Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:15;;;;;;;10.60;2.70;;;15.00;99.20;;;;;;5032286;28;20061;-71
2021/08/09 00:02:40;;;;;;;4.40;2.00;;;15.00;99.20;;;;;;5032399;28;20114;-71
2021/08/09 00:05:06;;;;;;;7.82;2.85;;;15.00;99.30;;;;;;5032092;28;20053;-71
2021/08/09 00:07:32;;;;;;;7.97;3.33;;;15.00;99.40;;;;;;5032444;28;20018;-72
2021/08/09 00:09:57;;;;;;;7.15;2.33;;;14.90;99.50;;;;;;5032468;28;20100;-70
2021/08/09 00:12:23;;;;;;;5.40;2.42;;;14.90;99.60;;;;;;5032304;28;20029;-70
2021/08/09 00:14:48;;;;;;;7.90;2.75;;;14.80;99.70;;;;;;5031033;28;20025;-70
2021/08/09 00:17:14;;;;;;;9.93;3.40;;;14.90;99.70;;;;;;5032447;28;20045;-70
2021/08/09 00:19:39;;;;;;;5.25;2.42;;;14.80;99.80;;;;;;5032165;28;20033;-71
2021/08/09 00:22:05;;;;;;;6.07;2.53;;;14.70;99.90;;;;;;5032302;28;20466;-70
2021/08/09 00:24:30;;;;;;;8.02;2.58;;;14.80;99.90;;;;;;5032281;28;20029;-71
2021/08/09 00:26:56;;;;;;;7.65;3.08;;;14.70;99.90;;;;;;5032123;28;20026;-70
2021/08/09 00:29:21;;;;;;;5.80;2.25;;;14.70;99.90;;;;;;5030934;28;20469;-70
2021/08/09 00:31:47;;;;;;;9.15;3.25;;;14.70;99.90;;;;;;5031897;28;20026;-71
2021/08/09 00:34:12;;;;;;;8.63;2.40;;;14.70;99.90;;;;;;5031780;28;20520;-71
2021/08/09 00:36:38;;;;;;;5.55;2.38;;;14.70;99.90;;;;;;5031270;28;20122;-71
2021/08/09 00:39:04;;;;;;;5.72;2.13;;;14.70;99.90;;;;;;5032626;28;20057;-70
2021/08/09 00:41:29;;;;;;;6.70;2.80;;;14.70;99.80;;;;;;5035665;28;20116;-71
2021/08/09 00:43:55;;;;;;;6.10;2.30;;;14.70;99.90;;;;;;5035487;28;20049;-71
2021/08/09 00:46:20;;;;;;;6.18;2.28;;;14.70;99.90;;;;;;5035631;28;20025;-70
2021/08/09 00:48:46;;;;;;;11.05;2.80;;;14.70;99.90;;;;;;5035439;28;20018;-70
2021/08/09 00:51:13;;;;;;;9.82;2.97;;;14.60;99.90;;;;;;5035066;28;20026;-70
2021/08/09 00:53:39;;;;;;;8.75;2.70;;;14.60;99.90;;;;;;5035029;28;20021;-70
2021/08/09 00:56:05;;;;;;;6.32;3.03;;;14.60;99.90;;;;;;5035633;28;20170;-70
2021/08/09 00:58:32;;;;;;;7.13;2.90;;;14.50;99.90;;;;;;5035344;28;20021;-71
2021/08/09 01:00:58;;;;;;;5.63;2.72;;;14.50;99.90;;;;;;5035299;28;20473;-70
2021/08/09 01:03:23;;;;;;;7.88;2.47;;;14.50;99.90;;;;;;5035206;28;20030;-70
2021/08/09 01:05:50;;;;;;;4.85;2.35;;;14.50;99.90;;;;;;5035323;28;20358;-71
2021/08/09 01:08:27;;;;;;;7.47;2.40;;;14.60;99.90;;;;;;5035226;28;20485;-70
2021/08/09 01:11:18;;;;;;;9.15;2.90;;;14.60;99.90;;;;;;5035218;28;20032;-70
2021/08/09 01:13:55;;;;;;;7.05;2.75;;;14.60;99.90;;;;;;5033586;28;20029;-70
2021/08/09 01:16:27;;;;;;;9.63;3.60;;;14.60;99.90;;;;;;5035152;28;20022;-70
2021/08/09 01:19:01;;;;;;;7.97;2.33;;;14.60;99.90;;;;;;5033854;28;20022;-70
2021/08/09 01:21:32;;;;;;;7.63;2.28;;;14.60;99.90;;;;;;5035105;28;20026;-70
2021/08/09 01:24:08;;;;;;;6.38;1.92;;;14.60;99.90;;;;;;5034870;28;20494;-70
2021/08/09 01:26:39;;;;;;;7.40;2.60;;;14.60;99.90;;;;;;5035255;28;20033;-70
2021/08/09 01:29:13;;;;;;;4.13;2.30;;;14.60;99.90;;;;;;5034670;28;20025;-71
2021/08/09 01:31:44;;;;;;;7.72;2.30;;;14.50;99.80;;;;;;5034753;28;20033;-70
2021/08/09 01:34:11;;;;;;;8.00;2.42;;;14.60;99.80;;;;;;5034812;28;20478;-70
2021/08/09 01:36:40;;;;;;;8.32;2.47;;;14.50;99.70;;;;;;5034638;28;20041;-70
2021/08/09 01:39:05;;;;;;;7.25;2.22;;;14.50;99.60;;;;;;5034622;28;20104;-70
2021/08/09 01:41:31;;;;;;;5.50;2.33;;;14.50;99.60;;;;;;5034547;28;20037;-70
2021/08/09 01:43:57;;;;;;;8.35;2.25;;;14.50;99.50;;;;;;5034474;28;20080;-70
2021/08/09 01:46:23;;;;;;;6.80;2.25;;;14.50;99.50;;;;;;5034704;28;20021;-70
2021/08/09 01:48:50;;;;;;;7.13;2.30;;;14.50;99.50;;;;;;5033182;28;20120;-70
2021/08/09 01:51:15;;;;;;;6.45;2.22;;;14.50;99.50;;;;;;5033287;28;20080;-71
2021/08/09 01:53:42;;;;;;;6.55;2.03;;;14.50;99.50;;;;;;5032980;28;20018;-70
2021/08/09 01:56:10;;;;;;;6.47;1.90;;;14.50;99.50;;;;;;5033129;28;20029;-70
2021/08/09 01:58:36;;;;;;;7.80;2.60;;;14.50;99.50;;;;;;5034292;28;20049;-70
2021/08/09 02:01:04;;;;;;;7.68;2.47;;;14.50;99.50;;;;;;5034106;28;20030;-70
2021/08/09 02:03:30;;;;;;;9.75;2.42;;;14.50;99.50;;;;;;5034285;28;20022;-70
2021/08/09 02:05:56;;;;;;;8.65;2.28;;;14.40;99.60;;;;;;5032633;28;20499;-70
2021/08/09 02:08:22;;;;;;;6.22;2.40;;;14.40;99.60;;;;;;5034199;28;20071;-70
2021/08/09 02:10:55;;;;;;;6.90;2.33;;;14.40;99.60;;;;;;5034105;28;20021;-70
2021/08/09 02:13:27;;;;;;;6.22;2.47;;;14.40;99.60;;;;;;5034156;28;20061;-70
2021/08/09 02:16:04;;;;;;;12.55;2.65;;;14.40;99.70;;;;;;5033805;28;20017;-71
2021/08/09 02:18:56;;;;;;;11.45;2.90;;;14.40;99.70;;;;;;5033920;28;20029;-70
2021/08/09 02:21:41;;;;;;;8.13;2.35;;;14.40;99.70;;;;;;5033893;28;20056;-70
2021/08/09 02:24:10;;;;;;;5.95;2.08;;;14.30;99.80;;;;;;5033691;28;20393;-70
2021/08/09 02:26:48;;;;;;;11.50;2.55;;;14.40;99.80;;;;;;5033658;28;20022;-70
2021/08/09 02:29:23;;;;;;;5.53;2.30;;;14.40;99.70;;;;;;5033759;28;20109;-70
2021/08/09 02:31:50;;;;;;;9.38;3.30;;;14.40;99.60;;;;;;5033588;28;20030;-71
2021/08/09 02:34:21;;;;;;;8.90;2.40;;;14.40;99.60;;;;;;5034278;28;20033;-70
2021/08/09 02:36:47;;;;;;;6.13;2.38;;;14.40;99.70;;;;;;5033698;28;20513;-70
2021/08/09 02:39:15;;;;;;;10.63;2.85;;;14.40;99.70;;;;;;5033297;28;20057;-71
2021/08/09 02:41:41;;;;;;;10.63;2.70;;;14.40;99.70;;;;;;5033409;28;20030;-72
2021/08/09 02:44:08;;;;;;;5.45;2.28;;;14.30;99.80;;;;;;5032197;28;20438;-70
2021/08/09 02:46:34;;;;;;;9.00;2.40;;;14.30;99.90;;;;;;5033301;28;20025;-70
2021/08/09 02:49:01;;;;;;;8.25;2.05;;;14.30;99.90;;;;;;5033384;28;20101;-70
2021/08/09 02:51:27;;;;;;;5.05;1.90;;;14.30;99.90;;;;;;5033432;28;20076;-70
2021/08/09 02:53:53;;;;;;;6.97;2.15;;;14.30;99.90;;;;;;5031856;28;20061;-71
2021/08/09 02:56:24;;;;;;;10.65;2.45;;;14.30;99.90;;;;;;5031932;28;20033;-70
2021/08/09 02:58:53;;;;;;;10.70;2.72;;;14.30;99.80;;;;;;5033354;28;20025;-71
2021/08/09 03:01:19;;;;;;;7.83;2.00;;;14.30;99.90;;;;;;5033021;28;20473;-71
2021/08/09 03:03:49;;;;;;;4.70;1.98;;;14.30;99.90;;;;;;5031630;28;20624;-72
2021/08/09 03:06:15;;;;;;;8.18;2.47;;;14.30;99.80;;;;;;5032949;28;20060;-71
2021/08/09 03:08:41;;;;;;;5.25;2.10;;;14.30;99.90;;;;;;5033153;28;20079;-70
2021/08/09 03:11:08;;;;;;;10.65;3.40;;;14.20;99.80;;;;;;5033308;28;20026;-70
2021/08/09 03:13:34;;;;;;;6.03;2.10;;;14.20;99.90;;;;;;5033064;28;20022;-71
2021/08/09 03:16:00;;;;;;;8.80;2.17;;;14.30;99.90;;;;;;5032771;28;20541;-70
2021/08/09 03:18:33;;;;;;;8.07;2.22;;;14.20;99.90;;;;;;5032966;28;20140;-71
2021/08/09 03:20:58;;;;;;;5.38;1.83;;;14.20;99.90;;;;;;5032891;28;20029;-70
2021/08/09 03:23:24;;;;;;;7.15;2.78;;;14.30;99.90;;;;;;5032822;28;20036;-71
2021/08/09 03:25:49;;;;;;;8.02;2.47;;;14.20;99.90;;;;;;5032899;28;20389;-71
2021/08/09 03:28:15;;;;;;;7.50;2.03;;;14.20;99.90;;;;;;5032984;28;20034;-71
2021/08/09 03:30:40;;;;;;;6.75;2.53;;;14.20;99.90;;;;;;5032847;28;20105;-71
2021/08/09 03:33:06;;;;;;;7.97;2.10;;;14.30;99.90;;;;;;5032515;28;20072;-71
2021/08/09 03:35:31;;;;;;;7.95;2.80;;;14.20;99.90;;;;;;5032687;28;20048;-70
2021/08/09 03:37:57;;;;;;;9.63;3.67;;;14.20;99.90;;;;;;5032783;28;20063;-71
2021/08/09 03:40:22;;;;;;;4.05;1.90;;;14.20;99.90;;;;;;5032687;28;20559;-70
2021/08/09 03:42:48;;;;;;;6.35;2.40;;;14.10;99.90;;;;;;5032567;28;20035;-70
2021/08/09 03:45:13;;;;;;;7.20;1.98;;;14.10;99.90;;;;;;5032724;28;20032;-71
2021/08/09 03:47:39;;;;;;;9.98;2.78;;;14.10;99.90;;;;;;5031283;28;20108;-71
2021/08/09 03:50:05;;;;;;;7.75;2.03;;;14.10;99.90;;;;;;5031283;28;20025;-70
2021/08/09 03:52:30;;;;;;;9.07;2.72;;;14.10;99.90;;;;;;5032588;28;20026;-71
2021/08/09 03:54:56;;;;;;;7.18;2.78;;;14.10;99.90;;;;;;5031293;28;20048;-71
2021/08/09 03:57:23;;;;;;;7.70;2.40;;;14.10;99.90;;;;;;5031278;28;20030;-70
2021/08/09 03:59:48;;;;;;;12.05;2.90;;;14.10;99.90;;;;;;5032642;28;20148;-71
2021/08/09 04:02:16;;;;;;;6.72;2.95;;;14.10;99.90;;;;;;5027980;28;20137;-72
2021/08/09 04:04:41;;;;;;;8.98;3.15;;;14.00;99.90;;;;;;5012256;28;20361;-71
2021/08/09 04:07:07;;;;;;;8.38;3.17;;;14.00;99.90;;;;;;5012216;28;20498;-71
2021/08/09 04:09:32;;;;;;;8.65;2.97;;;14.00;99.90;;;;;;5011586;28;20096;-72
2021/08/09 04:11:58;;;;;;;6.10;2.40;;;14.10;99.90;;;;;;5012694;28;20381;-71
2021/08/09 04:14:24;;;;;;;7.97;2.33;;;14.00;99.90;;;;;;5013889;28;20034;-71
2021/08/09 04:16:49;;;;;;;10.23;2.50;;;14.00;99.90;;;;;;5016305;28;20033;-71
2021/08/09 04:19:15;;;;;;;10.50;2.85;;;14.00;99.90;;;;;;5015162;28;20029;-71
2021/08/09 04:21:40;;;;;;;5.57;2.88;;;14.00;99.90;;;;;;5016325;28;20029;-71
2021/08/09 04:24:06;;;;;;;7.03;2.15;;;14.00;99.90;;;;;;5016336;28;20026;-71
2021/08/09 04:26:31;;;;;;;7.43;3.60;;;14.00;99.90;;;;;;5016208;28;20505;-71
2021/08/09 04:28:57;;;;;;;7.45;2.00;;;14.00;99.90;;;;;;5016628;28;20343;-71
2021/08/09 04:31:22;;;;;;;7.63;2.40;;;14.10;99.90;;;;;;5016017;28;20049;-71
2021/08/09 04:33:50;;;;;;;8.77;2.65;;;14.10;99.90;;;;;;5014564;28;20026;-71
2021/08/09 04:36:16;;;;;;;9.88;3.05;;;14.10;99.90;;;;;;5015448;28;20014;-71
2021/08/09 04:38:42;;;;;;;7.53;2.40;;;14.10;99.90;;;;;;5015947;28;20057;-71
2021/08/09 04:41:10;;;;;;;7.88;2.50;;;14.10;99.90;;;;;;5015882;28;20509;-71
2021/08/09 04:43:37;;;;;;;7.85;2.70;;;14.10;99.90;;;;;;5016026;28;20041;-71
2021/08/09 04:46:04;;;;;;;8.60;2.47;;;14.20;99.90;;;;;;5015850;28;20028;-71
2021/08/09 04:48:30;;;;;;;7.85;3.00;;;14.20;99.90;;;;;;5014424;28;20030;-71
2021/08/09 04:50:56;;;;;;;8.15;2.42;;;14.20;99.90;;;;;;5015876;28;20022;-72
2021/08/09 04:53:21;;;;;;;13.77;3.88;;;14.20;99.90;;;;;;5029849;28;20112;-71
2021/08/09 04:55:47;;;;;;;6.10;2.08;;;14.20;99.90;;;;;;5035609;28;20036;-71
2021/08/09 04:58:12;;;;;;;6.40;2.65;;;14.20;99.90;;;;;;5035298;28;20397;-71
2021/08/09 05:00:38;;;;;;;7.18;2.38;;;14.20;99.90;;;;;;5035369;28;20026;-72
2021/08/09 05:03:04;;;;;;;10.45;2.90;;;14.20;99.90;;;;;;5035064;28;20080;-71
2021/08/09 05:05:29;;;;;;;8.63;2.90;;;14.20;99.90;;;;;;5034131;28;20132;-71
2021/08/09 05:07:56;;;;;;;8.02;3.00;;;14.20;99.90;;;;;;5035165;28;20025;-71
2021/08/09 05:10:22;;;;;;;9.95;2.80;;;14.20;99.90;;;;;;5035061;28;20029;-71
2021/08/09 05:12:48;;;;;;;5.70;3.05;;;14.20;99.90;;;;;;5035270;28;20030;-71
2021/08/09 05:15:13;;;;;;;8.98;2.60;;;14.20;99.90;;;;;;5035153;28;20021;-71
2021/08/09 05:17:39;;;;;;;8.98;2.88;;;14.20;99.90;;;;;;5033707;28;20021;-71
2021/08/09 05:20:08;;;;;;;8.63;2.80;;;14.20;99.90;;;;;;5034937;28;20036;-71
2021/08/09 05:22:34;;;;;;;5.75;3.05;;;14.30;99.90;;;;;;5035000;28;20385;-72
2021/08/09 05:25:00;;;;;;;8.00;3.85;;;14.30;99.90;;;;;;5033546;28;20030;-71
2021/08/09 05:27:26;;;;;;;6.25;2.88;;;14.30;99.90;;;;;;5033558;28;20477;-71
2021/08/09 05:29:51;;;;;;;6.25;3.47;;;14.30;99.90;;;;;;5034796;28;20059;-72
2021/08/09 05:32:18;;;;;;;6.22;3.05;;;14.30;99.90;;;;;;5033596;28;20026;-72
2021/08/09 05:34:46;;;;;;;9.05;3.50;;;14.40;99.90;;;;;;5034724;28;20112;-71
2021/08/09 05:37:13;;;;;;;10.52;3.25;;;14.40;99.90;;;;;;5034381;28;20036;-71
2021/08/09 05:39:39;;;;;;;12.00;3.28;;;14.40;99.90;;;;;;5034602;28;20045;-71
2021/08/09 05:42:05;;;;;;;12.90;3.67;;;14.40;99.90;;;;;;5033958;28;20025;-71
2021/08/09 05:44:30;;;;;;;13.73;3.17;;;14.50;99.90;;;;;;5033672;28;20014;-71
2021/08/09 05:46:56;;;;;;;7.93;3.10;;;14.50;99.90;;;;;;5033777;28;20036;-71
2021/08/09 05:49:21;;;;;;;8.93;4.22;;;14.50;99.90;;;;;;5033250;28;20037;-71
2021/08/09 05:51:47;;;;;;;9.52;4.03;;;14.50;99.90;;;;;;5032654;28;20481;-71
2021/08/09 05:54:12;;;;;;;11.82;3.70;;;14.50;99.90;;;;;;5033269;28;20104;-71
2021/08/09 05:56:38;;;;;;;9.38;3.67;;;14.60;99.90;;;;;;5032403;28;20028;-71
2021/08/09 05:59:04;;;;;;;8.32;3.90;;;14.60;99.90;;;;;;5032222;28;20030;-71
2021/08/09 06:01:29;;;;;;;7.50;3.28;;;14.60;99.90;;;;;;5033642;28;20524;-71
2021/08/09 06:03:55;;;;;;;8.85;3.45;;;14.60;99.90;;;;;;5027148;28;20041;-71
2021/08/09 06:06:20;;;;;;;11.30;4.43;;;14.50;99.90;;;;;;5033327;28;20381;-71
2021/08/09 06:08:47;;;;;;;12.93;4.03;;;14.60;99.90;;;;;;5033112;28;20020;-71
2021/08/09 06:11:13;;;;;;;7.45;3.58;;;14.50;99.90;;;;;;5032537;28;20026;-71
2021/08/09 06:13:40;;;;;;;8.10;3.78;;;14.60;99.90;;;;;;5033194;28;20470;-71
2021/08/09 06:16:05;;;;;;;10.50;4.13;;;14.60;99.90;;;;;;5033206;28;20025;-71
2021/08/09 06:18:35;;;;;;;10.90;3.65;;;14.60;99.90;;;;;;5033087;28;20286;-71
2021/08/09 06:21:13;;;;;;;6.93;3.70;;;14.60;99.90;;;;;;5033403;28;20461;-71
2021/08/09 06:23:39;;;;;;;6.10;3.92;;;14.70;99.90;;;;;;5029943;28;20029;-71
2021/08/09 06:26:04;;;;;;;6.53;3.35;;;14.70;99.90;;;;;;5032977;28;20543;-71
2021/08/09 06:28:30;;;;;;;8.48;3.63;;;14.80;99.90;;;;;;5031627;28;20401;-71
2021/08/09 06:30:55;;;;;;;7.75;3.60;;;14.90;99.90;;;;;;5032209;28;20116;-71
2021/08/09 06:33:20;;;;;;;10.75;4.07;;;14.90;99.90;;;;;;5031904;28;20380;-71
2021/08/09 06:35:46;;;;;;;7.60;3.70;;;15.00;99.90;;;;;;5032169;28;20021;-71
2021/08/09 06:38:11;;;;;;;6.50;3.70;;;15.10;99.90;;;;;;5031415;28;20036;-71
2021/08/09 06:40:41;;;;;;;13.35;4.03;;;15.10;99.90;;;;;;5032266;28;20029;-71
2021/08/09 06:43:08;;;;;;;6.82;3.85;;;15.20;99.90;;;;;;5032528;28;20017;-71
2021/08/09 06:45:34;;;;;;;9.95;3.90;;;15.20;99.90;;;;;;5032328;28;20026;-71
2021/08/09 06:47:59;;;;;;;7.40;3.75;;;15.30;99.90;;;;;;5031247;28;20274;-71
2021/08/09 06:50:25;;;;;;;6.80;3.70;;;15.30;99.90;;;;;;5030193;28;20052;-71
2021/08/09 06:52:50;;;;;;;7.95;3.90;;;15.40;99.90;;;;;;5032170;28;20130;-70
2021/08/09 06:55:16;;;;;;;13.18;4.38;;;15.50;99.90;;;;;;5033203;28;20029;-70
2021/08/09 06:57:41;;;;;;;8.77;3.80;;;15.50;99.90;;;;;;5031661;28;20038;-70
2021/08/09 07:00:08;;;;;;;11.43;3.50;;;15.60;99.90;;;;;;5031955;28;20107;-71
2021/08/09 07:02:34;;;;;;;7.10;3.63;;;15.70;99.90;;;;;;5032852;28;20037;-70
2021/08/09 07:05:00;;;;;;;8.75;4.00;;;15.70;99.90;;;;;;5033088;28;20021;-71
2021/08/09 07:07:25;;;;;;;10.07;4.28;;;15.90;99.90;;;;;;5032853;28;20100;-71
2021/08/09 07:09:51;;;;;;;10.32;3.80;;;15.90;99.90;;;;;;5032526;28;20412;-71
2021/08/09 07:12:16;;;;;;;7.22;3.83;;;16.00;99.90;;;;;;5013116;28;20028;-70
2021/08/09 07:14:42;;;;;;;8.48;3.67;;;16.00;99.90;;;;;;5009091;28;20063;-70
2021/08/09 07:17:08;;;;;;;7.95;3.00;;;16.10;99.90;;;;;;5020956;28;20022;-69
2021/08/09 07:19:35;;;;;;;10.93;3.85;;;16.20;99.80;;;;;;5042793;28;20057;-69
2021/08/09 07:22:03;;;;;;;10.23;3.90;;;16.20;99.50;;;;;;5037133;28;20034;-68
2021/08/09 07:24:29;;;;;;;7.22;3.70;;;16.30;99.50;;;;;;5044963;28;20473;-68
2021/08/09 07:26:55;;;;;;;9.40;3.15;;;16.30;99.50;;;;;;5044749;28;20096;-68
2021/08/09 07:29:20;;;;;;;6.50;2.53;;;16.40;98.90;;;;;;5041172;28;20063;-69
2021/08/09 07:31:46;;;;;;;7.90;3.17;;;16.50;98.60;;;;;;5037383;28;20025;-69
2021/08/09 07:34:11;;;;;;;8.02;3.00;;;16.50;98.30;;;;;;5029810;28;20041;-69
2021/08/09 07:36:37;;;;;;;6.93;2.85;;;16.60;98.20;;;;;;5048818;28;20026;-69
2021/08/09 07:39:03;;;;;;;6.55;2.22;;;16.70;98.30;;;;;;5038524;28;20087;-69
2021/08/09 07:41:28;;;;;;;4.63;2.53;;;16.80;98.30;;;;;;5041233;28;20040;-68
2021/08/09 07:43:54;;;;;;;3.33;2.25;;;16.90;98.10;;;;;;5045413;28;20032;-69
2021/08/09 07:46:19;;;;;;;4.90;2.30;;;17.00;97.70;;;;;;5033585;28;20018;-70
2021/08/09 07:48:45;;;;;;;6.20;1.95;;;17.00;97.60;;;;;;5047755;28;20024;-69
2021/08/09 07:51:10;;;;;;;5.47;2.08;;;17.20;97.80;;;;;;5043563;28;20492;-69
2021/08/09 07:53:36;;;;;;;9.05;4.18;;;17.30;97.20;;;;;;5049387;28;20037;-69
2021/08/09 07:56:02;;;;;;;9.73;2.92;;;17.30;96.60;;;;;;5039206;28;20034;-69
2021/08/09 07:58:27;;;;;;;4.95;2.17;;;17.30;96.40;;;;;;5037712;28;20557;-69
2021/08/09 08:00:53;;;;;;;7.22;2.83;;;17.40;96.40;;;;;;5048567;28;20080;-69
2021/08/09 08:03:19;;;;;;;6.95;2.75;;;17.40;96.20;;;;;;5041630;28;20029;-70
2021/08/09 08:05:45;;;;;;;7.22;2.72;;;17.50;95.80;;;;;;5034512;28;20021;-70
2021/08/09 08:08:11;;;;;;;6.82;2.67;;;17.50;96.00;;;;;;5051255;28;20031;-70
2021/08/09 08:10:37;;;;;;;9.18;3.03;;;17.60;96.30;;;;;;5038498;28;20021;-69
2021/08/09 08:13:03;;;;;;;6.30;2.10;;;17.70;95.90;;;;;;5048890;28;20497;-69
2021/08/09 08:15:28;;;;;;;5.60;1.92;;;17.80;96.00;;;;;;5039528;28;20235;-69
2021/08/09 08:17:54;;;;;;;5.70;1.90;;;17.90;94.90;;;;;;5050624;28;20143;-69
2021/08/09 08:20:19;;;;;;;4.32;1.90;;;18.00;95.00;;;;;;5038909;28;20083;-70
2021/08/09 08:22:45;;;;;;;5.20;1.92;;;18.20;95.30;;;;;;5049951;28;20021;-69
2021/08/09 08:25:11;;;;;;;8.18;2.53;;;18.30;94.40;;;;;;5041376;28;20102;-70
2021/08/09 08:27:36;;;;;;;2.80;1.10;;;18.40;94.20;;;;;;5043461;28;20528;-70
2021/08/09 08:30:04;;;;;;;4.50;1.30;;;18.40;93.50;;;;;;5048518;28;20032;-70
2021/08/09 08:32:29;;;;;;;7.80;2.83;;;18.50;93.40;;;;;;5033506;28;20133;-70
2021/08/09 08:34:55;;;;;;;5.68;2.13;;;18.60;93.40;;;;;;5048768;28;20108;-70
2021/08/09 08:37:20;;;;;;;5.93;1.70;;;18.60;93.10;;;;;;5037375;28;20128;-70
2021/08/09 08:39:46;;;;;;;6.13;1.65;;;18.60;93.30;;;;;;5032547;28;20042;-70
2021/08/09 08:42:14;;;;;;;7.25;2.20;;;18.60;93.40;;;;;;5043890;28;20587;-70
2021/08/09 08:44:43;;;;;;;8.33;2.63;;;18.70;93.40;;;;;;5038254;28;20025;-70
2021/08/09 08:47:18;;;;;;;5.88;2.30;;;18.70;92.80;;;;;;5048736;28;20603;-70
2021/08/09 08:49:44;;;;;;;6.47;1.40;;;18.80;92.90;;;;;;5045860;28;20025;-70
2021/08/09 08:52:16;;;;;;;5.95;1.92;;;18.80;92.00;;;;;;5039803;28;20029;-70
2021/08/09 08:54:42;;;;;;;3.22;1.13;;;18.80;92.30;;;;;;5047702;28;20037;-70
2021/08/09 08:57:18;;;;;;;4.95;1.85;;;18.90;92.80;;;;;;5021313;28;20037;-70
2021/08/09 08:59:44;;;;;;;7.80;1.90;;;19.00;92.40;;;;;;5022022;28;20100;-70
2021/08/09 09:02:29;;;;;;;3.50;1.33;;;19.00;91.90;;;;;;5048564;28;20021;-71
2021/08/09 09:05:11;;;;;;;4.20;1.30;;;19.00;92.00;;;;;;5023584;28;20491;-70
2021/08/09 09:07:42;;;;;;;5.30;2.08;;;19.00;92.00;;;;;;5044327;28;20123;-70
2021/08/09 09:10:14;;;;;;;5.45;1.58;;;19.00;92.10;;;;;;5049143;28;20036;-70
2021/08/09 09:12:39;;;;;;;3.97;1.60;;;19.20;91.70;;;;;;5037984;28;20119;-69
2021/08/09 09:15:06;;;;;;;3.05;1.27;;;19.20;91.80;;;;;;5045426;28;20485;-69
2021/08/09 09:17:40;;;;;;;3.70;1.10;;;19.20;91.30;;;;;;5043511;28;20504;-69
2021/08/09 09:20:26;;;;;;;5.80;1.70;;;19.30;90.90;;;;;;5040365;28;20048;-70
2021/08/09 09:22:53;;;;;;;6.88;1.50;;;19.30;91.20;;;;;;5021533;28;20158;-70
2021/08/09 09:25:32;;;;;;;4.10;1.65;;;19.20;91.10;;;;;;5046227;28;20061;-70
2021/08/09 09:27:58;;;;;;;6.80;1.67;;;19.20;91.70;;;;;;5047258;28;20021;-70
2021/08/09 09:30:28;;;;;;;3.10;1.48;;;19.30;91.70;;;;;;5036652;28;20028;-69
2021/08/09 09:33:02;;;;;;;4.03;1.35;;;19.40;91.10;;;;;;5022429;28;20027;-70
2021/08/09 09:35:28;;;;;;;3.72;1.30;;;19.50;91.50;;;;;;5043728;28;20078;-70
2021/08/09 09:37:54;;;;;;;3.38;1.23;;;19.80;91.30;;;;;;5045951;28;20107;-71
2021/08/09 09:40:20;;;;;;;6.47;1.45;;;19.90;90.60;;;;;;5036533;28;20053;-71
2021/08/09 09:42:49;;;;;;;5.78;1.42;;;20.00;89.80;;;;;;5050340;28;20036;-70
2021/08/09 09:45:26;;;;;;;6.70;2.20;;;20.10;89.10;;;;;;5041070;28;20032;-72
2021/08/09 09:48:05;;;;;;;5.47;1.58;;;20.10;89.20;;;;;;5042205;28;20033;-71
2021/08/09 09:50:33;;;;;;;4.67;1.17;;;20.10;89.80;;;;;;5037133;28;20022;-71
2021/08/09 09:53:17;;;;;;;2.78;1.33;;;20.00;90.00;;;;;;5045657;28;20040;-70
2021/08/09 09:55:43;;;;;;;2.53;1.10;;;20.00;90.30;;;;;;5041165;28;20083;-72
2021/08/09 09:58:09;;;;;;;3.78;0.70;;;20.10;89.70;;;;;;5031775;28;20104;-70
2021/08/09 10:00:35;;;;;;;3.83;1.20;;;20.20;87.00;;;;;;5050051;28;20568;-72
2021/08/09 10:03:00;;;;;;;5.10;1.10;;;20.30;87.40;;;;;;5037916;28;20017;-71
2021/08/09 10:05:27;;;;;;;2.90;0.82;;;20.40;86.70;;;;;;5043792;28;20049;-71
2021/08/09 10:07:54;;;;;;;5.60;1.85;;;20.60;86.40;;;;;;5045547;28;20036;-70
2021/08/09 10:10:23;;;;;;;2.95;1.10;;;20.60;87.00;;;;;;5034953;28;20539;-70
2021/08/09 10:12:51;;;;;;;3.47;0.97;;;20.50;85.30;;;;;;5019109;28;20113;-71
2021/08/09 10:15:19;;;;;;;2.58;1.00;;;20.50;85.40;;;;;;5035395;28;20465;-71
2021/08/09 10:17:46;;;;;;;2.97;1.08;;;20.50;85.50;;;;;;5049202;28;20380;-71
2021/08/09 10:20:14;;;;;;;6.55;1.10;;;20.60;85.10;;;;;;5038286;28;20037;-71
2021/08/09 10:22:39;;;;;;;2.55;0.77;;;20.60;84.00;;;;;;5049342;28;20036;-71
2021/08/09 10:25:06;;;;;;;4.38;0.93;;;20.70;84.10;;;;;;5038599;28;20024;-70
2021/08/09 10:27:47;;;;;;;2.17;0.73;;;20.80;83.60;;;;;;5043740;28;20021;-70
2021/08/09 10:30:20;;;;;;;3.15;0.77;;;20.90;83.10;;;;;;5048221;28;20082;-70
2021/08/09 10:32:47;;;;;;;2.90;0.82;;;21.00;83.20;;;;;;5036257;28;20392;-71
2021/08/09 10:35:35;;;;;;;3.35;0.88;;;21.00;82.70;;;;;;5045980;28;20037;-70
2021/08/09 10:38:24;;;;;;;3.15;0.82;;;21.10;82.10;;;;;;5046311;28;20488;-71
2021/08/09 10:41:08;;;;;;;1.75;0.70;;;21.30;82.20;;;;;;5031366;28;20060;-70
2021/08/09 10:43:34;;;;;;;3.92;0.93;;;21.40;81.60;;;;;;5032775;28;20155;-70
2021/08/09 10:45:59;;;;;;;2.25;0.80;;;21.30;80.50;;;;;;5044854;28;20028;-70
2021/08/09 10:48:46;;;;;;;3.03;0.65;;;21.30;80.80;;;;;;5036137;28;20393;-70
2021/08/09 10:51:11;;;;;;;3.50;1.10;;;21.40;80.90;;;;;;5036309;28;20079;-70
2021/08/09 10:53:42;;;;;;;1.55;0.60;;;21.30;79.70;;;;;;5033159;28;20033;-70
2021/08/09 10:56:08;;;;;;;5.95;0.88;;;21.20;79.50;;;;;;5034620;28;20079;-71
2021/08/09 10:58:43;;;;;;;2.55;1.08;;;21.00;79.30;;;;;;5031285;28;20489;-70
2021/08/09 11:01:10;;;;;;;3.92;0.98;;;20.90;80.20;;;;;;5045938;28;20037;-70
2021/08/09 11:04:06;;;;;;;2.83;0.70;;;20.80;80.70;;;;;;5041017;28;20036;-70
2021/08/09 11:06:51;;;;;;;3.35;0.82;;;20.70;81.60;;;;;;5036027;28;20033;-70
2021/08/09 11:09:32;;;;;;;5.65;1.00;;;20.50;83.40;;;;;;5045075;28;20072;-70
2021/08/09 11:12:11;;;;;;;3.83;1.02;;;20.20;84.50;;;;;;5045213;28;20028;-70
2021/08/09 11:14:59;;;;;;;5.20;1.00;;;20.10;85.50;;;;;;5020621;28;20072;-69
2021/08/09 11:17:25;;;;;;;3.70;0.90;;;20.00;86.10;;;;;;5019166;28;20115;-70
2021/08/09 11:19:51;;;;;;;4.00;1.30;;;20.10;86.40;;;;;;5034367;28;20465;-70
2021/08/09 11:22:18;;;;;;;2.40;0.90;;;20.20;86.60;;;;;;5032516;28;20558;-70
2021/08/09 11:24:43;;;;;;;5.88;1.00;;;20.30;85.90;;;;;;5032366;28;20060;-70
2021/08/09 11:27:09;;;;;;;3.30;0.70;;;20.40;85.40;;;;;;5032115;28;20489;-70
2021/08/09 11:29:55;;;;;;;2.25;0.70;;;20.40;85.60;;;;;;5005588;28;20392;-65
2021/08/09 11:32:44;;;;;;;2.05;0.70;;;20.50;84.60;;;;;;5015456;28;20025;-65
2021/08/09 11:35:10;;;;;;;3.30;0.80;;;20.60;83.80;;;;;;5022589;28;20032;-66
2021/08/09 11:37:55;;;;;;;3.03;0.80;;;20.60;83.70;;;;;;5031146;28;20026;-65
2021/08/09 11:40:52;;;;;;;4.18;0.90;;;20.80;82.60;;;;;;5030392;28;20046;-65
2021/08/09 11:43:30;;;;;;;5.18;1.23;;;20.90;81.50;;;;;;5030012;28;20384;-65
2021/08/09 11:46:02;;;;;;;2.40;0.70;;;20.80;80.60;;;;;;5031220;28;20029;-65
2021/08/09 11:48:30;;;;;;;4.93;1.02;;;20.80;81.30;;;;;;5030553;28;20028;-65
2021/08/09 11:51:01;;;;;;;2.63;0.90;;;20.90;81.90;;;;;;5031907;28;20385;-65
2021/08/09 11:53:27;;;;;;;1.95;0.77;;;20.90;80.80;;;;;;5031148;28;20083;-65
2021/08/09 11:56:09;;;;;;;2.88;0.68;;;21.00;80.40;;;;;;5031309;28;20032;-65
2021/08/09 11:58:35;;;;;;;1.30;0.50;;;21.10;79.80;;;;;;5031618;28;20014;-65
2021/08/09 12:01:01;;;;;;;2.83;1.17;;;21.10;79.90;;;;;;5030507;28;20025;-65
2021/08/09 12:03:38;;;;;;;4.45;0.95;;;21.00;78.60;;;;;;5031599;28;20029;-65
2021/08/09 12:06:23;;;;;;;2.05;0.90;;;20.90;78.40;;;;;;5031360;28;20512;-65
2021/08/09 12:08:53;;;;;;;2.42;0.73;;;20.90;78.90;;;;;;5031797;28;20067;-65
2021/08/09 12:11:30;;;;;;;1.85;0.70;;;20.90;79.10;;;;;;5031698;28;20505;-66
2021/08/09 12:14:08;;;;;;;1.95;0.57;;;21.00;78.60;;;;;;5031535;28;20025;-65
2021/08/09 12:16:53;;;;;;;4.30;0.63;;;21.20;78.30;;;;;;5031732;28;20021;-66
2021/08/09 12:19:47;;;;;;;3.28;0.90;;;21.30;78.00;;;;;;5031642;28;20037;-66
2021/08/09 12:23:00;;;;;;;2.97;1.10;;;21.40;78.00;;;;;;5031661;28;20548;-65
2021/08/09 12:26:18;;;;;;;2.13;0.60;;;21.30;78.20;;;;;;5012558;28;20030;-65
2021/08/09 12:28:50;;;;;;;2.35;0.80;;;21.30;78.90;;;;;;5009550;28;20034;-65
2021/08/09 12:31:29;;;;;;;1.98;0.63;;;21.50;79.30;;;;;;5011090;28;20030;-65
2021/08/09 12:34:31;;;;;;;;;;;;;;;;;;;;;
2021/08/09 12:37:09;;;;;;;2.45;0.60;;;21.80;78.00;;;;;;5016037;28;20038;-66
2021/08/09 12:39:35;;;;;;;4.03;0.82;;;21.60;77.10;;;;;;5016000;28;20537;-66
2021/08/09 12:42:33;;;;;;;2.38;0.88;;;21.50;78.00;;;;;;5015750;28;20041;-65
2021/08/09 12:44:58;;;;;;;2.40;0.75;;;21.40;78.00;;;;;;5003485;28;20041;-65
2021/08/09 12:47:24;;;;;;;2.83;1.08;;;21.20;77.90;;;;;;5015776;28;20061;-65
2021/08/09 12:52:55;;;;;;;3.47;1.10;;;21.50;78.80;;;;;;5034270;28;20040;-65
2021/08/09 12:55:21;;;;;;;1.88;0.90;;;21.50;78.40;;;;;;5035618;28;20026;-66
2021/08/09 12:57:51;;;;;;;3.25;0.80;;;21.40;78.10;;;;;;5035174;28;20481;-65
2021/08/09 13:00:17;;;;;;;4.82;1.48;;;21.50;79.10;;;;;;5025637;28;20025;-64