Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 05:55:47;;;;;;;;;15.67;14.00;;;;;23.57;58.61;101419.59;4987377;27;45427;-81
2023/09/13 05:58:13;;;;;;;;;16.67;15.33;;;;;23.72;58.87;101419.88;4985856;27;45669;-81
2023/09/13 06:00:42;;;;;;;;;13.67;13.67;;;;;23.91;58.83;101429.75;4986284;27;45688;-80
2023/09/13 06:03:07;;;;;;;;;14.67;13.00;;;;;24.12;58.75;101423.19;4986272;27;45450;-75
2023/09/13 06:05:32;;;;;;;;;15.00;15.00;;;;;24.33;57.95;101429.13;5010720;27;59873;-77
2023/09/13 06:07:58;;;;;;;;;17.67;17.00;;;;;24.55;57.35;101429.63;4990219;27;45835;-79
2023/09/13 06:10:23;;;;;;;;;13.67;13.67;;;;;24.77;56.82;101421.13;4983437;28;46479;-78
2023/09/13 06:12:48;;;;;;;;;13.67;13.67;;;;;24.97;56.51;101429.91;4985622;27;53881;-78
2023/09/13 06:15:14;;;;;;;;;12.00;12.00;;;;;25.18;56.00;101428.66;4985847;28;46998;-81
2023/09/13 06:17:39;;;;;;;;;11.67;11.67;;;;;25.37;55.66;101432.94;4987152;27;45650;-80
2023/09/13 06:20:05;;;;;;;;;13.00;13.00;;;;;25.53;55.74;101435.75;5021217;27;45458;-77
2023/09/13 06:22:32;;;;;;;;;15.00;13.00;;;;;25.71;54.84;101437.50;4985932;28;45477;-81
2023/09/13 06:24:58;;;;;;;;;11.33;11.00;;;;;25.87;54.85;101435.84;4974022;27;45452;-83
2023/09/13 06:27:23;;;;;;;;;14.00;12.00;;;;;26.03;54.25;101435.84;4990292;27;45517;-80
2023/09/13 06:29:49;;;;;;;;;14.00;13.00;;;;;26.17;54.08;101439.75;5003190;27;45669;-79
2023/09/13 06:32:14;;;;;;;;;12.33;12.33;;;;;26.26;53.61;101437.94;4994130;27;46922;-77
2023/09/13 06:34:39;;;;;;;;;12.33;12.33;;;;;26.39;53.54;101440.13;4984782;28;45569;-77
2023/09/13 06:37:05;;;;;;;;;13.33;13.33;;;;;26.47;53.11;101454.75;4977676;28;45551;-77
2023/09/13 06:39:30;;;;;;;;;12.67;12.67;;;;;26.56;53.04;101443.69;4984705;28;45439;-77
2023/09/13 06:41:55;;;;;;;;;14.00;14.00;;;;;26.64;52.21;101453.72;4979162;27;45506;-77
2023/09/13 06:44:21;;;;;;;;;15.33;14.67;;;;;26.72;52.84;101454.75;5022466;27;45768;-78
2023/09/13 06:46:46;;;;;;;;;15.00;15.00;;;;;26.78;52.65;101463.06;4999952;27;45536;-77
2023/09/13 06:49:11;;;;;;;;;16.33;13.67;;;;;26.85;52.53;101465.91;4989497;27;45825;-76
2023/09/13 06:51:36;;;;;;;;;12.00;10.33;;;;;26.91;52.23;101459.81;4978481;28;56935;-78
2023/09/13 06:54:02;;;;;;;;;13.67;13.00;;;;;26.98;52.11;101451.81;4980023;28;46958;-75
2023/09/13 06:56:27;;;;;;;;;14.33;14.33;;;;;27.06;51.83;101456.38;5014883;27;45626;-79
2023/09/13 06:58:53;;;;;;;;;11.00;11.00;;;;;27.10;51.76;101452.28;5026298;27;50706;-80
2023/09/13 07:01:18;;;;;;;;;16.33;14.33;;;;;27.17;51.03;101456.00;4985636;28;45549;-75
2023/09/13 07:03:44;;;;;;;;;12.00;12.00;;;;;27.23;51.17;101455.28;4984590;27;46367;-75
2023/09/13 07:06:10;;;;;;;;;12.67;12.67;;;;;27.28;50.63;101456.63;4976792;27;53631;-74
2023/09/13 07:08:36;;;;;;;;;11.33;11.00;;;;;27.30;50.51;101466.31;4979290;28;45637;-73
2023/09/13 07:11:01;;;;;;;;;11.67;11.67;;;;;27.31;50.32;101456.28;4981315;27;45480;-75
2023/09/13 07:13:27;;;;;;;;;12.33;12.33;;;;;27.35;50.54;101465.81;4970869;28;45915;-73
2023/09/13 07:15:52;;;;;;;;;11.33;11.00;;;;;27.41;50.91;101462.38;4970398;28;45447;-73
2023/09/13 07:18:17;;;;;;;;;14.33;13.33;;;;;27.49;50.28;101469.66;4971646;28;45821;-73
2023/09/13 07:20:43;;;;;;;;;11.67;11.00;;;;;27.57;50.85;101477.78;4967348;28;45603;-75
2023/09/13 07:23:09;;;;;;;;;7.67;7.67;;;;;27.65;50.74;101474.22;4973614;28;53940;-73
2023/09/13 07:25:34;;;;;;;;;13.00;12.00;;;;;27.74;50.36;101477.72;4981210;27;45716;-72
2023/09/13 07:28:00;;;;;;;;;13.00;9.33;;;;;27.82;50.12;101485.00;4956653;28;45420;-72
2023/09/13 07:30:26;;;;;;;;;10.67;10.00;;;;;27.89;50.80;101486.00;4965360;28;45682;-73
2023/09/13 07:32:52;;;;;;;;;11.00;9.00;;;;;27.96;50.05;101486.97;4970016;28;47020;-73
2023/09/13 07:35:17;;;;;;;;;12.67;11.00;;;;;28.03;50.39;101484.34;4978836;28;45527;-75
2023/09/13 07:37:43;;;;;;;;;12.00;10.67;;;;;28.08;50.25;101476.47;4984029;28;45507;-73
2023/09/13 07:40:10;;;;;;;;;10.00;10.00;;;;;28.12;49.96;101480.53;4964777;28;50348;-74
2023/09/13 07:42:35;;;;;;;;;11.33;10.00;;;;;28.20;50.18;101481.53;4975604;28;45441;-74
2023/09/13 07:45:01;;;;;;;;;11.00;11.00;;;;;28.25;50.34;101490.88;4969346;28;50529;-73
2023/09/13 07:47:30;;;;;;;;;8.67;8.67;;;;;28.30;49.78;101489.47;4980308;28;45689;-73
2023/09/13 07:49:58;;;;;;;;;9.00;9.00;;;;;28.36;50.19;101494.22;5037992;28;45524;-75
2023/09/13 07:52:24;;;;;;;;;10.00;8.33;;;;;28.38;50.31;101503.94;4972983;28;46141;-73
2023/09/13 07:54:50;;;;;;;;;9.33;9.33;;;;;28.43;50.20;101503.38;4995370;28;45781;-73
2023/09/13 07:57:16;;;;;;;;;9.33;9.33;;;;;28.47;49.96;101507.44;4967885;28;45563;-74
2023/09/13 07:59:41;;;;;;;;;12.67;12.67;;;;;28.46;48.90;101504.88;4970871;28;45422;-74
2023/09/13 08:02:06;;;;;;;;;10.67;8.67;;;;;28.46;48.71;101513.06;4961839;28;62314;-74
2023/09/13 08:04:32;;;;;;;;;14.33;12.33;;;;;28.39;48.35;101504.75;4958804;28;45573;-73
2023/09/13 08:06:57;;;;;;;;;15.67;13.33;;;;;28.37;48.74;101517.75;4994308;28;53053;-73
2023/09/13 08:09:22;;;;;;;;;12.33;11.00;;;;;28.35;48.16;101526.13;4972060;28;45645;-74
2023/09/13 08:11:48;;;;;;;;;11.33;11.33;;;;;28.33;48.60;101525.47;5007074;28;45424;-74
2023/09/13 08:14:14;;;;;;;;;12.67;12.00;;;;;28.31;48.49;101527.50;5010688;27;45782;-75
2023/09/13 08:16:39;;;;;;;;;14.00;12.67;;;;;28.26;48.28;101527.22;4966291;28;45691;-75
2023/09/13 08:19:05;;;;;;;;;10.33;10.33;;;;;28.26;48.48;101530.81;4965273;28;45592;-75
2023/09/13 08:21:30;;;;;;;;;13.00;11.67;;;;;28.20;47.65;101533.38;4967226;28;45765;-72
2023/09/13 08:23:55;;;;;;;;;15.67;12.00;;;;;28.18;48.09;101541.75;4971273;28;45515;-74
2023/09/13 08:26:21;;;;;;;;;8.67;8.67;;;;;28.14;47.67;101544.00;4965080;28;45855;-74
2023/09/13 08:28:46;;;;;;;;;12.00;12.00;;;;;28.12;47.69;101545.19;4982727;28;46042;-73
2023/09/13 08:31:11;;;;;;;;;9.00;7.33;;;;;28.11;47.87;101546.22;4964968;28;46175;-73
2023/09/13 08:33:37;;;;;;;;;10.00;10.00;;;;;28.14;47.71;101559.50;4965237;28;45525;-73
2023/09/13 08:36:02;;;;;;;;;3.33;3.33;;;;;28.17;48.48;101561.03;4969905;28;45392;-73
2023/09/13 08:38:28;;;;;;;;;10.00;9.00;;;;;28.19;47.85;101567.16;4965201;28;45792;-73
2023/09/13 08:40:54;;;;;;;;;11.00;11.00;;;;;28.22;48.21;101570.38;4989810;28;45433;-72
2023/09/13 08:43:21;;;;;;;;;8.00;7.33;;;;;28.26;47.82;101569.03;5005875;28;45380;-72
2023/09/13 08:45:48;;;;;;;;;10.33;8.67;;;;;28.30;48.27;101579.56;4959208;28;45915;-73
2023/09/13 08:48:16;;;;;;;;;10.00;8.67;;;;;28.36;47.60;101578.84;4967858;28;45790;-74
2023/09/13 08:50:42;;;;;;;;;11.33;8.33;;;;;28.37;48.04;101575.91;4967772;28;46132;-74
2023/09/13 08:53:07;;;;;;;;;11.00;10.00;;;;;28.41;47.96;101582.72;4999013;27;45550;-72
2023/09/13 08:55:35;;;;;;;;;11.00;10.33;;;;;28.46;47.98;101590.38;4978114;27;45747;-73
2023/09/13 08:58:01;;;;;;;;;9.67;9.67;;;;;28.50;47.52;101590.84;4969362;28;45476;-71
2023/09/13 09:00:30;;;;;;;;;12.33;11.67;;;;;28.50;47.97;101589.00;4970647;28;45501;-74
2023/09/13 09:03:00;;;;;;;;;10.33;8.67;;;;;28.56;47.70;101598.31;4969961;28;45441;-74
2023/09/13 09:05:27;;;;;;;;;11.33;10.33;;;;;28.58;47.77;101599.00;4964787;28;45611;-73
2023/09/13 09:07:54;;;;;;;;;10.67;10.67;;;;;28.62;47.45;101594.00;4959475;28;46022;-73
2023/09/13 09:10:20;;;;;;;;;10.33;10.33;;;;;28.65;47.60;101597.22;4967436;28;48222;-72
2023/09/13 09:12:48;;;;;;;;;7.33;7.00;;;;;28.67;47.78;101595.16;4967038;28;45442;-73
2023/09/13 09:15:16;;;;;;;;;10.67;10.67;;;;;28.65;47.58;101593.66;4968388;28;45606;-73
2023/09/13 09:17:44;;;;;;;;;8.67;7.67;;;;;28.73;48.00;101606.41;4974914;28;45565;-73
2023/09/13 09:20:10;;;;;;;;;12.67;11.67;;;;;28.73;47.53;101601.75;4998016;28;46335;-74
2023/09/13 09:22:37;;;;;;;;;11.00;8.67;;;;;28.76;47.70;101597.81;5006351;28;45352;-73
2023/09/13 09:25:02;;;;;;;;;8.67;8.67;;;;;28.78;47.70;101606.69;4959554;28;45380;-73
2023/09/13 09:27:28;;;;;;;;;11.00;11.00;;;;;28.80;47.51;101605.47;4957882;28;45755;-73
2023/09/13 09:30:03;;;;;;;;;10.67;10.67;;;;;28.84;47.41;101607.81;4964277;28;56966;-75
2023/09/13 09:32:28;;;;;;;;;9.33;9.33;;;;;28.84;47.35;101605.94;4988198;28;45865;-73
2023/09/13 09:34:57;;;;;;;;;11.33;8.33;;;;;28.84;47.65;101605.94;5006375;28;45679;-72
2023/09/13 09:37:29;;;;;;;;;9.67;9.67;;;;;28.85;47.59;101604.06;4967667;28;45434;-73
2023/09/13 09:39:54;;;;;;;;;12.00;11.00;;;;;28.87;47.26;101610.19;4969695;28;45567;-72
2023/09/13 09:42:20;;;;;;;;;10.00;10.00;;;;;28.86;46.94;101598.44;4970338;28;45650;-74
2023/09/13 09:44:46;;;;;;;;;9.00;9.00;;;;;28.89;47.29;101605.44;4969177;28;49242;-74
2023/09/13 09:47:12;;;;;;;;;11.00;11.00;;;;;28.89;47.05;101606.28;5004320;27;46265;-73
2023/09/13 09:49:38;;;;;;;;;10.33;10.00;;;;;28.90;47.08;101612.59;4967793;28;47487;-72
2023/09/13 09:52:03;;;;;;;;;10.00;10.00;;;;;28.92;46.96;101616.84;4965787;28;45695;-73
2023/09/13 09:54:29;;;;;;;;;11.33;11.33;;;;;28.89;47.35;101611.75;4956485;28;45591;-72
2023/09/13 09:56:54;;;;;;;;;11.67;11.00;;;;;28.91;47.40;101608.81;4968259;28;45614;-74
2023/09/13 09:59:20;;;;;;;;;10.33;10.33;;;;;28.95;47.39;101620.22;4997443;28;46291;-74
2023/09/13 10:01:46;;;;;;;;;12.33;12.33;;;;;28.97;46.85;101619.00;4989481;27;45475;-71
2023/09/13 10:04:12;;;;;;;;;10.33;10.33;;;;;28.96;46.03;101622.78;4961577;28;45317;-73
2023/09/13 10:06:59;;;;;;;;;12.67;12.00;;;;;28.90;46.24;101626.25;4951745;28;45553;-72
2023/09/13 10:09:37;;;;;;;;;15.33;12.33;;;;;28.86;45.75;101623.03;4960999;28;46381;-75
2023/09/13 10:12:02;;;;;;;;;11.67;11.67;;;;;28.80;45.89;101627.31;4986684;28;45421;-77
2023/09/13 10:14:28;;;;;;;;;14.67;13.33;;;;;28.73;46.00;101622.78;4973341;28;45559;-75
2023/09/13 10:16:55;;;;;;;;;13.33;12.33;;;;;28.60;45.81;101623.41;4963696;28;45459;-75
2023/09/13 10:19:22;;;;;;;;;15.33;13.67;;;;;28.46;45.92;101625.00;4957373;28;46520;-75
2023/09/13 10:21:49;;;;;;;;;12.67;12.67;;;;;28.40;46.15;101626.56;4956318;28;45973;-75
2023/09/13 10:24:20;;;;;;;;;14.00;12.33;;;;;28.30;46.12;101626.81;4987344;28;45494;-75
2023/09/13 10:26:49;;;;;;;;;14.00;14.00;;;;;28.22;46.27;101637.75;4970459;28;45660;-76
2023/09/13 10:29:34;;;;;;;;;14.67;14.00;;;;;28.06;45.68;101628.63;4968563;28;45513;-77
2023/09/13 10:32:07;;;;;;;;;12.33;12.00;;;;;27.90;46.32;101617.81;4967767;28;45613;-79
2023/09/13 10:34:43;;;;;;;;;14.00;12.00;;;;;27.82;46.63;101630.44;4969293;28;45529;-79
2023/09/13 10:37:18;;;;;;;;;12.33;10.33;;;;;27.75;46.68;101632.19;4994962;28;45754;-76
2023/09/13 10:39:50;;;;;;;;;15.67;15.00;;;;;27.62;46.72;101635.44;4992046;28;45485;-78
2023/09/13 10:42:17;;;;;;;;;11.67;11.67;;;;;27.53;46.81;101637.31;4963892;28;45486;-78
2023/09/13 10:44:44;;;;;;;;;12.67;12.67;;;;;27.51;46.57;101631.19;4967887;28;45483;-79
2023/09/13 10:47:11;;;;;;;;;11.00;11.00;;;;;27.49;47.10;101630.50;4999800;28;45597;-79
2023/09/13 10:49:38;;;;;;;;;14.67;13.00;;;;;27.45;47.01;101640.91;4966741;28;45927;-79
2023/09/13 10:52:05;;;;;;;;;15.33;15.33;;;;;27.33;47.04;101634.09;4971563;28;45499;-78
2023/09/13 10:54:31;;;;;;;;;14.00;13.00;;;;;27.26;46.67;101638.56;4970875;28;45435;-78
2023/09/13 10:56:56;;;;;;;;;12.00;10.33;;;;;27.21;46.99;101639.91;4941742;28;46792;-78
2023/09/13 10:59:23;;;;;;;;;14.00;12.33;;;;;27.16;47.63;101642.31;4946494;28;56537;-80
2023/09/13 11:01:49;;;;;;;;;16.67;11.33;;;;;27.17;47.61;101640.41;4951567;28;45893;-79
2023/09/13 11:04:21;;;;;;;;;16.33;15.00;;;;;27.09;47.59;101633.97;4980123;28;45414;-78
2023/09/13 11:06:51;;;;;;;;;13.00;13.00;;;;;27.08;48.17;101636.84;4972537;28;45556;-78
2023/09/13 11:09:18;;;;;;;;;14.33;13.00;;;;;27.06;48.29;101641.63;4966479;28;46049;-79
2023/09/13 11:11:48;;;;;;;;;7.33;6.33;;;;;27.02;49.21;101638.38;4962537;28;46130;-79
2023/09/13 11:14:18;;;;;;;;;10.67;10.67;;;;;27.08;48.87;101645.91;4958105;28;45521;-79
2023/09/13 11:16:46;;;;;;;;;13.00;13.00;;;;;27.13;49.17;101647.25;4974024;28;45464;-79
2023/09/13 11:19:13;;;;;;;;;16.00;13.67;;;;;27.12;49.11;101643.66;4962426;28;46511;-78
2023/09/13 11:21:52;;;;;;;;;12.67;12.67;;;;;27.17;48.94;101644.00;4959427;28;46579;-76
2023/09/13 11:24:41;;;;;;;;;13.00;11.00;;;;;27.23;49.75;101645.19;4970081;28;45503;-77
2023/09/13 11:27:15;;;;;;;;;10.67;9.33;;;;;27.19;49.95;101636.53;4962543;28;45386;-73
2023/09/13 11:29:43;;;;;;;;;12.00;12.00;;;;;27.31;49.33;101657.97;4984800;28;46127;-75
2023/09/13 11:32:17;;;;;;;;;11.33;11.33;;;;;27.36;48.81;101644.66;4979547;28;45474;-74
2023/09/13 11:34:43;;;;;;;;;11.33;11.33;;;;;27.40;49.07;101637.84;4963506;28;45727;-73
2023/09/13 11:37:10;;;;;;;;;11.33;11.00;;;;;27.43;48.71;101639.38;4955307;28;45464;-74
2023/09/13 11:39:37;;;;;;;;;11.00;9.00;;;;;27.51;48.65;101650.28;4953731;28;45537;-74
2023/09/13 11:42:10;;;;;;;;;10.33;10.33;;;;;27.55;49.25;101645.31;4993929;28;45726;-74
2023/09/13 11:44:37;;;;;;;;;13.00;12.00;;;;;27.56;48.29;101647.88;4992975;28;45647;-74
2023/09/13 11:47:03;;;;;;;;;9.67;9.67;;;;;27.62;49.15;101654.53;4956941;28;45538;-74
2023/09/13 11:49:29;;;;;;;;;10.00;10.00;;;;;27.66;49.08;101650.41;4966105;28;46275;-74
2023/09/13 11:51:57;;;;;;;;;12.00;10.33;;;;;27.69;48.32;101655.53;4965734;28;45305;-73
2023/09/13 11:54:24;;;;;;;;;11.00;9.67;;;;;27.73;48.28;101658.75;5004902;28;46299;-73
2023/09/13 11:56:52;;;;;;;;;10.00;10.00;;;;;27.76;48.30;101658.41;4981153;27;45471;-73
2023/09/13 11:59:22;;;;;;;;;9.67;9.67;;;;;27.78;48.25;101656.34;4956660;28;46428;-73
2023/09/13 12:01:49;;;;;;;;;9.33;9.33;;;;;27.78;48.65;101656.34;4962162;28;45854;-75
2023/09/13 12:04:15;;;;;;;;;11.00;10.00;;;;;27.83;47.67;101661.28;4967893;28;45386;-80
2023/09/13 12:06:46;;;;;;;;;14.33;12.00;;;;;27.84;47.97;101663.00;4960556;28;45745;-78
2023/09/13 12:09:13;;;;;;;;;10.00;10.00;;;;;27.82;47.98;101656.84;4979519;28;45508;-79
2023/09/13 12:11:39;;;;;;;;;9.33;9.00;;;;;27.87;48.27;101659.88;4957594;28;45407;-78
2023/09/13 12:14:07;;;;;;;;;10.00;10.00;;;;;27.90;47.64;101662.28;4968627;28;45447;-80
2023/09/13 12:16:36;;;;;;;;;10.00;10.00;;;;;27.95;47.40;101672.69;4970716;28;45886;-79
2023/09/13 12:19:02;;;;;;;;;14.33;11.33;;;;;27.95;48.04;101661.75;4969489;28;46135;-75
2023/09/13 12:21:28;;;;;;;;;11.00;11.00;;;;;27.99;48.18;101666.69;4973558;28;45594;-75
2023/09/13 12:23:54;;;;;;;;;14.00;13.00;;;;;27.98;48.12;101662.25;4981355;28;45585;-75
2023/09/13 12:26:20;;;;;;;;;11.00;11.00;;;;;28.02;47.96;101660.00;4958140;28;45485;-76
2023/09/13 12:28:45;;;;;;;;;13.00;13.00;;;;;28.05;48.46;101661.53;4949214;28;45930;-73
2023/09/13 12:31:12;;;;;;;;;11.00;11.00;;;;;28.10;48.25;101659.13;4950610;28;46896;-73
2023/09/13 12:33:42;;;;;;;;;14.00;12.00;;;;;28.08;47.61;101656.56;4960132;28;45805;-73
2023/09/13 12:36:08;;;;;;;;;14.33;12.67;;;;;28.12;47.41;101659.81;4963383;28;45589;-75
2023/09/13 12:38:42;;;;;;;;;10.00;10.00;;;;;28.13;47.51;101659.63;4971193;28;46323;-74
2023/09/13 12:41:12;;;;;;;;;14.67;10.67;;;;;28.15;47.69;101653.97;4980948;28;45549;-74
2023/09/13 12:43:42;;;;;;;;;16.00;16.00;;;;;28.15;47.47;101654.84;4958291;28;45603;-76
2023/09/13 12:46:09;;;;;;;;;10.00;10.00;;;;;28.14;47.44;101647.69;4960395;28;45281;-75
2023/09/13 12:48:37;;;;;;;;;13.33;13.33;;;;;28.11;47.25;101652.63;4966630;28;46374;-76
2023/09/13 12:51:02;;;;;;;;;10.50;10.50;;;;;28.11;46.92;101652.63;4965971;28;45870;-76
2023/09/13 12:53:31;;;;;;;;;12.00;11.33;;;;;28.13;47.30;101658.78;5026959;27;45471;-76
2023/09/13 12:55:57;;;;;;;;;11.00;11.00;;;;;28.15;47.18;101653.97;4967263;28;45517;-73
2023/09/13 12:58:22;;;;;;;;;10.33;10.33;;;;;28.13;47.02;101654.16;4965668;28;46439;-74
2023/09/13 13:01:00;;;;;;;;;9.67;9.67;;;;;28.15;46.97;101653.97;4970286;28;45784;-74
2023/09/13 13:03:31;;;;;;;;;10.00;10.00;;;;;28.14;47.07;101650.41;4963091;28;46599;-73
2023/09/13 13:06:01;;;;;;;;;11.33;11.33;;;;;28.14;46.98;101658.59;4952681;28;45773;-76
2023/09/13 13:08:36;;;;;;;;;10.67;10.67;;;;;28.16;46.58;101647.53;4947906;28;46085;-77
2023/09/13 13:11:04;;;;;;;;;12.67;10.33;;;;;28.22;46.49;101654.13;4946321;28;45924;-75
2023/09/13 13:13:31;;;;;;;;;10.33;10.33;;;;;28.24;47.01;101652.94;4945904;28;45631;-75
2023/09/13 13:15:57;;;;;;;;;11.00;11.00;;;;;28.27;46.70;101649.88;4948850;28;45964;-75
2023/09/13 13:18:23;;;;;;;;;11.00;9.00;;;;;28.31;46.40;101650.34;4949664;28;46169;-77
2023/09/13 13:20:48;;;;;;;;;9.33;9.33;;;;;28.33;46.53;101648.31;4950279;28;47196;-77
2023/09/13 13:23:13;;;;;;;;;11.67;11.00;;;;;28.30;46.39;101640.47;4949368;28;45972;-77
2023/09/13 13:25:41;;;;;;;;;9.00;9.00;;;;;28.35;45.90;101646.25;4949252;28;47257;-74
2023/09/13 13:28:09;;;;;;;;;10.00;9.33;;;;;28.35;45.83;101646.25;4951154;28;47288;-72
2023/09/13 13:30:36;;;;;;;;;6.67;6.67;;;;;28.35;46.21;101640.78;4949496;28;45909;-73
2023/09/13 13:33:01;;;;;;;;;11.00;11.00;;;;;28.34;46.16;101640.94;4950215;28;45723;-73
2023/09/13 13:35:26;;;;;;;;;10.00;10.00;;;;;28.34;46.00;101632.75;4950364;28;47931;-73
2023/09/13 13:37:52;;;;;;;;;10.00;10.00;;;;;28.36;46.36;101634.28;4962758;28;47730;-75
2023/09/13 13:40:17;;;;;;;;;11.33;9.00;;;;;28.37;46.47;101632.41;4967681;28;46076;-75
2023/09/13 13:42:42;;;;;;;;;12.00;11.00;;;;;28.40;46.00;101635.63;4969138;28;45424;-75
2023/09/13 13:45:08;;;;;;;;;9.00;9.00;;;;;28.41;46.17;101634.59;5012714;28;45584;-75
2023/09/13 13:47:34;;;;;;;;;9.00;8.67;;;;;28.40;46.38;101613.78;4962658;28;45626;-75
2023/09/13 13:50:00;;;;;;;;;9.33;9.33;;;;;28.46;45.95;101627.75;4967227;28;53107;-74
2023/09/13 13:52:26;;;;;;;;;9.00;9.00;;;;;28.45;45.99;101621.44;4965364;28;45846;-74
2023/09/13 13:54:51;;;;;;;;;8.67;8.67;;;;;28.47;46.12;101627.56;4957054;28;45348;-74
2023/09/13 13:57:17;;;;;;;;;10.00;10.00;;;;;28.51;46.41;101630.78;4973837;28;51424;-73
2023/09/13 13:59:42;;;;;;;;;8.67;8.67;;;;;28.52;45.94;101625.13;4966883;28;59078;-74
2023/09/13 14:02:07;;;;;;;;;9.33;9.33;;;;;28.55;46.19;101629.38;4963473;28;45566;-75
2023/09/13 14:04:33;;;;;;;;;11.00;9.67;;;;;28.55;45.12;101632.13;4965304;28;45463;-74
2023/09/13 14:06:58;;;;;;;;;10.33;10.33;;;;;28.48;45.00;101625.69;4969945;28;45984;-74
2023/09/13 14:09:23;;;;;;;;;9.33;9.33;;;;;28.45;45.03;101616.00;4964016;28;50504;-74
2023/09/13 14:11:49;;;;;;;;;8.33;8.33;;;;;28.41;45.59;101618.22;5005293;28;45553;-75
2023/09/13 14:14:18;;;;;;;;;11.00;9.67;;;;;28.37;44.89;101607.84;4979071;28;45667;-75
2023/09/13 14:16:43;;;;;;;;;9.33;9.33;;;;;28.35;44.88;101623.53;4969632;28;45711;-76
2023/09/13 14:19:11;;;;;;;;;12.00;9.00;;;;;28.35;45.00;101626.28;4972001;28;45767;-78
2023/09/13 14:21:36;;;;;;;;;8.00;8.00;;;;;28.28;44.90;101618.81;4971120;28;45651;-78
2023/09/13 14:24:04;;;;;;;;;9.33;6.67;;;;;28.28;44.85;101618.81;5040623;28;45431;-78
2023/09/13 14:26:29;;;;;;;;;12.67;10.00;;;;;28.23;44.66;101617.59;4973871;27;45631;-75
2023/09/13 14:28:55;;;;;;;;;8.33;8.33;;;;;28.22;45.02;101622.22;4971385;28;45501;-74
2023/09/13 14:31:20;;;;;;;;;7.00;7.00;;;;;28.18;45.30;101615.44;4972348;28;54996;-76
2023/09/13 14:33:46;;;;;;;;;9.67;9.67;;;;;28.10;44.70;101615.47;4961985;28;45647;-77
2023/09/13 14:36:11;;;;;;;;;9.33;9.00;;;;;28.07;44.57;101610.38;4998231;28;46520;-80
2023/09/13 14:38:37;;;;;;;;;11.00;9.00;;;;;28.04;45.29;101618.91;4986782;27;45607;-80
2023/09/13 14:41:03;;;;;;;;;6.00;6.00;;;;;28.01;45.02;101612.81;4956417;28;45459;-79
2023/09/13 14:43:28;;;;;;;;;10.33;10.33;;;;;28.02;45.45;101617.22;4983834;28;45455;-78
2023/09/13 14:45:53;;;;;;;;;6.67;6.67;;;;;28.03;45.33;101620.78;4970681;28;45671;-78
2023/09/13 14:48:18;;;;;;;;;7.00;6.33;;;;;28.01;45.21;101615.53;4964698;28;45867;-74
2023/09/13 14:50:44;;;;;;;;;6.00;6.00;;;;;27.99;44.62;101606.66;4971289;28;54354;-74
2023/09/13 14:53:09;;;;;;;;;8.00;8.00;;;;;27.99;45.68;101611.25;4963170;28;45688;-75
2023/09/13 14:55:35;;;;;;;;;9.67;9.00;;;;;27.93;45.79;101606.50;4966144;28;46595;-75
2023/09/13 14:58:00;;;;;;;;;10.00;8.00;;;;;27.87;45.35;101602.59;4968886;28;45478;-75
2023/09/13 15:00:25;;;;;;;;;6.67;6.67;;;;;27.82;45.47;101610.47;4956676;28;45542;-75
2023/09/13 15:02:51;;;;;;;;;8.00;8.00;;;;;27.77;45.82;101610.16;4988168;28;45574;-75
2023/09/13 15:05:16;;;;;;;;;8.67;8.67;;;;;27.69;45.38;101598.25;4960965;28;47264;-75
2023/09/13 15:07:41;;;;;;;;;8.00;8.00;;;;;27.73;45.37;101604.22;4967003;28;45674;-76
2023/09/13 15:10:07;;;;;;;;;6.67;6.67;;;;;27.67;46.30;101603.03;4958136;28;45563;-77
2023/09/13 15:12:32;;;;;;;;;7.33;7.33;;;;;27.69;45.52;101605.59;5000468;28;46890;-75
2023/09/13 15:14:59;;;;;;;;;9.00;7.00;;;;;27.68;45.36;101602.03;4999183;27;45455;-75
2023/09/13 15:17:26;;;;;;;;;6.33;6.33;;;;;27.71;45.64;101604.38;5023994;28;45415;-75
2023/09/13 15:19:51;;;;;;;;;5.33;5.33;;;;;27.76;45.80;101601.13;4968226;28;45539;-77
2023/09/13 15:22:17;;;;;;;;;6.00;6.00;;;;;27.81;45.90;101598.72;4960847;28;45839;-74
2023/09/13 15:24:42;;;;;;;;;8.00;8.00;;;;;27.86;45.77;101606.38;4967814;28;47689;-75
2023/09/13 15:27:07;;;;;;;;;8.00;6.00;;;;;27.91;46.29;101612.13;4966971;28;45427;-75
2023/09/13 15:29:33;;;;;;;;;8.67;8.67;;;;;27.93;45.94;101604.66;4982297;28;45408;-75
2023/09/13 15:31:59;;;;;;;;;9.00;7.33;;;;;27.95;46.08;101601.75;4971658;28;45459;-75
2023/09/13 15:34:24;;;;;;;;;8.00;8.00;;;;;27.98;45.93;101604.09;4968354;28;46140;-76
2023/09/13 15:36:51;;;;;;;;;8.00;8.00;;;;;28.05;45.47;101609.69;4966029;28;45391;-74
2023/09/13 15:39:16;;;;;;;;;7.33;7.33;;;;;28.08;45.44;101612.06;4969361;28;45777;-73
2023/09/13 15:41:42;;;;;;;;;7.67;7.67;;;;;28.10;45.80;101608.13;4974591;28;46599;-75
2023/09/13 15:44:07;;;;;;;;;6.67;6.67;;;;;28.12;45.50;101608.78;4985841;28;66984;-74
2023/09/13 15:46:32;;;;;;;;;7.00;7.00;;;;;28.15;45.47;101605.72;4968594;28;52690;-72
2023/09/13 15:48:58;;;;;;;;;6.67;6.67;;;;;28.19;46.28;101600.75;4954907;28;45610;-74
2023/09/13 15:51:23;;;;;;;;;5.67;5.67;;;;;28.19;45.39;101594.47;4962200;28;45363;-74
2023/09/13 15:53:48;;;;;;;;;7.67;7.67;;;;;28.23;45.29;101602.09;4975459;28;58141;-75
2023/09/13 15:56:14;;;;;;;;;8.00;7.00;;;;;28.24;46.18;101600.22;5040490;27;45470;-74
2023/09/13 15:58:40;;;;;;;;;9.00;9.00;;;;;28.27;45.99;101603.47;4968239;28;45459;-74
2023/09/13 16:01:09;;;;;;;;;7.00;7.00;;;;;28.22;45.49;101592.22;4962696;28;45567;-76
2023/09/13 16:03:34;;;;;;;;;8.33;8.33;;;;;28.31;46.00;101600.38;4961453;28;46335;-76
2023/09/13 16:05:59;;;;;;;;;7.33;7.33;;;;;28.33;45.73;101598.31;4972582;28;45451;-76
2023/09/13 16:08:25;;;;;;;;;7.00;7.00;;;;;28.30;45.96;101598.66;4993971;28;45693;-74
2023/09/13 16:10:50;;;;;;;;;6.00;6.00;;;;;28.32;45.81;101599.34;4966553;28;45445;-74
2023/09/13 16:13:21;;;;;;;;;8.00;6.33;;;;;28.30;45.81;101591.34;4964859;28;52929;-77
2023/09/13 16:15:46;;;;;;;;;11.00;9.67;;;;;28.30;45.68;101596.78;4960420;28;45615;-74
2023/09/13 16:18:12;;;;;;;;;7.67;7.33;;;;;28.30;45.91;101599.53;4959528;28;46188;-74
2023/09/13 16:20:37;;;;;;;;;9.00;7.00;;;;;28.35;45.72;101602.56;4963303;28;45747;-74
2023/09/13 16:23:04;;;;;;;;;8.00;7.33;;;;;28.37;45.48;101608.69;4970185;28;45400;-76
2023/09/13 16:25:30;;;;;;;;;7.33;6.33;;;;;28.41;45.79;101607.28;4962816;28;45561;-75
2023/09/13 16:27:55;;;;;;;;;7.00;7.00;;;;;28.43;45.53;101618.03;4965121;28;45476;-75
2023/09/13 16:30:20;;;;;;;;;6.00;6.00;;;;;28.43;45.59;101614.44;4962118;28;45611;-74
2023/09/13 16:32:47;;;;;;;;;8.00;8.00;;;;;28.43;45.21;101612.56;4971713;28;45748;-75
2023/09/13 16:35:13;;;;;;;;;8.67;7.67;;;;;28.41;45.70;101618.22;5023482;27;45401;-73
2023/09/13 16:37:39;;;;;;;;;7.67;7.67;;;;;28.42;45.29;101610.88;4958572;28;45919;-74
2023/09/13 16:40:09;;;;;;;;;10.33;9.00;;;;;28.39;45.34;101612.09;4958198;28;45443;-76
2023/09/13 16:42:37;;;;;;;;;6.00;6.00;;;;;28.41;45.53;101611.91;4968940;28;46011;-77
2023/09/13 16:45:04;;;;;;;;;8.00;6.33;;;;;28.40;45.80;101605.59;4959146;28;45600;-77
2023/09/13 16:47:29;;;;;;;;;7.67;7.67;;;;;28.41;45.74;101614.66;4972064;28;45410;-76
2023/09/13 16:49:55;;;;;;;;;9.00;8.00;;;;;28.42;45.26;101616.34;4971292;28;45616;-77
2023/09/13 16:52:20;;;;;;;;;7.67;7.67;;;;;28.45;45.64;101615.13;4968663;28;48647;-76
2023/09/13 16:54:47;;;;;;;;;7.67;7.67;;;;;28.45;45.60;101615.13;4956481;28;45387;-77
2023/09/13 16:57:12;;;;;;;;;7.33;7.00;;;;;28.44;45.94;101619.72;4964701;28;45462;-75
2023/09/13 16:59:38;;;;;;;;;6.00;6.00;;;;;28.44;45.24;101613.44;4978917;28;45413;-75
2023/09/13 17:02:03;;;;;;;;;7.33;7.33;;;;;28.44;45.41;101621.63;4960835;28;63278;-73
2023/09/13 17:04:29;;;;;;;;;7.00;7.00;;;;;28.40;45.41;101607.47;4985350;27;45462;-74
2023/09/13 17:06:54;;;;;;;;;8.33;8.33;;;;;28.41;45.89;101615.47;4964904;28;45475;-75
2023/09/13 17:09:20;;;;;;;;;7.33;6.33;;;;;28.42;45.34;101621.81;4966921;28;45507;-74