Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:27;;;;;;;5.38;4.38;;;7.00;93.20;14.90;98816.00;;;;5032007;28;20175;-66
2020/12/09 00:02:53;;;;;;;5.60;4.27;;;7.00;93.20;15.00;98820.00;;;;5031259;28;20249;-66
2020/12/09 00:05:19;;;;;;;5.60;4.53;;;7.00;93.60;15.00;98817.00;;;;5031220;28;20191;-66
2020/12/09 00:07:44;;;;;;;6.60;4.73;;;7.00;93.20;14.80;98812.00;;;;5031197;28;20554;-67
2020/12/09 00:10:10;;;;;;;5.57;4.10;;;7.00;93.60;14.90;98809.00;;;;5030707;28;20201;-66
2020/12/09 00:12:36;;;;;;;5.67;4.30;;;7.00;93.20;14.90;98798.00;;;;5031670;28;20218;-66
2020/12/09 00:15:06;;;;;;;6.25;4.55;;;7.00;93.20;14.90;98794.00;;;;5030885;28;20229;-66
2020/12/09 00:17:31;;;;;;;5.82;4.07;;;7.00;93.50;15.00;98796.00;;;;5030194;28;20261;-66
2020/12/09 00:19:57;;;;;;;5.93;4.23;;;7.00;93.20;14.90;98806.00;;;;5031756;28;20600;-66
2020/12/09 00:22:26;;;;;;;5.47;4.00;;;7.00;93.20;14.70;98803.00;;;;5012923;28;20206;-66
2020/12/09 00:24:52;;;;;;;5.80;4.25;;;7.00;93.20;14.80;98796.00;;;;5030914;28;20206;-66
2020/12/09 00:27:18;;;;;;;6.40;4.63;;;7.00;93.20;14.80;98799.00;;;;5029971;28;20241;-66
2020/12/09 00:29:43;;;;;;;6.20;4.20;;;7.00;93.20;14.80;98806.00;;;;5030821;28;20442;-66
2020/12/09 00:32:09;;;;;;;6.23;4.30;;;7.00;93.20;14.60;98801.00;;;;5029545;28;20486;-67
2020/12/09 00:34:35;;;;;;;5.80;4.20;;;7.00;93.20;14.80;98800.00;;;;5030544;28;20233;-67
2020/12/09 00:37:00;;;;;;;4.80;3.87;;;7.00;93.20;14.70;98798.00;;;;5031890;28;20203;-66
2020/12/09 00:39:26;;;;;;;5.53;3.73;;;7.00;93.20;14.70;98795.00;;;;5031651;28;20646;-66
2020/12/09 00:41:52;;;;;;;5.97;4.00;;;7.00;93.20;14.90;98788.00;;;;5029904;28;20199;-66
2020/12/09 00:44:17;;;;;;;5.40;4.27;;;7.00;93.10;14.80;98783.00;;;;5030429;28;20186;-67
2020/12/09 00:46:43;;;;;;;6.90;4.13;;;7.00;93.10;14.90;98792.00;;;;5029545;28;20206;-66
2020/12/09 00:49:09;;;;;;;4.77;3.40;;;7.00;93.10;14.90;98792.00;;;;5029880;28;20266;-67
2020/12/09 00:51:35;;;;;;;5.27;3.80;;;7.00;93.10;14.80;98786.00;;;;5029158;28;20436;-66
2020/12/09 00:54:00;;;;;;;5.30;4.13;;;7.00;93.10;14.80;98784.00;;;;5030228;28;20211;-67
2020/12/09 00:56:26;;;;;;;5.40;4.00;;;7.00;93.50;14.70;98791.00;;;;5029026;28;20278;-66
2020/12/09 00:58:52;;;;;;;5.80;4.00;;;7.00;93.10;14.50;98788.00;;;;5039884;28;20190;-67
2020/12/09 01:01:17;;;;;;;5.13;3.47;;;7.00;93.10;14.70;98781.00;;;;5015706;28;20201;-66
2020/12/09 01:03:43;;;;;;;5.70;3.97;;;7.00;93.10;14.50;98771.00;;;;5016982;28;20189;-67
2020/12/09 01:06:09;;;;;;;5.03;3.43;;;7.00;93.10;14.80;98792.00;;;;5049276;28;20277;-66
2020/12/09 01:08:35;;;;;;;6.17;4.50;;;7.00;93.10;14.60;98802.00;;;;5048799;28;20183;-66
2020/12/09 01:11:01;;;;;;;5.70;4.28;;;7.00;93.10;14.70;98754.00;;;;5049342;28;20456;-66
2020/12/09 01:13:27;;;;;;;6.05;3.30;;;7.00;93.10;14.70;98779.00;;;;5000451;28;20222;-66
2020/12/09 01:15:53;;;;;;;5.17;3.80;;;7.00;93.10;14.50;98784.00;;;;5032224;28;20685;-66
2020/12/09 01:18:18;;;;;;;6.67;3.77;;;7.00;93.10;14.70;98797.00;;;;5051035;28;20182;-67
2020/12/09 01:20:44;;;;;;;4.93;3.73;;;7.00;93.10;14.90;98804.00;;;;5033043;28;20251;-66
2020/12/09 01:23:10;;;;;;;5.80;3.80;;;7.00;93.10;14.80;98792.00;;;;5015681;28;20182;-66
2020/12/09 01:25:35;;;;;;;5.30;3.57;;;7.00;93.10;14.90;98797.00;;;;5049529;28;20607;-66
2020/12/09 01:28:02;;;;;;;5.37;3.60;;;7.00;93.10;14.80;98805.00;;;;5032254;28;20221;-66
2020/12/09 01:30:28;;;;;;;5.07;3.55;;;7.00;93.10;14.90;98796.00;;;;5050099;28;20439;-66
2020/12/09 01:32:55;;;;;;;5.13;3.40;;;7.00;93.10;14.70;98800.00;;;;5015689;28;20316;-66
2020/12/09 01:35:21;;;;;;;5.65;3.90;;;7.00;93.10;14.50;98803.00;;;;5016165;28;20701;-66
2020/12/09 01:37:47;;;;;;;5.37;3.60;;;7.00;93.10;14.80;98800.00;;;;5015451;28;20206;-66
2020/12/09 01:40:13;;;;;;;5.60;3.97;;;7.00;93.10;14.70;98795.00;;;;5032835;28;20560;-66
2020/12/09 01:42:39;;;;;;;5.10;3.40;;;7.00;93.10;14.70;98805.00;;;;5049807;28;20206;-66
2020/12/09 01:45:05;;;;;;;5.43;3.60;;;7.00;93.10;14.70;98792.00;;;;4999376;28;20182;-66
2020/12/09 01:47:31;;;;;;;4.90;3.30;;;7.00;93.10;14.70;98796.00;;;;5032317;28;20209;-66
2020/12/09 01:49:58;;;;;;;5.30;3.40;;;7.00;93.10;14.70;98786.00;;;;5032323;28;20186;-66
2020/12/09 01:52:23;;;;;;;5.90;3.70;;;7.00;93.10;14.80;98785.00;;;;5031863;28;20202;-66
2020/12/09 01:54:53;;;;;;;4.60;3.10;;;7.00;93.10;14.70;98793.00;;;;5016162;28;20186;-67
2020/12/09 01:57:18;;;;;;;5.38;3.53;;;7.00;93.10;14.60;98795.00;;;;5015225;28;20213;-66
2020/12/09 01:59:44;;;;;;;4.67;3.30;;;7.00;93.10;14.80;98800.00;;;;5032732;28;20173;-66
2020/12/09 02:02:10;;;;;;;5.50;3.57;;;7.00;93.50;14.60;98793.00;;;;5031691;28;20205;-66
2020/12/09 02:04:35;;;;;;;5.10;3.13;;;7.00;93.10;14.40;98804.00;;;;5015365;28;20518;-66
2020/12/09 02:07:01;;;;;;;5.07;3.20;;;7.00;93.10;14.60;98785.00;;;;5015750;28;20208;-66
2020/12/09 02:09:27;;;;;;;5.17;3.30;;;7.00;93.10;14.80;98791.00;;;;5032163;28;20411;-67
2020/12/09 02:11:57;;;;;;;4.90;2.80;;;7.00;93.00;14.60;98794.00;;;;5031681;28;20202;-67
2020/12/09 02:14:23;;;;;;;5.15;3.35;;;7.00;93.00;14.70;98788.00;;;;5015752;28;20454;-67
2020/12/09 02:16:57;;;;;;;5.28;3.40;;;7.00;93.00;14.80;98782.00;;;;5048060;28;20209;-67
2020/12/09 02:19:23;;;;;;;4.65;2.95;;;7.00;93.00;14.80;98785.00;;;;5032049;28;20185;-67
2020/12/09 02:21:49;;;;;;;5.35;3.90;;;7.00;93.00;14.80;98799.00;;;;5015483;28;20256;-67
2020/12/09 02:24:15;;;;;;;4.90;3.50;;;7.00;93.00;14.70;98798.00;;;;5048561;28;20178;-67
2020/12/09 02:26:42;;;;;;;4.37;3.03;;;7.00;93.00;14.60;98812.00;;;;5031695;28;20253;-67
2020/12/09 02:29:08;;;;;;;4.82;3.50;;;7.00;93.00;14.50;98794.00;;;;5015254;28;20890;-67
2020/12/09 02:31:34;;;;;;;4.57;3.07;;;7.00;93.00;14.70;98796.00;;;;5049090;28;20224;-69
2020/12/09 02:34:00;;;;;;;4.80;3.30;;;7.00;93.00;14.90;98787.00;;;;5049149;28;20446;-67
2020/12/09 02:36:25;;;;;;;5.27;3.43;;;7.00;93.00;14.80;98800.00;;;;5048526;28;20660;-67
2020/12/09 02:38:51;;;;;;;6.23;3.63;;;7.00;93.00;14.60;98806.00;;;;5049345;28;20182;-67
2020/12/09 02:41:17;;;;;;;5.10;3.30;;;7.00;93.00;14.80;98804.00;;;;5048070;28;20201;-67
2020/12/09 02:43:42;;;;;;;5.43;3.23;;;7.00;93.00;14.80;98802.00;;;;5015321;28;20186;-67
2020/12/09 02:46:08;;;;;;;4.70;3.10;;;7.00;93.40;14.80;98803.00;;;;5002422;28;20258;-67
2020/12/09 02:48:34;;;;;;;5.10;3.50;;;7.00;93.00;14.80;98805.00;;;;5053093;28;20201;-67
2020/12/09 02:50:59;;;;;;;4.93;3.10;;;7.00;93.00;14.80;98813.00;;;;5052752;28;20198;-67
2020/12/09 02:53:25;;;;;;;4.60;2.60;;;7.00;93.00;14.70;98819.00;;;;5018170;28;20660;-67
2020/12/09 02:55:51;;;;;;;4.80;2.93;;;7.00;93.00;14.70;98808.00;;;;5052519;28;20206;-67
2020/12/09 02:58:16;;;;;;;4.70;3.47;;;7.00;93.00;14.80;98815.00;;;;5018515;28;20209;-67
2020/12/09 03:00:42;;;;;;;4.90;3.00;;;7.00;93.40;14.50;98798.00;;;;5053101;28;20212;-67
2020/12/09 03:03:08;;;;;;;4.93;3.13;;;7.00;93.00;14.60;98806.00;;;;5035426;28;20194;-67
2020/12/09 03:05:33;;;;;;;4.40;2.97;;;7.00;93.00;14.60;98803.00;;;;5053015;28;20201;-67
2020/12/09 03:07:59;;;;;;;4.70;3.17;;;7.00;93.00;14.70;98796.00;;;;5051158;28;20178;-67
2020/12/09 03:10:25;;;;;;;4.33;3.33;;;7.00;93.00;14.70;98794.00;;;;5035426;28;20696;-67
2020/12/09 03:12:50;;;;;;;4.87;3.10;;;7.00;93.00;14.50;98782.00;;;;5068098;28;20259;-67
2020/12/09 03:15:16;;;;;;;4.50;3.13;;;7.00;93.00;14.60;98794.00;;;;5035048;28;20645;-66
2020/12/09 03:17:42;;;;;;;5.10;2.80;;;7.00;93.00;14.50;98800.00;;;;5052586;28;20210;-66
2020/12/09 03:20:07;;;;;;;4.40;2.70;;;7.00;93.10;14.50;98793.00;;;;5052715;28;20178;-66
2020/12/09 03:22:33;;;;;;;5.83;3.50;;;7.00;92.90;14.50;98785.00;;;;5052433;28;20198;-66
2020/12/09 03:24:59;;;;;;;4.70;2.83;;;7.00;92.90;14.60;98777.00;;;;5018882;28;20549;-66
2020/12/09 03:27:24;;;;;;;3.70;2.37;;;7.00;93.00;14.50;98773.00;;;;5035278;28;20205;-67
2020/12/09 03:29:50;;;;;;;5.60;3.57;;;7.00;92.90;14.50;98781.00;;;;5050896;28;20209;-66
2020/12/09 03:32:16;;;;;;;4.50;3.20;;;7.00;92.90;14.70;98767.00;;;;5050820;28;20230;-66
2020/12/09 03:34:41;;;;;;;4.70;3.07;;;7.00;92.90;14.80;98769.00;;;;5051257;28;20611;-66
2020/12/09 03:37:07;;;;;;;4.50;3.03;;;7.00;92.90;14.60;98778.00;;;;5051361;28;20202;-67
2020/12/09 03:39:33;;;;;;;4.47;2.83;;;7.00;92.90;14.80;98772.00;;;;5034819;28;20190;-66
2020/12/09 03:41:58;;;;;;;4.57;3.10;;;7.00;92.90;14.60;98766.00;;;;5052737;28;20213;-66
2020/12/09 03:44:24;;;;;;;4.97;3.20;;;6.90;92.90;14.50;98756.00;;;;5051786;28;20549;-67
2020/12/09 03:46:49;;;;;;;5.10;3.23;;;7.00;92.90;14.60;98755.00;;;;5051421;28;20232;-66
2020/12/09 03:49:15;;;;;;;5.93;2.93;;;7.00;92.90;14.40;98751.00;;;;5050956;28;20179;-66
2020/12/09 03:51:41;;;;;;;4.23;2.83;;;7.00;92.90;14.40;98762.00;;;;5052292;28;20212;-66
2020/12/09 03:54:06;;;;;;;3.90;2.60;;;7.00;92.90;14.40;98748.00;;;;5052542;28;20238;-66
2020/12/09 03:56:32;;;;;;;4.67;2.77;;;7.00;92.90;14.50;98761.00;;;;5033810;28;20209;-66
2020/12/09 03:58:58;;;;;;;4.30;2.70;;;7.00;92.90;14.60;98751.00;;;;5050370;28;20260;-67
2020/12/09 04:01:24;;;;;;;3.93;2.57;;;7.00;92.90;14.50;98755.00;;;;5052176;28;20198;-67
2020/12/09 04:03:49;;;;;;;4.37;2.77;;;7.00;92.90;14.60;98759.00;;;;5051414;28;20190;-66
2020/12/09 04:06:15;;;;;;;5.73;2.50;;;7.00;92.90;14.40;98772.00;;;;5034234;28;20610;-66
2020/12/09 04:08:41;;;;;;;5.00;2.90;;;7.00;92.80;14.60;98767.00;;;;5050385;28;20184;-67
2020/12/09 04:11:06;;;;;;;4.23;2.70;;;7.00;92.90;14.50;98768.00;;;;5051539;28;20249;-67
2020/12/09 04:13:32;;;;;;;4.07;2.50;;;7.00;92.90;14.60;98780.00;;;;5051557;28;20575;-68
2020/12/09 04:15:57;;;;;;;4.60;2.83;;;6.90;92.80;14.80;98776.00;;;;5051689;28;20213;-67
2020/12/09 04:18:24;;;;;;;3.90;2.43;;;7.00;92.90;14.70;98774.00;;;;5051423;28;20174;-67
2020/12/09 04:20:50;;;;;;;4.65;2.80;;;6.90;92.80;14.60;98770.00;;;;5017657;28;20849;-66
2020/12/09 04:23:15;;;;;;;4.10;2.57;;;7.00;92.90;14.60;98782.00;;;;5050485;28;20193;-66
2020/12/09 04:25:41;;;;;;;4.27;2.43;;;7.00;92.90;14.70;98780.00;;;;5051229;28;20217;-67
2020/12/09 04:28:07;;;;;;;4.10;2.70;;;7.00;93.30;14.80;98775.00;;;;5051852;28;20228;-67
2020/12/09 04:30:32;;;;;;;5.80;2.93;;;7.00;92.90;14.60;98781.00;;;;5051034;28;20660;-67
2020/12/09 04:32:58;;;;;;;4.40;2.80;;;7.00;92.90;14.40;98771.00;;;;5050227;28;20283;-66
2020/12/09 04:35:24;;;;;;;4.67;2.93;;;7.00;93.30;14.70;98783.00;;;;5050179;28;20224;-67
2020/12/09 04:37:55;;;;;;;4.72;3.17;;;7.00;92.90;14.70;98779.00;;;;5050190;28;20190;-66
2020/12/09 04:40:25;;;;;;;4.38;2.72;;;7.00;92.90;14.60;98793.00;;;;5051010;28;20236;-67
2020/12/09 04:42:59;;;;;;;4.40;2.65;;;7.00;92.90;14.70;98780.00;;;;5033954;28;20220;-67
2020/12/09 04:45:27;;;;;;;4.40;2.85;;;7.00;92.90;14.70;98783.00;;;;5033878;28;20201;-67
2020/12/09 04:48:09;;;;;;;4.05;2.55;;;6.90;92.90;14.60;98788.00;;;;5033250;28;20232;-67
2020/12/09 04:50:51;;;;;;;4.40;2.50;;;6.90;92.90;14.70;98792.00;;;;5033855;28;20178;-67
2020/12/09 04:53:30;;;;;;;4.15;2.70;;;7.00;92.90;14.70;98783.00;;;;5035170;28;20221;-67
2020/12/09 04:55:58;;;;;;;4.10;2.42;;;7.00;92.90;14.60;98776.00;;;;5016643;28;20220;-66
2020/12/09 04:58:37;;;;;;;4.53;2.55;;;6.90;92.90;14.60;98784.00;;;;5017326;28;20182;-67
2020/12/09 05:01:10;;;;;;;4.32;2.63;;;7.00;92.90;14.70;98785.00;;;;5017164;28;20202;-66
2020/12/09 05:03:50;;;;;;;4.75;2.88;;;6.90;92.90;14.60;98775.00;;;;5033651;28;20293;-66
2020/12/09 05:06:17;;;;;;;4.28;2.55;;;6.90;92.90;14.60;98776.00;;;;5033535;28;20202;-66
2020/12/09 05:08:52;;;;;;;4.60;2.63;;;7.00;92.90;14.70;98786.00;;;;5016328;28;20217;-66
2020/12/09 05:11:22;;;;;;;3.88;2.50;;;7.00;92.90;14.70;98792.00;;;;5049595;28;20251;-66
2020/12/09 05:13:56;;;;;;;3.80;2.40;;;6.90;93.00;14.70;98784.00;;;;5032851;28;20214;-66
2020/12/09 05:16:22;;;;;;;4.53;2.60;;;6.90;92.90;14.60;98778.00;;;;5016405;28;20572;-66
2020/12/09 05:18:51;;;;;;;4.55;2.65;;;6.90;92.90;14.70;98783.00;;;;5049440;28;20187;-67
2020/12/09 05:21:23;;;;;;;5.00;3.22;;;6.90;92.90;14.70;98792.00;;;;5000143;28;20228;-66
2020/12/09 05:23:55;;;;;;;4.20;2.50;;;6.90;92.90;14.70;98785.00;;;;5049181;28;20182;-66
2020/12/09 05:26:26;;;;;;;3.70;2.22;;;7.00;92.90;14.70;98777.00;;;;5016311;28;20202;-66
2020/12/09 05:29:15;;;;;;;3.83;2.30;;;6.90;92.90;14.60;98785.00;;;;5032793;28;20186;-67
2020/12/09 05:31:46;;;;;;;4.05;2.60;;;6.90;92.90;14.60;98777.00;;;;5032294;28;20723;-66
2020/12/09 05:34:33;;;;;;;4.55;2.45;;;6.90;92.90;14.50;98786.00;;;;5049282;28;20256;-66
2020/12/09 05:37:07;;;;;;;4.45;2.30;;;7.00;92.90;14.60;98791.00;;;;5032038;28;20209;-66
2020/12/09 05:39:34;;;;;;;4.00;2.42;;;6.90;92.90;14.60;98800.00;;;;5033065;28;20510;-66
2020/12/09 05:42:16;;;;;;;4.72;2.80;;;6.90;92.90;14.50;98796.00;;;;5015558;28;20240;-66
2020/12/09 05:44:42;;;;;;;3.97;2.42;;;6.90;92.90;14.50;98801.00;;;;5016302;28;20552;-66
2020/12/09 05:47:08;;;;;;;3.95;2.38;;;6.90;92.90;14.60;98798.00;;;;5031913;28;20578;-66
2020/12/09 05:49:39;;;;;;;4.30;2.57;;;6.90;92.90;14.60;98804.00;;;;5049130;28;20189;-66
2020/12/09 05:52:11;;;;;;;4.30;2.63;;;6.90;92.90;14.40;98803.00;;;;5016611;28;20471;-66
2020/12/09 05:54:39;;;;;;;4.63;2.88;;;6.90;92.90;14.50;98795.00;;;;5050067;28;20661;-66
2020/12/09 05:57:07;;;;;;;4.68;2.70;;;7.00;92.90;14.50;98796.00;;;;5015953;28;20208;-66
2020/12/09 05:59:52;;;;;;;4.10;2.40;;;7.00;92.90;14.60;98791.00;;;;5049047;28;20828;-66
2020/12/09 06:02:19;;;;;;;3.40;2.00;;;6.90;92.80;14.50;98781.00;;;;5047867;28;20198;-66
2020/12/09 06:04:59;;;;;;;3.80;2.50;;;7.00;92.90;14.50;98799.00;;;;5032275;28;20269;-66
2020/12/09 06:07:26;;;;;;;4.18;2.70;;;6.90;92.80;14.50;98804.00;;;;5048530;28;20194;-66
2020/12/09 06:10:13;;;;;;;4.00;2.47;;;7.00;92.90;14.50;98797.00;;;;5048808;28;20213;-66
2020/12/09 06:12:59;;;;;;;3.53;2.00;;;7.00;92.90;14.50;98807.00;;;;5049685;28;20255;-66
2020/12/09 06:15:31;;;;;;;4.38;2.83;;;6.90;92.80;14.60;98808.00;;;;5016391;28;20182;-66
2020/12/09 06:18:09;;;;;;;4.10;2.55;;;6.90;92.80;14.50;98811.00;;;;5032188;28;20209;-66
2020/12/09 06:20:36;;;;;;;4.38;2.40;;;6.90;92.80;14.30;98803.00;;;;5048184;28;20265;-66
2020/12/09 06:23:10;;;;;;;3.90;2.20;;;6.90;92.80;14.40;98814.00;;;;5032086;28;20265;-66
2020/12/09 06:25:40;;;;;;;3.80;2.40;;;6.90;92.80;14.60;98815.00;;;;5049374;28;20269;-66
2020/12/09 06:28:26;;;;;;;4.18;2.60;;;6.90;92.80;14.50;98815.00;;;;5048528;28;20208;-66
2020/12/09 06:30:54;;;;;;;3.60;1.83;;;6.90;92.80;14.40;98814.00;;;;5048128;28;20259;-66
2020/12/09 06:33:41;;;;;;;3.50;2.20;;;6.90;92.80;14.40;98819.00;;;;5047852;28;20229;-67
2020/12/09 06:36:28;;;;;;;4.18;2.35;;;6.90;92.80;14.60;98826.00;;;;5048324;28;20627;-67
2020/12/09 06:39:16;;;;;;;4.85;2.60;;;6.90;92.80;14.50;98820.00;;;;5017051;28;20189;-66
2020/12/09 06:42:02;;;;;;;4.20;2.38;;;6.90;92.80;14.60;98834.00;;;;5032499;28;20252;-66
2020/12/09 06:44:31;;;;;;;4.10;2.65;;;6.90;92.80;14.50;98814.00;;;;5048143;28;20189;-66
2020/12/09 06:46:57;;;;;;;4.70;2.63;;;6.90;92.80;14.50;98831.00;;;;4999367;28;20202;-66
2020/12/09 06:49:29;;;;;;;4.25;2.75;;;6.90;92.80;14.60;98829.00;;;;5015669;28;20182;-66
2020/12/09 06:52:31;;;;;;;4.10;2.45;;;6.90;92.80;14.40;98824.00;;;;5049042;28;20194;-66
2020/12/09 06:54:56;;;;;;;4.50;2.78;;;6.90;92.80;14.70;98831.00;;;;5048387;28;20170;-66
2020/12/09 06:57:35;;;;;;;3.73;2.20;;;6.90;92.80;14.50;98831.00;;;;5048060;28;20561;-66
2020/12/09 07:00:13;;;;;;;3.72;2.33;;;6.90;92.80;14.60;98839.00;;;;5032215;28;20448;-66
2020/12/09 07:02:41;;;;;;;4.00;2.60;;;6.90;92.80;14.40;98838.00;;;;5047767;28;20232;-66
2020/12/09 07:05:17;;;;;;;4.10;2.40;;;6.90;92.80;14.50;98838.00;;;;5016143;28;20182;-66
2020/12/09 07:07:49;;;;;;;4.20;2.20;;;6.90;92.80;14.60;98839.00;;;;5043661;28;20201;-66
2020/12/09 07:10:17;;;;;;;3.97;2.10;;;6.90;92.80;14.60;98835.00;;;;5028308;28;20190;-66
2020/12/09 07:12:44;;;;;;;3.78;2.20;;;6.90;92.80;14.80;98824.00;;;;5028353;28;20219;-68
2020/12/09 07:15:09;;;;;;;4.82;2.80;;;6.90;92.80;14.60;98840.00;;;;5014347;28;20209;-66
2020/12/09 07:17:35;;;;;;;4.10;2.30;;;6.90;92.80;14.60;98842.00;;;;5046865;28;20234;-66
2020/12/09 07:20:01;;;;;;;3.60;1.63;;;6.90;92.80;14.60;98843.00;;;;5047613;28;20186;-66
2020/12/09 07:22:27;;;;;;;4.40;2.77;;;6.90;92.80;14.50;98826.00;;;;5048360;28;20616;-66
2020/12/09 07:24:54;;;;;;;4.30;2.40;;;6.90;92.80;14.50;98841.00;;;;5030083;28;20522;-66
2020/12/09 07:27:23;;;;;;;4.47;2.47;;;6.90;92.80;14.60;98836.00;;;;5027179;28;20476;-66
2020/12/09 07:29:49;;;;;;;3.88;2.33;;;6.90;92.80;14.60;98842.00;;;;5027654;28;20175;-66
2020/12/09 07:32:19;;;;;;;4.88;3.03;;;6.90;92.80;14.60;98850.00;;;;5014043;28;20231;-66
2020/12/09 07:34:56;;;;;;;4.57;2.65;;;6.90;92.80;14.60;98836.00;;;;5031627;28;20183;-67
2020/12/09 07:37:25;;;;;;;4.80;2.60;;;6.90;92.80;14.50;98855.00;;;;5030361;28;20206;-66
2020/12/09 07:39:52;;;;;;;4.32;2.30;;;6.90;92.80;14.50;98857.00;;;;5030225;28;20220;-66
2020/12/09 07:42:22;;;;;;;3.72;2.30;;;6.90;92.80;14.50;98841.00;;;;5031899;28;20206;-66
2020/12/09 07:44:48;;;;;;;4.00;2.55;;;6.90;92.80;14.50;98841.00;;;;5032046;28;20198;-66
2020/12/09 07:47:25;;;;;;;3.85;2.22;;;6.90;92.80;14.60;98839.00;;;;5014596;28;20289;-67
2020/12/09 07:50:05;;;;;;;5.15;2.88;;;6.90;92.80;14.60;98843.00;;;;5031488;28;20273;-67
2020/12/09 07:52:34;;;;;;;4.10;1.80;;;6.90;92.80;14.50;98845.00;;;;5031238;28;20221;-66
2020/12/09 07:55:03;;;;;;;4.85;2.22;;;6.90;92.80;14.60;98844.00;;;;5029873;28;20201;-67
2020/12/09 07:57:33;;;;;;;3.78;2.17;;;6.90;92.80;14.70;98842.00;;;;5040162;28;20202;-66
2020/12/09 07:59:59;;;;;;;4.30;2.40;;;6.90;92.80;14.80;98843.00;;;;5031237;28;20181;-66
2020/12/09 08:02:28;;;;;;;4.15;2.50;;;6.90;92.80;14.70;98855.00;;;;5043445;28;20221;-66
2020/12/09 08:05:15;;;;;;;4.00;2.25;;;6.90;92.80;14.70;98843.00;;;;5051255;28;20190;-66
2020/12/09 08:07:54;;;;;;;3.80;2.30;;;6.90;92.80;14.80;98847.00;;;;5049293;28;20239;-66
2020/12/09 08:10:25;;;;;;;4.13;2.15;;;6.90;92.80;14.60;98861.00;;;;5032861;28;20197;-66
2020/12/09 08:13:05;;;;;;;4.32;2.58;;;6.90;92.80;14.70;98864.00;;;;5033426;28;20217;-67
2020/12/09 08:15:31;;;;;;;4.00;2.10;;;6.90;92.80;14.70;98861.00;;;;5030576;28;20587;-67
2020/12/09 08:17:57;;;;;;;3.70;2.20;;;6.90;92.80;14.80;98860.00;;;;5028951;28;20190;-66
2020/12/09 08:20:22;;;;;;;3.87;1.87;;;6.90;92.80;14.60;98847.00;;;;5014205;28;20194;-66
2020/12/09 08:22:58;;;;;;;3.90;1.83;;;6.90;92.80;14.70;98853.00;;;;5013271;28;20179;-68
2020/12/09 08:25:29;;;;;;;3.80;2.20;;;6.90;92.80;14.70;98846.00;;;;5029108;28;20182;-67
2020/12/09 08:28:03;;;;;;;4.00;2.28;;;6.90;92.80;14.70;98852.00;;;;5029849;28;20509;-66
2020/12/09 08:30:28;;;;;;;3.72;2.17;;;7.00;92.80;14.70;98849.00;;;;4999232;28;20677;-67
2020/12/09 08:33:07;;;;;;;4.60;2.37;;;6.90;92.80;14.70;98858.00;;;;5027623;28;20238;-66
2020/12/09 08:36:01;;;;;;;3.65;2.03;;;6.90;92.80;14.70;98845.00;;;;5029118;28;20186;-67
2020/12/09 08:38:32;;;;;;;3.78;2.10;;;6.90;92.80;14.60;98850.00;;;;5012230;28;20322;-67
2020/12/09 08:41:01;;;;;;;4.40;2.45;;;7.00;92.80;14.70;98850.00;;;;5011039;28;20213;-67
2020/12/09 08:43:32;;;;;;;4.13;2.45;;;7.00;92.80;14.80;98854.00;;;;5011711;28;20259;-66
2020/12/09 08:45:57;;;;;;;3.40;1.70;;;6.90;92.80;14.70;98859.00;;;;5012738;28;20662;-67
2020/12/09 08:48:23;;;;;;;3.63;2.07;;;7.00;92.80;14.60;98867.00;;;;5011259;28;20183;-67
2020/12/09 08:50:50;;;;;;;3.47;2.13;;;7.00;92.80;14.60;98860.00;;;;5036394;28;20673;-67
2020/12/09 08:53:17;;;;;;;3.83;2.25;;;7.00;92.80;14.60;98861.00;;;;5028970;28;20560;-67
2020/12/09 08:55:43;;;;;;;3.40;1.80;;;7.00;92.80;14.70;98858.00;;;;5010180;28;20179;-67
2020/12/09 08:58:12;;;;;;;5.30;2.05;;;7.00;92.80;14.80;98857.00;;;;5045280;28;20613;-68
2020/12/09 09:00:39;;;;;;;3.90;2.05;;;7.00;92.80;14.70;98844.00;;;;5013501;28;20183;-67
2020/12/09 09:03:06;;;;;;;3.38;1.90;;;7.00;92.80;14.80;98847.00;;;;5029144;28;20191;-67
2020/12/09 09:05:31;;;;;;;4.13;2.30;;;7.00;92.80;14.60;98845.00;;;;5046515;28;20202;-67
2020/12/09 09:07:57;;;;;;;4.13;2.10;;;7.00;92.80;14.50;98847.00;;;;5046315;28;20675;-66
2020/12/09 09:10:23;;;;;;;4.07;2.13;;;7.00;92.80;14.70;98848.00;;;;5045785;28;20190;-67
2020/12/09 09:12:49;;;;;;;5.17;2.13;;;7.00;92.80;14.60;98831.00;;;;5046132;28;20206;-67
2020/12/09 09:15:15;;;;;;;3.53;2.08;;;7.00;92.80;14.40;98835.00;;;;5011305;28;20769;-67
2020/12/09 09:17:41;;;;;;;3.60;2.00;;;7.00;92.80;14.30;98844.00;;;;5045657;28;20202;-67
2020/12/09 09:20:07;;;;;;;3.20;1.57;;;7.00;92.80;14.40;98834.00;;;;5044585;28;20304;-67
2020/12/09 09:22:33;;;;;;;3.57;2.00;;;7.00;93.10;14.70;98830.00;;;;5030175;28;20198;-67
2020/12/09 09:24:58;;;;;;;4.10;2.13;;;7.00;92.80;14.50;98839.00;;;;5029727;28;20575;-67
2020/12/09 09:27:24;;;;;;;4.63;1.87;;;7.00;92.80;14.40;98829.00;;;;5012866;28;20214;-67
2020/12/09 09:29:50;;;;;;;3.63;2.17;;;7.00;92.80;14.50;98831.00;;;;5030536;28;20468;-67
2020/12/09 09:32:17;;;;;;;3.72;2.15;;;7.00;92.80;14.50;98829.00;;;;5045824;28;20237;-67
2020/12/09 09:34:43;;;;;;;3.40;1.88;;;7.00;92.80;14.50;98833.00;;;;5044977;28;20179;-67
2020/12/09 09:37:09;;;;;;;3.30;1.70;;;7.00;92.80;14.60;98834.00;;;;5029611;28;20203;-67
2020/12/09 09:39:36;;;;;;;3.37;1.67;;;7.00;92.70;14.50;98828.00;;;;5028754;28;20194;-67
2020/12/09 09:42:04;;;;;;;4.22;2.28;;;7.00;92.70;14.60;98839.00;;;;5043894;28;20203;-67
2020/12/09 09:44:30;;;;;;;3.50;2.05;;;7.00;92.80;14.50;98832.00;;;;5044802;28;20201;-67
2020/12/09 09:46:58;;;;;;;4.00;2.10;;;7.10;92.80;14.30;98829.00;;;;5043880;28;20677;-67
2020/12/09 09:49:24;;;;;;;3.80;2.08;;;7.00;92.70;14.20;98827.00;;;;5027973;28;20183;-67
2020/12/09 09:51:51;;;;;;;4.03;2.20;;;7.00;92.70;14.40;98826.00;;;;5012782;28;20209;-66
2020/12/09 09:54:17;;;;;;;3.50;2.00;;;7.00;92.70;14.50;98819.00;;;;5012255;28;20246;-66
2020/12/09 09:56:43;;;;;;;3.30;1.70;;;7.00;92.70;14.50;98819.00;;;;5045361;28;20198;-67
2020/12/09 09:59:09;;;;;;;3.80;2.17;;;7.10;92.80;14.50;98824.00;;;;5030293;28;20233;-67
2020/12/09 10:01:35;;;;;;;4.23;2.30;;;7.10;92.80;14.60;98826.00;;;;5045730;28;20828;-67
2020/12/09 10:04:00;;;;;;;3.83;2.13;;;7.00;92.70;14.40;98815.00;;;;5044579;28;20179;-67
2020/12/09 10:06:26;;;;;;;3.57;1.90;;;7.00;92.70;14.50;98821.00;;;;5030262;28;21019;-67
2020/12/09 10:08:52;;;;;;;3.50;1.97;;;7.00;92.70;14.60;98812.00;;;;5030701;28;20257;-67
2020/12/09 10:11:17;;;;;;;3.60;2.00;;;7.00;92.70;14.60;98820.00;;;;5045717;28;20198;-67
2020/12/09 10:13:43;;;;;;;3.70;2.00;;;7.10;92.70;14.60;98817.00;;;;5045176;28;20222;-66
2020/12/09 10:16:09;;;;;;;3.83;2.27;;;7.10;92.70;14.40;98819.00;;;;5029378;28;20211;-67
2020/12/09 10:18:34;;;;;;;3.73;1.90;;;7.00;93.10;14.60;98820.00;;;;5045048;28;20689;-66
2020/12/09 10:21:00;;;;;;;4.37;2.20;;;7.10;92.70;14.50;98817.00;;;;5029758;28;20289;-67
2020/12/09 10:23:26;;;;;;;3.93;1.90;;;7.10;92.70;14.50;98824.00;;;;5011899;28;20187;-67
2020/12/09 10:25:51;;;;;;;4.23;2.00;;;7.10;92.70;14.60;98825.00;;;;5029321;28;20203;-66
2020/12/09 10:28:17;;;;;;;3.50;1.90;;;7.10;92.70;14.50;98818.00;;;;5030501;28;20237;-66
2020/12/09 10:30:46;;;;;;;3.20;1.60;;;7.10;92.70;14.30;98809.00;;;;5011827;28;20218;-67
2020/12/09 10:33:13;;;;;;;3.45;1.67;;;7.10;92.70;14.60;98808.00;;;;5029396;28;20226;-66
2020/12/09 10:35:43;;;;;;;4.88;2.28;;;7.00;92.70;14.50;98806.00;;;;5030484;28;20202;-66
2020/12/09 10:38:09;;;;;;;3.20;1.60;;;7.10;92.70;14.40;98808.00;;;;5047569;28;20178;-67
2020/12/09 10:40:34;;;;;;;3.47;2.00;;;7.10;92.70;14.50;98799.00;;;;5048366;28;20537;-66
2020/12/09 10:43:00;;;;;;;4.00;2.20;;;7.10;92.80;14.60;98807.00;;;;5046771;28;20193;-67
2020/12/09 10:45:26;;;;;;;3.97;2.20;;;7.10;92.70;14.60;98799.00;;;;5011588;28;20197;-66
2020/12/09 10:47:51;;;;;;;3.67;2.10;;;7.10;92.70;14.60;98796.00;;;;5029397;28;20645;-67
2020/12/09 10:50:17;;;;;;;3.73;2.20;;;7.00;92.70;14.70;98792.00;;;;5026681;28;20205;-66
2020/12/09 10:52:43;;;;;;;3.10;1.80;;;7.10;92.80;14.60;98792.00;;;;5027753;28;20222;-67
2020/12/09 10:55:08;;;;;;;3.60;1.80;;;7.10;92.70;14.50;98787.00;;;;5029017;28;20174;-66
2020/12/09 10:57:34;;;;;;;3.97;2.20;;;7.10;92.70;14.40;98786.00;;;;5026675;28;20206;-67
2020/12/09 10:59:59;;;;;;;3.63;1.90;;;7.10;92.70;14.80;98747.00;;;;5027355;28;20241;-66
2020/12/09 11:02:25;;;;;;;3.40;2.10;;;7.10;92.70;14.60;98797.00;;;;5029440;28;20201;-66
2020/12/09 11:04:51;;;;;;;3.77;1.90;;;7.10;92.70;14.70;98791.00;;;;5027901;28;20217;-66
2020/12/09 11:07:17;;;;;;;3.00;1.60;;;7.10;92.70;14.70;98781.00;;;;5032791;28;20214;-67