Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:42;;;;;;;50.88;13.25;;;;;;;4.78;86.78;96604.88;5031002;28;20075;-66
2020/12/22 00:03:08;;;;;;;53.05;13.77;;;;;;;4.76;86.89;96601.66;5031951;28;20045;-66
2020/12/22 00:05:34;;;;;;;51.70;12.77;;;;;;;4.79;87.00;96606.47;5032458;28;20041;-66
2020/12/22 00:08:01;;;;;;;64.75;12.95;;;;;;;4.82;87.05;96605.94;5032206;28;20493;-66
2020/12/22 00:10:27;;;;;;;57.72;12.80;;;;;;;4.85;86.96;96591.88;5032023;28;20405;-66
2020/12/22 00:12:53;;;;;;;61.17;13.05;;;;;;;4.89;87.01;96592.94;5032204;28;20076;-66
2020/12/22 00:15:19;;;;;;;70.03;13.48;;;;;;;4.89;86.91;96584.84;5031361;28;20096;-66
2020/12/22 00:17:45;;;;;;;59.47;12.80;;;;;;;4.90;86.77;96581.06;5032249;28;20056;-65
2020/12/22 00:20:13;;;;;;;55.65;13.02;;;;;;;4.93;86.90;96585.13;5031670;28;20052;-65
2020/12/22 00:22:38;;;;;;;65.30;14.15;;;;;;;4.94;86.66;96582.13;5031993;28;20049;-65
2020/12/22 00:25:05;;;;;;;45.95;12.77;;;;;;;4.94;86.86;96584.84;5031644;28;20088;-65
2020/12/22 00:27:33;;;;;;;76.57;14.13;;;;;;;4.96;86.92;96582.69;5032126;28;20046;-66
2020/12/22 00:30:00;;;;;;;61.22;13.07;;;;;;;5.00;86.96;96596.41;5031896;28;20052;-65
2020/12/22 00:32:26;;;;;;;61.70;13.98;;;;;;;5.03;86.68;96595.06;5031886;28;20041;-65
2020/12/22 00:34:52;;;;;;;52.40;13.82;;;;;;;5.01;86.71;96594.53;5031880;28;20641;-65
2020/12/22 00:37:18;;;;;;;57.80;14.05;;;;;;;5.00;86.54;96590.22;5031302;28;20061;-65
2020/12/22 00:39:44;;;;;;;68.50;13.63;;;;;;;5.00;86.69;96595.63;5031822;28;20049;-65
2020/12/22 00:42:10;;;;;;;76.65;14.65;;;;;;;4.98;86.82;96596.69;5031319;28;20408;-65
2020/12/22 00:44:36;;;;;;;58.05;12.93;;;;;;;4.94;86.93;96606.44;5031619;28;20089;-65
2020/12/22 00:47:03;;;;;;;70.90;14.40;;;;;;;4.93;86.99;96601.31;5030965;28;20045;-66
2020/12/22 00:49:29;;;;;;;58.42;12.85;;;;;;;4.93;87.20;96601.31;5031598;28;20045;-65
2020/12/22 00:51:57;;;;;;;44.75;12.80;;;;;;;4.92;87.12;96603.22;5031709;28;20080;-65
2020/12/22 00:54:25;;;;;;;74.65;14.02;;;;;;;4.94;87.45;96609.13;5030985;28;20037;-65
2020/12/22 00:56:51;;;;;;;67.00;13.75;;;;;;;4.97;87.63;96603.19;5031521;28;20654;-67
2020/12/22 00:59:17;;;;;;;56.25;12.40;;;;;;;5.01;87.87;96608.03;5030954;28;20104;-65
2020/12/22 01:01:43;;;;;;;63.67;13.23;;;;;;;5.01;87.79;96597.22;5031389;28;20124;-65
2020/12/22 01:04:09;;;;;;;70.82;13.50;;;;;;;5.01;87.84;96599.91;5031146;28;20049;-66
2020/12/22 01:06:38;;;;;;;65.20;12.93;;;;;;;5.04;87.87;96602.88;5031186;28;20424;-65
2020/12/22 01:09:04;;;;;;;51.25;12.55;;;;;;;5.02;88.32;96593.47;5030879;28;20103;-65
2020/12/22 01:11:34;;;;;;;72.03;13.30;;;;;;;5.05;88.47;96592.88;5030581;28;20386;-65
2020/12/22 01:14:00;;;;;;;53.53;12.60;;;;;;;5.08;88.53;96601.25;5031134;28;20610;-66
2020/12/22 01:16:26;;;;;;;64.80;12.73;;;;;;;5.11;88.54;96597.97;5030689;28;20045;-65
2020/12/22 01:18:52;;;;;;;47.83;11.73;;;;;;;5.15;88.77;96598.25;5031079;28;20041;-65
2020/12/22 01:21:19;;;;;;;64.07;11.88;;;;;;;5.17;89.10;96596.09;5030434;28;20159;-65
2020/12/22 01:23:45;;;;;;;59.63;12.30;;;;;;;5.22;88.99;96604.16;5031022;28;20514;-66
2020/12/22 01:26:11;;;;;;;61.25;12.32;;;;;;;5.24;89.03;96596.59;5030530;28;20046;-66
2020/12/22 01:28:38;;;;;;;55.30;11.45;;;;;;;5.29;89.01;96603.88;5030905;28;20098;-65
2020/12/22 01:31:04;;;;;;;59.30;12.85;;;;;;;5.29;88.90;96604.66;5030312;28;20049;-66
2020/12/22 01:33:30;;;;;;;64.05;13.02;;;;;;;5.31;89.08;96602.47;5031043;28;20042;-65
2020/12/22 01:35:56;;;;;;;50.67;11.77;;;;;;;5.31;88.72;96602.47;5030807;28;20413;-66
2020/12/22 01:38:22;;;;;;;70.57;12.75;;;;;;;5.35;89.07;96598.16;5030043;28;20095;-66
2020/12/22 01:40:49;;;;;;;50.90;11.13;;;;;;;5.38;88.71;96602.19;5030473;28;20132;-66
2020/12/22 01:43:15;;;;;;;60.40;12.23;;;;;;;5.39;88.86;96584.91;5030010;28;20053;-66
2020/12/22 01:45:41;;;;;;;52.42;12.70;;;;;;;5.42;88.86;96585.13;5033535;28;20081;-66
2020/12/22 01:48:09;;;;;;;59.38;13.13;;;;;;;5.45;89.07;96576.50;5049470;28;20504;-66
2020/12/22 01:50:35;;;;;;;61.80;12.43;;;;;;;5.46;89.17;96578.09;5050400;28;20122;-66
2020/12/22 01:53:01;;;;;;;83.57;12.73;;;;;;;5.48;88.87;96578.66;5048126;28;20497;-68
2020/12/22 01:55:27;;;;;;;55.72;12.50;;;;;;;5.53;89.05;96579.66;5050061;28;20110;-66
2020/12/22 01:57:53;;;;;;;54.65;10.82;;;;;;;5.56;89.09;96573.72;5050393;28;20516;-65
2020/12/22 02:00:19;;;;;;;72.00;11.32;;;;;;;5.60;89.25;96578.28;5049627;28;20045;-65
2020/12/22 02:02:45;;;;;;;46.95;10.27;;;;;;;5.66;89.12;96576.34;5050116;28;20053;-66
2020/12/22 02:05:12;;;;;;;69.10;10.65;;;;;;;5.70;89.42;96577.41;5049575;28;20060;-66
2020/12/22 02:07:38;;;;;;;47.95;9.15;;;;;;;5.77;89.85;96569.78;5050184;28;20052;-65
2020/12/22 02:10:04;;;;;;;42.22;7.72;;;;;;;5.87;90.05;96574.31;5049684;28;20041;-66
2020/12/22 02:12:30;;;;;;;61.97;9.13;;;;;;;5.94;90.15;96566.72;5050006;28;20059;-65
2020/12/22 02:14:56;;;;;;;44.92;7.88;;;;;;;6.00;90.47;96569.09;5049847;28;20045;-66
2020/12/22 02:17:22;;;;;;;60.65;6.68;;;;;;;6.09;90.45;96563.88;5048142;28;20068;-66
2020/12/22 02:19:49;;;;;;;45.90;6.95;;;;;;;6.18;90.64;96559.47;5049974;28;20143;-65
2020/12/22 02:22:16;;;;;;;50.22;7.55;;;;;;;6.22;90.57;96557.03;5049393;28;20040;-66
2020/12/22 02:24:42;;;;;;;48.83;7.03;;;;;;;6.25;90.64;96540.22;5049274;28;20069;-66
2020/12/22 02:27:08;;;;;;;55.92;7.53;;;;;;;6.27;90.69;96532.63;5049348;28;20434;-66
2020/12/22 02:29:34;;;;;;;49.85;7.47;;;;;;;6.29;90.49;96530.44;5049818;28;20053;-65
2020/12/22 02:32:00;;;;;;;51.13;7.05;;;;;;;6.31;90.75;96543.66;5049625;28;20041;-65
2020/12/22 02:34:26;;;;;;;160.30;10.82;;;;;;;6.32;90.34;96538.00;5048752;28;20041;-66
2020/12/22 02:36:52;;;;;;;34.47;6.40;;;;;;;6.34;90.29;96535.78;5048606;28;20044;-66
2020/12/22 02:39:19;;;;;;;52.85;7.72;;;;;;;6.36;90.23;96525.50;5049207;28;20048;-66
2020/12/22 02:41:45;;;;;;;44.53;6.78;;;;;;;6.34;90.22;96527.69;5049545;28;20573;-65
2020/12/22 02:44:11;;;;;;;43.00;6.63;;;;;;;6.37;90.25;96529.81;5049076;28;20128;-66
2020/12/22 02:46:37;;;;;;;46.78;6.13;;;;;;;6.40;90.23;96526.53;5048239;28;20173;-66
2020/12/22 02:49:04;;;;;;;50.72;6.32;;;;;;;6.42;90.11;96529.78;5049222;28;20137;-66
2020/12/22 02:51:30;;;;;;;62.15;6.72;;;;;;;6.44;90.32;96521.38;5049507;28;20520;-65
2020/12/22 02:53:56;;;;;;;69.15;7.20;;;;;;;6.46;90.10;96528.09;5049140;28;20045;-65
2020/12/22 02:56:23;;;;;;;58.17;6.05;;;;;;;6.46;90.18;96525.38;5048974;28;20392;-65
2020/12/22 02:58:51;;;;;;;60.50;6.68;;;;;;;6.49;90.09;96524.81;5049308;28;20519;-65
2020/12/22 03:01:17;;;;;;;50.05;5.90;;;;;;;6.52;90.51;96529.66;5049111;28;20393;-66
2020/12/22 03:03:43;;;;;;;40.85;5.97;;;;;;;6.57;90.20;96525.28;5049381;28;20083;-65
2020/12/22 03:06:09;;;;;;;45.00;6.05;;;;;;;6.58;90.12;96518.75;5049155;28;20072;-65
2020/12/22 03:08:35;;;;;;;29.75;5.80;;;;;;;6.60;90.11;96513.88;5049523;28;20723;-65
2020/12/22 03:11:01;;;;;;;37.65;5.45;;;;;;;6.59;90.09;96506.88;5049202;28;20041;-67
2020/12/22 03:13:28;;;;;;;54.85;6.30;;;;;;;6.58;89.93;96510.63;5048415;28;20045;-66
2020/12/22 03:15:54;;;;;;;44.72;6.05;;;;;;;6.56;89.62;96512.84;5048252;28;20052;-65
2020/12/22 03:18:20;;;;;;;60.33;6.00;;;;;;;6.57;89.57;96525.28;5048934;28;20071;-66
2020/12/22 03:20:46;;;;;;;49.65;5.75;;;;;;;6.58;89.53;96537.69;5049452;28;20128;-66
2020/12/22 03:23:12;;;;;;;49.42;5.72;;;;;;;6.57;89.77;96536.09;5049071;28;20052;-66
2020/12/22 03:25:38;;;;;;;44.10;5.95;;;;;;;6.59;89.43;96545.53;5049183;28;20522;-65
2020/12/22 03:28:04;;;;;;;37.90;5.35;;;;;;;6.63;89.71;96552.00;5048681;28;20069;-66
2020/12/22 03:30:31;;;;;;;44.30;5.45;;;;;;;6.67;89.52;96553.03;5049302;28;20120;-65
2020/12/22 03:32:57;;;;;;;44.63;4.60;;;;;;;6.75;89.59;96559.72;5049019;28;20055;-65
2020/12/22 03:35:23;;;;;;;45.40;4.30;;;;;;;6.80;89.81;96555.03;5050642;28;20120;-66
2020/12/22 03:37:49;;;;;;;34.63;3.80;;;;;;;6.88;90.49;96553.59;5053076;28;20143;-65
2020/12/22 03:40:16;;;;;;;53.90;4.53;;;;;;;6.96;90.76;96544.84;5052295;28;20053;-65
2020/12/22 03:42:43;;;;;;;26.40;3.63;;;;;;;7.02;90.39;96543.66;5052939;28;20041;-65
2020/12/22 03:45:10;;;;;;;42.60;4.13;;;;;;;7.05;90.45;96543.09;5051848;28;20044;-66
2020/12/22 03:47:37;;;;;;;43.30;4.25;;;;;;;7.10;89.85;96533.28;5052158;28;20053;-65
2020/12/22 03:50:04;;;;;;;38.50;3.63;;;;;;;7.10;89.96;96534.13;5052690;28;20053;-65
2020/12/22 03:52:30;;;;;;;45.42;4.20;;;;;;;7.07;89.64;96530.06;5052944;28;20044;-65
2020/12/22 03:54:56;;;;;;;49.97;4.60;;;;;;;7.08;89.44;96528.16;5052553;28;20436;-65
2020/12/22 03:57:22;;;;;;;51.00;4.45;;;;;;;7.10;89.02;96519.75;5052117;28;20065;-65
2020/12/22 03:59:48;;;;;;;44.78;4.20;;;;;;;7.13;88.98;96524.59;5052599;28;20599;-66
2020/12/22 04:02:14;;;;;;;44.40;4.40;;;;;;;7.14;88.71;96520.78;5052015;28;20048;-65
2020/12/22 04:04:40;;;;;;;41.17;4.10;;;;;;;7.19;88.85;96516.09;5052610;28;20048;-66
2020/12/22 04:07:06;;;;;;;51.30;4.55;;;;;;;7.19;89.20;96512.59;5052311;28;20389;-65
2020/12/22 04:09:32;;;;;;;48.40;4.85;;;;;;;7.18;90.32;96524.53;5052720;28;20040;-65
2020/12/22 04:11:58;;;;;;;53.40;4.70;;;;;;;7.21;90.74;96518.53;5052454;28;20464;-65
2020/12/22 04:14:25;;;;;;;53.38;4.85;;;;;;;7.30;91.12;96516.75;5051857;28;20041;-65
2020/12/22 04:16:51;;;;;;;45.17;4.00;;;;;;;7.31;91.25;96518.38;5051369;28;20098;-65
2020/12/22 04:19:17;;;;;;;52.65;4.25;;;;;;;7.37;91.11;96511.78;5051783;28;20073;-65
2020/12/22 04:21:44;;;;;;;48.00;4.30;;;;;;;7.46;90.79;96515.44;5052523;28;20518;-65
2020/12/22 04:24:10;;;;;;;51.95;3.97;;;;;;;7.53;90.60;96515.88;5051706;28;20048;-65
2020/12/22 04:26:36;;;;;;;62.00;4.43;;;;;;;7.57;90.28;96508.78;5052105;28;20057;-65
2020/12/22 04:29:03;;;;;;;49.38;3.97;;;;;;;7.59;89.70;96513.91;5051664;28;20052;-65
2020/12/22 04:31:29;;;;;;;57.00;4.22;;;;;;;7.66;89.94;96508.91;5052171;28;20102;-65
2020/12/22 04:33:56;;;;;;;30.85;3.05;;;;;;;7.59;89.59;96520.13;5051911;28;20523;-65
2020/12/22 04:36:24;;;;;;;48.88;3.63;;;;;;;7.62;89.47;96520.63;5051789;28;20045;-65
2020/12/22 04:38:52;;;;;;;49.53;3.92;;;;;;;7.69;89.68;96524.59;5051757;28;20041;-65
2020/12/22 04:41:19;;;;;;;57.40;4.68;;;;;;;7.66;89.50;96525.16;5051360;28;20053;-65
2020/12/22 04:43:46;;;;;;;42.80;3.60;;;;;;;7.71;89.65;96532.41;5051776;28;20056;-65
2020/12/22 04:46:17;;;;;;;29.70;3.22;;;;;;;7.61;89.46;96540.69;5049482;28;20052;-66
2020/12/22 04:48:45;;;;;;;42.20;3.63;;;;;;;7.66;89.82;96532.50;5051967;28;20056;-65
2020/12/22 04:51:12;;;;;;;31.38;3.25;;;;;;;7.73;89.51;96535.66;5051408;28;20045;-65
2020/12/22 04:53:38;;;;;;;45.17;3.67;;;;;;;7.76;89.31;96529.63;5051544;28;20041;-65
2020/12/22 04:56:08;;;;;;;49.85;3.90;;;;;;;7.79;89.07;96518.19;5051111;28;20072;-65
2020/12/22 04:58:35;;;;;;;50.40;3.95;;;;;;;7.85;89.05;96533.28;5051500;28;20214;-65
2020/12/22 05:01:01;;;;;;;42.97;3.70;;;;;;;7.91;88.99;96520.44;5051199;28;20118;-67
2020/12/22 05:03:27;;;;;;;34.88;3.55;;;;;;;8.02;88.49;96511.03;5051367;28;20041;-65
2020/12/22 05:05:55;;;;;;;23.70;2.83;;;;;;;8.06;88.55;96509.34;5051377;28;20190;-65
2020/12/22 05:08:21;;;;;;;52.90;3.88;;;;;;;8.04;88.31;96498.78;5050777;28;20053;-65
2020/12/22 05:10:49;;;;;;;51.70;3.70;;;;;;;8.07;88.89;96500.91;5051300;28;20041;-67
2020/12/22 05:13:17;;;;;;;40.65;3.10;;;;;;;8.21;88.72;96510.97;5050697;28;20175;-67
2020/12/22 05:15:45;;;;;;;48.08;3.53;;;;;;;8.29;88.20;96513.00;5050037;28;20056;-67
2020/12/22 05:18:11;;;;;;;63.33;3.70;;;;;;;8.36;88.06;96516.97;5050821;28;20098;-67
2020/12/22 05:20:40;;;;;;;50.85;3.03;;;;;;;8.51;87.65;96524.03;5051186;28;20397;-67
2020/12/22 05:23:09;;;;;;;40.05;2.42;;;;;;;8.71;86.76;96524.72;5050582;28;20076;-67
2020/12/22 05:25:36;;;;;;;61.38;3.10;;;;;;;8.81;86.19;96521.81;5051104;28;20045;-67
2020/12/22 05:28:02;;;;;;;49.33;2.55;;;;;;;8.95;85.51;96528.03;5050139;28;20045;-67
2020/12/22 05:30:30;;;;;;;35.78;2.00;;;;;;;9.04;84.98;96526.22;5050975;28;20041;-66
2020/12/22 05:32:56;;;;;;;37.20;1.85;;;;;;;9.15;84.56;96527.63;5050578;28;20055;-66
2020/12/22 05:35:22;;;;;;;42.45;2.22;;;;;;;9.22;84.04;96518.25;5050234;28;20420;-67
2020/12/22 05:37:50;;;;;;;46.33;2.42;;;;;;;9.34;83.47;96519.34;5050502;28;20124;-66
2020/12/22 05:40:19;;;;;;;40.47;2.13;;;;;;;9.43;83.63;96527.56;5050257;28;20049;-66
2020/12/22 05:42:45;;;;;;;54.85;2.80;;;;;;;9.50;82.72;96508.09;5050661;28;20048;-66
2020/12/22 05:45:11;;;;;;;39.08;1.98;;;;;;;9.58;82.45;96529.91;5049510;28;20060;-67
2020/12/22 05:47:39;;;;;;;38.85;2.00;;;;;;;9.57;82.29;96527.53;5030576;28;20049;-66
2020/12/22 05:50:06;;;;;;;46.72;2.30;;;;;;;9.64;82.29;96531.41;5030158;28;20052;-67
2020/12/22 05:52:32;;;;;;;48.97;2.30;;;;;;;9.66;81.73;96526.50;5030413;28;20122;-66
2020/12/22 05:54:59;;;;;;;51.95;2.40;;;;;;;9.73;81.45;96522.53;5030434;28;20058;-66
2020/12/22 05:57:27;;;;;;;43.85;1.95;;;;;;;9.75;81.29;96525.72;5029734;28;20049;-66
2020/12/22 05:59:53;;;;;;;38.72;2.03;;;;;;;9.85;80.85;96522.78;5030504;28;20124;-66
2020/12/22 06:02:27;;;;;;;51.95;2.33;;;;;;;9.94;80.55;96524.44;5029794;28;20096;-67
2020/12/22 06:04:55;;;;;;;43.65;2.20;;;;;;;9.93;80.14;96524.75;5030408;28;20099;-66
2020/12/22 06:07:22;;;;;;;49.25;2.35;;;;;;;9.91;80.05;96522.34;5029697;28;20053;-66
2020/12/22 06:09:48;;;;;;;47.67;2.22;;;;;;;9.95;80.00;96519.81;5030204;28;20057;-66
2020/12/22 06:12:14;;;;;;;50.33;2.25;;;;;;;9.90;80.22;96512.56;5029517;28;20084;-67
2020/12/22 06:14:43;;;;;;;47.30;2.20;;;;;;;9.96;80.13;96507.00;5029902;28;20053;-67
2020/12/22 06:17:11;;;;;;;43.85;2.00;;;;;;;9.98;79.83;96505.59;5045929;28;20049;-67
2020/12/22 06:19:38;;;;;;;44.53;2.10;;;;;;;10.00;79.91;96508.81;5049930;28;20045;-66
2020/12/22 06:22:07;;;;;;;116.03;4.72;;;;;;;9.98;80.12;96510.25;5049012;28;20135;-65
2020/12/22 06:24:34;;;;;;;40.75;2.03;;;;;;;10.01;80.05;96506.88;5048493;28;20051;-66
2020/12/22 06:27:00;;;;;;;65.88;2.97;;;;;;;10.06;79.91;96521.16;5049872;28;20095;-66
2020/12/22 06:29:26;;;;;;;42.60;2.10;;;;;;;10.09;79.79;96512.38;5049502;28;20511;-66
2020/12/22 06:31:53;;;;;;;32.75;2.15;;;;;;;10.07;79.46;96514.59;5049965;28;20088;-66
2020/12/22 06:34:26;;;;;;;48.05;2.30;;;;;;;10.07;79.36;96509.16;5049132;28;20048;-64
2020/12/22 06:37:00;;;;;;;29.17;1.50;;;;;;;10.06;79.54;96501.31;5049822;28;20049;-67
2020/12/22 06:39:42;;;;;;;40.50;1.88;;;;;;;9.99;79.46;96504.47;5031702;28;20063;-66
2020/12/22 06:42:10;;;;;;;51.60;2.20;;;;;;;9.97;79.66;96514.88;5047128;28;20049;-67
2020/12/22 06:44:36;;;;;;;44.53;2.00;;;;;;;9.99;79.90;96522.72;5049651;28;20519;-66
2020/12/22 06:47:04;;;;;;;31.30;1.50;;;;;;;9.99;79.42;96518.09;5047449;28;20061;-67
2020/12/22 06:49:50;;;;;;;59.20;2.63;;;;;;;10.06;79.32;96512.19;5049609;28;20040;-66
2020/12/22 06:52:34;;;;;;;61.63;2.72;;;;;;;10.06;79.28;96515.72;5048876;28;20053;-66
2020/12/22 06:55:03;;;;;;;43.35;2.30;;;;;;;10.10;78.78;96521.34;5046933;28;20086;-66
2020/12/22 06:57:46;;;;;;;51.63;2.40;;;;;;;10.10;78.83;96524.06;5049086;28;20048;-66
2020/12/22 07:00:24;;;;;;;38.17;1.80;;;;;;;10.16;78.41;96533.72;5049103;28;20512;-67
2020/12/22 07:02:50;;;;;;;48.60;2.15;;;;;;;10.16;78.73;96542.66;5049415;28;20048;-66
2020/12/22 07:05:35;;;;;;;52.38;2.42;;;;;;;10.19;78.21;96533.09;5048698;28;20107;-66
2020/12/22 07:08:03;;;;;;;50.60;2.42;;;;;;;10.26;78.16;96529.97;5049065;28;20041;-68
2020/12/22 07:10:30;;;;;;;51.13;2.40;;;;;;;10.28;78.03;96514.09;5051359;28;20091;-66
2020/12/22 07:12:57;;;;;;;44.03;2.00;;;;;;;10.27;78.32;96523.41;5053231;28;20578;-66
2020/12/22 07:15:30;;;;;;;69.65;3.13;;;;;;;10.25;77.99;96510.09;5051689;28;20044;-66
2020/12/22 07:18:04;;;;;;;45.70;2.15;;;;;;;10.40;77.91;96517.88;5053555;28;20053;-66
2020/12/22 07:20:33;;;;;;;59.13;2.70;;;;;;;10.33;77.71;96528.38;5053149;28;20041;-65
2020/12/22 07:22:59;;;;;;;34.88;1.70;;;;;;;10.40;77.73;96527.97;5053388;28;20044;-65
2020/12/22 07:25:25;;;;;;;46.53;2.10;;;;;;;10.38;77.49;96525.53;5052837;28;20056;-65
2020/12/22 07:27:52;;;;;;;44.65;2.38;;;;;;;10.44;77.66;96534.41;5053229;28;20044;-65
2020/12/22 07:30:18;;;;;;;44.05;2.05;;;;;;;10.44;77.20;96535.19;5052721;28;20466;-66
2020/12/22 07:32:45;;;;;;;33.97;1.75;;;;;;;10.50;77.07;96532.34;5053038;28;20049;-65
2020/12/22 07:35:11;;;;;;;45.90;2.05;;;;;;;10.54;76.88;96536.03;5052677;28;20102;-66
2020/12/22 07:37:37;;;;;;;49.40;2.15;;;;;;;10.53;76.99;96524.34;5052980;28;20535;-65
2020/12/22 07:40:08;;;;;;;55.53;2.50;;;;;;;10.57;76.95;96533.50;5050654;28;20126;-68
2020/12/22 07:42:34;;;;;;;68.68;2.95;;;;;;;10.60;77.12;96537.53;5049802;28;20056;-67
2020/12/22 07:45:05;;;;;;;67.25;3.00;;;;;;;10.62;77.17;96525.19;5027635;28;20786;-68
2020/12/22 07:47:31;;;;;;;80.53;3.50;;;;;;;10.71;76.87;96539.66;5043955;28;20056;-68
2020/12/22 07:50:11;;;;;;;96.65;4.20;;;;;;;10.74;76.65;96523.78;5029404;28;20053;-68
2020/12/22 07:52:37;;;;;;;79.10;3.42;;;;;;;10.77;76.13;96526.69;5029533;28;20049;-68
2020/12/22 07:55:03;;;;;;;62.08;2.78;;;;;;;10.80;75.94;96520.59;5029323;28;20111;-69
2020/12/22 07:57:30;;;;;;;66.72;2.88;;;;;;;10.78;76.02;96535.66;5029336;28;20061;-68
2020/12/22 08:00:01;;;;;;;85.15;3.72;;;;;;;10.83;75.95;96533.59;5029616;28;20084;-68
2020/12/22 08:02:28;;;;;;;71.45;3.00;;;;;;;10.83;75.81;96544.50;5029520;28;20131;-68
2020/12/22 08:04:54;;;;;;;63.28;2.90;;;;;;;10.83;75.74;96540.97;5029813;28;20519;-68
2020/12/22 08:07:20;;;;;;;107.28;4.57;;;;;;;10.92;75.38;96541.81;5027827;28;20508;-69
2020/12/22 08:09:46;;;;;;;84.32;3.47;;;;;;;10.93;75.24;96552.38;5029607;28;20079;-68
2020/12/22 08:12:12;;;;;;;69.78;2.90;;;;;;;10.98;75.23;96543.28;5029149;28;20080;-68
2020/12/22 08:14:39;;;;;;;65.25;2.85;;;;;;;11.05;75.11;96538.16;5029290;28;20049;-68
2020/12/22 08:17:09;;;;;;;40.10;1.83;;;;;;;11.02;75.34;96538.81;5029697;28;20046;-69
2020/12/22 08:19:37;;;;;;;76.93;3.30;;;;;;;11.08;75.16;96532.09;5029176;28;20045;-68
2020/12/22 08:22:04;;;;;;;71.88;3.05;;;;;;;11.08;75.07;96542.97;5027546;28;20053;-69
2020/12/22 08:24:31;;;;;;;70.15;2.97;;;;;;;11.14;74.78;96544.44;5029229;28;20051;-68
2020/12/22 08:26:57;;;;;;;51.13;2.22;;;;;;;11.17;74.94;96541.09;5029176;28;20439;-68
2020/12/22 08:29:24;;;;;;;77.45;3.33;;;;;;;11.21;74.40;96546.69;5028268;28;20045;-68
2020/12/22 08:31:54;;;;;;;60.05;2.60;;;;;;;11.22;74.47;96532.75;5028914;28;20045;-68
2020/12/22 08:34:20;;;;;;;78.10;3.22;;;;;;;11.28;74.21;96540.78;5028371;28;20053;-68
2020/12/22 08:36:48;;;;;;;65.13;2.92;;;;;;;11.30;73.81;96539.34;5028874;28;20056;-68
2020/12/22 08:39:17;;;;;;;42.92;2.15;;;;;;;11.35;73.76;96541.13;5029752;28;20505;-72
2020/12/22 08:41:45;;;;;;;39.53;1.95;;;;;;;11.39;73.73;96542.09;5032006;28;20088;-67
2020/12/22 08:44:11;;;;;;;104.70;4.45;;;;;;;11.41;73.57;96546.09;5029384;28;20061;-67
2020/12/22 08:46:38;;;;;;;39.90;1.80;;;;;;;11.41;73.25;96540.63;5042865;28;20914;-68
2020/12/22 08:49:09;;;;;;;39.17;1.88;;;;;;;11.45;73.34;96546.25;5051207;28;20051;-68
2020/12/22 08:51:35;;;;;;;36.65;1.67;;;;;;;11.53;73.20;96542.72;5051521;28;20045;-68
2020/12/22 08:54:03;;;;;;;58.83;2.70;;;;;;;11.55;73.31;96540.50;5033251;28;20045;-69
2020/12/22 08:56:29;;;;;;;65.72;2.78;;;;;;;11.56;73.05;96546.75;5051543;28;20045;-68
2020/12/22 08:58:58;;;;;;;60.05;2.60;;;;;;;11.58;72.91;96547.22;5051539;28;20049;-67
2020/12/22 09:01:28;;;;;;;41.55;1.85;;;;;;;11.58;72.90;96549.97;5051282;28;20091;-68
2020/12/22 09:03:58;;;;;;;76.85;3.35;;;;;;;11.56;73.15;96547.56;5051313;28;20041;-67
2020/12/22 09:06:35;;;;;;;49.28;2.17;;;;;;;11.63;72.80;96563.44;5050979;28;20512;-68
2020/12/22 09:09:04;;;;;;;48.13;2.20;;;;;;;11.68;72.48;96566.00;5050699;28;20086;-68
2020/12/22 09:11:30;;;;;;;66.68;2.85;;;;;;;11.63;73.00;96563.44;5051307;28;20052;-67
2020/12/22 09:14:04;;;;;;;38.30;1.75;;;;;;;11.68;72.64;96569.53;5051180;28;20056;-68
2020/12/22 09:16:53;;;;;;;47.28;2.22;;;;;;;11.69;72.09;96563.00;5049847;28;20033;-68
2020/12/22 09:19:23;;;;;;;71.53;3.10;;;;;;;11.69;72.57;96557.53;5050248;28;20045;-68
2020/12/22 09:21:58;;;;;;;58.70;3.08;;;;;;;11.71;72.44;96560.72;5051043;28;20515;-68
2020/12/22 09:24:25;;;;;;;38.20;1.80;;;;;;;11.70;72.42;96561.06;5050328;28;20051;-67
2020/12/22 09:27:02;;;;;;;71.00;3.22;;;;;;;11.71;72.86;96562.66;5050830;28;20041;-68
2020/12/22 09:29:30;;;;;;;45.63;2.10;;;;;;;11.77;72.64;96570.34;5050736;28;20041;-68
2020/12/22 09:31:58;;;;;;;36.50;1.88;;;;;;;11.77;72.31;96573.09;5051052;28;20044;-68
2020/12/22 09:34:25;;;;;;;48.15;2.13;;;;;;;11.77;72.28;96575.81;5031718;28;20091;-68
2020/12/22 09:36:53;;;;;;;45.70;2.15;;;;;;;11.81;71.98;96564.28;5050786;28;20049;-68
2020/12/22 09:39:19;;;;;;;49.88;2.13;;;;;;;11.85;72.33;96567.97;5032734;28;20071;-68
2020/12/22 09:41:46;;;;;;;82.70;3.58;;;;;;;11.87;72.13;96576.66;5032130;28;20045;-68
2020/12/22 09:44:12;;;;;;;90.47;3.70;;;;;;;11.87;71.66;96574.72;5041849;28;20041;-68
2020/12/22 09:46:39;;;;;;;40.25;2.10;;;;;;;11.91;71.92;96564.00;5030357;28;20062;-68
2020/12/22 09:49:05;;;;;;;45.38;2.10;;;;;;;11.94;71.76;96563.31;5030156;28;20504;-68
2020/12/22 09:51:31;;;;;;;71.95;3.10;;;;;;;11.96;71.65;96578.28;5029993;28;20103;-68
2020/12/22 09:53:57;;;;;;;43.15;2.05;;;;;;;11.97;71.04;96568.16;5030343;28;20049;-69
2020/12/22 09:56:23;;;;;;;60.85;2.55;;;;;;;12.01;71.47;96567.19;5029931;28;20053;-68
2020/12/22 09:58:50;;;;;;;73.93;3.15;;;;;;;12.03;70.89;96561.41;5030438;28;20100;-68
2020/12/22 10:01:21;;;;;;;61.65;2.67;;;;;;;12.06;71.26;96562.69;5029976;28;20057;-68
2020/12/22 10:03:47;;;;;;;42.17;1.95;;;;;;;12.06;70.90;96568.97;5030428;28;20049;-68
2020/12/22 10:06:15;;;;;;;44.63;2.05;;;;;;;12.16;70.71;96565.91;5029747;28;20053;-68
2020/12/22 10:08:41;;;;;;;28.52;1.48;;;;;;;12.19;70.47;96565.25;5030431;28;20054;-68
2020/12/22 10:11:07;;;;;;;38.75;1.88;;;;;;;12.19;70.41;96565.25;5029769;28;20056;-69
2020/12/22 10:13:33;;;;;;;32.55;1.52;;;;;;;12.26;69.98;96565.53;5030205;28;20037;-69
2020/12/22 10:16:00;;;;;;;73.57;3.00;;;;;;;12.24;70.29;96561.56;5036562;28;20547;-69
2020/12/22 10:18:26;;;;;;;34.20;1.58;;;;;;;12.26;70.29;96565.53;5049680;28;20447;-70
2020/12/22 10:20:52;;;;;;;23.90;1.38;;;;;;;12.20;70.18;96566.84;5050175;28;20558;-69
2020/12/22 10:23:18;;;;;;;49.42;2.28;;;;;;;12.22;69.59;96563.81;5049307;28;20500;-69
2020/12/22 10:25:44;;;;;;;59.83;2.60;;;;;;;12.23;69.63;96563.47;5041032;28;20536;-68
2020/12/22 10:28:10;;;;;;;67.07;3.13;;;;;;;12.14;69.45;96557.22;5036699;28;20041;-69
2020/12/22 10:30:36;;;;;;;45.25;2.03;;;;;;;12.18;69.79;96573.75;5036839;28;20061;-69
2020/12/22 10:33:03;;;;;;;51.88;2.40;;;;;;;12.15;69.55;96575.19;5034449;28;20041;-69
2020/12/22 10:35:29;;;;;;;33.50;1.70;;;;;;;12.08;69.70;96580.34;5048343;28;20052;-69
2020/12/22 10:37:55;;;;;;;53.10;2.40;;;;;;;12.13;69.96;96576.66;5041229;28;20655;-68
2020/12/22 10:40:21;;;;;;;49.95;2.20;;;;;;;12.07;69.93;96573.28;5040346;28;20053;-68
2020/12/22 10:42:47;;;;;;;29.65;1.67;;;;;;;11.98;69.75;96576.00;5044567;28;20136;-68
2020/12/22 10:45:13;;;;;;;67.55;3.05;;;;;;;12.02;70.25;96581.66;5029747;28;20132;-69
2020/12/22 10:47:39;;;;;;;55.80;2.50;;;;;;;11.93;70.89;96578.09;5041003;28;20052;-69
2020/12/22 10:50:06;;;;;;;66.20;2.85;;;;;;;11.70;71.75;96586.41;5028006;28;20069;-69
2020/12/22 10:52:32;;;;;;;41.17;1.88;;;;;;;11.60;72.58;96591.38;5029498;28;20049;-69
2020/12/22 10:54:59;;;;;;;50.78;2.28;;;;;;;11.57;72.25;96578.38;5029610;28;20049;-69
2020/12/22 10:57:25;;;;;;;44.00;2.10;;;;;;;11.64;72.08;96589.59;5039623;28;20041;-69
2020/12/22 10:59:51;;;;;;;50.38;2.33;;;;;;;11.64;71.63;96593.16;5042332;28;20069;-69
2020/12/22 11:02:16;;;;;;;37.08;1.73;;;;;;;11.70;70.98;96582.88;5029290;28;20102;-69
2020/12/22 11:04:43;;;;;;;35.80;1.75;;;;;;;11.79;71.13;96588.31;5029468;28;20072;-68
2020/12/22 11:07:14;;;;;;;48.65;2.17;;;;;;;11.82;70.99;96598.66;5029251;28;20057;-69
2020/12/22 11:09:43;;;;;;;40.45;1.90;;;;;;;11.85;70.84;96590.63;5029726;28;20057;-69
2020/12/22 11:12:09;;;;;;;52.85;2.53;;;;;;;11.87;70.89;96607.47;5029262;28;20069;-69
2020/12/22 11:14:35;;;;;;;43.83;2.10;;;;;;;11.92;70.96;96584.69;5029480;28;20179;-68
2020/12/22 11:17:01;;;;;;;38.10;1.85;;;;;;;11.87;70.83;96590.31;5029610;28;20057;-69
2020/12/22 11:19:28;;;;;;;48.42;2.17;;;;;;;11.87;71.38;96588.38;5028986;28;20042;-69
2020/12/22 11:21:54;;;;;;;40.72;2.03;;;;;;;11.82;72.60;96593.19;5029391;28;20045;-68
2020/12/22 11:24:21;;;;;;;38.25;1.83;;;;;;;11.62;74.39;96600.84;5028597;28;20054;-68
2020/12/22 11:26:47;;;;;;;48.17;2.33;;;;;;;11.34;76.39;96588.59;5029454;28;20053;-68
2020/12/22 11:29:13;;;;;;;49.80;2.28;;;;;;;11.15;78.23;96588.84;5028553;28;20404;-69