Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/09/13 00:01:01;;;;;;;3.2;1.5;;;;;;;;;;;;;
2020/09/13 00:03:26;;;;;;;2;1.4;;;;;;;;;;;;;
2020/09/13 00:05:51;;;;;;;2;1.6;;;;;;;;;;;;;
2020/09/13 00:08:16;;;;;;;2;1.5;;;;;;;;;;;;;
2020/09/13 00:10:48;;;;;;;1.7;1.5;;;;;;;;;;;;;
2020/09/13 00:13:14;;;;;;;1.7;1.5;;;;;;;;;;;;;
2020/09/13 00:15:39;;;;;;;2.1;1.5;;;;;;;;;;;;;
2020/09/13 00:18:04;;;;;;;2.5;1.3;;;;;;;;;;;;;
2020/09/13 00:20:29;;;;;;;3;1.8;;;;;;;;;;;;;
2020/09/13 00:22:57;;;;;;;4.4;1.8;;;;;;;;;;;;;
2020/09/13 00:25:22;;;;;;;1.8;1.6;;;;;;;;;;;;;
2020/09/13 00:27:48;;;;;;;3.6;1.7;;;;;;;;;;;;;
2020/09/13 00:30:13;;;;;;;3.2;1.7;;;;;;;;;;;;;
2020/09/13 00:32:42;;;;;;;5.2;1.9;;;;;;;;;;;;;
2020/09/13 00:35:07;;;;;;;2.1;1.3;;;;;;;;;;;;;
2020/09/13 00:37:32;;;;;;;3.6;1.8;;;;;;;;;;;;;
2020/09/13 00:39:58;;;;;;;1.5;1.3;;;;;;;;;;;;;
2020/09/13 00:42:23;;;;;;;2.9;1.7;;;;;;;;;;;;;
2020/09/13 00:44:48;;;;;;;1.9;1.3;;;;;;;;;;;;;
2020/09/13 00:47:13;;;;;;;2.1;1.2;;;;;;;;;;;;;
2020/09/13 00:49:39;;;;;;;3.5;1.6;;;;;;;;;;;;;
2020/09/13 00:52:04;;;;;;;2.5;1.7;;;;;;;;;;;;;
2020/09/13 00:54:30;;;;;;;3.9;1.8;;;;;;;;;;;;;
2020/09/13 00:56:55;;;;;;;2.2;1.6;;;;;;;;;;;;;
2020/09/13 00:59:20;;;;;;;2.8;1.5;;;;;;;;;;;;;
2020/09/13 01:01:45;;;;;;;2.5;1.4;;;;;;;;;;;;;
2020/09/13 01:04:10;;;;;;;2.3;1.7;;;;;;;;;;;;;
2020/09/13 01:06:35;;;;;;;1.8;1.5;;;;;;;;;;;;;
2020/09/13 01:09:02;;;;;;;1.9;1.3;;;;;;;;;;;;;
2020/09/13 01:11:27;;;;;;;3.3;1.5;;;;;;;;;;;;;
2020/09/13 01:13:53;;;;;;;2;1.4;;;;;;;;;;;;;
2020/09/13 01:16:18;;;;;;;3.8;2.2;;;;;;;;;;;;;
2020/09/13 01:18:44;;;;;;;2.1;1.6;;;;;;;;;;;;;
2020/09/13 01:21:10;;;;;;;2.6;1.6;;;;;;;;;;;;;
2020/09/13 01:23:36;;;;;;;2.8;2.1;;;;;;;;;;;;;
2020/09/13 01:26:01;;;;;;;4.4;2;;;;;;;;;;;;;
2020/09/13 01:28:27;;;;;;;2.1;1.5;;;;;;;;;;;;;
2020/09/13 01:30:52;;;;;;;2.3;1.3;;;;;;;;;;;;;
2020/09/13 01:33:17;;;;;;;2.8;1.9;;;;;;;;;;;;;
2020/09/13 01:35:43;;;;;;;3.4;1.9;;;;;;;;;;;;;
2020/09/13 01:38:08;;;;;;;3.4;1.5;;;;;;;;;;;;;
2020/09/13 01:40:37;;;;;;;2.5;1.9;;;;;;;;;;;;;
2020/09/13 01:43:01;;;;;;;3.9;1.8;;;;;;;;;;;;;
2020/09/13 01:45:32;;;;;;;3.9;2.2;;;;;;;;;;;;;
2020/09/13 01:47:58;;;;;;;3.1;2;;;;;;;;;;;;;
2020/09/13 01:50:22;;;;;;;2.7;1.8;;;;;;;;;;;;;
2020/09/13 01:52:47;;;;;;;3.6;2.7;;;;;;;;;;;;;
2020/09/13 01:55:15;;;;;;;2.3;1.7;;;;;;;;;;;;;
2020/09/13 01:57:38;;;;;;;4.2;2.2;;;;;;;;;;;;;
2020/09/13 02:00:06;;;;;;;2.3;1.8;;;;;;;;;;;;;
2020/09/13 02:02:31;;;;;;;5;2.1;;;;;;;;;;;;;
2020/09/13 02:04:56;;;;;;;3.4;1.9;;;;;;;;;;;;;
2020/09/13 02:07:21;;;;;;;2.9;2;;;;;;;;;;;;;
2020/09/13 02:09:48;;;;;;;5.1;2;;;;;;;;;;;;;
2020/09/13 02:12:13;;;;;;;3.4;2.3;;;;;;;;;;;;;
2020/09/13 02:14:39;;;;;;;5.6;2;;;;;;;;;;;;;
2020/09/13 02:17:04;;;;;;;3.3;2.2;;;;;;;;;;;;;
2020/09/13 02:19:30;;;;;;;3.7;2.3;;;;;;;;;;;;;
2020/09/13 02:21:55;;;;;;;2.2;1.6;;;;;;;;;;;;;
2020/09/13 02:24:21;;;;;;;2.7;1.8;;;;;;;;;;;;;
2020/09/13 02:26:46;;;;;;;3.4;2.6;;;;;;;;;;;;;
2020/09/13 02:29:12;;;;;;;3.4;2.2;;;;;;;;;;;;;
2020/09/13 02:31:37;;;;;;;3.2;2.1;;;;;;;;;;;;;
2020/09/13 02:34:04;;;;;;;3.2;2;;;;;;;;;;;;;
2020/09/13 02:36:29;;;;;;;5.2;2.3;;;;;;;;;;;;;
2020/09/13 02:38:59;;;;;;;3.5;1.9;;;;;;;;;;;;;
2020/09/13 02:41:25;;;;;;;2.4;2;;;;;;;;;;;;;
2020/09/13 02:43:49;;;;;;;2.6;1.8;;;;;;;;;;;;;
2020/09/13 02:46:15;;;;;;;3.6;2.1;;;;;;;;;;;;;
2020/09/13 02:48:41;;;;;;;3.3;2;;;;;;;;;;;;;
2020/09/13 02:51:08;;;;;;;3.3;2.3;;;;;;;;;;;;;
2020/09/13 02:53:32;;;;;;;4.1;2.5;;;;;;;;;;;;;
2020/09/13 02:55:57;;;;;;;3.3;2.2;;;;;;;;;;;;;
2020/09/13 02:58:27;;;;;;;2.9;2.3;;;;;;;;;;;;;
2020/09/13 03:00:50;;;;;;;2.8;1.9;;;;;;;;;;;;;
2020/09/13 03:03:17;;;;;;;2.6;2;;;;;;;;;;;;;
2020/09/13 03:05:42;;;;;;;3.1;2.1;;;;;;;;;;;;;
2020/09/13 03:08:10;;;;;;;4.2;2.6;;;;;;;;;;;;;
2020/09/13 03:10:36;;;;;;;3.1;2.2;;;;;;;;;;;;;
2020/09/13 03:13:01;;;;;;;4.3;2.7;;;;;;;;;;;;;
2020/09/13 03:15:26;;;;;;;4.8;2.5;;;;;;;;;;;;;
2020/09/13 03:17:51;;;;;;;3.1;2.1;;;;;;;;;;;;;
2020/09/13 03:20:16;;;;;;;3.8;2.2;;;;;;;;;;;;;
2020/09/13 03:22:42;;;;;;;3;2.1;;;;;;;;;;;;;
2020/09/13 03:25:07;;;;;;;6;2.6;;;;;;;;;;;;;
2020/09/13 03:27:33;;;;;;;3.9;2.4;;;;;;;;;;;;;
2020/09/13 03:29:58;;;;;;;3.7;2.3;;;;;;;;;;;;;
2020/09/13 03:32:24;;;;;;;3.5;2.5;;;;;;;;;;;;;
2020/09/13 03:34:49;;;;;;;9.6;2.5;;;;;;;;;;;;;
2020/09/13 03:37:15;;;;;;;6.6;2.5;;;;;;;;;;;;;
2020/09/13 03:39:41;;;;;;;3.9;2;;;;;;;;;;;;;
2020/09/13 03:42:07;;;;;;;2.6;1.9;;;;;;;;;;;;;
2020/09/13 03:44:31;;;;;;;3.1;2.4;;;;;;;;;;;;;
2020/09/13 03:46:58;;;;;;;2.8;2;;;;;;;;;;;;;
2020/09/13 03:49:23;;;;;;;3.1;2.1;;;;;;;;;;;;;
2020/09/13 03:51:49;;;;;;;3.4;2.5;;;;;;;;;;;;;
2020/09/13 03:54:14;;;;;;;3.9;1.9;;;;;;;;;;;;;
2020/09/13 03:56:39;;;;;;;2.9;2.3;;;;;;;;;;;;;
2020/09/13 03:59:04;;;;;;;3.6;2.3;;;;;;;;;;;;;
2020/09/13 04:02:30;;;;;;;4.6;2.3;;;;;;;16.09;88.24609;946.6248;;;;
2020/09/13 04:04:55;;;;;;;7.3;2.8;;;;;;;16.04;87.88867;946.6658;;;;
2020/09/13 04:07:20;;;;;;;5.1;2.1;;;;;;;15.99;87.81055;946.6758;;;;
2020/09/13 04:09:47;;;;;;;3.1;2.2;;;;;;;15.94;88.22656;946.7206;;;;
2020/09/13 04:12:11;;;;;;;3.4;2.3;;;;;;;15.89;88.00977;946.7374;;;;
2020/09/13 04:14:36;;;;;;;2.2;2;;;;;;;15.88;88.40137;946.739;;;;
2020/09/13 04:17:04;;;;;;;3;1.9;;;;;;;15.97;87.96875;946.7071;;;;
2020/09/13 04:19:34;;;;;;;3.4;2.4;;;;;;;15.99;87.24316;946.871;;;;
2020/09/13 04:22:05;;;;;;;2.7;2.2;;;;;;;15.92;88.24609;946.8427;;;;
2020/09/13 04:24:33;;;;;;;8.5;2.4;;;;;;;15.96;88.92578;946.9529;;;;
2020/09/13 04:27:01;;;;;;;2.5;2.1;;;;;;;15.98;89.02246;946.9666;;;;
2020/09/13 04:29:26;;;;;;;3.4;2.2;;;;;;;15.86;89.26465;946.9647;;;;
2020/09/13 04:31:51;;;;;;;3;2;;;;;;;15.81;89.56543;946.9016;;;;
2020/09/13 04:34:16;;;;;;;3.4;2.3;;;;;;;15.81;89.53223;946.9955;;;;
2020/09/13 04:36:43;;;;;;;2.4;1.9;;;;;;;15.79;89.44824;946.9504;;;;
2020/09/13 04:39:10;;;;;;;2.6;1.8;;;;;;;15.79;89.2959;947.0164;;;;
2020/09/13 04:41:35;;;;;;;4.9;2.3;;;;;;;15.87;88.79199;947.0916;;;;
2020/09/13 04:44:05;;;;;;;3;2.2;;;;;;;15.94;88.125;947.1039;;;;
2020/09/13 04:46:30;;;;;;;3.1;2;;;;;;;15.89;88.05762;947.1206;;;;
2020/09/13 04:48:55;;;;;;;3.1;2.4;;;;;;;15.85;88.01367;947.1686;;;;
2020/09/13 04:51:23;;;;;;;4.7;2.8;;;;;;;15.85;87.58691;947.1735;;;;
2020/09/13 04:53:48;;;;;;;4.3;2.4;;;;;;;15.9;87.42188;947.1631;;;;
2020/09/13 04:56:13;;;;;;;2.1;1.9;;;;;;;15.91;87.16992;947.1777;;;;
2020/09/13 04:58:38;;;;;;;3.1;2;;;;;;;15.96;86.74121;947.1241;;;;
2020/09/13 05:01:04;;;;;;;3.7;1.8;;;;;;;15.94;86.72559;947.1866;;;;
2020/09/13 05:03:29;;;;;;;2.5;1.9;;;;;;;15.88;86.79395;947.2651;;;;
2020/09/13 05:05:57;;;;;;;3.3;2.2;;;;;;;15.94;86.21582;947.2533;;;;
2020/09/13 05:08:22;;;;;;;2.6;2.2;;;;;;;15.87;86.51465;947.2803;;;;
2020/09/13 05:10:50;;;;;;;2.1;1.8;;;;;;;15.86;86.89453;947.3013;;;;
2020/09/13 05:13:15;;;;;;;4.5;2.5;;;;;;;15.91;86.22168;947.3865;;;;
2020/09/13 05:15:44;;;;;;;2.4;2.1;;;;;;;15.96;85.45801;947.4197;;;;
2020/09/13 05:18:09;;;;;;;2.8;1.8;;;;;;;16.04;85.37988;947.47;;;;
2020/09/13 05:20:34;;;;;;;3.5;2.1;;;;;;;15.92;86.55859;947.4548;;;;
2020/09/13 05:23:02;;;;;;;2.7;2.1;;;;;;;15.95;86.7627;947.4389;;;;
2020/09/13 05:25:30;;;;;;;3;1.9;;;;;;;15.99;86.67676;947.4888;;;;
2020/09/13 05:27:58;;;;;;;3.6;2;;;;;;;16.06;86.10156;947.5311;;;;
2020/09/13 05:30:26;;;;;;;2.8;1.9;;;;;;;16.04;85.63574;947.5705;;;;
2020/09/13 05:32:58;;;;;;;3.8;2.5;;;;;;;16.1;85.20703;947.5674;;;;
2020/09/13 05:35:23;;;;;;;2.5;2;;;;;;;16.22;84.68555;947.6331;;;;
2020/09/13 05:37:52;;;;;;;2.5;1.8;;;;;;;16.3;84.12305;947.655;;;;
2020/09/13 05:40:17;;;;;;;3.3;2.3;;;;;;;16.37;83.75488;947.6721;;;;
2020/09/13 05:42:46;;;;;;;3.2;2.3;;;;;;;16.3;84.30859;947.713;;;;
2020/09/13 05:45:11;;;;;;;2.5;1.9;;;;;;;16.27;84.89258;947.7514;;;;
2020/09/13 05:47:36;;;;;;;8.6;2.3;;;;;;;16.32;84.69531;947.7797;;;;
2020/09/13 05:50:08;;;;;;;2.9;2.2;;;;;;;16.39;84.54688;947.7791;;;;
2020/09/13 05:52:35;;;;;;;3;2;;;;;;;16.47;84.24902;947.9114;;;;
2020/09/13 05:55:00;;;;;;;3.9;2.1;;;;;;;16.58;83.99121;947.8778;;;;
2020/09/13 05:57:26;;;;;;;2.8;2;;;;;;;16.68;83.47754;947.9317;;;;
2020/09/13 05:59:51;;;;;;;4.2;2.2;;;;;;;16.69;83.52734;947.9703;;;;
2020/09/13 06:02:19;;;;;;;3.3;2.3;;;;;;;16.62;84.01172;947.9522;;;;
2020/09/13 06:04:44;;;;;;;2.3;1.8;;;;;;;16.81;83.89746;947.9094;;;;
2020/09/13 06:07:09;;;;;;;2.6;1.8;;;;;;;17.15;82.89648;947.9977;;;;
2020/09/13 06:09:34;;;;;;;3.5;2.3;;;;;;;17.77;81.25977;948.0229;;;;
2020/09/13 06:12:02;;;;;;;4;1.8;;;;;;;18.47;77.54102;947.9956;;;;
2020/09/13 06:14:27;;;;;;;1.9;1.6;;;;;;;19.13;74.4668;947.9609;;;;
2020/09/13 06:16:54;;;;;;;4.4;1.6;;;;;;;19.5;71.65039;947.9737;;;;
2020/09/13 06:19:19;;;;;;;3.5;1.6;;;;;;;19.46;71.44629;947.9925;;;;
2020/09/13 06:21:46;;;;;;;1.9;1.5;;;;;;;19.87;70.99902;948.0184;;;;
2020/09/13 06:24:11;;;;;;;1.9;1.5;;;;;;;20.59;68.70703;947.9543;;;;
2020/09/13 06:26:39;;;;;;;2.4;1.4;;;;;;;21.31;66.05762;947.9408;;;;
2020/09/13 06:29:05;;;;;;;2.1;1.5;;;;;;;21.44;64.20508;947.955;;;;
2020/09/13 06:31:31;;;;;;;2.5;1.5;;;;;;;21.56;64.74902;947.9871;;;;
2020/09/13 06:33:57;;;;;;;3.5;1.6;;;;;;;21.62;63.56348;947.9689;;;;
2020/09/13 06:36:22;;;;;;;1.8;1.6;;;;;;;21.79;64.10254;947.976;;;;
2020/09/13 06:38:47;;;;;;;2;1.5;;;;;;;21.97;63.44824;947.9786;;;;
2020/09/13 06:41:14;;;;;;;1.7;1;;;;;;;22.08;63.05371;948.0168;;;;
2020/09/13 06:43:39;;;;;;;1.1;1;;;;;;;22.01;63.06836;948.033;;;;
2020/09/13 06:46:04;;;;;;;2.8;1.4;;;;;;;21.77;63.99414;947.957;;;;
2020/09/13 06:48:29;;;;;;;1.6;0.9;;;;;;;21.81;64.31738;948.008;;;;
2020/09/13 06:51:03;;;;;;;1.4;1;;;;;;;21.3;64.98145;948.0648;;;;
2020/09/13 06:53:28;;;;;;;2.1;1.3;;;;;;;20.79;66.82227;948.027;;;;
2020/09/13 06:55:57;;;;;;;1.3;1.1;;;;;;;20.23;69.48145;948.0642;;;;
2020/09/13 06:58:22;;;;;;;1.1;1;;;;;;;20.27;70.33887;948.0605;;;;
2020/09/13 07:00:49;;;;;;;1.5;1;;;;;;;20.37;70.14453;948.0439;;;;
2020/09/13 07:03:14;;;;;;;4.5;1.3;;;;;;;20.52;70.54297;948.045;;;;
2020/09/13 07:05:39;;;;;;;1.6;1.2;;;;;;;20.74;69.65527;948.0689;;;;
2020/09/13 07:08:05;;;;;;;3.6;1.4;;;;;;;20.72;68.76367;948.1082;;;;
2020/09/13 07:10:37;;;;;;;1.3;1.1;;;;;;;20.71;69.13574;948.0355;;;;
2020/09/13 07:13:02;;;;;;;1.6;1.1;;;;;;;20.81;69.45508;948.0396;;;;
2020/09/13 07:15:30;;;;;;;1.9;1;;;;;;;21.01;68.45605;947.9625;;;;
2020/09/13 07:17:55;;;;;;;2.7;1.4;;;;;;;21.27;68.20508;947.9576;;;;
2020/09/13 07:20:23;;;;;;;1.7;1;;;;;;;21.17;66.33008;948.0064;;;;
2020/09/13 07:22:48;;;;;;;1.4;1.1;;;;;;;21.12;67.78516;948.0469;;;;
2020/09/13 07:25:17;;;;;;;1.7;1;;;;;;;21.85;64.60449;948.0342;;;;
2020/09/13 07:27:44;;;;;;;69.5;24.1;;;;;;;22.26;64.42773;948.0242;;;;
2020/09/13 07:30:10;;;;;;;2.7;1.4;;;;;;;21.98;65.15039;948.0489;;;;
2020/09/13 07:32:35;;;;;;;2.3;1.3;;;;;;;22.39;63.32031;948.0531;;;;
2020/09/13 07:35:00;;;;;;;2;1.4;;;;;;;23.16;61.33984;948.0676;;;;
2020/09/13 07:37:25;;;;;;;1.6;1.2;;;;;;;23.62;59.46289;948.0645;;;;
2020/09/13 07:39:50;;;;;;;3.8;1.1;;;;;;;23.81;59.27539;948.0688;;;;
2020/09/13 07:42:15;;;;;;;1.4;1.1;;;;;;;25.3;56.07422;948.0235;;;;
2020/09/13 07:44:42;;;;;;;1.7;0.9;;;;;;;26.59;51.75977;947.9925;;;;
2020/09/13 07:47:07;;;;;;;1.2;1;;;;;;;26.95;48.99219;948.0229;;;;
2020/09/13 07:49:34;;;;;;;3.4;1;;;;;;;27.09;49.31543;947.96;;;;
2020/09/13 07:51:59;;;;;;;1.5;0.9;;;;;;;27.44;49.62598;947.9794;;;;
2020/09/13 07:54:25;;;;;;;1.4;0.9;;;;;;;28.19;45.72852;947.9824;;;;
2020/09/13 07:56:50;;;;;;;1.2;0.9;;;;;;;29.52;45.19629;948.008;;;;
2020/09/13 07:59:18;;;;;;;1.6;1;;;;;;;29.88;41.95117;948.0247;;;;
2020/09/13 08:01:43;;;;;;;1;0.9;;;;;;;28.55;44.44336;948.0338;;;;
2020/09/13 08:04:08;;;;;;;1.3;1;;;;;;;27.77;46.06445;948.0506;;;;
2020/09/13 08:06:34;;;;;;;1.5;1.2;;;;;;;28.98;45.9043;948.0441;;;;
2020/09/13 08:08:59;;;;;;;1.4;0.9;;;;;;;29.76;42.43066;948.1088;;;;
2020/09/13 08:11:25;;;;;;;0.8;0.6;;;;;;;31.33;40.66211;948.0659;;;;
2020/09/13 08:13:50;;;;;;;2;1.1;;;;;;;31.58;38.48145;948.0416;;;;
2020/09/13 08:16:18;;;;;;;1.6;0.9;;;;;;;31.46;38.29199;948.0689;;;;
2020/09/13 08:18:43;;;;;;;2.1;1.1;;;;;;;31.79;39.02637;948.0019;;;;
2020/09/13 08:21:09;;;;;;;0.9;0.9;;;;;;;31.75;38.52051;948.0411;;;;
2020/09/13 08:23:34;;;;;;;1.7;1;;;;;;;32.77;38.0791;948.1079;;;;
2020/09/13 08:25:59;;;;;;;0.9;0.7;;;;;;;32.89;37.93262;948.1105;;;;
2020/09/13 08:28:27;;;;;;;1.1;0.9;;;;;;;32.84;35.71875;948.0886;;;;
2020/09/13 08:30:52;;;;;;;1.1;1;;;;;;;31.96;37.25488;948.0542;;;;
2020/09/13 08:33:17;;;;;;;1.2;1.1;;;;;;;32.24;37.29102;948.0066;;;;
2020/09/13 08:35:44;;;;;;;1.5;0.9;;;;;;;33.07;36.69727;948.027;;;;
2020/09/13 08:38:19;;;;;;;1.2;1;;;;;;;33.62;34.60156;948.0354;;;;
2020/09/13 08:40:53;;;;;;;1.9;0.7;;;;;;;33.72;34.08008;948.0839;;;;
2020/09/13 08:43:17;;;;;;;1.6;0.8;;;;;;;33.73;35.80078;948.035;;;;
2020/09/13 08:45:45;;;;;;;1;0.8;;;;;;;34.55;33.50293;948.026;;;;
2020/09/13 08:48:10;;;;;;;1.9;1;;;;;;;32.62;36.30176;948.0648;;;;
2020/09/13 08:50:35;;;;;;;1.3;1;;;;;;;33.81;35.45898;948.0375;;;;
2020/09/13 08:53:00;;;;;;;1.1;0.8;;;;;;;33.83;34.4248;948.0778;;;;
2020/09/13 08:55:25;;;;;;;1.3;1;;;;;;;34.12;34.50684;948.0488;;;;
2020/09/13 08:57:50;;;;;;;0.9;0.8;;;;;;;34.07;33.20313;948.027;;;;
2020/09/13 09:00:26;;;;;;;1;0.8;;;;;;;33.75;34.07031;948.0253;;;;
2020/09/13 09:02:54;;;;;;;1.4;1;;;;;;;33.31;34.13281;947.9895;;;;
2020/09/13 09:05:19;;;;;;;1.1;1;;;;;;;31.41;37.59473;947.9395;;;;
2020/09/13 09:07:44;;;;;;;2.3;1.1;;;;;;;30.66;38.54688;947.8781;;;;
2020/09/13 09:10:14;;;;;;;3.1;1;;;;;;;30.6;39.89258;947.947;;;;
2020/09/13 09:12:39;;;;;;;1.1;1;;;;;;;29.95;40.87207;947.8979;;;;
2020/09/13 09:15:04;;;;;;;4.4;1.1;;;;;;;29.46;43.7002;947.9043;;;;
2020/09/13 09:17:32;;;;;;;1.8;1.1;;;;;;;28.97;43.7002;947.9113;;;;
2020/09/13 09:19:57;;;;;;;2.3;1.1;;;;;;;28.8;43.20801;947.9028;;;;
2020/09/13 09:22:24;;;;;;;1.2;0.9;;;;;;;29.1;42.01074;947.7823;;;;
2020/09/13 09:24:50;;;;;;;1.8;1.2;;;;;;;28.98;43.36816;947.8259;;;;
2020/09/13 09:27:15;;;;;;;1.8;0.9;;;;;;;29.34;43.17676;947.7961;;;;
2020/09/13 09:29:42;;;;;;;1.2;1;;;;;;;29.18;43.125;947.7816;;;;
2020/09/13 09:32:07;;;;;;;1.6;0.9;;;;;;;29.71;41.90039;947.7419;;;;
2020/09/13 09:34:33;;;;;;;2.1;0.9;;;;;;;29.55;42.76758;947.7349;;;;
2020/09/13 09:36:58;;;;;;;1;0.8;;;;;;;29.25;43.83398;947.6803;;;;
2020/09/13 09:39:25;;;;;;;1.5;0.8;;;;;;;29.38;43.03711;947.6819;;;;
2020/09/13 09:41:50;;;;;;;1.5;1.1;;;;;;;29.62;42.60742;947.6378;;;;
2020/09/13 09:44:17;;;;;;;3.1;1.3;;;;;;;28.93;43.7207;947.6203;;;;
2020/09/13 09:46:42;;;;;;;1.5;0.8;;;;;;;28.67;44.31348;947.662;;;;
2020/09/13 09:49:07;;;;;;;1.4;1.1;;;;;;;29.11;45.15527;947.666;;;;
2020/09/13 09:51:32;;;;;;;0.9;0.6;;;;;;;29.62;42.66699;947.604;;;;
2020/09/13 09:53:59;;;;;;;29.3;10.7;;;;;;;29.38;42.15527;947.6328;;;;
2020/09/13 09:56:24;;;;;;;6;2.8;;;;;;;30.04;41.70508;947.5781;;;;
2020/09/13 09:58:50;;;;;;;10;4.5;;;;;;;31.1;39.58887;947.588;;;;
2020/09/13 10:01:15;;;;;;;3.1;1.1;;;;;;;30.51;38.68945;947.5987;;;;
2020/09/13 10:03:42;;;;;;;2.9;1.4;;;;;;;30.58;38.93457;947.5758;;;;
2020/09/13 10:06:07;;;;;;;2;1.2;;;;;;;31.08;38.00879;947.6036;;;;
2020/09/13 10:08:33;;;;;;;1.2;0.9;;;;;;;31.77;37.16895;947.6;;;;
2020/09/13 10:10:58;;;;;;;2.3;1.4;;;;;;;32.2;36.76074;947.6147;;;;
2020/09/13 10:13:25;;;;;;;2.5;1.1;;;;;;;32.41;36.29688;947.6306;;;;
2020/09/13 10:15:50;;;;;;;1.9;1.4;;;;;;;32.53;36.64258;947.6129;;;;
2020/09/13 10:18:16;;;;;;;9.9;2.5;;;;;;;32.65;39.36523;947.6376;;;;
2020/09/13 10:20:43;;;;;;;2.8;1.4;;;;;;;32.34;39.57813;947.635;;;;
2020/09/13 10:23:08;;;;;;;4.6;1.9;;;;;;;32.23;40.82715;947.6647;;;;
2020/09/13 10:25:33;;;;;;;2.1;1.3;;;;;;;32.01;41.72949;947.6425;;;;
2020/09/13 10:28:00;;;;;;;3.6;1.8;;;;;;;32.51;39.96484;947.666;;;;
2020/09/13 10:30:26;;;;;;;1.5;1.1;;;;;;;32.64;40.14355;947.7086;;;;
2020/09/13 10:32:52;;;;;;;5.3;1.5;;;;;;;32.79;39.10059;947.7125;;;;
2020/09/13 10:35:17;;;;;;;1.6;1.2;;;;;;;33.04;37.50098;947.7413;;;;
2020/09/13 10:37:43;;;;;;;2.1;1.1;;;;;;;32.96;37.56543;947.7411;;;;
2020/09/13 10:40:08;;;;;;;1.5;0.9;;;;;;;33.17;37.12695;947.7073;;;;
2020/09/13 10:42:34;;;;;;;1.1;0.9;;;;;;;32.61;39.53027;947.6728;;;;
2020/09/13 10:45:02;;;;;;;1.1;0.7;;;;;;;32.05;40.83496;947.6255;;;;
2020/09/13 10:47:29;;;;;;;0.9;0.7;;;;;;;32.64;40.4082;947.6722;;;;
2020/09/13 10:49:54;;;;;;;0.9;0.8;;;;;;;32.8;39.76172;947.5908;;;;
2020/09/13 10:52:19;;;;;;;1.5;1;;;;;;;33.11;39.21191;947.5809;;;;
2020/09/13 10:54:45;;;;;;;1.3;0.9;;;;;;;33.3;38.45898;947.5799;;;;
2020/09/13 10:57:13;;;;;;;0.9;0.8;;;;;;;33.3;38.61621;947.5605;;;;
2020/09/13 10:59:38;;;;;;;4.5;1.4;;;;;;;33.19;39.13477;947.532;;;;
2020/09/13 11:02:05;;;;;;;2.2;1;;;;;;;33;39.55078;947.5075;;;;
2020/09/13 11:04:30;;;;;;;1.9;0.8;;;;;;;32.72;40.39063;947.4969;;;;
2020/09/13 11:06:55;;;;;;;2.5;0.9;;;;;;;32.49;40.82715;947.5122;;;;
2020/09/13 11:09:20;;;;;;;2.2;1;;;;;;;32.48;40.57422;947.4814;;;;
2020/09/13 11:11:47;;;;;;;1.2;0.9;;;;;;;32.44;40.75;947.5094;;;;
2020/09/13 11:14:12;;;;;;;5.8;1.1;;;;;;;32.47;41.83203;947.4329;;;;
2020/09/13 11:16:41;;;;;;;2.6;1.2;;;;;;;32.24;41.4873;947.4453;;;;
2020/09/13 11:19:04;;;;;;;1.4;1.1;;;;;;;32.16;41.91211;947.3965;;;;
2020/09/13 11:21:30;;;;;;;1.1;0.9;;;;;;;32.1;41.76172;947.3926;;;;
2020/09/13 11:23:55;;;;;;;3.7;1.3;;;;;;;31.97;41.57031;947.433;;;;
2020/09/13 11:26:23;;;;;;;1.6;1.1;;;;;;;32.22;40.82617;947.4394;;;;
2020/09/13 11:28:49;;;;;;;1.6;1;;;;;;;32.23;41.19922;947.3689;;;;
2020/09/13 11:31:15;;;;;;;1.9;0.8;;;;;;;32.19;41.50781;947.3505;;;;
2020/09/13 11:33:41;;;;;;;2.4;1.1;;;;;;;32.12;42.93945;947.3822;;;;
2020/09/13 11:36:06;;;;;;;2;0.9;;;;;;;32.17;42.68066;947.3699;;;;
2020/09/13 11:38:34;;;;;;;2.6;0.9;;;;;;;31.99;42.45898;947.3075;;;;
2020/09/13 11:40:59;;;;;;;6.1;1.4;;;;;;;32.1;43.28418;947.3145;;;;
2020/09/13 11:43:25;;;;;;;0.9;0.8;;;;;;;32.08;43.97754;947.2492;;;;
2020/09/13 11:45:50;;;;;;;2.8;1.2;;;;;;;31.97;42.48145;947.2484;;;;
2020/09/13 11:48:15;;;;;;;1.3;1.1;;;;;;;31.8;43.54395;947.2452;;;;
2020/09/13 11:50:42;;;;;;;1.7;1;;;;;;;31.47;44.11133;947.1719;;;;
2020/09/13 11:53:07;;;;;;;1.4;0.9;;;;;;;31.15;45.16797;947.2081;;;;
2020/09/13 11:55:32;;;;;;;2.1;1.4;;;;;;;31.15;45.32422;947.1617;;;;
2020/09/13 11:57:57;;;;;;;1.4;1.1;;;;;;;31.31;44.70508;947.1404;;;;
2020/09/13 12:00:26;;;;;;;2.5;1.5;;;;;;;31.4;44.92871;947.1395;;;;
2020/09/13 12:02:52;;;;;;;2.2;1;;;;;;;31.33;45.9873;947.1959;;;;
2020/09/13 12:05:17;;;;;;;1.5;1.1;;;;;;;31.15;46.5791;947.1584;;;;
2020/09/13 12:07:45;;;;;;;1.5;1.2;;;;;;;31.18;46.04492;947.1827;;;;
2020/09/13 12:10:10;;;;;;;5;1.5;;;;;;;30.94;45.60156;947.1824;;;;
2020/09/13 12:12:36;;;;;;;2.7;1.3;;;;;;;30.88;46.28809;947.1319;;;;
2020/09/13 12:15:01;;;;;;;3.2;1.3;;;;;;;30.67;47.16309;947.1497;;;;
2020/09/13 12:17:27;;;;;;;1.2;0.7;;;;;;;30.53;45.53613;947.145;;;;
2020/09/13 12:19:52;;;;;;;1.5;1.1;;;;;;;30.47;46.24707;947.1428;;;;
2020/09/13 12:22:22;;;;;;;1.7;1.2;;;;;;;30.58;46.18652;947.0715;;;;
2020/09/13 12:24:47;;;;;;;1.9;1.2;;;;;;;30.58;46.49707;947.1094;;;;
2020/09/13 12:27:18;;;;;;;1.7;1.2;;;;;;;30.3;46.91016;947.1358;;;;
2020/09/13 12:29:45;;;;;;;1.2;0.7;;;;;;;30.32;47.72363;947.103;;;;
2020/09/13 12:32:10;;;;;;;1.4;0.9;;;;;;;30.33;47.71289;947.1041;;;;
2020/09/13 12:34:38;;;;;;;1.7;1.2;;;;;;;30.01;47.73926;947.0795;;;;
2020/09/13 12:37:03;;;;;;;2.2;1.3;;;;;;;30.01;46.66504;947.0624;;;;
2020/09/13 12:39:35;;;;;;;2.4;1.4;;;;;;;30.28;46.47754;947.0753;;;;
2020/09/13 12:42:00;;;;;;;3.4;1.3;;;;;;;30.26;46.76172;947.0666;;;;
2020/09/13 12:44:27;;;;;;;1.2;1;;;;;;;30.41;46.83789;947.0182;;;;
2020/09/13 12:46:53;;;;;;;2.4;1.2;;;;;;;30.21;44.54883;947.0549;;;;
2020/09/13 12:49:18;;;;;;;1.8;1.2;;;;;;;30.3;45.2627;947.0627;;;;
2020/09/13 12:51:45;;;;;;;2.4;1.3;;;;;;;30.37;44.64844;946.9955;;;;
2020/09/13 12:54:10;;;;;;;1.6;0.9;;;;;;;30.26;45.7959;947.0492;;;;
2020/09/13 12:56:35;;;;;;;3.2;1.1;;;;;;;30.11;44.53906;947.007;;;;
2020/09/13 12:59:03;;;;;;;2.5;0.8;;;;;;;30.17;45.26172;946.9641;;;;
2020/09/13 13:01:30;;;;;;;2.5;1.3;;;;;;;30.25;45.96094;946.9774;;;;
2020/09/13 13:03:55;;;;;;;1.7;1.2;;;;;;;30.1;44.7041;947.0131;;;;
2020/09/13 13:06:26;;;;;;;2.4;1.2;;;;;;;30.07;45.02441;946.9238;;;;
2020/09/13 13:08:52;;;;;;;1.2;1;;;;;;;30;45.18359;946.903;;;;
2020/09/13 13:11:17;;;;;;;1.3;0.9;;;;;;;29.97;45.58691;946.942;;;;
2020/09/13 13:13:44;;;;;;;4.3;1.3;;;;;;;30.02;45.77148;946.9124;;;;
2020/09/13 13:16:09;;;;;;;2.4;0.9;;;;;;;29.89;47.05859;946.8461;;;;
2020/09/13 13:18:35;;;;;;;1.5;1.2;;;;;;;29.73;46.73145;946.8474;;;;
2020/09/13 13:21:00;;;;;;;1.1;1;;;;;;;29.97;46.94824;946.8572;;;;
2020/09/13 13:23:28;;;;;;;1.6;1;;;;;;;29.93;46.99121;946.885;;;;
2020/09/13 13:25:53;;;;;;;1.4;1.1;;;;;;;30.1;47.11621;946.8594;;;;
2020/09/13 13:28:21;;;;;;;3.5;0.8;;;;;;;30.06;46.07422;946.8508;;;;
2020/09/13 13:30:51;;;;;;;3.1;1.4;;;;;;;30.25;46.10449;946.9011;;;;
2020/09/13 13:33:22;;;;;;;1.2;1;;;;;;;30.28;45.66504;946.925;;;;
2020/09/13 13:35:48;;;;;;;2;1;;;;;;;30.37;45.17383;946.8862;;;;
2020/09/13 13:38:17;;;;;;;1.1;0.8;;;;;;;30.21;45.76563;946.8251;;;;
2020/09/13 13:40:57;;;;;;;2.3;0.9;;;;;;;30.24;45.8418;946.8629;;;;
2020/09/13 13:43:22;;;;;;;6.7;1.4;;;;;;;30.28;46.2041;946.813;;;;
2020/09/13 13:45:47;;;;;;;1.7;1;;;;;;;30.33;45.45605;946.8253;;;;
2020/09/13 13:48:13;;;;;;;2.8;1.1;;;;;;;30.27;46.05957;946.7994;;;;
2020/09/13 13:50:38;;;;;;;1;0.8;;;;;;;30.2;45.9209;946.7523;;;;
2020/09/13 13:53:03;;;;;;;2.1;1.1;;;;;;;30.2;45.88477;946.7795;;;;
2020/09/13 13:55:29;;;;;;;1.9;1.1;;;;;;;30.06;46.0498;946.7366;;;;
2020/09/13 13:57:54;;;;;;;1.1;1;;;;;;;30.1;46.29199;946.7239;;;;
2020/09/13 14:00:24;;;;;;;1;0.8;;;;;;;30.05;46.87207;946.6889;;;;
2020/09/13 14:02:51;;;;;;;2.1;0.9;;;;;;;30.11;47.79688;946.7375;;;;
2020/09/13 14:05:19;;;;;;;2.1;0.7;;;;;;;29.88;46.74707;946.7128;;;;
2020/09/13 14:07:47;;;;;;;0.6;0.6;;;;;;;29.81;47.15723;946.7266;;;;
2020/09/13 14:10:16;;;;;;;1.7;0.8;;;;;;;29.82;47.88574;946.6843;;;;
2020/09/13 14:12:43;;;;;;;2;1.1;;;;;;;29.79;47.71484;946.7305;;;;
2020/09/13 14:15:08;;;;;;;1.6;0.8;;;;;;;29.64;48.24805;946.7119;;;;
2020/09/13 14:17:37;;;;;;;1.3;0.7;;;;;;;29.55;47.95117;946.7025;;;;
2020/09/13 14:20:06;;;;;;;1.7;1.1;;;;;;;29.38;47.95801;946.7528;;;;
2020/09/13 14:22:31;;;;;;;1.7;0.9;;;;;;;29.36;48.88574;946.7414;;;;
2020/09/13 14:24:59;;;;;;;1.9;0.8;;;;;;;29.19;48.66602;946.7422;;;;
2020/09/13 14:27:24;;;;;;;1.1;0.7;;;;;;;29.21;48.25098;946.7642;;;;
2020/09/13 14:29:51;;;;;;;4.8;1.5;;;;;;;29.2;47.54688;946.7968;;;;
2020/09/13 14:32:16;;;;;;;1.5;1;;;;;;;29.16;48.36328;946.8178;;;;
2020/09/13 14:34:42;;;;;;;1.6;0.9;;;;;;;29.26;48.09961;946.8658;;;;
2020/09/13 14:37:07;;;;;;;1.1;1;;;;;;;29.06;48.14941;946.8317;;;;
2020/09/13 14:39:32;;;;;;;1.1;0.9;;;;;;;29.03;48.21875;946.8667;;;;
2020/09/13 14:41:57;;;;;;;2.7;0.9;;;;;;;29.06;47.34082;946.8561;;;;
2020/09/13 14:44:23;;;;;;;1;0.8;;;;;;;28.98;48.24902;946.8837;;;;
2020/09/13 14:46:48;;;;;;;1.1;0.8;;;;;;;28.89;48.73926;946.8979;;;;
2020/09/13 14:49:13;;;;;;;0.9;0.7;;;;;;;28.76;48.45215;946.8041;;;;
2020/09/13 14:51:38;;;;;;;1.4;1.1;;;;;;;28.59;49.89648;946.871;;;;
2020/09/13 14:54:04;;;;;;;1.8;0.9;;;;;;;28.57;49.06152;946.8214;;;;
2020/09/13 14:56:29;;;;;;;1.2;0.9;;;;;;;28.51;49.11426;946.8373;;;;
2020/09/13 14:58:56;;;;;;;1.6;0.8;;;;;;;28.15;48.94434;946.808;;;;
2020/09/13 15:01:22;;;;;;;1.1;0.8;;;;;;;27.81;49.78711;946.7789;;;;
2020/09/13 15:03:47;;;;;;;1.2;0.9;;;;;;;27.9;50.77051;946.8392;;;;
2020/09/13 15:06:15;;;;;;;2.1;1.2;;;;;;;27.96;50.29004;946.8495;;;;
2020/09/13 15:08:40;;;;;;;1.1;0.9;;;;;;;27.82;49.69336;946.798;;;;
2020/09/13 15:11:05;;;;;;;1.3;0.8;;;;;;;27.92;50.28613;946.8678;;;;
2020/09/13 15:13:31;;;;;;;2.1;1;;;;;;;27.87;49.71094;946.8649;;;;
2020/09/13 15:15:58;;;;;;;5.3;1.4;;;;;;;27.76;50.16113;946.8334;;;;
2020/09/13 15:18:23;;;;;;;1;0.8;;;;;;;27.77;50.82617;946.8178;;;;
2020/09/13 15:20:51;;;;;;;1.2;0.9;;;;;;;27.71;50.0957;946.8399;;;;
2020/09/13 15:23:16;;;;;;;1.2;0.9;;;;;;;27.54;50.57617;946.8211;;;;
2020/09/13 15:25:45;;;;;;;1.7;0.7;;;;;;;27.51;51.26074;946.842;;;;
2020/09/13 15:28:11;;;;;;;1.3;0.8;;;;;;;27.48;51.31543;946.8837;;;;
2020/09/13 15:30:37;;;;;;;1.1;0.7;;;;;;;27.48;51.88574;946.8695;;;;
2020/09/13 15:33:03;;;;;;;0.9;0.8;;;;;;;27.4;51.33008;946.8491;;;;
2020/09/13 15:35:28;;;;;;;1.3;1;;;;;;;27.36;52.19238;946.8359;;;;