Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:04:26;;;;;;;4.93;2.20;;;;;;;;;;10487360;28;20479;-84
2022/07/12 00:09:28;;;;;;;3.87;1.90;;;;;;;;;;10483056;28;20399;-83
2022/07/12 00:14:31;;;;;;;2.37;1.90;;;;;;;;;;10489517;28;20404;-83
2022/07/12 00:19:33;;;;;;;3.65;2.13;;;;;;;;;;10489409;28;20483;-84
2022/07/12 00:24:35;;;;;;;2.35;2.15;;;;;;;;;;10481868;28;20400;-83
2022/07/12 00:29:38;;;;;;;3.53;1.98;;;;;;;;;;10480673;28;20402;-83
2022/07/12 00:34:40;;;;;;;2.95;2.20;;;;;;;;;;10480984;28;20442;-84
2022/07/12 00:39:42;;;;;;;4.35;1.90;;;;;;;;;;10476985;28;20950;-84
2022/07/12 00:44:45;;;;;;;2.83;2.15;;;;;;;;;;10473906;28;20664;-83
2022/07/12 00:49:47;;;;;;;3.10;2.00;;;;;;;;;;10468094;28;20409;-83
2022/07/12 00:54:48;;;;;;;2.35;2.10;;;;;;;;;;10475055;28;20489;-83
2022/07/12 00:59:52;;;;;;;3.33;2.30;;;;;;;;;;10468515;28;20569;-83
2022/07/12 01:04:55;;;;;;;2.50;2.03;;;;;;;;;;10465394;28;20497;-83
2022/07/12 01:09:57;;;;;;;4.20;2.22;;;;;;;;;;10472826;28;20524;-83
2022/07/12 01:15:01;;;;;;;2.90;2.50;;;;;;;;;;10468080;28;20433;-83
2022/07/12 01:20:06;;;;;;;4.05;2.83;;;;;;;;;;10474788;28;20806;-83
2022/07/12 01:25:09;;;;;;;5.17;2.60;;;;;;;;;;10467834;28;20416;-83
2022/07/12 01:30:12;;;;;;;4.60;2.73;;;;;;;;;;10460578;28;20497;-83
2022/07/12 01:35:14;;;;;;;3.13;2.83;;;;;;;;;;10463094;28;20878;-84
2022/07/12 01:40:17;;;;;;;5.47;3.90;;;;;;;;;;10465879;28;20434;-83
2022/07/12 01:45:19;;;;;;;4.73;3.50;;;;;;;;;;10474978;28;20751;-83
2022/07/12 01:50:21;;;;;;;7.23;3.70;;;;;;;;;;10453207;28;20472;-81
2022/07/12 01:55:24;;;;;;;4.07;3.60;;;;;;;;;;10453939;28;20414;-81
2022/07/12 02:00:27;;;;;;;5.32;3.75;;;;;;;;;;10465847;28;20406;-83
2022/07/12 02:05:29;;;;;;;4.97;3.88;;;;;;;;;;10462602;28;20499;-82
2022/07/12 02:10:33;;;;;;;5.90;3.93;;;;;;;;;;10457902;28;20485;-82
2022/07/12 02:15:34;;;;;;;4.00;3.45;;;;;;;;;;10461175;28;20480;-82
2022/07/12 02:20:36;;;;;;;4.20;3.60;;;;;;;;;;10462168;28;20638;-82
2022/07/12 02:25:40;;;;;;;3.85;3.33;;;;;;;;;;10451639;28;20510;-83
2022/07/12 02:30:42;;;;;;;5.47;3.45;;;;;;;;;;10464389;28;20401;-82
2022/07/12 02:35:44;;;;;;;4.05;3.58;;;;;;;;;;10462109;28;20528;-83
2022/07/12 02:40:56;;;;;;;4.70;3.63;;;;;;;;;;10443876;28;20407;-82
2022/07/12 02:46:05;;;;;;;4.27;3.27;;;;;;;;;;10446764;28;20523;-82
2022/07/12 02:51:07;;;;;;;4.75;3.38;;;;;;;;;;10457233;28;20493;-82
2022/07/12 02:56:11;;;;;;;6.53;3.78;;;;;;;;;;10460217;28;20477;-83
2022/07/12 03:01:14;;;;;;;3.70;3.30;;;;;;;;;;10462459;28;20394;-83
2022/07/12 03:06:16;;;;;;;3.90;3.30;;;;;;;;;;10462211;28;20423;-82
2022/07/12 03:11:19;;;;;;;4.33;2.80;;;;;;;;;;10466913;28;20396;-82
2022/07/12 03:16:21;;;;;;;3.13;2.90;;;;;;;;;;10469980;28;20430;-83
2022/07/12 03:21:22;;;;;;;3.47;2.83;;;;;;;;;;10473286;28;20493;-83
2022/07/12 03:26:26;;;;;;;3.97;3.00;;;;;;;;;;10468418;28;20523;-82
2022/07/12 03:31:27;;;;;;;3.88;2.80;;;;;;;;;;10468815;28;20414;-82
2022/07/12 03:36:30;;;;;;;3.67;3.38;;;;;;;;;;10479996;28;20495;-83
2022/07/12 03:41:33;;;;;;;4.13;3.40;;;;;;;;;;10459317;28;20462;-81
2022/07/12 03:46:35;;;;;;;4.97;3.50;;;;;;;;;;10466662;28;20524;-83
2022/07/12 03:51:36;;;;;;;3.50;3.20;;;;;;;;;;10470431;28;20488;-83
2022/07/12 04:01:59;;;;;;;4.93;3.63;;;;;;;;;;10467832;28;20409;-83
2022/07/12 04:07:00;;;;;;;4.63;3.60;;;;;;;;;;10483603;28;20511;-82
2022/07/12 04:12:04;;;;;;;7.18;3.60;;;;;;;;;;10472877;28;21016;-82
2022/07/12 04:17:06;;;;;;;3.50;3.20;;;;;;;;;;10468879;28;20408;-82
2022/07/12 04:22:08;;;;;;;4.97;3.70;;;;;;;;;;10467676;28;20411;-82
2022/07/12 04:27:11;;;;;;;4.10;3.40;;;;;;;;;;10467339;28;20453;-82
2022/07/12 04:32:13;;;;;;;5.13;3.40;;;;;;;;;;10461852;28;20876;-82
2022/07/12 04:37:15;;;;;;;4.40;3.10;;;;;;;;;;10467902;28;20398;-83
2022/07/12 04:42:18;;;;;;;4.35;3.10;;;;;;;;;;10486269;28;20893;-81
2022/07/12 04:47:20;;;;;;;5.00;3.10;;;;;;;;;;10469333;28;20448;-82
2022/07/12 04:52:22;;;;;;;5.60;3.30;;;;;;;;;;10481074;28;20515;-82
2022/07/12 04:57:25;;;;;;;4.13;2.95;;;;;;;;;;10476035;28;20487;-82
2022/07/12 05:02:27;;;;;;;3.90;2.70;;;;;;;;;;10476901;28;20490;-84
2022/07/12 05:07:29;;;;;;;4.13;2.90;;;;;;;;;;10468865;28;20509;-84
2022/07/12 05:12:32;;;;;;;4.87;2.70;;;;;;;;;;10463475;28;20426;-85
2022/07/12 05:17:34;;;;;;;6.30;2.80;;;;;;;;;;10452034;28;20442;-85
2022/07/12 05:22:36;;;;;;;3.58;2.38;;;;;;;;;;10467153;28;20419;-85
2022/07/12 05:27:39;;;;;;;4.75;2.45;;;;;;;;;;10458034;28;20892;-84
2022/07/12 05:32:41;;;;;;;4.20;2.63;;;;;;;;;;10455366;28;20501;-84
2022/07/12 05:37:42;;;;;;;4.28;2.67;;;;;;;;;;10470433;28;20504;-84
2022/07/12 05:42:46;;;;;;;2.90;2.60;;;;;;;;;;10455773;28;20924;-84
2022/07/12 05:47:48;;;;;;;4.60;2.55;;;;;;;;;;10462055;28;20466;-85
2022/07/12 05:58:10;;;;;;;3.65;1.90;;;;;;;;;;10456109;28;20398;-84
2022/07/12 06:03:13;;;;;;;4.90;2.30;;;;;;;;;;10458588;28;20876;-85
2022/07/12 06:08:15;;;;;;;6.28;2.20;;;;;;;;;;10455885;28;21284;-84
2022/07/12 06:13:18;;;;;;;5.50;2.13;;;;;;;;;;10455998;28;20514;-83
2022/07/12 06:18:20;;;;;;;4.53;2.03;;;;;;;;;;10450639;28;20926;-85
2022/07/12 06:23:22;;;;;;;3.40;2.13;;;;;;;;;;10457937;28;20927;-84
2022/07/12 06:28:25;;;;;;;5.25;2.10;;;;;;;;;;10466009;28;21002;-84
2022/07/12 06:33:27;;;;;;;4.10;1.90;;;;;;;;;;10454902;28;20505;-84
2022/07/12 06:38:28;;;;;;;2.37;1.80;;;;;;;;;;10450500;28;20405;-84
2022/07/12 06:43:32;;;;;;;3.38;2.00;;;;;;;;;;10462439;28;20470;-84
2022/07/12 06:48:33;;;;;;;3.40;1.80;;;;;;;;;;10465947;28;20422;-84
2022/07/12 06:53:35;;;;;;;4.10;2.13;;;;;;;;;;10467674;28;20435;-83
2022/07/12 06:58:38;;;;;;;3.28;1.80;;;;;;;;;;10469205;28;20981;-83
2022/07/12 07:03:40;;;;;;;5.33;1.90;;;;;;;;;;10475704;28;20404;-85
2022/07/12 07:08:42;;;;;;;3.67;1.80;;;;;;;;;;10478713;28;20462;-85
2022/07/12 07:13:45;;;;;;;8.20;2.50;;;;;;;;;;10476787;28;20433;-85
2022/07/12 07:18:47;;;;;;;2.35;1.85;;;;;;;;;;10478224;28;20501;-85
2022/07/12 07:23:49;;;;;;;3.60;1.73;;;;;;;;;;10464156;28;20823;-85
2022/07/12 07:34:17;;;;;;;2.67;1.42;;;;;;;;;;10412201;28;20735;-85
2022/07/12 07:39:19;;;;;;;2.90;1.58;;;;;;;;;;10486785;28;20425;-85
2022/07/12 07:44:22;;;;;;;4.22;1.70;;;;;;;;;;10472154;28;20439;-86
2022/07/12 07:49:24;;;;;;;5.85;1.88;;;;;;;;;;10466933;28;20499;-85
2022/07/12 07:54:26;;;;;;;3.57;1.90;;;;;;;;;;10470182;28;20477;-85
2022/07/12 07:59:29;;;;;;;3.00;1.60;;;;;;;;;;10465769;28;20482;-85
2022/07/12 08:04:31;;;;;;;2.70;1.90;;;;;;;;;;10458851;28;20816;-85
2022/07/12 08:09:32;;;;;;;6.07;1.80;;;;;;;;;;10460807;28;20427;-86
2022/07/12 08:14:35;;;;;;;3.30;1.60;;;;;;;;;;10466422;28;20410;-85
2022/07/12 08:19:37;;;;;;;1.98;1.60;;;;;;;;;;10474577;28;20405;-85
2022/07/12 08:24:39;;;;;;;2.87;2.00;;;;;;;;;;10478285;28;20482;-85
2022/07/12 08:29:42;;;;;;;2.83;1.90;;;;;;;;;;10480090;28;20432;-85
2022/07/12 08:34:44;;;;;;;3.30;1.90;;;;;;;;;;10476841;28;20493;-84
2022/07/12 08:39:46;;;;;;;3.25;1.70;;;;;;;;;;10468864;28;20490;-85
2022/07/12 08:44:56;;;;;;;4.30;1.67;;;;;;;;;;10476644;28;20903;-85
2022/07/12 08:50:12;;;;;;;3.25;1.70;;;;;;;;;;10473520;28;20861;-84
2022/07/12 08:55:21;;;;;;;2.67;1.60;;;;;;;;;;10485420;28;20791;-85
2022/07/12 09:00:26;;;;;;;3.72;1.50;;;;;;;;;;10479701;28;20402;-85
2022/07/12 09:05:29;;;;;;;1.80;1.58;;;;;;;;;;10477481;28;20405;-85
2022/07/12 09:10:31;;;;;;;2.15;1.27;;;;;;;;;;10461428;28;20483;-85
2022/07/12 09:15:35;;;;;;;3.25;1.58;;;;;;;;;;10465356;28;20428;-86
2022/07/12 09:20:38;;;;;;;1.60;1.50;;;;;;;;;;10466675;28;20406;-85
2022/07/12 09:25:45;;;;;;;2.67;1.50;;;;;;;;;;10471777;28;20527;-84
2022/07/12 09:30:54;;;;;;;2.80;1.50;;;;;;;;;;10474151;28;20992;-87
2022/07/12 09:36:08;;;;;;;2.60;1.50;;;;;;;;;;10476842;28;20465;-86
2022/07/12 09:41:10;;;;;;;2.80;1.40;;;;;;;;;;10462629;28;20440;-85
2022/07/12 09:46:15;;;;;;;2.33;1.42;;;;;;;;;;10474958;28;20421;-87
2022/07/12 09:51:18;;;;;;;1.47;1.37;;;;;;;;;;10471698;28;20469;-87
2022/07/12 09:56:22;;;;;;;3.80;1.50;;;;;;;;;;10465020;28;20848;-86
2022/07/12 10:01:25;;;;;;;2.17;1.40;;;;;;;;;;10470317;28;20518;-86
2022/07/12 10:06:29;;;;;;;2.10;1.48;;;;;;;;;;10469218;28;20435;-86
2022/07/12 10:11:32;;;;;;;2.73;1.60;;;;;;;;;;10485373;28;20507;-85
2022/07/12 10:16:39;;;;;;;1.63;1.50;;;;;;;;;;10498367;28;20721;-86
2022/07/12 10:21:41;;;;;;;2.60;1.60;;;;;;;;;;10501532;28;20757;-85
2022/07/12 10:26:43;;;;;;;1.60;1.40;;;;;;;;;;10460412;28;20463;-87
2022/07/12 10:31:47;;;;;;;2.10;1.60;;;;;;;;;;10457525;28;20688;-87
2022/07/12 10:37:17;;;;;;;2.97;1.60;;;;;;;;;;10458439;28;20642;-85
2022/07/12 10:42:19;;;;;;;3.22;1.85;;;;;;;;;;10389550;28;20481;-86
2022/07/12 10:47:22;;;;;;;2.60;1.77;;;;;;;;;;10444891;28;20524;-85
2022/07/12 10:52:26;;;;;;;1.70;1.60;;;;;;;;;;10430755;28;21028;-85
2022/07/12 10:57:40;;;;;;;2.90;1.70;;;;;;;;;;10423096;28;20863;-86
2022/07/12 11:02:44;;;;;;;1.77;1.60;;;;;;;;;;10413315;28;20778;-85
2022/07/12 11:07:48;;;;;;;2.13;1.60;;;;;;;;;;10417478;28;20815;-84
2022/07/12 11:12:50;;;;;;;3.63;1.70;;;;;;;;;;10421932;28;20447;-85
2022/07/12 11:17:53;;;;;;;2.57;1.70;;;;;;;;;;10428946;28;20496;-87
2022/07/12 11:22:55;;;;;;;3.17;1.93;;;;;;;;;;10431356;28;20506;-85
2022/07/12 11:27:57;;;;;;;1.98;1.40;;;;;;;;;;10468235;28;20508;-86
2022/07/12 11:33:00;;;;;;;1.60;1.50;;;;;;;;;;10458464;28;20523;-84
2022/07/12 11:38:01;;;;;;;2.63;1.80;;;;;;;;;;10472630;28;20510;-86
2022/07/12 11:43:05;;;;;;;3.30;2.03;;;;;;;;;;10478273;28;20431;-85
2022/07/12 11:48:09;;;;;;;2.28;1.85;;;;;;;;;;10481082;28;20426;-86
2022/07/12 11:53:16;;;;;;;2.20;1.83;;;;;;;;;;10484818;28;20409;-85
2022/07/12 11:58:19;;;;;;;1.90;1.80;;;;;;;;;;10486760;28;20762;-86
2022/07/12 12:03:23;;;;;;;2.88;1.70;;;;;;;;;;10477981;28;20483;-86
2022/07/12 12:08:25;;;;;;;2.58;1.70;;;;;;;;;;10490759;28;20985;-86
2022/07/12 12:13:30;;;;;;;2.30;1.83;;;;;;;;;;10477104;28;20392;-86
2022/07/12 12:18:35;;;;;;;3.15;1.90;;;;;;;;;;10489733;28;20489;-85
2022/07/12 12:23:39;;;;;;;2.00;1.80;;;;;;;;;;10487066;28;20534;-86
2022/07/12 12:28:46;;;;;;;2.80;1.73;;;;;;;;;;10482314;28;20418;-86
2022/07/12 12:34:10;;;;;;;1.88;1.70;;;;;;;;;;10470014;28;20419;-87
2022/07/12 12:39:12;;;;;;;2.25;1.85;;;;;;;;;;10469875;28;20420;-86
2022/07/12 12:44:16;;;;;;;2.10;1.90;;;;;;;;;;10473876;28;20481;-87
2022/07/12 12:49:20;;;;;;;1.95;1.73;;;;;;;;;;10467750;28;20439;-87
2022/07/12 12:54:35;;;;;;;2.33;1.75;;;;;;;;;;10470620;28;20412;-87
2022/07/12 12:59:38;;;;;;;2.17;1.90;;;;;;;;;;10466462;28;20483;-87
2022/07/12 13:04:41;;;;;;;2.45;1.80;;;;;;;;;;10471118;28;20438;-87
2022/07/12 13:09:43;;;;;;;3.53;1.70;;;;;;;;;;10464182;28;20544;-87
2022/07/12 13:14:44;;;;;;;6.63;2.00;;;;;;;;;;10467286;28;20939;-86
2022/07/12 13:19:48;;;;;;;2.37;2.17;;;;;;;;;;10480153;28;20414;-87
2022/07/12 13:24:50;;;;;;;2.00;1.80;;;;;;;;;;10438395;28;20498;-86
2022/07/12 13:29:52;;;;;;;4.03;1.90;;;;;;;;;;10405659;28;20439;-87
2022/07/12 13:34:55;;;;;;;2.58;2.00;;;;;;;;;;10439733;28;20403;-85
2022/07/12 13:40:14;;;;;;;2.22;1.90;;;;;;;;;;10426998;28;20924;-87
2022/07/12 13:45:18;;;;;;;2.83;1.90;;;;;;;;;;10422154;28;20499;-87
2022/07/12 13:50:23;;;;;;;2.42;1.88;;;;;;;;;;10428704;28;20783;-86
2022/07/12 13:55:24;;;;;;;2.10;1.90;;;;;;;;;;10415322;28;20409;-87
2022/07/12 14:00:26;;;;;;;2.08;1.90;;;;;;;;;;10422685;28;20498;-87
2022/07/12 14:05:34;;;;;;;2.70;1.90;;;;;;;;;;10407579;28;20414;-86
2022/07/12 14:10:36;;;;;;;2.17;1.75;;;;;;;;;;10447220;28;20508;-86
2022/07/12 14:15:38;;;;;;;4.40;2.20;;;;;;;;;;10446894;28;20424;-87
2022/07/12 14:20:41;;;;;;;2.17;1.98;;;;;;;;;;10449990;28;20411;-87
2022/07/12 14:25:43;;;;;;;2.40;2.20;;;;;;;;;;10474882;28;20868;-86
2022/07/12 14:30:45;;;;;;;5.35;2.30;;;;;;;;;;10487338;28;20426;-86
2022/07/12 14:35:49;;;;;;;2.97;2.00;;;;;;;;;;10486397;28;20443;-85
2022/07/12 14:40:50;;;;;;;3.97;2.00;;;;;;;;;;10474991;28;20463;-87
2022/07/12 14:45:52;;;;;;;2.60;2.00;;;;;;;;;;10471150;28;21285;-87
2022/07/12 14:50:56;;;;;;;3.13;2.30;;;;;;;;;;10477409;28;21372;-86
2022/07/12 14:55:57;;;;;;;3.17;2.40;;;;;;;;;;10485001;28;21231;-86
2022/07/12 15:00:59;;;;;;;3.17;1.60;;;;;;;;;;10483729;28;20413;-86
2022/07/12 15:06:04;;;;;;;4.65;2.40;;;;;;;;;;10485576;28;20404;-85
2022/07/12 15:11:06;;;;;;;2.93;1.83;;;;;;;;;;10499083;28;20419;-86
2022/07/12 15:16:08;;;;;;;1.92;1.70;;;;;;;;;;10478533;28;20405;-86
2022/07/12 15:21:14;;;;;;;3.20;1.70;;;;;;;;;;10482984;28;20439;-86
2022/07/12 15:26:17;;;;;;;3.10;1.77;;;;;;;;;;10494146;28;20485;-88
2022/07/12 15:31:19;;;;;;;2.37;1.40;;;;;;;;;;10475981;28;20453;-86
2022/07/12 15:36:22;;;;;;;1.65;1.40;;;;;;;;;;10479201;28;20437;-86
2022/07/12 15:41:24;;;;;;;1.83;1.30;;;;;;;;;;10475862;28;20492;-86
2022/07/12 15:46:28;;;;;;;1.40;1.30;;;;;;;;;;10479636;28;20417;-86
2022/07/12 15:56:52;;;;;;;2.58;1.33;;;;;;;;;;10477676;28;20465;-86
2022/07/12 16:01:54;;;;;;;2.50;1.45;;;;;;;;;;10469259;28;20425;-85
2022/07/12 16:06:58;;;;;;;1.30;1.20;;;;;;;;;;10464012;28;20505;-86
2022/07/12 16:11:59;;;;;;;2.70;1.50;;;;;;;;;;10473204;28;20424;-86
2022/07/12 16:17:03;;;;;;;1.73;1.30;;;;;;;;;;10464817;28;20502;-86
2022/07/12 16:22:06;;;;;;;2.05;1.30;;;;;;;;;;10464097;28;20410;-86
2022/07/12 16:27:08;;;;;;;1.30;1.20;;;;;;;;;;10475741;28;20423;-85
2022/07/12 16:32:10;;;;;;;1.90;1.40;;;;;;;;;;10471558;28;20993;-86
2022/07/12 16:37:14;;;;;;;1.85;1.40;;;;;;;;;;10467388;28;20414;-86
2022/07/12 16:42:15;;;;;;;1.90;1.30;;;;;;;;;;10467381;28;20465;-86
2022/07/12 16:47:18;;;;;;;3.28;1.42;;;;;;;;;;10469047;28;20509;-83
2022/07/12 16:52:21;;;;;;;3.75;1.30;;;;;;;;;;10468423;28;20414;-83
2022/07/12 16:57:24;;;;;;;2.33;1.27;;;;;;;;;;10465012;28;20535;-85
2022/07/12 17:02:26;;;;;;;2.53;1.42;;;;;;;;;;10457644;28;20485;-85
2022/07/12 17:07:29;;;;;;;4.30;1.35;;;;;;;;;;10466876;28;20501;-86
2022/07/12 17:12:31;;;;;;;2.60;1.40;;;;;;;;;;10462261;28;20424;-85
2022/07/12 17:17:33;;;;;;;2.38;1.10;;;;;;;;;;10470324;28;20916;-85
2022/07/12 17:22:37;;;;;;;2.50;1.30;;;;;;;;;;10454895;28;21150;-84
2022/07/12 17:27:39;;;;;;;1.67;1.50;;;;;;;;;;10413398;28;20500;-84
2022/07/12 17:32:43;;;;;;;2.85;1.33;;;;;;;;;;10427305;28;20814;-84
2022/07/12 17:37:48;;;;;;;3.03;1.50;;;;;;;;;;10429931;28;20419;-84
2022/07/12 17:42:51;;;;;;;2.65;1.25;;;;;;;;;;10423858;28;20415;-84
2022/07/12 17:47:54;;;;;;;1.20;1.10;;;;;;;;;;10420470;28;20409;-85
2022/07/12 17:52:57;;;;;;;1.53;1.20;;;;;;;;;;10428078;28;20422;-84
2022/07/12 18:03:18;;;;;;;2.20;1.35;;;;;;;;;;10416461;28;20408;-83
2022/07/12 18:08:22;;;;;;;3.08;1.50;;;;;;;;;;10420946;28;20985;-84
2022/07/12 18:18:54;;;;;;;1.63;1.42;;;;;;;;;;10357445;28;20392;-84
2022/07/12 18:23:59;;;;;;;2.17;1.50;;;;;;;;;;10440114;28;20864;-83
2022/07/12 18:29:01;;;;;;;1.98;1.60;;;;;;;;;;10459243;28;20430;-85
2022/07/12 18:34:02;;;;;;;2.22;1.40;;;;;;;;;;10469112;28;20426;-84
2022/07/12 18:39:06;;;;;;;2.43;1.73;;;;;;;;;;10460058;28;20426;-83
2022/07/12 18:44:08;;;;;;;5.32;2.20;;;;;;;;;;10469760;28;20485;-83
2022/07/12 18:49:09;;;;;;;2.25;1.50;;;;;;;;;;10462260;28;20503;-81
2022/07/12 18:54:13;;;;;;;2.50;1.60;;;;;;;;;;10459656;28;20419;-80
2022/07/12 18:59:14;;;;;;;5.30;1.60;;;;;;;;;;10464906;28;20502;-82
2022/07/12 19:04:16;;;;;;;2.92;1.45;;;;;;;;;;10457767;28;20451;-82
2022/07/12 19:09:19;;;;;;;3.80;1.40;;;;;;;;;;10460323;28;20510;-82
2022/07/12 19:14:21;;;;;;;3.50;1.70;;;;;;;;;;10458896;28;20514;-83
2022/07/12 19:19:23;;;;;;;2.83;1.63;;;;;;;;;;10462310;28;21060;-83
2022/07/12 19:24:26;;;;;;;2.33;1.70;;;;;;;;;;10446075;28;20511;-82
2022/07/12 19:29:28;;;;;;;3.80;1.55;;;;;;;;;;10429046;28;20502;-82
2022/07/12 19:34:30;;;;;;;2.70;1.80;;;;;;;;;;10432140;28;20905;-83
2022/07/12 19:39:34;;;;;;;2.80;1.70;;;;;;;;;;10431137;28;20434;-82
2022/07/12 19:44:36;;;;;;;2.22;1.63;;;;;;;;;;10426475;28;20447;-81
2022/07/12 19:49:38;;;;;;;2.10;1.85;;;;;;;;;;10423146;28;20412;-83
2022/07/12 19:54:41;;;;;;;4.65;1.73;;;;;;;;;;10425804;28;20426;-83
2022/07/12 19:59:43;;;;;;;2.40;1.80;;;;;;;;;;10432441;28;20498;-82
2022/07/12 20:04:44;;;;;;;3.92;2.00;;;;;;;;;;10435193;28;20417;-83
2022/07/12 20:09:48;;;;;;;5.70;1.80;;;;;;;;;;10434721;28;20473;-82
2022/07/12 20:14:50;;;;;;;5.07;2.00;;;;;;;;;;10435564;28;20405;-83
2022/07/12 20:19:51;;;;;;;3.53;2.00;;;;;;;;;;10425990;28;20405;-82
2022/07/12 20:24:56;;;;;;;4.70;2.10;;;;;;;;;;10433402;28;20523;-82
2022/07/12 20:29:58;;;;;;;3.33;2.03;;;;;;;;;;10434918;28;20469;-82
2022/07/12 20:35:01;;;;;;;2.95;2.10;;;;;;;;;;10445070;28;20512;-83
2022/07/12 20:40:05;;;;;;;5.10;1.95;;;;;;;;;;10434167;28;20523;-83
2022/07/12 20:45:08;;;;;;;3.65;2.15;;;;;;;;;;10437912;28;20511;-83
2022/07/12 20:50:10;;;;;;;3.85;1.95;;;;;;;;;;10441807;28;20891;-83
2022/07/12 20:55:13;;;;;;;5.03;2.40;;;;;;;;;;10435941;28;20518;-83
2022/07/12 21:00:16;;;;;;;3.77;2.23;;;;;;;;;;10424495;28;20522;-83
2022/07/12 21:05:18;;;;;;;5.28;2.40;;;;;;;;;;10419060;28;20775;-83
2022/07/12 21:10:21;;;;;;;4.38;2.30;;;;;;;;;;10433648;28;21004;-83
2022/07/12 21:15:23;;;;;;;3.55;2.75;;;;;;;;;;10441735;28;20458;-83
2022/07/12 21:20:25;;;;;;;4.93;3.00;;;;;;;;;;10430682;28;20404;-81
2022/07/12 21:25:28;;;;;;;3.60;2.90;;;;;;;;;;10471052;28;20415;-81
2022/07/12 21:30:30;;;;;;;4.95;2.90;;;;;;;;;;10482639;28;20448;-83
2022/07/12 21:35:32;;;;;;;4.93;3.10;;;;;;;;;;10481161;28;21127;-82
2022/07/12 21:40:35;;;;;;;5.22;3.05;;;;;;;;;;10480953;28;20406;-82
2022/07/12 21:45:37;;;;;;;4.68;3.00;;;;;;;;;;10484767;28;20402;-81
2022/07/12 21:50:39;;;;;;;3.63;2.35;;;;;;;;;;10471928;28;21081;-82
2022/07/12 21:55:43;;;;;;;2.85;2.17;;;;;;;;;;10473387;28;20499;-82
2022/07/12 22:00:44;;;;;;;3.80;2.28;;;;;;;;;;10469673;28;20405;-82
2022/07/12 22:05:47;;;;;;;2.92;2.08;;;;;;;;;;10467682;28;20928;-82
2022/07/12 22:10:50;;;;;;;5.18;2.20;;;;;;;;;;10478837;28;20425;-83
2022/07/12 22:15:53;;;;;;;5.53;3.10;;;;;;;;;;10483433;28;20488;-83
2022/07/12 22:20:55;;;;;;;7.03;3.03;;;;;;;;;;10472136;28;20445;-82
2022/07/12 22:25:59;;;;;;;4.15;3.60;;;;;;;;;;10418788;28;20916;-83
2022/07/12 22:31:00;;;;;;;4.93;3.50;;;;;;;;;;10416110;28;20518;-83
2022/07/12 22:36:02;;;;;;;4.32;3.45;;;;;;;;;;10434378;28;20501;-83
2022/07/12 22:41:07;;;;;;;5.82;3.42;;;;;;;;;;10422964;28;21404;-83
2022/07/12 22:46:09;;;;;;;4.03;3.08;;;;;;;;;;10423848;28;20727;-83
2022/07/12 22:56:31;;;;;;;3.95;2.78;;;;;;;;;;10413972;28;20394;-83
2022/07/12 23:01:33;;;;;;;2.55;2.33;;;;;;;;;;10421569;28;20764;-83
2022/07/12 23:06:36;;;;;;;3.28;2.40;;;;;;;;;;10417469;28;20488;-82
2022/07/12 23:11:39;;;;;;;3.67;2.47;;;;;;;;;;10427516;28;20697;-83
2022/07/12 23:16:41;;;;;;;3.15;2.30;;;;;;;;;;10427066;28;20431;-83
2022/07/12 23:21:43;;;;;;;5.40;2.50;;;;;;;;;;10420368;28;20498;-83
2022/07/12 23:26:46;;;;;;;4.40;2.40;;;;;;;;;;10458730;28;20421;-83
2022/07/12 23:31:48;;;;;;;3.20;2.42;;;;;;;;;;10469475;28;20513;-83
2022/07/12 23:36:50;;;;;;;3.40;2.35;;;;;;;;;;10471867;28;20490;-82
2022/07/12 23:41:53;;;;;;;2.85;2.10;;;;;;;;;;10463103;28;20508;-82
2022/07/12 23:46:55;;;;;;;3.67;2.20;;;;;;;;;;10461606;28;20483;-81
2022/07/12 23:51:57;;;;;;;3.20;2.20;;;;;;;;;;10465151;28;20504;-84
2022/07/12 23:57:00;;;;;;;4.80;2.60;;;;;;;;;;10464385;28;20493;-83
