Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:23;;;;;;;13.18;5.13;;;;;;;-1.69;100.00;95472.81;5038563;28;20546;-74
2022/11/25 00:03:09;;;;;;;14.98;5.03;;;;;;;-1.68;100.00;95480.34;5043048;28;20088;-75
2022/11/25 00:05:34;;;;;;;10.32;5.05;;;;;;;-1.77;100.00;95474.56;5047977;28;20044;-75
2022/11/25 00:08:00;;;;;;;11.80;4.70;;;;;;;-1.73;100.00;95477.53;5037990;28;20037;-75
2022/11/25 00:10:26;;;;;;;12.68;5.03;;;;;;;-1.71;100.00;95491.06;5045799;28;20040;-75
2022/11/25 00:12:51;;;;;;;10.23;4.38;;;;;;;-1.64;100.00;95481.56;5044543;28;20045;-76
2022/11/25 00:15:17;;;;;;;13.50;4.40;;;;;;;-1.72;100.00;95494.63;5041465;28;20414;-75
2022/11/25 00:17:42;;;;;;;9.35;4.30;;;;;;;-1.68;100.00;95480.34;5043713;28;20029;-75
2022/11/25 00:20:08;;;;;;;9.15;4.80;;;;;;;-1.77;100.00;95484.06;5044020;28;20833;-75
2022/11/25 00:22:33;;;;;;;10.45;3.85;;;;;;;-1.77;100.00;95481.50;5035998;28;20563;-76
2022/11/25 00:24:59;;;;;;;9.85;4.00;;;;;;;-1.75;100.00;95485.47;5048287;28;20068;-74
2022/11/25 00:27:24;;;;;;;9.50;4.45;;;;;;;-1.73;100.00;95477.53;5049554;28;20037;-75
2022/11/25 00:29:50;;;;;;;11.30;4.22;;;;;;;-1.86;100.00;95477.50;5048589;28;20044;-75
2022/11/25 00:32:15;;;;;;;7.88;3.78;;;;;;;-1.79;100.00;95479.09;5041413;28;20045;-75
2022/11/25 00:34:41;;;;;;;11.88;4.13;;;;;;;-1.81;100.00;95480.28;5043696;28;20514;-75
2022/11/25 00:37:06;;;;;;;8.45;4.20;;;;;;;-1.86;100.00;95482.66;5039588;28;20118;-75
2022/11/25 00:39:32;;;;;;;7.32;3.33;;;;;;;-1.95;100.00;95480.22;5051573;28;20490;-76
2022/11/25 00:44:42;;;;;;;6.78;3.58;;;;;;;-1.87;100.00;95470.72;5040629;28;20041;-74
2022/11/25 00:47:10;;;;;;;10.35;3.53;;;;;;;-1.93;100.00;95480.03;5047057;28;20041;-76
2022/11/25 00:49:38;;;;;;;8.20;3.33;;;;;;;-1.89;100.00;95488.19;5049213;28;20049;-75
2022/11/25 00:52:04;;;;;;;10.82;3.88;;;;;;;-1.98;100.00;95485.78;5049542;28;20108;-76
2022/11/25 00:54:30;;;;;;;8.05;3.75;;;;;;;-2.02;100.00;95494.09;5050962;28;20517;-76
2022/11/25 00:56:56;;;;;;;9.65;3.63;;;;;;;-2.06;100.00;95487.72;5040419;28;20041;-76
2022/11/25 00:59:22;;;;;;;6.85;3.20;;;;;;;-2.00;100.00;95476.63;5049732;28;20048;-76
2022/11/25 01:01:48;;;;;;;8.35;3.75;;;;;;;-2.04;100.00;95476.22;5053041;28;20033;-75
2022/11/25 01:04:14;;;;;;;7.65;2.90;;;;;;;-2.02;100.00;95479.41;5048024;28;20075;-75
2022/11/25 01:06:40;;;;;;;6.32;2.67;;;;;;;-2.02;100.00;95479.41;5048802;28;20153;-74
2022/11/25 01:09:07;;;;;;;6.05;3.00;;;;;;;-2.01;100.00;95483.56;5046979;28;20608;-75
2022/11/25 01:11:32;;;;;;;6.47;2.90;;;;;;;-2.02;100.00;95479.41;5044021;28;20029;-74
2022/11/25 01:13:58;;;;;;;7.50;2.80;;;;;;;-2.02;100.00;95476.81;5039212;28;20049;-74
2022/11/25 01:16:24;;;;;;;4.43;2.40;;;;;;;-2.00;100.00;95472.25;5051690;28;20045;-74
2022/11/25 01:18:51;;;;;;;5.40;2.75;;;;;;;-2.01;100.00;95477.59;5045055;28;20033;-75
2022/11/25 01:21:17;;;;;;;5.82;2.60;;;;;;;-2.01;100.00;95465.53;5046292;28;20045;-75
2022/11/25 01:23:44;;;;;;;5.25;2.75;;;;;;;-1.99;100.00;95455.78;5053001;28;21279;-77
2022/11/25 01:26:12;;;;;;;6.18;2.60;;;;;;;-1.99;100.00;95453.22;5045036;28;20045;-76
2022/11/25 01:28:38;;;;;;;5.68;2.88;;;;;;;-2.04;100.00;95450.44;5037688;28;20086;-76
2022/11/25 01:31:15;;;;;;;6.35;3.00;;;;;;;-2.07;100.00;95450.78;5038835;28;20049;-77
2022/11/25 01:33:41;;;;;;;8.23;2.75;;;;;;;-1.97;100.00;95465.91;5045870;28;20049;-76
2022/11/25 01:36:09;;;;;;;6.28;2.80;;;;;;;-2.03;100.00;95470.06;5044054;28;20457;-76
2022/11/25 01:38:36;;;;;;;4.35;2.42;;;;;;;-2.02;100.00;95469.06;5048540;28;20033;-76
2022/11/25 01:41:02;;;;;;;5.47;2.47;;;;;;;-2.03;100.00;95472.63;5048187;28;20130;-76
2022/11/25 01:43:28;;;;;;;6.95;2.40;;;;;;;-2.05;100.00;95469.47;5050399;28;20037;-78
2022/11/25 01:46:01;;;;;;;7.38;2.97;;;;;;;-2.03;100.00;95467.47;5044832;28;20570;-76
2022/11/25 01:48:37;;;;;;;5.90;2.67;;;;;;;-1.99;100.00;95468.69;5039617;28;20037;-76
2022/11/25 01:51:03;;;;;;;4.68;2.17;;;;;;;-1.96;100.00;95463.16;5042165;28;20069;-76
2022/11/25 01:53:28;;;;;;;6.05;2.40;;;;;;;-1.99;100.00;95463.53;5050416;28;20068;-76
2022/11/25 01:56:01;;;;;;;4.82;2.40;;;;;;;-2.02;100.00;95463.91;5038935;28;20495;-76
2022/11/25 01:58:34;;;;;;;4.10;2.25;;;;;;;-2.01;100.00;95465.53;5045004;28;20115;-76
2022/11/25 02:01:00;;;;;;;5.57;2.33;;;;;;;-2.02;100.00;95469.06;5031998;28;20045;-77
2022/11/25 02:03:39;;;;;;;5.38;2.40;;;;;;;-2.09;100.00;95468.25;5040586;28;20037;-76
2022/11/25 02:06:08;;;;;;;5.45;2.33;;;;;;;-2.03;100.00;95462.31;5048167;28;20403;-77
2022/11/25 02:08:34;;;;;;;4.90;2.45;;;;;;;-2.09;100.00;95463.88;5042593;28;20466;-76
2022/11/25 02:11:00;;;;;;;6.28;2.60;;;;;;;-2.12;100.00;95459.09;5045135;28;20033;-76
2022/11/25 02:13:26;;;;;;;5.93;2.33;;;;;;;-2.03;100.00;95453.81;5044482;28;20627;-76
2022/11/25 02:15:52;;;;;;;4.38;2.47;;;;;;;-2.00;100.00;95451.63;5049841;28;20041;-76
2022/11/25 02:18:18;;;;;;;5.38;2.47;;;;;;;-2.07;100.00;95458.53;5037167;28;20045;-76
2022/11/25 02:20:43;;;;;;;6.88;2.72;;;;;;;-2.12;100.00;95458.31;5041187;28;20125;-77
2022/11/25 02:23:27;;;;;;;5.78;2.55;;;;;;;-2.00;100.00;95451.63;5036862;28;20041;-76
2022/11/25 02:25:53;;;;;;;5.05;2.53;;;;;;;-1.99;100.00;95452.44;5043258;28;20109;-77
2022/11/25 02:28:25;;;;;;;4.88;2.15;;;;;;;-2.00;100.00;95446.47;5044969;28;20037;-76
2022/11/25 02:30:51;;;;;;;4.57;2.55;;;;;;;-2.00;100.00;95451.63;5045819;28;20036;-78
2022/11/25 02:33:18;;;;;;;8.00;2.58;;;;;;;-2.00;100.00;95446.47;5036589;28;20082;-76
2022/11/25 02:35:58;;;;;;;5.18;2.50;;;;;;;-1.99;100.00;95442.91;5033950;28;20091;-76
2022/11/25 02:38:41;;;;;;;5.10;2.10;;;;;;;-2.01;100.00;95444.88;5033913;28;20044;-76
2022/11/25 02:41:13;;;;;;;4.70;2.42;;;;;;;-1.98;100.00;95444.50;5029677;28;20152;-76
2022/11/25 02:43:40;;;;;;;4.75;2.40;;;;;;;-1.97;100.00;95451.25;5044313;28;20047;-75
2022/11/25 02:46:17;;;;;;;7.75;2.53;;;;;;;-2.13;100.00;95461.88;5040810;28;20483;-76
2022/11/25 02:48:43;;;;;;;5.72;2.45;;;;;;;-2.08;100.00;95459.53;5031621;28;20048;-75
2022/11/25 02:51:12;;;;;;;5.32;2.47;;;;;;;-2.08;100.00;95456.97;5045233;28;20049;-75
2022/11/25 02:53:38;;;;;;;5.88;2.03;;;;;;;-2.01;100.00;95457.78;5045258;28;20052;-75
2022/11/25 02:56:04;;;;;;;5.13;2.50;;;;;;;-1.98;100.00;95454.81;5042287;28;20051;-75
2022/11/25 02:58:29;;;;;;;5.70;2.25;;;;;;;-1.92;100.00;95454.03;5049607;28;20666;-75
2022/11/25 03:00:55;;;;;;;7.05;2.25;;;;;;;-1.97;100.00;95456.41;5040680;28;20044;-75
2022/11/25 03:03:21;;;;;;;5.68;2.38;;;;;;;-1.97;100.00;95453.84;5030045;28;20060;-76
2022/11/25 03:05:46;;;;;;;3.78;2.00;;;;;;;-1.96;100.00;95458.00;5032919;28;20044;-75
2022/11/25 03:08:12;;;;;;;3.70;2.17;;;;;;;-1.95;100.00;95451.84;5047522;28;20049;-76
2022/11/25 03:10:38;;;;;;;5.57;2.53;;;;;;;-1.95;100.00;95457.00;5038842;28;20045;-75
2022/11/25 03:13:05;;;;;;;4.65;2.17;;;;;;;-1.90;100.00;95451.28;5042529;28;20049;-76
2022/11/25 03:15:31;;;;;;;6.70;2.67;;;;;;;-1.92;100.00;95448.88;5047916;28;20056;-76
2022/11/25 03:17:56;;;;;;;5.47;2.13;;;;;;;-1.90;100.00;95445.31;5044143;28;20041;-76
2022/11/25 03:20:22;;;;;;;4.28;2.22;;;;;;;-1.90;100.00;95460.81;5045309;28;20041;-76
2022/11/25 03:22:48;;;;;;;6.07;2.20;;;;;;;-1.89;100.00;95457.25;5046054;28;20045;-76
2022/11/25 03:25:14;;;;;;;6.68;2.35;;;;;;;-2.05;100.00;95459.16;5040924;28;20454;-76
2022/11/25 03:27:40;;;;;;;7.22;2.20;;;;;;;-2.05;100.00;95454.00;5034470;28;20040;-76
2022/11/25 03:30:10;;;;;;;6.90;2.13;;;;;;;-1.89;100.00;95452.09;5045922;28;20045;-76
2022/11/25 03:32:36;;;;;;;4.45;1.95;;;;;;;-2.02;100.00;95439.94;5045305;28;20488;-76
2022/11/25 03:35:02;;;;;;;5.88;2.20;;;;;;;-1.94;100.00;95450.88;5038083;28;20052;-76
2022/11/25 03:37:27;;;;;;;7.25;2.30;;;;;;;-1.94;100.00;95450.06;5035665;28;20488;-76
2022/11/25 03:39:53;;;;;;;4.88;2.08;;;;;;;-2.00;100.00;95446.47;5045365;28;20049;-76
2022/11/25 03:42:18;;;;;;;3.75;2.10;;;;;;;-1.94;100.00;95445.72;5047064;28;20069;-76
2022/11/25 03:44:44;;;;;;;5.70;2.28;;;;;;;-1.94;100.00;95450.06;5048293;28;20044;-75
2022/11/25 03:47:09;;;;;;;4.88;1.90;;;;;;;-1.87;100.00;95455.25;5032361;28;20110;-76
2022/11/25 03:49:35;;;;;;;4.72;2.35;;;;;;;-1.88;100.00;95453.66;5045582;28;20037;-75
2022/11/25 03:52:01;;;;;;;5.10;2.17;;;;;;;-1.87;100.00;95450.09;5040894;28;20534;-75
2022/11/25 03:54:26;;;;;;;4.07;2.42;;;;;;;-1.90;100.00;95450.47;5048369;28;20090;-75
2022/11/25 03:56:52;;;;;;;5.07;2.33;;;;;;;-1.84;100.00;95450.53;5047057;28;20060;-76
2022/11/25 03:59:17;;;;;;;4.43;2.45;;;;;;;-1.92;100.00;95443.72;5062406;28;20033;-76
2022/11/25 04:01:43;;;;;;;6.25;2.20;;;;;;;-1.90;100.00;95450.47;5068282;28;20029;-76
2022/11/25 04:04:08;;;;;;;4.80;2.10;;;;;;;-1.85;100.00;95463.59;5071602;28;20033;-77
2022/11/25 04:06:34;;;;;;;3.95;2.08;;;;;;;-1.90;100.00;95460.81;5078256;28;20040;-76
2022/11/25 04:09:00;;;;;;;8.35;2.17;;;;;;;-1.94;100.00;95456.03;5060943;28;20097;-75
2022/11/25 04:12:45;;;;;;;4.68;1.95;;;;;;;-1.87;100.00;95456.03;5068077;28;20048;-75
2022/11/25 04:14:11;;;;;;;4.15;2.00;;;;;;;-1.80;100.00;95456.06;5079152;28;20059;-74
2022/11/25 04:16:37;;;;;;;6.00;2.17;;;;;;;-1.74;100.00;95470.78;5063047;28;20025;-75
2022/11/25 04:19:02;;;;;;;6.55;2.25;;;;;;;-1.77;100.00;95471.16;5067402;28;20077;-75
2022/11/25 04:21:28;;;;;;;5.05;2.35;;;;;;;-1.76;100.00;95468.38;5079176;28;20025;-74
2022/11/25 04:23:53;;;;;;;3.03;2.00;;;;;;;-1.78;100.00;95470.38;5072629;28;20459;-73
2022/11/25 04:26:19;;;;;;;4.97;2.30;;;;;;;-1.78;100.00;95469.56;5048491;28;20066;-74
2022/11/25 04:28:44;;;;;;;4.28;2.20;;;;;;;-1.71;100.00;95475.56;5044183;28;20040;-74
2022/11/25 04:31:10;;;;;;;4.68;1.77;;;;;;;-1.75;100.00;95470.00;5046567;28;20491;-75
2022/11/25 04:33:36;;;;;;;8.77;2.30;;;;;;;-1.74;100.00;95465.63;5049268;28;20044;-74
2022/11/25 04:36:01;;;;;;;3.08;1.90;;;;;;;-1.76;100.00;95470.19;5044327;28;20064;-75
2022/11/25 04:38:27;;;;;;;4.40;2.17;;;;;;;-1.73;100.00;95487.06;5039112;28;20091;-75
2022/11/25 04:40:52;;;;;;;4.47;2.00;;;;;;;-1.73;100.00;95487.84;5038919;28;20037;-76
2022/11/25 04:43:18;;;;;;;2.97;1.90;;;;;;;-1.68;100.00;95482.94;5048449;28;20044;-75
2022/11/25 04:45:46;;;;;;;3.70;2.00;;;;;;;-1.69;100.00;95481.31;5040300;28;20042;-75
2022/11/25 04:48:11;;;;;;;5.05;2.05;;;;;;;-1.68;100.00;95480.34;5040948;28;20049;-75
2022/11/25 04:50:37;;;;;;;3.50;1.92;;;;;;;-1.67;100.00;95481.91;5042977;28;20041;-76
2022/11/25 04:53:02;;;;;;;4.05;2.10;;;;;;;-1.67;100.00;95486.28;5048092;28;20041;-75
2022/11/25 04:55:28;;;;;;;4.95;2.30;;;;;;;-1.63;100.00;95485.72;5039703;28;20435;-76
2022/11/25 04:57:54;;;;;;;5.43;2.13;;;;;;;-1.63;100.00;95493.44;5047669;28;20041;-75
2022/11/25 05:00:20;;;;;;;5.38;2.10;;;;;;;-1.65;100.00;95485.13;5046827;28;20128;-76
2022/11/25 05:02:45;;;;;;;4.18;1.90;;;;;;;-1.62;100.00;95489.09;5049989;28;20037;-76
2022/11/25 05:05:11;;;;;;;4.75;1.60;;;;;;;-1.66;100.00;95488.69;5042589;28;20128;-75
2022/11/25 05:07:37;;;;;;;3.40;1.88;;;;;;;-1.69;100.00;95483.91;5045731;28;20081;-76
2022/11/25 05:10:04;;;;;;;3.92;2.10;;;;;;;-1.77;100.00;95489.22;5050861;28;20059;-75
2022/11/25 05:12:29;;;;;;;4.65;1.98;;;;;;;-1.69;100.00;95483.13;5041568;28;20059;-75
2022/11/25 05:14:56;;;;;;;4.70;1.73;;;;;;;-1.66;100.00;95480.94;5044925;28;20053;-76
2022/11/25 05:17:29;;;;;;;3.63;1.77;;;;;;;-1.69;100.00;95483.91;5042338;28;20045;-75
2022/11/25 05:19:55;;;;;;;5.47;2.17;;;;;;;-1.66;100.00;95488.69;5039988;28;20033;-76
2022/11/25 05:22:24;;;;;;;7.85;2.20;;;;;;;-1.66;100.00;95483.53;5048194;28;20086;-74
2022/11/25 05:24:50;;;;;;;5.13;2.40;;;;;;;-1.63;100.00;95488.28;5049637;28;20159;-75
2022/11/25 05:27:16;;;;;;;4.47;2.10;;;;;;;-1.59;100.00;95486.91;5046554;28;20523;-75
2022/11/25 05:29:41;;;;;;;4.10;2.05;;;;;;;-1.60;100.00;95487.91;5048227;28;20498;-74
2022/11/25 05:32:08;;;;;;;5.38;2.42;;;;;;;-1.62;100.00;95483.94;5048656;28;20040;-74
2022/11/25 05:34:33;;;;;;;5.70;2.40;;;;;;;-1.65;100.00;95485.13;5037125;28;20041;-74
2022/11/25 05:36:59;;;;;;;3.75;2.10;;;;;;;-1.63;100.00;95490.88;5047276;28;20076;-74
2022/11/25 05:39:25;;;;;;;7.53;2.22;;;;;;;-1.67;100.00;95487.06;5043560;28;20040;-74
2022/11/25 05:41:50;;;;;;;6.07;2.10;;;;;;;-1.68;100.00;95490.66;5045621;28;20044;-74
2022/11/25 05:44:16;;;;;;;3.33;1.80;;;;;;;-1.71;100.00;95485.09;5047288;28;20049;-74
2022/11/25 05:46:44;;;;;;;3.45;2.00;;;;;;;-1.68;100.00;95495.84;5045865;28;20045;-74
2022/11/25 05:49:09;;;;;;;3.85;2.05;;;;;;;-1.66;100.00;95488.69;5034732;28;20513;-74
2022/11/25 05:51:35;;;;;;;7.60;1.90;;;;;;;-1.66;100.00;95488.69;5035127;28;20037;-75
2022/11/25 05:54:01;;;;;;;4.60;2.17;;;;;;;-1.73;100.00;95481.91;5047614;28;20118;-74
2022/11/25 05:56:26;;;;;;;6.10;1.80;;;;;;;-1.71;100.00;95488.47;5046648;28;20072;-74
2022/11/25 05:58:53;;;;;;;5.35;2.38;;;;;;;-1.77;100.00;95508.09;5046463;28;20087;-74
2022/11/25 06:01:20;;;;;;;8.13;2.33;;;;;;;-1.79;100.00;95501.53;5045603;28;20045;-74
2022/11/25 06:03:46;;;;;;;4.47;2.30;;;;;;;-1.66;100.00;95505.97;5043161;28;20509;-74
2022/11/25 06:06:11;;;;;;;4.47;2.10;;;;;;;-1.64;100.00;95507.38;5033802;28;20045;-74
2022/11/25 06:08:37;;;;;;;3.30;1.90;;;;;;;-1.71;100.00;95511.69;5045762;28;20037;-74
2022/11/25 06:11:08;;;;;;;2.80;1.88;;;;;;;-1.72;100.00;95504.94;5042301;28;20037;-74
2022/11/25 06:13:33;;;;;;;5.10;2.17;;;;;;;-1.71;100.00;95500.56;5048943;28;20052;-74
2022/11/25 06:16:06;;;;;;;2.90;1.83;;;;;;;-1.75;100.00;95495.78;5045554;28;20491;-74
2022/11/25 06:18:31;;;;;;;2.95;1.92;;;;;;;-1.78;100.00;95497.94;5037128;28;20053;-74
2022/11/25 06:20:58;;;;;;;3.92;1.95;;;;;;;-1.80;100.00;95497.34;5040586;28;20033;-74
2022/11/25 06:23:25;;;;;;;4.45;2.38;;;;;;;-1.78;100.00;95503.09;5048312;28;20037;-74
2022/11/25 06:25:51;;;;;;;5.45;2.35;;;;;;;-1.78;100.00;95501.34;5041223;28;20076;-75
2022/11/25 06:28:17;;;;;;;7.50;2.03;;;;;;;-1.75;100.00;95495.00;5040268;28;20071;-74
2022/11/25 06:30:42;;;;;;;3.00;1.80;;;;;;;-1.75;100.00;95489.84;5048878;28;20491;-75
2022/11/25 06:33:08;;;;;;;4.30;1.80;;;;;;;-1.79;100.00;95493.78;5039987;28;20119;-75
2022/11/25 06:35:35;;;;;;;4.53;2.25;;;;;;;-1.77;100.00;95502.13;5038825;28;20445;-75
2022/11/25 06:38:01;;;;;;;5.93;2.25;;;;;;;-1.81;100.00;95503.50;5038426;28;20434;-75
2022/11/25 06:40:27;;;;;;;6.65;2.22;;;;;;;-1.80;100.00;95502.50;5033613;28;20037;-75
2022/11/25 06:42:59;;;;;;;4.47;2.10;;;;;;;-1.79;100.00;95506.69;5047296;28;20041;-76
2022/11/25 06:45:25;;;;;;;3.42;2.10;;;;;;;-1.73;100.00;95503.34;5042074;28;20155;-75
2022/11/25 06:47:52;;;;;;;5.22;2.20;;;;;;;-1.75;100.00;95500.16;5043356;28;20124;-76
2022/11/25 06:50:17;;;;;;;4.82;2.40;;;;;;;-1.72;100.00;95507.53;5043276;28;20176;-75
2022/11/25 06:52:43;;;;;;;7.32;2.40;;;;;;;-1.62;100.00;95505.38;5045736;28;20067;-74
2022/11/25 06:55:09;;;;;;;4.57;2.20;;;;;;;-1.63;100.00;95508.94;5039548;28;20053;-74
2022/11/25 06:57:34;;;;;;;5.55;2.40;;;;;;;-1.64;100.00;95504.78;5035545;28;20430;-74
2022/11/25 07:00:00;;;;;;;4.82;2.22;;;;;;;-1.60;100.00;95493.06;5047418;28;20044;-77
2022/11/25 07:02:25;;;;;;;4.45;2.20;;;;;;;-1.59;100.00;95504.19;5043862;28;20044;-74
2022/11/25 07:04:51;;;;;;;5.15;2.30;;;;;;;-1.55;100.00;95494.28;5039411;28;20049;-74
2022/11/25 07:07:16;;;;;;;4.25;2.40;;;;;;;-1.51;100.00;95492.91;5046444;28;20041;-75
2022/11/25 07:09:42;;;;;;;4.65;2.72;;;;;;;-1.52;100.00;95499.03;5042163;28;20037;-75
2022/11/25 07:12:08;;;;;;;4.75;2.47;;;;;;;-1.36;100.00;95503.88;5048968;28;20144;-74
2022/11/25 07:14:33;;;;;;;6.20;3.22;;;;;;;-1.41;100.00;95511.41;5037571;28;20138;-74
2022/11/25 07:16:59;;;;;;;8.30;3.17;;;;;;;-1.38;100.00;95503.25;5041639;28;20095;-74
2022/11/25 07:19:24;;;;;;;5.90;3.10;;;;;;;-1.32;100.00;95505.09;5038207;28;20042;-74
2022/11/25 07:21:50;;;;;;;6.65;3.10;;;;;;;-1.25;100.00;95511.06;5041622;28;20041;-75
2022/11/25 07:24:16;;;;;;;8.00;3.50;;;;;;;-1.24;100.00;95507.47;5038073;28;20054;-74
2022/11/25 07:26:43;;;;;;;9.15;4.00;;;;;;;-1.24;100.00;95507.47;5042803;28;20700;-74
2022/11/25 07:29:12;;;;;;;5.57;2.90;;;;;;;-1.09;100.00;95514.28;5045091;28;20049;-73
2022/11/25 07:31:42;;;;;;;5.93;3.20;;;;;;;-1.13;100.00;95523.41;5050068;28;20049;-73
2022/11/25 07:34:13;;;;;;;5.35;3.00;;;;;;;-1.04;100.00;95522.22;5047961;28;20048;-75
2022/11/25 07:36:40;;;;;;;6.20;2.97;;;;;;;-1.01;100.00;95516.66;5048106;28;20037;-74
2022/11/25 07:39:11;;;;;;;9.25;3.35;;;;;;;-1.00;100.00;95518.25;5050387;28;20060;-75
2022/11/25 07:41:37;;;;;;;8.27;2.90;;;;;;;-0.97;100.00;95528.19;5052336;28;20045;-75
2022/11/25 07:44:04;;;;;;;7.00;3.17;;;;;;;-0.93;100.00;95519.06;5042468;28;20491;-74
2022/11/25 07:46:37;;;;;;;6.55;3.20;;;;;;;-0.91;100.00;95530.00;5040636;28;20399;-74
2022/11/25 07:49:07;;;;;;;6.25;3.03;;;;;;;-0.85;100.00;95525.03;5052436;28;20041;-74
2022/11/25 07:51:47;;;;;;;5.90;3.30;;;;;;;-0.83;100.00;95529.03;5043287;28;20045;-74
2022/11/25 07:54:13;;;;;;;6.43;3.15;;;;;;;-0.79;100.00;95529.41;5043896;28;20045;-73
2022/11/25 07:56:41;;;;;;;7.60;3.10;;;;;;;-0.71;100.00;95531.81;5044499;28;20041;-74
2022/11/25 07:59:11;;;;;;;6.43;3.08;;;;;;;-0.71;100.00;95532.59;5046600;28;20469;-74
2022/11/25 08:01:37;;;;;;;8.57;4.10;;;;;;;-0.67;100.00;95527.84;5050055;28;20071;-75
2022/11/25 08:04:02;;;;;;;6.85;3.63;;;;;;;-0.58;100.00;95531.81;5043294;28;20041;-73
2022/11/25 08:06:28;;;;;;;12.25;3.65;;;;;;;-0.54;100.00;95532.22;5033241;28;20048;-75
2022/11/25 08:08:56;;;;;;;9.63;3.60;;;;;;;-0.55;100.00;95538.38;5044982;28;20037;-75
2022/11/25 08:11:25;;;;;;;6.22;3.30;;;;;;;-0.42;100.00;95537.59;5042498;28;20458;-74
2022/11/25 08:13:50;;;;;;;8.15;3.70;;;;;;;-0.47;100.00;95540.00;5041032;28;20131;-74
2022/11/25 08:16:19;;;;;;;7.53;3.30;;;;;;;-0.39;100.00;95529.44;5031634;28;20045;-74
2022/11/25 08:18:45;;;;;;;11.07;3.97;;;;;;;-0.40;100.00;95538.19;5034079;28;20052;-74
2022/11/25 08:21:12;;;;;;;10.07;3.85;;;;;;;-0.33;100.00;95533.81;5047133;28;20037;-74
2022/11/25 08:23:39;;;;;;;10.13;3.95;;;;;;;-0.31;100.00;95531.81;5051424;28;20041;-74
2022/11/25 08:26:11;;;;;;;11.65;3.95;;;;;;;-0.23;100.00;95533.41;5034408;28;20415;-74
2022/11/25 08:28:37;;;;;;;6.97;3.40;;;;;;;-0.21;100.00;95537.38;5047423;28;20543;-75
2022/11/25 08:31:09;;;;;;;7.07;3.65;;;;;;;-0.21;100.00;95532.22;5050760;28;20033;-74
2022/11/25 08:33:35;;;;;;;9.25;3.78;;;;;;;-0.12;100.00;95529.41;5038950;28;20591;-75
2022/11/25 08:36:00;;;;;;;11.20;4.75;;;;;;;-0.09;100.00;95519.44;5041725;28;20037;-74
2022/11/25 08:38:27;;;;;;;9.30;4.38;;;;;;;-0.01;100.00;95531.41;5047898;28;20041;-74
2022/11/25 08:40:53;;;;;;;9.23;4.50;;;;;;;-0.10;100.00;95540.34;5032168;28;20042;-74
2022/11/25 08:43:20;;;;;;;9.02;3.90;;;;;;;-0.08;100.00;95533.19;5042439;28;20044;-74
2022/11/25 08:45:49;;;;;;;6.57;3.75;;;;;;;-0.02;100.00;95540.16;5042575;28;20042;-74
2022/11/25 08:48:16;;;;;;;9.25;3.67;;;;;;;0.02;100.00;95543.94;5042856;28;20056;-73
2022/11/25 08:50:47;;;;;;;8.20;4.10;;;;;;;0.07;100.00;95538.94;5050204;28;20044;-73
2022/11/25 08:53:13;;;;;;;11.13;3.90;;;;;;;0.23;100.00;95552.44;5043248;28;20498;-73
2022/11/25 08:55:39;;;;;;;10.05;4.05;;;;;;;0.16;100.00;95561.03;5052248;28;20492;-74
2022/11/25 08:58:08;;;;;;;10.30;4.57;;;;;;;0.21;100.00;95564.78;5046544;28;20053;-73
2022/11/25 09:00:36;;;;;;;8.75;3.70;;;;;;;0.24;100.00;95569.56;5049160;28;20498;-74
2022/11/25 09:03:02;;;;;;;9.80;4.43;;;;;;;0.45;100.00;95576.28;5051286;28;20070;-74
2022/11/25 09:05:34;;;;;;;17.52;5.78;;;;;;;0.55;100.00;95575.84;5041210;28;20137;-74
2022/11/25 09:08:04;;;;;;;18.85;8.20;;;;;;;0.65;100.00;95578.81;5047993;28;20033;-76
2022/11/25 09:10:30;;;;;;;12.57;5.20;;;;;;;0.69;100.00;95580.78;5051576;28;20041;-75
2022/11/25 09:12:57;;;;;;;11.05;5.13;;;;;;;0.70;100.00;95589.34;5048869;28;20048;-76
2022/11/25 09:15:23;;;;;;;16.48;6.15;;;;;;;0.79;100.00;95602.88;5033693;28;20581;-73
2022/11/25 09:17:48;;;;;;;13.38;5.97;;;;;;;0.93;100.00;95603.63;5040771;28;20032;-75
2022/11/25 09:20:14;;;;;;;13.73;5.70;;;;;;;0.88;100.00;95600.84;5050941;28;20044;-75
2022/11/25 09:22:39;;;;;;;15.27;5.38;;;;;;;0.89;100.00;95602.44;5050056;28;20037;-75
2022/11/25 09:25:06;;;;;;;18.02;5.18;;;;;;;0.84;100.00;95596.06;5050760;28;20037;-75
2022/11/25 09:27:31;;;;;;;12.80;5.93;;;;;;;0.85;100.00;95607.25;5049982;28;20112;-75
2022/11/25 09:29:57;;;;;;;14.02;5.15;;;;;;;0.92;100.00;95608.00;5050245;28;20041;-75
2022/11/25 09:32:22;;;;;;;14.45;5.60;;;;;;;1.00;100.00;95617.34;5045010;28;20041;-75
2022/11/25 09:34:48;;;;;;;11.98;5.55;;;;;;;1.00;100.00;95604.38;5041350;28;20040;-74
2022/11/25 09:37:14;;;;;;;12.43;5.90;;;;;;;1.11;100.00;95611.50;5047509;28;20052;-74
2022/11/25 09:39:39;;;;;;;15.07;5.88;;;;;;;1.25;100.00;95606.25;5047589;28;20056;-74
2022/11/25 09:48:05;;;;;;;19.50;8.02;;;;;;;1.65;100.00;95600.81;5038495;28;20047;-75
2022/11/25 09:50:43;;;;;;;27.80;7.50;;;;;;;1.97;100.00;95608.56;5041723;28;20048;-75
2022/11/25 09:53:27;;;;;;;15.45;6.00;;;;;;;2.30;100.00;95610.06;5035099;28;20046;-75
2022/11/25 09:55:57;;;;;;;26.40;6.43;;;;;;;2.70;100.00;95602.69;5039134;28;20064;-75
2022/11/25 09:58:31;;;;;;;20.80;6.70;;;;;;;4.48;100.00;95608.34;5048281;28;20047;-75
2022/11/25 10:00:59;;;;;;;12.38;5.45;;;;;;;6.13;100.00;95609.56;5040978;28;20052;-75
2022/11/25 10:03:40;;;;;;;12.65;5.35;;;;;;;5.22;100.00;95607.75;5043696;28;20120;-74
2022/11/25 10:06:17;;;;;;;22.48;5.22;;;;;;;4.81;100.00;95607.75;5040496;28;20504;-75
2022/11/25 10:08:47;;;;;;;15.43;6.15;;;;;;;5.55;100.00;95603.66;5046136;28;20094;-75
2022/11/25 10:11:20;;;;;;;12.13;4.65;;;;;;;6.18;100.00;95606.25;5044528;28;20107;-76
2022/11/25 10:13:57;;;;;;;12.10;4.72;;;;;;;6.53;100.00;95605.16;5038457;28;20045;-75
2022/11/25 10:16:48;;;;;;;9.32;3.63;;;;;;;6.11;100.00;95610.84;5035440;28;20044;-75
2022/11/25 10:19:22;;;;;;;11.77;4.00;;;;;;;7.48;100.00;95601.56;5037454;28;20111;-74
2022/11/25 10:21:48;;;;;;;;;;;;;;;8.27;100.00;95597.50;5035453;28;20083;-75
2022/11/25 10:24:16;;;;;;;6.18;2.35;;;;;;;8.29;100.00;95600.69;5041487;28;20374;-75
2022/11/25 10:26:45;;;;;;;5.53;2.95;;;;;;;8.60;100.00;95595.63;5043004;28;20041;-74
2022/11/25 10:29:14;;;;;;;15.60;2.83;;;;;;;8.67;100.00;95606.69;5047061;28;20052;-74
2022/11/25 10:31:43;;;;;;;6.97;2.30;;;;;;;8.46;100.00;95611.81;5038352;28;20045;-74
2022/11/25 10:34:38;;;;;;;5.18;2.20;;;;;;;8.54;100.00;95607.94;5045426;28;20052;-74
2022/11/25 10:37:11;;;;;;;8.60;2.53;;;;;;;9.24;100.00;95609.53;5039627;28;20045;-73
2022/11/25 10:39:36;;;;;;;10.15;2.30;;;;;;;9.53;100.00;95613.31;5047656;28;20602;-74
2022/11/25 10:42:20;;;;;;;8.73;2.50;;;;;;;9.57;100.00;95613.59;5044315;28;20048;-74
2022/11/25 10:44:46;;;;;;;3.80;1.90;;;;;;;11.49;100.00;95607.75;5047359;28;20132;-74
2022/11/25 10:47:30;;;;;;;5.53;2.20;;;;;;;11.18;93.73;95610.53;5033855;28;20037;-74
2022/11/25 10:50:07;;;;;;;6.13;2.00;;;;;;;11.18;100.00;95607.91;5044112;28;20037;-73
2022/11/25 10:52:43;;;;;;;4.15;2.28;;;;;;;12.42;97.15;95601.81;5032178;28;20037;-74
2022/11/25 10:55:22;;;;;;;6.60;1.98;;;;;;;13.06;85.00;95599.03;5044364;28;20049;-72
2022/11/25 10:57:48;;;;;;;3.55;1.90;;;;;;;13.21;83.47;95596.22;5040571;28;20072;-73
2022/11/25 11:00:35;;;;;;;6.65;2.05;;;;;;;10.54;85.15;95598.88;5048383;28;20414;-75
2022/11/25 11:03:25;;;;;;;8.75;5.32;;;;;;;10.36;87.20;95593.13;5046533;28;20037;-73
2022/11/25 11:05:52;;;;;;;9.40;5.35;;;;;;;9.40;100.00;95598.06;5040027;28;20041;-74
2022/11/25 11:08:35;;;;;;;11.40;7.10;;;;;;;9.62;99.61;95594.41;5043905;28;20048;-74
2022/11/25 11:11:13;;;;;;;7.35;3.45;;;;;;;9.59;99.36;95594.94;5032997;28;20503;-74
2022/11/25 11:13:39;;;;;;;8.27;2.42;;;;;;;9.47;100.00;95589.94;5048322;28;20049;-74
2022/11/25 11:16:22;;;;;;;9.90;4.15;;;;;;;8.64;100.00;95594.09;5036479;28;20087;-74
2022/11/25 11:18:50;;;;;;;8.07;2.60;;;;;;;7.95;100.00;95595.69;5047920;28;20037;-74
2022/11/25 11:21:34;;;;;;;5.90;2.42;;;;;;;7.91;100.00;95589.38;5044603;28;20041;-74
2022/11/25 11:24:02;;;;;;;5.07;2.42;;;;;;;8.24;100.00;95595.38;5040554;28;20066;-74
2022/11/25 11:26:33;;;;;;;4.88;2.50;;;;;;;7.91;100.00;95589.38;5047017;28;20080;-75
2022/11/25 11:29:13;;;;;;;6.60;2.25;;;;;;;7.66;100.00;95588.13;5039137;28;20419;-74
2022/11/25 11:31:45;;;;;;;6.38;2.22;;;;;;;7.58;100.00;95591.97;5043267;28;20752;-75
2022/11/25 11:34:33;;;;;;;6.57;3.00;;;;;;;7.36;100.00;95589.41;5049527;28;20045;-75
2022/11/25 11:37:25;;;;;;;6.72;2.70;;;;;;;7.57;100.00;95589.59;5052655;28;20040;-74
2022/11/25 11:40:13;;;;;;;8.73;2.10;;;;;;;7.53;100.00;95586.69;5053875;28;20048;-75