Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:01;;;;;;;11.25;4.65;;;;;;;9.41;100.00;99011.38;10378603;28;20084;-77
2022/04/07 00:07:01;;;;;;;5.80;4.15;;;;;;;9.49;100.00;99015.59;10377908;28;20062;-78
2022/04/07 00:12:03;;;;;;;10.02;4.90;;;;;;;9.57;100.00;99031.41;10378280;28;20128;-77
2022/04/07 00:17:04;;;;;;;11.05;5.00;;;;;;;9.62;100.00;99014.50;10376868;28;20462;-76
2022/04/07 00:22:04;;;;;;;31.25;6.00;;;;;;;9.68;100.00;99006.28;10377895;28;20054;-76
2022/04/07 00:27:04;;;;;;;19.42;4.72;;;;;;;9.72;100.00;98998.50;10377970;28;20176;-78
2022/04/07 00:32:07;;;;;;;17.35;5.65;;;;;;;9.69;100.00;98982.75;10377924;28;20568;-77
2022/04/07 00:37:07;;;;;;;27.73;6.43;;;;;;;9.67;100.00;98979.50;10378712;28;20034;-77
2022/04/07 00:42:07;;;;;;;17.75;5.30;;;;;;;9.71;100.00;98951.75;10377400;28;20496;-77
2022/04/07 00:47:08;;;;;;;6.78;3.42;;;;;;;9.65;100.00;98944.59;10376338;28;20041;-77
2022/04/07 00:52:08;;;;;;;14.95;6.75;;;;;;;9.66;100.00;98935.41;10376331;28;20038;-78
2022/04/07 00:57:09;;;;;;;11.13;5.07;;;;;;;9.64;100.00;98921.34;10377774;28;20040;-77
2022/04/07 01:02:10;;;;;;;16.83;5.88;;;;;;;9.66;100.00;98916.50;10358684;28;20044;-76
2022/04/07 01:07:10;;;;;;;20.92;5.07;;;;;;;9.63;100.00;98905.34;10375556;28;20100;-78
2022/04/07 01:12:10;;;;;;;11.48;4.72;;;;;;;9.57;100.00;98890.09;10375776;28;20041;-78
2022/04/07 01:17:11;;;;;;;20.58;5.28;;;;;;;9.55;100.00;98879.53;10377661;28;20427;-77
2022/04/07 01:22:11;;;;;;;14.02;4.53;;;;;;;9.49;100.00;98837.25;10378436;28;20108;-77
2022/04/07 01:27:12;;;;;;;18.75;6.93;;;;;;;9.56;100.00;98870.34;10375445;28;20124;-78
2022/04/07 01:32:38;;;;;;;26.83;5.82;;;;;;;9.48;100.00;98855.38;10375362;28;20478;-77
2022/04/07 01:37:40;;;;;;;25.77;7.33;;;;;;;9.40;100.00;98833.31;10370520;28;20056;-77
2022/04/07 01:42:41;;;;;;;25.10;6.32;;;;;;;9.16;100.00;98821.78;10374222;28;20034;-75
2022/04/07 01:47:42;;;;;;;25.05;6.80;;;;;;;8.90;100.00;98799.63;10375402;28;20098;-78
2022/04/07 01:52:42;;;;;;;47.33;8.55;;;;;;;8.91;100.00;98801.28;10373289;28;20034;-77
2022/04/07 01:57:43;;;;;;;25.95;7.55;;;;;;;8.96;100.00;98789.75;10373349;28;20037;-76
2022/04/07 02:02:45;;;;;;;16.08;7.03;;;;;;;9.03;100.00;98810.19;10374605;28;20044;-75
2022/04/07 02:07:46;;;;;;;35.50;7.78;;;;;;;9.13;100.00;98789.84;10374647;28;20034;-77
2022/04/07 02:12:46;;;;;;;28.13;7.47;;;;;;;9.19;100.00;98792.41;10374024;28;20042;-76
2022/04/07 02:17:47;;;;;;;23.15;9.68;;;;;;;9.25;100.00;98777.09;10373315;28;20069;-76
2022/04/07 02:22:48;;;;;;;34.80;8.18;;;;;;;9.28;100.00;98782.88;10374998;28;20424;-76
2022/04/07 02:27:48;;;;;;;36.55;7.05;;;;;;;9.32;100.00;98746.19;10373816;28;20041;-77
2022/04/07 02:32:49;;;;;;;32.33;8.93;;;;;;;9.38;100.00;98749.81;10372984;28;20034;-76
2022/04/07 02:37:49;;;;;;;26.00;8.02;;;;;;;9.46;100.00;98735.91;10374115;28;20046;-75
2022/04/07 02:42:50;;;;;;;37.53;7.15;;;;;;;9.42;100.00;98731.25;10372818;28;20030;-78
2022/04/07 02:47:50;;;;;;;12.65;4.97;;;;;;;9.35;100.00;98698.13;10375084;28;20034;-77
2022/04/07 02:52:50;;;;;;;36.40;10.15;;;;;;;9.38;100.00;98703.91;10380051;28;20061;-76
2022/04/07 02:57:51;;;;;;;37.50;7.30;;;;;;;9.28;100.00;98674.84;10380595;28;20540;-78
2022/04/07 03:02:51;;;;;;;21.58;8.40;;;;;;;9.30;100.00;98661.88;10381028;28;20041;-77
2022/04/07 03:07:52;;;;;;;18.70;7.75;;;;;;;9.31;100.00;98651.91;10380063;28;20025;-77
2022/04/07 03:12:52;;;;;;;31.95;8.18;;;;;;;9.31;100.00;98644.59;10378826;28;20466;-77
2022/04/07 03:17:52;;;;;;;15.52;7.38;;;;;;;9.26;100.00;98638.31;10380251;28;20072;-78
2022/04/07 03:22:53;;;;;;;17.30;5.88;;;;;;;9.19;100.00;98624.97;10381257;28;20116;-77
2022/04/07 03:27:53;;;;;;;23.83;7.75;;;;;;;8.98;100.00;98599.50;10380200;28;20490;-76
2022/04/07 03:32:54;;;;;;;20.85;6.28;;;;;;;8.75;100.00;98588.84;10380367;28;20080;-75
2022/04/07 03:37:54;;;;;;;7.18;3.63;;;;;;;8.65;100.00;98575.13;10390920;28;20038;-78
2022/04/07 03:42:54;;;;;;;20.35;5.72;;;;;;;8.64;100.00;98552.75;10380234;28;20038;-77
2022/04/07 03:47:55;;;;;;;24.33;6.68;;;;;;;8.63;100.00;98526.84;10379833;28;20038;-78
2022/04/07 03:52:55;;;;;;;18.02;6.15;;;;;;;8.61;100.00;98502.81;10390793;28;20072;-76
2022/04/07 03:57:56;;;;;;;26.75;6.05;;;;;;;8.64;100.00;98479.91;10388789;28;20026;-78
2022/04/07 04:02:56;;;;;;;15.73;5.30;;;;;;;8.69;100.00;98466.50;10406698;28;20182;-78
2022/04/07 04:07:57;;;;;;;21.80;5.03;;;;;;;8.66;100.00;98450.81;10404344;28;20061;-77
2022/04/07 04:12:57;;;;;;;18.67;5.25;;;;;;;8.53;100.00;98416.88;10413961;28;20033;-78
2022/04/07 04:17:57;;;;;;;14.30;4.35;;;;;;;8.54;100.00;98415.81;10402590;28;20038;-78
2022/04/07 04:22:58;;;;;;;16.67;4.72;;;;;;;8.46;100.00;98396.53;10399361;28;20058;-80
2022/04/07 04:27:58;;;;;;;17.33;4.93;;;;;;;8.49;100.00;98372.59;10419167;28;20030;-78
2022/04/07 04:32:59;;;;;;;14.50;4.30;;;;;;;8.36;100.00;98364.81;10425265;28;20028;-77
2022/04/07 04:37:59;;;;;;;16.02;3.13;;;;;;;8.31;100.00;98383.59;10420667;28;20029;-79
2022/04/07 04:43:00;;;;;;;14.38;4.32;;;;;;;8.26;100.00;98378.91;10409741;28;20061;-76
2022/04/07 04:48:02;;;;;;;18.08;5.03;;;;;;;8.19;100.00;98354.00;10397337;28;20038;-78
2022/04/07 04:53:02;;;;;;;10.52;3.95;;;;;;;8.20;100.00;98326.00;10386829;28;20044;-74
2022/04/07 04:58:02;;;;;;;12.38;4.20;;;;;;;8.19;100.00;98315.44;10385056;28;20462;-76
2022/04/07 05:03:03;;;;;;;6.45;4.65;;;;;;;8.19;100.00;98293.88;10377619;28;20026;-75
2022/04/07 05:08:03;;;;;;;10.68;5.60;;;;;;;8.13;100.00;98301.88;10376931;28;20034;-77
2022/04/07 05:13:04;;;;;;;14.23;3.95;;;;;;;8.15;100.00;98320.50;10319458;28;20060;-75
2022/04/07 05:18:04;;;;;;;11.10;3.95;;;;;;;8.20;100.00;98441.06;10375504;28;20049;-75
2022/04/07 05:23:05;;;;;;;6.85;2.58;;;;;;;7.07;100.00;98463.06;10375215;28;20058;-77
2022/04/07 05:28:06;;;;;;;8.05;3.45;;;;;;;5.72;100.00;98459.09;10375638;28;20096;-77
2022/04/07 05:33:06;;;;;;;7.10;2.33;;;;;;;5.14;100.00;98451.50;10376360;28;20120;-74
2022/04/07 05:38:08;;;;;;;3.25;2.35;;;;;;;5.21;100.00;98444.19;10376767;28;20038;-76
2022/04/07 05:43:08;;;;;;;15.77;3.05;;;;;;;5.22;100.00;98448.50;10375361;28;20049;-76
2022/04/07 05:48:10;;;;;;;15.55;4.78;;;;;;;5.36;100.00;98433.94;10373846;28;20137;-76
2022/04/07 05:53:10;;;;;;;14.63;4.03;;;;;;;5.53;100.00;98434.13;10374674;28;20073;-77
2022/04/07 05:58:11;;;;;;;11.10;3.10;;;;;;;5.65;100.00;98428.81;10379453;28;20394;-76
2022/04/07 06:03:11;;;;;;;14.70;3.47;;;;;;;5.68;100.00;98424.84;10375891;28;20033;-77
2022/04/07 06:08:12;;;;;;;12.68;3.67;;;;;;;5.73;100.00;98423.13;10373827;28;20052;-78
2022/04/07 06:13:14;;;;;;;14.23;3.40;;;;;;;5.81;100.00;98397.84;10374038;28;20041;-78
2022/04/07 06:18:16;;;;;;;8.68;3.05;;;;;;;5.83;100.00;98361.63;10374186;28;20061;-78
2022/04/07 06:23:17;;;;;;;7.65;3.47;;;;;;;5.78;100.00;98369.56;10375914;28;20057;-76
2022/04/07 06:28:22;;;;;;;9.50;2.90;;;;;;;5.79;100.00;98373.06;10382152;28;20030;-75
2022/04/07 06:33:22;;;;;;;7.57;3.10;;;;;;;5.80;100.00;98364.75;10382265;28;20460;-77
2022/04/07 06:38:23;;;;;;;12.02;3.40;;;;;;;5.78;100.00;98344.59;10380207;28;20117;-77
2022/04/07 06:43:24;;;;;;;11.25;3.25;;;;;;;5.76;100.00;98341.31;10379921;28;20100;-76
2022/04/07 06:48:24;;;;;;;3.40;2.42;;;;;;;5.70;100.00;98316.19;10381187;28;20048;-75
2022/04/07 06:53:24;;;;;;;8.02;3.13;;;;;;;5.75;100.00;98308.25;10382787;28;20080;-76
2022/04/07 06:58:25;;;;;;;12.13;1.73;;;;;;;5.87;100.00;98294.03;10380972;28;20468;-76
2022/04/07 07:03:27;;;;;;;7.03;2.92;;;;;;;5.94;100.00;98289.41;10379755;28;20474;-75
2022/04/07 07:08:27;;;;;;;7.95;1.70;;;;;;;6.02;100.00;98275.63;10380475;28;20049;-75
2022/04/07 07:13:28;;;;;;;3.30;1.95;;;;;;;6.10;100.00;98250.31;10381058;28;20092;-76
2022/04/07 07:18:28;;;;;;;7.95;2.72;;;;;;;6.16;100.00;98222.47;10379067;28;20505;-77
2022/04/07 07:23:29;;;;;;;21.42;3.25;;;;;;;6.39;100.00;98245.84;10379100;28;20057;-76
2022/04/07 07:28:29;;;;;;;2.10;1.88;;;;;;;6.49;100.00;98217.31;10380178;28;20030;-74
2022/04/07 07:33:30;;;;;;;12.25;3.60;;;;;;;6.65;100.00;98205.00;10379959;28;20041;-76
2022/04/07 07:38:30;;;;;;;10.27;2.63;;;;;;;7.08;100.00;98210.91;10378723;28;20377;-76
2022/04/07 07:43:31;;;;;;;6.75;3.35;;;;;;;7.45;100.00;98198.66;10377011;28;20030;-75
2022/04/07 07:48:31;;;;;;;7.53;2.33;;;;;;;7.84;100.00;98222.19;10378817;28;20037;-75
2022/04/07 07:53:32;;;;;;;7.82;2.28;;;;;;;8.78;100.00;98216.78;10377489;28;20093;-76
2022/04/07 07:58:32;;;;;;;5.68;2.65;;;;;;;10.59;100.00;98213.47;10377916;28;20041;-74
2022/04/07 08:03:33;;;;;;;3.45;1.33;;;;;;;9.96;100.00;98194.41;10377059;28;20060;-74
2022/04/07 08:08:33;;;;;;;8.25;2.00;;;;;;;10.60;100.00;98217.00;10377155;28;20065;-75
2022/04/07 08:13:33;;;;;;;3.15;2.78;;;;;;;11.18;100.00;98215.84;10378123;28;20084;-75
2022/04/07 08:18:34;;;;;;;13.60;3.45;;;;;;;11.58;100.00;98208.03;10380102;28;20037;-75
2022/04/07 08:23:34;;;;;;;7.65;1.92;;;;;;;12.26;100.00;98205.88;10376991;28;20517;-77
2022/04/07 08:28:35;;;;;;;6.70;3.03;;;;;;;11.70;100.00;98200.47;10377482;28;20069;-75
2022/04/07 08:33:35;;;;;;;12.00;2.83;;;;;;;10.89;100.00;98212.78;10377636;28;20037;-76
2022/04/07 08:38:35;;;;;;;8.95;3.58;;;;;;;11.50;100.00;98209.41;10376631;28;20045;-75
2022/04/07 08:43:38;;;;;;;15.82;3.60;;;;;;;11.42;100.00;98204.50;10376159;28;20065;-76
2022/04/07 08:48:40;;;;;;;9.23;3.10;;;;;;;11.53;97.88;98206.16;10376534;28;20130;-75
2022/04/07 08:53:40;;;;;;;4.88;3.13;;;;;;;12.60;100.00;98218.00;10374749;28;20029;-76
2022/04/07 08:58:41;;;;;;;19.10;3.20;;;;;;;12.96;100.00;98227.66;10374561;28;20037;-76
2022/04/07 09:03:43;;;;;;;5.55;3.38;;;;;;;11.68;97.35;98218.91;10375743;28;20037;-76
2022/04/07 09:08:44;;;;;;;21.00;3.58;;;;;;;11.08;93.11;98221.25;10375651;28;20040;-75
2022/04/07 09:13:45;;;;;;;3.38;2.22;;;;;;;10.57;98.06;98217.53;10374814;28;20025;-77
2022/04/07 09:18:47;;;;;;;13.13;3.85;;;;;;;10.65;96.05;98219.72;10375571;28;20554;-75
2022/04/07 09:23:48;;;;;;;13.48;4.07;;;;;;;10.62;99.95;98258.13;10376553;28;20441;-75
2022/04/07 09:28:49;;;;;;;10.30;3.65;;;;;;;11.37;98.14;98245.97;10375768;28;20038;-76
2022/04/07 09:33:56;;;;;;;9.48;3.45;;;;;;;11.60;100.00;98269.03;10374831;28;20042;-76
2022/04/07 09:39:01;;;;;;;14.00;4.43;;;;;;;10.88;100.00;98283.41;10373111;28;20037;-75
2022/04/07 09:44:01;;;;;;;9.15;4.18;;;;;;;10.31;99.01;98271.47;10374392;28;20030;-75
2022/04/07 09:49:05;;;;;;;15.73;4.93;;;;;;;10.53;100.00;98289.44;10373400;28;20466;-74
2022/04/07 09:54:09;;;;;;;21.92;5.32;;;;;;;10.28;100.00;98304.47;10372994;28;20041;-75
2022/04/07 09:59:11;;;;;;;8.32;3.35;;;;;;;10.19;100.00;98289.75;10374418;28;20450;-73
2022/04/07 10:04:12;;;;;;;24.52;4.43;;;;;;;10.99;98.94;98293.22;10374149;28;20034;-75
2022/04/07 10:09:13;;;;;;;20.40;4.38;;;;;;;10.64;100.00;98294.69;10372656;28;20040;-75
2022/04/07 10:14:15;;;;;;;25.48;5.05;;;;;;;10.55;100.00;98295.44;10373571;28;20509;-74
2022/04/07 10:19:23;;;;;;;16.58;4.88;;;;;;;10.42;100.00;98307.53;10373528;28;20098;-74
2022/04/07 10:24:30;;;;;;;10.70;5.55;;;;;;;10.82;95.28;98298.03;10373674;28;20556;-76
2022/04/07 10:29:30;;;;;;;10.10;5.40;;;;;;;11.09;100.00;98308.72;10356893;28;20377;-74
2022/04/07 10:34:31;;;;;;;8.77;4.25;;;;;;;11.33;97.79;98315.31;10373920;28;20038;-74
2022/04/07 10:39:32;;;;;;;16.13;4.97;;;;;;;12.30;92.79;98325.53;10356140;28;20391;-74
2022/04/07 10:44:33;;;;;;;8.45;4.95;;;;;;;13.69;85.33;98316.72;10373224;28;20125;-73
2022/04/07 10:49:33;;;;;;;21.98;6.18;;;;;;;13.70;81.99;98329.22;10373383;28;20045;-74
2022/04/07 10:54:34;;;;;;;12.68;5.55;;;;;;;13.77;79.10;98341.69;10372346;28;20042;-75
2022/04/07 10:59:38;;;;;;;8.38;3.85;;;;;;;13.74;80.56;98343.06;10388327;28;20064;-75
2022/04/07 11:04:59;;;;;;;13.98;4.50;;;;;;;14.83;80.18;98339.22;10372362;28;20569;-75
2022/04/07 11:10:03;;;;;;;8.07;4.40;;;;;;;14.88;79.17;98331.03;10376304;28;20120;-75
2022/04/07 11:15:05;;;;;;;16.25;4.22;;;;;;;13.65;81.19;98336.59;10380017;28;20394;-75
2022/04/07 11:20:15;;;;;;;8.15;5.00;;;;;;;12.72;79.72;98344.22;10381159;28;20466;-76
2022/04/07 11:25:21;;;;;;;24.40;3.85;;;;;;;12.85;78.31;98359.13;10380175;28;20049;-75
2022/04/07 11:30:24;;;;;;;8.90;3.47;;;;;;;13.16;83.25;98342.75;10379452;28;20512;-76
2022/04/07 11:35:24;;;;;;;9.93;4.32;;;;;;;13.06;74.85;98340.88;10379511;28;20066;-76
2022/04/07 11:40:24;;;;;;;18.77;5.40;;;;;;;14.18;74.73;98364.81;10379704;28;20461;-76
2022/04/07 11:45:31;;;;;;;9.85;4.35;;;;;;;14.74;72.12;98358.16;10379843;28;20064;-77
2022/04/07 11:50:32;;;;;;;;;;;;;;;14.95;68.30;98368.81;10380791;28;20148;-75
2022/04/07 11:55:33;;;;;;;8.10;5.23;;;;;;;14.96;69.72;98371.25;10379069;28;20051;-77
2022/04/07 12:00:34;;;;;;;15.68;4.63;;;;;;;15.00;71.41;98377.78;10378762;28;20271;-78
2022/04/07 12:05:38;;;;;;;8.70;4.28;;;;;;;14.61;71.08;98354.16;10379097;28;20497;-78
2022/04/07 12:10:39;;;;;;;22.52;3.50;;;;;;;14.79;72.00;98373.63;10380310;28;20042;-77
2022/04/07 12:15:39;;;;;;;16.48;4.72;;;;;;;14.24;75.99;98394.72;10377812;28;20391;-77
2022/04/07 12:20:40;;;;;;;7.85;3.53;;;;;;;14.49;70.29;98394.53;10375638;28;20042;-78
2022/04/07 12:25:42;;;;;;;11.13;5.32;;;;;;;13.61;74.16;98393.44;10377289;28;20069;-79
2022/04/07 12:30:46;;;;;;;22.73;6.13;;;;;;;13.10;75.40;98418.03;10376856;28;20052;-77
2022/04/07 12:35:47;;;;;;;9.65;3.88;;;;;;;12.91;73.31;98417.78;10376561;28;20037;-78
2022/04/07 12:40:48;;;;;;;7.85;4.03;;;;;;;12.81;75.24;98425.94;10376525;28;20540;-77
2022/04/07 12:45:56;;;;;;;11.57;3.28;;;;;;;13.64;72.42;98400.22;10376225;28;20069;-77
2022/04/07 12:50:56;;;;;;;13.57;3.40;;;;;;;13.55;69.91;98426.38;10392524;28;20034;-78
2022/04/07 12:56:02;;;;;;;11.90;3.47;;;;;;;13.63;71.83;98425.81;10376567;28;20072;-78
2022/04/07 13:01:02;;;;;;;21.75;4.18;;;;;;;13.31;75.98;98450.66;10376525;28;20030;-78
2022/04/07 13:06:06;;;;;;;25.63;4.53;;;;;;;14.05;75.96;98452.53;10376671;28;20389;-78
2022/04/07 13:11:07;;;;;;;8.20;3.72;;;;;;;15.05;71.20;98455.94;10375599;28;20145;-77
2022/04/07 13:16:07;;;;;;;6.47;2.78;;;;;;;15.27;67.81;98460.91;10375807;28;20109;-78
2022/04/07 13:21:08;;;;;;;18.60;5.25;;;;;;;15.28;69.00;98457.91;10376107;28;20402;-77
2022/04/07 13:26:08;;;;;;;14.10;4.63;;;;;;;14.64;71.93;98469.88;10376855;28;20536;-78
2022/04/07 13:31:09;;;;;;;16.70;3.88;;;;;;;15.07;71.75;98479.09;10374669;28;20037;-79
2022/04/07 13:36:11;;;;;;;5.32;3.30;;;;;;;14.11;69.93;98472.38;10374734;28;20548;-78
2022/04/07 13:41:12;;;;;;;21.85;3.90;;;;;;;13.31;72.70;98480.53;10373659;28;20034;-77
2022/04/07 13:46:13;;;;;;;8.85;3.97;;;;;;;12.83;75.04;98501.72;10375147;28;20132;-78
2022/04/07 13:51:15;;;;;;;4.32;3.05;;;;;;;12.55;77.92;98496.53;10375123;28;20462;-77
2022/04/07 13:56:15;;;;;;;16.38;5.47;;;;;;;12.12;75.08;98502.41;10373928;28;20030;-78
2022/04/07 14:01:19;;;;;;;6.90;3.65;;;;;;;11.97;76.88;98503.19;10374725;28;20034;-77
2022/04/07 14:06:20;;;;;;;19.00;5.13;;;;;;;11.90;77.19;98510.72;10390130;28;20030;-78
2022/04/07 14:11:21;;;;;;;13.00;3.80;;;;;;;12.13;78.87;98507.56;10373857;28;20037;-78
2022/04/07 14:16:21;;;;;;;12.88;4.22;;;;;;;12.31;73.99;98519.81;10373980;28;20034;-75
2022/04/07 14:21:21;;;;;;;15.18;5.22;;;;;;;12.05;77.49;98536.00;10373730;28;20057;-78
2022/04/07 14:26:23;;;;;;;6.43;4.18;;;;;;;11.79;79.46;98537.75;10373721;28;20034;-78
2022/04/07 14:31:23;;;;;;;9.73;4.18;;;;;;;11.89;77.04;98519.94;10372008;28;20458;-77
2022/04/07 14:36:23;;;;;;;6.07;4.05;;;;;;;11.45;80.74;98548.13;10374134;28;20038;-78
2022/04/07 14:41:24;;;;;;;9.65;3.03;;;;;;;10.93;80.83;98592.13;10374010;28;20488;-77
2022/04/07 14:46:24;;;;;;;4.60;2.60;;;;;;;10.07;85.59;98594.66;10380114;28;20377;-77
2022/04/07 14:51:27;;;;;;;10.45;3.03;;;;;;;9.81;89.72;98602.41;10382261;28;20045;-78
2022/04/07 14:56:27;;;;;;;26.58;4.85;;;;;;;9.77;91.22;98626.44;10381562;28;20049;-78
2022/04/07 15:01:28;;;;;;;14.95;3.58;;;;;;;9.41;92.45;98616.97;10381851;28;20428;-78
2022/04/07 15:06:28;;;;;;;7.97;2.28;;;;;;;9.28;95.46;98615.41;10363242;28;20030;-76
2022/04/07 15:11:29;;;;;;;17.55;4.03;;;;;;;9.34;97.30;98608.19;10380389;28;20034;-78
2022/04/07 15:16:29;;;;;;;12.13;4.57;;;;;;;9.65;99.09;98601.38;10395118;28;20359;-78
2022/04/07 15:21:30;;;;;;;20.58;6.10;;;;;;;9.70;100.00;98606.88;10379645;28;20049;-78
2022/04/07 15:26:30;;;;;;;17.02;5.00;;;;;;;9.49;99.39;98608.44;10380130;28;20139;-77
2022/04/07 15:31:30;;;;;;;14.93;5.20;;;;;;;9.46;100.00;98643.22;10395356;28;20034;-78
2022/04/07 15:36:32;;;;;;;21.63;4.90;;;;;;;9.45;100.00;98628.91;10379512;28;20045;-77
2022/04/07 15:41:32;;;;;;;8.32;4.60;;;;;;;9.36;97.74;98616.88;10379808;28;20366;-78
2022/04/07 15:46:36;;;;;;;14.10;4.50;;;;;;;9.47;95.69;98612.44;10380074;28;20034;-77
2022/04/07 15:51:36;;;;;;;24.38;5.03;;;;;;;9.47;95.60;98613.25;10378989;28;20041;-77
2022/04/07 15:56:36;;;;;;;21.02;5.38;;;;;;;9.59;97.51;98631.28;10378746;28;20252;-78
2022/04/07 16:01:37;;;;;;;12.48;4.18;;;;;;;9.43;96.31;98735.56;10379597;28;20033;-78
2022/04/07 16:06:37;;;;;;;3.42;2.35;;;;;;;8.16;99.42;98745.38;10378100;28;20041;-77
2022/04/07 16:11:38;;;;;;;4.97;2.88;;;;;;;7.13;100.00;98743.91;10378847;28;20038;-80
2022/04/07 16:16:38;;;;;;;7.88;2.67;;;;;;;6.83;100.00;98712.41;10378582;28;20033;-80
2022/04/07 16:21:38;;;;;;;7.38;2.22;;;;;;;6.77;100.00;98694.50;10378275;28;20058;-81
2022/04/07 16:26:39;;;;;;;10.82;2.38;;;;;;;7.00;100.00;98693.75;10378435;28;20045;-82
2022/04/07 16:31:39;;;;;;;15.82;3.00;;;;;;;7.22;100.00;98702.97;10378138;28;20030;-81
2022/04/07 16:36:40;;;;;;;8.35;3.63;;;;;;;7.53;100.00;98706.44;10378321;28;20049;-83
2022/04/07 16:41:40;;;;;;;5.80;3.30;;;;;;;7.77;100.00;98717.25;10378475;28;20040;-82
2022/04/07 16:46:40;;;;;;;8.20;3.85;;;;;;;8.22;100.00;98727.44;10379045;28;20096;-81
2022/04/07 16:51:41;;;;;;;12.02;4.82;;;;;;;8.30;100.00;98716.31;10380778;28;20040;-80
2022/04/07 16:56:41;;;;;;;4.03;3.38;;;;;;;8.59;100.00;98719.94;10378372;28;20060;-80
2022/04/07 17:01:42;;;;;;;11.63;3.22;;;;;;;8.80;99.45;98723.84;10377635;28;20030;-79
2022/04/07 17:06:42;;;;;;;21.48;4.68;;;;;;;8.82;98.53;98733.34;10379852;28;20038;-79
2022/04/07 17:11:50;;;;;;;14.10;5.65;;;;;;;8.64;97.61;98755.09;10382049;28;20034;-80
2022/04/07 17:16:51;;;;;;;14.10;4.60;;;;;;;8.79;99.50;98770.78;10376606;28;20461;-79
2022/04/07 17:21:51;;;;;;;13.70;3.97;;;;;;;8.78;97.77;98763.75;10376472;28;20045;-80
2022/04/07 17:26:53;;;;;;;11.95;4.45;;;;;;;8.80;96.41;98783.22;10376851;28;20049;-80
2022/04/07 17:31:53;;;;;;;6.18;3.10;;;;;;;8.80;94.08;98789.44;10376955;28;20040;-81
2022/04/07 17:36:54;;;;;;;16.50;5.72;;;;;;;8.82;91.95;98811.63;10376641;28;20041;-80
2022/04/07 17:41:54;;;;;;;8.73;3.65;;;;;;;8.79;92.89;98827.47;10376348;28;20039;-80
2022/04/07 17:46:54;;;;;;;12.02;3.65;;;;;;;8.46;92.51;98826.19;10375925;28;20044;-80
2022/04/07 17:51:55;;;;;;;6.47;2.38;;;;;;;8.27;92.61;98840.81;10377807;28;20034;-80
2022/04/07 17:56:55;;;;;;;15.27;4.22;;;;;;;8.26;95.66;98852.63;10377979;28;20072;-80
2022/04/07 18:01:56;;;;;;;25.17;5.07;;;;;;;8.31;96.80;98871.66;10375151;28;20034;-80
2022/04/07 18:06:56;;;;;;;18.40;4.90;;;;;;;8.27;97.21;98871.28;10375944;28;20124;-80
2022/04/07 18:11:56;;;;;;;11.10;4.55;;;;;;;8.41;95.94;98896.19;10375508;28;20034;-80
2022/04/07 18:16:57;;;;;;;16.10;4.43;;;;;;;8.49;94.36;98893.16;10374835;28;20509;-79
2022/04/07 18:21:57;;;;;;;7.07;4.30;;;;;;;8.66;96.84;98924.84;10372380;28;20159;-78
2022/04/07 18:26:58;;;;;;;12.23;4.18;;;;;;;8.73;95.73;98920.16;10374444;28;20474;-80
2022/04/07 18:31:59;;;;;;;13.60;5.80;;;;;;;8.70;96.39;98937.63;10373380;28;20466;-79
2022/04/07 18:36:59;;;;;;;4.90;2.22;;;;;;;8.49;96.86;98976.78;10373871;28;20049;-80
2022/04/07 18:42:00;;;;;;;7.95;2.70;;;;;;;7.30;100.00;99011.41;10374359;28;20066;-78
2022/04/07 18:47:00;;;;;;;3.10;2.38;;;;;;;6.65;100.00;99038.69;10371889;28;20060;-83
2022/04/07 18:52:00;;;;;;;6.63;3.30;;;;;;;6.48;100.00;99048.31;10372992;28;20453;-77
2022/04/07 18:57:01;;;;;;;10.45;3.92;;;;;;;6.49;100.00;99074.16;10373173;28;20037;-81
2022/04/07 19:02:02;;;;;;;9.68;3.47;;;;;;;6.44;100.00;99082.03;10374939;28;20054;-82
2022/04/07 19:07:02;;;;;;;10.38;3.78;;;;;;;6.50;100.00;99083.88;10373735;28;20444;-79
2022/04/07 19:12:03;;;;;;;21.08;6.22;;;;;;;6.52;100.00;99100.63;10374465;28;20477;-81
2022/04/07 19:17:05;;;;;;;15.63;3.63;;;;;;;6.56;100.00;99120.66;10374259;28;20034;-81
2022/04/07 19:22:05;;;;;;;21.05;3.38;;;;;;;6.55;100.00;99140.53;10373862;28;20062;-82
2022/04/07 19:27:07;;;;;;;17.48;4.47;;;;;;;6.63;100.00;99145.66;10373543;28;20038;-85
2022/04/07 19:32:08;;;;;;;29.38;6.72;;;;;;;6.65;100.00;99172.34;10380590;28;20393;-83
2022/04/07 19:37:12;;;;;;;22.00;4.55;;;;;;;6.65;100.00;99180.41;10379126;28;20413;-83
2022/04/07 19:42:14;;;;;;;25.35;5.88;;;;;;;6.67;100.00;99203.38;10379735;28;20042;-82
2022/04/07 19:47:14;;;;;;;17.38;5.38;;;;;;;6.62;100.00;99216.63;10381939;28;20148;-83
2022/04/07 19:52:15;;;;;;;24.80;5.80;;;;;;;6.62;100.00;99222.00;10379808;28;20037;-83
2022/04/07 19:57:15;;;;;;;17.55;4.13;;;;;;;6.67;100.00;99235.66;10390275;28;20034;-81
2022/04/07 20:02:16;;;;;;;17.88;5.32;;;;;;;6.72;100.00;99251.97;10389409;28;20497;-79
2022/04/07 20:07:17;;;;;;;21.08;5.85;;;;;;;6.70;100.00;99256.75;10379293;28;20150;-81
2022/04/07 20:12:18;;;;;;;17.02;3.78;;;;;;;6.76;100.00;99271.19;10381475;28;20034;-82
2022/04/07 20:17:20;;;;;;;20.58;6.10;;;;;;;6.86;100.00;99294.94;10377671;28;20470;-82
2022/04/07 20:22:20;;;;;;;15.07;5.20;;;;;;;6.75;100.00;99307.22;10378274;28;20064;-83
2022/04/07 20:27:24;;;;;;;10.60;3.97;;;;;;;6.78;100.00;99338.25;10377755;28;20073;-82
2022/04/07 20:32:25;;;;;;;10.02;3.97;;;;;;;6.82;100.00;99342.97;10378309;28;20034;-82
2022/04/07 20:37:26;;;;;;;21.52;5.40;;;;;;;6.81;100.00;99354.78;10376079;28;20042;-80
2022/04/07 20:42:27;;;;;;;19.52;5.93;;;;;;;6.80;100.00;99365.78;10377887;28;20037;-83
2022/04/07 20:47:29;;;;;;;28.55;8.30;;;;;;;6.68;100.00;99387.94;10375878;28;20113;-83
2022/04/07 20:52:29;;;;;;;13.85;5.32;;;;;;;6.57;100.00;99411.94;10376846;28;20052;-81
2022/04/07 20:57:30;;;;;;;8.43;4.47;;;;;;;6.53;100.00;99409.66;10376321;28;20037;-82
2022/04/07 21:02:31;;;;;;;10.68;6.05;;;;;;;6.58;100.00;99411.75;10377046;28;20028;-83
2022/04/07 21:07:32;;;;;;;25.63;5.95;;;;;;;6.47;100.00;99428.50;10391796;28;20481;-81
2022/04/07 21:12:32;;;;;;;18.40;5.10;;;;;;;6.67;100.00;99456.22;10376423;28;20030;-83
2022/04/07 21:17:33;;;;;;;10.68;3.90;;;;;;;6.67;100.00;99474.22;10376420;28;20382;-85
2022/04/07 21:22:33;;;;;;;6.03;3.45;;;;;;;6.42;100.00;99474.00;10375841;28;20057;-83
2022/04/07 21:27:34;;;;;;;9.95;4.40;;;;;;;6.24;100.00;99488.84;10376379;28;20116;-83
2022/04/07 21:32:34;;;;;;;16.92;4.20;;;;;;;6.42;100.00;99503.59;10358370;28;20459;-83
2022/04/07 21:37:34;;;;;;;26.48;5.72;;;;;;;6.53;100.00;99514.53;10377331;28;20117;-84
2022/04/07 21:42:35;;;;;;;19.90;3.85;;;;;;;6.51;100.00;99523.88;10375966;28;20431;-82
2022/04/07 21:47:35;;;;;;;6.72;2.95;;;;;;;6.26;100.00;99539.75;10375577;28;20393;-83
2022/04/07 21:52:36;;;;;;;7.03;4.35;;;;;;;6.11;100.00;99537.22;10376150;28;20033;-83
2022/04/07 21:57:36;;;;;;;8.45;3.63;;;;;;;6.13;100.00;99570.09;10375132;28;20491;-85
2022/04/07 22:02:37;;;;;;;13.07;5.07;;;;;;;5.97;100.00;99559.72;10374980;28;20034;-85
2022/04/07 22:07:37;;;;;;;11.43;4.40;;;;;;;5.89;100.00;99570.56;10372917;28;20034;-83
2022/04/07 22:12:37;;;;;;;15.93;5.13;;;;;;;5.90;100.00;99582.97;10373426;28;20112;-86
2022/04/07 22:17:38;;;;;;;5.70;3.35;;;;;;;5.89;100.00;99597.44;10375226;28;20069;-83
2022/04/07 22:22:38;;;;;;;8.85;2.88;;;;;;;5.80;100.00;99597.59;10373025;28;20123;-82
2022/04/07 22:27:39;;;;;;;7.60;4.30;;;;;;;5.66;100.00;99605.78;10375639;28;20053;-84
2022/04/07 22:32:46;;;;;;;7.40;3.45;;;;;;;5.68;100.00;99627.91;10376459;28;20042;-83
2022/04/07 22:37:46;;;;;;;8.75;3.38;;;;;;;5.74;100.00;99636.03;10376488;28;20042;-83
2022/04/07 22:42:47;;;;;;;14.95;3.42;;;;;;;5.69;100.00;99651.06;10377192;28;20030;-85
2022/04/07 22:47:47;;;;;;;8.15;2.42;;;;;;;5.58;100.00;99677.44;10375045;28;20121;-81
2022/04/07 22:52:48;;;;;;;13.02;4.95;;;;;;;5.69;100.00;99694.03;10356352;28;20367;-81
2022/04/07 22:57:49;;;;;;;13.18;4.75;;;;;;;5.77;100.00;99694.69;10374002;28;20076;-84
2022/04/07 23:02:49;;;;;;;23.02;5.05;;;;;;;6.01;100.00;99711.44;10373921;28;20101;-81
2022/04/07 23:07:49;;;;;;;22.50;6.15;;;;;;;5.82;100.00;99721.00;10381139;28;20370;-83