Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:41;;;;;;;;;;;;;;;10.41;90.63;100007.43;1726176;81;25770;-80
2022/10/03 00:03:33;;;;;;;4.30;2.02;;;;;;;10.42;90.70;100018.44;1718133;82;25422;-81
2022/10/03 00:06:17;;;;;;;7.50;2.87;;;;;;;10.42;90.87;100007.72;1716098;81;28269;-82
2022/10/03 00:09:01;;;;;;;5.50;2.20;;;;;;;10.45;90.95;100005.17;1714728;82;26136;-82
2022/10/03 00:11:45;;;;;;;9.68;2.47;;;;;;;10.47;91.02;100009.30;1710504;82;25342;-82
2022/10/03 00:14:31;;;;;;;8.18;2.37;;;;;;;10.50;91.03;100013.44;1713662;82;26601;-82
2022/10/03 00:17:09;;;;;;;5.58;2.42;;;;;;;10.53;91.00;100013.84;1719047;81;25798;-80
2022/10/03 00:20:06;;;;;;;5.90;1.87;;;;;;;10.55;91.03;100017.66;1718875;81;28322;-81
2022/10/03 00:22:49;;;;;;;5.22;2.17;;;;;;;10.58;91.10;100014.59;1715344;81;25957;-81
2022/10/03 00:26:25;;;;;;;9.23;2.60;;;;;;;10.59;91.19;100009.02;1689410;82;25913;-81
2022/10/03 00:28:56;;;;;;;5.90;2.60;;;;;;;10.60;91.13;100001.31;1713114;82;26559;-81
2022/10/03 00:31:52;;;;;;;6.03;2.42;;;;;;;10.57;91.33;100007.06;1718405;81;25329;-81
2022/10/03 00:34:39;;;;;;;4.72;2.20;;;;;;;10.57;91.37;100003.05;1719959;81;27442;-81
2022/10/03 00:37:40;;;;;;;6.05;2.30;;;;;;;10.54;91.47;99999.42;1713850;83;25791;-82
2022/10/03 00:40:23;;;;;;;7.72;2.22;;;;;;;10.52;91.65;99996.66;1710529;82;26452;-82
2022/10/03 00:43:23;;;;;;;4.75;2.40;;;;;;;10.48;91.75;99997.55;1715080;83;25766;-81
2022/10/03 00:46:16;;;;;;;5.70;2.45;;;;;;;10.49;91.82;99996.53;1720939;81;25767;-81
2022/10/03 00:49:36;;;;;;;6.70;2.85;;;;;;;10.48;91.85;99987.34;1715595;82;26634;-81
2022/10/03 00:52:32;;;;;;;9.83;2.95;;;;;;;10.50;91.98;99986.66;1715030;82;26328;-82
2022/10/03 00:55:07;;;;;;;6.20;2.60;;;;;;;10.52;92.13;99995.31;1716700;82;25923;-82
2022/10/03 00:58:01;;;;;;;5.58;3.25;;;;;;;10.52;92.19;99991.30;1675873;83;26561;-82
2022/10/03 01:00:31;;;;;;;5.70;2.62;;;;;;;10.57;92.28;99995.52;1692766;81;26434;-81
2022/10/03 01:03:06;;;;;;;7.28;3.05;;;;;;;10.59;92.26;99995.63;1721493;81;27485;-81
2022/10/03 01:05:56;;;;;;;8.90;3.10;;;;;;;10.62;92.25;99991.23;1708921;82;25937;-81
2022/10/03 01:08:37;;;;;;;5.70;2.75;;;;;;;10.62;92.25;99989.89;1719220;81;25797;-81
2022/10/03 01:11:25;;;;;;;;;;;;;;;10.65;92.31;99988.63;1698583;82;25984;-81
2022/10/03 01:14:22;;;;;;;8.10;2.33;;;;;;;10.66;92.36;99979.58;1716782;81;25991;-80
2022/10/03 01:17:09;;;;;;;6.47;2.72;;;;;;;10.64;92.39;99974.44;1715908;82;27451;-82
2022/10/03 01:19:56;;;;;;;5.83;2.62;;;;;;;10.67;92.39;99972.67;1715512;82;25305;-83
2022/10/03 01:22:50;;;;;;;6.08;3.67;;;;;;;10.69;92.43;99977.86;1715902;81;26008;-80
2022/10/03 01:25:47;;;;;;;8.68;3.37;;;;;;;10.68;92.35;99977.02;1647407;83;25999;-81
2022/10/03 01:31:33;;;;;;;;;;;;;;;10.71;92.41;99965.88;1717634;81;28235;-81
2022/10/03 01:34:23;;;;;;;5.53;3.10;;;;;;;10.74;92.51;99962.81;1707793;81;25439;-81
2022/10/03 01:37:15;;;;;;;6.70;2.25;;;;;;;10.75;92.50;99958.29;1707750;82;25299;-80
2022/10/03 01:40:03;;;;;;;5.83;2.52;;;;;;;10.77;92.46;99962.42;1723202;81;26510;-81
2022/10/03 01:42:41;;;;;;;5.92;2.90;;;;;;;10.81;92.46;99955.63;1717443;81;25929;-80
2022/10/03 01:45:28;;;;;;;10.23;3.27;;;;;;;10.82;92.29;99956.42;1700648;81;27453;-81
2022/10/03 01:48:15;;;;;;;4.30;2.70;;;;;;;10.83;92.27;99950.05;1715103;81;26751;-81
2022/10/03 01:51:15;;;;;;;7.20;3.12;;;;;;;10.84;92.27;99946.36;1658019;82;25802;-80
2022/10/03 01:54:06;;;;;;;8.03;3.02;;;;;;;10.84;92.18;99949.84;1699431;82;26407;-82
2022/10/03 01:56:43;;;;;;;6.75;3.20;;;;;;;10.85;92.21;99946.65;1711489;81;25686;-82
2022/10/03 01:59:41;;;;;;;6.80;2.72;;;;;;;10.85;92.07;99942.63;1722789;80;27450;-82
2022/10/03 02:02:36;;;;;;;6.05;2.25;;;;;;;10.85;92.06;99948.83;1687201;82;25821;-82
2022/10/03 02:05:20;;;;;;;4.65;2.55;;;;;;;10.86;92.01;99945.09;1686118;82;25964;-82
2022/10/03 02:08:04;;;;;;;8.43;3.50;;;;;;;10.87;91.99;99939.23;1715944;81;26124;-82
2022/10/03 02:10:45;;;;;;;7.28;2.62;;;;;;;10.88;91.91;99939.56;1720370;81;25885;-82
2022/10/03 02:13:23;;;;;;;6.30;2.90;;;;;;;10.91;91.88;99940.98;1708824;81;28302;-82
2022/10/03 02:16:22;;;;;;;5.83;2.60;;;;;;;10.89;91.87;99942.53;1711918;82;25895;-82
2022/10/03 02:19:06;;;;;;;7.87;2.83;;;;;;;10.91;91.85;99932.94;1709333;82;25756;-80
2022/10/03 02:21:35;;;;;;;7.40;3.22;;;;;;;10.88;91.82;99930.18;1691349;82;26615;-81
2022/10/03 02:24:19;;;;;;;7.80;2.98;;;;;;;10.89;91.87;99937.17;1683938;83;25797;-81
2022/10/03 02:27:33;;;;;;;5.87;3.37;;;;;;;10.88;91.83;99936.34;1683386;82;27453;-81
2022/10/03 02:30:26;;;;;;;6.97;3.45;;;;;;;10.88;91.86;99932.03;1712798;81;25745;-81
2022/10/03 02:33:24;;;;;;;9.25;3.83;;;;;;;10.90;91.88;99940.69;1714254;82;25863;-80
2022/10/03 02:36:24;;;;;;;4.78;3.47;;;;;;;10.89;91.92;99942.53;1713539;82;26560;-81
2022/10/03 02:39:31;;;;;;;7.47;3.77;;;;;;;10.89;91.85;99939.85;1711683;81;25773;-81
2022/10/03 02:42:50;;;;;;;7.92;3.62;;;;;;;10.84;92.03;99941.00;1713231;81;27406;-82
2022/10/03 02:45:54;;;;;;;6.05;3.30;;;;;;;10.87;92.21;99937.89;1707259;81;25930;-81
2022/10/03 02:48:56;;;;;;;8.68;3.40;;;;;;;10.90;92.30;99941.52;1710720;81;25295;-80
2022/10/03 02:51:48;;;;;;;6.80;3.90;;;;;;;10.90;92.37;99931.30;1708180;82;25793;-80
2022/10/03 02:54:52;;;;;;;7.17;4.08;;;;;;;10.91;92.40;99931.09;1706318;82;26403;-81
2022/10/03 02:58:10;;;;;;;6.53;3.60;;;;;;;10.90;92.51;99931.30;1706285;81;28404;-80
2022/10/03 03:01:02;;;;;;;5.15;3.25;;;;;;;10.89;92.58;99925.11;1714565;83;25835;-80
2022/10/03 03:03:58;;;;;;;9.00;3.15;;;;;;;10.92;92.84;99919.86;1714744;83;25833;-81
2022/10/03 03:07:06;;;;;;;7.17;4.47;;;;;;;10.92;92.83;99915.34;1690830;82;25875;-80
2022/10/03 03:10:18;;;;;;;7.00;3.42;;;;;;;10.94;92.89;99920.48;1715089;81;26398;-82
2022/10/03 03:12:56;;;;;;;8.18;3.37;;;;;;;10.95;93.01;99913.57;1711918;82;27692;-80
2022/10/03 03:16:06;;;;;;;10.53;4.15;;;;;;;10.95;93.06;99908.21;1711857;82;25822;-82
2022/10/03 03:18:49;;;;;;;8.10;3.15;;;;;;;10.95;93.12;99910.09;1718324;81;25304;-81
2022/10/03 03:21:54;;;;;;;8.40;3.67;;;;;;;10.95;93.36;99906.88;1640967;85;26572;-81
2022/10/03 03:24:59;;;;;;;5.83;3.65;;;;;;;10.96;93.45;99913.06;1713273;81;25778;-82
2022/10/03 03:28:00;;;;;;;8.55;3.85;;;;;;;10.96;93.69;99911.72;1721052;81;27464;-80
2022/10/03 03:30:31;;;;;;;9.03;4.03;;;;;;;10.96;93.90;99913.06;1715617;82;25924;-81
2022/10/03 03:33:06;;;;;;;7.45;3.50;;;;;;;10.94;93.98;99909.77;1697423;82;25667;-82
2022/10/03 03:35:53;;;;;;;8.23;4.53;;;;;;;10.93;94.17;99908.13;1712616;82;25774;-81
2022/10/03 03:38:29;;;;;;;6.03;3.58;;;;;;;10.96;94.22;99906.36;1699561;82;25815;-81
2022/10/03 03:41:46;;;;;;;6.67;3.60;;;;;;;10.96;94.35;99909.87;1712522;82;28367;-80
2022/10/03 03:45:02;;;;;;;7.97;3.45;;;;;;;10.99;94.45;99907.30;1707049;83;25755;-81
2022/10/03 03:47:33;;;;;;;7.12;3.98;;;;;;;10.98;94.54;99898.44;1708101;82;25805;-81
2022/10/03 03:50:19;;;;;;;9.20;3.90;;;;;;;10.97;94.84;99895.43;1713586;82;26494;-81
2022/10/03 03:53:12;;;;;;;7.65;3.92;;;;;;;10.95;94.82;99902.85;1682221;83;25693;-80
2022/10/03 03:56:10;;;;;;;6.55;3.95;;;;;;;10.96;94.94;99894.30;1709914;81;27477;-80
2022/10/03 03:59:19;;;;;;;9.40;5.08;;;;;;;10.96;95.06;99889.78;1712820;81;25422;-81
2022/10/03 04:02:18;;;;;;;5.78;3.87;;;;;;;10.97;95.16;99888.73;1711956;82;25787;-80
2022/10/03 04:05:01;;;;;;;11.60;4.12;;;;;;;10.97;95.24;99890.07;1712655;82;25769;-80
2022/10/03 04:07:54;;;;;;;13.05;3.80;;;;;;;10.99;95.40;99889.34;1726136;81;25880;-81
2022/10/03 04:10:47;;;;;;;8.93;3.62;;;;;;;11.00;95.49;99885.66;1666747;83;28323;-81
2022/10/03 04:13:46;;;;;;;6.00;4.10;;;;;;;10.99;95.60;99879.17;1713571;82;25754;-80
2022/10/03 04:19:42;;;;;;;8.55;4.50;;;;;;;10.96;95.99;99880.91;1704743;82;26042;-81
2022/10/03 04:22:21;;;;;;;6.87;3.87;;;;;;;10.97;96.27;99881.23;1707584;82;26228;-80
2022/10/03 04:25:19;;;;;;;10.68;4.53;;;;;;;10.98;96.51;99871.64;1742956;81;27457;-81
2022/10/03 04:28:09;;;;;;;7.60;4.25;;;;;;;11.00;96.48;99874.09;1743066;81;26068;-81
2022/10/03 04:31:07;;;;;;;7.55;4.58;;;;;;;11.00;96.72;99869.57;1733498;81;25785;-80
2022/10/03 04:34:13;;;;;;;9.65;4.95;;;;;;;10.97;96.92;99871.31;1721375;81;26100;-81
2022/10/03 04:37:09;;;;;;;8.80;4.53;;;;;;;10.96;97.03;99865.66;1723560;81;25265;-81
2022/10/03 04:39:50;;;;;;;7.05;4.80;;;;;;;10.97;97.16;99865.95;1709864;82;27440;-80
2022/10/03 04:42:45;;;;;;;;;;;;;;;10.98;97.36;99866.78;1717392;81;25811;-80
2022/10/03 04:45:46;;;;;;;8.48;5.37;;;;;;;10.98;97.44;99868.12;1726200;81;25280;-80
2022/10/03 04:48:38;;;;;;;8.35;4.70;;;;;;;10.98;97.58;99864.94;1732549;81;26298;-81
2022/10/03 04:51:13;;;;;;;9.35;4.70;;;;;;;10.99;97.64;99856.39;1718911;81;26392;-80
2022/10/03 04:53:56;;;;;;;8.85;5.60;;;;;;;10.99;97.77;99857.19;1728628;81;28344;-80
2022/10/03 04:56:40;;;;;;;8.45;4.70;;;;;;;11.01;97.84;99869.90;1721276;81;25934;-81
2022/10/03 04:59:41;;;;;;;7.22;3.77;;;;;;;11.02;97.87;99851.94;1714321;81;26225;-80
2022/10/03 05:02:28;;;;;;;5.75;4.37;;;;;;;11.03;97.92;99856.28;1718419;81;25911;-80
2022/10/03 05:05:20;;;;;;;6.85;4.20;;;;;;;11.04;97.91;99853.89;1713515;81;25959;-80
2022/10/03 05:07:55;;;;;;;9.00;4.40;;;;;;;11.08;98.04;99851.10;1715639;81;27461;-82
2022/10/03 05:10:51;;;;;;;9.55;4.62;;;;;;;11.10;98.07;99857.11;1716901;81;26683;-80
2022/10/03 05:13:36;;;;;;;5.95;3.72;;;;;;;11.09;98.07;99854.11;1715255;81;25825;-81
2022/10/03 05:16:17;;;;;;;11.08;3.92;;;;;;;11.12;98.18;99855.04;1717508;81;25947;-80
2022/10/03 05:18:54;;;;;;;6.35;3.92;;;;;;;11.14;98.24;99851.63;1716738;81;25327;-80
2022/10/03 05:21:51;;;;;;;5.17;3.47;;;;;;;11.14;98.33;99857.00;1705717;81;27498;-80
2022/10/03 05:24:52;;;;;;;6.62;4.20;;;;;;;11.14;98.33;99855.11;1719173;81;25796;-80
2022/10/03 05:27:39;;;;;;;8.15;3.80;;;;;;;11.15;98.43;99855.44;1702896;82;26157;-80
2022/10/03 05:30:16;;;;;;;6.65;3.87;;;;;;;11.15;98.45;99856.78;1682105;81;26449;-81
2022/10/03 05:33:25;;;;;;;6.30;3.22;;;;;;;11.17;98.47;99848.01;1714947;81;25304;-80
2022/10/03 05:36:12;;;;;;;5.83;3.20;;;;;;;11.19;98.42;99849.97;1716928;82;27458;-81
2022/10/03 05:39:19;;;;;;;5.25;3.00;;;;;;;11.20;98.47;99848.11;1701407;82;25897;-80
2022/10/03 05:42:37;;;;;;;6.92;2.77;;;;;;;11.23;98.48;99855.72;1743127;81;25818;-81
2022/10/03 05:45:33;;;;;;;4.90;3.27;;;;;;;11.24;98.43;99852.02;1733707;81;26521;-80
2022/10/03 05:48:29;;;;;;;5.95;3.27;;;;;;;11.25;98.38;99845.61;1740457;81;25874;-80
2022/10/03 05:51:32;;;;;;;6.72;3.10;;;;;;;11.26;98.36;99836.55;1727830;82;28393;-81
2022/10/03 05:54:32;;;;;;;9.00;2.95;;;;;;;11.30;98.35;99843.14;1724060;81;25783;-81
2022/10/03 05:57:31;;;;;;;7.12;3.08;;;;;;;11.34;98.16;99840.34;1728514;81;25981;-80
2022/10/03 06:00:36;;;;;;;7.15;3.25;;;;;;;11.35;98.09;99832.62;1727176;81;26692;-80
2022/10/03 06:03:45;;;;;;;5.87;3.00;;;;;;;11.37;98.12;99844.78;1718628;81;25770;-80
2022/10/03 06:06:23;;;;;;;7.55;3.00;;;;;;;11.40;97.99;99833.63;1726098;81;27480;-81
2022/10/03 06:09:15;;;;;;;4.58;2.95;;;;;;;11.42;97.83;99833.41;1720277;81;26351;-80
2022/10/03 06:11:58;;;;;;;5.42;3.15;;;;;;;11.44;97.90;99832.16;1729606;81;26417;-80
2022/10/03 06:14:53;;;;;;;6.25;2.85;;;;;;;11.47;97.76;99826.39;1719514;82;25768;-80
2022/10/03 06:17:43;;;;;;;4.25;2.62;;;;;;;11.50;97.72;99825.95;1716290;83;25942;-80
2022/10/03 06:21:04;;;;;;;6.55;2.42;;;;;;;11.51;97.72;99834.31;1722581;82;27444;-81
2022/10/03 06:24:13;;;;;;;6.03;2.58;;;;;;;11.53;97.86;99838.12;1718076;83;25960;-81
2022/10/03 06:26:57;;;;;;;6.47;2.60;;;;;;;11.48;97.89;99834.73;1715870;82;25765;-83
2022/10/03 06:29:58;;;;;;;5.08;2.17;;;;;;;11.46;98.21;99823.39;1715370;83;25815;-81
2022/10/03 06:32:55;;;;;;;10.48;2.52;;;;;;;11.45;98.30;99822.27;1681843;83;25882;-80
2022/10/03 06:35:48;;;;;;;7.37;2.92;;;;;;;11.45;98.44;99828.97;1718219;81;28296;-79
2022/10/03 06:38:46;;;;;;;3.15;2.12;;;;;;;11.45;98.56;99824.95;1734014;81;25760;-80
2022/10/03 06:42:03;;;;;;;7.22;3.10;;;;;;;11.45;98.71;99818.25;1734017;81;25625;-81
2022/10/03 06:44:55;;;;;;;4.30;2.30;;;;;;;11.46;98.79;99820.70;1728219;81;25767;-82
2022/10/03 06:47:39;;;;;;;6.50;1.92;;;;;;;11.47;98.84;99837.12;1727721;81;25663;-81
2022/10/03 06:50:23;;;;;;;5.17;2.12;;;;;;;11.45;98.87;99829.80;1733020;81;26860;-81
2022/10/03 06:53:06;;;;;;;6.05;2.27;;;;;;;11.46;99.09;99833.31;1720072;81;25442;-82
2022/10/03 06:56:03;;;;;;;4.65;1.87;;;;;;;11.42;99.20;99828.88;1717799;81;25841;-82
2022/10/03 06:59:04;;;;;;;4.97;2.12;;;;;;;11.42;99.51;99835.57;1709727;81;25837;-82
2022/10/03 07:01:54;;;;;;;4.58;2.12;;;;;;;11.43;99.61;99848.47;1728420;81;25760;-82
2022/10/03 07:05:05;;;;;;;4.62;1.90;;;;;;;11.42;99.79;99849.49;1719292;80;27554;-81
2022/10/03 07:08:08;;;;;;;8.73;2.15;;;;;;;11.42;99.89;99857.03;1719384;81;25804;-82
2022/10/03 07:10:52;;;;;;;4.42;1.90;;;;;;;11.41;100.00;99859.92;1711582;81;26136;-81
2022/10/03 07:13:38;;;;;;;5.10;2.05;;;;;;;11.42;100.00;99854.34;1709263;81;26061;-81
2022/10/03 07:16:46;;;;;;;3.47;2.52;;;;;;;11.44;100.00;99860.32;1713535;81;25883;-81
2022/10/03 07:19:51;;;;;;;5.00;2.10;;;;;;;11.47;100.00;99855.89;1712108;81;28260;-81
2022/10/03 07:22:58;;;;;;;4.33;1.80;;;;;;;11.51;100.00;99865.16;1710058;81;25689;-81
2022/10/03 07:25:52;;;;;;;5.92;1.50;;;;;;;11.57;100.00;99856.27;1708810;81;25812;-81
2022/10/03 07:29:01;;;;;;;2.95;1.82;;;;;;;11.69;100.00;99860.50;1714452;81;25843;-81
2022/10/03 07:32:08;;;;;;;4.20;1.85;;;;;;;11.79;100.00;99850.14;1710948;81;25735;-81
2022/10/03 07:35:08;;;;;;;3.72;1.75;;;;;;;11.90;100.00;99853.50;1700136;83;27519;-81
2022/10/03 07:40:57;;;;;;;4.75;1.80;;;;;;;12.07;100.00;99840.41;1717252;81;26415;-81
2022/10/03 07:43:41;;;;;;;4.72;1.92;;;;;;;12.16;100.00;99838.61;1719436;81;26496;-80
2022/10/03 07:46:37;;;;;;;4.45;2.12;;;;;;;12.28;100.00;99842.77;1682117;82;25792;-81
2022/10/03 07:49:17;;;;;;;7.25;2.45;;;;;;;12.37;100.00;99834.24;1723884;81;27466;-81
2022/10/03 07:52:07;;;;;;;4.15;2.00;;;;;;;12.46;99.82;99851.44;1727425;80;25773;-81
2022/10/03 07:55:21;;;;;;;4.15;2.22;;;;;;;12.49;99.60;99839.72;1729380;81;26322;-79
2022/10/03 07:58:25;;;;;;;2.33;1.67;;;;;;;12.47;98.88;99837.78;1733667;81;25766;-81
2022/10/03 08:01:31;;;;;;;4.40;2.52;;;;;;;12.50;98.69;99852.12;1739217;81;26475;-81
2022/10/03 08:04:21;;;;;;;5.12;2.17;;;;;;;12.52;98.42;99849.22;1730966;81;27453;-81
2022/10/03 08:07:24;;;;;;;2.67;1.73;;;;;;;12.51;98.10;99854.30;1730123;81;25805;-81
2022/10/03 08:10:16;;;;;;;2.72;1.90;;;;;;;12.53;98.01;99853.56;1723739;81;25807;-81
2022/10/03 08:13:06;;;;;;;3.95;2.08;;;;;;;12.53;97.68;99853.56;1732088;81;25783;-80
2022/10/03 08:15:49;;;;;;;3.87;2.02;;;;;;;12.53;97.46;99858.39;1725703;81;26030;-80
2022/10/03 08:18:48;;;;;;;2.27;1.87;;;;;;;12.55;97.27;99855.52;1727261;81;27451;-81
2022/10/03 08:21:47;;;;;;;2.55;1.92;;;;;;;12.56;97.19;99857.97;1720332;82;26322;-81
2022/10/03 08:24:22;;;;;;;4.37;2.37;;;;;;;12.58;96.83;99856.41;1722054;82;25856;-81
2022/10/03 08:27:12;;;;;;;5.22;2.10;;;;;;;12.59;96.68;99861.58;1688459;83;25861;-82
2022/10/03 08:30:24;;;;;;;2.13;1.70;;;;;;;12.59;96.58;99859.41;1729516;81;25763;-81
2022/10/03 08:33:13;;;;;;;4.67;2.22;;;;;;;12.59;96.21;99848.66;1739686;80;27888;-81
2022/10/03 08:36:06;;;;;;;4.78;2.65;;;;;;;12.55;96.10;99861.72;1724049;81;26376;-81
2022/10/03 08:39:12;;;;;;;2.72;1.98;;;;;;;12.56;95.82;99857.14;1690796;81;25761;-79
2022/10/03 08:42:19;;;;;;;4.90;2.40;;;;;;;12.56;95.94;99848.57;1722697;81;26444;-84
2022/10/03 08:45:08;;;;;;;6.95;1.85;;;;;;;12.58;95.49;99854.55;1723681;81;25825;-93
2022/10/03 08:47:42;;;;;;;4.50;2.30;;;;;;;12.59;95.32;99859.41;1731828;81;27643;-93
2022/10/03 08:50:42;;;;;;;6.20;2.83;;;;;;;12.59;95.50;99856.72;1673428;81;25531;-91
2022/10/03 08:53:43;;;;;;;3.77;2.17;;;;;;;12.59;95.48;99863.44;1711829;81;25777;-89
2022/10/03 08:56:49;;;;;;;3.45;2.60;;;;;;;12.54;95.44;99872.14;1712499;82;26543;-85
2022/10/03 09:00:04;;;;;;;4.72;2.35;;;;;;;12.50;95.33;99869.59;1707108;82;25809;-86
2022/10/03 09:03:02;;;;;;;5.08;2.62;;;;;;;12.44;95.48;99879.86;1623347;86;27473;-84
2022/10/03 09:06:08;;;;;;;3.47;2.75;;;;;;;12.40;95.76;99875.42;1710767;82;25998;-87
2022/10/03 09:09:03;;;;;;;4.78;3.00;;;;;;;12.40;95.99;99883.48;1710045;82;25324;-86
2022/10/03 09:11:53;;;;;;;5.58;3.05;;;;;;;12.40;96.09;99889.39;1700412;81;25841;-87
2022/10/03 09:14:44;;;;;;;3.12;2.72;;;;;;;12.37;95.79;99881.24;1716746;82;25815;-86
2022/10/03 09:17:41;;;;;;;8.28;3.17;;;;;;;12.37;96.16;99879.07;1629453;83;27478;-86
2022/10/03 09:20:45;;;;;;;5.97;2.85;;;;;;;12.37;95.98;99878.55;1717399;81;26147;-86
2022/10/03 09:23:37;;;;;;;8.33;4.40;;;;;;;12.38;95.96;99882.08;1711418;82;26450;-86
2022/10/03 09:26:44;;;;;;;4.70;3.42;;;;;;;12.41;95.93;99892.37;1714278;83;25918;-87
2022/10/03 09:29:48;;;;;;;5.92;3.10;;;;;;;12.40;95.93;99890.19;1718484;81;26391;-83
2022/10/03 09:32:20;;;;;;;5.90;3.55;;;;;;;12.38;95.83;99891.47;1717101;82;27483;-85
2022/10/03 09:35:11;;;;;;;4.60;3.55;;;;;;;12.29;95.93;99895.44;1705553;83;26135;-86
2022/10/03 09:37:47;;;;;;;4.83;3.47;;;;;;;12.23;96.12;99901.67;1710238;82;25800;-84
2022/10/03 09:41:02;;;;;;;4.65;3.72;;;;;;;12.18;96.47;99910.37;1712245;81;26323;-86
2022/10/03 09:43:52;;;;;;;4.20;3.05;;;;;;;12.18;96.65;99921.62;1706861;83;25979;-82
2022/10/03 09:50:28;;;;;;;3.53;2.80;;;;;;;12.09;96.94;99919.70;1724501;81;26115;-83
2022/10/03 09:53:29;;;;;;;3.77;3.12;;;;;;;12.10;97.16;99918.64;1708664;81;25887;-85
2022/10/03 09:56:12;;;;;;;5.47;2.98;;;;;;;12.09;97.14;99930.43;1728504;81;26496;-83
2022/10/03 09:59:26;;;;;;;3.98;2.95;;;;;;;12.10;97.14;99936.63;1689707;83;25808;-78
2022/10/03 10:02:32;;;;;;;3.22;2.90;;;;;;;12.08;97.05;99931.45;1684155;83;27579;-89
2022/10/03 10:05:48;;;;;;;4.40;2.87;;;;;;;12.09;97.12;99949.22;1707190;81;25707;-89
2022/10/03 10:09:04;;;;;;;4.53;3.20;;;;;;;12.10;96.95;99944.14;1716451;82;25351;-88
2022/10/03 10:12:23;;;;;;;7.03;3.00;;;;;;;12.12;96.79;99944.78;1705136;82;25888;-90
2022/10/03 10:15:25;;;;;;;6.10;2.50;;;;;;;12.15;96.50;99956.42;1704416;82;25887;-83
2022/10/03 10:18:29;;;;;;;3.80;2.72;;;;;;;12.19;96.14;99956.81;1706096;82;27476;-87
2022/10/03 10:21:46;;;;;;;5.55;2.60;;;;;;;12.20;95.96;99957.13;1715283;82;25268;-85
2022/10/03 10:24:35;;;;;;;4.20;2.75;;;;;;;12.23;95.96;99965.58;1676415;83;25803;-85
2022/10/03 10:27:43;;;;;;;4.67;2.30;;;;;;;12.25;95.47;99972.09;1705491;82;26362;-85
2022/10/03 10:30:15;;;;;;;2.58;1.87;;;;;;;12.27;95.00;99973.51;1717946;81;25769;-83
2022/10/03 10:33:23;;;;;;;3.27;1.75;;;;;;;12.30;94.77;99980.32;1715702;82;28709;-82
2022/10/03 10:36:28;;;;;;;2.67;1.75;;;;;;;12.35;94.56;99988.58;1715361;81;25878;-81
2022/10/03 10:39:21;;;;;;;3.08;1.90;;;;;;;12.41;94.01;99995.77;1712176;82;26494;-81
2022/10/03 10:42:16;;;;;;;5.65;2.00;;;;;;;12.55;94.05;100000.58;1712563;81;26557;-82
2022/10/03 10:44:59;;;;;;;3.85;1.70;;;;;;;12.69;93.87;100010.22;1725275;81;25894;-81
2022/10/03 10:47:56;;;;;;;3.98;1.27;;;;;;;12.83;92.21;100026.59;1711983;83;26934;-80
2022/10/03 10:51:06;;;;;;;3.00;1.50;;;;;;;12.93;91.73;100015.67;1707817;81;26502;-80
2022/10/03 10:54:21;;;;;;;4.60;1.22;;;;;;;13.01;90.71;100018.10;1712144;81;25551;-85
2022/10/03 10:57:39;;;;;;;4.30;1.77;;;;;;;13.10;89.17;100014.66;1726216;80;26586;-91
2022/10/03 11:00:30;;;;;;;4.00;0.80;;;;;;;13.17;86.22;100028.90;1710967;81;25834;-88
2022/10/03 11:03:44;;;;;;;4.37;0.70;;;;;;;13.23;85.24;100051.40;1729352;81;27707;-85
2022/10/03 11:06:58;;;;;;;3.17;0.90;;;;;;;13.25;83.25;100027.28;1702807;82;25787;-89
2022/10/03 11:09:48;;;;;;;2.08;1.10;;;;;;;13.28;82.11;100045.66;1726651;81;25779;-85
2022/10/03 11:12:59;;;;;;;2.27;1.02;;;;;;;13.29;80.52;100050.52;1725495;81;25822;-86
2022/10/03 11:15:35;;;;;;;;;;;;;;;13.25;80.44;100052.00;1641265;83;25397;-88
2022/10/03 11:18:24;;;;;;;1.42;1.12;;;;;;;13.30;80.17;100054.33;1673101;84;27283;-87
2022/10/03 11:21:43;;;;;;;1.52;1.00;;;;;;;13.38;81.39;100050.57;1694575;82;27368;-85
2022/10/03 11:24:44;;;;;;;3.42;1.00;;;;;;;13.44;80.45;100045.14;1601470;86;25899;-89
2022/10/03 11:27:35;;;;;;;3.45;1.30;;;;;;;13.45;79.84;100046.77;1729792;81;26329;-84
2022/10/03 11:30:07;;;;;;;7.08;1.30;;;;;;;13.48;80.14;100054.94;1718280;81;26431;-81
2022/10/03 11:33:30;;;;;;;2.45;1.30;;;;;;;13.56;80.18;100055.48;1719867;81;27536;-84
2022/10/03 11:36:20;;;;;;;7.10;1.15;;;;;;;13.66;80.00;100055.02;1718881;80;26273;-84
2022/10/03 11:39:04;;;;;;;4.37;1.00;;;;;;;13.80;80.12;100067.30;1723677;81;25934;-91
2022/10/03 11:41:53;;;;;;;5.87;1.40;;;;;;;13.92;80.66;100051.55;1719096;81;25841;-88
2022/10/03 11:44:28;;;;;;;1.80;0.90;;;;;;;13.99;78.37;100082.97;1720583;81;25900;-88
2022/10/03 11:50:35;;;;;;;3.15;1.15;;;;;;;14.12;77.38;100080.98;1666502;80;26879;-87
2022/10/03 11:53:44;;;;;;;4.72;1.35;;;;;;;14.20;77.78;100078.00;1655093;84;25832;-85
2022/10/03 11:56:39;;;;;;;1.52;1.20;;;;;;;14.25;76.10;100097.02;1677541;83;26609;-87
2022/10/03 11:59:17;;;;;;;5.75;1.17;;;;;;;14.29;75.03;100103.64;1688992;79;25922;-88
2022/10/03 12:02:07;;;;;;;3.77;1.15;;;;;;;14.31;75.19;100084.55;1673012;84;27543;-85
2022/10/03 12:04:57;;;;;;;1.98;1.20;;;;;;;14.35;75.36;100096.56;1678544;83;26361;-84
2022/10/03 12:11:05;;;;;;;2.70;0.80;;;;;;;14.33;74.25;100099.97;1676154;84;25965;-81
2022/10/03 12:13:39;;;;;;;4.03;1.10;;;;;;;14.25;73.22;100105.63;1682479;82;25870;-82
2022/10/03 12:16:28;;;;;;;2.25;0.90;;;;;;;14.09;71.02;100092.23;1694262;83;28297;-82
2022/10/03 12:19:07;;;;;;;2.52;0.72;;;;;;;14.01;70.34;100096.52;1623608;86;25717;-82
2022/10/03 12:21:55;;;;;;;1.00;0.85;;;;;;;13.99;70.64;100099.13;1664305;83;25787;-78
2022/10/03 12:24:42;;;;;;;2.98;0.95;;;;;;;13.97;70.02;100093.14;1681339;83;25774;-81
2022/10/03 12:27:44;;;;;;;3.25;1.00;;;;;;;14.00;69.95;100094.06;1690996;84;25883;-82
2022/10/03 12:30:15;;;;;;;1.52;0.60;;;;;;;14.04;70.33;100089.88;1693557;83;28226;-84
2022/10/03 12:33:17;;;;;;;2.00;1.12;;;;;;;14.11;68.77;100100.91;1680969;84;26448;-85
2022/10/03 12:35:55;;;;;;;1.75;0.78;;;;;;;14.14;67.71;100095.05;1695011;82;25265;-84
2022/10/03 12:38:42;;;;;;;4.78;0.98;;;;;;;14.07;68.55;100116.38;1695374;83;25821;-85
2022/10/03 12:41:31;;;;;;;2.30;1.17;;;;;;;14.01;67.59;100107.84;1645554;84;25916;-78
2022/10/03 12:44:15;;;;;;;6.55;1.60;;;;;;;13.97;67.47;100109.30;1651905;84;28317;-79
2022/10/03 12:47:26;;;;;;;2.72;1.00;;;;;;;14.03;67.61;100123.25;1680003;82;25883;-79
2022/10/03 12:50:15;;;;;;;3.72;1.10;;;;;;;14.14;65.84;100119.81;1650292;85;25915;-86
2022/10/03 12:53:19;;;;;;;2.95;1.00;;;;;;;14.27;66.94;100122.39;1681713;83;26518;-87
2022/10/03 12:56:06;;;;;;;2.35;1.12;;;;;;;14.43;67.64;100128.59;1670067;84;25508;-90
2022/10/03 12:58:53;;;;;;;3.65;1.25;;;;;;;14.57;67.60;100128.23;1687838;83;27556;-80
2022/10/03 13:01:43;;;;;;;2.47;1.12;;;;;;;14.70;67.15;100138.03;1679339;83;25808;-80
2022/10/03 13:04:38;;;;;;;2.35;1.10;;;;;;;14.80;67.13;100136.98;1691718;83;25931;-80
2022/10/03 13:07:31;;;;;;;6.55;1.20;;;;;;;14.90;66.86;100147.25;1684587;83;26421;-80
2022/10/03 13:10:28;;;;;;;2.00;0.90;;;;;;;14.99;66.60;100155.34;1679076;84;26177;-80
2022/10/03 13:13:21;;;;;;;3.62;1.20;;;;;;;15.06;65.91;100158.25;1683019;84;27465;-79
2022/10/03 13:16:19;;;;;;;2.45;1.10;;;;;;;15.10;65.58;100166.18;1677365;83;25888;-80
2022/10/03 13:18:51;;;;;;;4.72;1.57;;;;;;;14.95;64.44;100167.09;1672939;83;25945;-81
2022/10/03 13:21:50;;;;;;;3.15;1.10;;;;;;;14.77;64.10;100169.80;1686508;83;25914;-79
2022/10/03 13:24:39;;;;;;;4.17;1.22;;;;;;;14.65;64.46;100170.22;1673889;83;25913;-80
2022/10/03 13:27:31;;;;;;;18.87;1.70;;;;;;;14.59;64.73;100174.64;1691570;83;28301;-79
2022/10/03 13:30:05;;;;;;;2.62;1.47;;;;;;;14.60;65.51;100184.40;1681721;83;25843;-79
2022/10/03 17:45:36;;;;;;;17.62;6.75;;;;;;;10.99;81.00;100391.03;1780719;78;25725;-78
2022/10/03 17:48:17;;;;;;;173.22;88.07;;;;;;;10.94;81.08;100390.77;1766074;80;26397;-81
2022/10/03 17:51:01;;;;;;;32.40;21.37;;;;;;;10.90;81.11;100401.06;1748412;80;27484;-81
2022/10/03 17:53:32;;;;;;;78.37;49.93;;;;;;;10.90;81.27;100401.56;1758181;80;25772;-80
2022/10/03 17:56:11;;;;;;;63.00;43.10;;;;;;;10.85;81.29;100396.28;1755619;81;25788;-80
2022/10/03 17:58:44;;;;;;;33.42;25.02;;;;;;;10.84;81.45;100401.30;1764429;80;25569;-80
2022/10/03 18:01:15;;;;;;;48.00;23.15;;;;;;;10.82;81.60;100408.70;1766120;80;25763;-81
2022/10/03 18:03:55;;;;;;;17.37;10.00;;;;;;;10.79;81.78;100403.75;1760526;80;27449;-81
2022/10/03 18:06:39;;;;;;;52.00;27.62;;;;;;;10.78;82.03;100402.08;1762360;81;25893;-80