Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:14;;;;;;;8.68;6.13;;;22.00;99.90;;;;;;5030743;28;20037;-48
2022/12/04 00:02:41;;;;;;;8.82;6.03;;;22.00;99.90;;;;;;5035002;28;20036;-49
2022/12/04 00:05:08;;;;;;;9.57;5.95;;;22.00;99.90;;;;;;5051164;28;20033;-50
2022/12/04 00:07:34;;;;;;;7.97;5.15;;;22.00;99.90;;;;;;5050532;28;20028;-50
2022/12/04 00:10:01;;;;;;;10.27;5.93;;;21.90;99.90;;;;;;5050322;28;20059;-49
2022/12/04 00:12:27;;;;;;;9.52;6.55;;;21.90;99.90;;;;;;5051422;28;20114;-53
2022/12/04 00:14:53;;;;;;;9.07;5.50;;;21.90;99.90;;;;;;5050478;28;20040;-49
2022/12/04 00:17:19;;;;;;;10.65;6.63;;;21.90;99.90;;;;;;5050879;28;20021;-47
2022/12/04 00:19:45;;;;;;;8.30;5.43;;;22.00;99.90;;;;;;5051375;28;20025;-48
2022/12/04 00:22:11;;;;;;;8.02;5.10;;;21.90;99.90;;;;;;5050041;28;20381;-47
2022/12/04 00:24:36;;;;;;;9.77;5.78;;;21.90;99.90;;;;;;5051238;28;20114;-47
2022/12/04 00:27:02;;;;;;;8.52;5.22;;;21.90;99.90;;;;;;5051189;28;20118;-47
2022/12/04 00:29:28;;;;;;;13.93;5.80;;;21.90;99.90;;;;;;5051500;28;20029;-47
2022/12/04 00:31:54;;;;;;;9.02;5.22;;;21.90;99.90;;;;;;5050829;28;20025;-47
2022/12/04 00:34:21;;;;;;;16.92;5.85;;;21.90;99.90;;;;;;5051257;28;20061;-47
2022/12/04 00:36:47;;;;;;;13.55;5.28;;;21.90;99.90;;;;;;5053154;28;20040;-49
2022/12/04 00:39:13;;;;;;;13.73;6.00;;;21.90;99.90;;;;;;5054658;28;20025;-48
2022/12/04 00:41:39;;;;;;;8.85;5.78;;;22.00;99.90;;;;;;5055093;28;20025;-48
2022/12/04 00:44:04;;;;;;;8.23;5.50;;;22.00;99.90;;;;;;5054922;28;20017;-48
2022/12/04 00:46:30;;;;;;;7.97;5.20;;;22.00;99.90;;;;;;5054096;28;20021;-47
2022/12/04 00:48:58;;;;;;;10.82;4.45;;;22.00;99.90;;;;;;5054802;28;20049;-49
2022/12/04 00:51:24;;;;;;;8.80;4.50;;;22.00;99.90;;;;;;5054603;28;20024;-47
2022/12/04 00:53:51;;;;;;;11.48;5.15;;;22.00;99.90;;;;;;5054051;28;20109;-48
2022/12/04 00:56:20;;;;;;;7.20;5.07;;;22.00;99.90;;;;;;5054212;28;20041;-47
2022/12/04 00:58:46;;;;;;;9.85;5.57;;;22.00;99.90;;;;;;5054466;28;20020;-48
2022/12/04 01:01:15;;;;;;;7.63;5.05;;;22.00;99.90;;;;;;5054897;28;20068;-48
2022/12/04 01:03:41;;;;;;;7.80;5.10;;;22.00;99.90;;;;;;5053997;28;20025;-48
2022/12/04 01:06:16;;;;;;;6.68;4.22;;;22.00;99.90;;;;;;5054483;28;20021;-47
2022/12/04 01:08:42;;;;;;;5.43;4.15;;;21.90;99.90;;;;;;5054257;28;20028;-47
2022/12/04 01:11:07;;;;;;;9.43;4.40;;;22.00;99.90;;;;;;5053969;28;20196;-50
2022/12/04 01:13:33;;;;;;;9.07;4.78;;;22.00;99.90;;;;;;5054378;28;20335;-49
2022/12/04 01:15:59;;;;;;;10.25;4.35;;;21.90;99.90;;;;;;5054098;28;20380;-48
2022/12/04 01:18:24;;;;;;;6.65;4.30;;;21.90;99.90;;;;;;5053964;28;20481;-49
2022/12/04 01:20:51;;;;;;;9.10;5.07;;;21.90;99.90;;;;;;5054089;28;20025;-48
2022/12/04 01:23:18;;;;;;;8.55;5.25;;;21.90;99.90;;;;;;5054059;28;20106;-48
2022/12/04 01:25:54;;;;;;;8.48;5.60;;;21.90;99.90;;;;;;5053715;28;20087;-48
2022/12/04 01:28:20;;;;;;;7.05;4.57;;;21.90;99.90;;;;;;5054077;28;20029;-48
2022/12/04 01:30:59;;;;;;;6.53;4.28;;;21.90;99.90;;;;;;5038487;28;20055;-48
2022/12/04 01:33:25;;;;;;;8.13;4.53;;;21.90;99.90;;;;;;5054165;28;20080;-48
2022/12/04 01:35:56;;;;;;;8.77;4.07;;;21.90;99.90;;;;;;5053776;28;20108;-48
2022/12/04 01:38:22;;;;;;;11.55;4.43;;;21.80;99.90;;;;;;5053326;28;20021;-49
2022/12/04 01:40:48;;;;;;;8.18;4.70;;;21.90;99.90;;;;;;5053022;28;20033;-45
2022/12/04 01:43:15;;;;;;;7.80;4.80;;;21.90;99.90;;;;;;5053797;28;20025;-45
2022/12/04 01:45:48;;;;;;;7.38;4.45;;;21.90;99.90;;;;;;5053712;28;20021;-45
2022/12/04 01:48:55;;;;;;;10.75;4.30;;;21.90;99.90;;;;;;5053171;28;20480;-47
2022/12/04 01:51:34;;;;;;;10.25;4.47;;;21.90;99.90;;;;;;5010883;28;20033;-47
2022/12/04 01:54:05;;;;;;;7.68;4.95;;;21.90;99.90;;;;;;5038907;28;20448;-46
2022/12/04 01:56:38;;;;;;;6.15;3.70;;;21.90;99.90;;;;;;5053328;28;20503;-46
2022/12/04 01:59:07;;;;;;;10.52;4.60;;;22.00;99.90;;;;;;5053581;28;20390;-48
2022/12/04 02:01:39;;;;;;;9.02;4.20;;;22.00;99.90;;;;;;5053104;28;20548;-48
2022/12/04 02:04:05;;;;;;;7.75;4.55;;;22.00;99.90;;;;;;5053012;28;20473;-46
2022/12/04 02:06:31;;;;;;;7.13;4.00;;;22.00;99.90;;;;;;5053236;28;20017;-46
2022/12/04 02:08:56;;;;;;;11.27;4.38;;;22.00;99.90;;;;;;5053125;28;20063;-46
2022/12/04 02:11:38;;;;;;;7.60;3.65;;;22.00;99.90;;;;;;5053535;28;20020;-46
2022/12/04 02:14:13;;;;;;;8.88;4.45;;;22.00;99.90;;;;;;5053120;28;20025;-46
2022/12/04 02:16:54;;;;;;;9.10;4.13;;;22.00;99.90;;;;;;5052568;28;20037;-46
2022/12/04 02:19:54;;;;;;;6.50;4.50;;;22.00;99.90;;;;;;5052907;28;20025;-46
2022/12/04 02:22:20;;;;;;;6.28;3.83;;;22.00;99.90;;;;;;5045553;28;20044;-46
2022/12/04 02:25:01;;;;;;;8.55;4.15;;;22.00;99.90;;;;;;5052793;28;20385;-47
2022/12/04 02:27:39;;;;;;;7.07;3.90;;;22.00;99.90;;;;;;5052729;28;20028;-49
2022/12/04 02:30:06;;;;;;;6.18;4.13;;;22.00;99.90;;;;;;5051886;28;20025;-49
2022/12/04 02:32:41;;;;;;;8.63;4.70;;;22.00;99.90;;;;;;5051348;28;20056;-49
2022/12/04 02:35:12;;;;;;;8.82;4.25;;;21.90;99.90;;;;;;5051670;28;20024;-49
2022/12/04 02:37:44;;;;;;;6.57;4.68;;;22.00;99.90;;;;;;5051390;28;20104;-49
2022/12/04 02:40:19;;;;;;;8.30;4.53;;;21.90;99.90;;;;;;5052052;28;20017;-49
2022/12/04 02:43:15;;;;;;;7.63;4.75;;;21.90;99.90;;;;;;5052617;28;20381;-49
2022/12/04 02:45:47;;;;;;;7.07;4.60;;;21.90;99.90;;;;;;5052556;28;20125;-48
2022/12/04 02:48:17;;;;;;;6.43;4.20;;;21.90;99.90;;;;;;5052108;28;20043;-48
2022/12/04 02:50:48;;;;;;;8.40;4.20;;;21.80;99.90;;;;;;5052291;28;20070;-48
2022/12/04 02:53:22;;;;;;;7.78;4.50;;;21.90;99.90;;;;;;5051296;28;20396;-49
2022/12/04 02:55:53;;;;;;;7.05;4.30;;;21.80;99.90;;;;;;5052002;28;20021;-50
2022/12/04 02:58:35;;;;;;;9.20;4.63;;;21.80;99.90;;;;;;5052232;28;20037;-50
2022/12/04 03:01:18;;;;;;;6.75;4.55;;;21.80;99.90;;;;;;5035273;28;20090;-51
2022/12/04 03:03:52;;;;;;;6.28;3.83;;;21.80;99.90;;;;;;5051172;28;20021;-50
2022/12/04 03:06:20;;;;;;;6.95;4.68;;;21.80;99.90;;;;;;5052239;28;20486;-50
2022/12/04 03:08:52;;;;;;;10.38;5.05;;;21.80;99.90;;;;;;5051983;28;20017;-50
2022/12/04 03:11:17;;;;;;;7.07;4.80;;;21.70;99.90;;;;;;5051857;28;20028;-50
2022/12/04 03:13:51;;;;;;;7.32;4.55;;;21.80;99.90;;;;;;5052085;28;20020;-49
2022/12/04 03:16:17;;;;;;;7.13;4.25;;;21.70;99.90;;;;;;5052045;28;20036;-50
2022/12/04 03:18:49;;;;;;;11.18;5.00;;;21.70;99.90;;;;;;5045448;28;20043;-50
2022/12/04 03:21:19;;;;;;;6.05;4.10;;;21.70;99.90;;;;;;5051956;28;20021;-50
2022/12/04 03:24:13;;;;;;;6.70;4.50;;;21.70;99.90;;;;;;5052066;28;20025;-50
2022/12/04 03:27:21;;;;;;;7.50;4.80;;;21.70;99.90;;;;;;5028610;28;20550;-50
2022/12/04 03:30:01;;;;;;;8.18;4.65;;;21.70;99.90;;;;;;5051698;28;20029;-49
2022/12/04 03:32:38;;;;;;;7.10;4.43;;;21.70;99.90;;;;;;5051652;28;20021;-51
2022/12/04 03:35:12;;;;;;;6.40;4.72;;;21.70;99.90;;;;;;5047045;28;20217;-50
2022/12/04 03:37:56;;;;;;;6.85;4.80;;;21.70;99.90;;;;;;5050162;28;20068;-47
2022/12/04 03:40:32;;;;;;;8.15;4.40;;;21.60;99.90;;;;;;5050451;28;20040;-48
2022/12/04 03:43:25;;;;;;;6.68;4.50;;;21.60;99.90;;;;;;5050831;28;20036;-48
2022/12/04 03:46:10;;;;;;;7.30;4.53;;;21.60;99.90;;;;;;5050080;28;20020;-48
2022/12/04 03:48:43;;;;;;;5.82;3.97;;;21.60;99.90;;;;;;5049554;28;20021;-47
2022/12/04 03:51:25;;;;;;;8.52;4.95;;;21.50;99.90;;;;;;5049672;28;20013;-48
2022/12/04 03:54:20;;;;;;;7.57;4.80;;;21.50;99.90;;;;;;5049337;28;20056;-48
2022/12/04 03:56:54;;;;;;;6.78;5.15;;;21.60;99.90;;;;;;5049236;28;20032;-48
2022/12/04 04:01:58;;;;;;;6.43;4.35;;;21.50;99.90;;;;;;5009134;28;20057;-54
2022/12/04 04:04:33;;;;;;;5.57;4.25;;;21.50;99.90;;;;;;5011355;28;20026;-54
2022/12/04 04:07:10;;;;;;;7.55;4.95;;;21.50;99.90;;;;;;5011905;28;20018;-54
2022/12/04 04:09:40;;;;;;;7.93;5.60;;;21.50;99.90;;;;;;5011961;28;20026;-54
2022/12/04 04:12:14;;;;;;;10.98;5.50;;;21.50;99.90;;;;;;5008493;28;20132;-54
2022/12/04 04:26:07;;;;;;;8.63;5.40;;;21.40;99.90;;;;;;5015772;28;20474;-52
2022/12/04 04:28:39;;;;;;;8.75;5.30;;;21.40;99.90;;;;;;5015396;28;20029;-52
2022/12/04 04:31:28;;;;;;;7.65;5.00;;;21.30;99.90;;;;;;5015465;28;20439;-52
2022/12/04 04:34:22;;;;;;;8.73;5.00;;;21.30;99.90;;;;;;5015495;28;20556;-52
2022/12/04 04:37:08;;;;;;;6.47;4.68;;;21.30;99.90;;;;;;5015323;28;20065;-52
2022/12/04 04:39:51;;;;;;;8.80;5.50;;;21.30;99.90;;;;;;5004029;28;20045;-52
2022/12/04 04:42:26;;;;;;;10.55;5.13;;;21.30;99.90;;;;;;5015272;28;20482;-53
2022/12/04 04:45:07;;;;;;;8.25;5.75;;;21.30;99.90;;;;;;5030260;28;20041;-53
2022/12/04 04:47:45;;;;;;;7.57;5.50;;;21.30;99.90;;;;;;5013428;28;20029;-53
2022/12/04 04:50:11;;;;;;;;;;;21.30;99.90;;;;;;5014621;28;20029;-53
2022/12/04 04:52:41;;;;;;;7.25;5.05;;;21.30;99.90;;;;;;5015083;28;19905;-53
2022/12/04 04:55:08;;;;;;;7.25;5.07;;;21.20;99.90;;;;;;5014466;28;20056;-53
2022/12/04 04:57:36;;;;;;;11.57;5.55;;;21.20;99.90;;;;;;5015146;28;20200;-53
2022/12/04 05:00:09;;;;;;;9.07;4.88;;;21.20;99.90;;;;;;5031686;22;20049;-49
2022/12/04 05:02:35;;;;;;;9.88;5.75;;;21.20;99.90;;;;;;5050490;28;20063;-49
2022/12/04 05:05:01;;;;;;;11.02;5.13;;;21.20;99.90;;;;;;5035105;28;20022;-49
2022/12/04 05:07:27;;;;;;;7.63;5.03;;;21.20;99.90;;;;;;5034723;28;20022;-49
2022/12/04 05:09:52;;;;;;;7.72;5.15;;;21.20;99.90;;;;;;5034697;28;20389;-49
2022/12/04 05:12:18;;;;;;;9.98;5.45;;;21.20;99.90;;;;;;5034692;28;20103;-49
2022/12/04 05:14:47;;;;;;;7.47;5.13;;;21.20;99.90;;;;;;5034530;28;20060;-49
2022/12/04 05:17:13;;;;;;;8.05;5.10;;;21.20;99.90;;;;;;5034428;28;20064;-49
2022/12/04 05:19:54;;;;;;;9.57;5.85;;;21.20;99.90;;;;;;5034577;28;20486;-49
2022/12/04 05:22:26;;;;;;;8.77;5.63;;;21.20;99.90;;;;;;5033735;28;20029;-49
2022/12/04 05:24:52;;;;;;;7.20;5.18;;;21.20;99.90;;;;;;5034409;28;20025;-49
2022/12/04 05:27:19;;;;;;;9.07;5.68;;;21.20;99.90;;;;;;5034400;28;20384;-49
2022/12/04 05:29:45;;;;;;;9.77;5.30;;;21.20;99.90;;;;;;5034369;28;20060;-49
2022/12/04 05:32:11;;;;;;;8.82;5.95;;;21.20;99.90;;;;;;5034301;28;20108;-49
2022/12/04 05:34:37;;;;;;;5.70;4.55;;;21.20;99.90;;;;;;5034326;28;20121;-49
2022/12/04 05:37:03;;;;;;;6.63;4.72;;;21.10;99.90;;;;;;5033103;28;20481;-49
2022/12/04 05:39:28;;;;;;;7.65;5.30;;;21.10;99.90;;;;;;5034128;28;20018;-49
2022/12/04 05:41:54;;;;;;;8.00;5.72;;;21.10;99.90;;;;;;5049437;28;20032;-49
2022/12/04 05:44:20;;;;;;;7.68;5.35;;;21.10;99.90;;;;;;5032811;28;20025;-49
2022/12/04 05:46:45;;;;;;;8.57;5.45;;;21.10;99.90;;;;;;5034033;28;20330;-49
2022/12/04 05:49:11;;;;;;;7.47;5.22;;;21.10;99.90;;;;;;5049556;28;20508;-49
2022/12/04 05:51:37;;;;;;;8.00;4.90;;;21.10;99.90;;;;;;5033787;28;20033;-50
2022/12/04 05:54:03;;;;;;;7.63;5.00;;;21.10;99.90;;;;;;5034203;28;20543;-49
2022/12/04 05:56:29;;;;;;;9.18;5.65;;;21.10;99.90;;;;;;5033711;28;20397;-50
2022/12/04 05:58:54;;;;;;;10.38;5.88;;;21.10;99.90;;;;;;5033820;28;20097;-49
2022/12/04 06:01:22;;;;;;;10.68;5.72;;;21.10;99.90;;;;;;5033541;28;20045;-49
2022/12/04 06:03:48;;;;;;;9.68;5.78;;;21.10;99.90;;;;;;5033585;28;20017;-49
2022/12/04 06:06:16;;;;;;;9.15;5.72;;;21.10;99.90;;;;;;5033609;28;20041;-49
2022/12/04 06:08:43;;;;;;;10.35;5.40;;;21.10;99.90;;;;;;5033597;28;20033;-49
2022/12/04 06:11:10;;;;;;;7.95;5.03;;;21.10;99.90;;;;;;5033442;28;20468;-49
2022/12/04 06:13:36;;;;;;;;;;;21.10;99.90;;;;;;5034244;28;20025;-49
2022/12/04 06:16:02;;;;;;;6.90;5.10;;;21.10;99.90;;;;;;5033388;28;19917;-49
2022/12/04 06:18:28;;;;;;;9.73;5.95;;;21.00;99.90;;;;;;5032087;28;20035;-49
2022/12/04 06:20:57;;;;;;;7.82;5.63;;;21.00;99.90;;;;;;5033257;28;20373;-49
2022/12/04 06:23:23;;;;;;;7.93;4.95;;;21.10;99.90;;;;;;5033367;28;20076;-49
2022/12/04 06:25:49;;;;;;;9.07;5.43;;;21.10;99.90;;;;;;5033239;28;20540;-49
2022/12/04 06:28:15;;;;;;;8.68;5.75;;;21.10;99.90;;;;;;5033145;28;20021;-49
2022/12/04 06:30:41;;;;;;;9.98;5.45;;;21.00;99.90;;;;;;5033581;28;20037;-48
2022/12/04 06:33:06;;;;;;;6.05;4.65;;;21.00;99.90;;;;;;5033232;28;20025;-49
2022/12/04 06:35:32;;;;;;;7.80;5.50;;;21.10;99.90;;;;;;5032814;28;20033;-48
2022/12/04 06:37:58;;;;;;;7.43;5.20;;;21.00;99.90;;;;;;5033018;28;20381;-49
2022/12/04 06:40:23;;;;;;;8.23;5.50;;;21.00;99.90;;;;;;5032981;28;20363;-48
2022/12/04 06:42:49;;;;;;;10.68;5.88;;;21.00;99.90;;;;;;5033001;28;20128;-49
2022/12/04 06:45:15;;;;;;;9.85;6.13;;;21.00;99.90;;;;;;5032788;28;20025;-49
2022/12/04 06:47:41;;;;;;;10.15;6.28;;;21.00;99.90;;;;;;5031443;28;20071;-49
2022/12/04 06:50:07;;;;;;;9.27;6.18;;;21.00;99.90;;;;;;5048329;28;20048;-49
2022/12/04 06:52:33;;;;;;;7.47;5.85;;;21.00;99.90;;;;;;5032650;28;20473;-49
2022/12/04 06:54:59;;;;;;;10.88;6.22;;;21.00;99.90;;;;;;5048011;28;20468;-49
2022/12/04 06:57:25;;;;;;;8.27;5.97;;;21.00;99.90;;;;;;5032570;28;20041;-49
2022/12/04 06:59:51;;;;;;;7.15;5.35;;;21.00;99.90;;;;;;5032552;28;20414;-48
2022/12/04 07:02:16;;;;;;;8.88;5.55;;;21.00;99.90;;;;;;5032493;28;20056;-49
2022/12/04 07:04:42;;;;;;;8.43;5.90;;;21.00;99.90;;;;;;5032561;28;20049;-49
2022/12/04 07:07:08;;;;;;;8.85;6.65;;;21.00;99.90;;;;;;5047881;28;20111;-49
2022/12/04 07:09:35;;;;;;;8.45;5.72;;;21.00;99.90;;;;;;5032669;28;20068;-49
2022/12/04 07:12:00;;;;;;;8.23;5.68;;;21.00;99.90;;;;;;5032560;28;20025;-49
2022/12/04 07:14:26;;;;;;;8.15;5.40;;;21.00;99.90;;;;;;5032298;28;20025;-49
2022/12/04 07:16:52;;;;;;;9.68;5.82;;;21.00;99.90;;;;;;5032224;28;20377;-49
2022/12/04 07:19:17;;;;;;;8.60;5.65;;;21.00;99.90;;;;;;5032519;28;20454;-49
2022/12/04 07:21:43;;;;;;;8.32;5.20;;;21.00;99.90;;;;;;5032321;28;20076;-49
2022/12/04 07:24:14;;;;;;;8.70;6.40;;;21.00;99.90;;;;;;5032648;28;20021;-49
2022/12/04 07:26:40;;;;;;;7.93;5.35;;;21.00;99.90;;;;;;5032408;28;20108;-49
2022/12/04 07:29:06;;;;;;;9.30;5.72;;;21.00;99.90;;;;;;5032276;28;20121;-49
2022/12/04 07:31:32;;;;;;;9.05;5.45;;;21.00;99.90;;;;;;5032170;28;20025;-49
2022/12/04 07:33:58;;;;;;;7.80;5.40;;;20.90;99.90;;;;;;5032229;28;20026;-49
2022/12/04 07:36:25;;;;;;;8.23;5.45;;;20.90;99.90;;;;;;5032132;28;20035;-49
2022/12/04 07:38:51;;;;;;;9.18;6.07;;;20.90;99.90;;;;;;5030879;28;20400;-49
2022/12/04 07:41:18;;;;;;;8.32;5.80;;;20.90;99.90;;;;;;5032197;28;20029;-49
2022/12/04 07:43:43;;;;;;;7.73;5.47;;;20.90;99.90;;;;;;5032082;28;20123;-49
2022/12/04 07:46:12;;;;;;;7.95;5.55;;;20.90;99.90;;;;;;5033175;28;20294;-49
2022/12/04 07:48:38;;;;;;;8.25;5.63;;;20.90;99.90;;;;;;5036505;28;20028;-48
2022/12/04 07:51:18;;;;;;;8.98;6.18;;;20.90;99.90;;;;;;5036072;28;20026;-48
2022/12/04 07:53:45;;;;;;;8.88;5.72;;;20.90;99.90;;;;;;5036088;28;20466;-48
2022/12/04 07:56:12;;;;;;;9.95;5.75;;;20.90;99.90;;;;;;5036198;28;20096;-48
2022/12/04 07:58:38;;;;;;;8.07;5.40;;;20.90;99.90;;;;;;5035930;28;20520;-48
2022/12/04 08:01:09;;;;;;;9.70;5.80;;;20.90;99.90;;;;;;5035759;28;20965;-49
2022/12/04 08:03:36;;;;;;;7.93;5.22;;;20.90;99.90;;;;;;5035854;28;20113;-49
2022/12/04 08:06:03;;;;;;;8.13;5.38;;;20.90;99.90;;;;;;5035850;28;20756;-48
2022/12/04 08:08:29;;;;;;;6.45;4.88;;;20.90;99.90;;;;;;5035968;28;20029;-49
2022/12/04 08:10:55;;;;;;;8.25;5.40;;;20.90;99.90;;;;;;5035785;28;20112;-49
2022/12/04 08:13:21;;;;;;;6.45;5.13;;;20.90;99.90;;;;;;5035854;28;20104;-49
2022/12/04 08:15:47;;;;;;;7.30;5.22;;;20.90;99.90;;;;;;5035429;28;20075;-49
2022/12/04 08:18:12;;;;;;;6.65;5.38;;;20.90;99.90;;;;;;5035806;28;20025;-48
2022/12/04 08:20:38;;;;;;;8.18;5.35;;;20.90;99.90;;;;;;5035641;28;20457;-48
2022/12/04 08:23:04;;;;;;;13.98;7.93;;;20.90;99.90;;;;;;5035475;28;20049;-49
2022/12/04 08:25:30;;;;;;;7.40;4.85;;;20.90;99.90;;;;;;5035484;28;20061;-48
2022/12/04 08:27:55;;;;;;;6.45;4.90;;;20.90;99.90;;;;;;5035355;28;20033;-48
2022/12/04 08:30:21;;;;;;;7.30;5.28;;;20.90;99.90;;;;;;5035532;28;20125;-49
2022/12/04 08:32:47;;;;;;;8.02;5.38;;;20.90;99.90;;;;;;5034336;28;20362;-49
2022/12/04 08:35:13;;;;;;;8.88;5.57;;;20.90;99.90;;;;;;5035618;28;20357;-49
2022/12/04 08:37:39;;;;;;;7.30;4.72;;;20.90;99.90;;;;;;5035182;28;20056;-48
2022/12/04 08:40:05;;;;;;;7.10;5.13;;;20.90;99.90;;;;;;5035200;28;20131;-49
2022/12/04 08:42:31;;;;;;;7.03;4.90;;;20.90;99.90;;;;;;5035190;28;20377;-49
2022/12/04 08:44:57;;;;;;;6.35;4.35;;;20.90;99.90;;;;;;5035192;28;20026;-49
2022/12/04 08:47:23;;;;;;;9.18;5.15;;;20.90;99.90;;;;;;5050539;28;20025;-50
2022/12/04 08:49:48;;;;;;;7.13;4.88;;;20.90;99.90;;;;;;5035112;28;20017;-49
2022/12/04 08:52:14;;;;;;;8.98;4.55;;;20.90;99.90;;;;;;5035131;28;20052;-49
2022/12/04 08:54:40;;;;;;;6.05;4.70;;;20.90;99.90;;;;;;5034889;28;20018;-49
2022/12/04 08:57:05;;;;;;;6.65;4.60;;;20.90;99.90;;;;;;5034165;28;20481;-49
2022/12/04 08:59:31;;;;;;;5.53;4.30;;;20.90;99.90;;;;;;5034179;28;20113;-49
2022/12/04 09:01:57;;;;;;;5.95;4.72;;;20.90;99.90;;;;;;5034642;28;20045;-49
2022/12/04 09:04:23;;;;;;;6.07;4.57;;;20.90;99.90;;;;;;5034744;28;20036;-49
2022/12/04 09:06:48;;;;;;;6.00;4.38;;;20.90;99.90;;;;;;5050040;28;20105;-48
2022/12/04 09:09:15;;;;;;;7.97;4.38;;;20.90;99.90;;;;;;5050196;28;20491;-48
2022/12/04 09:11:44;;;;;;;9.23;4.57;;;20.90;99.90;;;;;;5034696;28;20018;-48
2022/12/04 09:14:10;;;;;;;5.93;4.47;;;20.90;99.90;;;;;;5034609;28;20053;-48
2022/12/04 09:16:36;;;;;;;6.60;4.28;;;20.90;99.90;;;;;;5034427;28;20069;-48
2022/12/04 09:19:02;;;;;;;6.97;4.18;;;20.90;99.90;;;;;;5034500;28;20037;-48
2022/12/04 09:21:28;;;;;;;5.93;4.25;;;20.90;99.90;;;;;;5034390;28;20437;-48
2022/12/04 09:23:53;;;;;;;4.85;3.72;;;20.90;99.90;;;;;;5049895;28;20029;-48
2022/12/04 09:26:25;;;;;;;6.80;4.32;;;20.90;99.90;;;;;;5034649;28;20030;-48
2022/12/04 09:28:52;;;;;;;6.50;4.50;;;20.90;99.90;;;;;;5034587;28;20049;-49
2022/12/04 09:31:18;;;;;;;7.23;5.20;;;20.90;99.90;;;;;;5034443;28;20025;-48
2022/12/04 09:33:44;;;;;;;5.60;4.13;;;20.90;99.90;;;;;;5034380;28;20301;-48
2022/12/04 09:36:14;;;;;;;7.28;4.10;;;20.90;99.90;;;;;;5034121;28;20029;-48
2022/12/04 09:38:44;;;;;;;6.10;4.30;;;20.90;99.90;;;;;;5033981;28;20104;-48
2022/12/04 09:41:34;;;;;;;7.22;4.70;;;20.90;99.90;;;;;;5032817;28;20484;-49
2022/12/04 09:44:00;;;;;;;5.43;4.30;;;21.00;99.90;;;;;;5034103;28;20083;-48
2022/12/04 09:46:36;;;;;;;5.18;3.90;;;20.90;99.90;;;;;;5034025;28;20388;-49
2022/12/04 09:49:20;;;;;;;7.30;3.80;;;20.90;99.90;;;;;;5033945;28;20030;-49
2022/12/04 09:51:46;;;;;;;6.38;4.57;;;20.90;99.90;;;;;;5033855;28;20018;-49
2022/12/04 09:54:19;;;;;;;8.02;4.80;;;20.90;99.90;;;;;;5033963;28;20567;-48
2022/12/04 09:56:54;;;;;;;5.60;4.00;;;20.90;99.90;;;;;;5033641;28;20040;-48
2022/12/04 09:59:26;;;;;;;6.18;4.00;;;20.90;99.90;;;;;;5032589;28;20104;-48
2022/12/04 10:02:04;;;;;;;4.78;3.70;;;20.90;99.90;;;;;;5032229;28;20045;-48
2022/12/04 10:04:30;;;;;;;5.82;4.72;;;20.90;99.90;;;;;;5033704;28;20453;-49
2022/12/04 10:07:02;;;;;;;6.70;4.15;;;20.90;99.90;;;;;;5033553;28;20072;-49
2022/12/04 10:09:31;;;;;;;6.72;4.55;;;20.90;99.90;;;;;;5033122;28;20026;-49
2022/12/04 10:12:26;;;;;;;6.85;4.63;;;20.90;99.90;;;;;;5033371;28;20049;-49
2022/12/04 10:15:33;;;;;;;8.50;4.93;;;20.90;99.90;;;;;;5033527;28;20040;-49
2022/12/04 10:18:02;;;;;;;7.85;5.47;;;20.90;99.90;;;;;;5033438;28;20079;-48
2022/12/04 10:20:38;;;;;;;7.93;4.80;;;20.90;99.90;;;;;;5033332;28;20053;-49
2022/12/04 10:23:31;;;;;;;8.10;5.70;;;21.00;99.90;;;;;;5032064;28;20366;-48
2022/12/04 10:25:59;;;;;;;8.48;6.35;;;21.00;99.90;;;;;;5033226;28;20112;-48
2022/12/04 10:28:37;;;;;;;11.18;6.75;;;21.00;99.90;;;;;;5033176;28;20049;-48
2022/12/04 10:31:08;;;;;;;8.68;5.95;;;21.00;99.90;;;;;;5033150;28;20484;-49
2022/12/04 10:33:43;;;;;;;8.07;6.03;;;21.00;99.90;;;;;;5033026;28;20029;-48
2022/12/04 10:36:22;;;;;;;7.03;5.15;;;21.00;99.90;;;;;;5033054;28;20029;-48
2022/12/04 10:39:00;;;;;;;8.75;6.30;;;21.00;99.90;;;;;;5033406;28;20032;-48
2022/12/04 10:41:50;;;;;;;9.45;6.55;;;21.00;99.90;;;;;;5032960;28;20047;-48
2022/12/04 10:44:18;;;;;;;9.25;5.90;;;21.00;99.90;;;;;;5032807;28;20068;-48
2022/12/04 10:46:44;;;;;;;9.18;5.97;;;21.00;99.90;;;;;;5032715;28;20025;-48
2022/12/04 10:49:17;;;;;;;7.50;6.10;;;21.00;99.90;;;;;;5031445;28;20029;-48
2022/12/04 10:51:45;;;;;;;8.60;5.90;;;21.00;99.90;;;;;;5032595;28;20028;-48
2022/12/04 10:54:21;;;;;;;9.45;6.78;;;21.00;99.90;;;;;;5032785;28;20029;-48
2022/12/04 10:57:02;;;;;;;9.30;6.32;;;21.00;99.90;;;;;;5032602;28;20037;-49
2022/12/04 10:59:29;;;;;;;8.73;6.28;;;21.00;99.90;;;;;;5032672;28;20024;-48
2022/12/04 11:01:59;;;;;;;8.10;6.10;;;21.00;99.90;;;;;;5032506;28;20056;-49
2022/12/04 11:04:27;;;;;;;12.88;8.23;;;21.00;99.90;;;;;;5032733;28;20550;-49
2022/12/04 11:07:20;;;;;;;8.65;5.68;;;21.00;99.90;;;;;;5032838;28;20044;-49
2022/12/04 11:10:06;;;;;;;10.50;6.18;;;21.00;99.90;;;;;;5032312;28;20033;-50
2022/12/04 11:12:32;;;;;;;7.82;6.10;;;21.00;99.90;;;;;;5032348;28;20102;-48
2022/12/04 11:15:07;;;;;;;10.60;7.32;;;21.00;99.90;;;;;;5032461;28;20477;-48
2022/12/04 11:17:33;;;;;;;7.97;5.85;;;21.00;99.90;;;;;;5031068;28;20040;-48
2022/12/04 11:20:05;;;;;;;9.43;5.70;;;21.00;99.90;;;;;;5032082;28;20022;-49
2022/12/04 11:22:31;;;;;;;9.52;5.97;;;21.00;99.90;;;;;;5031893;28;20095;-49
2022/12/04 11:24:58;;;;;;;8.65;5.32;;;21.00;99.90;;;;;;5031104;28;20025;-49
2022/12/04 11:27:33;;;;;;;8.55;6.43;;;21.00;99.90;;;;;;5031294;28;20072;-49
2022/12/04 11:30:08;;;;;;;8.82;5.97;;;21.00;99.90;;;;;;5032154;28;20022;-49
2022/12/04 11:32:35;;;;;;;7.72;5.60;;;21.00;99.90;;;;;;5032043;28;20025;-49
2022/12/04 11:35:31;;;;;;;8.15;5.28;;;21.00;99.90;;;;;;5031878;28;20021;-48
2022/12/04 11:37:59;;;;;;;8.40;5.57;;;21.00;99.90;;;;;;5031631;28;20042;-48
2022/12/04 11:40:26;;;;;;;8.93;5.10;;;21.10;99.90;;;;;;5032270;28;20060;-48
2022/12/04 11:43:02;;;;;;;8.43;5.78;;;21.10;99.90;;;;;;5032084;28;20026;-49
2022/12/04 11:45:28;;;;;;;8.15;5.25;;;21.10;99.90;;;;;;5031777;28;20160;-48
2022/12/04 11:48:14;;;;;;;7.47;5.18;;;21.20;99.90;;;;;;5030860;28;20488;-48
2022/12/04 11:51:08;;;;;;;10.75;5.65;;;21.20;99.90;;;;;;5031962;28;20051;-49
2022/12/04 11:54:03;;;;;;;9.52;5.88;;;21.30;99.90;;;;;;5031980;28;20064;-49
2022/12/04 11:56:42;;;;;;;10.43;6.13;;;21.30;99.90;;;;;;5028714;28;20422;-50
2022/12/04 11:59:47;;;;;;;7.32;5.32;;;21.30;99.90;;;;;;5031781;28;20091;-50
2022/12/04 12:02:31;;;;;;;10.10;5.60;;;21.40;99.90;;;;;;5031759;28;20073;-49
2022/12/04 12:05:20;;;;;;;8.07;5.25;;;21.40;99.90;;;;;;5030543;28;20123;-49
2022/12/04 12:07:57;;;;;;;7.65;4.63;;;21.40;99.90;;;;;;5031649;28;20037;-49
2022/12/04 12:10:26;;;;;;;10.23;5.50;;;21.50;99.90;;;;;;5031790;28;20053;-49
2022/12/04 12:13:16;;;;;;;7.85;4.50;;;21.40;99.90;;;;;;5031751;28;20030;-49
2022/12/04 12:16:01;;;;;;;8.68;5.32;;;21.40;99.90;;;;;;5030750;28;20025;-48
2022/12/04 12:18:42;;;;;;;7.45;5.13;;;21.50;99.90;;;;;;5030209;28;20381;-48
2022/12/04 12:21:16;;;;;;;7.00;4.93;;;21.40;99.90;;;;;;5030782;28;20021;-48
2022/12/04 12:24:06;;;;;;;7.32;5.18;;;21.40;99.90;;;;;;5030488;28;20030;-48
2022/12/04 12:26:57;;;;;;;7.55;4.88;;;21.50;99.90;;;;;;5027850;28;20040;-48
2022/12/04 12:30:02;;;;;;;7.60;5.53;;;21.50;99.90;;;;;;5022840;28;20041;-49
2022/12/04 12:32:28;;;;;;;8.30;5.15;;;21.50;99.90;;;;;;5014310;28;20021;-49
2022/12/04 12:34:54;;;;;;;7.60;5.00;;;21.50;99.90;;;;;;5034659;28;20079;-49
2022/12/04 12:37:29;;;;;;;9.68;5.22;;;21.50;99.90;;;;;;5033743;28;20029;-49
2022/12/04 12:40:14;;;;;;;6.53;4.63;;;21.50;99.90;;;;;;5034975;28;20021;-49
2022/12/04 12:42:51;;;;;;;13.63;5.18;;;21.50;99.90;;;;;;5034281;28;20372;-48
2022/12/04 12:45:35;;;;;;;7.27;5.13;;;21.50;99.90;;;;;;5032121;28;20025;-48
2022/12/04 12:48:09;;;;;;;8.70;4.88;;;21.50;99.90;;;;;;5032148;28;20028;-48
2022/12/04 12:50:48;;;;;;;6.63;5.10;;;21.50;99.90;;;;;;5034054;28;20431;-49
2022/12/04 12:53:25;;;;;;;8.02;5.63;;;21.50;99.90;;;;;;5034435;28;20032;-48
2022/12/04 12:55:57;;;;;;;23.83;8.55;;;21.50;99.90;;;;;;5015100;28;20109;-50
2022/12/04 12:58:41;;;;;;;12.60;6.80;;;21.60;99.90;;;;;;5026395;28;20033;-50
2022/12/04 13:01:21;;;;;;;14.13;7.07;;;21.60;99.90;;;;;;5030804;28;20041;-49
2022/12/04 13:04:04;;;;;;;13.05;5.80;;;21.60;99.90;;;;;;5031960;28;20495;-49
2022/12/04 13:06:36;;;;;;;15.13;6.40;;;21.60;99.90;;;;;;5031909;28;20041;-50
2022/12/04 13:09:02;;;;;;;11.85;7.05;;;21.50;99.90;;;;;;5031728;28;20105;-50
2022/12/04 13:11:29;;;;;;;12.30;6.70;;;21.60;99.90;;;;;;5026057;28;20040;-49
2022/12/04 13:13:59;;;;;;;9.95;6.10;;;21.60;99.90;;;;;;5031310;28;20067;-49
2022/12/04 13:16:47;;;;;;;15.10;6.95;;;21.60;99.90;;;;;;5033914;28;20030;-50
2022/12/04 13:19:25;;;;;;;16.42;5.72;;;21.60;99.90;;;;;;5034112;28;20024;-50
2022/12/04 13:22:15;;;;;;;10.52;5.68;;;21.50;99.90;;;;;;5033733;28;20025;-50