Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:28;;;;;;;18.45;11.40;;;15.30;99.90;;;;;;5058736;28;20067;-69
2021/09/04 00:03:55;;;;;;;16.77;11.10;;;15.20;99.90;;;;;;5060177;28;20127;-70
2021/09/04 00:06:22;;;;;;;17.13;11.02;;;15.30;99.90;;;;;;5060611;28;20083;-69
2021/09/04 00:08:49;;;;;;;17.35;10.63;;;15.20;99.90;;;;;;5059293;28;20075;-69
2021/09/04 00:11:16;;;;;;;18.25;11.43;;;15.20;99.90;;;;;;5060157;28;20487;-69
2021/09/04 00:13:43;;;;;;;18.48;10.57;;;15.20;99.90;;;;;;5062690;28;20147;-70
2021/09/04 00:16:12;;;;;;;21.98;11.52;;;15.20;99.90;;;;;;5068882;28;20056;-70
2021/09/04 00:18:39;;;;;;;16.65;10.85;;;15.10;99.90;;;;;;5066806;28;20699;-70
2021/09/04 00:21:06;;;;;;;19.10;11.30;;;15.10;99.90;;;;;;5068973;28;20087;-70
2021/09/04 00:23:33;;;;;;;17.45;10.45;;;15.10;99.90;;;;;;5069459;28;20138;-69
2021/09/04 00:26:00;;;;;;;18.77;12.38;;;15.10;99.90;;;;;;5068520;28;20087;-69
2021/09/04 00:28:26;;;;;;;20.70;11.48;;;15.00;99.90;;;;;;5066438;28;20512;-69
2021/09/04 00:30:53;;;;;;;17.55;12.02;;;14.90;99.90;;;;;;5066894;28;20310;-68
2021/09/04 00:33:22;;;;;;;16.67;11.48;;;14.90;99.90;;;;;;5068122;28;20079;-70
2021/09/04 00:35:49;;;;;;;23.52;12.65;;;14.80;99.90;;;;;;5067413;28;20149;-69
2021/09/04 00:38:16;;;;;;;17.67;11.43;;;14.90;99.90;;;;;;5065957;28;20093;-69
2021/09/04 00:40:43;;;;;;;15.85;9.82;;;15.00;99.90;;;;;;5068129;28;20132;-69
2021/09/04 00:43:10;;;;;;;14.27;10.30;;;14.80;99.90;;;;;;5066253;28;20080;-70
2021/09/04 00:45:37;;;;;;;16.10;11.18;;;14.70;99.90;;;;;;5059563;28;20519;-70
2021/09/04 00:48:05;;;;;;;16.05;10.60;;;14.80;99.90;;;;;;5055715;28;20100;-68
2021/09/04 00:50:35;;;;;;;17.30;11.15;;;14.70;99.90;;;;;;5063423;28;20129;-69
2021/09/04 00:53:03;;;;;;;18.05;11.55;;;14.60;99.90;;;;;;5060977;28;20131;-70
2021/09/04 00:55:31;;;;;;;19.00;10.80;;;14.60;99.90;;;;;;5060236;28;20044;-70
2021/09/04 00:57:58;;;;;;;17.13;10.82;;;14.50;99.90;;;;;;5058683;28;20040;-69
2021/09/04 01:00:25;;;;;;;15.40;10.10;;;14.40;99.90;;;;;;5062787;28;20106;-69
2021/09/04 01:02:55;;;;;;;20.33;10.82;;;14.40;99.90;;;;;;5063619;28;20472;-69
2021/09/04 01:05:22;;;;;;;18.23;10.02;;;14.50;99.90;;;;;;5065756;28;20052;-69
2021/09/04 01:07:54;;;;;;;18.58;10.70;;;14.60;99.90;;;;;;5066170;28;20643;-69
2021/09/04 01:10:20;;;;;;;19.15;11.38;;;14.50;99.90;;;;;;5065726;28;20087;-70
2021/09/04 01:12:48;;;;;;;16.45;11.57;;;14.50;99.90;;;;;;5059729;28;20135;-69
2021/09/04 01:15:15;;;;;;;16.35;10.50;;;14.40;99.90;;;;;;5054161;28;20048;-69
2021/09/04 01:17:42;;;;;;;16.23;10.25;;;14.30;99.90;;;;;;5051421;28;20467;-69
2021/09/04 01:20:10;;;;;;;17.23;10.13;;;14.40;99.90;;;;;;5058080;28;20072;-70
2021/09/04 01:22:37;;;;;;;19.85;10.70;;;14.40;99.90;;;;;;5058090;28;20052;-70
2021/09/04 01:25:08;;;;;;;15.95;11.15;;;14.30;99.90;;;;;;5057853;28;20232;-69
2021/09/04 01:27:38;;;;;;;15.15;10.00;;;14.30;99.90;;;;;;5057774;28;20105;-70
2021/09/04 01:30:07;;;;;;;16.50;10.88;;;14.30;99.90;;;;;;5058246;28;20087;-70
2021/09/04 01:32:34;;;;;;;19.20;11.32;;;14.30;99.90;;;;;;5059204;28;20051;-69
2021/09/04 01:35:06;;;;;;;16.23;10.00;;;14.30;99.90;;;;;;5065683;28;20139;-69
2021/09/04 01:37:33;;;;;;;16.30;10.85;;;14.20;99.90;;;;;;5062552;28;20082;-69
2021/09/04 01:40:00;;;;;;;18.80;11.40;;;14.30;99.90;;;;;;5060791;28;20058;-70
2021/09/04 01:42:27;;;;;;;19.25;10.82;;;14.20;99.90;;;;;;5061162;28;20482;-69
2021/09/04 01:44:56;;;;;;;23.73;10.25;;;14.20;99.90;;;;;;5062090;28;20052;-69
2021/09/04 01:47:26;;;;;;;15.65;10.30;;;14.10;99.90;;;;;;5062476;28;20044;-69
2021/09/04 01:49:53;;;;;;;19.73;10.70;;;14.10;99.90;;;;;;5064189;28;20107;-69
2021/09/04 01:52:21;;;;;;;18.85;10.60;;;14.10;99.90;;;;;;5063193;28;20052;-69
2021/09/04 01:54:48;;;;;;;18.48;10.32;;;14.10;99.90;;;;;;5062435;28;20062;-69
2021/09/04 01:57:15;;;;;;;15.60;9.35;;;14.10;99.90;;;;;;5055769;28;20080;-70
2021/09/04 01:59:42;;;;;;;14.13;10.00;;;14.10;99.90;;;;;;5063723;28;20043;-69
2021/09/04 02:02:11;;;;;;;15.35;10.02;;;14.10;99.90;;;;;;5060218;28;20075;-69
2021/09/04 02:04:38;;;;;;;17.77;9.30;;;14.10;99.90;;;;;;5063931;28;20044;-70
2021/09/04 02:07:06;;;;;;;18.55;11.48;;;14.10;99.90;;;;;;5053659;28;20078;-69
2021/09/04 02:09:33;;;;;;;18.85;10.48;;;13.90;99.90;;;;;;5051690;28;20044;-69
2021/09/04 02:12:00;;;;;;;16.55;10.57;;;13.90;99.90;;;;;;5050905;28;20125;-70
2021/09/04 02:14:27;;;;;;;16.10;10.05;;;13.80;99.90;;;;;;5050050;28;20048;-69
2021/09/04 02:16:54;;;;;;;14.77;9.82;;;13.80;99.90;;;;;;5051380;28;20492;-69
2021/09/04 02:19:23;;;;;;;14.15;9.45;;;13.80;99.90;;;;;;5047789;28;20136;-70
2021/09/04 02:21:50;;;;;;;18.38;10.70;;;13.90;99.90;;;;;;5052160;28;20079;-70
2021/09/04 02:24:18;;;;;;;16.52;11.13;;;13.80;99.90;;;;;;5052070;28;20076;-69
2021/09/04 02:26:44;;;;;;;16.70;11.02;;;13.70;99.90;;;;;;5052796;28;20048;-69
2021/09/04 02:29:11;;;;;;;15.90;10.20;;;13.70;99.90;;;;;;5050887;28;21316;-70
2021/09/04 02:31:38;;;;;;;16.33;9.55;;;13.70;99.90;;;;;;5052624;28;20045;-69
2021/09/04 02:34:06;;;;;;;17.00;10.38;;;13.70;99.90;;;;;;5051788;28;20090;-69
2021/09/04 02:36:34;;;;;;;15.23;9.77;;;13.70;99.90;;;;;;5051729;28;20041;-69
2021/09/04 02:39:01;;;;;;;17.90;10.43;;;13.70;99.90;;;;;;5051347;28;20135;-69
2021/09/04 02:41:28;;;;;;;14.57;9.52;;;13.70;99.90;;;;;;5052096;28;20056;-69
2021/09/04 02:43:55;;;;;;;16.00;10.07;;;13.70;99.90;;;;;;5051153;28;20087;-69
2021/09/04 02:46:22;;;;;;;15.90;9.48;;;13.70;99.90;;;;;;5053312;28;20452;-69
2021/09/04 02:48:49;;;;;;;14.90;9.55;;;13.60;99.90;;;;;;5051160;28;20044;-70
2021/09/04 02:51:16;;;;;;;15.93;9.27;;;13.60;99.90;;;;;;5051455;28;20052;-69
2021/09/04 02:53:44;;;;;;;15.70;9.77;;;13.60;99.90;;;;;;5051317;28;20072;-70
2021/09/04 02:56:11;;;;;;;15.23;9.10;;;13.60;99.90;;;;;;5059511;28;20209;-69
2021/09/04 02:58:38;;;;;;;14.35;9.75;;;13.60;99.90;;;;;;5061330;28;20083;-69
2021/09/04 03:01:05;;;;;;;19.13;10.30;;;13.60;99.90;;;;;;5061970;28;20093;-69
2021/09/04 03:03:32;;;;;;;16.63;9.77;;;13.60;99.90;;;;;;5064518;28;20449;-70
2021/09/04 03:06:00;;;;;;;16.13;10.48;;;13.60;99.90;;;;;;5062623;28;20531;-69
2021/09/04 03:08:27;;;;;;;16.85;9.98;;;13.50;99.90;;;;;;5062630;28;20056;-70
2021/09/04 03:10:56;;;;;;;16.73;10.23;;;13.60;99.90;;;;;;5063931;28;20076;-69
2021/09/04 03:13:23;;;;;;;17.23;9.38;;;13.50;99.90;;;;;;5062038;28;20053;-69
2021/09/04 03:15:50;;;;;;;15.75;9.95;;;13.50;99.90;;;;;;5061039;28;20040;-69
2021/09/04 03:18:17;;;;;;;23.67;11.25;;;13.40;99.90;;;;;;5060737;28;20092;-69
2021/09/04 03:20:44;;;;;;;18.58;11.15;;;13.40;99.90;;;;;;5061790;28;20082;-69
2021/09/04 03:23:11;;;;;;;16.33;10.93;;;13.40;99.90;;;;;;5064460;28;20141;-69
2021/09/04 03:25:38;;;;;;;15.82;10.57;;;13.40;99.90;;;;;;5059777;28;20127;-69
2021/09/04 03:28:08;;;;;;;15.93;10.60;;;13.30;99.90;;;;;;5061899;28;20424;-69
2021/09/04 03:30:35;;;;;;;20.13;11.13;;;13.30;99.90;;;;;;5065763;28;20482;-69
2021/09/04 03:33:05;;;;;;;18.05;11.23;;;13.30;99.90;;;;;;5065167;28;20048;-69
2021/09/04 03:35:32;;;;;;;20.05;11.32;;;13.20;99.90;;;;;;5062875;28;20048;-69
2021/09/04 03:37:59;;;;;;;18.27;11.38;;;13.20;99.90;;;;;;5064179;28;20419;-69
2021/09/04 03:40:29;;;;;;;17.23;10.27;;;13.20;99.90;;;;;;5065074;28;20075;-69
2021/09/04 03:42:56;;;;;;;15.50;11.05;;;13.10;99.90;;;;;;5065411;28;20542;-69
2021/09/04 03:45:24;;;;;;;19.88;11.68;;;13.10;99.90;;;;;;5062705;28;20488;-69
2021/09/04 03:47:51;;;;;;;18.65;11.65;;;13.10;99.90;;;;;;5063935;28;20040;-69
2021/09/04 03:50:18;;;;;;;17.38;11.63;;;13.10;99.90;;;;;;5058322;28;20048;-69
2021/09/04 03:52:45;;;;;;;19.65;12.10;;;13.00;99.90;;;;;;5055837;28;20048;-69
2021/09/04 03:55:12;;;;;;;15.25;10.90;;;13.00;99.90;;;;;;5055933;28;20113;-70
2021/09/04 03:57:39;;;;;;;21.38;11.70;;;13.00;99.90;;;;;;5052661;28;20136;-69
2021/09/04 04:00:07;;;;;;;18.75;10.70;;;13.00;99.90;;;;;;5054020;28;20128;-70
2021/09/04 04:02:36;;;;;;;19.08;11.45;;;12.80;99.90;;;;;;5053740;28;20089;-69
2021/09/04 04:05:03;;;;;;;17.17;11.32;;;12.90;99.90;;;;;;5055007;28;20101;-69
2021/09/04 04:07:30;;;;;;;22.08;12.35;;;12.80;99.90;;;;;;5063155;28;20079;-70
2021/09/04 04:09:57;;;;;;;18.13;11.80;;;12.80;99.90;;;;;;5061175;28;20473;-69
2021/09/04 04:12:24;;;;;;;31.42;16.50;;;12.70;99.90;;;;;;5066768;28;20780;-69
2021/09/04 04:14:54;;;;;;;30.35;15.68;;;12.60;99.90;;;;;;5057423;28;20139;-69
2021/09/04 04:17:21;;;;;;;23.20;13.32;;;12.70;99.90;;;;;;5065637;28;20476;-69
2021/09/04 04:19:49;;;;;;;26.10;14.07;;;12.70;99.90;;;;;;5061740;28;20083;-69
2021/09/04 04:22:16;;;;;;;27.60;13.93;;;12.70;99.90;;;;;;5062995;28;20526;-69
2021/09/04 04:24:43;;;;;;;21.02;11.88;;;12.60;99.90;;;;;;5057377;28;20413;-69
2021/09/04 04:27:10;;;;;;;26.67;12.02;;;12.70;99.90;;;;;;5053937;28;20469;-69
2021/09/04 04:29:37;;;;;;;23.27;11.65;;;12.70;99.90;;;;;;5054788;28;20205;-69
2021/09/04 04:32:04;;;;;;;18.77;11.35;;;12.60;99.90;;;;;;5055806;28;20087;-69
2021/09/04 04:34:31;;;;;;;21.20;11.73;;;12.60;99.90;;;;;;5054943;28;20048;-69
2021/09/04 04:37:00;;;;;;;20.45;12.77;;;12.50;99.90;;;;;;5053023;28;20162;-69
2021/09/04 04:39:27;;;;;;;20.58;12.88;;;12.60;99.90;;;;;;5051905;28;20076;-69
2021/09/04 04:41:54;;;;;;;18.83;11.95;;;12.60;99.90;;;;;;5052214;28;21650;-69
2021/09/04 04:44:21;;;;;;;19.75;11.20;;;12.60;99.90;;;;;;5053955;28;20507;-69
2021/09/04 04:46:47;;;;;;;20.33;11.50;;;12.60;99.90;;;;;;5054438;28;20163;-69
2021/09/04 04:49:14;;;;;;;16.85;11.07;;;12.50;99.90;;;;;;5053912;28;20076;-69
2021/09/04 04:51:41;;;;;;;17.23;10.98;;;12.50;99.90;;;;;;5063824;28;20040;-70
2021/09/04 04:54:10;;;;;;;16.98;11.57;;;12.60;99.90;;;;;;5061338;28;20102;-69
2021/09/04 04:56:37;;;;;;;18.95;11.40;;;12.50;99.90;;;;;;5063871;28;20202;-69
2021/09/04 04:59:04;;;;;;;17.48;10.95;;;12.60;99.90;;;;;;5064223;28;20072;-69
2021/09/04 05:01:31;;;;;;;17.88;11.50;;;12.50;99.90;;;;;;5062906;28;20131;-69
2021/09/04 05:03:57;;;;;;;18.60;11.40;;;12.60;99.90;;;;;;5059952;28;20127;-69
2021/09/04 05:06:24;;;;;;;16.90;10.73;;;12.60;99.90;;;;;;5062731;28;20052;-69
2021/09/04 05:08:54;;;;;;;22.40;10.82;;;12.60;99.90;;;;;;5062203;28;20874;-68
2021/09/04 05:11:23;;;;;;;17.08;10.30;;;12.60;99.90;;;;;;5065734;28;20048;-68
2021/09/04 05:13:50;;;;;;;20.55;10.90;;;12.60;99.90;;;;;;5064662;28;20463;-69
2021/09/04 05:16:17;;;;;;;15.70;10.13;;;12.60;99.90;;;;;;5062848;28;20080;-69
2021/09/04 05:18:44;;;;;;;18.80;11.40;;;12.70;99.90;;;;;;5061857;28;20093;-69
2021/09/04 05:21:11;;;;;;;19.05;11.88;;;12.80;99.90;;;;;;5062408;28;20052;-70
2021/09/04 05:23:37;;;;;;;25.52;11.60;;;12.90;99.90;;;;;;5061393;28;20051;-69
2021/09/04 05:26:04;;;;;;;19.52;10.35;;;12.90;99.90;;;;;;5063833;28;20105;-69
2021/09/04 05:28:33;;;;;;;18.05;9.40;;;13.00;99.90;;;;;;5062060;28;20076;-69
2021/09/04 05:31:03;;;;;;;17.90;10.85;;;13.00;99.90;;;;;;5063542;28;20132;-69
2021/09/04 05:33:30;;;;;;;17.67;10.50;;;13.00;99.90;;;;;;5062242;28;20135;-69
2021/09/04 05:35:57;;;;;;;15.90;10.05;;;13.00;99.90;;;;;;5064317;28;20346;-69
2021/09/04 05:38:23;;;;;;;16.33;10.15;;;13.10;99.90;;;;;;5062243;28;20079;-69
2021/09/04 05:40:50;;;;;;;21.90;12.27;;;13.10;99.90;;;;;;5062388;28;20054;-69
2021/09/04 05:43:17;;;;;;;21.92;11.75;;;13.10;99.90;;;;;;5061323;28;20052;-69
2021/09/04 05:45:46;;;;;;;17.30;11.20;;;13.10;99.90;;;;;;5062072;28;20498;-69
2021/09/04 05:48:13;;;;;;;16.85;10.52;;;13.20;99.90;;;;;;5062732;28;20480;-69
2021/09/04 05:50:39;;;;;;;16.67;11.13;;;13.20;99.90;;;;;;5062512;28;20072;-69
2021/09/04 05:53:06;;;;;;;23.15;10.63;;;13.30;99.90;;;;;;5062199;28;20394;-69
2021/09/04 05:55:33;;;;;;;21.35;11.57;;;13.30;99.90;;;;;;5063713;28;20075;-69
2021/09/04 05:58:00;;;;;;;18.40;11.27;;;13.30;99.90;;;;;;5059299;28;20095;-69
2021/09/04 06:00:27;;;;;;;16.80;11.30;;;13.30;99.90;;;;;;5059360;28;20436;-69
2021/09/04 06:02:56;;;;;;;17.98;10.82;;;13.40;99.90;;;;;;5060431;28;20101;-68
2021/09/04 06:05:23;;;;;;;17.25;10.57;;;13.40;99.90;;;;;;5062815;28;20076;-69
2021/09/04 06:07:50;;;;;;;19.15;11.63;;;13.50;99.90;;;;;;5059394;28;20127;-70
2021/09/04 06:10:17;;;;;;;18.45;11.18;;;13.50;99.90;;;;;;5061969;28;20056;-69
2021/09/04 06:12:44;;;;;;;19.08;10.55;;;13.50;99.90;;;;;;5062622;28;20132;-69
2021/09/04 06:15:11;;;;;;;18.88;11.80;;;13.60;99.90;;;;;;5054609;28;20044;-69
2021/09/04 06:17:38;;;;;;;17.23;11.43;;;13.50;99.90;;;;;;5052105;28;20138;-69
2021/09/04 06:20:09;;;;;;;19.45;11.35;;;13.50;99.90;;;;;;5053383;28;20060;-69
2021/09/04 06:22:36;;;;;;;21.17;11.43;;;13.60;99.90;;;;;;5053489;28;20096;-69
2021/09/04 06:25:04;;;;;;;30.65;10.95;;;13.60;99.90;;;;;;5058847;28;20089;-69
2021/09/04 06:27:32;;;;;;;15.70;10.13;;;13.60;99.90;;;;;;5063636;28;20079;-69
2021/09/04 06:29:59;;;;;;;18.27;11.43;;;13.70;99.90;;;;;;5062130;28;20403;-69
2021/09/04 06:32:26;;;;;;;17.67;11.35;;;13.70;99.90;;;;;;5066509;28;20098;-69
2021/09/04 06:34:54;;;;;;;18.17;11.80;;;13.70;99.90;;;;;;5064247;28;20492;-69
2021/09/04 06:37:23;;;;;;;16.27;10.70;;;13.80;99.90;;;;;;5065494;28;20048;-69
2021/09/04 06:39:51;;;;;;;17.88;11.85;;;13.80;99.90;;;;;;5065712;28;20087;-70
2021/09/04 06:42:17;;;;;;;19.52;11.65;;;13.90;99.90;;;;;;5064555;28;20048;-70
2021/09/04 06:44:45;;;;;;;19.83;12.52;;;14.00;99.90;;;;;;5066874;28;20048;-70
2021/09/04 06:47:14;;;;;;;20.95;12.30;;;14.10;99.90;;;;;;5066316;28;20049;-69
2021/09/04 06:49:41;;;;;;;18.58;11.57;;;14.00;99.90;;;;;;5064143;28;20529;-69
2021/09/04 06:52:08;;;;;;;17.88;11.85;;;14.20;99.90;;;;;;5064108;28;20080;-69
2021/09/04 06:54:36;;;;;;;23.58;11.43;;;14.30;99.90;;;;;;5066773;28;20048;-69
2021/09/04 06:57:04;;;;;;;16.33;11.27;;;14.40;99.90;;;;;;5066072;28;20071;-69
2021/09/04 06:59:32;;;;;;;18.88;11.85;;;14.50;99.90;;;;;;5064306;28;20395;-70
2021/09/04 07:01:59;;;;;;;16.05;11.13;;;14.50;99.90;;;;;;5065100;28;20072;-69
2021/09/04 07:04:25;;;;;;;18.52;11.27;;;14.70;99.90;;;;;;5069006;28;20447;-70
2021/09/04 07:06:56;;;;;;;17.38;10.85;;;14.70;99.90;;;;;;5068477;28;20044;-69
2021/09/04 07:09:22;;;;;;;18.02;10.63;;;14.80;99.90;;;;;;5069737;28;20496;-69
2021/09/04 07:11:51;;;;;;;23.30;11.77;;;14.90;99.90;;;;;;5068838;28;20048;-69
2021/09/04 07:14:18;;;;;;;18.40;11.05;;;15.00;99.90;;;;;;5069683;28;20094;-70
2021/09/04 07:16:45;;;;;;;19.30;11.05;;;15.10;99.90;;;;;;5073966;28;20075;-69
2021/09/04 07:19:13;;;;;;;18.17;10.32;;;15.20;99.90;;;;;;5069211;28;20462;-69
2021/09/04 07:21:40;;;;;;;19.25;10.88;;;15.30;99.90;;;;;;5072273;28;20051;-69
2021/09/04 07:24:07;;;;;;;19.42;10.95;;;15.40;99.90;;;;;;5069928;28;20964;-69
2021/09/04 07:26:34;;;;;;;17.67;10.90;;;15.60;99.90;;;;;;5069357;28;20146;-69
2021/09/04 07:29:02;;;;;;;16.55;10.52;;;15.70;99.90;;;;;;5069076;28;20609;-70
2021/09/04 07:31:29;;;;;;;17.83;10.57;;;15.80;99.90;;;;;;5069631;28;20478;-70
2021/09/04 07:33:56;;;;;;;18.17;10.80;;;15.90;99.90;;;;;;5068639;28;20122;-70
2021/09/04 07:36:23;;;;;;;18.33;10.73;;;16.20;99.90;;;;;;5070901;28;20090;-69
2021/09/04 07:38:50;;;;;;;17.55;10.80;;;16.10;99.90;;;;;;5066555;28;20160;-69
2021/09/04 07:41:17;;;;;;;15.68;10.13;;;16.30;99.90;;;;;;5062657;28;20048;-69
2021/09/04 07:43:44;;;;;;;15.45;9.88;;;16.40;99.90;;;;;;5061832;28;20341;-69
2021/09/04 07:46:12;;;;;;;22.17;11.10;;;16.50;99.90;;;;;;5063203;28;20516;-69
2021/09/04 07:48:40;;;;;;;16.52;9.77;;;16.50;99.90;;;;;;5061774;28;20052;-69
2021/09/04 07:51:07;;;;;;;17.10;10.25;;;16.70;99.90;;;;;;5065520;28;20047;-69
2021/09/04 07:53:34;;;;;;;14.65;9.48;;;16.80;99.90;;;;;;5063737;28;20044;-67
2021/09/04 07:56:01;;;;;;;15.13;9.38;;;17.00;99.90;;;;;;5061902;28;20129;-67
2021/09/04 07:58:28;;;;;;;14.75;9.77;;;17.20;99.90;;;;;;5062320;28;20044;-67
2021/09/04 08:00:55;;;;;;;16.08;9.63;;;17.20;99.90;;;;;;5061991;28;20136;-67
2021/09/04 08:03:23;;;;;;;15.45;9.40;;;17.40;99.90;;;;;;5066073;28;20057;-68
2021/09/04 08:05:50;;;;;;;14.35;9.80;;;17.50;99.90;;;;;;5067991;28;20055;-67
2021/09/04 08:08:17;;;;;;;16.15;10.23;;;17.80;99.90;;;;;;5064171;28;20374;-67
2021/09/04 08:10:45;;;;;;;16.17;9.48;;;17.80;99.90;;;;;;5066705;28;20044;-67
2021/09/04 08:13:12;;;;;;;13.85;9.43;;;18.10;99.90;;;;;;5060671;28;20089;-68
2021/09/04 08:15:40;;;;;;;14.48;9.20;;;18.20;99.90;;;;;;5058471;28;20085;-68
2021/09/04 08:18:07;;;;;;;17.42;9.35;;;18.40;99.90;;;;;;5059634;28;20130;-68
2021/09/04 08:20:35;;;;;;;16.60;8.77;;;18.80;99.90;;;;;;5063203;28;20052;-68
2021/09/04 08:23:06;;;;;;;14.02;8.68;;;19.00;99.90;;;;;;5062919;28;20113;-68
2021/09/04 08:25:33;;;;;;;14.95;8.88;;;19.60;99.90;;;;;;5061937;28;20052;-68
2021/09/04 08:28:01;;;;;;;16.20;8.50;;;20.30;99.90;;;;;;5057562;28;20048;-66
2021/09/04 08:30:28;;;;;;;14.35;8.68;;;21.00;99.90;;;;;;5058477;28;20055;-70
2021/09/04 08:32:55;;;;;;;14.32;8.80;;;21.90;99.90;;;;;;5055302;28;20040;-69
2021/09/04 08:35:22;;;;;;;11.80;8.23;;;22.90;99.90;;;;;;5058063;28;20140;-69
2021/09/04 08:37:52;;;;;;;14.20;8.82;;;23.80;99.90;;;;;;5055098;28;20093;-68
2021/09/04 08:40:20;;;;;;;14.55;9.63;;;24.90;99.90;;;;;;5061959;28;20138;-68
2021/09/04 08:42:47;;;;;;;13.07;8.95;;;25.40;99.90;;;;;;5062094;28;20057;-69
2021/09/04 08:45:14;;;;;;;11.02;7.60;;;26.20;99.90;;;;;;5063329;28;20075;-69
2021/09/04 08:47:42;;;;;;;11.80;8.18;;;27.30;99.90;;;;;;5064121;28;20115;-69
2021/09/04 08:50:11;;;;;;;13.65;8.30;;;27.90;99.90;;;;;;5064233;28;20048;-69
2021/09/04 08:52:38;;;;;;;11.65;8.38;;;28.50;99.90;;;;;;5063499;28;20417;-69
2021/09/04 08:55:07;;;;;;;13.20;8.32;;;29.40;99.90;;;;;;5062507;28;20152;-69
2021/09/04 08:57:35;;;;;;;10.02;7.60;;;30.20;99.90;;;;;;5066107;28;20121;-70
2021/09/04 09:00:02;;;;;;;9.70;7.03;;;30.60;99.90;;;;;;5060569;28;20055;-70
2021/09/04 09:02:29;;;;;;;9.00;6.65;;;31.30;99.90;;;;;;5067560;28;20056;-71
2021/09/04 09:05:03;;;;;;;10.25;7.25;;;31.60;99.90;;;;;;5068288;28;20044;-70
2021/09/04 09:07:43;;;;;;;11.32;6.70;;;31.90;99.90;;;;;;5066090;28;20079;-71
2021/09/04 09:10:31;;;;;;;10.88;7.15;;;32.30;99.90;;;;;;5057045;28;20123;-71
2021/09/04 09:12:58;;;;;;;9.40;6.60;;;32.80;99.90;;;;;;5065718;28;20080;-71
2021/09/04 09:15:27;;;;;;;12.25;6.88;;;32.90;99.90;;;;;;5060752;28;20052;-70
2021/09/04 09:18:03;;;;;;;8.88;6.43;;;33.10;99.20;;;;;;5062112;28;20052;-71
2021/09/04 09:20:31;;;;;;;11.25;6.85;;;33.30;99.40;;;;;;5059175;28;20112;-70
2021/09/04 09:23:09;;;;;;;11.18;7.07;;;33.40;97.70;;;;;;5061446;28;20104;-71
2021/09/04 09:25:38;;;;;;;9.38;6.63;;;33.80;96.20;;;;;;5060221;28;20125;-71
2021/09/04 09:28:08;;;;;;;9.88;6.78;;;33.90;94.90;;;;;;5059693;28;20114;-70
2021/09/04 09:30:37;;;;;;;8.73;6.85;;;34.30;94.80;;;;;;5060038;28;20412;-70
2021/09/04 09:33:05;;;;;;;9.32;6.43;;;34.70;93.40;;;;;;5062189;28;20452;-71
2021/09/04 09:35:34;;;;;;;10.45;6.50;;;34.90;93.10;;;;;;5061160;28;20131;-71
2021/09/04 09:38:02;;;;;;;10.15;6.65;;;34.90;93.00;;;;;;5059845;28;20102;-70
2021/09/04 09:40:30;;;;;;;10.52;6.55;;;34.80;92.10;;;;;;5064493;28;20056;-70
2021/09/04 09:42:58;;;;;;;11.00;5.68;;;35.10;91.20;;;;;;5054085;28;20048;-71
2021/09/04 09:45:46;;;;;;;11.38;6.38;;;35.50;91.20;;;;;;5061321;28;20539;-70
2021/09/04 09:48:13;;;;;;;7.85;6.22;;;35.10;88.20;;;;;;5063637;28;20040;-71
2021/09/04 09:50:40;;;;;;;8.65;6.50;;;35.20;89.70;;;;;;5066707;28;20517;-70
2021/09/04 09:53:07;;;;;;;8.98;6.53;;;35.30;88.90;;;;;;5064747;28;20135;-71
2021/09/04 09:55:34;;;;;;;8.02;6.35;;;36.00;87.50;;;;;;5062823;28;20045;-71
2021/09/04 09:58:03;;;;;;;8.57;6.07;;;36.30;85.50;;;;;;5063435;28;20379;-71
2021/09/04 10:00:31;;;;;;;8.15;6.10;;;36.30;85.30;;;;;;5066852;28;20477;-70
2021/09/04 10:03:00;;;;;;;7.72;5.90;;;37.10;83.70;;;;;;5067624;28;20048;-71
2021/09/04 10:05:29;;;;;;;8.95;6.85;;;37.10;81.20;;;;;;5067353;28;20063;-70
2021/09/04 10:07:57;;;;;;;8.82;5.70;;;35.90;82.60;;;;;;5067713;28;20310;-70
2021/09/04 10:10:25;;;;;;;7.93;5.80;;;35.50;84.60;;;;;;5061802;28;20052;-70
2021/09/04 10:12:52;;;;;;;8.43;5.75;;;35.60;84.20;;;;;;5063658;28;20508;-72
2021/09/04 10:15:23;;;;;;;7.78;5.82;;;35.00;81.70;;;;;;5061389;28;20087;-70
2021/09/04 10:17:52;;;;;;;7.93;5.38;;;34.50;82.00;;;;;;5062955;28;20136;-70
2021/09/04 10:20:21;;;;;;;8.40;6.00;;;35.40;81.40;;;;;;5057395;28;20056;-71
2021/09/04 10:22:48;;;;;;;8.73;5.22;;;35.30;80.20;;;;;;5061859;28;20080;-71
2021/09/04 10:25:16;;;;;;;9.57;5.78;;;34.20;82.20;;;;;;5061393;28;20657;-70
2021/09/04 10:27:45;;;;;;;7.93;4.70;;;34.50;80.30;;;;;;5064276;28;20528;-70
2021/09/04 10:30:25;;;;;;;7.60;4.95;;;35.70;79.20;;;;;;5064880;28;20525;-70
2021/09/04 10:33:04;;;;;;;9.00;5.03;;;35.70;74.40;;;;;;5066010;28;20051;-70
2021/09/04 10:35:45;;;;;;;8.85;4.70;;;35.60;74.80;;;;;;5063975;28;20052;-71
2021/09/04 10:38:37;;;;;;;7.95;4.95;;;36.40;73.80;;;;;;5062742;28;20191;-71
2021/09/04 10:41:22;;;;;;;7.75;4.97;;;35.90;72.00;;;;;;5070072;28;20322;-70
2021/09/04 10:43:51;;;;;;;7.18;4.68;;;35.40;70.70;;;;;;5069737;28;20076;-71
2021/09/04 10:46:22;;;;;;;7.45;4.95;;;35.50;70.80;;;;;;5068847;28;20518;-70
2021/09/04 10:49:00;;;;;;;7.03;4.35;;;35.70;70.10;;;;;;5068639;28;20516;-69
2021/09/04 10:51:47;;;;;;;7.78;4.30;;;36.40;70.40;;;;;;5067181;28;20527;-69
2021/09/04 10:54:56;;;;;;;9.98;4.85;;;36.80;67.90;;;;;;5066735;28;20125;-69
2021/09/04 10:57:24;;;;;;;6.40;4.20;;;37.20;68.50;;;;;;5060969;28;20736;-69
2021/09/04 11:00:10;;;;;;;6.22;4.43;;;37.60;67.70;;;;;;5061262;28;20064;-69
2021/09/04 11:02:48;;;;;;;7.45;4.28;;;37.40;67.20;;;;;;5064406;28;20056;-69
2021/09/04 11:05:52;;;;;;;9.38;4.82;;;35.90;66.80;;;;;;5069060;28;20380;-69
2021/09/04 11:08:33;;;;;;;6.22;4.40;;;33.80;70.40;;;;;;5066732;28;20061;-68
2021/09/04 11:11:14;;;;;;;7.38;4.13;;;32.20;70.30;;;;;;5069009;28;20153;-68
2021/09/04 11:13:42;;;;;;;7.88;4.43;;;31.00;70.70;;;;;;5067162;28;20660;-68
2021/09/04 11:16:50;;;;;;;7.85;4.72;;;30.70;71.40;;;;;;5061833;28;20071;-68
2021/09/04 11:19:23;;;;;;;6.35;3.78;;;30.80;70.80;;;;;;5060716;28;20047;-68
2021/09/04 11:22:02;;;;;;;6.90;3.83;;;31.40;70.20;;;;;;5059734;28;20045;-70
2021/09/04 11:24:34;;;;;;;6.25;4.05;;;32.20;70.50;;;;;;5062989;28;20109;-70
2021/09/04 11:27:05;;;;;;;7.75;4.45;;;32.50;69.70;;;;;;5061261;28;20056;-71
2021/09/04 11:29:40;;;;;;;9.15;4.10;;;32.50;69.40;;;;;;5059229;28;20086;-70
2021/09/04 11:32:08;;;;;;;6.65;3.97;;;32.80;70.40;;;;;;5063718;28;20205;-70
2021/09/04 11:34:48;;;;;;;7.15;4.10;;;33.70;69.40;;;;;;5061526;28;20140;-71
2021/09/04 11:37:31;;;;;;;6.35;3.90;;;34.90;67.90;;;;;;5061259;28;20052;-71
2021/09/04 11:40:11;;;;;;;6.65;4.00;;;35.60;66.80;;;;;;5070548;28;20199;-70
2021/09/04 11:42:39;;;;;;;6.95;3.95;;;35.40;66.50;;;;;;5061144;28;20180;-70
2021/09/04 11:45:08;;;;;;;10.82;4.43;;;34.10;67.40;;;;;;5061501;28;20148;-71
2021/09/04 11:47:37;;;;;;;7.72;4.38;;;33.50;68.70;;;;;;5061304;28;20570;-70
2021/09/04 11:50:08;;;;;;;6.72;4.47;;;33.50;68.50;;;;;;5060629;28;20594;-71
2021/09/04 11:52:39;;;;;;;7.28;4.45;;;34.70;68.70;;;;;;5062265;28;20101;-71
2021/09/04 11:55:13;;;;;;;7.38;4.68;;;35.30;68.20;;;;;;5058064;28;21042;-71
2021/09/04 11:57:42;;;;;;;7.85;4.40;;;35.50;66.50;;;;;;5064117;28;20105;-71
2021/09/04 12:00:12;;;;;;;6.35;4.35;;;35.40;64.10;;;;;;5060698;28;20883;-71
2021/09/04 12:02:45;;;;;;;7.85;4.40;;;35.90;65.00;;;;;;5061105;28;20078;-71
2021/09/04 12:05:14;;;;;;;8.27;4.53;;;36.20;64.40;;;;;;5061054;28;20152;-71
2021/09/04 12:07:42;;;;;;;6.40;4.25;;;36.30;63.80;;;;;;5060968;28;20458;-71
2021/09/04 12:10:10;;;;;;;16.05;6.93;;;37.00;63.80;;;;;;5062904;28;20106;-71
2021/09/04 12:12:38;;;;;;;11.82;6.13;;;37.30;62.80;;;;;;5061895;28;20053;-71
2021/09/04 12:15:10;;;;;;;8.50;5.18;;;36.60;61.00;;;;;;5062417;28;20372;-70
2021/09/04 12:17:52;;;;;;;10.02;4.47;;;36.40;61.00;;;;;;5060118;28;20080;-71
2021/09/04 12:20:28;;;;;;;7.72;4.40;;;36.10;61.90;;;;;;5059040;28;20526;-71
2021/09/04 12:22:59;;;;;;;8.43;4.15;;;36.70;63.40;;;;;;5060447;28;20052;-71
2021/09/04 12:25:28;;;;;;;5.93;4.18;;;37.20;62.20;;;;;;5060466;28;20040;-70
2021/09/04 12:28:05;;;;;;;6.82;4.43;;;36.60;62.00;;;;;;5064943;28;20129;-71
2021/09/04 12:30:33;;;;;;;8.40;4.40;;;37.20;59.40;;;;;;5061794;28;20048;-71
2021/09/04 12:33:06;;;;;;;6.82;4.40;;;36.40;59.80;;;;;;5061726;28;20091;-71
2021/09/04 12:35:51;;;;;;;7.85;4.55;;;36.00;63.10;;;;;;5059958;28;20054;-71
2021/09/04 12:38:18;;;;;;;6.30;4.38;;;35.80;61.50;;;;;;5059450;28;20584;-70
2021/09/04 12:41:16;;;;;;;7.43;4.70;;;35.60;61.90;;;;;;5061242;28;20153;-71
2021/09/04 12:43:53;;;;;;;7.18;4.45;;;36.30;62.70;;;;;;5059994;28;20132;-71