Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:33;;;;;;;8.37;7.57;;;9.10;99.90;;;;;;5107710;28;20774;-77
2022/05/03 00:03:18;;;;;;;8.05;7.00;;;9.10;99.90;;;;;;5107222;28;20763;-77
2022/05/03 00:05:53;;;;;;;9.35;7.18;;;9.00;99.90;;;;;;5071964;28;20424;-77
2022/05/03 00:08:28;;;;;;;8.80;7.60;;;9.00;99.90;;;;;;5107685;28;20453;-77
2022/05/03 00:11:28;;;;;;;9.35;7.35;;;9.00;99.90;;;;;;5092807;28;20985;-77
2022/05/03 00:14:15;;;;;;;9.57;7.70;;;9.00;99.90;;;;;;5110298;28;20436;-77
2022/05/03 00:16:44;;;;;;;8.97;7.50;;;9.00;99.90;;;;;;5110520;28;20417;-77
2022/05/03 00:19:10;;;;;;;9.82;7.57;;;8.90;99.90;;;;;;5111150;28;20753;-76
2022/05/03 00:21:37;;;;;;;8.80;7.30;;;8.90;99.90;;;;;;5109931;28;20807;-77
2022/05/03 00:24:04;;;;;;;10.65;8.50;;;8.90;99.90;;;;;;5091682;28;20913;-77
2022/05/03 00:26:31;;;;;;;9.45;8.05;;;8.80;99.90;;;;;;5110120;28;20470;-77
2022/05/03 00:28:58;;;;;;;9.38;8.20;;;8.80;99.90;;;;;;5109754;28;20440;-77
2022/05/03 00:31:25;;;;;;;10.50;8.40;;;8.80;99.90;;;;;;5109975;28;20983;-77
2022/05/03 00:33:53;;;;;;;10.23;8.38;;;8.80;99.90;;;;;;5109855;28;20403;-77
2022/05/03 00:36:19;;;;;;;10.70;8.85;;;8.70;99.90;;;;;;5091710;28;20403;-77
2022/05/03 00:38:45;;;;;;;10.27;8.30;;;8.70;99.90;;;;;;5109533;28;20396;-77
2022/05/03 00:41:16;;;;;;;9.40;8.43;;;8.70;99.90;;;;;;5091332;28;20495;-77
2022/05/03 00:43:57;;;;;;;9.50;8.50;;;8.70;99.90;;;;;;5109457;28;20392;-77
2022/05/03 00:46:27;;;;;;;12.07;8.80;;;8.60;99.90;;;;;;5091378;28;20503;-77
2022/05/03 00:49:16;;;;;;;10.20;8.60;;;8.60;99.90;;;;;;5090820;28;20415;-76
2022/05/03 00:52:06;;;;;;;9.77;8.50;;;8.50;99.90;;;;;;5109095;28;20400;-77
2022/05/03 00:55:03;;;;;;;9.48;8.27;;;8.50;99.90;;;;;;5109461;28;20400;-76
2022/05/03 00:57:50;;;;;;;9.85;8.73;;;8.40;99.90;;;;;;5110280;28;20484;-76
2022/05/03 01:00:16;;;;;;;10.02;8.43;;;8.40;99.90;;;;;;5110354;28;20981;-77
2022/05/03 01:03:11;;;;;;;9.82;8.77;;;8.40;99.90;;;;;;5091784;28;20403;-76
2022/05/03 01:05:44;;;;;;;10.23;8.52;;;8.30;99.90;;;;;;5083251;28;20428;-77
2022/05/03 01:08:18;;;;;;;10.80;8.60;;;8.30;99.90;;;;;;5109577;28;20415;-76
2022/05/03 01:10:54;;;;;;;10.82;8.75;;;8.30;99.90;;;;;;5109577;28;20400;-77
2022/05/03 01:13:36;;;;;;;11.02;8.52;;;8.30;99.90;;;;;;5108810;28;20830;-77
2022/05/03 01:16:27;;;;;;;11.02;8.77;;;8.30;99.90;;;;;;5109958;28;20408;-76
2022/05/03 01:19:21;;;;;;;10.60;8.40;;;8.20;99.90;;;;;;5099605;28;20408;-77
2022/05/03 01:22:35;;;;;;;9.45;8.40;;;8.20;99.90;;;;;;5109577;28;20400;-76
2022/05/03 01:25:00;;;;;;;9.77;8.27;;;8.20;99.90;;;;;;5109653;28;20474;-77
2022/05/03 01:27:32;;;;;;;9.50;8.30;;;8.10;99.90;;;;;;5109288;28;20401;-77
2022/05/03 01:29:59;;;;;;;9.57;8.57;;;8.10;99.90;;;;;;5109620;28;20400;-76
2022/05/03 01:32:25;;;;;;;9.20;8.15;;;8.00;99.90;;;;;;5054503;28;20967;-76
2022/05/03 01:34:52;;;;;;;10.45;8.20;;;8.00;99.90;;;;;;5089207;28;20493;-77
2022/05/03 01:37:56;;;;;;;10.00;8.43;;;8.00;99.90;;;;;;5054487;28;20421;-76
2022/05/03 01:40:36;;;;;;;9.60;8.60;;;7.90;99.90;;;;;;5105971;28;20479;-77
2022/05/03 01:43:04;;;;;;;10.13;8.55;;;8.00;99.90;;;;;;5109120;28;20417;-77
2022/05/03 01:45:32;;;;;;;9.65;8.18;;;7.90;99.90;;;;;;5087343;28;20539;-76
2022/05/03 01:48:09;;;;;;;9.88;8.88;;;7.90;99.90;;;;;;5074131;28;20420;-76
2022/05/03 01:51:00;;;;;;;9.35;8.07;;;7.90;99.90;;;;;;5090557;28;20441;-77
2022/05/03 01:53:41;;;;;;;9.48;8.45;;;7.90;99.90;;;;;;5109275;28;20519;-77
2022/05/03 01:56:25;;;;;;;9.40;8.40;;;7.80;99.90;;;;;;5109205;28;20505;-77
2022/05/03 01:58:59;;;;;;;10.88;9.10;;;7.80;99.90;;;;;;5090292;28;20419;-77
2022/05/03 02:01:40;;;;;;;10.35;8.52;;;7.80;99.90;;;;;;5090843;28;20404;-76
2022/05/03 02:04:09;;;;;;;10.18;8.85;;;7.80;99.90;;;;;;5090816;28;20409;-76
2022/05/03 02:07:06;;;;;;;9.97;8.87;;;7.80;99.90;;;;;;5073905;28;20999;-77
2022/05/03 02:09:56;;;;;;;11.02;8.80;;;7.80;99.90;;;;;;5090403;28;20465;-77
2022/05/03 02:12:22;;;;;;;12.13;9.40;;;7.80;99.90;;;;;;5090647;28;20409;-76
2022/05/03 02:14:55;;;;;;;10.53;9.23;;;7.70;99.90;;;;;;5108503;28;20469;-76
2022/05/03 02:17:49;;;;;;;13.80;10.40;;;7.70;99.90;;;;;;5090635;28;20408;-77
2022/05/03 02:20:38;;;;;;;10.75;9.38;;;7.70;99.90;;;;;;5085708;28;20926;-76
2022/05/03 02:23:13;;;;;;;10.05;8.93;;;7.70;99.90;;;;;;5092011;28;20412;-77
2022/05/03 02:25:47;;;;;;;10.70;9.20;;;7.70;99.90;;;;;;5090438;28;20539;-77
2022/05/03 02:28:26;;;;;;;10.53;9.43;;;7.70;99.90;;;;;;5108879;28;20432;-77
2022/05/03 02:30:52;;;;;;;10.48;9.23;;;7.70;99.90;;;;;;5108225;28;20783;-77
2022/05/03 02:33:28;;;;;;;11.43;10.23;;;7.70;99.90;;;;;;5108562;28;20403;-77
2022/05/03 02:35:56;;;;;;;11.27;10.00;;;7.80;99.90;;;;;;5107569;28;20400;-77
2022/05/03 02:38:36;;;;;;;11.63;9.95;;;7.80;99.90;;;;;;5108226;28;20408;-77
2022/05/03 02:41:06;;;;;;;11.10;9.80;;;7.90;99.90;;;;;;5089912;28;20405;-77
2022/05/03 02:43:33;;;;;;;12.43;10.23;;;8.00;99.90;;;;;;5108502;28;20407;-77
2022/05/03 02:46:13;;;;;;;12.30;10.95;;;8.00;99.90;;;;;;5108094;28;20789;-77
2022/05/03 02:48:47;;;;;;;11.95;10.75;;;8.10;99.90;;;;;;5090005;28;20420;-77
2022/05/03 02:51:18;;;;;;;12.50;11.13;;;8.10;99.90;;;;;;5089725;28;20409;-77
2022/05/03 02:53:54;;;;;;;12.40;11.20;;;8.10;99.90;;;;;;5108280;28;20435;-77
2022/05/03 02:56:32;;;;;;;13.13;11.52;;;8.10;99.90;;;;;;5090198;28;20444;-77
2022/05/03 02:59:05;;;;;;;13.00;11.20;;;8.10;99.90;;;;;;5089739;28;20408;-77
2022/05/03 03:01:49;;;;;;;12.05;10.85;;;8.20;99.90;;;;;;5108176;28;20411;-77
2022/05/03 03:04:43;;;;;;;12.63;11.13;;;8.20;99.90;;;;;;5089897;28;20527;-77
2022/05/03 03:07:16;;;;;;;12.70;11.40;;;8.20;99.90;;;;;;5108503;28;20430;-77
2022/05/03 03:10:03;;;;;;;12.68;11.48;;;8.10;99.90;;;;;;5107665;28;20905;-76
2022/05/03 03:12:35;;;;;;;12.30;11.07;;;8.10;99.90;;;;;;5089658;28;20439;-77
2022/05/03 03:15:08;;;;;;;12.55;11.25;;;8.00;99.90;;;;;;5107262;28;20456;-77
2022/05/03 03:17:42;;;;;;;13.57;12.15;;;8.00;99.90;;;;;;5107424;28;20408;-77
2022/05/03 03:20:11;;;;;;;12.93;11.48;;;8.10;99.90;;;;;;5107153;28;20912;-77
2022/05/03 03:22:47;;;;;;;12.97;11.60;;;8.10;99.90;;;;;;5106585;28;20400;-77
2022/05/03 03:25:16;;;;;;;14.40;12.00;;;8.10;99.90;;;;;;5071914;28;20417;-77
2022/05/03 03:27:51;;;;;;;13.52;12.10;;;8.10;99.90;;;;;;5107132;28;20754;-77
2022/05/03 03:30:17;;;;;;;13.50;12.13;;;8.10;99.90;;;;;;5107243;28;20422;-77
2022/05/03 03:32:51;;;;;;;13.32;11.93;;;8.20;99.90;;;;;;5108153;28;20897;-77
2022/05/03 03:35:19;;;;;;;13.20;11.90;;;8.20;99.90;;;;;;5108023;28;21116;-77
2022/05/03 03:37:47;;;;;;;13.55;12.15;;;8.20;99.90;;;;;;5107214;28;20396;-77
2022/05/03 03:40:14;;;;;;;13.75;12.35;;;8.30;99.90;;;;;;5107627;28;20401;-77
2022/05/03 03:42:42;;;;;;;13.55;12.20;;;8.30;99.90;;;;;;5107672;28;20400;-77
2022/05/03 03:45:10;;;;;;;14.07;12.50;;;8.40;99.90;;;;;;5110565;28;20412;-77
2022/05/03 03:47:36;;;;;;;13.98;12.05;;;8.30;99.90;;;;;;5112038;28;20400;-77
2022/05/03 03:50:03;;;;;;;13.87;12.33;;;8.40;99.90;;;;;;5111422;28;20401;-77
2022/05/03 03:52:30;;;;;;;14.70;13.20;;;8.40;99.90;;;;;;5111828;28;20396;-77
2022/05/03 03:54:57;;;;;;;14.77;13.32;;;8.40;99.90;;;;;;5093020;28;20454;-77
2022/05/03 03:57:24;;;;;;;15.32;12.57;;;8.40;99.90;;;;;;5111535;28;20396;-77
2022/05/03 03:59:50;;;;;;;14.90;13.00;;;8.40;99.90;;;;;;5093540;28;20522;-77
2022/05/03 04:02:16;;;;;;;15.17;13.50;;;8.50;99.90;;;;;;5111586;28;20388;-77
2022/05/03 04:04:43;;;;;;;15.43;13.80;;;8.50;99.90;;;;;;5111446;28;20520;-77
2022/05/03 04:07:09;;;;;;;15.87;14.27;;;8.50;99.90;;;;;;5111271;28;20481;-77
2022/05/03 04:09:35;;;;;;;15.73;13.53;;;8.50;99.90;;;;;;5111232;28;20396;-77
2022/05/03 04:12:02;;;;;;;16.75;14.60;;;8.60;99.90;;;;;;5093085;28;20773;-77
2022/05/03 04:14:29;;;;;;;16.52;14.82;;;8.60;99.90;;;;;;5092619;28;20893;-77
2022/05/03 04:16:55;;;;;;;16.58;14.75;;;8.60;99.90;;;;;;5092315;28;20946;-77
2022/05/03 04:19:21;;;;;;;16.63;14.90;;;8.70;99.90;;;;;;5110776;28;20392;-77
2022/05/03 04:21:47;;;;;;;18.25;15.48;;;8.70;99.90;;;;;;5111066;28;20392;-77
2022/05/03 04:24:13;;;;;;;18.90;16.35;;;8.70;99.90;;;;;;5110777;28;20437;-77
2022/05/03 04:26:39;;;;;;;18.63;16.63;;;8.80;99.90;;;;;;5110648;28;20432;-77
2022/05/03 04:29:06;;;;;;;18.67;16.67;;;8.80;99.90;;;;;;5092627;28;21008;-77
2022/05/03 04:31:34;;;;;;;19.02;16.98;;;8.80;99.90;;;;;;5110750;28;20441;-77
2022/05/03 04:34:02;;;;;;;18.20;16.35;;;8.80;99.90;;;;;;5110523;28;20400;-77
2022/05/03 04:36:29;;;;;;;19.75;16.73;;;8.90;99.90;;;;;;5110649;28;20484;-77
2022/05/03 04:38:55;;;;;;;20.20;17.05;;;8.90;99.90;;;;;;5110540;28;20402;-77
2022/05/03 04:41:22;;;;;;;18.60;16.65;;;8.90;99.90;;;;;;5110844;28;20393;-77
2022/05/03 04:43:48;;;;;;;19.05;17.10;;;8.90;99.90;;;;;;5110486;28;20392;-77
2022/05/03 04:46:14;;;;;;;18.75;16.55;;;9.00;99.90;;;;;;5110092;28;20767;-77
2022/05/03 04:48:41;;;;;;;19.95;17.85;;;9.00;99.90;;;;;;5110548;28;21133;-76
2022/05/03 04:51:15;;;;;;;19.25;17.33;;;9.00;99.90;;;;;;5110702;28;20777;-77
2022/05/03 04:53:41;;;;;;;19.65;17.20;;;9.10;99.90;;;;;;5110308;28;20398;-76
2022/05/03 04:56:06;;;;;;;19.83;17.80;;;9.10;99.90;;;;;;5091650;28;21203;-77
2022/05/03 04:58:32;;;;;;;21.00;18.67;;;9.10;99.90;;;;;;5110041;28;20397;-77
2022/05/03 05:00:57;;;;;;;19.80;17.70;;;9.10;99.90;;;;;;5110125;28;20397;-77
2022/05/03 05:03:23;;;;;;;19.70;17.60;;;9.10;99.90;;;;;;5092039;28;20786;-76
2022/05/03 05:05:49;;;;;;;22.03;18.80;;;9.10;99.90;;;;;;5109956;28;20778;-77
2022/05/03 05:08:14;;;;;;;21.90;19.17;;;9.10;99.90;;;;;;5110324;28;20758;-77
2022/05/03 05:10:40;;;;;;;23.93;19.57;;;9.10;99.90;;;;;;5110169;28;20889;-77
2022/05/03 05:13:05;;;;;;;20.80;18.60;;;9.20;99.90;;;;;;5109517;28;20389;-77
2022/05/03 05:15:31;;;;;;;23.43;20.50;;;9.20;99.90;;;;;;5091909;28;20401;-77
2022/05/03 05:17:58;;;;;;;22.38;19.90;;;9.20;99.90;;;;;;5109752;28;20774;-77
2022/05/03 05:20:25;;;;;;;22.10;19.83;;;9.20;99.90;;;;;;5091236;28;20404;-77
2022/05/03 05:22:51;;;;;;;22.73;20.30;;;9.30;99.90;;;;;;5108775;28;20404;-77
2022/05/03 05:25:17;;;;;;;24.88;22.17;;;9.20;99.90;;;;;;5090553;28;20432;-76
2022/05/03 05:27:43;;;;;;;24.17;21.40;;;9.30;99.90;;;;;;5108251;28;20400;-77
2022/05/03 05:30:09;;;;;;;24.50;21.90;;;9.30;99.90;;;;;;5108852;28;20868;-77
2022/05/03 05:32:36;;;;;;;24.95;21.80;;;9.30;99.90;;;;;;5108166;28;20527;-77
2022/05/03 05:35:04;;;;;;;25.63;22.42;;;9.30;99.90;;;;;;5109014;28;20400;-76
2022/05/03 05:37:33;;;;;;;25.17;22.48;;;9.30;99.90;;;;;;5108655;28;20404;-77
2022/05/03 05:39:59;;;;;;;27.75;23.95;;;9.30;99.90;;;;;;5091154;28;20397;-77
2022/05/03 05:42:26;;;;;;;28.50;24.73;;;9.40;99.90;;;;;;5091581;28;20461;-77
2022/05/03 05:44:52;;;;;;;31.02;25.35;;;9.40;99.90;;;;;;5091047;28;20404;-77
2022/05/03 05:47:18;;;;;;;35.72;26.88;;;9.50;99.90;;;;;;5087027;28;20413;-77
2022/05/03 05:49:43;;;;;;;35.93;27.67;;;9.50;99.90;;;;;;5107920;28;20396;-76
2022/05/03 05:54:54;;;;;;;36.67;28.55;;;9.60;99.90;;;;;;5098334;28;22003;-76
2022/05/03 05:57:20;;;;;;;33.57;27.87;;;9.60;99.90;;;;;;5088381;28;20419;-76
2022/05/03 05:59:46;;;;;;;33.10;27.08;;;9.60;99.90;;;;;;5090631;28;20436;-77
2022/05/03 06:02:12;;;;;;;32.80;22.88;;;9.60;99.90;;;;;;5109190;28;20399;-77
2022/05/03 06:04:37;;;;;;;25.75;15.20;;;9.60;99.90;;;;;;5109105;28;20404;-77
2022/05/03 06:07:03;;;;;;;23.13;9.77;;;9.60;99.90;;;;;;5107489;28;20416;-77
2022/05/03 06:09:29;;;;;;;20.55;7.25;;;9.60;99.90;;;;;;5103313;28;20416;-76
2022/05/03 06:11:54;;;;;;;17.13;5.82;;;9.60;99.90;;;;;;5103817;28;20902;-77
2022/05/03 06:14:20;;;;;;;19.50;6.53;;;9.60;99.90;;;;;;5074381;28;20432;-77
2022/05/03 06:16:54;;;;;;;18.08;6.15;;;9.60;99.90;;;;;;5108641;28;20396;-77
2022/05/03 06:19:20;;;;;;;19.67;5.72;;;9.60;99.90;;;;;;5090700;28;20408;-77
2022/05/03 06:21:46;;;;;;;18.55;6.18;;;9.50;99.90;;;;;;5107967;28;20388;-77
2022/05/03 06:24:12;;;;;;;19.40;6.43;;;9.50;99.90;;;;;;5106462;28;20420;-77
2022/05/03 06:26:37;;;;;;;16.75;6.30;;;9.60;99.90;;;;;;5106661;28;20491;-77
2022/05/03 06:29:06;;;;;;;19.15;6.30;;;9.60;99.90;;;;;;5108688;28;20400;-77
2022/05/03 06:31:32;;;;;;;18.77;6.70;;;9.60;99.90;;;;;;5108516;28;20392;-77
2022/05/03 06:33:58;;;;;;;18.55;6.20;;;9.60;99.90;;;;;;5108433;28;20411;-76
2022/05/03 06:36:24;;;;;;;18.38;6.00;;;9.60;99.90;;;;;;5107314;28;20766;-76
2022/05/03 06:38:49;;;;;;;19.13;6.13;;;9.60;99.90;;;;;;5108053;28;20419;-76
2022/05/03 06:41:18;;;;;;;18.98;6.28;;;9.50;99.90;;;;;;5107887;28;20404;-76
2022/05/03 06:43:44;;;;;;;18.37;6.20;;;9.50;99.90;;;;;;5088477;28;20402;-76
2022/05/03 06:46:10;;;;;;;18.80;6.30;;;9.50;99.90;;;;;;5094628;28;21020;-76
2022/05/03 06:48:36;;;;;;;23.67;6.07;;;9.50;99.90;;;;;;5108551;28;20460;-76
2022/05/03 06:51:01;;;;;;;20.88;6.78;;;9.50;99.90;;;;;;5108058;28;20400;-76
2022/05/03 06:53:27;;;;;;;21.85;7.25;;;9.50;99.90;;;;;;5090319;28;20480;-77
2022/05/03 06:55:52;;;;;;;20.20;6.87;;;9.50;99.90;;;;;;5105467;28;20416;-76
2022/05/03 06:58:18;;;;;;;23.30;6.70;;;9.60;99.90;;;;;;5090248;28;20415;-76
2022/05/03 07:00:44;;;;;;;26.20;6.73;;;9.60;99.90;;;;;;5108021;28;20428;-76
2022/05/03 07:03:09;;;;;;;22.83;6.10;;;9.60;99.90;;;;;;5108180;28;20400;-76
2022/05/03 07:05:35;;;;;;;20.17;6.88;;;9.60;99.90;;;;;;5089929;28;20517;-76
2022/05/03 07:08:01;;;;;;;25.13;6.30;;;9.60;99.90;;;;;;5107108;28;21035;-76
2022/05/03 07:10:26;;;;;;;23.30;7.30;;;9.60;99.90;;;;;;5097823;28;20869;-76
2022/05/03 07:12:52;;;;;;;23.95;6.15;;;9.60;99.90;;;;;;5107841;28;20939;-76
2022/05/03 07:15:21;;;;;;;22.40;5.73;;;9.60;99.90;;;;;;5107517;28;20412;-76
2022/05/03 07:23:16;;;;;;;22.05;6.05;;;9.70;99.90;;;;;;5093635;28;20416;-76
2022/05/03 07:25:44;;;;;;;21.95;5.50;;;9.80;99.90;;;;;;5112552;28;20416;-76
2022/05/03 07:28:10;;;;;;;16.60;4.95;;;9.80;99.90;;;;;;5112600;28;20392;-76
2022/05/03 07:30:36;;;;;;;18.75;4.63;;;9.90;99.90;;;;;;5109807;28;20412;-76
2022/05/03 07:33:02;;;;;;;18.15;4.25;;;9.90;99.90;;;;;;5111918;28;20470;-76
2022/05/03 07:35:28;;;;;;;17.00;4.38;;;10.00;99.90;;;;;;5111802;28;20916;-77
2022/05/03 07:37:54;;;;;;;16.53;4.60;;;10.10;99.90;;;;;;5111121;28;20404;-76
2022/05/03 07:40:20;;;;;;;17.65;3.80;;;10.20;99.90;;;;;;5111989;28;20480;-76
2022/05/03 07:42:46;;;;;;;18.48;4.57;;;10.20;99.90;;;;;;5093433;28;20491;-76
2022/05/03 07:45:12;;;;;;;18.38;4.47;;;10.40;99.90;;;;;;5109112;28;20464;-76
2022/05/03 07:47:37;;;;;;;17.73;4.53;;;10.50;99.90;;;;;;5070799;28;20829;-76
2022/05/03 07:50:04;;;;;;;20.83;4.25;;;10.50;99.90;;;;;;5111782;28;20399;-76
2022/05/03 07:52:30;;;;;;;16.83;4.00;;;10.50;99.90;;;;;;5110910;28;20769;-76
2022/05/03 07:54:56;;;;;;;18.63;4.22;;;10.50;99.90;;;;;;5109210;28;20412;-76
2022/05/03 07:57:23;;;;;;;17.45;3.97;;;10.50;99.90;;;;;;5109552;28;20803;-76
2022/05/03 07:59:50;;;;;;;17.13;3.67;;;10.50;99.90;;;;;;5111415;28;20425;-76
2022/05/03 08:02:16;;;;;;;15.45;4.00;;;10.50;99.90;;;;;;5111570;28;20396;-76
2022/05/03 08:04:41;;;;;;;17.87;3.47;;;10.50;99.90;;;;;;5091024;28;20420;-76
2022/05/03 08:07:07;;;;;;;17.20;3.47;;;10.40;99.90;;;;;;5093197;28;20432;-76
2022/05/03 08:09:34;;;;;;;17.77;4.00;;;10.40;99.90;;;;;;5093167;28;20408;-76
2022/05/03 08:12:00;;;;;;;14.63;3.22;;;10.50;99.90;;;;;;5111277;28;20415;-76
2022/05/03 08:14:28;;;;;;;12.90;2.67;;;10.50;99.90;;;;;;5091319;28;20424;-76
2022/05/03 08:16:57;;;;;;;13.88;3.13;;;10.60;99.90;;;;;;5101925;28;20420;-76
2022/05/03 08:19:22;;;;;;;11.00;2.92;;;10.70;99.90;;;;;;5109181;28;21154;-76
2022/05/03 08:21:49;;;;;;;12.60;2.70;;;10.70;99.90;;;;;;5073255;28;20428;-76
2022/05/03 08:24:15;;;;;;;10.75;2.67;;;10.70;99.90;;;;;;5110848;28;20822;-76
2022/05/03 08:26:40;;;;;;;11.77;2.33;;;10.70;99.90;;;;;;5110415;28;20515;-77
2022/05/03 08:29:06;;;;;;;9.93;2.57;;;10.80;99.90;;;;;;5107172;28;20428;-76
2022/05/03 08:31:32;;;;;;;10.77;2.35;;;10.80;99.90;;;;;;5109747;28;20400;-76
2022/05/03 08:34:01;;;;;;;8.70;2.33;;;10.90;99.90;;;;;;5109628;28;20418;-77
2022/05/03 08:36:28;;;;;;;10.98;2.17;;;11.00;99.90;;;;;;5109538;28;20807;-77
2022/05/03 08:44:24;;;;;;;10.95;2.25;;;11.20;99.90;;;;;;5109971;28;20416;-76
2022/05/03 08:46:50;;;;;;;11.57;2.35;;;11.20;99.90;;;;;;5109997;28;20917;-76
2022/05/03 08:49:17;;;;;;;11.38;1.98;;;11.30;99.90;;;;;;5108168;28;20464;-77
2022/05/03 08:51:44;;;;;;;13.70;2.70;;;11.30;99.90;;;;;;5110462;28;20410;-77
2022/05/03 08:54:09;;;;;;;10.23;2.38;;;11.50;99.90;;;;;;5108197;28;20412;-77
2022/05/03 08:56:35;;;;;;;10.30;2.15;;;11.60;99.90;;;;;;5108809;28;20833;-77
2022/05/03 08:59:01;;;;;;;10.20;2.05;;;11.80;99.90;;;;;;5109770;28;20401;-76
2022/05/03 09:01:26;;;;;;;11.50;2.27;;;12.10;99.90;;;;;;5091470;28;20495;-77
2022/05/03 09:03:52;;;;;;;11.23;2.08;;;12.20;99.90;;;;;;5109536;28;20425;-77
2022/05/03 09:06:18;;;;;;;11.87;2.13;;;12.30;99.90;;;;;;5091879;28;20997;-76
2022/05/03 09:08:48;;;;;;;11.60;1.80;;;12.30;99.90;;;;;;5105880;28;20416;-77
2022/05/03 09:11:15;;;;;;;11.13;2.10;;;12.20;99.90;;;;;;5110133;28;20436;-77
2022/05/03 09:13:43;;;;;;;13.63;2.03;;;12.20;99.90;;;;;;5105514;28;20473;-77
2022/05/03 09:16:14;;;;;;;7.47;1.88;;;12.20;99.90;;;;;;5109740;28;20449;-77
2022/05/03 09:18:41;;;;;;;7.90;1.70;;;12.40;99.90;;;;;;5107016;28;20412;-77
2022/05/03 09:24:05;;;;;;;10.55;2.15;;;12.70;99.90;;;;;;5107544;28;20416;-77
2022/05/03 09:26:31;;;;;;;9.23;1.98;;;12.60;99.90;;;;;;5108910;28;20508;-77
2022/05/03 09:29:08;;;;;;;10.27;2.10;;;12.60;99.90;;;;;;5109784;28;20396;-77
2022/05/03 09:31:46;;;;;;;8.95;1.95;;;12.50;99.90;;;;;;5109609;28;20862;-77
2022/05/03 09:34:26;;;;;;;10.90;2.20;;;12.50;99.90;;;;;;5109810;28;20442;-77
2022/05/03 09:36:58;;;;;;;12.05;2.30;;;12.50;99.90;;;;;;5090233;28;20550;-77
2022/05/03 09:39:27;;;;;;;9.27;1.90;;;12.50;99.90;;;;;;5109825;28;20408;-77
2022/05/03 09:42:13;;;;;;;8.23;1.90;;;12.50;99.90;;;;;;5109179;28;20403;-77
2022/05/03 09:44:50;;;;;;;9.02;1.52;;;12.50;99.90;;;;;;5109336;28;20893;-77
2022/05/03 09:47:17;;;;;;;7.83;1.87;;;12.60;99.90;;;;;;5108879;28;20518;-77
2022/05/03 09:49:43;;;;;;;7.97;1.70;;;12.60;99.90;;;;;;5109385;28;20407;-77
2022/05/03 09:52:29;;;;;;;9.43;1.90;;;12.70;99.90;;;;;;5107299;28;20413;-77
2022/05/03 09:55:00;;;;;;;6.35;1.48;;;12.80;99.90;;;;;;5073604;28;20461;-77
2022/05/03 09:57:27;;;;;;;8.43;1.70;;;12.90;99.90;;;;;;5109350;28;20398;-77
2022/05/03 09:59:55;;;;;;;8.95;1.90;;;13.10;99.70;;;;;;5087907;28;20814;-77
2022/05/03 10:02:24;;;;;;;7.85;1.45;;;13.30;99.70;;;;;;5090683;28;20806;-76
2022/05/03 10:04:52;;;;;;;9.18;1.65;;;13.40;98.60;;;;;;5086401;28;20949;-76
2022/05/03 10:07:18;;;;;;;6.90;1.60;;;13.50;98.20;;;;;;5087612;28;21054;-77
2022/05/03 10:09:45;;;;;;;9.90;1.83;;;13.50;98.00;;;;;;5107794;28;20423;-76
2022/05/03 10:12:12;;;;;;;6.93;1.50;;;13.60;97.30;;;;;;5090859;28;20469;-77
2022/05/03 10:14:38;;;;;;;7.72;1.50;;;13.50;96.80;;;;;;5106574;28;20931;-76
2022/05/03 10:22:39;;;;;;;9.02;1.63;;;13.70;97.00;;;;;;5108362;28;20432;-78
2022/05/03 10:25:05;;;;;;;8.38;1.73;;;13.70;97.10;;;;;;5090201;28;20877;-78
2022/05/03 10:27:32;;;;;;;11.23;2.00;;;13.70;96.40;;;;;;5109096;28;20396;-77
2022/05/03 10:30:16;;;;;;;9.40;2.00;;;13.60;96.70;;;;;;5089305;28;20416;-75
2022/05/03 10:32:42;;;;;;;6.90;1.65;;;13.70;97.10;;;;;;5106263;28;20518;-75
2022/05/03 10:35:34;;;;;;;7.60;1.87;;;13.80;96.70;;;;;;5083139;28;20404;-76
2022/05/03 10:37:59;;;;;;;10.10;1.73;;;13.90;96.30;;;;;;5102404;28;20786;-76
2022/05/03 10:40:44;;;;;;;9.43;1.57;;;14.00;95.90;;;;;;5106358;28;20406;-76
2022/05/03 10:43:10;;;;;;;7.88;1.73;;;14.00;95.80;;;;;;5106160;28;20411;-75
2022/05/03 10:45:56;;;;;;;7.75;1.95;;;14.00;95.90;;;;;;5106664;28;20502;-75
2022/05/03 10:48:30;;;;;;;8.77;2.10;;;14.00;96.30;;;;;;5085299;28;20418;-76
2022/05/03 10:51:01;;;;;;;8.48;1.70;;;14.10;95.10;;;;;;5084901;28;20410;-76
2022/05/03 10:53:35;;;;;;;7.93;1.45;;;14.10;95.20;;;;;;5106278;28;20488;-75
2022/05/03 10:56:20;;;;;;;9.00;1.80;;;14.20;95.20;;;;;;5106608;28;20414;-76
2022/05/03 10:58:46;;;;;;;6.30;1.38;;;14.20;94.50;;;;;;5089315;28;20408;-77
2022/05/03 11:01:23;;;;;;;8.27;1.80;;;14.30;94.30;;;;;;5089746;28;20412;-76
2022/05/03 11:03:52;;;;;;;7.57;1.75;;;14.30;94.30;;;;;;5089575;28;20412;-76
2022/05/03 11:06:21;;;;;;;8.38;1.83;;;14.20;94.50;;;;;;5071219;28;20910;-75
2022/05/03 11:09:05;;;;;;;8.07;1.85;;;14.20;94.30;;;;;;5072953;28;20495;-75
2022/05/03 11:11:39;;;;;;;7.70;1.55;;;14.30;93.90;;;;;;5087467;28;20435;-76
2022/05/03 11:14:24;;;;;;;7.18;1.65;;;14.40;93.00;;;;;;5089998;28;20455;-76
2022/05/03 11:17:04;;;;;;;7.97;1.85;;;14.40;92.40;;;;;;5089854;28;20419;-76
2022/05/03 11:19:35;;;;;;;6.88;1.20;;;14.50;91.90;;;;;;5090186;28;20408;-76
2022/05/03 11:22:02;;;;;;;8.00;1.60;;;14.40;91.80;;;;;;5106924;28;20420;-76
2022/05/03 11:24:29;;;;;;;6.00;1.77;;;14.40;91.60;;;;;;5107944;28;20396;-76
2022/05/03 11:27:08;;;;;;;6.22;1.52;;;14.40;91.70;;;;;;5107894;28;20905;-76
2022/05/03 11:29:41;;;;;;;7.95;1.85;;;14.60;92.10;;;;;;5089782;28;20396;-76
2022/05/03 11:32:08;;;;;;;7.20;1.45;;;14.70;91.30;;;;;;5107981;28;20403;-76
2022/05/03 11:34:35;;;;;;;5.78;1.52;;;14.90;91.20;;;;;;5088797;28;20443;-76
2022/05/03 11:37:03;;;;;;;6.65;1.70;;;15.20;90.90;;;;;;5087211;28;20428;-76
2022/05/03 11:39:29;;;;;;;8.57;2.00;;;15.50;90.20;;;;;;5104649;28;20519;-76
2022/05/03 11:41:55;;;;;;;8.73;1.67;;;15.80;88.20;;;;;;5107295;28;20392;-76
2022/05/03 11:44:21;;;;;;;5.45;1.50;;;16.00;86.70;;;;;;5107811;28;20419;-76
2022/05/03 11:46:48;;;;;;;9.23;1.45;;;16.10;86.90;;;;;;5090122;28;21120;-76
2022/05/03 11:49:15;;;;;;;7.68;1.48;;;16.10;84.90;;;;;;5087306;28;20409;-76
2022/05/03 11:57:35;;;;;;;10.13;2.10;;;16.60;84.50;;;;;;5107371;28;20400;-76
2022/05/03 12:00:03;;;;;;;8.80;1.90;;;16.70;84.60;;;;;;5088316;28;20428;-77
2022/05/03 12:02:34;;;;;;;9.38;1.73;;;16.70;84.60;;;;;;5087621;28;20423;-76
2022/05/03 12:05:07;;;;;;;9.95;1.90;;;16.70;84.10;;;;;;5090416;28;21041;-76
2022/05/03 12:07:37;;;;;;;8.32;2.20;;;16.50;83.20;;;;;;5092407;28;20436;-76
2022/05/03 12:10:16;;;;;;;10.43;1.83;;;16.40;83.80;;;;;;5073043;28;20417;-76
2022/05/03 12:12:45;;;;;;;10.35;2.17;;;16.20;82.00;;;;;;5099404;28;20494;-76
2022/05/03 12:15:14;;;;;;;9.32;1.92;;;16.00;83.10;;;;;;5111381;28;20388;-76
2022/05/03 12:18:00;;;;;;;10.85;2.28;;;15.80;83.20;;;;;;5093378;28;20404;-76
2022/05/03 12:20:29;;;;;;;9.07;1.70;;;15.70;82.70;;;;;;5076012;28;20487;-76
2022/05/03 12:23:09;;;;;;;8.68;1.85;;;15.50;82.90;;;;;;5091132;28;20803;-77
2022/05/03 12:25:38;;;;;;;7.57;1.57;;;15.50;83.60;;;;;;5109031;28;20469;-78
2022/05/03 12:28:05;;;;;;;9.73;2.05;;;15.60;83.50;;;;;;5111135;28;20400;-76
2022/05/03 12:30:31;;;;;;;11.73;2.25;;;15.70;83.70;;;;;;5108539;28;20412;-76
2022/05/03 12:33:05;;;;;;;9.20;2.13;;;15.80;83.00;;;;;;5071761;28;20501;-76
2022/05/03 12:35:33;;;;;;;10.77;2.05;;;15.80;81.60;;;;;;5101180;28;20404;-76
2022/05/03 12:38:14;;;;;;;8.93;2.33;;;16.00;83.70;;;;;;5108451;28;20440;-76
2022/05/03 12:40:44;;;;;;;9.48;1.80;;;16.30;80.80;;;;;;5110088;28;20455;-76
2022/05/03 12:43:13;;;;;;;10.02;2.00;;;16.40;80.60;;;;;;5092406;28;20418;-76
2022/05/03 12:45:39;;;;;;;7.77;1.93;;;16.30;78.80;;;;;;5106133;28;20420;-76
2022/05/03 12:48:06;;;;;;;11.15;2.15;;;16.00;79.40;;;;;;5110607;28;20400;-76
2022/05/03 12:50:31;;;;;;;10.45;1.90;;;15.80;80.10;;;;;;5108457;28;20805;-76
2022/05/03 12:52:57;;;;;;;8.48;1.98;;;15.70;79.80;;;;;;5109870;28;20393;-76
2022/05/03 12:55:23;;;;;;;9.47;1.67;;;15.70;80.20;;;;;;5109127;28;20815;-76
2022/05/03 13:00:36;;;;;;;9.30;1.88;;;15.40;79.10;;;;;;5108049;28;20444;-76
2022/05/03 13:03:03;;;;;;;10.57;1.85;;;15.30;80.20;;;;;;5109511;28;20493;-76
2022/05/03 13:05:29;;;;;;;8.20;1.50;;;15.40;80.70;;;;;;5109319;28;20424;-76
2022/05/03 13:07:56;;;;;;;7.55;1.83;;;15.50;81.50;;;;;;5102535;28;20951;-76
2022/05/03 13:10:21;;;;;;;8.57;1.75;;;15.70;79.60;;;;;;5100310;28;20461;-76
2022/05/03 13:12:47;;;;;;;11.30;2.00;;;16.00;80.60;;;;;;5106122;28;20416;-76
2022/05/03 13:15:12;;;;;;;8.00;1.90;;;16.20;78.80;;;;;;5108276;28;20395;-76
2022/05/03 13:17:38;;;;;;;8.57;2.10;;;16.40;79.30;;;;;;5107006;28;20812;-76
2022/05/03 13:20:04;;;;;;;8.93;2.10;;;16.60;77.10;;;;;;5106168;28;20412;-76
2022/05/03 13:22:32;;;;;;;6.95;1.90;;;16.50;76.60;;;;;;5108904;28;20450;-76
2022/05/03 13:24:57;;;;;;;10.57;2.10;;;16.50;76.70;;;;;;5090988;28;20959;-76
2022/05/03 13:27:23;;;;;;;8.50;1.70;;;16.80;77.20;;;;;;5108685;28;20469;-76
2022/05/03 13:29:48;;;;;;;9.70;2.00;;;17.00;74.30;;;;;;5108939;28;20401;-76