Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:30;;;;;;;;;;;20.30;61.50;;;;;;1560602;74;1541;-67
2023/01/14 00:02:33;;;;;;;;;;;20.30;61.50;;;;;;1561742;75;882;-67
2023/01/14 00:04:35;;;;;;;;;;;20.30;61.40;;;;;;1563956;75;778;-67
2023/01/14 00:06:37;;;;;;;;;;;20.30;61.30;;;;;;1563394;74;1162;-67
2023/01/14 00:08:39;;;;;;;;;;;20.40;61.20;;;;;;1562596;75;764;-67
2023/01/14 00:10:41;;;;;;;;;;;20.30;61.20;;;;;;1561395;75;1927;-66
2023/01/14 00:12:43;;;;;;;;;;;20.30;61.20;;;;;;1559807;74;718;-67
2023/01/14 00:14:45;;;;;;;;;;;20.40;61.10;;;;;;1563306;74;1603;-66
2023/01/14 00:16:46;;;;;;;;;;;20.30;61.00;;;;;;1552031;74;1147;-67
2023/01/14 00:18:48;;;;;;;;;;;20.40;61.00;;;;;;1546734;75;725;-64
2023/01/14 00:21:00;;;;;;;;;;;20.40;60.90;;;;;;1558453;75;800;-69
2023/01/14 00:23:02;;;;;;;;;;;20.40;60.90;;;;;;1548250;76;768;-69
2023/01/14 00:25:04;;;;;;;;;;;20.40;60.90;;;;;;1564851;74;706;-69
2023/01/14 00:27:06;;;;;;;;;;;20.40;60.80;;;;;;1565482;74;1170;-69
2023/01/14 00:29:09;;;;;;;;;;;20.40;60.80;;;;;;1563455;74;1527;-69
2023/01/14 00:31:12;;;;;;;;;;;20.40;60.80;;;;;;1559238;74;1951;-68
2023/01/14 00:33:13;;;;;;;;;;;20.40;60.80;;;;;;1564017;74;729;-68
2023/01/14 00:35:15;;;;;;;;;;;20.40;60.70;;;;;;1558405;74;753;-68
2023/01/14 00:37:17;;;;;;;;;;;20.50;60.70;;;;;;1542441;74;1183;-69
2023/01/14 00:39:19;;;;;;;;;;;20.50;60.60;;;;;;1552760;74;873;-68
2023/01/14 00:41:22;;;;;;;;;;;20.50;60.60;;;;;;1563243;74;778;-68
2023/01/14 00:43:24;;;;;;;;;;;20.50;60.50;;;;;;1564089;75;1546;-68
2023/01/14 00:45:26;;;;;;;;;;;20.50;60.50;;;;;;1564218;74;756;-68
2023/01/14 00:47:28;;;;;;;;;;;20.50;60.40;;;;;;1567042;74;1122;-68
2023/01/14 00:49:30;;;;;;;;;;;20.50;60.40;;;;;;1560395;75;1938;-69
2023/01/14 00:51:32;;;;;;;;;;;20.40;60.30;;;;;;1561319;74;761;-69
2023/01/14 00:53:34;;;;;;;;;;;20.40;60.40;;;;;;1552847;75;795;-68
2023/01/14 00:55:35;;;;;;;;;;;20.40;60.40;;;;;;1559954;74;811;-68
2023/01/14 00:57:37;;;;;;;;;;;20.40;60.40;;;;;;1557812;74;1748;-68
2023/01/14 00:59:39;;;;;;;;;;;20.40;60.40;;;;;;1561909;74;800;-69
2023/01/14 01:01:41;;;;;;;;;;;20.40;60.40;;;;;;1554639;75;805;-68
2023/01/14 01:03:44;;;;;;;;;;;20.40;60.40;;;;;;1563733;76;759;-68
2023/01/14 01:05:45;;;;;;;;;;;20.40;60.50;;;;;;1545078;75;737;-68
2023/01/14 01:07:47;;;;;;;;;;;20.40;60.50;;;;;;1554331;74;1171;-68
2023/01/14 01:09:49;;;;;;;;;;;20.40;60.50;;;;;;1557779;74;1932;-68
2023/01/14 01:11:53;;;;;;;;;;;20.40;60.50;;;;;;1564657;74;1612;-68
2023/01/14 01:13:55;;;;;;;;;;;20.40;60.50;;;;;;1561005;74;711;-68
2023/01/14 01:16:01;;;;;;;;;;;20.40;60.50;;;;;;1562552;74;746;-68
2023/01/14 01:18:03;;;;;;;;;;;20.40;60.50;;;;;;1556505;75;1089;-68
2023/01/14 01:20:05;;;;;;;;;;;20.40;60.50;;;;;;1545624;74;720;-68
2023/01/14 01:22:07;;;;;;;;;;;20.40;60.50;;;;;;1563800;74;768;-69
2023/01/14 01:24:09;;;;;;;;;;;20.40;60.50;;;;;;1565453;74;1569;-68
2023/01/14 01:26:12;;;;;;;;;;;20.40;60.70;;;;;;1565328;74;1143;-68
2023/01/14 01:28:14;;;;;;;;;;;20.40;61.40;;;;;;1563217;74;736;-68
2023/01/14 01:30:16;;;;;;;;;;;20.40;61.60;;;;;;1562124;75;1935;-67
2023/01/14 01:32:18;;;;;;;;;;;20.30;61.90;;;;;;1562903;76;816;-67
2023/01/14 01:34:20;;;;;;;;;;;20.30;62.00;;;;;;1563601;75;748;-67
2023/01/14 01:36:23;;;;;;;;;;;20.30;62.10;;;;;;1564971;74;1134;-68
2023/01/14 01:38:24;;;;;;;;;;;20.20;61.90;;;;;;1562453;74;1584;-68
2023/01/14 01:40:26;;;;;;;;;;;20.20;62.30;;;;;;1565290;74;733;-68
2023/01/14 01:42:28;;;;;;;;;;;20.30;62.40;;;;;;1564567;74;769;-68
2023/01/14 01:44:32;;;;;;;;;;;20.20;62.20;;;;;;1561049;74;664;-67
2023/01/14 01:46:34;;;;;;;;;;;20.20;62.00;;;;;;1563222;74;1136;-68
2023/01/14 01:48:40;;;;;;;;;;;20.20;62.10;;;;;;1565833;75;782;-68
2023/01/14 01:50:42;;;;;;;;;;;20.20;61.80;;;;;;1560228;74;1930;-69
2023/01/14 01:52:45;;;;;;;;;;;20.30;62.20;;;;;;1561033;74;1551;-69
2023/01/14 01:54:48;;;;;;;;;;;20.30;62.30;;;;;;1565018;74;797;-68
2023/01/14 01:56:50;;;;;;;;;;;20.20;62.20;;;;;;1543285;74;2044;-69
2023/01/14 01:58:52;;;;;;;;;;;20.20;62.00;;;;;;1564359;74;769;-69
2023/01/14 02:00:54;;;;;;;;;;;20.20;62.00;;;;;;1563089;75;790;-67
2023/01/14 02:03:07;;;;;;;;;;;20.20;62.10;;;;;;1564136;74;793;-67
2023/01/14 02:05:09;;;;;;;;;;;20.20;62.10;;;;;;1563586;74;712;-69
2023/01/14 02:07:15;;;;;;;;;;;20.10;62.00;;;;;;1557560;74;1558;-68
2023/01/14 02:09:17;;;;;;;;;;;20.20;62.00;;;;;;1539053;74;770;-68
2023/01/14 02:11:32;;;;;;;;;;;20.20;62.00;;;;;;1551458;74;1946;-68
2023/01/14 02:13:36;;;;;;;;;;;20.20;62.10;;;;;;1557660;74;1982;-68
2023/01/14 02:15:55;;;;;;;;;;;20.20;62.10;;;;;;1547566;74;1985;-69
2023/01/14 02:17:58;;;;;;;;;;;20.20;62.10;;;;;;1556189;74;1126;-68
2023/01/14 02:20:04;;;;;;;;;;;20.20;62.10;;;;;;1547492;74;706;-69
2023/01/14 02:22:08;;;;;;;;;;;20.20;62.10;;;;;;1544851;75;1504;-69
2023/01/14 02:24:14;;;;;;;;;;;20.20;62.20;;;;;;1553152;74;793;-68
2023/01/14 02:26:34;;;;;;;;;;;20.20;62.10;;;;;;1563600;75;1715;-70
2023/01/14 02:28:54;;;;;;;;;;;20.20;62.10;;;;;;1552051;74;783;-69
2023/01/14 02:30:57;;;;;;;;;;;20.20;62.10;;;;;;1553137;74;1914;-69
2023/01/14 02:33:13;;;;;;;;;;;20.20;62.30;;;;;;1549237;75;1737;-69
2023/01/14 02:35:17;;;;;;;;;;;20.20;62.20;;;;;;1556656;74;1506;-70
2023/01/14 02:37:20;;;;;;;;;;;20.10;62.30;;;;;;1548325;74;1740;-68
2023/01/14 02:39:33;;;;;;;;;;;20.20;62.40;;;;;;1566373;74;767;-68
2023/01/14 02:44:10;;;;;;;;;;;20.10;62.30;;;;;;1558838;76;1658;-68
2023/01/14 02:46:16;;;;;;;;;;;20.20;62.10;;;;;;1552330;74;1132;-67
2023/01/14 02:48:18;;;;;;;;;;;20.20;62.30;;;;;;1547476;75;742;-68
2023/01/14 02:50:20;;;;;;;;;;;20.20;62.20;;;;;;1564357;74;1951;-69
2023/01/14 02:52:22;;;;;;;;;;;20.10;62.20;;;;;;1534889;75;785;-69
2023/01/14 02:54:24;;;;;;;;;;;20.20;62.10;;;;;;1549491;75;823;-69
2023/01/14 02:56:26;;;;;;;;;;;20.20;62.00;;;;;;1526493;76;1146;-69
2023/01/14 02:58:36;;;;;;;;;;;20.20;62.00;;;;;;1564472;74;778;-68
2023/01/14 03:00:40;;;;;;;;;;;20.20;62.00;;;;;;1566432;74;773;-67
2023/01/14 03:02:43;;;;;;;;;;;20.20;61.90;;;;;;1564367;74;1608;-68
2023/01/14 03:04:59;;;;;;;;;;;20.20;62.10;;;;;;1563819;73;2213;-68
2023/01/14 03:07:05;;;;;;;;;;;20.20;62.00;;;;;;1560039;74;1163;-68
2023/01/14 03:09:09;;;;;;;;;;;20.20;62.40;;;;;;1566071;74;710;-69
2023/01/14 03:11:10;;;;;;;;;;;20.20;62.40;;;;;;1563580;74;1950;-69
2023/01/14 03:13:20;;;;;;;;;;;20.20;62.10;;;;;;1568917;74;654;-68
2023/01/14 03:15:42;;;;;;;;;;;20.20;62.00;;;;;;1544201;76;713;-68
2023/01/14 03:17:47;;;;;;;;;;;20.10;62.10;;;;;;1458218;80;1360;-69
2023/01/14 03:19:56;;;;;;;;;;;20.20;62.20;;;;;;1455647;80;746;-68
2023/01/14 03:21:58;;;;;;;;;;;20.20;62.40;;;;;;1469018;79;885;-67
2023/01/14 03:24:02;;;;;;;;;;;20.20;62.30;;;;;;1557260;74;891;-67
2023/01/14 03:26:04;;;;;;;;;;;20.20;62.00;;;;;;1532190;76;1630;-67
2023/01/14 03:28:06;;;;;;;;;;;20.30;62.00;;;;;;1500968;78;1077;-68
2023/01/14 03:30:09;;;;;;;;;;;20.20;61.70;;;;;;1530149;76;795;-68
2023/01/14 03:32:13;;;;;;;;;;;20.40;61.60;;;;;;1534327;76;1952;-68
2023/01/14 03:34:15;;;;;;;;;;;20.30;62.00;;;;;;1537741;75;1962;-68
2023/01/14 03:36:17;;;;;;;;;;;20.30;62.10;;;;;;1526567;76;1135;-69
2023/01/14 03:38:20;;;;;;;;;;;20.30;62.30;;;;;;1527187;76;762;-68
2023/01/14 03:40:22;;;;;;;;;;;20.30;62.30;;;;;;1566369;75;728;-69
2023/01/14 03:42:24;;;;;;;;;;;20.20;62.20;;;;;;1559382;74;721;-67
2023/01/14 03:44:34;;;;;;;;;;;20.20;62.40;;;;;;1562504;75;678;-68
2023/01/14 03:46:36;;;;;;;;;;;20.20;62.40;;;;;;1564446;74;2012;-68
2023/01/14 03:48:38;;;;;;;;;;;20.20;62.30;;;;;;1561735;74;716;-68
2023/01/14 03:50:44;;;;;;;;;;;20.20;62.40;;;;;;1552654;74;1940;-68
2023/01/14 03:52:48;;;;;;;;;;;20.20;62.40;;;;;;1565006;75;1918;-69
2023/01/14 03:54:51;;;;;;;;;;;20.20;62.60;;;;;;1562629;75;725;-67
2023/01/14 03:56:54;;;;;;;;;;;20.20;62.20;;;;;;1548170;74;1170;-68
2023/01/14 03:59:01;;;;;;;;;;;20.20;62.30;;;;;;1561993;74;1570;-67
2023/01/14 04:01:04;;;;;;;;;;;20.20;62.30;;;;;;1559524;74;1962;-67
2023/01/14 04:03:06;;;;;;;;;;;20.20;62.10;;;;;;1557728;74;732;-68
2023/01/14 04:05:08;;;;;;;;;;;20.20;62.10;;;;;;1561349;75;747;-67
2023/01/14 04:07:10;;;;;;;;;;;20.20;62.30;;;;;;1555525;74;1171;-67
2023/01/14 04:09:12;;;;;;;;;;;20.30;62.50;;;;;;1553331;76;724;-67
2023/01/14 04:11:14;;;;;;;;;;;20.20;62.30;;;;;;1556237;75;1950;-67
2023/01/14 04:15:36;;;;;;;;;;;20.20;62.30;;;;;;1562249;74;1701;-67
2023/01/14 04:17:37;;;;;;;;;;;20.20;62.20;;;;;;1558053;76;1088;-66
2023/01/14 04:19:39;;;;;;;;;;;20.20;62.30;;;;;;1561147;74;794;-68
2023/01/14 04:21:41;;;;;;;;;;;20.20;62.30;;;;;;1559823;74;757;-67
2023/01/14 04:23:43;;;;;;;;;;;20.30;62.40;;;;;;1554896;75;717;-67
2023/01/14 04:25:45;;;;;;;;;;;20.30;62.40;;;;;;1555530;74;671;-69
2023/01/14 04:27:47;;;;;;;;;;;20.20;62.40;;;;;;1560099;74;1319;-69
2023/01/14 04:29:49;;;;;;;;;;;20.20;62.70;;;;;;1565106;74;750;-69
2023/01/14 04:31:51;;;;;;;;;;;20.20;62.70;;;;;;1546194;75;1913;-69
2023/01/14 04:33:53;;;;;;;;;;;20.30;62.80;;;;;;1565713;75;730;-68
2023/01/14 04:35:55;;;;;;;;;;;20.20;62.80;;;;;;1563092;74;654;-69
2023/01/14 04:37:57;;;;;;;;;;;20.30;62.90;;;;;;1555626;74;1206;-70
2023/01/14 04:39:58;;;;;;;;;;;20.20;62.80;;;;;;1560417;74;720;-69
2023/01/14 04:44:20;;;;;;;;;;;20.20;62.70;;;;;;1554081;74;541;-69
2023/01/14 04:48:45;;;;;;;;;;;20.20;62.70;;;;;;1597480;73;1175;-57
2023/01/14 04:50:48;;;;;;;;;;;20.20;62.50;;;;;;1630420;71;704;-58
2023/01/14 04:52:49;;;;;;;;;;;20.20;62.60;;;;;;1632799;72;1923;-58
2023/01/14 04:54:52;;;;;;;;;;;20.20;62.60;;;;;;1633596;72;723;-57
2023/01/14 04:56:53;;;;;;;;;;;20.20;62.30;;;;;;1631098;71;1465;-57
2023/01/14 04:59:01;;;;;;;;;;;20.30;62.40;;;;;;1633411;71;1154;-58
2023/01/14 05:01:00;;;;;;;;;;;20.20;62.40;;;;;;1625971;71;1679;-58
2023/01/14 05:03:03;;;;;;;;;;;20.40;62.40;;;;;;1624450;71;769;-59
2023/01/14 05:05:06;;;;;;;;;;;20.30;62.50;;;;;;1623320;71;1019;-58
2023/01/14 05:07:07;;;;;;;;;;;20.30;62.10;;;;;;1632038;71;796;-58
2023/01/14 05:09:09;;;;;;;;;;;20.30;61.70;;;;;;1629540;71;1443;-59
2023/01/14 05:11:11;;;;;;;;;;;20.30;61.40;;;;;;1612247;71;1925;-58
2023/01/14 05:13:13;;;;;;;;;;;20.50;61.10;;;;;;1626923;71;695;-57
2023/01/14 05:15:15;;;;;;;;;;;20.40;61.00;;;;;;1629516;71;707;-58
2023/01/14 05:17:17;;;;;;;;;;;20.50;60.70;;;;;;1632131;71;712;-58
2023/01/14 05:19:19;;;;;;;;;;;20.50;60.50;;;;;;1629755;72;1156;-59
2023/01/14 05:21:21;;;;;;;;;;;20.50;60.40;;;;;;1627789;71;765;-57
2023/01/14 05:23:23;;;;;;;;;;;20.60;60.30;;;;;;1625808;71;1428;-59
2023/01/14 05:25:25;;;;;;;;;;;20.50;60.20;;;;;;1619273;71;726;-56
2023/01/14 05:27:27;;;;;;;;;;;20.60;60.10;;;;;;1591736;73;731;-58
2023/01/14 05:29:29;;;;;;;;;;;20.60;60.30;;;;;;1595832;73;1143;-59
2023/01/14 05:31:30;;;;;;;;;;;20.60;60.40;;;;;;1594536;73;1933;-58
2023/01/14 05:33:32;;;;;;;;;;;20.50;60.50;;;;;;1593378;73;716;-58
2023/01/14 05:35:34;;;;;;;;;;;20.50;60.50;;;;;;1594900;73;764;-58
2023/01/14 05:37:36;;;;;;;;;;;20.60;60.50;;;;;;1594295;73;1430;-57
2023/01/14 05:39:38;;;;;;;;;;;20.50;60.50;;;;;;1595110;73;1154;-58
2023/01/14 05:45:37;;;;;;;;;;;20.50;60.40;;;;;;1597128;73;558;-57
2023/01/14 05:46:07;;;;;;;;;;;20.60;60.60;;;;;;1597919;73;1624;-57
2023/01/14 05:48:09;;;;;;;;;;;20.50;60.40;;;;;;1579375;73;832;-57
2023/01/14 05:50:11;;;;;;;;;;;20.50;60.40;;;;;;1577083;74;1137;-58
2023/01/14 05:52:13;;;;;;;;;;;20.60;60.40;;;;;;1574060;74;1951;-57
2023/01/14 05:54:15;;;;;;;;;;;20.60;60.40;;;;;;1575374;74;771;-57
2023/01/14 05:56:17;;;;;;;;;;;20.60;60.10;;;;;;1573804;74;706;-58
2023/01/14 05:58:19;;;;;;;;;;;20.60;60.00;;;;;;1556576;74;723;-59
2023/01/14 06:07:20;;;;;;;;;;;20.60;60.10;;;;;;1570300;74;1648;-57
2023/01/14 06:09:22;;;;;;;;;;;20.70;60.10;;;;;;1577500;74;1260;-59
2023/01/14 06:11:24;;;;;;;;;;;20.70;60.10;;;;;;1577753;74;1930;-57
2023/01/14 06:13:26;;;;;;;;;;;20.70;60.10;;;;;;1574345;74;743;-58
2023/01/14 06:15:33;;;;;;;;;;;20.60;60.40;;;;;;1574466;74;728;-57
2023/01/14 06:17:44;;;;;;;;;;;20.60;60.20;;;;;;1573516;74;1997;-57
2023/01/14 06:19:36;;;;;;;;;;;20.60;60.30;;;;;;1572314;74;1471;-59
2023/01/14 06:21:37;;;;;;;;;;;20.60;60.20;;;;;;1572886;74;726;-57
2023/01/14 06:23:39;;;;;;;;;;;20.60;60.10;;;;;;1572257;74;724;-58
2023/01/14 06:25:43;;;;;;;;;;;20.60;60.10;;;;;;1574796;74;781;-59
2023/01/14 06:27:45;;;;;;;;;;;20.60;61.30;;;;;;1574439;74;921;-58
2023/01/14 06:29:47;;;;;;;;;;;20.70;60.50;;;;;;1576170;74;1141;-57
2023/01/14 06:31:49;;;;;;;;;;;20.60;60.50;;;;;;1575790;74;1937;-58
2023/01/14 06:33:50;;;;;;;;;;;20.60;62.20;;;;;;1574444;74;1539;-59
2023/01/14 06:35:55;;;;;;;;;;;20.50;61.80;;;;;;1575062;74;719;-58
2023/01/14 06:37:56;;;;;;;;;;;20.50;62.00;;;;;;1576051;74;1605;-59
2023/01/14 06:39:58;;;;;;;;;;;20.50;61.90;;;;;;1567692;74;1134;-57
2023/01/14 06:42:00;;;;;;;;;;;20.60;61.60;;;;;;1576673;74;713;-58
2023/01/14 06:44:02;;;;;;;;;;;20.60;61.10;;;;;;1576170;74;779;-58
2023/01/14 06:46:04;;;;;;;;;;;20.70;61.00;;;;;;1568994;74;780;-58
2023/01/14 06:48:06;;;;;;;;;;;20.70;60.80;;;;;;1564197;74;1307;-58
2023/01/14 06:50:08;;;;;;;;;;;20.70;60.70;;;;;;1573209;74;1131;-58
2023/01/14 06:52:10;;;;;;;;;;;20.70;60.70;;;;;;1571275;74;1938;-57
2023/01/14 06:54:13;;;;;;;;;;;20.70;60.70;;;;;;1574357;74;604;-57
2023/01/14 06:56:15;;;;;;;;;;;20.70;60.60;;;;;;1570766;74;592;-58
2023/01/14 06:58:17;;;;;;;;;;;20.70;60.60;;;;;;1576457;74;711;-59
2023/01/14 07:00:19;;;;;;;;;;;20.80;60.50;;;;;;1570287;74;1134;-58
2023/01/14 07:02:21;;;;;;;;;;;20.80;61.40;;;;;;1570556;74;1443;-58
2023/01/14 07:04:23;;;;;;;;;;;20.80;60.90;;;;;;1569751;74;696;-58
2023/01/14 07:06:25;;;;;;;;;;;20.70;60.80;;;;;;1565210;74;664;-58
2023/01/14 07:08:27;;;;;;;;;;;20.80;60.60;;;;;;1576003;74;799;-58
2023/01/14 07:10:29;;;;;;;;;;;20.70;60.50;;;;;;1577544;74;1172;-58
2023/01/14 07:12:30;;;;;;;;;;;20.70;60.50;;;;;;1572976;74;1938;-58
2023/01/14 07:14:32;;;;;;;;;;;20.60;60.60;;;;;;1566142;74;792;-58
2023/01/14 07:16:34;;;;;;;;;;;20.50;60.60;;;;;;1575695;74;1469;-58
2023/01/14 07:18:36;;;;;;;;;;;20.50;60.60;;;;;;1577025;74;658;-57
2023/01/14 07:20:38;;;;;;;;;;;20.50;60.80;;;;;;1575952;74;1108;-58
2023/01/14 07:22:40;;;;;;;;;;;20.50;60.70;;;;;;1568178;74;802;-58
2023/01/14 07:24:42;;;;;;;;;;;20.40;60.70;;;;;;1571472;74;775;-58
2023/01/14 07:26:44;;;;;;;;;;;20.40;60.80;;;;;;1575555;74;708;-57
2023/01/14 07:28:46;;;;;;;;;;;20.50;60.90;;;;;;1573092;74;1141;-58
2023/01/14 07:30:48;;;;;;;;;;;20.40;61.00;;;;;;1575838;74;1299;-58
2023/01/14 07:32:50;;;;;;;;;;;20.40;61.00;;;;;;1570252;74;1955;-57
2023/01/14 07:34:51;;;;;;;;;;;20.30;61.50;;;;;;1574067;74;738;-57
2023/01/14 07:36:53;;;;;;;;;;;20.40;61.50;;;;;;1573409;74;702;-56
2023/01/14 07:38:55;;;;;;;;;;;20.50;61.70;;;;;;1570698;74;1257;-57
2023/01/14 07:40:57;;;;;;;;;;;20.40;61.40;;;;;;1564124;74;711;-57
2023/01/14 07:42:59;;;;;;;;;;;20.50;61.50;;;;;;1569878;74;810;-57
2023/01/14 07:45:01;;;;;;;;;;;20.50;61.40;;;;;;1575868;74;1424;-57
2023/01/14 07:47:03;;;;;;;;;;;20.50;61.40;;;;;;1556513;74;759;-57
2023/01/14 07:49:05;;;;;;;;;;;20.40;61.30;;;;;;1575234;74;1118;-58
2023/01/14 07:51:08;;;;;;;;;;;20.40;61.20;;;;;;1577838;74;729;-58
2023/01/14 07:53:10;;;;;;;;;;;20.40;61.20;;;;;;1577318;74;1910;-58
2023/01/14 07:55:11;;;;;;;;;;;20.40;61.10;;;;;;1565413;74;765;-56
2023/01/14 07:57:13;;;;;;;;;;;20.40;61.00;;;;;;1577545;74;931;-58
2023/01/14 07:59:16;;;;;;;;;;;20.40;61.00;;;;;;1576477;74;1495;-59
2023/01/14 08:01:18;;;;;;;;;;;20.40;60.80;;;;;;1576124;74;676;-58
2023/01/14 08:03:20;;;;;;;;;;;20.40;60.70;;;;;;1572450;74;768;-59
2023/01/14 08:05:22;;;;;;;;;;;20.40;60.60;;;;;;1576219;74;680;-59
2023/01/14 08:07:24;;;;;;;;;;;20.50;60.60;;;;;;1577771;74;853;-58
2023/01/14 08:09:26;;;;;;;;;;;20.50;60.60;;;;;;1577298;74;1121;-58
2023/01/14 08:11:28;;;;;;;;;;;20.50;60.50;;;;;;1577532;74;796;-58
2023/01/14 08:13:31;;;;;;;;;;;20.50;60.40;;;;;;1578406;74;1930;-58
2023/01/14 08:15:33;;;;;;;;;;;20.60;60.30;;;;;;1569293;74;645;-58
2023/01/14 08:17:35;;;;;;;;;;;20.50;60.40;;;;;;1576231;74;756;-58
2023/01/14 08:19:37;;;;;;;;;;;20.50;60.40;;;;;;1577736;74;1192;-58
2023/01/14 08:21:39;;;;;;;;;;;20.50;60.40;;;;;;1577257;74;523;-56
2023/01/14 08:23:41;;;;;;;;;;;20.50;60.30;;;;;;1576861;74;788;-57
2023/01/14 08:25:43;;;;;;;;;;;20.50;60.30;;;;;;1576128;74;720;-58
2023/01/14 08:27:44;;;;;;;;;;;20.50;60.20;;;;;;1574625;74;1550;-58
2023/01/14 08:29:46;;;;;;;;;;;20.50;60.20;;;;;;1576012;74;1156;-59
2023/01/14 08:31:54;;;;;;;;;;;20.50;60.20;;;;;;1576277;74;737;-58
2023/01/14 08:33:55;;;;;;;;;;;20.50;60.20;;;;;;1566034;74;1924;-59
2023/01/14 08:35:59;;;;;;;;;;;20.50;60.40;;;;;;1576083;74;693;-58
2023/01/14 08:38:01;;;;;;;;;;;20.50;60.30;;;;;;1572725;74;1975;-58
2023/01/14 08:40:03;;;;;;;;;;;20.60;60.10;;;;;;1579095;74;1508;-59
2023/01/14 08:42:04;;;;;;;;;;;20.60;60.10;;;;;;1572860;74;651;-56
2023/01/14 08:44:06;;;;;;;;;;;20.70;60.00;;;;;;1575179;74;769;-57
2023/01/14 08:46:09;;;;;;;;;;;20.60;59.80;;;;;;1565348;74;666;-55
2023/01/14 08:48:11;;;;;;;;;;;20.60;59.80;;;;;;1576117;74;748;-57
2023/01/14 08:50:13;;;;;;;;;;;20.60;59.60;;;;;;1583764;73;1136;-56
2023/01/14 08:52:15;;;;;;;;;;;20.70;59.70;;;;;;1590630;73;677;-58
2023/01/14 08:54:17;;;;;;;;;;;20.60;59.50;;;;;;1596456;73;1944;-57
2023/01/14 08:56:19;;;;;;;;;;;20.60;59.40;;;;;;1592432;73;687;-58
2023/01/14 08:58:20;;;;;;;;;;;20.70;59.40;;;;;;1592754;73;722;-58
2023/01/14 09:00:22;;;;;;;;;;;20.60;59.30;;;;;;1583630;73;1150;-57
2023/01/14 09:02:24;;;;;;;;;;;20.70;59.30;;;;;;1590453;73;708;-57
2023/01/14 09:04:26;;;;;;;;;;;20.70;59.30;;;;;;1597380;73;792;-58
2023/01/14 09:06:28;;;;;;;;;;;20.70;59.20;;;;;;1584662;73;716;-57
2023/01/14 09:17:34;;;;;;;;;;;20.70;58.90;;;;;;1595790;73;1640;-58
2023/01/14 09:19:54;;;;;;;;;;;20.70;58.90;;;;;;1590967;73;1190;-56
2023/01/14 09:21:56;;;;;;;;;;;20.80;58.80;;;;;;1597314;73;751;-56
2023/01/14 09:23:57;;;;;;;;;;;20.70;58.60;;;;;;1597617;73;1578;-56
2023/01/14 09:25:59;;;;;;;;;;;20.60;57.00;;;;;;1588910;73;642;-57
2023/01/14 09:28:01;;;;;;;;;;;20.70;56.00;;;;;;1607852;73;736;-55
2023/01/14 09:30:03;;;;;;;;;;;20.60;55.80;;;;;;1593463;73;1227;-57
2023/01/14 09:32:09;;;;;;;;;;;20.60;56.20;;;;;;1596461;73;711;-56
2023/01/14 09:34:11;;;;;;;;;;;20.70;56.10;;;;;;1594074;73;1914;-57
2023/01/14 09:36:13;;;;;;;;;;;20.60;56.30;;;;;;1598644;73;1412;-56
2023/01/14 09:38:15;;;;;;;;;;;20.60;56.30;;;;;;1596019;73;675;-56
2023/01/14 09:40:17;;;;;;;;;;;20.60;56.50;;;;;;1591647;73;1150;-57
2023/01/14 09:42:26;;;;;;;;;;;20.60;56.50;;;;;;1596333;73;784;-57
2023/01/14 09:44:28;;;;;;;;;;;20.60;56.00;;;;;;1593059;73;588;-56
2023/01/14 09:46:30;;;;;;;;;;;20.60;53.60;;;;;;1589362;73;664;-56
2023/01/14 09:48:32;;;;;;;;;;;20.60;53.90;;;;;;1590548;73;685;-56
2023/01/14 09:50:35;;;;;;;;;;;20.60;54.40;;;;;;1587823;73;1473;-56
2023/01/14 09:52:45;;;;;;;;;;;20.60;54.60;;;;;;1595388;73;1917;-58
2023/01/14 09:54:58;;;;;;;;;;;20.60;54.80;;;;;;1596684;73;661;-56
2023/01/14 09:57:04;;;;;;;;;;;20.70;54.90;;;;;;1587473;73;1833;-55
2023/01/14 09:59:23;;;;;;;;;;;20.70;54.90;;;;;;1583246;73;1153;-57
2023/01/14 10:01:39;;;;;;;;;;;20.70;54.80;;;;;;1594510;73;808;-56
2023/01/14 10:03:42;;;;;;;;;;;20.60;54.80;;;;;;1590626;73;711;-57
2023/01/14 10:05:46;;;;;;;;;;;20.70;55.00;;;;;;1593491;73;1348;-56
2023/01/14 10:07:48;;;;;;;;;;;20.70;55.20;;;;;;1593977;73;976;-56
2023/01/14 10:09:58;;;;;;;;;;;20.70;55.20;;;;;;1597712;73;1144;-56
2023/01/14 10:12:00;;;;;;;;;;;20.70;55.20;;;;;;1589752;73;1168;-56
2023/01/14 10:14:07;;;;;;;;;;;20.70;55.10;;;;;;1591004;73;1922;-57
2023/01/14 10:16:10;;;;;;;;;;;20.80;55.10;;;;;;1596240;73;720;-56
2023/01/14 10:18:14;;;;;;;;;;;20.80;55.10;;;;;;1585046;73;990;-56
2023/01/14 10:20:23;;;;;;;;;;;20.80;55.20;;;;;;1592914;73;1602;-56
2023/01/14 10:22:29;;;;;;;;;;;20.80;55.10;;;;;;1589859;73;1949;-56
2023/01/14 10:24:31;;;;;;;;;;;20.80;55.10;;;;;;1590771;73;1689;-56
2023/01/14 10:26:33;;;;;;;;;;;20.80;55.10;;;;;;1563210;74;784;-57
2023/01/14 10:28:35;;;;;;;;;;;20.80;55.20;;;;;;1587134;73;697;-56
2023/01/14 10:30:38;;;;;;;;;;;20.80;55.20;;;;;;1589646;73;1129;-56
2023/01/14 10:32:40;;;;;;;;;;;20.90;55.30;;;;;;1585325;73;1544;-58
2023/01/14 10:34:42;;;;;;;;;;;20.80;55.20;;;;;;1581083;73;1926;-59
2023/01/14 10:36:44;;;;;;;;;;;20.80;55.20;;;;;;1588663;73;711;-57
2023/01/14 10:38:46;;;;;;;;;;;20.90;55.30;;;;;;1587914;73;1152;-58
2023/01/14 10:40:48;;;;;;;;;;;20.90;55.40;;;;;;1583393;73;764;-57
2023/01/14 10:42:50;;;;;;;;;;;20.80;55.20;;;;;;1584744;73;727;-59
2023/01/14 10:44:52;;;;;;;;;;;20.80;55.20;;;;;;1583930;73;705;-58
2023/01/14 10:46:55;;;;;;;;;;;20.80;55.20;;;;;;1581866;73;1331;-59
2023/01/14 10:49:03;;;;;;;;;;;20.80;55.20;;;;;;1575735;73;226642;-67
2023/01/14 10:51:24;;;;;;;;;;;20.80;55.20;;;;;;1565411;75;826;-67
2023/01/14 10:53:26;;;;;;;;;;;20.80;55.20;;;;;;1570848;74;1918;-67
2023/01/14 10:55:31;;;;;;;;;;;20.80;55.30;;;;;;1565111;74;805;-67
2023/01/14 10:57:34;;;;;;;;;;;20.80;55.30;;;;;;1564307;74;936;-68
2023/01/14 10:59:40;;;;;;;;;;;20.80;55.40;;;;;;1538081;75;1132;-68
2023/01/14 11:01:42;;;;;;;;;;;20.80;55.40;;;;;;1536337;75;1811;-69
2023/01/14 11:03:45;;;;;;;;;;;20.80;55.40;;;;;;1545439;75;776;-68
2023/01/14 11:05:49;;;;;;;;;;;20.80;55.40;;;;;;1540969;75;959;-68
2023/01/14 11:07:51;;;;;;;;;;;20.70;55.50;;;;;;1546930;75;1894;-69
2023/01/14 11:09:53;;;;;;;;;;;20.80;55.50;;;;;;1540575;75;779;-68
2023/01/14 11:11:55;;;;;;;;;;;20.80;55.40;;;;;;1542916;77;791;-68
2023/01/14 11:13:59;;;;;;;;;;;20.70;55.40;;;;;;1543044;77;1919;-68
2023/01/14 11:16:01;;;;;;;;;;;20.80;55.50;;;;;;1543984;77;1542;-68
2023/01/14 11:18:13;;;;;;;;;;;20.80;55.50;;;;;;1538666;75;1236;-68
2023/01/14 11:20:23;;;;;;;;;;;20.70;55.50;;;;;;1544392;77;1838;-69
2023/01/14 11:22:25;;;;;;;;;;;20.80;55.50;;;;;;1545351;75;747;-68
2023/01/14 11:24:29;;;;;;;;;;;20.70;55.60;;;;;;1543229;75;811;-68
2023/01/14 11:26:31;;;;;;;;;;;20.70;55.60;;;;;;1543381;75;732;-68
2023/01/14 11:28:33;;;;;;;;;;;20.70;55.60;;;;;;1545497;76;1123;-68
2023/01/14 11:30:35;;;;;;;;;;;20.70;55.60;;;;;;1544456;75;1729;-68
2023/01/14 11:32:37;;;;;;;;;;;20.70;55.70;;;;;;1543204;75;760;-68
2023/01/14 11:34:41;;;;;;;;;;;20.70;55.60;;;;;;1545430;75;1921;-68
2023/01/14 11:36:42;;;;;;;;;;;20.70;55.70;;;;;;1543572;75;1901;-70
2023/01/14 11:38:45;;;;;;;;;;;20.70;55.60;;;;;;1539612;75;1133;-68
2023/01/14 11:43:10;;;;;;;;;;;20.70;55.60;;;;;;1542280;75;1679;-67
2023/01/14 11:45:13;;;;;;;;;;;20.70;55.60;;;;;;1546054;75;765;-70
2023/01/14 11:47:15;;;;;;;;;;;20.60;55.50;;;;;;1544867;75;775;-76
2023/01/14 11:49:21;;;;;;;;;;;20.60;55.50;;;;;;1542283;75;1067;-69
2023/01/14 11:51:24;;;;;;;;;;;20.60;55.30;;;;;;1548800;75;778;-69
2023/01/14 11:53:28;;;;;;;;;;;20.60;55.40;;;;;;1545880;75;1919;-69
2023/01/14 11:55:31;;;;;;;;;;;20.70;55.50;;;;;;1541231;75;1927;-69
2023/01/14 11:57:32;;;;;;;;;;;20.60;55.30;;;;;;1544658;75;1231;-69
2023/01/14 11:59:36;;;;;;;;;;;20.60;55.40;;;;;;1547331;75;1085;-69
2023/01/14 12:01:42;;;;;;;;;;;20.60;55.40;;;;;;1547018;75;732;-70
2023/01/14 12:03:59;;;;;;;;;;;20.60;55.50;;;;;;1543345;75;695;-69
2023/01/14 12:06:08;;;;;;;;;;;20.60;55.40;;;;;;1545459;75;945;-70
2023/01/14 12:08:14;;;;;;;;;;;20.50;55.50;;;;;;1545521;75;1134;-69
2023/01/14 12:10:19;;;;;;;;;;;20.60;55.60;;;;;;1541426;77;1004;-70
2023/01/14 12:12:23;;;;;;;;;;;20.60;55.60;;;;;;1536638;75;1483;-72
2023/01/14 12:16:56;;;;;;;;;;;20.60;55.60;;;;;;1543805;75;1654;-69
2023/01/14 12:19:16;;;;;;;;;;;20.60;55.60;;;;;;1538572;75;1196;-69
2023/01/14 12:21:19;;;;;;;;;;;20.60;55.60;;;;;;1540715;77;605;-69
2023/01/14 12:23:22;;;;;;;;;;;20.60;55.60;;;;;;1542281;75;764;-70
2023/01/14 12:25:24;;;;;;;;;;;20.60;55.60;;;;;;1544566;75;1521;-68
2023/01/14 12:27:43;;;;;;;;;;;20.50;55.60;;;;;;1541188;75;772;-70
2023/01/14 12:29:45;;;;;;;;;;;20.70;55.70;;;;;;1542480;77;637;-69
2023/01/14 12:32:03;;;;;;;;;;;20.60;55.70;;;;;;1545353;75;719;-70
2023/01/14 12:34:07;;;;;;;;;;;20.70;55.80;;;;;;1537174;75;1929;-70
2023/01/14 12:36:18;;;;;;;;;;;20.60;55.70;;;;;;1542457;75;786;-69
2023/01/14 12:45:47;;;;;;;;;;;20.60;55.70;;;;;;1537634;75;1649;-70
2023/01/14 12:47:49;;;;;;;;;;;20.70;55.90;;;;;;1532208;75;1086;-69
2023/01/14 12:49:50;;;;;;;;;;;20.60;55.80;;;;;;1536975;75;791;-70
2023/01/14 12:51:52;;;;;;;;;;;20.70;56.00;;;;;;1525669;75;672;-71
2023/01/14 12:53:55;;;;;;;;;;;20.70;56.00;;;;;;1540066;75;1939;-71