Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:24;;;;;;;;;;;;;;;14.14;77.32;98460.56;5032918;28;892;-71
2022/09/28 00:03:50;;;;;;;;;;;;;;;14.13;76.92;98470.75;5032883;28;1181;-71
2022/09/28 00:06:17;;;;;;;;;;;;;;;14.13;77.78;98461.72;5031660;28;1358;-71
2022/09/28 00:08:42;;;;;;;;;;;;;;;14.12;76.89;98460.91;5032942;28;880;-71
2022/09/28 00:11:11;;;;;;;;;;;;;;;14.12;77.81;98460.91;5032845;28;960;-71
2022/09/28 00:13:36;;;;;;;;;;;;;;;14.12;77.21;98455.41;5032711;28;1197;-71
2022/09/28 00:16:05;;;;;;;;;;;;;;;14.12;77.44;98458.16;5032480;28;1890;-71
2022/09/28 00:18:31;;;;;;;;;;;;;;;14.11;77.80;98455.78;5032758;28;987;-71
2022/09/28 00:21:00;;;;;;;;;;;;;;;14.12;76.81;98454.63;5032821;28;782;-71
2022/09/28 00:23:25;;;;;;;;;;;;;;;14.10;76.47;98452.22;5032729;28;1269;-71
2022/09/28 00:25:50;;;;;;;;;;;;;;;14.11;76.62;98447.53;5032533;28;774;-71
2022/09/28 00:28:15;;;;;;;;;;;;;;;14.10;77.59;98443.16;5032636;28;851;-71
2022/09/28 00:30:41;;;;;;;;;;;;;;;14.10;76.72;98441.22;5034733;28;1074;-71
2022/09/28 00:33:06;;;;;;;;;;;;;;;14.10;77.50;98437.66;5036335;28;1280;-71
2022/09/28 00:35:31;;;;;;;;;;;;;;;14.09;77.36;98436.88;5036451;28;869;-71
2022/09/28 00:37:56;;;;;;;;;;;;;;;14.10;76.91;98437.66;5036116;28;1945;-70
2022/09/28 00:40:21;;;;;;;;;;;;;;;14.10;76.48;98429.41;5036244;28;710;-70
2022/09/28 00:42:46;;;;;;;;;;;;;;;14.09;77.02;98431.38;5036130;28;1287;-71
2022/09/28 00:45:11;;;;;;;;;;;;;;;14.09;77.25;98422.31;5036154;28;897;-70
2022/09/28 00:47:43;;;;;;;;;;;;;;;14.09;77.83;98425.06;5035963;28;1019;-70
2022/09/28 00:50:14;;;;;;;;;;;;;;;14.09;77.54;98419.56;5036088;28;797;-70
2022/09/28 00:52:42;;;;;;;;;;;;;;;14.08;76.76;98417.97;5035872;28;1275;-71
2022/09/28 00:55:10;;;;;;;;;;;;;;;14.08;76.66;98415.22;5036042;28;1027;-70
2022/09/28 00:57:37;;;;;;;;;;;;;;;14.08;77.80;98401.47;5036018;28;1955;-70
2022/09/28 01:00:03;;;;;;;;;;;;;;;14.07;77.38;98411.66;5035882;28;1093;-70
2022/09/28 01:02:28;;;;;;;;;;;;;;;14.07;77.36;98402.59;5035791;28;1350;-70
2022/09/28 01:04:55;;;;;;;;;;;;;;;14.07;77.77;98400.66;5035982;28;991;-70
2022/09/28 01:07:21;;;;;;;;;;;;;;;14.06;77.35;98390.81;5035546;28;887;-70
2022/09/28 01:09:47;;;;;;;;;;;;;;;14.07;77.69;98394.34;5035787;28;932;-70
2022/09/28 01:12:12;;;;;;;;;;;;;;;14.07;77.33;98388.84;5035506;28;1701;-70
2022/09/28 01:14:38;;;;;;;;;;;;;;;14.06;77.43;98384.50;5035644;28;791;-70
2022/09/28 01:17:07;;;;;;;;;;;;;;;14.05;76.42;98386.44;5035270;28;1897;-71
2022/09/28 01:19:54;;;;;;;;;;;;;;;14.05;77.07;98380.16;5035573;28;809;-70
2022/09/28 01:22:38;;;;;;;;;;;;;;;14.05;76.37;98369.94;5035251;28;1284;-70
2022/09/28 01:25:06;;;;;;;;;;;;;;;14.05;77.21;98369.94;5035504;28;1042;-70
2022/09/28 01:27:43;;;;;;;;;;;;;;;14.06;77.20;98368.00;5035211;28;856;-71
2022/09/28 01:30:14;;;;;;;;;;;;;;;14.03;77.45;98362.03;5035523;28;766;-70
2022/09/28 01:32:46;;;;;;;;;;;;;;;14.04;77.55;98357.34;5035248;28;1278;-70
2022/09/28 01:35:21;;;;;;;;;;;;;;;14.04;76.91;98354.59;5035125;28;1015;-70
2022/09/28 01:37:51;;;;;;;;;;;;;;;14.04;76.90;98357.34;5034901;28;1952;-71
2022/09/28 01:40:17;;;;;;;;;;;;;;;14.03;77.44;98353.03;5035168;28;837;-71
2022/09/28 01:42:43;;;;;;;;;;;;;;;14.03;77.81;98347.53;5034394;28;1205;-70
2022/09/28 01:45:16;;;;;;;;;;;;;;;14.03;76.73;98340.03;5035055;28;840;-70
2022/09/28 01:47:42;;;;;;;;;;;;;;;14.03;76.87;98333.75;5034878;28;818;-70
2022/09/28 01:50:13;;;;;;;;;;;;;;;14.02;77.30;98332.16;5034993;28;810;-71
2022/09/28 01:52:48;;;;;;;;;;;;;;;14.01;76.89;98323.13;5034797;28;1276;-71
2022/09/28 01:55:22;;;;;;;;;;;;;;;14.01;76.78;98320.38;5034909;28;1051;-71
2022/09/28 01:57:49;;;;;;;;;;;;;;;14.01;77.70;98320.38;5034524;28;1906;-71
2022/09/28 02:00:16;;;;;;;;;;;;;;;14.01;77.19;98317.63;5034775;28;1039;-71
2022/09/28 02:02:46;;;;;;;;;;;;;;;14.01;76.48;98317.63;5034811;28;1283;-71
2022/09/28 02:05:17;;;;;;;;;;;;;;;14.00;77.63;98305.00;5034688;28;806;-71
2022/09/28 02:07:52;;;;;;;;;;;;;;;14.00;77.57;98310.50;5034490;28;842;-72
2022/09/28 02:10:20;;;;;;;;;;;;;;;14.00;77.34;98305.00;5034593;28;826;-71
2022/09/28 02:12:47;;;;;;;;;;;;;;;13.99;76.50;98297.91;5034449;28;1315;-71
2022/09/28 02:15:21;;;;;;;;;;;;;;;14.00;76.77;98304.22;5034505;28;967;-71
2022/09/28 02:17:47;;;;;;;;;;;;;;;13.99;77.27;98299.84;5034179;28;1953;-70
2022/09/28 02:20:13;;;;;;;;;;;;;;;13.99;77.79;98306.16;5034471;28;821;-71
2022/09/28 02:22:48;;;;;;;;;;;;;;;13.99;77.07;98294.34;5034281;28;1192;-71
2022/09/28 02:25:26;;;;;;;;;;;;;;;13.97;77.72;98294.72;5034466;28;782;-72
2022/09/28 02:27:55;;;;;;;;;;;;;;;13.98;77.50;98288.06;5034057;28;1097;-71
2022/09/28 02:30:20;;;;;;;;;;;;;;;13.99;77.85;98291.59;5034215;28;975;-71
2022/09/28 02:32:47;;;;;;;;;;;;;;;13.97;76.82;98286.47;5034143;28;1271;-71
2022/09/28 02:35:15;;;;;;;;;;;;;;;13.97;76.48;98286.47;5034139;28;1043;-71
2022/09/28 02:37:40;;;;;;;;;;;;;;;13.98;77.33;98288.06;5033816;28;1945;-72
2022/09/28 02:40:16;;;;;;;;;;;;;;;13.98;77.80;98295.50;5033977;28;1013;-70
2022/09/28 02:42:52;;;;;;;;;;;;;;;13.97;76.88;98293.91;5032901;28;1302;-71
2022/09/28 02:45:26;;;;;;;;;;;;;;;13.97;77.05;98285.66;5034115;28;858;-71
2022/09/28 02:47:57;;;;;;;;;;;;;;;13.96;77.74;98284.84;5033671;28;899;-71
2022/09/28 02:50:40;;;;;;;;;;;;;;;13.96;77.53;98287.59;5033836;28;995;-71
2022/09/28 02:53:05;;;;;;;;;;;;;;;13.96;77.30;98286.81;5033582;28;1201;-70
2022/09/28 02:55:37;;;;;;;;;;;;;;;13.96;76.86;98276.59;5033381;28;873;-71
2022/09/28 02:58:13;;;;;;;;;;;;;;;13.96;77.10;98282.09;5033723;28;1957;-70
2022/09/28 03:01:00;;;;;;;;;;;;;;;13.96;76.68;98271.09;5033697;28;984;-70
2022/09/28 03:03:37;;;;;;;;;;;;;;;13.94;77.53;98267.94;5033592;28;1217;-71
2022/09/28 03:06:06;;;;;;;;;;;;;;;13.96;77.32;98273.84;5032164;28;873;-70
2022/09/28 03:08:34;;;;;;;;;;;;;;;13.94;76.95;98267.94;5033537;28;999;-70
2022/09/28 03:11:03;;;;;;;;;;;;;;;13.93;77.79;98274.59;5033586;28;967;-70
2022/09/28 03:13:29;;;;;;;;;;;;;;;13.94;77.55;98267.13;5033415;28;1213;-70
2022/09/28 03:16:07;;;;;;;;;;;;;;;13.93;77.32;98269.09;5033455;28;1897;-70
2022/09/28 03:18:32;;;;;;;;;;;;;;;13.93;77.51;98265.53;5033386;28;813;-71
2022/09/28 03:20:59;;;;;;;;;;;;;;;13.93;77.69;98266.34;5033510;28;869;-70
2022/09/28 03:23:24;;;;;;;;;;;;;;;13.92;76.45;98261.19;5033343;28;1272;-70
2022/09/28 03:25:49;;;;;;;;;;;;;;;13.93;77.48;98271.84;5033207;28;688;-71
2022/09/28 03:28:14;;;;;;;;;;;;;;;13.92;76.47;98267.50;5033353;28;853;-70
2022/09/28 03:30:41;;;;;;;;;;;;;;;13.92;77.30;98267.50;5033195;28;1038;-70
2022/09/28 03:33:06;;;;;;;;;;;;;;;13.91;76.52;98260.38;5033263;28;1371;-71
2022/09/28 03:35:32;;;;;;;;;;;;;;;13.92;77.80;98266.69;5033182;28;841;-70
2022/09/28 03:37:57;;;;;;;;;;;;;;;13.91;77.47;98263.13;5032979;28;1890;-70
2022/09/28 03:40:22;;;;;;;;;;;;;;;13.92;77.71;98255.69;5033071;28;938;-70
2022/09/28 03:42:47;;;;;;;;;;;;;;;13.91;77.74;98252.13;5033088;28;1205;-71
2022/09/28 03:45:12;;;;;;;;;;;;;;;13.92;76.82;98255.69;5033183;28;821;-70
2022/09/28 03:47:38;;;;;;;;;;;;;;;13.91;77.73;98254.88;5032762;28;980;-70
2022/09/28 03:50:03;;;;;;;;;;;;;;;13.90;77.51;98256.03;5033563;28;700;-70
2022/09/28 03:52:28;;;;;;;;;;;;;;;13.90;76.82;98245.03;5032860;28;1209;-70
2022/09/28 03:54:53;;;;;;;;;;;;;;;13.90;76.39;98247.78;5032961;28;914;-70
2022/09/28 03:57:18;;;;;;;;;;;;;;;13.91;77.24;98248.59;5032685;28;1965;-70
2022/09/28 03:59:43;;;;;;;;;;;;;;;13.90;77.80;98242.28;5033009;28;747;-70
2022/09/28 04:02:09;;;;;;;;;;;;;;;13.90;77.04;98241.50;5032857;28;1174;-70
2022/09/28 04:04:34;;;;;;;;;;;;;;;13.89;76.31;98237.13;5033309;28;829;-70
2022/09/28 04:06:59;;;;;;;;;;;;;;;13.89;77.45;98239.88;5036690;28;1019;-70
2022/09/28 04:09:24;;;;;;;;;;;;;;;13.89;76.67;98246.19;5036887;28;852;-70
2022/09/28 04:11:49;;;;;;;;;;;;;;;13.89;77.67;98239.88;5036808;28;1000;-70
2022/09/28 04:14:15;;;;;;;;;;;;;;;13.89;76.50;98242.63;5036747;28;1199;-70
2022/09/28 04:16:40;;;;;;;;;;;;;;;13.88;77.42;98241.84;5036349;28;1959;-70
2022/09/28 04:19:05;;;;;;;;;;;;;;;13.88;77.31;98239.09;5036786;28;905;-70
2022/09/28 04:21:30;;;;;;;;;;;;;;;13.87;76.50;98243.00;5036634;28;877;-71
2022/09/28 04:23:58;;;;;;;;;;;;;;;13.87;76.39;98251.25;5036840;28;1269;-70
2022/09/28 04:26:24;;;;;;;;;;;;;;;13.87;77.72;98251.25;5036330;28;880;-70
2022/09/28 04:31:37;;;;;;;;;;;;;;;13.86;76.42;98249.69;5036837;28;651;-70
2022/09/28 04:34:02;;;;;;;;;;;;;;;13.87;77.09;98250.44;5036372;28;1181;-71
2022/09/28 04:36:27;;;;;;;;;;;;;;;13.87;76.78;98253.19;5036085;28;1906;-70
2022/09/28 04:38:52;;;;;;;;;;;;;;;13.87;77.33;98248.50;5036350;28;810;-70
2022/09/28 04:41:18;;;;;;;;;;;;;;;13.87;76.72;98250.44;5036351;28;840;-70
2022/09/28 04:43:45;;;;;;;;;;;;;;;13.87;77.13;98255.94;5036072;28;1265;-70
2022/09/28 04:46:10;;;;;;;;;;;;;;;13.86;77.79;98259.88;5036036;28;1051;-70
2022/09/28 04:48:36;;;;;;;;;;;;;;;13.86;76.45;98254.38;5036180;28;975;-70
2022/09/28 04:51:01;;;;;;;;;;;;;;;13.86;77.28;98257.94;5036231;28;897;-70
2022/09/28 04:53:26;;;;;;;;;;;;;;;13.85;76.91;98261.03;5035846;28;1229;-70
2022/09/28 04:55:53;;;;;;;;;;;;;;;13.86;76.37;98260.69;5035721;28;1977;-70
2022/09/28 04:58:19;;;;;;;;;;;;;;;13.85;77.46;98259.06;5035887;28;1051;-71
2022/09/28 05:00:44;;;;;;;;;;;;;;;13.85;77.21;98261.03;5035946;28;750;-70
2022/09/28 05:03:09;;;;;;;;;;;;;;;13.85;77.34;98261.81;5035848;28;1199;-70
2022/09/28 05:05:34;;;;;;;;;;;;;;;13.85;77.54;98258.28;5035819;28;1035;-70
2022/09/28 05:07:59;;;;;;;;;;;;;;;13.83;76.34;98258.63;5035595;28;835;-70
2022/09/28 05:10:25;;;;;;;;;;;;;;;13.84;77.53;98265.72;5035782;28;872;-70
2022/09/28 05:12:50;;;;;;;;;;;;;;;13.83;77.31;98264.13;5035486;28;1201;-70
2022/09/28 05:15:15;;;;;;;;;;;;;;;13.84;77.52;98265.72;5035685;28;781;-70
2022/09/28 05:17:40;;;;;;;;;;;;;;;13.83;76.49;98261.38;5034466;28;1886;-70
2022/09/28 05:20:06;;;;;;;;;;;;;;;13.83;76.61;98266.88;5035560;28;856;-70
2022/09/28 05:22:31;;;;;;;;;;;;;;;13.83;77.22;98266.88;5035393;28;1303;-70
2022/09/28 05:24:57;;;;;;;;;;;;;;;13.83;77.28;98277.06;5035570;28;1000;-70
2022/09/28 05:27:23;;;;;;;;;;;;;;;13.82;76.76;98279.03;5035670;28;829;-70
2022/09/28 05:29:48;;;;;;;;;;;;;;;13.82;77.48;98268.03;5035429;28;992;-70
2022/09/28 05:32:13;;;;;;;;;;;;;;;13.82;77.56;98273.53;5035348;28;1209;-70
2022/09/28 05:34:38;;;;;;;;;;;;;;;13.82;76.95;98273.53;5035512;28;917;-70
2022/09/28 05:37:03;;;;;;;;;;;;;;;13.81;77.58;98271.13;5034977;28;1898;-70
2022/09/28 05:39:28;;;;;;;;;;;;;;;13.81;76.92;98268.38;5035251;28;991;-70
2022/09/28 05:41:54;;;;;;;;;;;;;;;13.81;76.63;98274.69;5035048;28;1225;-70
2022/09/28 05:44:19;;;;;;;;;;;;;;;13.80;76.90;98270.31;5035096;28;659;-70
2022/09/28 05:46:45;;;;;;;;;;;;;;;13.79;76.99;98271.47;5034908;28;1032;-70
2022/09/28 05:49:10;;;;;;;;;;;;;;;13.80;76.70;98275.03;5035078;28;1001;-70
2022/09/28 05:51:35;;;;;;;;;;;;;;;13.79;76.72;98279.72;5035006;28;1000;-70
2022/09/28 05:54:00;;;;;;;;;;;;;;;13.80;77.00;98283.28;5034817;28;1260;-71
2022/09/28 05:56:25;;;;;;;;;;;;;;;13.80;76.54;98284.06;5033424;28;1955;-70
2022/09/28 05:58:50;;;;;;;;;;;;;;;13.79;76.39;98290.72;5034766;28;694;-70
2022/09/28 06:01:15;;;;;;;;;;;;;;;13.79;76.31;98287.19;5034865;28;897;-70
2022/09/28 06:03:41;;;;;;;;;;;;;;;13.79;77.16;98289.94;5033369;28;1282;-70
2022/09/28 06:06:06;;;;;;;;;;;;;;;13.79;76.37;98298.16;5034519;28;785;-70
2022/09/28 06:08:31;;;;;;;;;;;;;;;13.79;76.88;98295.41;5034704;28;810;-70
2022/09/28 06:11:00;;;;;;;;;;;;;;;13.78;76.77;98305.63;5034679;28;767;-70
2022/09/28 06:13:26;;;;;;;;;;;;;;;13.77;76.66;98304.06;5034500;28;1228;-70
2022/09/28 06:15:51;;;;;;;;;;;;;;;13.78;77.44;98304.84;5034467;28;1897;-70
2022/09/28 06:18:16;;;;;;;;;;;;;;;13.78;76.97;98305.63;5034742;28;999;-71
2022/09/28 06:20:42;;;;;;;;;;;;;;;13.77;76.95;98306.81;5034293;28;812;-70
2022/09/28 06:23:08;;;;;;;;;;;;;;;13.77;76.66;98306.00;5034311;28;1195;-70
2022/09/28 06:25:33;;;;;;;;;;;;;;;13.77;77.56;98306.00;5034348;28;880;-71
2022/09/28 06:28:06;;;;;;;;;;;;;;;13.77;76.73;98314.25;5032691;28;1431;-70
2022/09/28 06:30:32;;;;;;;;;;;;;;;13.76;76.80;98309.91;5034315;28;892;-71
2022/09/28 06:32:58;;;;;;;;;;;;;;;13.75;76.86;98309.09;5034048;28;1163;-70
2022/09/28 06:35:25;;;;;;;;;;;;;;;13.76;77.29;98309.91;5034206;28;1000;-70
2022/09/28 06:37:50;;;;;;;;;;;;;;;13.75;77.31;98306.34;5033888;28;1894;-70
2022/09/28 06:40:15;;;;;;;;;;;;;;;13.76;76.94;98312.66;5033974;28;925;-70
2022/09/28 06:42:40;;;;;;;;;;;;;;;13.75;76.69;98308.31;5034123;28;1201;-70
2022/09/28 06:45:06;;;;;;;;;;;;;;;13.24;74.45;98324.63;5034107;28;1026;-70
2022/09/28 06:47:32;;;;;;;;;;;;;;;12.12;75.81;98324.44;5033747;28;870;-71
2022/09/28 06:49:57;;;;;;;;;;;;;;;12.11;78.72;98325.56;5034163;28;809;-71
2022/09/28 06:52:22;;;;;;;;;;;;;;;12.50;79.35;98326.00;5033848;28;1693;-71
2022/09/28 06:54:48;;;;;;;;;;;;;;;12.90;78.65;98326.00;5033840;28;826;-72
2022/09/28 06:57:13;;;;;;;;;;;;;;;13.23;79.06;98323.84;5033437;28;1902;-71
2022/09/28 06:59:38;;;;;;;;;;;;;;;13.50;78.49;98329.66;5034076;28;694;-71
2022/09/28 07:02:03;;;;;;;;;;;;;;;13.68;77.48;98317.16;5033600;28;1316;-71
2022/09/28 07:04:30;;;;;;;;;;;;;;;13.84;77.66;98322.66;5033718;28;782;-71
2022/09/28 07:06:55;;;;;;;;;;;;;;;13.98;77.58;98326.56;5033342;28;836;-71
2022/09/28 07:09:20;;;;;;;;;;;;;;;14.08;77.05;98324.44;5033586;28;718;-71
2022/09/28 07:11:45;;;;;;;;;;;;;;;14.17;76.45;98327.78;5033466;28;897;-72
2022/09/28 07:14:10;;;;;;;;;;;;;;;14.25;77.16;98340.56;5033483;28;1205;-71
2022/09/28 07:16:36;;;;;;;;;;;;;;;14.32;76.02;98330.53;5033335;28;1894;-71
2022/09/28 07:19:01;;;;;;;;;;;;;;;14.39;75.74;98343.66;5033418;28;798;-71
2022/09/28 07:21:26;;;;;;;;;;;;;;;14.46;75.87;98346.59;5032523;28;1398;-71
2022/09/28 07:23:52;;;;;;;;;;;;;;;14.53;76.61;98345.97;5033344;28;1611;-72
2022/09/28 07:26:18;;;;;;;;;;;;;;;14.59;75.38;98348.06;5032979;28;940;-72
2022/09/28 07:28:43;;;;;;;;;;;;;;;14.65;75.73;98348.59;5033320;28;861;-72
2022/09/28 07:31:09;;;;;;;;;;;;;;;14.70;76.31;98349.13;5033458;28;1008;-72
2022/09/28 07:33:34;;;;;;;;;;;;;;;14.76;75.55;98355.13;5033235;28;1291;-72
2022/09/28 07:36:01;;;;;;;;;;;;;;;14.82;75.93;98353.69;5032941;28;1894;-72
2022/09/28 07:38:27;;;;;;;;;;;;;;;14.87;75.38;98355.38;5033305;28;865;-71
2022/09/28 07:41:15;;;;;;;;;;;;;;;14.92;75.83;98358.63;5032587;28;1027;-71
2022/09/28 07:43:40;;;;;;;;;;;;;;;14.98;75.35;98353.63;5033170;28;1229;-72
2022/09/28 07:46:12;;;;;;;;;;;;;;;15.01;75.59;98359.22;5032940;28;858;-72
2022/09/28 07:48:38;;;;;;;;;;;;;;;15.06;75.60;98356.16;5033173;28;905;-72
2022/09/28 07:51:03;;;;;;;;;;;;;;;15.09;74.81;98357.41;5033049;28;980;-72
2022/09/28 07:53:29;;;;;;;;;;;;;;;15.12;75.51;98362.19;5032969;28;1311;-72
2022/09/28 07:56:04;;;;;;;;;;;;;;;15.16;75.26;98363.06;5032702;28;1890;-73
2022/09/28 07:58:31;;;;;;;;;;;;;;;15.20;74.57;98372.22;5033075;28;861;-71
2022/09/28 08:00:58;;;;;;;;;;;;;;;15.23;74.85;98373.41;5033090;28;817;-72
2022/09/28 08:03:24;;;;;;;;;;;;;;;15.24;74.43;98370.31;5032899;28;1226;-72
2022/09/28 08:05:49;;;;;;;;;;;;;;;15.28;74.69;98370.38;5032728;28;1055;-72
2022/09/28 08:08:14;;;;;;;;;;;;;;;15.31;74.44;98381.47;5032945;28;687;-72
2022/09/28 08:10:42;;;;;;;;;;;;;;;15.34;74.35;98386.25;5032983;28;1016;-72
2022/09/28 08:13:07;;;;;;;;;;;;;;;15.36;74.81;98381.19;5032816;28;1287;-72
2022/09/28 08:15:35;;;;;;;;;;;;;;;15.39;74.65;98374.97;5033282;28;762;-72
2022/09/28 08:18:01;;;;;;;;;;;;;;;15.42;74.15;98385.25;5032606;28;1898;-72
2022/09/28 08:23:10;;;;;;;;;;;;;;;15.47;74.14;98392.44;5032799;28;1328;-71
2022/09/28 08:25:36;;;;;;;;;;;;;;;15.49;74.04;98398.38;5032806;28;833;-71
2022/09/28 08:28:02;;;;;;;;;;;;;;;15.50;74.29;98389.75;5032496;28;837;-71
2022/09/28 08:30:27;;;;;;;;;;;;;;;15.53;73.69;98396.50;5032808;28;917;-71
2022/09/28 08:32:52;;;;;;;;;;;;;;;15.54;73.94;98391.81;5032504;28;1213;-71
2022/09/28 08:35:17;;;;;;;;;;;;;;;15.56;74.27;98395.00;5032760;28;782;-72
2022/09/28 08:37:42;;;;;;;;;;;;;;;15.58;73.47;98401.72;5032364;28;1959;-71
2022/09/28 08:40:19;;;;;;;;;;;;;;;15.60;74.02;98407.69;5032640;28;976;-71
2022/09/28 08:42:44;;;;;;;;;;;;;;;15.62;74.04;98399.06;5032648;28;1288;-71
2022/09/28 08:45:13;;;;;;;;;;;;;;;15.63;73.93;98406.97;5032603;28;861;-71
2022/09/28 08:50:28;;;;;;;;;;;;;;;15.66;73.89;98403.47;5032580;28;669;-71
2022/09/28 08:52:57;;;;;;;;;;;;;;;15.67;73.81;98404.25;5035167;28;1213;-72
2022/09/28 08:55:23;;;;;;;;;;;;;;;15.67;73.64;98407.81;5036182;28;821;-72
2022/09/28 08:58:04;;;;;;;;;;;;;;;15.69;73.66;98415.72;5035624;28;1902;-72
2022/09/28 09:00:57;;;;;;;;;;;;;;;15.70;73.58;98412.63;5035987;28;988;-72
2022/09/28 09:03:30;;;;;;;;;;;;;;;15.72;73.87;98418.56;5033431;28;1315;-72
2022/09/28 09:06:02;;;;;;;;;;;;;;;15.73;73.51;98417.41;5035243;28;884;-72
2022/09/28 09:08:40;;;;;;;;;;;;;;;15.74;73.66;98427.25;5035852;28;991;-73
2022/09/28 09:11:20;;;;;;;;;;;;;;;15.74;73.60;98420.94;5034525;28;880;-72
2022/09/28 09:14:07;;;;;;;;;;;;;;;15.76;73.67;98429.66;5035691;28;1340;-71
2022/09/28 09:16:45;;;;;;;;;;;;;;;15.76;73.41;98432.41;5035360;28;1897;-72
2022/09/28 09:19:15;;;;;;;;;;;;;;;15.75;73.44;98434.38;5035640;28;1042;-72
2022/09/28 09:21:50;;;;;;;;;;;;;;;15.77;73.40;98437.56;5035749;28;810;-72
2022/09/28 09:24:25;;;;;;;;;;;;;;;15.78;73.47;98435.59;5035446;28;1212;-72
2022/09/28 09:26:58;;;;;;;;;;;;;;;15.78;73.64;98435.59;5035221;28;821;-72
2022/09/28 09:29:24;;;;;;;;;;;;;;;15.78;73.46;98441.13;5035602;28;864;-72
2022/09/28 09:32:01;;;;;;;;;;;;;;;15.78;73.41;98447.44;5034034;28;1347;-71
2022/09/28 09:34:45;;;;;;;;;;;;;;;15.79;73.52;98448.25;5035384;28;817;-71
2022/09/28 09:37:36;;;;;;;;;;;;;;;15.78;73.24;98450.19;5034970;28;1902;-71
2022/09/28 09:40:01;;;;;;;;;;;;;;;15.78;73.42;98449.41;5011833;28;1213;-71
2022/09/28 09:42:39;;;;;;;;;;;;;;;15.77;73.28;98451.38;5035180;28;1205;-71
2022/09/28 09:45:22;;;;;;;;;;;;;;;15.77;73.20;98453.31;5035205;28;988;-71
2022/09/28 09:47:50;;;;;;;;;;;;;;;15.76;73.67;98460.78;5034787;28;1043;-71
2022/09/28 09:50:29;;;;;;;;;;;;;;;15.77;73.55;98459.63;5035074;28;841;-71
2022/09/28 09:53:08;;;;;;;;;;;;;;;15.77;73.60;98467.13;5035006;28;1193;-71
2022/09/28 09:55:39;;;;;;;;;;;;;;;15.79;73.42;98462.03;5035002;28;1074;-71
2022/09/28 09:58:04;;;;;;;;;;;;;;;15.79;73.56;98462.03;5034714;28;1906;-71
2022/09/28 10:00:30;;;;;;;;;;;;;;;15.81;73.19;98470.75;5034827;28;777;-71
2022/09/28 10:02:56;;;;;;;;;;;;;;;15.82;72.66;98464.84;5034393;28;1319;-71
2022/09/28 10:05:23;;;;;;;;;;;;;;;15.84;73.17;98470.00;5034780;28;1031;-71
2022/09/28 10:07:52;;;;;;;;;;;;;;;15.85;73.54;98471.59;5034506;28;749;-71
2022/09/28 10:10:20;;;;;;;;;;;;;;;15.87;73.02;98472.03;5034780;28;904;-71
2022/09/28 10:12:47;;;;;;;;;;;;;;;15.89;73.12;98475.25;5034497;28;1205;-71
2022/09/28 10:15:14;;;;;;;;;;;;;;;15.91;73.10;98475.66;5034453;28;580;-71
2022/09/28 10:17:39;;;;;;;;;;;;;;;15.92;73.02;98473.69;5032888;28;1919;-71
2022/09/28 10:20:05;;;;;;;;;;;;;;;15.94;73.18;98474.13;5034506;28;995;-71
2022/09/28 10:22:30;;;;;;;;;;;;;;;15.95;73.24;98473.78;5034533;28;1782;-71
2022/09/28 10:24:57;;;;;;;;;;;;;;;15.97;72.87;98478.94;5033159;28;1172;-71
2022/09/28 10:27:22;;;;;;;;;;;;;;;15.97;73.07;98471.47;5034139;28;899;-71
2022/09/28 10:29:47;;;;;;;;;;;;;;;15.98;73.08;98473.06;5034259;28;675;-71
2022/09/28 10:32:31;;;;;;;;;;;;;;;16.00;72.92;98473.47;5034121;28;1279;-71
2022/09/28 10:35:11;;;;;;;;;;;;;;;16.02;72.90;98475.88;5034244;28;912;-71
2022/09/28 10:37:46;;;;;;;;;;;;;;;16.02;72.87;98476.66;5033888;28;1885;-71
2022/09/28 10:40:28;;;;;;;;;;;;;;;16.03;73.15;98480.22;5034023;28;1056;-70
2022/09/28 10:42:58;;;;;;;;;;;;;;;16.04;72.95;98479.88;5034423;28;1241;-71
2022/09/28 10:45:23;;;;;;;;;;;;;;;16.05;72.96;98481.47;5033992;28;789;-71
2022/09/28 10:47:49;;;;;;;;;;;;;;;16.06;72.91;98477.53;5033779;28;841;-71
2022/09/28 10:50:25;;;;;;;;;;;;;;;16.05;72.79;98478.72;5033868;28;1059;-71
2022/09/28 10:52:50;;;;;;;;;;;;;;;16.07;72.76;98481.91;5033822;28;1329;-71
2022/09/28 10:55:25;;;;;;;;;;;;;;;16.07;72.91;98486.63;5033794;28;788;-71
2022/09/28 10:57:50;;;;;;;;;;;;;;;16.08;73.00;98490.94;5033469;28;1902;-71
2022/09/28 11:00:29;;;;;;;;;;;;;;;16.08;72.91;98489.00;5033706;28;789;-71
2022/09/28 11:02:54;;;;;;;;;;;;;;;16.07;72.77;98481.91;5033531;28;1197;-71
2022/09/28 11:05:21;;;;;;;;;;;;;;;16.09;72.72;98485.06;5033652;28;984;-71
2022/09/28 11:07:46;;;;;;;;;;;;;;;16.09;72.74;98485.06;5033408;28;810;-71
2022/09/28 11:10:24;;;;;;;;;;;;;;;16.09;72.80;98487.03;5033632;28;774;-70
2022/09/28 11:12:50;;;;;;;;;;;;;;;16.11;72.81;98487.47;5033558;28;1284;-71
2022/09/28 11:15:17;;;;;;;;;;;;;;;16.10;72.70;98483.91;5032652;28;790;-70
2022/09/28 11:17:43;;;;;;;;;;;;;;;16.10;72.45;98489.44;5033303;28;1959;-71
2022/09/28 11:20:26;;;;;;;;;;;;;;;16.10;72.88;98486.69;5033709;28;877;-70
2022/09/28 11:22:52;;;;;;;;;;;;;;;16.10;72.88;98494.97;5033327;28;1205;-71
2022/09/28 11:25:17;;;;;;;;;;;;;;;16.11;72.81;98490.22;5033388;28;1020;-71
2022/09/28 11:27:42;;;;;;;;;;;;;;;16.12;72.51;98491.84;5033029;28;976;-71
2022/09/28 11:30:29;;;;;;;;;;;;;;;16.11;72.34;98488.28;5033261;28;973;-71
2022/09/28 11:33:16;;;;;;;;;;;;;;;16.12;72.74;98495.41;5033419;28;1204;-71
2022/09/28 11:35:49;;;;;;;;;;;;;;;16.11;72.35;98491.03;5033250;28;813;-71
2022/09/28 11:38:14;;;;;;;;;;;;;;;16.13;72.63;98502.50;5033059;28;1964;-71
2022/09/28 11:41:01;;;;;;;;;;;;;;;16.14;72.46;98501.34;5033218;28;805;-71
2022/09/28 11:43:26;;;;;;;;;;;;;;;16.13;72.84;98494.22;5033019;28;1220;-71
2022/09/28 11:45:51;;;;;;;;;;;;;;;16.15;72.43;98504.91;5033072;28;917;-71
2022/09/28 11:48:20;;;;;;;;;;;;;;;16.16;72.42;98499.00;5033122;28;869;-71
2022/09/28 11:50:49;;;;;;;;;;;;;;;16.16;72.61;98499.00;5033063;28;1036;-71
2022/09/28 11:53:33;;;;;;;;;;;;;;;16.17;72.60;98502.56;5031687;28;1242;-71
2022/09/28 11:56:08;;;;;;;;;;;;;;;16.17;72.61;98497.84;5032799;28;868;-71
2022/09/28 11:58:39;;;;;;;;;;;;;;;16.17;72.66;98494.28;5032945;28;1039;-71
2022/09/28 12:01:22;;;;;;;;;;;;;;;16.16;72.57;98507.28;5032977;28;984;-71
2022/09/28 12:03:51;;;;;;;;;;;;;;;16.16;72.48;98507.28;5033204;28;1268;-71
2022/09/28 12:06:23;;;;;;;;;;;;;;;16.16;72.56;98512.81;5032736;28;864;-71
2022/09/28 12:08:52;;;;;;;;;;;;;;;16.16;72.40;98523.06;5033082;28;853;-71
2022/09/28 12:11:25;;;;;;;;;;;;;;;16.16;72.31;98521.09;5032897;28;892;-71
2022/09/28 12:13:52;;;;;;;;;;;;;;;16.16;72.23;98532.13;5032698;28;1295;-71
2022/09/28 12:16:25;;;;;;;;;;;;;;;16.16;72.66;98526.59;5032605;28;1902;-72
2022/09/28 12:19:01;;;;;;;;;;;;;;;16.17;72.18;98533.72;5032888;28;1058;-72
2022/09/28 12:21:29;;;;;;;;;;;;;;;16.18;72.62;98529.00;5032816;28;1141;-72
2022/09/28 12:24:12;;;;;;;;;;;;;;;16.18;72.53;98537.28;5032761;28;1201;-72
2022/09/28 12:26:42;;;;;;;;;;;;;;;16.19;72.50;98531.41;5034538;28;877;-71
2022/09/28 12:29:17;;;;;;;;;;;;;;;16.21;72.52;98520.00;5036719;28;988;-71
2022/09/28 12:31:51;;;;;;;;;;;;;;;16.21;72.87;98523.56;5036582;28;896;-71
2022/09/28 12:34:16;;;;;;;;;;;;;;;16.24;72.46;98531.13;5036467;28;1205;-71
2022/09/28 12:37:00;;;;;;;;;;;;;;;16.25;72.18;98527.16;5036066;28;1894;-71
2022/09/28 12:39:44;;;;;;;;;;;;;;;16.29;72.38;98521.72;5036439;28;805;-71
2022/09/28 12:42:39;;;;;;;;;;;;;;;16.29;72.57;98524.50;5036247;28;1268;-71
2022/09/28 12:45:21;;;;;;;;;;;;;;;16.30;72.14;98531.63;5018926;28;1526;-71
2022/09/28 12:47:49;;;;;;;;;;;;;;;16.31;72.20;98529.66;5036117;28;750;-71
2022/09/28 12:50:20;;;;;;;;;;;;;;;16.32;72.34;98528.50;5036171;28;1042;-71
2022/09/28 12:52:58;;;;;;;;;;;;;;;16.36;72.05;98521.06;5036103;28;1292;-71
2022/09/28 12:55:30;;;;;;;;;;;;;;;16.37;72.22;98528.19;5036056;28;794;-71
2022/09/28 12:58:05;;;;;;;;;;;;;;;16.38;71.72;98524.25;5035874;28;1898;-71
2022/09/28 13:00:39;;;;;;;;;;;;;;;16.36;71.61;98524.63;5035999;28;991;-71
2022/09/28 13:03:30;;;;;;;;;;;;;;;16.36;72.01;98526.56;5035988;28;1291;-71
2022/09/28 13:06:13;;;;;;;;;;;;;;;16.37;72.00;98536.47;5035536;28;805;-71
2022/09/28 13:08:52;;;;;;;;;;;;;;;16.35;71.81;98547.06;5036040;28;1043;-71
2022/09/28 13:11:26;;;;;;;;;;;;;;;16.35;72.15;98558.91;5035679;28;830;-71
2022/09/28 13:14:00;;;;;;;;;;;;;;;16.34;72.36;98560.06;5034482;28;1257;-71
2022/09/28 13:16:39;;;;;;;;;;;;;;;16.35;71.99;98552.59;5035397;28;1898;-71
2022/09/28 13:19:12;;;;;;;;;;;;;;;16.36;72.66;98552.22;5035668;28;831;-71
2022/09/28 13:21:46;;;;;;;;;;;;;;;16.38;72.06;98551.88;5035839;28;837;-71