Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:57;;;;;;;3.55;1.80;;;;;;;-148.88;70.81;76545.09;5038354;28;20033;-79
2022/07/17 00:04:22;;;;;;;5.95;1.60;;;;;;;-148.88;71.00;76555.25;5037882;28;20040;-79
2022/07/17 00:06:48;;;;;;;9.93;1.75;;;;;;;-148.88;70.98;76553.22;5037218;28;20033;-79
2022/07/17 00:09:13;;;;;;;4.47;1.45;;;;;;;-148.88;71.02;76547.13;5037575;28;21324;-79
2022/07/17 00:11:39;;;;;;;4.57;1.42;;;;;;;-148.88;70.93;76545.09;5038253;28;20030;-79
2022/07/17 00:14:04;;;;;;;5.30;1.50;;;;;;;-148.88;71.23;76547.13;5038216;28;20017;-79
2022/07/17 00:16:30;;;;;;;5.32;1.60;;;;;;;-148.88;71.10;76551.19;5038383;28;20026;-79
2022/07/17 00:18:55;;;;;;;3.88;1.30;;;;;;;-148.88;71.26;76559.31;5034808;28;20033;-78
2022/07/17 00:21:20;;;;;;;6.05;1.45;;;;;;;-148.88;71.60;76567.44;5034729;28;20029;-78
2022/07/17 00:23:46;;;;;;;5.95;1.70;;;;;;;-148.88;71.80;76577.59;5034108;28;20017;-78
2022/07/17 00:26:12;;;;;;;6.85;1.70;;;;;;;-148.88;72.06;76575.56;5033346;28;20442;-78
2022/07/17 00:28:37;;;;;;;5.60;1.60;;;;;;;-148.88;72.21;76579.63;5035250;28;20034;-78
2022/07/17 00:31:02;;;;;;;4.72;1.75;;;;;;;-148.88;72.15;76581.66;5034393;28;20039;-78
2022/07/17 00:33:28;;;;;;;2.75;1.20;;;;;;;-148.88;72.63;76585.72;5036022;28;20020;-78
2022/07/17 00:35:53;;;;;;;2.80;1.10;;;;;;;-148.88;72.69;76581.66;5035779;28;20030;-78
2022/07/17 00:38:18;;;;;;;6.07;1.73;;;;;;;-148.88;72.77;76589.78;5038427;28;20379;-79
2022/07/17 00:40:44;;;;;;;4.88;1.58;;;;;;;-148.88;72.25;76589.78;5040211;28;20116;-79
2022/07/17 00:43:09;;;;;;;4.20;1.48;;;;;;;-148.88;72.54;76585.72;5040426;28;20513;-79
2022/07/17 00:45:34;;;;;;;6.53;1.55;;;;;;;-148.88;72.75;76589.78;5041824;28;20033;-79
2022/07/17 00:48:02;;;;;;;5.43;1.40;;;;;;;-148.88;72.95;76593.84;5041413;28;20049;-79
2022/07/17 00:50:33;;;;;;;4.82;1.42;;;;;;;-148.88;72.35;76585.72;5041508;28;20040;-79
2022/07/17 00:52:58;;;;;;;5.03;1.45;;;;;;;-148.88;72.62;76597.91;5041721;28;20027;-79
2022/07/17 00:55:24;;;;;;;4.45;1.67;;;;;;;-148.88;73.49;76612.13;5041590;28;20108;-79
2022/07/17 00:57:51;;;;;;;6.50;1.58;;;;;;;-148.88;73.79;76610.13;5036921;28;20037;-78
2022/07/17 01:00:17;;;;;;;6.20;1.52;;;;;;;-148.88;73.82;76612.13;5037052;28;20030;-78
2022/07/17 01:02:48;;;;;;;6.40;1.90;;;;;;;-148.88;73.40;76620.28;5036015;28;20082;-78
2022/07/17 01:05:14;;;;;;;3.33;1.48;;;;;;;-148.88;73.96;76612.13;5037725;28;20038;-78
2022/07/17 01:07:39;;;;;;;5.10;1.45;;;;;;;-148.88;74.15;76614.19;5037796;28;20039;-78
2022/07/17 01:10:05;;;;;;;8.40;1.85;;;;;;;-148.88;74.83;76628.41;5038220;28;20085;-78
2022/07/17 01:12:33;;;;;;;9.15;2.13;;;;;;;-148.88;74.63;76638.56;5038188;28;20087;-78
2022/07/17 01:15:00;;;;;;;6.60;1.80;;;;;;;-148.88;74.86;76638.56;5038353;28;20033;-79
2022/07/17 01:17:26;;;;;;;4.57;1.85;;;;;;;-148.88;75.40;76638.56;5041259;28;20111;-79
2022/07/17 01:19:52;;;;;;;6.38;1.58;;;;;;;-148.88;75.48;76628.41;5041531;28;20108;-79
2022/07/17 01:22:17;;;;;;;5.70;1.70;;;;;;;-148.88;74.96;76642.63;5040268;28;20367;-79
2022/07/17 01:24:42;;;;;;;5.88;1.67;;;;;;;-148.88;75.92;76648.72;5041505;28;20026;-79
2022/07/17 01:27:07;;;;;;;8.05;1.70;;;;;;;-148.88;76.29;76650.75;5039932;28;20119;-79
2022/07/17 01:29:36;;;;;;;5.30;1.40;;;;;;;-148.88;76.59;76646.69;5041450;28;20033;-79
2022/07/17 01:32:01;;;;;;;7.82;1.80;;;;;;;-148.88;76.06;76650.75;5041660;28;20478;-79
2022/07/17 01:34:26;;;;;;;7.30;1.80;;;;;;;-148.88;76.88;76658.88;5038853;28;20067;-78
2022/07/17 01:36:52;;;;;;;6.20;1.73;;;;;;;-148.88;76.62;76656.84;5034978;28;20128;-78
2022/07/17 01:39:17;;;;;;;5.70;1.52;;;;;;;-148.88;77.00;76650.75;5036838;28;20029;-78
2022/07/17 01:41:42;;;;;;;9.95;2.22;;;;;;;-148.88;77.26;76654.81;5036776;28;20029;-78
2022/07/17 01:44:08;;;;;;;5.60;1.95;;;;;;;-148.88;76.81;76650.75;5037140;28;20029;-78
2022/07/17 01:46:34;;;;;;;4.43;1.65;;;;;;;-148.88;76.26;76654.81;5037448;28;20051;-79
2022/07/17 01:49:03;;;;;;;7.00;2.15;;;;;;;-148.88;76.49;76656.84;5038913;28;20048;-78
2022/07/17 01:51:28;;;;;;;6.80;1.98;;;;;;;-148.88;76.25;76662.94;5036391;28;20025;-78
2022/07/17 01:53:53;;;;;;;6.00;1.90;;;;;;;-148.88;76.03;76662.94;5039420;28;20498;-79
2022/07/17 01:59:41;;;;;;;5.97;2.10;;;;;;;-148.88;75.97;76675.13;5040207;28;20049;-79
2022/07/17 02:02:07;;;;;;;7.47;2.30;;;;;;;-148.88;76.20;76687.31;5039670;28;20029;-79
2022/07/17 02:04:35;;;;;;;5.45;1.80;;;;;;;-148.88;76.64;76695.44;5039081;28;20025;-79
2022/07/17 02:07:01;;;;;;;5.55;2.20;;;;;;;-148.88;77.58;76703.56;5040435;28;20538;-79
2022/07/17 02:09:27;;;;;;;7.20;2.15;;;;;;;-148.88;77.73;76711.69;5040317;28;20033;-79
2022/07/17 02:11:52;;;;;;;6.50;2.10;;;;;;;-148.88;78.88;76707.63;5038772;28;20094;-78
2022/07/17 02:15:02;;;;;;;8.23;2.35;;;;;;;-148.88;79.11;76709.66;5035788;28;20116;-78
2022/07/17 02:17:29;;;;;;;7.72;2.33;;;;;;;-148.88;79.10;76711.69;5036777;28;20386;-78
2022/07/17 02:19:54;;;;;;;6.38;2.30;;;;;;;-148.88;79.61;76713.72;5036416;28;20501;-78
2022/07/17 02:22:19;;;;;;;6.90;2.15;;;;;;;-148.88;79.36;76717.78;5036510;28;20068;-78
2022/07/17 02:24:44;;;;;;;7.05;2.28;;;;;;;-148.88;79.98;76715.75;5037883;28;20104;-78
2022/07/17 02:27:10;;;;;;;6.90;2.20;;;;;;;-148.88;79.69;76717.78;5036127;28;20029;-79
2022/07/17 02:29:35;;;;;;;5.40;2.25;;;;;;;-148.88;80.45;76732.00;5035774;28;20116;-78
2022/07/17 02:32:01;;;;;;;5.43;2.00;;;;;;;-148.88;80.31;76719.81;5036332;28;20035;-79
2022/07/17 02:34:26;;;;;;;5.40;2.10;;;;;;;-148.88;81.04;76727.94;5040633;28;20033;-80
2022/07/17 02:36:51;;;;;;;5.95;2.20;;;;;;;-148.88;81.77;76729.97;5040376;28;20025;-80
2022/07/17 02:39:17;;;;;;;4.65;2.22;;;;;;;-148.88;81.48;76719.81;5038044;28;20025;-80
2022/07/17 02:41:42;;;;;;;9.20;2.33;;;;;;;-148.88;80.99;76715.75;5040290;28;20049;-79
2022/07/17 02:44:10;;;;;;;7.93;2.65;;;;;;;-148.88;80.86;76717.78;5046108;22;20111;-87
2022/07/17 02:46:35;;;;;;;7.57;2.10;;;;;;;-148.88;80.65;76727.94;5016262;28;20397;-86
2022/07/17 02:49:01;;;;;;;8.48;2.40;;;;;;;-148.88;80.89;76732.00;5016306;28;20053;-84
2022/07/17 02:51:26;;;;;;;4.22;2.15;;;;;;;-148.88;80.98;76729.97;5016157;28;20396;-87
2022/07/17 02:53:52;;;;;;;7.70;2.30;;;;;;;-148.88;81.06;76740.13;5015699;28;20096;-86
2022/07/17 02:56:17;;;;;;;4.45;2.25;;;;;;;-148.88;81.22;76744.19;5015025;28;20097;-84
2022/07/17 02:58:43;;;;;;;7.05;2.60;;;;;;;-148.88;81.73;76752.31;5015407;28;20025;-84
2022/07/17 03:01:08;;;;;;;7.15;3.08;;;;;;;-148.88;84.14;76795.00;5014336;28;20033;-85
2022/07/17 03:03:33;;;;;;;9.00;2.70;;;;;;;-148.88;84.55;76813.28;5013571;28;20083;-86
2022/07/17 03:05:59;;;;;;;5.55;2.40;;;;;;;-148.88;84.85;76792.97;5014002;28;20057;-84
2022/07/17 03:08:24;;;;;;;6.93;2.38;;;;;;;-148.88;84.79;76795.00;5014616;28;20033;-84
2022/07/17 03:10:50;;;;;;;6.72;2.92;;;;;;;-148.88;84.40;76817.34;5014675;28;20022;-84
2022/07/17 03:13:15;;;;;;;7.10;2.80;;;;;;;-148.88;86.66;76849.84;5013889;28;20112;-85
2022/07/17 03:15:40;;;;;;;7.15;2.70;;;;;;;-148.88;86.57;76849.84;5014870;28;20099;-84
2022/07/17 03:18:06;;;;;;;10.57;3.17;;;;;;;-148.88;87.19;76860.00;5013609;28;20026;-84
2022/07/17 03:20:31;;;;;;;7.45;3.22;;;;;;;-148.88;88.03;76855.94;5015054;28;20395;-85
2022/07/17 03:22:56;;;;;;;8.23;3.20;;;;;;;-148.88;87.81;76866.09;5013465;28;20018;-87
2022/07/17 03:25:21;;;;;;;9.57;2.80;;;;;;;-148.88;87.88;76849.84;5013682;28;20030;-85
2022/07/17 03:27:47;;;;;;;10.05;3.40;;;;;;;-148.88;86.37;76843.75;5014117;28;20026;-87
2022/07/17 03:30:12;;;;;;;8.30;3.20;;;;;;;-148.88;86.07;76839.69;5013674;28;20391;-86
2022/07/17 03:32:37;;;;;;;7.13;3.17;;;;;;;-148.88;86.62;76857.97;5013093;28;20080;-85
2022/07/17 03:35:04;;;;;;;9.13;3.70;;;;;;;-148.88;87.58;76866.09;5014565;28;20025;-86
2022/07/17 03:37:29;;;;;;;8.57;3.25;;;;;;;-148.88;87.15;76870.16;5012897;28;20030;-86
2022/07/17 03:39:54;;;;;;;9.35;3.67;;;;;;;-148.88;87.98;76890.50;5012706;28;20029;-86
2022/07/17 03:42:20;;;;;;;9.00;3.33;;;;;;;-148.88;88.68;76902.69;5014169;28;20105;-86
2022/07/17 03:44:45;;;;;;;11.20;3.88;;;;;;;-148.88;89.31;76910.81;5012864;28;20026;-85
2022/07/17 03:47:11;;;;;;;6.10;3.28;;;;;;;-148.88;89.46;76914.88;5013085;28;20033;-86
2022/07/17 03:49:37;;;;;;;10.80;3.55;;;;;;;-148.88;89.23;76890.50;5012670;28;20488;-86
2022/07/17 03:52:02;;;;;;;7.75;3.15;;;;;;;-148.88;88.71;76896.59;5012626;28;20037;-86
2022/07/17 03:54:27;;;;;;;8.30;3.10;;;;;;;-148.88;88.46;76886.41;5012701;28;20017;-85
2022/07/17 03:56:53;;;;;;;10.85;3.63;;;;;;;-148.88;88.92;76886.41;5015789;28;20034;-87
2022/07/17 03:59:18;;;;;;;7.80;3.00;;;;;;;-148.88;89.18;76880.31;5015855;28;20068;-86
2022/07/17 04:01:43;;;;;;;7.57;3.10;;;;;;;-148.88;88.80;76874.22;5013521;28;20029;-85
2022/07/17 04:04:08;;;;;;;8.18;2.95;;;;;;;-148.88;87.85;76876.25;5012902;28;20045;-86
2022/07/17 04:06:34;;;;;;;6.75;2.85;;;;;;;-148.88;87.18;76872.19;5013221;28;20488;-86
2022/07/17 04:08:59;;;;;;;4.75;2.60;;;;;;;-148.88;86.74;76870.16;5012817;28;20026;-85
2022/07/17 04:11:25;;;;;;;5.15;2.53;;;;;;;-148.88;86.69;76870.16;5014370;28;20026;-86
2022/07/17 04:13:50;;;;;;;6.47;2.83;;;;;;;-148.88;87.20;76857.97;5016434;28;20029;-86
2022/07/17 04:16:16;;;;;;;7.20;2.72;;;;;;;-148.88;87.28;76876.25;5022580;28;20499;-85
2022/07/17 04:18:41;;;;;;;6.53;2.40;;;;;;;-148.88;87.48;76882.34;5023728;28;20028;-86
2022/07/17 04:21:09;;;;;;;5.22;3.03;;;;;;;-148.88;87.66;76884.38;5021851;28;20036;-85
2022/07/17 04:23:35;;;;;;;5.90;3.03;;;;;;;-148.88;88.46;76882.34;5021477;28;20045;-86
2022/07/17 04:26:01;;;;;;;10.70;3.45;;;;;;;-148.88;88.92;76886.41;5020413;28;20036;-85
2022/07/17 04:28:27;;;;;;;8.90;3.20;;;;;;;-148.88;89.53;76892.53;5019382;28;20033;-86
2022/07/17 04:30:52;;;;;;;7.90;3.10;;;;;;;-148.88;89.77;76904.72;5017179;28;20025;-86
2022/07/17 04:33:18;;;;;;;7.32;3.17;;;;;;;-148.88;90.04;76908.78;5017898;28;20067;-86
2022/07/17 04:35:43;;;;;;;7.22;3.10;;;;;;;-148.88;89.92;76916.91;5017939;28;20029;-87
2022/07/17 04:38:10;;;;;;;6.38;2.65;;;;;;;-148.88;89.49;76947.38;5017889;28;20075;-86
2022/07/17 04:40:38;;;;;;;9.20;3.38;;;;;;;-148.88;93.85;77024.59;5017599;28;20165;-85
2022/07/17 04:43:04;;;;;;;8.52;3.42;;;;;;;-148.88;95.25;77038.81;5017620;28;20034;-84
2022/07/17 04:45:30;;;;;;;7.97;3.47;;;;;;;-148.88;95.99;77034.75;5018266;28;20057;-85
2022/07/17 04:47:56;;;;;;;9.10;3.85;;;;;;;-148.88;95.52;77044.91;5016786;28;20021;-85
2022/07/17 04:50:22;;;;;;;7.10;3.70;;;;;;;-148.88;96.57;77048.97;5016845;28;20021;-85
2022/07/17 04:52:48;;;;;;;6.68;3.42;;;;;;;-148.88;97.26;77022.56;5017843;28;20057;-84
2022/07/17 04:55:13;;;;;;;8.60;3.55;;;;;;;-148.88;96.89;76996.13;5016797;28;20018;-83
2022/07/17 04:57:39;;;;;;;13.52;3.90;;;;;;;-148.88;96.23;76975.81;5017478;28;20026;-85
2022/07/17 05:00:07;;;;;;;9.48;3.92;;;;;;;-148.88;96.01;76963.63;5017585;28;20392;-84
2022/07/17 05:02:32;;;;;;;5.82;3.15;;;;;;;-148.88;95.23;76947.38;5016891;28;20025;-86
2022/07/17 05:04:57;;;;;;;8.75;4.03;;;;;;;-148.88;94.76;76939.25;5016967;28;20104;-85
2022/07/17 05:07:23;;;;;;;7.43;3.50;;;;;;;-148.88;94.16;76929.09;5017123;28;20038;-85
2022/07/17 05:09:49;;;;;;;8.10;3.60;;;;;;;-148.88;95.03;76918.94;5015420;28;20026;-84
2022/07/17 05:12:14;;;;;;;7.80;3.90;;;;;;;-148.88;95.63;76906.75;5016672;28;20029;-84
2022/07/17 05:14:39;;;;;;;6.72;3.58;;;;;;;-148.88;95.97;76892.53;5016760;28;20049;-85
2022/07/17 05:17:04;;;;;;;6.80;3.35;;;;;;;-148.88;95.48;76872.19;5016525;28;20021;-84
2022/07/17 05:19:30;;;;;;;7.40;4.28;;;;;;;-148.88;95.40;76870.16;5015051;28;20022;-85
2022/07/17 05:21:55;;;;;;;9.10;3.53;;;;;;;-148.88;95.19;76853.91;5016389;28;20068;-85
2022/07/17 05:24:20;;;;;;;8.52;3.55;;;;;;;-148.88;94.70;76847.81;5015432;28;20022;-86
2022/07/17 05:26:45;;;;;;;6.60;3.38;;;;;;;-148.88;93.62;76841.72;5015798;28;20052;-84
2022/07/17 05:29:11;;;;;;;8.13;3.60;;;;;;;-148.88;92.85;76833.59;5015089;28;20022;-85
2022/07/17 05:31:36;;;;;;;7.57;3.30;;;;;;;-148.88;93.05;76813.28;5014852;28;20044;-86
2022/07/17 05:34:01;;;;;;;8.52;3.75;;;;;;;-148.88;92.88;76807.19;5016303;28;20033;-86
2022/07/17 05:36:27;;;;;;;8.98;3.40;;;;;;;-148.88;92.61;76797.03;5015110;28;20550;-86
2022/07/17 05:38:52;;;;;;;8.88;3.75;;;;;;;-148.88;92.20;76792.97;5016260;28;20369;-86
2022/07/17 05:41:17;;;;;;;9.40;3.33;;;;;;;-148.88;91.41;76788.91;5016193;28;20029;-87
2022/07/17 05:43:43;;;;;;;10.57;3.50;;;;;;;-148.88;91.53;76784.84;5014747;28;20481;-87
2022/07/17 05:46:08;;;;;;;7.28;3.00;;;;;;;-148.88;91.30;76784.84;5014774;28;20088;-89
2022/07/17 05:48:34;;;;;;;5.90;2.85;;;;;;;-148.88;90.64;76778.75;5015986;28;20049;-88
2022/07/17 05:50:59;;;;;;;8.90;3.08;;;;;;;-148.88;91.02;76792.97;5016051;28;20088;-88
2022/07/17 05:53:24;;;;;;;8.95;3.78;;;;;;;-148.88;95.46;76797.03;5014819;28;20028;-87
2022/07/17 05:55:50;;;;;;;8.88;4.30;;;;;;;-148.88;96.91;76823.44;5014617;28;20395;-86
2022/07/17 05:58:15;;;;;;;8.32;4.25;;;;;;;-148.88;97.49;76833.59;5015329;28;20026;-87
2022/07/17 06:00:41;;;;;;;10.95;4.07;;;;;;;-148.88;97.51;76837.66;5015692;28;20080;-87
2022/07/17 06:03:06;;;;;;;9.80;4.05;;;;;;;-148.88;97.46;76841.72;5014308;28;20026;-87
2022/07/17 06:05:32;;;;;;;6.47;4.10;;;;;;;-148.88;98.35;76829.53;5015356;28;20037;-86
2022/07/17 06:07:57;;;;;;;7.97;4.25;;;;;;;-148.88;98.33;76829.53;5014244;28;20076;-89
2022/07/17 06:10:24;;;;;;;10.82;4.40;;;;;;;-148.88;98.03;76823.44;5014952;28;20029;-89
2022/07/17 06:12:52;;;;;;;9.23;4.25;;;;;;;-148.88;98.03;76809.22;5014303;28;20526;-87
2022/07/17 06:15:18;;;;;;;8.85;4.10;;;;;;;-148.88;97.40;76790.94;5014242;28;20079;-85
2022/07/17 06:17:44;;;;;;;7.70;4.03;;;;;;;-148.88;97.55;76782.81;5014248;28;20026;-89
2022/07/17 06:20:10;;;;;;;7.40;3.58;;;;;;;-148.88;96.94;76776.72;5014007;28;20122;-88
2022/07/17 06:22:35;;;;;;;7.90;4.30;;;;;;;-148.88;95.49;76772.66;5014004;28;20033;-88
2022/07/17 06:25:01;;;;;;;10.45;4.80;;;;;;;-148.88;95.65;76748.25;5013910;28;20022;-87
2022/07/17 06:27:26;;;;;;;9.55;3.63;;;;;;;-148.88;95.04;76736.06;5014005;28;20041;-88
2022/07/17 06:29:51;;;;;;;6.25;3.35;;;;;;;-148.88;94.44;76727.94;5013858;28;20033;-88
2022/07/17 06:32:17;;;;;;;7.43;3.35;;;;;;;-148.88;93.00;76725.91;5013735;28;20025;-87
2022/07/17 06:34:42;;;;;;;7.28;3.38;;;;;;;-148.88;92.95;76711.69;5014028;28;20039;-88
2022/07/17 06:37:08;;;;;;;5.57;3.22;;;;;;;-148.88;92.04;76691.38;5013221;28;20029;-88
2022/07/17 06:39:33;;;;;;;8.10;3.05;;;;;;;-148.88;90.31;76683.25;5013965;28;20033;-88
2022/07/17 06:41:58;;;;;;;7.75;3.10;;;;;;;-148.88;90.31;76675.13;5013837;28;20026;-88
2022/07/17 06:44:24;;;;;;;10.85;3.47;;;;;;;-148.88;90.65;76656.84;5013559;28;20071;-89
2022/07/17 06:46:49;;;;;;;7.63;3.00;;;;;;;-148.88;90.30;76646.69;5013545;28;20072;-88
2022/07/17 06:49:15;;;;;;;11.57;3.17;;;;;;;-148.88;89.97;76616.22;5013883;28;20025;-87
2022/07/17 06:51:40;;;;;;;7.47;3.10;;;;;;;-148.88;90.21;76589.78;5013347;28;20484;-87
2022/07/17 06:54:06;;;;;;;9.23;2.90;;;;;;;-148.88;88.53;76559.31;5013310;28;20014;-88
2022/07/17 06:56:31;;;;;;;9.40;2.58;;;;;;;-148.88;88.70;76555.25;5013279;28;20104;-88
2022/07/17 06:58:57;;;;;;;9.13;2.30;;;;;;;-148.88;88.51;76536.97;5013146;28;20030;-88
2022/07/17 07:01:22;;;;;;;8.30;2.60;;;;;;;-148.88;88.04;76512.59;5013300;28;20129;-88
2022/07/17 07:03:47;;;;;;;6.47;2.70;;;;;;;-148.88;88.98;76500.41;5013129;28;20021;-87
2022/07/17 07:06:13;;;;;;;5.35;2.40;;;;;;;-148.88;87.62;76482.13;5013673;28;20415;-88
2022/07/17 07:08:38;;;;;;;6.15;2.40;;;;;;;-148.88;86.25;76441.50;5013159;28;20033;-88
2022/07/17 07:11:04;;;;;;;7.75;2.40;;;;;;;-148.88;83.21;76435.41;5013600;28;20034;-85
2022/07/17 07:13:29;;;;;;;7.85;2.20;;;;;;;-148.88;81.70;76423.19;5013692;28;20021;-87
2022/07/17 07:15:54;;;;;;;6.82;1.98;;;;;;;-148.88;82.83;76411.00;5012983;28;20029;-88
2022/07/17 07:18:21;;;;;;;9.60;2.17;;;;;;;-148.88;79.96;76419.16;5012996;28;20053;-88
2022/07/17 07:20:46;;;;;;;8.48;2.38;;;;;;;-148.88;79.71;76390.69;5012858;28;20021;-87
2022/07/17 07:23:11;;;;;;;8.38;2.50;;;;;;;-148.88;79.29;76366.31;5012748;28;20087;-87
2022/07/17 07:25:37;;;;;;;6.68;1.70;;;;;;;-148.88;78.36;76370.38;5013641;28;20172;-88
2022/07/17 07:28:03;;;;;;;4.20;1.77;;;;;;;-148.88;73.62;76364.28;5013542;28;20033;-88
2022/07/17 07:30:29;;;;;;;8.82;1.88;;;;;;;-148.88;73.92;76341.94;5012838;28;20022;-87
2022/07/17 07:32:54;;;;;;;4.97;1.75;;;;;;;-148.88;73.71;76337.88;5012674;28;20026;-88
2022/07/17 07:35:19;;;;;;;8.55;2.17;;;;;;;-148.88;75.05;76315.53;5013531;28;20053;-87
2022/07/17 07:37:45;;;;;;;8.27;2.15;;;;;;;-148.88;74.01;76305.38;5012798;28;20026;-87
2022/07/17 07:40:10;;;;;;;5.38;1.88;;;;;;;-148.88;70.93;76307.41;5012944;28;20396;-87
2022/07/17 07:42:36;;;;;;;11.40;2.10;;;;;;;-148.88;71.73;76289.13;5012587;28;20033;-88
2022/07/17 07:45:01;;;;;;;5.97;1.70;;;;;;;-148.88;69.64;76291.16;5012601;28;20060;-87
2022/07/17 07:47:26;;;;;;;6.30;1.73;;;;;;;-148.88;70.57;76287.09;5012075;28;20046;-87
2022/07/17 07:49:52;;;;;;;3.75;1.42;;;;;;;-148.88;70.88;76268.81;5013114;28;20396;-87
2022/07/17 07:52:17;;;;;;;5.30;1.63;;;;;;;-148.88;66.83;76281.00;5012511;28;20400;-88
2022/07/17 07:54:42;;;;;;;5.65;1.50;;;;;;;-148.88;67.08;76268.81;5012534;28;20029;-86
2022/07/17 07:57:08;;;;;;;5.45;1.75;;;;;;;-148.88;66.29;76256.63;5012365;28;20022;-87
2022/07/17 07:59:33;;;;;;;11.77;1.90;;;;;;;-148.88;66.41;76250.53;5012533;28;20030;-87
2022/07/17 08:01:59;;;;;;;6.88;1.85;;;;;;;-148.88;66.20;76234.28;5012600;28;20026;-87
2022/07/17 08:04:25;;;;;;;7.32;1.50;;;;;;;-148.88;66.16;76222.09;5012185;28;20572;-89
2022/07/17 08:06:50;;;;;;;8.32;1.40;;;;;;;-148.88;66.30;76211.94;5012240;28;20121;-89
2022/07/17 08:09:16;;;;;;;6.88;1.42;;;;;;;-148.88;67.36;76199.75;5012399;28;20030;-87
2022/07/17 08:11:41;;;;;;;5.57;1.52;;;;;;;-148.88;66.54;76171.31;5013186;28;20373;-87
2022/07/17 08:14:07;;;;;;;7.78;1.42;;;;;;;-148.88;65.38;76167.25;5012880;28;20408;-87
2022/07/17 08:16:32;;;;;;;6.63;2.15;;;;;;;-148.88;65.20;76155.06;5012113;28;20029;-88
2022/07/17 08:18:57;;;;;;;4.55;1.40;;;;;;;-148.88;64.98;76132.72;5012296;28;20075;-87
2022/07/17 08:21:23;;;;;;;6.43;1.30;;;;;;;-148.88;62.49;76136.78;5012177;28;20026;-88
2022/07/17 08:23:48;;;;;;;5.13;1.42;;;;;;;-148.88;61.71;76142.88;5012075;28;20472;-88
2022/07/17 08:26:14;;;;;;;5.05;1.73;;;;;;;-148.88;63.23;76161.16;5011942;28;20041;-87
2022/07/17 08:28:39;;;;;;;4.63;1.17;;;;;;;-148.88;63.58;76124.56;5012631;28;20500;-87
2022/07/17 08:31:05;;;;;;;8.02;1.50;;;;;;;-148.88;61.32;76085.97;5012101;28;20444;-87
2022/07/17 08:33:30;;;;;;;7.22;1.50;;;;;;;-148.88;59.37;76041.28;5012078;28;20025;-88
2022/07/17 08:35:56;;;;;;;4.47;1.25;;;;;;;-148.88;57.21;76033.16;5012023;28;20116;-88
2022/07/17 08:38:21;;;;;;;4.72;1.35;;;;;;;-148.88;59.11;76045.34;5012282;28;20419;-87
2022/07/17 08:40:49;;;;;;;5.28;1.52;;;;;;;-148.88;60.41;76033.16;5012124;28;20022;-88
2022/07/17 08:43:14;;;;;;;4.07;1.25;;;;;;;-148.88;56.29;76016.91;5035156;23;20033;-85
2022/07/17 08:45:40;;;;;;;5.15;1.48;;;;;;;-148.88;55.21;76020.97;5031688;28;20041;-84
2022/07/17 08:48:11;;;;;;;4.25;1.20;;;;;;;-148.88;58.07;76029.09;5031788;28;20029;-85
2022/07/17 08:50:37;;;;;;;5.45;1.48;;;;;;;-148.88;58.61;76016.91;5032563;28;20044;-84
2022/07/17 08:53:03;;;;;;;6.07;1.35;;;;;;;-148.88;57.38;76016.91;5031507;28;20033;-84
2022/07/17 08:55:28;;;;;;;3.80;1.27;;;;;;;-148.88;55.97;76037.22;5013041;28;20476;-84
2022/07/17 08:57:55;;;;;;;4.82;1.45;;;;;;;-148.88;55.67;76033.16;5011444;28;20112;-84
2022/07/17 09:00:25;;;;;;;7.78;1.45;;;;;;;-148.88;55.81;76004.72;5015045;28;20396;-85
2022/07/17 09:02:58;;;;;;;6.30;1.60;;;;;;;-148.88;56.51;75947.84;5016607;28;20045;-84
2022/07/17 09:05:25;;;;;;;7.13;1.48;;;;;;;-148.88;53.55;75951.91;5016131;28;20116;-84
2022/07/17 09:07:51;;;;;;;7.45;1.27;;;;;;;-148.88;52.62;75947.84;5016072;28;20046;-84
2022/07/17 09:10:16;;;;;;;3.72;0.98;;;;;;;-148.88;50.50;75958.00;5016344;28;20065;-84
2022/07/17 09:12:42;;;;;;;3.78;0.98;;;;;;;-148.88;52.54;75927.53;5016123;28;20023;-84
2022/07/17 09:15:18;;;;;;;5.60;1.13;;;;;;;-148.88;52.79;75886.91;5016512;28;20045;-84
2022/07/17 09:17:51;;;;;;;3.60;1.27;;;;;;;-148.88;51.10;75850.34;5016705;28;20487;-84
2022/07/17 09:20:19;;;;;;;3.47;1.20;;;;;;;-148.88;49.47;75866.59;5016810;28;20510;-84
2022/07/17 09:22:55;;;;;;;4.82;0.90;;;;;;;-148.88;48.73;75842.22;5016895;28;20029;-84
2022/07/17 09:25:33;;;;;;;3.75;1.00;;;;;;;-148.88;45.52;75866.59;5015025;28;20044;-85
2022/07/17 09:28:01;;;;;;;4.22;1.10;;;;;;;-148.88;46.23;75838.16;5015956;28;20100;-84
2022/07/17 09:30:27;;;;;;;2.65;1.00;;;;;;;-148.88;46.26;75834.09;5015926;28;20021;-84
2022/07/17 09:32:55;;;;;;;3.33;0.93;;;;;;;-148.88;46.81;75815.81;5015549;28;20148;-84
2022/07/17 09:35:22;;;;;;;2.50;0.85;;;;;;;-148.88;48.64;75785.34;5014114;28;20076;-84
2022/07/17 09:37:47;;;;;;;5.10;1.00;;;;;;;-148.88;44.97;75765.03;5015572;28;20030;-84
2022/07/17 09:43:19;;;;;;;4.57;0.95;;;;;;;-148.88;44.33;75777.22;5016652;28;20083;-85
2022/07/17 09:45:44;;;;;;;3.25;1.20;;;;;;;-148.88;43.91;75783.31;5015179;28;20022;-84
2022/07/17 09:48:19;;;;;;;3.13;1.10;;;;;;;-148.88;46.00;75777.22;5015288;28;20113;-83
2022/07/17 09:50:44;;;;;;;4.07;0.98;;;;;;;-148.88;45.15;75740.66;5015406;28;20383;-84
2022/07/17 09:53:10;;;;;;;3.17;1.13;;;;;;;-148.88;46.18;75720.34;5015637;28;20417;-85
2022/07/17 09:55:37;;;;;;;4.55;0.95;;;;;;;-148.88;44.58;75726.44;5015433;28;20033;-84
2022/07/17 09:58:03;;;;;;;3.50;1.25;;;;;;;-148.88;44.49;75673.63;5013821;28;20041;-85
2022/07/17 10:00:29;;;;;;;2.55;0.90;;;;;;;-148.88;44.15;75661.44;5014001;28;20030;-84
2022/07/17 10:02:55;;;;;;;3.40;1.30;;;;;;;-148.88;44.94;75683.78;5014986;28;20026;-84
2022/07/17 10:05:21;;;;;;;3.85;1.20;;;;;;;-148.88;42.79;75657.38;5013917;28;20072;-84
2022/07/17 10:07:48;;;;;;;5.28;1.27;;;;;;;-148.88;40.66;75655.34;5014988;28;20030;-85
2022/07/17 10:10:15;;;;;;;5.05;1.08;;;;;;;-148.88;42.75;75630.97;5013548;28;20033;-84
2022/07/17 10:12:43;;;;;;;5.25;1.10;;;;;;;-148.88;42.38;75633.00;5013073;28;20037;-84
2022/07/17 10:15:09;;;;;;;6.90;1.23;;;;;;;-148.88;42.45;75584.25;5014680;28;20480;-84
2022/07/17 10:17:35;;;;;;;3.78;1.30;;;;;;;-148.88;42.26;75622.84;5014776;28;20030;-84
2022/07/17 10:20:00;;;;;;;4.07;1.10;;;;;;;-148.88;42.49;75647.22;5013467;28;20049;-84
2022/07/17 10:22:26;;;;;;;3.60;1.05;;;;;;;-148.88;43.30;75616.75;5014736;28;20026;-84
2022/07/17 10:24:56;;;;;;;2.65;0.95;;;;;;;-148.88;44.46;75590.34;5014572;28;20022;-84
2022/07/17 10:27:30;;;;;;;4.50;1.15;;;;;;;-148.88;41.97;75563.97;5013247;28;20022;-84
2022/07/17 10:30:13;;;;;;;3.58;1.10;;;;;;;-148.88;42.10;75602.53;5013481;28;20061;-84
2022/07/17 10:32:39;;;;;;;3.45;1.38;;;;;;;-148.88;43.10;75533.50;5014609;28;20026;-84
2022/07/17 10:35:09;;;;;;;5.53;1.30;;;;;;;-148.88;42.04;75503.03;5013378;28;20022;-84
2022/07/17 10:37:35;;;;;;;3.45;1.15;;;;;;;-148.88;40.61;75507.09;5013008;28;20022;-85
2022/07/17 10:40:05;;;;;;;3.20;1.08;;;;;;;-148.88;41.59;75472.56;5012813;28;20404;-85
2022/07/17 10:42:50;;;;;;;4.30;1.23;;;;;;;-148.88;39.71;75484.75;5014460;28;20490;-86
2022/07/17 10:45:24;;;;;;;2.92;1.00;;;;;;;-148.88;39.67;75490.84;5014181;28;20026;-85
2022/07/17 10:47:54;;;;;;;3.45;0.90;;;;;;;-148.88;38.38;75452.25;5013087;28;20025;-85
2022/07/17 10:50:26;;;;;;;3.70;1.00;;;;;;;-148.88;38.72;75407.56;5014369;28;20109;-85
2022/07/17 10:53:03;;;;;;;6.97;1.20;;;;;;;-148.88;35.61;75427.88;5014194;28;20026;-85
2022/07/17 10:55:29;;;;;;;6.45;1.30;;;;;;;-148.88;36.56;75409.59;5013134;28;20026;-85
2022/07/17 10:57:55;;;;;;;4.05;1.10;;;;;;;-148.88;38.33;75368.97;5014156;28;20029;-85
2022/07/17 11:00:21;;;;;;;3.28;1.00;;;;;;;-148.88;38.53;75409.59;5014048;28;20053;-85
2022/07/17 11:02:46;;;;;;;2.38;0.85;;;;;;;-148.88;35.90;75383.19;5013968;28;20480;-85
2022/07/17 11:05:13;;;;;;;3.70;0.90;;;;;;;-148.88;36.57;75377.09;5013824;28;20424;-85
2022/07/17 11:07:58;;;;;;;5.28;1.00;;;;;;;-148.88;37.89;75427.88;5013901;28;20053;-85
2022/07/17 11:10:26;;;;;;;4.85;0.98;;;;;;;-148.88;38.37;75448.19;5013070;28;20125;-85
2022/07/17 11:12:55;;;;;;;3.58;1.08;;;;;;;-148.88;38.79;75366.94;5012889;28;20384;-85
2022/07/17 11:15:22;;;;;;;2.85;1.20;;;;;;;-148.88;38.73;75348.66;5013872;28;20044;-85
2022/07/17 11:17:50;;;;;;;4.80;1.00;;;;;;;-148.88;40.67;75310.06;5012675;28;20026;-85
2022/07/17 11:20:16;;;;;;;5.28;1.20;;;;;;;-148.88;40.13;75222.75;5012407;28;20018;-85