Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:12;;;;;;;19.20;17.20;;;6.50;99.90;;;;;;5003249;28;20335;-65
2022/11/30 00:03:38;;;;;;;19.50;16.80;;;6.60;99.90;;;;;;5014110;28;20052;-64
2022/11/30 00:06:10;;;;;;;21.20;18.90;;;6.50;99.90;;;;;;4996751;28;20033;-64
2022/11/30 00:08:36;;;;;;;20.65;16.98;;;6.50;99.90;;;;;;5013737;28;20042;-64
2022/11/30 00:11:16;;;;;;;21.15;17.98;;;6.50;99.90;;;;;;5010113;28;20033;-64
2022/11/30 00:13:42;;;;;;;21.60;18.13;;;6.50;99.90;;;;;;4996524;28;20045;-65
2022/11/30 00:16:08;;;;;;;20.80;18.70;;;6.40;99.90;;;;;;5013588;28;20038;-64
2022/11/30 00:18:35;;;;;;;21.10;17.70;;;6.30;99.90;;;;;;5013344;28;20048;-65
2022/11/30 00:21:07;;;;;;;26.20;18.73;;;6.30;99.90;;;;;;4991008;28;20093;-64
2022/11/30 00:23:34;;;;;;;19.42;16.42;;;6.20;99.90;;;;;;5013949;28;20478;-65
2022/11/30 00:26:05;;;;;;;26.85;18.13;;;6.20;99.90;;;;;;4996054;28;20045;-64
2022/11/30 00:28:32;;;;;;;21.83;16.35;;;6.20;99.90;;;;;;5013138;28;20374;-64
2022/11/30 00:31:06;;;;;;;48.88;17.35;;;6.10;99.90;;;;;;5006324;28;20136;-64
2022/11/30 00:33:32;;;;;;;29.27;16.25;;;6.10;99.90;;;;;;5013548;28;20069;-65
2022/11/30 00:36:03;;;;;;;66.95;17.10;;;6.10;99.90;;;;;;5013432;28;20046;-64
2022/11/30 00:38:30;;;;;;;74.15;17.05;;;6.10;99.90;;;;;;4996560;28;20037;-65
2022/11/30 00:40:56;;;;;;;159.35;20.75;;;6.10;99.90;;;;;;4999275;28;20089;-65
2022/11/30 00:43:22;;;;;;;184.80;19.83;;;6.00;99.90;;;;;;5013646;28;20050;-64
2022/11/30 00:45:48;;;;;;;75.85;14.82;;;6.00;99.90;;;;;;5013474;28;20045;-65
2022/11/30 00:48:13;;;;;;;112.22;15.73;;;5.90;99.90;;;;;;5013066;28;20042;-66
2022/11/30 00:50:39;;;;;;;157.25;16.92;;;5.90;99.90;;;;;;5004739;28;20433;-65
2022/11/30 00:53:05;;;;;;;164.07;17.73;;;5.90;99.90;;;;;;5010495;28;20054;-65
2022/11/30 00:55:32;;;;;;;141.02;12.85;;;5.90;99.90;;;;;;5013186;28;20045;-65
2022/11/30 00:57:58;;;;;;;106.35;15.77;;;5.70;99.90;;;;;;5012626;28;20049;-65
2022/11/30 01:00:23;;;;;;;173.95;17.17;;;5.70;99.90;;;;;;4974503;28;20034;-65
2022/11/30 01:02:54;;;;;;;153.82;17.70;;;5.60;99.90;;;;;;5002326;28;20179;-64
2022/11/30 01:05:20;;;;;;;72.55;14.00;;;5.60;99.90;;;;;;5012729;28;20058;-67
2022/11/30 01:07:45;;;;;;;101.40;16.33;;;5.50;99.90;;;;;;5012741;28;20121;-67
2022/11/30 01:10:14;;;;;;;97.18;17.00;;;5.50;99.90;;;;;;5009255;28;20040;-64
2022/11/30 01:12:40;;;;;;;74.05;15.35;;;5.40;99.90;;;;;;5012850;28;20096;-64
2022/11/30 01:15:06;;;;;;;60.85;11.18;;;5.30;99.90;;;;;;5012785;28;20161;-66
2022/11/30 01:17:32;;;;;;;104.75;15.85;;;5.30;99.90;;;;;;5011933;28;20426;-66
2022/11/30 01:19:59;;;;;;;80.40;15.43;;;5.20;99.90;;;;;;5009776;28;20041;-65
2022/11/30 01:22:24;;;;;;;61.90;14.10;;;5.20;99.90;;;;;;5009978;28;20065;-65
2022/11/30 01:24:50;;;;;;;51.55;14.93;;;5.10;99.90;;;;;;4994844;28;20050;-65
2022/11/30 01:27:16;;;;;;;41.63;14.43;;;5.10;99.90;;;;;;4995003;28;20142;-64
2022/11/30 01:29:42;;;;;;;30.25;12.82;;;5.10;99.90;;;;;;5012200;28;20045;-64
2022/11/30 01:32:08;;;;;;;19.25;12.00;;;5.10;99.90;;;;;;4992206;28;20049;-65
2022/11/30 01:34:33;;;;;;;22.40;12.60;;;5.00;99.90;;;;;;5006395;28;20046;-65
2022/11/30 01:36:59;;;;;;;30.02;15.25;;;5.10;99.90;;;;;;5003896;28;20044;-65
2022/11/30 01:39:25;;;;;;;19.35;14.05;;;5.00;99.90;;;;;;4997909;28;20085;-65
2022/11/30 01:41:53;;;;;;;19.58;15.55;;;5.00;99.90;;;;;;5004034;28;20100;-65
2022/11/30 01:44:25;;;;;;;16.35;11.50;;;4.90;99.90;;;;;;5012709;28;20083;-65
2022/11/30 01:46:56;;;;;;;19.17;14.70;;;4.90;99.90;;;;;;5012572;28;20372;-65
2022/11/30 01:49:29;;;;;;;18.95;15.93;;;4.90;99.90;;;;;;5011981;28;20058;-65
2022/11/30 01:51:57;;;;;;;18.33;15.48;;;5.00;99.90;;;;;;4984911;28;20061;-65
2022/11/30 01:54:28;;;;;;;20.25;16.85;;;5.00;99.90;;;;;;5012004;28;20081;-67
2022/11/30 01:56:58;;;;;;;19.02;16.15;;;5.10;99.90;;;;;;4987516;28;20320;-66
2022/11/30 01:59:24;;;;;;;23.05;17.55;;;5.10;99.90;;;;;;4992318;28;20125;-67
2022/11/30 02:01:52;;;;;;;22.38;17.73;;;5.20;99.90;;;;;;4987754;28;20573;-66
2022/11/30 02:04:20;;;;;;;22.13;17.98;;;5.30;99.90;;;;;;5012377;28;20072;-65
2022/11/30 02:06:48;;;;;;;22.92;17.75;;;5.30;99.90;;;;;;4998363;28;20069;-65
2022/11/30 02:09:16;;;;;;;25.95;19.95;;;5.40;99.90;;;;;;5011864;28;20034;-65
2022/11/30 02:11:43;;;;;;;24.73;20.63;;;5.40;99.90;;;;;;5008786;28;20037;-65
2022/11/30 02:14:24;;;;;;;22.73;18.50;;;5.50;99.90;;;;;;5011666;28;20406;-65
2022/11/30 02:17:01;;;;;;;24.35;19.52;;;5.60;99.90;;;;;;5012131;28;20042;-66
2022/11/30 02:20:09;;;;;;;25.40;20.40;;;5.70;99.90;;;;;;4986234;28;20049;-65
2022/11/30 02:22:50;;;;;;;22.15;14.70;;;5.70;99.90;;;;;;4954722;28;20049;-65
2022/11/30 02:25:48;;;;;;;21.08;17.90;;;5.80;99.90;;;;;;5011890;28;20050;-65
2022/11/30 02:28:45;;;;;;;22.08;18.00;;;5.80;99.90;;;;;;4947499;28;20129;-65
2022/11/30 02:31:18;;;;;;;23.65;19.30;;;5.90;99.90;;;;;;5005568;28;20057;-64
2022/11/30 02:33:45;;;;;;;23.63;18.48;;;5.90;99.90;;;;;;4999305;28;20046;-65
2022/11/30 02:36:11;;;;;;;22.55;18.55;;;6.00;99.90;;;;;;5010553;28;20289;-64
2022/11/30 02:38:39;;;;;;;24.27;18.65;;;6.00;99.90;;;;;;5011365;28;20088;-65
2022/11/30 02:41:04;;;;;;;24.02;17.90;;;6.00;99.90;;;;;;4986084;28;20030;-65
2022/11/30 02:43:31;;;;;;;24.23;19.65;;;6.00;99.90;;;;;;5002685;28;20343;-65
2022/11/30 02:46:08;;;;;;;25.95;20.13;;;6.10;99.90;;;;;;4989856;28;20073;-64
2022/11/30 02:48:43;;;;;;;24.25;18.63;;;6.10;99.90;;;;;;5011217;28;20477;-65
2022/11/30 02:51:12;;;;;;;24.75;19.52;;;6.10;99.90;;;;;;5002507;28;20378;-64
2022/11/30 02:53:38;;;;;;;22.67;19.00;;;6.00;99.90;;;;;;5011381;28;20129;-64
2022/11/30 02:56:04;;;;;;;22.70;19.08;;;6.00;99.90;;;;;;5011710;28;20148;-64
2022/11/30 02:58:30;;;;;;;24.65;18.33;;;5.90;99.90;;;;;;4994203;28;20469;-64
2022/11/30 03:00:56;;;;;;;21.50;18.17;;;6.00;99.90;;;;;;5002351;28;20035;-64
2022/11/30 03:03:22;;;;;;;21.92;17.88;;;6.00;99.90;;;;;;5006361;28;20043;-64
2022/11/30 03:05:47;;;;;;;23.67;18.23;;;6.00;99.90;;;;;;5011817;28;20046;-65
2022/11/30 03:08:13;;;;;;;21.50;17.88;;;6.00;99.90;;;;;;5011467;28;20073;-65
2022/11/30 03:10:38;;;;;;;23.48;18.67;;;6.10;99.90;;;;;;5008863;28;20045;-65
2022/11/30 03:13:04;;;;;;;24.20;19.08;;;6.00;99.90;;;;;;5011390;28;20042;-65
2022/11/30 03:15:29;;;;;;;25.58;20.08;;;6.10;99.90;;;;;;5011145;28;20057;-65
2022/11/30 03:17:55;;;;;;;24.98;15.60;;;6.10;99.90;;;;;;4993298;28;20109;-65
2022/11/30 03:20:21;;;;;;;21.58;17.65;;;6.00;99.90;;;;;;4989141;28;20412;-65
2022/11/30 03:22:47;;;;;;;20.45;16.38;;;6.00;99.90;;;;;;5011287;28;20049;-66
2022/11/30 03:25:13;;;;;;;24.85;19.17;;;6.00;99.90;;;;;;5011381;28;20042;-65
2022/11/30 03:27:39;;;;;;;23.13;18.75;;;6.00;99.90;;;;;;4995720;28;20045;-65
2022/11/30 03:30:05;;;;;;;23.90;19.20;;;5.90;99.90;;;;;;4994786;28;20561;-65
2022/11/30 03:32:30;;;;;;;23.10;18.75;;;5.80;99.90;;;;;;5011205;28;20045;-65
2022/11/30 03:34:56;;;;;;;23.88;14.23;;;5.70;99.90;;;;;;5014456;28;20049;-65
2022/11/30 03:37:22;;;;;;;21.27;16.83;;;5.60;99.90;;;;;;5014341;28;20044;-65
2022/11/30 03:39:47;;;;;;;23.17;17.30;;;5.50;99.90;;;;;;5014354;28;20604;-65
2022/11/30 03:42:13;;;;;;;20.08;16.85;;;5.50;99.90;;;;;;4995122;28;20069;-65
2022/11/30 03:44:38;;;;;;;21.23;17.73;;;5.50;99.90;;;;;;5013204;28;20038;-65
2022/11/30 03:47:04;;;;;;;20.77;16.63;;;5.30;99.90;;;;;;5014468;28;20133;-65
2022/11/30 03:49:30;;;;;;;21.50;17.33;;;5.40;99.90;;;;;;5014118;28;20055;-65
2022/11/30 03:51:55;;;;;;;21.48;18.40;;;5.30;99.90;;;;;;5005313;28;20089;-65
2022/11/30 03:54:21;;;;;;;22.35;17.65;;;5.30;99.90;;;;;;4996859;28;20056;-65
2022/11/30 03:56:47;;;;;;;18.83;16.25;;;5.30;99.90;;;;;;5014523;28;20041;-64
2022/11/30 03:59:13;;;;;;;19.08;16.95;;;5.20;99.90;;;;;;5013911;28;20045;-65
2022/11/30 04:01:39;;;;;;;22.17;16.77;;;5.20;99.90;;;;;;4979145;28;20054;-65
2022/11/30 04:04:06;;;;;;;19.17;16.70;;;5.20;99.90;;;;;;5014525;28;20103;-65
2022/11/30 04:06:32;;;;;;;20.90;17.60;;;5.20;99.90;;;;;;5014352;28;20048;-65
2022/11/30 04:08:57;;;;;;;20.80;15.93;;;5.10;99.90;;;;;;5013719;28;20034;-65
2022/11/30 04:11:24;;;;;;;20.88;16.65;;;5.10;99.90;;;;;;4994444;28;20034;-65
2022/11/30 04:13:50;;;;;;;22.40;17.50;;;5.00;99.90;;;;;;4996596;28;20052;-66
2022/11/30 04:16:15;;;;;;;19.98;12.65;;;4.90;99.90;;;;;;4996391;28;20034;-64
2022/11/30 04:18:42;;;;;;;23.60;16.80;;;4.80;99.90;;;;;;5013233;28;20107;-65
2022/11/30 04:21:09;;;;;;;42.47;18.20;;;4.70;99.90;;;;;;5010350;28;20038;-65
2022/11/30 04:23:38;;;;;;;140.73;20.52;;;4.70;99.90;;;;;;5013605;28;20144;-65
2022/11/30 04:26:06;;;;;;;230.98;22.25;;;4.60;99.90;;;;;;5013534;28;20538;-65
2022/11/30 04:28:32;;;;;;;107.57;17.55;;;4.60;99.90;;;;;;5013464;28;20074;-65
2022/11/30 04:30:59;;;;;;;128.50;12.43;;;4.60;99.90;;;;;;5008084;28;20075;-65
2022/11/30 04:33:25;;;;;;;64.57;13.95;;;4.60;99.90;;;;;;5013458;28;20072;-64
2022/11/30 04:35:55;;;;;;;145.88;16.75;;;4.50;99.90;;;;;;5013599;28;20049;-65
2022/11/30 04:38:22;;;;;;;89.72;10.35;;;4.50;99.90;;;;;;5013259;28;20038;-65
2022/11/30 04:40:48;;;;;;;102.55;14.05;;;4.40;99.90;;;;;;5006831;28;20177;-64
2022/11/30 04:43:14;;;;;;;41.78;11.23;;;4.40;99.90;;;;;;5013612;28;20121;-65
2022/11/30 04:45:40;;;;;;;49.28;10.50;;;4.40;99.90;;;;;;5013539;28;20037;-65
2022/11/30 04:48:06;;;;;;;18.67;10.13;;;4.40;99.90;;;;;;5012750;28;20477;-64
2022/11/30 04:50:32;;;;;;;18.85;12.32;;;4.40;99.90;;;;;;5008028;28;20120;-65
2022/11/30 04:53:02;;;;;;;44.03;14.52;;;4.40;99.90;;;;;;4992560;28;20364;-65
2022/11/30 04:55:27;;;;;;;44.30;14.77;;;4.40;99.90;;;;;;5013386;28;20046;-64
2022/11/30 04:57:53;;;;;;;25.70;13.15;;;4.40;99.90;;;;;;5012755;28;20042;-63
2022/11/30 05:00:19;;;;;;;20.40;9.75;;;4.40;99.90;;;;;;5009857;28;20030;-64
2022/11/30 05:02:44;;;;;;;15.10;12.15;;;4.40;99.90;;;;;;5002749;28;20481;-63
2022/11/30 05:05:11;;;;;;;22.05;14.40;;;4.40;99.90;;;;;;4997832;28;20444;-63
2022/11/30 05:07:37;;;;;;;20.40;11.38;;;4.50;99.90;;;;;;5000513;28;20041;-65
2022/11/30 05:10:07;;;;;;;25.67;17.17;;;4.60;99.90;;;;;;5011766;28;20041;-66
2022/11/30 05:12:32;;;;;;;23.83;17.42;;;4.50;99.90;;;;;;4985825;28;20038;-65
2022/11/30 05:14:58;;;;;;;21.48;16.70;;;4.60;99.90;;;;;;5001167;28;20046;-65
2022/11/30 05:17:24;;;;;;;29.73;17.60;;;4.70;99.90;;;;;;4997575;28;20115;-65
2022/11/30 05:19:49;;;;;;;22.27;11.75;;;4.70;99.90;;;;;;5013800;28;20038;-67
2022/11/30 05:22:15;;;;;;;27.58;17.48;;;4.60;99.90;;;;;;5009595;28;20096;-65
2022/11/30 05:24:41;;;;;;;22.35;15.88;;;4.70;99.90;;;;;;5013121;28;20470;-65
2022/11/30 05:27:07;;;;;;;24.25;16.83;;;4.60;99.90;;;;;;5012784;28;20041;-65
2022/11/30 05:29:34;;;;;;;21.05;12.07;;;4.70;99.90;;;;;;5012561;28;20128;-66
2022/11/30 05:32:01;;;;;;;23.58;16.20;;;4.70;99.90;;;;;;4995516;28;20120;-65
2022/11/30 05:34:27;;;;;;;22.70;16.88;;;4.80;99.90;;;;;;4992614;28;20050;-65
2022/11/30 05:36:52;;;;;;;23.70;17.02;;;4.80;99.90;;;;;;5002956;28;20100;-67
2022/11/30 05:39:18;;;;;;;23.45;17.08;;;4.80;99.90;;;;;;5012462;28;20049;-65
2022/11/30 05:41:47;;;;;;;20.20;16.45;;;4.80;99.90;;;;;;5005991;28;20042;-66
2022/11/30 05:44:13;;;;;;;19.20;16.10;;;4.90;99.90;;;;;;5012356;28;20042;-65
2022/11/30 05:46:41;;;;;;;22.40;16.52;;;5.10;99.90;;;;;;5005567;28;20161;-65
2022/11/30 05:49:06;;;;;;;20.67;16.10;;;5.10;99.90;;;;;;5004966;28;20099;-65
2022/11/30 05:51:32;;;;;;;20.05;12.63;;;5.20;99.90;;;;;;5003899;28;20041;-65
2022/11/30 05:53:58;;;;;;;20.20;16.52;;;5.10;99.90;;;;;;5012419;28;20041;-66
2022/11/30 05:56:23;;;;;;;23.00;13.57;;;5.10;99.90;;;;;;4984177;28;20056;-65
2022/11/30 05:58:49;;;;;;;19.52;15.57;;;5.20;99.90;;;;;;4973238;28;20027;-67
2022/11/30 06:01:20;;;;;;;22.17;17.35;;;5.20;99.90;;;;;;4975066;28;20286;-65
2022/11/30 06:03:46;;;;;;;23.58;17.98;;;5.30;99.90;;;;;;4958500;28;20042;-66
2022/11/30 06:06:12;;;;;;;24.33;18.30;;;5.30;99.90;;;;;;4974775;28;20113;-66
2022/11/30 06:08:37;;;;;;;24.38;18.45;;;5.40;99.90;;;;;;4978077;28;20492;-65
2022/11/30 06:11:03;;;;;;;23.30;17.90;;;5.40;99.90;;;;;;4975705;28;20045;-65
2022/11/30 06:13:31;;;;;;;23.95;18.90;;;5.40;99.90;;;;;;4974614;28;20333;-65
2022/11/30 06:16:01;;;;;;;24.20;20.08;;;5.50;99.90;;;;;;4969900;28;20046;-65
2022/11/30 06:18:27;;;;;;;26.25;20.02;;;5.50;99.90;;;;;;4984724;28;20057;-65
2022/11/30 06:20:53;;;;;;;25.60;19.25;;;5.50;99.90;;;;;;4974105;28;20043;-65
2022/11/30 06:23:18;;;;;;;23.95;19.77;;;5.60;99.90;;;;;;4972801;28;20355;-65
2022/11/30 06:25:44;;;;;;;29.88;21.83;;;5.50;99.90;;;;;;4979048;28;20049;-65
2022/11/30 06:28:12;;;;;;;25.63;21.02;;;5.60;99.90;;;;;;4992166;28;20050;-64
2022/11/30 06:30:37;;;;;;;26.73;20.50;;;5.60;99.90;;;;;;4991917;28;20042;-65
2022/11/30 06:33:03;;;;;;;23.55;18.70;;;5.60;99.90;;;;;;4971961;28;20101;-65
2022/11/30 06:35:28;;;;;;;26.70;19.40;;;5.60;99.90;;;;;;4985602;28;20108;-67
2022/11/30 06:37:55;;;;;;;29.23;23.02;;;5.80;99.90;;;;;;4974231;28;20042;-66
2022/11/30 06:40:21;;;;;;;28.73;21.27;;;5.70;99.90;;;;;;4992255;28;20034;-66
2022/11/30 06:42:46;;;;;;;28.63;21.63;;;5.80;99.90;;;;;;4978238;28;20351;-66
2022/11/30 06:45:13;;;;;;;27.52;22.70;;;5.80;99.90;;;;;;4992227;28;20078;-65
2022/11/30 06:47:39;;;;;;;27.60;21.83;;;5.80;99.90;;;;;;4991835;28;20046;-66
2022/11/30 06:50:05;;;;;;;25.20;16.52;;;5.80;99.90;;;;;;4976964;28;20045;-66
2022/11/30 06:52:31;;;;;;;26.75;20.55;;;5.80;99.90;;;;;;4991913;28;20054;-65
2022/11/30 06:54:56;;;;;;;27.73;21.52;;;5.90;99.90;;;;;;4974630;28;20467;-65
2022/11/30 06:57:27;;;;;;;25.52;20.52;;;5.90;99.90;;;;;;4974497;28;20057;-65
2022/11/30 06:59:52;;;;;;;28.25;18.98;;;6.00;99.90;;;;;;4991850;28;20066;-65
2022/11/30 07:02:18;;;;;;;28.02;22.20;;;5.90;99.90;;;;;;4993792;28;20383;-65
2022/11/30 07:04:49;;;;;;;29.30;21.48;;;5.90;99.90;;;;;;4984583;28;20035;-65
2022/11/30 07:07:15;;;;;;;27.48;20.95;;;6.00;99.90;;;;;;4965805;28;20116;-65
2022/11/30 07:09:41;;;;;;;27.55;20.92;;;6.00;99.90;;;;;;4986129;28;20527;-65
2022/11/30 07:12:07;;;;;;;28.02;20.38;;;6.00;99.90;;;;;;4992298;28;20492;-66
2022/11/30 07:14:32;;;;;;;27.63;21.30;;;6.10;99.90;;;;;;4982742;28;20491;-65
2022/11/30 07:17:00;;;;;;;29.13;22.98;;;6.10;99.90;;;;;;4959035;28;20176;-66
2022/11/30 07:19:26;;;;;;;25.98;20.73;;;6.10;99.90;;;;;;4958655;28;20039;-66
2022/11/30 07:21:51;;;;;;;27.90;22.70;;;6.10;99.90;;;;;;4982184;28;20057;-65
2022/11/30 07:27:04;;;;;;;72.00;47.42;;;6.20;99.90;;;;;;4995018;28;20402;-66
2022/11/30 07:29:30;;;;;;;52.40;36.20;;;6.20;99.90;;;;;;4976600;28;20125;-66
2022/11/30 07:31:55;;;;;;;43.15;31.23;;;6.10;99.90;;;;;;4975158;28;20031;-66
2022/11/30 07:34:21;;;;;;;35.00;27.70;;;6.20;99.90;;;;;;4994595;28;20426;-66
2022/11/30 07:36:47;;;;;;;32.40;25.42;;;6.20;99.90;;;;;;4993717;28;20057;-66
2022/11/30 07:39:13;;;;;;;34.28;24.40;;;6.20;99.90;;;;;;4977407;28;20049;-66
2022/11/30 07:41:41;;;;;;;28.77;22.67;;;6.30;99.90;;;;;;4977431;28;20116;-66
2022/11/30 07:44:08;;;;;;;31.10;20.67;;;6.30;99.90;;;;;;4994752;28;20038;-66
2022/11/30 07:46:35;;;;;;;31.42;25.27;;;6.30;99.90;;;;;;4994831;28;20038;-66
2022/11/30 07:49:09;;;;;;;26.85;22.60;;;6.30;99.90;;;;;;4995026;28;20408;-65
2022/11/30 07:51:35;;;;;;;30.45;23.33;;;6.40;99.90;;;;;;4994753;28;20062;-65
2022/11/30 07:54:01;;;;;;;30.17;23.48;;;6.40;99.90;;;;;;4994432;28;20046;-65
2022/11/30 07:56:27;;;;;;;31.77;24.40;;;6.50;99.90;;;;;;4994823;28;20043;-65
2022/11/30 07:58:58;;;;;;;29.75;23.77;;;6.50;99.90;;;;;;4994720;28;20092;-65
2022/11/30 08:01:26;;;;;;;29.77;23.10;;;6.50;99.90;;;;;;4978462;28;20124;-65
2022/11/30 08:03:53;;;;;;;29.00;22.98;;;6.50;99.90;;;;;;5008184;28;20407;-66
2022/11/30 08:06:21;;;;;;;29.75;19.67;;;6.60;99.90;;;;;;5005358;28;20049;-66
2022/11/30 08:08:50;;;;;;;28.52;23.35;;;6.50;99.90;;;;;;5014207;28;20574;-66
2022/11/30 08:11:18;;;;;;;30.75;24.20;;;6.60;99.90;;;;;;4986103;28;20244;-66
2022/11/30 08:13:45;;;;;;;28.55;22.95;;;6.50;99.90;;;;;;5009138;28;20374;-66
2022/11/30 08:16:13;;;;;;;30.42;23.38;;;6.70;99.90;;;;;;5014150;28;20149;-66
2022/11/30 08:18:40;;;;;;;32.58;24.88;;;6.60;99.90;;;;;;5008192;28;20045;-66
2022/11/30 08:21:08;;;;;;;32.10;19.85;;;6.60;99.90;;;;;;4982742;28;20554;-66
2022/11/30 08:23:41;;;;;;;31.88;23.67;;;6.70;99.90;;;;;;4993818;28;20042;-66
2022/11/30 08:26:15;;;;;;;31.73;23.80;;;6.70;99.90;;;;;;4976620;28;20038;-66
2022/11/30 08:28:42;;;;;;;32.75;24.60;;;6.70;99.90;;;;;;4977242;28;20059;-65
2022/11/30 08:31:14;;;;;;;33.67;24.63;;;6.70;99.90;;;;;;4993801;28;20034;-66
2022/11/30 08:33:39;;;;;;;31.92;25.05;;;6.80;99.90;;;;;;4976069;28;20138;-66
2022/11/30 08:36:13;;;;;;;34.22;25.45;;;6.70;99.90;;;;;;4993951;28;20193;-66
2022/11/30 08:38:41;;;;;;;30.17;23.90;;;6.80;99.90;;;;;;4976735;28;20042;-66
2022/11/30 08:41:10;;;;;;;30.67;23.95;;;6.80;99.90;;;;;;4976358;28;20412;-66
2022/11/30 08:43:35;;;;;;;28.95;23.00;;;6.80;99.90;;;;;;4993520;28;20034;-66
2022/11/30 08:46:03;;;;;;;31.42;25.23;;;6.70;99.90;;;;;;4976557;28;20560;-66
2022/11/30 08:48:29;;;;;;;31.08;24.55;;;6.80;99.90;;;;;;4993923;28;20049;-66
2022/11/30 08:51:00;;;;;;;32.35;25.50;;;6.80;99.90;;;;;;4976271;28;20046;-67
2022/11/30 08:53:25;;;;;;;40.60;21.48;;;6.70;99.90;;;;;;4990493;28;20390;-66
2022/11/30 08:55:56;;;;;;;46.30;28.95;;;6.60;99.90;;;;;;4993681;28;20057;-66
2022/11/30 08:58:22;;;;;;;35.65;26.05;;;6.60;99.90;;;;;;4976291;28;20046;-66
2022/11/30 09:00:48;;;;;;;35.70;25.10;;;6.70;99.90;;;;;;4977823;28;20443;-66
2022/11/30 09:03:14;;;;;;;32.42;24.42;;;6.70;99.90;;;;;;4988973;28;20064;-65
2022/11/30 09:05:41;;;;;;;30.95;19.92;;;6.80;99.90;;;;;;4995540;28;20439;-66
2022/11/30 09:08:06;;;;;;;31.23;23.58;;;6.70;99.90;;;;;;4995429;28;20129;-67
2022/11/30 09:10:32;;;;;;;30.27;23.73;;;6.70;99.90;;;;;;5009346;28;20130;-66
2022/11/30 09:12:59;;;;;;;30.95;22.55;;;6.80;99.90;;;;;;4984925;28;20037;-66
2022/11/30 09:15:25;;;;;;;29.80;21.65;;;6.80;99.90;;;;;;4995251;28;20111;-66
2022/11/30 09:17:52;;;;;;;30.52;22.98;;;6.90;99.90;;;;;;4995216;28;20041;-66
2022/11/30 09:20:17;;;;;;;31.23;22.85;;;6.90;99.90;;;;;;5011491;28;20467;-66
2022/11/30 09:22:43;;;;;;;33.50;24.10;;;6.90;99.90;;;;;;4992714;28;20041;-65
2022/11/30 09:25:09;;;;;;;32.97;23.08;;;6.80;99.90;;;;;;4983963;28;20057;-65
2022/11/30 09:27:35;;;;;;;31.50;23.80;;;6.80;99.90;;;;;;4999001;28;20050;-66
2022/11/30 09:30:01;;;;;;;30.85;18.80;;;6.80;99.90;;;;;;4965615;28;20343;-65
2022/11/30 09:32:27;;;;;;;28.90;21.42;;;6.90;99.90;;;;;;4974548;28;20464;-65
2022/11/30 09:34:53;;;;;;;29.33;21.83;;;6.90;99.90;;;;;;4975283;28;20046;-65
2022/11/30 09:37:19;;;;;;;34.78;24.58;;;6.90;99.90;;;;;;4992802;28;20136;-68
2022/11/30 09:39:44;;;;;;;31.98;22.98;;;6.80;99.90;;;;;;4992804;28;20451;-67
2022/11/30 09:42:36;;;;;;;31.90;22.85;;;6.80;99.90;;;;;;4974693;28;20034;-66
2022/11/30 09:45:12;;;;;;;35.30;22.50;;;6.70;99.90;;;;;;4982061;28;20451;-65
2022/11/30 09:48:12;;;;;;;36.03;22.70;;;6.70;99.90;;;;;;4992747;28;20049;-65
2022/11/30 09:50:42;;;;;;;31.75;21.70;;;6.80;99.90;;;;;;4992669;28;20057;-65
2022/11/30 09:53:20;;;;;;;29.85;22.05;;;6.80;99.90;;;;;;4974578;28;20046;-66
2022/11/30 09:55:46;;;;;;;36.65;23.75;;;6.90;99.90;;;;;;4975380;28;20184;-66
2022/11/30 09:58:28;;;;;;;32.67;18.90;;;7.00;99.90;;;;;;4992543;28;20038;-66
2022/11/30 10:00:54;;;;;;;33.53;23.60;;;7.00;99.90;;;;;;4994372;28;20117;-66
2022/11/30 10:03:22;;;;;;;31.58;22.45;;;7.00;99.90;;;;;;5005755;28;20124;-65
2022/11/30 10:06:09;;;;;;;33.50;19.58;;;7.10;99.90;;;;;;5012191;28;20034;-66
2022/11/30 10:08:47;;;;;;;28.65;20.58;;;7.10;99.90;;;;;;4996717;28;20129;-65
2022/11/30 10:11:25;;;;;;;29.55;22.02;;;7.00;99.90;;;;;;4992261;28;20069;-66
2022/11/30 10:14:23;;;;;;;32.40;22.20;;;7.10;99.90;;;;;;4976269;28;20081;-66
2022/11/30 10:17:10;;;;;;;29.95;22.25;;;7.20;99.90;;;;;;4994279;28;20046;-66
2022/11/30 10:19:59;;;;;;;33.85;22.50;;;7.20;99.90;;;;;;4982681;28;20055;-66
2022/11/30 10:22:31;;;;;;;32.22;23.05;;;7.30;99.90;;;;;;4996423;28;20045;-66
2022/11/30 10:25:02;;;;;;;29.55;20.88;;;7.30;99.90;;;;;;4983385;28;20296;-66
2022/11/30 10:28:00;;;;;;;32.65;22.15;;;7.40;99.90;;;;;;4974547;28;20097;-67
2022/11/30 10:30:34;;;;;;;27.27;21.00;;;7.40;99.90;;;;;;4991501;28;20117;-66
2022/11/30 10:33:11;;;;;;;29.15;20.63;;;7.30;99.90;;;;;;4983341;28;20042;-66
2022/11/30 10:35:40;;;;;;;27.23;20.23;;;7.40;99.90;;;;;;4975627;28;20038;-66
2022/11/30 10:38:36;;;;;;;31.45;21.63;;;7.40;99.90;;;;;;4978229;28;20038;-66
2022/11/30 10:41:15;;;;;;;30.67;20.75;;;7.40;99.90;;;;;;4973486;28;20588;-66
2022/11/30 10:43:53;;;;;;;28.05;19.98;;;7.40;99.90;;;;;;4965640;28;20038;-67
2022/11/30 10:46:35;;;;;;;27.20;19.35;;;7.50;99.90;;;;;;4966239;28;20486;-67
2022/11/30 10:49:05;;;;;;;31.13;20.45;;;7.40;99.90;;;;;;4989426;28;20068;-65
2022/11/30 10:51:35;;;;;;;27.15;19.92;;;7.50;99.90;;;;;;4976596;28;20045;-66
2022/11/30 10:54:04;;;;;;;29.88;21.15;;;7.50;99.90;;;;;;4978361;28;20052;-66
2022/11/30 10:56:30;;;;;;;24.77;18.27;;;7.60;99.90;;;;;;4978259;28;20050;-66
2022/11/30 10:59:23;;;;;;;28.10;19.55;;;7.50;99.90;;;;;;4978239;28;20042;-67
2022/11/30 11:01:51;;;;;;;29.73;19.45;;;7.50;99.90;;;;;;4982581;28;20483;-68
2022/11/30 11:04:22;;;;;;;25.38;19.20;;;7.50;99.90;;;;;;4998274;28;20112;-66
2022/11/30 11:06:54;;;;;;;29.60;15.68;;;7.50;99.90;;;;;;4997844;28;20057;-67
2022/11/30 11:09:28;;;;;;;27.45;19.83;;;7.50;99.90;;;;;;4997767;28;20128;-67
2022/11/30 11:12:24;;;;;;;25.05;19.02;;;7.50;99.90;;;;;;4984710;28;20064;-66
2022/11/30 11:15:23;;;;;;;24.67;18.85;;;7.50;99.90;;;;;;4974666;28;20054;-67
2022/11/30 11:17:50;;;;;;;28.58;19.85;;;7.50;99.90;;;;;;4954098;28;20143;-67
2022/11/30 11:20:37;;;;;;;23.58;18.67;;;7.60;99.90;;;;;;5015294;28;20064;-66
2022/11/30 11:23:03;;;;;;;25.95;19.23;;;7.50;99.90;;;;;;4985709;28;20514;-66
2022/11/30 11:25:36;;;;;;;27.05;18.67;;;7.50;99.90;;;;;;4997499;28;20140;-66
2022/11/30 11:28:17;;;;;;;24.10;18.38;;;7.50;99.90;;;;;;4997038;28;20046;-66
2022/11/30 11:30:43;;;;;;;24.92;19.05;;;7.70;99.90;;;;;;4995056;28;20075;-66
2022/11/30 11:33:11;;;;;;;25.65;18.70;;;7.70;99.90;;;;;;4996578;28;20042;-67
2022/11/30 11:35:40;;;;;;;28.20;20.58;;;7.80;99.90;;;;;;4997053;28;20331;-66
2022/11/30 11:38:37;;;;;;;27.63;19.63;;;7.70;99.90;;;;;;4964405;28;20034;-66
2022/11/30 11:41:20;;;;;;;26.58;20.02;;;7.70;99.90;;;;;;4977215;28;20130;-67
2022/11/30 11:44:00;;;;;;;26.23;19.77;;;7.80;99.90;;;;;;4978019;28;20030;-67
2022/11/30 11:46:26;;;;;;;24.75;18.75;;;7.80;99.90;;;;;;4977559;28;20053;-67
2022/11/30 11:48:57;;;;;;;25.33;19.73;;;7.80;99.90;;;;;;4977044;28;20043;-66
2022/11/30 11:51:35;;;;;;;30.17;20.45;;;7.90;99.90;;;;;;4976695;28;20457;-66
2022/11/30 11:54:26;;;;;;;28.17;20.67;;;7.80;99.90;;;;;;4977801;28;20456;-67
2022/11/30 11:56:53;;;;;;;25.67;20.00;;;7.70;99.90;;;;;;4977068;28;20487;-67
2022/11/30 11:59:41;;;;;;;27.05;20.70;;;7.70;99.90;;;;;;4977845;28;20510;-67
2022/11/30 12:02:07;;;;;;;25.83;20.10;;;7.70;99.90;;;;;;4984210;28;20060;-67
2022/11/30 12:04:50;;;;;;;24.17;19.42;;;7.60;99.90;;;;;;4980660;28;20384;-66
2022/11/30 12:07:34;;;;;;;23.48;19.27;;;7.60;99.90;;;;;;4983080;28;20552;-67
2022/11/30 12:10:16;;;;;;;26.70;19.90;;;7.60;99.90;;;;;;5014172;28;20493;-66
2022/11/30 12:12:41;;;;;;;25.52;18.83;;;7.70;99.90;;;;;;5001791;28;20046;-67
2022/11/30 12:15:11;;;;;;;25.17;19.30;;;7.70;99.90;;;;;;4996606;28;20052;-67
2022/11/30 12:18:17;;;;;;;25.27;19.60;;;7.70;99.90;;;;;;4996573;28;20120;-66
2022/11/30 12:20:54;;;;;;;24.52;18.52;;;7.80;99.90;;;;;;4995141;28;20047;-68
2022/11/30 12:23:37;;;;;;;26.77;19.35;;;7.70;99.90;;;;;;4976966;28;20073;-67
2022/11/30 12:26:33;;;;;;;24.15;18.63;;;7.80;99.90;;;;;;4983668;28;20177;-67
2022/11/30 12:29:24;;;;;;;23.67;18.58;;;7.80;99.90;;;;;;4977234;28;20092;-67
2022/11/30 12:32:01;;;;;;;24.40;18.63;;;7.80;99.90;;;;;;4976512;28;20050;-68
2022/11/30 12:34:37;;;;;;;24.45;18.70;;;7.90;99.90;;;;;;4996133;28;20034;-67
2022/11/30 12:37:26;;;;;;;25.88;19.58;;;7.90;99.90;;;;;;4960941;28;20047;-66
2022/11/30 12:40:00;;;;;;;23.30;19.30;;;7.90;99.90;;;;;;4960967;28;20130;-66
2022/11/30 12:42:48;;;;;;;24.52;18.92;;;7.80;99.90;;;;;;4957101;28;20046;-69
2022/11/30 12:45:42;;;;;;;24.35;18.73;;;7.80;99.90;;;;;;4966298;28;20043;-67
2022/11/30 12:48:27;;;;;;;25.40;18.77;;;7.90;99.90;;;;;;4993694;28;20055;-66
2022/11/30 12:51:14;;;;;;;23.05;18.48;;;7.90;99.90;;;;;;4991973;28;20439;-66
2022/11/30 12:54:05;;;;;;;24.25;19.45;;;7.90;99.90;;;;;;4987936;28;20054;-66