Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:44;;;;;;;2.38;1.65;;;18.40;87.60;;;18.30;60.69;97476.66;4975055;28;20143;-40
2022/07/31 00:03:10;;;;;;;2.50;1.38;;;18.30;87.90;;;18.27;60.57;97474.22;4974129;28;20030;-41
2022/07/31 00:05:36;;;;;;;2.00;1.40;;;18.30;88.10;;;18.26;61.04;97477.84;5006476;23;20053;-49
2022/07/31 00:08:03;;;;;;;3.10;1.40;;;18.30;88.40;;;18.18;61.22;97469.47;5023245;28;23818;-49
2022/07/31 00:10:29;;;;;;;3.78;1.70;;;18.30;88.60;;;18.23;60.86;97483.38;5034071;28;20025;-49
2022/07/31 00:12:55;;;;;;;1.40;1.25;;;18.30;88.40;;;18.23;60.84;97476.25;5029370;28;20033;-46
2022/07/31 00:15:20;;;;;;;2.00;1.27;;;18.30;88.40;;;18.22;61.15;97469.16;5029391;28;20064;-50
2022/07/31 00:17:48;;;;;;;2.03;1.48;;;18.30;88.60;;;18.22;61.43;97463.84;5021556;28;20037;-47
2022/07/31 00:20:16;;;;;;;2.35;1.75;;;18.30;88.90;;;18.25;60.93;97466.31;5026195;28;20515;-48
2022/07/31 00:22:46;;;;;;;2.40;1.42;;;18.30;88.60;;;18.16;61.18;97448.25;5032074;28;20036;-50
2022/07/31 00:25:15;;;;;;;1.55;1.35;;;18.30;88.90;;;18.26;61.57;97464.47;5035222;28;20037;-49
2022/07/31 00:27:41;;;;;;;1.50;1.40;;;18.30;89.10;;;18.26;62.38;97469.81;5030598;28;20081;-47
2022/07/31 00:30:09;;;;;;;2.35;1.55;;;18.30;89.50;;;18.29;62.31;97466.97;5025872;28;20036;-47
2022/07/31 00:32:34;;;;;;;1.98;1.63;;;18.30;89.60;;;18.30;63.11;97471.31;5032943;28;20068;-50
2022/07/31 00:35:00;;;;;;;3.00;2.00;;;18.30;90.10;;;18.29;64.26;97466.97;5037187;28;20507;-49
2022/07/31 00:37:26;;;;;;;5.60;2.25;;;18.30;90.50;;;18.27;65.50;97464.38;5032498;28;20064;-48
2022/07/31 00:39:53;;;;;;;2.88;2.13;;;18.40;90.90;;;18.27;66.35;97460.88;5029335;28;20025;-49
2022/07/31 00:42:23;;;;;;;3.60;2.70;;;18.30;91.20;;;18.24;66.79;97469.06;5032158;28;20045;-46
2022/07/31 00:44:50;;;;;;;4.65;3.00;;;18.30;91.40;;;18.20;67.18;97463.09;5030281;28;20071;-49
2022/07/31 00:47:17;;;;;;;3.95;2.78;;;18.30;91.60;;;18.20;67.29;97464.91;5032689;28;20057;-50
2022/07/31 00:49:44;;;;;;;4.30;3.05;;;18.30;91.60;;;18.10;68.04;97460.16;5031074;28;20124;-46
2022/07/31 00:52:11;;;;;;;4.45;2.72;;;18.20;91.80;;;18.07;68.89;97463.06;5034711;28;20032;-48
2022/07/31 00:54:38;;;;;;;4.85;2.65;;;18.10;92.10;;;17.97;69.30;97459.28;5028989;28;20160;-48
2022/07/31 00:57:05;;;;;;;2.75;2.30;;;18.10;92.30;;;17.92;69.81;97466.72;5019808;28;20520;-47
2022/07/31 00:59:31;;;;;;;3.05;2.40;;;18.00;92.50;;;17.84;70.28;97464.53;5031702;28;20056;-49
2022/07/31 01:01:57;;;;;;;3.47;2.65;;;17.90;92.70;;;17.77;71.02;97467.72;5029641;28;20554;-49
2022/07/31 01:04:25;;;;;;;5.80;2.90;;;17.80;92.80;;;17.67;72.29;97470.94;5033666;28;20025;-49
2022/07/31 01:06:51;;;;;;;3.90;2.63;;;17.70;93.30;;;17.61;73.02;97471.34;5023307;28;20033;-46
2022/07/31 01:09:17;;;;;;;4.47;2.78;;;17.70;93.70;;;17.54;73.68;97472.69;5020739;28;20091;-46
2022/07/31 01:12:05;;;;;;;4.07;2.65;;;17.60;93.80;;;17.48;73.87;97473.06;5025426;28;20033;-47
2022/07/31 01:14:37;;;;;;;4.50;2.70;;;17.50;94.00;;;17.41;74.36;97471.75;5016938;28;21878;-50
2022/07/31 01:17:07;;;;;;;4.30;2.72;;;17.50;94.20;;;17.33;75.46;97462.44;5013405;28;20088;-48
2022/07/31 01:19:47;;;;;;;3.78;2.67;;;17.40;94.60;;;17.26;76.66;97474.44;5028087;28;20033;-49
2022/07/31 01:22:35;;;;;;;3.15;2.85;;;17.30;95.00;;;17.18;77.61;97474.06;5015994;28;20501;-50
2022/07/31 01:25:31;;;;;;;3.95;2.80;;;17.30;95.40;;;17.11;79.13;97475.41;5032422;28;20592;-47
2022/07/31 01:28:09;;;;;;;6.85;2.90;;;17.20;96.00;;;17.05;80.12;97475.78;5030201;28;20058;-49
2022/07/31 01:30:57;;;;;;;5.80;3.00;;;17.10;96.40;;;17.03;79.88;97469.69;5033806;28;20037;-48
2022/07/31 01:33:32;;;;;;;3.72;2.78;;;17.10;96.40;;;17.01;80.33;97466.25;5017812;28;20029;-49
2022/07/31 01:36:07;;;;;;;4.05;3.10;;;17.10;96.60;;;16.99;81.98;97469.03;5011002;28;20054;-46
2022/07/31 01:38:39;;;;;;;4.80;3.22;;;17.10;97.30;;;16.96;83.88;97463.91;5022922;28;20037;-49
2022/07/31 01:41:10;;;;;;;3.67;3.22;;;17.00;98.00;;;16.91;84.57;97471.31;5030166;28;20029;-46
2022/07/31 01:43:40;;;;;;;4.60;3.38;;;17.00;98.40;;;16.86;85.23;97462.75;5030653;28;20036;-49
2022/07/31 01:46:11;;;;;;;3.70;3.28;;;16.90;98.70;;;16.78;85.95;97458.72;5034300;28;21219;-50
2022/07/31 01:48:38;;;;;;;4.15;3.00;;;16.90;99.10;;;16.79;86.88;97462.22;5019077;28;21081;-48
2022/07/31 01:51:07;;;;;;;4.43;3.50;;;16.90;99.60;;;16.77;87.23;97462.31;5013168;28;20076;-49
2022/07/31 01:53:35;;;;;;;5.50;3.50;;;16.80;99.90;;;16.77;87.21;97459.66;5005234;28;20086;-49
2022/07/31 01:56:02;;;;;;;4.15;3.53;;;16.80;99.90;;;16.76;88.62;97462.41;5011861;28;20040;-46
2022/07/31 01:58:33;;;;;;;5.95;3.65;;;16.80;99.90;;;16.73;89.21;97458.13;5029165;28;20108;-48
2022/07/31 02:01:02;;;;;;;5.38;3.28;;;16.80;99.90;;;16.72;88.92;97460.88;5025885;28;20532;-48
2022/07/31 02:03:29;;;;;;;4.03;3.15;;;16.80;99.90;;;16.72;89.21;97463.56;5032935;28;20388;-49
2022/07/31 02:05:56;;;;;;;4.75;3.60;;;16.80;99.90;;;16.69;90.27;97461.94;5026561;28;20032;-49
2022/07/31 02:08:23;;;;;;;5.43;3.47;;;16.70;99.90;;;16.66;90.89;97458.63;5028267;28;20069;-48
2022/07/31 02:10:51;;;;;;;5.70;3.42;;;16.70;99.90;;;16.63;92.28;97464.13;5013848;28;20060;-48
2022/07/31 02:13:18;;;;;;;5.30;3.50;;;16.70;99.90;;;16.59;92.58;97458.13;5026137;28;20045;-47
2022/07/31 02:15:45;;;;;;;5.15;3.53;;;16.70;99.90;;;16.54;92.11;97455.72;5029999;28;22208;-49
2022/07/31 02:18:11;;;;;;;4.18;3.08;;;16.60;99.90;;;16.50;91.73;97459.53;5008394;28;20094;-50
2022/07/31 02:20:41;;;;;;;5.05;2.92;;;16.60;99.90;;;16.51;90.94;97463.03;5022638;28;20033;-50
2022/07/31 02:23:07;;;;;;;4.38;3.28;;;16.60;99.90;;;16.48;91.21;97456.09;5008991;28;20029;-47
2022/07/31 02:25:35;;;;;;;4.82;3.33;;;16.60;99.90;;;16.45;91.97;97458.09;5029180;28;20052;-49
2022/07/31 02:28:07;;;;;;;5.68;3.72;;;16.50;99.90;;;16.41;92.41;97454.75;5013000;28;20033;-48
2022/07/31 02:30:34;;;;;;;4.00;3.33;;;16.50;99.90;;;16.39;92.52;97448.66;5009417;28;20166;-49
2022/07/31 02:33:01;;;;;;;6.43;3.08;;;16.50;99.90;;;16.37;91.41;97450.56;5021905;28;20055;-47
2022/07/31 02:35:27;;;;;;;4.57;3.20;;;16.40;99.90;;;16.37;91.69;97447.91;5008525;28;20116;-49
2022/07/31 02:37:56;;;;;;;4.95;3.45;;;16.40;99.90;;;16.34;91.61;97450.75;5029777;28;20091;-49
2022/07/31 02:40:24;;;;;;;5.45;3.45;;;16.40;99.90;;;16.32;91.34;97449.97;5032225;28;20041;-50
2022/07/31 02:42:51;;;;;;;4.05;3.55;;;16.50;99.90;;;16.32;91.75;97448.16;5030557;28;20056;-45
2022/07/31 02:45:17;;;;;;;4.45;3.25;;;16.40;99.90;;;16.31;92.34;97445.59;5006291;28;20037;-46
2022/07/31 02:47:43;;;;;;;4.47;3.22;;;16.40;99.90;;;16.30;92.42;97446.56;5005496;28;24058;-44
2022/07/31 02:50:09;;;;;;;5.20;3.50;;;16.40;99.90;;;16.27;92.39;97444.91;5028537;28;20543;-44
2022/07/31 02:52:35;;;;;;;3.78;3.08;;;16.40;99.90;;;16.27;92.24;97455.56;5028817;28;20029;-46
2022/07/31 02:55:02;;;;;;;4.07;3.30;;;16.40;99.90;;;16.25;92.55;97444.16;5021398;28;20036;-44
2022/07/31 02:57:28;;;;;;;5.13;3.17;;;16.40;99.90;;;16.25;92.22;97443.31;5021216;28;20319;-49
2022/07/31 02:59:54;;;;;;;5.88;3.20;;;16.30;99.90;;;16.24;91.65;97450.44;5027198;28;20028;-46
2022/07/31 03:02:20;;;;;;;3.83;2.95;;;16.40;99.90;;;16.25;91.05;97443.31;5010468;28;20274;-45
2022/07/31 03:04:46;;;;;;;4.43;3.00;;;16.30;99.90;;;16.22;90.70;97439.88;5030078;28;20036;-48
2022/07/31 03:07:11;;;;;;;11.45;3.47;;;16.30;99.90;;;16.25;90.81;97441.50;5026782;28;20029;-45
2022/07/31 03:09:37;;;;;;;3.65;2.95;;;16.30;99.90;;;16.25;90.77;97444.16;5029811;28;20070;-45
2022/07/31 03:12:03;;;;;;;3.55;2.78;;;16.30;99.90;;;16.26;89.78;97447.66;5015267;28;20413;-44
2022/07/31 03:14:30;;;;;;;4.13;3.10;;;16.30;99.90;;;16.24;89.00;97445.13;5026203;28;20040;-44
2022/07/31 03:16:57;;;;;;;4.72;2.90;;;16.30;99.90;;;16.24;89.00;97445.13;5023855;28;20099;-46
2022/07/31 03:19:24;;;;;;;3.53;2.63;;;16.30;99.90;;;16.21;88.99;97450.63;5031728;28;20087;-44
2022/07/31 03:21:50;;;;;;;3.72;2.70;;;16.30;99.90;;;16.18;88.77;97448.97;5016127;28;20039;-45
2022/07/31 03:24:16;;;;;;;3.83;2.58;;;16.30;99.90;;;16.14;88.38;97444.78;5026737;28;20036;-44
2022/07/31 03:26:43;;;;;;;2.67;2.30;;;16.30;99.90;;;16.13;88.38;97452.84;5003302;28;20063;-45
2022/07/31 03:29:08;;;;;;;3.67;2.58;;;16.30;99.90;;;15.97;88.14;97427.16;5027347;28;20067;-47
2022/07/31 03:31:34;;;;;;;4.25;2.83;;;16.20;99.90;;;16.10;87.95;97447.75;5027139;28;20517;-44
2022/07/31 03:34:00;;;;;;;2.90;2.28;;;16.20;99.90;;;16.06;87.40;97439.09;5020527;28;20747;-44
2022/07/31 03:36:26;;;;;;;4.53;2.50;;;16.20;99.90;;;16.08;87.32;97447.81;5035276;28;20039;-45
2022/07/31 03:38:53;;;;;;;3.00;2.70;;;16.20;99.90;;;16.10;88.44;97434.44;5031582;28;20053;-44
2022/07/31 03:41:19;;;;;;;4.63;3.30;;;16.20;99.90;;;16.11;90.09;97436.97;5035020;28;20050;-44
2022/07/31 03:43:45;;;;;;;6.00;3.58;;;16.20;99.90;;;16.10;91.16;97440.59;5030887;28;20029;-44
2022/07/31 03:46:15;;;;;;;5.45;3.40;;;16.20;99.90;;;16.08;91.69;97434.53;5031102;28;20455;-49
2022/07/31 03:48:40;;;;;;;4.53;3.45;;;16.20;99.90;;;16.11;92.20;97439.63;5012505;28;20029;-47
2022/07/31 03:51:07;;;;;;;3.95;3.00;;;16.20;99.90;;;16.11;91.88;97444.97;5033443;28;20037;-45
2022/07/31 03:53:32;;;;;;;4.63;3.00;;;16.20;99.90;;;16.14;91.47;97447.44;5015983;28;20123;-44
2022/07/31 03:56:01;;;;;;;3.50;3.20;;;16.20;99.90;;;16.14;91.42;97454.59;5024609;28;20043;-45
2022/07/31 03:58:27;;;;;;;5.38;3.28;;;16.20;99.90;;;16.15;91.50;97454.50;5027052;28;20480;-45
2022/07/31 04:00:53;;;;;;;3.67;2.90;;;16.20;99.90;;;16.13;92.06;97448.41;5033950;28;20067;-44
2022/07/31 04:03:19;;;;;;;4.00;2.92;;;16.20;99.90;;;16.10;92.55;97447.75;5030954;28;20056;-45
2022/07/31 04:05:44;;;;;;;5.03;2.92;;;16.20;99.90;;;16.07;93.43;97454.06;5025855;28;20488;-45
2022/07/31 04:08:10;;;;;;;5.25;3.40;;;16.20;99.90;;;16.06;94.06;97459.47;5033187;28;20251;-44
2022/07/31 04:10:36;;;;;;;5.00;3.60;;;16.20;99.90;;;16.06;94.88;97455.03;5026114;28;20485;-45
2022/07/31 04:13:04;;;;;;;4.78;3.80;;;16.20;99.90;;;16.07;95.29;97450.56;5026506;28;20037;-45
2022/07/31 04:15:29;;;;;;;4.43;3.20;;;16.20;99.90;;;16.07;95.75;97451.41;5030437;28;20029;-44
2022/07/31 04:17:55;;;;;;;4.20;3.53;;;16.20;99.90;;;16.08;95.63;97454.94;5027744;28;20048;-45
2022/07/31 04:20:21;;;;;;;7.00;3.67;;;16.20;99.90;;;16.07;95.16;97446.09;5029637;28;20237;-45
2022/07/31 04:22:47;;;;;;;4.82;3.55;;;16.20;99.90;;;15.99;95.81;97424.44;5031450;28;20107;-45
2022/07/31 04:25:14;;;;;;;3.72;3.20;;;16.20;99.90;;;16.14;95.87;97444.78;5025713;28;20471;-46
2022/07/31 04:27:40;;;;;;;6.68;3.20;;;16.20;99.90;;;16.16;95.03;97442.91;5025079;28;20043;-45
2022/07/31 04:30:07;;;;;;;4.05;3.08;;;16.30;99.90;;;16.19;94.25;97449.84;5027564;28;20041;-46
2022/07/31 04:32:36;;;;;;;4.45;3.10;;;16.30;99.90;;;16.21;93.66;97445.28;5030728;28;21015;-46
2022/07/31 04:35:04;;;;;;;4.70;3.17;;;16.30;99.90;;;16.27;93.08;97444.91;5029034;28;20041;-45
2022/07/31 04:37:29;;;;;;;4.97;3.22;;;16.40;99.90;;;16.34;92.42;97454.25;5029266;28;20496;-44
2022/07/31 04:39:55;;;;;;;3.95;2.97;;;16.40;99.90;;;16.46;92.00;97451.84;5030773;28;20044;-44
2022/07/31 04:42:21;;;;;;;3.60;3.05;;;16.60;99.90;;;16.61;91.41;97458.88;5033130;28;20432;-46
2022/07/31 04:44:47;;;;;;;4.35;3.08;;;16.70;99.90;;;16.76;90.60;97459.75;5024225;28;20078;-44
2022/07/31 04:47:12;;;;;;;3.42;2.75;;;16.80;99.90;;;16.97;89.80;97470.94;5027882;28;20623;-46
2022/07/31 04:49:38;;;;;;;3.53;3.15;;;17.00;99.90;;;17.15;89.18;97468.94;5027759;28;20053;-44
2022/07/31 04:52:05;;;;;;;2.80;2.50;;;17.20;99.90;;;17.31;88.50;97467.00;5025554;28;20497;-45
2022/07/31 04:54:32;;;;;;;3.63;2.50;;;17.30;99.90;;;17.45;88.10;97470.63;5025156;28;20064;-47
2022/07/31 04:56:57;;;;;;;4.05;3.00;;;17.50;99.90;;;17.63;87.40;97464.09;5026818;28;20032;-45
2022/07/31 04:59:24;;;;;;;5.10;3.20;;;17.70;99.90;;;17.80;86.74;97468.38;5025426;28;20425;-46
2022/07/31 05:01:50;;;;;;;3.72;3.10;;;17.80;99.90;;;17.96;85.54;97470.88;5029182;28;20096;-44
2022/07/31 05:04:16;;;;;;;5.53;2.60;;;18.00;99.90;;;18.09;84.06;97463.81;5027811;28;20021;-44
2022/07/31 05:06:46;;;;;;;3.53;3.00;;;18.20;99.90;;;18.29;83.90;97472.28;5029147;28;20029;-46
2022/07/31 05:09:23;;;;;;;4.30;2.92;;;18.30;99.90;;;18.50;82.44;97467.28;5024984;28;20127;-45
2022/07/31 05:11:51;;;;;;;5.55;3.22;;;18.50;99.90;;;18.69;80.91;97464.25;5030975;28;20087;-44
2022/07/31 05:14:19;;;;;;;5.40;3.47;;;18.80;99.90;;;18.91;79.06;97468.97;5028727;28;20128;-50
2022/07/31 05:16:46;;;;;;;4.07;2.95;;;19.00;99.90;;;19.12;77.75;97476.47;5029092;28;20021;-46
2022/07/31 05:19:11;;;;;;;3.90;3.25;;;19.20;99.90;;;19.29;76.01;97470.78;5027301;28;20812;-49
2022/07/31 05:21:37;;;;;;;4.30;2.90;;;19.40;99.90;;;19.41;74.60;97469.88;5028941;28;20030;-48
2022/07/31 05:24:03;;;;;;;5.32;2.78;;;19.50;99.90;;;19.52;73.61;97465.59;5030286;28;20067;-48
2022/07/31 05:26:29;;;;;;;4.38;3.10;;;19.60;99.90;;;19.54;72.53;97459.19;5026857;28;20028;-47
2022/07/31 05:28:58;;;;;;;3.40;2.65;;;19.60;99.90;;;19.61;72.63;97465.78;5021220;28;21703;-44
2022/07/31 05:31:24;;;;;;;5.68;3.25;;;19.70;99.90;;;19.63;72.06;97463.84;5013467;28;20040;-48
2022/07/31 05:33:50;;;;;;;3.17;2.75;;;19.70;99.90;;;19.67;72.50;97464.50;5030323;28;20029;-49
2022/07/31 05:36:18;;;;;;;2.47;2.28;;;19.70;99.90;;;19.71;72.54;97465.13;5026586;28;20044;-45
2022/07/31 05:38:44;;;;;;;5.05;2.50;;;19.70;99.90;;;19.71;73.17;97465.13;5029979;28;20040;-48
2022/07/31 05:41:10;;;;;;;7.18;2.58;;;19.80;99.90;;;19.79;73.42;97465.44;5024555;28;20515;-48
2022/07/31 05:43:37;;;;;;;5.30;2.75;;;19.80;99.90;;;19.85;73.18;97470.34;5030453;28;20451;-50
2022/07/31 05:46:04;;;;;;;4.30;2.63;;;19.90;99.90;;;19.94;71.68;97468.81;5028637;28;20110;-48
2022/07/31 05:48:30;;;;;;;3.20;2.67;;;20.00;99.90;;;20.05;70.93;97473.38;5027752;28;20753;-46
2022/07/31 05:50:56;;;;;;;3.05;2.75;;;20.10;99.90;;;20.14;69.76;97470.00;5028698;28;20032;-46
2022/07/31 05:53:22;;;;;;;2.38;1.90;;;20.20;99.90;;;20.24;69.18;97464.81;5026741;28;20425;-48
2022/07/31 05:55:50;;;;;;;3.17;2.60;;;20.30;99.90;;;20.38;68.00;97465.47;5027124;28;20454;-49
2022/07/31 05:58:18;;;;;;;3.38;2.30;;;20.40;99.90;;;20.55;68.02;97463.34;5025921;28;21147;-49
2022/07/31 06:00:49;;;;;;;3.75;2.17;;;20.60;99.90;;;20.68;66.96;97469.50;5032970;28;20039;-45
2022/07/31 06:03:15;;;;;;;3.83;2.30;;;20.70;99.90;;;20.81;67.00;97473.91;5035532;28;20047;-49
2022/07/31 06:05:41;;;;;;;3.45;2.20;;;20.90;99.90;;;20.90;65.07;97476.72;5038489;23;20053;-39
2022/07/31 06:08:08;;;;;;;3.28;2.22;;;20.90;99.70;;;20.97;64.52;97472.59;4987033;28;20084;-39
2022/07/31 06:10:36;;;;;;;2.90;2.03;;;21.00;99.20;;;21.04;63.14;97472.13;4987423;28;20034;-39
2022/07/31 06:13:03;;;;;;;2.60;2.30;;;21.10;98.70;;;21.12;62.02;97483.09;4993766;28;20030;-38
2022/07/31 06:15:29;;;;;;;3.42;2.33;;;21.20;98.40;;;21.21;61.06;97484.19;4993993;28;20577;-39
2022/07/31 06:17:55;;;;;;;3.15;2.45;;;21.20;98.10;;;21.24;59.92;97492.84;4992322;28;20838;-39
2022/07/31 06:20:20;;;;;;;3.97;2.20;;;21.20;97.20;;;21.25;59.70;97489.19;4997830;28;20117;-39
2022/07/31 06:22:46;;;;;;;4.10;2.35;;;21.20;97.00;;;21.24;59.93;97497.38;4993512;28;20282;-39
2022/07/31 06:25:12;;;;;;;3.10;2.30;;;21.30;97.00;;;21.28;60.39;97494.34;4994676;28;20030;-38
2022/07/31 06:27:38;;;;;;;3.17;2.28;;;21.30;97.20;;;21.39;60.37;97498.84;4994742;28;20091;-39
2022/07/31 06:30:05;;;;;;;3.10;2.00;;;21.40;97.10;;;21.44;59.76;97487.72;4994397;28;20042;-40
2022/07/31 06:32:32;;;;;;;2.85;2.35;;;21.50;97.00;;;21.67;59.18;97499.34;4993626;28;20041;-40
2022/07/31 06:34:58;;;;;;;3.58;2.40;;;21.70;96.80;;;21.78;57.78;97504.69;4993024;28;20054;-40
2022/07/31 06:37:24;;;;;;;3.15;2.30;;;21.80;96.30;;;21.89;57.26;97509.19;4991305;28;20029;-40
2022/07/31 06:39:51;;;;;;;2.38;1.95;;;21.90;95.80;;;22.00;57.44;97502.94;4995507;28;20057;-39
2022/07/31 06:42:18;;;;;;;3.20;2.30;;;22.00;95.80;;;22.05;56.78;97498.03;4996134;28;20096;-39
2022/07/31 06:44:44;;;;;;;3.25;2.63;;;22.10;95.50;;;22.17;56.09;97507.78;4992178;28;20022;-39
2022/07/31 06:47:10;;;;;;;3.15;2.42;;;22.20;95.30;;;22.20;55.03;97496.78;4994057;28;20028;-39
2022/07/31 06:49:36;;;;;;;2.75;2.05;;;22.30;94.80;;;22.28;55.37;97507.75;4974897;28;20588;-40
2022/07/31 06:52:01;;;;;;;8.05;2.50;;;22.30;94.70;;;22.41;54.80;97498.69;4992146;28;20351;-40
2022/07/31 06:54:27;;;;;;;3.75;2.67;;;22.40;94.50;;;22.47;54.70;97501.72;4995191;28;20105;-40
2022/07/31 06:56:53;;;;;;;3.22;2.28;;;22.50;94.40;;;22.55;54.29;97495.69;4984889;28;20345;-40
2022/07/31 06:59:18;;;;;;;2.80;1.88;;;22.60;94.10;;;22.64;54.21;97499.44;4994209;28;20038;-41
2022/07/31 07:01:44;;;;;;;2.40;1.90;;;22.70;94.00;;;22.75;54.03;97496.69;4991445;28;20038;-40
2022/07/31 07:04:10;;;;;;;2.35;1.92;;;22.80;93.80;;;22.86;53.76;97504.72;4991197;28;20480;-41
2022/07/31 07:06:35;;;;;;;3.83;2.53;;;22.90;93.60;;;22.92;52.64;97497.94;4984057;28;20072;-40
2022/07/31 07:09:01;;;;;;;3.40;2.53;;;23.00;93.10;;;23.00;52.96;97500.81;4992961;28;20030;-40
2022/07/31 07:11:27;;;;;;;2.15;1.95;;;23.00;93.10;;;23.12;53.30;97492.72;4993307;28;20056;-40
2022/07/31 07:13:52;;;;;;;4.50;2.60;;;23.10;93.20;;;23.14;52.75;97493.44;4992060;28;20530;-40
2022/07/31 07:16:18;;;;;;;3.47;2.38;;;23.20;92.80;;;23.25;52.37;97491.50;4978684;28;20280;-40
2022/07/31 07:18:44;;;;;;;4.53;2.50;;;23.30;92.80;;;23.32;52.46;97488.28;4981528;28;20503;-41
2022/07/31 07:21:10;;;;;;;4.43;2.47;;;23.40;92.60;;;23.52;51.90;97497.28;4974111;28;20026;-40
2022/07/31 07:23:36;;;;;;;2.92;2.42;;;23.50;92.50;;;23.63;50.42;97490.00;4985719;28;20511;-39
2022/07/31 07:26:02;;;;;;;3.20;2.47;;;23.70;91.70;;;23.81;50.63;97487.53;4992992;28;20109;-40
2022/07/31 07:28:28;;;;;;;4.93;2.60;;;23.80;91.50;;;23.97;49.40;97494.19;4984796;28;20092;-40
2022/07/31 07:30:54;;;;;;;5.65;2.55;;;23.90;91.40;;;24.13;49.36;97493.66;4985379;28;20034;-41
2022/07/31 07:33:19;;;;;;;3.03;2.60;;;24.00;91.10;;;24.31;48.21;97497.38;4987375;28;20044;-40
2022/07/31 07:35:46;;;;;;;2.15;1.90;;;24.20;90.50;;;24.43;47.73;97495.41;4987474;28;20308;-41
2022/07/31 07:38:11;;;;;;;3.30;2.42;;;24.40;90.20;;;24.53;47.72;97496.31;4990469;28;20038;-40
2022/07/31 07:40:37;;;;;;;4.45;2.60;;;24.50;89.60;;;24.61;46.93;97494.72;4991291;28;20607;-40
2022/07/31 07:43:03;;;;;;;3.90;1.95;;;24.50;89.30;;;24.72;47.37;97497.28;4987715;28;20033;-41
2022/07/31 07:45:28;;;;;;;3.85;2.60;;;24.60;88.90;;;24.83;46.34;97489.03;4985195;28;20394;-41
2022/07/31 07:47:54;;;;;;;2.65;1.92;;;24.70;87.80;;;25.00;45.43;97500.06;4988700;28;20068;-40
2022/07/31 07:50:20;;;;;;;3.92;2.10;;;24.90;86.70;;;25.10;45.12;97495.50;4988227;28;21369;-41
2022/07/31 07:52:46;;;;;;;2.70;2.50;;;25.00;85.40;;;25.23;45.27;97497.88;4976024;28;20149;-40
2022/07/31 07:55:11;;;;;;;5.82;2.33;;;25.10;85.30;;;25.33;45.85;97496.03;4983183;28;20049;-40
2022/07/31 07:57:38;;;;;;;3.15;2.42;;;25.20;85.50;;;25.37;45.14;97499.31;4980602;28;20033;-42
2022/07/31 08:00:09;;;;;;;6.10;2.72;;;25.20;85.00;;;25.35;45.25;97494.03;4991470;28;20091;-40
2022/07/31 08:02:35;;;;;;;3.65;2.35;;;25.30;85.00;;;25.43;46.00;97498.69;4983044;28;20038;-41
2022/07/31 08:05:01;;;;;;;4.55;2.15;;;25.40;85.50;;;25.53;45.92;97491.41;4979427;28;20038;-42
2022/07/31 08:07:31;;;;;;;2.70;2.20;;;25.50;85.10;;;25.64;45.57;97499.31;4984793;28;20042;-40
2022/07/31 08:09:58;;;;;;;3.33;2.60;;;25.60;84.70;;;25.65;45.06;97494.78;4984292;28;20038;-40
2022/07/31 08:12:25;;;;;;;5.38;2.33;;;25.60;84.10;;;25.57;46.30;97494.66;4988171;28;20038;-41
2022/07/31 08:14:51;;;;;;;4.75;2.60;;;25.50;84.60;;;25.45;46.86;97491.31;4984853;28;20176;-40
2022/07/31 08:17:17;;;;;;;3.42;2.30;;;25.40;85.20;;;25.40;46.54;97490.91;4981090;28;20038;-40
2022/07/31 08:19:43;;;;;;;2.90;2.35;;;25.20;85.50;;;25.29;47.56;97492.78;4984765;28;20057;-41
2022/07/31 08:22:09;;;;;;;3.05;2.50;;;25.10;86.50;;;25.21;48.52;97484.53;4989077;28;20030;-40
2022/07/31 08:24:34;;;;;;;2.63;2.13;;;25.10;87.80;;;25.20;48.70;97485.53;4988642;28;20026;-40
2022/07/31 08:29:45;;;;;;;4.70;2.35;;;24.90;88.70;;;25.06;50.10;97486.00;4990962;28;20402;-41
2022/07/31 08:32:11;;;;;;;5.32;2.63;;;24.90;89.40;;;24.86;49.44;97490.59;4992762;28;20025;-40
2022/07/31 08:34:37;;;;;;;3.60;2.47;;;24.70;88.40;;;24.83;50.06;97490.88;4997251;28;20413;-41
2022/07/31 08:37:05;;;;;;;5.38;2.50;;;24.70;89.20;;;24.84;49.54;97485.34;4997043;28;20030;-40
2022/07/31 08:39:34;;;;;;;2.63;2.00;;;24.70;88.80;;;24.86;49.23;97485.19;4996536;28;20034;-41
2022/07/31 08:42:07;;;;;;;4.85;2.22;;;24.80;88.50;;;24.86;49.07;97488.75;4990309;28;20496;-41
2022/07/31 08:44:37;;;;;;;3.78;2.10;;;24.70;88.30;;;24.84;49.00;97489.91;4998290;28;20037;-40
2022/07/31 08:47:09;;;;;;;2.50;2.20;;;24.70;88.30;;;24.82;48.24;97479.25;4991774;28;20057;-40
2022/07/31 08:49:47;;;;;;;2.67;2.30;;;24.70;87.30;;;24.78;47.57;97480.50;4994665;28;20072;-40
2022/07/31 08:52:19;;;;;;;2.53;2.10;;;24.70;86.50;;;24.68;47.73;97474.28;4991973;28;20045;-40
2022/07/31 08:54:48;;;;;;;2.22;2.03;;;24.60;86.10;;;24.63;47.61;97490.03;4992431;28;20116;-40
2022/07/31 08:57:15;;;;;;;3.95;2.30;;;24.50;86.10;;;24.64;45.22;97479.13;4974836;28;20038;-40
2022/07/31 08:59:41;;;;;;;3.75;2.65;;;24.50;82.90;;;24.66;45.98;97473.59;4983746;28;20034;-40
2022/07/31 09:02:08;;;;;;;3.13;2.22;;;24.70;83.90;;;24.81;46.19;97482.91;4991777;28;20095;-40
2022/07/31 09:04:34;;;;;;;3.28;2.22;;;24.70;83.40;;;25.00;45.00;97475.78;4991811;28;20124;-41
2022/07/31 09:07:00;;;;;;;2.72;2.33;;;24.90;82.50;;;25.10;44.24;97476.63;4997424;28;20159;-39
2022/07/31 09:09:29;;;;;;;3.42;1.90;;;25.10;81.10;;;25.23;45.40;97482.56;4992308;28;20506;-39
2022/07/31 09:11:56;;;;;;;2.78;2.30;;;25.20;81.60;;;25.34;45.96;97484.25;4995818;28;20032;-39
2022/07/31 09:14:35;;;;;;;3.60;2.17;;;25.20;82.60;;;25.39;45.45;97467.59;4985422;28;20033;-40
2022/07/31 09:17:03;;;;;;;2.40;1.90;;;25.30;82.70;;;25.40;45.22;97475.56;4994943;28;20032;-41
2022/07/31 09:19:40;;;;;;;3.20;2.30;;;25.30;82.30;;;25.44;45.67;97470.72;4990476;28;20068;-40
2022/07/31 09:22:06;;;;;;;2.90;2.30;;;25.30;82.70;;;25.55;45.21;97473.22;4993133;28;20099;-40
2022/07/31 09:24:34;;;;;;;5.13;2.50;;;25.40;82.20;;;25.63;44.47;97461.69;4976021;28;20038;-39
2022/07/31 09:27:05;;;;;;;3.00;2.20;;;25.60;81.30;;;25.74;44.25;97460.63;4991616;28;20361;-40
2022/07/31 09:29:38;;;;;;;2.92;2.33;;;25.60;80.30;;;25.85;41.65;97461.25;4994803;28;20073;-40
2022/07/31 09:32:30;;;;;;;3.65;2.50;;;25.70;76.30;;;25.97;42.39;97455.66;4989705;28;20038;-39
2022/07/31 09:35:10;;;;;;;3.63;2.03;;;25.90;77.70;;;26.10;40.75;97458.88;4968217;28;20569;-40
2022/07/31 09:37:36;;;;;;;2.58;1.70;;;26.10;75.40;;;26.33;39.53;97456.56;4986884;28;20133;-40
2022/07/31 09:40:03;;;;;;;2.40;2.00;;;26.40;72.80;;;26.74;38.69;97456.94;4987444;28;20026;-40
2022/07/31 09:42:44;;;;;;;3.10;2.20;;;26.80;71.90;;;27.31;38.41;97452.94;4995287;28;20033;-39
2022/07/31 09:45:21;;;;;;;2.17;1.85;;;27.30;71.50;;;27.88;37.41;97455.88;4993460;28;20033;-41
2022/07/31 09:48:01;;;;;;;2.30;1.50;;;27.80;68.90;;;28.33;34.04;97457.38;4992474;28;20056;-39
2022/07/31 09:50:27;;;;;;;4.03;1.98;;;28.20;65.70;;;28.59;34.24;97447.41;4988306;28;20034;-41
2022/07/31 09:53:00;;;;;;;1.92;1.70;;;28.40;64.90;;;28.64;34.59;97445.06;4995818;28;20091;-39
2022/07/31 09:55:27;;;;;;;2.35;1.50;;;28.50;62.30;;;28.62;33.68;97442.50;4983825;28;20843;-40
2022/07/31 09:57:56;;;;;;;1.67;1.50;;;28.50;62.00;;;28.53;34.20;97448.91;4994022;28;20122;-39
2022/07/31 10:00:24;;;;;;;4.85;1.80;;;28.30;62.80;;;28.43;35.11;97438.25;4991416;28;20718;-40
2022/07/31 10:02:53;;;;;;;2.45;1.65;;;28.30;63.80;;;28.33;34.63;97438.38;4979321;28;20329;-40
2022/07/31 10:05:26;;;;;;;1.75;1.55;;;28.20;62.90;;;28.14;34.96;97439.56;4988906;28;20022;-40
2022/07/31 10:07:58;;;;;;;1.85;1.60;;;28.00;63.40;;;27.88;35.29;97434.22;4995361;28;20112;-40
2022/07/31 10:10:24;;;;;;;;;;;27.80;62.90;;;27.64;35.56;97432.28;4997308;28;20382;-40
2022/07/31 10:12:53;;;;;;;3.80;1.40;;;27.50;63.30;;;27.45;36.23;97427.97;4997572;28;20440;-39
2022/07/31 10:15:21;;;;;;;2.25;1.55;;;27.40;64.20;;;27.20;35.50;97426.97;4971734;28;20033;-39
2022/07/31 10:17:51;;;;;;;2.00;1.63;;;27.20;63.70;;;26.96;36.52;97417.69;4978598;28;20030;-40
2022/07/31 10:20:20;;;;;;;2.17;1.63;;;26.90;64.00;;;26.82;36.87;97418.28;4991222;28;20530;-39
2022/07/31 10:23:08;;;;;;;2.58;1.80;;;26.70;64.60;;;26.69;37.26;97407.88;4958868;28;20038;-40
2022/07/31 10:25:38;;;;;;;2.17;1.48;;;26.60;65.00;;;26.55;36.30;97416.53;4968786;28;20073;-40