Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:45;;;;;;;;;;;;;;;8.71;nan;100828.94;5011441;28;20074;-85
2022/12/09 00:04:11;;;;;;;;;;;;;;;8.71;nan;100831.63;5015550;28;19929;-85
2022/12/09 00:06:36;;;;;;;;;;;;;;;8.71;nan;100836.97;5012492;28;19917;-85
2022/12/09 00:09:02;;;;;;;;;;;;;;;8.72;nan;100835.09;5013402;28;20103;-85
2022/12/09 00:11:27;;;;;;;;;;;;;;;8.72;nan;100837.75;5011638;28;20385;-86
2022/12/09 00:13:53;;;;;;;;;;;;;;;8.72;nan;100838.56;5011113;28;19921;-86
2022/12/09 00:16:19;;;;;;;;;;;;;;;8.74;nan;100833.81;5012792;28;19925;-86
2022/12/09 00:18:46;;;;;;;;;;;;;;;8.74;nan;100828.47;5008692;28;20006;-85
2022/12/09 00:21:13;;;;;;;;;;;;;;;8.75;nan;100839.97;5014264;28;20551;-86
2022/12/09 00:23:38;;;;;;;;;;;;;;;8.74;nan;100838.34;5014390;28;19925;-86
2022/12/09 00:26:04;;;;;;;;;;;;;;;8.72;nan;100838.56;5012516;28;19921;-86
2022/12/09 00:28:29;;;;;;;;;;;;;;;8.70;nan;100837.19;5019079;28;19921;-85
2022/12/09 00:30:58;;;;;;;;;;;;;;;8.69;nan;100836.38;5019433;28;20392;-85
2022/12/09 00:33:23;;;;;;;;;;;;;;;8.70;nan;100838.00;5022195;28;19917;-86
2022/12/09 00:35:48;;;;;;;;;;;;;;;8.71;nan;100836.97;5016250;28;19932;-86
2022/12/09 00:38:14;;;;;;;;;;;;;;;8.71;nan;100831.63;5021596;28;19923;-86
2022/12/09 00:40:39;;;;;;;;;;;;;;;8.72;nan;100833.22;5020158;28;19951;-86
2022/12/09 00:43:04;;;;;;;;;;;;;;;8.74;nan;100839.16;5016897;28;19948;-85
2022/12/09 00:45:30;;;;;;;;;;;;;;;8.75;nan;100843.44;5018970;28;19928;-85
2022/12/09 00:47:55;;;;;;;;;;;;;;;8.77;nan;100844.03;5019903;28;19996;-85
2022/12/09 00:50:20;;;;;;;;;;;;;;;8.76;nan;100836.25;5021011;28;19917;-85
2022/12/09 00:52:46;;;;;;;;;;;;;;;8.76;nan;100841.59;5017260;28;19932;-85
2022/12/09 00:55:11;;;;;;;;;;;;;;;8.73;nan;100840.19;5020447;28;19956;-85
2022/12/09 00:57:37;;;;;;;;;;;;;;;8.73;nan;100845.53;5019561;28;19917;-85
2022/12/09 01:00:03;;;;;;;;;;;;;;;8.72;nan;100846.59;5020411;28;20669;-85
2022/12/09 01:02:28;;;;;;;;;;;;;;;8.73;nan;100845.53;5007319;28;19917;-86
2022/12/09 01:04:53;;;;;;;;;;;;;;;8.74;nan;100844.50;5017763;28;19921;-86
2022/12/09 01:07:19;;;;;;;;;;;;;;;8.76;nan;100852.28;5019952;28;20019;-85
2022/12/09 01:09:44;;;;;;;;;;;;;;;8.77;nan;100848.56;5019137;28;19921;-86
2022/12/09 01:12:09;;;;;;;;;;;;;;;8.77;nan;100851.22;5020331;28;19917;-85
2022/12/09 01:14:35;;;;;;;;;;;;;;;8.77;nan;100849.38;5020378;28;19917;-85
2022/12/09 01:17:00;;;;;;;;;;;;;;;8.76;nan;100853.09;5020535;28;19925;-85
2022/12/09 01:19:25;;;;;;;;;;;;;;;8.78;nan;100860.88;5021687;28;20032;-85
2022/12/09 01:21:54;;;;;;;;;;;;;;;8.76;nan;100858.44;5020085;28;19982;-85
2022/12/09 01:24:19;;;;;;;;;;;;;;;8.75;nan;100856.81;5021036;28;19925;-84
2022/12/09 01:26:44;;;;;;;;;;;;;;;8.71;nan;100858.31;5012331;28;19928;-85
2022/12/09 01:29:10;;;;;;;;;;;;;;;8.70;nan;100847.88;5020948;28;19917;-85
2022/12/09 01:31:35;;;;;;;;;;;;;;;8.68;nan;100853.44;5011632;28;20009;-85
2022/12/09 01:34:01;;;;;;;;;;;;;;;8.67;nan;100859.84;5010710;28;20094;-85
2022/12/09 01:36:27;;;;;;;;;;;;;;;8.64;nan;100846.97;4998660;28;20007;-85
2022/12/09 01:38:53;;;;;;;;;;;;;;;8.64;nan;100851.47;5018266;28;20381;-85
2022/12/09 01:41:20;;;;;;;;;;;;;;;8.64;nan;100848.81;5016901;28;19932;-85
2022/12/09 01:44:05;;;;;;;;;;;;;;;8.63;nan;100853.34;5009305;28;21310;-84
2022/12/09 01:46:31;;;;;;;;;;;;;;;8.62;nan;100850.91;5009417;28;19918;-85
2022/12/09 01:48:56;;;;;;;;;;;;;;;8.59;nan;100844.16;5011607;28;19967;-86
2022/12/09 01:51:21;;;;;;;;;;;;;;;8.56;nan;100844.63;5015813;28;19921;-85
2022/12/09 01:53:49;;;;;;;;;;;;;;;8.55;nan;100844.84;5015758;28;19921;-85
2022/12/09 01:56:18;;;;;;;;;;;;;;;8.52;nan;100848.00;5020244;28;19917;-85
2022/12/09 01:58:44;;;;;;;;;;;;;;;8.50;nan;100842.88;5013867;28;20274;-85
2022/12/09 02:01:10;;;;;;;;;;;;;;;8.47;nan;100844.16;5014890;28;19929;-85
2022/12/09 02:03:35;;;;;;;;;;;;;;;8.44;nan;100849.16;5020423;28;19921;-85
2022/12/09 02:06:01;;;;;;;;;;;;;;;8.42;nan;100848.56;5017700;28;20010;-85
2022/12/09 02:08:26;;;;;;;;;;;;;;;8.38;nan;100844.72;5011053;28;20420;-85
2022/12/09 02:11:04;;;;;;;;;;;;;;;8.33;nan;100844.59;5018008;28;19918;-85
2022/12/09 02:13:47;;;;;;;;;;;;;;;8.29;nan;100848.75;5013850;28;19933;-84
2022/12/09 02:16:15;;;;;;;;;;;;;;;8.24;nan;100849.44;5023580;28;19992;-84
2022/12/09 02:18:44;;;;;;;;;;;;;;;8.21;nan;100851.75;5013550;28;19964;-85
2022/12/09 02:21:26;;;;;;;;;;;;;;;8.18;nan;100845.84;5015731;28;20043;-84
2022/12/09 02:23:54;;;;;;;;;;;;;;;8.16;nan;100852.44;5015490;28;20067;-84
2022/12/09 02:26:26;;;;;;;;;;;;;;;8.12;nan;100849.44;5014487;28;19925;-84
2022/12/09 02:28:58;;;;;;;;;;;;;;;8.08;nan;100840.25;5017436;28;20004;-84
2022/12/09 02:31:42;;;;;;;;;;;;;;;8.05;nan;100845.22;5004305;28;19924;-85
2022/12/09 02:34:16;;;;;;;;;;;;;;;8.01;nan;100847.53;5018089;28;19921;-85
2022/12/09 02:36:44;;;;;;;;;;;;;;;8.01;nan;100855.53;5012133;28;19921;-84
2022/12/09 02:39:09;;;;;;;;;;;;;;;7.98;nan;100850.66;5015525;28;19921;-85
2022/12/09 02:41:37;;;;;;;;;;;;;;;7.94;nan;100852.16;5016129;28;19917;-84
2022/12/09 02:44:07;;;;;;;;;;;;;;;7.92;nan;100850.78;5012400;28;19929;-84
2022/12/09 02:46:34;;;;;;;;;;;;;;;7.88;nan;100855.72;5012816;28;20001;-85
2022/12/09 02:49:00;;;;;;;;;;;;;;;7.85;nan;100858.84;5019785;28;19953;-84
2022/12/09 02:51:29;;;;;;;;;;;;;;;7.82;nan;100864.66;5019859;28;19956;-84
2022/12/09 02:53:58;;;;;;;;;;;;;;;7.79;nan;100854.44;5017126;28;19957;-85
2022/12/09 02:56:23;;;;;;;;;;;;;;;7.77;nan;100860.00;5010852;28;19918;-84
2022/12/09 02:58:49;;;;;;;;;;;;;;;7.75;nan;100856.75;5013071;28;20007;-84
2022/12/09 03:01:21;;;;;;;;;;;;;;;7.73;nan;100863.34;5017163;28;20194;-84
2022/12/09 03:04:00;;;;;;;;;;;;;;;7.69;nan;100862.16;5012103;28;19964;-84
2022/12/09 03:06:47;;;;;;;;;;;;;;;7.67;nan;100861.56;5016938;28;19921;-84
2022/12/09 03:09:15;;;;;;;;;;;;;;;7.65;nan;100869.81;5021336;28;20009;-84
2022/12/09 03:11:41;;;;;;;;;;;;;;;7.63;nan;100863.06;5015865;28;20043;-84
2022/12/09 03:14:18;;;;;;;;;;;;;;;7.60;nan;100858.19;5013853;28;20298;-84
2022/12/09 03:17:03;;;;;;;;;;;;;;;7.57;nan;100865.59;5019149;28;20047;-84
2022/12/09 03:19:29;;;;;;;;;;;;;;;7.55;nan;100867.69;5012726;28;20201;-84
2022/12/09 03:22:00;;;;;;;;;;;;;;;7.56;nan;100869.31;5014427;28;20301;-84
2022/12/09 03:24:28;;;;;;;;;;;;;;;7.55;nan;100869.53;5015831;28;19921;-84
2022/12/09 03:26:53;;;;;;;;;;;;;;;7.53;nan;100866.25;5011700;28;19923;-84
2022/12/09 03:29:22;;;;;;;;;;;;;;;7.52;nan;100868.09;5017863;28;19924;-84
2022/12/09 03:31:49;;;;;;;;;;;;;;;7.53;nan;100872.41;5010252;28;20022;-84
2022/12/09 03:34:16;;;;;;;;;;;;;;;7.51;nan;100869.16;5018961;28;19994;-84
2022/12/09 03:36:44;;;;;;;;;;;;;;;7.50;nan;100862.19;5012910;28;20007;-84
2022/12/09 03:39:13;;;;;;;;;;;;;;;7.47;nan;100865.31;5011292;28;19924;-84
2022/12/09 03:41:42;;;;;;;;;;;;;;;7.45;nan;100872.72;5016844;28;20284;-84
2022/12/09 03:44:28;;;;;;;;;;;;;;;7.42;nan;100870.50;5018551;28;19921;-84
2022/12/09 03:46:53;;;;;;;;;;;;;;;7.44;nan;100870.28;5010915;28;20007;-84
2022/12/09 03:49:19;;;;;;;;;;;;;;;7.44;nan;100865.75;5011721;28;20067;-84
2022/12/09 03:51:48;;;;;;;;;;;;;;;7.46;nan;100866.34;5013316;28;20062;-84
2022/12/09 03:54:25;;;;;;;;;;;;;;;7.46;nan;100865.53;5010172;28;19924;-84
2022/12/09 03:56:53;;;;;;;;;;;;;;;7.44;nan;100870.28;5011836;28;19917;-84
2022/12/09 03:59:19;;;;;;;;;;;;;;;7.43;nan;100872.13;5014707;28;20547;-85
2022/12/09 04:01:48;;;;;;;;;;;;;;;7.39;nan;100868.31;5010448;28;20860;-84
2022/12/09 04:04:14;;;;;;;;;;;;;;;7.35;nan;100877.75;5015941;28;19925;-84
2022/12/09 04:06:39;;;;;;;;;;;;;;;7.31;nan;100883.75;5015487;28;20347;-84
2022/12/09 04:09:05;;;;;;;;;;;;;;;7.31;nan;100879.25;5010650;28;19921;-84
2022/12/09 04:11:31;;;;;;;;;;;;;;;7.26;nan;100873.78;5010910;28;19917;-84
2022/12/09 04:13:57;;;;;;;;;;;;;;;7.23;nan;100875.03;5010924;28;19948;-84
2022/12/09 04:16:22;;;;;;;;;;;;;;;7.19;nan;100881.88;5010815;28;20289;-84
2022/12/09 04:18:47;;;;;;;;;;;;;;;7.16;nan;100884.13;5009556;28;19961;-84
2022/12/09 04:21:13;;;;;;;;;;;;;;;7.12;nan;100875.78;5015884;28;19917;-85
2022/12/09 04:23:38;;;;;;;;;;;;;;;7.09;nan;100875.41;5015017;28;19928;-84
2022/12/09 04:26:04;;;;;;;;;;;;;;;7.04;nan;100880.59;5014031;28;20397;-85
2022/12/09 04:28:29;;;;;;;;;;;;;;;6.96;nan;100879.84;5011072;28;19921;-84
2022/12/09 04:30:55;;;;;;;;;;;;;;;6.92;nan;100878.66;5019206;28;19992;-84
2022/12/09 04:33:20;;;;;;;;;;;;;;;6.87;nan;100878.50;5011167;28;19905;-85
2022/12/09 04:35:46;;;;;;;;;;;;;;;6.84;nan;100880.81;5014675;28;20026;-86
2022/12/09 04:38:11;;;;;;;;;;;;;;;6.86;nan;100874.22;5012657;28;19917;-85
2022/12/09 04:40:37;;;;;;;;;;;;;;;6.90;nan;100890.56;5020811;28;19921;-85
2022/12/09 04:43:02;;;;;;;;;;;;;;;6.91;nan;100879.69;5012224;28;19985;-85
2022/12/09 04:45:27;;;;;;;;;;;;;;;6.91;nan;100882.34;5014082;28;19953;-87
2022/12/09 04:47:53;;;;;;;;;;;;;;;6.87;nan;100881.16;5010434;28;20544;-84
2022/12/09 04:50:18;;;;;;;;;;;;;;;6.87;nan;100886.50;5010934;28;19964;-85
2022/12/09 04:52:44;;;;;;;;;;;;;;;6.87;nan;100888.34;5009627;28;20312;-86
2022/12/09 04:55:11;;;;;;;;;;;;;;;6.83;nan;100887.16;5011663;28;19918;-85
2022/12/09 04:57:37;;;;;;;;;;;;;;;6.83;nan;100890.63;5008370;28;19956;-85
2022/12/09 05:00:03;;;;;;;;;;;;;;;6.77;nan;100886.16;5011820;28;19971;-85
2022/12/09 05:02:29;;;;;;;;;;;;;;;6.71;nan;100891.56;5011280;28;19987;-87
2022/12/09 05:04:54;;;;;;;;;;;;;;;6.69;nan;100885.66;5013307;28;19921;-85
2022/12/09 05:07:20;;;;;;;;;;;;;;;6.68;nan;100882.19;5014752;28;19921;-86
2022/12/09 05:09:45;;;;;;;;;;;;;;;6.68;nan;100881.38;5032656;28;19933;-88
2022/12/09 05:12:10;;;;;;;;;;;;;;;6.70;nan;100880.09;5039392;28;19945;-87
2022/12/09 05:14:36;;;;;;;;;;;;;;;6.68;nan;100887.50;5037489;28;19925;-85
2022/12/09 05:17:02;;;;;;;;;;;;;;;6.71;nan;100886.25;5012736;28;19963;-85
2022/12/09 05:19:27;;;;;;;;;;;;;;;6.74;nan;100891.13;5001122;28;19917;-86
2022/12/09 05:21:53;;;;;;;;;;;;;;;6.77;nan;100901.34;5012869;28;19997;-85
2022/12/09 05:24:18;;;;;;;;;;;;;;;6.78;nan;100890.47;5010483;28;20603;-85
2022/12/09 05:26:43;;;;;;;;;;;;;;;6.79;nan;100894.75;5010260;28;20400;-87
2022/12/09 05:29:09;;;;;;;;;;;;;;;6.81;nan;100895.34;5015742;28;19917;-85
2022/12/09 05:31:34;;;;;;;;;;;;;;;6.81;nan;100894.53;5018260;28;19917;-85
2022/12/09 05:33:59;;;;;;;;;;;;;;;6.83;nan;100890.63;5015401;28;19925;-86
2022/12/09 05:36:28;;;;;;;;;;;;;;;6.87;nan;100894.47;5016661;28;19921;-85
2022/12/09 05:38:53;;;;;;;;;;;;;;;6.89;nan;100889.75;5015681;28;19921;-86
2022/12/09 05:41:19;;;;;;;;;;;;;;;6.94;nan;100897.88;5016961;28;20428;-86
2022/12/09 05:43:44;;;;;;;;;;;;;;;6.97;nan;100902.78;5014436;28;19929;-86
2022/12/09 05:46:11;;;;;;;;;;;;;;;6.97;nan;100902.78;5014246;28;20413;-85
2022/12/09 05:48:36;;;;;;;;;;;;;;;7.02;nan;100902.13;5017123;28;20080;-86
2022/12/09 05:51:06;;;;;;;;;;;;;;;7.04;nan;100889.41;5015019;28;19917;-85
2022/12/09 05:53:32;;;;;;;;;;;;;;;7.01;nan;100887.19;5017826;28;19924;-85
2022/12/09 05:55:57;;;;;;;;;;;;;;;6.98;nan;100891.06;5014574;28;19921;-85
2022/12/09 05:58:23;;;;;;;;;;;;;;;6.98;nan;100892.94;5015141;28;20300;-87
2022/12/09 06:00:48;;;;;;;;;;;;;;;7.01;nan;100891.69;5014457;28;19925;-86
2022/12/09 06:03:14;;;;;;;;;;;;;;;7.04;nan;100894.72;5015735;28;19921;-85
2022/12/09 06:05:40;;;;;;;;;;;;;;;7.08;nan;100892.44;5016596;28;20284;-85
2022/12/09 06:08:05;;;;;;;;;;;;;;;7.09;nan;100888.72;5015847;28;19937;-85
2022/12/09 06:10:31;;;;;;;;;;;;;;;7.10;nan;100895.69;5014058;28;20004;-85
2022/12/09 06:12:56;;;;;;;;;;;;;;;7.11;nan;100897.31;5017379;28;19925;-85
2022/12/09 06:15:21;;;;;;;;;;;;;;;7.11;nan;100891.97;5013553;28;19925;-85
2022/12/09 06:17:47;;;;;;;;;;;;;;;7.14;nan;100889.69;5014286;28;19925;-86
2022/12/09 06:20:12;;;;;;;;;;;;;;;7.16;nan;100890.28;5015101;28;20384;-85
2022/12/09 06:22:38;;;;;;;;;;;;;;;7.18;nan;100887.38;5016382;28;19982;-86
2022/12/09 06:25:03;;;;;;;;;;;;;;;7.17;nan;100891.09;5014047;28;19928;-85
2022/12/09 06:27:29;;;;;;;;;;;;;;;7.17;nan;100891.09;5022205;28;19961;-86
2022/12/09 06:29:54;;;;;;;;;;;;;;;7.17;nan;100891.09;5019441;28;20373;-85
2022/12/09 06:32:19;;;;;;;;;;;;;;;7.19;nan;100894.38;5022805;28;19917;-86
2022/12/09 06:34:45;;;;;;;;;;;;;;;7.17;nan;100897.22;5017607;28;19921;-87
2022/12/09 06:37:10;;;;;;;;;;;;;;;7.13;nan;100888.06;5014641;28;20534;-85
2022/12/09 06:39:35;;;;;;;;;;;;;;;7.11;nan;100892.78;5019709;28;19917;-85
2022/12/09 06:42:03;;;;;;;;;;;;;;;7.12;nan;100898.94;5019004;28;19967;-85
2022/12/09 06:44:28;;;;;;;;;;;;;;;7.13;nan;100900.56;5012554;28;20293;-85
2022/12/09 06:46:53;;;;;;;;;;;;;;;7.15;nan;100901.16;5017299;28;19928;-85
2022/12/09 06:49:19;;;;;;;;;;;;;;;7.15;nan;100896.63;5017532;28;20155;-86
2022/12/09 06:51:44;;;;;;;;;;;;;;;7.16;nan;100910.78;5014188;28;19921;-85
2022/12/09 06:54:10;;;;;;;;;;;;;;;7.19;nan;100915.69;5017113;28;20265;-86
2022/12/09 06:56:35;;;;;;;;;;;;;;;7.20;nan;100919.97;5014361;28;20012;-85
2022/12/09 06:59:04;;;;;;;;;;;;;;;7.21;nan;100916.28;5014920;28;19921;-85
2022/12/09 07:01:29;;;;;;;;;;;;;;;7.18;nan;100903.38;5015310;28;19924;-86
2022/12/09 07:03:55;;;;;;;;;;;;;;;7.12;nan;100915.75;5015117;28;19921;-85
2022/12/09 07:06:20;;;;;;;;;;;;;;;7.10;nan;100911.66;5015267;28;20145;-85
2022/12/09 07:08:45;;;;;;;;;;;;;;;7.04;nan;100908.06;5012055;28;19925;-87
2022/12/09 07:11:11;;;;;;;;;;;;;;;6.98;nan;100909.72;5013370;28;20369;-85
2022/12/09 07:13:36;;;;;;;;;;;;;;;6.95;nan;100915.50;5016649;28;19917;-85
2022/12/09 07:16:02;;;;;;;;;;;;;;;6.94;nan;100905.06;5011451;28;19921;-85
2022/12/09 07:18:27;;;;;;;;;;;;;;;6.91;nan;100911.66;5010502;28;19945;-84
2022/12/09 07:20:52;;;;;;;;;;;;;;;6.87;nan;100913.13;5014523;28;20651;-86
2022/12/09 07:23:18;;;;;;;;;;;;;;;6.86;nan;100910.69;5011670;28;19932;-85
2022/12/09 07:25:43;;;;;;;;;;;;;;;6.85;nan;100915.19;5015730;28;19960;-84
2022/12/09 07:28:09;;;;;;;;;;;;;;;6.84;nan;100908.25;5015492;28;19930;-85
2022/12/09 07:30:35;;;;;;;;;;;;;;;6.81;nan;100907.84;5010635;28;19920;-85
2022/12/09 07:33:01;;;;;;;;;;;;;;;6.78;nan;100909.09;5012547;28;19917;-85
2022/12/09 07:35:26;;;;;;;;;;;;;;;6.77;nan;100907.47;5010676;28;19967;-87
2022/12/09 07:37:51;;;;;;;;;;;;;;;6.75;nan;100914.06;5014858;28;20376;-85
2022/12/09 07:40:17;;;;;;;;;;;;;;;6.73;nan;100916.13;5015095;28;19963;-84
2022/12/09 07:42:42;;;;;;;;;;;;;;;6.74;nan;100917.75;5009220;28;20596;-85
2022/12/09 07:45:08;;;;;;;;;;;;;;;6.73;nan;100924.94;5012224;28;19960;-85
2022/12/09 07:47:33;;;;;;;;;;;;;;;6.72;nan;100920.63;5010717;28;19926;-86
2022/12/09 07:49:58;;;;;;;;;;;;;;;6.71;nan;100921.66;5008536;28;20161;-85
2022/12/09 07:52:24;;;;;;;;;;;;;;;6.72;nan;100923.31;5012204;28;19928;-86
2022/12/09 07:54:49;;;;;;;;;;;;;;;6.71;nan;100918.19;5012963;28;20403;-86
2022/12/09 07:57:15;;;;;;;;;;;;;;;6.69;nan;100926.41;5012139;28;19948;-85
2022/12/09 07:59:43;;;;;;;;;;;;;;;6.70;nan;100930.69;5021347;28;19917;-85
2022/12/09 08:02:09;;;;;;;;;;;;;;;6.69;nan;100926.41;5021806;28;20400;-86
2022/12/09 08:04:35;;;;;;;;;;;;;;;6.72;nan;100925.16;5013861;28;19921;-85
2022/12/09 08:07:00;;;;;;;;;;;;;;;6.68;nan;100930.09;5014346;28;19921;-85
2022/12/09 08:09:28;;;;;;;;;;;;;;;6.68;nan;100927.44;5012130;28;20324;-85
2022/12/09 08:11:54;;;;;;;;;;;;;;;6.65;nan;100931.34;5014473;28;19924;-86
2022/12/09 08:14:19;;;;;;;;;;;;;;;6.64;nan;100928.88;5011734;28;19926;-87
2022/12/09 08:16:44;;;;;;;;;;;;;;;6.66;nan;100929.50;5015686;28;19925;-88
2022/12/09 08:19:10;;;;;;;;;;;;;;;6.69;nan;100921.09;5015021;28;19924;-85
2022/12/09 08:21:36;;;;;;;;;;;;;;;6.74;nan;100921.22;5010600;28;19921;-84
2022/12/09 08:24:04;;;;;;;;;;;;;;;6.79;nan;100920.56;5014531;28;19925;-84
2022/12/09 08:26:29;;;;;;;;;;;;;;;6.84;nan;100923.41;5015785;28;19917;-85
2022/12/09 08:28:55;;;;;;;;;;;;;;;6.85;nan;100920.53;5011346;28;19932;-84
2022/12/09 08:31:22;;;;;;;;;;;;;;;6.87;nan;100918.47;5015967;28;19926;-84
2022/12/09 08:33:47;;;;;;;;;;;;;;;6.88;nan;100925.41;5013654;28;19921;-84
2022/12/09 08:36:17;;;;;;;;;;;;;;;6.91;nan;100937.47;5016423;28;19925;-84
2022/12/09 08:38:43;;;;;;;;;;;;;;;6.94;nan;100939.69;5012983;28;20396;-84
2022/12/09 08:41:10;;;;;;;;;;;;;;;6.99;nan;100937.19;5012506;28;19928;-84
2022/12/09 08:43:35;;;;;;;;;;;;;;;7.03;nan;100940.25;5013374;28;19967;-84
2022/12/09 08:46:00;;;;;;;;;;;;;;;7.04;nan;100934.69;5015819;28;19917;-85
2022/12/09 08:48:26;;;;;;;;;;;;;;;7.07;nan;100933.44;5012912;28;20004;-84
2022/12/09 08:50:52;;;;;;;;;;;;;;;7.12;nan;100933.56;5013758;28;19953;-84
2022/12/09 08:53:18;;;;;;;;;;;;;;;7.17;nan;100929.19;5022247;28;19917;-85
2022/12/09 08:55:43;;;;;;;;;;;;;;;7.20;nan;100926.13;5007773;28;19950;-85
2022/12/09 08:58:09;;;;;;;;;;;;;;;7.24;nan;100924.63;5010118;28;19925;-85
2022/12/09 09:00:34;;;;;;;;;;;;;;;7.32;nan;100928.84;5009862;28;19975;-85
2022/12/09 09:02:59;;;;;;;;;;;;;;;7.40;nan;100931.25;5011852;28;19964;-84
2022/12/09 09:05:25;;;;;;;;;;;;;;;7.49;nan;100931.75;5009857;28;19922;-84
2022/12/09 09:07:50;;;;;;;;;;;;;;;7.55;nan;100937.00;5015577;28;19921;-85
2022/12/09 09:10:15;;;;;;;;;;;;;;;7.68;nan;100929.88;5020910;28;20301;-84
2022/12/09 09:12:41;;;;;;;;;;;;;;;7.75;nan;100935.94;5012450;28;19917;-85
2022/12/09 09:15:06;;;;;;;;;;;;;;;7.78;nan;100932.81;5013245;28;19925;-85
2022/12/09 09:17:32;;;;;;;;;;;;;;;7.81;nan;100940.38;5001537;28;20020;-85
2022/12/09 09:19:57;;;;;;;;;;;;;;;7.80;nan;100936.09;5034212;28;19959;-85
2022/12/09 09:22:22;;;;;;;;;;;;;;;7.81;nan;100930.53;5013679;28;20396;-85
2022/12/09 09:24:49;;;;;;;;;;;;;;;7.81;nan;100933.19;5012570;28;20330;-85
2022/12/09 09:27:15;;;;;;;;;;;;;;;7.79;nan;100934.47;5018342;28;19921;-85
2022/12/09 09:29:40;;;;;;;;;;;;;;;7.78;nan;100935.50;5012249;28;19947;-85
2022/12/09 09:32:06;;;;;;;;;;;;;;;7.79;nan;100931.78;5015613;28;19926;-85
2022/12/09 09:34:32;;;;;;;;;;;;;;;7.82;nan;100932.16;5012180;28;19913;-85
2022/12/09 09:36:57;;;;;;;;;;;;;;;7.87;nan;100934.13;5014117;28;20464;-85
2022/12/09 09:39:22;;;;;;;;;;;;;;;7.92;nan;100939.63;5020105;28;19929;-85
2022/12/09 09:42:01;;;;;;;;;;;;;;;7.96;nan;100930.13;5009057;28;20114;-85
2022/12/09 09:44:33;;;;;;;;;;;;;;;8.01;nan;100940.13;5013976;28;19929;-85
2022/12/09 09:47:00;;;;;;;;;;;;;;;8.03;nan;100933.50;5015489;28;20011;-85
2022/12/09 09:49:29;;;;;;;;;;;;;;;8.05;nan;100939.44;5012960;28;19913;-85
2022/12/09 09:51:55;;;;;;;;;;;;;;;8.05;nan;100936.75;5014199;28;19921;-85
2022/12/09 09:54:20;;;;;;;;;;;;;;;8.01;nan;100934.78;4993479;28;19968;-85
2022/12/09 09:57:02;;;;;;;;;;;;;;;7.97;nan;100934.41;5016477;28;20405;-85
2022/12/09 09:59:35;;;;;;;;;;;;;;;8.00;nan;100928.63;5014121;28;19925;-85
2022/12/09 10:02:00;;;;;;;;;;;;;;;8.04;nan;100926.31;5015885;28;20622;-85
2022/12/09 10:04:35;;;;;;;;;;;;;;;8.10;nan;100922.75;5012521;28;19933;-85
2022/12/09 10:07:14;;;;;;;;;;;;;;;8.17;nan;100926.13;5013459;28;19922;-85
2022/12/09 10:09:45;;;;;;;;;;;;;;;8.22;nan;100930.78;5004606;28;20375;-85
2022/12/09 10:12:22;;;;;;;;;;;;;;;8.25;nan;100933.81;5013061;28;19928;-85
2022/12/09 10:14:53;;;;;;;;;;;;;;;8.23;nan;100943.91;5011833;28;19928;-84
2022/12/09 10:17:25;;;;;;;;;;;;;;;8.22;nan;100931.59;5015386;28;19917;-85
2022/12/09 10:20:04;;;;;;;;;;;;;;;8.19;nan;100932.88;5017228;28;19925;-85
2022/12/09 10:22:34;;;;;;;;;;;;;;;8.15;nan;100929.03;5015022;28;20008;-85
2022/12/09 10:25:10;;;;;;;;;;;;;;;8.13;nan;100931.13;5013311;28;20012;-85
2022/12/09 10:27:45;;;;;;;;;;;;;;;8.12;nan;100932.16;5014942;28;19921;-85
2022/12/09 10:30:12;;;;;;;;;;;;;;;8.14;nan;100927.41;5014760;28;19928;-85
2022/12/09 10:32:38;;;;;;;;;;;;;;;8.14;nan;100935.41;5014159;28;19917;-86
2022/12/09 10:35:18;;;;;;;;;;;;;;;8.13;nan;100925.78;5028849;23;19998;-32
2022/12/09 10:37:45;;;;;;;;;;;;;;;8.14;nan;100926.59;5011668;28;20446;-32
2022/12/09 10:40:10;;;;;;;;;;;;;;;8.18;nan;100927.75;5012222;28;20001;-32
2022/12/09 10:45:34;;;;;;;;;;;;;;;8.19;nan;100916.84;5009897;28;19931;-32
2022/12/09 10:47:59;;;;;;;;;;;;;;;8.23;nan;100922.53;5013605;28;19925;-35
2022/12/09 10:50:30;;;;;;;;;;;;;;;8.24;nan;100921.50;5010421;28;19925;-37
2022/12/09 10:52:55;;;;;;;;;;;;;;;8.24;nan;100918.00;5014336;28;19929;-35
2022/12/09 10:55:26;;;;;;;;;;;;;;;8.29;nan;100926.19;5013901;28;19925;-35
2022/12/09 10:58:07;;;;;;;;;;;;;;;8.39;nan;100916.56;5008119;28;19922;-35
2022/12/09 11:00:33;;;;;;;;;;;;;;;8.51;nan;100921.94;5013960;28;19975;-35
2022/12/09 11:02:58;;;;;;;;;;;;;;;8.62;nan;100921.16;5018926;28;19921;-34
2022/12/09 11:05:27;;;;;;;;;;;;;;;8.72;nan;100913.38;5009148;28;19925;-34
2022/12/09 11:07:55;;;;;;;;;;;;;;;8.81;nan;100910.38;5013044;28;20080;-35
2022/12/09 11:10:22;;;;;;;;;;;;;;;8.84;nan;100909.91;5008892;28;20357;-35
2022/12/09 11:12:50;;;;;;;;;;;;;;;8.86;nan;100905.94;5009040;28;19921;-35
2022/12/09 11:15:34;;;;;;;;;;;;;;;8.94;nan;100900.25;5012861;28;20376;-35
2022/12/09 11:18:05;;;;;;;;;;;;;;;8.99;nan;100903.03;5013059;28;20412;-35
2022/12/09 11:20:32;;;;;;;;;;;;;;;9.04;nan;100902.34;5009923;28;19921;-35
2022/12/09 11:23:17;;;;;;;;;;;;;;;9.04;nan;100902.34;5012794;28;20424;-35
2022/12/09 11:26:04;;;;;;;;;;;;;;;8.99;nan;100903.03;5007843;28;19921;-35
2022/12/09 11:28:33;;;;;;;;;;;;;;;8.96;nan;100894.66;5008397;28;19925;-35
2022/12/09 11:31:01;;;;;;;;;;;;;;;8.95;nan;100901.06;5008757;28;20411;-35
2022/12/09 11:33:26;;;;;;;;;;;;;;;8.96;nan;100903.50;5007754;28;19937;-36
2022/12/09 11:35:54;;;;;;;;;;;;;;;8.97;nan;100897.09;5008827;28;20355;-35
2022/12/09 11:38:37;;;;;;;;;;;;;;;9.06;nan;100892.22;5007852;28;19944;-35
2022/12/09 11:41:02;;;;;;;;;;;;;;;9.22;nan;100898.72;5015241;28;20357;-35
2022/12/09 11:43:33;;;;;;;;;;;;;;;9.41;nan;100891.34;5010522;28;19969;-35
2022/12/09 11:45:59;;;;;;;;;;;;;;;9.55;nan;100887.38;5013195;28;19925;-35
2022/12/09 11:48:28;;;;;;;;;;;;;;;9.62;nan;100890.69;5009103;28;20319;-37
2022/12/09 11:50:54;;;;;;;;;;;;;;;9.68;nan;100895.09;5009049;28;20296;-35
2022/12/09 11:53:20;;;;;;;;;;;;;;;9.68;nan;100885.19;5007353;28;19917;-35
2022/12/09 11:55:50;;;;;;;;;;;;;;;9.65;nan;100891.03;5007890;28;19995;-35
2022/12/09 11:58:27;;;;;;;;;;;;;;;9.71;nan;100885.78;5008176;28;19975;-35
2022/12/09 12:00:59;;;;;;;;;;;;;;;9.76;nan;100876.00;5017049;28;19921;-36
2022/12/09 12:03:35;;;;;;;;;;;;;;;9.75;nan;100887.75;5017794;28;20296;-35
2022/12/09 12:06:03;;;;;;;;;;;;;;;9.77;nan;100880.28;5017685;28;19921;-35
2022/12/09 12:08:46;;;;;;;;;;;;;;;9.83;nan;100876.66;5011995;28;20326;-36
2022/12/09 12:11:15;;;;;;;;;;;;;;;9.88;nan;100879.44;5012469;28;19928;-35
2022/12/09 12:13:48;;;;;;;;;;;;;;;10.00;nan;100874.81;5007452;28;19952;-35
2022/12/09 12:16:28;;;;;;;;;;;;;;;10.10;nan;100866.16;5009018;28;20103;-37
2022/12/09 12:19:12;;;;;;;;;;;;;;;10.21;nan;100864.50;5010922;28;19947;-35
2022/12/09 12:21:54;;;;;;;;;;;;;;;10.25;nan;100865.66;5008737;28;20447;-35
2022/12/09 12:24:32;;;;;;;;;;;;;;;10.21;nan;100870.66;5011175;28;19925;-35
2022/12/09 12:27:09;;;;;;;;;;;;;;;10.12;nan;100871.28;5013528;28;20471;-35
2022/12/09 12:29:52;;;;;;;;;;;;;;;10.02;nan;100863.06;5002813;28;19928;-35
2022/12/09 12:32:25;;;;;;;;;;;;;;;9.93;nan;100868.81;5004709;28;20004;-35
2022/12/09 12:34:56;;;;;;;;;;;;;;;9.88;nan;100870.59;5004083;28;19922;-36
2022/12/09 12:37:40;;;;;;;;;;;;;;;9.82;nan;100872.34;5004511;28;20347;-35
2022/12/09 12:40:05;;;;;;;;;;;;;;;9.76;nan;100876.00;5011477;28;19953;-37
2022/12/09 12:48:37;;;;;;;;;;;;;;;9.80;nan;100895.88;5006619;28;20057;-37
2022/12/09 12:51:21;;;;;;;;;;;;;;;9.83;nan;100879.31;5005461;28;20510;-35
2022/12/09 12:53:49;;;;;;;;;;;;;;;9.89;nan;100886.41;5005243;28;19933;-35
2022/12/09 12:56:23;;;;;;;;;;;;;;;9.93;nan;100887.56;5004819;28;20009;-36
2022/12/09 12:59:00;;;;;;;;;;;;;;;9.96;nan;100880.91;5004950;28;19921;-35
2022/12/09 13:01:30;;;;;;;;;;;;;;;9.93;nan;100879.53;5010038;28;19932;-38
2022/12/09 13:03:56;;;;;;;;;;;;;;;9.87;nan;100883.13;5005637;28;19929;-35
2022/12/09 13:06:35;;;;;;;;;;;;;;;9.83;nan;100884.69;5004418;28;20351;-37
2022/12/09 13:09:05;;;;;;;;;;;;;;;9.77;nan;100880.28;5007695;28;19921;-37
2022/12/09 13:11:38;;;;;;;;;;;;;;;9.69;nan;100880.66;5004843;28;20022;-35
2022/12/09 13:14:08;;;;;;;;;;;;;;;9.67;nan;100888.13;5006584;28;19983;-36
2022/12/09 13:16:37;;;;;;;;;;;;;;;9.66;nan;100892.66;5004892;28;20230;-35
2022/12/09 13:19:14;;;;;;;;;;;;;;;9.64;nan;100883.25;5004237;28;19975;-35
2022/12/09 13:21:39;;;;;;;;;;;;;;;9.59;nan;100886.63;5007088;28;19922;-35