Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:01;;;;;;;9.70;7.80;;;;;;;17.53;86.48;101836.66;170915;28;844;-71
2022/07/07 00:00:08;;;;;;;9.60;7.72;;;;;;;17.57;86.02;101843.47;170683;29;912;-70
2022/07/07 00:00:13;;;;;;;9.76;7.66;;;;;;;17.51;86.05;101839.38;170755;29;1100;-72
2022/07/07 00:00:19;;;;;;;9.95;7.65;;;;;;;17.44;86.42;101836.25;170759;29;840;-72
2022/07/07 00:00:24;;;;;;;10.00;7.63;;;;;;;17.39;86.77;101838.28;170743;29;1157;-71
2022/07/07 00:00:30;;;;;;;9.85;7.60;;;;;;;17.38;86.79;101836.56;170748;29;864;-71
2022/07/07 00:00:35;;;;;;;9.97;7.63;;;;;;;17.33;87.38;101841.25;170675;29;922;-71
2022/07/07 00:00:41;;;;;;;10.88;7.85;;;;;;;17.36;87.18;101841.09;170681;29;924;-70
2022/07/07 00:00:47;;;;;;;10.20;7.67;;;;;;;17.39;86.97;101838.28;170744;29;853;-71
2022/07/07 00:00:52;;;;;;;9.90;7.70;;;;;;;17.34;87.06;101840.31;170756;29;848;-71
2022/07/07 00:00:57;;;;;;;9.37;7.70;;;;;;;17.32;87.45;101839.56;170723;29;991;-71
2022/07/07 00:01:03;;;;;;;9.52;7.60;;;;;;;17.24;87.65;101838.19;170713;29;829;-71
2022/07/07 00:01:08;;;;;;;9.27;7.70;;;;;;;17.24;87.56;101838.19;170678;28;947;-71
2022/07/07 00:01:14;;;;;;;8.73;7.65;;;;;;;17.28;87.67;101835.41;170926;28;911;-70
2022/07/07 00:01:19;;;;;;;8.67;7.77;;;;;;;17.26;88.09;101846.03;170675;28;1409;-71
2022/07/07 00:01:26;;;;;;;8.82;7.78;;;;;;;17.31;87.42;101843.16;170740;29;746;-71
2022/07/07 00:01:31;;;;;;;8.77;7.80;;;;;;;17.34;87.19;101838.53;170770;29;876;-71
2022/07/07 00:01:37;;;;;;;9.18;7.75;;;;;;;17.37;87.04;101837.53;169994;29;885;-71
2022/07/07 00:01:42;;;;;;;9.43;7.63;;;;;;;17.40;86.96;101841.78;170057;29;897;-71
2022/07/07 00:01:48;;;;;;;9.48;7.53;;;;;;;17.42;87.20;101842.53;170034;29;876;-71
2022/07/07 00:01:53;;;;;;;9.43;7.47;;;;;;;17.38;87.30;101839.22;169695;29;1030;-71
2022/07/07 00:01:59;;;;;;;9.20;7.47;;;;;;;17.43;86.65;101842.47;169417;29;952;-71
2022/07/07 00:02:05;;;;;;;8.67;7.50;;;;;;;17.47;86.77;101843.13;169665;29;968;-70
2022/07/07 00:02:10;;;;;;;8.63;7.68;;;;;;;17.39;87.20;101835.66;170096;29;848;-72
2022/07/07 00:02:16;;;;;;;8.60;7.70;;;;;;;17.37;87.20;101840.16;170080;29;995;-70
2022/07/07 00:02:22;;;;;;;8.52;7.62;;;;;;;17.39;86.94;101835.66;170095;29;1063;-71
2022/07/07 00:02:27;;;;;;;8.97;7.70;;;;;;;17.42;86.58;101835.50;170110;29;978;-71
2022/07/07 00:02:33;;;;;;;8.88;7.65;;;;;;;17.44;86.94;101843.28;170098;29;837;-71
2022/07/07 00:02:39;;;;;;;8.80;7.63;;;;;;;17.46;86.61;101839.66;170058;29;998;-71
2022/07/07 00:02:44;;;;;;;8.77;7.60;;;;;;;17.50;86.59;101837.69;170049;29;931;-71
2022/07/07 00:02:50;;;;;;;9.63;7.60;;;;;;;17.52;86.48;101835.84;170119;29;698;-71
2022/07/07 00:02:55;;;;;;;9.40;7.57;;;;;;;17.49;86.63;101831.56;170617;28;907;-71
2022/07/07 00:03:01;;;;;;;8.82;7.60;;;;;;;17.47;86.64;101838.72;170738;29;938;-72
2022/07/07 00:03:06;;;;;;;9.20;7.70;;;;;;;17.48;86.52;101835.13;170719;29;841;-71
2022/07/07 00:03:12;;;;;;;9.02;7.75;;;;;;;17.49;86.64;101836.81;170631;28;947;-71
2022/07/07 00:03:17;;;;;;;8.93;8.03;;;;;;;17.48;86.75;101829.84;170725;29;1082;-70
2022/07/07 00:03:23;;;;;;;9.00;8.10;;;;;;;17.50;86.16;101828.00;170763;29;1039;-71
2022/07/07 00:03:28;;;;;;;8.97;8.07;;;;;;;17.43;86.72;101837.19;170007;28;1780;-71
2022/07/07 00:03:34;;;;;;;8.80;7.90;;;;;;;17.41;86.59;101833.78;170057;29;846;-71
2022/07/07 00:03:39;;;;;;;9.03;7.80;;;;;;;17.46;86.46;101839.66;170059;29;1035;-71
2022/07/07 00:03:45;;;;;;;9.43;7.70;;;;;;;17.44;86.95;101828.31;170072;29;1031;-71
2022/07/07 00:03:52;;;;;;;9.90;7.63;;;;;;;17.40;86.89;101832.06;170199;29;881;-72
2022/07/07 00:03:58;;;;;;;9.67;7.60;;;;;;;17.40;87.14;101837.34;170757;29;966;-71
2022/07/07 00:04:04;;;;;;;9.47;7.50;;;;;;;17.43;86.71;101837.19;170724;29;873;-71
2022/07/07 00:04:09;;;;;;;9.07;7.63;;;;;;;17.38;86.81;101834.78;170646;29;1966;-71
2022/07/07 00:04:15;;;;;;;8.65;7.43;;;;;;;17.44;86.65;101828.31;170745;29;908;-70
2022/07/07 00:04:21;;;;;;;9.65;7.40;;;;;;;17.40;86.79;101831.22;170774;29;841;-71
2022/07/07 00:04:26;;;;;;;9.83;7.30;;;;;;;17.44;86.88;101838.03;170742;29;856;-70
2022/07/07 00:04:32;;;;;;;10.50;7.30;;;;;;;17.39;86.89;101827.75;170739;29;896;-71
2022/07/07 00:04:37;;;;;;;10.03;7.07;;;;;;;17.35;87.25;101834.13;169988;29;806;-71
2022/07/07 00:04:43;;;;;;;10.85;7.25;;;;;;;17.37;87.19;101827.81;170031;29;1035;-70
2022/07/07 00:04:48;;;;;;;10.63;7.40;;;;;;;17.43;86.65;101829.28;169985;29;1043;-71
2022/07/07 00:04:54;;;;;;;9.57;7.32;;;;;;;17.43;86.95;101828.41;170113;29;906;-71
2022/07/07 00:04:59;;;;;;;9.77;7.43;;;;;;;17.42;87.06;101830.22;170071;29;981;-71
2022/07/07 00:05:05;;;;;;;10.27;7.60;;;;;;;17.45;86.89;101823.91;170085;29;1074;-71
2022/07/07 00:05:11;;;;;;;9.77;7.60;;;;;;;17.48;86.66;101827.22;170424;29;919;-70
2022/07/07 00:05:16;;;;;;;8.80;7.50;;;;;;;17.49;86.55;101830.72;170732;29;969;-70
2022/07/07 00:05:22;;;;;;;8.95;7.70;;;;;;;17.46;86.80;101826.47;170775;29;837;-70
2022/07/07 00:05:27;;;;;;;8.90;7.78;;;;;;;17.52;86.35;101829.69;170436;28;904;-71
2022/07/07 00:05:37;;;;;;;8.40;7.60;;;;;;;17.54;86.50;101830.44;170741;29;963;-71
2022/07/07 00:05:42;;;;;;;8.66;7.79;;;;;;;17.58;86.16;101827.53;170689;29;1135;-71
2022/07/07 00:05:48;;;;;;;8.60;7.70;;;;;;;17.59;85.90;101829.25;170714;29;919;-71
2022/07/07 00:05:54;;;;;;;8.55;7.63;;;;;;;17.63;85.59;101829.94;170765;29;936;-71
2022/07/07 00:05:59;;;;;;;8.70;7.60;;;;;;;17.64;85.73;101831.63;170740;29;852;-71
2022/07/07 00:06:05;;;;;;;8.90;7.43;;;;;;;17.65;85.53;101830.69;170734;29;1077;-71
2022/07/07 00:06:10;;;;;;;9.20;7.30;;;;;;;17.67;85.87;101836.75;170734;29;872;-71
2022/07/07 00:06:19;;;;;;;9.13;7.37;;;;;;;17.66;85.75;101827.13;170000;29;1164;-70
2022/07/07 00:06:26;;;;;;;8.86;7.24;;;;;;;17.68;85.28;101830.50;170071;29;1141;-70
2022/07/07 00:06:32;;;;;;;9.13;7.30;;;;;;;17.68;85.72;101829.66;170081;29;988;-70
2022/07/07 00:06:37;;;;;;;9.03;7.43;;;;;;;17.67;85.96;101823.53;170504;29;976;-71
2022/07/07 00:06:43;;;;;;;9.18;7.32;;;;;;;17.60;85.96;101828.31;170715;29;829;-69
2022/07/07 00:06:48;;;;;;;9.53;7.37;;;;;;;17.62;85.90;101826.44;170707;29;1209;-70
2022/07/07 00:06:53;;;;;;;10.02;7.68;;;;;;;17.63;85.72;101827.28;169967;29;865;-70
2022/07/07 00:06:59;;;;;;;9.43;7.60;;;;;;;17.62;85.92;101826.44;170019;29;884;-70
2022/07/07 00:07:05;;;;;;;10.18;7.68;;;;;;;17.62;86.12;101825.59;170057;29;849;-70
2022/07/07 00:07:10;;;;;;;9.77;7.60;;;;;;;17.59;86.51;101836.31;170094;29;868;-70
2022/07/07 00:07:16;;;;;;;9.48;7.55;;;;;;;17.59;86.21;101825.78;170085;29;979;-70
2022/07/07 00:07:21;;;;;;;8.98;7.30;;;;;;;17.61;86.05;101824.75;170058;28;893;-70
2022/07/07 00:07:27;;;;;;;9.33;7.13;;;;;;;17.52;86.23;101829.69;170467;29;849;-71
2022/07/07 00:07:32;;;;;;;8.40;7.00;;;;;;;17.43;86.58;101824.00;170581;29;1296;-70
2022/07/07 00:07:38;;;;;;;8.87;7.13;;;;;;;17.38;86.70;101818.97;170729;29;1058;-70
2022/07/07 00:07:43;;;;;;;9.07;7.20;;;;;;;17.36;86.95;101820.00;170725;29;916;-69
2022/07/07 00:07:49;;;;;;;9.10;7.20;;;;;;;17.37;86.91;101816.41;170741;29;908;-70
2022/07/07 00:07:54;;;;;;;9.13;7.23;;;;;;;17.34;86.91;101824.50;170702;29;898;-70
2022/07/07 00:08:00;;;;;;;9.27;7.47;;;;;;;17.34;86.83;101822.72;170712;29;1034;-69
2022/07/07 00:08:05;;;;;;;9.50;7.47;;;;;;;17.31;87.08;101822.06;170736;29;932;-70
2022/07/07 00:08:11;;;;;;;9.55;7.47;;;;;;;17.37;86.91;101826.97;170716;29;852;-69
2022/07/07 00:08:16;;;;;;;9.75;7.63;;;;;;;17.40;86.64;101821.53;171280;28;1019;-70
2022/07/07 00:08:22;;;;;;;9.70;7.70;;;;;;;17.45;86.61;101830.03;171390;28;1388;-69
2022/07/07 00:08:27;;;;;;;9.70;7.70;;;;;;;17.45;86.44;101835.28;171369;28;868;-70
2022/07/07 00:08:33;;;;;;;9.70;7.60;;;;;;;17.49;86.16;101825.44;171339;28;1058;-70
2022/07/07 00:08:38;;;;;;;9.43;7.70;;;;;;;17.52;86.26;101824.41;171437;28;840;-70
2022/07/07 00:08:44;;;;;;;9.30;7.60;;;;;;;17.53;86.09;101826.09;171311;28;884;-70
2022/07/07 00:08:54;;;;;;;9.23;7.60;;;;;;;17.51;86.32;101823.56;171462;28;856;-70
2022/07/07 00:09:00;;;;;;;8.88;7.56;;;;;;;17.47;86.75;101829.94;172014;28;1140;-70
2022/07/07 00:09:05;;;;;;;8.70;7.80;;;;;;;17.43;86.68;101824.00;172063;28;1146;-70
2022/07/07 00:09:11;;;;;;;8.68;7.75;;;;;;;17.43;86.44;101818.72;172051;28;844;-69
2022/07/07 00:09:17;;;;;;;8.82;7.80;;;;;;;17.43;86.68;101826.63;172057;28;1026;-69
2022/07/07 00:09:23;;;;;;;8.73;7.80;;;;;;;17.45;86.81;101819.47;172083;28;1194;-70
2022/07/07 00:09:30;;;;;;;9.30;7.75;;;;;;;17.48;86.54;101824.56;172078;28;868;-70
2022/07/07 00:09:35;;;;;;;9.50;7.70;;;;;;;17.50;86.14;101833.28;172081;28;888;-70
2022/07/07 00:09:41;;;;;;;9.73;7.60;;;;;;;17.49;86.33;101825.44;172068;28;848;-70
2022/07/07 00:09:46;;;;;;;8.88;7.47;;;;;;;17.47;86.46;101825.53;172040;28;904;-71
2022/07/07 00:09:52;;;;;;;9.30;7.53;;;;;;;17.50;86.29;101824.50;172003;28;846;-70
2022/07/07 00:09:57;;;;;;;8.80;7.60;;;;;;;17.46;86.73;101822.97;172021;28;955;-71
2022/07/07 00:10:04;;;;;;;8.43;7.53;;;;;;;17.39;87.11;101822.47;172031;28;923;-70
2022/07/07 00:10:10;;;;;;;9.10;7.77;;;;;;;17.43;86.65;101821.34;172066;28;967;-70
2022/07/07 00:10:15;;;;;;;10.10;7.95;;;;;;;17.39;86.65;101819.81;172054;28;975;-71
2022/07/07 00:10:21;;;;;;;10.40;8.00;;;;;;;17.33;87.50;101821.03;172088;28;963;-70
2022/07/07 00:10:27;;;;;;;11.00;7.97;;;;;;;17.37;86.98;101819.06;172078;28;872;-70
2022/07/07 00:10:32;;;;;;;11.80;8.13;;;;;;;17.40;86.72;101820.66;172084;28;999;-70
2022/07/07 00:10:38;;;;;;;11.75;8.18;;;;;;;17.46;86.75;101826.47;172099;28;918;-71
2022/07/07 00:10:43;;;;;;;11.13;8.00;;;;;;;17.47;86.54;101822.88;171619;28;975;-70
2022/07/07 00:10:49;;;;;;;11.27;8.07;;;;;;;17.50;86.45;101820.06;171420;28;895;-70
2022/07/07 00:10:56;;;;;;;10.57;7.93;;;;;;;17.54;86.09;101820.75;171330;28;849;-71
2022/07/07 00:11:01;;;;;;;11.04;7.98;;;;;;;17.59;86.04;101815.22;171348;28;880;-70
2022/07/07 00:11:07;;;;;;;10.37;7.90;;;;;;;17.56;86.23;101820.66;171321;28;936;-70
2022/07/07 00:11:15;;;;;;;10.32;7.95;;;;;;;17.52;86.46;101819.13;171400;28;931;-70
2022/07/07 00:11:23;;;;;;;10.57;8.17;;;;;;;17.57;86.34;101817.06;171427;28;884;-71
2022/07/07 00:11:29;;;;;;;10.20;8.23;;;;;;;17.60;86.00;101820.41;171286;28;1242;-70
2022/07/07 00:11:35;;;;;;;10.15;8.20;;;;;;;17.62;85.79;101820.31;171360;28;970;-70
2022/07/07 00:11:40;;;;;;;9.77;7.95;;;;;;;17.63;85.41;101822.03;171373;28;982;-70
2022/07/07 00:11:46;;;;;;;9.70;7.90;;;;;;;17.65;85.75;101814.84;171413;28;923;-70
2022/07/07 00:11:51;;;;;;;9.63;7.60;;;;;;;17.63;85.47;101816.75;171405;28;1100;-70
2022/07/07 00:11:58;;;;;;;9.37;7.43;;;;;;;17.59;86.17;101820.50;171393;28;987;-70
2022/07/07 00:12:04;;;;;;;8.84;7.30;;;;;;;17.57;86.17;101811.78;171387;28;912;-70
2022/07/07 00:12:09;;;;;;;9.30;7.40;;;;;;;17.60;85.67;101822.19;171409;28;892;-70
2022/07/07 00:12:15;;;;;;;9.40;7.40;;;;;;;17.62;85.79;101823.78;171416;28;916;-70
2022/07/07 00:12:20;;;;;;;9.48;7.47;;;;;;;17.64;85.31;101821.06;171399;28;912;-70
2022/07/07 00:12:26;;;;;;;9.70;7.40;;;;;;;17.65;85.27;101817.47;171387;28;1284;-70
2022/07/07 00:12:31;;;;;;;9.95;7.45;;;;;;;17.66;85.31;101816.56;171392;28;903;-70
2022/07/07 00:12:37;;;;;;;9.77;7.60;;;;;;;17.58;86.00;101814.34;171378;28;927;-70
2022/07/07 00:12:43;;;;;;;9.30;7.60;;;;;;;17.52;86.23;101822.63;171424;28;884;-70
2022/07/07 00:12:49;;;;;;;9.00;7.70;;;;;;;17.45;86.78;101822.09;171383;28;844;-70
2022/07/07 00:12:54;;;;;;;9.50;7.88;;;;;;;17.39;86.81;101819.81;171885;28;1128;-70
2022/07/07 00:12:59;;;;;;;9.77;8.17;;;;;;;17.35;87.02;101813.03;172094;28;883;-70
2022/07/07 00:13:05;;;;;;;9.50;8.27;;;;;;;17.37;86.91;101816.41;171989;28;866;-70
2022/07/07 00:13:11;;;;;;;10.55;8.43;;;;;;;17.38;87.34;101812.84;172046;28;853;-70
2022/07/07 00:13:16;;;;;;;12.07;8.52;;;;;;;17.40;86.79;101821.53;172085;28;911;-70
2022/07/07 00:13:22;;;;;;;11.97;8.50;;;;;;;17.46;86.62;101815.91;172095;28;919;-69
2022/07/07 00:13:28;;;;;;;11.40;8.30;;;;;;;17.40;87.03;101821.53;171347;28;844;-70
2022/07/07 00:13:33;;;;;;;11.10;8.13;;;;;;;17.40;86.64;101816.25;171399;28;1088;-70
2022/07/07 00:13:38;;;;;;;11.30;7.87;;;;;;;17.37;87.30;101822.56;171407;28;896;-70
2022/07/07 00:13:44;;;;;;;10.60;7.60;;;;;;;17.37;87.24;101816.41;171388;28;919;-70
2022/07/07 00:13:50;;;;;;;9.60;7.50;;;;;;;17.38;86.83;101818.09;171411;28;1069;-71
2022/07/07 00:13:56;;;;;;;9.55;7.50;;;;;;;17.38;87.47;101818.09;171435;28;1278;-71
2022/07/07 00:14:01;;;;;;;9.60;7.50;;;;;;;17.39;87.08;101814.56;171418;28;979;-70
2022/07/07 00:14:08;;;;;;;8.97;7.43;;;;;;;17.38;86.84;101816.31;171401;28;1156;-70
2022/07/07 00:14:14;;;;;;;8.42;7.58;;;;;;;17.35;87.03;101821.78;170645;29;1249;-70
2022/07/07 00:14:20;;;;;;;8.40;7.60;;;;;;;17.32;87.24;101823.75;170710;29;1082;-70
2022/07/07 00:14:26;;;;;;;8.52;7.70;;;;;;;17.31;87.21;101829.97;170777;29;1160;-71
2022/07/07 00:14:32;;;;;;;8.60;7.70;;;;;;;17.35;87.11;101823.56;170756;29;1134;-70
2022/07/07 00:14:38;;;;;;;9.03;7.73;;;;;;;17.40;86.74;101820.66;170774;29;943;-69
2022/07/07 00:14:44;;;;;;;9.43;7.75;;;;;;;17.45;86.43;101818.63;169998;29;924;-69
2022/07/07 00:14:49;;;;;;;10.20;7.80;;;;;;;17.48;86.39;101819.31;170103;29;892;-69
2022/07/07 00:14:55;;;;;;;10.17;7.80;;;;;;;17.53;86.44;101823.47;170090;29;1039;-69
2022/07/07 00:15:00;;;;;;;9.82;7.82;;;;;;;17.55;86.07;101819.78;170068;29;856;-69
2022/07/07 00:15:07;;;;;;;9.50;7.83;;;;;;;17.58;85.79;101821.41;170056;29;936;-70
2022/07/07 00:15:12;;;;;;;10.06;7.96;;;;;;;17.56;85.95;101820.66;169985;29;913;-70
2022/07/07 00:15:18;;;;;;;10.00;8.00;;;;;;;17.48;86.84;101826.34;169985;28;915;-71
2022/07/07 00:15:23;;;;;;;10.13;7.87;;;;;;;17.38;87.00;101815.47;170112;29;841;-70
2022/07/07 00:15:29;;;;;;;10.43;7.95;;;;;;;17.37;86.89;101819.06;170729;29;852;-70
2022/07/07 00:15:34;;;;;;;10.43;7.90;;;;;;;17.33;87.20;101825.44;170717;29;1023;-70
2022/07/07 00:15:42;;;;;;;9.80;7.90;;;;;;;17.35;87.18;101813.84;170002;28;1559;-69
2022/07/07 00:15:48;;;;;;;9.22;7.92;;;;;;;17.38;87.13;101813.69;170059;29;987;-70
2022/07/07 00:15:54;;;;;;;9.38;8.22;;;;;;;17.39;87.13;101819.81;170091;29;884;-70
2022/07/07 00:15:59;;;;;;;9.10;8.10;;;;;;;17.37;87.00;101816.41;170057;29;920;-70
2022/07/07 00:16:05;;;;;;;8.88;7.90;;;;;;;17.34;87.47;101814.81;170064;29;920;-70
2022/07/07 00:16:11;;;;;;;9.23;7.97;;;;;;;17.37;86.97;101816.41;170074;29;841;-71
2022/07/07 00:16:16;;;;;;;9.40;7.95;;;;;;;17.38;86.98;101818.09;170733;29;920;-70
2022/07/07 00:16:22;;;;;;;9.50;7.80;;;;;;;17.40;86.96;101820.66;170767;29;939;-70
2022/07/07 00:16:27;;;;;;;9.37;7.80;;;;;;;17.45;86.58;101823.91;170708;29;911;-71
2022/07/07 00:16:33;;;;;;;9.60;8.00;;;;;;;17.49;86.53;101825.44;170607;28;1416;-71
2022/07/07 00:16:39;;;;;;;9.30;8.17;;;;;;;17.52;86.79;101819.13;169978;28;1488;-70
2022/07/07 00:16:44;;;;;;;9.35;8.02;;;;;;;17.53;86.65;101818.19;170088;29;885;-71
2022/07/07 00:16:50;;;;;;;9.00;7.90;;;;;;;17.49;86.42;101814.88;170064;29;1385;-70
2022/07/07 00:16:56;;;;;;;9.73;7.93;;;;;;;17.48;87.07;101824.56;170094;29;932;-70
2022/07/07 00:17:03;;;;;;;9.65;7.78;;;;;;;17.45;87.10;101816.81;170112;29;963;-70
2022/07/07 00:17:09;;;;;;;9.80;7.63;;;;;;;17.45;86.77;101819.47;170077;29;904;-70
2022/07/07 00:17:15;;;;;;;9.25;7.45;;;;;;;17.46;86.76;101815.91;170143;29;1081;-70
2022/07/07 00:17:20;;;;;;;9.30;7.55;;;;;;;17.47;86.94;101822.88;170712;29;920;-71
2022/07/07 00:17:26;;;;;;;8.93;7.63;;;;;;;17.50;86.35;101817.44;170751;29;920;-71
2022/07/07 00:17:31;;;;;;;8.77;7.60;;;;;;;17.50;86.32;101825.34;170734;29;940;-71
2022/07/07 00:17:37;;;;;;;8.48;7.53;;;;;;;17.52;86.28;101819.13;170870;28;937;-71
2022/07/07 00:17:42;;;;;;;8.70;7.77;;;;;;;17.53;86.43;101820.81;171380;28;943;-71
2022/07/07 00:17:48;;;;;;;9.00;7.82;;;;;;;17.55;85.85;101814.53;171376;28;825;-70
2022/07/07 00:17:54;;;;;;;8.90;7.80;;;;;;;17.57;86.25;101817.06;171399;28;1026;-70
2022/07/07 00:17:59;;;;;;;8.70;7.80;;;;;;;17.50;86.18;101819.22;171366;28;936;-70
2022/07/07 00:18:05;;;;;;;8.97;8.07;;;;;;;17.48;86.17;101821.94;171390;28;1077;-70
2022/07/07 00:18:11;;;;;;;8.95;8.05;;;;;;;17.52;86.02;101819.13;171381;28;1041;-70
2022/07/07 00:18:17;;;;;;;9.40;8.03;;;;;;;17.53;85.96;101810.28;171410;28;971;-71
2022/07/07 00:18:22;;;;;;;9.40;8.05;;;;;;;17.55;85.98;101819.78;171446;28;856;-70
2022/07/07 00:18:27;;;;;;;9.80;8.10;;;;;;;17.57;86.00;101817.06;171401;28;820;-71
2022/07/07 00:18:34;;;;;;;9.77;7.93;;;;;;;17.59;85.85;101812.56;171398;28;1035;-71
2022/07/07 00:18:40;;;;;;;10.34;7.82;;;;;;;17.60;85.52;101816.91;171438;28;892;-70
2022/07/07 00:18:46;;;;;;;10.03;7.70;;;;;;;17.59;85.73;101816.03;171445;28;1042;-71
2022/07/07 00:18:52;;;;;;;9.20;7.50;;;;;;;17.61;85.64;101819.47;171479;28;956;-71
2022/07/07 00:18:57;;;;;;;9.75;7.40;;;;;;;17.64;85.43;101821.06;171486;28;915;-70
2022/07/07 00:19:03;;;;;;;10.02;7.45;;;;;;;17.65;85.36;101825.41;171458;28;978;-70
2022/07/07 00:19:09;;;;;;;9.57;7.50;;;;;;;17.67;85.35;101817.41;171389;28;916;-70
2022/07/07 00:19:15;;;;;;;8.90;7.40;;;;;;;17.69;85.09;101821.66;171442;28;907;-70
2022/07/07 00:19:20;;;;;;;8.68;7.40;;;;;;;17.71;85.00;101819.78;171413;28;1084;-70
2022/07/07 00:19:26;;;;;;;8.30;7.47;;;;;;;17.72;85.03;101821.47;171407;28;836;-70
2022/07/07 00:19:32;;;;;;;8.18;7.40;;;;;;;17.74;84.80;101814.34;171439;28;899;-71
2022/07/07 00:19:38;;;;;;;8.20;7.40;;;;;;;17.75;84.85;101815.16;171467;28;936;-70
2022/07/07 00:19:43;;;;;;;8.37;7.57;;;;;;;17.75;84.93;101818.66;171452;28;1022;-70
2022/07/07 00:19:49;;;;;;;8.38;7.57;;;;;;;17.76;84.87;101823.00;171295;28;1373;-70
2022/07/07 00:19:55;;;;;;;8.43;7.55;;;;;;;17.77;84.80;101822.06;171415;28;1026;-70
2022/07/07 00:20:00;;;;;;;8.60;7.70;;;;;;;17.80;84.73;101817.56;171395;28;943;-70
2022/07/07 00:20:06;;;;;;;8.57;7.60;;;;;;;17.74;85.21;101821.41;171386;28;864;-70
2022/07/07 00:20:12;;;;;;;9.00;7.50;;;;;;;17.72;85.45;101821.47;171396;28;942;-70
2022/07/07 00:20:18;;;;;;;8.85;7.32;;;;;;;17.61;85.28;101819.47;171384;28;824;-70
2022/07/07 00:20:24;;;;;;;8.47;7.23;;;;;;;17.64;85.62;101818.44;171417;28;876;-70
2022/07/07 00:20:29;;;;;;;8.55;7.13;;;;;;;17.66;85.43;101818.34;171396;28;836;-70
2022/07/07 00:20:35;;;;;;;9.48;7.25;;;;;;;17.68;85.43;101819.94;171401;28;916;-70
2022/07/07 00:20:41;;;;;;;9.20;7.33;;;;;;;17.68;85.26;101814.69;171396;28;1167;-70
2022/07/07 00:20:46;;;;;;;9.30;7.30;;;;;;;17.67;85.29;101815.63;171390;28;916;-70
2022/07/07 00:20:52;;;;;;;9.35;7.45;;;;;;;17.68;85.35;101817.31;171375;28;924;-70
2022/07/07 00:20:57;;;;;;;9.60;7.53;;;;;;;17.69;85.60;101818.19;171390;28;1018;-70
2022/07/07 00:21:03;;;;;;;9.00;7.53;;;;;;;17.67;85.41;101814.75;171399;28;844;-70
2022/07/07 00:21:09;;;;;;;8.93;7.57;;;;;;;17.67;85.55;101818.25;171289;28;1337;-70
2022/07/07 00:21:15;;;;;;;9.10;7.57;;;;;;;17.67;85.47;101818.25;171364;28;896;-70
2022/07/07 00:21:21;;;;;;;9.80;7.80;;;;;;;17.69;85.28;101818.19;171359;28;951;-70
2022/07/07 00:21:27;;;;;;;10.00;7.73;;;;;;;17.68;85.52;101817.31;171355;28;955;-70
2022/07/07 00:21:32;;;;;;;10.15;7.82;;;;;;;17.63;85.72;101812.28;171354;28;1089;-70
2022/07/07 00:21:38;;;;;;;9.90;7.75;;;;;;;17.62;85.55;101809.75;171384;28;849;-70
2022/07/07 00:21:43;;;;;;;9.70;7.80;;;;;;;17.53;86.24;101810.28;171380;28;840;-71
2022/07/07 00:21:49;;;;;;;9.27;7.65;;;;;;;17.52;86.11;101808.56;171832;28;1081;-71
2022/07/07 00:21:54;;;;;;;9.23;7.67;;;;;;;17.54;85.99;101809.31;172083;28;994;-71
2022/07/07 00:22:00;;;;;;;9.52;7.47;;;;;;;17.52;86.35;101809.44;172058;28;935;-70
2022/07/07 00:22:06;;;;;;;9.18;7.45;;;;;;;17.48;86.45;101810.53;172092;28;923;-72
2022/07/07 00:22:11;;;;;;;9.07;7.50;;;;;;;17.47;86.21;101811.47;172047;28;844;-71
2022/07/07 00:22:16;;;;;;;8.35;7.40;;;;;;;17.50;86.12;101812.16;172056;28;904;-71
2022/07/07 00:22:22;;;;;;;8.20;7.33;;;;;;;17.52;86.35;101813.84;172045;28;923;-71
2022/07/07 00:22:27;;;;;;;8.20;7.40;;;;;;;17.57;86.11;101811.78;171349;28;1015;-71
2022/07/07 00:22:33;;;;;;;8.13;7.40;;;;;;;17.59;85.83;101821.31;171255;28;1348;-71
2022/07/07 00:22:38;;;;;;;8.43;7.47;;;;;;;17.61;85.92;101813.31;171393;28;864;-70
2022/07/07 00:22:44;;;;;;;8.75;7.55;;;;;;;17.63;85.49;101814.09;171387;28;1085;-71
2022/07/07 00:22:49;;;;;;;9.67;7.73;;;;;;;17.65;85.27;101812.22;171400;28;844;-71
2022/07/07 00:22:55;;;;;;;10.10;7.95;;;;;;;17.67;85.24;101812.97;171385;28;1072;-71
2022/07/07 00:23:00;;;;;;;10.60;8.15;;;;;;;17.69;85.08;101811.09;171386;28;916;-70
2022/07/07 00:23:06;;;;;;;9.70;7.90;;;;;;;17.67;85.53;101812.97;171217;28;990;-71
2022/07/07 00:23:12;;;;;;;9.82;7.80;;;;;;;17.68;85.47;101812.03;170736;29;990;-71
2022/07/07 00:23:18;;;;;;;9.20;7.67;;;;;;;17.69;85.13;101811.09;170748;29;880;-71
2022/07/07 00:23:23;;;;;;;8.80;7.38;;;;;;;17.71;85.03;101814.50;170774;29;948;-71
2022/07/07 00:23:29;;;;;;;8.57;7.18;;;;;;;17.69;85.23;101811.09;170733;29;869;-71
2022/07/07 00:23:34;;;;;;;8.17;7.13;;;;;;;17.68;85.51;101814.69;170669;29;880;-71
2022/07/07 00:23:40;;;;;;;7.80;7.00;;;;;;;17.70;85.56;101823.38;170681;29;1110;-70
2022/07/07 00:23:45;;;;;;;8.33;7.07;;;;;;;17.72;85.04;101810.09;170828;28;845;-70
2022/07/07 00:23:51;;;;;;;8.50;7.20;;;;;;;17.73;85.07;101809.97;171385;28;832;-70
2022/07/07 00:23:57;;;;;;;8.27;7.07;;;;;;;17.76;85.02;101817.72;170658;29;983;-71
2022/07/07 00:24:03;;;;;;;8.53;7.00;;;;;;;17.76;84.87;101812.44;170759;29;860;-71
2022/07/07 00:24:09;;;;;;;8.50;7.32;;;;;;;17.77;84.70;101808.03;170725;29;1050;-71
2022/07/07 00:24:14;;;;;;;8.40;7.50;;;;;;;17.79;84.82;101810.59;170615;29;1977;-71
2022/07/07 00:24:20;;;;;;;8.35;7.40;;;;;;;17.71;84.71;101811.88;170693;29;1271;-71
2022/07/07 00:24:25;;;;;;;8.68;7.63;;;;;;;17.67;85.15;101807.72;170973;28;884;-70
2022/07/07 00:24:31;;;;;;;9.33;7.90;;;;;;;17.68;85.18;101813.81;171360;28;860;-71
2022/07/07 00:24:37;;;;;;;9.60;8.02;;;;;;;17.70;85.20;101812.81;171395;28;839;-71
2022/07/07 00:24:42;;;;;;;9.82;7.95;;;;;;;17.60;85.79;101806.34;171378;28;872;-71
2022/07/07 00:24:48;;;;;;;9.67;7.83;;;;;;;17.50;86.09;101804.25;171398;28;1251;-72
2022/07/07 00:24:53;;;;;;;9.52;7.80;;;;;;;17.49;85.89;101814.88;171458;28;828;-71
2022/07/07 00:24:59;;;;;;;8.93;7.47;;;;;;;17.54;86.05;101811.97;171394;28;931;-72
2022/07/07 00:25:07;;;;;;;9.18;7.38;;;;;;;17.53;85.79;101805.84;171390;28;1210;-72
2022/07/07 00:25:12;;;;;;;9.36;7.36;;;;;;;17.52;86.23;101801.53;171380;28;1026;-72
2022/07/07 00:25:18;;;;;;;9.02;7.40;;;;;;;17.56;85.88;101816.25;171370;28;884;-72
2022/07/07 00:25:23;;;;;;;9.23;7.40;;;;;;;17.53;86.13;101810.28;171436;28;1179;-71
2022/07/07 00:25:29;;;;;;;9.57;7.57;;;;;;;17.48;86.26;101811.38;171359;28;983;-72
2022/07/07 00:25:34;;;;;;;9.32;7.55;;;;;;;17.39;86.42;101804.00;171328;28;931;-71
2022/07/07 00:25:40;;;;;;;8.77;7.50;;;;;;;17.36;86.81;101806.81;170592;28;1030;-71
2022/07/07 00:25:45;;;;;;;8.53;7.37;;;;;;;17.39;86.62;101811.91;170458;28;1263;-73
2022/07/07 00:25:51;;;;;;;8.55;7.40;;;;;;;17.40;86.76;101810.09;170509;28;1487;-72
2022/07/07 00:25:56;;;;;;;8.40;7.50;;;;;;;17.46;86.14;101805.34;171257;28;975;-72
2022/07/07 00:26:02;;;;;;;8.30;7.43;;;;;;;17.46;86.09;101810.63;171391;28;1050;-72
2022/07/07 00:26:08;;;;;;;8.57;7.57;;;;;;;17.49;85.93;101807.81;171404;28;895;-72
2022/07/07 00:26:13;;;;;;;9.32;7.70;;;;;;;17.45;86.48;101814.19;171369;28;1113;-72
2022/07/07 00:26:19;;;;;;;9.77;7.73;;;;;;;17.42;86.69;101813.53;171381;28;940;-72
2022/07/07 00:26:24;;;;;;;9.45;7.63;;;;;;;17.45;86.52;101813.34;171399;28;1093;-72
2022/07/07 00:26:31;;;;;;;9.20;7.47;;;;;;;17.47;86.43;101807.06;171379;28;908;-72
2022/07/07 00:26:36;;;;;;;9.60;7.47;;;;;;;17.54;85.90;101810.19;171412;28;871;-71
2022/07/07 00:26:42;;;;;;;9.00;7.30;;;;;;;17.57;85.77;101811.78;171372;28;841;-71
2022/07/07 00:26:47;;;;;;;8.60;7.30;;;;;;;17.58;85.80;101808.22;171393;28;1099;-72
2022/07/07 00:26:52;;;;;;;8.52;7.35;;;;;;;17.58;85.85;101814.34;171336;28;928;-72
2022/07/07 00:26:58;;;;;;;9.40;7.57;;;;;;;17.57;85.89;101811.78;171406;28;991;-72
2022/07/07 00:27:03;;;;;;;9.15;7.43;;;;;;;17.56;85.92;101810.09;171366;28;1110;-71
2022/07/07 00:27:09;;;;;;;9.53;7.37;;;;;;;17.60;85.85;101811.63;171408;28;829;-71
2022/07/07 00:27:14;;;;;;;10.18;7.50;;;;;;;17.62;85.55;101809.75;171359;28;880;-71
2022/07/07 00:27:20;;;;;;;10.30;7.67;;;;;;;17.64;85.42;101813.16;171394;28;868;-71
2022/07/07 00:27:25;;;;;;;10.07;7.67;;;;;;;17.66;85.30;101811.28;171433;28;1473;-72