Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:46;;;;;;;;;;;;;;;10.45;70.40;100670.16;4131440;28;19914;-67
2024/03/17 00:02:46;;;;;;;;;;;;;;;10.51;70.31;100666.97;4131223;28;20012;-68
2024/03/17 00:04:47;;;;;;;;;;;;;;;10.55;69.84;100672.91;4130919;28;19914;-69
2024/03/17 00:06:47;;;;;;;;;;;;;;;10.38;70.58;100672.50;4130776;28;19910;-68
2024/03/17 00:08:48;;;;;;;;;;;;;;;10.51;70.30;100677.69;4131535;28;19910;-68
2024/03/17 00:10:51;;;;;;;;;;;;;;;10.43;70.77;100666.78;4131427;28;20354;-69
2024/03/17 00:12:51;;;;;;;;;;;;;;;10.51;70.59;100663.44;4146664;28;19936;-68
2024/03/17 00:14:53;;;;;;;;;;;;;;;10.59;70.07;100669.00;4136801;28;19910;-68
2024/03/17 00:16:54;;;;;;;;;;;;;;;10.61;69.96;100667.91;4144825;28;19991;-68
2024/03/17 00:18:55;;;;;;;;;;;;;;;10.60;69.94;100674.22;4130945;28;20275;-70
2024/03/17 00:20:59;;;;;;;;;;;;;;;10.61;69.97;100667.03;4129921;28;19980;-70
2024/03/17 00:23:00;;;;;;;;;;;;;;;10.60;69.91;100668.00;4130622;28;19996;-68
2024/03/17 00:25:00;;;;;;;;;;;;;;;10.59;69.80;100669.00;4130579;28;20448;-68
2024/03/17 00:27:01;;;;;;;;;;;;;;;10.61;69.58;100667.03;4130710;28;19936;-69
2024/03/17 00:29:03;;;;;;;;;;;;;;;10.56;70.02;100670.09;4130829;28;19916;-67
2024/03/17 00:31:04;;;;;;;;;;;;;;;10.43;70.44;100669.47;4130687;28;20013;-69
2024/03/17 00:33:04;;;;;;;;;;;;;;;10.39;70.28;100665.34;4145399;28;19909;-68
2024/03/17 00:35:05;;;;;;;;;;;;;;;10.39;70.19;100666.16;4130206;28;19921;-68
2024/03/17 00:37:05;;;;;;;;;;;;;;;10.38;70.19;100661.81;4130539;28;19929;-69
2024/03/17 00:39:05;;;;;;;;;;;;;;;10.08;71.27;100657.16;4129330;28;20020;-68
2024/03/17 00:41:06;;;;;;;;;;;;;;;10.03;71.88;100652.19;4130469;28;19909;-69
2024/03/17 00:43:06;;;;;;;;;;;;;;;10.03;71.55;100646.84;4130464;28;19920;-69
2024/03/17 00:45:07;;;;;;;;;;;;;;;9.89;71.96;100644.47;4129957;28;19913;-70
2024/03/17 00:47:08;;;;;;;;;;;;;;;9.88;72.13;100640.09;4130440;28;20458;-68
2024/03/17 00:49:12;;;;;;;;;;;;;;;9.98;72.23;100647.22;4130717;28;19910;-69
2024/03/17 00:51:13;;;;;;;;;;;;;;;9.90;71.86;100643.50;4146067;28;19917;-69
2024/03/17 00:53:14;;;;;;;;;;;;;;;9.99;72.05;100632.06;4129155;28;20382;-68
2024/03/17 00:55:14;;;;;;;;;;;;;;;9.96;71.99;100632.31;4129983;28;19914;-67
2024/03/17 00:57:18;;;;;;;;;;;;;;;9.95;71.70;100636.81;4130070;28;19937;-67
2024/03/17 00:59:18;;;;;;;;;;;;;;;9.84;71.60;100636.84;4130180;28;19972;-68
2024/03/17 01:01:22;;;;;;;;;;;;;;;9.75;72.13;100627.75;4130258;28;19913;-67
2024/03/17 01:03:22;;;;;;;;;;;;;;;9.70;71.97;100629.97;4145288;28;19939;-68
2024/03/17 01:05:23;;;;;;;;;;;;;;;9.67;71.76;100625.72;4130072;28;19957;-68
2024/03/17 01:07:23;;;;;;;;;;;;;;;9.57;71.86;100630.13;4129975;28;19949;-68
2024/03/17 01:09:23;;;;;;;;;;;;;;;9.65;71.36;100627.66;4130219;28;19949;-69
2024/03/17 01:11:24;;;;;;;;;;;;;;;9.82;71.12;100623.59;4129964;28;20548;-69
2024/03/17 01:13:25;;;;;;;;;;;;;;;9.94;70.59;100629.78;4130089;28;20574;-69
2024/03/17 01:15:25;;;;;;;;;;;;;;;9.99;70.27;100632.06;4129811;28;19918;-67
2024/03/17 01:17:26;;;;;;;;;;;;;;;10.07;69.81;100624.25;4129582;28;20530;-69
2024/03/17 01:19:26;;;;;;;;;;;;;;;9.98;69.97;100619.69;4129371;28;19913;-67
2024/03/17 01:21:27;;;;;;;;;;;;;;;9.97;69.96;100617.97;4130076;28;19906;-67
2024/03/17 01:23:27;;;;;;;;;;;;;;;10.08;70.21;100615.28;4130023;28;19924;-67
2024/03/17 01:25:29;;;;;;;;;;;;;;;10.09;70.25;100630.34;4129690;28;19917;-68
2024/03/17 01:27:30;;;;;;;;;;;;;;;10.14;70.27;100617.44;4144655;28;19913;-67
2024/03/17 01:29:30;;;;;;;;;;;;;;;10.11;70.24;100609.66;4129918;28;19916;-69
2024/03/17 01:31:30;;;;;;;;;;;;;;;10.11;70.39;100614.16;4130037;28;19910;-69
2024/03/17 01:33:31;;;;;;;;;;;;;;;10.10;70.81;100599.97;4145346;28;20028;-67
2024/03/17 01:35:31;;;;;;;;;;;;;;;10.13;70.27;100604.22;4129989;28;19914;-68
2024/03/17 01:37:31;;;;;;;;;;;;;;;10.14;70.00;100597.88;4144986;28;19917;-67
2024/03/17 01:39:33;;;;;;;;;;;;;;;9.85;70.85;100598.47;4130975;28;19979;-67
2024/03/17 01:41:34;;;;;;;;;;;;;;;9.93;71.21;100592.50;4145084;28;19968;-68
2024/03/17 01:43:35;;;;;;;;;;;;;;;9.86;71.11;100602.00;4130579;28;19909;-68
2024/03/17 01:45:35;;;;;;;;;;;;;;;9.77;71.45;100592.94;4131073;28;19910;-69
2024/03/17 01:47:36;;;;;;;;;;;;;;;9.68;71.86;100595.34;4138455;28;19993;-67
2024/03/17 01:49:36;;;;;;;;;;;;;;;9.66;72.35;100596.47;4139705;28;19921;-68
2024/03/17 01:51:36;;;;;;;;;;;;;;;9.56;72.54;100595.50;4139434;28;19914;-69
2024/03/17 01:53:38;;;;;;;;;;;;;;;9.51;72.86;100587.88;4134585;28;19914;-69
2024/03/17 01:55:39;;;;;;;;;;;;;;;9.57;72.72;100592.75;4134830;28;19918;-68
2024/03/17 01:57:40;;;;;;;;;;;;;;;9.47;72.63;100592.63;4133810;28;19956;-69
2024/03/17 01:59:40;;;;;;;;;;;;;;;9.24;73.04;100594.47;4148771;28;20170;-67
2024/03/17 02:01:41;;;;;;;;;;;;;;;9.19;73.64;100599.34;4134053;28;19924;-69
2024/03/17 02:03:41;;;;;;;;;;;;;;;9.24;73.44;100594.47;4134128;28;20444;-69
2024/03/17 02:05:42;;;;;;;;;;;;;;;9.18;73.45;100592.31;4134044;28;19937;-69
2024/03/17 02:07:42;;;;;;;;;;;;;;;9.18;73.49;100587.81;4149459;28;19910;-68
2024/03/17 02:09:45;;;;;;;;;;;;;;;9.17;73.70;100590.63;4134263;28;19945;-68
2024/03/17 02:11:46;;;;;;;;;;;;;;;9.12;73.84;100582.09;4134368;28;19914;-70
2024/03/17 02:13:46;;;;;;;;;;;;;;;9.03;73.79;100583.72;4138756;28;20402;-68
2024/03/17 02:15:47;;;;;;;;;;;;;;;9.09;73.79;100587.72;4139584;28;19972;-69
2024/03/17 02:17:47;;;;;;;;;;;;;;;9.11;73.37;100591.94;4142851;28;19914;-68
2024/03/17 02:19:47;;;;;;;;;;;;;;;9.12;73.45;100577.66;4142803;28;20370;-69
2024/03/17 02:21:48;;;;;;;;;;;;;;;9.24;73.46;100580.31;4157365;28;19910;-69
2024/03/17 02:23:48;;;;;;;;;;;;;;;9.23;73.33;100573.28;4140729;28;19916;-69
2024/03/17 02:25:49;;;;;;;;;;;;;;;9.13;73.65;100573.13;4144062;28;19968;-68
2024/03/17 02:27:49;;;;;;;;;;;;;;;9.21;73.55;100576.03;4144134;28;19986;-67
2024/03/17 02:29:49;;;;;;;;;;;;;;;9.30;72.81;100575.34;4135473;28;19909;-68
2024/03/17 02:31:50;;;;;;;;;;;;;;;9.32;73.33;100567.19;4141463;28;19941;-71
2024/03/17 02:33:50;;;;;;;;;;;;;;;9.26;72.90;100575.69;4144448;28;19917;-68
2024/03/17 02:35:51;;;;;;;;;;;;;;;9.37;72.91;100570.31;4144874;28;19913;-69
2024/03/17 02:37:51;;;;;;;;;;;;;;;9.28;72.62;100576.41;4144440;28;20219;-71
2024/03/17 02:39:51;;;;;;;;;;;;;;;9.12;73.33;100571.44;4144150;28;19914;-69
2024/03/17 02:41:52;;;;;;;;;;;;;;;9.08;73.22;100572.66;4133751;28;19932;-69
2024/03/17 02:43:52;;;;;;;;;;;;;;;8.95;73.57;100570.13;4147997;28;20058;-69
2024/03/17 02:45:53;;;;;;;;;;;;;;;8.81;74.26;100572.06;4132676;28;19913;-68
2024/03/17 02:47:53;;;;;;;;;;;;;;;8.77;74.70;100573.28;4132204;28;20309;-67
2024/03/17 02:49:54;;;;;;;;;;;;;;;8.86;74.46;100571.69;4132321;28;20502;-67
2024/03/17 02:51:55;;;;;;;;;;;;;;;8.88;74.29;100567.94;4132527;28;19910;-69
2024/03/17 02:53:55;;;;;;;;;;;;;;;8.79;74.30;100570.50;4133278;28;19965;-69
2024/03/17 02:55:55;;;;;;;;;;;;;;;8.74;74.37;100565.53;4132620;28;19992;-67
2024/03/17 02:57:56;;;;;;;;;;;;;;;8.70;74.60;100572.91;4131500;28;19910;-68
2024/03/17 02:59:56;;;;;;;;;;;;;;;8.64;74.77;100568.06;4132078;28;19913;-67
2024/03/17 03:01:58;;;;;;;;;;;;;;;8.52;75.27;100561.84;4147031;28;20293;-69
2024/03/17 03:03:58;;;;;;;;;;;;;;;8.47;75.80;100561.38;4131927;28;19910;-68
2024/03/17 03:06:00;;;;;;;;;;;;;;;8.48;75.82;100573.75;4131633;28;19910;-68
2024/03/17 03:08:01;;;;;;;;;;;;;;;8.57;75.21;100562.38;4131533;28;19918;-69
2024/03/17 03:10:01;;;;;;;;;;;;;;;8.71;74.42;100557.75;4131794;28;20430;-68
2024/03/17 03:12:06;;;;;;;;;;;;;;;8.72;74.14;100560.31;4131971;28;19964;-69
2024/03/17 03:14:07;;;;;;;;;;;;;;;8.44;75.16;100561.56;4131714;28;20004;-69
2024/03/17 03:16:08;;;;;;;;;;;;;;;8.40;75.56;100568.13;4131396;28;20361;-68
2024/03/17 03:18:10;;;;;;;;;;;;;;;8.28;75.92;100560.09;4132195;28;19916;-67
2024/03/17 03:20:12;;;;;;;;;;;;;;;8.20;76.04;100565.16;4140950;28;19909;-68
2024/03/17 03:22:12;;;;;;;;;;;;;;;8.12;76.54;100565.72;4144767;28;19992;-67
2024/03/17 03:24:15;;;;;;;;;;;;;;;7.96;76.63;100568.69;4131681;28;20011;-69
2024/03/17 03:26:16;;;;;;;;;;;;;;;7.92;76.97;100561.94;4131790;28;19909;-68
2024/03/17 03:28:16;;;;;;;;;;;;;;;7.85;77.15;100565.97;4131329;28;20315;-67
2024/03/17 03:30:20;;;;;;;;;;;;;;;7.88;77.19;100562.28;4131941;28;19961;-67
2024/03/17 03:32:21;;;;;;;;;;;;;;;7.81;77.71;100569.84;4131284;28;20385;-67
2024/03/17 03:34:24;;;;;;;;;;;;;;;7.93;77.68;100573.41;4131006;28;19910;-68
2024/03/17 03:36:25;;;;;;;;;;;;;;;8.03;77.04;100568.25;4131101;28;19910;-68
2024/03/17 03:38:25;;;;;;;;;;;;;;;7.94;77.06;100565.28;4130704;28;20601;-69
2024/03/17 03:40:27;;;;;;;;;;;;;;;7.77;77.34;100557.72;4131368;28;19910;-68
2024/03/17 03:42:27;;;;;;;;;;;;;;;7.61;77.92;100569.50;4131179;28;19921;-68
2024/03/17 03:44:28;;;;;;;;;;;;;;;7.69;78.39;100562.78;4131819;28;20274;-66
2024/03/17 03:46:28;;;;;;;;;;;;;;;7.75;77.97;100572.94;4131198;28;19910;-68
2024/03/17 03:48:28;;;;;;;;;;;;;;;7.84;77.98;100564.28;4131151;28;20335;-67
2024/03/17 03:50:29;;;;;;;;;;;;;;;7.95;77.56;100569.66;4131155;28;20382;-68
2024/03/17 03:52:29;;;;;;;;;;;;;;;7.94;77.21;100570.63;4131235;28;19920;-68
2024/03/17 03:54:30;;;;;;;;;;;;;;;7.81;77.62;100575.19;4131205;28;20274;-69
2024/03/17 03:56:30;;;;;;;;;;;;;;;7.80;77.59;100565.50;4130979;28;20283;-68
2024/03/17 03:58:31;;;;;;;;;;;;;;;7.71;77.89;100563.50;4130561;28;20370;-68
2024/03/17 04:00:31;;;;;;;;;;;;;;;7.71;77.98;100568.84;4146210;28;19909;-68
2024/03/17 04:02:34;;;;;;;;;;;;;;;7.63;78.14;100567.59;4130305;28;19953;-67
2024/03/17 04:04:34;;;;;;;;;;;;;;;7.73;77.95;100572.25;4130804;28;20278;-69
2024/03/17 04:06:37;;;;;;;;;;;;;;;7.84;77.46;100566.09;4130659;28;19932;-70
2024/03/17 04:08:39;;;;;;;;;;;;;;;7.84;77.27;100569.59;4130870;28;19920;-69
2024/03/17 04:10:40;;;;;;;;;;;;;;;7.93;76.98;100563.63;4130848;28;19914;-68
2024/03/17 04:12:40;;;;;;;;;;;;;;;7.86;77.09;100570.34;4131143;28;19910;-69
2024/03/17 04:14:41;;;;;;;;;;;;;;;7.81;77.68;100568.03;4156916;28;19981;-70
2024/03/17 04:16:43;;;;;;;;;;;;;;;7.90;77.37;100562.97;4148981;28;19913;-69
2024/03/17 04:18:45;;;;;;;;;;;;;;;7.93;77.14;100562.75;4149574;28;19914;-68
2024/03/17 04:20:46;;;;;;;;;;;;;;;7.89;77.18;100566.59;4149989;28;19909;-68
2024/03/17 04:22:52;;;;;;;;;;;;;;;7.97;77.35;100564.25;4144150;28;19917;-70
2024/03/17 04:24:57;;;;;;;;;;;;;;;8.09;77.04;100567.78;4159687;28;19906;-68
2024/03/17 04:26:58;;;;;;;;;;;;;;;8.30;75.81;100567.97;4145664;28;20188;-68
2024/03/17 04:29:00;;;;;;;;;;;;;;;8.28;75.94;100564.56;4155679;28;19909;-69
2024/03/17 04:31:04;;;;;;;;;;;;;;;8.32;75.89;100567.84;4131167;28;20065;-68
2024/03/17 04:33:06;;;;;;;;;;;;;;;8.13;76.22;100563.91;4129962;28;19922;-68
2024/03/17 04:35:07;;;;;;;;;;;;;;;8.27;75.90;100561.06;4129875;28;19913;-68
2024/03/17 04:37:07;;;;;;;;;;;;;;;8.10;75.91;100566.81;4144906;28;19965;-69
2024/03/17 04:39:08;;;;;;;;;;;;;;;8.27;76.50;100571.72;4131713;28;19909;-71
2024/03/17 04:41:09;;;;;;;;;;;;;;;8.30;76.16;100567.97;4133256;28;19934;-70
2024/03/17 04:43:10;;;;;;;;;;;;;;;8.34;75.66;100571.22;4133142;28;20000;-70
2024/03/17 04:45:10;;;;;;;;;;;;;;;8.34;75.17;100568.56;4132267;28;19964;-69
2024/03/17 04:47:11;;;;;;;;;;;;;;;8.34;75.12;100565.91;4131581;28;19909;-70
2024/03/17 04:49:11;;;;;;;;;;;;;;;8.33;75.17;100574.88;4131384;28;19913;-69
2024/03/17 04:51:15;;;;;;;;;;;;;;;8.05;76.56;100569.84;4131288;28;20012;-70
2024/03/17 04:53:15;;;;;;;;;;;;;;;8.15;75.35;100566.47;4134428;28;19909;-70
2024/03/17 04:55:16;;;;;;;;;;;;;;;8.22;75.29;100573.03;4150093;28;20063;-69
2024/03/17 04:57:17;;;;;;;;;;;;;;;8.22;74.77;100568.53;4131050;28;20012;-68
2024/03/17 04:59:17;;;;;;;;;;;;;;;8.26;74.08;100567.34;4130386;28;19948;-70
2024/03/17 05:01:18;;;;;;;;;;;;;;;8.24;73.71;100577.25;4130037;28;20001;-69
2024/03/17 05:03:18;;;;;;;;;;;;;;;8.16;74.33;100571.69;4129633;28;19945;-68
2024/03/17 05:05:18;;;;;;;;;;;;;;;8.16;73.33;100569.00;4129709;28;19916;-68
2024/03/17 05:07:19;;;;;;;;;;;;;;;8.22;73.14;100573.03;4131256;28;20012;-68
2024/03/17 05:09:19;;;;;;;;;;;;;;;8.11;73.60;100571.19;4131746;28;19996;-70
2024/03/17 05:11:20;;;;;;;;;;;;;;;8.08;72.54;100577.56;4130020;28;19936;-69
2024/03/17 05:13:20;;;;;;;;;;;;;;;8.02;73.70;100571.88;4130343;28;19964;-69
2024/03/17 05:15:20;;;;;;;;;;;;;;;8.01;74.04;100576.34;4129804;28;19921;-68
2024/03/17 05:17:21;;;;;;;;;;;;;;;7.88;73.86;100563.09;4129272;28;20057;-68
2024/03/17 05:19:23;;;;;;;;;;;;;;;7.92;74.14;100561.94;4129806;28;20389;-68
2024/03/17 05:21:23;;;;;;;;;;;;;;;8.06;73.82;100552.03;4128410;28;19910;-68
2024/03/17 05:23:25;;;;;;;;;;;;;;;8.10;72.88;100558.84;4128844;28;19960;-69
2024/03/17 05:25:25;;;;;;;;;;;;;;;8.05;73.48;100555.66;4129455;28;19941;-70
2024/03/17 05:27:26;;;;;;;;;;;;;;;8.02;73.44;100555.91;4144582;28;19968;-69
2024/03/17 05:29:26;;;;;;;;;;;;;;;8.05;73.94;100560.97;4129702;28;19914;-68
2024/03/17 05:31:28;;;;;;;;;;;;;;;8.02;73.62;100551.41;4130292;28;19913;-70
2024/03/17 05:33:28;;;;;;;;;;;;;;;8.03;73.66;100558.44;4129934;28;19925;-69
2024/03/17 05:35:29;;;;;;;;;;;;;;;7.90;73.92;100562.97;4129693;28;20000;-68
2024/03/17 05:37:30;;;;;;;;;;;;;;;7.86;74.52;100566.84;4129609;28;19917;-69
2024/03/17 05:39:30;;;;;;;;;;;;;;;7.85;74.17;100571.31;4129262;28;19916;-68
2024/03/17 05:41:31;;;;;;;;;;;;;;;7.89;74.32;100570.13;4129587;28;19945;-68
2024/03/17 05:43:35;;;;;;;;;;;;;;;8.05;73.57;100575.16;4129585;28;19917;-67
2024/03/17 05:45:36;;;;;;;;;;;;;;;8.04;73.61;100570.78;4128880;28;20389;-69
2024/03/17 05:47:41;;;;;;;;;;;;;;;8.04;73.50;100573.47;4129093;28;19910;-68
2024/03/17 05:49:42;;;;;;;;;;;;;;;8.08;74.04;100566.09;4129525;28;19909;-67
2024/03/17 05:51:43;;;;;;;;;;;;;;;8.08;72.95;100566.09;4129553;28;20416;-68
2024/03/17 05:53:46;;;;;;;;;;;;;;;8.10;73.82;100569.50;4129250;28;20281;-69
2024/03/17 05:55:47;;;;;;;;;;;;;;;8.08;74.16;100558.09;4143943;28;20060;-69
2024/03/17 05:57:47;;;;;;;;;;;;;;;8.03;74.67;100555.78;4129377;28;19977;-69
2024/03/17 05:59:47;;;;;;;;;;;;;;;7.96;74.59;100563.38;4129468;28;19909;-68
2024/03/17 06:01:48;;;;;;;;;;;;;;;7.85;75.18;100559.81;4129502;28;19941;-69
2024/03/17 06:03:48;;;;;;;;;;;;;;;7.85;75.64;100565.16;4129554;28;19933;-69
2024/03/17 06:05:49;;;;;;;;;;;;;;;7.89;76.12;100559.47;4129116;28;19917;-70
2024/03/17 06:07:49;;;;;;;;;;;;;;;8.05;74.88;100564.50;4144338;28;19909;-69
2024/03/17 06:09:49;;;;;;;;;;;;;;;8.08;74.66;100561.59;4129734;28;19953;-70
2024/03/17 06:11:50;;;;;;;;;;;;;;;8.17;74.61;100556.56;4129708;28;19918;-70
2024/03/17 06:13:50;;;;;;;;;;;;;;;8.06;75.51;100568.88;4128489;28;20381;-69
2024/03/17 06:15:51;;;;;;;;;;;;;;;7.99;75.52;100566.78;4143305;28;19945;-70
2024/03/17 06:17:52;;;;;;;;;;;;;;;8.07;76.07;100572.38;4128962;28;19910;-70
2024/03/17 06:19:52;;;;;;;;;;;;;;;8.22;75.11;100567.69;4129758;28;20425;-70
2024/03/17 06:21:52;;;;;;;;;;;;;;;8.22;74.77;100567.69;4128990;28;19910;-70
2024/03/17 06:23:53;;;;;;;;;;;;;;;8.19;73.63;100565.25;4130393;28;19924;-70
2024/03/17 06:25:57;;;;;;;;;;;;;;;8.20;74.68;100570.50;4134664;28;19917;-70
2024/03/17 06:27:57;;;;;;;;;;;;;;;8.12;74.62;100570.22;4147669;28;20036;-72
2024/03/17 06:29:57;;;;;;;;;;;;;;;8.10;75.08;100565.00;4129712;28;20448;-70
2024/03/17 06:31:59;;;;;;;;;;;;;;;7.93;75.20;100573.41;4130121;28;19910;-69
2024/03/17 06:34:00;;;;;;;;;;;;;;;7.84;76.17;100572.28;4132590;28;20277;-68
2024/03/17 06:36:07;;;;;;;;;;;;;;;7.85;75.63;100570.47;4132957;28;19913;-70
2024/03/17 06:38:10;;;;;;;;;;;;;;;8.05;75.10;100571.63;4147646;28;20101;-69
2024/03/17 06:40:14;;;;;;;;;;;;;;;8.11;74.70;100565.88;4131891;28;19965;-69
2024/03/17 06:42:15;;;;;;;;;;;;;;;7.91;73.94;100565.53;4132920;28;19914;-69
2024/03/17 06:44:15;;;;;;;;;;;;;;;7.80;75.23;100570.81;4133213;28;20354;-69
2024/03/17 06:46:16;;;;;;;;;;;;;;;7.85;74.67;100565.97;4147521;28;19959;-68
2024/03/17 06:48:16;;;;;;;;;;;;;;;7.81;75.07;100565.38;4132820;28;20008;-68
2024/03/17 06:50:16;;;;;;;;;;;;;;;7.92;74.57;100564.59;4132234;28;19980;-69
2024/03/17 06:52:17;;;;;;;;;;;;;;;7.88;74.65;100567.59;4132125;28;19918;-68
2024/03/17 06:54:17;;;;;;;;;;;;;;;7.70;75.36;100567.13;4132375;28;20262;-69
2024/03/17 06:56:18;;;;;;;;;;;;;;;7.56;75.12;100566.31;4131997;28;19949;-70
2024/03/17 06:58:22;;;;;;;;;;;;;;;7.62;74.60;100565.03;4146988;28;20393;-69
2024/03/17 07:00:24;;;;;;;;;;;;;;;7.63;73.85;100562.28;4132330;28;19913;-70
2024/03/17 07:02:25;;;;;;;;;;;;;;;7.38;74.94;100562.34;4131764;28;19909;-68
2024/03/17 07:04:25;;;;;;;;;;;;;;;7.48;75.30;100560.72;4131740;28;20458;-71
2024/03/17 07:06:27;;;;;;;;;;;;;;;7.54;73.87;100557.63;4146592;28;19916;-69
2024/03/17 07:08:27;;;;;;;;;;;;;;;7.44;73.44;100559.25;4131736;28;19917;-68
2024/03/17 07:10:27;;;;;;;;;;;;;;;7.52;74.42;100564.00;4131628;28;19913;-69
2024/03/17 07:12:28;;;;;;;;;;;;;;;7.59;73.72;100566.13;4131874;28;19979;-69
2024/03/17 07:14:28;;;;;;;;;;;;;;;7.70;73.67;100561.81;4132005;28;19913;-68
2024/03/17 07:16:31;;;;;;;;;;;;;;;7.64;73.14;100569.31;4131696;28;20366;-68
2024/03/17 07:18:32;;;;;;;;;;;;;;;7.81;73.29;100569.84;4131908;28;20290;-68
2024/03/17 07:20:32;;;;;;;;;;;;;;;7.83;72.52;100565.28;4131600;28;20005;-69
2024/03/17 07:22:33;;;;;;;;;;;;;;;7.89;72.60;100566.59;4146461;28;20270;-69
2024/03/17 07:24:33;;;;;;;;;;;;;;;7.79;73.00;100564.63;4131277;28;19964;-69
2024/03/17 07:26:34;;;;;;;;;;;;;;;7.84;72.59;100564.28;4131635;28;20429;-69
2024/03/17 07:28:35;;;;;;;;;;;;;;;7.99;72.31;100566.78;4131681;28;20033;-70
2024/03/17 07:30:35;;;;;;;;;;;;;;;8.08;72.40;100566.91;4131931;28;19956;-70
2024/03/17 07:32:36;;;;;;;;;;;;;;;8.20;71.62;100566.97;4131605;28;19909;-68
2024/03/17 07:34:36;;;;;;;;;;;;;;;8.25;71.41;100562.97;4131621;28;19913;-69
2024/03/17 07:36:36;;;;;;;;;;;;;;;8.23;71.36;100567.56;4146251;28;20020;-67
2024/03/17 07:38:37;;;;;;;;;;;;;;;8.08;72.42;100561.59;4129716;28;19922;-71
2024/03/17 07:40:37;;;;;;;;;;;;;;;8.23;71.89;100558.75;4131820;28;20028;-68
2024/03/17 07:42:37;;;;;;;;;;;;;;;8.34;71.82;100561.44;4131325;28;19913;-69
2024/03/17 07:44:38;;;;;;;;;;;;;;;8.38;71.29;100562.06;4130774;28;19910;-68
2024/03/17 07:46:38;;;;;;;;;;;;;;;8.49;70.66;100562.13;4131486;28;19964;-69
2024/03/17 07:48:41;;;;;;;;;;;;;;;8.72;70.10;100567.44;4131141;28;19953;-69
2024/03/17 07:50:41;;;;;;;;;;;;;;;8.81;69.73;100566.72;4131478;28;19914;-70
2024/03/17 07:52:42;;;;;;;;;;;;;;;8.87;69.62;100565.41;4145931;28;19913;-67
2024/03/17 07:54:44;;;;;;;;;;;;;;;8.94;68.98;100561.28;4131821;28;19977;-69
2024/03/17 07:56:45;;;;;;;;;;;;;;;9.05;69.19;100552.44;4146270;28;20362;-68
2024/03/17 07:58:48;;;;;;;;;;;;;;;9.16;68.30;100552.41;4142098;28;20032;-68
2024/03/17 08:00:48;;;;;;;;;;;;;;;9.18;68.33;100549.63;4135719;28;19918;-68
2024/03/17 08:02:48;;;;;;;;;;;;;;;9.27;68.19;100548.03;4131169;28;19913;-70
2024/03/17 08:04:49;;;;;;;;;;;;;;;9.07;69.78;100542.47;4131238;28;19952;-70
2024/03/17 08:06:49;;;;;;;;;;;;;;;9.35;68.69;100545.59;4146255;28;19921;-68
2024/03/17 08:08:49;;;;;;;;;;;;;;;9.50;68.52;100547.00;4132811;28;20033;-69
2024/03/17 08:10:50;;;;;;;;;;;;;;;9.32;68.83;100543.19;4131800;28;19972;-69
2024/03/17 08:12:51;;;;;;;;;;;;;;;9.39;69.10;100549.69;4130793;28;19964;-69
2024/03/17 08:14:51;;;;;;;;;;;;;;;9.78;68.01;100538.53;4131070;28;19914;-69
2024/03/17 08:16:51;;;;;;;;;;;;;;;9.66;67.92;100543.94;4130530;28;19909;-68
2024/03/17 08:18:52;;;;;;;;;;;;;;;9.98;66.89;100534.22;4131289;28;20011;-68
2024/03/17 08:20:53;;;;;;;;;;;;;;;10.09;66.90;100531.50;4131247;28;19936;-69
2024/03/17 08:22:54;;;;;;;;;;;;;;;10.39;65.98;100519.16;4130551;28;19976;-68
2024/03/17 08:24:54;;;;;;;;;;;;;;;10.69;64.47;100522.84;4130519;28;19909;-70
2024/03/17 08:26:54;;;;;;;;;;;;;;;10.95;63.93;100525.06;4130122;28;20008;-69
2024/03/17 08:28:55;;;;;;;;;;;;;;;11.17;63.36;100528.50;4131080;28;19920;-69
2024/03/17 08:30:59;;;;;;;;;;;;;;;11.20;64.01;100526.38;4131263;28;19945;-68
2024/03/17 08:33:00;;;;;;;;;;;;;;;10.87;65.13;100538.25;4130880;28;19910;-67
2024/03/17 08:35:00;;;;;;;;;;;;;;;10.84;65.42;100531.34;4145547;28;19920;-69
2024/03/17 08:37:00;;;;;;;;;;;;;;;10.56;66.42;100531.09;4130411;28;20008;-68
2024/03/17 08:39:01;;;;;;;;;;;;;;;10.51;66.56;100537.81;4131005;28;19917;-68
2024/03/17 08:41:06;;;;;;;;;;;;;;;11.02;65.20;100534.25;4131099;28;19933;-67
2024/03/17 08:43:06;;;;;;;;;;;;;;;10.57;66.17;100543.47;4130966;28;19916;-69
2024/03/17 08:45:08;;;;;;;;;;;;;;;10.95;65.68;100534.91;4130469;28;19913;-70
2024/03/17 08:47:08;;;;;;;;;;;;;;;11.26;64.20;100533.03;4145700;28;19944;-69
2024/03/17 08:49:08;;;;;;;;;;;;;;;11.44;62.91;100533.22;4130883;28;19909;-70
2024/03/17 08:51:10;;;;;;;;;;;;;;;11.60;62.15;100519.28;4130240;28;19911;-67
2024/03/17 08:53:10;;;;;;;;;;;;;;;11.65;62.29;100524.22;4130047;28;19921;-68
2024/03/17 08:55:13;;;;;;;;;;;;;;;11.86;61.56;100524.06;4129970;28;19914;-69
2024/03/17 08:57:14;;;;;;;;;;;;;;;12.01;60.65;100513.81;4144560;28;19913;-68
2024/03/17 08:59:14;;;;;;;;;;;;;;;12.25;59.71;100515.16;4130484;28;20438;-68
2024/03/17 09:01:16;;;;;;;;;;;;;;;12.45;59.14;100514.13;4130284;28;20359;-68
2024/03/17 09:03:16;;;;;;;;;;;;;;;12.54;59.25;100512.44;4129865;28;19910;-69
2024/03/17 09:05:18;;;;;;;;;;;;;;;12.45;59.28;100508.78;4144542;28;20156;-68
2024/03/17 09:07:19;;;;;;;;;;;;;;;12.56;58.80;100509.59;4131044;28;20342;-68
2024/03/17 09:09:19;;;;;;;;;;;;;;;12.34;60.17;100511.63;4130323;28;19936;-68
2024/03/17 09:11:25;;;;;;;;;;;;;;;12.05;60.63;100500.97;4130280;28;20008;-69
2024/03/17 09:13:26;;;;;;;;;;;;;;;12.64;58.49;100502.50;4130248;28;19910;-69
2024/03/17 09:15:26;;;;;;;;;;;;;;;12.74;58.63;100504.31;4129712;28;19913;-68
2024/03/17 09:17:26;;;;;;;;;;;;;;;13.09;58.37;100494.66;4130425;28;19948;-68
2024/03/17 09:19:28;;;;;;;;;;;;;;;13.43;57.05;100495.88;4130772;28;19913;-69
2024/03/17 09:21:29;;;;;;;;;;;;;;;12.97;57.37;100485.13;4145443;28;19956;-67
2024/03/17 09:23:30;;;;;;;;;;;;;;;13.18;57.48;100487.53;4129324;28;19964;-68
2024/03/17 09:25:30;;;;;;;;;;;;;;;13.30;57.46;100490.88;4130262;28;19991;-69
2024/03/17 09:27:30;;;;;;;;;;;;;;;13.54;56.73;100484.94;4133870;28;19952;-69
2024/03/17 09:29:32;;;;;;;;;;;;;;;13.88;56.10;100481.50;4144539;28;19909;-68
2024/03/17 09:31:35;;;;;;;;;;;;;;;14.02;55.08;100474.72;4137856;28;20346;-69
2024/03/17 09:33:38;;;;;;;;;;;;;;;13.31;55.56;100484.50;4143554;28;19898;-70
2024/03/17 09:35:40;;;;;;;;;;;;;;;13.60;56.62;100481.63;4165530;28;19929;-69
2024/03/17 09:37:40;;;;;;;;;;;;;;;13.54;56.17;100479.56;4150291;28;19917;-67
2024/03/17 09:39:41;;;;;;;;;;;;;;;13.57;56.67;100468.47;4146073;28;19910;-69
2024/03/17 09:41:42;;;;;;;;;;;;;;;13.51;56.69;100472.63;4142188;28;19917;-68
2024/03/17 09:43:43;;;;;;;;;;;;;;;13.67;56.39;100476.47;4142571;28;19910;-66
2024/03/17 09:45:43;;;;;;;;;;;;;;;13.70;55.88;100476.16;4134912;28;19920;-67
2024/03/17 09:47:44;;;;;;;;;;;;;;;13.95;55.34;100471.00;4130850;28;20282;-67
2024/03/17 09:49:44;;;;;;;;;;;;;;;13.81;55.48;100478.59;4130380;28;20404;-67
2024/03/17 09:51:47;;;;;;;;;;;;;;;14.11;54.92;100478.34;4130162;28;19945;-68
2024/03/17 09:53:47;;;;;;;;;;;;;;;14.39;53.97;100480.88;4130491;28;19989;-68
2024/03/17 09:55:47;;;;;;;;;;;;;;;14.53;53.70;100476.72;4130068;28;19968;-68
2024/03/17 09:57:48;;;;;;;;;;;;;;;14.32;54.17;100480.66;4130396;28;19909;-67
2024/03/17 09:59:52;;;;;;;;;;;;;;;14.46;53.45;100469.28;4130441;28;19916;-69
2024/03/17 10:01:53;;;;;;;;;;;;;;;14.71;52.59;100463.22;4130366;28;19913;-69
2024/03/17 10:04:03;;;;;;;;;;;;;;;14.89;52.71;100458.56;4129797;28;19977;-68
2024/03/17 10:06:05;;;;;;;;;;;;;;;14.58;52.84;100458.25;4129548;28;19917;-69
2024/03/17 10:08:05;;;;;;;;;;;;;;;14.78;52.46;100457.03;4130308;28;19913;-70
2024/03/17 10:10:16;;;;;;;;;;;;;;;15.01;52.45;100464.53;4133079;28;19921;-67
2024/03/17 10:12:29;;;;;;;;;;;;;;;14.71;52.43;100458.69;4133061;28;20473;-69
2024/03/17 10:14:29;;;;;;;;;;;;;;;15.23;51.89;100457.66;4133074;28;19920;-69
2024/03/17 10:16:30;;;;;;;;;;;;;;;15.35;51.53;100455.50;4133022;28;20001;-67
2024/03/17 10:18:31;;;;;;;;;;;;;;;15.23;52.38;100457.66;4132850;28;19909;-69
2024/03/17 10:20:31;;;;;;;;;;;;;;;15.40;52.08;100442.34;4133097;28;19910;-67
2024/03/17 10:22:32;;;;;;;;;;;;;;;15.72;50.93;100442.56;4133068;28;19910;-68
2024/03/17 10:24:34;;;;;;;;;;;;;;;15.71;50.79;100436.31;4133293;28;20453;-67
2024/03/17 10:26:46;;;;;;;;;;;;;;;15.81;50.84;100438.00;4132290;28;19913;-67