Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:14;;;;;;;15.85;12.10;;;13.60;99.90;;;;;;4788872;29;20059;-62
2022/06/22 00:03:40;;;;;;;;;;;13.60;99.90;;;;;;4787519;30;20143;-62
2022/06/22 00:06:14;;;;;;;13.88;10.95;;;13.60;99.90;;;;;;4787590;30;19925;-62
2022/06/22 00:08:45;;;;;;;13.07;10.23;;;13.60;99.90;;;;;;4787479;30;20047;-63
2022/06/22 00:11:15;;;;;;;13.13;10.55;;;13.60;99.90;;;;;;4788631;30;20059;-64
2022/06/22 00:13:48;;;;;;;12.00;10.23;;;13.50;99.90;;;;;;4788391;29;20063;-63
2022/06/22 00:16:27;;;;;;;12.82;10.50;;;13.50;99.90;;;;;;4788862;29;20142;-65
2022/06/22 00:18:53;;;;;;;14.77;10.00;;;13.50;99.90;;;;;;4788229;29;20055;-62
2022/06/22 00:21:31;;;;;;;13.02;9.82;;;13.40;99.90;;;;;;4788763;29;20059;-64
2022/06/22 00:24:21;;;;;;;11.90;9.73;;;13.30;99.90;;;;;;4788354;29;20055;-62
2022/06/22 00:26:52;;;;;;;10.73;8.75;;;13.30;99.90;;;;;;4805826;29;20050;-63
2022/06/22 00:29:21;;;;;;;11.15;8.15;;;13.20;99.90;;;;;;4806593;29;20188;-62
2022/06/22 00:31:50;;;;;;;11.15;8.60;;;13.20;99.90;;;;;;4805140;29;20126;-62
2022/06/22 00:34:25;;;;;;;11.70;8.88;;;13.20;99.90;;;;;;4806381;29;20055;-63
2022/06/22 00:37:01;;;;;;;9.65;8.55;;;13.20;99.90;;;;;;4804839;29;20409;-63
2022/06/22 00:39:29;;;;;;;10.05;7.68;;;13.20;99.90;;;;;;4804995;29;20046;-62
2022/06/22 00:42:18;;;;;;;9.93;7.50;;;13.10;99.90;;;;;;4804524;29;20200;-64
2022/06/22 00:44:47;;;;;;;9.45;8.45;;;13.10;99.90;;;;;;4789824;29;20066;-64
2022/06/22 00:47:32;;;;;;;10.38;8.35;;;13.10;99.90;;;;;;4806067;29;20047;-62
2022/06/22 00:50:12;;;;;;;10.80;9.00;;;13.00;99.90;;;;;;4804685;29;20074;-62
2022/06/22 00:52:48;;;;;;;9.38;8.13;;;13.00;99.90;;;;;;4806035;29;20129;-69
2022/06/22 00:55:34;;;;;;;10.05;8.48;;;12.90;99.90;;;;;;4805057;29;20138;-64
2022/06/22 00:58:28;;;;;;;13.65;9.13;;;12.90;99.90;;;;;;4804638;29;20504;-64
2022/06/22 01:01:16;;;;;;;10.43;8.93;;;12.80;99.90;;;;;;4789805;29;20075;-63
2022/06/22 01:04:08;;;;;;;11.93;9.30;;;12.80;99.90;;;;;;4805367;29;20129;-69
2022/06/22 01:06:59;;;;;;;11.85;10.00;;;12.80;99.90;;;;;;4779674;29;20505;-62
2022/06/22 01:09:52;;;;;;;12.00;9.27;;;12.80;99.90;;;;;;4804955;29;20146;-64
2022/06/22 01:12:37;;;;;;;14.50;9.80;;;12.80;99.90;;;;;;4791893;29;20067;-62
2022/06/22 01:15:06;;;;;;;11.55;10.07;;;12.70;99.90;;;;;;4805355;29;20526;-63
2022/06/22 01:17:56;;;;;;;11.90;9.57;;;12.80;99.90;;;;;;4805815;29;20050;-62
2022/06/22 01:20:46;;;;;;;14.27;9.25;;;12.70;99.90;;;;;;4805419;29;20393;-70
2022/06/22 01:23:45;;;;;;;10.77;9.40;;;12.70;99.90;;;;;;4805581;29;20051;-62
2022/06/22 01:26:40;;;;;;;11.13;9.38;;;12.60;99.90;;;;;;4821110;29;20059;-65
2022/06/22 01:29:18;;;;;;;12.80;9.98;;;12.60;99.90;;;;;;4822933;29;20512;-63
2022/06/22 01:31:52;;;;;;;12.10;9.93;;;12.60;99.90;;;;;;4807104;29;20050;-70
2022/06/22 01:34:19;;;;;;;10.40;9.05;;;12.60;99.90;;;;;;4823215;29;20446;-63
2022/06/22 01:36:46;;;;;;;12.15;10.50;;;12.60;99.90;;;;;;4806965;29;20103;-69
2022/06/22 01:39:14;;;;;;;13.27;10.07;;;12.60;99.90;;;;;;4791708;29;20065;-67
2022/06/22 01:41:53;;;;;;;13.88;10.82;;;12.60;99.90;;;;;;4823297;29;20043;-63
2022/06/22 01:44:59;;;;;;;14.70;11.25;;;12.60;99.90;;;;;;4823434;29;20085;-62
2022/06/22 01:47:39;;;;;;;;;;;12.60;99.90;;;;;;4822931;29;20110;-61
2022/06/22 01:50:26;;;;;;;13.85;11.45;;;12.60;99.90;;;;;;4822836;29;19929;-63
2022/06/22 01:53:20;;;;;;;14.48;11.95;;;12.60;99.90;;;;;;4822991;29;20054;-62
2022/06/22 01:55:50;;;;;;;14.60;11.73;;;12.70;99.90;;;;;;4822968;29;20627;-69
2022/06/22 01:58:19;;;;;;;15.73;10.93;;;12.70;99.90;;;;;;4823210;29;20291;-62
2022/06/22 02:00:50;;;;;;;15.02;11.20;;;12.70;99.90;;;;;;4823131;29;20046;-62
2022/06/22 02:03:26;;;;;;;13.13;11.68;;;12.70;99.90;;;;;;4823083;29;20050;-63
2022/06/22 02:05:54;;;;;;;13.02;10.50;;;12.70;99.90;;;;;;4806446;29;20059;-63
2022/06/22 02:08:33;;;;;;;13.48;11.18;;;12.70;99.90;;;;;;4823116;29;20195;-62
2022/06/22 02:11:10;;;;;;;12.43;11.05;;;12.70;99.90;;;;;;4822853;29;20409;-63
2022/06/22 02:13:57;;;;;;;14.40;10.75;;;12.70;99.90;;;;;;4822982;29;20516;-63
2022/06/22 02:16:27;;;;;;;14.15;10.32;;;12.70;99.90;;;;;;4806693;29;20062;-62
2022/06/22 02:18:58;;;;;;;13.50;10.75;;;12.70;99.90;;;;;;4822574;29;20054;-62
2022/06/22 02:21:37;;;;;;;13.48;11.30;;;12.70;99.90;;;;;;4822829;29;20501;-61
2022/06/22 02:24:07;;;;;;;11.05;9.82;;;12.70;99.90;;;;;;4822660;29;20420;-63
2022/06/22 02:26:48;;;;;;;12.95;10.38;;;12.60;99.90;;;;;;4822445;29;20474;-63
2022/06/22 02:29:17;;;;;;;14.85;10.70;;;12.60;99.90;;;;;;4822420;29;20226;-63
2022/06/22 02:31:43;;;;;;;15.57;10.80;;;12.60;99.90;;;;;;4822978;29;20058;-62
2022/06/22 02:34:10;;;;;;;11.68;10.18;;;12.60;99.90;;;;;;4822334;29;20054;-62
2022/06/22 02:36:40;;;;;;;13.32;10.43;;;12.60;99.90;;;;;;4822697;29;20473;-62
2022/06/22 02:39:09;;;;;;;13.07;10.63;;;12.50;99.90;;;;;;4822307;29;20061;-61
2022/06/22 02:44:31;;;;;;;;;;;12.60;99.90;;;;;;4823121;29;20523;-62
2022/06/22 02:47:00;;;;;;;13.85;10.75;;;12.60;99.90;;;;;;4822323;29;19924;-62
2022/06/22 02:49:32;;;;;;;15.88;11.38;;;12.50;99.90;;;;;;4822565;29;20099;-62
2022/06/22 02:52:02;;;;;;;15.27;11.38;;;12.50;99.90;;;;;;4822357;29;20055;-63
2022/06/22 02:54:28;;;;;;;12.20;10.90;;;12.50;99.90;;;;;;4822634;29;20050;-67
2022/06/22 02:57:15;;;;;;;14.48;11.13;;;12.50;99.90;;;;;;4822301;29;20057;-69
2022/06/22 02:59:42;;;;;;;14.73;12.05;;;12.40;99.90;;;;;;4822465;29;20047;-63
2022/06/22 03:02:09;;;;;;;13.48;11.07;;;12.40;99.90;;;;;;4805852;29;20065;-63
2022/06/22 03:04:35;;;;;;;14.07;10.82;;;12.40;99.90;;;;;;4805931;29;20054;-63
2022/06/22 03:07:01;;;;;;;12.48;9.90;;;12.40;99.90;;;;;;4821959;29;20047;-63
2022/06/22 03:09:28;;;;;;;12.32;10.02;;;12.30;99.90;;;;;;4821972;29;20072;-62
2022/06/22 03:11:58;;;;;;;14.50;10.63;;;12.30;99.90;;;;;;4822108;29;20195;-64
2022/06/22 03:14:32;;;;;;;12.75;10.07;;;12.30;99.90;;;;;;4805909;29;20054;-63
2022/06/22 03:17:07;;;;;;;16.17;9.65;;;12.20;99.90;;;;;;4805724;29;20396;-69
2022/06/22 03:19:46;;;;;;;12.35;10.40;;;12.20;99.90;;;;;;4824670;29;20137;-61
2022/06/22 03:22:19;;;;;;;12.57;10.25;;;12.20;99.90;;;;;;4825256;29;20058;-62
2022/06/22 03:25:16;;;;;;;13.75;10.70;;;12.20;99.90;;;;;;4824356;29;20187;-62
2022/06/22 03:27:46;;;;;;;10.70;9.27;;;12.20;99.90;;;;;;4809631;29;20130;-62
2022/06/22 03:30:25;;;;;;;13.43;10.73;;;12.20;99.90;;;;;;4808770;29;20050;-62
2022/06/22 03:33:06;;;;;;;13.80;11.20;;;12.20;99.90;;;;;;4825186;29;20540;-63
2022/06/22 03:35:49;;;;;;;13.48;9.98;;;12.20;99.90;;;;;;4824344;29;20520;-63
2022/06/22 03:38:26;;;;;;;14.70;11.18;;;12.20;99.90;;;;;;4825068;29;20054;-63
2022/06/22 03:40:57;;;;;;;13.98;10.93;;;12.20;99.90;;;;;;4824585;29;20082;-63
2022/06/22 03:43:35;;;;;;;13.57;12.05;;;12.20;99.90;;;;;;4824883;29;20058;-64
2022/06/22 03:46:27;;;;;;;15.40;11.23;;;12.20;99.90;;;;;;4808583;29;20055;-69
2022/06/22 03:49:02;;;;;;;15.73;11.73;;;12.20;99.90;;;;;;4824765;29;20054;-63
2022/06/22 03:51:32;;;;;;;13.07;11.13;;;12.20;99.90;;;;;;4824672;29;20513;-62
2022/06/22 03:54:32;;;;;;;14.65;10.85;;;12.20;99.90;;;;;;4824986;29;20051;-63
2022/06/22 03:57:01;;;;;;;16.27;11.00;;;12.10;99.90;;;;;;4825011;29;20137;-62
2022/06/22 03:59:28;;;;;;;14.57;10.85;;;12.20;99.90;;;;;;4824424;29;20050;-63
2022/06/22 04:01:56;;;;;;;14.00;10.73;;;12.20;99.90;;;;;;4824550;29;20572;-62
2022/06/22 04:04:23;;;;;;;12.52;10.45;;;12.20;99.90;;;;;;4824306;29;20670;-63
2022/06/22 04:06:54;;;;;;;13.10;11.35;;;12.20;99.90;;;;;;4824654;29;20454;-63
2022/06/22 04:09:25;;;;;;;14.07;10.15;;;12.20;99.90;;;;;;4807981;29;20065;-62
2022/06/22 04:11:58;;;;;;;11.00;9.40;;;12.20;99.90;;;;;;4824555;29;20062;-63
2022/06/22 04:14:45;;;;;;;12.65;9.27;;;12.20;99.90;;;;;;4824381;29;20062;-63
2022/06/22 04:17:31;;;;;;;11.93;8.57;;;12.30;99.90;;;;;;4808066;29;20123;-63
2022/06/22 04:20:17;;;;;;;9.90;6.88;;;12.30;99.90;;;;;;4795857;29;20066;-62
2022/06/22 04:22:46;;;;;;;8.57;7.13;;;12.30;99.90;;;;;;4823686;29;20069;-63
2022/06/22 04:25:27;;;;;;;9.95;7.32;;;12.30;99.90;;;;;;4807699;29;20058;-64
2022/06/22 04:27:56;;;;;;;12.57;7.72;;;12.40;99.90;;;;;;4824579;29;20114;-62
2022/06/22 04:30:26;;;;;;;9.13;7.40;;;12.40;99.90;;;;;;4807354;29;20490;-63
2022/06/22 04:33:07;;;;;;;9.27;8.00;;;12.50;99.90;;;;;;4808318;29;20058;-62
2022/06/22 04:35:50;;;;;;;10.98;8.02;;;12.50;99.90;;;;;;4823937;29;20073;-62
2022/06/22 04:38:29;;;;;;;9.45;6.88;;;12.60;99.90;;;;;;4823842;29;20062;-63
2022/06/22 04:41:01;;;;;;;8.07;6.25;;;12.70;99.90;;;;;;4824157;29;20042;-61
2022/06/22 04:43:28;;;;;;;8.65;6.10;;;12.80;99.90;;;;;;4807733;29;20062;-63
2022/06/22 04:45:55;;;;;;;8.10;5.97;;;13.00;99.90;;;;;;4823712;29;20509;-63
2022/06/22 04:48:30;;;;;;;8.05;6.25;;;13.10;99.90;;;;;;4823832;29;20050;-62
2022/06/22 04:51:00;;;;;;;7.65;5.72;;;13.30;99.90;;;;;;4824249;29;20050;-62
2022/06/22 04:53:31;;;;;;;8.05;5.97;;;13.70;99.90;;;;;;4823565;29;20485;-65
2022/06/22 04:56:01;;;;;;;6.68;5.60;;;14.50;99.90;;;;;;4824077;29;20053;-65
2022/06/22 04:58:47;;;;;;;8.10;6.35;;;15.50;99.90;;;;;;4822444;29;20137;-64
2022/06/22 05:01:38;;;;;;;8.13;6.35;;;16.60;99.90;;;;;;4823464;29;20130;-63
2022/06/22 05:04:16;;;;;;;8.55;6.07;;;17.60;99.90;;;;;;4823910;29;20405;-64
2022/06/22 05:07:02;;;;;;;9.82;6.07;;;18.50;99.90;;;;;;4823952;29;20096;-63
2022/06/22 05:09:47;;;;;;;9.57;6.38;;;19.30;99.90;;;;;;4823449;29;20086;-62
2022/06/22 05:12:19;;;;;;;8.15;5.93;;;20.00;99.90;;;;;;4823572;29;20393;-70
2022/06/22 05:14:45;;;;;;;10.43;5.78;;;20.50;99.90;;;;;;4823814;29;20046;-63
2022/06/22 05:17:23;;;;;;;9.00;6.00;;;21.00;99.90;;;;;;4807489;29;20219;-63
2022/06/22 05:19:59;;;;;;;7.88;5.22;;;21.30;99.90;;;;;;4823712;29;20138;-63
2022/06/22 05:22:25;;;;;;;6.70;5.18;;;21.90;99.90;;;;;;4822497;29;20069;-63
2022/06/22 05:24:56;;;;;;;7.63;5.10;;;22.40;99.20;;;;;;4806963;29;20058;-62
2022/06/22 05:27:33;;;;;;;6.65;4.70;;;22.90;98.70;;;;;;4823194;29;20497;-62
2022/06/22 05:30:06;;;;;;;7.65;4.47;;;23.50;97.80;;;;;;4807031;29;20057;-62
2022/06/22 05:32:40;;;;;;;9.48;4.25;;;24.10;96.40;;;;;;4823385;29;20146;-62
2022/06/22 05:35:10;;;;;;;6.53;4.78;;;24.50;95.60;;;;;;4823045;29;20487;-62
2022/06/22 05:37:40;;;;;;;5.30;3.95;;;24.80;95.80;;;;;;4822641;29;20492;-62
2022/06/22 05:40:07;;;;;;;6.50;4.45;;;25.20;95.00;;;;;;4823553;29;20051;-64
2022/06/22 05:42:34;;;;;;;5.93;3.97;;;25.50;94.80;;;;;;4805816;29;20049;-62
2022/06/22 05:45:00;;;;;;;6.50;3.95;;;25.90;94.10;;;;;;4823289;29;20141;-63
2022/06/22 05:47:32;;;;;;;7.03;4.32;;;26.20;93.90;;;;;;4806414;29;20325;-63
2022/06/22 05:50:08;;;;;;;8.02;4.65;;;26.40;92.80;;;;;;4791949;29;20481;-63
2022/06/22 05:52:46;;;;;;;8.57;4.57;;;26.50;92.80;;;;;;4806239;29;20576;-64
2022/06/22 05:55:21;;;;;;;7.30;4.47;;;26.60;92.40;;;;;;4823241;29;20054;-63
2022/06/22 05:58:13;;;;;;;6.75;4.25;;;26.70;92.10;;;;;;4823032;29;20042;-62
2022/06/22 06:00:51;;;;;;;6.05;4.10;;;26.90;91.80;;;;;;4822393;29;20050;-65
2022/06/22 06:03:58;;;;;;;7.35;4.55;;;27.30;91.20;;;;;;4822631;29;20057;-63
2022/06/22 06:06:31;;;;;;;8.05;3.88;;;27.30;90.80;;;;;;4822506;29;20100;-64
2022/06/22 06:09:01;;;;;;;6.93;4.43;;;27.40;90.80;;;;;;4823080;29;20062;-63
2022/06/22 06:11:33;;;;;;;7.75;4.10;;;27.60;90.40;;;;;;4822566;29;20050;-64
2022/06/22 06:14:04;;;;;;;6.57;3.85;;;27.90;90.50;;;;;;4823014;29;20053;-63
2022/06/22 06:16:42;;;;;;;5.72;4.00;;;27.90;90.00;;;;;;4822599;29;20058;-64
2022/06/22 06:19:10;;;;;;;6.90;4.05;;;27.80;89.40;;;;;;4822725;29;20141;-63
2022/06/22 06:21:38;;;;;;;9.50;4.45;;;27.80;90.40;;;;;;4806413;29;20058;-68
2022/06/22 06:24:14;;;;;;;6.47;4.25;;;28.10;90.10;;;;;;4806277;29;20062;-63
2022/06/22 06:29:56;;;;;;;6.15;3.50;;;28.80;88.00;;;;;;4822224;29;20118;-64
2022/06/22 06:32:30;;;;;;;;;;;28.80;86.60;;;;;;4823261;29;20133;-70
2022/06/22 06:35:01;;;;;;;5.28;3.10;;;29.20;86.10;;;;;;4822578;29;19924;-62
2022/06/22 06:37:30;;;;;;;5.78;3.22;;;29.40;86.40;;;;;;4805852;29;20133;-63
2022/06/22 06:39:57;;;;;;;6.13;3.25;;;29.00;85.30;;;;;;4822509;29;20054;-64
2022/06/22 06:42:52;;;;;;;6.47;3.33;;;28.80;85.50;;;;;;4822590;29;20133;-63
2022/06/22 06:45:22;;;;;;;7.60;3.00;;;28.80;85.50;;;;;;4822523;29;20054;-63
2022/06/22 06:47:53;;;;;;;5.55;2.92;;;29.10;86.50;;;;;;4822363;29;20054;-63
2022/06/22 06:50:51;;;;;;;5.22;3.03;;;29.20;84.60;;;;;;4805571;29;20046;-65
2022/06/22 06:53:54;;;;;;;6.90;3.47;;;29.50;85.00;;;;;;4767145;29;20070;-62
2022/06/22 06:56:30;;;;;;;7.25;3.88;;;29.70;82.90;;;;;;4784847;29;20062;-62
2022/06/22 06:59:04;;;;;;;7.07;3.15;;;29.70;83.70;;;;;;4825851;29;20053;-66
2022/06/22 07:01:33;;;;;;;6.93;3.40;;;30.20;82.50;;;;;;4825518;29;20409;-64
2022/06/22 07:04:12;;;;;;;5.95;3.45;;;30.60;82.70;;;;;;4825861;29;20466;-63
2022/06/22 07:06:39;;;;;;;6.57;2.90;;;30.50;80.30;;;;;;4825630;29;20134;-64
2022/06/22 07:09:26;;;;;;;5.32;2.65;;;30.70;81.10;;;;;;4825803;29;20065;-63
2022/06/22 07:11:58;;;;;;;5.50;2.60;;;30.80;77.20;;;;;;4825337;29;20054;-63
2022/06/22 07:14:29;;;;;;;4.72;2.58;;;30.50;76.10;;;;;;4825711;29;20400;-63
2022/06/22 07:17:00;;;;;;;6.15;2.92;;;30.40;78.30;;;;;;4825630;29;20480;-63
2022/06/22 07:19:28;;;;;;;5.88;2.88;;;30.30;76.70;;;;;;4809370;29;20619;-63
2022/06/22 07:22:01;;;;;;;6.28;3.40;;;30.50;78.20;;;;;;4825063;29;20054;-63
2022/06/22 07:25:01;;;;;;;8.57;3.33;;;30.60;79.80;;;;;;4825188;29;20512;-64
2022/06/22 07:27:36;;;;;;;7.28;3.30;;;30.30;77.50;;;;;;4784294;29;20062;-64
2022/06/22 07:30:20;;;;;;;6.88;3.03;;;30.50;78.70;;;;;;4809240;29;20105;-64
2022/06/22 07:33:20;;;;;;;7.88;3.65;;;31.10;78.20;;;;;;4824830;29;20089;-63
2022/06/22 07:35:58;;;;;;;8.23;3.13;;;31.60;78.70;;;;;;4785151;29;20058;-65
2022/06/22 07:38:43;;;;;;;6.97;2.83;;;31.90;77.60;;;;;;4825114;29;20090;-63
2022/06/22 07:41:18;;;;;;;5.05;2.70;;;32.00;76.40;;;;;;4825232;29;20042;-70
2022/06/22 07:43:49;;;;;;;8.77;2.88;;;32.20;75.70;;;;;;4824843;29;20137;-63
2022/06/22 07:46:39;;;;;;;8.02;2.75;;;32.40;74.30;;;;;;4825109;29;20512;-66
2022/06/22 07:49:26;;;;;;;4.70;2.50;;;32.80;74.40;;;;;;4825148;29;20422;-64
2022/06/22 07:51:58;;;;;;;5.65;2.95;;;32.60;74.10;;;;;;4824622;29;20050;-63
2022/06/22 07:54:36;;;;;;;6.13;2.63;;;32.20;74.80;;;;;;4808816;29;20402;-63
2022/06/22 07:57:13;;;;;;;5.50;2.78;;;32.00;74.10;;;;;;4825078;29;20106;-63
2022/06/22 08:00:00;;;;;;;6.53;2.70;;;31.70;74.20;;;;;;4824432;29;20058;-64
2022/06/22 08:02:31;;;;;;;5.65;2.85;;;31.40;74.00;;;;;;4824869;29;20457;-64
2022/06/22 08:05:07;;;;;;;7.22;3.33;;;31.20;75.00;;;;;;4823866;29;20187;-64
2022/06/22 08:07:57;;;;;;;6.35;3.17;;;31.40;75.00;;;;;;4808727;29;20090;-63
2022/06/22 08:10:25;;;;;;;6.45;3.20;;;31.80;74.30;;;;;;4824682;29;20079;-63
2022/06/22 08:13:06;;;;;;;6.22;3.65;;;32.40;74.30;;;;;;4824288;29;20108;-62
2022/06/22 08:15:38;;;;;;;9.30;3.70;;;32.30;73.90;;;;;;4824628;29;20050;-64
2022/06/22 08:18:04;;;;;;;6.15;3.10;;;32.10;74.50;;;;;;4808559;29;20062;-64
2022/06/22 08:20:37;;;;;;;5.38;2.72;;;31.90;72.90;;;;;;4824153;29;20516;-63
2022/06/22 08:23:06;;;;;;;6.97;3.50;;;31.90;72.70;;;;;;4824025;29;20089;-64
2022/06/22 08:25:33;;;;;;;5.82;3.25;;;31.80;73.40;;;;;;4823950;29;20063;-63
2022/06/22 08:28:02;;;;;;;7.40;3.80;;;31.70;74.50;;;;;;4807787;29;20061;-64
2022/06/22 08:30:28;;;;;;;5.95;3.40;;;32.10;75.10;;;;;;4805774;29;20116;-63
2022/06/22 08:33:04;;;;;;;7.68;3.95;;;32.60;74.40;;;;;;4806355;29;20114;-62
2022/06/22 08:35:42;;;;;;;7.43;4.10;;;32.70;73.50;;;;;;4823447;29;20062;-64
2022/06/22 08:38:20;;;;;;;6.75;3.28;;;32.70;73.40;;;;;;4824295;29;20441;-62
2022/06/22 08:40:54;;;;;;;8.93;4.15;;;32.70;73.20;;;;;;4823900;29;20496;-68
2022/06/22 08:43:38;;;;;;;6.50;3.95;;;32.70;74.20;;;;;;4807704;29;20069;-62
2022/06/22 08:46:26;;;;;;;7.47;3.92;;;32.30;73.90;;;;;;4807327;29;20462;-62
2022/06/22 08:49:04;;;;;;;8.10;3.92;;;32.00;73.60;;;;;;4807541;29;20066;-62
2022/06/22 08:51:48;;;;;;;8.25;3.70;;;31.50;74.80;;;;;;4823976;29;20052;-63
2022/06/22 08:54:29;;;;;;;8.63;3.55;;;31.70;74.40;;;;;;4807458;29;20531;-63
2022/06/22 08:57:04;;;;;;;8.23;3.58;;;31.40;74.00;;;;;;4821834;29;20103;-65
2022/06/22 08:59:43;;;;;;;7.05;3.80;;;31.20;74.60;;;;;;4823931;29;20514;-62
2022/06/22 09:02:59;;;;;;;8.48;4.10;;;31.20;75.50;;;;;;4824121;29;20050;-63
2022/06/22 09:05:43;;;;;;;9.93;4.03;;;32.00;74.40;;;;;;4734354;30;20407;-63
2022/06/22 09:08:24;;;;;;;8.95;3.85;;;32.40;73.80;;;;;;4748949;30;20052;-67
2022/06/22 09:11:20;;;;;;;8.50;3.67;;;32.20;74.00;;;;;;4783923;29;20058;-63
2022/06/22 09:13:51;;;;;;;8.02;3.78;;;32.20;73.00;;;;;;4823732;29;20119;-71
2022/06/22 09:16:35;;;;;;;8.20;3.60;;;32.10;72.90;;;;;;4822905;29;20133;-62
2022/06/22 09:19:21;;;;;;;7.07;3.20;;;31.80;72.20;;;;;;4823374;29;20050;-63
2022/06/22 09:21:58;;;;;;;6.68;3.45;;;31.90;72.50;;;;;;4823305;29;20054;-71
2022/06/22 09:24:48;;;;;;;7.78;3.33;;;31.50;72.30;;;;;;4823738;29;20085;-62
2022/06/22 09:27:26;;;;;;;6.28;3.80;;;31.00;71.20;;;;;;4822985;29;20066;-62
2022/06/22 09:30:26;;;;;;;8.27;3.72;;;30.70;71.50;;;;;;4823079;29;20138;-62
2022/06/22 09:33:24;;;;;;;6.80;3.08;;;30.60;71.80;;;;;;4820818;29;20260;-63
2022/06/22 09:36:25;;;;;;;8.27;3.67;;;30.30;72.80;;;;;;4806304;29;20058;-72
2022/06/22 09:39:19;;;;;;;6.13;3.35;;;30.50;73.20;;;;;;4823106;29;20050;-64
2022/06/22 09:42:07;;;;;;;6.55;2.85;;;30.90;72.10;;;;;;4823407;29;20114;-64
2022/06/22 09:45:03;;;;;;;6.05;3.00;;;31.10;71.10;;;;;;4823436;29;20149;-61
2022/06/22 09:47:37;;;;;;;6.95;3.00;;;31.40;70.40;;;;;;4794755;29;20089;-63
2022/06/22 09:50:34;;;;;;;8.00;3.30;;;31.40;71.10;;;;;;4806490;29;20141;-63
2022/06/22 09:53:15;;;;;;;6.85;3.38;;;30.70;70.30;;;;;;4822704;29;20064;-65
2022/06/22 09:59:00;;;;;;;5.82;3.22;;;29.90;72.30;;;;;;4823213;29;20066;-63
2022/06/22 10:02:04;;;;;;;7.10;3.60;;;29.50;71.90;;;;;;4823010;29;20359;-66
2022/06/22 10:04:35;;;;;;;8.43;3.28;;;29.30;72.80;;;;;;4748444;30;20056;-62
2022/06/22 10:07:04;;;;;;;8.27;3.92;;;29.00;75.50;;;;;;4748093;30;20092;-64
2022/06/22 10:09:48;;;;;;;9.38;3.50;;;29.00;75.70;;;;;;4786887;29;20115;-63
2022/06/22 10:12:35;;;;;;;23.52;7.05;;;28.90;75.80;;;;;;4822215;29;20054;-64
2022/06/22 10:15:27;;;;;;;7.75;4.30;;;28.60;74.30;;;;;;4822260;29;20485;-63
2022/06/22 10:18:40;;;;;;;8.68;4.20;;;28.60;75.10;;;;;;4806543;29;20382;-62
2022/06/22 10:21:31;;;;;;;7.53;4.20;;;28.30;75.50;;;;;;4766167;29;20493;-64
2022/06/22 10:24:29;;;;;;;10.05;4.70;;;27.80;75.90;;;;;;4822215;29;20056;-74
2022/06/22 10:26:57;;;;;;;7.43;3.63;;;27.50;76.80;;;;;;4805812;29;20198;-70
2022/06/22 10:29:54;;;;;;;8.27;4.15;;;27.30;77.80;;;;;;4805894;29;20058;-59
2022/06/22 10:32:47;;;;;;;9.80;4.13;;;27.00;78.50;;;;;;4822255;29;20058;-61
2022/06/22 10:35:15;;;;;;;7.22;3.70;;;26.90;78.40;;;;;;4821780;29;20068;-62
2022/06/22 10:37:58;;;;;;;8.90;3.97;;;26.70;78.30;;;;;;4822499;29;20061;-63
2022/06/22 10:46:14;;;;;;;8.43;4.10;;;26.90;78.10;;;;;;4822208;29;20489;-64
2022/06/22 10:48:58;;;;;;;8.23;3.83;;;26.70;79.40;;;;;;4805852;29;20579;-64
2022/06/22 10:52:07;;;;;;;10.38;4.53;;;26.50;78.90;;;;;;4822151;29;20055;-62
2022/06/22 10:54:49;;;;;;;8.70;3.78;;;26.50;78.30;;;;;;4787281;29;20062;-61
2022/06/22 10:57:46;;;;;;;9.85;4.15;;;26.60;79.00;;;;;;4822031;29;20054;-62
2022/06/22 11:00:33;;;;;;;8.50;3.35;;;27.10;78.60;;;;;;4821759;29;20522;-63
2022/06/22 11:03:46;;;;;;;8.63;3.63;;;27.20;79.00;;;;;;4822297;29;20050;-62
2022/06/22 11:06:37;;;;;;;7.95;3.60;;;27.10;78.20;;;;;;4781156;29;20519;-63
2022/06/22 11:09:37;;;;;;;7.45;3.55;;;26.90;78.40;;;;;;4821722;29;20046;-70
2022/06/22 11:12:39;;;;;;;6.45;3.35;;;27.10;78.90;;;;;;4821660;29;20619;-71
2022/06/22 11:15:24;;;;;;;7.32;3.72;;;27.40;78.80;;;;;;4821622;29;20421;-62
2022/06/22 11:18:12;;;;;;;7.13;3.00;;;27.30;78.60;;;;;;4822079;29;20051;-61
2022/06/22 11:20:49;;;;;;;9.20;3.90;;;27.30;78.30;;;;;;4805932;29;20098;-62
2022/06/22 11:23:25;;;;;;;6.10;3.55;;;27.20;79.50;;;;;;4821170;29;20058;-63
2022/06/22 11:32:19;;;;;;;8.10;3.90;;;27.40;78.60;;;;;;4803860;29;20066;-62
2022/06/22 11:35:16;;;;;;;7.63;3.72;;;27.10;78.60;;;;;;4802587;29;20129;-62
2022/06/22 11:38:00;;;;;;;7.85;4.03;;;27.20;78.50;;;;;;4803987;29;20055;-66
2022/06/22 11:40:37;;;;;;;10.27;3.75;;;27.00;80.00;;;;;;4805821;29;20477;-62
2022/06/22 11:43:30;;;;;;;8.05;3.72;;;26.90;79.60;;;;;;4806071;29;20062;-62
2022/06/22 11:45:58;;;;;;;9.75;4.25;;;26.80;79.60;;;;;;4807391;29;20047;-62
2022/06/22 11:48:41;;;;;;;8.63;4.38;;;26.50;81.30;;;;;;4805342;29;20065;-62
2022/06/22 11:51:19;;;;;;;10.98;4.55;;;26.30;82.10;;;;;;4805654;29;20051;-69
2022/06/22 11:54:11;;;;;;;7.28;3.47;;;26.20;82.20;;;;;;4806851;29;20557;-62
2022/06/22 11:57:00;;;;;;;6.32;3.42;;;26.10;83.20;;;;;;4806969;29;20055;-61
2022/06/22 11:59:47;;;;;;;7.85;3.40;;;26.20;81.60;;;;;;4806574;29;20055;-61
2022/06/22 12:02:31;;;;;;;5.40;3.08;;;26.60;81.20;;;;;;4806563;29;20113;-64
2022/06/22 12:05:12;;;;;;;6.80;3.45;;;26.80;80.50;;;;;;4806970;29;20063;-62
2022/06/22 12:08:03;;;;;;;8.68;4.10;;;27.00;79.80;;;;;;4806885;29;20066;-62
2022/06/22 12:10:50;;;;;;;11.07;3.97;;;26.90;80.80;;;;;;4805245;29;20065;-62
2022/06/22 12:13:27;;;;;;;8.90;3.75;;;26.70;81.70;;;;;;4805957;29;20054;-63
2022/06/22 12:16:27;;;;;;;8.25;3.78;;;26.50;81.00;;;;;;4806595;29;20086;-62
2022/06/22 12:19:11;;;;;;;7.85;3.78;;;26.50;81.40;;;;;;4806659;29;20064;-63
2022/06/22 12:21:50;;;;;;;7.53;3.60;;;26.40;80.50;;;;;;4806348;29;20078;-63
2022/06/22 12:24:30;;;;;;;6.07;3.80;;;26.10;80.20;;;;;;4806376;29;20073;-62
2022/06/22 12:27:08;;;;;;;8.65;3.88;;;26.10;81.50;;;;;;4804837;29;20066;-63
2022/06/22 12:29:58;;;;;;;8.93;4.53;;;26.00;81.60;;;;;;4805009;29;20051;-63
2022/06/22 12:32:49;;;;;;;8.85;3.53;;;26.00;81.40;;;;;;4806086;29;20084;-62
2022/06/22 12:35:25;;;;;;;8.45;3.50;;;25.80;81.60;;;;;;4787857;29;20111;-65
2022/06/22 12:37:57;;;;;;;7.10;4.22;;;25.90;82.40;;;;;;4806118;29;20566;-65
2022/06/22 12:40:34;;;;;;;9.02;4.10;;;25.80;82.20;;;;;;4805929;29;20044;-62
2022/06/22 12:43:07;;;;;;;7.25;3.38;;;25.80;82.30;;;;;;4806276;29;20127;-62
2022/06/22 12:45:53;;;;;;;;;;;25.80;82.50;;;;;;4805877;29;20731;-62
2022/06/22 12:48:50;;;;;;;7.00;3.75;;;25.70;81.90;;;;;;4805608;29;20023;-65
2022/06/22 12:52:03;;;;;;;7.28;3.55;;;25.50;82.00;;;;;;4804392;29;20057;-68
2022/06/22 12:54:36;;;;;;;6.88;3.30;;;25.50;82.60;;;;;;4785027;30;20050;-62
2022/06/22 12:57:04;;;;;;;9.40;3.53;;;25.50;81.60;;;;;;4801766;29;20131;-61
2022/06/22 12:59:52;;;;;;;6.68;3.13;;;25.40;81.80;;;;;;4805684;29;20066;-62
2022/06/22 13:02:21;;;;;;;8.30;3.83;;;25.40;83.30;;;;;;4805668;29;20449;-69
2022/06/22 13:04:56;;;;;;;8.98;3.78;;;25.50;83.80;;;;;;4805379;29;20111;-62
2022/06/22 13:07:22;;;;;;;9.07;3.75;;;25.60;84.00;;;;;;4789922;29;20528;-63
2022/06/22 13:09:48;;;;;;;8.55;3.92;;;25.60;84.50;;;;;;4789478;29;20090;-63
2022/06/22 13:12:20;;;;;;;7.93;3.88;;;25.80;83.80;;;;;;4805767;29;20115;-61
2022/06/22 13:15:00;;;;;;;9.20;4.20;;;25.90;84.00;;;;;;4805808;29;20405;-61
2022/06/22 13:17:40;;;;;;;6.22;3.85;;;25.90;84.40;;;;;;4805090;29;20493;-65
2022/06/22 13:20:29;;;;;;;7.38;3.60;;;25.80;83.10;;;;;;4805568;29;20448;-60
2022/06/22 13:23:13;;;;;;;8.10;4.00;;;25.70;82.90;;;;;;4805646;29;20110;-61
2022/06/22 13:25:56;;;;;;;9.65;4.32;;;25.70;83.70;;;;;;4807580;29;20154;-64
2022/06/22 13:28:21;;;;;;;10.85;5.38;;;25.60;85.60;;;;;;4807362;29;20064;-69
2022/06/22 13:31:00;;;;;;;12.10;5.70;;;25.50;85.50;;;;;;4823670;29;20050;-63
2022/06/22 13:33:29;;;;;;;12.35;5.85;;;25.40;87.70;;;;;;4806844;29;20054;-62
2022/06/22 13:36:24;;;;;;;9.80;5.15;;;25.30;87.90;;;;;;4823436;29;20519;-62
2022/06/22 13:39:13;;;;;;;10.35;5.10;;;25.30;88.10;;;;;;4792103;29;20493;-62
2022/06/22 13:42:11;;;;;;;11.25;5.57;;;25.30;88.30;;;;;;4823151;29;20050;-62
2022/06/22 13:44:36;;;;;;;9.55;4.93;;;25.10;88.50;;;;;;4752674;29;20149;-62
2022/06/22 13:47:08;;;;;;;9.15;4.50;;;25.10;88.90;;;;;;4823371;29;20137;-61
2022/06/22 13:50:30;;;;;;;8.60;4.78;;;25.10;88.90;;;;;;4822910;29;20050;-61
2022/06/22 13:53:28;;;;;;;8.30;4.57;;;25.00;88.40;;;;;;4823197;29;20058;-62
2022/06/22 13:56:03;;;;;;;8.20;4.60;;;24.90;88.90;;;;;;4778050;29;20093;-62
2022/06/22 13:58:42;;;;;;;9.45;4.78;;;24.80;89.40;;;;;;4821817;29;20054;-62
2022/06/22 14:01:24;;;;;;;10.57;5.63;;;24.80;90.00;;;;;;4823236;29;20057;-63
2022/06/22 14:04:22;;;;;;;11.45;5.25;;;24.90;89.90;;;;;;4822812;29;20058;-61
2022/06/22 14:06:58;;;;;;;11.65;5.00;;;24.90;89.50;;;;;;4822670;29;20061;-61