Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:45;;;;;;;;;;;;;;;;;;;;;
2021/12/23 00:05:48;;;;;;;14.95;8.30;;;;;;;-3.19;88.27;93140.47;4956165;29;20484;-89
2021/12/23 00:08:34;;;;;;;;;;;;;;;;;;;;;
2021/12/23 00:15:08;;;;;;;;;;;;;;;;;;;;;
2021/12/23 00:23:56;;;;;;;;;;;;;;;;;;;;;
2021/12/23 00:27:09;;;;;;;20.13;9.15;;;;;;;-3.27;89.94;93102.19;4957132;29;20469;-88
2021/12/23 00:29:39;;;;;;;26.63;11.45;;;;;;;-2.97;90.06;93138.66;4941642;29;20051;-87
2021/12/23 00:32:57;;;;;;;13.80;8.77;;;;;;;-2.87;89.73;93167.28;4955627;29;20035;-88
2021/12/23 00:38:49;;;;;;;18.42;9.30;;;;;;;-3.01;89.88;93133.13;4955018;29;20055;-88
2021/12/23 00:41:43;;;;;;;18.27;9.30;;;;;;;-3.16;89.79;93125.50;4939211;29;20110;-87
2021/12/23 00:44:50;;;;;;;;;;;;;;;;;;;;;
2021/12/23 00:47:29;;;;;;;16.05;9.27;;;;;;;-3.32;89.98;93089.94;4954875;29;20031;-88
2021/12/23 00:50:21;;;;;;;18.92;9.93;;;;;;;-2.89;90.41;93155.66;4955728;29;20046;-88
2021/12/23 00:53:10;;;;;;;16.70;8.80;;;;;;;-3.34;90.04;93081.66;4940136;28;20045;-89
2021/12/23 00:55:48;;;;;;;17.88;7.97;;;;;;;-3.19;89.24;93102.84;4942877;28;20376;-88
2021/12/23 00:58:48;;;;;;;15.52;8.32;;;;;;;-3.33;89.22;93083.25;4961216;28;20041;-89
2021/12/23 01:02:07;;;;;;;16.50;8.77;;;;;;;-3.23;88.89;93099.06;4956901;28;20059;-88
2021/12/23 01:04:59;;;;;;;14.13;7.93;;;;;;;-3.29;88.48;93084.44;4956288;28;20050;-88
2021/12/23 01:08:09;;;;;;;15.38;8.35;;;;;;;-3.09;88.65;93114.53;4938392;29;20078;-89
2021/12/23 01:10:58;;;;;;;16.27;7.72;;;;;;;-3.11;89.36;93113.94;4940988;29;20035;-88
2021/12/23 01:14:24;;;;;;;;;;;;;;;;;;;;;
2021/12/23 01:17:30;;;;;;;14.82;8.20;;;;;;;-3.23;89.54;93096.50;4928348;29;20476;-89
2021/12/23 01:20:14;;;;;;;14.10;7.38;;;;;;;-3.04;89.05;93120.69;4940364;29;20039;-88
2021/12/23 01:23:18;;;;;;;19.98;8.75;;;;;;;-3.31;88.70;93078.75;4952912;29;20050;-88
2021/12/23 01:25:52;;;;;;;14.95;8.20;;;;;;;-3.05;88.59;93110.63;4952997;28;20062;-88
2021/12/23 01:28:45;;;;;;;15.13;8.07;;;;;;;-3.36;88.18;93070.81;4945307;28;20043;-88
2021/12/23 01:32:26;;;;;;;14.50;8.40;;;;;;;-3.27;87.75;93090.19;4954286;28;20511;-87
2021/12/23 01:35:20;;;;;;;15.75;7.68;;;;;;;-3.41;88.48;93060.34;4974344;28;20023;-88
2021/12/23 01:38:01;;;;;;;;;;;;;;;;;;;;;
2021/12/23 01:41:14;;;;;;;16.73;8.82;;;;;;;-3.28;88.22;93083.50;4974842;28;20053;-87
2021/12/23 01:44:38;;;;;;;;;;;;;;;;;;;;;
2021/12/23 01:47:36;;;;;;;;;;;;;;;;;;;;;
2021/12/23 01:50:39;;;;;;;;;;;;;;;;;;;;;
2021/12/23 01:53:45;;;;;;;17.92;9.38;;;;;;;-3.46;89.39;93058.34;4955392;29;20050;-87
2021/12/23 01:56:44;;;;;;;;;;;;;;;;;;;;;
2021/12/23 01:59:41;;;;;;;;;;;;;;;;;;;;;
2021/12/23 02:02:48;;;;;;;;;;;;;;;;;;;;;
2021/12/23 02:06:12;;;;;;;;;;;;;;;;;;;;;
2021/12/23 02:09:03;;;;;;;19.60;8.15;;;;;;;-3.37;88.65;93064.13;4955111;29;20035;-88
2021/12/23 02:11:55;;;;;;;15.00;8.65;;;;;;;-3.43;88.78;93046.94;4940431;29;20134;-88
2021/12/23 02:14:55;;;;;;;19.20;9.95;;;;;;;-3.09;89.23;93106.84;4925682;29;20138;-90
2021/12/23 02:18:09;;;;;;;;;;;;;;;;;;;;;
2021/12/23 02:21:25;;;;;;;17.67;9.07;;;;;;;-3.19;89.88;93097.72;4970703;28;20035;-90
2021/12/23 02:27:27;;;;;;;22.77;10.05;;;;;;;-3.38;90.10;93050.53;4974828;28;20058;-88
2021/12/23 02:30:22;;;;;;;;;;;;;;;;;;;;;
2021/12/23 02:33:15;;;;;;;22.55;9.93;;;;;;;-2.96;90.53;93105.16;4974573;28;20399;-88
2021/12/23 02:36:03;;;;;;;16.50;8.90;;;;;;;-3.21;90.12;93074.06;4945440;28;20383;-88
2021/12/23 02:38:49;;;;;;;17.85;9.73;;;;;;;-3.35;90.14;93044.25;4960422;28;20041;-90
2021/12/23 02:41:50;;;;;;;;;;;;;;;;;;;;;
2021/12/23 02:44:35;;;;;;;18.80;9.90;;;;;;;-3.09;90.69;93074.34;4965417;28;20075;-88
2021/12/23 02:47:18;;;;;;;19.42;10.95;;;;;;;-3.35;90.52;93034.78;4945953;28;20089;-88
2021/12/23 02:50:00;;;;;;;18.42;10.70;;;;;;;-3.28;90.13;93050.19;4946552;28;20081;-88
2021/12/23 02:53:05;;;;;;;;;;;;;;;;;;;;;
2021/12/23 02:55:55;;;;;;;;;;;;;;;;;;;;;
2021/12/23 02:58:45;;;;;;;;;;;;;;;;;;;;;
2021/12/23 03:02:01;;;;;;;;;;;;;;;;;;;;;
2021/12/23 03:05:07;;;;;;;;;;;;;;;;;;;;;
2021/12/23 03:07:51;;;;;;;19.08;9.60;;;;;;;-3.35;90.16;93044.25;4956974;28;20031;-89
2021/12/23 03:10:43;;;;;;;16.55;9.45;;;;;;;-3.41;90.67;93037.31;4960772;28;20070;-88
2021/12/23 03:13:25;;;;;;;18.67;10.45;;;;;;;-3.45;90.54;93023.31;4945225;28;20039;-88
2021/12/23 03:16:29;;;;;;;19.25;10.05;;;;;;;-3.23;90.48;93059.88;4950118;28;20035;-88
2021/12/23 03:19:05;;;;;;;22.08;11.45;;;;;;;-3.46;90.81;93024.28;4960474;28;20097;-88
2021/12/23 03:21:44;;;;;;;25.48;10.80;;;;;;;-3.36;91.02;93047.78;4944368;28;20039;-88
2021/12/23 03:24:19;;;;;;;;;;;;;;;-3.05;91.44;93090.13;4944432;28;20033;-89
2021/12/23 03:27:02;;;;;;;13.82;8.85;;;;;;;-3.21;91.12;93056.16;4961675;28;19924;-88
2021/12/23 03:29:56;;;;;;;17.63;9.45;;;;;;;-3.50;91.39;93008.50;4962517;28;20055;-88
2021/12/23 03:32:41;;;;;;;18.15;10.02;;;;;;;-3.48;91.00;93004.00;4959587;28;20041;-89
2021/12/23 03:35:43;;;;;;;;;;;;;;;;;;;;;
2021/12/23 03:38:30;;;;;;;21.63;10.27;;;;;;;-3.21;91.57;93035.66;4976409;28;20049;-89
2021/12/23 03:41:20;;;;;;;;;;;;;;;;;;;;;
2021/12/23 03:44:20;;;;;;;20.67;10.82;;;;;;;-3.09;91.77;93032.56;4960663;28;20060;-88
2021/12/23 03:47:25;;;;;;;18.77;10.02;;;;;;;-3.24;91.63;93004.50;4958658;28;20035;-88
2021/12/23 03:50:15;;;;;;;18.73;9.70;;;;;;;-3.05;91.92;93037.13;4957899;28;20035;-90
2021/12/23 03:53:24;;;;;;;25.25;10.73;;;;;;;-3.04;91.99;93023.34;4959001;28;20042;-89
2021/12/23 03:56:03;;;;;;;20.25;11.05;;;;;;;-3.32;91.91;92972.19;4958956;28;20026;-89
2021/12/23 03:58:53;;;;;;;20.08;9.52;;;;;;;-3.23;91.76;92981.28;4943082;28;20516;-88
2021/12/23 04:01:39;;;;;;;;;;;;;;;;;;;;;
2021/12/23 04:04:37;;;;;;;18.13;8.57;;;;;;;-2.82;90.92;93039.38;4958498;28;20035;-88
2021/12/23 04:07:36;;;;;;;17.45;8.50;;;;;;;-2.93;90.90;93014.31;4942350;28;20046;-89
2021/12/23 04:10:33;;;;;;;15.57;8.85;;;;;;;-3.19;90.57;92979.94;4945032;29;20047;-89
2021/12/23 04:13:54;;;;;;;;;;;;;;;;;;;;;
2021/12/23 04:16:57;;;;;;;22.67;9.63;;;;;;;-2.78;90.45;93039.81;4937703;29;20374;-91
2021/12/23 04:20:02;;;;;;;;;;;;;;;;;;;;;
2021/12/23 04:23:13;;;;;;;;;;;;;;;;;;;;;
2021/12/23 04:26:09;;;;;;;;;;;;;;;;;;;;;
2021/12/23 04:29:01;;;;;;;;;;;;;;;;;;;;;
2021/12/23 04:31:38;;;;;;;12.73;6.55;;;;;;;-2.95;88.38;92996.59;4924735;29;20055;-88
2021/12/23 04:34:12;;;;;;;10.70;6.05;;;;;;;-3.11;87.32;92963.59;4926645;29;20047;-89
2021/12/23 04:37:16;;;;;;;13.00;6.55;;;;;;;-2.86;86.79;92996.41;4904255;29;20067;-90
2021/12/23 04:40:36;;;;;;;;;;;;;;;;;;;;;
2021/12/23 04:43:38;;;;;;;11.27;6.60;;;;;;;-3.00;86.87;92980.19;4958325;29;20027;-91
2021/12/23 04:46:23;;;;;;;12.63;6.72;;;;;;;-3.05;87.36;92969.75;4944813;29;20098;-89
2021/12/23 04:49:10;;;;;;;;;;;;;;;;;;;;;
2021/12/23 04:52:31;;;;;;;12.20;6.50;;;;;;;-2.84;87.05;92997.78;4939921;29;20044;-88
2021/12/23 04:55:36;;;;;;;;;;;;;;;;;;;;;
2021/12/23 04:59:09;;;;;;;;;;;;;;;;;;;;;
2021/12/23 05:01:57;;;;;;;;;;;;;;;;;;;;;
2021/12/23 05:05:26;;;;;;;;;;;;;;;;;;;;;
2021/12/23 05:08:06;;;;;;;11.98;7.30;;;;;;;-3.09;86.79;92941.16;4970653;28;20046;-88
2021/12/23 05:11:38;;;;;;;12.23;5.68;;;;;;;-3.08;85.94;92947.09;4942763;28;20054;-88
2021/12/23 05:14:38;;;;;;;12.25;6.93;;;;;;;-3.13;86.15;92957.88;4972808;28;20038;-89
2021/12/23 05:17:36;;;;;;;13.25;6.20;;;;;;;-2.72;85.91;93009.09;4961711;28;20035;-90
2021/12/23 05:20:41;;;;;;;;;;;;;;;;;;;;;
2021/12/23 05:24:20;;;;;;;;;;;;;;;;;;;;;
2021/12/23 05:27:17;;;;;;;15.80;8.05;;;;;;;-3.14;86.81;92935.81;4954812;28;20078;-88
2021/12/23 05:30:35;;;;;;;;;;;;;;;;;;;;;
2021/12/23 05:33:54;;;;;;;19.23;9.32;;;;;;;-2.92;87.22;92972.34;4975680;28;20042;-89
2021/12/23 05:40:16;;;;;;;14.48;8.50;;;;;;;-2.68;88.47;92988.19;4975659;28;20394;-89
2021/12/23 05:46:20;;;;;;;;;;;;;;;;;;;;;
2021/12/23 05:49:31;;;;;;;;;;;;;;;;;;;;;
2021/12/23 05:52:29;;;;;;;17.40;8.27;;;;;;;-2.92;88.05;92962.09;4956631;28;20066;-89
2021/12/23 05:55:35;;;;;;;13.40;7.55;;;;;;;-2.80;87.61;92970.81;4975487;28;20035;-90
2021/12/23 05:59:05;;;;;;;;;;;;;;;;;;;;;
2021/12/23 06:02:19;;;;;;;15.95;8.07;;;;;;;-2.92;87.68;92951.06;4988195;28;20035;-89
2021/12/23 06:05:40;;;;;;;;;;;;;;;;;;;;;
2021/12/23 06:08:31;;;;;;;14.75;8.10;;;;;;;-2.69;87.29;92976.38;4972399;29;20042;-86
2021/12/23 06:11:21;;;;;;;13.90;7.55;;;;;;;-2.49;87.49;92997.72;4971754;28;20452;-86
2021/12/23 06:13:46;;;;;;;15.73;8.15;;;;;;;-2.59;87.35;92992.16;4941147;28;20046;-86
2021/12/23 06:16:15;;;;;;;15.70;8.77;;;;;;;-2.95;87.42;92942.78;4953930;29;20031;-85
2021/12/23 06:18:48;;;;;;;15.20;7.82;;;;;;;-2.64;86.55;92986.81;4953907;29;20111;-86
2021/12/23 06:21:26;;;;;;;17.30;8.20;;;;;;;-2.97;86.82;92943.97;4950156;28;20035;-85
2021/12/23 06:23:57;;;;;;;;;;;;;;;-2.57;86.30;93006.38;4957370;28;20436;-85
2021/12/23 06:26:40;;;;;;;12.77;6.80;;;;;;;-2.98;86.62;92950.06;4957063;28;19960;-86
2021/12/23 06:29:18;;;;;;;;;;;;;;;;;;;;;
2021/12/23 06:32:35;;;;;;;10.93;6.93;;;;;;;-2.59;86.13;92999.84;4973648;28;20041;-86
2021/12/23 06:35:38;;;;;;;15.65;8.00;;;;;;;-2.63;85.91;92996.91;4926186;28;20042;-85
2021/12/23 06:38:08;;;;;;;13.07;7.13;;;;;;;-2.65;85.39;92992.94;4941548;28;20039;-85
2021/12/23 06:40:34;;;;;;;13.05;7.25;;;;;;;-2.90;85.58;92964.47;4957302;28;20026;-85
2021/12/23 06:43:02;;;;;;;15.73;7.60;;;;;;;-2.80;85.28;92970.81;4957197;28;20121;-85
2021/12/23 06:45:30;;;;;;;14.30;7.10;;;;;;;-2.98;85.11;92947.50;4957246;28;20049;-86
2021/12/23 06:47:59;;;;;;;11.68;7.15;;;;;;;-3.09;84.87;92930.13;4941550;28;20043;-87
2021/12/23 06:50:25;;;;;;;14.13;7.13;;;;;;;-2.91;84.93;92952.66;4941414;28;20046;-85
2021/12/23 06:52:58;;;;;;;13.50;6.35;;;;;;;-2.71;84.43;92984.25;4973872;28;20042;-86
2021/12/23 06:55:28;;;;;;;14.52;6.45;;;;;;;-3.09;84.37;92935.25;4941756;28;20039;-86
2021/12/23 06:57:57;;;;;;;11.70;5.70;;;;;;;-2.73;83.66;92991.31;4957955;28;20035;-86
2021/12/23 07:00:34;;;;;;;8.48;4.68;;;;;;;-3.17;82.05;92924.19;4973803;28;20027;-87
2021/12/23 07:03:23;;;;;;;10.63;4.97;;;;;;;-3.09;81.65;92941.16;4953664;28;20046;-86
2021/12/23 07:05:55;;;;;;;7.90;4.70;;;;;;;-2.94;81.51;92969.19;4977448;28;20030;-86
2021/12/23 07:08:30;;;;;;;8.23;4.78;;;;;;;-2.97;81.65;92967.03;4979474;28;20027;-86
2021/12/23 07:11:01;;;;;;;12.23;5.20;;;;;;;-3.18;81.55;92942.28;4941074;28;20030;-86
2021/12/23 07:13:27;;;;;;;13.25;6.15;;;;;;;-2.97;81.47;92969.59;4974747;28;20068;-86
2021/12/23 07:16:32;;;;;;;10.77;5.75;;;;;;;-2.77;81.95;92996.06;4957343;28;20034;-86
2021/12/23 07:18:57;;;;;;;12.00;5.25;;;;;;;-2.81;81.90;92994.88;4941162;28;20045;-85
2021/12/23 07:21:23;;;;;;;10.80;5.65;;;;;;;-2.69;82.25;92999.44;4957042;28;20121;-86
2021/12/23 07:23:48;;;;;;;10.80;6.20;;;;;;;-2.85;82.06;92962.91;4943864;28;20182;-86
2021/12/23 07:26:16;;;;;;;15.07;6.45;;;;;;;-2.60;81.92;92999.06;4944582;28;20039;-86
2021/12/23 07:28:43;;;;;;;11.15;5.45;;;;;;;-2.67;81.66;92966.72;4944589;28;20486;-86
2021/12/23 07:31:16;;;;;;;14.45;6.55;;;;;;;-2.77;80.77;92937.13;4944995;28;20038;-86
2021/12/23 07:33:48;;;;;;;9.45;5.55;;;;;;;-2.73;80.13;92935.72;4944760;28;20602;-86
2021/12/23 07:36:23;;;;;;;11.27;6.22;;;;;;;-2.29;79.66;92951.59;4960094;28;20070;-86
2021/12/23 07:38:59;;;;;;;10.07;6.20;;;;;;;-0.77;76.27;92944.56;4961499;28;20074;-86
2021/12/23 07:41:36;;;;;;;9.40;5.25;;;;;;;1.24;72.66;92983.16;4961793;28;20472;-86
2021/12/23 07:44:05;;;;;;;10.50;5.75;;;;;;;1.98;67.33;92929.53;4976082;28;20045;-86
2021/12/23 07:46:34;;;;;;;10.73;5.95;;;;;;;2.21;65.02;92936.53;4960496;28;20453;-86
2021/12/23 07:49:08;;;;;;;9.95;5.78;;;;;;;2.24;63.69;92958.53;4944919;28;20030;-86
2021/12/23 07:51:41;;;;;;;10.02;5.13;;;;;;;1.48;64.78;92949.69;4960981;28;20038;-86
2021/12/23 07:54:10;;;;;;;11.20;5.32;;;;;;;0.93;65.80;92950.56;4945291;28;20039;-86
2021/12/23 07:56:38;;;;;;;13.07;5.70;;;;;;;0.51;67.25;92922.06;4960278;28;20113;-86
2021/12/23 07:59:11;;;;;;;11.30;5.25;;;;;;;0.76;67.63;92964.00;4976321;28;20546;-86
2021/12/23 08:01:40;;;;;;;11.02;5.90;;;;;;;0.94;68.01;92954.72;4960027;28;20057;-86
2021/12/23 08:04:18;;;;;;;9.27;5.45;;;;;;;1.50;67.11;92984.59;4942774;29;20103;-86
2021/12/23 08:07:02;;;;;;;10.88;5.28;;;;;;;1.02;67.00;92934.59;4941735;29;20107;-86
2021/12/23 08:13:50;;;;;;;11.35;5.88;;;;;;;2.87;62.40;92975.97;4881576;29;20501;-86
2021/12/23 08:20:11;;;;;;;;;;;;;;;3.93;59.31;92978.25;4888294;29;20151;-87
2021/12/23 08:22:37;;;;;;;13.95;6.15;;;;;;;4.42;56.50;92977.75;4940581;29;19914;-86
2021/12/23 08:25:06;;;;;;;10.07;5.80;;;;;;;4.26;56.94;92981.13;4956013;29;20372;-86
2021/12/23 08:27:34;;;;;;;11.10;5.75;;;;;;;4.13;56.25;92972.63;4956576;29;20126;-86
2021/12/23 08:30:10;;;;;;;9.05;5.25;;;;;;;4.48;56.32;92955.28;4956134;29;20499;-86
2021/12/23 08:33:15;;;;;;;12.07;4.82;;;;;;;7.06;52.42;92968.84;4947603;29;20050;-88
2021/12/23 08:35:48;;;;;;;9.77;4.70;;;;;;;9.26;43.91;92906.50;4955928;29;20039;-90
2021/12/23 08:39:10;;;;;;;;;;;;;;;;;;;;;
2021/12/23 08:46:09;;;;;;;9.33;5.57;;;;;;;8.91;40.60;92907.38;4898280;29;20075;-89
2021/12/23 08:48:47;;;;;;;12.57;6.40;;;;;;;8.37;41.69;92889.69;4853787;29;20040;-89
2021/12/23 08:54:36;;;;;;;10.45;5.25;;;;;;;7.24;44.55;92958.00;4899043;29;20107;-89
2021/12/23 08:57:28;;;;;;;9.68;5.50;;;;;;;6.44;46.43;92939.06;4881993;29;20048;-89
2021/12/23 09:00:20;;;;;;;10.20;5.20;;;;;;;6.37;46.94;92908.06;4881953;29;20079;-89
2021/12/23 09:03:23;;;;;;;10.05;5.68;;;;;;;5.98;49.11;92942.03;4962927;28;20046;-90
2021/12/23 09:06:30;;;;;;;13.25;6.47;;;;;;;5.25;49.76;92943.34;4974590;28;20035;-89
2021/12/23 09:09:08;;;;;;;9.48;5.55;;;;;;;4.74;50.55;92910.53;4958890;28;20031;-89
2021/12/23 09:11:48;;;;;;;12.00;5.32;;;;;;;4.89;51.20;92920.31;4943836;28;20039;-88
2021/12/23 09:14:40;;;;;;;10.15;5.90;;;;;;;5.06;50.63;92904.69;4974769;28;20357;-88
2021/12/23 09:17:21;;;;;;;10.63;5.90;;;;;;;4.93;50.97;92928.41;4942793;28;20114;-88
2021/12/23 09:20:00;;;;;;;13.80;6.75;;;;;;;4.83;51.03;92923.09;4959579;28;20534;-89
2021/12/23 09:23:07;;;;;;;15.07;6.20;;;;;;;4.91;50.79;92896.72;4958395;28;20046;-89
2021/12/23 09:26:15;;;;;;;11.80;6.10;;;;;;;5.76;51.61;92954.28;4975659;28;20035;-88
2021/12/23 09:29:15;;;;;;;9.80;5.95;;;;;;;5.91;50.71;92910.25;4958460;28;20045;-88
2021/12/23 09:35:12;;;;;;;11.52;6.95;;;;;;;5.00;54.38;92916.06;4975288;28;20118;-88
2021/12/23 09:38:02;;;;;;;10.43;5.75;;;;;;;4.80;55.36;92924.38;4960008;28;20464;-89
2021/12/23 09:48:06;;;;;;;11.57;5.97;;;;;;;4.55;53.75;92868.53;4990015;28;20048;-89
2021/12/23 09:54:00;;;;;;;11.70;5.78;;;;;;;5.19;53.91;92882.78;4957535;28;20109;-88
2021/12/23 09:59:44;;;;;;;11.05;5.55;;;;;;;5.25;52.80;92871.44;4973409;28;20049;-88
2021/12/23 10:02:42;;;;;;;10.10;6.25;;;;;;;4.60;55.03;92860.03;4950651;28;20387;-88
2021/12/23 10:05:28;;;;;;;10.88;6.20;;;;;;;5.08;54.67;92901.88;4957811;28;20121;-88
2021/12/23 10:08:09;;;;;;;8.15;4.78;;;;;;;4.56;55.61;92866.72;4956844;28;20090;-88
2021/12/23 10:10:59;;;;;;;9.55;5.28;;;;;;;4.39;55.45;92864.19;4974709;28;20448;-89
2021/12/23 10:32:19;;;;;;;7.70;4.68;;;;;;;4.68;56.97;92923.66;4955274;29;20465;-87
2021/12/23 10:38:20;;;;;;;10.98;5.07;;;;;;;3.91;58.74;92892.22;4953949;29;20043;-88
2021/12/23 10:41:20;;;;;;;10.80;6.20;;;;;;;4.10;58.54;92872.06;4953947;29;20038;-88
2021/12/23 10:43:55;;;;;;;11.68;5.80;;;;;;;4.32;58.22;92892.84;4940428;28;20031;-88
2021/12/23 10:46:59;;;;;;;11.75;5.63;;;;;;;4.12;58.39;92859.66;4974610;28;20055;-89
2021/12/23 10:49:47;;;;;;;13.45;5.70;;;;;;;4.51;59.05;92901.16;4958835;28;20047;-88
2021/12/23 10:58:54;;;;;;;15.25;7.03;;;;;;;4.28;59.36;92873.63;4974438;28;20039;-88
2021/12/23 11:01:36;;;;;;;13.82;7.50;;;;;;;4.23;58.40;92845.00;4958919;28;20460;-88
2021/12/23 11:04:37;;;;;;;13.27;7.63;;;;;;;4.55;58.18;92826.28;4959551;28;20066;-89
2021/12/23 11:08:22;;;;;;;18.50;7.25;;;;;;;5.07;56.77;92885.53;4977684;28;20039;-89
2021/12/23 11:57:38;;;;;;;;;;;;;;;;;;;;;
2021/12/23 12:00:18;;;;;;;9.23;4.65;;;;;;;4.02;57.05;92765.44;4956472;28;20038;-88
2021/12/23 12:03:27;;;;;;;15.60;4.28;;;;;;;4.64;55.27;92766.97;4943428;29;20058;-89
2021/12/23 12:06:41;;;;;;;7.28;3.33;;;;;;;4.53;56.12;92789.44;4959682;28;20043;-89
2021/12/23 12:09:38;;;;;;;7.20;3.78;;;;;;;5.11;54.98;92795.78;4961265;28;20492;-89
2021/12/23 12:12:27;;;;;;;7.30;4.22;;;;;;;5.47;54.64;92803.91;4959401;28;20530;-88
2021/12/23 12:15:59;;;;;;;6.28;3.28;;;;;;;5.86;54.08;92824.47;4942373;29;20043;-90
2021/12/23 12:19:11;;;;;;;8.20;4.05;;;;;;;5.58;53.72;92808.16;4955949;29;20050;-89
2021/12/23 12:22:03;;;;;;;8.97;4.47;;;;;;;5.57;52.92;92767.63;4937318;29;20043;-90
2021/12/23 12:25:48;;;;;;;6.88;3.70;;;;;;;5.25;54.77;92826.53;4924457;28;20317;-89
2021/12/23 12:32:18;;;;;;;;;;;;;;;;;;;;;
2021/12/23 12:35:49;;;;;;;;;;;;;;;;;;;;;
2021/12/23 12:39:18;;;;;;;;;;;;;;;;;;;;;
2021/12/23 12:42:36;;;;;;;8.88;4.28;;;;;;;5.06;53.94;92774.94;4974195;28;20081;-89
2021/12/23 12:45:22;;;;;;;8.38;3.00;;;;;;;4.33;56.13;92767.41;4956845;28;20050;-91
2021/12/23 12:48:15;;;;;;;7.35;3.90;;;;;;;4.73;54.65;92748.16;4960446;28;20037;-89
2021/12/23 12:55:10;;;;;;;7.82;4.20;;;;;;;5.04;55.88;92805.53;4969332;28;20042;-88
2021/12/23 12:58:19;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:01:09;;;;;;;7.85;3.85;;;;;;;4.76;54.79;92729.53;4958753;28;20058;-90
2021/12/23 13:03:59;;;;;;;10.80;5.72;;;;;;;5.01;55.35;92751.56;4942811;28;20544;-89
2021/12/23 13:07:18;;;;;;;11.15;5.90;;;;;;;4.77;55.17;92746.66;4960154;28;20109;-89
2021/12/23 13:10:25;;;;;;;7.55;4.60;;;;;;;4.54;55.42;92758.06;4950179;28;20039;-89
2021/12/23 13:13:59;;;;;;;11.00;4.80;;;;;;;4.78;55.14;92774.16;4962070;28;20066;-89
2021/12/23 13:16:54;;;;;;;9.95;4.90;;;;;;;4.90;55.04;92766.22;4975714;28;20039;-88
2021/12/23 13:19:42;;;;;;;8.57;4.03;;;;;;;4.43;56.28;92727.84;4947669;28;20038;-90
2021/12/23 13:26:11;;;;;;;13.85;5.40;;;;;;;3.73;57.49;92758.56;4962033;28;20062;-96
2021/12/23 13:29:06;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:31:59;;;;;;;13.73;6.90;;;;;;;2.95;59.49;92715.44;4982773;28;20110;-89
2021/12/23 13:38:25;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:44:26;;;;;;;12.43;6.03;;;;;;;3.21;59.94;92766.56;4958073;28;20070;-88
2021/12/23 13:47:01;;;;;;;10.63;5.25;;;;;;;2.97;59.55;92711.59;4970118;28;20047;-88
2021/12/23 13:50:21;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:53:31;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:56:37;;;;;;;12.48;5.88;;;;;;;3.36;59.39;92701.34;4974756;28;20031;-90
2021/12/23 13:59:45;;;;;;;11.85;5.60;;;;;;;3.72;59.48;92736.28;4974045;28;20027;-90
2021/12/23 14:05:39;;;;;;;;;;;;;;;;;;;;;
2021/12/23 14:08:46;;;;;;;;;;;;;;;;;;;;;
2021/12/23 14:11:24;;;;;;;10.27;4.68;;;;;;;3.26;61.57;92747.75;4957661;28;20073;-89
2021/12/23 14:17:44;;;;;;;;;;;;;;;;;;;;;
2021/12/23 14:24:21;;;;;;;9.57;3.90;;;;;;;2.99;62.01;92717.31;4962489;28;20045;-89
2021/12/23 14:26:50;;;;;;;8.95;3.53;;;;;;;2.60;63.02;92698.28;4938200;29;20626;-89
2021/12/23 14:30:02;;;;;;;7.65;4.07;;;;;;;2.59;63.92;92715.63;4939850;29;20103;-88
2021/12/23 14:33:15;;;;;;;;;;;;;;;;;;;;;
2021/12/23 14:36:39;;;;;;;8.60;4.20;;;;;;;2.93;63.93;92762.22;4946047;28;20328;-89
2021/12/23 14:39:35;;;;;;;7.88;4.40;;;;;;;2.24;64.64;92695.06;4959881;28;20035;-89
2021/12/23 14:42:33;;;;;;;10.60;5.28;;;;;;;2.15;65.30;92704.97;4961418;28;20468;-89
2021/12/23 14:45:11;;;;;;;10.45;5.05;;;;;;;2.56;65.56;92760.00;4946391;28;20460;-89
2021/12/23 14:48:07;;;;;;;9.90;3.92;;;;;;;2.08;65.50;92691.41;4963658;28;20043;-88
2021/12/23 14:51:01;;;;;;;9.55;4.65;;;;;;;2.16;65.27;92703.97;4960327;28;20039;-86
2021/12/23 14:53:28;;;;;;;8.45;4.93;;;;;;;2.34;65.51;92736.56;4958114;28;20086;-88
2021/12/23 14:55:58;;;;;;;8.40;4.35;;;;;;;2.19;66.20;92710.47;4969933;28;20034;-85
2021/12/23 14:58:28;;;;;;;10.18;5.10;;;;;;;2.15;66.22;92706.75;4976922;28;20033;-85
2021/12/23 15:00:55;;;;;;;10.85;5.57;;;;;;;2.26;66.80;92724.81;4959583;28;20026;-85
2021/12/23 15:03:25;;;;;;;10.27;5.45;;;;;;;2.30;67.23;92735.47;4959614;28;20046;-85
2021/12/23 15:05:53;;;;;;;13.18;5.80;;;;;;;2.09;67.53;92721.34;4959702;28;20542;-85
2021/12/23 15:08:27;;;;;;;8.90;5.13;;;;;;;1.82;67.51;92683.16;4942990;28;20047;-85
2021/12/23 15:10:59;;;;;;;10.90;6.15;;;;;;;1.96;67.52;92714.66;4971725;28;20114;-85
2021/12/23 15:13:25;;;;;;;16.02;6.32;;;;;;;2.06;67.80;92739.91;4944500;28;20735;-85
2021/12/23 15:16:04;;;;;;;13.20;6.82;;;;;;;1.83;68.23;92717.50;4958597;28;20073;-85
2021/12/23 15:21:47;;;;;;;9.20;5.35;;;;;;;1.85;68.29;92747.22;4975210;28;20049;-85
2021/12/23 15:24:18;;;;;;;9.95;4.85;;;;;;;1.49;68.79;92708.75;4973552;28;20043;-85
2021/12/23 15:26:56;;;;;;;11.75;6.18;;;;;;;1.29;69.04;92683.31;4957459;28;20034;-84
2021/12/23 15:29:39;;;;;;;15.50;6.60;;;;;;;1.30;69.39;92700.34;4949013;28;20065;-85
2021/12/23 15:32:16;;;;;;;14.65;6.53;;;;;;;1.35;69.43;92718.50;4957088;29;20031;-84
2021/12/23 15:34:48;;;;;;;9.90;5.70;;;;;;;1.11;69.41;92687.53;4946158;28;20039;-85
2021/12/23 15:37:16;;;;;;;12.75;6.55;;;;;;;1.29;69.90;92738.25;4967951;28;20035;-85
2021/12/23 15:39:44;;;;;;;12.02;6.00;;;;;;;0.87;70.62;92681.56;4971482;28;20035;-85
2021/12/23 15:42:13;;;;;;;11.32;5.70;;;;;;;1.03;70.25;92711.06;4957094;29;20038;-88
2021/12/23 15:44:43;;;;;;;11.90;6.07;;;;;;;1.18;70.39;92749.34;4971061;28;20109;-86
2021/12/23 15:47:10;;;;;;;11.45;6.13;;;;;;;1.11;70.62;92736.53;4959140;28;20392;-85
2021/12/23 15:49:36;;;;;;;11.25;6.20;;;;;;;0.95;70.84;92725.06;4975648;28;20085;-84
2021/12/23 15:52:03;;;;;;;10.40;6.20;;;;;;;0.94;70.61;92731.22;4958778;28;20034;-87
2021/12/23 15:54:29;;;;;;;12.60;6.60;;;;;;;0.96;71.00;92739.53;4975143;28;20078;-84
2021/12/23 15:56:56;;;;;;;12.93;7.80;;;;;;;0.79;71.35;92715.41;4958649;28;20432;-85
2021/12/23 15:59:25;;;;;;;13.10;7.50;;;;;;;0.91;71.15;92744.56;4943069;28;20035;-85
2021/12/23 16:01:51;;;;;;;18.00;9.05;;;;;;;0.70;71.35;92720.09;4943228;28;20062;-84
2021/12/23 16:04:25;;;;;;;19.88;10.85;;;;;;;0.81;71.56;92750.25;4958324;28;20055;-85
2021/12/23 16:09:38;;;;;;;18.52;7.65;;;;;;;0.52;72.29;92715.78;4958051;28;20042;-84
2021/12/23 16:12:04;;;;;;;12.75;7.68;;;;;;;0.43;72.25;92698.25;4958505;28;20034;-84
2021/12/23 16:14:30;;;;;;;16.58;8.80;;;;;;;0.26;72.14;92674.91;4942245;28;20054;-85
2021/12/23 16:16:56;;;;;;;15.77;8.32;;;;;;;0.39;72.10;92696.13;4939488;28;20027;-85
2021/12/23 16:19:22;;;;;;;14.90;7.93;;;;;;;0.23;72.11;92670.97;4955277;28;20122;-84
2021/12/23 16:21:48;;;;;;;16.65;6.90;;;;;;;0.26;72.41;92667.19;4941906;28;20030;-84
2021/12/23 16:24:14;;;;;;;14.73;7.75;;;;;;;0.47;72.19;92715.63;4957746;28;20038;-84
2021/12/23 16:26:40;;;;;;;14.32;7.40;;;;;;;0.25;72.36;92688.75;4957909;28;20553;-84
2021/12/23 16:29:08;;;;;;;14.23;7.43;;;;;;;0.08;72.66;92671.34;4953712;28;20030;-84
2021/12/23 16:31:34;;;;;;;13.63;6.47;;;;;;;0.36;73.19;92717.16;4974065;28;20060;-87
2021/12/23 16:34:00;;;;;;;13.30;7.07;;;;;;;0.49;72.96;92738.59;4966835;28;20515;-85
2021/12/23 16:36:26;;;;;;;15.45;7.28;;;;;;;0.26;72.95;92709.16;4957767;28;20031;-84
2021/12/23 16:38:58;;;;;;;14.93;7.88;;;;;;;0.25;73.58;92709.38;4956838;28;20058;-84
2021/12/23 16:41:28;;;;;;;14.67;8.13;;;;;;;-0.06;73.59;92667.38;4954545;29;20031;-85
2021/12/23 16:43:55;;;;;;;16.02;9.50;;;;;;;-0.14;73.63;92665.09;4954430;28;20035;-84
2021/12/23 16:46:22;;;;;;;15.45;8.77;;;;;;;0.13;73.67;92711.88;4952421;28;20027;-84
2021/12/23 16:48:48;;;;;;;18.60;9.60;;;;;;;0.10;73.91;92702.81;4949501;28;20034;-84
2021/12/23 16:51:14;;;;;;;16.55;9.75;;;;;;;-0.12;73.89;92678.53;4942192;28;20019;-85
2021/12/23 16:53:41;;;;;;;14.60;8.63;;;;;;;0.03;73.75;92702.13;4957659;28;20035;-88
2021/12/23 16:58:39;;;;;;;11.35;6.47;;;;;;;0.02;74.59;92694.59;4957869;28;20038;-86
2021/12/23 17:05:23;;;;;;;10.93;5.80;;;;;;;-0.26;74.55;92662.47;4957654;28;20048;-95
2021/12/23 17:08:20;;;;;;;;;;;;;;;;;;;;;
2021/12/23 17:11:05;;;;;;;10.27;5.50;;;;;;;-0.12;75.80;92678.53;4963644;28;20126;-85
2021/12/23 17:13:37;;;;;;;9.77;5.45;;;;;;;-0.31;75.10;92645.09;4937811;29;20039;-86
2021/12/23 17:16:25;;;;;;;10.27;4.80;;;;;;;0.17;75.80;92707.88;4906962;29;20055;-86
2021/12/23 17:23:19;;;;;;;9.73;4.70;;;;;;;0.16;76.00;92701.97;4932373;29;20372;-86
2021/12/23 17:30:11;;;;;;;;;;;;;;;;;;;;;
2021/12/23 17:32:45;;;;;;;13.07;5.85;;;;;;;-0.01;76.19;92683.72;4908476;28;20044;-86
2021/12/23 17:35:31;;;;;;;13.32;5.40;;;;;;;-0.15;76.08;92664.31;4944838;28;20118;-87
2021/12/23 17:38:05;;;;;;;9.38;5.50;;;;;;;0.06;76.05;92686.22;4921863;29;20133;-87
2021/12/23 17:40:42;;;;;;;8.35;4.63;;;;;;;0.03;76.17;92691.81;4949087;28;20042;-86