Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:25;;;;;;;4.90;3.97;;;25.70;54.40;;;;;;5052192;28;20171;-69
2023/06/24 00:02:53;;;;;;;4.07;3.60;;;25.70;54.40;;;;;;5051927;28;20220;-69
2023/06/24 00:05:19;;;;;;;3.80;3.50;;;25.70;54.40;;;;;;5050826;28;20195;-68
2023/06/24 00:07:45;;;;;;;6.00;4.20;;;25.70;54.50;;;;;;5051862;28;20917;-69
2023/06/24 00:10:12;;;;;;;4.83;4.17;;;25.70;54.50;;;;;;5050954;28;20381;-69
2023/06/24 00:12:39;;;;;;;3.60;3.30;;;25.70;54.50;;;;;;5051809;28;20386;-69
2023/06/24 00:15:06;;;;;;;4.53;4.10;;;25.70;54.50;;;;;;5051742;28;20433;-69
2023/06/24 00:17:32;;;;;;;4.23;3.73;;;25.60;54.40;;;;;;5051640;28;20840;-69
2023/06/24 00:19:57;;;;;;;6.10;3.70;;;25.70;54.50;;;;;;5051771;28;20424;-69
2023/06/24 00:22:23;;;;;;;5.90;3.77;;;25.60;54.50;;;;;;5051686;28;20577;-69
2023/06/24 00:24:50;;;;;;;4.20;3.80;;;25.60;54.50;;;;;;5051608;28;20198;-69
2023/06/24 00:27:15;;;;;;;4.53;4.17;;;25.60;54.50;;;;;;5051694;28;20171;-69
2023/06/24 00:29:41;;;;;;;4.20;3.80;;;25.60;54.50;;;;;;5051661;28;20398;-69
2023/06/24 00:32:07;;;;;;;6.00;4.40;;;25.60;54.50;;;;;;5051921;28;20647;-70
2023/06/24 00:34:33;;;;;;;5.20;3.47;;;25.60;54.50;;;;;;5051601;28;20551;-69
2023/06/24 00:36:58;;;;;;;8.83;4.77;;;25.60;55.00;;;;;;5051454;28;20544;-69
2023/06/24 00:39:24;;;;;;;3.80;3.50;;;25.60;54.50;;;;;;5051608;28;20214;-69
2023/06/24 00:41:50;;;;;;;4.87;3.90;;;25.60;54.50;;;;;;5051577;28;20541;-69
2023/06/24 00:44:16;;;;;;;4.00;3.60;;;25.60;54.50;;;;;;5051519;28;20171;-69
2023/06/24 00:46:41;;;;;;;5.77;3.30;;;25.60;54.50;;;;;;5051455;28;20183;-69
2023/06/24 00:49:07;;;;;;;4.37;3.97;;;25.60;54.50;;;;;;5051385;28;20401;-69
2023/06/24 00:51:35;;;;;;;6.60;4.00;;;25.60;54.50;;;;;;5051393;28;20198;-67
2023/06/24 00:54:01;;;;;;;4.00;3.43;;;25.60;54.50;;;;;;5051657;28;20414;-70
2023/06/24 00:56:39;;;;;;;5.53;3.90;;;25.60;54.50;;;;;;5052016;28;20421;-68
2023/06/24 00:59:07;;;;;;;4.50;4.10;;;25.60;54.50;;;;;;5055351;28;20167;-69
2023/06/24 01:01:35;;;;;;;4.17;3.60;;;25.60;54.50;;;;;;5055221;28;20952;-68
2023/06/24 01:04:01;;;;;;;4.40;3.80;;;25.50;54.40;;;;;;5055164;28;20436;-68
2023/06/24 01:06:29;;;;;;;6.33;4.33;;;25.50;54.40;;;;;;5055020;28;20417;-69
2023/06/24 01:09:02;;;;;;;3.90;3.60;;;25.50;54.40;;;;;;5055326;28;20496;-69
2023/06/24 01:11:28;;;;;;;5.20;4.20;;;25.50;54.40;;;;;;5055096;28;20866;-69
2023/06/24 01:13:53;;;;;;;5.10;3.70;;;25.50;54.50;;;;;;5055018;28;20914;-69
2023/06/24 01:16:42;;;;;;;5.40;3.80;;;25.50;54.50;;;;;;5054804;28;20425;-69
2023/06/24 01:19:30;;;;;;;4.03;3.73;;;25.50;54.40;;;;;;5055492;28;20207;-68
2023/06/24 01:22:20;;;;;;;4.10;3.70;;;25.50;54.40;;;;;;5050569;28;20470;-68
2023/06/24 01:25:05;;;;;;;5.53;3.70;;;25.50;54.40;;;;;;5054620;28;20902;-69
2023/06/24 01:27:59;;;;;;;4.77;4.27;;;25.50;54.50;;;;;;5054762;28;20429;-69
2023/06/24 01:30:48;;;;;;;4.10;3.70;;;25.50;54.60;;;;;;5054273;28;20417;-69
2023/06/24 01:33:22;;;;;;;5.00;3.97;;;25.50;54.50;;;;;;5051442;28;20418;-69
2023/06/24 01:35:48;;;;;;;4.07;3.77;;;25.50;54.50;;;;;;5054520;28;20444;-69
2023/06/24 01:38:29;;;;;;;4.73;3.40;;;25.50;54.50;;;;;;5054491;28;20536;-69
2023/06/24 01:40:55;;;;;;;6.40;4.37;;;25.50;54.40;;;;;;5054468;28;20382;-69
2023/06/24 01:43:24;;;;;;;4.33;3.53;;;25.50;54.50;;;;;;5054374;28;20409;-69
2023/06/24 01:45:51;;;;;;;5.10;3.93;;;25.50;54.40;;;;;;5054538;28;20425;-69
2023/06/24 01:48:28;;;;;;;4.40;3.93;;;25.50;54.40;;;;;;5054277;28;20433;-69
2023/06/24 01:50:59;;;;;;;4.20;3.80;;;25.50;54.40;;;;;;5054172;28;20432;-68
2023/06/24 01:53:28;;;;;;;4.70;4.30;;;25.50;54.40;;;;;;5054545;28;20401;-68
2023/06/24 01:55:57;;;;;;;4.33;3.93;;;25.40;54.30;;;;;;5054111;28;20425;-69
2023/06/24 01:58:23;;;;;;;6.77;4.10;;;25.40;54.40;;;;;;5054059;28;20453;-69
2023/06/24 02:00:50;;;;;;;5.20;3.93;;;25.40;55.00;;;;;;5054355;28;20408;-69
2023/06/24 02:03:17;;;;;;;5.80;3.80;;;25.40;54.50;;;;;;5054073;28;20554;-68
2023/06/24 02:05:44;;;;;;;5.10;4.20;;;25.40;54.40;;;;;;5053947;28;20838;-68
2023/06/24 02:08:10;;;;;;;4.43;4.03;;;25.40;54.40;;;;;;5053322;28;20491;-69
2023/06/24 02:10:39;;;;;;;5.17;3.80;;;25.40;54.40;;;;;;5053915;28;21045;-69
2023/06/24 02:13:06;;;;;;;4.63;4.23;;;25.40;54.30;;;;;;5053871;28;20461;-68
2023/06/24 02:15:33;;;;;;;4.83;4.33;;;25.40;54.30;;;;;;5053791;28;20425;-69
2023/06/24 02:18:02;;;;;;;6.30;3.93;;;25.40;54.30;;;;;;5053631;28;20445;-68
2023/06/24 02:20:29;;;;;;;4.53;4.10;;;25.40;54.30;;;;;;5053964;28;20410;-68
2023/06/24 02:22:57;;;;;;;4.93;4.40;;;25.40;54.30;;;;;;5053639;28;20401;-68
2023/06/24 02:25:25;;;;;;;5.00;4.13;;;25.40;54.30;;;;;;5053576;28;20454;-68
2023/06/24 02:27:55;;;;;;;4.90;4.23;;;25.40;54.30;;;;;;5053594;28;20422;-68
2023/06/24 02:30:21;;;;;;;5.77;4.43;;;25.40;54.30;;;;;;5053472;28;20405;-68
2023/06/24 02:32:47;;;;;;;4.27;3.87;;;25.40;54.30;;;;;;5053460;28;20414;-68
2023/06/24 02:35:13;;;;;;;6.20;3.87;;;25.40;54.30;;;;;;5053449;28;20422;-69
2023/06/24 02:37:39;;;;;;;6.37;4.50;;;25.40;54.30;;;;;;5053380;28;20198;-69
2023/06/24 02:40:07;;;;;;;5.53;4.10;;;25.30;54.20;;;;;;5053703;28;20660;-69
2023/06/24 02:42:32;;;;;;;4.73;4.00;;;25.30;54.20;;;;;;5053373;28;20873;-68
2023/06/24 02:44:59;;;;;;;5.30;3.93;;;25.30;54.30;;;;;;5053138;28;20434;-69
2023/06/24 02:47:25;;;;;;;4.30;3.90;;;25.30;54.20;;;;;;5053244;28;20244;-68
2023/06/24 02:49:52;;;;;;;4.27;3.87;;;25.30;54.30;;;;;;5051759;28;20496;-69
2023/06/24 02:52:17;;;;;;;4.47;4.07;;;25.30;54.30;;;;;;5053089;28;20394;-69
2023/06/24 02:54:44;;;;;;;5.53;4.40;;;25.30;54.30;;;;;;5052951;28;20831;-69
2023/06/24 02:57:10;;;;;;;5.60;4.03;;;25.30;54.30;;;;;;5052946;28;20251;-69
2023/06/24 02:59:37;;;;;;;6.20;3.93;;;25.30;54.30;;;;;;5053017;28;20402;-69
2023/06/24 03:02:04;;;;;;;4.53;4.20;;;25.30;54.40;;;;;;5051654;28;20171;-69
2023/06/24 03:04:30;;;;;;;6.30;4.20;;;25.30;54.40;;;;;;5052877;28;20402;-69
2023/06/24 03:06:59;;;;;;;5.50;4.67;;;25.20;54.40;;;;;;5052777;28;20461;-70
2023/06/24 03:09:25;;;;;;;7.73;4.00;;;25.20;54.40;;;;;;5052859;28;20417;-69
2023/06/24 03:11:50;;;;;;;6.40;4.77;;;25.20;54.40;;;;;;5052748;28;20780;-70
2023/06/24 03:14:16;;;;;;;4.27;3.70;;;25.20;54.40;;;;;;5052608;28;20410;-69
2023/06/24 03:16:42;;;;;;;4.80;3.97;;;25.30;54.40;;;;;;5052482;28;20205;-69
2023/06/24 03:19:08;;;;;;;6.33;4.50;;;25.30;54.40;;;;;;5052565;28;20183;-69
2023/06/24 03:21:33;;;;;;;4.50;3.80;;;25.30;54.30;;;;;;5051630;28;20410;-69
2023/06/24 03:23:59;;;;;;;6.63;4.47;;;25.30;54.30;;;;;;5052502;28;20544;-69
2023/06/24 03:26:45;;;;;;;5.47;4.40;;;25.30;54.20;;;;;;5052417;28;20684;-70
2023/06/24 03:29:11;;;;;;;7.70;4.20;;;25.30;54.10;;;;;;5052187;28;20433;-70
2023/06/24 03:31:37;;;;;;;5.00;4.47;;;25.30;54.10;;;;;;5052397;28;20410;-68
2023/06/24 03:34:03;;;;;;;3.87;3.57;;;25.20;54.10;;;;;;5052383;28;20217;-69
2023/06/24 03:36:29;;;;;;;5.73;4.70;;;25.20;54.00;;;;;;5052517;28;20464;-67
2023/06/24 03:38:54;;;;;;;4.63;4.13;;;25.20;54.00;;;;;;5050916;28;20206;-68
2023/06/24 03:41:20;;;;;;;4.23;3.83;;;25.20;54.00;;;;;;5052210;28;20544;-68
2023/06/24 03:43:46;;;;;;;4.27;3.40;;;25.20;54.00;;;;;;5052212;28;20253;-67
2023/06/24 03:46:12;;;;;;;4.33;3.93;;;25.20;54.00;;;;;;5052078;28;20657;-69
2023/06/24 03:48:38;;;;;;;4.40;4.00;;;25.20;54.00;;;;;;5052367;28;20626;-69
2023/06/24 03:51:04;;;;;;;4.17;3.77;;;25.20;53.90;;;;;;5052007;28;20194;-69
2023/06/24 03:53:29;;;;;;;4.30;3.90;;;25.20;54.00;;;;;;5052050;28;20946;-68
2023/06/24 03:55:55;;;;;;;4.97;4.47;;;25.20;53.90;;;;;;5051951;28;20612;-69
2023/06/24 03:58:20;;;;;;;4.70;4.30;;;25.20;53.90;;;;;;5051927;28;20730;-69
2023/06/24 04:00:49;;;;;;;4.60;3.80;;;25.20;54.00;;;;;;5051899;28;20174;-69
2023/06/24 04:03:15;;;;;;;3.97;3.57;;;25.10;54.00;;;;;;5051928;28;20178;-71
2023/06/24 04:05:41;;;;;;;4.70;4.20;;;25.10;54.00;;;;;;5050597;28;20476;-68
2023/06/24 04:08:07;;;;;;;4.67;4.10;;;25.10;54.00;;;;;;5051859;28;20409;-68
2023/06/24 04:10:33;;;;;;;5.33;4.83;;;25.10;54.00;;;;;;5051890;28;20694;-68
2023/06/24 04:12:58;;;;;;;6.17;4.50;;;25.10;54.00;;;;;;5051800;28;20421;-69
2023/06/24 04:15:24;;;;;;;7.90;4.30;;;25.10;54.00;;;;;;5051758;28;20195;-69
2023/06/24 04:17:50;;;;;;;5.13;4.30;;;25.10;54.00;;;;;;5051693;28;20652;-68
2023/06/24 04:20:15;;;;;;;8.50;5.00;;;25.10;54.00;;;;;;5052037;28;20202;-70
2023/06/24 04:22:42;;;;;;;4.40;3.97;;;25.10;54.00;;;;;;5052036;28;20679;-69
2023/06/24 04:25:08;;;;;;;5.20;4.20;;;25.10;54.00;;;;;;5051905;28;20278;-69
2023/06/24 04:27:34;;;;;;;5.20;4.40;;;25.10;54.10;;;;;;5051747;28;20413;-68
2023/06/24 04:30:00;;;;;;;5.27;4.50;;;25.10;54.10;;;;;;5051920;28;20417;-68
2023/06/24 04:32:26;;;;;;;4.27;3.87;;;25.10;54.20;;;;;;5054018;28;20500;-69
2023/06/24 04:34:52;;;;;;;6.47;4.87;;;25.10;54.10;;;;;;5055646;28;20496;-69
2023/06/24 04:37:18;;;;;;;5.73;5.13;;;25.10;54.10;;;;;;5055595;28;20214;-69
2023/06/24 04:39:43;;;;;;;5.13;4.63;;;25.00;54.10;;;;;;5055578;28;20409;-68
2023/06/24 04:42:10;;;;;;;5.53;4.87;;;25.00;54.10;;;;;;5054315;28;20189;-69
2023/06/24 04:44:36;;;;;;;5.00;4.50;;;25.10;54.20;;;;;;5055544;28;20163;-69
2023/06/24 04:47:02;;;;;;;5.27;4.77;;;25.00;54.10;;;;;;5055444;28;20430;-69
2023/06/24 04:49:27;;;;;;;4.33;3.93;;;25.00;54.20;;;;;;5055348;28;20416;-69
2023/06/24 04:51:53;;;;;;;5.77;5.17;;;25.00;54.20;;;;;;5055513;28;20170;-69
2023/06/24 04:54:18;;;;;;;4.83;4.33;;;25.00;54.20;;;;;;5055336;28;20189;-69
2023/06/24 04:56:45;;;;;;;4.97;4.40;;;25.00;54.20;;;;;;5055134;28;20286;-68
2023/06/24 04:59:11;;;;;;;4.20;3.80;;;25.00;54.20;;;;;;5055197;28;20168;-69
2023/06/24 05:01:36;;;;;;;4.60;4.20;;;25.00;54.20;;;;;;5055219;28;20409;-68
2023/06/24 05:04:02;;;;;;;4.77;4.00;;;25.00;54.20;;;;;;5055167;28;20229;-68
2023/06/24 05:06:28;;;;;;;6.43;4.03;;;25.00;54.30;;;;;;5055052;28;20201;-69
2023/06/24 05:08:53;;;;;;;5.57;4.23;;;24.90;54.20;;;;;;5055076;28;20201;-70
2023/06/24 05:11:19;;;;;;;5.13;4.67;;;24.90;54.20;;;;;;5055055;28;20261;-69
2023/06/24 05:13:44;;;;;;;4.03;3.67;;;24.90;54.20;;;;;;5055033;28;20209;-69
2023/06/24 05:16:10;;;;;;;3.67;3.33;;;24.90;54.20;;;;;;5054891;28;20624;-69
2023/06/24 05:18:36;;;;;;;4.47;3.53;;;24.90;54.20;;;;;;5054844;28;20257;-69
2023/06/24 05:21:01;;;;;;;3.70;3.40;;;24.90;54.20;;;;;;5053521;28;20598;-69
2023/06/24 05:23:27;;;;;;;3.97;3.50;;;24.90;54.10;;;;;;5054785;28;20179;-68
2023/06/24 05:25:53;;;;;;;3.70;3.10;;;24.90;54.10;;;;;;5054684;28;20197;-68
2023/06/24 05:28:18;;;;;;;4.60;4.20;;;24.90;54.10;;;;;;5054623;28;20762;-69
2023/06/24 05:30:48;;;;;;;4.00;3.30;;;24.90;54.20;;;;;;5054941;28;20182;-69
2023/06/24 05:33:13;;;;;;;4.37;3.27;;;24.90;54.20;;;;;;5054648;28;20755;-70
2023/06/24 05:35:43;;;;;;;4.40;3.70;;;24.80;54.20;;;;;;5054567;28;20437;-69
2023/06/24 05:38:08;;;;;;;4.90;3.90;;;24.90;54.30;;;;;;5054499;28;20199;-69
2023/06/24 05:40:34;;;;;;;4.80;4.10;;;24.90;54.40;;;;;;5054486;28;20534;-68
2023/06/24 05:43:00;;;;;;;5.97;4.07;;;24.90;54.50;;;;;;5053643;28;20548;-69
2023/06/24 05:45:26;;;;;;;4.83;4.27;;;24.90;54.60;;;;;;5053653;28;20198;-69
2023/06/24 05:47:52;;;;;;;4.07;3.73;;;24.90;54.50;;;;;;5054412;28;20422;-69
2023/06/24 05:50:17;;;;;;;4.50;4.10;;;24.80;54.40;;;;;;5054214;28;20269;-69
2023/06/24 05:52:43;;;;;;;8.13;4.30;;;24.80;54.40;;;;;;5054123;28;20175;-69
2023/06/24 05:55:09;;;;;;;4.87;4.27;;;24.80;54.50;;;;;;5054172;28;21014;-69
2023/06/24 05:57:34;;;;;;;6.10;4.40;;;24.80;54.50;;;;;;5054143;28;20286;-68
2023/06/24 06:00:00;;;;;;;4.10;3.70;;;24.80;55.10;;;;;;5054186;28;20551;-68
2023/06/24 06:02:26;;;;;;;4.33;3.93;;;24.80;54.60;;;;;;5054152;28;20174;-68
2023/06/24 06:04:52;;;;;;;4.40;4.00;;;24.80;54.60;;;;;;5053444;28;20178;-68
2023/06/24 06:07:17;;;;;;;4.50;4.10;;;24.90;54.70;;;;;;5035651;28;20509;-69
2023/06/24 06:09:43;;;;;;;9.33;4.30;;;24.90;54.60;;;;;;5053949;28;20171;-69
2023/06/24 06:12:09;;;;;;;4.93;4.40;;;24.90;54.50;;;;;;5053948;28;20549;-69
2023/06/24 06:14:34;;;;;;;4.00;3.60;;;24.90;54.50;;;;;;5054231;28;20179;-69
2023/06/24 06:17:00;;;;;;;6.70;4.23;;;24.90;54.50;;;;;;5053694;28;20832;-69
2023/06/24 06:19:25;;;;;;;4.90;4.20;;;25.00;54.60;;;;;;5053711;28;20179;-69
2023/06/24 06:21:51;;;;;;;4.60;3.80;;;25.00;54.50;;;;;;5053806;28;20175;-69
2023/06/24 06:24:17;;;;;;;4.10;3.70;;;25.00;54.60;;;;;;5053616;28;20644;-69
2023/06/24 06:26:44;;;;;;;4.23;3.73;;;25.00;54.60;;;;;;5052480;28;20652;-68
2023/06/24 06:29:12;;;;;;;4.50;4.10;;;25.00;54.60;;;;;;5053578;28;20202;-68
2023/06/24 06:31:39;;;;;;;4.27;3.87;;;25.00;54.60;;;;;;5053448;28;20782;-69
2023/06/24 06:34:05;;;;;;;4.43;4.03;;;25.00;54.50;;;;;;5053259;28;20413;-68
2023/06/24 06:36:31;;;;;;;4.20;3.57;;;25.00;54.50;;;;;;5053587;28;20431;-67
2023/06/24 06:38:56;;;;;;;3.83;3.53;;;25.10;54.60;;;;;;5051959;28;20659;-67
2023/06/24 06:41:24;;;;;;;3.57;3.23;;;25.10;54.60;;;;;;5053162;28;20175;-67
2023/06/24 06:43:51;;;;;;;4.13;3.33;;;25.10;54.60;;;;;;5053248;28;20542;-67
2023/06/24 06:46:17;;;;;;;3.70;3.40;;;25.10;54.60;;;;;;5053169;28;20503;-67
2023/06/24 06:48:42;;;;;;;4.40;3.70;;;25.10;54.60;;;;;;5053221;28;20906;-68
2023/06/24 06:51:08;;;;;;;5.00;3.80;;;25.10;54.60;;;;;;5053031;28;20222;-68
2023/06/24 06:53:33;;;;;;;4.00;3.70;;;25.10;54.60;;;;;;5053260;28;20179;-66
2023/06/24 06:55:59;;;;;;;4.70;3.50;;;25.10;54.50;;;;;;5053077;28;20281;-65
2023/06/24 06:58:25;;;;;;;4.80;3.80;;;25.10;54.60;;;;;;5053044;28;20207;-66
2023/06/24 07:00:51;;;;;;;5.50;4.53;;;25.20;54.60;;;;;;5051725;28;20306;-65
2023/06/24 07:03:17;;;;;;;5.80;3.80;;;25.20;54.60;;;;;;5053214;28;20496;-67
2023/06/24 07:05:43;;;;;;;6.30;3.77;;;25.20;54.60;;;;;;5052922;28;20206;-67
2023/06/24 07:08:08;;;;;;;4.77;3.50;;;25.20;54.70;;;;;;5053213;28;20206;-66
2023/06/24 07:10:34;;;;;;;5.33;3.87;;;25.30;54.50;;;;;;5053145;28;20175;-66
2023/06/24 07:13:01;;;;;;;4.10;3.70;;;25.30;54.60;;;;;;5052780;28;20177;-66
2023/06/24 07:15:26;;;;;;;4.30;3.60;;;25.30;54.60;;;;;;5052714;28;20672;-66
2023/06/24 07:17:53;;;;;;;6.60;4.60;;;25.30;54.60;;;;;;5052684;28;20453;-66
2023/06/24 07:20:19;;;;;;;7.53;3.97;;;25.30;54.60;;;;;;5052708;28;20177;-66
2023/06/24 07:22:45;;;;;;;4.63;3.97;;;25.30;54.60;;;;;;5051517;28;20406;-66
2023/06/24 07:25:12;;;;;;;4.93;4.43;;;25.30;54.40;;;;;;5052449;28;20430;-67
2023/06/24 07:27:37;;;;;;;4.97;3.70;;;25.40;54.50;;;;;;5052213;28;20178;-66
2023/06/24 07:30:05;;;;;;;4.90;4.17;;;25.40;54.60;;;;;;5052497;28;20801;-64
2023/06/24 07:32:30;;;;;;;4.83;4.33;;;25.40;54.60;;;;;;5052387;28;20174;-65
2023/06/24 07:34:56;;;;;;;4.43;4.03;;;25.40;54.50;;;;;;5052339;28;20443;-66
2023/06/24 07:37:22;;;;;;;5.47;4.17;;;25.40;54.60;;;;;;5052294;28;20260;-66
2023/06/24 07:39:48;;;;;;;9.00;4.47;;;25.40;54.60;;;;;;5052269;28;20213;-67
2023/06/24 07:42:18;;;;;;;4.47;4.07;;;25.40;54.60;;;;;;5052224;28;20409;-66
2023/06/24 07:44:47;;;;;;;4.23;3.83;;;25.40;54.50;;;;;;5050798;28;20167;-67
2023/06/24 07:47:13;;;;;;;4.20;3.70;;;25.40;54.40;;;;;;5052248;28;20791;-66
2023/06/24 07:49:38;;;;;;;4.67;4.17;;;25.40;54.50;;;;;;5052024;28;20445;-67
2023/06/24 07:52:04;;;;;;;4.07;3.67;;;25.40;54.50;;;;;;5052192;28;20254;-66
2023/06/24 07:54:30;;;;;;;8.20;4.53;;;25.40;54.50;;;;;;5051875;28;20194;-67
2023/06/24 07:56:56;;;;;;;6.00;3.70;;;25.40;54.60;;;;;;5051879;28;20195;-65
2023/06/24 07:59:21;;;;;;;5.23;4.33;;;25.40;54.50;;;;;;5051972;28;20409;-66
2023/06/24 08:01:47;;;;;;;4.33;3.70;;;25.40;54.50;;;;;;5052284;28;20199;-67
2023/06/24 08:04:14;;;;;;;6.17;4.20;;;25.50;54.50;;;;;;5052087;28;20232;-68
2023/06/24 08:06:40;;;;;;;4.30;3.90;;;25.50;54.50;;;;;;5051351;28;20614;-68
2023/06/24 08:09:05;;;;;;;4.20;3.80;;;25.40;54.40;;;;;;5051860;28;20437;-67
2023/06/24 08:11:31;;;;;;;5.17;4.67;;;25.40;54.40;;;;;;5052080;28;20538;-66
2023/06/24 08:13:56;;;;;;;4.70;4.30;;;25.40;54.30;;;;;;5051858;28;20178;-65
2023/06/24 08:16:22;;;;;;;4.87;4.10;;;25.40;54.30;;;;;;5051718;28;20225;-66
2023/06/24 08:18:47;;;;;;;5.23;4.27;;;25.40;54.30;;;;;;5051984;28;20206;-66
2023/06/24 08:21:13;;;;;;;4.03;3.73;;;25.40;54.30;;;;;;5051865;28;20203;-67
2023/06/24 08:23:39;;;;;;;4.20;3.80;;;25.40;54.30;;;;;;5051864;28;20625;-69
2023/06/24 08:26:04;;;;;;;4.80;4.40;;;25.40;54.30;;;;;;5052017;28;20199;-70
2023/06/24 08:28:30;;;;;;;5.73;4.73;;;25.40;54.30;;;;;;5051835;28;20634;-68
2023/06/24 08:30:55;;;;;;;5.40;4.90;;;25.40;54.30;;;;;;5050562;28;20257;-66
2023/06/24 08:33:21;;;;;;;5.30;4.80;;;25.40;54.30;;;;;;5051670;28;20249;-66
2023/06/24 08:35:46;;;;;;;4.80;4.07;;;25.40;54.20;;;;;;5051760;28;20640;-67
2023/06/24 08:38:12;;;;;;;4.53;4.13;;;25.40;54.30;;;;;;5051621;28;20211;-68
2023/06/24 08:40:39;;;;;;;4.90;4.40;;;25.40;54.30;;;;;;5051594;28;20167;-66
2023/06/24 08:43:06;;;;;;;5.43;4.80;;;25.40;54.30;;;;;;5051561;28;20171;-66
2023/06/24 08:45:32;;;;;;;4.50;3.70;;;25.40;54.20;;;;;;5051706;28;20516;-66
2023/06/24 08:48:01;;;;;;;4.60;4.10;;;25.40;54.20;;;;;;5051481;28;20513;-65
2023/06/24 08:50:34;;;;;;;5.40;4.90;;;25.40;54.20;;;;;;5051316;28;20206;-66
2023/06/24 08:53:02;;;;;;;5.03;4.50;;;25.40;54.20;;;;;;5051665;28;20397;-65
2023/06/24 08:55:32;;;;;;;5.27;4.77;;;25.40;54.10;;;;;;5050147;28;20441;-69
2023/06/24 08:57:57;;;;;;;4.70;4.30;;;25.40;54.00;;;;;;5051366;28;21015;-69
2023/06/24 09:00:24;;;;;;;5.70;3.70;;;25.40;53.90;;;;;;5051526;28;20405;-66
2023/06/24 09:02:49;;;;;;;5.43;4.20;;;25.40;53.80;;;;;;5051556;28;20167;-66
2023/06/24 09:05:15;;;;;;;5.10;4.60;;;25.40;53.70;;;;;;5051483;28;21053;-66
2023/06/24 09:07:41;;;;;;;4.60;4.20;;;25.40;53.60;;;;;;5051572;28;20304;-66
2023/06/24 09:10:06;;;;;;;4.60;4.20;;;25.40;53.50;;;;;;5050162;28;20198;-66
2023/06/24 09:12:33;;;;;;;4.43;4.03;;;25.40;53.50;;;;;;5050157;28;20559;-66
2023/06/24 09:14:59;;;;;;;3.97;3.57;;;25.40;53.50;;;;;;5051340;28;20233;-66
2023/06/24 09:17:25;;;;;;;4.30;3.90;;;25.40;53.50;;;;;;5051960;28;20492;-65
2023/06/24 09:19:51;;;;;;;5.17;4.57;;;25.40;53.40;;;;;;5054899;28;20262;-66
2023/06/24 09:22:18;;;;;;;6.03;5.50;;;25.40;53.40;;;;;;5054964;28;20179;-66
2023/06/24 09:24:48;;;;;;;4.20;3.80;;;25.40;53.40;;;;;;5054728;28;20413;-66
2023/06/24 09:27:21;;;;;;;5.23;4.73;;;25.40;53.30;;;;;;5054833;28;20394;-66
2023/06/24 09:29:47;;;;;;;7.00;5.17;;;25.40;53.30;;;;;;5054783;28;20394;-66
2023/06/24 09:32:13;;;;;;;5.80;4.53;;;25.40;53.20;;;;;;5054772;28;20426;-65
2023/06/24 09:34:39;;;;;;;4.70;4.30;;;25.40;53.30;;;;;;5054963;28;20525;-66
2023/06/24 09:37:05;;;;;;;5.07;4.57;;;25.40;53.30;;;;;;5053612;28;20179;-67
2023/06/24 09:39:37;;;;;;;5.33;4.83;;;25.40;53.30;;;;;;5055043;28;20448;-66
2023/06/24 09:42:04;;;;;;;5.07;4.27;;;25.40;53.40;;;;;;5054560;28;20166;-66
2023/06/24 09:44:29;;;;;;;5.13;4.63;;;25.40;53.30;;;;;;5054526;28;20397;-68
2023/06/24 09:46:56;;;;;;;5.67;5.10;;;25.40;53.30;;;;;;5054377;28;20452;-68
2023/06/24 09:49:22;;;;;;;6.63;4.30;;;25.40;53.30;;;;;;5054276;28;20199;-67
2023/06/24 09:51:58;;;;;;;4.60;4.20;;;25.40;53.40;;;;;;5054627;28;20455;-67
2023/06/24 09:54:27;;;;;;;5.43;4.83;;;25.40;53.40;;;;;;5054641;28;20390;-66
2023/06/24 09:56:54;;;;;;;5.33;4.83;;;25.40;53.50;;;;;;5054756;28;20437;-67
2023/06/24 09:59:21;;;;;;;4.47;4.07;;;25.40;53.40;;;;;;5054484;28;20520;-66
2023/06/24 10:01:47;;;;;;;4.87;4.27;;;25.40;53.40;;;;;;5054286;28;20406;-67
2023/06/24 10:04:18;;;;;;;5.13;4.73;;;25.40;53.40;;;;;;5054433;28;20437;-67
2023/06/24 10:06:44;;;;;;;4.80;4.40;;;25.40;53.30;;;;;;5054053;28;20420;-66
2023/06/24 10:09:13;;;;;;;5.53;4.57;;;25.40;53.20;;;;;;5053936;28;20401;-67
2023/06/24 10:11:39;;;;;;;5.03;4.53;;;25.40;53.20;;;;;;5053859;28;20420;-66
2023/06/24 10:14:04;;;;;;;5.30;4.37;;;25.40;53.20;;;;;;5053839;28;20413;-65
2023/06/24 10:16:30;;;;;;;5.10;4.70;;;25.40;53.10;;;;;;5053818;28;20425;-66
2023/06/24 10:19:03;;;;;;;6.10;5.00;;;25.40;53.10;;;;;;5054363;28;20194;-66
2023/06/24 10:21:52;;;;;;;5.13;4.63;;;25.40;53.10;;;;;;5040793;28;20171;-66
2023/06/24 10:24:35;;;;;;;5.30;4.30;;;25.40;53.10;;;;;;5045118;28;20483;-66
2023/06/24 10:27:05;;;;;;;5.57;4.50;;;25.50;53.20;;;;;;5039242;28;20426;-65
2023/06/24 10:29:37;;;;;;;4.30;3.90;;;25.40;53.20;;;;;;5043320;28;20406;-66
2023/06/24 10:32:08;;;;;;;5.70;4.50;;;25.40;53.20;;;;;;5043371;28;20430;-65
2023/06/24 10:34:37;;;;;;;5.27;4.77;;;25.40;53.30;;;;;;5041873;28;20421;-66
2023/06/24 10:37:07;;;;;;;4.63;4.07;;;25.50;53.20;;;;;;5039105;28;20422;-66
2023/06/24 10:39:45;;;;;;;4.80;4.30;;;25.50;53.00;;;;;;5033789;28;20888;-66
2023/06/24 10:42:33;;;;;;;5.10;4.70;;;25.50;53.00;;;;;;5034639;28;20386;-66
2023/06/24 10:45:13;;;;;;;6.07;4.47;;;25.50;53.10;;;;;;5034487;28;20413;-66
2023/06/24 10:47:44;;;;;;;5.57;5.07;;;25.50;53.20;;;;;;5034135;28;20395;-66
2023/06/24 10:50:14;;;;;;;5.50;4.20;;;25.40;53.10;;;;;;5032968;28;20538;-66
2023/06/24 10:52:48;;;;;;;5.30;4.70;;;25.50;53.20;;;;;;5033967;28;20399;-67
2023/06/24 10:55:15;;;;;;;6.57;4.60;;;25.50;53.10;;;;;;5034339;28;20434;-65
2023/06/24 10:57:41;;;;;;;4.60;4.20;;;25.50;53.10;;;;;;5033819;28;20461;-66
2023/06/24 11:00:07;;;;;;;4.60;4.20;;;25.50;53.20;;;;;;5033712;28;20557;-66
2023/06/24 11:02:33;;;;;;;4.43;4.10;;;25.50;53.20;;;;;;5034228;28;20301;-66
2023/06/24 11:05:00;;;;;;;4.40;4.00;;;25.50;53.20;;;;;;5033785;28;20427;-66
2023/06/24 11:07:36;;;;;;;4.50;4.07;;;25.50;53.20;;;;;;5033116;28;20548;-66
2023/06/24 11:10:02;;;;;;;4.10;3.80;;;25.50;53.10;;;;;;5033039;28;20378;-65
2023/06/24 11:12:31;;;;;;;5.40;4.63;;;25.50;53.00;;;;;;5031659;28;20453;-67
2023/06/24 11:15:02;;;;;;;5.10;4.57;;;25.50;52.90;;;;;;5033479;28;20186;-66
2023/06/24 11:17:28;;;;;;;4.33;3.93;;;25.50;52.80;;;;;;5032726;28;20465;-66
2023/06/24 11:19:54;;;;;;;4.70;4.30;;;25.50;52.60;;;;;;5032726;28;20891;-66
2023/06/24 11:22:21;;;;;;;5.43;4.13;;;25.50;52.60;;;;;;5032716;28;20167;-66
2023/06/24 11:24:47;;;;;;;4.70;4.30;;;25.50;52.60;;;;;;5032579;28;20434;-65
2023/06/24 11:27:12;;;;;;;4.37;3.97;;;25.50;52.60;;;;;;5032633;28;20456;-68
2023/06/24 11:29:38;;;;;;;5.03;3.87;;;25.50;52.70;;;;;;5032614;28;20176;-68
2023/06/24 11:32:07;;;;;;;4.20;3.80;;;25.60;52.60;;;;;;5032592;28;20187;-66
2023/06/24 11:34:33;;;;;;;4.63;4.23;;;25.50;52.30;;;;;;5032790;28;20175;-65
2023/06/24 11:37:09;;;;;;;5.10;3.90;;;25.50;52.40;;;;;;5032347;28;20422;-66
2023/06/24 11:39:34;;;;;;;4.53;4.13;;;25.50;52.40;;;;;;5032499;28;20624;-66
2023/06/24 11:42:00;;;;;;;4.47;4.07;;;25.60;52.50;;;;;;5031969;28;20410;-66
2023/06/24 11:44:25;;;;;;;4.67;4.27;;;25.60;52.60;;;;;;5032405;28;20171;-68
2023/06/24 11:46:52;;;;;;;3.80;3.40;;;25.60;52.60;;;;;;5032262;28;20246;-68
2023/06/24 11:49:18;;;;;;;5.00;3.90;;;25.60;52.50;;;;;;5030865;28;20207;-69
2023/06/24 11:51:48;;;;;;;3.83;3.53;;;25.60;52.60;;;;;;5032286;28;20407;-66
2023/06/24 11:54:16;;;;;;;5.10;4.20;;;25.60;52.50;;;;;;5032536;28;20779;-68
2023/06/24 11:56:43;;;;;;;3.50;3.20;;;25.60;52.30;;;;;;5032176;28;20438;-67
2023/06/24 11:59:19;;;;;;;4.20;3.67;;;25.60;52.30;;;;;;5032108;28;20465;-66
2023/06/24 12:01:45;;;;;;;4.60;3.40;;;25.60;52.40;;;;;;5032210;28;20406;-66
2023/06/24 12:04:14;;;;;;;4.03;3.73;;;25.60;52.20;;;;;;5032123;28;20907;-67
2023/06/24 12:06:41;;;;;;;4.30;3.57;;;25.60;51.70;;;;;;5031994;28;20520;-65
2023/06/24 12:09:10;;;;;;;3.80;3.50;;;25.60;51.90;;;;;;5032382;28;20418;-65
2023/06/24 12:11:36;;;;;;;4.33;3.30;;;25.60;51.90;;;;;;5032287;28;20402;-67
2023/06/24 12:14:02;;;;;;;4.10;3.63;;;25.60;52.10;;;;;;5032059;28;20422;-65
2023/06/24 12:16:28;;;;;;;4.33;3.90;;;25.60;52.00;;;;;;5032145;28;20434;-66
2023/06/24 12:18:54;;;;;;;4.73;3.37;;;25.60;52.00;;;;;;5030792;28;20198;-66
2023/06/24 12:21:19;;;;;;;4.50;3.53;;;25.60;52.00;;;;;;5032163;28;20533;-64
2023/06/24 12:23:45;;;;;;;5.10;3.50;;;25.60;51.70;;;;;;5032292;28;20672;-65
2023/06/24 12:26:11;;;;;;;3.60;3.30;;;25.60;51.90;;;;;;5031839;28;20214;-65
2023/06/24 12:28:37;;;;;;;3.77;3.40;;;25.60;51.90;;;;;;5031885;28;20182;-65
2023/06/24 12:31:03;;;;;;;3.67;3.37;;;25.60;51.60;;;;;;5032311;28;20411;-66
2023/06/24 12:33:29;;;;;;;4.43;4.00;;;25.60;51.20;;;;;;5030610;28;20194;-65
2023/06/24 12:35:54;;;;;;;4.13;3.57;;;25.60;51.50;;;;;;5031879;28;20206;-68
2023/06/24 12:38:20;;;;;;;3.57;3.27;;;25.60;51.60;;;;;;5031796;28;20476;-68
2023/06/24 12:40:46;;;;;;;8.13;4.10;;;25.60;51.40;;;;;;5031690;28;20202;-67
2023/06/24 12:43:11;;;;;;;3.70;3.40;;;25.60;51.50;;;;;;5031659;28;20168;-66
2023/06/24 12:45:38;;;;;;;3.70;3.40;;;25.60;51.10;;;;;;5031613;28;20274;-67
2023/06/24 12:48:04;;;;;;;3.60;3.30;;;25.60;51.00;;;;;;5031748;28;20179;-66