Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:45;;;;;;;12.00;8.33;;;;;;;20.70;78.53;97456.84;1765560;81;20996;-80
2021/06/23 00:03:13;;;;;;;12.70;8.25;;;;;;;20.72;78.19;97457.59;1767836;81;21514;-80
2021/06/23 00:05:40;;;;;;;9.63;7.90;;;;;;;20.70;78.76;97461.75;1767815;81;20997;-80
2021/06/23 00:08:07;;;;;;;10.82;8.10;;;;;;;20.67;79.16;97463.33;1767954;81;21066;-80
2021/06/23 00:10:34;;;;;;;10.65;7.45;;;;;;;20.63;79.29;97459.67;1767788;81;21032;-80
2021/06/23 00:13:05;;;;;;;12.68;7.75;;;;;;;20.63;80.31;97461.02;1768113;81;20968;-80
2021/06/23 00:15:30;;;;;;;11.45;7.58;;;;;;;20.67;79.59;97470.54;1768136;80;21417;-80
2021/06/23 00:17:57;;;;;;;10.40;7.97;;;;;;;20.67;79.79;97475.45;1767969;81;22061;-81
2021/06/23 00:20:25;;;;;;;12.43;7.67;;;;;;;20.66;79.66;97470.18;1768114;81;21012;-80
2021/06/23 00:22:52;;;;;;;11.88;7.60;;;;;;;20.67;79.77;97468.72;1767989;81;21011;-80
2021/06/23 00:25:19;;;;;;;12.35;8.05;;;;;;;20.69;79.78;97466.74;1767879;81;21020;-80
2021/06/23 00:27:46;;;;;;;11.53;7.42;;;;;;;20.71;79.20;97459.89;1738291;81;21338;-80
2021/06/23 00:30:14;;;;;;;10.13;7.72;;;;;;;20.71;79.40;97460.77;1756665;81;20996;-80
2021/06/23 00:32:42;;;;;;;10.08;7.12;;;;;;;20.68;79.40;97456.95;1737713;83;20937;-80
2021/06/23 00:35:11;;;;;;;14.45;8.03;;;;;;;20.69;79.39;97453.79;1737677;83;21011;-80
2021/06/23 00:37:39;;;;;;;13.62;7.55;;;;;;;20.70;79.41;97456.37;1737787;83;20999;-80
2021/06/23 00:40:07;;;;;;;12.33;7.40;;;;;;;20.68;79.29;97448.05;1737724;83;21044;-80
2021/06/23 00:42:36;;;;;;;10.32;7.85;;;;;;;20.63;78.92;97447.56;1737755;83;20968;-80
2021/06/23 00:45:09;;;;;;;10.75;7.85;;;;;;;20.58;79.22;97450.13;1737602;83;21003;-80
2021/06/23 00:47:36;;;;;;;11.90;8.20;;;;;;;20.58;79.00;97450.60;1737793;83;21048;-80
2021/06/23 00:50:07;;;;;;;11.73;8.30;;;;;;;20.53;79.01;97458.19;1737617;83;21365;-80
2021/06/23 00:52:40;;;;;;;13.10;7.90;;;;;;;20.47;78.96;97459.52;1735271;83;21048;-80
2021/06/23 00:55:20;;;;;;;9.28;7.85;;;;;;;20.45;78.89;97460.14;1735324;82;21055;-81
2021/06/23 00:57:41;;;;;;;16.45;8.55;;;;;;;20.40;78.83;97459.17;1736121;83;21016;-80
2021/06/23 01:00:09;;;;;;;14.13;8.78;;;;;;;20.36;78.74;97466.24;1738501;81;20937;-81
2021/06/23 01:02:36;;;;;;;15.10;8.50;;;;;;;20.31;79.03;97459.39;1737825;81;21031;-80
2021/06/23 01:05:06;;;;;;;13.58;8.48;;;;;;;20.24;80.71;97458.16;1737622;83;21039;-80
2021/06/23 01:07:34;;;;;;;11.30;8.30;;;;;;;20.22;79.69;97456.57;1709213;83;21012;-80
2021/06/23 01:10:02;;;;;;;13.72;9.18;;;;;;;20.17;79.32;97460.95;1737817;83;20964;-80
2021/06/23 01:12:48;;;;;;;11.53;8.35;;;;;;;20.17;79.33;97470.36;1708563;83;21039;-80
2021/06/23 01:15:15;;;;;;;13.10;8.33;;;;;;;20.14;79.20;97469.28;1736226;83;21381;-80
2021/06/23 01:17:44;;;;;;;12.45;8.28;;;;;;;20.12;79.11;97468.05;1737651;83;21012;-80
2021/06/23 01:20:12;;;;;;;12.55;8.48;;;;;;;20.12;78.91;97468.52;1737686;83;21433;-80
2021/06/23 01:22:43;;;;;;;13.08;8.78;;;;;;;20.08;78.99;97463.87;1737956;83;21055;-80
2021/06/23 01:25:14;;;;;;;12.88;7.92;;;;;;;20.01;79.23;97460.80;1723769;82;21021;-80
2021/06/23 01:27:45;;;;;;;14.07;8.25;;;;;;;19.96;79.55;97459.42;1716771;84;21465;-80
2021/06/23 01:30:16;;;;;;;12.05;8.40;;;;;;;19.95;79.63;97457.69;1730673;82;20989;-80
2021/06/23 01:32:46;;;;;;;9.40;8.30;;;;;;;19.91;79.90;97449.88;1746356;82;21053;-80
2021/06/23 01:35:15;;;;;;;11.88;8.70;;;;;;;19.87;79.96;97451.08;1746506;81;21036;-80
2021/06/23 01:37:43;;;;;;;15.95;9.00;;;;;;;19.85;79.67;97458.89;1746558;81;21407;-80
2021/06/23 01:40:12;;;;;;;14.15;9.25;;;;;;;19.81;80.08;97453.38;1746420;82;20969;-80
2021/06/23 01:42:38;;;;;;;12.37;8.43;;;;;;;19.73;80.08;97452.63;1746374;82;20985;-80
2021/06/23 01:45:08;;;;;;;17.15;8.30;;;;;;;19.69;81.45;97450.66;1746535;82;20969;-80
2021/06/23 01:47:35;;;;;;;10.90;8.23;;;;;;;19.67;81.45;97449.90;1746335;82;20949;-80
2021/06/23 01:50:03;;;;;;;13.28;7.90;;;;;;;19.67;81.24;97445.03;1746506;82;21466;-80
2021/06/23 01:52:32;;;;;;;12.47;7.67;;;;;;;19.65;81.04;97445.98;1741514;82;21001;-80
2021/06/23 01:54:59;;;;;;;13.62;7.80;;;;;;;19.63;81.22;97435.84;1744911;82;21045;-80
2021/06/23 01:57:28;;;;;;;13.40;7.60;;;;;;;19.64;81.21;97434.02;1744875;81;21041;-80
2021/06/23 01:59:57;;;;;;;11.40;7.05;;;;;;;19.64;82.15;97428.65;1744888;82;21022;-80
2021/06/23 02:02:50;;;;;;;9.35;6.87;;;;;;;19.63;81.99;97434.97;1745888;82;21001;-80
2021/06/23 02:05:36;;;;;;;10.30;7.75;;;;;;;19.60;82.51;97434.72;1746481;82;20985;-80
2021/06/23 02:08:32;;;;;;;9.30;6.72;;;;;;;19.55;82.44;97438.75;1715251;82;21435;-80
2021/06/23 02:11:31;;;;;;;10.75;7.65;;;;;;;19.52;82.24;97448.73;1746609;82;21005;-80
2021/06/23 02:14:21;;;;;;;18.05;7.30;;;;;;;19.57;82.16;97444.85;1745733;82;21001;-80
2021/06/23 02:16:56;;;;;;;12.35;7.30;;;;;;;19.53;82.16;97448.27;1744514;82;21478;-80
2021/06/23 02:19:24;;;;;;;8.10;7.28;;;;;;;19.50;82.19;97456.55;1746172;82;20989;-80
2021/06/23 02:21:53;;;;;;;11.80;7.30;;;;;;;19.48;83.45;97459.34;1743544;82;21057;-80
2021/06/23 02:24:23;;;;;;;8.60;7.12;;;;;;;19.50;83.21;97454.73;1744276;81;20997;-81
2021/06/23 02:26:51;;;;;;;12.13;7.35;;;;;;;19.53;82.23;97450.95;1735973;81;21065;-80
2021/06/23 02:29:18;;;;;;;11.95;7.28;;;;;;;19.54;81.92;97452.66;1729473;83;20997;-80
2021/06/23 02:31:45;;;;;;;14.75;7.20;;;;;;;19.54;81.71;97458.03;1706661;84;20980;-80
2021/06/23 02:34:15;;;;;;;10.68;7.90;;;;;;;19.53;81.42;97461.70;1706724;84;21020;-80
2021/06/23 02:36:44;;;;;;;13.22;8.38;;;;;;;19.48;81.39;97458.51;1702330;83;21044;-80
2021/06/23 02:39:11;;;;;;;11.70;7.83;;;;;;;19.46;81.50;97469.36;1706817;83;20992;-80
2021/06/23 02:41:38;;;;;;;14.68;7.90;;;;;;;19.41;82.94;97459.45;1706649;84;21013;-80
2021/06/23 02:44:07;;;;;;;11.38;8.48;;;;;;;19.35;81.64;97462.09;1706518;83;21037;-79
2021/06/23 02:46:34;;;;;;;13.72;8.53;;;;;;;19.35;81.56;97462.59;1706744;84;21040;-80
2021/06/23 02:49:09;;;;;;;14.23;8.38;;;;;;;19.32;81.60;97456.97;1705457;84;21416;-79
2021/06/23 02:51:41;;;;;;;10.72;9.00;;;;;;;19.26;81.85;97464.98;1706211;84;21009;-79
2021/06/23 02:54:10;;;;;;;13.98;9.05;;;;;;;19.24;81.70;97461.56;1684956;84;21049;-80
2021/06/23 02:56:39;;;;;;;12.18;9.23;;;;;;;19.21;84.32;97456.88;1705669;84;20993;-79
2021/06/23 02:59:06;;;;;;;12.70;9.25;;;;;;;19.16;82.09;97460.39;1709752;83;21497;-80
2021/06/23 03:01:33;;;;;;;13.62;9.95;;;;;;;19.13;82.15;97465.03;1713554;83;21455;-80
2021/06/23 03:04:02;;;;;;;12.03;9.00;;;;;;;19.09;82.37;97472.94;1734788;83;21041;-80
2021/06/23 03:06:30;;;;;;;13.28;9.13;;;;;;;19.07;82.05;97472.20;1734767;82;21017;-80
2021/06/23 03:08:58;;;;;;;15.05;9.75;;;;;;;19.05;82.09;97474.63;1735979;83;21017;-80
2021/06/23 03:11:35;;;;;;;15.88;9.00;;;;;;;19.00;82.59;97479.81;1732497;82;21026;-80
2021/06/23 03:14:04;;;;;;;15.55;9.18;;;;;;;18.96;82.52;97480.13;1734020;82;20998;-80
2021/06/23 03:16:42;;;;;;;15.72;8.83;;;;;;;18.96;82.36;97488.19;1735204;83;21053;-80
2021/06/23 03:19:11;;;;;;;14.45;9.35;;;;;;;18.93;83.07;97491.95;1735882;81;20966;-80
2021/06/23 03:21:37;;;;;;;14.13;9.50;;;;;;;18.92;84.52;97490.72;1735828;81;21088;-80
2021/06/23 03:24:06;;;;;;;15.10;9.65;;;;;;;18.94;83.35;97496.34;1735866;83;21017;-80
2021/06/23 03:26:34;;;;;;;11.50;9.10;;;;;;;18.93;85.21;97497.33;1713096;82;21013;-80
2021/06/23 03:29:27;;;;;;;16.05;9.30;;;;;;;18.93;85.10;97495.98;1730151;83;20989;-80
2021/06/23 03:31:55;;;;;;;12.20;8.80;;;;;;;18.95;85.08;97495.41;1707011;83;20957;-80
2021/06/23 03:34:23;;;;;;;10.25;7.80;;;;;;;18.97;85.26;97501.98;1706623;83;21046;-80
2021/06/23 03:36:58;;;;;;;12.15;8.25;;;;;;;18.97;85.48;97504.19;1705947;84;21446;-80
2021/06/23 03:39:25;;;;;;;13.00;8.28;;;;;;;19.01;85.89;97504.82;1706575;84;21007;-80
2021/06/23 03:41:54;;;;;;;16.95;7.95;;;;;;;19.07;85.67;97499.53;1706088;84;21021;-80
2021/06/23 03:44:20;;;;;;;12.60;8.08;;;;;;;19.15;85.08;97503.00;1706468;84;21021;-80
2021/06/23 03:46:47;;;;;;;14.68;8.48;;;;;;;19.23;85.67;97500.13;1706639;84;21048;-80
2021/06/23 03:49:14;;;;;;;15.30;8.33;;;;;;;19.34;85.63;97508.75;1706400;84;21064;-80
2021/06/23 03:51:42;;;;;;;10.90;8.20;;;;;;;19.45;85.12;97513.34;1706545;84;21066;-80
2021/06/23 03:54:08;;;;;;;13.80;8.28;;;;;;;19.53;84.84;97516.80;1722793;83;20991;-80
2021/06/23 03:56:37;;;;;;;13.53;8.35;;;;;;;19.61;84.48;97522.95;1716710;83;21468;-80
2021/06/23 03:59:04;;;;;;;14.20;8.10;;;;;;;19.65;84.18;97518.55;1729780;82;21002;-81
2021/06/23 04:01:30;;;;;;;15.58;7.97;;;;;;;19.70;84.07;97517.36;1735610;83;20989;-81
2021/06/23 04:04:14;;;;;;;16.40;8.00;;;;;;;19.78;83.61;97521.69;1735870;83;21455;-80
2021/06/23 04:06:42;;;;;;;9.10;7.03;;;;;;;19.85;83.24;97528.80;1734640;83;21105;-80
2021/06/23 04:09:10;;;;;;;17.90;8.35;;;;;;;19.91;82.96;97529.20;1735697;81;20970;-80
2021/06/23 04:11:38;;;;;;;16.67;8.95;;;;;;;19.95;82.80;97529.83;1735907;81;21002;-80
2021/06/23 04:14:05;;;;;;;16.27;10.63;;;;;;;19.98;82.54;97528.29;1735929;83;21017;-80
2021/06/23 04:16:32;;;;;;;15.03;9.28;;;;;;;20.06;82.10;97530.39;1713428;83;21037;-81
2021/06/23 04:18:59;;;;;;;17.30;9.10;;;;;;;20.07;82.21;97532.58;1735770;83;21025;-80
2021/06/23 04:21:26;;;;;;;18.15;8.93;;;;;;;20.10;82.04;97544.46;1735792;81;21010;-80
2021/06/23 04:23:54;;;;;;;17.87;9.93;;;;;;;20.14;81.70;97545.44;1735651;81;20997;-80
2021/06/23 04:26:22;;;;;;;16.17;9.33;;;;;;;20.17;81.24;97544.34;1758481;81;21219;-80
2021/06/23 04:28:49;;;;;;;13.05;9.28;;;;;;;20.21;81.05;97549.03;1760739;81;21016;-80
2021/06/23 04:31:17;;;;;;;14.30;8.68;;;;;;;20.22;81.19;97554.27;1737540;83;21027;-80
2021/06/23 04:33:44;;;;;;;16.23;8.88;;;;;;;20.25;81.12;97558.08;1737526;83;21481;-81
2021/06/23 04:36:12;;;;;;;17.65;8.70;;;;;;;20.29;81.05;97560.04;1737544;83;21016;-80
2021/06/23 04:38:40;;;;;;;18.32;9.53;;;;;;;20.32;80.58;97550.40;1737637;83;20968;-80
2021/06/23 04:41:07;;;;;;;17.15;8.98;;;;;;;20.33;80.79;97553.45;1737630;83;21000;-81
2021/06/23 04:43:36;;;;;;;17.00;8.50;;;;;;;20.35;80.48;97545.27;1737372;82;21044;-80
2021/06/23 04:46:03;;;;;;;22.02;8.73;;;;;;;20.39;80.79;97541.37;1737809;83;21039;-80
2021/06/23 04:48:32;;;;;;;19.32;8.75;;;;;;;20.46;80.42;97545.80;1737831;83;20972;-80
2021/06/23 04:51:01;;;;;;;21.02;8.23;;;;;;;20.53;80.26;97553.74;1737863;83;21004;-80
2021/06/23 04:53:29;;;;;;;18.77;8.08;;;;;;;20.57;80.42;97549.36;1737626;83;20980;-80
2021/06/23 04:55:59;;;;;;;21.15;8.53;;;;;;;20.64;80.11;97544.33;1737814;83;20973;-81
2021/06/23 04:58:27;;;;;;;18.67;7.55;;;;;;;20.73;79.62;97548.16;1739415;81;21035;-81
2021/06/23 05:00:59;;;;;;;17.90;10.98;;;;;;;20.82;79.62;97547.91;1758224;81;20936;-80
2021/06/23 05:03:27;;;;;;;23.92;10.00;;;;;;;20.91;79.38;97551.26;1736840;82;21044;-80
2021/06/23 05:05:57;;;;;;;19.00;9.10;;;;;;;21.00;78.97;97551.52;1737753;83;21039;-80
2021/06/23 05:08:22;;;;;;;15.65;7.47;;;;;;;21.07;78.67;97550.90;1737570;83;21067;-80
2021/06/23 05:10:48;;;;;;;15.90;7.05;;;;;;;21.18;78.24;97558.09;1737912;83;21000;-80
2021/06/23 05:13:15;;;;;;;18.55;7.15;;;;;;;21.26;78.06;97550.73;1737652;83;21417;-80
2021/06/23 05:15:41;;;;;;;18.98;7.70;;;;;;;21.32;76.92;97558.83;1737882;83;20989;-80
2021/06/23 05:18:08;;;;;;;22.02;7.45;;;;;;;21.41;76.83;97554.52;1737667;83;21027;-80
2021/06/23 05:20:34;;;;;;;18.70;6.53;;;;;;;21.48;76.75;97559.80;1737997;83;21386;-80
2021/06/23 05:23:02;;;;;;;19.10;7.55;;;;;;;21.56;76.37;97565.42;1737731;83;21019;-80
2021/06/23 05:25:28;;;;;;;21.75;6.55;;;;;;;21.63;76.35;97569.80;1732845;82;21048;-80
2021/06/23 05:27:55;;;;;;;21.85;6.50;;;;;;;21.73;75.20;97568.59;1716901;84;21500;-81
2021/06/23 05:30:22;;;;;;;19.70;7.10;;;;;;;21.84;73.37;97570.41;1742005;82;20985;-80
2021/06/23 05:32:48;;;;;;;21.42;7.05;;;;;;;21.95;72.79;97577.11;1746225;81;20946;-80
2021/06/23 05:35:15;;;;;;;18.05;6.50;;;;;;;22.05;71.82;97580.39;1746500;81;20969;-80
2021/06/23 05:37:41;;;;;;;30.60;16.42;;;;;;;22.15;72.01;97572.75;1746418;82;21001;-80
2021/06/23 05:40:09;;;;;;;24.00;8.33;;;;;;;22.22;72.35;97581.16;1746084;82;21056;-80
2021/06/23 05:42:35;;;;;;;20.85;6.37;;;;;;;22.32;72.22;97581.73;1746396;82;20989;-80
2021/06/23 05:45:03;;;;;;;20.10;6.80;;;;;;;22.39;71.84;97582.42;1740310;81;21047;-80
2021/06/23 05:47:29;;;;;;;20.08;6.87;;;;;;;22.47;71.42;97585.85;1731698;83;21400;-80
2021/06/23 05:49:56;;;;;;;21.95;7.08;;;;;;;22.54;71.08;97584.84;1737189;83;20983;-79
2021/06/23 05:52:22;;;;;;;24.40;6.45;;;;;;;22.62;70.91;97584.20;1731971;82;21026;-80
2021/06/23 05:54:49;;;;;;;25.32;6.65;;;;;;;22.73;69.33;97580.55;1736846;82;21487;-80
2021/06/23 05:57:15;;;;;;;21.05;6.42;;;;;;;22.84;69.63;97579.16;1731972;83;20990;-80
2021/06/23 05:59:42;;;;;;;17.05;6.72;;;;;;;22.94;69.67;97587.30;1742689;82;20993;-80
2021/06/23 06:02:09;;;;;;;20.68;6.42;;;;;;;23.03;69.81;97585.63;1746160;81;21017;-81
2021/06/23 06:04:35;;;;;;;22.70;7.62;;;;;;;23.09;69.35;97583.76;1746462;82;21009;-80
2021/06/23 06:07:03;;;;;;;28.77;7.28;;;;;;;23.19;69.63;97587.84;1746491;82;21421;-80
2021/06/23 06:09:30;;;;;;;19.02;6.10;;;;;;;23.27;69.47;97590.73;1746379;82;21017;-80
2021/06/23 06:11:56;;;;;;;22.30;6.37;;;;;;;23.34;69.26;97586.50;1746447;82;20969;-80
2021/06/23 06:14:23;;;;;;;22.52;7.17;;;;;;;23.43;68.36;97588.03;1746392;81;21024;-80
2021/06/23 06:16:49;;;;;;;21.68;7.78;;;;;;;23.52;68.42;97592.63;1746456;82;20977;-80
2021/06/23 06:19:16;;;;;;;20.23;7.45;;;;;;;23.60;68.22;97594.64;1746595;82;21037;-81
2021/06/23 06:21:43;;;;;;;20.75;7.40;;;;;;;23.68;67.77;97598.87;1746319;82;21032;-80
2021/06/23 06:24:09;;;;;;;20.62;6.58;;;;;;;23.77;67.43;97594.47;1746524;82;21001;-80
2021/06/23 06:26:36;;;;;;;24.23;6.97;;;;;;;23.87;67.42;97594.47;1758802;81;21425;-80
2021/06/23 06:29:03;;;;;;;23.98;6.67;;;;;;;23.94;65.61;97592.92;1755611;81;21045;-80
2021/06/23 06:31:29;;;;;;;27.65;10.63;;;;;;;24.05;65.25;97587.89;1737723;83;21039;-80
2021/06/23 06:33:56;;;;;;;31.27;8.60;;;;;;;24.16;66.04;97595.55;1737918;83;21453;-80
2021/06/23 06:36:23;;;;;;;22.37;7.62;;;;;;;24.25;65.69;97587.93;1737558;83;21016;-80
2021/06/23 06:38:49;;;;;;;21.97;6.65;;;;;;;24.33;65.23;97589.41;1737815;83;21020;-80
2021/06/23 06:41:16;;;;;;;20.37;6.62;;;;;;;24.41;65.39;97590.56;1737629;83;20984;-80
2021/06/23 06:43:42;;;;;;;20.48;6.53;;;;;;;24.51;65.40;97593.59;1737737;81;20980;-80
2021/06/23 06:46:09;;;;;;;26.30;7.92;;;;;;;24.61;65.40;97592.73;1737879;83;20996;-80
2021/06/23 06:48:36;;;;;;;23.42;7.72;;;;;;;24.72;65.18;97602.08;1737789;83;20991;-81
2021/06/23 06:51:03;;;;;;;21.48;8.88;;;;;;;24.84;65.28;97600.09;1737688;83;21450;-81
2021/06/23 06:53:30;;;;;;;21.02;8.43;;;;;;;24.96;65.50;97602.13;1737734;83;20983;-81
2021/06/23 06:55:57;;;;;;;16.50;8.20;;;;;;;25.08;65.16;97604.13;1737824;83;21028;-81
2021/06/23 06:58:24;;;;;;;22.82;9.23;;;;;;;25.18;65.08;97609.54;1741622;81;21034;-81
2021/06/23 07:00:50;;;;;;;18.52;10.05;;;;;;;25.26;65.01;97606.95;1768177;81;21038;-81
2021/06/23 07:03:17;;;;;;;22.75;9.78;;;;;;;25.35;64.64;97613.82;1768246;81;21462;-81
2021/06/23 07:05:43;;;;;;;19.42;9.60;;;;;;;25.41;64.50;97604.59;1768026;81;20941;-82
2021/06/23 07:08:10;;;;;;;21.93;10.20;;;;;;;25.52;64.56;97616.25;1768245;81;20981;-82
2021/06/23 07:10:37;;;;;;;16.55;10.40;;;;;;;25.59;64.45;97617.41;1768476;81;21335;-82
2021/06/23 07:13:04;;;;;;;22.00;10.98;;;;;;;25.65;64.19;97618.15;1770816;80;21054;-81
2021/06/23 07:15:30;;;;;;;23.47;11.10;;;;;;;25.72;63.94;97618.89;1770648;79;21119;-81
2021/06/23 07:17:58;;;;;;;21.12;9.85;;;;;;;25.74;63.80;97618.25;1770306;80;20964;-81
2021/06/23 07:20:24;;;;;;;24.37;10.08;;;;;;;25.75;63.43;97614.04;1770328;79;21023;-81
2021/06/23 07:22:51;;;;;;;22.52;10.40;;;;;;;25.78;63.43;97619.14;1769643;79;20996;-81
2021/06/23 07:25:17;;;;;;;23.92;10.88;;;;;;;25.82;63.24;97621.91;1770280;79;21015;-81
2021/06/23 07:27:44;;;;;;;24.43;9.93;;;;;;;25.86;63.20;97615.66;1770574;80;21050;-81
2021/06/23 07:30:12;;;;;;;24.37;9.60;;;;;;;25.90;62.84;97614.36;1746008;81;20997;-81
2021/06/23 07:33:01;;;;;;;21.68;10.08;;;;;;;25.97;63.20;97615.96;1769357;81;21047;-81
2021/06/23 07:37:57;;;;;;;18.75;9.70;;;;;;;26.04;62.42;97614.84;1768643;81;21051;-81
2021/06/23 07:40:42;;;;;;;20.45;9.03;;;;;;;26.10;62.65;97615.09;1767275;81;21629;-80
2021/06/23 07:42:52;;;;;;;22.58;10.23;;;;;;;26.17;62.85;97613.98;1762794;81;21048;-80
2021/06/23 07:45:19;;;;;;;24.85;9.10;;;;;;;26.22;62.60;97611.65;1766759;81;21008;-80
2021/06/23 07:47:46;;;;;;;18.40;9.28;;;;;;;26.28;62.57;97612.06;1701047;84;20969;-81
2021/06/23 07:50:13;;;;;;;19.00;9.10;;;;;;;26.39;62.67;97617.26;1701173;84;21080;-81
2021/06/23 07:52:53;;;;;;;23.80;9.93;;;;;;;26.39;62.67;97617.26;1766456;81;20987;-80
2021/06/23 07:55:43;;;;;;;19.27;9.33;;;;;;;26.45;62.31;97613.91;1765177;81;21012;-81
2021/06/23 08:09:00;;;;;;;18.40;8.73;;;;;;;26.79;60.85;97604.67;1768035;81;20965;-80
2021/06/23 08:11:26;;;;;;;26.27;9.60;;;;;;;26.89;60.80;97614.94;1767031;81;21004;-80
2021/06/23 08:13:49;;;;;;;17.57;9.05;;;;;;;26.97;60.63;97614.16;1767643;81;21016;-81
2021/06/23 08:16:17;;;;;;;21.40;8.65;;;;;;;27.05;60.76;97612.00;1768132;81;21044;-81
2021/06/23 08:18:43;;;;;;;18.70;9.88;;;;;;;27.11;60.16;97613.58;1767907;81;20988;-81
2021/06/23 08:21:10;;;;;;;19.95;9.13;;;;;;;27.21;60.34;97612.62;1767702;81;21079;-81
2021/06/23 08:23:37;;;;;;;14.05;8.93;;;;;;;27.28;60.38;97618.61;1768004;81;21023;-81
2021/06/23 08:26:04;;;;;;;21.33;9.28;;;;;;;27.37;60.35;97619.53;1767914;81;21051;-81
2021/06/23 08:28:30;;;;;;;19.60;8.48;;;;;;;27.45;60.14;97615.99;1755860;81;20941;-81
2021/06/23 08:30:57;;;;;;;19.55;9.00;;;;;;;27.51;59.46;97608.53;1737845;83;20988;-81
2021/06/23 08:33:26;;;;;;;23.15;9.55;;;;;;;27.57;58.80;97612.97;1737730;83;20988;-81
2021/06/23 08:35:54;;;;;;;20.17;8.90;;;;;;;27.64;58.50;97610.82;1737747;81;21292;-81
2021/06/23 08:38:22;;;;;;;18.02;9.18;;;;;;;27.72;59.00;97609.13;1738567;81;20940;-81
2021/06/23 08:40:50;;;;;;;17.98;9.50;;;;;;;27.77;58.54;97606.80;1737725;83;21016;-81
2021/06/23 08:43:19;;;;;;;16.12;8.83;;;;;;;27.86;58.79;97609.03;1737638;83;20969;-81
2021/06/23 08:45:46;;;;;;;26.25;9.98;;;;;;;27.99;58.83;97603.10;1737651;83;20996;-81
2021/06/23 08:48:14;;;;;;;22.55;9.08;;;;;;;28.11;58.61;97605.00;1737730;83;21012;-81
2021/06/23 08:50:41;;;;;;;25.45;9.08;;;;;;;28.19;58.13;97605.86;1737622;83;21402;-81
2021/06/23 08:53:09;;;;;;;28.32;9.63;;;;;;;28.29;57.74;97600.80;1737734;83;21016;-82
2021/06/23 08:55:36;;;;;;;25.30;8.58;;;;;;;28.41;57.08;97604.91;1737715;83;21043;-81
2021/06/23 08:58:05;;;;;;;21.33;8.55;;;;;;;28.51;56.60;97597.91;1743409;81;20925;-81
2021/06/23 09:00:32;;;;;;;22.62;14.63;;;;;;;28.64;56.71;97606.11;1767995;81;21031;-81
2021/06/23 09:03:03;;;;;;;27.52;11.10;;;;;;;28.73;55.94;97607.81;1767881;81;21528;-81
2021/06/23 09:05:57;;;;;;;26.75;9.93;;;;;;;28.85;55.57;97599.60;1767930;81;21051;-81
2021/06/23 09:08:38;;;;;;;24.43;8.70;;;;;;;28.96;55.77;97598.44;1765427;81;21000;-81
2021/06/23 09:11:20;;;;;;;20.88;8.85;;;;;;;29.08;55.26;97599.42;1767900;81;20999;-82
2021/06/23 09:13:46;;;;;;;21.07;8.58;;;;;;;29.21;54.14;97603.84;1768091;81;21083;-81
2021/06/23 09:16:12;;;;;;;21.17;8.88;;;;;;;29.29;54.59;97602.09;1767992;81;21462;-81
2021/06/23 09:18:42;;;;;;;15.28;8.85;;;;;;;29.34;53.66;97597.83;1768026;81;20960;-81
2021/06/23 09:21:20;;;;;;;17.60;8.08;;;;;;;29.42;51.80;97600.17;1767957;81;20992;-81
2021/06/23 09:23:55;;;;;;;27.37;8.50;;;;;;;29.49;52.38;97599.32;1767954;81;20950;-81
2021/06/23 09:26:34;;;;;;;22.95;8.05;;;;;;;29.61;51.53;97600.31;1763588;81;21144;-81
2021/06/23 09:29:17;;;;;;;19.07;7.90;;;;;;;29.76;51.13;97592.20;1714479;83;20990;-81
2021/06/23 09:32:05;;;;;;;22.22;8.18;;;;;;;29.86;50.92;97597.47;1706869;83;20978;-81
2021/06/23 09:34:43;;;;;;;18.48;7.55;;;;;;;29.99;50.16;97594.14;1706808;83;21033;-81
2021/06/23 09:37:27;;;;;;;20.00;7.58;;;;;;;30.18;49.59;97596.95;1705920;83;20958;-81
2021/06/23 09:40:20;;;;;;;23.80;8.30;;;;;;;30.35;50.21;97592.21;1706832;83;21411;-81
2021/06/23 09:42:56;;;;;;;26.87;8.25;;;;;;;30.53;50.28;97593.80;1708302;83;20990;-80
2021/06/23 09:45:23;;;;;;;23.77;8.03;;;;;;;30.70;49.57;97595.88;1733960;83;21001;-82
2021/06/23 09:48:00;;;;;;;23.15;8.20;;;;;;;30.80;49.66;97594.30;1735921;83;21009;-80
2021/06/23 09:50:29;;;;;;;26.40;8.20;;;;;;;30.92;48.93;97592.80;1736012;81;21431;-81
2021/06/23 09:53:09;;;;;;;25.23;8.43;;;;;;;31.14;48.69;97592.90;1735868;83;21021;-81
2021/06/23 09:55:48;;;;;;;20.50;7.85;;;;;;;31.34;48.47;97595.11;1735951;83;20970;-81
2021/06/23 09:58:19;;;;;;;18.90;7.28;;;;;;;31.39;48.06;97599.52;1735174;83;21398;-81
2021/06/23 10:01:12;;;;;;;17.80;7.28;;;;;;;31.25;47.97;97605.28;1735642;81;21021;-81
2021/06/23 10:03:59;;;;;;;26.95;12.18;;;;;;;31.20;48.74;97607.23;1713432;83;21419;-81
2021/06/23 10:06:30;;;;;;;19.90;9.18;;;;;;;31.26;47.94;97600.67;1735828;83;21122;-81
2021/06/23 10:09:24;;;;;;;19.73;7.62;;;;;;;31.35;47.71;97599.57;1736052;81;20977;-80
2021/06/23 10:12:03;;;;;;;24.23;9.68;;;;;;;31.44;47.44;97591.59;1736015;82;21006;-80
2021/06/23 10:14:34;;;;;;;20.48;6.85;;;;;;;31.55;47.20;97588.88;1735842;82;21006;-81
2021/06/23 10:17:03;;;;;;;21.57;7.47;;;;;;;31.59;43.69;97582.52;1735912;82;21002;-80
2021/06/23 10:19:31;;;;;;;21.82;7.20;;;;;;;31.68;45.35;97579.97;1735925;82;20946;-80
2021/06/23 10:22:06;;;;;;;19.77;6.55;;;;;;;31.82;45.20;97571.92;1735782;83;21030;-81
2021/06/23 10:24:34;;;;;;;21.07;7.37;;;;;;;32.02;43.94;97571.33;1736052;81;21415;-81
2021/06/23 10:27:06;;;;;;;24.77;7.05;;;;;;;32.19;44.74;97573.30;1735162;81;21010;-81
2021/06/23 10:29:35;;;;;;;23.42;9.28;;;;;;;32.26;43.33;97566.84;1706995;84;21073;-81
2021/06/23 10:32:05;;;;;;;19.67;7.65;;;;;;;32.37;43.97;97571.47;1706735;84;21097;-81
2021/06/23 10:34:33;;;;;;;22.62;6.78;;;;;;;32.51;43.65;97567.84;1706535;84;21045;-81
2021/06/23 10:37:00;;;;;;;27.90;6.83;;;;;;;32.62;43.34;97563.72;1706625;84;21048;-82
2021/06/23 10:39:34;;;;;;;17.25;6.92;;;;;;;32.69;42.96;97560.17;1706728;83;21033;-81
2021/06/23 10:42:02;;;;;;;;;;;;;;;32.82;43.40;97566.29;1709101;83;20998;-81
2021/06/23 10:44:35;;;;;;;23.22;11.45;;;;;;;33.05;43.38;97565.55;1706638;83;20114;-82
2021/06/23 10:47:07;;;;;;;18.37;8.40;;;;;;;33.33;43.46;97563.80;1706951;83;21001;-82
2021/06/23 10:49:43;;;;;;;27.00;8.40;;;;;;;33.41;42.46;97561.41;1706682;84;20982;-82
2021/06/23 10:52:28;;;;;;;20.17;9.03;;;;;;;33.41;42.27;97563.64;1706611;84;21395;-82
2021/06/23 10:55:01;;;;;;;16.90;5.55;;;;;;;34.10;39.73;97564.27;1706845;84;21010;-82
2021/06/23 10:57:36;;;;;;;20.45;5.28;;;;;;;34.99;38.56;97561.37;1710759;83;21021;-82
2021/06/23 11:00:21;;;;;;;18.80;5.20;;;;;;;35.73;32.48;97552.62;1690618;83;21029;-82
2021/06/23 11:02:52;;;;;;;19.20;5.95;;;;;;;36.66;33.11;97559.20;1735487;83;21148;-82
2021/06/23 11:05:22;;;;;;;19.00;5.83;;;;;;;37.32;30.47;97549.14;1713686;83;21017;-82
2021/06/23 11:07:55;;;;;;;24.12;5.75;;;;;;;37.96;28.23;97551.55;1735904;81;20962;-82
2021/06/23 11:10:36;;;;;;;22.07;6.12;;;;;;;38.58;28.09;97551.53;1736042;81;20994;-83
2021/06/23 11:13:05;;;;;;;16.12;5.55;;;;;;;39.15;28.67;97548.20;1735274;83;21025;-82
2021/06/23 11:15:36;;;;;;;26.57;6.70;;;;;;;39.60;29.13;97547.27;1735986;83;21045;-82
2021/06/23 11:18:39;;;;;;;23.32;6.25;;;;;;;40.16;29.36;97536.98;1735962;81;21041;-83
2021/06/23 11:21:19;;;;;;;24.85;7.33;;;;;;;40.81;28.33;97544.20;1735971;81;21017;-82
2021/06/23 11:24:01;;;;;;;14.90;5.58;;;;;;;41.37;28.08;97536.42;1735853;81;20989;-82
2021/06/23 11:26:38;;;;;;;14.60;5.30;;;;;;;42.00;26.90;97545.83;1735972;82;21014;-82
2021/06/23 11:29:16;;;;;;;22.42;5.85;;;;;;;41.50;26.46;97552.73;1707820;82;21049;-82
2021/06/23 11:31:49;;;;;;;19.57;4.87;;;;;;;40.58;24.12;97544.13;1706829;83;21443;-82
2021/06/23 11:34:41;;;;;;;19.85;4.92;;;;;;;39.48;25.00;97554.20;1673909;86;21045;-82
2021/06/23 11:37:12;;;;;;;20.95;5.65;;;;;;;38.64;24.94;97561.67;1672439;86;21080;-81
2021/06/23 11:39:39;;;;;;;17.17;4.65;;;;;;;37.80;26.03;97556.33;1671966;86;21077;-81
2021/06/23 11:42:06;;;;;;;14.63;4.37;;;;;;;37.53;25.57;97549.22;1686364;84;21054;-81
2021/06/23 11:44:36;;;;;;;19.17;5.12;;;;;;;37.86;25.13;97547.13;1726641;83;21039;-81
2021/06/23 11:47:04;;;;;;;23.47;5.40;;;;;;;38.18;25.45;97549.66;1723904;83;21079;-81
2021/06/23 11:49:31;;;;;;;19.05;5.50;;;;;;;38.03;26.44;97550.91;1723909;83;21379;-81
2021/06/23 11:51:59;;;;;;;23.20;4.75;;;;;;;38.02;26.30;97552.55;1723820;83;20996;-81