Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:34;;;;;;;4.63;2.15;;;;;;;27.39;47.15;100796.38;4917546;29;20064;-60
2023/06/30 00:04:01;;;;;;;4.50;2.00;;;;;;;27.39;47.43;100789.09;4917418;29;20404;-60
2023/06/30 00:06:32;;;;;;;4.53;2.20;;;;;;;27.39;47.28;100791.81;4917393;29;20063;-54
2023/06/30 00:08:59;;;;;;;3.85;2.10;;;;;;;27.40;47.64;100787.19;4917355;29;20068;-56
2023/06/30 00:11:27;;;;;;;4.38;2.53;;;;;;;27.41;47.60;100783.44;4917434;29;20052;-55
2023/06/30 00:13:55;;;;;;;6.13;1.75;;;;;;;27.41;47.47;100789.72;4917300;29;20073;-52
2023/06/30 00:16:22;;;;;;;4.43;1.80;;;;;;;27.40;47.42;100787.19;4917130;29;20060;-60
2023/06/30 00:18:50;;;;;;;3.50;2.08;;;;;;;27.41;47.68;100789.72;4917321;29;20043;-60
2023/06/30 00:21:17;;;;;;;3.65;2.00;;;;;;;27.40;47.72;100788.03;4917236;29;20048;-60
2023/06/30 00:23:44;;;;;;;3.65;2.08;;;;;;;27.41;47.63;100787.00;4917232;29;20060;-60
2023/06/30 00:26:12;;;;;;;4.70;2.20;;;;;;;27.41;47.76;100787.00;4917127;29;20060;-52
2023/06/30 00:28:39;;;;;;;2.72;1.83;;;;;;;27.41;47.54;100783.44;4918551;29;20493;-54
2023/06/30 00:31:07;;;;;;;3.47;1.95;;;;;;;27.42;47.78;100791.41;4919532;29;20063;-54
2023/06/30 00:33:35;;;;;;;3.22;1.90;;;;;;;27.42;47.70;100785.97;4920994;29;20040;-56
2023/06/30 00:36:02;;;;;;;3.03;2.08;;;;;;;27.42;47.79;100791.41;4919643;29;20055;-60
2023/06/30 00:38:30;;;;;;;5.72;2.33;;;;;;;27.43;47.85;100792.25;4951400;29;20075;-60
2023/06/30 00:40:57;;;;;;;3.35;1.67;;;;;;;27.43;48.03;100790.41;4920928;29;20052;-60
2023/06/30 00:43:24;;;;;;;3.45;2.08;;;;;;;27.42;47.67;100785.97;4920913;29;20507;-60
2023/06/30 00:45:52;;;;;;;2.83;1.83;;;;;;;27.42;47.74;100783.25;4921005;29;20052;-53
2023/06/30 00:48:19;;;;;;;4.38;2.10;;;;;;;27.42;48.06;100774.25;4920836;29;20386;-53
2023/06/30 00:50:47;;;;;;;4.00;2.00;;;;;;;27.43;48.37;100776.81;4920622;29;20063;-55
2023/06/30 00:53:15;;;;;;;3.00;2.00;;;;;;;27.42;48.25;100783.25;4920569;29;20048;-53
2023/06/30 00:55:44;;;;;;;3.47;1.63;;;;;;;27.43;48.14;100778.66;4920737;29;20495;-60
2023/06/30 00:58:12;;;;;;;3.97;1.88;;;;;;;27.42;48.17;100772.38;4920606;29;20063;-60
2023/06/30 01:00:39;;;;;;;4.15;2.08;;;;;;;27.43;48.00;100775.94;4919251;29;20504;-60
2023/06/30 01:03:29;;;;;;;2.70;1.85;;;;;;;27.43;48.12;100767.78;4919257;29;20052;-60
2023/06/30 01:06:03;;;;;;;4.13;1.92;;;;;;;27.43;48.04;100774.09;4920583;29;20048;-60
2023/06/30 01:09:01;;;;;;;3.33;2.13;;;;;;;27.43;47.92;100774.09;4934553;29;20063;-60
2023/06/30 01:11:32;;;;;;;3.95;2.00;;;;;;;27.43;48.14;100775.94;4920643;29;20060;-60
2023/06/30 01:14:02;;;;;;;3.42;2.10;;;;;;;27.43;48.19;100771.38;4920636;29;20059;-60
2023/06/30 01:16:31;;;;;;;3.67;2.08;;;;;;;27.42;47.94;100769.66;4920281;29;20500;-54
2023/06/30 01:19:06;;;;;;;3.38;1.67;;;;;;;27.44;48.03;100777.66;4920370;29;20405;-53
2023/06/30 01:21:34;;;;;;;3.38;1.80;;;;;;;27.44;47.94;100775.75;4920265;29;20059;-54
2023/06/30 01:24:06;;;;;;;3.88;2.33;;;;;;;27.44;48.07;100769.50;4920303;29;20055;-52
2023/06/30 01:26:35;;;;;;;2.65;1.55;;;;;;;27.44;47.82;100775.75;4920254;29;20414;-59
2023/06/30 01:29:06;;;;;;;3.17;1.95;;;;;;;27.45;48.04;100773.88;4918490;29;20508;-60
2023/06/30 01:31:36;;;;;;;3.45;1.85;;;;;;;27.44;47.79;100773.03;4918606;29;20060;-60
2023/06/30 01:34:03;;;;;;;2.53;1.58;;;;;;;27.44;48.06;100775.75;4919932;29;20075;-60
2023/06/30 01:36:30;;;;;;;3.15;2.10;;;;;;;27.44;47.79;100775.75;4918623;29;20052;-60
2023/06/30 01:38:59;;;;;;;3.78;1.98;;;;;;;27.46;48.11;100775.56;4917787;29;20059;-59
2023/06/30 01:41:26;;;;;;;2.83;1.77;;;;;;;27.44;48.03;100761.34;4919691;29;20052;-60
2023/06/30 01:43:54;;;;;;;2.97;1.75;;;;;;;27.44;47.92;100770.31;4919754;29;20051;-60
2023/06/30 01:46:21;;;;;;;3.08;1.92;;;;;;;27.44;47.69;100762.16;4919810;29;20408;-55
2023/06/30 01:48:49;;;;;;;3.75;1.83;;;;;;;27.45;48.13;100763.84;4918348;29;20401;-55
2023/06/30 01:51:18;;;;;;;2.80;1.40;;;;;;;27.45;47.80;100763.00;4918374;29;20052;-55
2023/06/30 01:53:45;;;;;;;3.03;1.80;;;;;;;27.44;47.91;100759.44;4919544;29;20047;-54
2023/06/30 01:56:13;;;;;;;3.10;2.20;;;;;;;27.44;48.14;100756.72;4919584;29;20055;-60
2023/06/30 01:58:40;;;;;;;3.13;2.13;;;;;;;27.44;47.94;100756.72;4918263;29;20052;-60
2023/06/30 02:01:07;;;;;;;3.00;1.80;;;;;;;27.45;48.17;100750.25;4918269;29;20515;-60
2023/06/30 02:03:35;;;;;;;3.25;1.90;;;;;;;27.46;47.92;100760.09;4918215;29;20048;-60
2023/06/30 02:06:03;;;;;;;4.75;2.08;;;;;;;27.46;48.18;100764.69;4918162;29;20063;-60
2023/06/30 02:08:30;;;;;;;6.40;2.28;;;;;;;27.44;48.36;100754.00;4917758;29;20056;-60
2023/06/30 02:10:57;;;;;;;3.47;2.25;;;;;;;27.44;48.03;100756.72;4919330;29;20056;-60
2023/06/30 02:13:26;;;;;;;2.70;1.77;;;;;;;27.46;48.12;100754.66;4917996;29;20067;-60
2023/06/30 02:15:53;;;;;;;3.08;2.03;;;;;;;27.46;47.83;100754.66;4917684;29;20059;-60
2023/06/30 02:18:22;;;;;;;4.15;2.25;;;;;;;27.46;47.73;100743.78;4917967;29;20052;-60
2023/06/30 02:20:49;;;;;;;3.00;2.22;;;;;;;27.46;48.19;100746.50;4919191;29;20056;-60
2023/06/30 02:23:16;;;;;;;3.80;2.33;;;;;;;27.46;47.92;100745.66;4917631;29;20056;-60
2023/06/30 02:25:44;;;;;;;3.17;2.25;;;;;;;27.45;48.01;100736.66;4919159;29;20059;-52
2023/06/30 02:28:12;;;;;;;3.55;2.00;;;;;;;27.46;48.02;100737.50;4919156;29;20055;-54
2023/06/30 02:30:40;;;;;;;3.45;2.40;;;;;;;27.46;48.04;100738.34;4919016;29;20044;-53
2023/06/30 02:33:07;;;;;;;3.20;2.20;;;;;;;27.46;48.27;100741.06;4917511;29;20377;-52
2023/06/30 02:35:34;;;;;;;3.47;2.15;;;;;;;27.47;48.44;100736.50;4917662;29;20492;-58
2023/06/30 02:38:03;;;;;;;3.28;1.92;;;;;;;27.48;48.36;100741.72;4918722;29;20059;-57
2023/06/30 02:40:31;;;;;;;3.22;2.20;;;;;;;27.47;48.39;100740.06;4917672;29;20056;-56
2023/06/30 02:42:59;;;;;;;4.45;2.13;;;;;;;27.46;48.36;100738.34;4917817;29;20055;-57
2023/06/30 02:45:26;;;;;;;3.65;2.63;;;;;;;27.45;48.03;100739.38;4918930;29;20064;-60
2023/06/30 02:47:54;;;;;;;3.70;2.55;;;;;;;27.43;47.92;100727.88;4949211;29;20048;-60
2023/06/30 02:50:31;;;;;;;5.03;2.53;;;;;;;27.44;47.85;100720.56;4917606;29;20067;-60
2023/06/30 02:53:00;;;;;;;4.28;2.10;;;;;;;27.43;47.97;100714.28;4917152;29;20060;-60
2023/06/30 02:55:28;;;;;;;4.30;2.38;;;;;;;27.42;48.41;100709.00;4917406;29;20551;-60
2023/06/30 02:57:57;;;;;;;3.97;2.63;;;;;;;27.42;48.95;100715.28;4918681;29;20055;-60
2023/06/30 03:00:24;;;;;;;3.67;2.47;;;;;;;27.42;48.85;100717.16;4917232;29;20060;-60
2023/06/30 03:02:53;;;;;;;6.38;3.03;;;;;;;27.42;49.06;100712.56;4918684;29;20055;-60
2023/06/30 03:05:21;;;;;;;4.18;2.70;;;;;;;27.41;49.15;100713.59;4917564;29;20500;-56
2023/06/30 03:07:48;;;;;;;4.20;2.83;;;;;;;27.41;49.07;100716.31;4917048;29;20508;-56
2023/06/30 03:10:18;;;;;;;3.10;2.55;;;;;;;27.41;49.17;100713.59;4916787;29;20069;-57
2023/06/30 03:12:45;;;;;;;3.95;2.83;;;;;;;27.41;49.51;100727.19;4918420;29;20059;-55
2023/06/30 03:15:13;;;;;;;4.35;2.40;;;;;;;27.42;49.64;100728.03;4916830;29;20389;-60
2023/06/30 03:17:40;;;;;;;3.50;2.67;;;;;;;27.40;49.58;100733.66;4916965;29;20062;-60
2023/06/30 03:20:15;;;;;;;3.38;2.60;;;;;;;27.41;49.62;100735.34;4916737;29;20388;-60
2023/06/30 03:22:43;;;;;;;5.03;2.90;;;;;;;27.41;49.42;100729.06;4918204;29;20404;-60
2023/06/30 03:25:10;;;;;;;3.53;2.28;;;;;;;27.40;49.63;100725.50;4918191;29;20048;-56
2023/06/30 03:27:38;;;;;;;4.03;2.78;;;;;;;27.39;49.62;100726.56;4918058;29;20066;-56
2023/06/30 03:30:06;;;;;;;3.53;2.38;;;;;;;27.40;49.83;100720.06;4948234;29;20509;-56
2023/06/30 03:32:37;;;;;;;4.50;2.78;;;;;;;27.39;49.89;100714.81;4916365;29;20063;-57
2023/06/30 03:35:05;;;;;;;3.97;2.83;;;;;;;27.39;50.15;100712.09;4917991;29;20044;-56
2023/06/30 03:37:33;;;;;;;3.90;2.58;;;;;;;27.38;50.17;100708.53;4916853;29;20518;-56
2023/06/30 03:40:00;;;;;;;5.45;3.22;;;;;;;27.38;49.99;100713.13;4917858;29;20044;-55
2023/06/30 03:42:28;;;;;;;5.50;3.33;;;;;;;27.37;50.08;100706.84;4915824;29;20056;-55
2023/06/30 03:44:56;;;;;;;4.30;2.78;;;;;;;27.38;49.75;100707.69;4917873;29;20048;-60
2023/06/30 03:47:23;;;;;;;5.22;3.28;;;;;;;27.37;49.75;100701.41;4916378;29;20496;-60
2023/06/30 03:49:50;;;;;;;4.32;2.50;;;;;;;27.37;50.07;100706.84;4917673;29;20048;-60
2023/06/30 03:52:19;;;;;;;4.45;2.88;;;;;;;27.37;49.99;100715.00;4916272;29;20060;-60
2023/06/30 03:54:47;;;;;;;4.57;3.20;;;;;;;27.37;50.26;100709.56;4916252;29;20052;-60
2023/06/30 03:57:15;;;;;;;5.85;3.30;;;;;;;27.37;50.25;100706.84;4917489;29;20060;-60
2023/06/30 03:59:42;;;;;;;5.15;3.28;;;;;;;27.37;50.05;100712.28;4916300;29;20056;-60
2023/06/30 04:02:10;;;;;;;4.53;3.03;;;;;;;27.38;50.56;100718.56;4917126;29;20075;-60
2023/06/30 04:04:37;;;;;;;3.60;2.78;;;;;;;27.37;50.51;100717.72;4917815;29;20063;-56
2023/06/30 04:07:05;;;;;;;4.22;2.83;;;;;;;27.37;50.27;100717.72;4917449;29;20059;-56
2023/06/30 04:09:32;;;;;;;5.30;3.22;;;;;;;27.37;50.16;100720.44;4917483;29;20063;-56
2023/06/30 04:12:00;;;;;;;3.65;3.08;;;;;;;27.37;50.28;100709.56;4917424;29;20055;-60
2023/06/30 04:14:27;;;;;;;5.57;3.47;;;;;;;27.36;50.50;100702.47;4916929;29;20048;-59
2023/06/30 04:16:54;;;;;;;4.75;3.35;;;;;;;27.36;50.18;100706.00;4916868;29;20063;-60
2023/06/30 04:19:25;;;;;;;4.15;3.00;;;;;;;27.36;50.38;100707.88;4917090;29;20052;-60
2023/06/30 04:21:52;;;;;;;4.45;3.35;;;;;;;27.36;50.00;100707.88;4917063;29;20052;-60
2023/06/30 04:24:19;;;;;;;5.88;3.03;;;;;;;27.36;50.40;100702.47;4917337;29;20500;-60
2023/06/30 04:26:47;;;;;;;4.85;3.00;;;;;;;27.37;50.56;100706.84;4917311;29;20048;-60
2023/06/30 04:29:14;;;;;;;6.00;3.30;;;;;;;27.36;50.32;100705.16;4917232;29;20071;-60
2023/06/30 04:31:43;;;;;;;4.13;3.28;;;;;;;27.36;50.20;100707.88;4917147;29;20048;-60
2023/06/30 04:34:10;;;;;;;4.90;3.47;;;;;;;27.36;50.32;100711.44;4917288;29;20045;-60
2023/06/30 04:36:38;;;;;;;6.43;3.47;;;;;;;27.36;50.46;100707.88;4917300;29;20052;-56
2023/06/30 04:39:05;;;;;;;4.70;4.05;;;;;;;27.37;50.49;100715.00;4917242;29;20048;-55
2023/06/30 04:41:32;;;;;;;4.75;3.40;;;;;;;27.36;50.37;100703.28;4917163;29;20048;-55
2023/06/30 04:44:00;;;;;;;5.07;3.97;;;;;;;27.36;50.49;100705.16;4917125;29;20055;-56
2023/06/30 04:46:27;;;;;;;6.10;3.47;;;;;;;27.36;50.21;100707.88;4917259;29;20063;-60
2023/06/30 04:48:55;;;;;;;5.70;3.85;;;;;;;27.35;50.27;100707.06;4917011;29;20055;-60
2023/06/30 04:51:23;;;;;;;4.85;3.72;;;;;;;27.36;50.63;100711.44;4917056;29;20052;-60
2023/06/30 04:53:51;;;;;;;4.40;3.50;;;;;;;27.36;50.29;100708.72;4916956;29;20047;-60
2023/06/30 04:56:19;;;;;;;5.38;3.90;;;;;;;27.36;50.68;100705.16;4917078;29;20048;-55
2023/06/30 04:58:49;;;;;;;6.38;3.60;;;;;;;27.36;50.73;100705.16;4916952;29;20055;-56
2023/06/30 05:01:17;;;;;;;5.53;3.78;;;;;;;27.36;50.82;100703.28;4917267;29;20052;-56
2023/06/30 05:03:44;;;;;;;5.05;3.85;;;;;;;27.36;50.75;100694.31;4947193;29;20122;-55
2023/06/30 05:06:12;;;;;;;4.35;3.30;;;;;;;27.36;50.79;100678.81;4916914;29;20492;-60
2023/06/30 05:08:39;;;;;;;5.95;4.07;;;;;;;27.36;50.86;100672.56;4916825;29;20059;-60
2023/06/30 05:11:06;;;;;;;6.07;3.42;;;;;;;27.36;51.11;100676.09;4916833;29;20044;-60
2023/06/30 05:13:35;;;;;;;4.53;3.95;;;;;;;27.36;50.86;100672.56;4916789;29;20384;-60
2023/06/30 05:16:02;;;;;;;4.78;3.47;;;;;;;27.37;51.18;100668.78;4919563;29;20060;-60
2023/06/30 05:18:30;;;;;;;4.40;3.58;;;;;;;27.36;50.97;100661.69;4920460;29;20052;-60
2023/06/30 05:20:57;;;;;;;3.95;3.13;;;;;;;27.36;51.27;100645.38;4920346;29;20068;-60
2023/06/30 05:23:24;;;;;;;5.68;3.60;;;;;;;27.36;51.49;100648.09;4920465;29;20052;-60
2023/06/30 05:25:52;;;;;;;4.93;3.40;;;;;;;27.37;51.57;100655.19;4920377;29;20404;-56
2023/06/30 05:28:20;;;;;;;6.45;3.75;;;;;;;27.36;51.36;100645.38;4920114;29;20048;-56
2023/06/30 05:30:47;;;;;;;7.32;3.80;;;;;;;27.35;51.57;100639.09;4920327;29;20133;-56
2023/06/30 05:33:15;;;;;;;4.72;3.58;;;;;;;27.37;51.48;100641.59;4920093;29;20055;-56
2023/06/30 05:35:42;;;;;;;4.43;4.00;;;;;;;27.35;51.20;100639.09;4920169;29;20059;-60
2023/06/30 05:38:09;;;;;;;6.45;4.43;;;;;;;27.35;51.25;100639.09;4920062;29;20052;-60
2023/06/30 05:40:37;;;;;;;5.57;4.00;;;;;;;27.36;51.40;100637.22;4920075;29;20503;-60
2023/06/30 05:43:04;;;;;;;5.43;3.80;;;;;;;27.35;51.40;100635.53;4919963;29;20052;-60
2023/06/30 05:45:32;;;;;;;4.47;3.88;;;;;;;27.34;50.99;100640.09;4919861;29;20055;-60
2023/06/30 05:47:59;;;;;;;4.70;3.78;;;;;;;27.34;50.96;100633.81;4919850;29;20052;-60
2023/06/30 05:50:28;;;;;;;4.57;3.20;;;;;;;27.35;50.76;100646.41;4919810;29;20469;-60
2023/06/30 05:52:56;;;;;;;4.93;3.58;;;;;;;27.34;50.54;100644.69;4919799;29;20071;-60
2023/06/30 05:55:23;;;;;;;4.63;2.90;;;;;;;27.34;50.21;100642.81;4919794;29;20048;-60
2023/06/30 05:57:50;;;;;;;5.85;3.22;;;;;;;27.35;50.31;100649.13;4919674;29;20044;-60
2023/06/30 06:00:18;;;;;;;4.82;3.53;;;;;;;27.35;50.00;100649.13;4919651;29;20051;-60
2023/06/30 06:02:46;;;;;;;4.45;3.30;;;;;;;27.35;50.19;100651.84;4919633;29;20044;-60
2023/06/30 06:05:13;;;;;;;6.55;3.53;;;;;;;27.33;49.86;100652.00;4918415;29;20040;-56
2023/06/30 06:07:41;;;;;;;5.15;3.58;;;;;;;27.33;49.60;100648.47;4919495;29;20056;-56
2023/06/30 06:10:08;;;;;;;4.70;3.70;;;;;;;27.32;49.24;100649.50;4919541;29;20044;-56
2023/06/30 06:12:39;;;;;;;4.85;3.05;;;;;;;27.33;49.31;100651.19;4919398;29;20059;-54
2023/06/30 06:15:09;;;;;;;4.32;3.20;;;;;;;27.33;49.59;100653.88;4919080;29;20044;-60
2023/06/30 06:17:37;;;;;;;6.03;3.05;;;;;;;27.33;49.69;100659.31;4919422;29;20052;-60
2023/06/30 06:20:05;;;;;;;9.15;5.15;;;;;;;27.25;48.90;100662.16;4919198;29;20126;-60
2023/06/30 06:22:32;;;;;;;7.50;5.10;;;;;;;27.15;48.46;100667.03;4919270;29;20048;-60
2023/06/30 06:24:59;;;;;;;4.50;3.35;;;;;;;27.13;48.61;100682.66;4919166;29;20165;-50
2023/06/30 06:27:28;;;;;;;5.88;3.97;;;;;;;27.08;48.59;100688.63;4919170;29;20048;-49
2023/06/30 06:29:56;;;;;;;4.68;3.28;;;;;;;27.09;48.60;100706.63;4918984;29;20048;-50
2023/06/30 06:32:23;;;;;;;5.65;3.20;;;;;;;27.10;48.73;100708.34;4917686;29;20063;-50
2023/06/30 06:34:50;;;;;;;4.50;2.83;;;;;;;27.13;48.64;100718.84;4918840;29;20044;-50
2023/06/30 06:37:18;;;;;;;5.20;3.13;;;;;;;27.14;48.94;100711.53;4919015;29;20052;-52
2023/06/30 06:39:45;;;;;;;4.78;3.08;;;;;;;27.15;49.02;100721.38;4918928;29;20055;-51
2023/06/30 06:42:13;;;;;;;5.88;3.08;;;;;;;27.16;48.98;100712.19;4918682;29;20048;-52
2023/06/30 06:44:40;;;;;;;4.35;3.05;;;;;;;27.17;49.26;100689.41;4918813;29;20044;-52
2023/06/30 06:47:45;;;;;;;5.07;3.10;;;;;;;27.20;49.32;100699.94;4918600;29;20048;-49
2023/06/30 06:50:12;;;;;;;9.02;4.15;;;;;;;27.20;49.15;100694.50;4918097;29;20048;-56
2023/06/30 06:52:40;;;;;;;6.45;3.30;;;;;;;27.17;49.04;100697.56;4917579;29;20515;-55
2023/06/30 06:55:07;;;;;;;3.50;2.95;;;;;;;27.17;49.13;100697.56;4918400;29;20396;-56
2023/06/30 06:57:35;;;;;;;4.80;3.35;;;;;;;27.17;49.25;100690.25;4918489;29;20052;-56
2023/06/30 07:00:02;;;;;;;8.85;5.50;;;;;;;27.07;49.38;100701.38;4918537;29;20476;-56
2023/06/30 07:02:32;;;;;;;4.80;3.30;;;;;;;27.07;49.10;100695.94;4918583;29;20052;-55
2023/06/30 07:04:59;;;;;;;5.63;3.20;;;;;;;27.07;49.03;100695.94;4917273;29;20044;-55
2023/06/30 07:07:27;;;;;;;9.85;4.90;;;;;;;27.00;49.30;100686.84;4880663;29;20397;-56
2023/06/30 07:09:58;;;;;;;6.97;4.72;;;;;;;26.93;49.24;100677.75;4880732;29;20056;-56
2023/06/30 07:12:25;;;;;;;6.47;3.95;;;;;;;26.91;48.97;100685.25;4880681;29;20500;-56
2023/06/30 07:14:53;;;;;;;5.88;3.88;;;;;;;26.92;49.12;100683.38;4906700;29;20048;-60
2023/06/30 07:17:21;;;;;;;5.55;4.63;;;;;;;26.91;49.05;100673.56;4916172;29;20060;-60
2023/06/30 07:19:48;;;;;;;4.05;3.38;;;;;;;26.89;49.32;100676.44;4917781;29;20055;-60
2023/06/30 07:22:16;;;;;;;5.55;4.50;;;;;;;26.85;49.35;100678.66;4917723;29;20059;-60
2023/06/30 07:24:44;;;;;;;7.55;5.53;;;;;;;26.73;49.25;100682.88;4927226;29;20052;-59
2023/06/30 07:27:11;;;;;;;6.97;4.60;;;;;;;26.69;49.45;100683.44;4915205;29;20377;-60
2023/06/30 07:29:38;;;;;;;7.75;3.72;;;;;;;26.69;49.41;100694.28;4917685;29;20063;-60
2023/06/30 07:32:06;;;;;;;9.15;5.32;;;;;;;26.69;49.38;100691.56;4917558;29;20473;-60
2023/06/30 07:34:33;;;;;;;7.95;5.90;;;;;;;26.60;49.63;100686.22;4917681;29;20592;-59
2023/06/30 07:37:05;;;;;;;10.52;6.60;;;;;;;26.56;49.73;100670.47;4917116;29;20063;-60
2023/06/30 07:39:36;;;;;;;7.15;6.20;;;;;;;26.51;49.86;100670.19;4917240;29;20058;-60
2023/06/30 07:42:04;;;;;;;6.45;4.18;;;;;;;26.59;49.69;100672.84;4917141;29;20048;-60
2023/06/30 07:44:33;;;;;;;9.30;4.70;;;;;;;26.60;49.81;100667.22;4917508;29;20052;-58
2023/06/30 07:47:00;;;;;;;8.10;5.50;;;;;;;26.53;49.52;100666.25;4917158;29;20044;-56
2023/06/30 07:49:28;;;;;;;4.90;3.30;;;;;;;26.62;49.22;100662.44;4916602;29;20048;-55
2023/06/30 07:51:55;;;;;;;6.00;4.03;;;;;;;26.67;49.06;100656.47;4917168;29;20056;-56
2023/06/30 07:54:23;;;;;;;7.10;4.43;;;;;;;26.62;48.95;100653.47;4917013;29;20059;-56
2023/06/30 07:56:50;;;;;;;6.20;4.43;;;;;;;26.56;48.82;100655.03;4901684;29;20067;-60
2023/06/30 07:59:17;;;;;;;8.68;4.97;;;;;;;26.56;48.71;100648.75;4898269;29;20134;-60
2023/06/30 08:01:45;;;;;;;5.18;3.10;;;;;;;26.65;48.57;100650.34;4898469;29;20048;-60
2023/06/30 08:04:12;;;;;;;6.95;3.95;;;;;;;26.68;48.34;100654.59;4898453;29;20048;-60
2023/06/30 08:06:40;;;;;;;9.30;4.45;;;;;;;26.61;48.65;100657.19;4898336;29;20060;-60
2023/06/30 08:09:07;;;;;;;8.60;4.82;;;;;;;26.60;48.69;100660.94;4898042;29;20059;-60
2023/06/30 08:11:34;;;;;;;7.80;4.88;;;;;;;26.56;49.01;100646.03;4898157;29;20055;-60
2023/06/30 08:14:04;;;;;;;5.55;4.40;;;;;;;26.55;49.13;100647.91;4898241;29;20397;-60
2023/06/30 08:16:31;;;;;;;4.85;2.92;;;;;;;26.60;49.05;100659.06;4898111;29;20391;-57
2023/06/30 08:18:59;;;;;;;4.32;3.22;;;;;;;26.67;48.89;100652.91;4897954;29;20053;-51
2023/06/30 08:21:26;;;;;;;4.72;3.08;;;;;;;26.71;48.89;100654.22;4911899;29;20117;-52
2023/06/30 08:23:54;;;;;;;4.50;3.45;;;;;;;26.75;49.25;100659.09;4916842;29;20052;-56
2023/06/30 08:26:21;;;;;;;4.10;2.97;;;;;;;26.78;49.43;100658.75;4916742;29;20044;-54
2023/06/30 08:28:50;;;;;;;4.18;3.28;;;;;;;26.80;49.54;100659.38;4916853;29;20048;-53
2023/06/30 08:31:17;;;;;;;8.13;4.00;;;;;;;26.75;49.69;100655.53;4916205;29;20048;-54
2023/06/30 08:33:44;;;;;;;5.63;2.97;;;;;;;26.79;49.60;100656.88;4917072;29;20052;-55
2023/06/30 08:36:12;;;;;;;7.03;3.92;;;;;;;26.76;49.88;100654.50;4916994;29;20059;-53
2023/06/30 08:38:39;;;;;;;6.13;3.10;;;;;;;26.80;49.85;100656.66;4917112;29;20416;-54
2023/06/30 08:41:08;;;;;;;4.63;2.80;;;;;;;26.83;50.08;100658.19;4916754;29;20052;-52
2023/06/30 08:43:40;;;;;;;3.63;2.67;;;;;;;26.85;49.94;100654.22;4916932;29;20044;-52
2023/06/30 08:46:09;;;;;;;4.65;3.08;;;;;;;26.87;49.82;100649.47;4917078;29;20402;-51
2023/06/30 08:48:37;;;;;;;4.10;3.08;;;;;;;26.88;50.03;100648.44;4917654;29;20052;-53
2023/06/30 08:51:05;;;;;;;5.18;3.35;;;;;;;26.89;49.98;100657.41;4902321;29;20432;-54
2023/06/30 08:53:33;;;;;;;4.65;3.08;;;;;;;26.91;49.82;100654.53;4901659;29;20051;-52
2023/06/30 08:56:01;;;;;;;5.07;3.08;;;;;;;26.91;49.83;100649.94;4901322;29;20048;-54
2023/06/30 08:58:28;;;;;;;4.40;3.03;;;;;;;26.91;49.79;100658.09;4901442;29;20056;-54
2023/06/30 09:00:56;;;;;;;5.82;3.38;;;;;;;26.92;49.90;100667.09;4901533;29;20500;-55
2023/06/30 09:03:23;;;;;;;5.55;3.38;;;;;;;26.91;49.75;100670.84;4901289;29;20456;-54
2023/06/30 09:05:55;;;;;;;5.00;3.65;;;;;;;26.89;49.89;100665.56;4901401;29;20071;-55
2023/06/30 09:08:27;;;;;;;6.78;3.55;;;;;;;26.85;50.07;100662.38;4901442;29;20071;-54
2023/06/30 09:10:55;;;;;;;4.90;3.47;;;;;;;26.84;50.03;100663.41;4900530;29;20052;-53
2023/06/30 09:13:23;;;;;;;4.32;3.17;;;;;;;26.85;50.19;100672.41;4901299;29;20044;-52
2023/06/30 09:15:56;;;;;;;5.45;3.53;;;;;;;26.84;50.10;100678.88;4899825;29;20071;-53
2023/06/30 09:18:24;;;;;;;6.20;3.53;;;;;;;26.82;50.20;100692.66;4901199;29;20052;-51
2023/06/30 09:20:52;;;;;;;5.60;3.70;;;;;;;26.81;50.53;100704.53;4901269;29;20049;-53
2023/06/30 09:23:20;;;;;;;5.55;3.72;;;;;;;26.80;50.40;100713.69;4900881;29;20056;-54
2023/06/30 09:25:47;;;;;;;4.63;3.58;;;;;;;26.81;50.33;100723.53;4916141;29;20377;-53
2023/06/30 09:28:16;;;;;;;5.45;3.20;;;;;;;26.81;50.26;100723.53;4919915;29;20051;-52
2023/06/30 09:30:45;;;;;;;4.53;3.25;;;;;;;26.82;50.54;100725.25;4919506;29;20055;-52
2023/06/30 09:33:15;;;;;;;4.60;3.20;;;;;;;26.83;50.54;100728.78;4919870;29;20048;-54
2023/06/30 09:35:45;;;;;;;4.43;3.13;;;;;;;26.85;50.50;100734.88;4919632;29;20511;-59
2023/06/30 09:38:15;;;;;;;4.10;3.08;;;;;;;26.87;50.40;100739.09;4919748;29;20052;-59
2023/06/30 09:40:49;;;;;;;5.68;3.50;;;;;;;26.88;50.54;100739.94;4919960;29;20055;-59
2023/06/30 09:43:21;;;;;;;5.10;3.03;;;;;;;26.88;50.55;100734.50;4920072;29;20055;-59
2023/06/30 09:45:55;;;;;;;4.10;2.78;;;;;;;26.88;50.71;100729.09;4919396;29;20056;-59
2023/06/30 09:48:35;;;;;;;5.45;3.38;;;;;;;26.91;50.55;100733.31;4919741;29;20056;-59
2023/06/30 09:51:02;;;;;;;4.22;3.03;;;;;;;26.88;51.07;100732.63;4919242;29;20052;-59
2023/06/30 09:53:40;;;;;;;4.03;3.05;;;;;;;26.90;51.36;100729.75;4919018;29;20265;-59
2023/06/30 09:56:08;;;;;;;5.28;3.38;;;;;;;26.91;51.32;100723.28;4919475;29;20048;-53
2023/06/30 09:58:39;;;;;;;6.30;3.17;;;;;;;26.93;51.82;100709.50;4919532;29;20064;-54
2023/06/30 10:01:07;;;;;;;5.10;3.65;;;;;;;26.92;52.62;100703.25;4918881;29;20055;-54
2023/06/30 10:03:49;;;;;;;5.38;3.58;;;;;;;26.93;53.49;100707.63;4919294;29;20055;-54
2023/06/30 10:06:20;;;;;;;6.70;3.80;;;;;;;26.93;53.76;100706.78;4919179;29;20107;-52
2023/06/30 10:08:51;;;;;;;4.78;3.70;;;;;;;26.91;54.31;100712.41;4919270;29;20515;-51
2023/06/30 10:11:22;;;;;;;6.10;4.80;;;;;;;26.92;54.58;100703.25;4919229;29;20059;-55
2023/06/30 10:13:57;;;;;;;6.15;3.67;;;;;;;26.92;55.45;100688.81;4919087;29;20063;-55
2023/06/30 10:16:26;;;;;;;5.57;4.32;;;;;;;26.91;56.13;100677.09;4919085;29;20059;-59
2023/06/30 10:18:55;;;;;;;7.10;5.07;;;;;;;26.92;57.12;100667.09;4919104;29;20040;-59
2023/06/30 10:21:23;;;;;;;7.00;5.43;;;;;;;26.91;57.78;100655.38;4918646;29;20059;-59
2023/06/30 10:23:51;;;;;;;6.72;5.40;;;;;;;26.88;58.03;100643.00;4919106;29;20056;-59
2023/06/30 10:26:21;;;;;;;6.25;5.32;;;;;;;26.87;58.00;100625.03;4918665;29;20051;-59
2023/06/30 10:28:49;;;;;;;8.02;5.75;;;;;;;26.84;58.34;100627.25;4918730;29;20052;-59
2023/06/30 10:31:17;;;;;;;8.13;5.05;;;;;;;26.84;57.99;100628.09;4906466;29;20041;-59
2023/06/30 10:33:44;;;;;;;7.28;5.18;;;;;;;26.86;57.85;100638.81;4899990;29;20056;-59
2023/06/30 10:36:13;;;;;;;6.18;5.15;;;;;;;26.86;58.00;100636.09;4899699;29;20071;-59
2023/06/30 10:38:43;;;;;;;7.00;5.90;;;;;;;26.85;58.20;100631.66;4899914;29;20044;-59
2023/06/30 10:41:19;;;;;;;6.28;5.47;;;;;;;26.85;58.49;100615.34;4899584;29;20044;-59
2023/06/30 10:44:07;;;;;;;7.18;5.60;;;;;;;26.85;58.76;100621.63;4899480;29;20048;-59
2023/06/30 10:46:50;;;;;;;7.97;5.63;;;;;;;26.84;58.94;100603.66;4899644;29;20059;-59
2023/06/30 10:49:27;;;;;;;6.93;5.22;;;;;;;26.85;59.12;100607.22;4899241;29;20053;-59
2023/06/30 10:51:56;;;;;;;7.10;5.50;;;;;;;26.84;59.22;100587.34;4898339;29;20056;-59
2023/06/30 10:54:28;;;;;;;9.98;8.23;;;;;;;26.80;59.48;100575.19;4899340;29;20049;-53
2023/06/30 10:57:12;;;;;;;8.90;6.07;;;;;;;26.79;59.45;100567.22;4899046;29;20495;-54
2023/06/30 10:59:47;;;;;;;10.13;6.18;;;;;;;26.76;59.76;100625.47;4899513;29;20051;-53
2023/06/30 11:02:17;;;;;;;7.60;6.35;;;;;;;26.75;59.82;100631.09;4899530;29;20400;-54
2023/06/30 11:04:46;;;;;;;7.95;6.30;;;;;;;26.71;59.69;100624.34;4899297;29;20052;-52
2023/06/30 11:07:24;;;;;;;8.93;5.45;;;;;;;26.67;59.69;100633.91;4899172;29;20065;-53
2023/06/30 11:09:51;;;;;;;6.45;5.80;;;;;;;26.63;59.90;100625.28;4899241;29;20487;-54
2023/06/30 11:12:20;;;;;;;7.57;5.53;;;;;;;26.59;60.10;100627.50;4898275;29;20059;-52
2023/06/30 11:14:58;;;;;;;5.90;5.25;;;;;;;26.57;60.09;100632.28;4899089;29;20481;-52
2023/06/30 11:17:27;;;;;;;6.18;4.88;;;;;;;26.55;59.91;100631.63;4899165;29;20048;-54
2023/06/30 11:20:10;;;;;;;6.28;4.75;;;;;;;26.55;59.86;100628.91;4898578;29;20060;-50
2023/06/30 11:22:39;;;;;;;7.60;4.95;;;;;;;26.54;59.89;100613.66;4899289;29;20075;-53
2023/06/30 11:25:10;;;;;;;6.10;4.60;;;;;;;26.57;59.96;100621.41;4898557;29;20052;-59
2023/06/30 11:27:39;;;;;;;6.65;5.05;;;;;;;26.57;59.85;100615.97;4898998;29;20045;-59
2023/06/30 11:30:07;;;;;;;5.55;4.70;;;;;;;26.59;59.92;100618.53;4897207;29;20068;-59
2023/06/30 11:32:36;;;;;;;5.90;4.47;;;;;;;26.55;60.64;100611.78;4898831;29;20124;-59