Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:44;;;;;;;4.73;2.70;;;11.40;24.20;;;;;;5031600;28;20535;-69
2023/10/22 00:03:09;;;;;;;2.80;2.07;;;11.40;24.30;;;;;;5031438;28;20460;-69
2023/10/22 00:05:35;;;;;;;3.03;2.17;;;11.40;24.30;;;;;;5031518;28;20410;-69
2023/10/22 00:08:01;;;;;;;3.23;2.23;;;11.40;24.10;;;;;;5033959;28;20249;-69
2023/10/22 00:10:27;;;;;;;3.60;2.47;;;11.40;23.60;;;;;;5035437;28;20274;-69
2023/10/22 00:12:53;;;;;;;3.30;2.17;;;11.40;24.10;;;;;;5035522;28;20167;-69
2023/10/22 00:15:20;;;;;;;3.40;1.97;;;11.40;23.60;;;;;;5035418;28;20957;-69
2023/10/22 00:17:46;;;;;;;2.33;1.80;;;11.40;22.60;;;;;;5035029;28;20417;-69
2023/10/22 00:20:12;;;;;;;3.50;2.60;;;11.40;22.20;;;;;;5035627;28;20780;-69
2023/10/22 00:22:38;;;;;;;4.67;3.10;;;11.40;21.60;;;;;;5035202;28;20542;-69
2023/10/22 00:25:05;;;;;;;3.10;1.83;;;11.40;21.10;;;;;;5035188;28;20415;-69
2023/10/22 00:27:32;;;;;;;4.90;2.30;;;11.40;20.60;;;;;;5034972;28;20172;-70
2023/10/22 00:29:58;;;;;;;2.90;1.80;;;11.40;20.30;;;;;;5035022;28;20461;-70
2023/10/22 00:32:24;;;;;;;2.93;1.60;;;11.40;19.30;;;;;;5035064;28;20446;-69
2023/10/22 00:34:49;;;;;;;2.00;1.10;;;11.30;19.70;;;;;;5034973;28;20414;-69
2023/10/22 00:37:15;;;;;;;3.30;1.70;;;11.30;19.80;;;;;;5034797;28;20190;-69
2023/10/22 00:39:41;;;;;;;3.13;1.73;;;11.30;20.60;;;;;;5034896;28;20195;-69
2023/10/22 00:42:07;;;;;;;2.87;1.77;;;11.30;20.80;;;;;;5034818;28;20230;-68
2023/10/22 00:44:34;;;;;;;2.57;1.97;;;11.20;20.80;;;;;;5033722;28;20984;-69
2023/10/22 00:47:00;;;;;;;4.60;2.30;;;11.10;20.60;;;;;;5034798;28;20195;-69
2023/10/22 00:49:25;;;;;;;4.53;1.40;;;11.10;21.40;;;;;;5034446;28;20515;-69
2023/10/22 00:51:52;;;;;;;8.17;2.13;;;11.10;21.50;;;;;;5034711;28;20610;-69
2023/10/22 00:54:19;;;;;;;3.93;2.07;;;11.00;21.40;;;;;;5034670;28;20176;-69
2023/10/22 00:56:45;;;;;;;2.30;1.57;;;11.00;21.70;;;;;;5034637;28;20450;-69
2023/10/22 00:59:14;;;;;;;3.37;1.77;;;11.00;21.70;;;;;;5034329;28;20441;-69
2023/10/22 01:01:40;;;;;;;3.77;2.27;;;11.00;22.60;;;;;;5034388;28;20418;-69
2023/10/22 01:04:05;;;;;;;3.53;2.27;;;10.90;22.30;;;;;;5034587;28;20402;-69
2023/10/22 01:06:31;;;;;;;2.83;2.00;;;11.00;22.00;;;;;;5034299;28;20421;-69
2023/10/22 01:08:59;;;;;;;6.80;2.30;;;10.90;21.60;;;;;;5034252;28;20187;-69
2023/10/22 01:11:24;;;;;;;3.03;1.97;;;10.90;22.60;;;;;;5033090;28;20417;-69
2023/10/22 01:13:50;;;;;;;3.53;2.30;;;10.90;22.40;;;;;;5034367;28;20426;-69
2023/10/22 01:16:16;;;;;;;2.50;1.50;;;10.80;22.30;;;;;;5034114;28;20589;-69
2023/10/22 01:18:41;;;;;;;4.63;2.30;;;10.80;22.30;;;;;;5033544;28;20621;-69
2023/10/22 01:21:07;;;;;;;3.23;1.63;;;10.90;21.90;;;;;;5034498;28;20421;-70
2023/10/22 01:23:39;;;;;;;3.70;1.70;;;10.80;21.30;;;;;;5034075;28;20276;-69
2023/10/22 01:26:06;;;;;;;3.77;2.20;;;10.80;21.70;;;;;;5034027;28;20410;-69
2023/10/22 01:28:36;;;;;;;3.87;1.70;;;10.70;21.30;;;;;;5033741;28;20425;-69
2023/10/22 01:31:04;;;;;;;2.37;1.40;;;10.70;21.50;;;;;;5033945;28;20497;-69
2023/10/22 01:33:30;;;;;;;2.43;1.60;;;10.70;21.20;;;;;;5033894;28;20415;-69
2023/10/22 01:35:55;;;;;;;2.73;2.43;;;10.70;21.30;;;;;;5033791;28;21028;-69
2023/10/22 01:38:21;;;;;;;3.60;1.37;;;10.70;21.00;;;;;;5033601;28;20199;-69
2023/10/22 01:40:46;;;;;;;2.93;1.60;;;10.60;21.20;;;;;;5033853;28;20172;-68
2023/10/22 01:43:12;;;;;;;4.20;2.20;;;10.60;21.50;;;;;;5033683;28;20619;-69
2023/10/22 01:45:37;;;;;;;4.03;1.80;;;10.60;21.80;;;;;;5032336;28;20226;-68
2023/10/22 01:48:03;;;;;;;6.63;2.47;;;10.60;21.70;;;;;;5033358;28;20294;-69
2023/10/22 01:50:29;;;;;;;2.40;1.60;;;10.60;21.10;;;;;;5033551;28;20171;-69
2023/10/22 01:52:54;;;;;;;3.60;2.20;;;10.60;20.90;;;;;;5032339;28;20418;-69
2023/10/22 01:55:20;;;;;;;2.50;1.50;;;10.50;20.80;;;;;;5033701;28;20237;-69
2023/10/22 01:57:45;;;;;;;5.43;2.27;;;10.50;21.10;;;;;;5032001;28;20210;-69
2023/10/22 02:00:11;;;;;;;5.20;1.53;;;10.60;20.50;;;;;;5032309;28;20274;-69
2023/10/22 02:02:39;;;;;;;3.00;2.10;;;10.60;20.30;;;;;;5033391;28;20203;-69
2023/10/22 02:05:05;;;;;;;4.13;1.67;;;10.50;20.50;;;;;;5032134;28;20414;-69
2023/10/22 02:07:31;;;;;;;3.40;2.00;;;10.50;21.00;;;;;;5032022;28;20776;-69
2023/10/22 02:09:56;;;;;;;2.73;2.07;;;10.50;20.60;;;;;;5031913;28;20441;-69
2023/10/22 02:12:31;;;;;;;3.20;2.30;;;10.50;20.50;;;;;;5033173;28;20409;-69
2023/10/22 02:14:57;;;;;;;2.40;1.50;;;10.50;21.00;;;;;;5033167;28;20183;-69
2023/10/22 02:17:22;;;;;;;4.23;2.13;;;10.50;21.60;;;;;;5032820;28;20419;-68
2023/10/22 02:19:48;;;;;;;3.50;1.83;;;10.40;22.10;;;;;;5033420;28;20203;-69
2023/10/22 02:22:15;;;;;;;3.23;2.03;;;10.40;22.50;;;;;;5033381;28;20206;-69
2023/10/22 02:24:41;;;;;;;4.77;2.37;;;10.40;22.60;;;;;;5033506;28;20534;-69
2023/10/22 02:27:07;;;;;;;5.47;2.77;;;10.40;22.90;;;;;;5033298;28;20424;-69
2023/10/22 02:29:33;;;;;;;4.10;2.90;;;10.40;23.50;;;;;;5031990;28;20191;-69
2023/10/22 02:31:59;;;;;;;4.13;3.40;;;10.30;24.80;;;;;;5031862;28;20179;-69
2023/10/22 02:34:25;;;;;;;3.60;2.70;;;10.30;25.30;;;;;;5033019;28;20436;-69
2023/10/22 02:36:50;;;;;;;3.60;2.90;;;10.30;25.70;;;;;;5033180;28;20182;-69
2023/10/22 02:39:16;;;;;;;3.90;3.10;;;10.20;26.30;;;;;;5031619;28;20479;-68
2023/10/22 02:41:44;;;;;;;5.30;4.30;;;10.20;26.90;;;;;;5032745;28;20236;-69
2023/10/22 02:44:10;;;;;;;4.80;3.53;;;10.10;27.30;;;;;;5031831;28;20579;-68
2023/10/22 02:46:35;;;;;;;4.20;3.10;;;10.10;26.80;;;;;;5031832;28;20464;-69
2023/10/22 02:49:01;;;;;;;5.57;4.07;;;10.10;26.80;;;;;;5032973;28;20202;-69
2023/10/22 02:51:26;;;;;;;3.63;3.07;;;10.10;26.80;;;;;;5032852;28;20202;-69
2023/10/22 02:53:52;;;;;;;4.50;3.43;;;10.10;26.80;;;;;;5032735;28;20250;-69
2023/10/22 02:56:18;;;;;;;4.50;2.70;;;10.00;26.70;;;;;;5032548;28;20202;-69
2023/10/22 02:58:43;;;;;;;5.53;3.13;;;10.00;26.70;;;;;;5032493;28;20252;-69
2023/10/22 03:01:10;;;;;;;6.80;3.00;;;10.00;26.70;;;;;;5032526;28;20281;-69
2023/10/22 03:03:40;;;;;;;4.20;2.70;;;10.00;26.70;;;;;;5032542;28;20203;-69
2023/10/22 03:06:08;;;;;;;2.90;2.17;;;9.90;27.40;;;;;;5032685;28;20421;-69
2023/10/22 03:08:35;;;;;;;3.00;2.27;;;9.90;27.40;;;;;;5032283;28;20434;-68
2023/10/22 03:11:01;;;;;;;6.30;3.17;;;9.90;27.40;;;;;;5031199;28;20414;-69
2023/10/22 03:13:26;;;;;;;3.60;2.77;;;9.80;27.80;;;;;;5032507;28;20417;-68
2023/10/22 03:15:52;;;;;;;3.60;2.20;;;9.80;27.90;;;;;;5032436;28;20422;-69
2023/10/22 03:18:17;;;;;;;4.30;3.60;;;9.80;27.90;;;;;;5030876;28;20230;-68
2023/10/22 03:20:43;;;;;;;5.50;3.60;;;9.70;28.50;;;;;;5032347;28;20189;-69
2023/10/22 03:23:09;;;;;;;6.73;3.30;;;9.80;28.60;;;;;;5032435;28;20203;-69
2023/10/22 03:25:37;;;;;;;5.37;3.13;;;9.70;28.50;;;;;;5030899;28;20612;-69
2023/10/22 03:28:02;;;;;;;3.67;3.13;;;9.70;28.70;;;;;;5032103;28;20436;-69
2023/10/22 03:30:28;;;;;;;3.80;3.07;;;9.70;28.80;;;;;;5032149;28;20532;-69
2023/10/22 03:32:57;;;;;;;4.67;3.37;;;9.70;29.60;;;;;;5032261;28;20183;-69
2023/10/22 03:35:22;;;;;;;3.87;3.03;;;9.60;28.90;;;;;;5032221;28;20520;-69
2023/10/22 03:37:48;;;;;;;5.80;2.87;;;9.70;28.90;;;;;;5032231;28;20488;-69
2023/10/22 03:40:13;;;;;;;4.20;2.90;;;9.70;28.50;;;;;;5030808;28;20277;-69
2023/10/22 03:42:39;;;;;;;4.97;3.73;;;9.60;28.20;;;;;;5032023;28;20261;-69
2023/10/22 03:45:06;;;;;;;4.37;2.83;;;9.70;27.60;;;;;;5032154;28;20175;-69
2023/10/22 03:47:32;;;;;;;3.47;2.47;;;9.60;27.20;;;;;;5032158;28;20179;-69
2023/10/22 03:49:57;;;;;;;3.97;2.60;;;9.60;27.20;;;;;;5030923;28;20460;-69
2023/10/22 03:52:23;;;;;;;4.17;2.20;;;9.70;26.50;;;;;;5032102;28;20187;-69
2023/10/22 03:54:48;;;;;;;3.30;1.77;;;9.70;25.50;;;;;;5032381;28;20171;-69
2023/10/22 03:57:14;;;;;;;5.03;3.70;;;9.70;25.50;;;;;;5031652;28;20179;-69
2023/10/22 03:59:40;;;;;;;3.33;2.37;;;9.70;25.70;;;;;;5032074;28;20195;-69
2023/10/22 04:02:05;;;;;;;4.90;2.90;;;9.70;25.80;;;;;;5031955;28;20465;-69
2023/10/22 04:04:31;;;;;;;3.53;1.80;;;9.70;25.80;;;;;;5031907;28;20637;-69
2023/10/22 04:06:57;;;;;;;4.60;2.37;;;9.70;25.90;;;;;;5031722;28;20651;-69
2023/10/22 04:09:23;;;;;;;3.20;2.43;;;9.70;25.80;;;;;;5030431;28;20573;-69
2023/10/22 04:11:48;;;;;;;3.77;2.47;;;9.60;25.60;;;;;;5031878;28;20410;-68
2023/10/22 04:14:14;;;;;;;3.07;1.90;;;9.60;25.60;;;;;;5031728;28;20186;-69
2023/10/22 04:16:39;;;;;;;4.13;3.03;;;9.60;25.60;;;;;;5032131;28;20193;-69
2023/10/22 04:19:06;;;;;;;4.63;2.60;;;9.60;25.90;;;;;;5031326;28;20574;-68
2023/10/22 04:21:32;;;;;;;3.40;2.10;;;9.60;25.60;;;;;;5031636;28;20181;-68
2023/10/22 04:23:57;;;;;;;7.33;2.10;;;9.60;25.30;;;;;;5031778;28;20410;-69
2023/10/22 04:26:23;;;;;;;2.90;2.43;;;9.50;25.60;;;;;;5031835;28;20191;-69
2023/10/22 04:28:48;;;;;;;4.53;2.37;;;9.50;25.60;;;;;;5030435;28;20192;-69
2023/10/22 04:31:14;;;;;;;3.40;2.53;;;9.50;25.30;;;;;;5030381;28;20183;-69
2023/10/22 04:33:40;;;;;;;3.90;2.30;;;9.50;25.20;;;;;;5030475;28;20546;-69
2023/10/22 04:36:14;;;;;;;4.30;1.70;;;9.40;24.90;;;;;;5030452;28;20237;-69
2023/10/22 04:38:40;;;;;;;4.03;2.07;;;9.40;24.50;;;;;;5031709;28;20201;-69
2023/10/22 04:41:12;;;;;;;2.37;1.57;;;9.30;24.00;;;;;;5031679;28;20457;-69
2023/10/22 04:43:37;;;;;;;2.90;2.00;;;9.30;24.00;;;;;;5031346;28;20203;-69
2023/10/22 04:46:03;;;;;;;2.77;1.63;;;9.20;24.00;;;;;;5030283;28;20425;-69
2023/10/22 04:48:30;;;;;;;4.30;1.87;;;9.20;24.40;;;;;;5031357;28;20281;-69
2023/10/22 04:50:57;;;;;;;2.33;1.57;;;9.20;23.60;;;;;;5031619;28;20175;-69
2023/10/22 04:53:23;;;;;;;2.90;2.00;;;9.20;23.40;;;;;;5034233;28;20786;-69
2023/10/22 04:55:55;;;;;;;6.80;2.30;;;9.10;23.00;;;;;;5034930;28;20413;-69
2023/10/22 04:58:21;;;;;;;4.23;2.10;;;9.10;24.00;;;;;;5034867;28;20206;-69
2023/10/22 05:00:50;;;;;;;2.60;1.40;;;9.00;24.60;;;;;;5033507;28;20437;-69
2023/10/22 05:03:15;;;;;;;2.93;1.77;;;9.00;25.20;;;;;;5033581;28;20297;-68
2023/10/22 05:05:41;;;;;;;3.23;2.03;;;9.00;25.90;;;;;;5034843;28;20928;-69
2023/10/22 05:08:09;;;;;;;5.00;2.77;;;9.00;26.80;;;;;;5034547;28;20202;-69
2023/10/22 05:10:38;;;;;;;2.90;2.07;;;9.00;27.10;;;;;;5035080;28;20167;-69
2023/10/22 05:13:04;;;;;;;4.53;2.20;;;8.90;26.70;;;;;;5037263;28;20483;-69
2023/10/22 05:15:30;;;;;;;3.63;1.90;;;8.80;27.00;;;;;;5038044;28;20419;-69
2023/10/22 05:17:57;;;;;;;4.50;2.13;;;8.80;27.60;;;;;;5036382;28;20472;-69
2023/10/22 05:20:30;;;;;;;3.37;2.00;;;8.70;27.30;;;;;;5037570;28;20281;-69
2023/10/22 05:22:57;;;;;;;3.83;2.40;;;8.60;29.00;;;;;;5037574;28;21006;-69
2023/10/22 05:25:23;;;;;;;5.73;2.37;;;8.60;30.70;;;;;;5035897;28;20412;-69
2023/10/22 05:27:49;;;;;;;3.60;1.90;;;8.60;30.70;;;;;;5033772;28;20413;-69
2023/10/22 05:30:15;;;;;;;3.20;2.27;;;8.50;30.70;;;;;;5035014;28;20178;-69
2023/10/22 05:32:40;;;;;;;3.70;2.30;;;8.50;30.70;;;;;;5037007;28;20448;-69
2023/10/22 05:35:07;;;;;;;3.57;1.93;;;8.40;30.50;;;;;;5035117;28;20418;-69
2023/10/22 05:37:33;;;;;;;4.67;2.40;;;8.40;31.20;;;;;;5032926;28;20561;-69
2023/10/22 05:39:59;;;;;;;5.23;2.30;;;8.30;32.40;;;;;;5034657;28;20471;-85
2023/10/22 05:42:24;;;;;;;3.50;2.03;;;8.30;32.30;;;;;;5033855;28;20902;-68
2023/10/22 05:44:50;;;;;;;4.17;3.40;;;8.30;32.70;;;;;;5033924;28;20470;-68
2023/10/22 05:47:16;;;;;;;4.13;1.83;;;8.30;32.40;;;;;;5033934;28;20261;-69
2023/10/22 05:49:42;;;;;;;3.03;2.47;;;8.30;32.80;;;;;;5032812;28;20685;-68
2023/10/22 05:52:07;;;;;;;4.93;2.40;;;8.30;33.70;;;;;;5034230;28;20307;-69
2023/10/22 05:54:33;;;;;;;5.10;2.73;;;8.20;33.60;;;;;;5033009;28;20520;-68
2023/10/22 05:57:00;;;;;;;3.30;2.27;;;8.20;34.00;;;;;;5034265;28;20257;-68
2023/10/22 05:59:26;;;;;;;4.27;2.17;;;8.20;34.60;;;;;;5033958;28;20197;-68
2023/10/22 06:01:51;;;;;;;6.40;2.83;;;8.10;34.50;;;;;;5032858;28;21001;-68
2023/10/22 06:04:17;;;;;;;4.17;3.40;;;8.20;34.60;;;;;;5033728;28;20186;-68
2023/10/22 06:06:42;;;;;;;6.30;2.60;;;8.10;34.70;;;;;;5032953;28;20189;-69
2023/10/22 06:09:10;;;;;;;3.70;2.43;;;8.10;34.90;;;;;;5033699;28;20191;-69
2023/10/22 06:11:35;;;;;;;3.40;2.30;;;8.10;35.30;;;;;;5032623;28;20178;-68
2023/10/22 06:14:02;;;;;;;3.67;2.43;;;8.10;34.70;;;;;;5034011;28;20831;-68
2023/10/22 06:16:28;;;;;;;3.10;2.50;;;8.10;34.80;;;;;;5032567;28;20180;-69
2023/10/22 06:18:53;;;;;;;3.90;2.17;;;8.10;34.50;;;;;;5033688;28;20510;-69
2023/10/22 06:21:19;;;;;;;7.50;2.33;;;8.10;34.00;;;;;;5033566;28;20247;-69
2023/10/22 06:23:44;;;;;;;4.77;2.43;;;8.20;33.50;;;;;;5033958;28;20240;-68
2023/10/22 06:26:11;;;;;;;4.77;2.70;;;8.20;33.00;;;;;;5033917;28;20232;-68
2023/10/22 06:28:37;;;;;;;3.90;1.57;;;8.30;32.60;;;;;;5033394;28;20216;-69
2023/10/22 06:31:07;;;;;;;16.30;2.73;;;8.30;30.50;;;;;;5033943;28;20405;-69
2023/10/22 06:33:35;;;;;;;4.83;2.47;;;8.30;30.50;;;;;;5034016;28;20917;-69
2023/10/22 06:36:14;;;;;;;2.67;2.00;;;8.30;31.20;;;;;;5033752;28;20471;-68
2023/10/22 06:38:39;;;;;;;3.30;1.70;;;8.40;30.50;;;;;;5033537;28;20472;-68
2023/10/22 06:41:11;;;;;;;3.13;1.87;;;8.50;30.10;;;;;;5033646;28;20429;-68
2023/10/22 06:43:37;;;;;;;4.03;2.10;;;8.60;29.40;;;;;;5032355;28;20688;-68
2023/10/22 06:46:02;;;;;;;3.00;1.50;;;8.60;28.60;;;;;;5033280;28;20459;-68
2023/10/22 06:48:29;;;;;;;4.27;2.00;;;8.60;28.50;;;;;;5032147;28;20195;-69
2023/10/22 06:50:55;;;;;;;3.80;2.30;;;8.70;28.40;;;;;;5034163;28;20190;-68
2023/10/22 06:53:20;;;;;;;8.00;2.23;;;8.70;27.20;;;;;;5032495;28;20462;-68
2023/10/22 06:55:46;;;;;;;2.50;2.00;;;8.80;27.20;;;;;;5035281;28;20560;-69
2023/10/22 06:58:11;;;;;;;3.63;1.80;;;8.80;26.70;;;;;;5033642;28;20201;-68
2023/10/22 07:00:37;;;;;;;2.80;1.60;;;8.90;26.80;;;;;;5033325;28;20192;-69
2023/10/22 07:03:02;;;;;;;3.70;2.07;;;9.00;25.90;;;;;;5033059;28;20293;-69
2023/10/22 07:05:28;;;;;;;3.10;2.00;;;9.10;24.80;;;;;;5033377;28;20233;-69
2023/10/22 07:07:54;;;;;;;3.20;1.80;;;9.10;24.20;;;;;;5033179;28;20179;-69
2023/10/22 07:10:19;;;;;;;4.33;1.60;;;9.20;23.40;;;;;;5033435;28;20185;-67
2023/10/22 07:12:45;;;;;;;3.47;2.70;;;9.30;22.90;;;;;;5033028;28;20194;-67
2023/10/22 07:15:12;;;;;;;3.13;1.63;;;9.50;21.50;;;;;;5032299;28;20591;-68
2023/10/22 07:17:38;;;;;;;4.53;1.93;;;9.50;20.00;;;;;;5031207;28;20282;-68
2023/10/22 07:20:05;;;;;;;4.43;2.43;;;9.60;19.10;;;;;;5031317;28;20465;-68
2023/10/22 07:22:31;;;;;;;2.50;1.77;;;9.80;18.90;;;;;;5032466;28;20464;-68
2023/10/22 07:24:56;;;;;;;4.40;2.43;;;9.80;18.90;;;;;;5032306;28;20972;-68
2023/10/22 07:27:22;;;;;;;3.97;1.83;;;9.90;17.40;;;;;;5032489;28;20171;-68
2023/10/22 07:29:47;;;;;;;3.27;1.60;;;10.00;15.30;;;;;;5032581;28;20812;-68
2023/10/22 07:32:13;;;;;;;4.03;2.10;;;10.10;14.50;;;;;;5032891;28;20171;-68
2023/10/22 07:34:38;;;;;;;2.40;1.67;;;10.20;13.00;;;;;;5032621;28;20171;-68
2023/10/22 07:37:04;;;;;;;4.30;1.90;;;10.30;13.40;;;;;;5032371;28;20272;-68
2023/10/22 07:39:29;;;;;;;4.57;1.60;;;10.40;12.40;;;;;;5032480;28;20203;-68
2023/10/22 07:41:55;;;;;;;3.80;1.87;;;10.50;10.60;;;;;;5032556;28;20222;-68
2023/10/22 07:44:20;;;;;;;3.10;1.80;;;10.50;10.00;;;;;;5032605;28;20207;-68
2023/10/22 07:46:46;;;;;;;4.03;1.70;;;10.60;9.50;;;;;;5033187;28;20175;-68
2023/10/22 07:49:12;;;;;;;2.60;1.40;;;10.70;7.50;;;;;;5032593;28;20202;-68
2023/10/22 07:51:37;;;;;;;4.17;1.87;;;10.90;5.90;;;;;;5031476;28;20179;-68
2023/10/22 07:54:03;;;;;;;2.60;1.13;;;10.90;5.80;;;;;;5032841;28;20183;-68
2023/10/22 07:56:29;;;;;;;2.80;1.27;;;11.10;5.40;;;;;;5031305;28;20184;-68
2023/10/22 07:58:54;;;;;;;3.23;1.10;;;11.20;4.00;;;;;;5030571;28;20969;-67
2023/10/22 08:01:21;;;;;;;2.83;1.47;;;11.20;3.30;;;;;;5032353;28;20179;-68
2023/10/22 08:03:49;;;;;;;3.40;1.60;;;11.40;1.70;;;;;;5030783;28;20211;-68
2023/10/22 08:06:15;;;;;;;6.40;1.43;;;11.40;1.00;;;;;;5032142;28;20414;-68
2023/10/22 08:08:40;;;;;;;7.77;1.03;;;11.60;1.00;;;;;;5031889;28;20422;-68
2023/10/22 08:11:06;;;;;;;5.17;2.17;;;11.80;1.00;;;;;;5032041;28;20176;-68
2023/10/22 08:13:32;;;;;;;4.03;1.43;;;11.90;1.00;;;;;;5032173;28;20251;-68
2023/10/22 08:16:01;;;;;;;3.87;1.37;;;12.10;1.00;;;;;;5031988;28;20269;-69
2023/10/22 08:18:26;;;;;;;2.50;0.97;;;12.20;1.00;;;;;;5033019;28;20215;-69
2023/10/22 08:20:52;;;;;;;3.30;1.20;;;12.30;1.00;;;;;;5035471;28;20486;-69
2023/10/22 08:23:17;;;;;;;2.13;0.70;;;12.50;1.00;;;;;;5035812;28;20203;-69
2023/10/22 08:25:53;;;;;;;3.10;1.37;;;12.50;1.00;;;;;;5036021;28;20560;-69
2023/10/22 08:28:18;;;;;;;2.87;1.17;;;12.50;1.00;;;;;;5038744;28;20205;-69
2023/10/22 08:30:45;;;;;;;4.83;1.53;;;12.60;1.00;;;;;;5039721;28;20497;-69
2023/10/22 08:33:11;;;;;;;2.40;1.30;;;12.70;1.00;;;;;;5037967;28;20199;-69
2023/10/22 08:35:37;;;;;;;4.93;0.90;;;12.80;1.00;;;;;;5039991;28;20422;-69
2023/10/22 08:38:03;;;;;;;3.33;1.77;;;12.80;1.00;;;;;;5039826;28;20463;-69
2023/10/22 08:40:29;;;;;;;7.90;1.57;;;12.90;1.00;;;;;;5035727;28;20193;-68
2023/10/22 08:42:57;;;;;;;4.07;1.30;;;12.90;1.00;;;;;;5035254;28;20975;-68
2023/10/22 08:45:23;;;;;;;5.10;1.07;;;13.00;1.00;;;;;;5033914;28;20267;-69
2023/10/22 08:47:48;;;;;;;2.30;1.17;;;13.10;1.00;;;;;;5035053;28;20422;-68
2023/10/22 08:50:16;;;;;;;5.20;1.63;;;13.10;1.00;;;;;;5033756;28;20184;-69
2023/10/22 08:52:42;;;;;;;5.70;1.27;;;13.20;1.00;;;;;;5034780;28;20187;-69
2023/10/22 08:55:08;;;;;;;3.50;1.13;;;13.20;1.00;;;;;;5034782;28;20429;-67
2023/10/22 08:57:34;;;;;;;6.87;1.50;;;13.30;1.00;;;;;;5034560;28;20967;-68
2023/10/22 08:59:59;;;;;;;4.80;1.70;;;13.50;1.00;;;;;;5034657;28;20441;-67
2023/10/22 09:02:29;;;;;;;2.33;0.97;;;13.50;1.00;;;;;;5034523;28;20523;-70
2023/10/22 09:04:55;;;;;;;2.63;1.30;;;13.60;1.00;;;;;;5034569;28;20176;-67
2023/10/22 09:07:53;;;;;;;2.50;1.27;;;13.60;1.00;;;;;;5034248;28;20420;-68
2023/10/22 09:10:30;;;;;;;7.10;1.80;;;13.70;1.00;;;;;;5033195;28;20521;-69
2023/10/22 09:13:15;;;;;;;5.60;1.57;;;13.70;1.00;;;;;;5033370;28;20856;-68
2023/10/22 09:15:43;;;;;;;4.60;1.73;;;13.80;1.00;;;;;;5034341;28;20414;-68
2023/10/22 09:18:10;;;;;;;8.70;1.73;;;13.90;1.00;;;;;;5034354;28;20453;-68
2023/10/22 09:20:36;;;;;;;6.43;1.37;;;13.90;1.00;;;;;;5034510;28;20418;-69
2023/10/22 09:23:19;;;;;;;3.30;1.40;;;14.00;1.00;;;;;;5034200;28;20548;-69
2023/10/22 09:25:57;;;;;;;3.70;1.20;;;14.10;1.00;;;;;;5034260;28;20441;-69
2023/10/22 09:28:25;;;;;;;2.93;1.20;;;14.20;1.00;;;;;;5033871;28;20451;-69
2023/10/22 09:30:58;;;;;;;4.57;2.13;;;14.20;1.00;;;;;;5033947;28;20781;-69
2023/10/22 09:33:37;;;;;;;4.67;1.20;;;14.20;1.00;;;;;;5034144;28;20453;-69
2023/10/22 09:36:07;;;;;;;2.53;1.10;;;14.30;1.00;;;;;;5033918;28;20449;-69
2023/10/22 09:38:43;;;;;;;3.47;1.20;;;14.40;1.00;;;;;;5033300;28;20438;-69
2023/10/22 09:41:30;;;;;;;2.30;1.13;;;14.50;1.00;;;;;;5034452;28;20807;-69
2023/10/22 09:43:57;;;;;;;17.23;1.70;;;14.70;1.00;;;;;;5034288;28;20834;-69
2023/10/22 09:46:28;;;;;;;2.40;1.60;;;15.20;1.00;;;;;;5034008;28;20917;-68
2023/10/22 09:48:59;;;;;;;2.00;1.20;;;15.50;1.00;;;;;;5033792;28;20441;-69
2023/10/22 09:51:29;;;;;;;2.43;1.17;;;15.60;1.00;;;;;;5033867;28;20420;-69
2023/10/22 09:53:56;;;;;;;2.43;1.20;;;15.70;1.00;;;;;;5033900;28;20500;-69
2023/10/22 09:56:23;;;;;;;2.67;1.30;;;15.80;1.00;;;;;;5033605;28;20909;-68
2023/10/22 09:58:56;;;;;;;2.83;1.00;;;15.90;1.00;;;;;;5034251;28;20434;-69
2023/10/22 10:01:23;;;;;;;3.73;1.60;;;15.80;1.00;;;;;;5034252;28;20445;-69
2023/10/22 10:03:49;;;;;;;3.33;1.37;;;16.00;1.00;;;;;;5035151;28;20464;-67
2023/10/22 10:06:15;;;;;;;2.30;1.37;;;15.90;1.00;;;;;;5037836;28;20418;-68
2023/10/22 10:08:42;;;;;;;2.00;1.27;;;15.80;1.00;;;;;;5038165;28;20806;-68
2023/10/22 10:11:11;;;;;;;2.77;1.20;;;15.60;1.00;;;;;;5038538;28;20422;-67
2023/10/22 10:13:37;;;;;;;2.50;1.20;;;15.60;1.00;;;;;;5038955;28;20815;-68
2023/10/22 10:16:06;;;;;;;1.97;1.27;;;15.70;1.00;;;;;;5039323;28;20418;-68
2023/10/22 10:19:00;;;;;;;2.93;1.20;;;15.70;1.00;;;;;;5038068;28;20583;-67
2023/10/22 10:21:39;;;;;;;2.27;1.20;;;15.70;1.00;;;;;;5038296;28;20409;-67
2023/10/22 10:24:19;;;;;;;2.03;1.07;;;15.60;1.00;;;;;;5039145;28;20466;-67
2023/10/22 10:26:46;;;;;;;3.00;1.60;;;15.60;1.00;;;;;;5038830;28;20912;-68
2023/10/22 10:29:15;;;;;;;2.93;1.73;;;15.40;1.00;;;;;;5038351;28;20831;-68
2023/10/22 10:31:45;;;;;;;2.43;1.77;;;15.30;1.00;;;;;;5038839;28;20418;-68
2023/10/22 10:34:33;;;;;;;2.53;1.20;;;15.20;1.00;;;;;;5038612;28;20437;-67
2023/10/22 10:37:22;;;;;;;1.93;1.00;;;15.30;1.00;;;;;;5038002;28;20410;-68
2023/10/22 10:39:54;;;;;;;2.73;1.10;;;15.50;1.00;;;;;;5038838;28;20433;-68
2023/10/22 10:42:28;;;;;;;2.63;1.60;;;15.70;1.00;;;;;;5039444;28;20450;-68
2023/10/22 10:45:02;;;;;;;2.70;1.60;;;16.00;1.00;;;;;;5038468;28;20471;-68
2023/10/22 10:47:36;;;;;;;2.10;1.47;;;16.30;1.00;;;;;;5040297;28;20412;-68
2023/10/22 10:50:07;;;;;;;2.53;1.50;;;16.60;1.00;;;;;;5038028;28;20429;-69
2023/10/22 10:52:48;;;;;;;5.83;1.37;;;16.60;1.00;;;;;;5038501;28;20424;-68
2023/10/22 10:55:19;;;;;;;2.70;1.70;;;16.90;1.00;;;;;;5038741;28;20753;-68
2023/10/22 10:57:49;;;;;;;1.70;1.13;;;17.10;1.00;;;;;;5037525;28;20418;-68
2023/10/22 11:00:19;;;;;;;2.00;1.33;;;17.00;1.00;;;;;;5039015;28;20418;-68
2023/10/22 11:02:50;;;;;;;2.17;1.50;;;16.90;1.00;;;;;;5038955;28;20465;-68
2023/10/22 11:05:29;;;;;;;1.90;1.40;;;17.00;1.00;;;;;;5039838;28;20414;-68
2023/10/22 11:07:55;;;;;;;1.80;1.10;;;17.10;1.00;;;;;;5037816;28;20422;-68
2023/10/22 11:10:21;;;;;;;3.13;1.70;;;16.90;1.00;;;;;;5039003;28;20491;-67
2023/10/22 11:12:47;;;;;;;2.23;1.67;;;16.70;1.00;;;;;;5039767;28;20893;-68
2023/10/22 11:15:13;;;;;;;4.67;1.77;;;16.60;1.00;;;;;;5039515;28;20481;-68
2023/10/22 11:17:45;;;;;;;2.70;1.60;;;16.70;1.00;;;;;;5039297;28;20214;-68
2023/10/22 11:20:13;;;;;;;2.90;1.70;;;16.70;1.00;;;;;;5039509;28;20410;-68
2023/10/22 11:22:39;;;;;;;1.90;1.40;;;16.60;1.00;;;;;;5039634;28;20868;-68
2023/10/22 11:25:08;;;;;;;3.20;1.70;;;16.70;1.00;;;;;;5039774;28;20406;-68
2023/10/22 11:27:36;;;;;;;1.90;1.30;;;16.80;1.00;;;;;;5039298;28;20425;-68
2023/10/22 11:30:02;;;;;;;3.97;1.80;;;16.60;1.00;;;;;;5038452;28;20494;-68
2023/10/22 11:32:27;;;;;;;2.93;1.57;;;16.60;1.00;;;;;;5039010;28;20433;-68
2023/10/22 11:34:57;;;;;;;3.60;1.57;;;16.70;1.00;;;;;;5039085;28;20176;-68
2023/10/22 11:37:37;;;;;;;3.57;1.50;;;16.80;1.00;;;;;;5038618;28;20175;-68
2023/10/22 11:40:28;;;;;;;2.77;1.67;;;16.70;1.00;;;;;;5039226;28;20468;-68
2023/10/22 11:42:55;;;;;;;2.43;2.00;;;16.80;1.00;;;;;;5038389;28;20458;-68
2023/10/22 11:45:21;;;;;;;3.13;2.00;;;16.80;1.00;;;;;;5038962;28;20416;-68
2023/10/22 11:47:47;;;;;;;2.87;1.60;;;17.10;1.00;;;;;;5038894;28;20414;-68
2023/10/22 11:50:15;;;;;;;3.87;1.97;;;17.30;1.00;;;;;;5039631;28;20184;-69
2023/10/22 11:52:50;;;;;;;3.20;2.53;;;17.10;1.00;;;;;;5038350;28;20259;-68
2023/10/22 11:55:16;;;;;;;1.90;1.50;;;17.10;1.00;;;;;;5037323;28;20430;-68
2023/10/22 11:57:44;;;;;;;6.03;1.87;;;17.00;1.00;;;;;;5037711;28;20436;-67
2023/10/22 12:00:10;;;;;;;6.83;2.10;;;17.10;1.00;;;;;;5037774;28;20198;-68
2023/10/22 12:02:36;;;;;;;8.03;2.57;;;17.30;1.00;;;;;;5042974;28;20453;-67
2023/10/22 12:05:03;;;;;;;4.57;2.40;;;17.40;1.00;;;;;;5043468;28;20201;-69
2023/10/22 12:07:28;;;;;;;3.10;2.03;;;17.50;1.00;;;;;;5043791;28;20425;-68
2023/10/22 12:09:54;;;;;;;2.63;1.90;;;17.50;1.00;;;;;;5044615;28;20434;-68
2023/10/22 12:12:23;;;;;;;4.53;1.90;;;17.50;1.00;;;;;;5044381;28;20189;-69
2023/10/22 12:14:49;;;;;;;2.00;1.57;;;17.60;1.00;;;;;;5044671;28;20182;-68
2023/10/22 12:17:15;;;;;;;4.00;1.93;;;17.50;1.00;;;;;;5043835;28;20740;-68
2023/10/22 12:19:41;;;;;;;5.80;1.93;;;17.60;1.00;;;;;;5044347;28;20461;-68
2023/10/22 12:22:06;;;;;;;2.60;1.80;;;17.40;1.00;;;;;;5044586;28;20210;-68
2023/10/22 12:24:32;;;;;;;3.90;1.90;;;17.40;1.00;;;;;;5043911;28;20182;-69
2023/10/22 12:26:58;;;;;;;4.27;1.83;;;17.50;1.00;;;;;;5044076;28;20180;-69
2023/10/22 12:29:23;;;;;;;3.90;2.00;;;17.60;1.00;;;;;;5044033;28;20269;-69
2023/10/22 12:31:49;;;;;;;2.13;1.70;;;17.70;1.00;;;;;;5044358;28;20179;-69
2023/10/22 12:34:15;;;;;;;4.07;1.83;;;17.60;1.00;;;;;;5045007;28;20180;-68
2023/10/22 12:36:40;;;;;;;2.97;1.97;;;17.50;1.00;;;;;;5043851;28;20180;-68
2023/10/22 12:39:07;;;;;;;2.93;2.00;;;17.30;1.00;;;;;;5043293;28;20211;-69
2023/10/22 12:41:34;;;;;;;2.37;1.90;;;17.10;1.00;;;;;;5047244;28;20595;-68
2023/10/22 12:43:59;;;;;;;2.43;2.10;;;17.10;1.00;;;;;;5047964;28;20472;-68
2023/10/22 12:46:25;;;;;;;4.37;2.23;;;17.30;1.00;;;;;;5042679;28;20410;-68
2023/10/22 12:48:52;;;;;;;3.40;2.00;;;17.60;1.00;;;;;;5041980;28;20208;-68
2023/10/22 12:51:18;;;;;;;2.50;1.87;;;17.60;1.00;;;;;;5043151;28;20172;-68
2023/10/22 12:53:44;;;;;;;4.13;2.23;;;17.30;1.00;;;;;;5042880;28;20432;-68
2023/10/22 12:56:09;;;;;;;3.80;1.93;;;17.10;1.00;;;;;;5043279;28;20186;-68