Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:50;;;;;;;;;;;16.30;91.30;;;;;;5009987;28;19925;-89
2023/08/06 00:03:16;;;;;;;;;;;16.40;91.30;;;;;;5013282;28;19920;-90
2023/08/06 00:05:42;;;;;;;;;;;16.30;90.90;;;;;;5014301;28;19980;-89
2023/08/06 00:08:08;;;;;;;;;;;16.30;91.10;;;;;;5014711;28;19916;-88
2023/08/06 00:10:33;;;;;;;;;;;16.30;91.10;;;;;;5013710;28;19917;-89
2023/08/06 00:12:59;;;;;;;;;;;16.20;91.10;;;;;;5010216;28;19920;-89
2023/08/06 00:15:24;;;;;;;;;;;16.30;91.50;;;;;;5011868;28;20001;-90
2023/08/06 00:17:50;;;;;;;;;;;16.30;91.40;;;;;;5013224;28;19913;-89
2023/08/06 00:20:15;;;;;;;;;;;16.40;91.30;;;;;;5012178;28;20403;-88
2023/08/06 00:22:40;;;;;;;;;;;16.40;91.20;;;;;;5006051;28;20000;-89
2023/08/06 00:25:06;;;;;;;;;;;16.40;91.10;;;;;;5003304;28;19936;-88
2023/08/06 00:27:35;;;;;;;;;;;16.40;91.00;;;;;;5002056;28;19917;-89
2023/08/06 00:30:00;;;;;;;;;;;16.30;91.00;;;;;;5012776;28;19913;-90
2023/08/06 00:32:25;;;;;;;;;;;16.30;91.00;;;;;;5002641;28;20376;-88
2023/08/06 00:34:51;;;;;;;;;;;16.30;91.10;;;;;;5007818;28;19920;-90
2023/08/06 00:37:19;;;;;;;;;;;16.20;91.00;;;;;;5006800;28;19920;-90
2023/08/06 00:39:45;;;;;;;;;;;16.30;91.10;;;;;;5012452;28;19917;-88
2023/08/06 00:42:11;;;;;;;;;;;16.30;91.10;;;;;;5012269;28;19913;-90
2023/08/06 00:44:45;;;;;;;;;;;16.30;90.80;;;;;;5022288;28;19920;-92
2023/08/06 00:47:11;;;;;;;;;;;16.30;91.20;;;;;;5013257;28;19924;-90
2023/08/06 00:49:36;;;;;;;;;;;16.30;91.40;;;;;;5005246;28;20004;-89
2023/08/06 00:52:03;;;;;;;;;;;16.30;91.50;;;;;;5009051;28;19918;-88
2023/08/06 00:54:28;;;;;;;;;;;16.30;91.20;;;;;;5014540;28;19916;-88
2023/08/06 00:56:54;;;;;;;;;;;16.20;91.30;;;;;;5023120;28;19913;-89
2023/08/06 00:59:20;;;;;;;;;;;16.30;90.90;;;;;;5023700;28;20385;-89
2023/08/06 01:01:45;;;;;;;;;;;16.30;90.40;;;;;;5007135;28;19917;-89
2023/08/06 01:04:11;;;;;;;;;;;16.20;90.70;;;;;;5012057;28;20386;-90
2023/08/06 01:06:56;;;;;;;;;;;16.30;90.40;;;;;;5003273;28;19914;-88
2023/08/06 01:09:29;;;;;;;;;;;16.30;90.50;;;;;;5012257;28;19913;-90
2023/08/06 01:12:18;;;;;;;;;;;16.30;90.70;;;;;;5005110;28;19918;-89
2023/08/06 01:14:46;;;;;;;;;;;16.20;90.90;;;;;;5007559;28;19969;-89
2023/08/06 01:17:12;;;;;;;;;;;16.20;90.90;;;;;;5008724;28;20000;-90
2023/08/06 01:19:40;;;;;;;;;;;16.20;90.90;;;;;;5014961;28;20291;-90
2023/08/06 01:22:06;;;;;;;;;;;16.10;90.70;;;;;;5007610;28;19913;-89
2023/08/06 01:24:36;;;;;;;;;;;16.00;90.20;;;;;;4997581;28;20677;-90
2023/08/06 01:27:24;;;;;;;;;;;16.00;90.50;;;;;;5011277;28;19914;-89
2023/08/06 01:30:07;;;;;;;;;;;16.10;90.60;;;;;;5013554;28;19909;-89
2023/08/06 01:32:55;;;;;;;;;;;16.10;90.50;;;;;;5014771;28;19968;-89
2023/08/06 01:35:43;;;;;;;;;;;16.20;90.50;;;;;;5013183;28;19913;-89
2023/08/06 01:38:17;;;;;;;;;;;16.30;90.60;;;;;;5012249;28;19913;-88
2023/08/06 01:40:59;;;;;;;;;;;16.20;90.40;;;;;;5013082;28;19910;-89
2023/08/06 01:43:26;;;;;;;;;;;16.20;90.80;;;;;;5015015;28;20307;-89
2023/08/06 01:45:58;;;;;;;;;;;16.10;90.80;;;;;;5015739;28;20317;-88
2023/08/06 01:48:26;;;;;;;;;;;16.20;90.80;;;;;;5011846;28;19917;-88
2023/08/06 01:51:03;;;;;;;;;;;16.30;90.60;;;;;;5015111;28;19917;-89
2023/08/06 01:53:29;;;;;;;;;;;16.20;90.50;;;;;;4998572;28;19910;-88
2023/08/06 01:56:01;;;;;;;;;;;16.10;90.10;;;;;;4995432;28;19924;-88
2023/08/06 01:58:32;;;;;;;;;;;16.10;90.30;;;;;;5011436;28;19909;-89
2023/08/06 02:01:01;;;;;;;;;;;16.10;90.50;;;;;;5010568;28;20288;-88
2023/08/06 02:03:38;;;;;;;;;;;16.10;90.90;;;;;;5011950;28;19913;-89
2023/08/06 02:06:07;;;;;;;;;;;16.10;91.00;;;;;;5014657;28;20016;-88
2023/08/06 02:08:32;;;;;;;;;;;16.20;90.80;;;;;;5014431;28;20394;-87
2023/08/06 02:10:58;;;;;;;;;;;16.20;90.90;;;;;;5009678;28;19918;-88
2023/08/06 02:13:23;;;;;;;;;;;16.20;91.20;;;;;;5012799;28;19909;-88
2023/08/06 02:16:05;;;;;;;;;;;16.30;91.10;;;;;;5013664;28;19913;-88
2023/08/06 02:18:54;;;;;;;;;;;16.30;90.80;;;;;;5002478;28;19957;-88
2023/08/06 02:21:22;;;;;;;;;;;16.30;90.90;;;;;;5025953;28;19977;-89
2023/08/06 02:23:48;;;;;;;;;;;16.30;90.80;;;;;;5026293;28;19986;-89
2023/08/06 02:26:26;;;;;;;;;;;16.20;90.80;;;;;;5015078;28;19949;-87
2023/08/06 02:28:51;;;;;;;;;;;16.20;90.80;;;;;;5014298;28;19914;-88
2023/08/06 02:31:27;;;;;;;;;;;16.10;91.10;;;;;;5013653;28;19917;-88
2023/08/06 02:34:11;;;;;;;;;;;16.10;91.10;;;;;;5015000;28;19910;-88
2023/08/06 02:37:03;;;;;;;;;;;16.10;91.30;;;;;;5013784;28;20013;-88
2023/08/06 02:39:28;;;;;;;;;;;16.10;91.10;;;;;;4998275;28;19984;-87
2023/08/06 02:41:54;;;;;;;;;;;16.20;91.10;;;;;;5009235;28;19914;-88
2023/08/06 02:44:35;;;;;;;;;;;;;;;;;;;;;
2023/08/06 02:47:06;;;;;;;;;;;16.10;91.10;;;;;;4996683;28;19985;-88
2023/08/06 02:49:34;;;;;;;;;;;16.10;91.10;;;;;;4997434;28;19988;-87
2023/08/06 02:52:09;;;;;;;;;;;16.10;91.10;;;;;;5013195;28;19921;-88
2023/08/06 02:54:41;;;;;;;;;;;16.10;91.10;;;;;;5008110;28;19968;-88
2023/08/06 02:57:13;;;;;;;;;;;16.10;91.10;;;;;;5001979;28;19914;-88
2023/08/06 02:59:39;;;;;;;;;;;16.10;91.00;;;;;;5024342;28;19945;-87
2023/08/06 03:02:05;;;;;;;;;;;16.10;90.70;;;;;;5006268;28;20284;-88
2023/08/06 03:04:39;;;;;;;;;;;16.00;90.70;;;;;;5014754;28;19917;-88
2023/08/06 03:07:11;;;;;;;;;;;16.00;90.60;;;;;;4999739;28;19914;-87
2023/08/06 03:10:01;;;;;;;;;;;15.90;90.70;;;;;;4998050;28;19920;-88
2023/08/06 03:12:48;;;;;;;;;;;15.90;90.70;;;;;;5015471;28;19940;-87
2023/08/06 03:18:34;;;;;;;;;;;15.70;90.90;;;;;;5012983;28;20117;-87
2023/08/06 03:20:59;;;;;;;;;;;15.70;91.10;;;;;;5011584;28;19996;-88
2023/08/06 03:23:25;;;;;;;;;;;15.60;91.20;;;;;;5007053;28;19956;-88
2023/08/06 03:25:51;;;;;;;;;;;15.60;91.30;;;;;;5016913;28;19922;-87
2023/08/06 03:28:16;;;;;;;;;;;15.50;91.30;;;;;;5017800;28;19989;-88
2023/08/06 03:30:42;;;;;;;;;;;15.50;91.30;;;;;;5014357;28;19961;-88
2023/08/06 03:33:10;;;;;;;;;;;15.40;91.20;;;;;;5014698;28;20363;-87
2023/08/06 03:35:36;;;;;;;;;;;15.40;91.30;;;;;;5011146;28;20015;-88
2023/08/06 03:38:02;;;;;;;;;;;15.40;91.40;;;;;;5001741;28;19910;-87
2023/08/06 03:40:30;;;;;;;;;;;15.50;91.50;;;;;;4993569;28;19910;-87
2023/08/06 03:42:58;;;;;;;;;;;15.40;91.50;;;;;;5011586;28;19914;-88
2023/08/06 03:45:24;;;;;;;;;;;15.50;91.70;;;;;;5015041;28;19910;-91
2023/08/06 03:47:50;;;;;;;;;;;15.40;91.70;;;;;;5032079;28;19923;-88
2023/08/06 03:50:15;;;;;;;;;;;15.50;91.60;;;;;;5010144;28;20383;-88
2023/08/06 03:52:41;;;;;;;;;;;15.50;91.50;;;;;;5010127;28;19916;-89
2023/08/06 03:55:06;;;;;;;;;;;15.50;91.40;;;;;;5016967;28;19917;-87
2023/08/06 03:57:35;;;;;;;;;;;15.60;91.40;;;;;;5016960;28;19909;-88
2023/08/06 04:00:00;;;;;;;;;;;15.60;91.40;;;;;;5016034;28;19914;-88
2023/08/06 04:02:26;;;;;;;;;;;15.60;91.30;;;;;;5015631;28;19920;-88
2023/08/06 04:04:53;;;;;;;;;;;15.40;91.20;;;;;;5014703;28;19994;-88
2023/08/06 04:07:19;;;;;;;;;;;15.50;91.40;;;;;;5013869;28;19917;-87
2023/08/06 04:09:51;;;;;;;;;;;15.40;91.50;;;;;;5008074;28;20410;-86
2023/08/06 04:12:17;;;;;;;;;;;15.40;91.50;;;;;;5017656;28;19925;-88
2023/08/06 04:14:42;;;;;;;;;;;15.30;91.60;;;;;;5015947;28;19909;-88
2023/08/06 04:17:08;;;;;;;;;;;15.30;91.50;;;;;;5001075;28;19937;-88
2023/08/06 04:19:33;;;;;;;;;;;15.30;91.40;;;;;;5011340;28;20359;-88
2023/08/06 04:21:59;;;;;;;;;;;15.40;91.20;;;;;;5005041;28;19922;-87
2023/08/06 04:24:24;;;;;;;;;;;15.30;91.20;;;;;;5011380;28;19916;-87
2023/08/06 04:26:49;;;;;;;;;;;15.20;91.30;;;;;;5014629;28;19913;-87
2023/08/06 04:29:15;;;;;;;;;;;15.20;91.40;;;;;;5011654;28;19918;-87
2023/08/06 04:31:40;;;;;;;;;;;15.20;91.30;;;;;;5013772;28;19925;-88
2023/08/06 04:34:07;;;;;;;;;;;15.20;91.30;;;;;;5006254;28;20001;-88
2023/08/06 04:36:33;;;;;;;;;;;15.30;91.10;;;;;;5010463;28;19917;-88
2023/08/06 04:38:58;;;;;;;;;;;15.20;91.00;;;;;;5014159;28;20439;-87
2023/08/06 04:41:24;;;;;;;;;;;15.20;91.20;;;;;;5013498;28;20419;-88
2023/08/06 04:43:49;;;;;;;;;;;15.20;91.30;;;;;;5015287;28;20310;-87
2023/08/06 04:46:15;;;;;;;;;;;15.30;91.40;;;;;;5011379;28;19940;-88
2023/08/06 04:48:40;;;;;;;;;;;15.30;91.40;;;;;;5012459;28;19917;-88
2023/08/06 04:51:06;;;;;;;;;;;15.40;91.40;;;;;;5006903;28;19918;-88
2023/08/06 04:53:31;;;;;;;;;;;15.40;91.40;;;;;;5012281;28;19926;-87
2023/08/06 04:55:56;;;;;;;;;;;15.50;90.90;;;;;;5012664;28;20406;-88
2023/08/06 04:58:22;;;;;;;;;;;15.50;90.80;;;;;;5005380;28;19914;-88
2023/08/06 05:00:47;;;;;;;;;;;15.60;90.60;;;;;;5004498;28;20408;-87
2023/08/06 05:03:13;;;;;;;;;;;15.60;90.80;;;;;;5006287;28;20314;-87
2023/08/06 05:05:39;;;;;;;;;;;15.70;90.70;;;;;;5011095;28;19959;-88
2023/08/06 05:08:05;;;;;;;;;;;15.80;90.60;;;;;;5008301;28;20182;-88
2023/08/06 05:10:30;;;;;;;;;;;15.80;90.50;;;;;;5013546;28;19921;-88
2023/08/06 05:12:56;;;;;;;;;;;15.80;90.60;;;;;;5013732;28;19910;-88
2023/08/06 05:15:22;;;;;;;;;;;15.90;90.50;;;;;;5013454;28;19928;-89
2023/08/06 05:17:47;;;;;;;;;;;15.90;90.40;;;;;;5013772;28;19913;-88
2023/08/06 05:20:13;;;;;;;;;;;15.90;90.20;;;;;;5011961;28;19910;-88
2023/08/06 05:22:38;;;;;;;;;;;15.90;90.30;;;;;;5012978;28;20004;-87
2023/08/06 05:25:04;;;;;;;;;;;16.00;90.40;;;;;;5014686;28;19909;-88
2023/08/06 05:27:32;;;;;;;;;;;16.00;90.30;;;;;;5014129;28;19914;-88
2023/08/06 05:29:57;;;;;;;;;;;16.00;90.10;;;;;;5015850;28;19914;-87
2023/08/06 05:32:23;;;;;;;;;;;16.00;89.70;;;;;;5013076;28;19928;-88
2023/08/06 05:34:48;;;;;;;;;;;16.00;89.70;;;;;;5006163;28;19910;-88
2023/08/06 05:37:14;;;;;;;;;;;16.10;89.90;;;;;;5012680;28;19948;-88
2023/08/06 05:39:39;;;;;;;;;;;16.10;89.90;;;;;;5012993;28;20008;-88
2023/08/06 05:42:05;;;;;;;;;;;16.10;90.00;;;;;;5016366;28;20003;-88
2023/08/06 05:44:30;;;;;;;;;;;16.20;89.60;;;;;;5015777;28;19914;-88
2023/08/06 05:46:56;;;;;;;;;;;16.20;89.10;;;;;;5011743;28;19968;-89
2023/08/06 05:49:21;;;;;;;;;;;16.20;89.60;;;;;;5007531;28;20017;-88
2023/08/06 05:51:56;;;;;;;;;;;16.30;89.70;;;;;;5012641;28;19967;-88
2023/08/06 05:54:29;;;;;;;;;;;16.30;90.00;;;;;;5011948;28;22144;-88
2023/08/06 05:56:55;;;;;;;;;;;16.40;90.10;;;;;;5022940;23;20568;-83
2023/08/06 05:59:20;;;;;;;;;;;16.40;88.90;;;;;;4964985;28;19922;-82
2023/08/06 06:01:46;;;;;;;;;;;16.30;89.20;;;;;;4971894;28;20287;-82
2023/08/06 06:04:11;;;;;;;;;;;16.30;89.40;;;;;;4983840;28;19922;-83
2023/08/06 06:06:37;;;;;;;;;;;16.30;89.00;;;;;;4982229;28;19910;-83
2023/08/06 06:09:02;;;;;;;;;;;16.30;89.50;;;;;;4975623;28;19936;-83
2023/08/06 06:11:28;;;;;;;;;;;16.40;89.70;;;;;;4975758;28;19925;-83
2023/08/06 06:13:53;;;;;;;;;;;16.30;89.70;;;;;;4980068;28;20024;-83
2023/08/06 06:16:18;;;;;;;;;;;16.40;89.60;;;;;;4985266;28;19917;-84
2023/08/06 06:18:44;;;;;;;;;;;16.50;89.70;;;;;;4984118;28;19982;-83
2023/08/06 06:21:10;;;;;;;;;;;16.60;89.50;;;;;;4986555;28;19952;-84
2023/08/06 06:23:35;;;;;;;;;;;16.60;89.20;;;;;;4987690;28;19914;-83
2023/08/06 06:26:01;;;;;;;;;;;16.80;89.10;;;;;;4988729;28;19914;-83
2023/08/06 06:28:26;;;;;;;;;;;16.90;88.90;;;;;;4990039;28;19933;-84
2023/08/06 06:30:52;;;;;;;;;;;17.00;87.40;;;;;;5012795;28;19914;-84
2023/08/06 06:33:17;;;;;;;;;;;17.10;87.30;;;;;;4995104;28;19914;-84
2023/08/06 06:35:43;;;;;;;;;;;17.10;88.10;;;;;;4986459;28;19949;-84
2023/08/06 06:38:08;;;;;;;;;;;17.20;87.00;;;;;;4989710;28;20355;-84
2023/08/06 06:40:33;;;;;;;;;;;17.30;87.30;;;;;;4974301;28;19920;-84
2023/08/06 06:42:59;;;;;;;;;;;17.30;87.60;;;;;;4974036;28;19914;-84
2023/08/06 06:45:24;;;;;;;;;;;17.30;88.00;;;;;;4975590;28;20419;-84
2023/08/06 06:47:50;;;;;;;;;;;17.30;87.80;;;;;;4978312;28;20311;-84
2023/08/06 06:50:15;;;;;;;;;;;17.30;86.50;;;;;;4982882;28;19934;-84
2023/08/06 06:52:41;;;;;;;;;;;17.20;86.30;;;;;;4973726;28;19918;-83
2023/08/06 06:55:06;;;;;;;;;;;17.30;86.40;;;;;;4971220;28;19987;-84
2023/08/06 06:57:32;;;;;;;;;;;17.30;86.70;;;;;;4975010;28;20446;-84
2023/08/06 06:59:57;;;;;;;;;;;17.40;87.10;;;;;;4983691;28;19965;-83
2023/08/06 07:02:23;;;;;;;;;;;17.50;87.10;;;;;;4971255;28;19914;-84
2023/08/06 07:04:49;;;;;;;;;;;17.60;86.00;;;;;;4992238;28;19918;-84
2023/08/06 07:07:15;;;;;;;;;;;17.60;86.60;;;;;;4988132;28;19914;-84
2023/08/06 07:09:40;;;;;;;;;;;17.60;86.00;;;;;;4977603;28;20351;-83
2023/08/06 07:12:06;;;;;;;;;;;17.70;86.10;;;;;;4975677;28;20001;-84
2023/08/06 07:14:31;;;;;;;;;;;17.80;86.00;;;;;;4976035;28;19919;-84
2023/08/06 07:16:56;;;;;;;;;;;17.90;85.80;;;;;;4973765;28;19922;-84
2023/08/06 07:19:23;;;;;;;;;;;18.00;86.00;;;;;;4978029;28;19914;-84
2023/08/06 07:21:48;;;;;;;;;;;18.20;84.70;;;;;;4987402;28;19923;-84
2023/08/06 07:24:13;;;;;;;;;;;18.20;83.70;;;;;;4973718;28;19922;-83
2023/08/06 07:26:39;;;;;;;;;;;18.30;82.50;;;;;;4969332;28;19925;-83
2023/08/06 07:29:04;;;;;;;;;;;18.30;83.40;;;;;;4981741;28;19918;-83
2023/08/06 07:31:30;;;;;;;;;;;18.30;83.50;;;;;;4987214;28;19918;-83
2023/08/06 07:33:55;;;;;;;;;;;18.30;82.60;;;;;;4987046;28;19925;-86
2023/08/06 07:36:21;;;;;;;;;;;18.30;81.60;;;;;;4982342;28;19914;-86
2023/08/06 07:38:48;;;;;;;;;;;18.40;82.00;;;;;;4992312;28;19906;-86
2023/08/06 07:41:14;;;;;;;;;;;18.50;81.90;;;;;;5014732;28;19961;-84
2023/08/06 07:43:39;;;;;;;;;;;18.50;82.50;;;;;;4973776;28;19970;-85
2023/08/06 07:46:05;;;;;;;;;;;18.50;82.70;;;;;;4975813;28;19918;-86
2023/08/06 07:48:31;;;;;;;;;;;18.50;81.90;;;;;;4978744;28;19937;-84
2023/08/06 07:50:56;;;;;;;;;;;18.60;80.60;;;;;;4979589;28;19918;-85
2023/08/06 07:53:23;;;;;;;;;;;18.60;80.70;;;;;;4978227;28;20296;-85
2023/08/06 07:55:52;;;;;;;;;;;18.70;79.60;;;;;;4984367;28;19914;-85
2023/08/06 07:58:17;;;;;;;;;;;18.60;79.20;;;;;;4978410;28;19925;-85
2023/08/06 08:00:45;;;;;;;;;;;18.60;79.90;;;;;;4971575;28;19914;-85
2023/08/06 08:03:11;;;;;;;;;;;18.80;80.00;;;;;;4985112;28;19962;-84
2023/08/06 08:05:38;;;;;;;;;;;18.70;79.40;;;;;;4977232;28;19918;-84
2023/08/06 08:08:03;;;;;;;;;;;18.80;79.50;;;;;;4980640;28;19969;-85
2023/08/06 08:10:28;;;;;;;;;;;18.80;80.30;;;;;;4977740;28;19925;-83
2023/08/06 08:12:54;;;;;;;;;;;18.80;79.40;;;;;;4976733;28;19994;-84
2023/08/06 08:15:19;;;;;;;;;;;18.90;78.70;;;;;;4974623;28;20327;-83
2023/08/06 08:17:47;;;;;;;;;;;18.80;79.50;;;;;;4979662;28;19915;-84
2023/08/06 08:20:13;;;;;;;;;;;18.60;79.50;;;;;;4975427;28;19937;-85
2023/08/06 08:22:38;;;;;;;;;;;18.60;79.60;;;;;;4979791;28;19965;-84
2023/08/06 08:25:04;;;;;;;;;;;18.50;80.10;;;;;;4991843;28;19977;-86
2023/08/06 08:27:32;;;;;;;;;;;18.50;81.90;;;;;;4994668;28;19910;-85
2023/08/06 08:29:57;;;;;;;;;;;18.50;81.90;;;;;;4974353;28;19925;-84
2023/08/06 08:32:23;;;;;;;;;;;18.40;81.80;;;;;;4975817;28;19918;-84
2023/08/06 08:34:49;;;;;;;;;;;18.30;83.50;;;;;;4974676;28;20403;-83
2023/08/06 08:37:14;;;;;;;;;;;18.30;82.80;;;;;;4975780;28;20391;-84
2023/08/06 08:39:40;;;;;;;;;;;18.30;82.40;;;;;;4975985;28;20483;-83
2023/08/06 08:42:06;;;;;;;;;;;18.20;82.20;;;;;;4977410;28;19914;-85
2023/08/06 08:44:33;;;;;;;;;;;18.20;83.10;;;;;;4973485;28;19926;-84
2023/08/06 08:46:59;;;;;;;;;;;18.30;82.00;;;;;;4970520;28;19941;-83
2023/08/06 08:49:26;;;;;;;;;;;18.10;82.80;;;;;;4975630;28;19914;-84
2023/08/06 08:51:52;;;;;;;;;;;18.00;83.10;;;;;;4981639;28;20566;-84
2023/08/06 08:54:18;;;;;;;;;;;18.10;82.50;;;;;;4980795;28;19914;-85
2023/08/06 08:56:43;;;;;;;;;;;18.00;83.50;;;;;;4979090;28;20398;-85
2023/08/06 08:59:09;;;;;;;;;;;18.00;83.40;;;;;;4974310;28;19915;-85
2023/08/06 09:01:36;;;;;;;;;;;18.00;82.50;;;;;;4975463;28;20406;-85
2023/08/06 09:04:02;;;;;;;;;;;18.00;83.70;;;;;;4979673;28;20335;-85
2023/08/06 09:06:27;;;;;;;;;;;18.00;82.70;;;;;;4977003;28;19910;-85
2023/08/06 09:09:13;;;;;;;;;;;18.20;81.30;;;;;;4977059;28;20421;-86
2023/08/06 09:11:42;;;;;;;;;;;18.20;82.00;;;;;;4978017;28;19954;-84
2023/08/06 09:14:10;;;;;;;;;;;18.30;83.20;;;;;;4978565;28;19910;-85
2023/08/06 09:16:36;;;;;;;;;;;18.40;82.10;;;;;;4978248;28;19937;-86
2023/08/06 09:19:12;;;;;;;;;;;18.50;81.50;;;;;;4978789;28;19949;-84
2023/08/06 09:21:38;;;;;;;;;;;18.50;82.10;;;;;;4979751;28;19910;-85
2023/08/06 09:24:13;;;;;;;;;;;18.60;81.30;;;;;;4977712;28;19914;-85
2023/08/06 09:26:43;;;;;;;;;;;18.80;80.70;;;;;;4983536;28;19917;-86
2023/08/06 09:29:11;;;;;;;;;;;18.90;81.10;;;;;;4976691;28;19913;-85
2023/08/06 09:31:46;;;;;;;;;;;19.00;79.90;;;;;;4974689;28;19961;-86
2023/08/06 09:34:18;;;;;;;;;;;19.00;79.20;;;;;;4977404;28;19946;-86
2023/08/06 09:36:47;;;;;;;;;;;19.10;78.60;;;;;;4978407;28;19914;-86
2023/08/06 09:39:17;;;;;;;;;;;19.30;79.40;;;;;;4978023;28;19918;-86
2023/08/06 09:41:42;;;;;;;;;;;19.20;78.90;;;;;;4991058;28;19914;-84
2023/08/06 09:44:26;;;;;;;;;;;19.20;78.00;;;;;;4978329;28;20443;-84
2023/08/06 09:46:56;;;;;;;;;;;19.10;77.70;;;;;;4972978;28;19953;-83
2023/08/06 09:49:25;;;;;;;;;;;19.00;78.30;;;;;;4974905;28;20454;-83
2023/08/06 09:51:51;;;;;;;;;;;18.80;78.00;;;;;;4977834;28;19965;-84
2023/08/06 09:54:20;;;;;;;;;;;18.50;80.00;;;;;;4978526;28;19910;-85
2023/08/06 09:56:46;;;;;;;;;;;18.60;81.40;;;;;;4976151;28;19921;-84
2023/08/06 09:59:12;;;;;;;;;;;18.60;81.60;;;;;;4993843;28;19926;-86
2023/08/06 10:01:37;;;;;;;;;;;18.70;80.60;;;;;;4985962;28;20414;-86
2023/08/06 10:04:04;;;;;;;;;;;18.80;81.60;;;;;;4979078;28;19921;-86
2023/08/06 10:06:31;;;;;;;;;;;18.80;80.50;;;;;;4975277;28;19914;-86
2023/08/06 10:08:57;;;;;;;;;;;19.10;78.20;;;;;;4977059;28;19924;-85
2023/08/06 10:11:25;;;;;;;;;;;19.10;77.10;;;;;;4988484;28;19946;-85
2023/08/06 10:14:11;;;;;;;;;;;19.00;77.50;;;;;;4975260;28;19962;-86
2023/08/06 10:16:37;;;;;;;;;;;19.10;77.50;;;;;;4966536;28;19961;-86
2023/08/06 10:19:04;;;;;;;;;;;19.20;77.90;;;;;;4990998;28;19913;-87
2023/08/06 10:21:31;;;;;;;;;;;19.50;75.70;;;;;;4998181;28;19941;-86
2023/08/06 10:23:56;;;;;;;;;;;19.50;75.50;;;;;;4986839;28;19927;-85
2023/08/06 10:26:28;;;;;;;;;;;19.60;75.10;;;;;;4980704;28;19914;-85
2023/08/06 10:28:54;;;;;;;;;;;19.50;76.10;;;;;;4972231;28;19914;-85
2023/08/06 10:31:20;;;;;;;;;;;19.50;75.80;;;;;;4980386;28;19918;-86
2023/08/06 10:33:46;;;;;;;;;;;19.70;74.60;;;;;;4977440;28;20299;-87
2023/08/06 10:36:12;;;;;;;;;;;19.90;73.70;;;;;;4972229;28;20038;-87
2023/08/06 10:38:45;;;;;;;;;;;20.00;72.30;;;;;;4976399;28;19941;-86
2023/08/06 10:41:14;;;;;;;;;;;19.90;73.80;;;;;;4975486;28;20383;-85
2023/08/06 10:43:41;;;;;;;;;;;20.00;73.00;;;;;;4969597;28;19957;-86
2023/08/06 10:46:10;;;;;;;;;;;20.20;71.30;;;;;;4969166;28;19938;-87
2023/08/06 10:48:37;;;;;;;;;;;20.20;72.40;;;;;;4976625;28;20307;-87
2023/08/06 10:51:04;;;;;;;;;;;20.20;69.20;;;;;;4978096;28;19945;-86
2023/08/06 10:53:29;;;;;;;;;;;20.30;71.00;;;;;;4983063;28;19921;-87
2023/08/06 10:55:55;;;;;;;;;;;20.30;71.10;;;;;;4985353;28;19922;-87
2023/08/06 10:58:20;;;;;;;;;;;20.20;71.80;;;;;;4982546;28;19922;-87
2023/08/06 11:00:46;;;;;;;;;;;20.20;71.90;;;;;;4984538;28;19910;-85
2023/08/06 11:03:11;;;;;;;;;;;20.40;70.30;;;;;;4984604;28;19925;-85
2023/08/06 11:05:37;;;;;;;;;;;20.40;70.50;;;;;;4984136;28;19921;-85
2023/08/06 11:08:02;;;;;;;;;;;20.40;71.50;;;;;;4981982;28;19952;-86
2023/08/06 11:10:28;;;;;;;;;;;20.40;72.70;;;;;;4987732;28;19918;-87
2023/08/06 11:12:53;;;;;;;;;;;20.70;69.80;;;;;;4977819;28;20004;-85
2023/08/06 11:15:20;;;;;;;;;;;20.70;69.80;;;;;;4978744;28;19930;-85
2023/08/06 11:17:46;;;;;;;;;;;20.80;68.30;;;;;;4979972;28;19920;-86
2023/08/06 11:20:11;;;;;;;;;;;20.70;68.90;;;;;;4978281;28;19926;-85
2023/08/06 11:22:37;;;;;;;;;;;20.80;68.60;;;;;;4980791;28;19949;-86
2023/08/06 11:25:03;;;;;;;;;;;20.80;68.80;;;;;;4984063;28;19974;-86
2023/08/06 11:27:29;;;;;;;;;;;20.80;70.80;;;;;;5000075;28;19914;-87
2023/08/06 11:29:54;;;;;;;;;;;20.90;67.20;;;;;;5000797;28;19921;-87
2023/08/06 11:32:19;;;;;;;;;;;21.00;66.80;;;;;;4996224;28;19906;-86
2023/08/06 11:34:45;;;;;;;;;;;20.90;66.80;;;;;;4997030;28;19914;-89
2023/08/06 11:37:11;;;;;;;;;;;20.90;64.10;;;;;;4992706;28;19914;-88
2023/08/06 11:39:37;;;;;;;;;;;20.90;66.40;;;;;;4995572;28;19958;-88
2023/08/06 11:42:04;;;;;;;;;;;21.00;62.40;;;;;;4985247;28;20408;-86
2023/08/06 11:44:33;;;;;;;;;;;21.10;64.00;;;;;;4986451;28;19914;-86
2023/08/06 11:47:02;;;;;;;;;;;21.10;65.90;;;;;;4990941;28;20320;-86
2023/08/06 11:49:37;;;;;;;;;;;21.30;63.90;;;;;;4993069;28;19981;-87
2023/08/06 11:52:23;;;;;;;;;;;21.30;64.50;;;;;;4980560;28;19918;-84
2023/08/06 11:55:02;;;;;;;;;;;21.40;64.50;;;;;;4982701;28;19998;-86
2023/08/06 11:57:29;;;;;;;;;;;21.40;65.10;;;;;;5005852;23;19966;-85
2023/08/06 11:59:54;;;;;;;;;;;21.50;63.80;;;;;;4985755;28;19925;-82
2023/08/06 12:02:23;;;;;;;;;;;21.50;65.60;;;;;;5010130;28;20391;-86
2023/08/06 12:04:59;;;;;;;;;;;21.20;67.90;;;;;;4994086;28;19921;-84
2023/08/06 12:07:28;;;;;;;;;;;21.00;69.20;;;;;;4989479;28;19917;-84
2023/08/06 12:09:53;;;;;;;;;;;20.80;69.70;;;;;;4991771;28;19914;-84
2023/08/06 12:12:19;;;;;;;;;;;20.50;70.20;;;;;;4979790;28;19937;-85
2023/08/06 12:14:44;;;;;;;;;;;20.30;71.10;;;;;;4988324;28;19918;-85
2023/08/06 12:17:10;;;;;;;;;;;20.20;72.30;;;;;;4992561;28;19914;-84
2023/08/06 12:19:36;;;;;;;;;;;20.10;73.00;;;;;;4994093;28;19913;-85
2023/08/06 12:22:02;;;;;;;;;;;20.10;73.00;;;;;;4990324;28;19914;-85
2023/08/06 12:24:31;;;;;;;;;;;19.80;72.80;;;;;;4994841;28;19913;-86
2023/08/06 12:27:02;;;;;;;;;;;19.60;74.30;;;;;;4992644;28;19914;-84
2023/08/06 12:29:28;;;;;;;;;;;19.30;77.40;;;;;;4993551;28;19917;-87
2023/08/06 12:31:53;;;;;;;;;;;19.10;78.80;;;;;;4992698;28;20338;-86
2023/08/06 12:34:19;;;;;;;;;;;19.00;80.20;;;;;;4989948;28;19921;-85
2023/08/06 12:36:44;;;;;;;;;;;18.80;82.30;;;;;;4983466;28;20363;-87
2023/08/06 12:39:13;;;;;;;;;;;18.60;83.00;;;;;;4991933;28;19914;-89
2023/08/06 12:41:41;;;;;;;;;;;18.20;83.30;;;;;;4991586;28;19953;-86
2023/08/06 12:44:06;;;;;;;;;;;18.10;84.20;;;;;;4990373;28;19922;-86
2023/08/06 12:46:32;;;;;;;;;;;17.80;84.60;;;;;;4992253;28;20008;-87
2023/08/06 12:48:57;;;;;;;;;;;17.60;85.10;;;;;;4991559;28;19953;-85
2023/08/06 12:51:23;;;;;;;;;;;17.50;85.80;;;;;;5005205;28;19918;-87
2023/08/06 12:53:49;;;;;;;;;;;17.30;86.50;;;;;;4992563;28;19956;-85
2023/08/06 12:56:17;;;;;;;;;;;17.20;86.30;;;;;;4990932;28;19918;-87
2023/08/06 12:58:42;;;;;;;;;;;17.10;86.00;;;;;;4998934;23;19976;-85
2023/08/06 13:01:08;;;;;;;;;;;17.10;87.50;;;;;;4987113;28;19918;-80
2023/08/06 13:03:33;;;;;;;;;;;17.10;87.60;;;;;;4988888;28;20408;-82
2023/08/06 13:05:59;;;;;;;;;;;17.10;87.40;;;;;;4988766;28;19913;-83
2023/08/06 13:08:24;;;;;;;;;;;17.10;87.20;;;;;;4985418;28;20048;-84
2023/08/06 13:10:50;;;;;;;;;;;17.00;86.80;;;;;;4984739;28;21012;-85
2023/08/06 13:13:18;;;;;;;;;;;16.90;86.10;;;;;;4984052;28;19922;-89
2023/08/06 13:15:43;;;;;;;;;;;16.80;86.40;;;;;;4985978;28;19928;-83
2023/08/06 13:18:09;;;;;;;;;;;16.80;87.10;;;;;;4991962;28;19997;-81
2023/08/06 13:20:38;;;;;;;;;;;16.70;86.50;;;;;;4994666;28;19932;-82
2023/08/06 13:23:03;;;;;;;;;;;16.60;85.90;;;;;;4980418;28;19918;-82
2023/08/06 13:25:29;;;;;;;;;;;16.50;86.00;;;;;;4986757;28;20024;-80
2023/08/06 13:27:54;;;;;;;;;;;16.50;86.20;;;;;;4988603;28;19926;-80
2023/08/06 13:30:20;;;;;;;;;;;16.40;85.10;;;;;;4993323;28;19910;-79
2023/08/06 13:32:45;;;;;;;;;;;16.30;85.20;;;;;;4993135;28;19921;-80
2023/08/06 13:35:11;;;;;;;;;;;16.20;86.20;;;;;;4994014;28;19917;-81
2023/08/06 13:37:37;;;;;;;;;;;16.20;85.80;;;;;;4991716;28;19918;-81
2023/08/06 13:40:02;;;;;;;;;;;16.10;86.40;;;;;;4990888;28;20385;-80
2023/08/06 13:42:28;;;;;;;;;;;16.10;87.30;;;;;;4988777;28;20428;-80
2023/08/06 13:44:59;;;;;;;;;;;16.10;87.70;;;;;;4990943;28;19937;-81
2023/08/06 13:47:24;;;;;;;;;;;16.10;87.40;;;;;;4992168;28;20001;-80
2023/08/06 13:49:50;;;;;;;;;;;16.10;87.30;;;;;;4993403;28;19945;-80
2023/08/06 13:52:15;;;;;;;;;;;16.10;88.10;;;;;;4994894;28;19918;-81
2023/08/06 13:54:41;;;;;;;;;;;16.20;87.30;;;;;;4990971;28;19918;-82
2023/08/06 13:57:06;;;;;;;;;;;16.10;87.50;;;;;;4988104;28;20262;-80
2023/08/06 13:59:32;;;;;;;;;;;16.10;87.70;;;;;;4989404;28;19918;-81
2023/08/06 14:01:59;;;;;;;;;;;16.20;87.50;;;;;;4985507;28;19941;-81
2023/08/06 14:04:25;;;;;;;;;;;16.00;88.20;;;;;;4993255;28;20382;-80
2023/08/06 14:06:50;;;;;;;;;;;16.00;88.60;;;;;;4989852;28;19941;-80
2023/08/06 14:09:18;;;;;;;;;;;16.00;88.20;;;;;;4991053;28;19922;-82
2023/08/06 14:11:44;;;;;;;;;;;16.00;88.40;;;;;;4990758;28;19964;-87
2023/08/06 14:14:10;;;;;;;;;;;16.10;88.70;;;;;;4983728;28;19918;-82
2023/08/06 14:16:36;;;;;;;;;;;16.00;88.90;;;;;;4991732;28;19921;-84
2023/08/06 14:19:01;;;;;;;;;;;16.00;89.10;;;;;;4991337;28;19910;-84
2023/08/06 14:21:27;;;;;;;;;;;16.10;89.50;;;;;;4993360;28;19918;-83
2023/08/06 14:23:52;;;;;;;;;;;16.00;89.50;;;;;;4994697;28;19917;-83