Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:05;;;;;;;5.93;4.18;;;24.70;63.00;;;;;;5004044;28;20026;-62
2021/08/14 00:03:31;;;;;;;7.38;4.93;;;24.60;63.00;;;;;;5002447;28;20065;-69
2021/08/14 00:05:57;;;;;;;6.75;4.82;;;24.70;63.10;;;;;;4997925;28;20039;-62
2021/08/14 00:08:22;;;;;;;6.20;4.10;;;24.70;63.10;;;;;;4993559;28;20034;-62
2021/08/14 00:10:48;;;;;;;7.65;4.25;;;24.60;63.00;;;;;;5011258;28;20034;-61
2021/08/14 00:13:14;;;;;;;5.93;4.22;;;24.70;63.00;;;;;;5008563;28;20066;-69
2021/08/14 00:15:39;;;;;;;5.75;3.92;;;24.60;62.90;;;;;;5003727;28;20093;-62
2021/08/14 00:18:05;;;;;;;6.15;4.25;;;24.60;62.80;;;;;;4994185;28;20407;-64
2021/08/14 00:20:31;;;;;;;7.00;4.50;;;24.70;62.80;;;;;;4993529;28;20174;-62
2021/08/14 00:22:59;;;;;;;5.68;4.25;;;24.60;63.00;;;;;;4997206;28;20426;-63
2021/08/14 00:25:26;;;;;;;5.60;4.03;;;24.60;63.00;;;;;;4992923;28;20027;-62
2021/08/14 00:27:52;;;;;;;7.95;4.20;;;24.60;63.00;;;;;;5000409;28;20088;-62
2021/08/14 00:30:18;;;;;;;4.82;4.07;;;24.60;62.90;;;;;;5002960;28;20034;-62
2021/08/14 00:32:43;;;;;;;5.47;4.38;;;24.60;62.90;;;;;;4993976;28;20026;-62
2021/08/14 00:35:10;;;;;;;6.63;4.53;;;24.60;62.90;;;;;;4994143;28;20030;-62
2021/08/14 00:37:36;;;;;;;7.13;4.22;;;24.60;63.00;;;;;;4993243;28;20038;-62
2021/08/14 00:40:04;;;;;;;5.40;4.38;;;24.60;62.90;;;;;;4993468;28;20491;-62
2021/08/14 00:42:29;;;;;;;5.20;3.90;;;24.60;62.80;;;;;;5001395;28;20441;-64
2021/08/14 00:44:57;;;;;;;5.97;4.25;;;24.60;62.90;;;;;;4993854;28;20117;-62
2021/08/14 00:47:25;;;;;;;6.97;4.40;;;24.60;63.10;;;;;;4993237;28;20038;-62
2021/08/14 00:49:51;;;;;;;6.65;4.13;;;24.60;63.00;;;;;;4993643;28;20072;-62
2021/08/14 00:52:16;;;;;;;6.20;4.35;;;24.60;63.10;;;;;;4992950;28;20515;-68
2021/08/14 00:54:42;;;;;;;6.32;4.20;;;24.60;63.10;;;;;;4993808;28;20084;-62
2021/08/14 00:57:08;;;;;;;6.72;4.47;;;24.60;63.10;;;;;;5001481;28;20100;-62
2021/08/14 00:59:34;;;;;;;5.35;3.92;;;24.60;63.10;;;;;;5006277;28;20112;-62
2021/08/14 01:02:06;;;;;;;6.43;4.80;;;24.60;63.30;;;;;;5010989;28;20065;-62
2021/08/14 01:04:32;;;;;;;5.97;3.95;;;24.60;63.00;;;;;;5011585;28;20037;-62
2021/08/14 01:06:59;;;;;;;5.68;4.30;;;24.60;63.20;;;;;;5012134;28;20026;-62
2021/08/14 01:09:29;;;;;;;7.88;4.25;;;24.60;63.30;;;;;;5004541;28;20030;-62
2021/08/14 01:12:04;;;;;;;5.63;4.13;;;24.60;63.20;;;;;;4994129;28;20042;-62
2021/08/14 01:14:33;;;;;;;6.60;4.28;;;24.50;63.20;;;;;;4998723;28;20475;-62
2021/08/14 01:17:00;;;;;;;6.05;4.60;;;24.60;63.30;;;;;;5012024;28;20459;-62
2021/08/14 01:19:27;;;;;;;5.65;4.32;;;24.60;63.40;;;;;;5002713;28;20042;-62
2021/08/14 01:21:54;;;;;;;6.05;4.40;;;24.50;63.20;;;;;;5006980;28;20034;-62
2021/08/14 01:24:20;;;;;;;6.18;4.55;;;24.50;63.30;;;;;;4992456;28;20022;-62
2021/08/14 01:26:46;;;;;;;5.20;3.80;;;24.50;64.10;;;;;;5011291;28;20096;-62
2021/08/14 01:29:12;;;;;;;4.95;3.90;;;24.50;63.50;;;;;;4998506;28;20034;-62
2021/08/14 01:31:39;;;;;;;5.45;4.13;;;24.50;63.50;;;;;;4992771;28;20113;-62
2021/08/14 01:34:05;;;;;;;6.07;4.70;;;24.50;63.60;;;;;;5012441;28;20037;-65
2021/08/14 01:36:31;;;;;;;5.45;4.40;;;24.50;63.60;;;;;;5010354;28;20037;-62
2021/08/14 01:38:59;;;;;;;6.00;4.68;;;24.50;63.50;;;;;;5009366;28;20080;-62
2021/08/14 01:41:25;;;;;;;5.40;4.57;;;24.50;63.70;;;;;;4991665;28;20431;-62
2021/08/14 01:43:56;;;;;;;6.90;3.92;;;24.50;63.70;;;;;;5003182;28;20042;-62
2021/08/14 01:46:23;;;;;;;5.32;4.22;;;24.60;63.70;;;;;;5011138;28;20042;-62
2021/08/14 01:48:49;;;;;;;4.90;3.90;;;24.50;63.30;;;;;;5011943;28;20034;-62
2021/08/14 01:51:14;;;;;;;4.93;4.43;;;24.50;63.70;;;;;;5010493;28;20452;-69
2021/08/14 01:53:54;;;;;;;6.60;4.25;;;24.50;63.60;;;;;;5009647;28;20033;-62
2021/08/14 01:56:21;;;;;;;7.22;4.72;;;24.50;63.60;;;;;;5007713;28;20464;-63
2021/08/14 01:58:46;;;;;;;7.35;4.20;;;24.50;63.70;;;;;;4997949;28;20054;-62
2021/08/14 02:01:12;;;;;;;6.93;4.32;;;24.50;63.60;;;;;;4992621;28;20069;-63
2021/08/14 02:03:38;;;;;;;4.78;4.28;;;24.50;63.40;;;;;;4991749;28;20251;-62
2021/08/14 02:06:06;;;;;;;5.22;4.40;;;24.50;63.70;;;;;;5006403;28;20033;-62
2021/08/14 02:08:33;;;;;;;6.78;4.18;;;24.50;63.50;;;;;;5002239;28;20033;-62
2021/08/14 02:10:58;;;;;;;6.13;3.97;;;24.50;63.50;;;;;;4993006;28;20034;-62
2021/08/14 02:13:24;;;;;;;7.53;4.28;;;24.50;63.10;;;;;;4991564;28;20039;-62
2021/08/14 02:15:50;;;;;;;4.53;3.83;;;24.50;63.20;;;;;;5009177;28;20479;-62
2021/08/14 02:18:15;;;;;;;5.10;4.32;;;24.50;63.00;;;;;;4999145;28;20039;-69
2021/08/14 02:20:41;;;;;;;5.75;4.07;;;24.50;63.10;;;;;;4991754;28;20450;-62
2021/08/14 02:23:07;;;;;;;5.45;4.63;;;24.50;63.00;;;;;;5001119;28;20037;-62
2021/08/14 02:25:32;;;;;;;6.55;4.75;;;24.50;62.90;;;;;;5002243;28;20030;-62
2021/08/14 02:27:58;;;;;;;5.68;4.50;;;24.50;62.90;;;;;;5010133;28;20108;-62
2021/08/14 02:30:24;;;;;;;4.90;3.95;;;24.50;62.90;;;;;;5008525;28;20378;-62
2021/08/14 02:32:49;;;;;;;5.85;4.53;;;24.50;63.00;;;;;;5010412;28;20475;-62
2021/08/14 02:35:15;;;;;;;5.15;4.15;;;24.50;62.90;;;;;;5011887;28;20383;-62
2021/08/14 02:37:41;;;;;;;6.07;3.97;;;24.50;62.80;;;;;;5001456;28;20395;-62
2021/08/14 02:40:08;;;;;;;7.72;5.05;;;24.50;62.80;;;;;;4997344;28;20365;-62
2021/08/14 02:42:39;;;;;;;8.07;4.70;;;24.50;62.80;;;;;;4991436;28;20057;-62
2021/08/14 02:45:07;;;;;;;5.90;4.10;;;24.50;62.70;;;;;;4996857;28;20053;-62
2021/08/14 02:47:33;;;;;;;6.63;4.63;;;24.50;62.80;;;;;;5012180;28;20045;-62
2021/08/14 02:49:58;;;;;;;5.93;4.35;;;24.50;62.70;;;;;;5015018;28;20029;-62
2021/08/14 02:52:24;;;;;;;4.70;4.10;;;24.50;62.70;;;;;;5008751;28;20093;-62
2021/08/14 02:54:50;;;;;;;5.95;3.85;;;24.50;62.80;;;;;;4995956;28;20027;-66
2021/08/14 02:57:15;;;;;;;7.20;4.95;;;24.50;62.90;;;;;;4995844;28;20042;-62
2021/08/14 02:59:41;;;;;;;7.13;4.60;;;24.50;62.70;;;;;;4995205;28;20037;-62
2021/08/14 03:02:06;;;;;;;5.88;4.20;;;24.50;62.70;;;;;;4995514;28;20093;-62
2021/08/14 03:04:32;;;;;;;5.72;4.50;;;24.50;62.70;;;;;;4994761;28;20077;-62
2021/08/14 03:06:58;;;;;;;5.75;4.43;;;24.40;62.60;;;;;;5003333;28;20480;-61
2021/08/14 03:09:23;;;;;;;6.25;4.90;;;24.50;62.60;;;;;;5000449;28;20108;-63
2021/08/14 03:11:49;;;;;;;6.32;4.32;;;24.40;62.70;;;;;;5011132;28;20026;-66
2021/08/14 03:14:15;;;;;;;5.20;4.22;;;24.40;62.70;;;;;;4995574;28;20448;-62
2021/08/14 03:16:40;;;;;;;6.32;4.97;;;24.40;62.60;;;;;;5003396;28;20034;-62
2021/08/14 03:19:06;;;;;;;6.90;4.25;;;24.40;62.60;;;;;;5014031;28;20022;-62
2021/08/14 03:21:31;;;;;;;9.50;4.35;;;24.40;62.60;;;;;;5001610;28;20038;-62
2021/08/14 03:23:57;;;;;;;5.75;4.45;;;24.40;62.50;;;;;;4995338;28;20069;-62
2021/08/14 03:26:24;;;;;;;6.00;4.78;;;24.40;62.50;;;;;;4994621;28;20069;-62
2021/08/14 03:28:50;;;;;;;5.40;3.97;;;24.40;62.50;;;;;;4995474;28;20034;-62
2021/08/14 03:31:15;;;;;;;7.30;4.03;;;24.40;62.50;;;;;;4995148;28;20037;-62
2021/08/14 03:33:41;;;;;;;5.95;4.07;;;24.40;62.50;;;;;;4994480;28;20068;-62
2021/08/14 03:36:06;;;;;;;5.55;4.40;;;24.40;62.50;;;;;;5009475;28;20132;-62
2021/08/14 03:38:32;;;;;;;6.13;4.28;;;24.40;62.40;;;;;;5011625;28;20030;-65
2021/08/14 03:40:58;;;;;;;5.70;4.03;;;24.40;62.40;;;;;;5014532;28;20065;-62
2021/08/14 03:43:23;;;;;;;7.32;4.50;;;24.40;62.50;;;;;;5013578;28;20112;-63
2021/08/14 03:45:49;;;;;;;5.45;4.10;;;24.40;62.40;;;;;;5003533;28;20119;-62
2021/08/14 03:48:14;;;;;;;5.35;4.32;;;24.40;62.40;;;;;;4995018;28;20492;-62
2021/08/14 03:50:40;;;;;;;7.03;4.38;;;24.40;62.50;;;;;;5002205;28;20187;-63
2021/08/14 03:53:06;;;;;;;5.10;3.78;;;24.40;62.40;;;;;;4994952;28;20061;-62
2021/08/14 03:55:31;;;;;;;6.55;4.43;;;24.40;62.50;;;;;;5012820;28;20058;-62
2021/08/14 03:57:57;;;;;;;8.02;4.97;;;24.40;62.50;;;;;;5012387;28;20077;-62
2021/08/14 04:00:23;;;;;;;6.35;4.60;;;24.40;62.50;;;;;;5012238;28;20045;-69
2021/08/14 04:02:49;;;;;;;5.53;4.03;;;24.40;62.50;;;;;;5012090;28;20034;-62
2021/08/14 04:05:14;;;;;;;5.57;4.75;;;24.40;62.40;;;;;;5012678;28;20468;-62
2021/08/14 04:07:40;;;;;;;7.28;4.28;;;24.30;62.90;;;;;;5012878;28;20091;-62
2021/08/14 04:10:06;;;;;;;6.05;3.97;;;24.40;62.50;;;;;;5002463;28;20030;-61
2021/08/14 04:12:32;;;;;;;5.30;4.15;;;24.30;62.40;;;;;;4994942;28;20034;-62
2021/08/14 04:14:59;;;;;;;5.93;4.47;;;24.40;62.50;;;;;;4994489;28;20105;-62
2021/08/14 04:17:25;;;;;;;7.07;4.25;;;24.40;62.40;;;;;;5008256;28;20451;-63
2021/08/14 04:19:50;;;;;;;4.95;3.95;;;24.30;62.50;;;;;;4994193;28;20023;-62
2021/08/14 04:22:16;;;;;;;6.28;4.97;;;24.30;62.40;;;;;;5005170;28;20099;-62
2021/08/14 04:24:42;;;;;;;8.70;5.00;;;24.30;62.40;;;;;;5012184;28;20668;-62
2021/08/14 04:27:08;;;;;;;5.03;4.03;;;24.30;62.50;;;;;;5012700;28;20403;-62
2021/08/14 04:29:34;;;;;;;7.20;5.13;;;24.30;62.50;;;;;;5012274;28;20107;-62
2021/08/14 04:31:59;;;;;;;7.50;4.80;;;24.30;62.40;;;;;;5004941;28;20030;-62
2021/08/14 04:34:25;;;;;;;8.45;4.93;;;24.30;62.40;;;;;;5012704;28;20022;-62
2021/08/14 04:36:51;;;;;;;5.20;4.25;;;24.30;62.40;;;;;;5013141;28;20479;-62
2021/08/14 04:39:16;;;;;;;5.57;4.65;;;24.30;62.40;;;;;;5009212;28;20140;-62
2021/08/14 04:41:42;;;;;;;5.55;4.18;;;24.30;62.50;;;;;;4993223;28;20135;-62
2021/08/14 04:44:08;;;;;;;8.52;4.43;;;24.30;62.50;;;;;;4993946;28;20030;-62
2021/08/14 04:46:34;;;;;;;5.50;4.53;;;24.30;62.40;;;;;;5001799;28;20422;-62
2021/08/14 04:48:59;;;;;;;6.10;4.60;;;24.30;62.40;;;;;;4993970;28;20062;-62
2021/08/14 04:51:25;;;;;;;6.32;4.50;;;24.30;62.40;;;;;;4992830;28;20067;-64
2021/08/14 04:53:50;;;;;;;7.55;4.90;;;24.30;62.40;;;;;;4993770;28;20038;-62
2021/08/14 04:56:16;;;;;;;5.13;4.35;;;24.30;62.40;;;;;;4994363;28;20053;-62
2021/08/14 04:58:41;;;;;;;6.38;4.20;;;24.30;62.50;;;;;;4991748;28;20038;-62
2021/08/14 05:01:07;;;;;;;6.13;4.35;;;24.30;62.50;;;;;;5008089;28;20025;-62
2021/08/14 05:03:33;;;;;;;9.48;4.85;;;24.30;62.50;;;;;;4997780;28;20062;-62
2021/08/14 05:05:58;;;;;;;6.57;4.38;;;24.30;62.50;;;;;;4993380;28;20523;-61
2021/08/14 05:08:24;;;;;;;8.23;4.78;;;24.30;62.50;;;;;;4993053;28;20022;-69
2021/08/14 05:10:50;;;;;;;8.27;4.45;;;24.30;62.50;;;;;;4994167;28;20030;-62
2021/08/14 05:13:16;;;;;;;9.20;4.57;;;24.30;62.50;;;;;;4994604;28;20026;-62
2021/08/14 05:15:42;;;;;;;5.43;4.20;;;24.30;62.50;;;;;;4997098;28;20114;-62
2021/08/14 05:18:07;;;;;;;5.65;4.35;;;24.30;62.60;;;;;;5012140;28;20467;-63
2021/08/14 05:20:33;;;;;;;5.95;4.50;;;24.40;62.50;;;;;;5011555;28;20026;-62
2021/08/14 05:22:59;;;;;;;5.28;3.80;;;24.30;62.60;;;;;;5012158;28;20026;-62
2021/08/14 05:25:26;;;;;;;6.97;4.85;;;24.30;62.60;;;;;;4994063;28;20040;-69
2021/08/14 05:27:51;;;;;;;7.68;4.85;;;24.30;62.60;;;;;;4997239;28;20026;-62
2021/08/14 05:30:17;;;;;;;6.70;5.38;;;24.30;62.60;;;;;;5005152;28;20026;-62
2021/08/14 05:32:43;;;;;;;8.00;4.57;;;24.30;62.50;;;;;;5002211;28;20108;-62
2021/08/14 05:35:09;;;;;;;6.22;5.15;;;24.30;62.60;;;;;;5004040;28;20053;-62
2021/08/14 05:37:34;;;;;;;5.72;4.85;;;24.30;62.60;;;;;;5011479;28;20044;-62
2021/08/14 05:40:00;;;;;;;7.65;5.60;;;24.30;62.80;;;;;;5011151;28;20475;-62
2021/08/14 05:42:26;;;;;;;6.88;5.18;;;24.40;62.70;;;;;;5006704;28;20041;-69
2021/08/14 05:44:52;;;;;;;7.28;5.20;;;24.30;62.70;;;;;;4993184;28;20018;-62
2021/08/14 05:47:17;;;;;;;5.68;4.45;;;24.30;62.70;;;;;;4992882;28;20031;-62
2021/08/14 05:49:43;;;;;;;10.68;5.45;;;24.30;62.80;;;;;;4991692;28;20030;-62
2021/08/14 05:52:08;;;;;;;6.32;5.18;;;24.30;62.80;;;;;;5008870;28;20427;-62
2021/08/14 05:54:35;;;;;;;6.22;4.50;;;24.40;62.80;;;;;;5002349;28;20208;-62
2021/08/14 05:57:01;;;;;;;6.63;5.03;;;24.30;62.80;;;;;;4993686;28;20069;-62
2021/08/14 05:59:27;;;;;;;6.97;5.40;;;24.30;62.80;;;;;;4998698;28;20061;-70
2021/08/14 06:01:53;;;;;;;8.13;5.18;;;24.40;62.90;;;;;;5011109;28;20041;-62
2021/08/14 06:04:18;;;;;;;7.07;5.05;;;24.30;62.90;;;;;;5011694;28;20030;-62
2021/08/14 06:06:44;;;;;;;7.28;5.43;;;24.40;63.00;;;;;;5010808;28;20034;-65
2021/08/14 06:09:11;;;;;;;7.93;5.47;;;24.40;63.00;;;;;;4996989;28;20033;-65
2021/08/14 06:11:37;;;;;;;12.88;6.00;;;24.20;63.70;;;;;;4997506;28;20031;-67
2021/08/14 06:14:03;;;;;;;10.57;6.25;;;23.80;64.80;;;;;;4999502;28;20088;-65
2021/08/14 06:16:28;;;;;;;8.90;6.20;;;23.60;65.90;;;;;;5009702;28;20040;-61
2021/08/14 06:18:54;;;;;;;9.95;6.45;;;23.40;66.40;;;;;;5011737;28;20057;-60
2021/08/14 06:21:20;;;;;;;10.85;6.80;;;23.40;66.50;;;;;;5010559;28;20029;-61
2021/08/14 06:23:45;;;;;;;7.82;5.75;;;23.30;66.60;;;;;;4997789;28;20026;-65
2021/08/14 06:26:11;;;;;;;11.38;6.53;;;23.20;67.00;;;;;;4999185;28;20041;-61
2021/08/14 06:28:37;;;;;;;11.18;6.68;;;23.20;67.20;;;;;;5001196;28;20025;-62
2021/08/14 06:31:02;;;;;;;7.72;5.78;;;23.30;67.30;;;;;;5018136;28;20120;-62
2021/08/14 06:33:28;;;;;;;7.57;5.68;;;23.40;67.40;;;;;;5009593;28;20034;-66
2021/08/14 06:35:53;;;;;;;9.82;6.35;;;23.30;67.70;;;;;;4998604;28;20069;-62
2021/08/14 06:38:19;;;;;;;11.02;6.45;;;23.30;67.90;;;;;;4998890;28;20092;-60
2021/08/14 06:40:45;;;;;;;11.98;6.05;;;23.40;68.10;;;;;;4997518;28;20046;-64
2021/08/14 06:43:10;;;;;;;9.95;6.40;;;23.40;68.50;;;;;;5006280;28;20075;-68
2021/08/14 06:45:36;;;;;;;9.05;6.18;;;23.40;68.40;;;;;;4997762;28;20026;-64
2021/08/14 06:48:02;;;;;;;12.13;6.80;;;23.50;68.50;;;;;;4998464;28;20037;-64
2021/08/14 06:50:27;;;;;;;10.25;6.70;;;23.50;68.60;;;;;;4998448;28;20030;-68
2021/08/14 06:52:53;;;;;;;11.40;6.75;;;23.50;69.00;;;;;;4998708;28;20015;-64
2021/08/14 06:55:20;;;;;;;11.48;7.40;;;23.50;69.70;;;;;;4998601;28;20049;-64
2021/08/14 06:57:46;;;;;;;9.15;7.30;;;23.50;69.40;;;;;;5005775;28;20030;-64
2021/08/14 07:00:12;;;;;;;8.98;6.55;;;23.50;69.40;;;;;;4998443;28;20483;-64
2021/08/14 07:02:41;;;;;;;13.15;7.78;;;23.60;69.50;;;;;;4997818;28;20030;-65
2021/08/14 07:05:07;;;;;;;8.95;6.68;;;23.60;69.70;;;;;;4998704;28;20106;-64
2021/08/14 07:07:34;;;;;;;15.55;7.85;;;23.60;69.70;;;;;;4997860;28;20120;-66
2021/08/14 07:10:05;;;;;;;9.75;7.13;;;23.60;69.80;;;;;;5009047;28;20053;-65
2021/08/14 07:12:31;;;;;;;9.95;6.97;;;23.70;69.50;;;;;;5008356;28;20037;-66
2021/08/14 07:14:56;;;;;;;11.50;7.38;;;23.70;69.60;;;;;;5006596;28;20121;-65
2021/08/14 07:17:22;;;;;;;10.90;6.93;;;23.80;70.10;;;;;;5005789;28;20125;-66
2021/08/14 07:19:48;;;;;;;12.35;7.45;;;23.70;70.30;;;;;;5016742;28;20041;-67
2021/08/14 07:22:14;;;;;;;11.38;7.75;;;23.80;69.70;;;;;;5004677;28;20030;-65
2021/08/14 07:24:39;;;;;;;12.65;7.57;;;23.90;69.60;;;;;;4997736;28;20030;-66
2021/08/14 07:27:05;;;;;;;12.32;6.85;;;23.90;70.10;;;;;;4999168;28;20038;-65
2021/08/14 07:29:31;;;;;;;10.38;6.50;;;23.80;69.90;;;;;;4998264;28;20076;-67
2021/08/14 07:31:56;;;;;;;14.10;7.57;;;23.90;69.60;;;;;;5011453;28;20034;-66
2021/08/14 07:34:22;;;;;;;11.30;7.00;;;23.90;69.60;;;;;;5014343;28;20502;-68
2021/08/14 07:36:49;;;;;;;12.35;7.75;;;24.00;69.30;;;;;;5013395;28;20030;-61
2021/08/14 07:39:15;;;;;;;13.52;7.65;;;24.10;69.40;;;;;;5012875;28;20141;-69
2021/08/14 07:41:40;;;;;;;8.57;6.50;;;24.20;69.10;;;;;;5012395;28;20124;-68
2021/08/14 07:44:07;;;;;;;10.85;7.38;;;24.20;68.20;;;;;;5013579;28;20061;-65
2021/08/14 07:46:33;;;;;;;9.75;6.60;;;24.20;69.10;;;;;;5000932;28;20030;-66
2021/08/14 07:48:59;;;;;;;9.68;7.25;;;24.30;68.20;;;;;;5014481;28;20026;-64
2021/08/14 07:51:25;;;;;;;9.13;6.13;;;24.30;68.10;;;;;;5013421;28;20034;-65
2021/08/14 07:53:51;;;;;;;9.30;6.28;;;24.40;67.90;;;;;;5011051;28;20057;-65
2021/08/14 07:56:17;;;;;;;8.98;6.35;;;24.40;67.90;;;;;;5007708;28;20463;-66
2021/08/14 07:58:43;;;;;;;10.27;6.57;;;24.50;68.50;;;;;;5012455;28;20034;-66
2021/08/14 08:01:08;;;;;;;11.05;6.38;;;24.50;68.10;;;;;;4996736;28;20081;-67
2021/08/14 08:03:34;;;;;;;10.57;6.75;;;24.50;68.30;;;;;;4992476;28;20097;-65
2021/08/14 08:06:00;;;;;;;14.02;6.82;;;24.50;68.40;;;;;;4994774;28;20169;-64
2021/08/14 08:08:25;;;;;;;9.65;6.38;;;24.50;68.50;;;;;;4997513;28;20034;-65
2021/08/14 08:10:51;;;;;;;9.13;6.55;;;24.50;68.30;;;;;;4995809;28;20109;-66
2021/08/14 08:13:16;;;;;;;12.15;6.65;;;24.50;68.20;;;;;;4994599;28;20064;-66
2021/08/14 08:15:42;;;;;;;11.27;6.03;;;24.50;68.20;;;;;;4993622;28;20026;-66
2021/08/14 08:18:12;;;;;;;9.38;6.38;;;24.50;68.20;;;;;;4994482;28;20046;-64
2021/08/14 08:20:38;;;;;;;9.88;6.20;;;24.60;68.10;;;;;;4996550;28;20452;-64
2021/08/14 08:23:04;;;;;;;8.80;6.30;;;24.60;68.00;;;;;;5005356;28;20092;-65
2021/08/14 08:25:29;;;;;;;15.13;7.15;;;24.60;67.90;;;;;;5011935;28;20372;-67
2021/08/14 08:27:58;;;;;;;10.38;6.25;;;24.60;68.10;;;;;;4992628;28;20061;-63
2021/08/14 08:30:24;;;;;;;10.40;6.40;;;24.60;67.80;;;;;;4994147;28;20392;-62
2021/08/14 08:32:49;;;;;;;10.60;6.95;;;24.70;67.70;;;;;;5008787;28;20030;-63
2021/08/14 08:35:15;;;;;;;12.38;6.35;;;24.70;67.60;;;;;;4996638;28;20113;-55
2021/08/14 08:37:41;;;;;;;11.35;6.43;;;24.70;67.80;;;;;;5001490;28;20029;-53
2021/08/14 08:40:07;;;;;;;12.88;7.53;;;24.80;67.80;;;;;;5005301;28;20042;-52
2021/08/14 08:42:33;;;;;;;10.55;6.40;;;24.80;69.60;;;;;;5012979;28;20034;-49
2021/08/14 08:44:59;;;;;;;9.25;6.43;;;24.80;68.80;;;;;;5013258;28;20102;-51
2021/08/14 08:47:28;;;;;;;11.65;6.85;;;24.80;68.20;;;;;;5001264;28;20026;-48
2021/08/14 08:49:56;;;;;;;9.52;6.35;;;24.90;68.20;;;;;;5007055;28;20057;-50
2021/08/14 08:52:23;;;;;;;10.55;6.35;;;24.90;67.60;;;;;;5005971;28;20109;-51
2021/08/14 08:54:51;;;;;;;8.00;5.55;;;25.00;67.30;;;;;;4993388;28;20104;-48
2021/08/14 08:57:17;;;;;;;9.73;6.25;;;25.00;67.00;;;;;;4993447;28;20068;-51
2021/08/14 08:59:47;;;;;;;9.35;6.25;;;25.10;66.80;;;;;;4992976;28;20034;-53
2021/08/14 09:02:33;;;;;;;8.15;6.18;;;25.20;66.60;;;;;;5012000;28;20109;-47
2021/08/14 09:05:14;;;;;;;9.30;5.88;;;25.20;66.30;;;;;;5012810;28;20049;-50
2021/08/14 09:07:41;;;;;;;7.85;5.90;;;25.20;66.20;;;;;;5005351;28;20030;-50
2021/08/14 09:10:18;;;;;;;11.55;6.18;;;25.40;65.70;;;;;;5003082;28;20049;-48
2021/08/14 09:12:45;;;;;;;9.75;5.72;;;25.40;65.50;;;;;;4992763;28;20034;-47
2021/08/14 09:15:31;;;;;;;8.45;5.10;;;25.40;65.50;;;;;;4994260;28;20472;-48
2021/08/14 09:18:06;;;;;;;7.05;6.20;;;25.50;65.50;;;;;;4994000;28;20070;-50
2021/08/14 09:20:42;;;;;;;8.68;6.18;;;25.50;65.30;;;;;;5000168;28;20109;-55
2021/08/14 09:23:13;;;;;;;9.02;6.20;;;25.50;65.40;;;;;;5012723;28;20053;-50
2021/08/14 09:25:47;;;;;;;10.25;5.75;;;25.50;64.90;;;;;;5011540;28;20026;-49
2021/08/14 09:28:15;;;;;;;9.05;5.93;;;25.50;64.90;;;;;;5012298;28;20026;-51
2021/08/14 09:31:02;;;;;;;10.10;5.65;;;25.60;64.90;;;;;;4997027;28;20027;-51
2021/08/14 09:33:34;;;;;;;8.57;6.00;;;25.60;64.70;;;;;;4992992;28;20029;-48
2021/08/14 09:36:05;;;;;;;7.55;6.05;;;25.50;65.00;;;;;;5008616;28;20034;-51
2021/08/14 09:38:41;;;;;;;10.38;6.40;;;25.60;64.90;;;;;;5012138;28;20029;-54
2021/08/14 09:41:10;;;;;;;7.18;5.70;;;25.50;64.50;;;;;;5012206;28;20085;-48
2021/08/14 09:43:36;;;;;;;8.50;6.50;;;25.60;64.20;;;;;;5010963;28;20480;-47
2021/08/14 09:46:03;;;;;;;7.93;4.97;;;25.60;64.20;;;;;;5012231;28;20038;-48
2021/08/14 09:48:31;;;;;;;10.05;6.57;;;25.60;63.60;;;;;;5011071;28;20113;-48
2021/08/14 09:50:56;;;;;;;15.38;6.30;;;25.70;63.70;;;;;;4992373;28;20036;-55
2021/08/14 09:53:24;;;;;;;11.25;6.28;;;25.60;64.10;;;;;;4999557;28;20392;-48
2021/08/14 09:56:09;;;;;;;11.85;7.38;;;25.60;64.10;;;;;;5010842;28;20114;-46
2021/08/14 09:58:36;;;;;;;11.55;5.93;;;25.80;62.70;;;;;;5000187;28;20030;-49
2021/08/14 10:01:03;;;;;;;10.43;5.78;;;25.80;62.80;;;;;;4992633;28;20118;-51
2021/08/14 10:03:30;;;;;;;10.57;5.65;;;25.80;62.20;;;;;;4998248;28;20030;-48
2021/08/14 10:05:58;;;;;;;8.65;5.57;;;25.80;62.70;;;;;;4999943;28;20034;-47
2021/08/14 10:08:25;;;;;;;10.90;6.20;;;26.00;61.80;;;;;;4992264;28;20441;-50
2021/08/14 10:10:51;;;;;;;11.98;6.97;;;25.90;62.00;;;;;;5008663;28;20061;-49
2021/08/14 10:13:19;;;;;;;9.25;5.78;;;25.80;62.80;;;;;;5001371;28;20046;-47
2021/08/14 10:15:45;;;;;;;8.98;5.47;;;25.80;62.60;;;;;;4991636;28;20428;-51
2021/08/14 10:18:11;;;;;;;13.27;7.15;;;25.80;61.90;;;;;;4998658;28;20030;-54
2021/08/14 10:20:37;;;;;;;11.15;5.53;;;25.70;62.70;;;;;;5001720;28;20110;-50
2021/08/14 10:23:06;;;;;;;11.90;6.57;;;25.60;63.20;;;;;;5011421;28;20046;-51
2021/08/14 10:25:35;;;;;;;13.95;6.28;;;25.50;63.40;;;;;;5011034;28;20033;-51
2021/08/14 10:28:03;;;;;;;12.38;5.78;;;25.50;63.60;;;;;;5000536;28;20476;-50
2021/08/14 10:30:41;;;;;;;9.20;5.90;;;25.40;63.70;;;;;;4999008;28;20367;-52
2021/08/14 10:33:09;;;;;;;15.88;5.78;;;25.40;64.00;;;;;;5011355;28;20113;-51
2021/08/14 10:35:36;;;;;;;11.98;5.93;;;25.30;64.00;;;;;;4996066;28;20092;-58
2021/08/14 10:38:02;;;;;;;9.35;5.20;;;25.30;64.20;;;;;;4992331;28;20092;-52
2021/08/14 10:40:56;;;;;;;9.43;6.05;;;25.30;64.30;;;;;;4997251;28;20046;-54
2021/08/14 10:43:53;;;;;;;10.05;5.93;;;25.30;64.40;;;;;;4992305;28;20377;-53
2021/08/14 10:46:51;;;;;;;8.80;5.85;;;25.20;64.40;;;;;;4992114;28;20436;-53
2021/08/14 10:49:43;;;;;;;8.27;5.45;;;25.20;64.40;;;;;;5003862;28;20046;-52
2021/08/14 10:52:09;;;;;;;8.63;5.40;;;25.20;64.40;;;;;;5004058;28;20041;-53
2021/08/14 10:54:41;;;;;;;8.40;6.28;;;25.20;64.50;;;;;;5009696;28;20030;-58
2021/08/14 10:57:08;;;;;;;9.20;5.95;;;25.20;64.60;;;;;;4997228;28;20495;-50
2021/08/14 10:59:39;;;;;;;7.97;5.25;;;25.20;64.70;;;;;;4991838;28;20035;-57
2021/08/14 11:02:08;;;;;;;9.55;5.57;;;25.20;64.70;;;;;;4998415;28;20034;-53
2021/08/14 11:04:35;;;;;;;6.40;5.05;;;25.20;64.80;;;;;;4993289;28;20031;-57
2021/08/14 11:07:19;;;;;;;6.78;5.50;;;25.20;65.50;;;;;;4992233;28;20109;-54
2021/08/14 11:09:52;;;;;;;8.38;6.30;;;25.20;64.90;;;;;;4995384;28;20073;-53
2021/08/14 11:12:51;;;;;;;8.13;5.28;;;25.10;64.90;;;;;;5000435;28;20561;-53
2021/08/14 11:15:23;;;;;;;9.00;5.55;;;25.10;65.00;;;;;;5014901;28;20125;-50
2021/08/14 11:17:55;;;;;;;8.73;5.72;;;25.10;65.00;;;;;;5006180;28;20034;-49
2021/08/14 11:20:20;;;;;;;7.45;4.90;;;25.10;65.10;;;;;;5006749;28;20037;-51
2021/08/14 11:22:57;;;;;;;6.07;4.88;;;25.10;65.10;;;;;;5013830;28;20395;-54
2021/08/14 11:25:24;;;;;;;7.40;5.68;;;25.10;65.20;;;;;;5003747;28;20030;-50
2021/08/14 11:27:58;;;;;;;6.93;5.05;;;25.10;65.30;;;;;;4994613;28;20034;-52
2021/08/14 11:30:26;;;;;;;8.65;5.82;;;25.10;65.30;;;;;;4995531;28;20049;-53
2021/08/14 11:32:53;;;;;;;7.95;5.22;;;25.10;65.40;;;;;;5000513;28;20040;-50
2021/08/14 11:35:21;;;;;;;7.38;5.07;;;25.10;66.00;;;;;;5013862;28;20030;-49
2021/08/14 11:37:58;;;;;;;8.50;6.30;;;25.10;65.50;;;;;;5013412;28;20053;-49
2021/08/14 11:40:41;;;;;;;7.50;5.18;;;25.10;65.60;;;;;;4997241;28;20496;-53
2021/08/14 11:43:15;;;;;;;7.38;5.15;;;25.10;65.70;;;;;;4995415;28;20045;-52
2021/08/14 11:45:43;;;;;;;7.05;5.28;;;25.00;65.70;;;;;;4993059;28;20372;-53
2021/08/14 11:48:11;;;;;;;7.05;5.88;;;25.00;65.60;;;;;;5008166;28;20042;-51
2021/08/14 11:50:39;;;;;;;7.57;5.53;;;25.00;65.70;;;;;;5012909;28;20030;-52
2021/08/14 11:53:08;;;;;;;7.32;5.85;;;25.00;65.70;;;;;;5010203;28;20030;-54
2021/08/14 11:55:34;;;;;;;8.07;5.55;;;25.00;65.70;;;;;;4996473;28;20050;-53
2021/08/14 11:58:00;;;;;;;7.10;5.70;;;25.00;65.70;;;;;;5013280;28;20033;-52
2021/08/14 12:00:26;;;;;;;7.80;5.43;;;25.00;65.80;;;;;;5013964;28;20069;-48
2021/08/14 12:03:11;;;;;;;6.63;5.30;;;25.00;65.90;;;;;;4996949;28;20519;-52
2021/08/14 12:05:43;;;;;;;7.60;5.32;;;25.00;65.90;;;;;;4999498;28;20053;-55
2021/08/14 12:08:27;;;;;;;9.20;5.13;;;25.00;66.00;;;;;;5005398;28;20038;-50
2021/08/14 12:10:53;;;;;;;6.97;5.40;;;25.00;66.00;;;;;;4995181;28;20026;-53
2021/08/14 12:13:21;;;;;;;9.88;5.60;;;25.00;66.10;;;;;;4994441;28;20034;-52
2021/08/14 12:15:48;;;;;;;6.15;5.35;;;25.00;66.10;;;;;;4998723;28;20048;-52
2021/08/14 12:18:31;;;;;;;6.07;5.40;;;25.00;66.70;;;;;;5013765;28;20033;-54
2021/08/14 12:21:00;;;;;;;7.75;5.45;;;25.00;66.10;;;;;;5012470;28;20595;-52
2021/08/14 12:23:30;;;;;;;6.47;4.75;;;25.00;66.20;;;;;;5012656;28;20121;-53
2021/08/14 12:26:01;;;;;;;7.43;5.53;;;25.00;66.10;;;;;;5012737;28;20113;-50
2021/08/14 12:28:34;;;;;;;7.18;5.05;;;25.00;66.20;;;;;;5012871;28;20057;-52
2021/08/14 12:31:12;;;;;;;6.75;5.85;;;25.00;66.20;;;;;;5000765;28;20034;-53
2021/08/14 12:33:53;;;;;;;6.25;4.90;;;25.00;66.20;;;;;;4993700;28;20054;-57
2021/08/14 12:36:39;;;;;;;7.50;5.43;;;25.00;66.20;;;;;;4999770;28;20068;-52
2021/08/14 12:39:06;;;;;;;5.93;4.53;;;25.00;66.80;;;;;;5013298;28;20022;-54
2021/08/14 12:41:40;;;;;;;7.45;5.20;;;25.00;66.30;;;;;;5013043;28;20037;-52
2021/08/14 12:44:09;;;;;;;6.75;5.13;;;25.00;66.20;;;;;;5013009;28;20519;-51
2021/08/14 12:46:36;;;;;;;6.95;5.05;;;25.00;66.20;;;;;;4994862;28;20041;-54
2021/08/14 12:49:21;;;;;;;6.03;5.13;;;25.00;66.20;;;;;;4998382;28;20034;-52