Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:38;;;;;;;4.55;0.60;;;;;;;18.65;80.97;100028.22;7387894;19;20023;-77
2022/06/25 00:05:27;;;;;;;2.88;0.75;;;;;;;18.61;80.18;100039.56;7383821;19;20022;-79
2022/06/25 00:06:52;;;;;;;5.85;0.85;;;;;;;18.52;79.31;100043.53;7388387;19;20018;-78
2022/06/25 00:09:19;;;;;;;5.00;0.60;;;;;;;18.47;78.63;100056.72;7386642;19;20014;-77
2022/06/25 00:14:31;;;;;;;5.25;0.65;;;;;;;18.32;78.73;100060.59;7389931;19;20024;-77
2022/06/25 00:16:58;;;;;;;3.50;0.43;;;;;;;18.25;79.01;100072.34;7388537;19;20025;-80
2022/06/25 00:19:25;;;;;;;8.77;0.60;;;;;;;18.28;79.83;100061.25;7386113;19;20038;-78
2022/06/25 00:21:52;;;;;;;5.18;0.90;;;;;;;18.27;79.09;100054.28;7389005;19;20010;-79
2022/06/25 00:24:19;;;;;;;6.97;0.60;;;;;;;18.24;78.70;100063.53;7388060;19;20015;-79
2022/06/25 00:26:46;;;;;;;6.75;0.70;;;;;;;18.22;78.34;100060.28;7387412;19;20025;-78
2022/06/25 00:29:13;;;;;;;8.27;2.35;;;;;;;18.26;79.38;100065.97;7387952;19;20074;-78
2022/06/25 00:31:40;;;;;;;3.00;0.65;;;;;;;18.27;78.96;100063.09;7385754;19;20018;-78
2022/06/25 00:34:07;;;;;;;7.88;0.60;;;;;;;18.27;78.72;100065.75;7386554;19;20014;-79
2022/06/25 00:36:34;;;;;;;5.07;0.77;;;;;;;18.28;78.37;100067.41;7387780;19;20011;-77
2022/06/25 00:39:02;;;;;;;6.03;0.60;;;;;;;18.26;78.19;100065.97;7388600;19;20013;-79
2022/06/25 00:41:29;;;;;;;5.93;0.35;;;;;;;18.22;77.89;100065.63;7388215;19;20011;-80
2022/06/25 00:43:56;;;;;;;4.38;0.60;;;;;;;18.22;78.42;100068.28;7389341;19;20098;-79
2022/06/25 00:46:24;;;;;;;9.48;2.85;;;;;;;18.23;79.62;100075.25;7388901;19;20439;-79
2022/06/25 00:48:51;;;;;;;8.02;0.88;;;;;;;18.21;78.24;100085.28;7384547;19;20010;-78
2022/06/25 00:51:22;;;;;;;5.57;0.95;;;;;;;18.20;77.99;100083.66;7388612;19;20022;-77
2022/06/25 00:53:51;;;;;;;11.75;1.05;;;;;;;18.19;78.11;100079.34;7388491;19;20024;-77
2022/06/25 00:56:19;;;;;;;7.40;1.30;;;;;;;18.17;78.02;100083.28;7387618;19;20028;-77
2022/06/25 00:58:46;;;;;;;6.95;0.50;;;;;;;18.12;77.92;100080.47;7387385;19;20014;-78
2022/06/25 01:01:14;;;;;;;4.55;0.43;;;;;;;18.08;78.19;100090.72;7387065;19;20431;-79
2022/06/25 01:03:41;;;;;;;8.13;1.80;;;;;;;18.03;78.45;100087.13;7383294;19;20360;-79
2022/06/25 01:06:08;;;;;;;4.20;0.45;;;;;;;18.01;78.61;100094.50;7383595;19;20024;-78
2022/06/25 01:08:36;;;;;;;7.72;0.57;;;;;;;17.98;78.42;100095.75;7387668;19;20028;-78
2022/06/25 01:11:03;;;;;;;5.95;0.82;;;;;;;17.97;78.60;100099.47;7388417;19;20497;-78
2022/06/25 01:13:30;;;;;;;7.50;0.50;;;;;;;17.96;78.67;100100.50;7383781;19;20035;-79
2022/06/25 01:15:58;;;;;;;8.00;0.57;;;;;;;17.95;78.48;100093.53;7386179;19;20347;-78
2022/06/25 01:18:25;;;;;;;5.00;0.43;;;;;;;17.92;78.40;100099.31;7386714;19;20053;-78
2022/06/25 01:20:52;;;;;;;9.57;1.13;;;;;;;17.88;78.15;100098.09;7387998;19;20002;-77
2022/06/25 01:23:19;;;;;;;3.92;0.50;;;;;;;17.84;78.66;100099.56;7387591;19;20022;-78
2022/06/25 01:25:46;;;;;;;8.63;0.70;;;;;;;17.81;78.27;100105.34;7389133;19;20019;-78
2022/06/25 01:28:13;;;;;;;7.13;0.95;;;;;;;17.79;78.73;100105.53;7387927;19;20037;-78
2022/06/25 01:30:40;;;;;;;6.50;0.60;;;;;;;17.81;78.30;100110.66;7386785;19;20017;-78
2022/06/25 01:33:08;;;;;;;7.88;0.60;;;;;;;17.77;78.17;100112.94;7384982;19;20100;-79
2022/06/25 01:35:36;;;;;;;8.77;0.32;;;;;;;17.76;78.25;100115.81;7386095;19;20014;-78
2022/06/25 01:38:03;;;;;;;8.73;2.05;;;;;;;17.74;79.43;100105.38;7387826;19;20082;-77
2022/06/25 01:40:31;;;;;;;4.88;0.50;;;;;;;17.74;79.44;100117.88;7387435;19;20015;-77
2022/06/25 01:43:00;;;;;;;3.50;0.40;;;;;;;17.69;78.46;100115.88;7389046;19;20394;-78
2022/06/25 01:45:38;;;;;;;5.13;0.40;;;;;;;17.70;78.74;100124.66;7386004;19;20006;-77
2022/06/25 01:48:06;;;;;;;6.93;0.40;;;;;;;17.66;78.76;100126.94;7383576;19;20018;-77
2022/06/25 01:50:34;;;;;;;4.35;0.50;;;;;;;17.65;79.01;100125.31;7382704;19;20018;-77
2022/06/25 01:53:03;;;;;;;7.97;1.10;;;;;;;17.64;78.76;100125.53;7387501;19;20014;-78
2022/06/25 01:55:29;;;;;;;10.32;2.17;;;;;;;17.66;79.47;100129.59;7384212;19;20024;-78
2022/06/25 01:57:56;;;;;;;7.35;0.50;;;;;;;17.65;79.35;100135.97;7386200;19;20014;-79
2022/06/25 02:00:26;;;;;;;5.40;0.40;;;;;;;17.63;79.37;100135.34;7386273;19;20055;-80
2022/06/25 02:02:53;;;;;;;8.00;0.73;;;;;;;17.61;79.19;100139.28;7386025;19;20007;-77
2022/06/25 02:06:09;;;;;;;8.68;0.60;;;;;;;17.59;79.18;100136.81;7382586;19;20014;-77
2022/06/25 02:08:13;;;;;;;14.05;3.50;;;;;;;17.59;79.13;100135.97;7383714;19;20026;-77
2022/06/25 02:10:41;;;;;;;5.47;0.50;;;;;;;17.58;79.27;100140.47;7385140;19;20010;-77
2022/06/25 02:13:08;;;;;;;6.10;0.60;;;;;;;17.59;79.17;100133.31;7383308;19;20015;-78
2022/06/25 02:15:35;;;;;;;5.70;0.82;;;;;;;17.57;78.96;100148.69;7384388;19;20511;-77
2022/06/25 02:18:02;;;;;;;7.38;0.47;;;;;;;17.53;78.73;100137.63;7383392;19;20010;-77
2022/06/25 02:20:30;;;;;;;8.13;0.60;;;;;;;17.48;78.91;100151.59;7385475;19;20011;-78
2022/06/25 02:22:57;;;;;;;6.38;0.60;;;;;;;17.43;79.29;100159.41;7386183;19;20041;-78
2022/06/25 02:25:25;;;;;;;6.40;0.52;;;;;;;17.39;79.52;100149.41;7383460;19;20021;-77
2022/06/25 02:27:51;;;;;;;7.50;0.70;;;;;;;17.34;79.59;100158.03;7383267;19;20086;-77
2022/06/25 02:30:18;;;;;;;9.68;1.30;;;;;;;17.33;80.46;100153.72;7380332;19;20379;-77
2022/06/25 02:32:45;;;;;;;6.75;0.50;;;;;;;17.34;79.94;100162.53;7382614;19;20028;-80
2022/06/25 02:35:12;;;;;;;6.93;0.43;;;;;;;17.38;79.52;100158.41;7382465;19;20029;-78
2022/06/25 02:37:39;;;;;;;5.97;0.60;;;;;;;17.35;79.25;100161.50;7386720;19;20030;-76
2022/06/25 02:40:06;;;;;;;6.25;0.80;;;;;;;17.39;79.39;100165.34;7384345;19;20014;-79
2022/06/25 02:42:35;;;;;;;6.32;0.52;;;;;;;17.38;79.28;100164.53;7384401;19;20504;-77
2022/06/25 02:45:03;;;;;;;4.03;0.50;;;;;;;17.39;79.33;100163.50;7390722;19;20022;-77
2022/06/25 02:47:33;;;;;;;16.38;5.47;;;;;;;17.37;79.94;100162.13;7389450;19;20031;-77
2022/06/25 02:50:01;;;;;;;5.35;0.70;;;;;;;17.34;79.38;100162.53;7392788;19;20027;-78
2022/06/25 02:52:28;;;;;;;7.25;0.80;;;;;;;17.34;79.53;100165.19;7393318;19;20078;-78
2022/06/25 02:54:55;;;;;;;4.57;0.50;;;;;;;17.25;79.31;100159.31;7392620;19;20066;-78
2022/06/25 03:00:08;;;;;;;6.00;0.38;;;;;;;17.19;80.11;100164.66;7391972;19;20015;-78
2022/06/25 03:02:35;;;;;;;7.57;0.40;;;;;;;17.20;80.07;100158.31;7389531;19;20028;-77
2022/06/25 03:05:03;;;;;;;12.13;0.77;;;;;;;17.20;80.62;100158.31;7391286;19;20043;-79
2022/06/25 03:07:31;;;;;;;6.00;0.40;;;;;;;17.20;80.68;100166.28;7388061;19;20022;-77
2022/06/25 03:09:58;;;;;;;7.57;0.60;;;;;;;17.17;80.21;100169.38;7390177;19;20022;-77
2022/06/25 03:12:25;;;;;;;3.63;0.40;;;;;;;17.16;80.25;100176.53;7392969;19;20020;-76
2022/06/25 03:14:52;;;;;;;6.65;0.47;;;;;;;17.15;80.22;100182.06;7391053;19;20017;-78
2022/06/25 03:17:19;;;;;;;6.65;0.32;;;;;;;17.14;80.16;100180.41;7390756;19;20023;-78
2022/06/25 03:19:46;;;;;;;7.30;0.90;;;;;;;17.11;80.00;100192.31;7390998;19;20342;-76
2022/06/25 03:22:13;;;;;;;7.88;3.58;;;;;;;17.13;80.99;100192.91;7391884;19;20018;-77
2022/06/25 03:24:39;;;;;;;7.00;0.60;;;;;;;17.11;80.57;100200.28;7389084;19;20024;-77
2022/06/25 03:27:06;;;;;;;5.95;0.75;;;;;;;17.13;80.08;100192.06;7390102;19;20017;-79
2022/06/25 03:29:33;;;;;;;8.18;0.65;;;;;;;17.08;79.99;100190.88;7390311;19;20481;-77
2022/06/25 03:32:00;;;;;;;5.75;0.35;;;;;;;17.09;79.97;100195.16;7391367;19;20010;-79
2022/06/25 03:34:27;;;;;;;7.20;0.60;;;;;;;17.09;79.53;100194.34;7387664;19;20511;-78
2022/06/25 03:36:54;;;;;;;8.40;0.50;;;;;;;17.07;79.43;100193.72;7389658;19;20093;-79
2022/06/25 03:39:21;;;;;;;9.05;1.35;;;;;;;17.09;80.42;100197.81;7391700;19;20131;-79
2022/06/25 03:41:48;;;;;;;10.20;0.50;;;;;;;17.07;79.71;100207.03;7391201;19;20014;-78
2022/06/25 03:44:15;;;;;;;10.60;0.50;;;;;;;17.02;79.13;100201.53;7388986;19;20014;-77
2022/06/25 03:46:42;;;;;;;8.23;0.93;;;;;;;17.02;79.12;100205.00;7388448;19;20002;-79
2022/06/25 03:49:09;;;;;;;10.70;0.40;;;;;;;17.04;79.10;100210.94;7387246;19;20488;-78
2022/06/25 03:51:36;;;;;;;8.50;0.32;;;;;;;17.02;78.68;100206.84;7390876;19;20035;-78
2022/06/25 03:54:04;;;;;;;7.95;0.50;;;;;;;17.03;78.88;100205.81;7389423;19;20015;-78
2022/06/25 03:56:31;;;;;;;11.52;1.52;;;;;;;16.99;79.01;100209.94;7387115;19;20074;-78
2022/06/25 03:58:58;;;;;;;7.97;0.63;;;;;;;16.97;79.04;100209.31;7388108;19;20417;-79
2022/06/25 04:01:26;;;;;;;6.07;1.25;;;;;;;16.94;79.11;100217.72;7388524;19;20006;-77
2022/06/25 04:03:53;;;;;;;5.47;0.30;;;;;;;16.93;79.08;100216.91;7387155;19;20022;-77
2022/06/25 04:06:21;;;;;;;10.52;0.47;;;;;;;16.91;78.80;100215.50;7387586;19;20018;-78
2022/06/25 04:08:48;;;;;;;8.80;0.60;;;;;;;16.85;79.35;100217.13;7389488;19;20014;-79
2022/06/25 04:11:15;;;;;;;7.88;0.30;;;;;;;16.83;79.21;100215.69;7387900;19;20018;-77
2022/06/25 04:13:42;;;;;;;8.70;0.52;;;;;;;16.82;79.99;100222.03;7387399;19;20025;-77
2022/06/25 04:16:09;;;;;;;12.32;0.57;;;;;;;16.80;79.97;100222.25;7388125;19;20147;-76
2022/06/25 04:18:36;;;;;;;4.70;0.40;;;;;;;16.83;80.13;100224.50;7387101;19;20014;-77
2022/06/25 04:21:03;;;;;;;7.03;0.47;;;;;;;16.83;79.99;100228.97;7386196;19;20029;-77
2022/06/25 04:23:30;;;;;;;14.45;1.25;;;;;;;16.81;79.94;100225.75;7388097;19;20105;-77
2022/06/25 04:25:57;;;;;;;9.68;0.40;;;;;;;16.79;79.73;100231.25;7388437;19;20014;-78
2022/06/25 04:31:09;;;;;;;10.90;0.65;;;;;;;16.74;80.41;100240.88;7384773;19;20048;-78
2022/06/25 04:33:36;;;;;;;9.60;1.27;;;;;;;16.76;80.39;100244.16;7386659;19;20025;-78
2022/06/25 04:36:04;;;;;;;6.40;0.52;;;;;;;16.72;79.85;100243.72;7387373;19;20397;-79
2022/06/25 04:38:30;;;;;;;8.93;0.68;;;;;;;16.69;79.77;100246.81;7386309;19;20146;-79
2022/06/25 04:40:57;;;;;;;4.10;0.28;;;;;;;16.71;79.92;100257.22;7387035;19;20007;-78
2022/06/25 04:43:24;;;;;;;5.63;0.47;;;;;;;16.73;80.02;100253.31;7389368;19;20006;-79
2022/06/25 04:45:51;;;;;;;7.00;0.57;;;;;;;16.75;79.80;100251.28;7388858;19;20559;-76
2022/06/25 04:48:18;;;;;;;10.63;0.50;;;;;;;16.75;80.21;100256.59;7386227;19;20042;-77
2022/06/25 04:50:46;;;;;;;7.85;0.52;;;;;;;16.77;79.73;100259.03;7387138;19;20601;-78
2022/06/25 04:53:15;;;;;;;9.02;0.60;;;;;;;16.75;79.31;100275.22;7387240;19;20133;-79
2022/06/25 04:55:45;;;;;;;7.00;0.43;;;;;;;16.76;79.16;100263.53;7389365;19;20028;-78
2022/06/25 04:58:12;;;;;;;6.43;0.52;;;;;;;16.78;79.24;100266.81;7388359;19;20035;-78
2022/06/25 05:00:40;;;;;;;4.55;0.40;;;;;;;16.81;79.22;100270.91;7386959;19;20070;-79
2022/06/25 05:03:07;;;;;;;9.57;0.50;;;;;;;16.82;79.01;100277.84;7386142;19;20017;-78
2022/06/25 05:05:37;;;;;;;5.78;0.75;;;;;;;16.81;79.27;100271.69;7386123;19;20478;-79
2022/06/25 05:08:04;;;;;;;11.35;0.57;;;;;;;16.80;79.06;100286.03;7388812;19;20037;-78
2022/06/25 05:10:32;;;;;;;8.40;0.80;;;;;;;16.81;79.12;100289.50;7386524;19;20031;-77
2022/06/25 05:16:00;;;;;;;8.93;0.43;;;;;;;16.79;79.28;100291.56;7386166;19;20089;-76
2022/06/25 05:18:27;;;;;;;10.85;0.60;;;;;;;16.82;79.18;100293.78;7386390;19;20011;-78
2022/06/25 05:20:54;;;;;;;8.32;1.00;;;;;;;16.82;79.46;100299.09;7385589;19;20396;-77
2022/06/25 05:23:21;;;;;;;5.90;0.55;;;;;;;16.83;79.57;100298.06;7387019;19;20412;-78
2022/06/25 05:25:48;;;;;;;7.57;0.38;;;;;;;16.85;79.40;100304.84;7387100;19;20033;-78
2022/06/25 05:28:16;;;;;;;10.77;0.70;;;;;;;16.88;79.28;100309.72;7387950;19;20546;-78
2022/06/25 05:30:43;;;;;;;7.70;0.52;;;;;;;16.85;79.02;100310.16;7385295;19;20014;-78
2022/06/25 05:33:11;;;;;;;9.98;0.40;;;;;;;16.88;79.51;100308.91;7384061;19;20036;-77
2022/06/25 05:35:37;;;;;;;7.22;0.40;;;;;;;16.88;78.96;100304.41;7387474;19;20068;-77
2022/06/25 05:38:06;;;;;;;14.73;3.67;;;;;;;16.88;79.39;100316.88;7384957;19;20094;-77
2022/06/25 05:40:34;;;;;;;11.43;0.93;;;;;;;16.91;79.97;100311.16;7386105;19;20074;-77
2022/06/25 05:43:01;;;;;;;8.48;0.52;;;;;;;16.92;79.16;100318.91;7384899;19;20018;-78
2022/06/25 05:45:29;;;;;;;8.02;0.50;;;;;;;16.95;78.73;100315.03;7387054;19;20014;-77
2022/06/25 05:47:56;;;;;;;8.25;0.75;;;;;;;16.95;78.74;100326.50;7381573;19;20025;-78
2022/06/25 05:50:23;;;;;;;7.63;0.50;;;;;;;16.97;78.93;100329.75;7385308;19;20134;-78
2022/06/25 05:52:51;;;;;;;13.75;0.80;;;;;;;16.97;78.93;100331.59;7385362;19;20130;-78
2022/06/25 05:55:17;;;;;;;9.43;2.08;;;;;;;16.97;78.66;100328.94;7384695;19;20743;-78
2022/06/25 05:57:45;;;;;;;9.57;0.60;;;;;;;17.00;78.78;100325.88;7385496;19;20090;-78
2022/06/25 06:00:13;;;;;;;9.20;0.52;;;;;;;17.03;78.22;100328.91;7385291;19;20007;-77
2022/06/25 06:02:40;;;;;;;12.05;0.65;;;;;;;17.05;78.40;100334.03;7383737;19;20011;-78
2022/06/25 06:05:08;;;;;;;10.32;0.90;;;;;;;17.15;77.77;100330.94;7382463;19;20014;-78
2022/06/25 06:07:35;;;;;;;5.85;0.55;;;;;;;17.25;76.96;100347.28;7382625;19;20139;-78
2022/06/25 06:10:04;;;;;;;8.07;0.70;;;;;;;17.25;76.99;100337.47;7384450;19;20010;-78
2022/06/25 06:12:31;;;;;;;8.68;1.02;;;;;;;17.23;77.06;100333.38;7385801;19;20032;-77
2022/06/25 06:14:58;;;;;;;8.93;0.93;;;;;;;17.27;76.23;100343.38;7385041;19;20014;-77
2022/06/25 06:17:25;;;;;;;10.30;0.70;;;;;;;17.23;76.04;100342.19;7382124;19;20021;-78
2022/06/25 06:19:52;;;;;;;5.20;0.43;;;;;;;17.21;76.30;100356.72;7384000;19;20010;-78
2022/06/25 06:22:18;;;;;;;8.05;0.52;;;;;;;17.20;76.31;100352.41;7384246;19;20014;-78
2022/06/25 06:24:45;;;;;;;7.97;0.50;;;;;;;17.18;76.23;100352.63;7384468;19;20113;-79
2022/06/25 06:27:13;;;;;;;6.75;0.40;;;;;;;17.21;76.26;100360.19;7385782;19;20011;-78
2022/06/25 06:29:39;;;;;;;9.00;0.80;;;;;;;17.27;76.76;100356.69;7383362;19;20430;-78
2022/06/25 06:32:07;;;;;;;9.25;0.63;;;;;;;17.31;76.23;100363.25;7380790;19;20074;-77
2022/06/25 06:34:34;;;;;;;12.85;0.65;;;;;;;17.36;76.08;100365.28;7383431;19;20418;-78
2022/06/25 06:37:00;;;;;;;10.02;0.60;;;;;;;17.38;75.79;100372.00;7385418;19;20029;-78
2022/06/25 06:39:27;;;;;;;11.35;0.60;;;;;;;17.44;75.20;100381.00;7385279;19;20013;-77
2022/06/25 06:41:54;;;;;;;14.82;0.80;;;;;;;17.48;74.14;100379.56;7386107;19;20028;-78
2022/06/25 06:44:21;;;;;;;8.60;0.70;;;;;;;17.50;74.19;100383.66;7383991;19;20109;-78
2022/06/25 06:46:48;;;;;;;13.00;2.92;;;;;;;17.50;74.53;100374.84;7384065;19;20417;-77
2022/06/25 06:49:15;;;;;;;14.15;1.35;;;;;;;17.50;74.61;100373.00;7381881;19;20033;-78
2022/06/25 06:51:42;;;;;;;9.93;0.77;;;;;;;17.53;74.05;100375.25;7381456;19;20021;-78
2022/06/25 06:54:09;;;;;;;7.97;0.75;;;;;;;17.54;73.46;100368.91;7385907;19;20010;-78
2022/06/25 06:56:36;;;;;;;9.27;1.02;;;;;;;17.60;73.27;100371.78;7382671;19;20460;-79
2022/06/25 06:59:03;;;;;;;11.68;0.80;;;;;;;17.63;72.77;100371.34;7383742;19;20022;-77
2022/06/25 07:01:30;;;;;;;9.20;0.80;;;;;;;17.62;72.48;100370.56;7383168;19;20075;-77
2022/06/25 07:03:57;;;;;;;19.02;1.30;;;;;;;17.65;72.36;100369.31;7381118;19;20027;-77
2022/06/25 07:06:24;;;;;;;8.20;0.50;;;;;;;17.71;72.32;100374.63;7384284;19;20021;-77
2022/06/25 07:08:51;;;;;;;8.55;0.90;;;;;;;17.72;71.64;100362.94;7381490;19;20024;-77
2022/06/25 07:11:29;;;;;;;10.23;1.25;;;;;;;17.76;71.04;100372.13;7381681;19;20096;-79
2022/06/25 07:13:56;;;;;;;;;;;;;;;17.80;70.32;100375.19;7383581;19;20536;-78
2022/06/25 07:16:23;;;;;;;7.15;0.50;;;;;;;17.81;69.63;100368.84;7383307;19;20332;-77
2022/06/25 07:18:53;;;;;;;5.25;0.50;;;;;;;17.81;69.47;100367.00;7381993;19;20038;-79
2022/06/25 07:21:20;;;;;;;11.38;1.23;;;;;;;17.84;69.51;100374.56;7384158;19;20467;-78
2022/06/25 07:23:47;;;;;;;10.77;0.95;;;;;;;17.89;70.04;100366.75;7380676;19;20011;-79
2022/06/25 07:26:14;;;;;;;6.53;1.13;;;;;;;17.93;69.05;100373.28;7383545;19;20543;-79
2022/06/25 07:28:41;;;;;;;9.30;0.77;;;;;;;18.00;68.96;100369.78;7383839;19;20046;-78
2022/06/25 07:31:08;;;;;;;5.30;0.85;;;;;;;18.07;68.48;100373.22;7384829;19;20014;-78
2022/06/25 07:33:37;;;;;;;7.68;0.50;;;;;;;18.12;67.97;100373.41;7389037;19;20086;-77
2022/06/25 07:36:05;;;;;;;6.43;0.40;;;;;;;18.19;66.97;100379.50;7389405;19;20010;-77
2022/06/25 07:38:33;;;;;;;11.25;0.70;;;;;;;18.26;65.92;100378.44;7390986;19;20116;-80
2022/06/25 07:41:01;;;;;;;12.50;0.90;;;;;;;18.36;66.96;100380.63;7392105;19;20019;-78
2022/06/25 07:43:28;;;;;;;6.88;0.57;;;;;;;18.48;65.66;100375.44;7389638;19;20014;-77
2022/06/25 07:45:57;;;;;;;8.38;0.40;;;;;;;18.70;63.83;100377.56;7389065;19;20069;-79
2022/06/25 07:48:24;;;;;;;7.45;1.25;;;;;;;18.83;63.43;100389.97;7387482;19;20173;-78
2022/06/25 07:53:37;;;;;;;7.03;0.52;;;;;;;18.83;62.75;100395.31;7388820;19;20006;-78
2022/06/25 07:56:05;;;;;;;5.88;0.75;;;;;;;18.80;62.51;100387.72;7391575;19;20029;-79
2022/06/25 07:58:34;;;;;;;6.57;0.60;;;;;;;18.74;62.70;100391.28;7389461;19;20014;-78
2022/06/25 08:01:01;;;;;;;10.23;0.60;;;;;;;18.68;62.23;100390.28;7388337;19;20376;-78
2022/06/25 08:03:28;;;;;;;5.57;0.47;;;;;;;18.68;61.93;100392.97;7388393;19;20034;-78
2022/06/25 08:05:56;;;;;;;7.25;1.02;;;;;;;18.72;62.59;100391.50;7387759;19;20053;-76
2022/06/25 08:08:23;;;;;;;10.80;0.52;;;;;;;18.77;62.43;100404.16;7389421;19;20082;-78
2022/06/25 08:10:51;;;;;;;10.40;0.70;;;;;;;18.77;61.91;100394.31;7390848;19;20608;-76
2022/06/25 08:13:21;;;;;;;10.18;1.13;;;;;;;18.72;61.33;100388.00;7388513;19;20010;-78
2022/06/25 08:15:49;;;;;;;7.95;0.93;;;;;;;18.69;63.58;100397.22;7388829;19;20042;-78
2022/06/25 08:18:17;;;;;;;6.95;0.50;;;;;;;18.65;63.32;100403.22;7388029;19;20106;-78
2022/06/25 08:20:45;;;;;;;8.30;0.40;;;;;;;18.61;61.56;100394.03;7390069;19;20068;-77
2022/06/25 08:23:12;;;;;;;6.32;0.40;;;;;;;18.48;60.09;100394.09;7388863;19;20110;-78
2022/06/25 08:25:39;;;;;;;3.70;0.30;;;;;;;18.36;60.44;100397.44;7387219;19;20014;-75
2022/06/25 08:28:06;;;;;;;9.48;0.57;;;;;;;18.34;62.06;100386.16;7389059;19;20371;-74
2022/06/25 08:30:33;;;;;;;7.25;0.55;;;;;;;18.40;62.39;100397.81;7387746;19;20014;-75
2022/06/25 08:33:01;;;;;;;8.98;0.70;;;;;;;18.47;63.75;100405.78;7384720;19;20022;-75
2022/06/25 08:35:28;;;;;;;9.88;0.70;;;;;;;18.52;62.97;100403.28;7387050;19;20027;-75
2022/06/25 08:37:56;;;;;;;10.15;0.95;;;;;;;18.63;62.88;100397.31;7388283;19;20413;-75
2022/06/25 08:40:23;;;;;;;6.38;0.75;;;;;;;18.68;62.52;100405.47;7388707;19;20578;-75
2022/06/25 08:42:50;;;;;;;9.60;0.68;;;;;;;18.73;62.44;100408.31;7386209;19;20014;-75
2022/06/25 08:45:18;;;;;;;5.53;0.40;;;;;;;18.79;62.77;100412.78;7388173;19;20015;-74
2022/06/25 08:47:48;;;;;;;9.00;1.58;;;;;;;18.82;61.93;100406.19;7385660;19;20953;-74
2022/06/25 08:50:17;;;;;;;10.70;0.95;;;;;;;18.90;62.19;100416.56;7384220;19;20014;-75
2022/06/25 08:52:50;;;;;;;11.27;1.30;;;;;;;18.94;61.24;100413.28;7384173;19;20697;-76
2022/06/25 08:55:31;;;;;;;4.97;0.40;;;;;;;19.00;59.86;100412.38;7388714;19;20017;-76
2022/06/25 08:58:00;;;;;;;6.75;0.43;;;;;;;19.07;61.66;100399.81;7385913;19;20039;-75
2022/06/25 09:00:29;;;;;;;7.13;0.50;;;;;;;19.15;61.50;100409.38;7387427;19;20019;-77
2022/06/25 09:02:56;;;;;;;10.50;0.82;;;;;;;19.23;59.60;100401.94;7385182;19;20020;-77
2022/06/25 09:05:27;;;;;;;8.38;1.02;;;;;;;19.27;56.61;100399.63;7384098;19;20007;-76
2022/06/25 09:07:56;;;;;;;10.63;1.00;;;;;;;19.28;57.62;100405.78;7388785;19;20010;-77
2022/06/25 09:10:26;;;;;;;6.43;0.50;;;;;;;19.36;58.24;100402.81;7386627;19;20073;-77
2022/06/25 09:12:55;;;;;;;5.53;0.50;;;;;;;19.41;57.06;100403.78;7386450;19;20023;-78
2022/06/25 09:15:27;;;;;;;4.50;0.90;;;;;;;19.44;57.87;100394.53;7387022;19;20101;-80
2022/06/25 09:17:54;;;;;;;7.25;0.43;;;;;;;19.47;57.07;100386.94;7378320;19;20415;-78
2022/06/25 09:20:26;;;;;;;10.00;2.00;;;;;;;19.53;56.38;100386.03;7384186;19;20132;-76
2022/06/25 09:23:00;;;;;;;8.10;0.60;;;;;;;19.57;56.20;100389.91;7386515;19;20130;-78
2022/06/25 09:25:29;;;;;;;3.00;0.55;;;;;;;19.64;55.90;100392.50;7387035;19;20014;-78
2022/06/25 09:27:57;;;;;;;6.35;0.77;;;;;;;19.63;55.11;100398.88;7389709;19;20015;-76
2022/06/25 09:30:30;;;;;;;8.18;0.50;;;;;;;19.63;53.27;100394.34;7387531;19;20473;-76
2022/06/25 09:33:01;;;;;;;12.20;1.67;;;;;;;19.66;51.18;100403.75;7382320;19;20022;-77
2022/06/25 09:35:39;;;;;;;5.43;0.50;;;;;;;19.64;50.92;100398.66;7385598;19;20503;-78
2022/06/25 09:38:11;;;;;;;9.15;0.40;;;;;;;19.68;53.13;100393.69;7389108;19;20499;-77
2022/06/25 09:40:39;;;;;;;9.80;0.70;;;;;;;19.70;52.77;100396.13;7385574;19;20011;-78
2022/06/25 09:43:29;;;;;;;9.30;0.82;;;;;;;19.76;53.09;100395.25;7386157;19;20014;-76
2022/06/25 09:46:06;;;;;;;4.90;1.08;;;;;;;19.84;54.61;100400.28;7384926;19;20416;-77
2022/06/25 09:48:35;;;;;;;11.38;0.60;;;;;;;19.88;52.71;100394.25;7382627;19;20022;-78
2022/06/25 09:51:16;;;;;;;6.63;0.45;;;;;;;19.86;52.59;100403.56;7383699;19;20014;-77
2022/06/25 09:53:54;;;;;;;4.32;0.80;;;;;;;19.84;54.61;100401.09;7379866;19;20475;-78
2022/06/25 09:56:24;;;;;;;2.97;0.32;;;;;;;19.87;54.52;100397.97;7384749;19;20497;-78
2022/06/25 09:58:53;;;;;;;6.30;0.57;;;;;;;19.91;54.65;100401.81;7375052;19;20010;-77
2022/06/25 10:01:23;;;;;;;6.75;0.50;;;;;;;19.92;54.16;100394.63;7353295;19;20047;-77
2022/06/25 10:03:51;;;;;;;5.45;0.50;;;;;;;19.96;54.38;100387.81;7381775;19;20349;-78
2022/06/25 10:06:20;;;;;;;3.92;0.63;;;;;;;19.98;54.87;100391.88;7372139;19;20006;-79
2022/06/25 10:08:49;;;;;;;3.70;0.47;;;;;;;19.99;53.59;100393.50;7380859;19;20074;-79
2022/06/25 10:11:21;;;;;;;7.63;0.63;;;;;;;20.02;54.82;100379.69;7380011;19;20022;-79
2022/06/25 10:13:50;;;;;;;8.50;0.80;;;;;;;20.06;53.33;100377.41;7382154;19;20015;-79
2022/06/25 10:16:19;;;;;;;2.83;0.40;;;;;;;20.10;53.88;100375.09;7381677;19;20652;-77
2022/06/25 10:18:49;;;;;;;4.85;0.43;;;;;;;20.21;57.33;100387.69;7379576;19;20014;-79
2022/06/25 10:21:18;;;;;;;3.92;0.50;;;;;;;20.34;55.80;100385.66;7380470;19;20014;-78
2022/06/25 10:23:48;;;;;;;3.67;0.45;;;;;;;20.39;53.00;100395.66;7382806;19;20495;-78
2022/06/25 10:26:15;;;;;;;8.40;1.73;;;;;;;20.38;52.57;100392.19;7382739;19;20406;-78
2022/06/25 10:28:43;;;;;;;6.30;0.60;;;;;;;20.38;51.34;100384.16;7379973;19;20018;-77
2022/06/25 10:31:16;;;;;;;4.70;1.00;;;;;;;20.33;50.80;100388.56;7382526;19;20078;-78
2022/06/25 10:33:59;;;;;;;5.20;0.68;;;;;;;20.22;51.31;100382.09;7382314;19;20018;-76
2022/06/25 10:36:45;;;;;;;3.83;0.60;;;;;;;20.20;50.34;100394.06;7385920;19;20014;-77
2022/06/25 10:39:27;;;;;;;4.13;0.50;;;;;;;20.25;51.47;100380.84;7382345;19;20011;-77
2022/06/25 10:45:27;;;;;;;4.97;0.60;;;;;;;20.42;51.12;100387.19;7382688;19;20038;-77
2022/06/25 10:47:59;;;;;;;6.70;0.82;;;;;;;20.51;50.92;100391.19;7379911;19;20015;-76
2022/06/25 10:50:32;;;;;;;5.30;0.50;;;;;;;20.57;51.20;100384.91;7372074;19;20492;-75
2022/06/25 10:53:06;;;;;;;3.33;0.70;;;;;;;20.66;50.99;100398.78;7373488;19;20042;-76
2022/06/25 10:55:34;;;;;;;5.65;0.80;;;;;;;20.71;49.44;100391.69;7372098;19;20014;-76
2022/06/25 10:58:21;;;;;;;3.65;0.52;;;;;;;20.75;49.48;100387.50;7379982;19;20014;-76
2022/06/25 11:00:50;;;;;;;8.18;0.60;;;;;;;20.82;49.31;100390.91;7376709;19;20324;-77
2022/06/25 11:03:38;;;;;;;4.15;0.45;;;;;;;20.78;48.02;100399.59;7376153;19;20018;-77
2022/06/25 11:06:26;;;;;;;4.32;0.40;;;;;;;20.79;49.37;100417.28;7379892;19;20038;-77
2022/06/25 11:08:53;;;;;;;2.75;0.40;;;;;;;20.76;47.90;100402.53;7385036;19;20036;-78
2022/06/25 11:11:29;;;;;;;2.78;0.40;;;;;;;20.69;48.16;100411.69;7382295;19;20010;-76
2022/06/25 11:14:00;;;;;;;5.43;0.50;;;;;;;20.65;49.41;100413.19;7385336;19;20961;-77
2022/06/25 11:16:27;;;;;;;5.45;0.50;;;;;;;20.65;49.79;100405.16;7383355;19;20731;-78
2022/06/25 11:19:00;;;;;;;4.18;0.52;;;;;;;20.62;47.81;100406.41;7376677;19;20010;-77
2022/06/25 11:21:34;;;;;;;28.33;12.85;;;;;;;20.58;48.70;100399.09;7378028;19;20091;-77
2022/06/25 11:24:23;;;;;;;15.68;6.60;;;;;;;20.58;49.30;100391.06;7386391;19;20006;-77
2022/06/25 11:29:52;;;;;;;10.90;1.30;;;;;;;20.53;49.55;100394.44;7383654;19;20074;-78
2022/06/25 11:32:25;;;;;;;8.15;0.80;;;;;;;20.51;49.72;100401.88;7382232;19;20018;-77
2022/06/25 11:34:55;;;;;;;4.93;0.80;;;;;;;20.52;50.68;100402.69;7385351;19;20101;-76
2022/06/25 11:37:23;;;;;;;2.03;0.40;;;;;;;20.49;48.33;100399.44;7385025;19;20038;-77
2022/06/25 11:39:51;;;;;;;4.90;0.57;;;;;;;20.55;49.00;100402.22;7385180;19;20043;-77
2022/06/25 11:42:19;;;;;;;7.63;0.73;;;;;;;20.55;50.27;100410.25;7385981;19;20100;-77
2022/06/25 11:44:52;;;;;;;7.85;0.73;;;;;;;20.53;50.09;100409.66;7384462;19;20570;-76
2022/06/25 11:47:30;;;;;;;3.28;0.60;;;;;;;20.47;50.00;100422.88;7378401;19;20038;-76
2022/06/25 11:49:58;;;;;;;5.00;0.40;;;;;;;20.51;49.37;100415.25;7382251;19;20021;-76
2022/06/25 11:52:26;;;;;;;4.13;0.60;;;;;;;20.47;50.00;100424.75;7386026;19;20305;-77