Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:33;;;;;;;3.60;3.30;;;;;;;14.71;58.14;98503.63;4959302;28;38892;-84
2023/05/16 00:03:01;;;;;;;3.30;3.10;;;;;;;14.66;58.42;98511.19;4959464;28;40973;-81
2023/05/16 00:05:29;;;;;;;3.60;3.40;;;;;;;14.61;57.97;98518.72;4975437;28;41780;-81
2023/05/16 00:07:57;;;;;;;3.80;3.47;;;;;;;14.56;58.59;98504.97;4975293;28;41423;-83
2023/05/16 00:10:25;;;;;;;4.10;3.67;;;;;;;14.54;58.41;98516.72;4975324;28;40024;-83
2023/05/16 00:12:52;;;;;;;3.70;3.40;;;;;;;14.50;58.40;98512.63;4973737;28;41096;-82
2023/05/16 00:15:22;;;;;;;3.17;2.93;;;;;;;14.45;58.26;98501.50;4958563;28;42691;-79
2023/05/16 00:17:51;;;;;;;3.77;3.47;;;;;;;14.42;59.00;98502.59;4991333;28;42379;-87
2023/05/16 00:20:22;;;;;;;4.23;3.83;;;;;;;14.36;58.79;98509.25;4974379;28;40195;-84
2023/05/16 00:22:49;;;;;;;3.80;3.50;;;;;;;14.32;59.16;98512.31;4974077;28;41964;-86
2023/05/16 00:25:17;;;;;;;3.70;3.47;;;;;;;14.27;59.02;98511.84;4957903;28;43104;-78
2023/05/16 00:27:44;;;;;;;4.47;4.07;;;;;;;14.22;59.36;98506.03;4957882;28;42291;-84
2023/05/16 00:30:12;;;;;;;4.13;3.73;;;;;;;14.20;59.21;98502.69;4958095;28;39874;-86
2023/05/16 00:32:40;;;;;;;3.23;3.03;;;;;;;14.15;59.46;98505.72;4958209;28;40875;-83
2023/05/16 00:35:10;;;;;;;3.73;3.43;;;;;;;14.11;59.59;98503.41;4974246;28;43068;-87
2023/05/16 00:37:38;;;;;;;4.03;3.73;;;;;;;14.06;59.85;98505.63;4957656;28;41054;-82
2023/05/16 00:40:06;;;;;;;3.77;3.50;;;;;;;14.00;59.74;98507.81;4957916;28;38939;-87
2023/05/16 00:42:34;;;;;;;3.93;3.63;;;;;;;13.96;59.45;98511.72;4974135;28;41562;-84
2023/05/16 00:45:02;;;;;;;5.13;4.63;;;;;;;13.93;59.90;98511.13;4974327;28;42553;-83
2023/05/16 00:47:30;;;;;;;4.30;3.90;;;;;;;13.90;60.03;98506.03;4974737;28;43236;-83
2023/05/16 00:49:58;;;;;;;3.90;3.60;;;;;;;13.94;59.75;98513.66;4975044;28;40498;-85
2023/05/16 00:52:28;;;;;;;4.00;3.60;;;;;;;13.96;60.30;98511.72;4974905;28;42007;-83
2023/05/16 00:54:55;;;;;;;3.87;3.50;;;;;;;14.00;60.68;98510.47;4958454;28;43236;-84
2023/05/16 00:57:24;;;;;;;4.27;3.97;;;;;;;13.98;60.25;98504.44;4992663;28;42446;-77
2023/05/16 00:59:52;;;;;;;6.67;4.57;;;;;;;13.96;60.39;98503.72;4977750;28;40698;-86
2023/05/16 01:02:20;;;;;;;4.27;3.97;;;;;;;13.92;60.45;98498.78;4961947;28;43266;-79
2023/05/16 01:04:50;;;;;;;4.37;4.03;;;;;;;13.90;60.63;98506.88;4961771;28;42787;-80
2023/05/16 01:07:18;;;;;;;5.07;3.73;;;;;;;13.84;60.96;98510.06;4978691;28;42883;-83
2023/05/16 01:09:47;;;;;;;4.27;3.87;;;;;;;13.83;61.18;98511.03;4994103;28;40026;-88
2023/05/16 01:16:07;;;;;;;4.00;3.60;;;;;;;13.75;61.99;98500.13;4961149;28;44311;-84
2023/05/16 01:18:43;;;;;;;3.87;3.57;;;;;;;13.73;61.97;98501.22;4960873;28;41549;-79
2023/05/16 01:21:16;;;;;;;3.83;3.53;;;;;;;13.72;61.81;98503.06;4993172;28;40009;-81
2023/05/16 01:23:51;;;;;;;4.10;3.80;;;;;;;13.71;61.79;98509.34;4975471;28;41560;-82
2023/05/16 01:26:22;;;;;;;3.60;3.40;;;;;;;13.71;61.47;98500.53;4977043;28;43119;-85
2023/05/16 01:28:51;;;;;;;3.90;3.60;;;;;;;13.71;61.43;98506.69;4975649;28;43239;-80
2023/05/16 01:31:19;;;;;;;5.73;4.07;;;;;;;13.76;62.20;98507.16;4994229;28;40317;-85
2023/05/16 01:33:48;;;;;;;3.67;3.37;;;;;;;13.78;62.46;98502.56;4976494;28;41829;-85
2023/05/16 01:36:24;;;;;;;5.27;4.80;;;;;;;13.84;62.29;98514.53;4993130;28;42746;-85
2023/05/16 01:39:02;;;;;;;5.23;4.27;;;;;;;13.89;62.40;98505.19;4976772;28;41205;-84
2023/05/16 01:41:41;;;;;;;4.90;4.37;;;;;;;13.94;62.66;98505.66;4960877;28;40030;-82
2023/05/16 01:44:18;;;;;;;4.00;3.70;;;;;;;14.00;61.88;98513.13;4960975;28;40379;-85
2023/05/16 01:46:47;;;;;;;4.40;4.00;;;;;;;14.01;61.84;98511.31;4961110;28;42578;-81
2023/05/16 01:49:20;;;;;;;5.20;4.40;;;;;;;14.10;61.76;98512.38;4961248;28;41428;-85
2023/05/16 01:51:51;;;;;;;3.93;3.63;;;;;;;14.14;61.85;98517.34;4961390;28;39003;-86
2023/05/16 01:54:21;;;;;;;4.17;3.87;;;;;;;14.17;61.73;98519.75;4976439;28;41591;-83
2023/05/16 01:56:53;;;;;;;4.00;3.70;;;;;;;14.21;61.94;98520.34;4959713;28;41925;-81
2023/05/16 01:59:23;;;;;;;4.27;3.97;;;;;;;14.23;61.51;98523.72;4959365;28;41570;-88
2023/05/16 02:01:54;;;;;;;4.10;3.70;;;;;;;14.25;61.34;98519.09;4960508;28;39969;-86
2023/05/16 02:04:23;;;;;;;4.77;4.00;;;;;;;14.27;61.38;98525.16;4976105;28;40666;-78
2023/05/16 02:06:51;;;;;;;4.17;3.87;;;;;;;14.28;62.01;98516.19;4976673;28;42789;-86
2023/05/16 02:09:19;;;;;;;4.93;4.43;;;;;;;14.28;62.24;98519.72;4975489;28;40914;-86
2023/05/16 02:11:47;;;;;;;4.53;4.23;;;;;;;14.28;62.35;98519.72;4960037;28;40017;-83
2023/05/16 02:14:16;;;;;;;4.47;3.93;;;;;;;14.26;62.34;98510.16;4959874;28;41815;-81
2023/05/16 02:16:44;;;;;;;5.33;4.83;;;;;;;14.28;62.71;98505.53;4963726;28;42707;-81
2023/05/16 02:19:11;;;;;;;4.90;4.50;;;;;;;14.26;62.81;98507.47;4979158;28;41223;-80
2023/05/16 02:21:39;;;;;;;5.07;4.43;;;;;;;14.16;62.90;98502.09;4997248;28;40185;-83
2023/05/16 02:24:07;;;;;;;4.33;3.93;;;;;;;14.17;63.18;98505.59;4997142;28;41422;-80
2023/05/16 02:26:35;;;;;;;4.50;4.10;;;;;;;14.20;62.53;98518.66;4979600;28;43598;-82
2023/05/16 02:29:02;;;;;;;4.23;3.83;;;;;;;14.18;63.17;98508.13;4979234;28;41349;-82
2023/05/16 02:31:33;;;;;;;4.47;4.07;;;;;;;14.13;63.25;98501.47;4962394;28;39006;-88
2023/05/16 02:34:01;;;;;;;5.07;4.60;;;;;;;14.14;63.51;98508.50;4991878;28;41799;-82
2023/05/16 02:36:29;;;;;;;4.53;3.80;;;;;;;14.14;63.65;98516.50;4975829;28;42944;-80
2023/05/16 02:38:57;;;;;;;4.37;3.97;;;;;;;14.15;63.74;98516.38;4975899;28;42495;-79
2023/05/16 02:41:25;;;;;;;4.80;4.40;;;;;;;14.15;63.73;98512.84;4959701;28;39976;-81
2023/05/16 02:43:53;;;;;;;5.53;4.33;;;;;;;14.16;63.47;98520.72;4975371;28;42401;-84
2023/05/16 02:46:23;;;;;;;4.70;4.30;;;;;;;14.17;63.65;98518.91;4975946;28;42713;-82
2023/05/16 02:48:53;;;;;;;5.40;4.47;;;;;;;14.16;63.66;98511.88;4959214;28;42229;-80
2023/05/16 02:51:21;;;;;;;5.27;4.77;;;;;;;14.16;64.43;98503.91;4959316;28;38913;-80
2023/05/16 02:53:49;;;;;;;6.17;5.57;;;;;;;14.18;65.23;98509.94;4975228;28;42208;-87
2023/05/16 02:56:17;;;;;;;5.70;5.20;;;;;;;14.19;64.60;98516.97;4975523;28;43609;-83
2023/05/16 02:58:48;;;;;;;6.20;5.13;;;;;;;14.19;64.44;98512.50;4974924;28;42249;-82
2023/05/16 03:01:16;;;;;;;5.37;4.87;;;;;;;14.18;65.07;98515.28;4959395;28;41056;-83
2023/05/16 03:03:44;;;;;;;5.60;5.10;;;;;;;14.16;65.17;98518.06;4959283;28;41742;-81
2023/05/16 03:06:13;;;;;;;5.07;4.67;;;;;;;14.09;65.23;98513.38;4976490;28;42951;-81
2023/05/16 03:08:41;;;;;;;6.87;5.30;;;;;;;14.15;65.47;98523.50;4959728;28;41570;-81
2023/05/16 03:11:09;;;;;;;5.57;5.07;;;;;;;14.14;65.93;98517.34;4976267;28;38515;-83
2023/05/16 03:13:36;;;;;;;6.97;6.37;;;;;;;14.13;65.98;98522.78;4960146;28;40480;-86
2023/05/16 03:16:05;;;;;;;5.80;5.23;;;;;;;14.14;67.38;98509.34;4976382;28;43800;-82
2023/05/16 03:18:33;;;;;;;7.60;6.90;;;;;;;14.15;67.04;98513.69;4958500;28;41153;-81
2023/05/16 03:21:01;;;;;;;7.43;6.73;;;;;;;14.17;67.02;98522.41;4974545;28;40647;-89
2023/05/16 03:23:30;;;;;;;7.30;6.60;;;;;;;14.18;67.21;98525.94;4974489;28;41113;-84
2023/05/16 03:25:58;;;;;;;7.50;6.53;;;;;;;14.20;67.41;98524.00;4975201;28;43627;-84
2023/05/16 03:28:27;;;;;;;6.43;5.87;;;;;;;14.21;67.10;98526.53;4974909;28;42539;-86
2023/05/16 03:30:55;;;;;;;7.13;6.43;;;;;;;14.11;67.42;98520.25;4958880;28;40350;-86
2023/05/16 03:33:24;;;;;;;6.57;5.97;;;;;;;14.23;67.16;98540.53;4974765;28;41807;-82
2023/05/16 03:35:52;;;;;;;5.57;5.00;;;;;;;14.24;67.08;98539.56;4975149;28;42820;-86
2023/05/16 03:38:20;;;;;;;6.43;5.83;;;;;;;14.27;67.33;98535.81;4958735;28;41355;-85
2023/05/16 03:40:50;;;;;;;7.13;6.10;;;;;;;14.28;67.28;98534.84;4974589;28;39989;-84
2023/05/16 03:43:18;;;;;;;7.10;6.27;;;;;;;14.28;67.60;98540.16;4975426;28;42431;-84
2023/05/16 03:45:45;;;;;;;7.87;7.13;;;;;;;14.29;68.14;98540.03;4960292;28;41963;-77
2023/05/16 03:48:13;;;;;;;6.17;5.67;;;;;;;14.30;67.92;98533.75;4977963;28;43065;-83
2023/05/16 03:50:41;;;;;;;6.67;6.07;;;;;;;14.24;67.98;98525.41;4961614;28;41195;-79
2023/05/16 03:53:09;;;;;;;6.43;5.93;;;;;;;14.24;67.54;98525.41;4961066;28;41046;-83
2023/05/16 03:55:36;;;;;;;7.93;6.87;;;;;;;14.39;67.65;98548.13;4974772;28;42858;-85
2023/05/16 03:58:06;;;;;;;7.30;6.60;;;;;;;14.42;67.47;98555.91;4958274;28;42813;-78
2023/05/16 04:00:35;;;;;;;6.47;5.97;;;;;;;14.33;67.35;98537.97;4991988;28;39932;-86
2023/05/16 04:03:03;;;;;;;9.23;7.43;;;;;;;14.41;67.40;98556.88;4958128;28;40587;-84
2023/05/16 04:05:31;;;;;;;7.13;6.43;;;;;;;14.37;67.44;98547.38;4959473;28;44767;-82
2023/05/16 04:07:58;;;;;;;7.07;6.30;;;;;;;14.50;67.92;98573.91;4975480;28;42226;-84
2023/05/16 04:10:27;;;;;;;7.83;7.13;;;;;;;14.52;68.02;98577.28;4975426;28;39946;-86
2023/05/16 04:12:54;;;;;;;8.00;7.00;;;;;;;14.52;68.11;98578.13;4958715;28;42049;-79
2023/05/16 04:15:23;;;;;;;7.90;7.13;;;;;;;14.53;68.52;98573.66;4959272;28;41805;-87
2023/05/16 04:17:51;;;;;;;8.40;7.67;;;;;;;14.48;68.51;98560.69;4959200;28;41089;-81
2023/05/16 04:20:19;;;;;;;7.60;6.90;;;;;;;14.48;68.25;98555.38;4975341;28;40001;-80
2023/05/16 04:22:47;;;;;;;7.60;6.90;;;;;;;14.57;68.00;98570.63;4959093;28;41902;-84
2023/05/16 04:25:15;;;;;;;8.60;7.80;;;;;;;14.62;68.39;98579.06;4991601;28;42699;-83
2023/05/16 04:27:43;;;;;;;9.20;8.07;;;;;;;14.57;68.10;98565.28;4974946;28;43309;-84
2023/05/16 04:30:13;;;;;;;8.27;7.57;;;;;;;14.60;67.92;98572.16;4959254;28;39068;-84
2023/05/16 04:32:42;;;;;;;8.00;7.20;;;;;;;14.71;68.08;98580.13;4976588;28;40656;-84
2023/05/16 04:35:10;;;;;;;11.03;9.17;;;;;;;14.76;67.71;98585.06;4976874;28;41205;-79
2023/05/16 04:37:38;;;;;;;8.07;7.37;;;;;;;14.80;67.93;98590.00;4994580;28;43208;-86
2023/05/16 04:40:08;;;;;;;8.53;7.63;;;;;;;14.84;67.74;98590.56;4961240;28;39705;-87
2023/05/16 04:42:36;;;;;;;8.90;8.10;;;;;;;14.87;68.02;98587.66;4978270;28;41691;-81
2023/05/16 04:45:05;;;;;;;7.90;7.20;;;;;;;14.89;67.67;98596.38;4962174;28;41773;-90
2023/05/16 04:47:33;;;;;;;7.67;6.90;;;;;;;14.94;67.91;98594.19;4995419;28;43020;-79
2023/05/16 04:50:02;;;;;;;9.17;8.27;;;;;;;14.94;67.46;98595.03;4962298;28;38748;-85
2023/05/16 04:52:30;;;;;;;7.77;7.07;;;;;;;14.81;67.52;98574.88;4962135;28;41315;-84
2023/05/16 04:54:59;;;;;;;7.63;6.83;;;;;;;14.97;67.56;98609.91;4962401;28;41700;-84
2023/05/16 04:57:27;;;;;;;7.97;7.17;;;;;;;14.97;67.36;98610.75;4962214;28;41924;-81
2023/05/16 04:59:55;;;;;;;9.57;7.93;;;;;;;14.98;67.05;98611.59;4997945;28;41447;-77
2023/05/16 05:02:23;;;;;;;8.43;6.77;;;;;;;14.99;67.06;98623.94;4979747;28;42528;-81
2023/05/16 05:04:50;;;;;;;8.43;7.50;;;;;;;14.87;67.13;98598.31;4978246;28;41807;-87
2023/05/16 05:07:19;;;;;;;8.50;7.60;;;;;;;14.60;67.11;98565.00;4994329;28;43146;-77
2023/05/16 05:09:47;;;;;;;7.13;6.43;;;;;;;14.89;66.72;98620.38;4960724;28;38989;-77
2023/05/16 05:12:15;;;;;;;7.27;6.40;;;;;;;14.88;66.56;98627.53;4977352;28;40696;-77
2023/05/16 05:14:42;;;;;;;6.50;5.90;;;;;;;14.87;67.03;98624.97;4976898;28;42852;-78
2023/05/16 05:17:10;;;;;;;7.67;6.77;;;;;;;14.85;66.62;98621.59;4961520;28;42541;-83
2023/05/16 05:19:38;;;;;;;7.67;6.13;;;;;;;14.83;66.64;98624.41;4962253;28;39045;-84
2023/05/16 05:22:06;;;;;;;8.00;6.83;;;;;;;14.83;66.77;98626.22;4996218;28;41842;-87
2023/05/16 05:24:35;;;;;;;7.00;6.30;;;;;;;14.82;66.74;98632.53;4994805;28;43823;-77
2023/05/16 05:27:03;;;;;;;7.20;6.50;;;;;;;14.77;66.81;98634.72;4960896;28;41305;-83
2023/05/16 05:29:30;;;;;;;7.80;7.00;;;;;;;14.73;67.04;98634.97;4994703;28;40959;-77
2023/05/16 05:31:58;;;;;;;8.87;7.13;;;;;;;14.64;67.04;98625.09;4977180;28;40824;-81
2023/05/16 05:34:25;;;;;;;9.47;7.03;;;;;;;14.71;66.68;98638.75;4976891;28;43561;-79
2023/05/16 05:36:53;;;;;;;5.93;5.43;;;;;;;14.69;66.95;98633.56;4977268;28;43129;-79
2023/05/16 05:39:21;;;;;;;9.07;6.73;;;;;;;14.69;67.26;98638.88;4960980;28;39284;-83
2023/05/16 05:41:50;;;;;;;6.97;6.27;;;;;;;14.69;67.24;98649.56;4977258;28;41907;-84
2023/05/16 05:44:18;;;;;;;8.57;7.67;;;;;;;14.65;67.32;98642.78;4959903;28;42730;-83
2023/05/16 05:46:46;;;;;;;9.03;6.70;;;;;;;14.65;67.53;98645.44;4994532;28;43332;-79
2023/05/16 05:49:14;;;;;;;7.40;6.80;;;;;;;14.66;67.61;98643.63;4994574;28;40121;-83
2023/05/16 05:51:41;;;;;;;6.50;5.90;;;;;;;14.59;67.72;98627.28;4960703;28;40678;-80
2023/05/16 05:54:09;;;;;;;9.17;7.63;;;;;;;14.65;67.93;98636.59;4976419;28;41783;-85
2023/05/16 05:56:36;;;;;;;6.93;6.33;;;;;;;14.64;67.99;98638.41;4995116;28;42340;-84
2023/05/16 05:59:05;;;;;;;8.90;6.70;;;;;;;14.64;68.08;98649.06;4961370;28;40160;-84
2023/05/16 06:01:33;;;;;;;7.70;7.00;;;;;;;14.64;67.71;98649.06;4977753;28;42171;-82
2023/05/16 06:04:01;;;;;;;6.83;6.23;;;;;;;14.65;67.86;98663.25;4961350;28;41570;-87
2023/05/16 06:06:30;;;;;;;6.93;6.27;;;;;;;14.63;67.55;98663.38;4977421;28;42711;-78
2023/05/16 06:08:58;;;;;;;7.80;7.10;;;;;;;14.54;67.92;98660.63;4994808;28;40098;-83
2023/05/16 06:11:25;;;;;;;8.50;7.57;;;;;;;14.53;67.74;98665.09;4977704;28;41812;-79
2023/05/16 06:13:53;;;;;;;8.10;7.20;;;;;;;14.44;67.93;98652.53;4961042;28;42962;-85
2023/05/16 06:16:25;;;;;;;6.90;6.17;;;;;;;14.53;68.21;98665.09;4960859;28;41225;-84
2023/05/16 06:18:53;;;;;;;6.90;6.30;;;;;;;14.38;67.89;98637.00;4977478;28;39907;-82
2023/05/16 06:21:21;;;;;;;7.60;6.80;;;;;;;14.39;68.03;98641.38;4961574;28;40719;-83
2023/05/16 06:23:48;;;;;;;8.20;7.50;;;;;;;14.53;68.13;98678.41;4959610;28;41560;-83
2023/05/16 06:26:16;;;;;;;6.93;6.33;;;;;;;14.47;68.26;98665.59;4976792;28;42186;-86
2023/05/16 06:28:44;;;;;;;7.67;6.80;;;;;;;14.32;67.85;98650.84;4959807;28;39505;-82
2023/05/16 06:31:11;;;;;;;7.37;6.70;;;;;;;14.45;68.24;98678.22;4976284;28;41658;-88
2023/05/16 06:33:40;;;;;;;7.30;6.60;;;;;;;14.43;68.10;98685.47;4975415;28;42820;-83
2023/05/16 06:36:08;;;;;;;7.20;6.50;;;;;;;14.43;68.80;98680.16;4959921;28;41442;-81
2023/05/16 06:38:36;;;;;;;7.53;6.87;;;;;;;14.39;68.86;98678.66;4976248;28;38905;-82
2023/05/16 06:41:04;;;;;;;8.00;7.20;;;;;;;14.32;69.46;98690.78;4975823;28;42522;-83
2023/05/16 06:43:31;;;;;;;7.87;7.17;;;;;;;14.23;69.96;98667.53;4975944;28;42354;-83
2023/05/16 06:45:59;;;;;;;8.50;7.73;;;;;;;14.03;71.14;98635.38;4993376;28;42257;-85
2023/05/16 06:48:26;;;;;;;9.57;8.17;;;;;;;14.23;71.15;98668.38;4959729;28;40198;-80
2023/05/16 06:50:56;;;;;;;9.33;8.50;;;;;;;14.25;71.75;98678.91;4994065;28;41689;-80
2023/05/16 06:53:24;;;;;;;8.57;7.17;;;;;;;14.22;72.00;98660.50;4976343;28;42822;-85
2023/05/16 06:55:51;;;;;;;7.50;6.80;;;;;;;14.25;72.33;98670.94;4975641;28;42339;-84
2023/05/16 06:58:19;;;;;;;9.10;8.17;;;;;;;14.26;72.68;98675.28;4960597;28;38880;-81
2023/05/16 07:00:47;;;;;;;9.87;8.40;;;;;;;14.27;72.29;98669.00;4993779;28;41085;-83
2023/05/16 07:03:14;;;;;;;8.67;7.80;;;;;;;14.31;72.84;98686.44;4960154;28;41586;-84
2023/05/16 07:09:22;;;;;;;8.50;7.70;;;;;;;14.39;72.76;98689.31;4960977;28;41313;-83
2023/05/16 07:11:50;;;;;;;10.37;9.40;;;;;;;14.37;73.37;98702.75;4960258;28;42204;-83
2023/05/16 07:14:17;;;;;;;9.83;7.23;;;;;;;14.40;73.15;98701.69;4960263;28;41531;-80
2023/05/16 07:16:44;;;;;;;10.20;9.10;;;;;;;14.41;72.99;98703.41;4993779;28;42247;-82
2023/05/16 07:19:12;;;;;;;8.13;7.33;;;;;;;14.43;73.02;98709.44;4975323;28;40104;-84
2023/05/16 07:21:40;;;;;;;9.37;7.60;;;;;;;14.38;72.75;98693.78;4959247;28;41005;-84
2023/05/16 07:24:08;;;;;;;9.00;8.10;;;;;;;14.51;72.76;98707.00;4975028;28;43526;-79
2023/05/16 07:26:36;;;;;;;8.43;7.63;;;;;;;14.62;72.74;98704.31;4959135;28;42086;-82
2023/05/16 07:29:04;;;;;;;8.77;7.87;;;;;;;14.71;72.48;98706.22;4959309;28;38969;-84
2023/05/16 07:31:31;;;;;;;12.33;9.40;;;;;;;14.82;72.53;98708.03;4958595;28;42085;-87
2023/05/16 07:33:59;;;;;;;10.67;8.40;;;;;;;14.90;72.36;98710.06;4958828;28;42104;-80
2023/05/16 07:36:26;;;;;;;9.53;8.23;;;;;;;14.85;72.51;98690.91;4958832;28;44037;-82
2023/05/16 07:38:54;;;;;;;8.40;7.60;;;;;;;14.77;71.73;98672.06;4974921;28;39882;-80
2023/05/16 07:41:21;;;;;;;9.17;7.57;;;;;;;15.11;71.94;98705.59;4975105;28;41783;-80
2023/05/16 07:43:50;;;;;;;7.67;6.83;;;;;;;15.06;71.83;98694.50;4974894;28;41643;-80
2023/05/16 07:46:17;;;;;;;8.23;7.50;;;;;;;15.27;70.75;98719.38;4974732;28;42206;-78
2023/05/16 07:48:45;;;;;;;8.77;7.87;;;;;;;15.32;70.76;98721.66;4974776;28;38832;-86
2023/05/16 07:51:12;;;;;;;8.77;7.00;;;;;;;15.31;70.75;98694.13;4992664;28;42095;-83
2023/05/16 07:53:40;;;;;;;8.87;7.33;;;;;;;15.54;70.74;98712.69;4975651;28;42823;-89
2023/05/16 07:56:08;;;;;;;8.73;6.73;;;;;;;15.71;70.21;98712.09;4959034;28;42255;-81
2023/05/16 07:58:36;;;;;;;8.17;7.47;;;;;;;15.87;69.70;98723.16;4959480;28;40033;-87
2023/05/16 08:01:05;;;;;;;7.97;7.03;;;;;;;16.02;68.88;98727.19;4959283;28;40587;-86
2023/05/16 08:03:33;;;;;;;8.03;7.23;;;;;;;15.86;68.60;98686.75;4975365;28;41751;-80
2023/05/16 08:06:00;;;;;;;8.10;7.30;;;;;;;16.22;67.85;98728.09;4975823;28;42444;-81
2023/05/16 08:08:28;;;;;;;8.63;7.33;;;;;;;16.42;67.39;98732.56;4975214;28;41364;-82
2023/05/16 08:10:55;;;;;;;6.93;6.23;;;;;;;16.69;66.46;98733.78;4975417;28;42181;-81
2023/05/16 08:13:23;;;;;;;7.93;7.13;;;;;;;16.94;65.95;98727.09;4975517;28;41502;-82
2023/05/16 08:15:50;;;;;;;8.20;7.40;;;;;;;17.16;65.14;98740.19;4974883;28;41473;-83
2023/05/16 08:18:19;;;;;;;8.07;7.37;;;;;;;17.32;64.59;98740.47;4991142;28;40685;-83
2023/05/16 08:20:47;;;;;;;7.47;6.60;;;;;;;17.56;63.67;98743.53;4974088;28;41809;-86
2023/05/16 08:23:15;;;;;;;7.83;7.03;;;;;;;17.69;63.03;98754.00;4974403;28;44715;-83
2023/05/16 08:25:43;;;;;;;7.20;6.50;;;;;;;17.81;63.41;98742.13;4973827;28;41269;-84
2023/05/16 08:28:10;;;;;;;7.37;6.77;;;;;;;18.07;61.17;98757.56;4991705;28;40069;-87
2023/05/16 08:30:38;;;;;;;7.13;6.40;;;;;;;18.22;61.26;98753.44;4957668;28;40464;-83
2023/05/16 08:33:06;;;;;;;6.17;5.67;;;;;;;18.32;61.87;98756.94;4974279;28;41562;-86
2023/05/16 08:35:35;;;;;;;7.20;6.50;;;;;;;18.28;60.22;98769.81;4974150;28;42379;-85
2023/05/16 08:38:03;;;;;;;6.70;6.00;;;;;;;18.26;60.58;98765.56;4991745;28;40863;-83
2023/05/16 08:40:31;;;;;;;6.80;6.20;;;;;;;18.07;60.35;98747.69;4957845;28;40513;-80
2023/05/16 08:42:59;;;;;;;7.43;6.63;;;;;;;18.14;59.90;98764.91;4974703;28;41948;-82
2023/05/16 08:45:27;;;;;;;6.53;5.97;;;;;;;18.15;60.29;98755.03;4974549;28;42209;-81
2023/05/16 08:47:56;;;;;;;5.93;5.43;;;;;;;18.29;60.33;98759.94;4975344;28;41552;-80
2023/05/16 08:50:24;;;;;;;7.23;6.50;;;;;;;18.46;59.29;98763.66;4958409;28;40575;-83
2023/05/16 08:52:54;;;;;;;6.80;5.80;;;;;;;18.58;57.80;98771.38;4991120;28;43782;-82
2023/05/16 08:55:23;;;;;;;5.63;5.13;;;;;;;18.60;57.90;98784.66;4958491;28;42203;-82
2023/05/16 08:57:51;;;;;;;6.53;5.93;;;;;;;18.37;57.57;98759.19;4974864;28;39794;-86
2023/05/16 09:00:19;;;;;;;6.77;6.07;;;;;;;18.29;57.06;98784.91;4974313;28;41889;-83
2023/05/16 09:02:47;;;;;;;7.90;6.27;;;;;;;18.23;57.64;98780.09;4992178;28;43706;-85
2023/05/16 09:05:16;;;;;;;6.20;5.60;;;;;;;18.24;57.75;98776.44;4958487;28;42326;-81
2023/05/16 09:07:44;;;;;;;6.03;5.43;;;;;;;18.24;57.62;98779.13;4974443;28;40001;-79
2023/05/16 09:10:14;;;;;;;6.67;5.93;;;;;;;18.15;57.60;98777.31;4972724;28;41628;-82
2023/05/16 09:12:42;;;;;;;6.27;5.67;;;;;;;18.10;57.70;98776.06;4973799;28;42459;-86
2023/05/16 09:15:11;;;;;;;6.53;5.93;;;;;;;18.00;57.41;98783.28;4973452;28;41070;-78
2023/05/16 09:17:40;;;;;;;6.87;6.17;;;;;;;17.72;57.38;98768.94;4973863;28;39850;-81
2023/05/16 09:20:13;;;;;;;6.20;5.60;;;;;;;17.64;56.66;98798.28;4959545;28;41668;-82
2023/05/16 09:22:51;;;;;;;5.67;5.17;;;;;;;17.51;55.80;98799.38;4976743;28;42875;-89
2023/05/16 09:25:21;;;;;;;6.13;5.53;;;;;;;17.45;55.61;98815.97;4974680;28;43003;-87
2023/05/16 09:27:52;;;;;;;6.97;5.90;;;;;;;17.41;56.24;98811.91;4976518;28;40043;-82
2023/05/16 09:30:22;;;;;;;6.63;5.97;;;;;;;17.38;56.81;98809.50;4960871;28;41444;-87
2023/05/16 09:32:52;;;;;;;6.50;5.53;;;;;;;17.31;56.64;98797.66;4976823;28;41714;-85
2023/05/16 09:35:20;;;;;;;7.97;7.17;;;;;;;17.40;56.77;98823.59;4959737;28;42523;-80
2023/05/16 09:37:49;;;;;;;7.33;6.27;;;;;;;17.21;55.93;98818.22;4976778;28;40931;-83
2023/05/16 09:40:22;;;;;;;6.67;6.07;;;;;;;17.08;56.74;98817.63;4976757;28;42446;-84
2023/05/16 09:43:03;;;;;;;5.97;5.37;;;;;;;17.13;56.80;98828.78;4976707;28;41828;-81
2023/05/16 09:45:31;;;;;;;6.37;5.67;;;;;;;17.13;57.24;98820.75;4992479;28;42849;-80
2023/05/16 09:48:04;;;;;;;5.40;4.90;;;;;;;17.23;57.38;98816.25;4994322;28;40879;-85
2023/05/16 09:50:33;;;;;;;7.03;6.33;;;;;;;17.43;56.81;98823.31;4992293;28;42479;-85
2023/05/16 09:53:01;;;;;;;6.50;5.90;;;;;;;17.60;56.79;98808.38;4960389;28;42869;-78
2023/05/16 09:55:31;;;;;;;7.10;6.00;;;;;;;17.79;56.55;98818.28;4975870;28;41313;-85
2023/05/16 09:57:59;;;;;;;5.90;5.20;;;;;;;17.83;56.18;98803.59;4960044;28;39957;-88
2023/05/16 10:00:31;;;;;;;7.83;5.13;;;;;;;17.88;55.82;98812.91;4993543;28;41689;-85
2023/05/16 10:03:00;;;;;;;6.63;5.20;;;;;;;17.94;55.00;98838.28;4961424;28;41731;-84
2023/05/16 10:05:28;;;;;;;5.73;5.13;;;;;;;17.87;55.12;98823.78;4994315;28;43544;-88
2023/05/16 10:07:56;;;;;;;5.43;4.93;;;;;;;17.93;55.25;98848.16;4977307;28;39856;-83
2023/05/16 10:10:24;;;;;;;6.57;5.60;;;;;;;17.92;54.86;98845.63;4976620;28;41727;-84
2023/05/16 10:12:55;;;;;;;6.40;5.80;;;;;;;17.87;54.46;98848.72;4976844;28;42937;-84
2023/05/16 10:15:23;;;;;;;6.20;5.10;;;;;;;17.85;54.90;98849.84;4992102;28;42932;-80
2023/05/16 10:17:52;;;;;;;6.20;5.63;;;;;;;17.76;54.57;98850.72;4961159;28;40369;-88
2023/05/16 10:20:21;;;;;;;5.20;4.70;;;;;;;17.65;54.16;98856.22;4961622;28;42076;-84
2023/05/16 10:22:52;;;;;;;5.30;4.80;;;;;;;17.51;53.94;98858.28;4959515;28;41436;-81
2023/05/16 10:25:26;;;;;;;5.57;4.33;;;;;;;17.35;55.48;98851.75;4975903;28;43178;-83
2023/05/16 10:27:57;;;;;;;4.67;3.37;;;;;;;17.16;56.08;98847.25;4976077;28;39952;-88
2023/05/16 10:30:25;;;;;;;2.97;2.73;;;;;;;17.05;56.59;98847.34;4959225;28;40638;-84
2023/05/16 10:32:53;;;;;;;4.33;3.43;;;;;;;16.90;56.95;98840.69;4993410;28;42490;-83
2023/05/16 10:35:21;;;;;;;3.57;2.97;;;;;;;16.70;56.58;98824.56;4992960;28;43185;-88
2023/05/16 10:37:51;;;;;;;2.50;2.30;;;;;;;16.76;57.33;98837.41;4975716;28;39164;-85
2023/05/16 10:40:21;;;;;;;4.20;2.80;;;;;;;16.59;57.68;98810.41;4959269;28;40680;-79
2023/05/16 10:42:56;;;;;;;3.43;2.60;;;;;;;16.65;57.59;98826.81;4959487;28;41935;-77
2023/05/16 10:45:25;;;;;;;4.00;2.80;;;;;;;16.46;57.31;98803.47;4975320;28;42274;-84
2023/05/16 10:47:54;;;;;;;4.23;3.20;;;;;;;16.55;57.96;98831.25;4993025;28;39995;-82
2023/05/16 10:50:35;;;;;;;2.67;2.47;;;;;;;16.50;58.49;98838.78;4960199;28;41819;-82
2023/05/16 10:53:18;;;;;;;3.13;2.20;;;;;;;16.59;58.35;98843.34;4973598;28;42720;-88
2023/05/16 10:55:51;;;;;;;3.67;2.80;;;;;;;16.68;57.78;98853.28;4960399;28;41512;-88
2023/05/16 10:58:24;;;;;;;3.17;2.83;;;;;;;16.60;56.95;98839.69;4991332;28;40023;-81
2023/05/16 11:01:24;;;;;;;3.10;2.80;;;;;;;16.70;56.77;98853.13;4961850;28;40466;-81
2023/05/16 11:04:06;;;;;;;3.23;2.73;;;;;;;16.67;56.28;98858.75;4900805;29;42945;-82
2023/05/16 11:06:36;;;;;;;3.13;2.23;;;;;;;16.73;56.42;98856.38;4969451;28;41486;-85
2023/05/16 11:09:09;;;;;;;2.20;2.00;;;;;;;16.90;56.54;98846.03;4962125;28;39822;-80
2023/05/16 11:11:42;;;;;;;2.03;1.93;;;;;;;16.94;56.27;98842.94;4977314;28;40759;-78
2023/05/16 11:14:20;;;;;;;1.87;1.77;;;;;;;17.11;55.59;98861.03;4973215;28;43784;-81
2023/05/16 11:16:51;;;;;;;1.97;1.50;;;;;;;17.04;55.16;98851.00;4959848;28;40868;-82
2023/05/16 11:19:34;;;;;;;1.63;1.47;;;;;;;17.16;55.40;98864.13;4958915;28;39686;-83
2023/05/16 11:22:10;;;;;;;0.93;0.93;;;;;;;17.12;54.90;98867.22;4959011;28;40749;-86
2023/05/16 11:24:39;;;;;;;1.00;0.90;;;;;;;17.07;54.87;98866.75;4974644;28;43038;-82
2023/05/16 11:27:07;;;;;;;1.17;1.10;;;;;;;17.01;55.04;98876.19;4975180;28;42188;-84
2023/05/16 11:29:37;;;;;;;1.00;0.90;;;;;;;16.98;55.26;98875.63;4958989;28;38842;-86
2023/05/16 11:32:05;;;;;;;1.60;0.90;;;;;;;16.88;55.05;98881.78;4958897;28;42099;-81
2023/05/16 11:34:38;;;;;;;0.80;0.73;;;;;;;16.92;54.79;98878.84;4974620;28;42850;-84
2023/05/16 11:37:06;;;;;;;2.43;1.00;;;;;;;16.87;54.70;98879.25;4958759;28;41772;-83
2023/05/16 11:39:34;;;;;;;1.20;1.10;;;;;;;16.85;54.80;98871.34;4974626;28;39092;-82
2023/05/16 11:42:02;;;;;;;1.00;0.90;;;;;;;16.84;54.64;98890.22;4991881;28;41987;-86
2023/05/16 11:44:30;;;;;;;1.13;1.00;;;;;;;16.88;55.04;98887.13;4975958;28;42859;-82
2023/05/16 11:47:00;;;;;;;1.13;0.90;;;;;;;16.94;54.96;98879.56;4976133;28;42754;-82
2023/05/16 11:49:28;;;;;;;1.10;1.00;;;;;;;16.97;54.71;98895.31;4992148;28;40152;-88