Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:07;;;;;;;38.47;26.08;;;;;;;6.12;48.28;102195.94;5076604;28;20044;-69
2022/03/10 00:02:33;;;;;;;36.72;25.85;;;;;;;6.30;48.08;102183.22;5061412;28;20107;-69
2022/03/10 00:04:59;;;;;;;42.92;27.00;;;;;;;6.30;48.24;102188.50;5083616;28;20454;-70
2022/03/10 00:07:24;;;;;;;37.80;25.95;;;;;;;6.27;48.07;102192.09;5076408;28;20028;-70
2022/03/10 00:09:51;;;;;;;42.65;27.38;;;;;;;6.29;47.93;102192.03;5076378;28;20093;-69
2022/03/10 00:12:18;;;;;;;37.88;26.10;;;;;;;6.24;48.93;102193.94;5102594;28;20035;-69
2022/03/10 00:14:45;;;;;;;36.38;27.02;;;;;;;6.16;48.89;102202.03;5087408;28;20024;-70
2022/03/10 00:17:11;;;;;;;37.03;26.80;;;;;;;6.04;48.68;102204.94;5100785;28;20024;-69
2022/03/10 00:19:36;;;;;;;39.75;28.02;;;;;;;6.20;48.44;102202.81;5088569;28;20033;-69
2022/03/10 00:22:02;;;;;;;37.53;26.35;;;;;;;6.14;48.16;102204.69;5098508;28;20099;-69
2022/03/10 00:24:28;;;;;;;37.08;26.90;;;;;;;6.17;48.27;102201.09;5086887;28;20082;-70
2022/03/10 00:26:56;;;;;;;44.92;26.65;;;;;;;6.14;48.78;102190.59;5057797;28;20063;-69
2022/03/10 00:29:22;;;;;;;39.08;27.33;;;;;;;6.16;48.57;102196.75;5107627;28;20023;-69
2022/03/10 00:31:47;;;;;;;43.90;27.50;;;;;;;6.09;48.62;102184.59;5076821;28;20036;-69
2022/03/10 00:34:16;;;;;;;39.67;27.65;;;;;;;5.93;48.98;102199.88;5099613;28;20039;-69
2022/03/10 00:36:42;;;;;;;45.95;27.42;;;;;;;5.93;49.48;102194.59;5073617;28;20093;-69
2022/03/10 00:39:08;;;;;;;40.28;28.30;;;;;;;5.90;49.38;102199.91;5100919;28;20394;-69
2022/03/10 00:41:33;;;;;;;42.58;27.42;;;;;;;5.91;49.97;102205.19;5093593;28;20046;-70
2022/03/10 00:43:59;;;;;;;38.95;27.25;;;;;;;5.86;49.08;102207.06;5093495;28;20370;-69
2022/03/10 00:46:25;;;;;;;41.38;27.15;;;;;;;5.86;49.70;102207.06;5074476;28;20154;-69
2022/03/10 00:48:51;;;;;;;41.25;27.33;;;;;;;5.79;49.12;102202.78;5079508;28;20080;-69
2022/03/10 00:51:17;;;;;;;42.45;26.65;;;;;;;5.72;50.40;102208.25;5062149;28;20436;-69
2022/03/10 00:53:44;;;;;;;43.55;27.95;;;;;;;5.68;50.28;102196.88;5076490;28;20035;-69
2022/03/10 00:56:12;;;;;;;36.30;26.27;;;;;;;5.72;49.85;102201.19;5086871;28;20482;-69
2022/03/10 00:58:37;;;;;;;42.95;27.30;;;;;;;5.85;49.52;102200.03;5106949;28;20031;-69
2022/03/10 01:01:03;;;;;;;42.05;28.10;;;;;;;5.63;50.33;102204.03;5086327;28;20060;-69
2022/03/10 01:03:29;;;;;;;38.60;28.73;;;;;;;5.57;50.22;102214.72;5082929;28;20032;-69
2022/03/10 01:05:55;;;;;;;43.20;28.25;;;;;;;5.42;51.45;102206.19;5106026;28;20028;-70
2022/03/10 01:08:21;;;;;;;41.53;27.40;;;;;;;5.46;51.32;102213.13;5075127;28;20027;-68
2022/03/10 01:10:49;;;;;;;42.70;28.13;;;;;;;5.40;50.99;102207.97;5049961;28;20059;-68
2022/03/10 01:13:17;;;;;;;41.80;27.75;;;;;;;5.31;51.33;102209.94;5090407;28;20468;-69
2022/03/10 01:15:45;;;;;;;42.33;28.08;;;;;;;5.34;51.73;102212.50;5096634;28;20027;-69
2022/03/10 01:18:11;;;;;;;40.88;28.40;;;;;;;5.37;51.76;102215.09;5058566;28;20061;-69
2022/03/10 01:20:37;;;;;;;39.60;26.65;;;;;;;5.45;51.81;102215.81;5097867;28;20032;-69
2022/03/10 01:23:04;;;;;;;39.55;28.13;;;;;;;5.31;51.80;102210.81;5105570;28;20038;-69
2022/03/10 01:25:32;;;;;;;39.72;27.27;;;;;;;5.12;52.71;102207.66;5089663;28;20032;-69
2022/03/10 01:27:58;;;;;;;45.80;27.00;;;;;;;5.20;52.47;102197.81;5094173;28;20054;-69
2022/03/10 01:30:23;;;;;;;45.03;28.25;;;;;;;5.07;53.01;102200.72;5092370;28;20043;-69
2022/03/10 01:32:48;;;;;;;40.53;28.15;;;;;;;4.99;53.03;102203.47;5085062;28;20089;-69
2022/03/10 01:35:15;;;;;;;41.40;28.17;;;;;;;5.10;53.19;102198.91;5067954;28;20467;-69
2022/03/10 01:37:41;;;;;;;40.78;28.33;;;;;;;5.07;52.34;102198.09;5102803;28;20114;-69
2022/03/10 01:40:09;;;;;;;42.83;28.02;;;;;;;5.09;52.36;102199.81;5082411;28;20134;-69
2022/03/10 01:42:38;;;;;;;44.00;27.85;;;;;;;5.02;53.14;102206.06;5105839;28;20031;-69
2022/03/10 01:45:06;;;;;;;42.95;27.15;;;;;;;5.01;53.13;102205.19;5098476;28;20103;-69
2022/03/10 01:47:31;;;;;;;49.13;28.13;;;;;;;5.06;52.95;102198.97;5092730;28;20471;-69
2022/03/10 01:49:56;;;;;;;39.03;27.60;;;;;;;4.95;52.52;102200.03;5079589;28;20148;-69
2022/03/10 01:52:23;;;;;;;46.67;29.50;;;;;;;4.90;53.31;102196.59;5085337;28;20421;-69
2022/03/10 01:54:49;;;;;;;41.80;27.92;;;;;;;4.92;53.48;102197.47;5103232;28;20032;-69
2022/03/10 01:57:15;;;;;;;43.90;28.98;;;;;;;4.81;52.93;102202.03;5078291;28;20077;-69
2022/03/10 01:59:41;;;;;;;43.75;29.55;;;;;;;4.74;53.87;102189.88;5091711;28;20031;-69
2022/03/10 02:02:11;;;;;;;40.80;28.10;;;;;;;4.71;53.55;102182.91;5065442;28;20394;-69
2022/03/10 02:04:37;;;;;;;42.20;28.58;;;;;;;4.72;53.62;102189.03;5105639;28;20146;-69
2022/03/10 02:07:06;;;;;;;41.05;28.10;;;;;;;4.58;53.93;102189.25;5088170;28;20103;-69
2022/03/10 02:12:17;;;;;;;40.85;27.95;;;;;;;4.58;54.64;102191.03;5077571;28;20042;-69
2022/03/10 02:17:26;;;;;;;39.72;28.33;;;;;;;4.41;54.40;102171.13;5110447;28;20035;-69
2022/03/10 02:19:55;;;;;;;40.63;28.33;;;;;;;4.50;54.81;102184.13;5098047;28;20028;-68
2022/03/10 02:22:23;;;;;;;42.72;27.95;;;;;;;4.54;54.67;102180.53;5101525;28;20530;-69
2022/03/10 02:24:50;;;;;;;39.58;27.67;;;;;;;4.44;54.77;102172.78;5114892;28;20024;-69
2022/03/10 02:27:23;;;;;;;41.92;28.73;;;;;;;4.31;54.95;102183.53;5104347;28;20024;-69
2022/03/10 02:29:53;;;;;;;39.03;27.42;;;;;;;4.27;54.97;102181.84;5084709;28;20024;-69
2022/03/10 02:32:19;;;;;;;42.67;29.05;;;;;;;4.36;55.02;102193.16;5100605;28;20020;-69
2022/03/10 02:34:47;;;;;;;42.42;28.15;;;;;;;4.28;55.64;102175.69;5102122;28;20024;-69
2022/03/10 02:37:12;;;;;;;42.65;28.90;;;;;;;4.30;54.82;102187.06;5083851;28;20509;-69
2022/03/10 02:39:39;;;;;;;40.53;28.23;;;;;;;4.19;55.41;102188.13;5096871;28;20020;-69
2022/03/10 02:42:05;;;;;;;42.28;28.05;;;;;;;4.24;55.65;102186.31;5095266;28;20107;-69
2022/03/10 02:44:34;;;;;;;43.53;30.38;;;;;;;4.05;55.94;102194.44;5109320;28;20020;-69
2022/03/10 02:46:59;;;;;;;40.42;28.02;;;;;;;4.08;55.18;102181.25;5082928;28;20016;-69
2022/03/10 02:49:25;;;;;;;40.58;28.45;;;;;;;4.09;55.31;102196.16;5090455;28;20077;-69
2022/03/10 02:51:51;;;;;;;42.28;29.35;;;;;;;4.11;55.99;102196.13;5080642;28;20487;-69
2022/03/10 02:54:17;;;;;;;40.67;28.90;;;;;;;4.08;55.68;102186.50;5077828;28;20024;-69
2022/03/10 02:56:43;;;;;;;42.40;27.95;;;;;;;4.07;55.45;102183.91;5086852;28;20035;-69
2022/03/10 02:59:12;;;;;;;39.45;27.77;;;;;;;4.06;55.67;102183.03;5105538;28;20016;-69
2022/03/10 03:01:38;;;;;;;41.80;29.08;;;;;;;3.86;56.77;102185.94;5105316;28;20509;-69
2022/03/10 03:04:06;;;;;;;43.63;28.38;;;;;;;3.84;56.49;102184.22;5108450;28;20094;-69
2022/03/10 03:06:32;;;;;;;42.22;28.83;;;;;;;3.75;57.29;102187.84;5079078;28;20493;-69
2022/03/10 03:08:57;;;;;;;39.97;28.35;;;;;;;3.70;57.26;102178.28;5101427;28;20051;-69
2022/03/10 03:11:23;;;;;;;43.28;28.75;;;;;;;3.80;57.44;102190.44;5043800;28;20122;-69
2022/03/10 03:13:49;;;;;;;41.55;28.63;;;;;;;3.81;56.85;102181.63;5079590;28;20123;-69
2022/03/10 03:16:14;;;;;;;42.05;28.65;;;;;;;3.83;57.60;102191.25;5078204;28;20107;-69
2022/03/10 03:18:40;;;;;;;43.80;28.83;;;;;;;3.72;57.21;102185.25;5101566;28;20069;-69
2022/03/10 03:21:05;;;;;;;39.95;29.48;;;;;;;3.66;57.67;102177.44;5062536;28;20024;-69
2022/03/10 03:23:31;;;;;;;42.75;28.52;;;;;;;3.73;57.94;102194.03;5093029;28;20024;-69
2022/03/10 03:25:56;;;;;;;41.92;28.45;;;;;;;3.75;57.24;102195.75;5062356;28;20039;-69
2022/03/10 03:28:27;;;;;;;42.05;28.80;;;;;;;3.73;57.87;102197.50;5091837;28;20066;-68
2022/03/10 03:30:52;;;;;;;41.47;28.75;;;;;;;3.75;57.82;102205.41;5092667;28;20115;-69
2022/03/10 03:33:17;;;;;;;44.80;30.35;;;;;;;3.55;57.78;102205.66;5090525;28;20566;-69
2022/03/10 03:35:43;;;;;;;42.70;28.58;;;;;;;3.60;57.50;102209.97;5095362;28;20023;-69
2022/03/10 03:38:09;;;;;;;43.45;29.58;;;;;;;3.57;58.03;102201.25;5094715;28;20023;-68
2022/03/10 03:40:34;;;;;;;44.97;29.55;;;;;;;3.65;57.42;102212.56;5102820;28;20020;-69
2022/03/10 03:43:00;;;;;;;43.83;27.75;;;;;;;3.57;57.88;102207.38;5075237;28;20027;-69
2022/03/10 03:45:26;;;;;;;44.00;29.10;;;;;;;3.51;57.76;102202.19;5080080;28;20073;-69
2022/03/10 03:47:55;;;;;;;45.35;30.10;;;;;;;3.49;58.29;102201.31;5112881;28;20032;-68
2022/03/10 03:50:21;;;;;;;40.03;27.98;;;;;;;3.49;58.12;102206.59;5109873;28;20028;-68
2022/03/10 03:52:48;;;;;;;45.63;30.20;;;;;;;3.47;58.47;102208.38;5092973;28;20028;-68
2022/03/10 03:55:16;;;;;;;45.13;29.52;;;;;;;3.47;58.17;102215.38;5110012;28;20030;-68
2022/03/10 03:57:43;;;;;;;41.63;29.98;;;;;;;3.32;58.67;102209.41;5096763;28;20040;-69
2022/03/10 04:00:10;;;;;;;43.50;29.92;;;;;;;3.41;58.59;102221.56;5102533;28;20028;-69
2022/03/10 04:02:36;;;;;;;41.88;28.17;;;;;;;3.38;58.72;102208.47;5102980;28;20024;-68
2022/03/10 04:05:03;;;;;;;45.90;30.38;;;;;;;3.36;58.97;102218.16;5111928;28;20065;-69
2022/03/10 04:07:29;;;;;;;50.08;29.60;;;;;;;3.28;58.71;102222.63;5110883;28;20027;-68
2022/03/10 04:09:54;;;;;;;45.60;30.13;;;;;;;3.27;58.72;102213.00;5076746;28;20482;-69
2022/03/10 04:12:20;;;;;;;43.00;29.30;;;;;;;3.25;59.47;102226.13;5092092;28;20475;-68
2022/03/10 04:14:46;;;;;;;47.67;29.15;;;;;;;3.17;59.31;102225.34;5084062;28;20031;-69
2022/03/10 04:17:12;;;;;;;42.22;28.20;;;;;;;3.04;59.37;102213.22;5062508;28;20028;-68
2022/03/10 04:19:40;;;;;;;44.35;28.80;;;;;;;3.07;59.66;102232.44;5102575;28;20016;-68
2022/03/10 04:22:08;;;;;;;44.85;29.30;;;;;;;2.92;59.87;102236.09;5072427;28;20162;-68
2022/03/10 04:24:34;;;;;;;42.65;29.00;;;;;;;2.92;59.97;102238.72;5108714;28;20023;-68
2022/03/10 04:27:00;;;;;;;43.70;28.35;;;;;;;2.99;59.60;102233.41;5071139;28;20111;-68
2022/03/10 04:29:25;;;;;;;44.08;28.80;;;;;;;2.95;59.92;102229.94;5093354;28;20138;-69
2022/03/10 04:31:53;;;;;;;41.60;28.13;;;;;;;2.91;60.05;102222.97;5111678;28;20023;-68
2022/03/10 04:34:19;;;;;;;47.25;29.65;;;;;;;2.82;60.47;102230.94;5070342;28;20505;-68
2022/03/10 04:36:47;;;;;;;41.78;28.60;;;;;;;2.82;60.25;102228.28;5066980;28;20020;-68
2022/03/10 04:39:13;;;;;;;44.33;29.38;;;;;;;2.66;60.72;102227.56;5099444;28;20047;-68
2022/03/10 04:41:39;;;;;;;40.47;28.77;;;;;;;2.80;60.42;102227.47;5091957;28;20391;-68
2022/03/10 04:44:06;;;;;;;50.83;31.50;;;;;;;2.76;60.57;102233.59;5094157;28;20077;-68
2022/03/10 04:46:31;;;;;;;46.22;29.30;;;;;;;2.63;60.46;102215.31;5109985;28;20027;-67
2022/03/10 04:48:56;;;;;;;43.25;30.08;;;;;;;2.77;60.57;102225.72;5090075;28;20028;-68
2022/03/10 04:51:22;;;;;;;44.20;29.40;;;;;;;2.71;60.45;102231.03;5075101;28;20498;-68
2022/03/10 04:53:48;;;;;;;43.58;29.75;;;;;;;2.71;61.01;102223.16;5093374;28;20028;-68
2022/03/10 04:56:14;;;;;;;41.85;29.23;;;;;;;2.82;60.29;102223.03;5094476;28;20461;-68
2022/03/10 04:58:39;;;;;;;42.53;29.95;;;;;;;2.63;60.62;102236.34;5095499;28;20118;-68
2022/03/10 05:01:05;;;;;;;46.45;29.30;;;;;;;2.59;61.18;102224.13;5064929;28;20054;-68
2022/03/10 05:03:32;;;;;;;51.20;29.33;;;;;;;2.55;61.39;102226.78;5106165;28;20106;-68
2022/03/10 05:06:01;;;;;;;40.50;28.05;;;;;;;2.48;61.29;102211.06;5101241;28;20106;-68
2022/03/10 05:08:26;;;;;;;41.08;28.23;;;;;;;2.24;61.45;102183.25;5065658;28;20034;-69
2022/03/10 05:10:52;;;;;;;41.15;28.35;;;;;;;2.60;61.20;102220.59;5074795;28;20538;-68
2022/03/10 05:13:18;;;;;;;40.85;28.40;;;;;;;2.56;60.71;102226.78;5090995;28;20148;-68
2022/03/10 05:15:43;;;;;;;43.03;30.17;;;;;;;2.53;61.11;102226.81;5075199;28;20031;-68
2022/03/10 05:18:09;;;;;;;43.58;28.73;;;;;;;2.57;60.68;102233.75;5069657;28;20016;-68
2022/03/10 05:20:37;;;;;;;44.35;29.95;;;;;;;2.59;60.91;102234.63;5104528;28;20106;-68
2022/03/10 05:23:04;;;;;;;45.05;29.80;;;;;;;2.43;61.52;102227.72;5076299;28;20028;-68
2022/03/10 05:25:37;;;;;;;42.83;28.45;;;;;;;2.51;60.92;102249.56;5091369;28;20494;-68
2022/03/10 05:28:04;;;;;;;44.40;28.85;;;;;;;2.35;61.70;102234.78;5104517;28;20028;-68
2022/03/10 05:30:30;;;;;;;44.92;29.95;;;;;;;2.45;61.33;102237.34;5096490;28;20429;-68
2022/03/10 05:32:56;;;;;;;40.88;28.55;;;;;;;2.44;61.34;102235.63;5094444;28;20028;-68
2022/03/10 05:35:22;;;;;;;46.05;30.02;;;;;;;2.38;61.58;102240.91;5091186;28;20020;-68
2022/03/10 05:37:48;;;;;;;43.60;28.40;;;;;;;2.32;61.83;102238.28;5092686;28;20374;-68
2022/03/10 05:40:20;;;;;;;42.35;28.08;;;;;;;2.39;61.92;102240.00;5084996;28;20493;-68
2022/03/10 05:42:50;;;;;;;43.92;28.08;;;;;;;2.32;61.82;102232.19;5111500;28;20470;-68
2022/03/10 05:45:20;;;;;;;41.42;28.35;;;;;;;2.24;62.05;102242.75;5075831;28;20687;-68
2022/03/10 05:47:49;;;;;;;41.85;28.77;;;;;;;2.30;62.30;102241.84;5097530;28;20023;-68
2022/03/10 05:50:15;;;;;;;49.60;29.65;;;;;;;2.24;62.35;102246.22;5108290;28;20027;-68
2022/03/10 05:52:45;;;;;;;45.55;30.42;;;;;;;2.16;62.81;102247.16;5103101;28;20096;-68
2022/03/10 05:55:12;;;;;;;43.65;28.08;;;;;;;2.23;62.32;102252.34;5073645;28;20473;-68
2022/03/10 05:57:41;;;;;;;42.78;29.02;;;;;;;2.18;62.25;102235.78;5082539;28;20035;-68
2022/03/10 06:00:09;;;;;;;46.63;29.05;;;;;;;2.09;62.83;102233.22;5090878;28;20023;-68
2022/03/10 06:02:37;;;;;;;44.78;28.65;;;;;;;2.10;62.59;102237.56;5088243;28;20042;-68
2022/03/10 06:05:06;;;;;;;40.30;28.92;;;;;;;2.18;62.25;102232.28;5099638;28;20094;-68
2022/03/10 06:07:32;;;;;;;42.30;28.38;;;;;;;2.22;62.74;102239.25;5057269;28;20036;-68
2022/03/10 06:09:57;;;;;;;44.35;29.98;;;;;;;2.19;62.89;102240.13;5074875;28;20110;-68
2022/03/10 06:12:27;;;;;;;41.35;28.55;;;;;;;2.23;62.57;102233.09;5090309;28;20073;-68
2022/03/10 06:14:53;;;;;;;38.60;27.60;;;;;;;2.20;62.57;102243.63;5096611;28;20480;-68
2022/03/10 06:17:20;;;;;;;41.90;27.70;;;;;;;2.21;62.37;102238.38;5090504;28;20635;-68
2022/03/10 06:19:45;;;;;;;42.20;28.05;;;;;;;2.33;62.08;102239.19;5085511;28;20050;-68
2022/03/10 06:22:15;;;;;;;42.50;28.63;;;;;;;2.43;62.12;102239.09;5110012;28;20031;-68
2022/03/10 06:24:41;;;;;;;;;;;;;;;2.60;59.52;102236.34;5097058;28;20525;-68
2022/03/10 06:27:07;;;;;;;47.88;29.38;;;;;;;2.39;61.29;102236.53;5101754;28;20022;-68
2022/03/10 06:29:32;;;;;;;47.75;29.20;;;;;;;2.41;61.81;102246.13;5080116;28;20422;-68
2022/03/10 06:31:58;;;;;;;44.47;29.00;;;;;;;2.48;61.97;102246.97;5061569;28;20059;-68
2022/03/10 06:34:24;;;;;;;42.03;28.42;;;;;;;2.41;62.09;102243.50;5083376;28;20482;-68
2022/03/10 06:36:49;;;;;;;46.45;28.60;;;;;;;2.53;61.82;102246.91;5077012;28;20045;-68
2022/03/10 06:39:14;;;;;;;46.13;29.40;;;;;;;2.54;61.59;102236.41;5068463;28;20031;-68
2022/03/10 06:41:40;;;;;;;45.40;28.10;;;;;;;2.59;61.54;102233.72;5092058;28;20038;-68
2022/03/10 06:44:06;;;;;;;47.13;29.23;;;;;;;2.55;62.30;102237.28;5095391;28;20028;-68
2022/03/10 06:46:32;;;;;;;43.00;28.50;;;;;;;2.53;61.87;102247.81;5099079;28;20376;-68
2022/03/10 06:49:00;;;;;;;47.25;28.00;;;;;;;2.60;62.05;102246.88;5079347;28;20066;-68
2022/03/10 06:51:25;;;;;;;45.72;28.85;;;;;;;2.67;61.74;102248.56;5089289;28;20054;-68
2022/03/10 06:53:51;;;;;;;50.38;29.00;;;;;;;2.55;62.04;102229.41;5078948;28;20439;-68
2022/03/10 06:56:17;;;;;;;48.72;29.30;;;;;;;2.65;61.65;102252.09;5085895;28;20035;-68
2022/03/10 06:58:43;;;;;;;50.20;30.15;;;;;;;2.76;61.92;102255.50;5082022;28;20035;-68
2022/03/10 07:01:08;;;;;;;42.22;27.70;;;;;;;2.83;61.83;102257.19;5068337;28;20101;-68
2022/03/10 07:03:34;;;;;;;46.30;29.02;;;;;;;3.01;61.11;102260.56;5085736;28;20028;-68
2022/03/10 07:06:00;;;;;;;43.30;28.17;;;;;;;3.08;61.41;102252.59;5094110;28;20092;-68
2022/03/10 07:08:26;;;;;;;45.67;27.80;;;;;;;3.29;60.49;102259.38;5097423;28;20024;-68
2022/03/10 07:10:51;;;;;;;45.63;27.92;;;;;;;3.51;60.10;102267.06;5088734;28;20032;-68
2022/03/10 07:13:17;;;;;;;48.03;30.40;;;;;;;3.66;59.84;102260.78;5071289;28;20031;-68
2022/03/10 07:15:44;;;;;;;44.50;29.48;;;;;;;3.78;59.21;102265.88;5080558;28;20031;-68
2022/03/10 07:18:10;;;;;;;47.20;29.50;;;;;;;3.91;58.22;102256.94;5087803;28;20036;-68
2022/03/10 07:20:35;;;;;;;49.85;28.52;;;;;;;4.03;57.70;102250.63;5100784;28;20047;-68
2022/03/10 07:23:01;;;;;;;42.70;28.05;;;;;;;4.16;57.69;102249.59;5095401;28;20055;-68
2022/03/10 07:25:27;;;;;;;53.70;30.17;;;;;;;4.37;57.04;102258.94;5087897;28;20035;-68
2022/03/10 07:27:53;;;;;;;47.15;29.05;;;;;;;4.49;56.35;102256.13;5079907;28;20035;-68
2022/03/10 07:30:19;;;;;;;47.45;29.67;;;;;;;4.63;56.14;102266.47;5081643;28;20090;-68
2022/03/10 07:32:44;;;;;;;43.72;28.40;;;;;;;4.74;55.22;102261.91;5078584;28;20081;-68
2022/03/10 07:35:10;;;;;;;48.42;29.67;;;;;;;4.85;54.82;102256.44;5064456;28;20027;-68
2022/03/10 07:37:35;;;;;;;43.50;29.00;;;;;;;4.99;54.33;102259.72;5105763;28;20513;-68
2022/03/10 07:40:02;;;;;;;46.78;27.95;;;;;;;5.07;53.86;102254.31;5102732;28;20383;-68
2022/03/10 07:42:30;;;;;;;42.33;28.85;;;;;;;5.24;54.41;102265.44;5112416;28;20487;-69
2022/03/10 07:44:59;;;;;;;45.88;27.92;;;;;;;5.41;53.63;102266.88;5095906;28;20046;-69
2022/03/10 07:47:25;;;;;;;44.78;28.67;;;;;;;5.46;53.21;102257.13;5093363;28;20102;-69
2022/03/10 07:49:50;;;;;;;46.53;27.92;;;;;;;5.64;53.16;102259.41;5058623;28;20032;-69
2022/03/10 07:52:16;;;;;;;43.50;28.95;;;;;;;5.80;52.42;102262.63;5086811;28;20046;-69
2022/03/10 07:54:43;;;;;;;48.58;29.05;;;;;;;5.92;52.25;102256.22;5095274;28;20027;-69
2022/03/10 07:57:08;;;;;;;44.78;28.90;;;;;;;6.07;51.41;102257.69;5109633;28;20081;-69
2022/03/10 07:59:34;;;;;;;43.78;28.35;;;;;;;6.21;50.95;102260.91;5074731;28;20032;-69
2022/03/10 08:02:02;;;;;;;48.10;28.73;;;;;;;6.35;51.22;102261.47;5073035;28;20059;-69
2022/03/10 08:04:28;;;;;;;46.15;28.40;;;;;;;6.51;51.22;102261.13;5057325;28;20025;-69
2022/03/10 08:06:53;;;;;;;47.15;29.60;;;;;;;6.64;50.15;102251.09;5074742;28;20390;-69
2022/03/10 08:09:20;;;;;;;48.67;29.05;;;;;;;6.74;49.21;102252.63;5084498;28;20041;-69
2022/03/10 08:11:48;;;;;;;46.67;28.63;;;;;;;6.85;49.45;102245.28;5082467;28;20397;-69
2022/03/10 08:14:14;;;;;;;46.58;27.88;;;;;;;7.11;48.77;102251.69;5076398;28;20032;-69
2022/03/10 08:16:40;;;;;;;46.22;27.35;;;;;;;7.26;48.35;102251.28;5085593;28;20031;-69
2022/03/10 08:19:09;;;;;;;48.45;28.42;;;;;;;6.99;46.97;102192.03;5071225;28;20040;-69
2022/03/10 08:21:34;;;;;;;50.65;28.95;;;;;;;7.50;47.11;102260.38;5083755;28;20035;-69
2022/03/10 08:24:00;;;;;;;49.38;28.42;;;;;;;7.59;47.36;102262.75;5077643;28;20360;-69
2022/03/10 08:26:26;;;;;;;44.35;28.85;;;;;;;7.77;46.66;102260.50;5060191;28;20131;-69
2022/03/10 08:28:53;;;;;;;45.63;27.70;;;;;;;7.81;46.11;102233.00;5078009;28;20040;-69
2022/03/10 08:31:19;;;;;;;47.85;29.33;;;;;;;8.05;45.05;102253.47;5084448;28;20020;-69
2022/03/10 08:33:47;;;;;;;41.35;27.08;;;;;;;8.21;45.14;102256.53;5075335;28;20077;-69
2022/03/10 08:36:14;;;;;;;44.28;28.02;;;;;;;8.36;44.61;102256.06;5084563;28;20078;-69
2022/03/10 08:38:40;;;;;;;46.65;28.48;;;;;;;8.48;44.74;102251.34;5084256;28;20052;-69
2022/03/10 08:41:05;;;;;;;46.05;26.98;;;;;;;8.68;43.51;102251.56;5076561;28;20024;-69
2022/03/10 08:43:32;;;;;;;45.72;28.40;;;;;;;8.79;44.08;102257.34;5077707;28;20412;-69
2022/03/10 08:46:01;;;;;;;42.22;27.65;;;;;;;8.91;43.51;102247.25;5077547;28;20036;-69
2022/03/10 08:48:27;;;;;;;46.45;26.33;;;;;;;8.96;43.01;102250.63;5080916;28;20027;-70
2022/03/10 08:50:53;;;;;;;45.20;28.35;;;;;;;9.06;43.20;102246.75;5080301;28;20353;-70
2022/03/10 08:53:18;;;;;;;41.45;26.27;;;;;;;9.14;42.73;102249.13;5070840;28;20461;-70
2022/03/10 08:55:44;;;;;;;41.42;26.33;;;;;;;9.22;42.41;102244.44;5074789;28;20051;-69
2022/03/10 08:58:10;;;;;;;45.17;26.75;;;;;;;9.33;42.32;102255.56;5075983;28;20031;-69
2022/03/10 09:00:35;;;;;;;38.17;25.75;;;;;;;9.40;42.53;102256.19;5080182;28;20097;-70
2022/03/10 09:03:01;;;;;;;45.05;26.13;;;;;;;9.44;42.23;102247.19;5103465;28;20035;-70
2022/03/10 09:05:28;;;;;;;42.60;27.10;;;;;;;9.62;41.55;102251.84;5098631;28;20031;-69
2022/03/10 09:07:53;;;;;;;46.28;27.30;;;;;;;9.78;41.87;102245.03;5091565;28;20035;-70
2022/03/10 09:10:19;;;;;;;46.58;26.25;;;;;;;9.87;41.46;102245.63;5092978;28;20050;-70
2022/03/10 09:12:47;;;;;;;45.00;27.52;;;;;;;10.04;41.57;102240.53;5091533;28;20487;-70
2022/03/10 09:15:13;;;;;;;45.58;27.83;;;;;;;10.26;41.53;102239.69;5076284;28;20106;-70
2022/03/10 09:17:39;;;;;;;40.00;26.52;;;;;;;10.41;41.06;102228.47;5111514;28;20102;-70
2022/03/10 09:20:07;;;;;;;40.22;26.13;;;;;;;10.64;40.76;102225.75;5111910;28;20478;-70
2022/03/10 09:22:33;;;;;;;42.13;26.40;;;;;;;10.61;40.17;102223.22;5111511;28;20020;-70
2022/03/10 09:24:58;;;;;;;41.33;26.58;;;;;;;10.75;40.26;102227.97;5093851;28;20031;-70
2022/03/10 09:27:23;;;;;;;36.38;25.63;;;;;;;10.85;40.06;102229.34;5069283;28;20118;-70
2022/03/10 09:29:49;;;;;;;40.60;26.05;;;;;;;10.98;40.21;102224.34;5076458;28;20030;-69
2022/03/10 09:32:15;;;;;;;36.88;25.73;;;;;;;10.99;39.96;102222.53;5092741;28;20126;-70
2022/03/10 09:34:41;;;;;;;41.95;27.70;;;;;;;11.22;39.73;102217.09;5061814;28;20082;-71
2022/03/10 09:37:06;;;;;;;41.17;25.48;;;;;;;11.42;39.58;102210.03;5073423;28;20026;-70
2022/03/10 09:39:33;;;;;;;36.85;25.33;;;;;;;11.51;39.35;102210.47;5089410;28;20516;-71
2022/03/10 09:42:01;;;;;;;38.78;26.00;;;;;;;11.54;38.92;102204.16;5097625;28;20024;-70
2022/03/10 09:44:30;;;;;;;38.90;25.30;;;;;;;11.69;39.21;102208.75;5073251;28;20597;-71
2022/03/10 09:47:02;;;;;;;41.20;26.52;;;;;;;11.81;39.01;102205.53;5092691;28;20020;-71
2022/03/10 09:49:28;;;;;;;43.28;27.27;;;;;;;11.97;38.24;102189.72;5092738;28;20031;-70
2022/03/10 09:51:56;;;;;;;35.88;25.35;;;;;;;12.27;38.27;102198.06;5108866;28;20359;-70
2022/03/10 09:54:22;;;;;;;39.90;26.33;;;;;;;12.65;37.97;102199.78;5076549;28;20016;-71
2022/03/10 09:56:48;;;;;;;39.22;26.70;;;;;;;12.68;37.55;102203.16;5089448;28;20024;-70
2022/03/10 09:59:13;;;;;;;37.83;24.77;;;;;;;12.86;37.21;102196.03;5073029;28;20466;-70
2022/03/10 10:01:39;;;;;;;36.33;25.30;;;;;;;12.84;37.45;102187.22;5084491;28;20044;-71
2022/03/10 10:04:06;;;;;;;41.17;26.83;;;;;;;12.85;37.30;102185.41;5081001;28;20028;-71
2022/03/10 10:06:51;;;;;;;36.22;25.33;;;;;;;12.96;37.49;102196.41;5077191;28;20127;-71
2022/03/10 10:09:20;;;;;;;36.05;24.23;;;;;;;12.99;37.20;102179.38;5089307;28;20027;-70
2022/03/10 10:11:48;;;;;;;36.95;23.92;;;;;;;13.28;36.98;102194.75;5090965;28;20482;-71
2022/03/10 10:14:38;;;;;;;35.80;23.83;;;;;;;13.64;36.79;102178.53;5083914;28;20051;-70
2022/03/10 10:17:04;;;;;;;36.80;24.25;;;;;;;13.70;36.30;102179.16;5088782;28;20024;-71
2022/03/10 10:19:35;;;;;;;35.00;22.88;;;;;;;13.88;36.51;102185.31;5089378;28;20065;-71
2022/03/10 10:22:16;;;;;;;32.83;22.98;;;;;;;14.00;36.21;102184.63;5070745;28;20036;-71
2022/03/10 10:24:55;;;;;;;40.63;25.92;;;;;;;14.27;35.63;102168.84;5071121;28;20270;-71
2022/03/10 10:27:25;;;;;;;35.83;23.20;;;;;;;14.48;35.00;102177.44;5070830;28;20081;-71
2022/03/10 10:29:59;;;;;;;31.70;23.20;;;;;;;14.58;35.03;102177.78;5076985;28;20028;-71
2022/03/10 10:32:30;;;;;;;35.97;23.88;;;;;;;14.54;34.84;102177.09;5070758;28;20028;-71
2022/03/10 10:35:01;;;;;;;36.33;23.75;;;;;;;14.72;35.53;102173.34;5085745;28;20078;-71
2022/03/10 10:37:27;;;;;;;36.22;23.77;;;;;;;15.00;34.50;102169.03;5089601;28;20020;-71
2022/03/10 10:39:53;;;;;;;31.23;22.98;;;;;;;15.16;33.81;102177.84;5086003;28;20089;-71
2022/03/10 10:42:19;;;;;;;35.33;23.75;;;;;;;15.15;34.00;102159.19;5072685;28;20017;-71
2022/03/10 10:44:44;;;;;;;33.25;21.77;;;;;;;15.33;34.08;102159.88;5076410;28;20055;-71
2022/03/10 10:47:12;;;;;;;33.25;22.35;;;;;;;15.24;33.70;102160.44;5093990;28;20554;-71
2022/03/10 10:49:38;;;;;;;36.35;22.33;;;;;;;15.58;33.58;102162.72;5092941;28;20491;-71
2022/03/10 10:52:10;;;;;;;35.63;21.45;;;;;;;15.57;33.64;102160.16;5094260;28;20038;-71
2022/03/10 10:54:36;;;;;;;31.95;21.50;;;;;;;16.09;32.93;102154.16;5077464;28;20036;-71
2022/03/10 10:57:06;;;;;;;33.35;21.00;;;;;;;16.14;33.17;102160.06;5074100;28;20021;-71
2022/03/10 11:00:04;;;;;;;31.17;21.30;;;;;;;16.20;33.43;102153.44;5086621;28;20032;-71
2022/03/10 11:02:29;;;;;;;29.75;20.80;;;;;;;16.33;32.44;102143.63;5090360;28;20052;-71
2022/03/10 11:04:55;;;;;;;30.98;21.27;;;;;;;16.87;32.17;102150.75;5091750;28;20086;-71
2022/03/10 11:07:25;;;;;;;33.60;21.13;;;;;;;16.87;31.23;102148.06;5091956;28;20410;-71
2022/03/10 11:09:54;;;;;;;35.25;21.35;;;;;;;16.93;31.79;102145.81;5092332;28;20479;-72
2022/03/10 11:12:20;;;;;;;29.63;21.50;;;;;;;17.17;30.98;102145.06;5092151;28;20035;-71
2022/03/10 11:14:47;;;;;;;31.25;21.98;;;;;;;17.69;30.31;102147.59;5075213;28;20052;-71
2022/03/10 11:17:14;;;;;;;31.70;21.42;;;;;;;18.11;30.06;102144.59;5054373;28;20043;-72
2022/03/10 11:19:47;;;;;;;31.33;21.25;;;;;;;18.16;29.61;102140.56;5079057;28;20035;-71