Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:06;;;;;;;9.55;8.55;;;4.10;76.60;;;;;;5058793;28;20060;-62
2021/01/26 00:03:32;;;;;;;12.43;9.73;;;4.10;76.70;;;;;;5071847;28;20075;-62
2021/01/26 00:05:58;;;;;;;13.20;9.88;;;4.10;76.70;;;;;;5071438;28;20033;-62
2021/01/26 00:08:24;;;;;;;13.18;10.25;;;4.20;76.70;;;;;;5073178;28;20036;-62
2021/01/26 00:10:50;;;;;;;12.73;11.43;;;4.30;76.60;;;;;;5070533;28;20048;-62
2021/01/26 00:13:19;;;;;;;12.25;10.52;;;4.30;76.50;;;;;;5071312;28;20118;-63
2021/01/26 00:15:45;;;;;;;11.90;9.82;;;4.30;76.40;;;;;;5074163;28;20032;-62
2021/01/26 00:18:11;;;;;;;12.95;11.07;;;4.30;76.20;;;;;;5070514;28;20048;-62
2021/01/26 00:20:37;;;;;;;10.75;9.43;;;4.40;76.70;;;;;;5072649;28;20097;-62
2021/01/26 00:23:03;;;;;;;10.38;9.27;;;4.40;76.30;;;;;;5072366;28;20040;-62
2021/01/26 00:25:39;;;;;;;10.35;9.27;;;4.40;76.20;;;;;;5072519;28;20037;-62
2021/01/26 00:28:08;;;;;;;11.63;9.43;;;4.40;76.20;;;;;;5072001;28;20044;-62
2021/01/26 00:30:37;;;;;;;12.40;10.80;;;4.40;76.10;;;;;;5070551;28;20404;-62
2021/01/26 00:33:07;;;;;;;14.45;10.57;;;4.50;76.10;;;;;;5073244;28;20040;-57
2021/01/26 00:35:33;;;;;;;11.70;10.45;;;4.50;76.00;;;;;;5073386;28;20471;-57
2021/01/26 00:38:01;;;;;;;12.23;10.32;;;4.50;76.00;;;;;;5071639;28;20047;-57
2021/01/26 00:40:28;;;;;;;11.27;10.10;;;4.50;76.10;;;;;;5072082;28;20044;-57
2021/01/26 00:42:54;;;;;;;11.57;10.18;;;4.60;76.10;;;;;;5071647;28;20044;-57
2021/01/26 00:45:21;;;;;;;11.73;10.52;;;4.60;76.00;;;;;;5072743;28;20039;-57
2021/01/26 00:47:47;;;;;;;10.85;9.75;;;4.60;75.90;;;;;;5071423;28;21004;-57
2021/01/26 00:50:14;;;;;;;13.75;11.63;;;4.60;75.90;;;;;;5071154;28;20089;-57
2021/01/26 00:52:40;;;;;;;11.82;10.63;;;4.60;76.00;;;;;;5071945;28;20484;-57
2021/01/26 00:55:07;;;;;;;11.90;9.90;;;4.50;76.00;;;;;;5073307;28;20047;-57
2021/01/26 00:57:33;;;;;;;11.80;10.48;;;4.50;76.00;;;;;;5070543;28;20033;-57
2021/01/26 00:59:58;;;;;;;12.88;10.35;;;4.50;76.20;;;;;;5070758;28;20040;-57
2021/01/26 01:02:24;;;;;;;12.32;10.70;;;4.50;76.30;;;;;;5070566;28;20036;-57
2021/01/26 01:04:50;;;;;;;13.70;11.30;;;4.50;76.30;;;;;;5071787;28;20040;-57
2021/01/26 01:07:17;;;;;;;12.82;10.15;;;4.40;76.30;;;;;;5072503;28;20093;-57
2021/01/26 01:09:44;;;;;;;13.68;11.00;;;4.40;76.40;;;;;;5068349;28;20388;-57
2021/01/26 01:12:10;;;;;;;13.25;11.10;;;4.40;76.40;;;;;;5072167;28;20060;-58
2021/01/26 01:14:41;;;;;;;12.27;11.07;;;4.40;76.50;;;;;;5073729;28;20079;-57
2021/01/26 01:17:08;;;;;;;12.10;10.63;;;4.50;76.50;;;;;;5070536;28;20037;-57
2021/01/26 01:19:34;;;;;;;13.90;11.38;;;4.40;76.50;;;;;;5070196;28;20064;-58
2021/01/26 01:21:59;;;;;;;12.50;11.27;;;4.40;76.50;;;;;;5070175;28;20085;-62
2021/01/26 01:24:25;;;;;;;14.27;11.80;;;4.50;76.50;;;;;;5059240;28;20044;-58
2021/01/26 01:26:51;;;;;;;13.63;12.32;;;4.40;76.50;;;;;;5070931;28;20071;-57
2021/01/26 01:29:17;;;;;;;13.27;11.88;;;4.40;76.70;;;;;;5070373;28;20062;-57
2021/01/26 01:31:43;;;;;;;14.70;12.13;;;4.40;76.60;;;;;;5072284;28;20072;-57
2021/01/26 01:34:09;;;;;;;14.63;12.43;;;4.50;76.60;;;;;;5072675;28;20057;-57
2021/01/26 01:36:36;;;;;;;12.90;10.98;;;4.40;76.50;;;;;;5070615;28;20038;-57
2021/01/26 01:39:07;;;;;;;10.95;9.70;;;4.50;76.60;;;;;;5070627;28;20044;-57
2021/01/26 01:41:36;;;;;;;12.23;10.98;;;4.50;76.50;;;;;;5070046;28;20113;-57
2021/01/26 01:44:03;;;;;;;12.32;10.68;;;4.50;76.30;;;;;;5072821;28;20036;-57
2021/01/26 01:46:31;;;;;;;12.27;11.02;;;4.50;76.30;;;;;;5070811;28;20044;-57
2021/01/26 01:49:01;;;;;;;11.93;10.73;;;4.50;76.40;;;;;;5070004;28;20036;-57
2021/01/26 01:51:28;;;;;;;9.65;8.63;;;4.50;76.40;;;;;;5071935;28;20412;-57
2021/01/26 01:54:15;;;;;;;9.43;8.48;;;4.40;76.20;;;;;;5072979;28;20128;-57
2021/01/26 01:57:12;;;;;;;10.27;9.10;;;4.40;75.90;;;;;;5070833;28;20041;-57
2021/01/26 01:59:42;;;;;;;9.07;8.18;;;4.40;76.10;;;;;;5070896;28;20082;-56
2021/01/26 02:02:09;;;;;;;8.68;7.78;;;4.30;76.30;;;;;;5070591;28;20043;-57
2021/01/26 02:04:37;;;;;;;9.85;8.77;;;4.30;76.10;;;;;;5072598;28;20075;-57
2021/01/26 02:07:04;;;;;;;10.90;9.35;;;4.30;76.00;;;;;;5069849;28;20032;-57
2021/01/26 02:09:36;;;;;;;12.88;11.10;;;4.30;76.20;;;;;;5069788;28;20037;-57
2021/01/26 02:12:03;;;;;;;11.00;9.80;;;4.30;76.20;;;;;;5071663;28;20494;-57
2021/01/26 02:14:35;;;;;;;10.23;9.13;;;4.30;76.20;;;;;;5073204;28;20040;-57
2021/01/26 02:17:30;;;;;;;10.30;8.93;;;4.40;76.10;;;;;;5069255;28;20114;-57
2021/01/26 02:20:17;;;;;;;9.77;8.50;;;4.40;76.00;;;;;;5070487;28;20032;-56
2021/01/26 02:23:33;;;;;;;7.68;6.88;;;4.30;75.90;;;;;;5070523;28;20044;-57
2021/01/26 02:26:46;;;;;;;9.98;8.77;;;4.30;75.80;;;;;;5071314;28;20430;-57
2021/01/26 02:29:25;;;;;;;10.38;9.27;;;4.30;76.00;;;;;;5069043;28;20044;-57
2021/01/26 02:32:21;;;;;;;12.50;10.73;;;4.30;76.00;;;;;;5076341;28;20040;-57
2021/01/26 02:35:32;;;;;;;7.97;7.18;;;4.30;76.50;;;;;;5076478;28;20479;-57
2021/01/26 02:38:35;;;;;;;7.82;6.63;;;4.30;75.80;;;;;;5074871;28;20457;-57
2021/01/26 02:41:18;;;;;;;7.35;6.05;;;4.30;75.90;;;;;;5075236;28;20062;-57
2021/01/26 02:44:09;;;;;;;8.95;6.93;;;4.30;75.70;;;;;;5062116;28;20040;-57
2021/01/26 02:46:47;;;;;;;8.95;8.05;;;4.30;75.70;;;;;;5074671;28;20036;-57
2021/01/26 02:49:24;;;;;;;9.23;8.30;;;4.40;76.00;;;;;;5073188;28;20053;-62
2021/01/26 02:51:55;;;;;;;8.90;8.00;;;4.40;75.90;;;;;;5074760;28;20036;-61
2021/01/26 02:54:35;;;;;;;8.88;6.70;;;4.30;75.90;;;;;;5075412;28;20043;-61
2021/01/26 02:57:08;;;;;;;10.00;7.10;;;4.40;76.00;;;;;;5075241;28;20036;-61
2021/01/26 02:59:52;;;;;;;8.02;6.20;;;4.40;75.90;;;;;;5073924;28;20081;-62
2021/01/26 03:02:37;;;;;;;7.28;6.18;;;4.40;75.90;;;;;;5074495;28;20044;-62
2021/01/26 03:05:12;;;;;;;7.13;6.00;;;4.50;76.30;;;;;;5074683;28;20066;-61
2021/01/26 03:08:06;;;;;;;7.80;6.53;;;4.50;76.10;;;;;;5072431;28;20036;-62
2021/01/26 03:10:38;;;;;;;8.27;6.45;;;4.60;76.10;;;;;;5075247;28;20040;-62
2021/01/26 03:13:09;;;;;;;6.40;5.80;;;4.70;76.00;;;;;;5075938;28;20048;-62
2021/01/26 03:15:50;;;;;;;7.18;6.47;;;4.70;75.80;;;;;;5073434;28;20048;-62
2021/01/26 03:18:22;;;;;;;6.38;5.07;;;4.80;75.70;;;;;;5073433;28;20044;-62
2021/01/26 03:20:56;;;;;;;6.18;5.35;;;4.80;75.40;;;;;;5073004;28;20047;-61
2021/01/26 03:23:38;;;;;;;5.53;4.47;;;4.80;75.20;;;;;;5074649;28;20040;-62
2021/01/26 03:26:07;;;;;;;6.57;5.63;;;4.80;75.00;;;;;;5073562;28;20029;-61
2021/01/26 03:28:35;;;;;;;6.53;5.80;;;4.80;75.00;;;;;;5073597;28;20097;-62
2021/01/26 03:31:02;;;;;;;6.68;5.07;;;4.70;75.10;;;;;;5073833;28;20048;-61
2021/01/26 03:33:34;;;;;;;7.95;5.97;;;4.70;75.20;;;;;;5074792;28;20131;-62
2021/01/26 03:36:01;;;;;;;5.55;4.40;;;4.60;75.20;;;;;;5073061;28;20287;-61
2021/01/26 03:38:29;;;;;;;6.43;5.72;;;4.60;75.40;;;;;;5074526;28;20063;-61
2021/01/26 03:40:56;;;;;;;6.72;6.13;;;4.50;75.40;;;;;;5070772;28;20440;-61
2021/01/26 03:43:23;;;;;;;8.13;6.00;;;4.50;75.60;;;;;;5073978;28;20074;-61
2021/01/26 03:46:23;;;;;;;6.47;5.75;;;4.50;75.50;;;;;;5072476;28;20075;-61
2021/01/26 03:49:04;;;;;;;6.60;5.80;;;4.50;75.50;;;;;;5074130;28;20032;-62
2021/01/26 03:51:51;;;;;;;9.70;6.32;;;4.40;75.50;;;;;;5061225;28;20047;-62
2021/01/26 03:54:30;;;;;;;7.80;5.80;;;4.40;75.50;;;;;;5071981;28;20060;-62
2021/01/26 03:57:04;;;;;;;12.38;8.45;;;4.50;75.60;;;;;;5072525;28;20038;-62
2021/01/26 04:00:14;;;;;;;8.00;6.38;;;4.40;75.60;;;;;;5072184;28;20036;-62
2021/01/26 04:03:17;;;;;;;7.65;6.43;;;4.60;75.70;;;;;;5059599;28;20135;-62
2021/01/26 04:05:59;;;;;;;8.38;6.72;;;4.60;75.80;;;;;;5070165;28;20071;-62
2021/01/26 04:08:49;;;;;;;9.20;6.70;;;4.70;75.80;;;;;;5073904;28;20089;-63
2021/01/26 04:11:33;;;;;;;9.45;7.07;;;4.80;75.80;;;;;;5073339;28;20036;-62
2021/01/26 04:14:08;;;;;;;8.60;7.03;;;4.90;75.60;;;;;;5071977;28;20044;-62
2021/01/26 04:16:40;;;;;;;8.02;7.22;;;4.90;75.50;;;;;;5072383;28;20037;-63
2021/01/26 04:19:09;;;;;;;8.27;7.20;;;4.90;75.90;;;;;;5073123;28;20056;-62
2021/01/26 04:21:37;;;;;;;9.13;6.53;;;4.90;75.30;;;;;;5072681;28;20480;-62
2021/01/26 04:24:03;;;;;;;8.95;6.47;;;5.00;75.20;;;;;;5072890;28;20512;-63
2021/01/26 04:26:32;;;;;;;8.48;6.57;;;5.00;75.00;;;;;;5070798;28;20116;-62
2021/01/26 04:28:58;;;;;;;7.68;6.43;;;5.00;74.80;;;;;;5073272;28;20044;-62
2021/01/26 04:31:24;;;;;;;9.70;6.20;;;5.00;74.70;;;;;;5073706;28;20052;-62
2021/01/26 04:33:51;;;;;;;7.15;6.40;;;5.10;74.60;;;;;;5071815;28;20040;-63
2021/01/26 04:36:20;;;;;;;8.82;6.68;;;5.10;74.50;;;;;;5058978;28;20047;-62
2021/01/26 04:38:46;;;;;;;8.60;7.63;;;5.10;74.40;;;;;;5072558;28;20188;-63
2021/01/26 04:41:38;;;;;;;8.20;7.20;;;5.10;74.30;;;;;;5071657;28;21218;-62
2021/01/26 04:44:35;;;;;;;8.10;7.28;;;5.10;74.30;;;;;;5072455;28;20040;-62
2021/01/26 04:47:13;;;;;;;8.95;7.93;;;5.20;74.20;;;;;;5038608;28;20055;-62
2021/01/26 04:49:51;;;;;;;9.32;8.32;;;5.20;74.00;;;;;;5072296;28;20040;-62
2021/01/26 04:52:44;;;;;;;9.57;7.38;;;5.20;73.90;;;;;;5072561;28;20042;-62
2021/01/26 04:55:27;;;;;;;9.30;8.32;;;5.20;74.00;;;;;;5071068;28;20036;-62
2021/01/26 04:57:59;;;;;;;10.70;8.65;;;5.20;74.50;;;;;;5072191;28;20075;-62
2021/01/26 05:00:43;;;;;;;10.23;7.90;;;5.10;74.00;;;;;;5059030;28;20491;-62
2021/01/26 05:03:24;;;;;;;9.63;7.80;;;5.20;73.90;;;;;;5069213;28;20393;-62
2021/01/26 05:05:57;;;;;;;9.95;7.88;;;5.20;73.80;;;;;;5070748;28;20074;-62
2021/01/26 05:08:30;;;;;;;10.40;8.20;;;5.20;74.30;;;;;;5072005;28;20036;-62
2021/01/26 05:11:03;;;;;;;9.68;7.82;;;5.20;73.90;;;;;;5073013;28;20333;-62
2021/01/26 05:13:55;;;;;;;9.80;8.57;;;5.20;73.90;;;;;;5070972;28;20046;-62
2021/01/26 05:16:28;;;;;;;10.38;8.00;;;5.20;73.90;;;;;;5062771;28;20109;-62
2021/01/26 05:18:59;;;;;;;10.10;7.78;;;5.20;74.00;;;;;;5071531;28;22463;-62
2021/01/26 05:21:32;;;;;;;9.20;8.20;;;5.20;74.00;;;;;;5072108;28;20492;-62
2021/01/26 05:24:12;;;;;;;14.95;10.57;;;5.20;74.00;;;;;;5070047;28;20047;-62
2021/01/26 05:26:38;;;;;;;12.35;8.75;;;5.20;74.00;;;;;;5087449;28;20174;-63
2021/01/26 05:29:03;;;;;;;10.52;8.80;;;5.20;74.00;;;;;;5059650;28;20123;-62
2021/01/26 05:31:31;;;;;;;10.60;9.32;;;5.20;74.00;;;;;;5071444;28;20040;-62
2021/01/26 05:34:06;;;;;;;13.23;8.93;;;5.20;74.00;;;;;;5072175;28;20060;-62
2021/01/26 05:36:33;;;;;;;11.55;8.88;;;5.20;74.00;;;;;;5072469;28;20070;-62
2021/01/26 05:38:59;;;;;;;10.05;8.75;;;5.20;74.00;;;;;;5071816;28;20033;-62
2021/01/26 05:41:25;;;;;;;14.27;10.10;;;5.20;74.00;;;;;;5072291;28;20040;-62
2021/01/26 05:43:54;;;;;;;13.82;10.07;;;5.30;74.10;;;;;;5070440;28;20040;-62
2021/01/26 05:46:44;;;;;;;11.10;10.00;;;5.30;74.10;;;;;;5073036;28;20041;-62
2021/01/26 05:49:12;;;;;;;14.50;9.70;;;5.30;74.00;;;;;;5073440;28;20071;-64
2021/01/26 05:51:43;;;;;;;13.50;9.48;;;5.20;74.10;;;;;;5057686;28;20040;-62
2021/01/26 05:54:19;;;;;;;16.20;9.15;;;5.20;74.20;;;;;;5071220;28;20044;-62
2021/01/26 05:56:49;;;;;;;13.65;10.52;;;5.20;74.10;;;;;;5070979;28;20041;-62
2021/01/26 05:59:24;;;;;;;15.07;10.98;;;5.20;74.10;;;;;;5072221;28;20056;-63
2021/01/26 06:01:51;;;;;;;14.35;11.40;;;5.20;74.20;;;;;;5071116;28;20479;-63
2021/01/26 06:04:24;;;;;;;15.25;11.57;;;5.20;74.20;;;;;;5070825;28;20032;-62
2021/01/26 06:06:50;;;;;;;11.52;10.25;;;5.10;74.20;;;;;;5075527;28;20032;-62
2021/01/26 06:09:42;;;;;;;13.65;10.40;;;5.10;74.30;;;;;;5078083;28;20098;-62
2021/01/26 06:12:17;;;;;;;14.15;11.10;;;5.00;74.30;;;;;;5074185;28;20506;-63
2021/01/26 06:15:08;;;;;;;11.10;9.77;;;4.90;74.50;;;;;;5062121;28;20055;-62
2021/01/26 06:17:37;;;;;;;13.43;9.75;;;4.80;74.70;;;;;;5075485;28;20083;-63
2021/01/26 06:20:29;;;;;;;13.18;10.15;;;4.80;74.90;;;;;;5076408;28;20549;-63
2021/01/26 06:23:15;;;;;;;13.33;9.53;;;4.70;74.90;;;;;;5069970;28;20488;-62
2021/01/26 06:25:45;;;;;;;16.10;10.07;;;4.60;75.10;;;;;;5076048;28;20032;-63
2021/01/26 06:28:36;;;;;;;12.57;9.95;;;4.60;75.20;;;;;;5075825;28;20040;-62
2021/01/26 06:31:16;;;;;;;13.00;10.20;;;4.50;75.30;;;;;;5063565;28;20048;-62
2021/01/26 06:34:17;;;;;;;11.15;9.50;;;4.50;75.40;;;;;;5076463;28;20044;-62
2021/01/26 06:36:55;;;;;;;13.48;9.65;;;4.40;75.50;;;;;;5074490;28;20573;-62
2021/01/26 06:39:47;;;;;;;15.60;9.85;;;4.30;75.50;;;;;;5075157;28;20088;-62
2021/01/26 06:42:27;;;;;;;15.57;9.85;;;4.30;75.60;;;;;;5074620;28;20040;-62
2021/01/26 06:45:12;;;;;;;12.40;9.07;;;4.30;75.70;;;;;;5075155;28;20039;-62
2021/01/26 06:47:47;;;;;;;11.52;9.05;;;4.30;75.80;;;;;;5074251;28;20123;-62
2021/01/26 06:50:35;;;;;;;17.05;9.30;;;4.30;75.80;;;;;;5073886;28;20037;-62
2021/01/26 06:53:27;;;;;;;11.57;8.95;;;4.30;75.80;;;;;;5074332;28;20036;-62
2021/01/26 06:56:21;;;;;;;11.93;8.98;;;4.30;75.80;;;;;;5072312;28;20036;-62
2021/01/26 06:58:50;;;;;;;13.05;8.60;;;4.20;75.70;;;;;;5074650;28;20502;-62
2021/01/26 07:01:45;;;;;;;10.40;8.27;;;4.20;75.70;;;;;;5073327;28;20039;-61
2021/01/26 07:04:31;;;;;;;14.75;8.35;;;4.20;75.70;;;;;;5075116;28;20036;-63
2021/01/26 07:07:27;;;;;;;12.57;8.80;;;4.10;75.70;;;;;;5071713;28;20040;-63
2021/01/26 07:10:08;;;;;;;11.60;7.78;;;4.10;75.80;;;;;;5068318;28;20054;-64
2021/01/26 07:12:47;;;;;;;16.77;8.48;;;4.10;75.90;;;;;;5058893;28;20135;-62
2021/01/26 07:15:54;;;;;;;10.25;7.93;;;4.10;75.80;;;;;;5071478;28;20040;-72
2021/01/26 07:18:54;;;;;;;9.88;7.30;;;4.10;75.70;;;;;;5001159;28;20046;-72
2021/01/26 07:21:31;;;;;;;10.88;7.10;;;4.10;75.70;;;;;;4999341;28;20050;-72
2021/01/26 07:24:18;;;;;;;14.02;9.95;;;4.10;75.80;;;;;;5057670;28;20056;-66
2021/01/26 07:27:05;;;;;;;15.10;9.80;;;4.10;76.20;;;;;;5060200;28;20051;-68
2021/01/26 07:29:56;;;;;;;13.65;8.20;;;4.10;75.90;;;;;;5071629;28;20024;-67
2021/01/26 07:32:44;;;;;;;10.65;7.75;;;4.10;76.10;;;;;;5069769;28;20043;-66
2021/01/26 07:35:35;;;;;;;12.88;7.43;;;4.10;76.00;;;;;;5073860;28;20056;-66
2021/01/26 07:38:39;;;;;;;10.82;7.35;;;4.20;75.60;;;;;;5067121;28;20220;-68
2021/01/26 07:41:18;;;;;;;9.48;7.47;;;4.20;75.20;;;;;;5006754;28;20150;-67
2021/01/26 07:44:05;;;;;;;11.45;7.15;;;4.40;75.00;;;;;;5003052;28;20472;-66
2021/01/26 07:46:45;;;;;;;10.52;6.88;;;4.50;74.90;;;;;;5053499;28;20048;-66
2021/01/26 07:49:38;;;;;;;12.35;7.07;;;4.70;74.80;;;;;;5067557;28;20047;-66
2021/01/26 07:52:06;;;;;;;10.30;7.22;;;4.80;74.40;;;;;;5072407;28;20039;-66
2021/01/26 07:54:55;;;;;;;10.52;7.72;;;5.00;74.70;;;;;;5069303;28;20036;-64
2021/01/26 07:57:24;;;;;;;15.90;6.80;;;5.30;74.40;;;;;;5071980;28;20063;-64
2021/01/26 07:59:54;;;;;;;12.40;7.90;;;6.40;73.00;;;;;;5071718;28;20378;-64
2021/01/26 08:02:27;;;;;;;6.55;5.40;;;7.60;70.70;;;;;;5061066;28;20041;-64
2021/01/26 08:04:53;;;;;;;6.82;5.22;;;8.60;68.70;;;;;;5074161;28;20040;-65
2021/01/26 08:07:30;;;;;;;7.38;4.80;;;9.60;65.90;;;;;;5071400;28;20042;-65
2021/01/26 08:09:59;;;;;;;7.78;4.85;;;10.70;63.30;;;;;;5072509;28;20036;-64
2021/01/26 08:12:31;;;;;;;8.68;4.80;;;11.80;60.50;;;;;;5072726;28;20089;-64
2021/01/26 08:15:18;;;;;;;7.70;4.45;;;12.60;58.20;;;;;;5072221;28;20101;-58
2021/01/26 08:17:45;;;;;;;5.93;4.70;;;13.30;56.10;;;;;;5068385;28;20435;-64
2021/01/26 08:20:13;;;;;;;5.53;4.28;;;13.00;55.70;;;;;;5072658;28;20062;-65
2021/01/26 08:23:00;;;;;;;5.93;3.42;;;12.30;56.00;;;;;;5073344;28;20037;-64
2021/01/26 08:25:36;;;;;;;7.60;4.07;;;11.70;56.70;;;;;;5072252;28;20064;-64
2021/01/26 08:28:06;;;;;;;5.80;3.70;;;11.10;58.20;;;;;;5068405;28;20044;-64
2021/01/26 08:30:50;;;;;;;7.60;3.88;;;10.80;58.60;;;;;;5071122;28;20036;-74
2021/01/26 08:33:17;;;;;;;6.63;4.68;;;10.40;58.90;;;;;;5059353;28;20089;-74
2021/01/26 08:35:48;;;;;;;5.80;4.05;;;10.30;60.00;;;;;;5072019;28;20063;-74
2021/01/26 08:38:48;;;;;;;5.40;4.15;;;10.20;60.00;;;;;;5064373;28;20119;-79
2021/01/26 08:41:40;;;;;;;6.65;4.60;;;10.20;59.80;;;;;;5064709;28;20195;-76
2021/01/26 08:44:10;;;;;;;7.95;4.22;;;10.20;60.10;;;;;;5071428;28;20033;-75
2021/01/26 08:46:42;;;;;;;6.70;4.20;;;10.20;60.40;;;;;;5073067;28;20040;-79
2021/01/26 08:49:22;;;;;;;6.55;3.88;;;10.10;60.20;;;;;;5070982;28;20044;-77
2021/01/26 08:51:49;;;;;;;4.35;3.35;;;10.00;60.10;;;;;;5071537;28;20590;-75
2021/01/26 08:54:40;;;;;;;4.40;3.50;;;9.90;60.80;;;;;;5072839;28;20032;-74
2021/01/26 08:57:27;;;;;;;6.82;3.42;;;9.90;60.90;;;;;;5071962;28;20033;-78
2021/01/26 09:00:10;;;;;;;7.05;4.13;;;10.00;60.90;;;;;;5059642;28;20185;-67
2021/01/26 09:02:45;;;;;;;5.30;3.53;;;10.00;61.20;;;;;;5071611;28;20085;-70
2021/01/26 09:05:25;;;;;;;7.95;4.47;;;10.10;61.50;;;;;;5072530;28;20044;-67
2021/01/26 09:07:55;;;;;;;7.30;3.90;;;10.10;61.60;;;;;;5065403;28;20043;-72
2021/01/26 09:10:41;;;;;;;7.53;3.60;;;10.20;61.60;;;;;;5070655;28;20040;-71
2021/01/26 09:13:27;;;;;;;5.68;3.78;;;10.40;61.20;;;;;;5070326;28;20158;-73
2021/01/26 09:15:56;;;;;;;8.30;4.20;;;10.60;61.50;;;;;;5069127;28;20047;-71
2021/01/26 09:18:24;;;;;;;8.02;4.20;;;10.80;61.20;;;;;;5057527;28;20048;-72
2021/01/26 09:21:02;;;;;;;5.22;4.13;;;11.10;60.90;;;;;;5068450;28;20039;-69
2021/01/26 09:23:30;;;;;;;5.65;3.67;;;11.00;60.60;;;;;;5070076;28;20040;-72
2021/01/26 09:25:57;;;;;;;5.85;3.58;;;10.70;60.60;;;;;;5051469;28;20558;-69
2021/01/26 09:28:24;;;;;;;6.35;4.22;;;10.60;60.90;;;;;;5071461;28;20035;-72
2021/01/26 09:30:59;;;;;;;11.70;4.90;;;10.50;61.60;;;;;;5053578;28;20095;-71
2021/01/26 09:33:27;;;;;;;7.13;3.92;;;10.40;61.50;;;;;;5069886;28;20040;-64
2021/01/26 09:36:05;;;;;;;21.15;7.30;;;10.30;61.90;;;;;;5056577;28;20135;-65
2021/01/26 09:38:33;;;;;;;10.48;4.40;;;10.20;63.90;;;;;;5067729;28;20093;-67
2021/01/26 09:41:27;;;;;;;24.48;6.55;;;10.00;64.30;;;;;;5071483;28;20039;-65
2021/01/26 09:44:03;;;;;;;7.43;4.88;;;10.00;64.30;;;;;;5065656;28;20048;-65
2021/01/26 09:46:36;;;;;;;11.00;4.80;;;10.10;64.70;;;;;;5072579;28;20186;-66
2021/01/26 09:49:11;;;;;;;8.77;5.80;;;10.40;64.80;;;;;;5071547;28;20098;-65
2021/01/26 09:51:48;;;;;;;7.03;3.97;;;10.60;65.30;;;;;;5073313;28;20138;-66
2021/01/26 09:54:30;;;;;;;7.32;3.70;;;11.30;64.80;;;;;;5069307;28;20044;-69
2021/01/26 09:56:57;;;;;;;5.70;3.33;;;13.50;62.40;;;;;;5070570;28;20488;-66
2021/01/26 09:59:28;;;;;;;6.88;3.10;;;15.90;56.90;;;;;;5071644;28;20111;-70
2021/01/26 10:01:55;;;;;;;7.05;2.67;;;18.10;51.00;;;;;;5071224;28;20181;-70
2021/01/26 10:04:23;;;;;;;5.20;2.80;;;19.50;44.40;;;;;;5068679;28;20048;-70
2021/01/26 10:06:49;;;;;;;5.32;2.45;;;20.50;42.50;;;;;;5067457;28;20042;-67
2021/01/26 10:09:25;;;;;;;4.05;2.58;;;21.80;40.10;;;;;;5060545;28;20041;-69
2021/01/26 10:11:54;;;;;;;5.70;2.50;;;22.90;37.10;;;;;;5071873;28;20579;-68
2021/01/26 10:14:26;;;;;;;5.93;3.03;;;23.00;36.50;;;;;;5070452;28;20040;-68
2021/01/26 10:16:54;;;;;;;4.25;2.20;;;23.50;35.60;;;;;;5072361;28;20040;-67
2021/01/26 10:19:31;;;;;;;4.55;1.90;;;23.00;35.70;;;;;;5073194;28;20059;-68
2021/01/26 10:22:25;;;;;;;3.22;1.75;;;22.50;35.50;;;;;;5072044;28;20036;-68
2021/01/26 10:24:50;;;;;;;;;;;20.80;35.80;;;;;;5059043;28;20412;-67
2021/01/26 10:27:23;;;;;;;3.83;2.00;;;19.20;37.60;;;;;;5073271;28;19920;-68
2021/01/26 10:30:04;;;;;;;3.95;1.80;;;17.90;40.50;;;;;;5070549;28;20041;-65
2021/01/26 10:32:49;;;;;;;5.57;1.80;;;16.90;41.60;;;;;;5070564;28;20166;-65
2021/01/26 10:35:35;;;;;;;2.67;1.67;;;15.90;43.00;;;;;;5069063;28;20052;-67
2021/01/26 10:38:30;;;;;;;4.07;1.50;;;15.00;44.00;;;;;;5070920;28;20032;-67
2021/01/26 10:41:06;;;;;;;2.17;1.38;;;14.30;45.60;;;;;;5069972;28;20435;-68
2021/01/26 10:43:32;;;;;;;3.28;1.38;;;13.80;47.00;;;;;;5070438;28;20155;-67
2021/01/26 10:45:58;;;;;;;3.40;1.45;;;13.40;47.70;;;;;;5071352;28;20072;-68
2021/01/26 10:48:31;;;;;;;3.22;1.48;;;13.20;48.10;;;;;;5070330;28;20161;-67
2021/01/26 10:51:11;;;;;;;3.95;1.70;;;13.00;48.70;;;;;;5070245;28;20115;-68
2021/01/26 10:53:48;;;;;;;3.00;1.67;;;12.70;49.00;;;;;;5071414;28;20052;-69
2021/01/26 10:56:14;;;;;;;3.58;2.00;;;12.40;49.60;;;;;;5071908;28;20071;-68
2021/01/26 10:58:42;;;;;;;2.72;1.52;;;12.10;50.30;;;;;;5069431;28;20140;-63
2021/01/26 11:01:09;;;;;;;3.28;1.63;;;11.90;50.90;;;;;;5070713;28;20071;-61
2021/01/26 11:03:35;;;;;;;3.83;1.65;;;11.80;51.50;;;;;;5070292;28;20141;-62
2021/01/26 11:06:01;;;;;;;4.15;1.58;;;11.80;52.20;;;;;;5066665;28;20185;-62
2021/01/26 11:08:27;;;;;;;2.38;1.10;;;11.80;52.00;;;;;;5068628;28;20837;-59
2021/01/26 11:10:53;;;;;;;2.35;1.40;;;11.70;52.00;;;;;;5069645;28;21218;-59
2021/01/26 11:13:19;;;;;;;1.98;0.93;;;11.70;52.40;;;;;;5061111;28;20523;-59
2021/01/26 11:15:45;;;;;;;2.53;1.40;;;11.60;52.80;;;;;;5069914;28;20033;-59
2021/01/26 11:18:11;;;;;;;1.80;0.93;;;11.60;54.60;;;;;;5067462;28;20123;-59
2021/01/26 11:20:37;;;;;;;2.20;0.98;;;11.60;54.20;;;;;;5073972;28;20396;-59
2021/01/26 11:23:05;;;;;;;2.78;1.10;;;11.60;54.00;;;;;;5070081;28;20412;-59
2021/01/26 11:25:31;;;;;;;2.85;1.30;;;11.50;54.30;;;;;;5071446;28;20145;-59
2021/01/26 11:27:57;;;;;;;3.45;1.85;;;11.40;54.40;;;;;;5073323;28;20457;-59
2021/01/26 11:30:24;;;;;;;1.25;0.70;;;11.30;54.90;;;;;;5071753;28;20064;-61
2021/01/26 11:32:50;;;;;;;2.60;0.82;;;11.30;55.40;;;;;;5074107;28;20045;-60
2021/01/26 11:35:19;;;;;;;4.40;1.08;;;11.30;55.90;;;;;;5074454;28;20060;-60
2021/01/26 11:37:46;;;;;;;2.72;0.80;;;11.30;55.30;;;;;;5073660;28;20067;-60
2021/01/26 11:40:14;;;;;;;2.28;0.77;;;11.20;56.00;;;;;;5069877;28;20094;-60
2021/01/26 11:42:40;;;;;;;4.97;1.10;;;11.20;55.50;;;;;;5071926;28;20028;-60
2021/01/26 11:45:09;;;;;;;3.25;1.35;;;11.10;55.90;;;;;;5072720;28;20043;-63
2021/01/26 11:47:35;;;;;;;2.70;1.25;;;11.00;55.60;;;;;;5072232;28;20047;-60
2021/01/26 11:50:04;;;;;;;3.35;1.13;;;11.00;55.60;;;;;;5071046;28;20044;-60
2021/01/26 11:52:29;;;;;;;4.13;1.10;;;10.90;55.80;;;;;;5073398;28;20062;-60
2021/01/26 11:54:56;;;;;;;4.32;1.40;;;11.00;56.40;;;;;;5064835;28;20044;-60
2021/01/26 11:57:21;;;;;;;5.28;1.05;;;10.90;56.00;;;;;;5071806;28;20794;-60
2021/01/26 11:59:47;;;;;;;6.15;1.48;;;10.90;56.10;;;;;;5072714;28;20036;-60
2021/01/26 12:02:14;;;;;;;5.72;1.30;;;10.90;57.20;;;;;;5069682;28;20464;-59
2021/01/26 12:04:39;;;;;;;4.22;1.80;;;10.90;57.20;;;;;;5070863;28;20062;-67
2021/01/26 12:07:05;;;;;;;6.28;1.95;;;10.90;57.10;;;;;;5072004;28;20040;-67
2021/01/26 12:09:31;;;;;;;5.82;1.77;;;10.90;58.20;;;;;;5071189;28;20458;-67
2021/01/26 12:11:57;;;;;;;4.90;1.35;;;10.90;58.20;;;;;;5069251;28;20696;-66
2021/01/26 12:14:22;;;;;;;5.25;1.40;;;10.80;57.50;;;;;;5072121;28;20461;-67
2021/01/26 12:16:49;;;;;;;4.43;1.25;;;10.80;57.30;;;;;;5068404;28;20044;-66
2021/01/26 12:19:15;;;;;;;5.70;1.40;;;10.80;58.20;;;;;;5073708;28;20785;-65
2021/01/26 12:21:40;;;;;;;8.80;2.22;;;10.90;57.80;;;;;;5070960;28;20052;-65
2021/01/26 12:24:08;;;;;;;5.07;2.00;;;10.90;58.50;;;;;;5068633;28;20045;-66
2021/01/26 12:26:33;;;;;;;4.35;1.15;;;10.90;57.20;;;;;;5067440;28;20040;-65
2021/01/26 12:29:00;;;;;;;4.25;1.27;;;10.90;56.80;;;;;;5071173;28;20051;-66
2021/01/26 12:31:25;;;;;;;5.70;1.52;;;10.80;57.30;;;;;;5068414;28;20469;-59
2021/01/26 12:33:51;;;;;;;5.07;1.27;;;10.80;58.30;;;;;;5071922;28;20036;-59
2021/01/26 12:36:17;;;;;;;9.05;1.58;;;10.90;57.60;;;;;;5070824;28;20050;-60
2021/01/26 12:38:43;;;;;;;8.27;2.13;;;10.80;57.70;;;;;;5069502;28;20727;-60
2021/01/26 12:41:09;;;;;;;5.60;1.35;;;10.80;57.20;;;;;;5069065;28;20052;-60
2021/01/26 12:43:34;;;;;;;8.48;2.22;;;10.70;57.80;;;;;;5067508;28;20480;-60
2021/01/26 12:46:00;;;;;;;3.88;1.60;;;10.70;57.50;;;;;;5067041;28;20053;-60
2021/01/26 12:48:26;;;;;;;4.97;1.42;;;10.60;58.10;;;;;;5072941;28;20521;-60
2021/01/26 12:50:52;;;;;;;5.82;1.60;;;10.70;57.70;;;;;;5069051;28;20036;-65
2021/01/26 12:53:17;;;;;;;5.22;2.00;;;10.70;58.10;;;;;;5068402;28;20614;-69
2021/01/26 12:55:43;;;;;;;7.30;1.70;;;10.70;58.50;;;;;;5071972;28;20036;-67
2021/01/26 12:58:09;;;;;;;7.45;1.92;;;10.60;58.60;;;;;;5071199;28;20028;-70
2021/01/26 13:00:35;;;;;;;4.40;1.17;;;10.70;59.10;;;;;;5073147;28;20504;-69
2021/01/26 13:03:01;;;;;;;4.38;1.75;;;10.60;58.50;;;;;;5069668;28;20044;-61
2021/01/26 13:05:27;;;;;;;4.70;1.58;;;10.60;58.30;;;;;;5070974;28;20036;-61
2021/01/26 13:07:53;;;;;;;5.32;1.20;;;10.60;58.30;;;;;;5073359;28;20043;-61
2021/01/26 13:10:20;;;;;;;4.85;1.30;;;10.60;58.40;;;;;;5072385;28;20433;-61
2021/01/26 13:12:46;;;;;;;5.13;1.50;;;10.50;57.60;;;;;;5071327;28;20051;-61
2021/01/26 13:15:15;;;;;;;5.82;1.15;;;10.50;57.30;;;;;;5070976;28;20040;-61
2021/01/26 13:17:41;;;;;;;4.20;1.20;;;10.50;57.20;;;;;;5071347;28;20043;-61
2021/01/26 13:20:09;;;;;;;4.80;1.02;;;10.50;58.50;;;;;;5072182;28;20044;-62
2021/01/26 13:22:35;;;;;;;4.70;1.33;;;10.50;58.80;;;;;;5070165;28;20043;-62
2021/01/26 13:25:01;;;;;;;3.13;0.98;;;10.40;58.70;;;;;;5067500;28;20101;-62