Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:19;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;502336;237;29144;-68
2022/10/01 00:02:20;;;;;;;2.67;2.47;;;7.90;99.90;;;;;;502339;236;27942;-69
2022/10/01 00:04:21;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;496148;237;27475;-68
2022/10/01 00:06:23;;;;;;;2.90;2.40;;;7.90;99.90;;;;;;484237;246;27495;-71
2022/10/01 00:08:24;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;484218;246;28825;-68
2022/10/01 00:10:25;;;;;;;2.42;2.20;;;8.00;99.90;;;;;;484218;246;27486;-68
2022/10/01 00:12:26;;;;;;;2.53;2.20;;;7.90;99.90;;;;;;484243;246;27557;-68
2022/10/01 00:14:28;;;;;;;2.40;2.30;;;7.90;99.90;;;;;;484231;246;28215;-69
2022/10/01 00:16:29;;;;;;;2.47;2.27;;;8.10;99.90;;;;;;484205;246;29288;-71
2022/10/01 00:18:30;;;;;;;2.43;2.23;;;8.00;99.90;;;;;;484238;243;29309;-68
2022/10/01 00:20:31;;;;;;;2.47;2.20;;;8.00;99.90;;;;;;484224;246;28503;-69
2022/10/01 00:22:33;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;484216;243;27474;-68
2022/10/01 00:24:35;;;;;;;2.33;2.23;;;8.20;99.90;;;;;;484241;246;28835;-68
2022/10/01 00:26:36;;;;;;;2.30;2.20;;;8.00;99.90;;;;;;484120;246;28826;-68
2022/10/01 00:28:36;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;484178;246;28832;-68
2022/10/01 00:30:37;;;;;;;2.37;2.28;;;8.20;99.90;;;;;;484220;246;28820;-68
2022/10/01 00:32:40;;;;;;;2.10;1.90;;;8.20;99.90;;;;;;484274;246;27611;-68
2022/10/01 00:34:40;;;;;;;2.43;2.00;;;8.00;99.90;;;;;;484199;246;27566;-68
2022/10/01 00:36:41;;;;;;;2.20;2.07;;;8.30;99.90;;;;;;484185;246;28009;-71
2022/10/01 00:38:45;;;;;;;2.37;2.27;;;8.40;99.90;;;;;;484221;246;28839;-68
2022/10/01 00:40:44;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;484078;246;28581;-69
2022/10/01 00:42:45;;;;;;;2.93;2.50;;;8.20;99.90;;;;;;484234;246;28101;-68
2022/10/01 00:44:46;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;484241;246;28372;-68
2022/10/01 00:46:47;;;;;;;2.67;2.47;;;8.30;99.90;;;;;;484191;246;29395;-71
2022/10/01 00:48:49;;;;;;;3.40;2.37;;;8.30;99.90;;;;;;484244;246;27512;-69
2022/10/01 00:50:50;;;;;;;3.00;2.23;;;8.30;99.90;;;;;;484255;246;28097;-69
2022/10/01 00:52:51;;;;;;;2.43;2.30;;;8.40;99.90;;;;;;484225;246;28813;-68
2022/10/01 00:54:52;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;480311;242;28847;-68
2022/10/01 00:56:54;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;477591;249;28766;-70
2022/10/01 00:58:55;;;;;;;2.30;2.20;;;8.90;99.90;;;;;;477634;248;27595;-68
2022/10/01 01:00:56;;;;;;;2.60;2.20;;;8.40;99.90;;;;;;477641;248;27609;-69
2022/10/01 01:02:57;;;;;;;3.90;2.47;;;8.00;99.90;;;;;;477643;248;27877;-68
2022/10/01 01:04:59;;;;;;;3.10;2.27;;;8.50;99.90;;;;;;477633;248;28705;-68
2022/10/01 01:07:00;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;477457;249;28340;-70
2022/10/01 01:09:02;;;;;;;2.80;2.60;;;8.40;99.90;;;;;;477642;248;28426;-68
2022/10/01 01:11:02;;;;;;;2.40;2.30;;;8.50;99.90;;;;;;477637;247;28529;-68
2022/10/01 01:13:04;;;;;;;4.90;2.77;;;8.50;99.90;;;;;;477600;248;28530;-69
2022/10/01 01:15:06;;;;;;;3.23;2.07;;;8.40;99.90;;;;;;483050;239;27492;-70
2022/10/01 01:17:07;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;486173;245;27745;-70
2022/10/01 01:19:08;;;;;;;4.13;2.30;;;8.40;99.90;;;;;;486209;245;27960;-68
2022/10/01 01:21:09;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;486246;245;27507;-68
2022/10/01 01:23:10;;;;;;;5.17;2.73;;;8.40;99.90;;;;;;486262;244;28281;-68
2022/10/01 01:25:11;;;;;;;2.90;2.60;;;8.50;99.90;;;;;;486233;245;27929;-69
2022/10/01 01:27:15;;;;;;;2.17;2.07;;;8.50;99.90;;;;;;486194;245;27929;-70
2022/10/01 01:29:17;;;;;;;2.60;2.30;;;8.50;99.90;;;;;;486141;245;27784;-68
2022/10/01 01:31:15;;;;;;;4.87;2.33;;;8.50;99.90;;;;;;486114;245;27855;-68
2022/10/01 01:33:16;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;486235;245;27597;-68
2022/10/01 01:35:17;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;482074;237;27896;-68
2022/10/01 01:37:19;;;;;;;2.30;2.17;;;8.60;99.90;;;;;;479492;247;28121;-69
2022/10/01 01:39:20;;;;;;;2.20;2.10;;;8.70;99.90;;;;;;479540;247;27827;-69
2022/10/01 01:41:21;;;;;;;2.13;1.93;;;8.60;99.90;;;;;;479519;247;27975;-68
2022/10/01 01:43:23;;;;;;;2.40;2.30;;;8.70;99.90;;;;;;479485;247;28577;-72
2022/10/01 01:45:24;;;;;;;2.20;2.03;;;8.70;99.90;;;;;;479522;247;28508;-69
2022/10/01 01:47:29;;;;;;;2.00;1.87;;;8.70;99.90;;;;;;479487;247;28264;-68
2022/10/01 01:49:26;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;479315;247;28271;-68
2022/10/01 01:51:30;;;;;;;2.90;2.50;;;8.80;99.90;;;;;;479520;247;28298;-68
2022/10/01 01:53:30;;;;;;;2.80;2.50;;;8.80;99.90;;;;;;479407;247;28591;-68
2022/10/01 01:55:30;;;;;;;2.40;2.00;;;8.80;99.90;;;;;;491259;235;27916;-69
2022/10/01 01:57:32;;;;;;;3.20;2.40;;;8.80;99.90;;;;;;492923;241;27842;-71
2022/10/01 01:59:32;;;;;;;2.73;2.43;;;8.80;99.90;;;;;;492943;241;27818;-69
2022/10/01 02:01:34;;;;;;;2.37;2.20;;;8.80;99.90;;;;;;492956;241;27831;-71
2022/10/01 02:03:35;;;;;;;2.80;2.50;;;8.90;99.90;;;;;;492967;241;27911;-69
2022/10/01 02:05:36;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;488110;236;27455;-69
2022/10/01 02:07:38;;;;;;;4.93;2.30;;;8.90;99.90;;;;;;488660;242;27943;-69
2022/10/01 02:09:39;;;;;;;2.90;2.60;;;8.90;99.90;;;;;;488201;243;27866;-68
2022/10/01 02:11:40;;;;;;;3.50;2.30;;;8.90;99.90;;;;;;488693;242;27874;-69
2022/10/01 02:13:41;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;488678;242;27720;-69
2022/10/01 02:15:42;;;;;;;2.13;2.03;;;9.00;99.90;;;;;;488683;242;27816;-68
2022/10/01 02:17:45;;;;;;;2.00;1.90;;;8.90;99.90;;;;;;488649;242;27584;-70
2022/10/01 02:19:45;;;;;;;2.33;2.23;;;9.00;99.90;;;;;;488620;243;27691;-68
2022/10/01 02:21:46;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;488681;242;28394;-69
2022/10/01 02:23:47;;;;;;;2.37;2.17;;;9.00;99.90;;;;;;488683;242;28052;-68
2022/10/01 02:25:49;;;;;;;2.77;2.33;;;9.00;99.90;;;;;;488677;242;28153;-68
2022/10/01 02:27:50;;;;;;;1.97;1.87;;;8.90;99.90;;;;;;488643;242;28471;-69
2022/10/01 02:29:51;;;;;;;2.20;2.10;;;9.00;99.90;;;;;;488681;242;28521;-69
2022/10/01 02:31:54;;;;;;;2.50;2.20;;;9.00;99.90;;;;;;488684;242;28324;-69
2022/10/01 02:33:54;;;;;;;2.20;2.10;;;8.90;99.90;;;;;;488619;243;27757;-68
2022/10/01 02:35:55;;;;;;;2.13;2.00;;;9.00;99.90;;;;;;488687;242;27689;-69
2022/10/01 02:37:56;;;;;;;2.20;2.03;;;9.00;99.90;;;;;;488647;242;27952;-71
2022/10/01 02:39:57;;;;;;;3.87;1.90;;;9.10;99.90;;;;;;488657;242;27860;-68
2022/10/01 02:41:59;;;;;;;2.23;2.13;;;9.00;99.90;;;;;;488684;242;27816;-69
2022/10/01 02:44:00;;;;;;;2.40;1.97;;;9.00;99.90;;;;;;487727;239;27635;-69
2022/10/01 02:46:01;;;;;;;3.43;2.50;;;9.20;99.90;;;;;;466376;254;27781;-71
2022/10/01 02:48:03;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;475209;248;27981;-69
2022/10/01 02:50:04;;;;;;;2.80;1.90;;;9.20;99.90;;;;;;475237;248;27948;-69
2022/10/01 02:52:05;;;;;;;2.17;2.07;;;9.10;99.90;;;;;;475221;249;27878;-69
2022/10/01 02:54:06;;;;;;;3.73;2.37;;;9.40;99.90;;;;;;475492;241;28013;-72
2022/10/01 02:56:07;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;472381;252;27494;-69
2022/10/01 02:58:09;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;472581;251;27842;-71
2022/10/01 03:00:10;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;472568;251;28432;-68
2022/10/01 03:02:11;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;472595;250;28349;-69
2022/10/01 03:04:12;;;;;;;2.40;2.17;;;9.40;99.90;;;;;;472595;250;28391;-70
2022/10/01 03:06:14;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;472558;251;28428;-68
2022/10/01 03:08:15;;;;;;;2.30;1.90;;;9.60;99.90;;;;;;472586;251;28189;-69
2022/10/01 03:10:16;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;472595;250;28323;-68
2022/10/01 03:12:17;;;;;;;2.13;2.00;;;9.30;99.90;;;;;;472595;250;27969;-69
2022/10/01 03:16:23;;;;;;;2.47;2.27;;;9.50;99.90;;;;;;482839;241;27689;-72
2022/10/01 03:18:24;;;;;;;2.43;2.23;;;9.40;99.90;;;;;;479844;245;27949;-69
2022/10/01 03:20:25;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;478879;248;28443;-69
2022/10/01 03:22:27;;;;;;;2.93;2.60;;;9.30;99.90;;;;;;478261;248;28349;-69
2022/10/01 03:24:28;;;;;;;2.47;2.27;;;9.40;99.90;;;;;;483923;236;28402;-69
2022/10/01 03:26:29;;;;;;;2.93;2.10;;;9.50;99.90;;;;;;491905;240;27977;-71
2022/10/01 03:28:30;;;;;;;3.10;2.20;;;9.00;99.90;;;;;;491598;242;28307;-69
2022/10/01 03:30:33;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;491586;242;28305;-69
2022/10/01 03:32:33;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;491528;242;27483;-69
2022/10/01 03:34:34;;;;;;;2.30;1.97;;;9.40;99.90;;;;;;488000;236;27859;-69
2022/10/01 03:36:36;;;;;;;2.13;1.93;;;9.50;99.90;;;;;;483696;246;27888;-72
2022/10/01 03:38:37;;;;;;;3.40;1.90;;;9.40;99.90;;;;;;483727;246;27740;-69
2022/10/01 03:40:38;;;;;;;5.07;2.30;;;9.70;99.90;;;;;;483751;245;27845;-70
2022/10/01 03:42:39;;;;;;;2.97;2.13;;;8.80;99.90;;;;;;483767;245;27871;-69
2022/10/01 03:44:40;;;;;;;2.70;2.50;;;9.40;99.90;;;;;;483748;246;27918;-69
2022/10/01 03:46:42;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;483709;246;28001;-70
2022/10/01 03:48:43;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;483757;245;27707;-69
2022/10/01 03:50:44;;;;;;;2.57;2.37;;;9.00;99.90;;;;;;483739;246;27943;-70
2022/10/01 03:52:45;;;;;;;2.17;1.97;;;9.20;99.90;;;;;;483736;246;28037;-69
2022/10/01 03:54:47;;;;;;;4.17;2.10;;;9.20;99.90;;;;;;483710;246;27969;-69
2022/10/01 03:56:48;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;483709;246;27604;-69
2022/10/01 03:58:49;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;483753;245;28429;-69
2022/10/01 04:00:50;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;483750;246;28203;-69
2022/10/01 04:02:52;;;;;;;2.07;1.97;;;9.10;99.90;;;;;;483753;246;28673;-68
2022/10/01 04:04:53;;;;;;;2.27;2.17;;;9.10;99.90;;;;;;483754;246;28277;-69
2022/10/01 04:06:54;;;;;;;5.87;2.70;;;9.10;99.90;;;;;;483702;246;28461;-69
2022/10/01 04:08:55;;;;;;;2.77;2.47;;;9.00;99.90;;;;;;483758;246;27750;-69
2022/10/01 04:10:57;;;;;;;3.90;2.73;;;9.00;99.90;;;;;;483743;246;27856;-69
2022/10/01 04:12:58;;;;;;;2.30;2.20;;;9.00;99.90;;;;;;483761;245;27857;-69
2022/10/01 04:14:59;;;;;;;2.47;2.27;;;9.00;99.90;;;;;;483763;245;27869;-69
2022/10/01 04:17:00;;;;;;;3.13;1.97;;;9.00;99.90;;;;;;483716;246;27580;-71
2022/10/01 04:19:02;;;;;;;4.83;2.47;;;9.00;99.90;;;;;;483762;246;27922;-69
2022/10/01 04:21:03;;;;;;;3.43;2.47;;;8.90;99.90;;;;;;483755;246;27855;-69
2022/10/01 04:23:04;;;;;;;2.07;1.97;;;9.00;99.90;;;;;;483754;246;28065;-69
2022/10/01 04:25:05;;;;;;;2.67;2.47;;;8.90;99.90;;;;;;483773;245;27738;-69
2022/10/01 04:27:07;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;483711;245;27827;-71
2022/10/01 04:29:08;;;;;;;4.20;2.60;;;8.90;99.90;;;;;;483743;246;28016;-69
2022/10/01 04:31:24;;;;;;;2.57;2.37;;;8.90;99.90;;;;;;483744;246;27953;-70
2022/10/01 04:33:25;;;;;;;2.53;2.33;;;9.00;99.90;;;;;;483732;246;27596;-70
2022/10/01 04:35:27;;;;;;;3.07;2.80;;;8.90;99.90;;;;;;478053;234;28537;-69
2022/10/01 04:37:28;;;;;;;3.13;2.83;;;8.90;99.90;;;;;;474252;249;28410;-69
2022/10/01 04:39:29;;;;;;;2.93;2.67;;;8.90;99.90;;;;;;474275;251;28386;-69
2022/10/01 04:41:30;;;;;;;2.87;2.67;;;8.90;99.90;;;;;;474284;251;28326;-69
2022/10/01 04:43:31;;;;;;;3.33;2.63;;;9.00;99.90;;;;;;474280;251;28342;-69
2022/10/01 04:45:33;;;;;;;3.97;3.17;;;8.90;99.90;;;;;;474292;251;28201;-69
2022/10/01 04:47:34;;;;;;;3.17;2.20;;;9.00;99.90;;;;;;474244;251;27864;-69
2022/10/01 04:49:35;;;;;;;2.67;2.47;;;8.90;99.90;;;;;;474278;250;27887;-69
2022/10/01 04:51:36;;;;;;;5.17;2.90;;;8.90;99.90;;;;;;474282;248;27947;-69
2022/10/01 04:53:38;;;;;;;3.13;2.80;;;9.00;99.90;;;;;;474296;251;27874;-70
2022/10/01 04:55:39;;;;;;;3.20;2.80;;;8.90;99.90;;;;;;474253;251;27965;-69
2022/10/01 04:57:40;;;;;;;2.80;2.43;;;8.90;99.90;;;;;;474249;251;27906;-69
2022/10/01 04:59:41;;;;;;;2.80;2.57;;;8.90;99.90;;;;;;474272;251;27910;-71
2022/10/01 05:01:43;;;;;;;2.73;2.53;;;8.90;99.90;;;;;;474289;251;27740;-69
2022/10/01 05:03:44;;;;;;;2.83;2.60;;;8.90;99.90;;;;;;474283;251;27916;-70
2022/10/01 05:05:45;;;;;;;3.07;2.77;;;8.90;99.90;;;;;;474273;251;27881;-69
2022/10/01 05:07:46;;;;;;;3.80;2.80;;;8.90;99.90;;;;;;474227;251;27910;-69
2022/10/01 05:09:48;;;;;;;3.43;3.13;;;8.90;99.90;;;;;;474283;251;27419;-71
2022/10/01 05:11:50;;;;;;;2.83;2.63;;;9.00;99.90;;;;;;474273;251;27902;-69
2022/10/01 05:13:50;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;474217;251;28369;-69
2022/10/01 05:15:52;;;;;;;3.03;2.73;;;8.90;99.90;;;;;;474279;251;28379;-70
2022/10/01 05:17:53;;;;;;;3.40;3.10;;;9.00;99.90;;;;;;474232;251;28360;-69
2022/10/01 05:19:54;;;;;;;2.83;2.63;;;9.00;99.90;;;;;;474265;248;28443;-69
2022/10/01 05:21:55;;;;;;;2.97;2.67;;;9.00;99.90;;;;;;474274;251;28438;-70
2022/10/01 05:23:56;;;;;;;4.73;3.47;;;8.90;99.90;;;;;;474273;251;27869;-69
2022/10/01 05:25:58;;;;;;;3.40;2.90;;;9.00;99.90;;;;;;474266;250;27888;-69
2022/10/01 05:28:03;;;;;;;4.43;3.30;;;9.00;99.90;;;;;;474253;251;27854;-70
2022/10/01 05:30:00;;;;;;;3.03;2.80;;;9.00;99.90;;;;;;474024;251;28067;-71
2022/10/01 05:32:01;;;;;;;3.20;2.77;;;9.00;99.90;;;;;;474286;251;27888;-69
2022/10/01 05:34:03;;;;;;;4.60;2.70;;;9.00;99.90;;;;;;474273;251;27873;-70
2022/10/01 05:36:05;;;;;;;3.53;3.00;;;9.00;99.90;;;;;;474261;250;27840;-73
2022/10/01 05:38:05;;;;;;;5.43;3.40;;;9.00;99.90;;;;;;474209;251;27984;-69
2022/10/01 05:40:06;;;;;;;4.03;2.70;;;9.00;99.90;;;;;;474265;251;27899;-70
2022/10/01 05:42:08;;;;;;;4.17;2.60;;;9.00;99.90;;;;;;474285;250;27894;-69
2022/10/01 05:44:09;;;;;;;3.10;2.77;;;9.00;99.90;;;;;;474276;251;27905;-70
2022/10/01 05:46:10;;;;;;;2.80;2.60;;;9.00;99.90;;;;;;474237;251;28094;-69
2022/10/01 05:48:11;;;;;;;2.73;2.53;;;9.00;99.90;;;;;;474285;251;27526;-69
2022/10/01 05:50:13;;;;;;;2.60;2.43;;;9.00;99.90;;;;;;474270;251;27582;-71
2022/10/01 05:52:14;;;;;;;2.97;2.67;;;9.00;99.90;;;;;;474276;251;28399;-69
2022/10/01 05:54:18;;;;;;;3.03;2.60;;;9.00;99.90;;;;;;474057;242;28071;-70
2022/10/01 05:56:16;;;;;;;2.87;2.67;;;8.90;99.90;;;;;;473799;251;28462;-69
2022/10/01 05:58:18;;;;;;;2.80;2.60;;;9.00;99.90;;;;;;473997;251;28491;-69
2022/10/01 06:00:20;;;;;;;3.17;2.80;;;9.00;99.90;;;;;;474000;251;28369;-72
2022/10/01 06:02:20;;;;;;;3.30;2.37;;;9.00;99.90;;;;;;473967;251;28235;-70
2022/10/01 06:04:21;;;;;;;3.27;2.60;;;9.00;99.90;;;;;;476908;236;28012;-69
2022/10/01 06:06:23;;;;;;;2.70;2.50;;;9.00;99.90;;;;;;480825;247;27810;-69
2022/10/01 06:08:25;;;;;;;3.13;2.80;;;9.00;99.90;;;;;;480864;247;28071;-70
2022/10/01 06:10:26;;;;;;;6.03;3.07;;;9.00;99.90;;;;;;480811;247;27854;-71
2022/10/01 06:12:26;;;;;;;2.67;2.47;;;9.00;99.90;;;;;;480825;247;27917;-70
2022/10/01 06:14:28;;;;;;;3.17;2.40;;;9.10;99.90;;;;;;480865;247;27920;-70
2022/10/01 06:16:29;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;480826;247;27734;-70
2022/10/01 06:18:30;;;;;;;5.40;2.23;;;9.00;99.90;;;;;;480857;247;27502;-69
2022/10/01 06:20:31;;;;;;;2.37;2.27;;;9.00;99.90;;;;;;480848;247;27898;-72
2022/10/01 06:22:33;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;480861;247;27935;-69
2022/10/01 06:24:35;;;;;;;2.43;2.23;;;9.00;99.90;;;;;;482923;234;27824;-70
2022/10/01 06:26:35;;;;;;;2.17;1.97;;;9.10;99.90;;;;;;485716;245;27919;-70
2022/10/01 06:28:36;;;;;;;3.33;2.43;;;9.10;99.90;;;;;;485778;245;27866;-69
2022/10/01 06:30:38;;;;;;;2.57;2.30;;;9.00;99.90;;;;;;485783;245;28457;-71
2022/10/01 06:32:39;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;485769;245;28416;-69
2022/10/01 06:34:40;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;481724;237;28370;-71
2022/10/01 06:36:41;;;;;;;2.70;2.30;;;9.10;99.90;;;;;;476686;248;28314;-70
2022/10/01 06:38:43;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;476729;248;27875;-69
2022/10/01 06:40:44;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;476711;249;28392;-70
2022/10/01 06:42:45;;;;;;;2.07;1.93;;;9.10;99.90;;;;;;476730;248;27979;-69
2022/10/01 06:44:46;;;;;;;4.43;2.10;;;9.10;99.90;;;;;;482121;238;27831;-70
2022/10/01 06:46:48;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;490065;243;27596;-69
2022/10/01 06:48:49;;;;;;;2.33;2.23;;;9.10;99.90;;;;;;490101;242;27816;-70
2022/10/01 06:50:53;;;;;;;4.00;1.80;;;9.10;99.90;;;;;;490102;243;27997;-72
2022/10/01 06:52:51;;;;;;;2.20;2.00;;;9.20;99.90;;;;;;489762;243;28017;-70
2022/10/01 06:54:53;;;;;;;3.13;1.90;;;9.20;99.90;;;;;;484167;236;28099;-69
2022/10/01 06:56:54;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;475118;249;27993;-69
2022/10/01 06:58:55;;;;;;;1.90;1.70;;;9.20;99.90;;;;;;475148;250;27953;-70
2022/10/01 07:00:56;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;475130;250;27931;-70
2022/10/01 07:02:58;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;475134;250;28021;-70
2022/10/01 07:04:59;;;;;;;1.93;1.83;;;9.20;99.90;;;;;;470131;247;27958;-69
2022/10/01 07:07:00;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;465979;253;27932;-69
2022/10/01 07:09:01;;;;;;;2.47;2.27;;;9.30;99.90;;;;;;465966;255;28194;-69
2022/10/01 07:11:03;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;465993;255;28341;-71
2022/10/01 07:13:04;;;;;;;1.93;1.80;;;9.30;99.90;;;;;;465975;255;28376;-69
2022/10/01 07:15:05;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;468705;236;28447;-70
2022/10/01 07:17:06;;;;;;;2.40;1.90;;;9.30;99.90;;;;;;464627;255;28536;-70
2022/10/01 07:19:08;;;;;;;2.23;1.60;;;9.30;99.90;;;;;;464675;255;28091;-69
2022/10/01 07:21:09;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;464667;255;27903;-70
2022/10/01 07:23:10;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;464679;255;27769;-70
2022/10/01 07:25:11;;;;;;;1.90;1.70;;;9.30;99.90;;;;;;469874;236;27988;-69
2022/10/01 07:27:13;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;468034;254;28181;-71
2022/10/01 07:29:14;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;468068;254;27933;-69
2022/10/01 07:31:15;;;;;;;1.93;1.50;;;9.40;99.90;;;;;;468062;254;28052;-71
2022/10/01 07:33:16;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;468082;254;27920;-69
2022/10/01 07:35:19;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;478631;238;28058;-69
2022/10/01 07:37:20;;;;;;;1.73;1.63;;;9.40;99.90;;;;;;481676;246;28033;-69
2022/10/01 07:39:20;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;481720;246;28113;-69
2022/10/01 07:41:21;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;481758;247;28001;-69
2022/10/01 07:43:23;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;481778;247;27850;-70
2022/10/01 07:45:24;;;;;;;1.47;1.27;;;9.50;99.90;;;;;;481775;247;27964;-70
2022/10/01 07:47:25;;;;;;;1.23;1.23;;;9.50;99.90;;;;;;481722;247;28154;-70
2022/10/01 07:49:26;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;481780;246;27982;-69
2022/10/01 07:51:28;;;;;;;1.30;1.30;;;9.50;99.90;;;;;;481777;246;27611;-70
2022/10/01 07:53:29;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;481773;247;27699;-69
2022/10/01 07:55:31;;;;;;;1.30;1.30;;;9.50;99.90;;;;;;482426;233;28145;-70
2022/10/01 07:57:33;;;;;;;1.80;1.50;;;9.90;99.90;;;;;;483408;246;27875;-69
2022/10/01 07:59:33;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;483430;246;28345;-69
2022/10/01 08:01:34;;;;;;;1.33;1.23;;;9.80;99.90;;;;;;483465;246;28564;-70
2022/10/01 08:03:35;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;483483;246;28213;-69
2022/10/01 08:05:36;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;487537;237;27832;-69
2022/10/01 08:07:38;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;488270;241;27941;-70
2022/10/01 08:09:40;;;;;;;1.27;1.27;;;9.50;99.90;;;;;;488286;241;28061;-72
2022/10/01 08:11:44;;;;;;;1.37;1.30;;;9.50;99.90;;;;;;488286;241;27839;-72
2022/10/01 08:13:45;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;488282;241;27973;-70
2022/10/01 08:15:49;;;;;;;2.03;1.40;;;9.70;99.90;;;;;;488286;241;27968;-70
2022/10/01 08:17:48;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;488117;243;27595;-69
2022/10/01 08:19:49;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;488279;241;27856;-70
2022/10/01 08:21:51;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;488277;241;28106;-69
2022/10/01 08:25:55;;;;;;;1.37;1.27;;;9.70;99.90;;;;;;480479;245;27968;-69
2022/10/01 08:27:56;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;475862;250;27981;-72
2022/10/01 08:29:58;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;475882;250;27900;-69
2022/10/01 08:31:59;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;475900;250;27979;-69
2022/10/01 08:34:00;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;477721;236;27929;-70
2022/10/01 08:36:01;;;;;;;1.70;1.30;;;9.80;99.90;;;;;;502823;236;27920;-69
2022/10/01 08:38:03;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;502969;236;27779;-69
2022/10/01 08:40:04;;;;;;;2.60;1.37;;;9.80;99.90;;;;;;502979;236;28501;-69
2022/10/01 08:42:06;;;;;;;1.13;1.07;;;9.80;99.90;;;;;;502962;236;28173;-68
2022/10/01 08:44:06;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;498503;236;28302;-69
2022/10/01 08:46:08;;;;;;;1.53;1.43;;;9.80;99.90;;;;;;482485;246;28209;-69
2022/10/01 08:48:09;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;482519;246;28200;-70
2022/10/01 08:50:10;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;482520;246;27652;-69
2022/10/01 08:52:12;;;;;;;1.23;1.20;;;10.00;99.90;;;;;;482526;246;27872;-69
2022/10/01 08:54:13;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;483754;238;27768;-69
2022/10/01 08:56:17;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;492000;242;27964;-69
2022/10/01 08:58:15;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;491823;242;27833;-71
2022/10/01 09:00:16;;;;;;;2.13;1.40;;;10.00;99.90;;;;;;492027;242;28067;-69
2022/10/01 09:02:18;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;492024;242;27954;-69
2022/10/01 09:04:19;;;;;;;1.57;1.50;;;9.90;99.90;;;;;;489601;237;27976;-69
2022/10/01 09:06:20;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;483866;245;27842;-69
2022/10/01 09:08:21;;;;;;;2.20;1.30;;;9.90;99.90;;;;;;484972;245;27838;-69
2022/10/01 09:10:23;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;485516;245;27633;-69
2022/10/01 09:12:25;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;485508;244;28573;-69
2022/10/01 09:14:25;;;;;;;2.00;1.17;;;9.90;99.90;;;;;;487428;237;28385;-71
2022/10/01 09:16:26;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;492376;239;28171;-69
2022/10/01 09:18:28;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;492424;241;28267;-69
2022/10/01 09:20:29;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;492409;241;28365;-69
2022/10/01 09:22:30;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;492404;241;27842;-69
2022/10/01 09:24:32;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;492404;241;27946;-71
2022/10/01 09:26:33;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;492373;241;27812;-69
2022/10/01 09:28:34;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;492414;241;27841;-69
2022/10/01 09:30:36;;;;;;;1.23;1.20;;;10.10;99.90;;;;;;492412;241;27897;-69
2022/10/01 09:32:36;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;492371;241;27858;-70
2022/10/01 09:34:38;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;486092;237;27892;-69
2022/10/01 09:36:39;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;476689;248;27737;-69
2022/10/01 09:38:40;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;476729;248;27601;-70
2022/10/01 09:40:41;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;476737;248;28384;-70
2022/10/01 09:42:43;;;;;;;1.27;1.20;;;10.30;99.90;;;;;;476725;248;28370;-69
2022/10/01 09:44:46;;;;;;;1.23;1.23;;;10.20;99.90;;;;;;476726;248;28096;-71
2022/10/01 09:46:45;;;;;;;1.17;1.07;;;10.20;99.90;;;;;;476693;248;27867;-69
2022/10/01 09:48:47;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;476737;248;27535;-72
2022/10/01 09:50:54;;;;;;;1.23;1.20;;;10.30;99.90;;;;;;476730;248;28066;-69
2022/10/01 09:52:52;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;476687;248;28044;-69
2022/10/01 09:54:53;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;476723;248;28422;-69
2022/10/01 09:56:57;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;476690;249;28208;-70
2022/10/01 09:58:55;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;476702;248;27902;-69
2022/10/01 10:00:57;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;476720;248;28111;-69
2022/10/01 10:02:59;;;;;;;0.87;0.87;;;10.30;99.90;;;;;;476730;248;27745;-69
2022/10/01 10:04:59;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;480536;240;27593;-69
2022/10/01 10:07:00;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;484830;245;27593;-69
2022/10/01 10:09:02;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;484872;245;28061;-69
2022/10/01 10:11:04;;;;;;;1.03;0.97;;;10.40;99.90;;;;;;484865;245;28197;-69
2022/10/01 10:13:04;;;;;;;0.97;0.97;;;10.40;99.90;;;;;;484839;245;28450;-69
2022/10/01 10:15:05;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;482531;237;28468;-68
2022/10/01 10:17:07;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;481583;246;28468;-71
2022/10/01 10:19:09;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;481393;247;28373;-68
2022/10/01 10:21:09;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;481383;247;27908;-69
2022/10/01 10:23:10;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;481380;247;28003;-68
2022/10/01 10:25:12;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;481391;247;27956;-68
2022/10/01 10:27:13;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;480946;246;27754;-72
2022/10/01 10:29:14;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;481397;247;27651;-68
2022/10/01 10:31:15;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;481398;247;28084;-69
2022/10/01 10:33:17;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;481389;247;27874;-68
2022/10/01 10:35:18;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;469361;238;28022;-68
2022/10/01 10:37:19;;;;;;;2.53;1.00;;;10.50;99.90;;;;;;464228;255;28608;-70
2022/10/01 10:39:20;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;464257;255;28463;-68
2022/10/01 10:41:25;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;464263;255;28356;-69