Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:46;;;;;;;20.15;9.45;;;;;;;2.80;100.00;94462.75;5143704;27;20208;-72
2022/12/08 00:03:13;;;;;;;17.98;9.15;;;;;;;2.79;100.00;94469.19;5145731;27;20196;-74
2022/12/08 00:11:13;;;;;;;26.75;9.75;;;;;;;2.90;100.00;94489.41;5148457;27;20240;-73
2022/12/08 00:13:41;;;;;;;15.25;7.72;;;;;;;2.87;100.00;94495.31;5141759;27;20257;-73
2022/12/08 00:16:08;;;;;;;15.88;8.15;;;;;;;2.84;100.00;94495.91;5141807;27;20557;-73
2022/12/08 00:18:35;;;;;;;17.02;8.10;;;;;;;2.90;100.00;94502.78;5146991;27;20695;-73
2022/12/08 00:21:02;;;;;;;14.02;8.23;;;;;;;2.79;100.00;94503.97;5148149;27;20204;-73
2022/12/08 00:23:28;;;;;;;17.40;9.48;;;;;;;2.81;100.00;94518.66;5134610;27;20213;-73
2022/12/08 00:25:55;;;;;;;21.02;8.93;;;;;;;2.98;100.00;94522.78;5135284;27;20238;-74
2022/12/08 00:28:22;;;;;;;16.58;7.75;;;;;;;3.03;100.00;94514.69;5147015;27;20209;-74
2022/12/08 00:30:50;;;;;;;18.20;6.20;;;;;;;2.84;100.00;94502.03;5135164;27;20204;-73
2022/12/08 00:33:17;;;;;;;17.55;8.18;;;;;;;2.78;100.00;94497.81;5146500;27;20620;-73
2022/12/08 00:35:43;;;;;;;23.23;8.30;;;;;;;2.88;100.00;94512.16;5147844;27;20228;-73
2022/12/08 00:38:10;;;;;;;18.58;8.43;;;;;;;2.99;100.00;94519.03;5133930;27;20234;-73
2022/12/08 00:40:37;;;;;;;14.20;7.53;;;;;;;2.95;100.00;94512.63;5148146;27;20236;-73
2022/12/08 00:43:04;;;;;;;11.65;6.57;;;;;;;3.02;100.00;94521.13;5143076;27;20197;-73
2022/12/08 00:45:30;;;;;;;14.48;7.15;;;;;;;3.01;100.00;94517.66;5139945;27;20624;-73
2022/12/08 00:47:58;;;;;;;13.73;6.15;;;;;;;2.98;100.00;94512.09;5145203;27;20205;-73
2022/12/08 00:50:25;;;;;;;18.65;7.65;;;;;;;2.97;100.00;94516.63;5147424;27;20727;-73
2022/12/08 00:52:52;;;;;;;12.52;7.20;;;;;;;3.12;100.00;94508.47;5142754;27;20662;-73
2022/12/08 00:55:19;;;;;;;11.90;6.63;;;;;;;3.20;100.00;94531.13;5140235;27;20231;-73
2022/12/08 00:57:45;;;;;;;10.25;7.35;;;;;;;3.18;100.00;94527.91;5145484;27;20253;-74
2022/12/08 01:00:13;;;;;;;23.15;7.80;;;;;;;3.20;100.00;94520.41;5146958;27;20722;-73
2022/12/08 01:02:40;;;;;;;11.57;8.25;;;;;;;3.21;100.00;94516.66;5133631;27;20600;-73
2022/12/08 01:05:08;;;;;;;9.60;6.13;;;;;;;3.36;100.00;94504.97;5146638;27;20629;-73
2022/12/08 01:07:35;;;;;;;19.38;8.35;;;;;;;3.30;100.00;94493.53;5143788;27;20207;-73
2022/12/08 01:10:02;;;;;;;15.52;8.32;;;;;;;3.30;100.00;94504.22;5140521;27;20463;-73
2022/12/08 01:12:29;;;;;;;18.48;7.95;;;;;;;3.24;100.00;94501.91;5143898;27;20275;-73
2022/12/08 01:14:56;;;;;;;14.80;6.95;;;;;;;3.19;100.00;94502.75;5136307;27;20497;-73
2022/12/08 01:17:23;;;;;;;14.75;7.43;;;;;;;3.33;100.00;94508.22;5143229;27;20205;-73
2022/12/08 01:19:49;;;;;;;10.80;6.55;;;;;;;3.35;100.00;94506.06;5147013;27;20938;-73
2022/12/08 01:22:18;;;;;;;15.02;7.32;;;;;;;3.47;100.00;94522.53;5133157;27;20242;-72
2022/12/08 01:24:44;;;;;;;10.73;6.55;;;;;;;3.49;100.00;94521.16;5146978;27;20293;-74
2022/12/08 01:27:11;;;;;;;14.57;6.07;;;;;;;3.45;100.00;94512.09;5144570;27;20264;-73
2022/12/08 01:29:38;;;;;;;23.48;9.90;;;;;;;3.38;100.00;94506.31;5135564;27;20729;-74
2022/12/08 01:32:05;;;;;;;21.00;7.47;;;;;;;3.45;100.00;94517.44;5143461;27;20715;-74
2022/12/08 01:34:32;;;;;;;15.18;8.18;;;;;;;3.41;100.00;94515.66;5139597;27;20204;-74
2022/12/08 01:36:58;;;;;;;16.95;7.20;;;;;;;3.39;100.00;94499.06;5143090;27;20193;-73
2022/12/08 01:39:26;;;;;;;12.73;6.03;;;;;;;3.30;100.00;94498.88;5146408;27;20225;-73
2022/12/08 01:41:53;;;;;;;17.65;9.35;;;;;;;3.28;100.00;94503.72;5143944;27;20261;-73
2022/12/08 01:44:59;;;;;;;17.40;7.30;;;;;;;3.14;100.00;94492.13;5139767;27;20200;-73
2022/12/08 01:47:31;;;;;;;13.57;6.38;;;;;;;3.20;100.00;94482.94;5140011;27;20204;-73
2022/12/08 01:49:58;;;;;;;10.90;7.43;;;;;;;3.15;100.00;94469.59;5141429;27;20337;-73
2022/12/08 01:52:31;;;;;;;11.18;7.05;;;;;;;3.19;100.00;94479.47;5137530;27;20204;-73
2022/12/08 01:55:03;;;;;;;10.40;3.33;;;;;;;3.31;100.00;94472.91;5140412;27;20197;-73
2022/12/08 01:57:33;;;;;;;15.57;6.15;;;;;;;3.29;100.00;94470.50;5139377;27;20218;-73
2022/12/08 02:00:05;;;;;;;14.35;7.55;;;;;;;3.15;100.00;94469.59;5138759;27;20232;-72
2022/12/08 02:02:38;;;;;;;10.38;5.70;;;;;;;3.15;100.00;94456.22;5144527;27;20193;-73
2022/12/08 02:05:07;;;;;;;12.55;7.22;;;;;;;3.01;100.00;94466.00;5146193;27;20245;-73
2022/12/08 02:07:35;;;;;;;18.35;9.13;;;;;;;2.71;100.00;94481.31;5141453;27;20201;-73
2022/12/08 02:10:04;;;;;;;17.67;5.95;;;;;;;2.49;100.00;94470.25;5138528;27;20208;-73
2022/12/08 02:12:31;;;;;;;12.90;5.95;;;;;;;2.61;100.00;94476.03;5142031;27;20276;-73
2022/12/08 02:14:58;;;;;;;8.00;4.78;;;;;;;2.65;100.00;94481.63;5145794;27;20621;-73
2022/12/08 02:17:38;;;;;;;9.80;4.97;;;;;;;2.57;100.00;94468.88;5142965;27;20836;-73
2022/12/08 02:20:37;;;;;;;10.77;5.85;;;;;;;2.48;100.00;94482.84;5138795;27;20223;-72
2022/12/08 02:23:13;;;;;;;10.30;5.13;;;;;;;2.52;100.00;94477.72;5135457;27;20212;-72
2022/12/08 02:25:56;;;;;;;12.60;5.90;;;;;;;2.51;100.00;94470.78;5130988;27;20753;-72
2022/12/08 02:28:44;;;;;;;13.15;5.15;;;;;;;2.65;100.00;94470.94;5138142;27;20200;-72
2022/12/08 02:31:20;;;;;;;8.98;5.60;;;;;;;2.59;100.00;94478.22;5135584;27;20237;-72
2022/12/08 02:34:23;;;;;;;12.13;5.65;;;;;;;2.59;100.00;94472.88;5143233;27;20252;-73
2022/12/08 02:36:57;;;;;;;11.82;4.13;;;;;;;2.68;100.00;94479.19;5137875;27;20249;-74
2022/12/08 02:39:38;;;;;;;7.82;4.68;;;;;;;2.52;100.00;94475.06;5138236;27;20219;-74
2022/12/08 02:42:12;;;;;;;4.07;2.75;;;;;;;2.61;100.00;94464.53;5139394;27;20629;-73
2022/12/08 02:44:43;;;;;;;8.07;5.50;;;;;;;2.61;100.00;94472.56;5138742;27;20275;-73
2022/12/08 02:47:14;;;;;;;13.30;4.50;;;;;;;2.40;100.00;94458.59;5138263;27;20223;-73
2022/12/08 02:49:42;;;;;;;7.95;4.10;;;;;;;2.54;100.00;94459.53;5142745;27;20185;-74
2022/12/08 02:52:38;;;;;;;9.77;4.53;;;;;;;2.62;100.00;94456.25;5145234;27;20204;-73
2022/12/08 02:55:14;;;;;;;8.60;5.47;;;;;;;2.56;100.00;94456.59;5145105;27;20197;-74
2022/12/08 02:58:04;;;;;;;8.38;5.25;;;;;;;2.51;100.00;94454.75;5140044;27;20192;-73
2022/12/08 03:00:40;;;;;;;5.60;4.13;;;;;;;2.51;100.00;94470.78;5122935;27;20244;-73
2022/12/08 03:03:13;;;;;;;7.70;4.20;;;;;;;2.48;100.00;94471.34;5138365;27;20696;-72
2022/12/08 03:06:00;;;;;;;6.28;4.82;;;;;;;2.49;100.00;94467.59;5138552;27;20226;-72
2022/12/08 03:08:35;;;;;;;6.22;3.83;;;;;;;2.27;100.00;94470.72;5137497;27;20332;-74
2022/12/08 03:11:10;;;;;;;15.45;7.60;;;;;;;2.26;100.00;94471.00;5139753;27;20204;-74
2022/12/08 03:13:41;;;;;;;9.02;4.82;;;;;;;2.38;100.00;94474.91;5144992;27;20193;-74
2022/12/08 03:16:11;;;;;;;29.38;12.13;;;;;;;2.26;100.00;94469.13;5145013;27;20193;-74
2022/12/08 03:18:43;;;;;;;11.15;4.60;;;;;;;2.35;100.00;94467.44;5131359;27;20281;-74
2022/12/08 03:21:10;;;;;;;9.48;5.45;;;;;;;2.46;100.00;94457.47;5144895;27;20268;-74
2022/12/08 03:23:39;;;;;;;9.60;5.18;;;;;;;2.54;100.00;94459.53;5131383;27;20209;-74
2022/12/08 03:26:13;;;;;;;9.43;5.82;;;;;;;2.47;100.00;94453.69;5131326;27;20201;-74
2022/12/08 03:28:40;;;;;;;12.05;6.20;;;;;;;2.61;100.00;94457.31;5139650;27;20324;-74
2022/12/08 03:31:10;;;;;;;8.93;5.13;;;;;;;2.42;100.00;94456.44;5134652;27;20602;-74
2022/12/08 03:33:39;;;;;;;12.32;5.00;;;;;;;2.54;100.00;94459.53;5130808;27;20200;-73
2022/12/08 03:36:09;;;;;;;12.32;4.97;;;;;;;2.62;100.00;94466.94;5130807;27;20233;-73
2022/12/08 03:38:40;;;;;;;7.03;4.35;;;;;;;2.60;100.00;94468.31;5141705;27;20199;-73
2022/12/08 03:41:21;;;;;;;11.40;4.90;;;;;;;2.57;100.00;94468.88;5131716;27;20281;-73
2022/12/08 03:43:48;;;;;;;6.55;3.65;;;;;;;2.53;100.00;94468.63;5143932;27;20192;-72
2022/12/08 03:46:16;;;;;;;6.32;3.53;;;;;;;2.47;100.00;94469.75;5137358;27;20758;-73
2022/12/08 03:48:43;;;;;;;8.07;5.43;;;;;;;2.27;100.00;94464.56;5136501;27;20622;-73
2022/12/08 03:51:10;;;;;;;8.05;4.47;;;;;;;2.46;100.00;94470.84;5138341;27;20196;-73
2022/12/08 03:53:37;;;;;;;5.75;3.65;;;;;;;2.14;100.00;94472.16;5149520;27;20220;-73
2022/12/08 03:56:05;;;;;;;9.55;4.22;;;;;;;2.21;100.00;94465.69;5130594;28;20205;-73
2022/12/08 03:58:33;;;;;;;8.13;4.45;;;;;;;2.28;100.00;94471.53;5144206;27;20228;-73
2022/12/08 04:01:00;;;;;;;10.18;4.93;;;;;;;2.34;100.00;94481.06;5139188;27;20304;-73
2022/12/08 04:03:26;;;;;;;4.88;3.67;;;;;;;2.12;100.00;94468.97;5137074;27;20197;-73
2022/12/08 04:05:53;;;;;;;13.57;5.70;;;;;;;2.20;100.00;94480.13;5141392;27;20197;-73
2022/12/08 04:08:20;;;;;;;10.93;3.65;;;;;;;2.32;100.00;94493.94;5133440;27;20210;-73
2022/12/08 04:10:47;;;;;;;7.55;3.63;;;;;;;2.37;100.00;94477.84;5141087;27;20725;-72
2022/12/08 04:13:13;;;;;;;5.72;3.78;;;;;;;2.17;100.00;94494.06;5144094;27;20671;-75
2022/12/08 04:15:45;;;;;;;8.88;4.65;;;;;;;2.44;100.00;94486.38;5140385;27;20196;-74
2022/12/08 04:18:12;;;;;;;7.63;3.25;;;;;;;2.46;100.00;94476.19;5132494;27;20246;-73
2022/12/08 04:20:39;;;;;;;4.70;3.75;;;;;;;2.57;100.00;94495.59;5129924;28;20232;-74
2022/12/08 04:23:06;;;;;;;8.18;3.47;;;;;;;2.56;100.00;94486.78;5143669;27;20308;-73
2022/12/08 04:25:33;;;;;;;6.93;3.75;;;;;;;2.69;100.00;94478.13;5141050;27;20201;-73
2022/12/08 04:28:00;;;;;;;11.15;3.88;;;;;;;2.65;100.00;94477.06;5136438;27;20261;-74
2022/12/08 04:30:27;;;;;;;7.72;4.57;;;;;;;2.77;100.00;94480.16;5139533;27;20237;-74
2022/12/08 04:32:55;;;;;;;7.82;4.25;;;;;;;2.69;100.00;94488.81;5143552;27;20253;-74
2022/12/08 04:35:22;;;;;;;7.75;4.90;;;;;;;2.67;100.00;94482.94;5141132;27;20228;-73
2022/12/08 04:37:49;;;;;;;11.43;4.28;;;;;;;2.88;100.00;94477.38;5136853;27;20208;-73
2022/12/08 04:40:15;;;;;;;11.82;3.80;;;;;;;2.89;100.00;94473.63;5138932;27;20246;-74
2022/12/08 04:42:42;;;;;;;2.45;1.67;;;;;;;2.93;100.00;94480.81;5143594;27;20652;-74
2022/12/08 04:45:10;;;;;;;8.32;3.55;;;;;;;3.01;100.00;94471.38;5141457;27;20253;-74
2022/12/08 04:47:37;;;;;;;6.90;3.45;;;;;;;3.00;100.00;94483.16;5136307;27;20735;-73
2022/12/08 04:50:07;;;;;;;11.55;6.47;;;;;;;2.79;100.00;94478.00;5138088;27;20630;-73
2022/12/08 04:52:33;;;;;;;17.00;8.25;;;;;;;2.74;100.00;94482.59;5147615;27;20262;-73
2022/12/08 04:55:00;;;;;;;11.05;6.50;;;;;;;2.94;100.00;94484.28;5146991;27;20249;-73
2022/12/08 04:57:27;;;;;;;24.67;7.68;;;;;;;3.08;100.00;94498.59;5140045;27;20780;-73
2022/12/08 04:59:54;;;;;;;10.52;6.38;;;;;;;3.11;100.00;94490.00;5140006;27;20253;-73
2022/12/08 05:02:21;;;;;;;7.28;5.38;;;;;;;3.03;100.00;94498.63;5146501;27;20200;-74
2022/12/08 05:04:48;;;;;;;8.95;5.72;;;;;;;3.03;100.00;94502.09;5146881;27;20200;-73
2022/12/08 05:07:16;;;;;;;5.47;4.68;;;;;;;3.22;100.00;94478.91;5139544;27;20211;-73
2022/12/08 05:09:43;;;;;;;10.90;5.93;;;;;;;3.17;100.00;94494.22;5140126;27;20597;-76
2022/12/08 05:12:10;;;;;;;11.63;6.38;;;;;;;3.28;100.00;94490.31;5146484;27;20561;-73
2022/12/08 05:14:37;;;;;;;15.32;6.40;;;;;;;3.45;100.00;94496.03;5147334;27;20639;-74
2022/12/08 05:17:04;;;;;;;9.20;5.35;;;;;;;3.51;100.00;94500.25;5140835;27;20276;-73
2022/12/08 05:19:30;;;;;;;15.77;7.63;;;;;;;3.86;100.00;94492.84;5139820;27;20200;-74
2022/12/08 05:21:57;;;;;;;13.10;6.03;;;;;;;7.62;100.00;94489.41;5145792;27;20232;-73
2022/12/08 05:24:25;;;;;;;15.05;9.40;;;;;;;7.67;100.00;94491.97;5133234;27;20212;-74
2022/12/08 05:26:52;;;;;;;16.50;7.43;;;;;;;7.69;100.00;94484.34;5144051;27;20196;-74
2022/12/08 05:29:19;;;;;;;18.15;6.85;;;;;;;6.25;100.00;94492.88;5147286;27;20211;-73
2022/12/08 05:31:46;;;;;;;6.65;5.28;;;;;;;5.31;100.00;94487.28;5140971;27;20201;-73
2022/12/08 05:34:12;;;;;;;14.73;5.93;;;;;;;4.48;100.00;94512.31;5152702;27;20233;-75
2022/12/08 05:36:39;;;;;;;10.93;6.65;;;;;;;4.00;100.00;94503.63;5152438;27;20228;-75
2022/12/08 05:39:06;;;;;;;16.48;7.35;;;;;;;4.08;100.00;94509.16;5137493;27;20668;-74
2022/12/08 05:41:34;;;;;;;10.93;6.30;;;;;;;3.89;100.00;94514.50;5131626;27;20628;-73
2022/12/08 05:44:01;;;;;;;16.17;6.75;;;;;;;3.90;100.00;94520.66;5132282;27;20258;-75
2022/12/08 05:46:28;;;;;;;6.85;3.60;;;;;;;3.79;100.00;94527.22;5132263;27;20201;-74
2022/12/08 05:48:55;;;;;;;11.00;6.57;;;;;;;3.55;100.00;94522.69;5132068;27;20242;-73
2022/12/08 05:51:23;;;;;;;8.82;5.35;;;;;;;3.28;100.00;94532.38;5142427;27;20204;-74
2022/12/08 05:53:52;;;;;;;12.75;6.18;;;;;;;3.20;100.00;94526.56;5152885;27;20204;-74
2022/12/08 05:56:19;;;;;;;14.60;5.82;;;;;;;3.35;100.00;94528.28;5152340;27;20204;-73
2022/12/08 05:58:48;;;;;;;9.52;6.65;;;;;;;3.25;100.00;94528.41;5152217;27;20715;-74
2022/12/08 06:01:22;;;;;;;12.35;6.72;;;;;;;3.23;100.00;94525.19;5152125;27;20288;-75
2022/12/08 06:03:49;;;;;;;14.23;6.68;;;;;;;3.36;100.00;94519.16;5152753;27;20206;-73
2022/12/08 06:06:16;;;;;;;6.88;3.90;;;;;;;3.19;100.00;94521.50;5152523;27;20623;-74
2022/12/08 06:08:43;;;;;;;6.78;4.15;;;;;;;3.16;100.00;94536.22;5152022;27;20204;-74
2022/12/08 06:11:09;;;;;;;9.13;5.72;;;;;;;3.17;100.00;94529.00;5152725;27;20265;-73
2022/12/08 06:13:36;;;;;;;11.40;5.32;;;;;;;3.24;100.00;94524.13;5152060;27;20606;-74
2022/12/08 06:16:06;;;;;;;9.63;5.15;;;;;;;3.31;100.00;94532.59;5151783;27;20415;-74
2022/12/08 06:18:33;;;;;;;8.55;5.95;;;;;;;3.34;100.00;94545.41;5152149;27;20683;-74
2022/12/08 06:21:04;;;;;;;7.35;5.28;;;;;;;3.35;100.00;94538.19;5137918;27;20392;-74
2022/12/08 06:23:31;;;;;;;12.90;6.70;;;;;;;3.19;100.00;94538.34;5139433;27;20315;-74
2022/12/08 06:26:01;;;;;;;11.07;7.07;;;;;;;3.23;100.00;94543.94;5136624;27;20205;-74
2022/12/08 06:28:28;;;;;;;10.45;4.95;;;;;;;3.31;100.00;94551.34;5131372;27;20205;-73
2022/12/08 06:30:55;;;;;;;14.05;7.32;;;;;;;3.27;100.00;94553.00;5131006;27;20682;-73
2022/12/08 06:33:23;;;;;;;13.10;5.97;;;;;;;3.54;100.00;94553.25;5140644;27;20253;-74
2022/12/08 06:35:50;;;;;;;14.10;8.15;;;;;;;3.69;100.00;94552.25;5134559;27;20240;-74
2022/12/08 06:38:17;;;;;;;13.05;7.38;;;;;;;3.67;100.00;94542.91;5130958;27;20201;-73
2022/12/08 06:40:44;;;;;;;13.43;6.53;;;;;;;3.78;100.00;94541.72;5130591;27;20297;-75
2022/12/08 06:43:10;;;;;;;11.82;6.43;;;;;;;3.81;100.00;94541.94;5130990;27;20201;-74
2022/12/08 06:45:37;;;;;;;10.70;4.75;;;;;;;3.72;100.00;94542.84;5131237;27;20281;-74
2022/12/08 06:48:04;;;;;;;9.32;5.07;;;;;;;3.64;100.00;94530.09;5130644;27;20620;-75
2022/12/08 06:50:33;;;;;;;22.45;7.45;;;;;;;3.48;100.00;94522.25;5133770;27;20201;-74
2022/12/08 06:53:00;;;;;;;7.03;1.80;;;;;;;3.71;100.00;94533.22;5151637;27;20204;-74
2022/12/08 06:55:27;;;;;;;17.10;6.82;;;;;;;3.61;100.00;94531.47;5148509;27;20258;-74
2022/12/08 06:57:54;;;;;;;10.63;6.35;;;;;;;3.51;100.00;94532.38;5130506;27;20226;-74
2022/12/08 07:00:21;;;;;;;10.65;7.10;;;;;;;3.71;100.00;94535.88;5130831;27;20502;-74
2022/12/08 07:02:48;;;;;;;13.80;5.38;;;;;;;3.66;100.00;94533.28;5130082;27;20200;-75
2022/12/08 07:05:15;;;;;;;10.65;5.85;;;;;;;3.83;100.00;94544.31;5143761;27;20274;-75
2022/12/08 07:07:43;;;;;;;260.10;83.97;;;;;;;3.66;100.00;94538.66;5130641;27;20201;-75
2022/12/08 07:10:10;;;;;;;97.72;30.25;;;;;;;3.70;100.00;94547.69;5130637;27;20229;-75
2022/12/08 07:12:37;;;;;;;10.95;4.72;;;;;;;3.83;100.00;94542.44;5141323;27;20264;-75
2022/12/08 07:15:05;;;;;;;7.40;4.05;;;;;;;3.69;100.00;94548.78;5132973;27;20203;-75
2022/12/08 07:17:31;;;;;;;12.75;6.93;;;;;;;3.62;100.00;94559.03;5130651;27;20221;-74
2022/12/08 07:19:58;;;;;;;10.50;6.80;;;;;;;3.93;100.00;94562.97;5130126;27;20235;-76
2022/12/08 07:22:25;;;;;;;13.68;6.75;;;;;;;3.94;100.00;94564.56;5141887;27;20239;-75
2022/12/08 07:24:53;;;;;;;14.00;10.05;;;;;;;4.25;100.00;94571.09;5132013;27;20666;-75
2022/12/08 07:27:20;;;;;;;23.75;9.93;;;;;;;4.56;100.00;94578.72;5130280;27;20747;-75
2022/12/08 07:29:46;;;;;;;19.80;8.70;;;;;;;4.58;100.00;94582.69;5130634;27;20197;-75
2022/12/08 07:32:13;;;;;;;17.75;8.88;;;;;;;4.63;100.00;94584.53;5130450;27;20204;-74
2022/12/08 07:34:40;;;;;;;19.25;9.15;;;;;;;5.00;100.00;94589.84;5130041;27;20262;-74
2022/12/08 07:37:07;;;;;;;22.27;8.60;;;;;;;5.28;100.00;94587.22;5130237;27;20197;-73
2022/12/08 07:39:33;;;;;;;32.58;10.88;;;;;;;5.50;100.00;94576.59;5129664;27;20656;-74
2022/12/08 07:42:01;;;;;;;16.95;10.43;;;;;;;5.27;100.00;94583.75;5129757;27;20369;-75
2022/12/08 07:44:28;;;;;;;21.40;10.60;;;;;;;5.41;100.00;94583.78;5129207;27;20243;-74
2022/12/08 07:46:55;;;;;;;20.08;10.27;;;;;;;5.29;100.00;94580.75;5129787;27;20205;-75
2022/12/08 07:49:22;;;;;;;22.60;11.80;;;;;;;5.42;100.00;94581.88;5129952;27;20201;-75
2022/12/08 07:51:49;;;;;;;24.42;12.63;;;;;;;5.77;100.00;94565.09;5143696;27;20256;-75
2022/12/08 07:54:15;;;;;;;23.13;10.13;;;;;;;5.91;100.00;94581.25;5151128;27;20204;-74
2022/12/08 07:56:42;;;;;;;17.42;9.43;;;;;;;5.74;98.31;94565.66;5151148;27;20647;-73
2022/12/08 07:59:10;;;;;;;19.25;10.20;;;;;;;5.56;99.03;94567.38;5150650;27;20244;-75
2022/12/08 08:01:38;;;;;;;21.35;8.70;;;;;;;5.87;98.66;94569.47;5151111;27;20235;-75
2022/12/08 08:04:06;;;;;;;19.63;8.70;;;;;;;6.05;98.85;94565.91;5151280;27;20203;-75
2022/12/08 08:06:35;;;;;;;13.65;9.10;;;;;;;6.39;98.04;94563.56;5151338;27;20253;-75
2022/12/08 08:09:01;;;;;;;16.80;10.55;;;;;;;6.52;95.22;94563.84;5150271;27;20212;-74
2022/12/08 08:11:28;;;;;;;18.50;9.98;;;;;;;6.66;94.99;94564.59;5150724;27;20204;-74
2022/12/08 08:13:57;;;;;;;13.35;9.50;;;;;;;6.97;94.57;94560.06;5150456;27;20308;-74
2022/12/08 08:16:25;;;;;;;26.38;11.15;;;;;;;7.02;92.51;94562.63;5150746;27;20208;-74
2022/12/08 08:18:52;;;;;;;26.25;10.27;;;;;;;7.53;92.25;94563.25;5150043;27;20251;-74
2022/12/08 08:21:20;;;;;;;22.45;9.27;;;;;;;7.89;90.32;94563.09;5150854;27;20300;-74
2022/12/08 08:23:46;;;;;;;24.02;10.85;;;;;;;7.67;88.88;94562.06;5140195;27;20217;-75
2022/12/08 08:26:13;;;;;;;17.40;9.98;;;;;;;7.94;89.65;94571.03;5132652;27;20226;-75
2022/12/08 08:28:40;;;;;;;32.78;14.68;;;;;;;7.98;87.64;94564.72;5134219;27;20205;-74
2022/12/08 08:31:07;;;;;;;28.33;12.30;;;;;;;8.01;87.41;94560.59;5134158;27;20535;-75
2022/12/08 08:33:35;;;;;;;23.58;12.15;;;;;;;7.82;86.73;94558.94;5133842;27;20261;-74
2022/12/08 08:36:07;;;;;;;20.90;11.52;;;;;;;8.11;87.04;94563.81;5133734;27;20232;-75
2022/12/08 08:38:34;;;;;;;10.75;5.82;;;;;;;7.68;85.70;94552.84;5133577;27;20547;-74
2022/12/08 08:41:01;;;;;;;27.80;10.07;;;;;;;7.23;87.98;94562.16;5133272;27;20305;-75
2022/12/08 08:43:31;;;;;;;28.38;13.75;;;;;;;7.44;89.46;94568.59;5133299;27;20215;-76
2022/12/08 08:45:59;;;;;;;26.25;12.70;;;;;;;7.61;88.67;94568.69;5133717;27;20201;-75
2022/12/08 08:48:27;;;;;;;31.90;11.60;;;;;;;7.90;87.74;94553.91;5133268;27;20216;-75
2022/12/08 08:50:56;;;;;;;28.02;13.95;;;;;;;7.80;88.87;94561.16;5139398;27;20611;-75
2022/12/08 08:53:24;;;;;;;25.13;13.55;;;;;;;7.90;88.60;94562.00;5154295;27;20420;-75
2022/12/08 08:55:51;;;;;;;18.88;10.57;;;;;;;8.03;86.89;94563.78;5154068;27;20249;-74
2022/12/08 08:58:18;;;;;;;13.57;8.25;;;;;;;8.10;85.05;94542.53;5139326;27;20197;-74
2022/12/08 09:00:45;;;;;;;18.33;8.60;;;;;;;7.67;86.47;94548.56;5132719;27;20254;-75
2022/12/08 09:03:12;;;;;;;20.15;9.90;;;;;;;7.69;87.16;94540.19;5132548;27;20208;-75
2022/12/08 09:05:40;;;;;;;18.38;9.20;;;;;;;7.49;86.77;94550.41;5132850;27;20208;-74
2022/12/08 09:08:08;;;;;;;9.00;4.93;;;;;;;7.55;87.38;94545.66;5132848;27;20309;-74
2022/12/08 09:10:36;;;;;;;18.55;8.82;;;;;;;7.62;86.79;94551.41;5133109;27;20197;-75
2022/12/08 09:13:03;;;;;;;20.70;11.07;;;;;;;7.40;87.97;94546.88;5132842;27;20208;-74
2022/12/08 09:15:29;;;;;;;10.38;5.22;;;;;;;7.56;86.33;94536.47;5132921;27;20606;-74
2022/12/08 09:17:56;;;;;;;17.70;8.05;;;;;;;7.68;88.16;94542.06;5132177;27;20682;-74
2022/12/08 09:20:23;;;;;;;14.73;8.48;;;;;;;7.77;86.63;94529.44;5132671;27;20604;-74
2022/12/08 09:22:50;;;;;;;20.02;8.68;;;;;;;7.75;85.96;94523.56;5145809;27;20687;-74
2022/12/08 09:25:18;;;;;;;18.88;8.43;;;;;;;7.98;86.73;94528.84;5132688;27;20205;-76
2022/12/08 09:27:44;;;;;;;15.73;8.02;;;;;;;8.07;85.60;94532.34;5132869;27;20201;-74
2022/12/08 09:30:11;;;;;;;16.48;10.27;;;;;;;8.08;86.18;94517.78;5133091;27;20659;-74
2022/12/08 09:32:38;;;;;;;36.38;12.23;;;;;;;8.08;86.82;94528.56;5132291;27;20205;-74
2022/12/08 09:35:05;;;;;;;23.85;11.90;;;;;;;8.21;86.20;94527.63;5132527;27;20281;-74
2022/12/08 09:37:32;;;;;;;19.70;10.48;;;;;;;8.24;85.84;94521.63;5131913;27;20204;-74
2022/12/08 09:39:59;;;;;;;27.92;12.85;;;;;;;7.85;87.19;94514.38;5132396;27;20250;-75
2022/12/08 09:42:38;;;;;;;21.10;10.35;;;;;;;7.83;87.25;94512.00;5132810;27;20319;-74
2022/12/08 09:45:09;;;;;;;16.63;9.05;;;;;;;7.73;87.06;94517.69;5132683;27;20605;-73
2022/12/08 09:47:40;;;;;;;17.88;7.97;;;;;;;7.60;87.53;94515.88;5132333;27;20577;-75
2022/12/08 09:50:13;;;;;;;15.27;7.43;;;;;;;7.89;86.84;94519.97;5131990;27;20497;-74
2022/12/08 09:52:45;;;;;;;18.17;8.85;;;;;;;8.34;85.75;94515.94;5139689;27;20200;-74
2022/12/08 09:55:20;;;;;;;16.13;8.23;;;;;;;8.39;84.19;94512.28;5152611;27;20605;-74
2022/12/08 09:57:57;;;;;;;23.00;7.85;;;;;;;8.33;83.94;94508.97;5152861;27;20401;-74
2022/12/08 10:00:24;;;;;;;13.57;5.38;;;;;;;8.60;83.00;94502.47;5152795;27;20571;-74
2022/12/08 10:02:50;;;;;;;15.02;7.80;;;;;;;8.80;81.33;94507.22;5152937;27;20228;-74
2022/12/08 10:05:17;;;;;;;11.00;6.32;;;;;;;8.96;80.49;94485.91;5152036;27;20199;-74
2022/12/08 10:07:48;;;;;;;15.43;6.10;;;;;;;9.41;80.04;94472.78;5140889;27;20201;-73
2022/12/08 10:10:26;;;;;;;12.57;7.18;;;;;;;9.31;78.31;94483.13;5136350;27;20193;-73
2022/12/08 10:13:04;;;;;;;17.63;7.07;;;;;;;9.22;79.28;94475.84;5138365;27;20261;-73
2022/12/08 10:15:41;;;;;;;12.40;7.15;;;;;;;9.67;79.36;94448.31;5131665;27;20204;-73
2022/12/08 10:18:15;;;;;;;22.55;7.93;;;;;;;9.81;77.92;94448.09;5131476;27;20250;-74
2022/12/08 10:20:43;;;;;;;13.23;6.70;;;;;;;9.57;77.95;94456.78;5130729;27;20608;-73
2022/12/08 10:23:21;;;;;;;16.98;8.45;;;;;;;9.35;78.88;94457.84;5130386;27;20259;-74
2022/12/08 10:25:55;;;;;;;16.45;6.95;;;;;;;9.42;79.47;94462.75;5131634;27;20273;-73
2022/12/08 10:28:23;;;;;;;24.02;13.55;;;;;;;9.45;80.28;94472.91;5138352;27;20208;-73
2022/12/08 10:30:50;;;;;;;27.05;14.00;;;;;;;9.66;78.97;94465.66;5151943;27;20614;-75
2022/12/08 10:33:19;;;;;;;19.10;8.48;;;;;;;9.53;78.50;94458.56;5144078;27;20250;-73
2022/12/08 10:35:48;;;;;;;28.38;14.48;;;;;;;9.71;78.21;94460.06;5130765;27;20730;-73
2022/12/08 10:38:22;;;;;;;22.70;13.05;;;;;;;9.96;78.04;94456.44;5139198;27;20346;-73
2022/12/08 10:40:51;;;;;;;12.73;7.45;;;;;;;9.65;76.58;94445.16;5134773;27;20387;-73
2022/12/08 10:43:24;;;;;;;17.73;9.57;;;;;;;9.78;77.71;94444.13;5130971;27;20821;-73
2022/12/08 10:45:52;;;;;;;20.20;8.57;;;;;;;10.09;76.54;94432.16;5145106;27;20200;-73
2022/12/08 10:48:23;;;;;;;15.27;7.80;;;;;;;10.15;76.29;94433.53;5130252;27;20269;-73
2022/12/08 10:50:55;;;;;;;15.05;7.13;;;;;;;10.21;75.79;94432.25;5136604;27;20192;-73
2022/12/08 10:53:24;;;;;;;11.10;5.53;;;;;;;9.75;76.05;94428.53;5151715;27;20208;-73
2022/12/08 10:55:52;;;;;;;15.50;6.68;;;;;;;9.67;76.15;94437.50;5151170;27;20723;-73
2022/12/08 10:58:34;;;;;;;12.68;5.85;;;;;;;9.95;75.41;94427.78;5151217;27;20208;-73
2022/12/08 11:01:06;;;;;;;10.77;5.43;;;;;;;10.18;75.63;94424.75;5151646;27;20295;-74
2022/12/08 11:03:35;;;;;;;13.00;5.57;;;;;;;9.98;75.32;94415.50;5151586;27;20284;-74
2022/12/08 11:06:12;;;;;;;6.88;4.03;;;;;;;9.70;75.65;94415.22;5141653;27;20254;-74
2022/12/08 11:08:48;;;;;;;18.17;9.20;;;;;;;9.59;76.64;94416.69;5130052;27;20258;-74
2022/12/08 11:11:15;;;;;;;11.38;5.65;;;;;;;9.60;76.86;94420.97;5130272;27;20303;-74
2022/12/08 11:13:43;;;;;;;16.65;7.10;;;;;;;9.66;76.50;94419.69;5130583;27;20205;-73
2022/12/08 11:16:13;;;;;;;12.20;6.57;;;;;;;9.55;76.72;94407.66;5130445;27;20205;-74
2022/12/08 11:18:42;;;;;;;18.42;7.90;;;;;;;9.38;77.03;94402.34;5137508;27;20208;-73
2022/12/08 11:21:12;;;;;;;15.32;5.93;;;;;;;9.18;77.93;94393.81;5150316;27;20212;-74
2022/12/08 11:23:42;;;;;;;12.65;6.13;;;;;;;9.29;78.59;94388.88;5141396;27;20277;-74
2022/12/08 11:26:20;;;;;;;33.72;12.48;;;;;;;9.52;77.44;94389.38;5131153;27;20250;-74
2022/12/08 11:28:48;;;;;;;15.95;7.07;;;;;;;9.45;77.74;94380.97;5140066;27;20197;-74
2022/12/08 11:31:26;;;;;;;8.02;3.65;;;;;;;9.59;76.86;94384.25;5130222;27;20269;-74
2022/12/08 11:33:53;;;;;;;12.20;5.45;;;;;;;9.45;77.33;94391.78;5130456;27;20675;-73
2022/12/08 11:36:22;;;;;;;23.88;12.40;;;;;;;9.48;77.11;94391.94;5129691;27;20240;-74
2022/12/08 11:38:52;;;;;;;14.40;5.63;;;;;;;9.54;76.76;94387.16;5130360;27;20201;-73
2022/12/08 11:41:22;;;;;;;13.02;7.22;;;;;;;9.63;77.40;94390.59;5137453;27;20233;-74
2022/12/08 11:43:55;;;;;;;12.57;6.68;;;;;;;9.97;76.65;94397.72;5150690;27;20307;-73