Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:38;;;;;;;6.80;2.90;;;;;;;;;;5073547;28;20561;-74
2023/06/01 00:03:06;;;;;;;3.00;2.27;;;;;;;;;;5071051;28;20196;-74
2023/06/01 00:05:32;;;;;;;4.40;2.33;;;;;;;;;;5079455;28;20211;-74
2023/06/01 00:07:58;;;;;;;3.97;2.40;;;;;;;;;;5080281;28;20260;-74
2023/06/01 00:10:24;;;;;;;4.40;2.40;;;;;;;;;;5080552;28;20176;-74
2023/06/01 00:12:50;;;;;;;3.47;2.27;;;;;;;;;;5080899;28;20169;-74
2023/06/01 00:15:17;;;;;;;3.97;2.33;;;;;;;;;;5080032;28;20199;-74
2023/06/01 00:17:43;;;;;;;5.07;2.70;;;;;;;;;;5077784;28;20173;-74
2023/06/01 00:20:10;;;;;;;3.43;2.30;;;;;;;;;;5078785;28;20328;-74
2023/06/01 00:22:39;;;;;;;4.93;2.70;;;;;;;;;;5086925;28;20696;-74
2023/06/01 00:25:08;;;;;;;4.70;2.47;;;;;;;;;;5070170;28;20213;-73
2023/06/01 00:27:35;;;;;;;5.93;2.40;;;;;;;;;;5071618;28;20184;-74
2023/06/01 00:30:01;;;;;;;3.57;2.17;;;;;;;;;;5085605;28;20192;-74
2023/06/01 00:32:28;;;;;;;4.60;2.40;;;;;;;;;;5089784;28;20208;-74
2023/06/01 00:34:54;;;;;;;7.77;2.70;;;;;;;;;;5091620;28;20520;-74
2023/06/01 00:37:21;;;;;;;3.40;2.30;;;;;;;;;;5090595;28;20195;-74
2023/06/01 00:39:47;;;;;;;3.93;2.30;;;;;;;;;;5091525;28;20205;-74
2023/06/01 00:42:13;;;;;;;4.93;2.77;;;;;;;;;;5075283;28;20195;-74
2023/06/01 00:44:39;;;;;;;5.50;2.33;;;;;;;;;;5069999;28;20209;-74
2023/06/01 00:47:07;;;;;;;4.30;2.20;;;;;;;;;;5071374;28;20528;-74
2023/06/01 00:49:34;;;;;;;4.77;2.43;;;;;;;;;;5075960;28;20279;-74
2023/06/01 00:52:00;;;;;;;6.07;2.53;;;;;;;;;;5090665;28;20173;-74
2023/06/01 00:54:26;;;;;;;4.13;2.30;;;;;;;;;;5079646;28;20176;-74
2023/06/01 00:56:53;;;;;;;3.60;2.40;;;;;;;;;;5069821;28;20184;-74
2023/06/01 00:59:19;;;;;;;5.67;2.40;;;;;;;;;;5069392;28;20205;-74
2023/06/01 01:01:45;;;;;;;4.37;2.40;;;;;;;;;;5070379;28;20204;-74
2023/06/01 01:04:13;;;;;;;5.13;2.60;;;;;;;;;;5068671;28;20209;-74
2023/06/01 01:06:56;;;;;;;7.23;2.53;;;;;;;;;;5064449;28;20177;-74
2023/06/01 01:09:26;;;;;;;5.13;2.70;;;;;;;;;;5089492;28;20245;-74
2023/06/01 01:12:06;;;;;;;4.43;2.30;;;;;;;;;;5090841;28;20187;-74
2023/06/01 01:14:37;;;;;;;5.10;2.30;;;;;;;;;;5084870;28;20617;-73
2023/06/01 01:17:07;;;;;;;4.70;2.40;;;;;;;;;;5084232;28;20217;-74
2023/06/01 01:19:54;;;;;;;3.73;2.37;;;;;;;;;;5057134;28;20692;-73
2023/06/01 01:22:20;;;;;;;6.03;2.50;;;;;;;;;;5077853;28;20204;-74
2023/06/01 01:24:53;;;;;;;3.70;2.40;;;;;;;;;;5073303;28;20219;-74
2023/06/01 01:27:25;;;;;;;4.97;2.80;;;;;;;;;;5074498;28;20197;-74
2023/06/01 01:29:53;;;;;;;2.80;2.20;;;;;;;;;;5070193;28;20204;-74
2023/06/01 01:32:20;;;;;;;3.53;2.30;;;;;;;;;;5074528;28;20173;-74
2023/06/01 01:34:48;;;;;;;3.43;2.30;;;;;;;;;;5077126;28;20212;-74
2023/06/01 01:37:14;;;;;;;6.40;2.60;;;;;;;;;;5072229;28;20200;-74
2023/06/01 01:39:40;;;;;;;3.50;2.50;;;;;;;;;;5090537;28;20203;-73
2023/06/01 01:42:07;;;;;;;4.73;2.50;;;;;;;;;;5074200;28;20189;-73
2023/06/01 01:44:33;;;;;;;3.47;2.20;;;;;;;;;;5086337;28;20649;-74
2023/06/01 01:47:09;;;;;;;4.67;2.50;;;;;;;;;;5083865;28;20708;-73
2023/06/01 01:49:40;;;;;;;4.93;2.70;;;;;;;;;;5075525;28;20201;-74
2023/06/01 01:52:10;;;;;;;4.03;2.20;;;;;;;;;;5077270;28;20869;-74
2023/06/01 01:54:37;;;;;;;5.50;2.60;;;;;;;;;;5069033;28;20291;-73
2023/06/01 01:57:04;;;;;;;2.83;2.27;;;;;;;;;;5076961;28;20716;-73
2023/06/01 01:59:31;;;;;;;5.23;2.60;;;;;;;;;;5059131;28;20300;-73
2023/06/01 02:01:57;;;;;;;3.73;2.27;;;;;;;;;;5074519;28;20181;-73
2023/06/01 02:04:23;;;;;;;4.33;2.43;;;;;;;;;;5080933;28;20295;-74
2023/06/01 02:06:50;;;;;;;4.33;2.67;;;;;;;;;;5076034;28;20181;-73
2023/06/01 02:09:16;;;;;;;7.40;2.50;;;;;;;;;;5080733;28;20301;-74
2023/06/01 02:11:43;;;;;;;4.60;2.40;;;;;;;;;;5076224;28;20308;-74
2023/06/01 02:14:10;;;;;;;3.17;2.23;;;;;;;;;;5075092;28;20628;-73
2023/06/01 02:16:36;;;;;;;5.83;2.40;;;;;;;;;;5084231;28;20225;-74
2023/06/01 02:19:02;;;;;;;3.63;2.30;;;;;;;;;;5088852;28;20208;-74
2023/06/01 02:21:29;;;;;;;3.47;2.40;;;;;;;;;;5085646;28;20184;-74
2023/06/01 02:24:06;;;;;;;3.37;2.20;;;;;;;;;;5078897;28;20183;-74
2023/06/01 02:26:32;;;;;;;4.67;2.50;;;;;;;;;;5088362;28;20659;-74
2023/06/01 02:28:58;;;;;;;3.93;2.33;;;;;;;;;;5075944;28;20200;-74
2023/06/01 02:31:25;;;;;;;3.13;2.47;;;;;;;;;;5085178;28;20226;-73
2023/06/01 02:33:52;;;;;;;6.27;2.37;;;;;;;;;;5087176;28;20187;-74
2023/06/01 02:36:19;;;;;;;4.13;2.60;;;;;;;;;;5088618;28;20176;-74
2023/06/01 02:38:46;;;;;;;4.53;2.33;;;;;;;;;;5075664;28;20708;-74
2023/06/01 02:41:12;;;;;;;2.77;2.27;;;;;;;;;;5071414;28;20815;-74
2023/06/01 02:43:38;;;;;;;4.57;2.50;;;;;;;;;;5080305;28;20169;-74
2023/06/01 02:46:04;;;;;;;3.63;2.13;;;;;;;;;;5079033;28;20208;-74
2023/06/01 02:48:34;;;;;;;4.00;2.27;;;;;;;;;;5057472;28;20655;-74
2023/06/01 02:51:01;;;;;;;3.77;2.60;;;;;;;;;;5068855;28;20177;-74
2023/06/01 02:53:28;;;;;;;2.87;2.30;;;;;;;;;;5071024;28;20173;-74
2023/06/01 02:55:54;;;;;;;5.10;2.33;;;;;;;;;;5091019;28;20177;-74
2023/06/01 02:58:42;;;;;;;3.63;2.50;;;;;;;;;;5077766;28;20227;-73
2023/06/01 03:01:26;;;;;;;4.13;2.77;;;;;;;;;;5071755;28;20181;-74
2023/06/01 03:03:52;;;;;;;3.57;2.53;;;;;;;;;;5071284;28;20192;-73
2023/06/01 03:06:21;;;;;;;5.17;2.80;;;;;;;;;;5072162;28;20213;-74
2023/06/01 03:08:50;;;;;;;4.87;2.67;;;;;;;;;;5086779;28;20203;-73
2023/06/01 03:11:36;;;;;;;4.73;2.80;;;;;;;;;;5076831;28;20263;-73
2023/06/01 03:14:02;;;;;;;3.23;2.80;;;;;;;;;;5083940;28;20185;-73
2023/06/01 03:16:29;;;;;;;6.43;3.17;;;;;;;;;;5064326;28;20181;-73
2023/06/01 03:19:06;;;;;;;5.03;2.80;;;;;;;;;;5075276;28;20216;-73
2023/06/01 03:21:33;;;;;;;4.40;3.20;;;;;;;;;;5077502;28;20173;-73
2023/06/01 03:24:00;;;;;;;5.77;2.97;;;;;;;;;;5076006;28;20176;-73
2023/06/01 03:26:26;;;;;;;3.83;2.67;;;;;;;;;;5075897;28;20739;-73
2023/06/01 03:28:53;;;;;;;4.90;3.10;;;;;;;;;;5093594;28;20942;-73
2023/06/01 03:31:19;;;;;;;4.97;3.20;;;;;;;;;;5071648;28;20261;-73
2023/06/01 03:33:46;;;;;;;6.60;2.97;;;;;;;;;;5078971;28;20177;-73
2023/06/01 03:36:12;;;;;;;5.03;2.87;;;;;;;;;;5090038;28;20662;-73
2023/06/01 03:38:38;;;;;;;5.23;3.10;;;;;;;;;;5091797;28;20200;-73
2023/06/01 03:41:04;;;;;;;5.03;3.00;;;;;;;;;;5092140;28;20177;-73
2023/06/01 03:43:31;;;;;;;4.43;3.07;;;;;;;;;;5078642;28;20200;-73
2023/06/01 03:45:57;;;;;;;3.80;3.10;;;;;;;;;;5059809;28;20283;-73
2023/06/01 03:48:23;;;;;;;4.80;3.20;;;;;;;;;;5082901;28;20197;-73
2023/06/01 03:50:49;;;;;;;3.97;2.93;;;;;;;;;;5087322;28;20309;-73
2023/06/01 03:53:15;;;;;;;6.27;3.50;;;;;;;;;;5078547;28;20164;-73
2023/06/01 03:55:41;;;;;;;5.00;2.90;;;;;;;;;;5080951;28;20590;-73
2023/06/01 03:58:27;;;;;;;4.97;3.20;;;;;;;;;;5074605;28;20209;-73
2023/06/01 04:00:54;;;;;;;5.03;3.13;;;;;;;;;;5071359;28;20176;-73
2023/06/01 04:03:21;;;;;;;3.57;2.77;;;;;;;;;;5073023;28;20309;-73
2023/06/01 04:05:50;;;;;;;3.60;2.80;;;;;;;;;;5070858;28;20213;-73
2023/06/01 04:08:17;;;;;;;4.23;2.93;;;;;;;;;;5073452;28;20177;-73
2023/06/01 04:10:43;;;;;;;5.30;2.97;;;;;;;;;;5073854;28;20179;-73
2023/06/01 04:13:10;;;;;;;3.97;2.60;;;;;;;;;;5075534;28;20250;-74
2023/06/01 04:15:36;;;;;;;3.70;2.80;;;;;;;;;;5074469;28;20181;-74
2023/06/01 04:18:04;;;;;;;3.77;3.00;;;;;;;;;;5073194;28;20188;-73
2023/06/01 04:20:50;;;;;;;4.23;3.10;;;;;;;;;;5073894;28;20168;-73
2023/06/01 04:23:16;;;;;;;6.70;3.33;;;;;;;;;;5069528;28;20173;-73
2023/06/01 04:25:43;;;;;;;5.57;3.20;;;;;;;;;;5084601;28;20215;-74
2023/06/01 04:28:10;;;;;;;4.87;3.00;;;;;;;;;;5090786;28;20249;-73
2023/06/01 04:30:36;;;;;;;3.33;2.77;;;;;;;;;;5080286;28;20185;-73
2023/06/01 04:33:03;;;;;;;3.53;2.83;;;;;;;;;;5084745;28;20212;-73
2023/06/01 04:35:30;;;;;;;4.80;2.97;;;;;;;;;;5076874;28;20241;-73
2023/06/01 04:37:58;;;;;;;8.17;3.50;;;;;;;;;;5073583;28;20192;-73
2023/06/01 04:40:24;;;;;;;5.60;3.40;;;;;;;;;;5053539;28;20225;-73
2023/06/01 04:42:55;;;;;;;4.43;2.97;;;;;;;;;;5072999;28;20188;-73
2023/06/01 04:45:23;;;;;;;3.87;2.97;;;;;;;;;;5053156;28;20270;-73
2023/06/01 04:47:49;;;;;;;4.87;2.80;;;;;;;;;;5075254;28;20192;-73
2023/06/01 04:50:20;;;;;;;4.40;3.30;;;;;;;;;;5086216;28;20197;-73
2023/06/01 04:52:47;;;;;;;4.43;2.90;;;;;;;;;;5071228;28;20169;-74
2023/06/01 04:55:14;;;;;;;4.30;2.80;;;;;;;;;;5078747;28;20831;-74
2023/06/01 04:57:43;;;;;;;4.97;3.13;;;;;;;;;;5074850;28;20721;-73
2023/06/01 05:00:12;;;;;;;4.03;2.77;;;;;;;;;;5077605;28;20209;-73
2023/06/01 05:02:38;;;;;;;7.00;2.83;;;;;;;;;;5075145;28;20189;-73
2023/06/01 05:05:05;;;;;;;5.53;3.20;;;;;;;;;;5076872;28;20212;-73
2023/06/01 05:07:32;;;;;;;4.93;3.23;;;;;;;;;;5076122;28;20268;-73
2023/06/01 05:10:03;;;;;;;5.47;3.23;;;;;;;;;;5077841;28;20285;-73
2023/06/01 05:12:30;;;;;;;4.03;3.40;;;;;;;;;;5076104;28;20192;-73
2023/06/01 05:14:56;;;;;;;3.83;3.20;;;;;;;;;;5076525;28;20181;-74
2023/06/01 05:17:23;;;;;;;3.07;2.77;;;;;;;;;;5076918;28;20184;-74
2023/06/01 05:19:49;;;;;;;3.40;3.07;;;;;;;;;;5067466;28;20213;-74
2023/06/01 05:22:16;;;;;;;7.07;2.87;;;;;;;;;;5079734;28;20180;-73
2023/06/01 05:24:42;;;;;;;5.27;3.40;;;;;;;;;;5056437;28;20208;-74
2023/06/01 05:27:08;;;;;;;5.53;3.07;;;;;;;;;;5078062;28;20188;-73
2023/06/01 05:29:35;;;;;;;5.17;3.00;;;;;;;;;;5077545;28;20204;-74
2023/06/01 05:32:01;;;;;;;5.10;3.33;;;;;;;;;;5087204;28;20169;-77
2023/06/01 05:34:27;;;;;;;6.87;3.20;;;;;;;;;;5077418;28;20223;-74
2023/06/01 05:36:53;;;;;;;4.90;3.20;;;;;;;;;;5077524;28;20177;-74
2023/06/01 05:39:20;;;;;;;5.63;3.30;;;;;;;;;;5080047;28;20589;-73
2023/06/01 05:41:46;;;;;;;6.47;2.90;;;;;;;;;;5080869;28;20203;-74
2023/06/01 05:44:12;;;;;;;5.60;2.87;;;;;;;;;;5081588;28;20269;-73
2023/06/01 05:46:39;;;;;;;5.50;2.90;;;;;;;;;;5092889;28;20684;-74
2023/06/01 05:49:05;;;;;;;8.53;3.20;;;;;;;;;;5071223;28;20575;-77
2023/06/01 05:51:36;;;;;;;5.93;3.27;;;;;;;;;;5089139;28;20187;-76
2023/06/01 05:54:03;;;;;;;8.47;3.30;;;;;;;;;;5086199;28;20671;-74
2023/06/01 05:56:30;;;;;;;5.53;3.23;;;;;;;;;;5100909;28;20532;-74
2023/06/01 05:58:56;;;;;;;4.57;3.10;;;;;;;;;;5073760;28;20195;-74
2023/06/01 06:01:23;;;;;;;5.90;3.23;;;;;;;;;;5082290;28;20624;-74
2023/06/01 06:03:50;;;;;;;3.40;2.97;;;;;;;;;;5100669;28;20180;-74
2023/06/01 06:06:17;;;;;;;5.80;3.10;;;;;;;;;;5100922;28;20188;-74
2023/06/01 06:08:43;;;;;;;4.13;2.50;;;;;;;;;;5091217;28;20204;-73
2023/06/01 06:11:09;;;;;;;3.80;2.80;;;;;;;;;;5092949;28;20203;-74
2023/06/01 06:13:35;;;;;;;3.90;2.90;;;;;;;;;;5109151;28;20176;-74
2023/06/01 06:16:01;;;;;;;4.73;3.10;;;;;;;;;;5102071;28;20640;-74
2023/06/01 06:18:27;;;;;;;5.20;3.10;;;;;;;;;;5098633;28;20239;-74
2023/06/01 06:20:54;;;;;;;5.17;3.27;;;;;;;;;;5096819;28;20187;-73
2023/06/01 06:23:20;;;;;;;4.30;3.17;;;;;;;;;;5084139;28;20192;-74
2023/06/01 06:25:48;;;;;;;5.77;2.90;;;;;;;;;;5097656;28;20283;-74
2023/06/01 06:28:15;;;;;;;4.20;3.10;;;;;;;;;;5089716;28;20204;-75
2023/06/01 06:30:41;;;;;;;6.40;3.30;;;;;;;;;;5086141;28;20539;-74
2023/06/01 06:33:07;;;;;;;6.97;3.23;;;;;;;;;;5091238;28;20176;-73
2023/06/01 06:35:33;;;;;;;6.00;3.10;;;;;;;;;;5097411;28;20181;-74
2023/06/01 06:37:59;;;;;;;4.20;3.00;;;;;;;;;;5100297;28;20209;-74
2023/06/01 06:40:25;;;;;;;5.00;2.77;;;;;;;;;;5096933;28;20196;-73
2023/06/01 06:42:52;;;;;;;4.50;3.00;;;;;;;;;;5078376;28;20180;-74
2023/06/01 06:45:18;;;;;;;4.70;2.90;;;;;;;;;;5095862;28;20316;-74
2023/06/01 06:47:45;;;;;;;5.20;2.83;;;;;;;;;;5092474;28;20203;-74
2023/06/01 06:50:12;;;;;;;9.33;3.20;;;;;;;;;;5097493;28;20216;-74
2023/06/01 06:52:38;;;;;;;5.00;3.10;;;;;;;;;;5088673;28;20208;-75
2023/06/01 06:55:05;;;;;;;6.33;3.43;;;;;;;;;;5092522;28;20171;-75
2023/06/01 06:57:31;;;;;;;6.10;3.27;;;;;;;;;;5099551;28;20180;-75
2023/06/01 06:59:57;;;;;;;5.27;3.07;;;;;;;;;;5083181;28;20198;-75
2023/06/01 07:02:24;;;;;;;3.90;3.07;;;;;;;;;;5094151;28;20671;-75
2023/06/01 07:04:51;;;;;;;5.77;2.93;;;;;;;;;;5108498;28;20261;-75
2023/06/01 07:07:17;;;;;;;5.73;3.57;;;;;;;;;;5108881;28;20275;-75
2023/06/01 07:09:43;;;;;;;6.33;3.60;;;;;;;;;;5109808;28;20188;-75
2023/06/01 07:12:10;;;;;;;4.67;3.40;;;;;;;;;;5098062;28;20172;-75
2023/06/01 07:14:36;;;;;;;5.17;3.57;;;;;;;;;;5094431;28;20207;-75
2023/06/01 07:17:02;;;;;;;8.13;3.57;;;;;;;;;;5092216;28;20187;-75
2023/06/01 07:19:32;;;;;;;3.57;3.20;;;;;;;;;;5107710;28;20204;-75
2023/06/01 07:22:00;;;;;;;5.37;3.03;;;;;;;;;;5109761;28;20204;-74
2023/06/01 07:24:27;;;;;;;8.43;3.80;;;;;;;;;;5104181;28;20264;-74
2023/06/01 07:26:53;;;;;;;6.53;4.00;;;;;;;;;;5106452;28;20176;-74
2023/06/01 07:29:21;;;;;;;7.80;4.03;;;;;;;;;;5109682;28;20187;-74
2023/06/01 07:31:47;;;;;;;5.40;3.57;;;;;;;;;;5109605;28;20168;-74
2023/06/01 07:34:13;;;;;;;4.87;3.90;;;;;;;;;;5090542;28;20188;-75
2023/06/01 07:36:41;;;;;;;7.00;3.50;;;;;;;;;;5089354;28;20200;-74
2023/06/01 07:39:08;;;;;;;6.70;3.87;;;;;;;;;;5080828;28;20752;-74
2023/06/01 07:41:35;;;;;;;5.87;3.80;;;;;;;;;;5089743;28;20600;-74
2023/06/01 07:44:01;;;;;;;4.57;3.33;;;;;;;;;;5097980;28;20177;-74
2023/06/01 07:46:27;;;;;;;6.13;3.80;;;;;;;;;;5093102;28;20191;-74
2023/06/01 07:48:53;;;;;;;7.40;3.90;;;;;;;;;;5092964;28;20192;-74
2023/06/01 07:51:19;;;;;;;5.07;3.53;;;;;;;;;;5072800;28;20637;-74
2023/06/01 07:53:45;;;;;;;7.23;3.40;;;;;;;;;;5071774;28;20169;-74
2023/06/01 07:56:11;;;;;;;6.67;3.43;;;;;;;;;;5082823;28;20719;-74
2023/06/01 07:58:37;;;;;;;8.43;3.60;;;;;;;;;;5105968;28;20204;-74
2023/06/01 08:01:04;;;;;;;7.83;3.57;;;;;;;;;;5102622;28;20544;-74
2023/06/01 08:03:33;;;;;;;6.00;3.60;;;;;;;;;;5103493;28;20195;-74
2023/06/01 08:06:02;;;;;;;5.70;3.17;;;;;;;;;;5113003;28;20210;-75
2023/06/01 08:08:28;;;;;;;6.47;3.40;;;;;;;;;;5071079;28;20193;-74
2023/06/01 08:10:55;;;;;;;5.33;3.37;;;;;;;;;;5079579;28;20177;-75
2023/06/01 08:13:21;;;;;;;5.73;3.37;;;;;;;;;;5083607;28;20188;-75
2023/06/01 08:15:47;;;;;;;6.73;3.27;;;;;;;;;;5107832;28;20184;-74
2023/06/01 08:18:14;;;;;;;5.73;3.17;;;;;;;;;;5101981;28;20198;-74
2023/06/01 08:20:41;;;;;;;5.83;4.00;;;;;;;;;;5105921;28;20191;-74
2023/06/01 08:23:08;;;;;;;5.40;3.67;;;;;;;;;;5104986;28;20179;-74
2023/06/01 08:25:34;;;;;;;5.47;3.37;;;;;;;;;;5072404;28;20266;-74
2023/06/01 08:28:00;;;;;;;4.27;3.10;;;;;;;;;;5091578;28;20538;-75
2023/06/01 08:30:27;;;;;;;4.37;3.23;;;;;;;;;;5110284;28;20263;-75
2023/06/01 08:32:53;;;;;;;5.13;3.63;;;;;;;;;;5101032;28;20679;-74
2023/06/01 08:35:19;;;;;;;5.10;3.13;;;;;;;;;;5096293;28;20180;-74
2023/06/01 08:37:47;;;;;;;4.87;3.13;;;;;;;;;;5105258;28;20279;-74
2023/06/01 08:40:14;;;;;;;8.93;3.60;;;;;;;;;;5101396;28;20215;-74
2023/06/01 08:42:50;;;;;;;5.07;3.43;;;;;;;;;;5102087;28;20732;-75
2023/06/01 08:45:17;;;;;;;4.77;3.20;;;;;;;;;;5096611;28;20521;-74
2023/06/01 08:47:46;;;;;;;5.70;3.50;;;;;;;;;;5071744;28;20185;-74
2023/06/01 08:50:12;;;;;;;5.37;3.50;;;;;;;;;;5086448;28;20192;-74
2023/06/01 08:52:39;;;;;;;5.93;3.30;;;;;;;;;;5094720;28;20211;-74
2023/06/01 08:55:05;;;;;;;7.17;3.73;;;;;;;;;;5090780;28;20203;-74
2023/06/01 08:57:32;;;;;;;5.40;3.27;;;;;;;;;;5099636;28;20195;-74
2023/06/01 08:59:59;;;;;;;7.50;3.27;;;;;;;;;;5105420;28;20203;-74
2023/06/01 09:02:25;;;;;;;4.60;3.17;;;;;;;;;;5110621;28;20233;-74
2023/06/01 09:04:52;;;;;;;9.10;3.50;;;;;;;;;;5111956;28;20184;-74
2023/06/01 09:07:20;;;;;;;4.33;3.33;;;;;;;;;;5106016;28;20571;-74
2023/06/01 09:09:46;;;;;;;14.53;9.70;;;;;;;;;;5090353;28;20607;-74
2023/06/01 09:12:18;;;;;;;7.90;4.80;;;;;;;;;;5096220;28;20177;-75
2023/06/01 09:14:44;;;;;;;4.80;3.77;;;;;;;;;;5088331;28;21501;-75
2023/06/01 09:17:29;;;;;;;5.90;4.23;;;;;;;;;;5071607;28;20205;-74
2023/06/01 09:19:56;;;;;;;5.80;3.40;;;;;;;;;;5096428;28;20265;-76
2023/06/01 09:22:22;;;;;;;5.83;3.30;;;;;;;;;;5080720;28;20188;-74
2023/06/01 09:25:00;;;;;;;5.73;3.70;;;;;;;;;;5090410;28;20675;-74
2023/06/01 09:27:27;;;;;;;6.70;3.23;;;;;;;;;;5088368;28;20217;-75
2023/06/01 09:29:57;;;;;;;7.37;3.00;;;;;;;;;;5082286;28;20235;-75
2023/06/01 09:32:24;;;;;;;5.97;3.20;;;;;;;;;;5088204;28;20640;-75
2023/06/01 09:34:50;;;;;;;5.13;3.60;;;;;;;;;;5091488;28;20181;-73
2023/06/01 09:37:16;;;;;;;5.43;3.63;;;;;;;;;;5092592;28;20601;-73
2023/06/01 09:39:43;;;;;;;5.57;3.30;;;;;;;;;;5105871;28;20214;-73
2023/06/01 09:42:10;;;;;;;5.40;3.43;;;;;;;;;;5106372;28;20172;-73
2023/06/01 09:44:37;;;;;;;7.17;4.13;;;;;;;;;;5070157;28;20219;-74
2023/06/01 09:47:04;;;;;;;5.03;3.50;;;;;;;;;;5070003;28;20948;-74
2023/06/01 09:49:37;;;;;;;5.10;3.30;;;;;;;;;;5083454;28;20208;-74
2023/06/01 09:52:06;;;;;;;7.57;3.20;;;;;;;;;;5091065;28;20188;-76
2023/06/01 09:54:33;;;;;;;6.83;3.40;;;;;;;;;;5099372;28;20564;-77
2023/06/01 09:57:00;;;;;;;7.77;3.33;;;;;;;;;;5091719;28;20649;-77
2023/06/01 09:59:28;;;;;;;6.47;3.33;;;;;;;;;;5077272;28;20589;-76
2023/06/01 10:01:55;;;;;;;5.60;3.10;;;;;;;;;;5070547;28;20204;-77
2023/06/01 10:04:26;;;;;;;4.33;3.17;;;;;;;;;;5063778;28;20281;-76
2023/06/01 10:06:54;;;;;;;6.03;3.10;;;;;;;;;;5098371;28;20263;-77
2023/06/01 10:09:20;;;;;;;7.33;3.20;;;;;;;;;;5103963;28;20569;-76
2023/06/01 10:11:48;;;;;;;3.80;3.03;;;;;;;;;;5111001;28;20167;-76
2023/06/01 10:14:14;;;;;;;6.03;3.33;;;;;;;;;;5101517;28;20542;-74
2023/06/01 10:16:41;;;;;;;6.70;3.00;;;;;;;;;;5093861;28;20181;-74
2023/06/01 10:19:08;;;;;;;4.10;2.80;;;;;;;;;;5091321;28;20673;-75
2023/06/01 10:21:34;;;;;;;7.80;3.07;;;;;;;;;;5092749;28;20186;-74
2023/06/01 10:24:00;;;;;;;4.40;3.13;;;;;;;;;;5081150;28;20177;-76
2023/06/01 10:26:27;;;;;;;4.70;2.97;;;;;;;;;;5085284;28;20688;-76
2023/06/01 10:28:55;;;;;;;5.77;2.90;;;;;;;;;;5105028;28;20193;-73
2023/06/01 10:31:33;;;;;;;6.53;2.90;;;;;;;;;;5098213;28;20268;-74
2023/06/01 10:33:59;;;;;;;6.73;2.80;;;;;;;;;;5093450;28;20205;-73
2023/06/01 10:36:45;;;;;;;5.97;2.77;;;;;;;;;;5105282;28;20613;-73
2023/06/01 10:39:27;;;;;;;4.73;3.10;;;;;;;;;;5090611;28;20707;-74
2023/06/01 10:41:56;;;;;;;3.57;2.57;;;;;;;;;;5102689;28;20263;-74
2023/06/01 10:44:41;;;;;;;4.53;2.50;;;;;;;;;;5109788;28;20233;-73
2023/06/01 10:47:13;;;;;;;7.70;2.70;;;;;;;;;;5110498;28;20172;-73
2023/06/01 10:49:51;;;;;;;5.33;3.07;;;;;;;;;;5110323;28;20203;-73
2023/06/01 10:52:38;;;;;;;7.70;2.90;;;;;;;;;;5091043;28;20317;-73
2023/06/01 10:55:07;;;;;;;8.80;3.00;;;;;;;;;;5109136;28;20274;-73
2023/06/01 10:57:34;;;;;;;4.40;2.70;;;;;;;;;;5104411;28;20201;-72
2023/06/01 11:00:15;;;;;;;5.47;2.90;;;;;;;;;;5090647;28;20196;-74
2023/06/01 11:02:48;;;;;;;3.87;2.60;;;;;;;;;;5097519;28;20196;-73
2023/06/01 11:05:33;;;;;;;3.93;2.93;;;;;;;;;;5093926;28;20642;-73
2023/06/01 11:07:59;;;;;;;4.27;3.00;;;;;;;;;;5088104;28;20652;-74
2023/06/01 11:10:45;;;;;;;2.77;2.57;;;;;;;;;;5071558;28;20263;-73
2023/06/01 11:13:17;;;;;;;5.00;2.70;;;;;;;;;;5089047;28;20541;-79
2023/06/01 11:16:02;;;;;;;3.67;2.57;;;;;;;;;;5087223;28;20194;-74
2023/06/01 11:18:41;;;;;;;4.23;2.80;;;;;;;;;;5098575;28;20197;-75
2023/06/01 11:21:29;;;;;;;3.93;2.77;;;;;;;;;;5084085;28;20192;-75
2023/06/01 11:23:56;;;;;;;3.93;2.50;;;;;;;;;;5084329;28;20226;-75
2023/06/01 11:26:25;;;;;;;5.80;3.40;;;;;;;;;;5087074;28;20269;-75
2023/06/01 11:28:52;;;;;;;4.77;2.40;;;;;;;;;;5089486;28;20275;-77
2023/06/01 11:31:22;;;;;;;5.07;2.63;;;;;;;;;;5102893;28;20180;-74
2023/06/01 11:33:58;;;;;;;6.30;2.40;;;;;;;;;;5090521;28;20182;-74
2023/06/01 11:36:24;;;;;;;14.53;2.70;;;;;;;;;;5077502;28;20194;-75
2023/06/01 11:38:51;;;;;;;3.80;2.47;;;;;;;;;;5090007;28;20220;-76
2023/06/01 11:41:17;;;;;;;4.57;2.50;;;;;;;;;;5095765;28;20174;-74
2023/06/01 11:43:43;;;;;;;6.33;2.83;;;;;;;;;;5102208;28;20544;-74
2023/06/01 11:46:10;;;;;;;3.70;2.60;;;;;;;;;;5104771;28;20669;-74
2023/06/01 11:48:36;;;;;;;4.17;2.60;;;;;;;;;;5093827;28;20201;-74
2023/06/01 11:51:03;;;;;;;7.07;2.70;;;;;;;;;;5089726;28;20187;-74
2023/06/01 11:53:32;;;;;;;5.33;2.70;;;;;;;;;;5090253;28;20255;-74
2023/06/01 11:55:59;;;;;;;5.10;2.50;;;;;;;;;;5090463;28;20215;-74
2023/06/01 11:58:26;;;;;;;5.83;2.77;;;;;;;;;;5106142;28;20198;-75
2023/06/01 12:00:52;;;;;;;3.03;2.33;;;;;;;;;;5087099;28;20243;-75
2023/06/01 12:03:18;;;;;;;3.40;2.30;;;;;;;;;;5071194;28;20193;-75
2023/06/01 12:05:45;;;;;;;3.20;2.33;;;;;;;;;;5087013;28;20703;-73
2023/06/01 12:08:17;;;;;;;3.27;2.50;;;;;;;;;;5100472;28;20551;-72
2023/06/01 12:10:47;;;;;;;4.63;2.40;;;;;;;;;;5099286;28;20178;-73
2023/06/01 12:13:14;;;;;;;2.90;2.20;;;;;;;;;;5094706;28;20340;-75
2023/06/01 12:15:40;;;;;;;4.67;2.77;;;;;;;;;;5093776;28;20190;-73
2023/06/01 12:18:07;;;;;;;3.47;2.50;;;;;;;;;;5100598;28;20183;-73
2023/06/01 12:20:37;;;;;;;2.87;2.20;;;;;;;;;;5089639;28;20197;-73
2023/06/01 12:23:23;;;;;;;3.47;2.43;;;;;;;;;;5080408;28;20204;-73
2023/06/01 12:25:50;;;;;;;3.50;2.17;;;;;;;;;;5097227;28;20248;-73
2023/06/01 12:28:17;;;;;;;4.60;2.40;;;;;;;;;;5075584;28;20195;-73
2023/06/01 12:30:43;;;;;;;4.57;2.60;;;;;;;;;;5090155;28;20541;-73
2023/06/01 12:33:10;;;;;;;3.57;2.50;;;;;;;;;;5093075;28;20201;-73
2023/06/01 12:35:49;;;;;;;4.37;2.60;;;;;;;;;;5091607;28;20216;-73
2023/06/01 12:38:15;;;;;;;3.97;2.43;;;;;;;;;;5089748;28;20216;-73
2023/06/01 12:40:42;;;;;;;2.53;2.20;;;;;;;;;;5086255;28;20540;-76
2023/06/01 12:43:20;;;;;;;7.00;2.50;;;;;;;;;;5108322;28;20182;-73
2023/06/01 12:45:46;;;;;;;2.80;2.13;;;;;;;;;;5108693;28;20234;-73
2023/06/01 12:48:32;;;;;;;3.50;2.40;;;;;;;;;;5106527;28;20186;-74
2023/06/01 12:50:58;;;;;;;4.03;2.60;;;;;;;;;;5071426;28;20234;-73
2023/06/01 12:53:25;;;;;;;4.17;2.70;;;;;;;;;;5069324;28;20677;-74
2023/06/01 12:55:51;;;;;;;4.87;2.47;;;;;;;;;;5079216;28;20234;-74
2023/06/01 12:58:17;;;;;;;3.90;2.50;;;;;;;;;;5089504;28;20700;-73
2023/06/01 13:00:43;;;;;;;3.90;2.20;;;;;;;;;;5085056;28;20221;-73
2023/06/01 13:03:10;;;;;;;3.63;2.37;;;;;;;;;;5088694;28;20188;-74
2023/06/01 13:05:36;;;;;;;3.10;2.50;;;;;;;;;;5094692;28;21904;-73
2023/06/01 13:08:03;;;;;;;2.73;2.37;;;;;;;;;;5091018;28;20207;-73
2023/06/01 13:10:30;;;;;;;4.57;2.50;;;;;;;;;;5111486;28;20182;-74
2023/06/01 13:12:56;;;;;;;6.30;2.70;;;;;;;;;;5089174;28;20269;-74
2023/06/01 13:15:22;;;;;;;4.17;2.50;;;;;;;;;;5099437;28;20190;-74
2023/06/01 13:17:48;;;;;;;2.83;2.30;;;;;;;;;;5093909;28;20183;-73
2023/06/01 13:20:16;;;;;;;5.73;2.50;;;;;;;;;;5087496;28;20195;-74
2023/06/01 13:22:43;;;;;;;3.97;2.40;;;;;;;;;;5085183;28;20203;-74
2023/06/01 13:25:09;;;;;;;4.77;2.33;;;;;;;;;;5081108;28;20272;-73
2023/06/01 13:27:35;;;;;;;4.67;2.30;;;;;;;;;;5087987;28;20261;-73
2023/06/01 13:30:03;;;;;;;3.20;2.30;;;;;;;;;;5104508;28;20201;-74
2023/06/01 13:32:30;;;;;;;4.07;2.33;;;;;;;;;;5090134;28;20569;-74
2023/06/01 13:34:56;;;;;;;4.37;2.50;;;;;;;;;;5090861;28;20689;-73
2023/06/01 13:37:22;;;;;;;3.97;2.30;;;;;;;;;;5091143;28;20647;-73
2023/06/01 13:39:49;;;;;;;2.30;2.10;;;;;;;;;;5090557;28;20214;-74
2023/06/01 13:42:16;;;;;;;20.90;2.90;;;;;;;;;;5072873;28;20566;-74
2023/06/01 13:44:45;;;;;;;2.50;2.00;;;;;;;;;;5089582;28;20199;-73
2023/06/01 13:47:14;;;;;;;4.15;2.25;;;;;;;;;;5095937;28;20201;-74
2023/06/01 13:49:40;;;;;;;2.88;1.92;;;;;;;;;;5110992;28;20249;-73
2023/06/01 13:52:08;;;;;;;4.73;2.30;;;;;;;;;;5110088;28;20171;-73
2023/06/01 13:54:34;;;;;;;2.85;1.92;;;;;;;;;;5111353;28;20192;-74
2023/06/01 13:57:02;;;;;;;2.40;2.20;;;;;;;;;;5109341;28;20176;-74
2023/06/01 13:59:30;;;;;;;5.80;2.20;;;;;;;;;;5070537;28;20691;-74
2023/06/01 14:01:59;;;;;;;2.25;2.05;;;;;;;;;;5093862;28;20184;-74
2023/06/01 14:04:25;;;;;;;4.40;1.95;;;;;;;;;;5079047;28;20220;-74
2023/06/01 14:06:52;;;;;;;3.08;2.10;;;;;;;;;;5097483;28;20176;-74
2023/06/01 14:09:18;;;;;;;3.42;1.92;;;;;;;;;;5098528;28;20647;-74
2023/06/01 14:11:44;;;;;;;2.47;2.00;;;;;;;;;;5106949;28;20202;-74
2023/06/01 14:14:10;;;;;;;4.05;2.28;;;;;;;;;;5095406;28;20552;-73
2023/06/01 14:16:37;;;;;;;2.60;1.90;;;;;;;;;;5091512;28;20865;-73
2023/06/01 14:19:03;;;;;;;4.15;2.10;;;;;;;;;;5094999;28;20208;-74
2023/06/01 14:21:30;;;;;;;3.50;2.00;;;;;;;;;;5080962;28;20562;-73
2023/06/01 14:23:57;;;;;;;5.82;2.22;;;;;;;;;;5086184;28;20191;-74
2023/06/01 14:26:23;;;;;;;4.05;2.20;;;;;;;;;;5085185;28;20205;-74
2023/06/01 14:28:49;;;;;;;3.67;2.03;;;;;;;;;;5098584;28;20691;-73
2023/06/01 14:31:16;;;;;;;4.68;2.13;;;;;;;;;;5072103;28;20185;-74
2023/06/01 14:33:42;;;;;;;2.80;2.33;;;;;;;;;;5081364;28;20196;-73
2023/06/01 14:36:09;;;;;;;4.53;2.13;;;;;;;;;;5078865;28;20177;-74
2023/06/01 14:38:35;;;;;;;3.58;1.90;;;;;;;;;;5078550;28;20209;-74
2023/06/01 14:41:01;;;;;;;2.30;2.10;;;;;;;;;;5091727;28;20187;-74
2023/06/01 14:43:29;;;;;;;4.25;2.40;;;;;;;;;;5109320;28;20631;-74
2023/06/01 14:45:56;;;;;;;2.88;1.75;;;;;;;;;;5094906;28;20876;-73
2023/06/01 14:48:22;;;;;;;3.78;2.00;;;;;;;;;;5092690;28;20189;-73