Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:17;;;;;;;22.33;9.57;;;1.50;99.90;;;;;;5033674;28;20024;-61
2022/12/13 00:02:43;;;;;;;28.90;10.18;;;1.50;99.90;;;;;;5033426;28;20029;-62
2022/12/13 00:05:09;;;;;;;24.17;9.88;;;1.50;99.90;;;;;;5034209;28;20025;-61
2022/12/13 00:07:37;;;;;;;27.05;10.75;;;1.50;99.90;;;;;;5033507;28;20018;-61
2022/12/13 00:10:04;;;;;;;23.63;9.77;;;1.50;99.90;;;;;;5033233;28;20029;-62
2022/12/13 00:12:30;;;;;;;28.75;11.30;;;1.50;99.90;;;;;;5033214;28;20018;-62
2022/12/13 00:14:55;;;;;;;22.98;9.45;;;1.50;99.90;;;;;;5033454;28;20030;-62
2022/12/13 00:17:21;;;;;;;26.65;9.77;;;1.50;99.90;;;;;;5033447;28;20018;-62
2022/12/13 00:19:47;;;;;;;20.90;8.57;;;1.50;99.90;;;;;;5033267;28;20025;-62
2022/12/13 00:22:13;;;;;;;29.38;10.60;;;1.50;99.90;;;;;;5033704;28;20104;-60
2022/12/13 00:24:39;;;;;;;26.65;8.90;;;1.50;99.90;;;;;;5048511;28;20363;-61
2022/12/13 00:27:04;;;;;;;21.52;8.88;;;1.50;99.90;;;;;;5033236;28;20026;-62
2022/12/13 00:29:31;;;;;;;22.70;8.75;;;1.60;99.90;;;;;;5033060;28;20042;-60
2022/12/13 00:31:56;;;;;;;23.15;9.27;;;1.50;99.90;;;;;;5033190;28;20160;-62
2022/12/13 00:34:22;;;;;;;27.73;9.15;;;1.50;99.90;;;;;;5033494;28;20116;-62
2022/12/13 00:36:48;;;;;;;24.70;9.73;;;1.40;99.90;;;;;;5033228;28;20029;-62
2022/12/13 00:39:15;;;;;;;24.92;9.00;;;1.40;99.90;;;;;;5033570;28;20109;-61
2022/12/13 00:41:42;;;;;;;22.77;8.98;;;1.50;99.90;;;;;;5033069;28;20029;-62
2022/12/13 00:44:13;;;;;;;23.55;8.73;;;1.40;99.90;;;;;;5038341;28;20029;-62
2022/12/13 00:46:39;;;;;;;22.90;8.27;;;1.30;99.90;;;;;;5052373;28;20035;-62
2022/12/13 00:49:05;;;;;;;25.40;9.10;;;1.30;99.90;;;;;;5052251;28;20064;-61
2022/12/13 00:51:33;;;;;;;22.02;8.73;;;1.30;99.90;;;;;;5051289;28;20056;-61
2022/12/13 00:53:59;;;;;;;21.88;7.75;;;1.30;99.90;;;;;;5052605;28;20025;-61
2022/12/13 00:56:29;;;;;;;19.58;7.47;;;1.30;99.90;;;;;;5035037;28;20390;-61
2022/12/13 00:58:55;;;;;;;19.52;7.15;;;1.30;99.90;;;;;;5051140;28;20025;-61
2022/12/13 01:01:27;;;;;;;16.38;7.72;;;1.20;99.90;;;;;;5052230;28;20096;-61
2022/12/13 01:03:54;;;;;;;21.55;7.53;;;1.20;99.90;;;;;;5051345;28;20021;-61
2022/12/13 01:06:26;;;;;;;22.58;8.13;;;1.20;99.90;;;;;;5052659;28;20029;-61
2022/12/13 01:08:52;;;;;;;18.77;7.85;;;1.20;99.90;;;;;;5052449;28;20071;-62
2022/12/13 01:11:18;;;;;;;20.00;7.72;;;1.30;99.90;;;;;;5052236;28;20060;-62
2022/12/13 01:13:44;;;;;;;24.35;8.40;;;1.30;99.90;;;;;;5036763;28;20028;-63
2022/12/13 01:16:11;;;;;;;18.58;7.75;;;1.30;99.90;;;;;;5032314;28;20029;-61
2022/12/13 01:18:38;;;;;;;26.38;8.70;;;1.20;99.90;;;;;;5031895;28;20137;-61
2022/12/13 01:21:14;;;;;;;23.27;7.35;;;1.30;99.90;;;;;;5032238;28;20049;-62
2022/12/13 01:23:41;;;;;;;19.38;7.63;;;1.30;99.90;;;;;;5032416;28;20600;-60
2022/12/13 01:26:10;;;;;;;18.60;7.05;;;1.30;99.90;;;;;;5032181;28;20025;-61
2022/12/13 01:28:35;;;;;;;21.02;7.22;;;1.20;99.90;;;;;;5031999;28;20051;-62
2022/12/13 01:31:04;;;;;;;17.80;7.18;;;1.30;99.90;;;;;;5032516;28;20470;-61
2022/12/13 01:33:31;;;;;;;20.17;6.35;;;1.20;99.90;;;;;;5031992;28;20040;-61
2022/12/13 01:36:01;;;;;;;25.95;7.40;;;1.20;99.90;;;;;;5031818;28;20025;-61
2022/12/13 01:38:27;;;;;;;16.75;7.03;;;1.00;99.90;;;;;;5031900;28;20028;-60
2022/12/13 01:40:57;;;;;;;18.52;7.10;;;0.90;99.90;;;;;;5031985;28;20045;-61
2022/12/13 01:43:42;;;;;;;17.35;6.75;;;0.90;99.90;;;;;;5035483;28;20032;-62
2022/12/13 01:46:10;;;;;;;15.18;6.18;;;0.90;99.90;;;;;;5052234;28;20056;-61
2022/12/13 01:48:43;;;;;;;19.90;6.55;;;0.80;81.40;;;;;;5050705;28;20111;-61
2022/12/13 01:51:13;;;;;;;18.02;7.18;;;0.70;66.00;;;;;;5050138;28;20494;-61
2022/12/13 01:53:41;;;;;;;22.52;7.50;;;0.70;88.60;;;;;;5051313;28;20167;-61
2022/12/13 01:56:11;;;;;;;15.15;6.70;;;0.70;92.30;;;;;;5050440;28;20029;-62
2022/12/13 01:58:38;;;;;;;20.85;6.45;;;0.60;74.30;;;;;;5051365;28;20020;-62
2022/12/13 02:01:04;;;;;;;15.70;7.03;;;0.70;90.10;;;;;;5051534;28;20057;-62
2022/12/13 02:03:32;;;;;;;18.85;6.07;;;0.50;99.90;;;;;;5051182;28;20056;-60
2022/12/13 02:06:13;;;;;;;20.20;6.43;;;0.60;99.90;;;;;;5051465;28;20033;-62
2022/12/13 02:08:41;;;;;;;16.17;7.37;;;0.70;99.90;;;;;;5051464;28;20024;-61
2022/12/13 02:11:09;;;;;;;18.05;6.63;;;0.70;99.90;;;;;;5051183;28;20478;-61
2022/12/13 02:13:34;;;;;;;18.05;6.88;;;0.80;99.90;;;;;;5050670;28;20074;-61
2022/12/13 02:16:30;;;;;;;11.95;5.35;;;0.80;99.90;;;;;;5051269;28;20096;-62
2022/12/13 02:19:11;;;;;;;15.90;6.03;;;0.80;99.90;;;;;;5051028;28;20052;-61
2022/12/13 02:21:37;;;;;;;17.98;6.10;;;0.70;99.90;;;;;;5051154;28;20473;-62
2022/12/13 02:24:20;;;;;;;13.95;5.72;;;0.70;99.90;;;;;;5051622;28;20045;-62
2022/12/13 02:27:08;;;;;;;16.80;6.43;;;0.70;99.90;;;;;;5051134;28;20104;-62
2022/12/13 02:29:52;;;;;;;14.82;5.78;;;0.60;99.90;;;;;;5051226;28;20116;-62
2022/12/13 02:32:30;;;;;;;18.67;6.75;;;0.70;99.90;;;;;;5051029;28;20036;-61
2022/12/13 02:35:14;;;;;;;16.88;5.38;;;0.60;99.90;;;;;;5051179;28;20021;-61
2022/12/13 02:37:55;;;;;;;12.88;6.25;;;0.60;99.90;;;;;;5051138;28;20030;-61
2022/12/13 02:40:28;;;;;;;13.98;6.43;;;0.60;99.90;;;;;;5051027;28;20078;-61
2022/12/13 02:43:12;;;;;;;21.77;7.05;;;0.40;82.40;;;;;;5051061;28;20079;-61
2022/12/13 02:45:46;;;;;;;18.42;6.88;;;0.40;62.80;;;;;;5051383;28;20037;-61
2022/12/13 02:48:16;;;;;;;17.75;6.15;;;0.60;99.90;;;;;;5049630;28;20048;-61
2022/12/13 02:50:43;;;;;;;18.42;6.60;;;0.60;99.90;;;;;;5051069;28;20532;-61
2022/12/13 02:53:11;;;;;;;13.45;6.40;;;0.60;99.90;;;;;;5049765;28;20516;-62
2022/12/13 02:55:39;;;;;;;15.10;7.05;;;0.70;99.90;;;;;;5051052;28;20029;-61
2022/12/13 02:58:05;;;;;;;19.15;6.82;;;0.60;99.90;;;;;;5050793;28;20017;-61
2022/12/13 03:00:56;;;;;;;15.70;6.30;;;0.60;99.90;;;;;;5050651;28;20025;-61
2022/12/13 03:03:46;;;;;;;20.08;7.32;;;0.60;99.90;;;;;;5046184;28;20559;-61
2022/12/13 03:06:31;;;;;;;24.95;7.65;;;0.70;99.90;;;;;;5050631;28;20028;-61
2022/12/13 03:09:24;;;;;;;20.40;6.72;;;0.80;99.90;;;;;;5050501;28;20048;-62
2022/12/13 03:15:28;;;;;;;16.77;7.60;;;0.60;99.90;;;;;;5050689;28;20405;-60
2022/12/13 03:18:14;;;;;;;15.30;6.38;;;0.50;39.50;;;;;;5050440;28;20052;-60
2022/12/13 03:20:52;;;;;;;16.38;6.63;;;0.60;43.60;;;;;;5050613;28;20602;-60
2022/12/13 03:23:20;;;;;;;18.17;6.93;;;0.60;25.50;;;;;;5051358;28;20570;-61
2022/12/13 03:25:50;;;;;;;18.85;6.63;;;0.50;8.10;;;;;;5054247;28;20107;-60
2022/12/13 03:28:16;;;;;;;17.05;7.00;;;0.50;1.00;;;;;;5054038;28;20017;-60
2022/12/13 03:30:42;;;;;;;15.63;6.93;;;0.60;1.00;;;;;;5054125;28;20061;-60
2022/12/13 03:33:08;;;;;;;15.75;6.93;;;0.50;7.40;;;;;;5053932;28;20100;-59
2022/12/13 03:35:34;;;;;;;19.35;6.93;;;0.50;5.60;;;;;;5054026;28;20032;-60
2022/12/13 03:38:00;;;;;;;19.42;6.88;;;0.40;1.00;;;;;;5053954;28;20506;-60
2022/12/13 03:40:27;;;;;;;23.05;6.45;;;0.50;5.30;;;;;;5053981;28;20466;-60
2022/12/13 03:42:53;;;;;;;18.58;6.07;;;0.40;1.00;;;;;;5053948;28;20017;-61
2022/12/13 03:45:19;;;;;;;15.23;6.15;;;0.40;1.00;;;;;;5053899;28;20108;-61
2022/12/13 03:47:45;;;;;;;14.40;6.07;;;0.40;1.00;;;;;;5054256;28;20060;-61
2022/12/13 03:50:11;;;;;;;15.73;6.88;;;0.40;1.00;;;;;;5053867;28;20075;-61
2022/12/13 03:52:37;;;;;;;18.15;7.18;;;0.40;1.00;;;;;;5054057;28;20025;-61
2022/12/13 03:55:03;;;;;;;15.68;6.38;;;0.50;1.00;;;;;;5054112;28;20478;-61
2022/12/13 03:57:29;;;;;;;14.13;5.90;;;0.50;1.00;;;;;;5053614;28;20025;-61
2022/12/13 03:59:55;;;;;;;18.88;7.22;;;0.40;6.20;;;;;;5053906;28;20032;-61
2022/12/13 04:02:21;;;;;;;13.35;6.45;;;0.40;1.00;;;;;;5053911;28;20491;-61
2022/12/13 04:04:47;;;;;;;21.88;6.90;;;0.40;1.00;;;;;;5053682;28;20175;-61
2022/12/13 04:07:12;;;;;;;18.27;6.93;;;0.40;1.00;;;;;;5053787;28;20032;-61
2022/12/13 04:09:38;;;;;;;16.35;6.93;;;0.30;1.00;;;;;;5053665;28;20029;-60
2022/12/13 04:14:48;;;;;;;18.52;7.15;;;0.30;1.00;;;;;;5053833;28;20024;-60
2022/12/13 04:17:13;;;;;;;19.58;7.22;;;0.20;1.00;;;;;;5053585;28;20033;-60
2022/12/13 04:19:39;;;;;;;14.52;6.32;;;0.20;1.00;;;;;;5053053;28;20049;-61
2022/12/13 04:22:05;;;;;;;14.90;6.35;;;0.10;1.00;;;;;;5053342;28;20074;-61
2022/12/13 04:24:31;;;;;;;15.30;7.40;;;0.00;99.90;;;;;;5051956;28;20473;-60
2022/12/13 04:26:56;;;;;;;18.48;6.72;;;-0.10;99.90;;;;;;5052953;28;20107;-60
2022/12/13 04:29:22;;;;;;;15.35;6.63;;;-0.10;99.90;;;;;;5053072;28;20033;-61
2022/12/13 04:31:48;;;;;;;21.17;6.65;;;-0.10;99.90;;;;;;5053123;28;20495;-60
2022/12/13 04:34:13;;;;;;;16.08;6.88;;;-0.10;99.90;;;;;;5052978;28;20021;-60
2022/12/13 04:36:40;;;;;;;20.48;7.22;;;-0.10;99.90;;;;;;5052613;28;20033;-61
2022/12/13 04:39:06;;;;;;;20.10;7.82;;;-0.10;1.00;;;;;;5052966;28;20027;-61
2022/12/13 04:41:36;;;;;;;22.38;6.70;;;-0.10;99.90;;;;;;5052796;28;20111;-61
2022/12/13 04:44:04;;;;;;;18.60;7.43;;;0.00;1.00;;;;;;5052926;28;20100;-60
2022/12/13 04:46:29;;;;;;;16.95;6.70;;;0.00;1.00;;;;;;5052745;28;20024;-61
2022/12/13 04:48:55;;;;;;;14.93;7.05;;;0.00;99.90;;;;;;5052947;28;20436;-61
2022/12/13 04:51:21;;;;;;;16.17;7.57;;;-0.10;99.90;;;;;;5052468;28;20417;-61
2022/12/13 04:53:47;;;;;;;12.88;6.55;;;0.10;99.90;;;;;;5052530;28;20067;-61
2022/12/13 04:56:12;;;;;;;15.70;6.65;;;0.10;99.90;;;;;;5052538;28;20477;-60
2022/12/13 04:58:38;;;;;;;15.85;6.47;;;0.00;99.90;;;;;;5052641;28;20021;-60
2022/12/13 05:01:09;;;;;;;18.48;7.57;;;0.00;82.50;;;;;;5053222;28;20084;-60
2022/12/13 05:03:36;;;;;;;15.60;7.27;;;-0.10;58.80;;;;;;5052544;28;20028;-61
2022/12/13 05:06:10;;;;;;;16.02;6.70;;;-0.10;33.20;;;;;;5052321;28;20104;-61
2022/12/13 05:08:36;;;;;;;18.67;7.25;;;0.00;72.50;;;;;;5051041;28;20024;-61
2022/12/13 05:11:03;;;;;;;17.10;6.93;;;0.00;80.40;;;;;;5052416;28;20037;-61
2022/12/13 05:13:28;;;;;;;16.05;7.60;;;0.10;99.60;;;;;;5052255;28;20422;-61
2022/12/13 05:15:56;;;;;;;15.40;7.40;;;0.10;91.80;;;;;;5050924;28;20117;-61
2022/12/13 05:18:22;;;;;;;15.38;6.65;;;0.20;99.90;;;;;;5050808;28;20037;-61
2022/12/13 05:20:49;;;;;;;18.20;7.13;;;0.10;82.90;;;;;;5051959;28;20044;-61
2022/12/13 05:23:16;;;;;;;20.83;7.00;;;0.10;52.50;;;;;;5051915;28;20021;-61
2022/12/13 05:25:42;;;;;;;19.42;7.55;;;0.10;16.50;;;;;;5051935;28;20028;-61
2022/12/13 05:28:07;;;;;;;20.10;8.32;;;0.10;60.50;;;;;;5051593;28;20108;-61
2022/12/13 05:30:33;;;;;;;17.50;7.20;;;0.10;48.80;;;;;;5052136;28;20044;-61
2022/12/13 05:32:59;;;;;;;14.85;7.20;;;0.20;55.00;;;;;;5051751;28;20100;-61
2022/12/13 05:35:25;;;;;;;17.20;7.45;;;0.30;99.90;;;;;;5051595;28;20029;-61
2022/12/13 05:37:51;;;;;;;20.35;7.22;;;0.30;95.20;;;;;;5051612;28;20025;-60
2022/12/13 05:40:17;;;;;;;15.23;7.47;;;0.20;46.00;;;;;;5051735;28;20029;-60
2022/12/13 05:42:43;;;;;;;18.92;7.35;;;0.20;12.00;;;;;;5051954;28;20458;-61
2022/12/13 05:45:16;;;;;;;16.27;7.88;;;0.20;1.00;;;;;;5051868;28;20024;-60
2022/12/13 05:47:41;;;;;;;14.82;7.65;;;0.20;1.00;;;;;;5051095;28;20028;-62
2022/12/13 05:50:07;;;;;;;18.35;8.15;;;0.20;12.40;;;;;;5051706;28;20123;-61
2022/12/13 05:52:33;;;;;;;16.35;6.60;;;0.10;1.00;;;;;;5051731;28;20032;-61
2022/12/13 05:54:58;;;;;;;21.05;6.38;;;0.10;1.00;;;;;;5051462;28;20036;-61
2022/12/13 05:57:24;;;;;;;14.20;6.90;;;0.10;1.00;;;;;;5051591;28;20075;-62
2022/12/13 05:59:50;;;;;;;14.75;8.00;;;0.10;1.00;;;;;;5051512;28;20017;-60
2022/12/13 06:02:19;;;;;;;20.83;8.80;;;0.00;99.90;;;;;;5051546;28;20044;-60
2022/12/13 06:04:44;;;;;;;22.08;8.30;;;0.00;99.90;;;;;;5051210;28;20504;-61
2022/12/13 06:07:11;;;;;;;16.83;7.85;;;0.00;1.00;;;;;;5051511;28;20033;-62
2022/12/13 06:09:37;;;;;;;21.25;6.95;;;0.10;1.00;;;;;;5051349;28;20025;-61
2022/12/13 06:12:02;;;;;;;17.55;6.88;;;0.00;99.90;;;;;;5050978;28;20033;-61
2022/12/13 06:14:28;;;;;;;22.77;7.00;;;-0.10;99.90;;;;;;5051366;28;20063;-61
2022/12/13 06:16:54;;;;;;;17.92;6.85;;;-0.10;99.90;;;;;;5051057;28;20021;-61
2022/12/13 06:19:21;;;;;;;13.80;6.30;;;-0.10;99.90;;;;;;5050916;28;20122;-61
2022/12/13 06:21:47;;;;;;;15.95;6.70;;;-0.20;99.90;;;;;;5051193;28;20021;-61
2022/12/13 06:24:14;;;;;;;19.08;7.30;;;-0.30;99.90;;;;;;5051320;28;20029;-62
2022/12/13 06:26:40;;;;;;;17.80;7.80;;;-0.30;99.90;;;;;;5051107;28;20029;-61
2022/12/13 06:29:06;;;;;;;14.63;6.88;;;-0.30;99.90;;;;;;5051012;28;20075;-61
2022/12/13 06:31:31;;;;;;;22.10;9.02;;;-0.30;99.90;;;;;;5051062;28;20048;-61
2022/12/13 06:34:01;;;;;;;18.20;6.75;;;-0.30;99.90;;;;;;5050798;28;20037;-61
2022/12/13 06:36:26;;;;;;;23.00;7.20;;;-0.30;99.90;;;;;;5051144;28;20112;-62
2022/12/13 06:38:52;;;;;;;15.50;7.75;;;-0.30;99.90;;;;;;5051015;28;20021;-60
2022/12/13 06:41:18;;;;;;;16.83;7.60;;;-0.20;99.90;;;;;;5050757;28;20025;-61
2022/12/13 06:43:45;;;;;;;23.73;8.25;;;-0.20;99.90;;;;;;5050973;28;20028;-61
2022/12/13 06:46:11;;;;;;;20.25;7.65;;;-0.20;99.90;;;;;;5050822;28;20025;-62
2022/12/13 06:48:39;;;;;;;18.50;8.20;;;-0.10;99.90;;;;;;5051061;28;20025;-62
2022/12/13 06:51:06;;;;;;;18.90;7.78;;;0.00;1.00;;;;;;5051423;28;20064;-60
2022/12/13 06:53:33;;;;;;;17.30;7.68;;;0.00;1.00;;;;;;5051078;28;20130;-62
2022/12/13 06:56:07;;;;;;;17.58;7.82;;;0.00;1.00;;;;;;5051097;28;20032;-62
2022/12/13 06:58:33;;;;;;;22.30;8.10;;;0.20;4.90;;;;;;5052062;28;20025;-62
2022/12/13 07:01:18;;;;;;;17.30;7.75;;;0.20;19.90;;;;;;5054769;28;20033;-62
2022/12/13 07:03:44;;;;;;;21.60;8.40;;;0.20;1.00;;;;;;5054870;28;20028;-62
2022/12/13 07:06:20;;;;;;;19.17;8.80;;;0.20;3.60;;;;;;5054213;28;20047;-62
2022/12/13 07:08:54;;;;;;;18.60;7.95;;;0.10;1.00;;;;;;5052057;28;20056;-62
2022/12/13 07:11:27;;;;;;;20.92;8.10;;;0.10;1.00;;;;;;5057784;28;20119;-61
2022/12/13 07:13:54;;;;;;;19.00;7.70;;;0.10;1.00;;;;;;5058637;28;20020;-61
2022/12/13 07:16:21;;;;;;;20.58;7.18;;;0.20;1.00;;;;;;5071185;28;20034;-63
2022/12/13 07:18:52;;;;;;;20.52;7.90;;;0.20;1.00;;;;;;5074574;28;20060;-62
2022/12/13 07:21:18;;;;;;;19.33;7.28;;;0.20;1.00;;;;;;5048612;28;20036;-61
2022/12/13 07:23:43;;;;;;;20.50;8.02;;;0.10;1.00;;;;;;5057425;28;20020;-61
2022/12/13 07:26:09;;;;;;;22.05;7.95;;;0.10;1.00;;;;;;5074455;28;20032;-62
2022/12/13 07:28:36;;;;;;;14.93;6.47;;;0.20;1.00;;;;;;5068724;28;20094;-62
2022/12/13 07:31:04;;;;;;;16.27;7.55;;;0.10;1.00;;;;;;5034895;28;20056;-60
2022/12/13 07:33:31;;;;;;;18.77;8.65;;;0.10;1.00;;;;;;5033186;28;20029;-61
2022/12/13 07:36:17;;;;;;;19.55;7.57;;;0.20;1.00;;;;;;5054179;28;20073;-61
2022/12/13 07:38:44;;;;;;;19.40;7.05;;;0.10;1.00;;;;;;5063986;28;20029;-61
2022/12/13 07:41:10;;;;;;;16.45;7.07;;;0.20;1.00;;;;;;5061181;28;20033;-62
2022/12/13 07:43:36;;;;;;;16.67;7.93;;;0.10;1.00;;;;;;5073201;28;20041;-62
2022/12/13 07:46:04;;;;;;;23.17;8.25;;;0.10;1.00;;;;;;5071750;28;20108;-62
2022/12/13 07:48:32;;;;;;;22.45;8.35;;;0.20;1.00;;;;;;5057993;28;20029;-62
2022/12/13 07:51:11;;;;;;;20.83;8.15;;;0.20;1.00;;;;;;5052094;28;20128;-62
2022/12/13 07:53:38;;;;;;;16.05;7.43;;;0.20;1.00;;;;;;5071021;28;20655;-62
2022/12/13 07:56:09;;;;;;;15.90;8.05;;;0.10;1.00;;;;;;5072157;28;20063;-62
2022/12/13 07:58:35;;;;;;;20.30;8.45;;;0.10;1.00;;;;;;5071808;28;20025;-62
2022/12/13 08:01:04;;;;;;;20.63;7.82;;;0.10;1.00;;;;;;5064605;28;20157;-62
2022/12/13 08:03:30;;;;;;;21.08;8.52;;;0.10;1.00;;;;;;5070735;28;20128;-62
2022/12/13 08:06:04;;;;;;;21.25;8.95;;;0.20;1.00;;;;;;5071975;28;20544;-61
2022/12/13 08:08:30;;;;;;;19.80;8.23;;;0.20;1.00;;;;;;5047169;28;20017;-63
2022/12/13 08:11:03;;;;;;;23.00;9.07;;;0.20;1.00;;;;;;5043119;28;20116;-63
2022/12/13 08:13:29;;;;;;;23.33;8.57;;;0.20;1.00;;;;;;5053285;28;20032;-62
2022/12/13 08:16:03;;;;;;;18.13;8.35;;;0.30;1.00;;;;;;5073973;28;20028;-63
2022/12/13 08:18:29;;;;;;;29.98;12.35;;;0.30;1.00;;;;;;5053281;28;20041;-61
2022/12/13 08:21:00;;;;;;;75.32;31.60;;;0.30;1.00;;;;;;5053313;28;20040;-63
2022/12/13 08:23:26;;;;;;;164.23;60.28;;;0.30;1.00;;;;;;5053007;28;20041;-62
2022/12/13 08:25:53;;;;;;;142.68;56.88;;;0.30;1.00;;;;;;5049742;28;20509;-62
2022/12/13 08:28:19;;;;;;;77.50;31.00;;;0.40;1.00;;;;;;5070700;28;20040;-61
2022/12/13 08:30:45;;;;;;;51.00;24.55;;;0.40;1.00;;;;;;5073150;28;20581;-61
2022/12/13 08:33:11;;;;;;;31.55;14.23;;;0.40;1.00;;;;;;5073267;28;20035;-62
2022/12/13 08:35:37;;;;;;;34.55;16.42;;;0.40;1.00;;;;;;5073008;28;20480;-63
2022/12/13 08:38:03;;;;;;;28.45;14.52;;;0.40;1.00;;;;;;5073171;28;20549;-63
2022/12/13 08:40:28;;;;;;;31.63;14.65;;;0.50;1.00;;;;;;5073135;28;20020;-63
2022/12/13 08:42:55;;;;;;;44.75;19.60;;;0.50;1.00;;;;;;5071335;28;20025;-63
2022/12/13 08:45:22;;;;;;;45.83;21.83;;;0.50;1.00;;;;;;5051614;28;20033;-62
2022/12/13 08:47:48;;;;;;;31.58;15.32;;;0.50;1.00;;;;;;5052610;28;20646;-62
2022/12/13 08:50:15;;;;;;;29.13;14.85;;;0.50;8.50;;;;;;5052755;28;20112;-63
2022/12/13 08:52:43;;;;;;;27.73;12.15;;;0.60;47.90;;;;;;5050802;28;20355;-61
2022/12/13 08:55:10;;;;;;;24.40;12.30;;;0.70;87.00;;;;;;5057101;28;20495;-63
2022/12/13 08:57:36;;;;;;;20.38;10.43;;;0.70;91.30;;;;;;5073290;28;20610;-63
2022/12/13 09:00:04;;;;;;;27.10;11.45;;;0.80;99.90;;;;;;5054251;28;20362;-63
2022/12/13 09:02:30;;;;;;;24.10;11.13;;;0.80;99.90;;;;;;5051645;28;20041;-62
2022/12/13 09:04:56;;;;;;;30.42;12.05;;;0.90;99.90;;;;;;5057071;28;20021;-63
2022/12/13 09:07:21;;;;;;;29.08;10.98;;;1.00;99.90;;;;;;5071290;28;20028;-63
2022/12/13 09:09:47;;;;;;;29.23;12.95;;;1.00;99.90;;;;;;5064892;28;20024;-64
2022/12/13 09:12:13;;;;;;;27.88;13.30;;;1.10;99.90;;;;;;5063836;28;20040;-63
2022/12/13 09:14:38;;;;;;;27.70;12.57;;;1.20;99.90;;;;;;5062880;28;20016;-62
2022/12/13 09:17:04;;;;;;;27.15;10.88;;;1.30;99.90;;;;;;5053311;28;20124;-64
2022/12/13 09:19:30;;;;;;;24.02;11.80;;;1.50;99.90;;;;;;5052091;28;20045;-62
2022/12/13 09:21:56;;;;;;;25.00;11.48;;;1.50;99.90;;;;;;5051611;28;20501;-62
2022/12/13 09:24:22;;;;;;;28.08;12.25;;;1.60;99.90;;;;;;5052218;28;20021;-64
2022/12/13 09:26:48;;;;;;;34.35;14.40;;;1.70;99.90;;;;;;5051071;28;20044;-64
2022/12/13 09:29:15;;;;;;;36.75;14.45;;;1.80;99.90;;;;;;5050719;28;20029;-63
2022/12/13 09:31:41;;;;;;;49.50;23.58;;;1.90;99.90;;;;;;5051953;28;20640;-64
2022/12/13 09:34:07;;;;;;;41.90;19.60;;;2.00;99.90;;;;;;5051936;28;20108;-64
2022/12/13 09:36:33;;;;;;;37.97;16.40;;;2.10;99.90;;;;;;5051772;28;20108;-64
2022/12/13 09:38:59;;;;;;;39.88;18.83;;;2.20;99.90;;;;;;5048469;28;20113;-64
2022/12/13 09:41:28;;;;;;;31.48;15.77;;;2.30;99.90;;;;;;5041916;28;20485;-64
2022/12/13 09:44:04;;;;;;;39.10;19.08;;;2.40;99.90;;;;;;5050818;28;20117;-64
2022/12/13 09:46:40;;;;;;;30.98;12.90;;;2.50;99.90;;;;;;5050940;28;20033;-64
2022/12/13 09:49:30;;;;;;;34.45;15.45;;;2.60;99.90;;;;;;5062649;28;20068;-64
2022/12/13 09:51:59;;;;;;;33.60;15.10;;;2.60;99.90;;;;;;5065518;28;20040;-65
2022/12/13 09:54:25;;;;;;;35.67;17.73;;;2.80;99.90;;;;;;5065590;28;20064;-65
2022/12/13 09:56:52;;;;;;;35.25;14.95;;;2.80;99.90;;;;;;5065922;28;20493;-64
2022/12/13 09:59:25;;;;;;;31.85;15.25;;;2.90;99.90;;;;;;5069010;28;20465;-65
2022/12/13 10:01:51;;;;;;;26.27;13.45;;;2.90;99.90;;;;;;5069258;28;20120;-65
2022/12/13 10:04:17;;;;;;;31.45;14.00;;;3.00;99.90;;;;;;5071431;28;20052;-65
2022/12/13 10:06:43;;;;;;;33.45;13.68;;;3.10;99.90;;;;;;5063818;28;20036;-64
2022/12/13 10:09:12;;;;;;;25.42;12.15;;;3.30;99.90;;;;;;5068299;28;20033;-63
2022/12/13 10:11:50;;;;;;;25.13;12.05;;;3.30;99.90;;;;;;5058612;28;20040;-64
2022/12/13 10:14:26;;;;;;;33.20;13.70;;;3.50;99.90;;;;;;5049980;28;20056;-64
2022/12/13 10:16:56;;;;;;;31.58;11.75;;;3.60;99.90;;;;;;5051275;28;20021;-64
2022/12/13 10:19:43;;;;;;;29.80;12.50;;;3.80;99.90;;;;;;5051010;28;20091;-63
2022/12/13 10:22:21;;;;;;;27.02;11.85;;;3.90;99.90;;;;;;5051636;28;20021;-64
2022/12/13 10:24:50;;;;;;;24.73;11.70;;;4.00;90.30;;;;;;5050226;28;20028;-63
2022/12/13 10:27:20;;;;;;;28.50;12.68;;;4.10;1.00;;;;;;5051071;28;20025;-63
2022/12/13 10:30:02;;;;;;;27.65;12.30;;;4.00;99.90;;;;;;5050088;28;20040;-62
2022/12/13 10:32:32;;;;;;;23.08;11.30;;;4.00;99.90;;;;;;5050959;28;20051;-64
2022/12/13 10:34:58;;;;;;;25.67;12.38;;;3.90;99.90;;;;;;5050879;28;20013;-64
2022/12/13 10:37:29;;;;;;;26.45;11.88;;;3.90;99.90;;;;;;5050964;28;20367;-64
2022/12/13 10:39:55;;;;;;;23.75;10.77;;;3.90;99.90;;;;;;5049740;28;20036;-64
2022/12/13 10:42:21;;;;;;;20.85;11.48;;;3.90;99.90;;;;;;5050913;28;20021;-63
2022/12/13 10:44:50;;;;;;;28.25;12.85;;;3.90;99.90;;;;;;5064811;28;20036;-64
2022/12/13 10:47:24;;;;;;;29.00;13.60;;;3.90;99.90;;;;;;5040949;28;20025;-64
2022/12/13 10:49:59;;;;;;;26.73;12.45;;;3.90;99.90;;;;;;5056489;28;20079;-65
2022/12/13 10:52:32;;;;;;;27.63;11.55;;;4.00;99.90;;;;;;5053577;28;20064;-65
2022/12/13 10:55:12;;;;;;;29.80;13.23;;;4.10;99.90;;;;;;5054405;28;20586;-67
2022/12/13 10:57:39;;;;;;;26.27;12.25;;;4.20;99.90;;;;;;5049972;28;20040;-63
2022/12/13 11:00:45;;;;;;;26.38;12.45;;;4.40;98.90;;;;;;5052427;28;20078;-63
2022/12/13 11:03:29;;;;;;;25.60;11.55;;;4.50;52.20;;;;;;5065031;28;20478;-66
2022/12/13 11:06:14;;;;;;;27.20;12.90;;;4.50;1.00;;;;;;5043165;28;20147;-66
2022/12/13 11:08:40;;;;;;;25.90;12.48;;;4.50;1.00;;;;;;5050053;28;20025;-64
2022/12/13 11:11:07;;;;;;;24.40;11.82;;;4.60;1.00;;;;;;5050575;28;20036;-65
2022/12/13 11:13:37;;;;;;;28.33;11.45;;;4.50;99.90;;;;;;5050557;28;20532;-56
2022/12/13 11:16:21;;;;;;;28.98;12.45;;;4.50;99.90;;;;;;5048563;28;20062;-55
2022/12/13 11:18:52;;;;;;;26.33;12.40;;;4.40;99.90;;;;;;5055713;28;20115;-51
2022/12/13 11:21:31;;;;;;;31.50;13.55;;;4.40;99.90;;;;;;5056146;28;20057;-57
2022/12/13 11:24:00;;;;;;;25.67;11.85;;;4.30;99.90;;;;;;5062040;28;20037;-51
2022/12/13 11:26:27;;;;;;;26.88;12.07;;;4.30;99.90;;;;;;5069403;28;20086;-50
2022/12/13 11:29:01;;;;;;;29.13;12.30;;;4.40;99.90;;;;;;5068228;28;20492;-49
2022/12/13 11:32:08;;;;;;;29.23;12.90;;;4.40;99.90;;;;;;5068376;28;20032;-54
2022/12/13 11:34:52;;;;;;;25.80;13.18;;;4.40;99.90;;;;;;5030509;28;20032;-48
2022/12/13 11:37:54;;;;;;;28.83;12.82;;;4.40;99.90;;;;;;5041770;28;20033;-50
2022/12/13 11:40:23;;;;;;;;;;;4.40;99.90;;;;;;5063706;28;20037;-49
2022/12/13 11:42:48;;;;;;;27.98;11.68;;;4.50;99.90;;;;;;5070610;28;19988;-65
2022/12/13 11:45:39;;;;;;;30.75;12.75;;;4.60;99.90;;;;;;5070777;28;20465;-64
2022/12/13 11:48:12;;;;;;;23.60;12.07;;;4.60;99.90;;;;;;5066846;28;20037;-66
2022/12/13 11:50:43;;;;;;;29.25;13.73;;;4.70;99.90;;;;;;5053622;28;20071;-64
2022/12/13 11:53:26;;;;;;;30.13;14.68;;;4.90;99.90;;;;;;5034773;28;20525;-66
2022/12/13 11:56:25;;;;;;;31.38;13.52;;;5.00;99.90;;;;;;5051652;28;20040;-66
2022/12/13 11:59:38;;;;;;;28.77;14.25;;;5.20;99.90;;;;;;5053301;28;20095;-64
2022/12/13 12:02:15;;;;;;;31.67;13.73;;;5.50;99.90;;;;;;5050364;28;20128;-55
2022/12/13 12:04:53;;;;;;;34.25;14.50;;;5.80;99.90;;;;;;5052543;28;20021;-54
2022/12/13 12:07:44;;;;;;;30.00;14.95;;;5.90;99.90;;;;;;5053621;28;20075;-55
2022/12/13 12:10:26;;;;;;;28.17;12.90;;;5.80;99.90;;;;;;5053428;28;20041;-55
2022/12/13 12:13:09;;;;;;;26.35;11.73;;;5.60;99.90;;;;;;5053427;28;20021;-55
2022/12/13 12:15:43;;;;;;;26.35;11.70;;;5.40;99.90;;;;;;5051505;28;20498;-56
2022/12/13 12:18:15;;;;;;;26.13;12.07;;;5.20;99.90;;;;;;5040793;28;20401;-55
2022/12/13 12:20:56;;;;;;;23.83;12.00;;;5.00;99.90;;;;;;5069349;28;20393;-56
2022/12/13 12:23:54;;;;;;;27.63;12.48;;;4.90;99.90;;;;;;5055759;28;20089;-56
2022/12/13 12:26:32;;;;;;;24.35;12.50;;;4.80;99.90;;;;;;5047943;28;20046;-56
2022/12/13 12:29:09;;;;;;;27.10;12.43;;;4.70;99.90;;;;;;5073204;28;20024;-55
2022/12/13 12:31:50;;;;;;;23.30;12.45;;;4.70;99.90;;;;;;5059261;28;20036;-55
2022/12/13 12:34:25;;;;;;;30.20;13.52;;;4.70;99.90;;;;;;5056400;28;20169;-56
2022/12/13 12:36:56;;;;;;;25.30;12.38;;;4.70;99.90;;;;;;5073112;28;20031;-56
2022/12/13 12:39:30;;;;;;;27.45;12.45;;;4.80;99.90;;;;;;5051807;28;20020;-56
2022/12/13 12:42:32;;;;;;;27.10;12.02;;;4.80;99.90;;;;;;5052751;28;20482;-56
2022/12/13 12:45:18;;;;;;;25.83;11.60;;;4.80;99.90;;;;;;5051788;28;20021;-56
2022/12/13 12:48:19;;;;;;;22.27;10.82;;;4.80;99.90;;;;;;5052920;28;20029;-56
2022/12/13 12:51:14;;;;;;;25.88;11.20;;;4.80;99.90;;;;;;5052845;28;20033;-57
2022/12/13 12:53:49;;;;;;;22.50;11.25;;;4.60;99.90;;;;;;5052568;28;20017;-57
2022/12/13 12:56:39;;;;;;;27.52;12.07;;;4.50;99.90;;;;;;5056196;28;20039;-58
2022/12/13 12:59:15;;;;;;;24.73;11.75;;;4.50;99.90;;;;;;5069705;28;20028;-57
2022/12/13 13:02:23;;;;;;;25.70;11.90;;;4.40;99.90;;;;;;5072593;28;20031;-56
2022/12/13 13:04:55;;;;;;;29.63;12.18;;;4.30;99.90;;;;;;5048270;28;20048;-54
2022/12/13 13:07:33;;;;;;;27.38;12.15;;;4.30;99.90;;;;;;5032004;28;20096;-55
2022/12/13 13:10:02;;;;;;;24.85;11.23;;;4.20;99.90;;;;;;5032144;28;20510;-56