Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:37;;;;;;;675.35;561.85;;;;;;;-1.12;100.00;97089.97;7378206;19;20014;-50
2022/11/23 00:03:19;;;;;;;647.95;526.90;;;;;;;-1.25;100.00;97096.44;7383366;19;20011;-56
2022/11/23 00:05:52;;;;;;;625.35;525.55;;;;;;;-1.18;100.00;97097.94;7379524;19;20503;-53
2022/11/23 00:08:27;;;;;;;597.53;496.60;;;;;;;-1.13;100.00;97087.44;7384795;19;20462;-51
2022/11/23 00:11:04;;;;;;;422.33;379.55;;;;;;;-1.00;100.00;97087.03;7385176;19;20007;-49
2022/11/23 00:13:39;;;;;;;410.67;369.15;;;;;;;-1.09;100.00;97082.16;7382273;19;20074;-49
2022/11/23 00:16:18;;;;;;;436.15;392.30;;;;;;;-1.18;100.00;97077.28;7383028;19;20469;-54
2022/11/23 00:18:57;;;;;;;450.13;405.33;;;;;;;-1.10;100.00;97080.47;7379671;19;20010;-48
2022/11/23 00:21:33;;;;;;;397.33;355.77;;;;;;;-1.07;100.00;97075.22;7391196;19;20015;-49
2022/11/23 00:24:07;;;;;;;430.13;384.17;;;;;;;-1.19;100.00;97078.16;7385395;19;20014;-50
2022/11/23 00:26:41;;;;;;;410.23;368.98;;;;;;;-1.11;100.00;97063.31;7391607;19;20010;-50
2022/11/23 00:29:14;;;;;;;398.85;357.40;;;;;;;-1.23;100.00;97073.19;7389922;19;20042;-65
2022/11/23 00:31:48;;;;;;;404.35;362.40;;;;;;;-1.19;100.00;97065.28;7392290;19;20014;-49
2022/11/23 00:34:27;;;;;;;432.27;389.15;;;;;;;-1.15;100.00;97068.63;7391727;19;20477;-50
2022/11/23 00:37:01;;;;;;;445.55;400.13;;;;;;;-1.15;100.00;97069.47;7385348;19;20025;-57
2022/11/23 00:39:35;;;;;;;432.65;388.88;;;;;;;-1.02;100.00;97056.97;7389881;19;20038;-49
2022/11/23 00:42:09;;;;;;;435.25;390.63;;;;;;;-1.22;100.00;97073.13;7386686;19;20019;-66
2022/11/23 00:44:43;;;;;;;418.30;375.92;;;;;;;-1.14;100.00;97068.56;7388026;19;20432;-59
2022/11/23 00:47:17;;;;;;;420.77;377.92;;;;;;;-1.18;100.00;97073.88;7390786;19;20014;-49
2022/11/23 00:49:54;;;;;;;423.60;380.40;;;;;;;-1.26;100.00;97074.13;7387958;19;20018;-52
2022/11/23 00:52:27;;;;;;;420.92;378.48;;;;;;;-1.20;100.00;97076.50;7391556;19;20010;-50
2022/11/23 00:55:01;;;;;;;432.95;389.13;;;;;;;-1.25;100.00;97080.09;7386092;19;20017;-53
2022/11/23 00:57:35;;;;;;;422.60;379.45;;;;;;;-1.19;100.00;97078.16;7392563;19;20409;-52
2022/11/23 01:00:11;;;;;;;401.70;359.95;;;;;;;-0.92;100.00;97076.44;7391478;19;20038;-52
2022/11/23 01:02:46;;;;;;;398.80;357.55;;;;;;;-1.19;100.00;97075.59;7389790;19;20110;-51
2022/11/23 01:05:22;;;;;;;404.58;362.80;;;;;;;-1.30;100.00;97072.53;7389336;19;20011;-53
2022/11/23 01:07:56;;;;;;;423.10;379.20;;;;;;;-1.27;100.00;97067.25;7386579;19;20053;-51
2022/11/23 01:10:32;;;;;;;415.50;373.67;;;;;;;-1.17;100.00;97070.38;7389192;19;20010;-50
2022/11/23 01:13:06;;;;;;;419.63;376.70;;;;;;;-1.25;100.00;97068.06;7388860;19;20007;-66
2022/11/23 01:15:40;;;;;;;414.05;371.25;;;;;;;-1.19;100.00;97070.44;7389962;19;20026;-51
2022/11/23 01:18:14;;;;;;;406.80;365.95;;;;;;;-1.36;100.00;97083.03;7391475;19;20984;-49
2022/11/23 01:20:50;;;;;;;420.45;377.48;;;;;;;-1.25;100.00;97080.97;7383781;19;20014;-55
2022/11/23 01:23:24;;;;;;;404.48;362.83;;;;;;;-1.45;100.00;97067.84;7389603;19;20014;-53
2022/11/23 01:25:59;;;;;;;410.77;368.48;;;;;;;-1.32;100.00;97081.19;7384235;19;20003;-66
2022/11/23 01:28:33;;;;;;;408.80;366.73;;;;;;;-1.34;100.00;97076.06;7388117;19;20010;-50
2022/11/23 01:31:12;;;;;;;423.75;380.63;;;;;;;-1.26;100.00;97061.22;7386963;19;20017;-48
2022/11/23 01:33:46;;;;;;;416.05;372.75;;;;;;;-1.42;100.00;97060.00;7388403;19;20805;-50
2022/11/23 01:36:25;;;;;;;398.20;356.00;;;;;;;-1.45;100.00;97056.69;7388544;19;20038;-52
2022/11/23 01:38:59;;;;;;;418.42;375.30;;;;;;;-1.51;100.00;97064.63;7385240;19;20003;-51
2022/11/23 01:41:36;;;;;;;410.55;368.27;;;;;;;-1.52;100.00;97048.31;7388193;19;20010;-58
2022/11/23 01:44:33;;;;;;;417.73;374.20;;;;;;;-1.53;100.00;97056.09;7383733;19;20018;-66
2022/11/23 01:47:09;;;;;;;411.60;369.45;;;;;;;-1.39;100.00;97051.31;7387535;19;20006;-50
2022/11/23 01:49:47;;;;;;;417.83;374.38;;;;;;;-1.51;100.00;97049.16;7383643;19;20069;-51
2022/11/23 01:52:27;;;;;;;445.67;400.60;;;;;;;-1.44;100.00;97050.66;7389810;19;20006;-51
2022/11/23 01:55:04;;;;;;;433.17;389.25;;;;;;;-1.53;100.00;97056.94;7381279;19;20022;-50
2022/11/23 01:57:43;;;;;;;407.48;365.08;;;;;;;-1.50;100.00;97050.81;7388844;19;20119;-52
2022/11/23 02:00:19;;;;;;;428.45;384.27;;;;;;;-1.51;100.00;97060.31;7380814;19;20014;-49
2022/11/23 02:02:59;;;;;;;505.20;445.55;;;;;;;-1.51;100.00;97059.47;7387865;19;20010;-50
2022/11/23 02:05:39;;;;;;;664.80;546.83;;;;;;;-1.46;100.00;97055.84;7384421;19;20018;-55
2022/11/23 02:08:19;;;;;;;654.30;537.22;;;;;;;-1.46;100.00;97060.19;7386695;19;20050;-52
2022/11/23 02:10:53;;;;;;;652.78;535.38;;;;;;;-1.42;100.00;97060.00;7381206;19;20021;-65
2022/11/23 02:13:28;;;;;;;652.65;531.25;;;;;;;-1.43;100.00;97060.91;7389296;19;20458;-51
2022/11/23 02:16:05;;;;;;;666.50;532.30;;;;;;;-1.39;100.00;97062.50;7387219;19;20014;-50
2022/11/23 02:18:41;;;;;;;634.33;511.45;;;;;;;-1.33;100.00;97062.31;7388747;19;20015;-49
2022/11/23 02:21:20;;;;;;;647.97;525.78;;;;;;;-1.26;100.00;97063.81;7387119;19;20068;-51
2022/11/23 02:24:04;;;;;;;653.38;523.58;;;;;;;-1.47;100.00;97072.22;7383207;19;20050;-49
2022/11/23 02:26:42;;;;;;;481.45;427.67;;;;;;;-1.45;100.00;97067.84;7386573;19;20465;-51
2022/11/23 02:29:20;;;;;;;453.48;403.88;;;;;;;-1.49;100.00;97070.56;7382278;19;20014;-53
2022/11/23 02:31:54;;;;;;;414.27;371.52;;;;;;;-1.50;100.00;97069.72;7387312;19;20367;-49
2022/11/23 02:34:38;;;;;;;424.90;380.60;;;;;;;-1.47;100.00;97071.34;7379547;19;20017;-51
2022/11/23 02:37:15;;;;;;;421.92;378.23;;;;;;;-1.57;100.00;97068.22;7385490;19;20025;-50
2022/11/23 02:39:54;;;;;;;420.55;377.02;;;;;;;-1.27;100.00;97076.75;7381641;19;20019;-49
2022/11/23 02:42:33;;;;;;;409.00;367.08;;;;;;;-1.49;100.00;97076.56;7386261;19;20018;-51
2022/11/23 02:45:18;;;;;;;410.70;368.23;;;;;;;-1.51;100.00;97090.38;7383467;19;20031;-64
2022/11/23 02:47:51;;;;;;;396.35;354.50;;;;;;;-1.38;100.00;97083.97;7383933;19;20350;-50
2022/11/23 02:50:25;;;;;;;395.35;353.83;;;;;;;-1.54;100.00;97082.75;7383318;19;20027;-60
2022/11/23 02:52:59;;;;;;;404.08;361.98;;;;;;;-1.50;100.00;97086.91;7385220;19;20010;-51
2022/11/23 02:55:34;;;;;;;424.73;381.40;;;;;;;-1.33;100.00;97090.69;7386474;19;20397;-49
2022/11/23 02:58:12;;;;;;;429.67;385.80;;;;;;;-1.45;100.00;97090.22;7381417;19;20014;-51
2022/11/23 03:00:46;;;;;;;404.80;363.13;;;;;;;-1.54;100.00;97093.91;7386534;19;20007;-49
2022/11/23 03:03:24;;;;;;;426.73;383.15;;;;;;;-1.36;100.00;97089.91;7381841;19;20011;-51
2022/11/23 03:06:01;;;;;;;421.73;379.55;;;;;;;-1.51;100.00;97080.06;7387069;19;20018;-49
2022/11/23 03:08:39;;;;;;;421.08;378.60;;;;;;;-1.54;100.00;97083.59;7379733;19;20010;-59
2022/11/23 03:11:13;;;;;;;430.92;386.90;;;;;;;-1.55;100.00;97081.06;7384966;19;20462;-50
2022/11/23 03:13:49;;;;;;;425.35;381.83;;;;;;;-1.47;100.00;97084.25;7386188;19;20070;-49
2022/11/23 03:16:27;;;;;;;427.67;383.85;;;;;;;-1.50;100.00;97080.03;7387414;19;20007;-49
2022/11/23 03:19:02;;;;;;;416.83;373.80;;;;;;;-1.55;100.00;97065.59;7384739;19;20601;-49
2022/11/23 03:21:37;;;;;;;464.58;417.60;;;;;;;-1.51;100.00;97075.78;7379524;19;20010;-49
2022/11/23 03:24:15;;;;;;;414.92;371.42;;;;;;;-1.52;100.00;97083.56;7384138;19;20079;-53
2022/11/23 03:26:50;;;;;;;428.00;384.02;;;;;;;-1.52;100.00;97081.84;7381128;19;20014;-66
2022/11/23 03:29:29;;;;;;;398.35;356.10;;;;;;;-1.51;100.00;97085.22;7384452;19;20035;-51
2022/11/23 03:32:06;;;;;;;400.35;357.58;;;;;;;-1.47;100.00;97072.22;7383615;19;20014;-62
2022/11/23 03:34:44;;;;;;;476.95;424.50;;;;;;;-1.36;100.00;97071.88;7384272;19;20286;-50
2022/11/23 03:37:19;;;;;;;688.22;550.40;;;;;;;-1.38;100.00;97079.66;7383365;19;20022;-51
2022/11/23 03:39:56;;;;;;;698.53;556.88;;;;;;;-1.50;100.00;97066.28;7382103;19;20138;-52
2022/11/23 03:42:48;;;;;;;714.05;561.22;;;;;;;-1.47;100.00;97076.50;7383067;19;20003;-65
2022/11/23 03:45:25;;;;;;;629.38;544.30;;;;;;;-1.41;100.00;97066.88;7381829;19;20014;-51
2022/11/23 03:48:00;;;;;;;627.38;551.58;;;;;;;-1.42;100.00;97062.59;7380619;19;20034;-50
2022/11/23 03:50:35;;;;;;;615.17;545.65;;;;;;;-1.48;100.00;97069.69;7383211;19;20017;-50
2022/11/23 03:53:09;;;;;;;564.83;498.92;;;;;;;-1.57;100.00;97057.09;7385282;19;20011;-50
2022/11/23 03:55:44;;;;;;;646.47;546.33;;;;;;;-1.57;100.00;97070.81;7386079;19;20289;-51
2022/11/23 03:58:18;;;;;;;657.47;547.30;;;;;;;-1.52;100.00;97066.38;7393882;19;20691;-52
2022/11/23 04:00:58;;;;;;;440.13;392.42;;;;;;;-1.46;100.00;97066.16;7390779;19;20010;-51
2022/11/23 04:03:32;;;;;;;442.63;394.55;;;;;;;-1.53;100.00;97067.22;7391221;19;20466;-53
2022/11/23 04:06:38;;;;;;;447.80;399.35;;;;;;;-1.54;100.00;97060.41;7388147;19;20017;-48
2022/11/23 04:09:33;;;;;;;424.75;382.15;;;;;;;-1.44;100.00;97061.81;7388123;19;20006;-58
2022/11/23 04:12:11;;;;;;;434.20;390.13;;;;;;;-1.42;100.00;97057.44;7393054;19;20017;-49
2022/11/23 04:14:46;;;;;;;405.40;362.67;;;;;;;-1.53;100.00;97064.66;7391523;19;20007;-50
2022/11/23 04:17:23;;;;;;;413.63;371.55;;;;;;;-1.44;100.00;97069.53;7389012;19;20031;-53
2022/11/23 04:19:58;;;;;;;398.60;357.75;;;;;;;-1.31;100.00;97068.25;7392280;19;20038;-53
2022/11/23 04:22:32;;;;;;;409.88;367.27;;;;;;;-1.40;100.00;97080.59;7384002;19;20014;-53
2022/11/23 04:25:06;;;;;;;408.88;366.75;;;;;;;-1.40;100.00;97068.56;7389789;19;20350;-53
2022/11/23 04:27:40;;;;;;;431.92;388.17;;;;;;;-1.48;100.00;97067.09;7390380;19;20010;-61
2022/11/23 04:30:16;;;;;;;433.40;389.35;;;;;;;-1.49;100.00;97066.25;7389866;19;20956;-51
2022/11/23 04:32:53;;;;;;;414.17;371.10;;;;;;;-1.35;100.00;97064.09;7387738;19;20040;-49
2022/11/23 04:35:28;;;;;;;440.00;395.15;;;;;;;-1.45;100.00;97078.16;7386283;19;20014;-52
2022/11/23 04:38:01;;;;;;;428.08;383.95;;;;;;;-1.25;100.00;97070.66;7391500;19;20010;-48
2022/11/23 04:40:37;;;;;;;438.75;394.17;;;;;;;-1.30;100.00;97080.28;7384267;19;20089;-50
2022/11/23 04:43:12;;;;;;;430.67;386.70;;;;;;;-1.48;100.00;97077.41;7389918;19;20020;-55
2022/11/23 04:45:47;;;;;;;430.40;387.48;;;;;;;-1.53;100.00;97074.16;7388342;19;20010;-49
2022/11/23 04:48:33;;;;;;;425.80;382.05;;;;;;;-1.53;100.00;97076.72;7387845;19;20048;-50
2022/11/23 04:51:07;;;;;;;419.95;376.73;;;;;;;-1.50;100.00;97074.88;7390304;19;20485;-49
2022/11/23 04:53:44;;;;;;;433.10;388.73;;;;;;;-1.53;100.00;97077.53;7390650;19;20485;-48
2022/11/23 04:56:19;;;;;;;433.88;389.63;;;;;;;-1.56;100.00;97075.06;7389060;19;20086;-51
2022/11/23 04:58:54;;;;;;;441.02;395.83;;;;;;;-1.41;100.00;97077.19;7383794;19;20070;-51
2022/11/23 05:01:28;;;;;;;435.30;391.75;;;;;;;-1.64;100.00;97069.28;7389945;19;20011;-54
2022/11/23 05:04:23;;;;;;;448.33;403.55;;;;;;;-1.61;100.00;97076.09;7384863;19;20797;-50
2022/11/23 05:06:58;;;;;;;412.45;369.20;;;;;;;-1.62;100.00;97079.56;7385978;19;20011;-53
2022/11/23 05:09:32;;;;;;;427.80;383.08;;;;;;;-1.70;100.00;97082.38;7385640;19;20032;-49
2022/11/23 05:12:27;;;;;;;526.65;464.10;;;;;;;-1.67;100.00;97079.69;7388452;19;20014;-49
2022/11/23 05:15:02;;;;;;;702.80;571.85;;;;;;;-1.66;100.00;97083.13;7384570;19;20086;-48
2022/11/23 05:17:41;;;;;;;689.40;559.00;;;;;;;-1.69;100.00;97084.06;7385953;19;20018;-51
2022/11/23 05:20:25;;;;;;;692.83;561.00;;;;;;;-1.72;100.00;97079.00;7382800;19;20042;-50
2022/11/23 05:22:58;;;;;;;685.75;559.85;;;;;;;-1.84;100.00;97075.94;7387951;19;20011;-51
2022/11/23 05:25:33;;;;;;;692.28;567.97;;;;;;;-1.80;100.00;97074.97;7382080;19;20048;-51
2022/11/23 05:28:10;;;;;;;657.58;540.42;;;;;;;-1.51;100.00;97077.50;7387269;19;20026;-50
2022/11/23 05:30:44;;;;;;;667.58;554.13;;;;;;;-1.78;100.00;97079.16;7387161;19;20018;-49
2022/11/23 05:33:18;;;;;;;669.03;570.08;;;;;;;-1.73;100.00;97085.06;7388391;19;20423;-50
2022/11/23 05:35:59;;;;;;;653.13;561.83;;;;;;;-1.81;100.00;97074.13;7386361;19;20035;-50
2022/11/23 05:38:45;;;;;;;631.15;549.38;;;;;;;-1.72;100.00;97079.00;7387248;19;20017;-52
2022/11/23 05:41:26;;;;;;;491.50;444.20;;;;;;;-1.84;100.00;97089.69;7385243;19;20413;-49
2022/11/23 05:44:04;;;;;;;490.17;441.80;;;;;;;-1.67;100.00;97084.84;7387869;19;20383;-50
2022/11/23 05:46:38;;;;;;;476.23;427.45;;;;;;;-1.74;100.00;97085.94;7387811;19;20324;-64
2022/11/23 05:49:12;;;;;;;444.40;398.55;;;;;;;-1.82;100.00;97087.88;7383910;19;20018;-50
2022/11/23 05:51:49;;;;;;;436.38;391.77;;;;;;;-1.88;100.00;97081.19;7387156;19;20007;-53
2022/11/23 05:54:23;;;;;;;435.67;392.10;;;;;;;-1.80;100.00;97078.38;7383406;19;20007;-55
2022/11/23 05:57:07;;;;;;;417.75;374.77;;;;;;;-1.74;100.00;97083.38;7386922;19;20398;-51
2022/11/23 05:59:49;;;;;;;434.20;389.98;;;;;;;-1.70;100.00;97082.38;7382513;19;20010;-49
2022/11/23 06:02:30;;;;;;;426.42;382.48;;;;;;;-1.95;100.00;97081.41;7389374;19;20029;-49
2022/11/23 06:05:08;;;;;;;436.15;391.48;;;;;;;-1.95;100.00;97086.56;7379935;19;20018;-53
2022/11/23 06:07:59;;;;;;;445.05;400.08;;;;;;;-1.95;100.00;97094.28;7387894;19;20018;-49
2022/11/23 06:10:34;;;;;;;440.00;394.58;;;;;;;-1.96;100.00;97096.00;7382808;19;20029;-49
2022/11/23 06:13:09;;;;;;;424.23;379.70;;;;;;;-1.96;100.00;97095.19;7388429;19;20013;-54
2022/11/23 06:15:44;;;;;;;430.88;386.50;;;;;;;-1.90;100.00;97104.47;7384114;19;20018;-54
2022/11/23 06:18:19;;;;;;;433.58;388.83;;;;;;;-1.91;100.00;97108.78;7384806;19;20090;-53
2022/11/23 06:20:57;;;;;;;453.73;408.42;;;;;;;-1.73;100.00;97108.25;7387600;19;20015;-51
2022/11/23 06:23:33;;;;;;;441.10;395.70;;;;;;;-1.78;100.00;97099.78;7386541;19;20007;-57
2022/11/23 06:26:08;;;;;;;429.67;385.67;;;;;;;-1.92;100.00;97107.91;7384348;19;20011;-49
2022/11/23 06:28:43;;;;;;;442.33;397.55;;;;;;;-1.92;100.00;97109.66;7380533;19;20006;-49
2022/11/23 06:31:16;;;;;;;420.73;377.92;;;;;;;-1.80;100.00;97114.47;7388172;19;20006;-53
2022/11/23 06:33:50;;;;;;;466.33;419.45;;;;;;;-1.86;100.00;97124.09;7384292;19;20018;-56
2022/11/23 06:36:24;;;;;;;436.92;391.70;;;;;;;-1.85;100.00;97129.22;7387151;19;20946;-49
2022/11/23 06:39:01;;;;;;;494.98;444.73;;;;;;;-1.95;100.00;97132.94;7383800;19;20021;-49
2022/11/23 06:41:35;;;;;;;569.28;507.13;;;;;;;-1.89;100.00;97140.47;7380164;19;20014;-50
2022/11/23 06:44:10;;;;;;;560.88;500.25;;;;;;;-1.75;100.00;97135.78;7383489;19;20006;-49
2022/11/23 06:46:47;;;;;;;567.30;505.75;;;;;;;-1.91;100.00;97137.09;7380177;19;20014;-51
2022/11/23 06:49:21;;;;;;;552.88;491.70;;;;;;;-1.78;100.00;97135.03;7385668;19;20019;-51
2022/11/23 06:52:12;;;;;;;574.17;512.70;;;;;;;-1.80;100.00;97147.94;7381354;19;20038;-50
2022/11/23 06:54:49;;;;;;;554.65;495.85;;;;;;;-1.62;100.00;97144.84;7386313;19;20010;-53
2022/11/23 06:57:23;;;;;;;549.70;489.65;;;;;;;-1.89;100.00;97157.69;7384430;19;20062;-51
2022/11/23 06:59:57;;;;;;;566.55;505.50;;;;;;;-1.87;100.00;97161.88;7385329;19;20034;-49
2022/11/23 07:02:38;;;;;;;537.78;480.33;;;;;;;-1.84;100.00;97153.22;7383893;19;20086;-52
2022/11/23 07:05:13;;;;;;;550.25;491.67;;;;;;;-1.84;100.00;97160.97;7383420;19;20074;-51
2022/11/23 07:07:47;;;;;;;539.75;483.52;;;;;;;-1.90;100.00;97153.41;7385788;19;20007;-50
2022/11/23 07:10:31;;;;;;;515.67;462.30;;;;;;;-1.86;100.00;97158.41;7381537;19;20497;-53
2022/11/23 07:13:10;;;;;;;450.80;405.42;;;;;;;-1.78;100.00;97164.19;7387532;19;20031;-49
2022/11/23 07:15:44;;;;;;;461.85;414.85;;;;;;;-1.86;100.00;97157.59;7380461;19;20035;-52
2022/11/23 07:18:18;;;;;;;437.20;392.75;;;;;;;-1.82;100.00;97154.88;7385748;19;20038;-51
2022/11/23 07:20:58;;;;;;;431.95;387.70;;;;;;;-1.89;100.00;97157.69;7381633;19;20014;-67
2022/11/23 07:23:37;;;;;;;418.80;375.20;;;;;;;-1.65;100.00;97147.50;7383629;19;20041;-49
2022/11/23 07:26:13;;;;;;;410.13;367.98;;;;;;;-1.84;100.00;97155.81;7382957;19;20015;-49
2022/11/23 07:28:48;;;;;;;432.00;388.48;;;;;;;-1.88;100.00;97149.91;7382517;19;20018;-51
2022/11/23 07:31:22;;;;;;;431.52;388.00;;;;;;;-1.81;100.00;97148.00;7384308;19;20093;-50
2022/11/23 07:33:56;;;;;;;437.35;393.65;;;;;;;-1.86;100.00;97142.13;7381129;19;20022;-54
2022/11/23 07:36:29;;;;;;;412.98;369.08;;;;;;;-1.91;100.00;97144.84;7384804;19;20332;-52
2022/11/23 07:39:04;;;;;;;417.15;373.88;;;;;;;-1.72;100.00;97151.16;7384124;19;20431;-66
2022/11/23 07:41:40;;;;;;;422.00;377.58;;;;;;;-1.77;100.00;97139.28;7382789;19;20942;-51
2022/11/23 07:44:17;;;;;;;413.88;370.77;;;;;;;-1.72;100.00;97142.56;7384988;19;20543;-50
2022/11/23 07:46:52;;;;;;;426.00;382.10;;;;;;;-1.78;100.00;97146.16;7379434;19;20845;-51
2022/11/23 07:49:26;;;;;;;414.10;370.92;;;;;;;-1.65;100.00;97141.50;7385909;19;20015;-50
2022/11/23 07:51:59;;;;;;;403.40;361.33;;;;;;;-1.66;100.00;97148.41;7378646;19;20421;-66
2022/11/23 07:54:34;;;;;;;418.02;375.65;;;;;;;-1.87;100.00;97149.00;7384802;19;20021;-50
2022/11/23 07:57:11;;;;;;;427.45;384.40;;;;;;;-1.96;100.00;97144.13;7384673;19;20028;-51
2022/11/23 07:59:49;;;;;;;411.38;369.00;;;;;;;-1.47;100.00;97152.13;7386224;19;20949;-51
2022/11/23 08:02:24;;;;;;;421.38;377.65;;;;;;;-1.88;100.00;97155.06;7383653;19;20011;-48
2022/11/23 08:04:57;;;;;;;428.42;383.88;;;;;;;-1.93;100.00;97172.34;7376208;19;20392;-49
2022/11/23 08:07:31;;;;;;;422.30;378.95;;;;;;;-1.82;100.00;97178.06;7384929;19;20470;-50
2022/11/23 08:10:05;;;;;;;417.58;374.40;;;;;;;-1.90;100.00;97182.59;7383709;19;20010;-60
2022/11/23 08:12:42;;;;;;;415.92;373.92;;;;;;;-1.70;100.00;97182.88;7385993;19;20018;-48
2022/11/23 08:15:17;;;;;;;413.80;370.88;;;;;;;-1.60;100.00;97178.31;7385438;19;20011;-52
2022/11/23 08:17:53;;;;;;;491.85;440.95;;;;;;;-1.73;100.00;97182.97;7380986;19;20014;-49
2022/11/23 08:20:26;;;;;;;443.48;399.55;;;;;;;-1.73;100.00;97175.22;7383912;19;20007;-52
2022/11/23 08:23:01;;;;;;;545.33;488.58;;;;;;;-1.75;100.00;97178.75;7379629;19;20082;-63
2022/11/23 08:25:36;;;;;;;542.47;484.73;;;;;;;-1.64;100.00;97180.13;7384516;19;20006;-55
2022/11/23 08:28:19;;;;;;;540.67;482.30;;;;;;;-1.50;100.00;97170.25;7380469;19;20015;-54
2022/11/23 08:30:53;;;;;;;534.50;476.63;;;;;;;-1.74;100.00;97167.53;7381766;19;20014;-57
2022/11/23 08:33:27;;;;;;;535.05;477.00;;;;;;;-1.66;100.00;97178.47;7382454;19;20018;-55
2022/11/23 08:36:01;;;;;;;550.17;490.23;;;;;;;-1.56;100.00;97175.56;7374555;19;20529;-54
2022/11/23 08:38:35;;;;;;;531.35;473.67;;;;;;;-1.47;100.00;97170.16;7383565;19;20018;-50
2022/11/23 08:41:10;;;;;;;531.13;473.42;;;;;;;-1.51;100.00;97178.88;7382261;19;20023;-66
2022/11/23 08:43:47;;;;;;;519.72;463.02;;;;;;;-1.41;100.00;97167.41;7391387;19;20360;-48
2022/11/23 08:46:25;;;;;;;508.15;453.67;;;;;;;-1.58;100.00;97177.38;7388651;19;20030;-51
2022/11/23 08:48:59;;;;;;;517.85;463.13;;;;;;;-1.38;100.00;97174.22;7389900;19;20010;-52
2022/11/23 08:51:36;;;;;;;528.67;472.23;;;;;;;-1.42;100.00;97170.88;7390201;19;20027;-54
2022/11/23 08:54:09;;;;;;;445.90;399.33;;;;;;;-1.22;100.00;97180.59;7386101;19;20047;-53
2022/11/23 08:56:43;;;;;;;419.38;376.77;;;;;;;-0.96;100.00;97176.31;7390553;19;20018;-48
2022/11/23 08:59:19;;;;;;;462.80;417.73;;;;;;;-0.97;100.00;97174.63;7387218;19;20010;-66
2022/11/23 09:01:53;;;;;;;414.67;373.88;;;;;;;-1.01;100.00;97169.63;7389954;19;20015;-48
2022/11/23 09:04:26;;;;;;;418.20;375.63;;;;;;;-0.94;100.00;97164.19;7390765;19;20015;-50
2022/11/23 09:06:59;;;;;;;438.35;394.73;;;;;;;-1.06;100.00;97151.69;7384432;19;20013;-49
2022/11/23 09:09:33;;;;;;;409.38;368.42;;;;;;;-1.14;100.00;97161.41;7390166;19;20006;-50
2022/11/23 09:12:07;;;;;;;418.08;377.23;;;;;;;-1.14;100.00;97153.69;7389179;19;20010;-53
2022/11/23 09:14:44;;;;;;;457.70;413.52;;;;;;;-0.93;100.00;97145.28;7385308;19;20041;-50
2022/11/23 09:17:17;;;;;;;433.60;390.55;;;;;;;-0.96;100.00;97147.09;7391336;19;20014;-55
2022/11/23 09:19:51;;;;;;;435.52;390.98;;;;;;;-0.93;100.00;97145.28;7385314;19;20021;-50
2022/11/23 09:22:25;;;;;;;414.88;372.92;;;;;;;-0.97;100.00;97146.22;7391158;19;20016;-50
2022/11/23 09:24:58;;;;;;;443.77;399.40;;;;;;;-0.76;100.00;97139.56;7386356;19;20462;-62
2022/11/23 09:27:32;;;;;;;416.35;374.67;;;;;;;-1.00;100.00;97135.19;7390883;19;20062;-48
2022/11/23 09:30:08;;;;;;;448.48;404.67;;;;;;;-0.86;100.00;97131.25;7391070;19;20023;-52
2022/11/23 09:32:42;;;;;;;441.33;396.65;;;;;;;-0.96;100.00;97129.88;7386746;19;20018;-49
2022/11/23 09:35:18;;;;;;;409.52;368.95;;;;;;;-1.18;100.00;97131.47;7389565;19;20010;-53
2022/11/23 09:37:52;;;;;;;422.95;380.73;;;;;;;-1.09;100.00;97128.56;7385621;19;20018;-55
2022/11/23 09:40:25;;;;;;;435.48;391.58;;;;;;;-1.07;100.00;97125.94;7387976;19;20018;-52
2022/11/23 09:43:10;;;;;;;417.20;374.83;;;;;;;-0.96;100.00;97123.88;7389918;19;20493;-50
2022/11/23 09:45:52;;;;;;;447.38;402.63;;;;;;;-0.99;100.00;97119.66;7387481;19;20027;-49
2022/11/23 09:48:53;;;;;;;420.42;376.65;;;;;;;-1.01;100.00;97124.00;7385940;19;20082;-66
2022/11/23 09:51:28;;;;;;;429.05;384.17;;;;;;;-1.12;100.00;97127.84;7388454;19;20102;-55
2022/11/23 09:54:06;;;;;;;430.38;385.60;;;;;;;-1.03;100.00;97124.97;7382080;19;20457;-49
2022/11/23 09:56:49;;;;;;;414.33;371.05;;;;;;;-1.09;100.00;97126.00;7387080;19;20011;-51
2022/11/23 09:59:34;;;;;;;449.92;404.58;;;;;;;-1.12;100.00;97115.78;7380620;19;20014;-54
2022/11/23 10:02:11;;;;;;;443.70;398.15;;;;;;;-1.11;100.00;97114.91;7388280;19;20010;-51
2022/11/23 10:04:45;;;;;;;449.50;403.38;;;;;;;-1.11;100.00;97114.03;7385149;19;20007;-51
2022/11/23 10:07:40;;;;;;;414.92;371.25;;;;;;;-0.90;100.00;97113.38;7386854;19;20011;-50
2022/11/23 10:10:26;;;;;;;425.00;380.75;;;;;;;-0.90;100.00;97109.03;7387727;19;20237;-53
2022/11/23 10:13:10;;;;;;;444.17;399.77;;;;;;;-0.74;100.00;97105.06;7388814;19;20022;-52
2022/11/23 10:15:51;;;;;;;434.13;390.42;;;;;;;-0.51;100.00;97104.28;7389717;19;20019;-53
2022/11/23 10:18:36;;;;;;;425.08;381.42;;;;;;;-0.55;100.00;97102.69;7387780;19;20013;-60
2022/11/23 10:21:28;;;;;;;427.77;383.55;;;;;;;-0.88;100.00;97102.09;7389487;19;20014;-51
2022/11/23 10:24:09;;;;;;;457.48;411.23;;;;;;;-0.44;100.00;97098.84;7386206;19;20037;-51
2022/11/23 10:26:48;;;;;;;457.05;411.90;;;;;;;-0.73;100.00;97101.59;7388138;19;20007;-54
2022/11/23 10:29:27;;;;;;;477.63;431.00;;;;;;;-0.61;100.00;97093.41;7383759;19;20019;-55
2022/11/23 10:32:05;;;;;;;454.17;408.30;;;;;;;-0.51;100.00;97092.22;7385656;19;20018;-54
2022/11/23 10:34:54;;;;;;;443.85;398.05;;;;;;;-0.53;100.00;97091.41;7379697;19;20018;-55
2022/11/23 10:37:33;;;;;;;421.08;377.33;;;;;;;-0.76;100.00;97090.53;7386322;19;20029;-50
2022/11/23 10:40:07;;;;;;;406.90;364.20;;;;;;;-0.80;100.00;97094.09;7386830;19;20018;-52
2022/11/23 10:42:48;;;;;;;414.98;371.55;;;;;;;-0.70;100.00;97075.69;7388451;19;20018;-53
2022/11/23 10:45:27;;;;;;;441.85;396.35;;;;;;;-0.58;100.00;97089.88;7382571;19;20473;-50
2022/11/23 10:48:02;;;;;;;425.65;382.00;;;;;;;-0.64;100.00;97079.78;7384520;19;20038;-49
2022/11/23 10:50:40;;;;;;;435.48;390.40;;;;;;;-0.77;100.00;97084.53;7373850;19;20038;-53
2022/11/23 10:53:27;;;;;;;449.33;404.45;;;;;;;-0.71;100.00;97088.63;7387015;19;20031;-53
2022/11/23 10:56:07;;;;;;;478.95;433.25;;;;;;;-0.50;100.00;97091.31;7381480;19;20042;-53
2022/11/23 10:58:51;;;;;;;451.52;406.08;;;;;;;-0.45;100.00;97089.44;7385950;19;20026;-54
2022/11/23 11:01:31;;;;;;;443.70;399.10;;;;;;;-0.37;100.00;97084.00;7383982;19;20534;-51
2022/11/23 11:04:09;;;;;;;471.40;422.40;;;;;;;-0.57;100.00;97082.09;7384092;19;20006;-49
2022/11/23 11:06:52;;;;;;;552.83;492.83;;;;;;;-0.50;100.00;97085.31;7377532;19;20085;-59
2022/11/23 11:09:27;;;;;;;540.20;481.75;;;;;;;-0.26;100.00;97079.28;7387039;19;20016;-50
2022/11/23 11:12:01;;;;;;;545.00;485.42;;;;;;;-0.52;100.00;97079.34;7380464;19;20061;-56
2022/11/23 11:14:36;;;;;;;519.05;461.77;;;;;;;-0.41;100.00;97072.09;7383327;19;20007;-54
2022/11/23 11:17:10;;;;;;;525.28;468.65;;;;;;;-0.31;100.00;97071.69;7387688;19;20066;-53
2022/11/23 11:19:44;;;;;;;504.05;449.25;;;;;;;-0.48;100.00;97065.44;7387122;19;20082;-55
2022/11/23 11:22:46;;;;;;;509.58;454.83;;;;;;;-0.55;100.00;97064.81;7384732;19;20033;-51
2022/11/23 11:25:34;;;;;;;498.55;445.48;;;;;;;-0.37;100.00;97055.59;7385981;19;20467;-48
2022/11/23 11:28:12;;;;;;;466.33;420.23;;;;;;;-0.56;100.00;97057.13;7382623;19;20006;-55
2022/11/23 11:30:58;;;;;;;433.50;389.23;;;;;;;-0.58;100.00;97049.44;7385955;19;20010;-50
2022/11/23 11:33:35;;;;;;;462.50;416.50;;;;;;;-0.49;100.00;97046.50;7383940;19;20007;-52
2022/11/23 11:36:13;;;;;;;434.67;390.67;;;;;;;-0.33;100.00;97045.09;7385198;19;20074;-54
2022/11/23 11:38:54;;;;;;;445.88;401.70;;;;;;;-0.23;100.00;97046.47;7381626;19;20019;-53