Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 04:53:05;;;;;;;3.80;3.60;;;;;;;;;;5295963;23;20235;-68
2023/08/30 04:55:32;;;;;;;3.85;3.65;;;;;;;;;;4977476;28;20666;-69
2023/08/30 04:57:59;;;;;;;4.07;3.88;;;;;;;;;;4977400;28;20219;-70
2023/08/30 05:00:27;;;;;;;3.45;3.33;;;;;;;;;;4977444;28;20310;-70
2023/08/30 05:02:54;;;;;;;3.13;3.03;;;;;;;;;;4977628;28;20239;-69
2023/08/30 05:05:21;;;;;;;4.18;3.97;;;;;;;;;;4977496;28;20295;-70
2023/08/30 05:07:48;;;;;;;4.53;4.22;;;;;;;;;;5000248;23;20219;-70
2023/08/30 05:10:16;;;;;;;4.55;4.25;;;;;;;;;;4977635;28;20203;-69
2023/08/30 05:12:47;;;;;;;4.20;4.00;;;;;;;;;;4977420;28;20239;-68
2023/08/30 05:15:14;;;;;;;4.47;4.25;;;;;;;;;;4976941;28;20184;-68
2023/08/30 05:17:42;;;;;;;3.90;3.70;;;;;;;;;;4976669;28;20227;-69
2023/08/30 05:20:09;;;;;;;4.68;4.40;;;;;;;;;;4977040;28;20219;-69
2023/08/30 05:22:36;;;;;;;4.68;4.47;;;;;;;;;;4976972;28;20233;-69
2023/08/30 05:25:04;;;;;;;5.15;4.85;;;;;;;;;;4976694;28;20555;-72
2023/08/30 05:27:32;;;;;;;5.10;4.80;;;;;;;;;;4976619;28;20224;-72
2023/08/30 05:29:59;;;;;;;4.15;3.95;;;;;;;;;;4976695;28;20202;-72
2023/08/30 05:32:26;;;;;;;4.63;4.43;;;;;;;;;;4976924;28;20214;-72
2023/08/30 05:34:53;;;;;;;4.18;3.97;;;;;;;;;;4976521;28;20200;-72
2023/08/30 05:37:20;;;;;;;4.30;4.10;;;;;;;;;;4976471;28;20590;-72
2023/08/30 05:39:47;;;;;;;3.92;3.75;;;;;;;;;;4976654;28;20219;-72
2023/08/30 05:42:14;;;;;;;4.50;4.30;;;;;;;;;;4976449;28;20199;-72
2023/08/30 05:44:43;;;;;;;3.72;3.50;;;;;;;;;;4976699;28;20206;-71
2023/08/30 05:47:14;;;;;;;3.40;3.30;;;;;;;;;;4976550;28;20220;-72
2023/08/30 05:49:41;;;;;;;3.28;3.17;;;;;;;;;;4976793;28;20590;-72
2023/08/30 05:52:08;;;;;;;3.17;3.08;;;;;;;;;;4976683;28;20203;-72
2023/08/30 05:54:36;;;;;;;3.08;2.97;;;;;;;;;;4976275;28;20698;-72
2023/08/30 05:57:03;;;;;;;3.50;3.35;;;;;;;;;;4976522;28;20255;-71
2023/08/30 05:59:30;;;;;;;4.28;4.07;;;;;;;;;;4976397;28;20302;-71
2023/08/30 06:01:58;;;;;;;3.38;3.28;;;;;;;;;;4976356;28;20199;-71
2023/08/30 06:04:25;;;;;;;3.83;3.70;;;;;;;;;;4976342;28;20207;-71
2023/08/30 06:06:53;;;;;;;3.00;2.90;;;;;;;;;;4976073;28;20228;-72
2023/08/30 06:09:20;;;;;;;3.47;3.30;;;;;;;;;;4976292;28;20198;-72
2023/08/30 06:11:47;;;;;;;3.38;3.25;;;;;;;;;;4976195;28;20207;-72
2023/08/30 06:14:14;;;;;;;4.40;4.15;;;;;;;;;;4976145;28;20215;-71
2023/08/30 06:16:43;;;;;;;5.88;5.47;;;;;;;;;;4975775;28;20250;-72
2023/08/30 06:19:12;;;;;;;5.97;5.55;;;;;;;;;;4975997;28;20261;-71
2023/08/30 06:21:39;;;;;;;5.05;4.75;;;;;;;;;;4975922;28;20234;-71
2023/08/30 06:24:06;;;;;;;4.65;4.45;;;;;;;;;;4975897;28;20207;-71
2023/08/30 06:26:33;;;;;;;4.38;4.18;;;;;;;;;;4975867;28;20214;-72
2023/08/30 06:29:00;;;;;;;4.32;4.05;;;;;;;;;;4975884;28;20203;-71
2023/08/30 06:31:28;;;;;;;4.15;3.95;;;;;;;;;;4975770;28;20222;-71
2023/08/30 06:33:55;;;;;;;4.10;3.90;;;;;;;;;;4975463;28;20262;-71
2023/08/30 06:36:24;;;;;;;5.18;4.78;;;;;;;;;;4975750;28;20203;-71
2023/08/30 06:38:51;;;;;;;5.63;5.22;;;;;;;;;;4975680;28;20234;-71
2023/08/30 06:41:18;;;;;;;4.40;4.20;;;;;;;;;;4975635;28;20245;-72
2023/08/30 06:43:45;;;;;;;4.53;4.30;;;;;;;;;;4975330;28;20675;-72
2023/08/30 06:46:12;;;;;;;4.75;4.45;;;;;;;;;;4975642;28;20199;-72
2023/08/30 06:48:39;;;;;;;4.05;3.85;;;;;;;;;;4975248;28;20702;-72
2023/08/30 06:51:06;;;;;;;3.85;3.65;;;;;;;;;;4975627;28;20214;-72
2023/08/30 06:53:35;;;;;;;3.50;3.30;;;;;;;;;;4975514;28;20211;-72
2023/08/30 06:56:02;;;;;;;3.95;3.75;;;;;;;;;;4975385;28;20208;-72
2023/08/30 06:58:29;;;;;;;3.38;3.25;;;;;;;;;;4975310;28;20227;-72
2023/08/30 07:00:58;;;;;;;4.10;3.90;;;;;;;;;;4975029;28;20230;-72
2023/08/30 07:03:25;;;;;;;4.18;3.97;;;;;;;;;;4975283;28;20207;-72
2023/08/30 07:05:52;;;;;;;3.75;3.55;;;;;;;;;;4975125;28;20214;-72
2023/08/30 07:08:19;;;;;;;3.92;3.72;;;;;;;;;;4974867;28;20235;-72
2023/08/30 07:10:47;;;;;;;3.55;3.40;;;;;;;;;;4974892;28;20667;-71
2023/08/30 07:13:15;;;;;;;3.50;3.40;;;;;;;;;;4975193;28;20203;-71
2023/08/30 07:15:42;;;;;;;3.95;3.78;;;;;;;;;;4975130;28;20207;-71
2023/08/30 07:18:09;;;;;;;3.83;3.70;;;;;;;;;;4975465;28;20223;-72
2023/08/30 07:20:37;;;;;;;4.10;3.90;;;;;;;;;;4975642;28;20582;-71
2023/08/30 07:23:05;;;;;;;4.20;4.00;;;;;;;;;;4975643;28;20610;-72
2023/08/30 07:25:33;;;;;;;5.13;4.80;;;;;;;;;;4975038;28;20203;-72
2023/08/30 07:28:01;;;;;;;5.78;5.38;;;;;;;;;;4976151;28;20223;-72
2023/08/30 07:30:29;;;;;;;5.72;5.40;;;;;;;;;;4975828;28;20195;-72
2023/08/30 07:32:56;;;;;;;5.28;4.88;;;;;;;;;;4976215;28;20207;-72
2023/08/30 07:35:23;;;;;;;5.38;4.97;;;;;;;;;;4976037;28;20214;-72
2023/08/30 07:37:50;;;;;;;4.25;4.05;;;;;;;;;;4975927;28;20310;-72
2023/08/30 07:40:18;;;;;;;5.13;4.82;;;;;;;;;;4975207;28;20219;-71
2023/08/30 07:42:45;;;;;;;5.13;4.82;;;;;;;;;;4976026;28;20199;-72
2023/08/30 07:45:14;;;;;;;4.53;4.30;;;;;;;;;;4976117;28;20203;-71
2023/08/30 07:47:41;;;;;;;3.45;3.35;;;;;;;;;;4975662;28;20227;-71
2023/08/30 07:50:08;;;;;;;4.97;4.68;;;;;;;;;;4975059;28;20207;-71
2023/08/30 07:52:35;;;;;;;4.22;3.92;;;;;;;;;;4974204;28;20693;-72
2023/08/30 07:55:03;;;;;;;4.57;4.28;;;;;;;;;;4974545;28;20203;-72
2023/08/30 07:57:30;;;;;;;4.68;4.47;;;;;;;;;;4974728;28;20234;-72
2023/08/30 07:59:57;;;;;;;4.38;4.18;;;;;;;;;;4973990;28;20663;-71
2023/08/30 08:02:25;;;;;;;5.05;4.75;;;;;;;;;;4974877;28;20202;-72
2023/08/30 08:04:52;;;;;;;4.78;4.47;;;;;;;;;;4974420;28;20204;-71
2023/08/30 08:07:19;;;;;;;4.10;3.90;;;;;;;;;;4974695;28;20726;-72
2023/08/30 08:09:46;;;;;;;4.50;4.30;;;;;;;;;;4974369;28;20200;-72
2023/08/30 08:12:13;;;;;;;4.15;3.95;;;;;;;;;;4974587;28;20187;-72
2023/08/30 08:14:41;;;;;;;3.33;3.22;;;;;;;;;;4974611;28;20199;-72
2023/08/30 08:17:08;;;;;;;3.25;3.15;;;;;;;;;;4974386;28;20262;-73
2023/08/30 08:19:39;;;;;;;3.47;3.28;;;;;;;;;;4974514;28;20572;-72
2023/08/30 08:22:06;;;;;;;3.13;3.03;;;;;;;;;;4974595;28;20250;-72
2023/08/30 08:24:33;;;;;;;2.88;2.78;;;;;;;;;;4974523;28;20204;-73
2023/08/30 08:27:01;;;;;;;2.92;2.83;;;;;;;;;;4974444;28;20224;-76
2023/08/30 08:29:28;;;;;;;3.88;3.67;;;;;;;;;;4974567;28;20210;-76
2023/08/30 08:31:55;;;;;;;3.42;3.22;;;;;;;;;;4974327;28;20286;-77
2023/08/30 08:34:22;;;;;;;3.42;3.33;;;;;;;;;;4974802;28;20188;-76
2023/08/30 08:36:51;;;;;;;3.45;3.33;;;;;;;;;;4974318;28;20210;-75
2023/08/30 08:39:18;;;;;;;2.90;2.80;;;;;;;;;;4974636;28;20198;-77
2023/08/30 08:41:45;;;;;;;3.17;3.08;;;;;;;;;;4974434;28;20274;-76
2023/08/30 08:44:13;;;;;;;3.80;3.60;;;;;;;;;;4974618;28;20210;-76
2023/08/30 08:46:41;;;;;;;3.60;3.50;;;;;;;;;;4974451;28;20184;-75
2023/08/30 08:49:10;;;;;;;3.05;2.95;;;;;;;;;;4974457;28;20203;-77
2023/08/30 08:51:37;;;;;;;3.40;3.30;;;;;;;;;;4976061;28;20231;-76
2023/08/30 08:54:06;;;;;;;3.67;3.58;;;;;;;;;;4977946;28;20188;-76
2023/08/30 08:56:33;;;;;;;3.05;2.95;;;;;;;;;;4978020;28;20207;-77
2023/08/30 08:59:01;;;;;;;3.60;3.47;;;;;;;;;;4979465;28;20205;-76
2023/08/30 09:01:28;;;;;;;3.30;3.20;;;;;;;;;;4978792;28;20226;-77
2023/08/30 09:03:55;;;;;;;3.97;3.78;;;;;;;;;;4978702;28;20187;-76
2023/08/30 09:06:22;;;;;;;4.60;4.30;;;;;;;;;;4977820;28;20211;-76
2023/08/30 09:08:50;;;;;;;4.40;4.20;;;;;;;;;;4977552;28;20239;-76
2023/08/30 09:11:18;;;;;;;4.18;3.92;;;;;;;;;;4977537;28;20554;-75
2023/08/30 09:13:45;;;;;;;4.25;4.05;;;;;;;;;;4977441;28;20547;-76
2023/08/30 09:16:13;;;;;;;2.97;2.88;;;;;;;;;;4977275;28;20199;-76
2023/08/30 09:18:40;;;;;;;3.10;3.00;;;;;;;;;;4978171;28;20254;-76
2023/08/30 09:21:07;;;;;;;3.42;3.33;;;;;;;;;;4977189;28;20223;-76
2023/08/30 09:23:34;;;;;;;3.30;3.20;;;;;;;;;;4976777;28;20234;-76
2023/08/30 09:26:02;;;;;;;3.42;3.33;;;;;;;;;;4977004;28;20238;-76
2023/08/30 09:28:31;;;;;;;3.67;3.47;;;;;;;;;;4976815;28;20258;-76
2023/08/30 09:30:59;;;;;;;2.83;2.72;;;;;;;;;;4976862;28;20210;-75
2023/08/30 09:33:31;;;;;;;3.30;3.20;;;;;;;;;;4977005;28;20285;-76
2023/08/30 09:35:59;;;;;;;3.17;3.08;;;;;;;;;;4977048;28;20191;-76
2023/08/30 09:38:26;;;;;;;3.00;2.90;;;;;;;;;;4976814;28;20230;-76
2023/08/30 09:40:53;;;;;;;3.20;3.10;;;;;;;;;;4976387;28;20214;-77
2023/08/30 09:43:23;;;;;;;3.28;3.08;;;;;;;;;;4976961;28;20225;-77
2023/08/30 09:45:51;;;;;;;2.50;2.40;;;;;;;;;;4976620;28;20302;-77
2023/08/30 09:48:18;;;;;;;2.70;2.60;;;;;;;;;;4976238;28;20222;-76
2023/08/30 09:50:47;;;;;;;2.92;2.83;;;;;;;;;;4976618;28;20209;-76
2023/08/30 09:53:17;;;;;;;2.60;2.50;;;;;;;;;;4976450;28;20214;-76
2023/08/30 09:55:44;;;;;;;2.88;2.78;;;;;;;;;;4976541;28;20207;-77
2023/08/30 09:58:12;;;;;;;2.33;2.22;;;;;;;;;;4976308;28;20226;-76
2023/08/30 10:00:39;;;;;;;2.25;2.25;;;;;;;;;;4976172;28;20216;-77
2023/08/30 10:03:08;;;;;;;1.90;1.90;;;;;;;;;;4975912;28;20199;-77
2023/08/30 10:05:36;;;;;;;2.00;1.90;;;;;;;;;;4976448;28;20625;-74
2023/08/30 10:08:04;;;;;;;2.30;2.20;;;;;;;;;;4975734;28;20230;-73
2023/08/30 10:10:32;;;;;;;1.92;1.92;;;;;;;;;;4976041;28;20647;-74
2023/08/30 10:13:00;;;;;;;1.90;1.80;;;;;;;;;;4976153;28;20222;-74
2023/08/30 10:15:28;;;;;;;1.85;1.75;;;;;;;;;;4975776;28;20729;-74
2023/08/30 10:17:56;;;;;;;1.63;1.63;;;;;;;;;;4975911;28;20229;-73
2023/08/30 10:20:24;;;;;;;1.10;1.10;;;;;;;;;;4975872;28;20679;-74
2023/08/30 10:22:52;;;;;;;1.40;1.40;;;;;;;;;;4975975;28;20218;-73
2023/08/30 10:25:21;;;;;;;1.75;1.75;;;;;;;;;;4975702;28;20214;-74
2023/08/30 10:27:49;;;;;;;1.63;1.63;;;;;;;;;;4975931;28;20230;-75
2023/08/30 10:30:17;;;;;;;1.38;1.35;;;;;;;;;;4976072;28;20207;-74
2023/08/30 10:32:45;;;;;;;1.50;1.50;;;;;;;;;;4975680;28;20199;-74
2023/08/30 15:06:13;;;;;;;0.65;0.65;;;;;;;;;;4897663;29;20229;-72
2023/08/30 15:08:40;;;;;;;0.60;0.60;;;;;;;;;;4898662;29;20213;-72
2023/08/30 15:11:08;;;;;;;0.52;0.52;;;;;;;;;;4899004;29;20201;-72
2023/08/30 15:13:35;;;;;;;0.60;0.60;;;;;;;;;;4904408;29;20228;-72
2023/08/30 15:16:02;;;;;;;0.90;0.90;;;;;;;;;;4918317;29;20205;-74
2023/08/30 15:18:29;;;;;;;0.75;0.75;;;;;;;;;;4917944;29;20208;-76
2023/08/30 15:20:56;;;;;;;0.90;0.90;;;;;;;;;;4918686;29;20204;-77
2023/08/30 15:23:25;;;;;;;0.90;0.90;;;;;;;;;;4917996;29;20315;-77
2023/08/30 15:25:52;;;;;;;1.02;1.00;;;;;;;;;;4918314;29;20208;-77
2023/08/30 15:28:19;;;;;;;0.90;0.90;;;;;;;;;;4920114;29;20204;-77
2023/08/30 15:30:48;;;;;;;0.98;0.98;;;;;;;;;;4917739;29;20691;-74
2023/08/30 15:33:15;;;;;;;0.90;0.90;;;;;;;;;;4917609;29;20632;-73
2023/08/30 15:35:42;;;;;;;0.85;0.85;;;;;;;;;;4917677;29;20232;-73
2023/08/30 15:38:11;;;;;;;0.90;0.90;;;;;;;;;;4917696;29;20208;-73
2023/08/30 15:40:40;;;;;;;0.85;0.85;;;;;;;;;;4917741;29;20208;-73
2023/08/30 15:43:07;;;;;;;0.68;0.68;;;;;;;;;;4917410;29;20235;-74
2023/08/30 15:45:34;;;;;;;0.85;0.85;;;;;;;;;;4917366;29;20209;-73
2023/08/30 15:48:01;;;;;;;0.98;0.98;;;;;;;;;;4917391;29;20222;-73
2023/08/30 15:50:29;;;;;;;1.10;1.10;;;;;;;;;;4917299;29;20209;-73
2023/08/30 15:52:56;;;;;;;1.10;1.10;;;;;;;;;;4917880;29;20215;-73
2023/08/30 15:55:26;;;;;;;0.85;0.85;;;;;;;;;;4918302;29;20204;-75
2023/08/30 15:57:54;;;;;;;0.90;0.90;;;;;;;;;;4917034;29;20193;-76
2023/08/30 16:00:21;;;;;;;1.10;1.10;;;;;;;;;;4919159;29;20212;-76
2023/08/30 16:02:48;;;;;;;1.00;1.00;;;;;;;;;;4921858;29;20225;-76
2023/08/30 16:05:15;;;;;;;1.10;1.10;;;;;;;;;;4921726;29;20251;-75
2023/08/30 16:07:42;;;;;;;1.15;1.15;;;;;;;;;;4921338;29;20204;-76
2023/08/30 16:10:10;;;;;;;0.90;0.90;;;;;;;;;;4921511;29;20185;-76
2023/08/30 16:12:37;;;;;;;1.00;1.00;;;;;;;;;;4922014;29;20212;-75
2023/08/30 16:15:06;;;;;;;1.17;1.17;;;;;;;;;;4922005;29;20225;-75
2023/08/30 16:17:33;;;;;;;1.10;1.10;;;;;;;;;;4921023;29;20232;-75
2023/08/30 16:20:00;;;;;;;1.10;1.10;;;;;;;;;;4920969;29;20665;-75
2023/08/30 16:22:27;;;;;;;1.02;1.02;;;;;;;;;;4921148;29;20231;-76
2023/08/30 16:24:54;;;;;;;1.10;1.10;;;;;;;;;;4921941;29;20226;-76
2023/08/30 16:27:21;;;;;;;1.15;1.10;;;;;;;;;;4922234;29;20209;-76
2023/08/30 16:29:48;;;;;;;1.10;1.10;;;;;;;;;;4921313;29;20206;-76
2023/08/30 16:32:17;;;;;;;1.25;1.25;;;;;;;;;;4921164;29;20228;-76
2023/08/30 16:34:49;;;;;;;1.10;1.10;;;;;;;;;;4921403;29;20709;-76
2023/08/30 16:37:16;;;;;;;1.02;1.02;;;;;;;;;;4922077;29;20197;-77
2023/08/30 16:39:43;;;;;;;1.10;1.10;;;;;;;;;;4920938;29;20630;-76
2023/08/30 16:42:10;;;;;;;1.40;1.40;;;;;;;;;;4922692;29;20217;-76
2023/08/30 16:44:37;;;;;;;1.10;1.10;;;;;;;;;;4921135;29;20705;-77
2023/08/30 16:47:04;;;;;;;0.82;0.82;;;;;;;;;;4920915;29;20609;-76
2023/08/30 16:49:33;;;;;;;1.00;1.00;;;;;;;;;;4920815;29;20209;-77
2023/08/30 16:52:00;;;;;;;0.90;0.90;;;;;;;;;;4920722;29;20209;-77
2023/08/30 16:54:27;;;;;;;0.88;0.88;;;;;;;;;;4920848;29;20249;-77
2023/08/30 16:56:54;;;;;;;1.02;1.02;;;;;;;;;;4920427;29;20700;-77
2023/08/30 16:59:22;;;;;;;0.90;0.90;;;;;;;;;;4920313;29;20209;-76
2023/08/30 17:01:49;;;;;;;1.10;1.10;;;;;;;;;;4920435;29;20242;-77
2023/08/30 17:04:16;;;;;;;0.95;0.95;;;;;;;;;;4920475;29;20229;-76
2023/08/30 17:06:44;;;;;;;1.05;1.05;;;;;;;;;;4920438;29;20568;-76
2023/08/30 17:09:11;;;;;;;1.27;1.27;;;;;;;;;;4919925;29;20217;-76
2023/08/30 17:11:39;;;;;;;2.00;1.90;;;;;;;;;;4919081;29;20205;-76
2023/08/30 17:14:07;;;;;;;2.40;2.30;;;;;;;;;;4919966;29;20221;-75
2023/08/30 17:16:34;;;;;;;2.30;2.20;;;;;;;;;;4920106;29;20629;-76
2023/08/30 17:19:01;;;;;;;2.20;2.10;;;;;;;;;;4919908;29;20205;-76
2023/08/30 17:21:28;;;;;;;1.83;1.80;;;;;;;;;;4919853;29;20213;-76
2023/08/30 17:23:58;;;;;;;1.67;1.58;;;;;;;;;;4919416;29;20703;-78
2023/08/30 17:26:26;;;;;;;1.65;1.65;;;;;;;;;;4919902;29;20201;-78
2023/08/30 17:28:53;;;;;;;1.70;1.70;;;;;;;;;;4920832;29;20232;-79
2023/08/30 17:31:22;;;;;;;1.67;1.65;;;;;;;;;;4919528;29;20569;-76
2023/08/30 17:33:49;;;;;;;1.75;1.75;;;;;;;;;;4919591;29;20276;-76
2023/08/30 17:36:16;;;;;;;1.35;1.35;;;;;;;;;;4919528;29;20205;-76
2023/08/30 17:38:44;;;;;;;1.20;1.20;;;;;;;;;;4920598;29;20217;-78
2023/08/30 17:41:13;;;;;;;1.48;1.48;;;;;;;;;;4919839;29;20216;-78
2023/08/30 17:43:40;;;;;;;1.20;1.20;;;;;;;;;;4919390;29;20229;-77
2023/08/30 17:46:07;;;;;;;1.30;1.30;;;;;;;;;;4919292;29;20576;-75
2023/08/30 17:48:34;;;;;;;1.25;1.25;;;;;;;;;;4919453;29;20206;-78
2023/08/30 17:51:03;;;;;;;1.20;1.20;;;;;;;;;;4919374;29;20212;-77
2023/08/30 17:53:30;;;;;;;1.35;1.35;;;;;;;;;;4919438;29;20225;-77
2023/08/30 17:55:57;;;;;;;1.13;1.13;;;;;;;;;;4919766;29;20249;-78
2023/08/30 17:58:26;;;;;;;1.55;1.50;;;;;;;;;;4920194;29;20205;-81
2023/08/30 18:00:54;;;;;;;1.33;1.33;;;;;;;;;;4920173;29;20201;-78
2023/08/30 18:03:21;;;;;;;1.63;1.63;;;;;;;;;;4920104;29;20229;-76
2023/08/30 18:05:49;;;;;;;1.70;1.70;;;;;;;;;;4918785;29;20210;-75
2023/08/30 18:08:16;;;;;;;1.60;1.58;;;;;;;;;;4922307;29;20213;-77
2023/08/30 18:10:43;;;;;;;1.60;1.60;;;;;;;;;;4920846;29;20562;-76
2023/08/30 18:13:10;;;;;;;1.50;1.50;;;;;;;;;;4919866;29;20205;-75
2023/08/30 18:15:39;;;;;;;1.60;1.60;;;;;;;;;;4919635;29;20209;-75
2023/08/30 18:18:06;;;;;;;1.70;1.70;;;;;;;;;;4919655;29;20262;-75
2023/08/30 18:20:33;;;;;;;1.80;1.80;;;;;;;;;;4921449;29;20202;-76
2023/08/30 18:23:00;;;;;;;1.30;1.30;;;;;;;;;;4918776;29;20226;-74
2023/08/30 18:25:27;;;;;;;1.40;1.40;;;;;;;;;;4919768;29;20237;-76
2023/08/30 18:27:55;;;;;;;1.77;1.77;;;;;;;;;;4919608;29;20296;-76
2023/08/30 18:30:22;;;;;;;1.70;1.70;;;;;;;;;;4919445;29;20209;-77
2023/08/30 18:32:51;;;;;;;1.60;1.60;;;;;;;;;;4919130;29;20209;-76
2023/08/30 18:35:18;;;;;;;1.60;1.60;;;;;;;;;;4919367;29;20209;-75
2023/08/30 18:37:46;;;;;;;1.67;1.67;;;;;;;;;;4919593;29;20217;-76
2023/08/30 18:40:13;;;;;;;1.92;1.92;;;;;;;;;;4919463;29;20626;-76
2023/08/30 18:42:40;;;;;;;1.67;1.67;;;;;;;;;;4920087;29;20217;-75
2023/08/30 18:45:08;;;;;;;1.80;1.80;;;;;;;;;;4923886;29;20229;-75
2023/08/30 18:47:35;;;;;;;1.70;1.70;;;;;;;;;;4922980;29;20213;-76
2023/08/30 18:50:04;;;;;;;1.70;1.70;;;;;;;;;;4922087;29;20205;-75
2023/08/30 18:52:31;;;;;;;1.38;1.38;;;;;;;;;;4922950;29;20202;-76
2023/08/30 18:54:58;;;;;;;1.30;1.30;;;;;;;;;;4922244;29;20600;-75
2023/08/30 18:57:25;;;;;;;1.73;1.70;;;;;;;;;;4922424;29;20205;-74
2023/08/30 18:59:52;;;;;;;2.05;1.77;;;;;;;;;;4922525;29;20209;-75
2023/08/30 19:02:19;;;;;;;1.30;1.30;;;;;;;;;;4921746;29;20549;-76
2023/08/30 19:04:47;;;;;;;1.25;1.25;;;;;;;;;;4922689;29;20715;-77
2023/08/30 19:07:15;;;;;;;1.23;1.23;;;;;;;;;;4924169;29;20212;-78
2023/08/30 19:09:42;;;;;;;1.50;1.50;;;;;;;;;;4924152;29;20687;-79
2023/08/30 19:12:10;;;;;;;1.35;1.35;;;;;;;;;;4929284;29;20233;-79
2023/08/30 19:14:37;;;;;;;1.38;1.38;;;;;;;;;;4928748;29;20229;-78
2023/08/30 19:17:04;;;;;;;1.42;1.42;;;;;;;;;;4928266;29;20205;-79
2023/08/30 19:19:31;;;;;;;1.75;1.75;;;;;;;;;;4927296;29;20213;-78
2023/08/30 19:21:58;;;;;;;1.38;1.38;;;;;;;;;;4925186;29;20684;-77
2023/08/30 19:24:26;;;;;;;1.50;1.50;;;;;;;;;;4923535;29;20232;-78
2023/08/30 19:26:53;;;;;;;1.30;1.30;;;;;;;;;;4925386;29;20202;-78
2023/08/30 19:29:21;;;;;;;1.10;1.10;;;;;;;;;;4927275;29;20209;-78
2023/08/30 19:31:48;;;;;;;1.50;1.40;;;;;;;;;;4927121;29;20205;-78
2023/08/30 19:34:15;;;;;;;1.42;1.42;;;;;;;;;;4923355;29;20298;-77
2023/08/30 19:36:42;;;;;;;1.42;1.42;;;;;;;;;;4921353;29;20212;-78
2023/08/30 19:39:09;;;;;;;1.58;1.58;;;;;;;;;;4919742;29;20213;-78
2023/08/30 19:41:37;;;;;;;1.25;1.25;;;;;;;;;;4923179;29;20205;-77
2023/08/30 19:44:05;;;;;;;1.42;1.42;;;;;;;;;;4923354;29;20233;-77
2023/08/30 19:46:32;;;;;;;1.30;1.30;;;;;;;;;;4920369;29;20212;-78
2023/08/30 19:48:59;;;;;;;1.33;1.33;;;;;;;;;;4919395;29;20586;-77
2023/08/30 19:51:26;;;;;;;1.52;1.52;;;;;;;;;;4918715;29;20205;-77
2023/08/30 19:53:53;;;;;;;1.50;1.50;;;;;;;;;;4917984;29;20232;-77
2023/08/30 19:56:21;;;;;;;1.75;1.75;;;;;;;;;;4917946;29;20211;-78
2023/08/30 19:58:49;;;;;;;1.30;1.30;;;;;;;;;;4918057;29;20209;-76
2023/08/30 20:01:19;;;;;;;1.33;1.33;;;;;;;;;;4918589;29;20201;-78
2023/08/30 20:03:46;;;;;;;1.60;1.60;;;;;;;;;;4920655;29;20697;-78
2023/08/30 20:06:14;;;;;;;1.65;1.65;;;;;;;;;;4920712;29;20235;-78
2023/08/30 20:08:41;;;;;;;1.48;1.48;;;;;;;;;;4920476;29;20221;-78
2023/08/30 20:11:09;;;;;;;1.50;1.50;;;;;;;;;;4921120;29;20209;-78
2023/08/30 20:13:36;;;;;;;1.50;1.50;;;;;;;;;;4919493;29;20222;-78
2023/08/30 20:16:05;;;;;;;1.70;1.70;;;;;;;;;;4918935;29;20205;-79
2023/08/30 20:18:32;;;;;;;1.60;1.60;;;;;;;;;;4918320;29;20202;-78
2023/08/30 20:20:59;;;;;;;1.55;1.55;;;;;;;;;;4918395;29;20244;-79
2023/08/30 20:23:27;;;;;;;1.70;1.60;;;;;;;;;;4919160;29;20233;-78
2023/08/30 20:25:54;;;;;;;1.40;1.40;;;;;;;;;;4919584;29;20212;-78
2023/08/30 20:28:21;;;;;;;1.60;1.60;;;;;;;;;;4918938;29;20213;-76
2023/08/30 20:30:49;;;;;;;1.45;1.45;;;;;;;;;;4917858;29;20217;-77
2023/08/30 20:33:18;;;;;;;1.55;1.55;;;;;;;;;;4917834;29;20226;-77
2023/08/30 20:35:45;;;;;;;1.50;1.50;;;;;;;;;;4917652;29;20201;-77
2023/08/30 20:38:12;;;;;;;1.73;1.73;;;;;;;;;;4917089;29;20708;-77
2023/08/30 20:40:40;;;;;;;1.65;1.55;;;;;;;;;;4918010;29;20213;-77
2023/08/30 20:43:07;;;;;;;1.50;1.50;;;;;;;;;;4918049;29;20221;-77
2023/08/30 20:45:34;;;;;;;1.52;1.52;;;;;;;;;;4917445;29;20217;-77
2023/08/30 20:48:04;;;;;;;1.50;1.50;;;;;;;;;;4920523;29;20205;-77
2023/08/30 20:50:32;;;;;;;1.25;1.25;;;;;;;;;;4920094;29;20549;-77
2023/08/30 20:52:59;;;;;;;1.40;1.40;;;;;;;;;;4920401;29;20209;-77
2023/08/30 20:55:27;;;;;;;1.40;1.40;;;;;;;;;;4920720;29;20205;-77
2023/08/30 20:57:54;;;;;;;1.42;1.40;;;;;;;;;;4920449;29;20253;-76
2023/08/30 21:00:21;;;;;;;1.33;1.33;;;;;;;;;;4920348;29;20201;-76
2023/08/30 21:02:48;;;;;;;1.17;1.17;;;;;;;;;;4920168;29;20232;-76
2023/08/30 21:05:15;;;;;;;1.40;1.40;;;;;;;;;;4920145;29;20248;-76
2023/08/30 21:07:43;;;;;;;1.40;1.40;;;;;;;;;;4920155;29;20205;-76
2023/08/30 21:10:11;;;;;;;1.45;1.40;;;;;;;;;;4920399;29;20193;-76
2023/08/30 21:12:40;;;;;;;1.17;1.17;;;;;;;;;;4919942;29;20190;-77
2023/08/30 21:15:08;;;;;;;1.50;1.50;;;;;;;;;;4920096;29;20346;-77
2023/08/30 21:17:35;;;;;;;1.17;1.17;;;;;;;;;;4920239;29;20217;-75
2023/08/30 21:20:02;;;;;;;1.20;1.20;;;;;;;;;;4920556;29;20220;-77
2023/08/30 21:22:29;;;;;;;1.40;1.40;;;;;;;;;;4920019;29;20270;-76
2023/08/30 21:24:58;;;;;;;1.17;1.17;;;;;;;;;;4919883;29;20255;-76
2023/08/30 21:27:25;;;;;;;1.40;1.40;;;;;;;;;;4920004;29;20201;-76
2023/08/30 21:29:52;;;;;;;1.20;1.20;;;;;;;;;;4919780;29;20210;-75
2023/08/30 21:32:19;;;;;;;1.60;1.60;;;;;;;;;;4919434;29;20209;-75
2023/08/30 21:34:46;;;;;;;1.30;1.30;;;;;;;;;;4919588;29;20221;-76
2023/08/30 21:37:13;;;;;;;1.50;1.50;;;;;;;;;;4919591;29;20201;-76
2023/08/30 21:39:44;;;;;;;1.20;1.20;;;;;;;;;;4919563;29;20217;-76
2023/08/30 21:42:12;;;;;;;1.42;1.42;;;;;;;;;;4919405;29;20186;-76
2023/08/30 21:44:39;;;;;;;1.40;1.40;;;;;;;;;;4919352;29;20236;-75
2023/08/30 21:47:06;;;;;;;1.20;1.20;;;;;;;;;;4919454;29;20669;-76
2023/08/30 21:49:33;;;;;;;1.20;1.20;;;;;;;;;;4919715;29;20234;-75
2023/08/30 21:52:00;;;;;;;1.60;1.50;;;;;;;;;;4919958;29;20212;-74
2023/08/30 21:54:27;;;;;;;1.20;1.20;;;;;;;;;;4919655;29;20225;-74
2023/08/30 21:56:54;;;;;;;1.20;1.20;;;;;;;;;;4920094;29;20216;-77
2023/08/30 21:59:23;;;;;;;1.33;1.33;;;;;;;;;;4919627;29;20236;-77
2023/08/30 22:01:50;;;;;;;1.60;1.60;;;;;;;;;;4919915;29;20201;-77
2023/08/30 22:04:17;;;;;;;1.23;1.23;;;;;;;;;;4920205;29;20672;-77
2023/08/30 22:06:45;;;;;;;1.30;1.30;;;;;;;;;;4919693;29;20696;-76
2023/08/30 22:09:12;;;;;;;1.42;1.42;;;;;;;;;;4919177;29;20308;-77
2023/08/30 22:11:39;;;;;;;1.60;1.58;;;;;;;;;;4919156;29;20209;-77
2023/08/30 22:14:09;;;;;;;1.67;1.67;;;;;;;;;;4919275;29;20228;-77
2023/08/30 22:16:38;;;;;;;1.40;1.40;;;;;;;;;;4923482;29;20241;-78
2023/08/30 22:19:05;;;;;;;1.50;1.50;;;;;;;;;;4924048;29;20230;-78
2023/08/30 22:21:33;;;;;;;1.30;1.30;;;;;;;;;;4923180;29;20665;-78
2023/08/30 22:24:02;;;;;;;1.38;1.38;;;;;;;;;;4923418;29;20225;-78
2023/08/30 22:26:29;;;;;;;1.27;1.27;;;;;;;;;;4923977;29;20212;-78
2023/08/30 22:28:56;;;;;;;1.40;1.40;;;;;;;;;;4924062;29;20205;-78
2023/08/30 22:31:23;;;;;;;1.42;1.42;;;;;;;;;;4924064;29;20205;-78
2023/08/30 22:33:51;;;;;;;1.30;1.30;;;;;;;;;;4923536;29;20231;-78
2023/08/30 22:36:19;;;;;;;1.13;1.13;;;;;;;;;;4923860;29;20201;-78
2023/08/30 22:38:46;;;;;;;1.27;1.27;;;;;;;;;;4921993;29;20673;-77
2023/08/30 22:41:14;;;;;;;1.35;1.35;;;;;;;;;;4919078;29;20206;-77
2023/08/30 22:43:41;;;;;;;1.30;1.30;;;;;;;;;;4918599;29;20230;-77
2023/08/30 22:46:08;;;;;;;1.63;1.63;;;;;;;;;;4920857;29;20684;-78
2023/08/30 22:48:36;;;;;;;1.50;1.50;;;;;;;;;;4921723;29;20300;-78
2023/08/30 22:51:04;;;;;;;1.23;1.23;;;;;;;;;;4921237;29;20256;-78
2023/08/30 22:53:32;;;;;;;1.55;1.55;;;;;;;;;;4921123;29;20225;-77
2023/08/30 22:56:02;;;;;;;1.33;1.33;;;;;;;;;;4919833;29;20217;-77
2023/08/30 22:58:30;;;;;;;1.35;1.35;;;;;;;;;;4917951;29;20669;-76
2023/08/30 23:00:57;;;;;;;1.30;1.30;;;;;;;;;;4918099;29;20218;-76
2023/08/30 23:03:24;;;;;;;1.20;1.20;;;;;;;;;;4917691;29;20571;-76
2023/08/30 23:05:51;;;;;;;1.45;1.45;;;;;;;;;;4919112;29;20674;-76
2023/08/30 23:08:20;;;;;;;1.85;1.30;;;;;;;;;;4917686;29;20649;-77
2023/08/30 23:10:47;;;;;;;1.38;1.38;;;;;;;;;;4916898;29;20674;-76
2023/08/30 23:13:14;;;;;;;1.25;1.25;;;;;;;;;;4918157;29;20319;-76
2023/08/30 23:15:41;;;;;;;1.55;1.50;;;;;;;;;;4917942;29;20629;-76
2023/08/30 23:18:08;;;;;;;2.60;1.60;;;;;;;;;;4917461;29;20696;-76
2023/08/30 23:20:36;;;;;;;1.77;1.77;;;;;;;;;;4917762;29;20209;-76
2023/08/30 23:23:03;;;;;;;1.45;1.45;;;;;;;;;;4917725;29;20205;-76
2023/08/30 23:25:33;;;;;;;2.10;2.00;;;;;;;;;;4917748;29;20229;-76
2023/08/30 23:28:00;;;;;;;1.75;1.73;;;;;;;;;;4917746;29;20205;-76
2023/08/30 23:30:27;;;;;;;1.42;1.42;;;;;;;;;;4917355;29;20216;-77
2023/08/30 23:32:55;;;;;;;1.70;1.63;;;;;;;;;;4917847;29;20209;-76
2023/08/30 23:35:23;;;;;;;1.52;1.52;;;;;;;;;;4917736;29;20244;-77
2023/08/30 23:37:50;;;;;;;1.60;1.60;;;;;;;;;;4917746;29;20205;-77
2023/08/30 23:40:18;;;;;;;1.77;1.77;;;;;;;;;;4917739;29;20209;-77
2023/08/30 23:42:46;;;;;;;1.60;1.60;;;;;;;;;;4917745;29;20231;-77
2023/08/30 23:45:14;;;;;;;1.52;1.52;;;;;;;;;;4919211;29;20236;-78
2023/08/30 23:47:41;;;;;;;1.75;1.75;;;;;;;;;;4921406;29;20264;-78
2023/08/30 23:50:08;;;;;;;1.55;1.55;;;;;;;;;;4921695;29;20236;-78
2023/08/30 23:52:35;;;;;;;1.50;1.50;;;;;;;;;;4919837;29;20201;-78
2023/08/30 23:55:04;;;;;;;1.90;1.80;;;;;;;;;;4919747;29;20229;-78
2023/08/30 23:57:31;;;;;;;1.70;1.70;;;;;;;;;;4919102;29;20238;-77
