Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:25;;;;;;;4.63;2.10;;;24.10;71.30;;;;;;5028733;28;20219;-74
2023/07/13 00:02:53;;;;;;;5.32;1.95;;;24.00;71.20;;;;;;5030144;28;20199;-74
2023/07/13 00:05:23;;;;;;;1.92;1.83;;;23.90;72.90;;;;;;5028771;28;20279;-75
2023/07/13 00:07:52;;;;;;;2.05;2.05;;;23.70;73.10;;;;;;5030095;28;20187;-75
2023/07/13 00:10:18;;;;;;;2.05;1.88;;;23.70;71.90;;;;;;5032707;28;20191;-75
2023/07/13 00:12:44;;;;;;;3.03;2.10;;;23.70;71.70;;;;;;5033954;28;20566;-74
2023/07/13 00:15:22;;;;;;;2.15;2.05;;;23.70;71.60;;;;;;5032432;28;20180;-74
2023/07/13 00:17:49;;;;;;;2.25;2.03;;;23.80;71.60;;;;;;5032575;28;20211;-75
2023/07/13 00:20:15;;;;;;;2.75;2.55;;;23.80;72.00;;;;;;5034663;28;20216;-75
2023/07/13 00:22:41;;;;;;;2.80;2.60;;;23.80;73.20;;;;;;5033771;28;20184;-74
2023/07/13 00:25:08;;;;;;;2.35;2.22;;;23.80;72.50;;;;;;5033387;28;20296;-75
2023/07/13 00:27:34;;;;;;;3.35;2.05;;;23.80;72.80;;;;;;5033690;28;20176;-74
2023/07/13 00:30:00;;;;;;;4.10;2.70;;;23.80;72.90;;;;;;5032108;28;20342;-74
2023/07/13 00:32:25;;;;;;;2.60;2.50;;;23.80;73.30;;;;;;5033673;28;20808;-74
2023/07/13 00:34:52;;;;;;;4.25;2.65;;;23.80;73.60;;;;;;5033273;28;20280;-74
2023/07/13 00:37:17;;;;;;;2.17;2.05;;;23.70;73.80;;;;;;5033619;28;20173;-74
2023/07/13 00:39:43;;;;;;;2.85;2.65;;;23.70;74.10;;;;;;5033443;28;20594;-74
2023/07/13 00:42:09;;;;;;;2.63;2.40;;;23.70;74.30;;;;;;5033315;28;20609;-74
2023/07/13 00:44:35;;;;;;;3.22;2.92;;;23.70;73.80;;;;;;5031820;28;20242;-74
2023/07/13 00:47:00;;;;;;;2.47;2.38;;;23.70;73.90;;;;;;5033292;28;20184;-74
2023/07/13 00:49:30;;;;;;;2.38;2.17;;;23.70;74.50;;;;;;5031880;28;20238;-74
2023/07/13 00:52:07;;;;;;;2.53;2.40;;;23.60;74.30;;;;;;5033274;28;20622;-74
2023/07/13 00:54:40;;;;;;;3.35;3.20;;;23.50;74.60;;;;;;5032978;28;20560;-75
2023/07/13 00:57:11;;;;;;;2.80;2.70;;;23.50;74.90;;;;;;5033012;28;20199;-74
2023/07/13 00:59:39;;;;;;;3.40;3.10;;;23.40;75.90;;;;;;5033142;28;20176;-74
2023/07/13 01:02:05;;;;;;;2.80;2.60;;;23.30;75.80;;;;;;5032848;28;20172;-74
2023/07/13 01:04:30;;;;;;;3.22;3.03;;;23.20;76.00;;;;;;5031672;28;20195;-74
2023/07/13 01:06:57;;;;;;;2.80;2.60;;;23.20;76.00;;;;;;5031540;28;20184;-74
2023/07/13 01:09:23;;;;;;;2.60;2.50;;;23.10;75.90;;;;;;5032910;28;20627;-74
2023/07/13 01:11:49;;;;;;;2.97;2.78;;;23.10;76.80;;;;;;5032865;28;20173;-74
2023/07/13 01:14:16;;;;;;;3.25;2.90;;;23.00;76.90;;;;;;5032818;28;20179;-75
2023/07/13 01:16:44;;;;;;;2.65;2.55;;;23.00;77.70;;;;;;5031417;28;20234;-74
2023/07/13 01:19:36;;;;;;;2.10;2.00;;;22.80;79.30;;;;;;5032626;28;20179;-75
2023/07/13 01:22:28;;;;;;;2.60;2.50;;;22.70;79.30;;;;;;5028258;28;20242;-74
2023/07/13 01:24:54;;;;;;;3.38;2.20;;;22.70;78.50;;;;;;5031289;28;20651;-74
2023/07/13 01:27:25;;;;;;;2.80;2.70;;;22.70;77.10;;;;;;5032602;28;20187;-74
2023/07/13 01:29:53;;;;;;;2.55;2.35;;;22.70;77.90;;;;;;5032294;28;20187;-75
2023/07/13 01:32:23;;;;;;;2.33;2.22;;;22.50;78.90;;;;;;5032581;28;20646;-74
2023/07/13 01:34:53;;;;;;;2.70;2.60;;;22.50;79.60;;;;;;5032516;28;20538;-75
2023/07/13 01:37:20;;;;;;;2.10;2.00;;;22.40;79.10;;;;;;5032550;28;20657;-74
2023/07/13 01:39:45;;;;;;;2.38;2.25;;;22.40;79.90;;;;;;5032138;28;20231;-74
2023/07/13 01:42:11;;;;;;;2.95;2.75;;;22.40;78.30;;;;;;5032169;28;20177;-74
2023/07/13 01:44:37;;;;;;;2.25;2.15;;;22.50;77.90;;;;;;5032108;28;20278;-74
2023/07/13 01:47:03;;;;;;;2.53;2.35;;;22.60;77.80;;;;;;5032163;28;20173;-75
2023/07/13 01:49:28;;;;;;;1.92;1.83;;;22.50;77.90;;;;;;5032020;28;20227;-74
2023/07/13 01:51:54;;;;;;;2.13;2.03;;;22.50;78.00;;;;;;5032122;28;20223;-74
2023/07/13 01:54:19;;;;;;;2.67;2.47;;;22.50;77.80;;;;;;5031961;28;20212;-74
2023/07/13 01:56:45;;;;;;;2.95;2.75;;;22.50;77.80;;;;;;5031863;28;20176;-74
2023/07/13 01:59:11;;;;;;;2.53;2.10;;;22.50;78.10;;;;;;5031919;28;20263;-74
2023/07/13 02:01:36;;;;;;;2.50;2.40;;;22.50;78.00;;;;;;5031830;28;20277;-75
2023/07/13 02:04:02;;;;;;;2.58;2.33;;;22.50;78.00;;;;;;5031679;28;20180;-75
2023/07/13 02:06:28;;;;;;;2.03;1.92;;;22.50;78.30;;;;;;5031820;28;20183;-74
2023/07/13 02:08:54;;;;;;;4.43;2.40;;;22.50;78.60;;;;;;5031690;28;20277;-74
2023/07/13 02:11:20;;;;;;;2.47;2.38;;;22.50;78.50;;;;;;5030407;28;20676;-74
2023/07/13 02:13:46;;;;;;;2.17;2.10;;;22.50;78.50;;;;;;5031441;28;20176;-74
2023/07/13 02:16:11;;;;;;;2.22;2.15;;;22.50;78.70;;;;;;5031636;28;20279;-74
2023/07/13 02:18:37;;;;;;;2.20;2.10;;;22.50;78.60;;;;;;5031619;28;20168;-74
2023/07/13 02:21:03;;;;;;;2.55;2.40;;;22.40;78.70;;;;;;5032440;28;20286;-74
2023/07/13 02:23:29;;;;;;;2.47;2.28;;;22.40;78.90;;;;;;5031382;28;20187;-74
2023/07/13 02:26:00;;;;;;;2.67;2.58;;;22.40;79.60;;;;;;5031415;28;20173;-74
2023/07/13 02:28:25;;;;;;;2.60;2.40;;;22.40;79.10;;;;;;5031336;28;20212;-75
2023/07/13 02:30:51;;;;;;;2.85;2.50;;;22.30;80.50;;;;;;5031515;28;20278;-74
2023/07/13 02:33:17;;;;;;;2.00;1.90;;;22.30;80.10;;;;;;5031287;28;20183;-75
2023/07/13 02:35:43;;;;;;;2.65;2.45;;;22.30;80.50;;;;;;5031307;28;20172;-75
2023/07/13 02:38:08;;;;;;;2.20;2.10;;;22.30;80.50;;;;;;5031109;28;20184;-77
2023/07/13 02:40:35;;;;;;;3.97;2.50;;;22.20;80.70;;;;;;5031266;28;20211;-75
2023/07/13 02:43:01;;;;;;;2.28;2.10;;;22.20;81.10;;;;;;5031033;28;20226;-76
2023/07/13 02:45:27;;;;;;;3.40;2.50;;;22.20;81.10;;;;;;5031097;28;20179;-76
2023/07/13 02:47:53;;;;;;;2.90;2.65;;;22.10;81.40;;;;;;5031002;28;20177;-75
2023/07/13 02:50:19;;;;;;;3.17;2.97;;;22.10;81.50;;;;;;5031029;28;20670;-76
2023/07/13 02:52:44;;;;;;;3.35;2.70;;;22.00;81.50;;;;;;5029731;28;20230;-76
2023/07/13 02:55:10;;;;;;;2.83;2.63;;;22.00;81.80;;;;;;5030756;28;20595;-74
2023/07/13 02:57:35;;;;;;;3.05;2.47;;;21.90;82.00;;;;;;5030784;28;20701;-75
2023/07/13 03:00:05;;;;;;;2.60;2.40;;;21.90;81.80;;;;;;5030675;28;20204;-75
2023/07/13 03:02:33;;;;;;;2.95;2.72;;;21.90;81.80;;;;;;5030880;28;20208;-75
2023/07/13 03:04:59;;;;;;;2.15;2.05;;;22.00;81.40;;;;;;5030767;28;20251;-76
2023/07/13 03:07:25;;;;;;;2.30;2.20;;;22.00;81.60;;;;;;5030742;28;20650;-75
2023/07/13 03:09:56;;;;;;;2.22;2.08;;;22.00;81.90;;;;;;5029327;28;20188;-76
2023/07/13 03:12:22;;;;;;;2.75;2.25;;;22.00;81.30;;;;;;5018740;28;20168;-76
2023/07/13 03:14:47;;;;;;;4.30;2.85;;;22.00;81.90;;;;;;5030522;28;20245;-75
2023/07/13 03:17:13;;;;;;;3.25;3.05;;;22.00;82.10;;;;;;5030586;28;20172;-75
2023/07/13 03:19:39;;;;;;;2.65;2.55;;;22.00;81.90;;;;;;5031641;28;20645;-74
2023/07/13 03:22:05;;;;;;;2.90;2.65;;;22.00;82.50;;;;;;5030469;28;20206;-76
2023/07/13 03:24:33;;;;;;;3.92;2.78;;;22.00;82.40;;;;;;5030656;28;20191;-74
2023/07/13 03:26:58;;;;;;;3.38;3.05;;;22.00;82.30;;;;;;5018597;28;20180;-75
2023/07/13 03:29:24;;;;;;;2.63;2.53;;;22.00;82.50;;;;;;5030476;28;20180;-75
2023/07/13 03:31:50;;;;;;;3.33;3.03;;;22.00;82.40;;;;;;5030363;28;20575;-75
2023/07/13 03:34:15;;;;;;;2.47;2.38;;;22.00;82.70;;;;;;5030480;28;20176;-75
2023/07/13 03:36:41;;;;;;;3.00;2.78;;;22.00;83.50;;;;;;5030420;28;20172;-75
2023/07/13 03:39:08;;;;;;;3.03;2.83;;;22.00;82.80;;;;;;5030459;28;20231;-75
2023/07/13 03:41:34;;;;;;;3.10;2.90;;;22.00;82.70;;;;;;5030312;28;20232;-75
2023/07/13 03:44:00;;;;;;;3.03;2.67;;;22.00;83.00;;;;;;5030984;28;20205;-75
2023/07/13 03:46:26;;;;;;;3.08;2.88;;;22.00;83.00;;;;;;5034517;28;20176;-75
2023/07/13 03:48:51;;;;;;;2.85;2.65;;;22.00;83.00;;;;;;5034322;28;20195;-75
2023/07/13 03:51:18;;;;;;;3.17;2.92;;;22.00;83.90;;;;;;5034353;28;20184;-75
2023/07/13 03:53:45;;;;;;;2.78;2.67;;;21.90;83.30;;;;;;5034272;28;20523;-75
2023/07/13 03:56:14;;;;;;;2.75;2.55;;;21.90;83.10;;;;;;5022096;28;20180;-75
2023/07/13 03:58:41;;;;;;;2.58;2.47;;;21.90;83.30;;;;;;5032803;28;20200;-75
2023/07/13 04:01:08;;;;;;;2.92;2.83;;;21.90;83.30;;;;;;5033884;28;20685;-75
2023/07/13 04:03:35;;;;;;;3.05;2.88;;;21.90;84.50;;;;;;5034040;28;20169;-73
2023/07/13 04:06:03;;;;;;;3.15;2.75;;;21.90;83.20;;;;;;5034027;28;20199;-74
2023/07/13 04:08:31;;;;;;;3.60;2.65;;;21.90;83.50;;;;;;5034018;28;20180;-74
2023/07/13 04:10:58;;;;;;;2.92;2.47;;;21.90;83.30;;;;;;5033961;28;20180;-74
2023/07/13 04:13:24;;;;;;;3.00;2.90;;;21.90;83.50;;;;;;5033883;28;20180;-74
2023/07/13 04:15:50;;;;;;;2.80;2.70;;;22.00;83.50;;;;;;5033768;28;20593;-76
2023/07/13 04:18:16;;;;;;;4.03;2.88;;;22.00;83.60;;;;;;5033772;28;20176;-74
2023/07/13 04:20:42;;;;;;;2.92;2.72;;;22.00;84.70;;;;;;5035114;28;20654;-75
2023/07/13 04:23:08;;;;;;;3.65;3.45;;;21.90;83.80;;;;;;5033483;28;20268;-75
2023/07/13 04:25:34;;;;;;;3.08;2.78;;;22.00;83.60;;;;;;5033717;28;20176;-75
2023/07/13 04:28:00;;;;;;;3.13;3.03;;;22.00;83.90;;;;;;5033502;28;20181;-75
2023/07/13 04:30:26;;;;;;;5.10;2.08;;;22.00;83.60;;;;;;5033894;28;20188;-75
2023/07/13 04:32:53;;;;;;;3.38;3.10;;;22.10;83.60;;;;;;5033366;28;20696;-75
2023/07/13 04:35:21;;;;;;;3.00;2.85;;;22.10;83.60;;;;;;5033548;28;20173;-75
2023/07/13 04:37:50;;;;;;;3.53;3.22;;;22.20;83.20;;;;;;5033282;28;20180;-75
2023/07/13 04:40:19;;;;;;;3.35;3.13;;;22.20;83.30;;;;;;5033449;28;20204;-75
2023/07/13 04:42:46;;;;;;;3.38;3.17;;;22.20;83.10;;;;;;5033353;28;20704;-75
2023/07/13 04:45:13;;;;;;;3.45;3.25;;;22.30;83.60;;;;;;5033362;28;20199;-75
2023/07/13 04:47:40;;;;;;;4.28;3.97;;;22.30;83.50;;;;;;5033264;28;20618;-76
2023/07/13 04:50:06;;;;;;;2.83;2.63;;;22.30;83.30;;;;;;5033354;28;20180;-75
2023/07/13 04:52:32;;;;;;;4.07;3.78;;;22.40;83.50;;;;;;5033302;28;20180;-75
2023/07/13 04:54:59;;;;;;;3.92;3.63;;;22.40;83.50;;;;;;5031381;28;20267;-75
2023/07/13 04:57:25;;;;;;;3.55;3.17;;;22.40;83.70;;;;;;5032184;28;20192;-75
2023/07/13 04:59:51;;;;;;;4.93;3.13;;;22.40;83.00;;;;;;5033017;28;20220;-75
2023/07/13 05:02:17;;;;;;;3.80;3.35;;;22.50;83.00;;;;;;5032965;28;20642;-75
2023/07/13 05:04:45;;;;;;;3.15;2.95;;;22.50;82.90;;;;;;5033044;28;20728;-75
2023/07/13 05:07:11;;;;;;;3.03;2.83;;;22.60;82.80;;;;;;5032908;28;20757;-75
2023/07/13 05:09:37;;;;;;;2.92;2.83;;;22.60;82.50;;;;;;5032946;28;20199;-75
2023/07/13 05:12:03;;;;;;;3.33;3.05;;;22.70;82.60;;;;;;5031301;28;20203;-75
2023/07/13 05:14:29;;;;;;;3.58;3.38;;;22.80;82.30;;;;;;5032802;28;20203;-75
2023/07/13 05:16:57;;;;;;;5.75;3.50;;;22.90;82.30;;;;;;5032134;28;20599;-74
2023/07/13 05:19:22;;;;;;;3.47;3.22;;;22.90;82.20;;;;;;5032398;28;20176;-75
2023/07/13 05:21:48;;;;;;;5.47;3.90;;;23.00;82.00;;;;;;5032182;28;20211;-75
2023/07/13 05:24:14;;;;;;;3.83;3.55;;;23.00;81.80;;;;;;5032548;28;20207;-75
2023/07/13 05:26:39;;;;;;;3.50;3.40;;;23.10;81.80;;;;;;5032339;28;20561;-75
2023/07/13 05:29:05;;;;;;;5.35;4.32;;;23.10;81.30;;;;;;5032262;28;20666;-75
2023/07/13 05:31:31;;;;;;;4.28;3.88;;;23.20;81.50;;;;;;5032262;28;20196;-75
2023/07/13 05:33:56;;;;;;;5.93;4.43;;;23.20;81.90;;;;;;5032228;28;20183;-75
2023/07/13 05:36:22;;;;;;;4.68;4.25;;;23.30;81.30;;;;;;5032322;28;20177;-76
2023/07/13 05:38:48;;;;;;;4.05;3.75;;;23.30;81.80;;;;;;5032203;28;20698;-75
2023/07/13 05:41:13;;;;;;;5.32;4.38;;;23.30;81.00;;;;;;5032029;28;20302;-76
2023/07/13 05:43:39;;;;;;;6.63;4.72;;;23.30;81.00;;;;;;5032194;28;20251;-75
2023/07/13 05:46:04;;;;;;;4.05;3.70;;;23.30;81.50;;;;;;5030769;28;20215;-75
2023/07/13 05:48:30;;;;;;;6.30;4.13;;;23.40;80.80;;;;;;5032123;28;20212;-75
2023/07/13 05:50:56;;;;;;;4.05;3.85;;;23.40;80.80;;;;;;5031944;28;20258;-75
2023/07/13 05:53:21;;;;;;;5.85;4.05;;;23.50;80.50;;;;;;5031955;28;20260;-75
2023/07/13 05:55:49;;;;;;;4.35;3.78;;;23.60;80.40;;;;;;5031807;28;20267;-75
2023/07/13 05:58:17;;;;;;;4.40;4.10;;;23.70;80.20;;;;;;5031894;28;20641;-75
2023/07/13 06:00:42;;;;;;;4.55;4.28;;;23.70;80.00;;;;;;5030376;28;20216;-75
2023/07/13 06:03:08;;;;;;;4.68;4.38;;;23.70;80.30;;;;;;5031561;28;20575;-75
2023/07/13 06:05:36;;;;;;;6.43;3.75;;;23.70;80.50;;;;;;5031560;28;20177;-76
2023/07/13 06:08:02;;;;;;;4.40;3.80;;;23.80;80.30;;;;;;5029923;28;20215;-75
2023/07/13 06:10:28;;;;;;;4.25;3.95;;;23.90;79.70;;;;;;5031617;28;20247;-75
2023/07/13 06:12:53;;;;;;;3.97;3.67;;;23.90;79.60;;;;;;5030149;28;20191;-76
2023/07/13 06:15:19;;;;;;;4.47;4.10;;;24.00;79.50;;;;;;5031556;28;20180;-75
2023/07/13 06:17:45;;;;;;;4.43;3.90;;;24.10;79.20;;;;;;5030213;28;20243;-75
2023/07/13 06:20:10;;;;;;;4.50;4.07;;;24.20;79.20;;;;;;5032709;28;20220;-76
2023/07/13 06:22:36;;;;;;;3.78;3.55;;;24.20;79.10;;;;;;5031429;28;20172;-75
2023/07/13 06:25:02;;;;;;;4.40;3.97;;;24.30;78.80;;;;;;5031075;28;20242;-75
2023/07/13 06:27:28;;;;;;;4.80;4.03;;;24.40;78.70;;;;;;5031335;28;20678;-76
2023/07/13 06:29:54;;;;;;;4.40;3.92;;;24.50;78.00;;;;;;5031251;28;20187;-75
2023/07/13 06:32:20;;;;;;;3.85;3.53;;;24.60;78.20;;;;;;5030059;28;20176;-75
2023/07/13 06:34:46;;;;;;;4.07;3.65;;;24.60;76.90;;;;;;5030881;28;20187;-75
2023/07/13 06:37:12;;;;;;;3.53;3.33;;;24.70;77.10;;;;;;5031192;28;20718;-75
2023/07/13 06:39:37;;;;;;;5.15;4.10;;;24.80;76.90;;;;;;5030932;28;20559;-75
2023/07/13 06:42:04;;;;;;;4.10;3.75;;;24.90;76.30;;;;;;5031096;28;20703;-75
2023/07/13 06:44:30;;;;;;;4.57;4.13;;;24.90;76.40;;;;;;5029638;28;20654;-75
2023/07/13 06:46:55;;;;;;;4.38;4.07;;;25.00;75.90;;;;;;5030894;28;20251;-76
2023/07/13 06:49:21;;;;;;;4.75;3.97;;;25.10;76.00;;;;;;5030661;28;20653;-76
2023/07/13 06:51:47;;;;;;;4.70;4.22;;;25.10;76.10;;;;;;5030906;28;20179;-75
2023/07/13 06:54:13;;;;;;;3.72;3.53;;;25.20;76.10;;;;;;5030610;28;20223;-76
2023/07/13 06:56:39;;;;;;;3.67;3.47;;;25.30;75.90;;;;;;5030842;28;20226;-76
2023/07/13 06:59:05;;;;;;;6.28;3.70;;;25.30;75.40;;;;;;5030584;28;20255;-75
2023/07/13 07:01:30;;;;;;;4.22;3.47;;;25.40;75.20;;;;;;5030714;28;20245;-75
2023/07/13 07:03:56;;;;;;;3.30;3.10;;;25.50;75.40;;;;;;5030388;28;20182;-75
2023/07/13 07:06:23;;;;;;;3.88;3.67;;;25.60;75.00;;;;;;5030704;28;20251;-75
2023/07/13 07:08:50;;;;;;;3.47;3.28;;;25.60;75.30;;;;;;5030397;28;20180;-75
2023/07/13 07:11:24;;;;;;;4.30;4.00;;;25.70;75.10;;;;;;5030666;28;20259;-74
2023/07/13 07:13:51;;;;;;;4.15;3.83;;;25.80;75.00;;;;;;5030480;28;20574;-75
2023/07/13 07:16:17;;;;;;;4.38;3.55;;;25.90;75.20;;;;;;5030739;28;20283;-75
2023/07/13 07:18:43;;;;;;;3.78;3.58;;;25.90;74.60;;;;;;5029833;28;20226;-75
2023/07/13 07:21:09;;;;;;;3.83;3.53;;;26.00;74.10;;;;;;5031430;28;20719;-75
2023/07/13 07:23:35;;;;;;;4.55;3.90;;;26.00;74.40;;;;;;5029289;28;20187;-74
2023/07/13 07:26:01;;;;;;;3.88;3.67;;;26.00;74.10;;;;;;5030274;28;20183;-74
2023/07/13 07:28:28;;;;;;;3.72;3.53;;;26.10;73.20;;;;;;5030362;28;20716;-75
2023/07/13 07:30:58;;;;;;;5.20;3.42;;;26.20;73.30;;;;;;5028944;28;20271;-75
2023/07/13 07:33:24;;;;;;;3.47;3.28;;;26.30;72.90;;;;;;5030375;28;20184;-75
2023/07/13 07:35:50;;;;;;;4.10;3.78;;;26.40;72.90;;;;;;5030122;28;20596;-75
2023/07/13 07:38:16;;;;;;;3.95;3.75;;;26.50;72.70;;;;;;5030302;28;20176;-75
2023/07/13 07:40:42;;;;;;;4.32;3.65;;;26.60;72.60;;;;;;5029936;28;20212;-74
2023/07/13 07:43:09;;;;;;;3.80;3.50;;;26.60;73.00;;;;;;5030009;28;20177;-75
2023/07/13 07:45:35;;;;;;;6.93;4.10;;;26.70;72.60;;;;;;5029975;28;20595;-74
2023/07/13 07:48:01;;;;;;;4.32;4.03;;;26.80;72.90;;;;;;5016643;28;20180;-75
2023/07/13 07:50:28;;;;;;;4.57;4.28;;;26.90;72.50;;;;;;5029977;28;20689;-75
2023/07/13 07:52:55;;;;;;;6.47;3.33;;;27.00;71.90;;;;;;5017934;28;20267;-75
2023/07/13 07:55:22;;;;;;;4.03;3.75;;;27.10;71.90;;;;;;5028581;28;20173;-76
2023/07/13 07:57:49;;;;;;;4.07;3.83;;;27.20;71.70;;;;;;5017887;28;20196;-75
2023/07/13 08:00:15;;;;;;;3.95;3.65;;;27.30;73.30;;;;;;5029728;28;20208;-75
2023/07/13 08:02:41;;;;;;;3.85;3.65;;;27.40;71.60;;;;;;5029905;28;20223;-75
2023/07/13 08:05:08;;;;;;;4.28;3.97;;;27.50;71.10;;;;;;5029556;28;20204;-75
2023/07/13 08:07:34;;;;;;;4.47;4.18;;;27.60;70.30;;;;;;5029935;28;20181;-74
2023/07/13 08:09:59;;;;;;;5.22;4.07;;;27.60;69.00;;;;;;5029698;28;20177;-74
2023/07/13 08:12:25;;;;;;;4.60;4.20;;;27.60;70.00;;;;;;5029635;28;20196;-75
2023/07/13 08:14:53;;;;;;;4.28;3.95;;;27.60;69.10;;;;;;5029322;28;20180;-75
2023/07/13 08:17:20;;;;;;;4.18;3.90;;;27.80;69.80;;;;;;5016877;28;20620;-75
2023/07/13 08:19:45;;;;;;;4.80;4.40;;;27.90;69.50;;;;;;5030649;28;20563;-74
2023/07/13 08:22:11;;;;;;;4.25;4.00;;;28.00;69.00;;;;;;5029642;28;20187;-74
2023/07/13 08:24:37;;;;;;;4.07;3.65;;;28.10;69.40;;;;;;5029501;28;20622;-75
2023/07/13 08:27:03;;;;;;;3.70;3.35;;;28.10;69.50;;;;;;5029615;28;20180;-75
2023/07/13 08:29:31;;;;;;;3.72;3.55;;;28.20;69.80;;;;;;5029550;28;20570;-75
2023/07/13 08:31:57;;;;;;;4.57;4.18;;;28.30;69.30;;;;;;5033317;28;20177;-75
2023/07/13 08:34:23;;;;;;;4.22;3.95;;;28.40;69.10;;;;;;5033143;28;20188;-75
2023/07/13 08:36:49;;;;;;;4.97;4.63;;;28.40;68.30;;;;;;5033030;28;20175;-75
2023/07/13 08:39:15;;;;;;;4.93;3.97;;;28.40;68.20;;;;;;5033035;28;20271;-75
2023/07/13 08:41:40;;;;;;;4.90;4.53;;;28.50;68.20;;;;;;5033121;28;20974;-75
2023/07/13 08:44:17;;;;;;;4.75;3.75;;;28.60;67.50;;;;;;5033095;28;20195;-75
2023/07/13 08:46:45;;;;;;;11.68;4.40;;;28.70;67.40;;;;;;5033155;28;20176;-75
2023/07/13 08:49:16;;;;;;;5.68;4.30;;;28.80;68.20;;;;;;5032730;28;20176;-75
2023/07/13 08:51:57;;;;;;;4.25;3.95;;;28.80;68.30;;;;;;5033004;28;20215;-74
2023/07/13 08:54:35;;;;;;;3.97;3.75;;;29.00;68.10;;;;;;5032856;28;20226;-75
2023/07/13 08:57:13;;;;;;;4.35;4.15;;;29.10;67.70;;;;;;5032771;28;20194;-74
2023/07/13 08:59:39;;;;;;;4.93;3.88;;;29.20;66.90;;;;;;5022450;28;20176;-74
2023/07/13 09:02:37;;;;;;;4.45;3.95;;;29.30;67.20;;;;;;5032443;28;20268;-76
2023/07/13 09:05:41;;;;;;;4.50;4.20;;;29.40;67.10;;;;;;5031355;28;20184;-75
2023/07/13 09:08:26;;;;;;;4.90;4.55;;;29.60;67.20;;;;;;5024084;28;20194;-75
2023/07/13 09:11:25;;;;;;;4.38;4.07;;;29.70;66.90;;;;;;5032425;28;20184;-75
2023/07/13 09:14:03;;;;;;;4.35;3.95;;;29.90;66.60;;;;;;5032461;28;20669;-75
2023/07/13 09:16:28;;;;;;;5.00;4.28;;;30.10;65.70;;;;;;5032364;28;20677;-75
2023/07/13 09:19:00;;;;;;;4.63;4.32;;;30.20;65.80;;;;;;5032528;28;20256;-75
2023/07/13 09:21:33;;;;;;;4.30;3.97;;;30.30;64.90;;;;;;5033210;28;20200;-75
2023/07/13 09:24:37;;;;;;;4.78;4.38;;;30.50;65.30;;;;;;5032518;28;20234;-75
2023/07/13 09:27:30;;;;;;;5.03;4.65;;;30.60;66.00;;;;;;5009311;28;20192;-74
2023/07/13 09:30:22;;;;;;;5.25;4.72;;;30.80;65.90;;;;;;5031589;28;20196;-75
2023/07/13 09:32:52;;;;;;;4.75;4.50;;;31.00;65.50;;;;;;5031054;28;20183;-76
2023/07/13 09:35:22;;;;;;;5.40;4.55;;;31.10;65.50;;;;;;5032178;28;20646;-75
2023/07/13 09:37:48;;;;;;;6.32;5.13;;;31.30;64.50;;;;;;5032015;28;20251;-75
2023/07/13 09:40:41;;;;;;;4.10;3.80;;;31.40;63.40;;;;;;5031969;28;20212;-75
2023/07/13 09:43:10;;;;;;;8.90;4.75;;;31.60;63.90;;;;;;5030372;28;20179;-75
2023/07/13 09:45:37;;;;;;;4.68;4.28;;;31.70;64.50;;;;;;5031752;28;20226;-75
2023/07/13 09:48:10;;;;;;;4.43;4.22;;;31.80;64.60;;;;;;5031949;28;20673;-75
2023/07/13 09:50:36;;;;;;;5.80;4.93;;;32.00;64.40;;;;;;5031898;28;20274;-75
2023/07/13 09:53:03;;;;;;;5.07;4.65;;;32.20;63.30;;;;;;5030530;28;20263;-75
2023/07/13 09:55:36;;;;;;;6.15;4.80;;;32.30;63.40;;;;;;5030161;28;20180;-76
2023/07/13 09:58:14;;;;;;;5.25;4.95;;;32.50;63.70;;;;;;5031668;28;20219;-75
2023/07/13 10:00:40;;;;;;;5.35;4.85;;;32.60;63.60;;;;;;5030228;28;20212;-75
2023/07/13 10:03:17;;;;;;;6.03;4.88;;;32.80;63.30;;;;;;5030323;28;20187;-75
2023/07/13 10:05:45;;;;;;;5.05;4.65;;;32.90;64.40;;;;;;5030018;28;20183;-75
2023/07/13 10:08:37;;;;;;;5.28;4.82;;;33.00;64.00;;;;;;5031365;28;20187;-75
2023/07/13 10:11:23;;;;;;;5.32;4.95;;;33.20;63.10;;;;;;5019616;28;20188;-75
2023/07/13 10:13:56;;;;;;;5.25;4.57;;;33.40;61.30;;;;;;5031090;28;20237;-75
2023/07/13 10:16:27;;;;;;;4.95;4.63;;;33.50;59.30;;;;;;5031175;28;20168;-76
2023/07/13 10:19:00;;;;;;;6.35;4.38;;;33.70;59.40;;;;;;5019900;28;20206;-75
2023/07/13 10:21:31;;;;;;;4.93;4.45;;;33.90;59.10;;;;;;5032244;28;20222;-75
2023/07/13 10:24:09;;;;;;;3.90;3.15;;;34.20;58.50;;;;;;5031319;28;20571;-75
2023/07/13 10:26:39;;;;;;;2.38;2.28;;;34.40;52.50;;;;;;5031295;28;20175;-75
2023/07/13 10:29:11;;;;;;;2.28;1.98;;;34.70;50.40;;;;;;5031289;28;20176;-75
2023/07/13 10:31:38;;;;;;;2.17;2.08;;;34.90;48.90;;;;;;5031263;28;20253;-75
2023/07/13 10:34:05;;;;;;;2.47;2.30;;;35.20;48.60;;;;;;5031209;28;20175;-75
2023/07/13 10:36:40;;;;;;;2.88;2.72;;;35.40;49.10;;;;;;5031111;28;20290;-76
2023/07/13 10:39:06;;;;;;;2.70;2.33;;;35.60;49.80;;;;;;5031022;28;20274;-76
2023/07/13 10:41:38;;;;;;;2.75;2.58;;;35.90;49.50;;;;;;5017138;28;20705;-75
2023/07/13 10:44:06;;;;;;;6.28;2.38;;;36.30;47.80;;;;;;5031077;28;20206;-75
2023/07/13 10:46:32;;;;;;;2.40;2.22;;;36.70;47.10;;;;;;5031049;28;20259;-76
2023/07/13 10:49:01;;;;;;;2.53;2.40;;;37.30;46.30;;;;;;5030951;28;20255;-76
2023/07/13 10:51:28;;;;;;;2.90;2.70;;;37.90;46.30;;;;;;5030986;28;20680;-76
2023/07/13 10:54:17;;;;;;;2.45;2.35;;;38.30;45.90;;;;;;5029854;28;20613;-74
2023/07/13 10:56:44;;;;;;;5.03;2.78;;;38.60;44.60;;;;;;5030731;28;20615;-74
2023/07/13 10:59:17;;;;;;;2.67;2.50;;;38.70;44.20;;;;;;5030821;28;20206;-74
2023/07/13 11:01:51;;;;;;;3.63;2.30;;;38.70;45.50;;;;;;5030722;28;20199;-75
2023/07/13 11:04:20;;;;;;;2.40;2.22;;;38.90;44.30;;;;;;5018723;28;20570;-76
2023/07/13 11:06:49;;;;;;;2.35;2.30;;;39.10;46.30;;;;;;5029346;28;20188;-75
2023/07/13 11:09:39;;;;;;;3.17;2.58;;;39.40;44.20;;;;;;5030711;28;20195;-75
2023/07/13 11:12:48;;;;;;;2.50;2.25;;;39.70;43.70;;;;;;5029043;28;20226;-74
2023/07/13 11:15:13;;;;;;;2.53;2.40;;;39.90;42.90;;;;;;5018990;28;20555;-75
2023/07/13 11:17:58;;;;;;;2.95;2.75;;;39.90;44.10;;;;;;5030646;28;20171;-74
2023/07/13 11:20:33;;;;;;;2.85;2.58;;;39.90;44.60;;;;;;5032556;28;20213;-76
2023/07/13 11:23:16;;;;;;;2.10;2.10;;;39.80;44.60;;;;;;5030634;28;20242;-75
2023/07/13 11:25:42;;;;;;;2.53;2.50;;;40.00;43.70;;;;;;5028998;28;20177;-75
2023/07/13 11:28:11;;;;;;;5.40;2.70;;;40.40;45.20;;;;;;5030339;28;20262;-76
2023/07/13 11:30:49;;;;;;;3.53;2.75;;;40.50;42.80;;;;;;5030570;28;20215;-75
2023/07/13 11:33:20;;;;;;;4.10;2.45;;;40.50;43.80;;;;;;5030740;28;20565;-76
2023/07/13 11:35:59;;;;;;;2.90;2.70;;;40.30;43.40;;;;;;5029224;28;20187;-76
2023/07/13 11:38:28;;;;;;;2.67;2.47;;;40.60;45.50;;;;;;5030513;28;20663;-75
2023/07/13 11:40:55;;;;;;;2.85;2.60;;;41.00;44.10;;;;;;5030015;28;20291;-74
2023/07/13 11:43:23;;;;;;;2.92;2.70;;;41.40;42.70;;;;;;5030321;28;20192;-74
2023/07/13 11:45:49;;;;;;;2.80;2.60;;;41.60;43.70;;;;;;5030122;28;20653;-76
2023/07/13 11:48:34;;;;;;;2.20;2.15;;;41.90;42.90;;;;;;5030340;28;20195;-75
2023/07/13 11:51:05;;;;;;;3.40;2.90;;;42.20;42.50;;;;;;5030309;28;20168;-75
2023/07/13 11:53:47;;;;;;;4.25;3.20;;;42.10;42.90;;;;;;5030295;28;20172;-75
2023/07/13 11:56:13;;;;;;;4.15;2.80;;;42.20;43.10;;;;;;5018222;28;20223;-75
2023/07/13 11:58:39;;;;;;;2.95;2.80;;;42.30;42.70;;;;;;5030231;28;20282;-75
2023/07/13 12:01:05;;;;;;;2.92;2.83;;;42.20;43.10;;;;;;5030138;28;20208;-75
2023/07/13 12:03:33;;;;;;;2.83;2.60;;;42.10;43.00;;;;;;5030004;28;20243;-75
2023/07/13 12:06:02;;;;;;;3.20;3.00;;;42.20;42.20;;;;;;5032495;28;20175;-76
2023/07/13 12:08:28;;;;;;;2.72;2.42;;;42.40;42.40;;;;;;5033994;28;20168;-75
2023/07/13 12:11:07;;;;;;;2.35;2.22;;;42.30;41.90;;;;;;5033862;28;20573;-75
2023/07/13 12:13:39;;;;;;;2.30;2.30;;;42.40;41.70;;;;;;5033910;28;20179;-75
2023/07/13 12:16:34;;;;;;;2.65;2.55;;;42.30;41.50;;;;;;5032632;28;20171;-76
2023/07/13 12:19:02;;;;;;;2.80;2.67;;;42.50;41.20;;;;;;5033941;28;20233;-75
2023/07/13 12:21:37;;;;;;;3.25;2.13;;;42.40;41.00;;;;;;5034665;28;20691;-75
2023/07/13 12:24:04;;;;;;;2.45;2.30;;;42.40;42.10;;;;;;5033763;28;20569;-75
2023/07/13 12:26:31;;;;;;;2.67;2.47;;;42.30;42.00;;;;;;5033583;28;20288;-75
2023/07/13 12:29:00;;;;;;;3.55;2.40;;;42.30;41.30;;;;;;5033764;28;20255;-76
2023/07/13 12:31:30;;;;;;;2.65;2.45;;;42.40;41.30;;;;;;5032349;28;20195;-75
2023/07/13 12:33:58;;;;;;;2.50;2.30;;;42.60;41.90;;;;;;5032298;28;20234;-75
2023/07/13 12:36:24;;;;;;;2.00;2.00;;;42.80;42.00;;;;;;5033557;28;20237;-75
2023/07/13 12:38:51;;;;;;;5.30;2.35;;;43.10;41.00;;;;;;5033455;28;20737;-75
2023/07/13 12:41:17;;;;;;;2.63;2.15;;;43.40;42.30;;;;;;5033283;28;20208;-75
2023/07/13 12:43:45;;;;;;;3.63;2.05;;;43.60;40.10;;;;;;5033472;28;20245;-76
2023/07/13 12:46:23;;;;;;;2.75;2.28;;;43.90;41.70;;;;;;5033305;28;20237;-75
2023/07/13 12:48:52;;;;;;;5.50;2.65;;;43.80;40.80;;;;;;5033253;28;20191;-75
2023/07/13 12:51:22;;;;;;;4.25;2.53;;;43.40;40.40;;;;;;5033263;28;20629;-75
2023/07/13 12:53:50;;;;;;;2.38;2.28;;;42.90;40.60;;;;;;5033140;28;20613;-76
2023/07/13 12:56:22;;;;;;;2.95;2.00;;;42.50;39.90;;;;;;5021538;28;20287;-75