Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:36;;;;;;;11.50;7.20;;;;;;;9.89;100.00;102270.81;2099188;28;20458;-75
2023/02/19 00:01:59;;;;;;;12.20;7.13;;;;;;;9.88;100.00;102272.53;2085991;28;20552;-75
2023/02/19 00:03:20;;;;;;;11.18;6.47;;;;;;;9.89;100.00;102281.34;2100058;28;20036;-75
2023/02/19 00:04:42;;;;;;;12.75;6.80;;;;;;;9.89;100.00;102276.09;2096718;28;20131;-75
2023/02/19 00:06:05;;;;;;;12.32;7.13;;;;;;;9.88;100.00;102275.19;2099827;28;20083;-75
2023/02/19 00:07:28;;;;;;;14.80;6.82;;;;;;;9.89;100.00;102273.44;2098062;28;20435;-75
2023/02/19 00:08:49;;;;;;;13.80;7.03;;;;;;;9.87;100.00;102273.38;2101626;28;20048;-75
2023/02/19 00:10:12;;;;;;;14.15;6.85;;;;;;;9.87;100.00;102280.38;2099166;28;20072;-75
2023/02/19 00:11:35;;;;;;;12.32;7.22;;;;;;;9.87;100.00;102276.00;2096522;28;20033;-74
2023/02/19 00:12:58;;;;;;;13.43;7.53;;;;;;;9.86;100.00;102275.94;2085863;28;20134;-75
2023/02/19 00:14:21;;;;;;;14.55;7.80;;;;;;;9.84;100.00;102273.25;2091517;28;20051;-75
2023/02/19 00:15:44;;;;;;;9.27;6.25;;;;;;;9.84;100.00;102270.63;2088201;28;20056;-75
2023/02/19 00:17:07;;;;;;;11.05;7.22;;;;;;;9.83;100.00;102274.09;2091612;28;20412;-75
2023/02/19 00:18:28;;;;;;;15.63;7.22;;;;;;;9.83;100.00;102275.81;2091260;28;20064;-75
2023/02/19 00:19:50;;;;;;;12.75;7.05;;;;;;;9.81;100.00;102274.84;2085472;28;20083;-75
2023/02/19 00:21:13;;;;;;;11.85;7.18;;;;;;;9.80;100.00;102275.69;2091033;28;20044;-75
2023/02/19 00:22:35;;;;;;;10.98;6.45;;;;;;;9.77;100.00;102275.56;2093920;28;20105;-75
2023/02/19 00:23:58;;;;;;;14.15;7.13;;;;;;;9.77;100.00;102265.00;2088570;28;20532;-75
2023/02/19 00:25:21;;;;;;;12.98;7.00;;;;;;;9.75;100.00;102266.69;2094109;28;20052;-75
2023/02/19 00:26:44;;;;;;;13.10;7.25;;;;;;;9.76;100.00;102273.75;2085841;28;20083;-74
2023/02/19 00:28:07;;;;;;;13.00;6.60;;;;;;;9.74;100.00;102264.88;2083701;28;20102;-75
2023/02/19 00:29:30;;;;;;;12.15;6.68;;;;;;;9.72;100.00;102269.16;2099781;28;20566;-75
2023/02/19 00:30:53;;;;;;;11.93;7.30;;;;;;;9.70;100.00;102271.75;2092242;28;20085;-75
2023/02/19 00:32:15;;;;;;;12.32;6.80;;;;;;;9.69;100.00;102263.78;2100021;28;20051;-75
2023/02/19 00:33:36;;;;;;;12.40;6.93;;;;;;;9.67;100.00;102260.16;2097596;28;20053;-75
2023/02/19 00:34:59;;;;;;;12.40;7.38;;;;;;;9.65;100.00;102259.22;2102341;28;20044;-75
2023/02/19 00:36:21;;;;;;;14.15;8.73;;;;;;;9.63;100.00;102260.88;2094140;28;20530;-75
2023/02/19 00:37:43;;;;;;;;;;;;;;;9.54;100.00;102257.00;2108470;28;20580;-75
2023/02/19 00:39:05;;;;;;;20.75;11.50;;;;;;;9.53;100.00;102262.19;2095928;28;19920;-75
2023/02/19 00:40:27;;;;;;;16.65;9.43;;;;;;;9.54;100.00;102262.28;2099922;28;20047;-74
2023/02/19 00:41:50;;;;;;;12.57;8.40;;;;;;;9.51;100.00;102262.16;2102100;28;20557;-75
2023/02/19 00:43:16;;;;;;;11.95;7.43;;;;;;;9.49;100.00;102258.53;2093504;28;20040;-75
2023/02/19 00:44:38;;;;;;;12.63;7.05;;;;;;;9.50;100.00;102264.72;2099745;28;20090;-75
2023/02/19 00:46:01;;;;;;;11.52;6.10;;;;;;;9.51;100.00;102261.25;2102181;28;20146;-75
2023/02/19 00:47:23;;;;;;;14.98;7.10;;;;;;;9.49;100.00;102258.53;2093274;28;20041;-74
2023/02/19 00:48:45;;;;;;;13.40;7.15;;;;;;;9.50;100.00;102264.72;2092667;28;20067;-75
2023/02/19 00:50:08;;;;;;;13.88;6.95;;;;;;;9.49;100.00;102260.28;2090799;28;20045;-75
2023/02/19 00:51:32;;;;;;;12.48;7.00;;;;;;;9.46;100.00;102262.75;2096309;28;20040;-75
2023/02/19 00:52:54;;;;;;;9.50;6.60;;;;;;;9.44;100.00;102262.72;2094320;28;20041;-75
2023/02/19 00:54:17;;;;;;;10.75;6.45;;;;;;;9.43;100.00;102271.44;2085175;28;20162;-75
2023/02/19 00:55:38;;;;;;;11.73;7.00;;;;;;;9.44;100.00;102265.34;2082796;28;20087;-74
2023/02/19 00:57:00;;;;;;;14.75;6.80;;;;;;;9.43;100.00;102260.91;2091312;28;20041;-75
2023/02/19 00:58:21;;;;;;;11.60;7.25;;;;;;;9.42;100.00;102266.09;2093728;28;20405;-75
2023/02/19 00:59:44;;;;;;;12.68;7.93;;;;;;;9.42;100.00;102264.38;2085241;28;20258;-75
2023/02/19 01:01:07;;;;;;;10.80;7.18;;;;;;;9.42;100.00;102256.47;2085094;28;20122;-75
2023/02/19 01:02:29;;;;;;;13.32;7.18;;;;;;;9.42;100.00;102255.56;2091099;28;20052;-74
2023/02/19 01:03:52;;;;;;;11.68;8.02;;;;;;;9.41;100.00;102253.75;2107966;28;20041;-74
2023/02/19 01:05:14;;;;;;;10.82;6.55;;;;;;;9.38;100.00;102254.53;2105072;28;20059;-75
2023/02/19 01:06:37;;;;;;;10.38;6.38;;;;;;;9.34;100.00;102251.69;2093823;28;20098;-74
2023/02/19 01:07:58;;;;;;;9.38;6.13;;;;;;;9.26;100.00;102248.69;2089327;28;20049;-74
2023/02/19 01:09:21;;;;;;;10.60;6.57;;;;;;;9.18;100.00;102251.00;2091179;28;20048;-75
2023/02/19 01:10:43;;;;;;;25.95;18.77;;;;;;;9.18;100.00;102252.75;2089528;28;20475;-75
2023/02/19 01:12:06;;;;;;;19.20;15.55;;;;;;;9.20;100.00;102251.06;2089752;28;20067;-75
2023/02/19 01:13:30;;;;;;;16.33;10.27;;;;;;;9.25;100.00;102239.03;2099226;28;20051;-75
2023/02/19 01:14:52;;;;;;;20.88;16.10;;;;;;;9.28;100.00;102246.13;2108554;28;20039;-74
2023/02/19 01:16:17;;;;;;;21.70;13.60;;;;;;;9.30;100.00;102242.75;2104687;28;20113;-74
2023/02/19 01:17:40;;;;;;;16.38;11.32;;;;;;;9.32;100.00;102237.56;2089334;28;20060;-75
2023/02/19 01:19:02;;;;;;;15.73;10.20;;;;;;;9.31;100.00;102243.66;2085590;28;20567;-74
2023/02/19 01:20:26;;;;;;;11.25;6.63;;;;;;;9.34;100.00;102238.50;2083893;28;20045;-75
2023/02/19 01:21:49;;;;;;;12.43;7.55;;;;;;;9.37;100.00;102242.19;2096510;28;20786;-75
2023/02/19 01:23:12;;;;;;;11.23;6.82;;;;;;;9.40;100.00;102242.31;2086172;28;20052;-74
2023/02/19 01:24:34;;;;;;;11.68;7.20;;;;;;;9.40;100.00;102241.41;2091639;28;20053;-75
2023/02/19 01:25:56;;;;;;;13.88;7.95;;;;;;;9.37;100.00;102249.19;2091151;28;20060;-75
2023/02/19 01:27:18;;;;;;;14.70;8.10;;;;;;;9.35;100.00;102238.56;2085211;28;20041;-74
2023/02/19 01:28:39;;;;;;;11.57;7.55;;;;;;;9.37;100.00;102236.91;2097715;28;20548;-74
2023/02/19 01:30:02;;;;;;;14.07;7.15;;;;;;;9.38;100.00;102230.81;2109381;28;20039;-75
2023/02/19 01:31:26;;;;;;;13.48;7.10;;;;;;;9.37;100.00;102231.66;2106243;28;20032;-75
2023/02/19 01:32:49;;;;;;;12.20;6.40;;;;;;;9.35;100.00;102232.41;2093835;28;20056;-75
2023/02/19 01:34:12;;;;;;;11.10;7.55;;;;;;;9.33;100.00;102232.31;2095706;28;20561;-75
2023/02/19 01:35:35;;;;;;;12.68;6.85;;;;;;;9.32;100.00;102233.16;2094364;28;20591;-74
2023/02/19 01:36:57;;;;;;;10.10;6.00;;;;;;;9.24;100.00;102228.41;2091064;28;20107;-75
2023/02/19 01:38:18;;;;;;;9.57;6.05;;;;;;;9.16;100.00;102220.16;2092694;28;20412;-75
2023/02/19 01:39:41;;;;;;;9.55;5.97;;;;;;;9.10;100.00;102226.06;2093162;28;20052;-75
2023/02/19 01:41:05;;;;;;;12.60;7.07;;;;;;;9.07;100.00;102225.91;2089879;28;20409;-75
2023/02/19 01:42:28;;;;;;;10.95;6.38;;;;;;;9.06;100.00;102231.09;2085021;28;20037;-75
2023/02/19 01:44:01;;;;;;;10.07;5.97;;;;;;;9.02;100.00;102223.91;2091882;28;20131;-75
2023/02/19 01:45:28;;;;;;;11.77;6.15;;;;;;;8.98;100.00;102224.59;2095245;28;20068;-74
2023/02/19 01:46:56;;;;;;;13.18;6.20;;;;;;;8.97;100.00;102217.53;2096221;28;20552;-74
2023/02/19 01:48:24;;;;;;;13.23;6.68;;;;;;;8.99;100.00;102215.88;2096096;28;20075;-74
2023/02/19 01:49:51;;;;;;;14.50;7.13;;;;;;;8.99;100.00;102219.38;2099771;28;20040;-74
2023/02/19 01:51:16;;;;;;;12.02;6.85;;;;;;;9.01;100.00;102220.34;2089460;28;20049;-75
2023/02/19 01:52:39;;;;;;;10.90;7.30;;;;;;;9.03;100.00;102208.16;2085075;28;20101;-75
2023/02/19 01:54:03;;;;;;;13.75;6.68;;;;;;;9.02;100.00;102216.91;2084486;28;20040;-75
2023/02/19 01:55:26;;;;;;;13.50;6.63;;;;;;;9.01;100.00;102214.19;2092828;28;20048;-75
2023/02/19 01:56:50;;;;;;;13.40;7.47;;;;;;;9.02;100.00;102216.91;2100681;28;20416;-75
2023/02/19 01:58:11;;;;;;;15.43;8.80;;;;;;;9.02;100.00;102216.00;2092574;28;20554;-75
2023/02/19 01:59:35;;;;;;;12.27;8.00;;;;;;;9.02;100.00;102210.72;2091880;28;20106;-75
2023/02/19 02:00:57;;;;;;;15.32;12.25;;;;;;;9.01;100.00;102212.44;2092658;28;20486;-75
2023/02/19 02:02:21;;;;;;;17.50;13.93;;;;;;;8.99;100.00;102210.59;2087021;28;20604;-75
2023/02/19 02:03:47;;;;;;;34.75;30.98;;;;;;;8.94;100.00;102210.38;2095159;28;20056;-75
2023/02/19 02:05:16;;;;;;;22.25;18.17;;;;;;;8.91;100.00;102210.25;2087560;28;20083;-75
2023/02/19 02:06:46;;;;;;;21.17;17.08;;;;;;;8.88;100.00;102212.72;2085728;28;20064;-75
2023/02/19 02:11:29;;;;;;;12.80;9.48;;;;;;;8.87;100.00;102210.00;2096896;28;20047;-75
2023/02/19 02:12:56;;;;;;;13.15;8.48;;;;;;;8.86;100.00;102213.50;2090944;28;20041;-75
2023/02/19 02:14:23;;;;;;;13.02;8.50;;;;;;;8.86;100.00;102218.78;2087532;28;20045;-75
2023/02/19 02:15:51;;;;;;;14.23;8.23;;;;;;;8.91;100.00;102219.88;2088246;28;20500;-75
2023/02/19 02:17:26;;;;;;;11.05;7.00;;;;;;;8.95;100.00;102219.19;2087538;28;20041;-74
2023/02/19 02:18:59;;;;;;;10.75;6.57;;;;;;;8.93;100.00;102221.72;2095950;28;20110;-75
2023/02/19 02:20:36;;;;;;;13.70;6.55;;;;;;;8.92;100.00;102219.97;2096734;28;20045;-75
2023/02/19 02:22:13;;;;;;;13.15;6.63;;;;;;;8.91;100.00;102220.78;2103151;28;20113;-75
2023/02/19 02:23:45;;;;;;;11.70;6.82;;;;;;;8.89;100.00;102211.91;2097130;28;20044;-74
2023/02/19 02:25:33;;;;;;;12.57;6.82;;;;;;;8.87;100.00;102212.66;2095090;28;20049;-74
2023/02/19 02:27:13;;;;;;;10.60;6.25;;;;;;;8.86;100.00;102206.47;2097635;28;20276;-75
2023/02/19 02:29:05;;;;;;;12.10;7.22;;;;;;;8.85;100.00;102212.59;2092420;28;20056;-75
2023/02/19 02:30:38;;;;;;;11.57;7.07;;;;;;;8.85;100.00;102212.59;2097158;28;20154;-74
2023/02/19 02:32:05;;;;;;;12.43;7.03;;;;;;;8.85;100.00;102212.59;2095076;28;20056;-75
2023/02/19 02:33:36;;;;;;;12.68;7.20;;;;;;;8.85;100.00;102212.59;2104277;28;20056;-75
2023/02/19 02:35:03;;;;;;;12.35;6.65;;;;;;;8.82;100.00;102207.19;2086749;28;20127;-74
2023/02/19 02:36:29;;;;;;;9.68;6.15;;;;;;;8.78;100.00;102214.06;2093433;28;20048;-74
2023/02/19 02:37:55;;;;;;;9.85;6.30;;;;;;;8.72;100.00;102210.25;2092492;28;20867;-74
2023/02/19 02:39:21;;;;;;;14.57;8.95;;;;;;;8.68;100.00;102217.06;2096710;28;20055;-74
2023/02/19 02:40:45;;;;;;;13.18;8.73;;;;;;;8.68;100.00;102214.44;2092808;28;20083;-74
2023/02/19 02:43:56;;;;;;;9.52;6.68;;;;;;;8.68;100.00;102211.81;2095925;28;20044;-74
2023/02/19 02:45:35;;;;;;;12.73;6.70;;;;;;;8.69;100.00;102217.97;2083936;28;20060;-74
2023/02/19 02:47:01;;;;;;;19.10;11.07;;;;;;;8.66;100.00;102220.50;2092891;28;20045;-75
2023/02/19 02:48:30;;;;;;;18.48;10.60;;;;;;;8.68;100.00;102219.72;2094913;28;20040;-75
2023/02/19 02:50:03;;;;;;;17.90;9.75;;;;;;;8.70;100.00;102218.06;2095984;28;20055;-75
2023/02/19 02:51:32;;;;;;;14.35;8.48;;;;;;;8.73;100.00;102217.28;2087215;28;20049;-75
2023/02/19 02:55:01;;;;;;;13.27;7.53;;;;;;;8.73;100.00;102220.81;2097268;28;20047;-74
2023/02/19 02:56:26;;;;;;;13.93;8.30;;;;;;;8.74;100.00;102216.47;2089129;28;20049;-74
2023/02/19 02:57:47;;;;;;;14.00;8.40;;;;;;;8.73;100.00;102212.91;2094919;28;20041;-75
2023/02/19 02:59:12;;;;;;;15.13;7.50;;;;;;;8.72;100.00;102212.88;2089641;28;20564;-74
2023/02/19 03:02:22;;;;;;;15.48;8.07;;;;;;;8.67;100.00;102215.28;2097484;28;20086;-75
2023/02/19 03:03:48;;;;;;;13.82;8.70;;;;;;;8.65;100.00;102218.69;2092144;28;20048;-75
2023/02/19 03:07:02;;;;;;;10.07;6.68;;;;;;;8.57;100.00;102209.50;2097124;28;20040;-75
2023/02/19 03:08:27;;;;;;;10.98;6.72;;;;;;;8.52;100.00;102205.78;2091666;28;20603;-75
2023/02/19 03:09:50;;;;;;;12.02;7.60;;;;;;;8.51;100.00;102212.75;2092968;28;20162;-74
2023/02/19 03:19:51;;;;;;;14.75;10.05;;;;;;;8.44;100.00;102209.75;2072267;28;20050;-74
2023/02/19 03:21:16;;;;;;;17.58;10.48;;;;;;;8.45;100.00;102204.59;2085376;28;20056;-74
2023/02/19 03:22:40;;;;;;;15.60;9.88;;;;;;;8.49;100.00;102210.88;2092413;28;20397;-75
2023/02/19 03:27:36;;;;;;;15.20;8.93;;;;;;;8.50;100.00;102204.78;2097243;28;20079;-74
2023/02/19 03:30:46;;;;;;;15.63;9.27;;;;;;;8.47;100.00;102205.53;2088750;28;20045;-74
2023/02/19 03:32:13;;;;;;;14.82;8.18;;;;;;;8.46;100.00;102205.50;2090643;28;20048;-74
2023/02/19 03:33:37;;;;;;;15.75;8.05;;;;;;;8.46;100.00;102205.50;2092486;28;20515;-74
2023/02/19 03:35:02;;;;;;;14.82;8.13;;;;;;;8.46;100.00;102198.50;2085797;28;20564;-73
2023/02/19 03:36:28;;;;;;;14.00;8.57;;;;;;;8.47;100.00;102199.41;2084583;28;20477;-74
2023/02/19 03:38:02;;;;;;;14.75;8.52;;;;;;;8.46;100.00;102198.50;2093200;28;20331;-74
2023/02/19 03:39:24;;;;;;;;;;;;;;;8.44;100.00;102199.25;2094915;28;20139;-74
2023/02/19 03:40:57;;;;;;;16.60;8.82;;;;;;;8.48;100.00;102198.53;2093605;28;19928;-74
2023/02/19 03:42:30;;;;;;;18.13;10.27;;;;;;;8.52;100.00;102193.53;2094434;28;20048;-74
2023/02/19 03:43:57;;;;;;;15.07;9.10;;;;;;;8.51;100.00;102203.97;2094231;28;20180;-74
2023/02/19 03:45:28;;;;;;;33.20;24.73;;;;;;;8.48;100.00;102203.81;2092173;28;20043;-74
2023/02/19 03:46:56;;;;;;;30.27;22.20;;;;;;;8.46;100.00;102203.75;2087581;28;20486;-74
2023/02/19 03:48:26;;;;;;;16.45;8.98;;;;;;;8.47;100.00;102202.03;2087020;28;20045;-75
2023/02/19 03:49:55;;;;;;;12.98;8.13;;;;;;;8.50;100.00;102196.91;2091849;28;20044;-74
2023/02/19 03:51:32;;;;;;;14.48;9.77;;;;;;;8.51;100.00;102202.25;2093498;28;20059;-74
2023/02/19 03:53:03;;;;;;;15.82;10.23;;;;;;;8.52;100.00;102209.31;2095509;28;20052;-74
2023/02/19 03:54:35;;;;;;;44.58;28.63;;;;;;;8.47;100.00;102202.03;2102822;28;20040;-74
2023/02/19 03:56:05;;;;;;;28.92;20.80;;;;;;;8.44;100.00;102196.63;2095491;28;20048;-74
2023/02/19 03:57:39;;;;;;;42.97;34.28;;;;;;;8.38;100.00;102194.59;2094070;28;20502;-74
2023/02/19 03:59:11;;;;;;;35.55;27.90;;;;;;;8.39;100.00;102196.41;2094782;28;20037;-74
2023/02/19 04:00:39;;;;;;;19.40;13.07;;;;;;;8.38;100.00;102203.41;2088924;28;20081;-75
2023/02/19 04:02:05;;;;;;;21.13;12.00;;;;;;;8.37;100.00;102201.59;2092737;28;20045;-73
2023/02/19 04:03:36;;;;;;;19.60;11.60;;;;;;;8.40;100.00;102204.34;2101016;28;20044;-74
2023/02/19 04:05:07;;;;;;;13.90;7.43;;;;;;;8.41;100.00;102207.88;2094711;28;20131;-74
2023/02/19 04:06:30;;;;;;;11.95;7.47;;;;;;;8.43;100.00;102207.97;2094049;28;20040;-74
2023/02/19 04:07:59;;;;;;;12.45;7.82;;;;;;;8.43;100.00;102208.88;2097388;28;20043;-74
2023/02/19 04:09:32;;;;;;;14.43;7.97;;;;;;;8.43;100.00;102208.88;2095836;28;20044;-74
2023/02/19 04:10:59;;;;;;;13.75;8.38;;;;;;;8.42;100.00;102206.16;2095370;28;20074;-74
2023/02/19 04:12:25;;;;;;;11.98;7.35;;;;;;;8.43;100.00;102210.59;2091549;28;20067;-74
2023/02/19 04:13:55;;;;;;;12.20;7.43;;;;;;;8.43;100.00;102208.88;2090536;28;20131;-74
2023/02/19 04:15:20;;;;;;;13.30;7.90;;;;;;;8.43;100.00;102208.88;2102220;28;20056;-74
2023/02/19 04:16:48;;;;;;;13.38;7.65;;;;;;;8.44;100.00;102210.69;2103113;28;20789;-75
2023/02/19 04:18:13;;;;;;;12.93;7.88;;;;;;;8.44;100.00;102213.31;2093891;28;20037;-74
2023/02/19 04:19:39;;;;;;;13.70;7.63;;;;;;;8.44;100.00;102208.03;2091777;28;20058;-74
2023/02/19 04:21:02;;;;;;;13.43;7.93;;;;;;;8.43;100.00;102211.50;2094592;28;20036;-75
2023/02/19 04:22:25;;;;;;;13.80;8.35;;;;;;;8.43;100.00;102208.88;2101275;28;20126;-75
2023/02/19 04:23:48;;;;;;;11.90;7.65;;;;;;;8.42;100.00;102207.06;2101432;28;20106;-75
2023/02/19 04:25:11;;;;;;;14.45;7.80;;;;;;;8.43;100.00;102206.22;2102547;28;20447;-75
2023/02/19 04:26:35;;;;;;;17.10;8.80;;;;;;;8.44;100.00;102210.69;2096079;28;20047;-75
2023/02/19 04:27:57;;;;;;;15.02;9.13;;;;;;;8.44;100.00;102212.41;2094291;28;20048;-76
2023/02/19 04:29:20;;;;;;;15.25;8.20;;;;;;;8.45;100.00;102208.94;2093990;28;20048;-74
2023/02/19 04:30:42;;;;;;;12.88;7.72;;;;;;;8.44;100.00;102210.69;2086060;28;20045;-76
2023/02/19 04:32:05;;;;;;;14.68;7.57;;;;;;;8.44;100.00;102208.03;2095560;28;20056;-75
2023/02/19 04:33:26;;;;;;;14.10;7.35;;;;;;;8.45;100.00;102212.47;2102536;28;20708;-75
2023/02/19 04:34:50;;;;;;;13.75;8.35;;;;;;;8.46;100.00;102214.28;2110945;28;20638;-75
2023/02/19 04:36:12;;;;;;;14.88;8.00;;;;;;;8.45;100.00;102215.13;2105143;28;20146;-75
2023/02/19 04:37:35;;;;;;;14.27;7.65;;;;;;;8.45;100.00;102211.56;2092427;28;20064;-75
2023/02/19 04:38:58;;;;;;;13.07;7.18;;;;;;;8.46;100.00;102224.81;2098655;28;20109;-75
2023/02/19 04:40:19;;;;;;;14.18;7.50;;;;;;;8.45;100.00;102219.47;2094152;28;20044;-75
2023/02/19 04:41:42;;;;;;;12.02;7.60;;;;;;;8.45;100.00;102211.56;2099448;28;20101;-75
2023/02/19 04:43:03;;;;;;;13.40;7.53;;;;;;;8.46;100.00;102221.28;2093453;28;20063;-74
2023/02/19 04:44:26;;;;;;;14.65;7.70;;;;;;;8.45;100.00;102217.75;2091136;28;20044;-75
2023/02/19 04:45:48;;;;;;;12.40;7.15;;;;;;;8.45;100.00;102214.22;2092675;28;20106;-75
2023/02/19 04:47:09;;;;;;;15.82;7.20;;;;;;;8.45;100.00;102216.84;2094086;28;20045;-75
2023/02/19 04:48:32;;;;;;;13.40;7.90;;;;;;;8.43;100.00;102219.38;2093453;28;20102;-75
2023/02/19 04:49:56;;;;;;;12.60;7.10;;;;;;;8.44;100.00;102217.66;2096507;28;20044;-75
2023/02/19 04:51:18;;;;;;;12.25;7.35;;;;;;;8.43;100.00;102222.03;2094102;28;20045;-75
2023/02/19 04:52:40;;;;;;;12.02;7.43;;;;;;;8.43;100.00;102222.03;2098219;28;20044;-75
2023/02/19 04:54:02;;;;;;;12.02;7.63;;;;;;;8.44;100.00;102228.19;2091033;28;20052;-74
2023/02/19 04:55:24;;;;;;;15.13;8.15;;;;;;;8.45;100.00;102232.63;2090726;28;20105;-75
2023/02/19 04:56:49;;;;;;;13.43;7.82;;;;;;;8.46;100.00;102231.81;2085501;28;20053;-75
2023/02/19 04:58:10;;;;;;;14.30;8.43;;;;;;;8.45;100.00;102230.91;2092907;28;20040;-75
2023/02/19 04:59:33;;;;;;;14.43;7.35;;;;;;;8.45;100.00;102230.00;2097466;28;20445;-75
2023/02/19 05:00:55;;;;;;;15.07;8.02;;;;;;;8.45;100.00;102233.53;2099579;28;20576;-75
2023/02/19 05:02:18;;;;;;;14.98;7.70;;;;;;;8.44;100.00;102225.56;2100830;28;20055;-73
2023/02/19 05:03:39;;;;;;;10.73;7.10;;;;;;;8.44;100.00;102233.44;2102127;28;20105;-74
2023/02/19 05:05:04;;;;;;;13.07;7.40;;;;;;;8.45;100.00;102235.25;2101295;28;20062;-74
2023/02/19 05:06:26;;;;;;;13.85;7.65;;;;;;;8.44;100.00;102234.34;2096076;28;20075;-75
2023/02/19 05:07:48;;;;;;;13.38;7.35;;;;;;;8.43;100.00;102243.06;2098615;28;20052;-72
2023/02/19 05:09:11;;;;;;;13.05;7.72;;;;;;;8.43;100.00;102235.19;2093693;28;20049;-75
2023/02/19 05:10:32;;;;;;;14.73;8.07;;;;;;;8.45;100.00;102237.88;2091517;28;20067;-75
2023/02/19 05:11:54;;;;;;;16.58;8.77;;;;;;;8.44;100.00;102247.50;2099556;28;20040;-75
2023/02/19 05:13:17;;;;;;;14.52;8.40;;;;;;;8.44;100.00;102243.97;2101660;28;20048;-75
2023/02/19 05:14:38;;;;;;;21.95;13.27;;;;;;;8.44;100.00;102234.34;2102177;28;20044;-76
2023/02/19 05:16:02;;;;;;;26.20;15.52;;;;;;;8.44;100.00;102237.00;2092346;28;20048;-74
2023/02/19 05:17:23;;;;;;;28.73;16.80;;;;;;;8.44;100.00;102242.25;2098449;28;20044;-74
2023/02/19 05:18:47;;;;;;;38.13;19.60;;;;;;;8.47;100.00;102241.50;2088095;28;20130;-74
2023/02/19 05:20:10;;;;;;;43.50;22.67;;;;;;;8.50;100.00;102236.38;2094949;28;20044;-75
2023/02/19 05:21:33;;;;;;;43.33;21.60;;;;;;;8.50;100.00;102244.28;2086304;28;20086;-74
2023/02/19 05:22:55;;;;;;;44.60;22.70;;;;;;;8.51;100.00;102239.09;2085378;28;20601;-74
2023/02/19 05:24:16;;;;;;;37.85;20.08;;;;;;;8.53;100.00;102247.06;2091174;28;20041;-75
2023/02/19 05:25:38;;;;;;;35.90;19.25;;;;;;;8.55;100.00;102245.38;2101524;28;20447;-75
2023/02/19 05:27:01;;;;;;;21.58;12.98;;;;;;;8.54;100.00;102249.75;2096553;28;20044;-74
2023/02/19 05:28:27;;;;;;;17.15;10.02;;;;;;;8.52;100.00;102256.69;2087747;28;20040;-75
2023/02/19 05:29:50;;;;;;;13.55;7.93;;;;;;;8.51;100.00;102257.50;2098676;28;20094;-75
2023/02/19 05:31:12;;;;;;;15.50;8.50;;;;;;;8.50;100.00;102260.06;2102291;28;20044;-75
2023/02/19 05:32:35;;;;;;;15.93;9.55;;;;;;;8.48;100.00;102259.97;2085831;28;20045;-75
2023/02/19 05:33:57;;;;;;;20.88;12.15;;;;;;;8.49;100.00;102264.41;2098547;28;20447;-75
2023/02/19 05:35:20;;;;;;;20.88;11.75;;;;;;;8.52;100.00;102269.84;2096554;28;20110;-75
2023/02/19 05:36:43;;;;;;;16.52;9.15;;;;;;;8.56;100.00;102268.25;2093587;28;20076;-75
2023/02/19 05:38:04;;;;;;;19.70;12.18;;;;;;;8.58;100.00;102274.50;2101928;28;20044;-74
2023/02/19 05:39:27;;;;;;;22.15;11.77;;;;;;;8.63;100.00;102265.06;2096243;28;20064;-75
2023/02/19 05:40:50;;;;;;;20.80;11.95;;;;;;;8.72;100.00;102262.91;2090235;28;20060;-74
2023/02/19 05:42:13;;;;;;;19.67;13.00;;;;;;;8.88;100.00;102275.94;2087384;28;20477;-75
2023/02/19 05:43:35;;;;;;;20.38;12.75;;;;;;;9.04;100.00;102273.19;2092116;28;20048;-75
2023/02/19 05:44:58;;;;;;;17.52;11.65;;;;;;;9.22;100.00;102270.47;2095711;28;20044;-75
2023/02/19 05:46:22;;;;;;;19.15;10.82;;;;;;;9.40;100.00;102273.94;2093844;28;20045;-74
2023/02/19 05:47:44;;;;;;;16.95;9.18;;;;;;;9.60;100.00;102288.00;2101654;28;20048;-75
2023/02/19 05:49:06;;;;;;;14.02;9.93;;;;;;;9.77;100.00;102291.38;2087004;28;20071;-75
2023/02/19 05:50:31;;;;;;;13.48;8.00;;;;;;;9.94;100.00;102286.00;2085736;28;20458;-75
2023/02/19 05:51:53;;;;;;;14.88;8.80;;;;;;;10.10;100.00;102292.81;2099601;28;20044;-75
2023/02/19 05:53:17;;;;;;;15.50;8.80;;;;;;;10.25;100.00;102288.19;2101642;28;20055;-75
2023/02/19 05:54:39;;;;;;;12.52;8.45;;;;;;;10.35;100.00;102289.50;2099233;28;20052;-75
2023/02/19 05:56:01;;;;;;;13.95;7.55;;;;;;;10.37;100.00;102299.25;2097045;28;20040;-75
2023/02/19 05:57:24;;;;;;;11.57;5.95;;;;;;;10.41;100.00;102299.41;2094592;28;20063;-74
2023/02/19 05:58:45;;;;;;;8.27;5.60;;;;;;;10.48;100.00;102298.81;2093267;28;20048;-75
2023/02/19 06:00:09;;;;;;;11.65;6.78;;;;;;;10.57;100.00;102302.72;2097402;28;20051;-75
2023/02/19 06:01:35;;;;;;;12.35;5.88;;;;;;;10.71;100.00;102301.53;2093927;28;20071;-74
2023/02/19 06:02:58;;;;;;;9.55;6.68;;;;;;;10.87;100.00;102305.69;2085032;28;20041;-74
2023/02/19 06:04:21;;;;;;;11.50;7.28;;;;;;;11.01;100.00;102307.13;2083927;28;20635;-75
2023/02/19 06:05:43;;;;;;;10.13;6.43;;;;;;;11.18;100.00;102299.81;2099388;28;20040;-75
2023/02/19 06:07:06;;;;;;;11.02;6.35;;;;;;;11.35;100.00;102308.41;2092204;28;20060;-74
2023/02/19 06:08:27;;;;;;;11.65;6.85;;;;;;;11.50;100.00;102299.28;2090449;28;20091;-75
2023/02/19 06:09:50;;;;;;;16.33;8.05;;;;;;;11.63;100.00;102297.97;2093186;28;20455;-75
2023/02/19 06:11:12;;;;;;;13.77;8.30;;;;;;;11.71;100.00;102301.78;2097998;28;20093;-74
2023/02/19 06:12:34;;;;;;;16.60;8.02;;;;;;;11.78;100.00;102295.00;2103816;28;20125;-74
2023/02/19 06:13:55;;;;;;;15.32;8.25;;;;;;;11.87;100.00;102292.69;2101966;28;20040;-74
2023/02/19 06:15:18;;;;;;;14.77;9.60;;;;;;;11.94;100.00;102295.63;2101134;28;20089;-74
2023/02/19 06:16:39;;;;;;;15.10;9.55;;;;;;;12.05;100.00;102290.69;2099236;28;20051;-74
2023/02/19 06:18:02;;;;;;;16.75;9.75;;;;;;;12.19;100.00;102293.78;2089751;28;20064;-74
2023/02/19 06:19:24;;;;;;;15.77;8.60;;;;;;;12.34;100.00;102289.88;2091195;28;20398;-74
2023/02/19 06:20:47;;;;;;;16.00;9.75;;;;;;;12.49;100.00;102288.59;2092550;28;20052;-75
2023/02/19 06:22:10;;;;;;;21.17;13.32;;;;;;;12.56;100.00;102280.91;2100851;28;20909;-75
2023/02/19 06:23:31;;;;;;;19.77;12.77;;;;;;;12.60;100.00;102277.47;2102124;28;20102;-74
2023/02/19 06:24:54;;;;;;;24.85;15.52;;;;;;;12.61;100.00;102278.38;2099043;28;20055;-75
2023/02/19 06:26:19;;;;;;;21.85;12.60;;;;;;;12.60;100.00;102277.47;2100202;28;20043;-75
2023/02/19 06:27:42;;;;;;;20.05;12.05;;;;;;;12.64;100.00;102274.09;2103106;28;20495;-75
2023/02/19 06:29:03;;;;;;;21.25;11.55;;;;;;;12.71;100.00;102270.78;2086800;28;20533;-75
2023/02/19 06:30:25;;;;;;;16.48;10.60;;;;;;;12.84;100.00;102276.47;2093171;28;20135;-74
2023/02/19 06:31:48;;;;;;;16.85;9.95;;;;;;;12.98;100.00;102272.47;2094834;28;20060;-76
2023/02/19 06:33:09;;;;;;;12.52;7.38;;;;;;;13.15;100.00;102274.81;2094853;28;20056;-75
2023/02/19 06:34:31;;;;;;;8.20;5.18;;;;;;;13.35;100.00;102270.06;2103157;28;20456;-75
2023/02/19 06:35:59;;;;;;;7.43;4.75;;;;;;;13.54;100.00;102269.72;2089493;28;20433;-75
2023/02/19 06:37:20;;;;;;;8.73;4.25;;;;;;;13.73;100.00;102265.81;2101187;28;20052;-74
2023/02/19 06:38:43;;;;;;;7.10;3.40;;;;;;;13.89;100.00;102264.47;2103160;28;20052;-75
2023/02/19 06:40:07;;;;;;;7.68;3.95;;;;;;;14.04;100.00;102259.59;2094537;28;20052;-75
2023/02/19 06:41:28;;;;;;;5.97;3.50;;;;;;;14.21;100.00;102260.88;2109209;28;20519;-75
2023/02/19 06:42:50;;;;;;;6.28;3.42;;;;;;;14.36;100.00;102257.72;2105589;28;20431;-74
2023/02/19 06:44:13;;;;;;;7.55;3.20;;;;;;;14.50;100.00;102256.31;2095151;28;20052;-75
2023/02/19 06:45:34;;;;;;;5.60;2.92;;;;;;;14.64;100.00;102265.50;2094454;28;20060;-75
2023/02/19 06:46:57;;;;;;;5.93;3.30;;;;;;;14.79;100.00;102256.06;2094551;28;20055;-75
2023/02/19 06:48:20;;;;;;;8.10;3.95;;;;;;;14.93;100.00;102262.59;2099540;28;20070;-76
2023/02/19 06:49:43;;;;;;;6.30;3.75;;;;;;;15.04;100.00;102261.97;2094877;28;20099;-75
2023/02/19 06:51:07;;;;;;;6.13;3.70;;;;;;;15.20;100.00;102249.00;2101959;28;20040;-75