Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 15:28:29;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;21205116;27;21043;-67
2023/03/16 15:38:35;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;21189660;27;20741;-67
2023/03/16 15:48:41;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;21150766;27;20417;-68
2023/03/16 15:58:46;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;21224469;27;20404;-67
2023/03/16 16:08:51;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;21188037;28;20413;-72
2023/03/16 16:18:56;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;21223465;28;20454;-67
2023/03/16 16:29:07;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;21203037;28;20385;-68
2023/03/16 16:39:11;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;21201528;28;20389;-68
2023/03/16 16:49:19;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;21192645;27;20392;-67
2023/03/16 16:59:25;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;21239266;27;20721;-68
2023/03/16 17:09:30;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;21230481;27;20411;-69
2023/03/16 17:19:35;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;21221302;27;20415;-69
2023/03/16 17:29:41;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;21238634;27;20409;-68
2023/03/16 17:39:45;;;;;;;0.20;0.00;;;16.90;99.90;;;;;;21218324;27;20465;-68
2023/03/16 17:49:51;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;21237535;27;20393;-68
2023/03/16 17:59:55;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;21235315;27;20405;-68
2023/03/16 18:10:00;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;21194645;27;20388;-68
2023/03/16 18:20:05;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;21232416;27;20501;-68
2023/03/16 18:30:12;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;21233166;27;20401;-68
2023/03/16 18:40:18;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;21227835;27;20906;-68
2023/03/16 18:50:27;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;21176741;27;20401;-68
2023/03/16 19:00:32;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;21112266;28;20421;-68
2023/03/16 19:10:42;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;21197244;27;20923;-67
2023/03/16 19:20:48;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;21226995;27;20408;-68
2023/03/16 19:30:54;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;21190801;27;20393;-67
2023/03/16 19:40:59;;;;;;;0.20;0.07;;;13.40;99.90;;;;;;21205026;27;20439;-68
2023/03/16 19:51:05;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;21207676;27;20736;-68
2023/03/16 20:01:16;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21225292;27;20413;-68
2023/03/16 20:11:26;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;21225031;28;20542;-68
2023/03/16 20:21:30;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;21207633;27;20409;-67
2023/03/16 20:31:36;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;21227245;27;21037;-69
2023/03/16 20:41:40;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;21206943;27;20746;-69
2023/03/16 20:51:45;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;21245052;27;20762;-69
2023/03/16 21:01:50;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;21224578;27;20647;-69
2023/03/16 21:11:55;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21206283;27;20497;-67
2023/03/16 21:21:59;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;21231156;27;20399;-68
2023/03/16 21:32:11;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;21139413;28;20757;-68
2023/03/16 21:42:16;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;21223319;27;20393;-69
2023/03/16 21:52:25;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;21240107;27;20414;-69
2023/03/16 22:02:29;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;21190472;27;20409;-67
2023/03/16 22:12:35;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;21219573;27;20385;-69
2023/03/16 22:22:38;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;21194950;27;20430;-69
2023/03/16 22:32:45;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;21203660;27;20471;-68
2023/03/16 22:42:49;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;21233851;27;20444;-68
2023/03/16 22:52:56;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;21218194;27;20389;-69
2023/03/16 23:03:01;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;21218125;27;20462;-68
2023/03/16 23:13:14;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;21216262;27;20389;-68
2023/03/16 23:23:18;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;21234509;27;20405;-67
2023/03/16 23:33:24;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;21211070;27;20454;-69
2023/03/16 23:43:27;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;21161026;27;20976;-68
2023/03/16 23:53:33;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;21233139;27;20400;-69
