Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:03;;;;;;;22.13;20.80;;;;;;;;;;5094269;28;20412;-93
2021/10/08 00:04:31;;;;;;;21.13;20.03;;;;;;;;;;5093965;28;20438;-93
2021/10/08 00:06:59;;;;;;;21.70;20.50;;;;;;;;;;5093013;28;20448;-93
2021/10/08 00:09:28;;;;;;;20.10;19.00;;;;;;;;;;5094224;28;20450;-93
2021/10/08 00:11:56;;;;;;;21.03;19.93;;;;;;;;;;5093215;28;20431;-93
2021/10/08 00:14:24;;;;;;;21.03;19.93;;;;;;;;;;5094907;28;20811;-94
2021/10/08 00:16:51;;;;;;;20.70;19.50;;;;;;;;;;5093728;28;20403;-94
2021/10/08 00:19:19;;;;;;;20.87;19.63;;;;;;;;;;5096867;28;20461;-93
2021/10/08 00:21:47;;;;;;;20.83;19.20;;;;;;;;;;5097813;28;20527;-93
2021/10/08 00:24:15;;;;;;;19.83;18.83;;;;;;;;;;5097355;28;20457;-93
2021/10/08 00:26:42;;;;;;;20.80;19.70;;;;;;;;;;5097479;28;20961;-93
2021/10/08 00:29:10;;;;;;;20.70;19.60;;;;;;;;;;5097430;27;20434;-94
2021/10/08 00:31:38;;;;;;;20.33;19.03;;;;;;;;;;5097316;28;20915;-93
2021/10/08 00:34:06;;;;;;;20.50;19.33;;;;;;;;;;5096244;28;20978;-93
2021/10/08 00:36:33;;;;;;;21.10;20.00;;;;;;;;;;5096252;28;20426;-93
2021/10/08 00:39:02;;;;;;;21.60;20.40;;;;;;;;;;5097477;28;20431;-93
2021/10/08 00:41:29;;;;;;;19.83;18.83;;;;;;;;;;5097083;28;20419;-93
2021/10/08 00:43:57;;;;;;;20.60;19.50;;;;;;;;;;5097029;28;20403;-93
2021/10/08 00:46:24;;;;;;;20.47;19.47;;;;;;;;;;5097450;28;20418;-93
2021/10/08 00:48:52;;;;;;;20.73;19.50;;;;;;;;;;5097088;28;20451;-93
2021/10/08 00:51:20;;;;;;;20.43;19.43;;;;;;;;;;5097152;28;20495;-93
2021/10/08 00:53:47;;;;;;;21.00;19.80;;;;;;;;;;5097040;28;20426;-93
2021/10/08 00:56:17;;;;;;;20.00;19.00;;;;;;;;;;5097102;28;20407;-92
2021/10/08 00:58:45;;;;;;;20.30;19.00;;;;;;;;;;5096838;28;20424;-93
2021/10/08 01:01:16;;;;;;;20.13;19.13;;;;;;;;;;5096749;28;20461;-93
2021/10/08 01:03:44;;;;;;;20.93;19.50;;;;;;;;;;5096862;28;20454;-93
2021/10/08 01:06:11;;;;;;;21.70;20.53;;;;;;;;;;5097156;28;20467;-93
2021/10/08 01:08:39;;;;;;;20.90;19.70;;;;;;;;;;5096558;28;20407;-94
2021/10/08 01:11:06;;;;;;;19.88;18.88;;;;;;;;;;5096498;28;20466;-93
2021/10/08 01:13:35;;;;;;;20.10;19.10;;;;;;;;;;5096840;28;20194;-93
2021/10/08 01:16:03;;;;;;;19.73;18.70;;;;;;;;;;5096404;28;20436;-94
2021/10/08 01:18:30;;;;;;;19.77;18.77;;;;;;;;;;5096687;28;20971;-93
2021/10/08 01:20:59;;;;;;;20.67;19.50;;;;;;;;;;5096388;28;20439;-93
2021/10/08 01:23:26;;;;;;;21.07;19.97;;;;;;;;;;5096306;28;20415;-93
2021/10/08 01:25:54;;;;;;;20.25;19.25;;;;;;;;;;5096251;28;20435;-93
2021/10/08 01:28:21;;;;;;;20.23;19.10;;;;;;;;;;5096041;28;20251;-93
2021/10/08 01:30:49;;;;;;;20.17;19.07;;;;;;;;;;5096014;28;20454;-92
2021/10/08 01:33:17;;;;;;;20.60;19.50;;;;;;;;;;5095940;28;20418;-93
2021/10/08 01:35:44;;;;;;;20.40;19.30;;;;;;;;;;5096392;28;20433;-93
2021/10/08 01:38:13;;;;;;;20.33;19.33;;;;;;;;;;5096140;28;20194;-93
2021/10/08 01:40:41;;;;;;;20.52;19.20;;;;;;;;;;5096316;28;20406;-93
2021/10/08 01:43:08;;;;;;;20.50;19.30;;;;;;;;;;5096285;28;20629;-93
2021/10/08 01:45:36;;;;;;;20.40;19.30;;;;;;;;;;5096184;28;20420;-92
2021/10/08 01:48:03;;;;;;;21.60;20.27;;;;;;;;;;5094819;28;20483;-93
2021/10/08 01:50:31;;;;;;;20.30;19.20;;;;;;;;;;5095735;28;20469;-93
2021/10/08 01:52:59;;;;;;;20.77;19.57;;;;;;;;;;5096191;28;20470;-93
2021/10/08 01:55:28;;;;;;;21.77;20.23;;;;;;;;;;5094673;28;20437;-92
2021/10/08 01:57:56;;;;;;;21.00;19.80;;;;;;;;;;5095594;28;20422;-93
2021/10/08 02:00:23;;;;;;;20.90;19.50;;;;;;;;;;5095956;28;20446;-93
2021/10/08 02:02:51;;;;;;;20.30;19.20;;;;;;;;;;5095993;28;20871;-92
2021/10/08 02:05:19;;;;;;;20.50;19.40;;;;;;;;;;5095639;28;20501;-93
2021/10/08 02:07:47;;;;;;;20.97;19.87;;;;;;;;;;5095676;28;20415;-93
2021/10/08 02:10:15;;;;;;;21.33;19.97;;;;;;;;;;5095575;28;20879;-93
2021/10/08 02:12:43;;;;;;;20.47;19.30;;;;;;;;;;5095286;28;20404;-93
2021/10/08 02:15:11;;;;;;;20.97;19.87;;;;;;;;;;5095599;28;20403;-93
2021/10/08 02:17:38;;;;;;;20.40;19.30;;;;;;;;;;5095401;28;20407;-93
2021/10/08 02:20:06;;;;;;;20.63;19.63;;;;;;;;;;5095182;28;20197;-93
2021/10/08 02:22:34;;;;;;;20.50;19.50;;;;;;;;;;5095384;28;20509;-92
2021/10/08 02:25:01;;;;;;;20.20;19.10;;;;;;;;;;5095169;28;20475;-92
2021/10/08 02:27:29;;;;;;;20.48;19.38;;;;;;;;;;5094988;28;20414;-93
2021/10/08 02:29:58;;;;;;;20.10;19.00;;;;;;;;;;5095073;28;20189;-92
2021/10/08 02:32:25;;;;;;;20.63;19.63;;;;;;;;;;5095307;28;20829;-93
2021/10/08 02:34:52;;;;;;;21.40;20.20;;;;;;;;;;5093967;28;20618;-92
2021/10/08 02:37:20;;;;;;;20.63;19.40;;;;;;;;;;5095175;28;20467;-93
2021/10/08 02:39:47;;;;;;;20.57;19.27;;;;;;;;;;5095087;28;20422;-93
2021/10/08 02:42:16;;;;;;;20.30;19.30;;;;;;;;;;5094835;28;20545;-93
2021/10/08 02:44:43;;;;;;;21.07;20.07;;;;;;;;;;5095137;28;20448;-93
2021/10/08 02:47:12;;;;;;;19.60;18.60;;;;;;;;;;5095911;28;20895;-93
2021/10/08 02:49:39;;;;;;;19.67;18.60;;;;;;;;;;5094983;28;20282;-92
2021/10/08 02:52:07;;;;;;;19.80;18.60;;;;;;;;;;5094525;28;20214;-93
2021/10/08 02:54:34;;;;;;;20.87;19.77;;;;;;;;;;5094753;28;20434;-93
2021/10/08 02:57:02;;;;;;;22.30;20.90;;;;;;;;;;5094755;28;20815;-93
2021/10/08 02:59:29;;;;;;;22.17;20.88;;;;;;;;;;5094697;28;20584;-93
2021/10/08 03:01:56;;;;;;;22.10;20.90;;;;;;;;;;5094537;28;20182;-93
2021/10/08 03:04:25;;;;;;;21.30;20.10;;;;;;;;;;5094604;28;20433;-93
2021/10/08 03:06:53;;;;;;;21.10;20.00;;;;;;;;;;5094423;28;20187;-93
2021/10/08 03:09:20;;;;;;;21.73;20.30;;;;;;;;;;5094642;28;20453;-93
2021/10/08 03:11:47;;;;;;;21.37;20.20;;;;;;;;;;5094274;28;20465;-93
2021/10/08 03:14:15;;;;;;;21.60;20.40;;;;;;;;;;5093189;28;20447;-93
2021/10/08 03:16:42;;;;;;;22.37;20.70;;;;;;;;;;5094678;28;20411;-93
2021/10/08 03:19:09;;;;;;;21.90;20.60;;;;;;;;;;5094071;28;20476;-93
2021/10/08 03:21:38;;;;;;;21.37;20.27;;;;;;;;;;5094349;28;20936;-93
2021/10/08 03:24:06;;;;;;;22.40;21.10;;;;;;;;;;5094314;28;20438;-93
2021/10/08 03:26:33;;;;;;;22.47;21.00;;;;;;;;;;5094417;28;20435;-93
2021/10/08 03:29:01;;;;;;;21.50;20.30;;;;;;;;;;5094592;28;20776;-93
2021/10/08 03:31:29;;;;;;;22.13;20.93;;;;;;;;;;5094481;28;20225;-93
2021/10/08 03:33:56;;;;;;;24.05;22.52;;;;;;;;;;5094062;28;20436;-93
2021/10/08 03:36:28;;;;;;;22.60;21.30;;;;;;;;;;5094301;28;20265;-93
2021/10/08 03:38:57;;;;;;;21.83;20.63;;;;;;;;;;5094448;28;20422;-93
2021/10/08 03:41:25;;;;;;;22.13;20.93;;;;;;;;;;5094098;28;20976;-93
2021/10/08 03:43:55;;;;;;;21.90;20.70;;;;;;;;;;5094168;28;20439;-93
2021/10/08 03:46:25;;;;;;;22.57;21.20;;;;;;;;;;5093880;28;20574;-93
2021/10/08 03:51:38;;;;;;;22.10;20.83;;;;;;;;;;5094689;28;20467;-93
2021/10/08 03:54:07;;;;;;;22.30;20.97;;;;;;;;;;5098371;28;20899;-93
2021/10/08 03:56:34;;;;;;;21.80;20.60;;;;;;;;;;5098307;28;20421;-93
2021/10/08 03:59:02;;;;;;;21.97;20.77;;;;;;;;;;5098039;28;20442;-93
2021/10/08 04:01:30;;;;;;;22.73;21.35;;;;;;;;;;5098293;28;20764;-92
2021/10/08 04:03:58;;;;;;;21.77;20.45;;;;;;;;;;5098138;28;20543;-93
2021/10/08 04:06:26;;;;;;;21.40;20.20;;;;;;;;;;5097881;28;20191;-93
2021/10/08 04:08:53;;;;;;;20.70;19.60;;;;;;;;;;5098158;28;20194;-92
2021/10/08 04:11:22;;;;;;;22.00;20.80;;;;;;;;;;5097928;28;20270;-91
2021/10/08 04:13:49;;;;;;;21.10;19.90;;;;;;;;;;5097650;28;20418;-92
2021/10/08 04:16:17;;;;;;;21.63;20.33;;;;;;;;;;5098003;28;20190;-92
2021/10/08 04:18:44;;;;;;;21.73;20.43;;;;;;;;;;5097676;28;20477;-92
2021/10/08 04:21:11;;;;;;;21.77;20.43;;;;;;;;;;5097975;28;20466;-92
2021/10/08 04:23:39;;;;;;;21.90;20.60;;;;;;;;;;5097529;28;20429;-92
2021/10/08 04:26:07;;;;;;;20.93;19.63;;;;;;;;;;5097364;28;20457;-92
2021/10/08 04:28:36;;;;;;;21.42;20.13;;;;;;;;;;5096320;28;20828;-92
2021/10/08 04:31:03;;;;;;;21.45;20.25;;;;;;;;;;5096065;28;20227;-92
2021/10/08 04:33:31;;;;;;;21.30;20.00;;;;;;;;;;5097381;28;20187;-92
2021/10/08 04:36:00;;;;;;;22.30;20.98;;;;;;;;;;5097492;28;20455;-92
2021/10/08 04:38:28;;;;;;;22.85;21.35;;;;;;;;;;5097693;27;20253;-92
2021/10/08 04:40:56;;;;;;;23.07;21.67;;;;;;;;;;5096297;28;20252;-92
2021/10/08 04:43:23;;;;;;;23.07;21.47;;;;;;;;;;5097492;28;20440;-92
2021/10/08 04:45:52;;;;;;;23.48;21.95;;;;;;;;;;5097393;28;20462;-92
2021/10/08 04:48:20;;;;;;;24.75;23.02;;;;;;;;;;5097001;28;20193;-92
2021/10/08 04:50:48;;;;;;;22.03;20.73;;;;;;;;;;5097425;28;20225;-91
2021/10/08 04:53:16;;;;;;;22.90;21.40;;;;;;;;;;5097015;28;20410;-91
2021/10/08 04:55:44;;;;;;;23.27;21.53;;;;;;;;;;5097086;28;20207;-92
2021/10/08 04:58:11;;;;;;;22.17;20.87;;;;;;;;;;5095755;28;20415;-93
2021/10/08 05:00:39;;;;;;;23.00;21.40;;;;;;;;;;5096984;28;20413;-93
2021/10/08 05:03:13;;;;;;;23.73;22.13;;;;;;;;;;5096307;28;20199;-93
2021/10/08 05:05:41;;;;;;;22.80;21.50;;;;;;;;;;5097054;28;20410;-93
2021/10/08 05:08:08;;;;;;;23.40;22.00;;;;;;;;;;5096685;28;20192;-93
2021/10/08 05:10:35;;;;;;;23.73;22.33;;;;;;;;;;5096477;28;20191;-92
2021/10/08 05:13:03;;;;;;;22.98;21.58;;;;;;;;;;5097994;28;20550;-93
2021/10/08 05:15:30;;;;;;;22.52;21.23;;;;;;;;;;5097077;27;20224;-94
2021/10/08 05:17:58;;;;;;;23.30;21.30;;;;;;;;;;5097600;28;20237;-92
2021/10/08 05:20:26;;;;;;;22.52;21.23;;;;;;;;;;5097289;28;20458;-93
2021/10/08 05:22:54;;;;;;;23.77;22.27;;;;;;;;;;5096723;28;20195;-92
2021/10/08 05:25:21;;;;;;;24.13;22.38;;;;;;;;;;5095614;28;20480;-92
2021/10/08 05:27:49;;;;;;;22.50;21.25;;;;;;;;;;5096646;28;20186;-91
2021/10/08 05:30:16;;;;;;;23.45;21.85;;;;;;;;;;5096545;28;20189;-92
2021/10/08 05:32:44;;;;;;;24.60;22.75;;;;;;;;;;5096333;28;20557;-92
2021/10/08 05:35:12;;;;;;;23.23;21.73;;;;;;;;;;5095268;28;20205;-92
2021/10/08 05:37:41;;;;;;;23.17;21.77;;;;;;;;;;5096353;28;20192;-92
2021/10/08 05:40:09;;;;;;;22.83;21.27;;;;;;;;;;5095302;28;20605;-93
2021/10/08 05:42:36;;;;;;;22.83;21.43;;;;;;;;;;5096716;28;20197;-93
2021/10/08 05:45:04;;;;;;;24.10;22.50;;;;;;;;;;5096284;28;20796;-92
2021/10/08 05:47:31;;;;;;;23.90;22.20;;;;;;;;;;5096251;28;20844;-92
2021/10/08 05:49:58;;;;;;;23.83;22.17;;;;;;;;;;5096187;28;20220;-94
2021/10/08 05:52:26;;;;;;;23.48;21.98;;;;;;;;;;5096173;28;20219;-94
2021/10/08 05:54:54;;;;;;;22.92;21.42;;;;;;;;;;5096836;28;20201;-91
2021/10/08 05:57:22;;;;;;;22.27;20.88;;;;;;;;;;5095598;28;20201;-96
2021/10/08 05:59:49;;;;;;;24.30;22.80;;;;;;;;;;5095684;28;20248;-93
2021/10/08 06:02:17;;;;;;;23.55;21.92;;;;;;;;;;5095967;28;20210;-91
2021/10/08 06:04:44;;;;;;;25.00;23.15;;;;;;;;;;5095707;28;20212;-89
2021/10/08 06:07:12;;;;;;;23.48;21.80;;;;;;;;;;5095820;28;20187;-92
2021/10/08 06:09:43;;;;;;;22.60;21.20;;;;;;;;;;5095454;28;20201;-94
2021/10/08 06:12:12;;;;;;;22.77;21.27;;;;;;;;;;5096472;28;20219;-90
2021/10/08 06:14:40;;;;;;;22.08;20.77;;;;;;;;;;5095432;28;20186;-94
2021/10/08 06:17:07;;;;;;;22.90;21.40;;;;;;;;;;5095597;28;20194;-86
2021/10/08 06:19:35;;;;;;;22.50;21.10;;;;;;;;;;5096048;28;20502;-94
2021/10/08 06:22:03;;;;;;;23.30;21.70;;;;;;;;;;5095825;28;20795;-94
2021/10/08 06:24:30;;;;;;;22.13;20.75;;;;;;;;;;5095873;28;20223;-95
2021/10/08 06:26:57;;;;;;;21.55;20.35;;;;;;;;;;5095629;28;20190;-94
2021/10/08 06:29:26;;;;;;;22.30;21.00;;;;;;;;;;5094723;28;20253;-94
2021/10/08 06:31:54;;;;;;;22.45;21.05;;;;;;;;;;5095014;28;20226;-94
2021/10/08 06:34:21;;;;;;;22.05;20.77;;;;;;;;;;5096269;28;20189;-94
2021/10/08 06:36:48;;;;;;;22.10;20.70;;;;;;;;;;5095611;28;20197;-92
2021/10/08 06:39:16;;;;;;;21.40;19.93;;;;;;;;;;5095169;28;20411;-93
2021/10/08 06:41:43;;;;;;;22.00;20.60;;;;;;;;;;5094907;28;20440;-89
2021/10/08 06:44:11;;;;;;;21.80;20.40;;;;;;;;;;5091963;28;20201;-90
2021/10/08 06:46:39;;;;;;;21.75;20.33;;;;;;;;;;5093697;28;20248;-86
2021/10/08 06:49:07;;;;;;;23.50;21.80;;;;;;;;;;5094487;28;20206;-82
2021/10/08 06:51:35;;;;;;;21.17;19.97;;;;;;;;;;5094645;28;20389;-93
2021/10/08 06:54:02;;;;;;;22.88;21.48;;;;;;;;;;5094934;28;20461;-92
2021/10/08 06:56:30;;;;;;;23.25;21.85;;;;;;;;;;5094643;27;20651;-91
2021/10/08 06:58:58;;;;;;;21.77;20.48;;;;;;;;;;5094555;28;20193;-90
2021/10/08 07:01:25;;;;;;;21.93;20.60;;;;;;;;;;5094629;28;20198;-90
2021/10/08 07:03:54;;;;;;;23.50;21.80;;;;;;;;;;5094734;28;20768;-91
2021/10/08 07:06:21;;;;;;;23.23;21.70;;;;;;;;;;5094574;28;20201;-92
2021/10/08 07:08:49;;;;;;;23.27;21.50;;;;;;;;;;5093325;28;20440;-87
2021/10/08 07:11:16;;;;;;;23.65;22.15;;;;;;;;;;5094888;28;20493;-89
2021/10/08 07:13:44;;;;;;;23.23;21.67;;;;;;;;;;5093905;28;20193;-85
2021/10/08 07:16:11;;;;;;;25.15;23.17;;;;;;;;;;5093781;28;20449;-81
2021/10/08 07:18:39;;;;;;;24.67;22.73;;;;;;;;;;5091900;28;20247;-83
2021/10/08 07:21:07;;;;;;;23.20;21.73;;;;;;;;;;5094362;28;20415;-91
2021/10/08 07:23:38;;;;;;;23.90;22.30;;;;;;;;;;5092803;28;20476;-89
2021/10/08 07:26:07;;;;;;;23.83;22.43;;;;;;;;;;5093993;28;20434;-96
2021/10/08 07:28:35;;;;;;;28.20;25.90;;;;;;;;;;5095945;28;20435;-92
2021/10/08 07:31:03;;;;;;;27.03;25.10;;;;;;;;;;5094659;28;20411;-92
2021/10/08 07:33:30;;;;;;;25.37;23.77;;;;;;;;;;5093951;28;20553;-93
2021/10/08 07:35:58;;;;;;;24.63;22.83;;;;;;;;;;5094496;28;20495;-91
2021/10/08 07:38:26;;;;;;;24.97;23.47;;;;;;;;;;5094017;28;20436;-93
2021/10/08 07:40:54;;;;;;;24.80;23.00;;;;;;;;;;5094603;28;20411;-94
2021/10/08 07:43:21;;;;;;;25.57;23.60;;;;;;;;;;5093891;28;20430;-94
2021/10/08 07:45:49;;;;;;;24.90;23.23;;;;;;;;;;5094822;28;20414;-94
2021/10/08 07:48:16;;;;;;;23.40;21.73;;;;;;;;;;5092503;28;20427;-90
2021/10/08 07:50:43;;;;;;;23.10;21.60;;;;;;;;;;5094727;28;20537;-95
2021/10/08 07:53:11;;;;;;;23.20;21.60;;;;;;;;;;5094356;28;20483;-95
2021/10/08 07:55:40;;;;;;;22.17;20.63;;;;;;;;;;5096005;28;20942;-95
2021/10/08 07:58:10;;;;;;;23.10;21.50;;;;;;;;;;5094238;28;20472;-96
2021/10/08 08:00:37;;;;;;;21.33;20.13;;;;;;;;;;5103264;28;20408;-96
2021/10/08 08:03:05;;;;;;;22.17;20.77;;;;;;;;;;5104120;28;20813;-96
2021/10/08 08:05:32;;;;;;;21.53;20.13;;;;;;;;;;5101833;28;20442;-96
2021/10/08 08:08:02;;;;;;;19.60;18.50;;;;;;;;;;5106190;28;20415;-96
2021/10/08 08:10:30;;;;;;;20.30;19.10;;;;;;;;;;5105534;28;20451;-96
2021/10/08 08:12:59;;;;;;;20.03;18.93;;;;;;;;;;5095039;28;20463;-96
2021/10/08 08:15:27;;;;;;;20.43;19.13;;;;;;;;;;5092256;28;20428;-90
2021/10/08 08:17:55;;;;;;;22.67;21.07;;;;;;;;;;5095866;28;20466;-95
2021/10/08 08:20:22;;;;;;;20.50;19.20;;;;;;;;;;5094793;28;20451;-84
2021/10/08 08:22:51;;;;;;;22.17;20.77;;;;;;;;;;5093100;28;20411;-88
2021/10/08 08:25:19;;;;;;;22.33;20.93;;;;;;;;;;5093016;28;20437;-91
2021/10/08 08:27:46;;;;;;;21.63;20.23;;;;;;;;;;5092915;28;20433;-92
2021/10/08 08:30:15;;;;;;;22.87;21.47;;;;;;;;;;5093302;28;20927;-92
2021/10/08 08:32:43;;;;;;;25.53;23.63;;;;;;;;;;5093453;28;20510;-92
2021/10/08 08:35:10;;;;;;;24.27;22.47;;;;;;;;;;5093400;28;20433;-92
2021/10/08 08:37:38;;;;;;;23.50;21.90;;;;;;;;;;5093547;28;20412;-91
2021/10/08 08:40:07;;;;;;;23.30;21.77;;;;;;;;;;5096648;28;20432;-89
2021/10/08 08:42:35;;;;;;;22.50;21.17;;;;;;;;;;5097539;28;20415;-90
2021/10/08 08:45:02;;;;;;;22.70;21.20;;;;;;;;;;5097182;28;20758;-91
2021/10/08 08:47:31;;;;;;;22.40;21.17;;;;;;;;;;5097417;28;20434;-91
2021/10/08 08:49:58;;;;;;;21.27;20.13;;;;;;;;;;5097258;28;20407;-91
2021/10/08 08:52:25;;;;;;;21.70;20.37;;;;;;;;;;5096877;27;20455;-91
2021/10/08 08:54:54;;;;;;;20.73;19.60;;;;;;;;;;5097273;28;20408;-91
2021/10/08 08:57:22;;;;;;;21.37;20.10;;;;;;;;;;5096787;27;20455;-91
2021/10/08 09:00:00;;;;;;;22.17;20.83;;;;;;;;;;5096928;28;20440;-92
2021/10/08 09:02:28;;;;;;;20.27;19.27;;;;;;;;;;5096043;28;20441;-91
2021/10/08 09:04:57;;;;;;;20.17;19.07;;;;;;;;;;5097075;28;20425;-91
2021/10/08 09:07:24;;;;;;;21.80;20.40;;;;;;;;;;5096497;28;20972;-91
2021/10/08 09:09:52;;;;;;;20.40;19.10;;;;;;;;;;5097196;28;20799;-92
2021/10/08 09:12:19;;;;;;;21.73;20.43;;;;;;;;;;5096334;28;20469;-90
2021/10/08 09:14:47;;;;;;;27.90;20.57;;;;;;;;;;5096695;28;20415;-91
2021/10/08 09:17:16;;;;;;;20.73;19.53;;;;;;;;;;5096502;28;20444;-92
2021/10/08 09:19:48;;;;;;;20.97;19.67;;;;;;;;;;5096327;28;21289;-92
2021/10/08 09:22:17;;;;;;;21.27;20.03;;;;;;;;;;5096240;28;20525;-92
2021/10/08 09:24:45;;;;;;;22.27;20.87;;;;;;;;;;5096539;28;20468;-91
2021/10/08 09:27:13;;;;;;;22.10;20.80;;;;;;;;;;5096329;28;20432;-92
2021/10/08 09:29:47;;;;;;;20.90;19.80;;;;;;;;;;5096338;28;20426;-92
2021/10/08 09:32:15;;;;;;;20.83;19.50;;;;;;;;;;5096178;28;20446;-92
2021/10/08 09:34:42;;;;;;;22.67;21.20;;;;;;;;;;5096203;28;20911;-93
2021/10/08 09:37:11;;;;;;;20.53;19.33;;;;;;;;;;5096246;28;20425;-92
2021/10/08 09:39:40;;;;;;;21.50;20.10;;;;;;;;;;5095961;28;20433;-92
2021/10/08 09:42:11;;;;;;;21.87;20.13;;;;;;;;;;5096324;28;20449;-93
2021/10/08 09:44:39;;;;;;;22.57;21.17;;;;;;;;;;5095160;28;20427;-93
2021/10/08 09:47:10;;;;;;;21.93;20.53;;;;;;;;;;5096005;28;20765;-93
2021/10/08 09:49:38;;;;;;;21.20;20.10;;;;;;;;;;5095866;28;20403;-92
2021/10/08 09:52:25;;;;;;;21.80;20.40;;;;;;;;;;5095628;28;20408;-91
2021/10/08 09:54:55;;;;;;;20.57;19.47;;;;;;;;;;5096250;28;20869;-93
2021/10/08 09:57:23;;;;;;;20.73;19.63;;;;;;;;;;5094257;28;20502;-94
2021/10/08 09:59:51;;;;;;;22.83;20.90;;;;;;;;;;5095713;28;20419;-94
2021/10/08 10:02:18;;;;;;;22.27;20.77;;;;;;;;;;5096833;28;20441;-88
2021/10/08 10:04:47;;;;;;;21.40;20.20;;;;;;;;;;5095938;28;20419;-93
2021/10/08 10:07:15;;;;;;;21.37;19.97;;;;;;;;;;5097018;28;20451;-87
2021/10/08 10:09:42;;;;;;;22.90;21.13;;;;;;;;;;5094368;28;20419;-93
2021/10/08 10:12:12;;;;;;;21.73;20.50;;;;;;;;;;5094148;28;20494;-89
2021/10/08 10:14:40;;;;;;;22.37;21.03;;;;;;;;;;5095371;28;20440;-81
2021/10/08 10:17:10;;;;;;;20.50;19.40;;;;;;;;;;5094251;28;20455;-92
2021/10/08 10:19:39;;;;;;;22.33;21.13;;;;;;;;;;5095243;28;20534;-91
2021/10/08 10:22:07;;;;;;;21.43;20.13;;;;;;;;;;5095236;28;20411;-91
2021/10/08 10:24:37;;;;;;;21.63;20.43;;;;;;;;;;5095556;28;20458;-94
2021/10/08 10:27:05;;;;;;;21.00;19.90;;;;;;;;;;5094061;28;20433;-96
2021/10/08 10:29:34;;;;;;;22.73;21.23;;;;;;;;;;5095899;28;20435;-87
2021/10/08 10:32:01;;;;;;;22.47;21.20;;;;;;;;;;5096094;28;20412;-91
2021/10/08 10:34:33;;;;;;;23.13;21.63;;;;;;;;;;5096191;28;20537;-89
2021/10/08 10:37:00;;;;;;;22.60;21.30;;;;;;;;;;5094979;28;20634;-89
2021/10/08 10:39:28;;;;;;;22.67;21.37;;;;;;;;;;5094758;28;20461;-94
2021/10/08 10:42:14;;;;;;;21.73;20.30;;;;;;;;;;5094998;28;20408;-88
2021/10/08 10:45:03;;;;;;;22.20;20.83;;;;;;;;;;5094633;28;20412;-86
2021/10/08 10:47:33;;;;;;;22.47;21.07;;;;;;;;;;5094451;28;20427;-89
2021/10/08 10:50:11;;;;;;;22.33;20.83;;;;;;;;;;5094210;28;20554;-88
2021/10/08 10:52:47;;;;;;;23.17;21.67;;;;;;;;;;5094803;28;20469;-89
2021/10/08 10:55:15;;;;;;;22.73;21.30;;;;;;;;;;5094559;28;20411;-88
2021/10/08 10:57:54;;;;;;;23.40;22.00;;;;;;;;;;5093293;28;20418;-88
2021/10/08 11:00:24;;;;;;;23.40;22.00;;;;;;;;;;5094837;28;20436;-88
2021/10/08 11:03:00;;;;;;;23.50;21.93;;;;;;;;;;5094114;28;20403;-88
2021/10/08 11:05:28;;;;;;;24.57;22.77;;;;;;;;;;5094418;28;20938;-88
2021/10/08 11:08:06;;;;;;;23.70;22.30;;;;;;;;;;5094555;28;20462;-87
2021/10/08 11:10:33;;;;;;;24.00;22.50;;;;;;;;;;5094179;28;20399;-88
2021/10/08 11:13:15;;;;;;;25.90;24.20;;;;;;;;;;5094678;28;20466;-88
2021/10/08 11:15:53;;;;;;;24.33;22.73;;;;;;;;;;5093950;28;20771;-88
2021/10/08 11:18:35;;;;;;;23.30;22.00;;;;;;;;;;5092722;28;20973;-88
2021/10/08 11:21:04;;;;;;;23.93;22.50;;;;;;;;;;5093247;28;20400;-87
2021/10/08 11:23:36;;;;;;;24.70;23.10;;;;;;;;;;5094506;28;20455;-88
2021/10/08 11:26:05;;;;;;;24.27;22.77;;;;;;;;;;5094153;28;20906;-88
2021/10/08 11:28:33;;;;;;;25.10;23.50;;;;;;;;;;5094289;28;20441;-87
2021/10/08 11:31:03;;;;;;;25.73;24.07;;;;;;;;;;5094109;28;20440;-88
2021/10/08 11:33:34;;;;;;;23.40;22.10;;;;;;;;;;5094255;28;20484;-87
2021/10/08 11:36:12;;;;;;;24.37;22.83;;;;;;;;;;5094061;28;20437;-88
2021/10/08 11:38:39;;;;;;;24.67;23.00;;;;;;;;;;5094001;28;20446;-88
2021/10/08 11:41:15;;;;;;;24.40;22.73;;;;;;;;;;5094408;28;20404;-88
2021/10/08 11:43:43;;;;;;;24.17;22.77;;;;;;;;;;5094256;28;20487;-88
2021/10/08 11:46:23;;;;;;;23.53;22.13;;;;;;;;;;5092989;28;20453;-96
2021/10/08 11:48:54;;;;;;;23.70;22.20;;;;;;;;;;5093910;28;20433;-83
2021/10/08 11:51:24;;;;;;;24.47;22.97;;;;;;;;;;5092976;28;20412;-84
2021/10/08 11:53:55;;;;;;;23.57;22.17;;;;;;;;;;5093442;28;20515;-88
2021/10/08 11:56:27;;;;;;;24.73;22.93;;;;;;;;;;5093892;28;20548;-91
2021/10/08 11:58:55;;;;;;;25.70;24.13;;;;;;;;;;5092132;28;20453;-84
2021/10/08 12:01:24;;;;;;;23.27;21.77;;;;;;;;;;5094089;28;20420;-93
2021/10/08 12:03:52;;;;;;;24.30;22.60;;;;;;;;;;5093314;28;20432;-84
2021/10/08 12:06:22;;;;;;;24.70;23.17;;;;;;;;;;5093149;28;20942;-85
2021/10/08 12:08:50;;;;;;;25.20;23.60;;;;;;;;;;5092827;28;20404;-84
2021/10/08 12:11:20;;;;;;;25.30;23.60;;;;;;;;;;5091651;28;20425;-83
2021/10/08 12:13:50;;;;;;;25.43;23.83;;;;;;;;;;5095362;28;20450;-84
2021/10/08 12:16:19;;;;;;;24.03;22.60;;;;;;;;;;5096980;28;20796;-84
2021/10/08 12:18:48;;;;;;;24.33;22.83;;;;;;;;;;5096164;28;20456;-83
2021/10/08 12:21:16;;;;;;;23.90;22.40;;;;;;;;;;5097019;28;20792;-84
2021/10/08 12:23:44;;;;;;;24.47;22.97;;;;;;;;;;5096707;28;20430;-84
2021/10/08 12:26:12;;;;;;;25.50;23.83;;;;;;;;;;5096572;28;20408;-84
2021/10/08 12:28:40;;;;;;;24.10;22.33;;;;;;;;;;5096593;28;20894;-83
2021/10/08 12:31:09;;;;;;;22.67;21.23;;;;;;;;;;5096832;28;20437;-84
2021/10/08 12:33:37;;;;;;;23.97;22.67;;;;;;;;;;5096309;28;20985;-84
2021/10/08 12:36:17;;;;;;;23.47;22.17;;;;;;;;;;5096518;28;20437;-83
2021/10/08 12:39:08;;;;;;;22.17;20.93;;;;;;;;;;5096593;28;20437;-83
2021/10/08 12:41:42;;;;;;;21.43;20.13;;;;;;;;;;5096472;28;20469;-82
2021/10/08 12:44:13;;;;;;;23.20;21.70;;;;;;;;;;5095472;28;20972;-84
2021/10/08 12:46:41;;;;;;;22.33;21.00;;;;;;;;;;5096119;28;20455;-83
2021/10/08 12:49:09;;;;;;;22.10;20.80;;;;;;;;;;5096542;28;20433;-83
2021/10/08 12:51:51;;;;;;;22.70;21.30;;;;;;;;;;5096152;28;20431;-84
2021/10/08 12:54:23;;;;;;;22.60;21.30;;;;;;;;;;5096296;28;20491;-84
2021/10/08 12:57:06;;;;;;;22.60;21.30;;;;;;;;;;5095922;28;20412;-84
2021/10/08 12:59:45;;;;;;;23.47;22.17;;;;;;;;;;5095859;28;20438;-83
2021/10/08 13:02:13;;;;;;;23.37;21.73;;;;;;;;;;5096286;28;20419;-84
2021/10/08 13:04:41;;;;;;;24.70;23.20;;;;;;;;;;5096211;28;20424;-84
2021/10/08 13:07:17;;;;;;;24.53;22.57;;;;;;;;;;5096008;28;20431;-84
2021/10/08 13:10:03;;;;;;;25.00;23.30;;;;;;;;;;5095873;28;20463;-83
2021/10/08 13:12:41;;;;;;;24.57;22.97;;;;;;;;;;5095811;28;20430;-84
2021/10/08 13:15:09;;;;;;;26.47;24.67;;;;;;;;;;5094488;28;20460;-84
2021/10/08 13:17:37;;;;;;;25.47;23.87;;;;;;;;;;5095551;28;20795;-84
2021/10/08 13:20:05;;;;;;;26.03;24.30;;;;;;;;;;5095860;28;20804;-84
2021/10/08 13:22:33;;;;;;;26.73;24.57;;;;;;;;;;5095515;28;20469;-85
2021/10/08 13:25:01;;;;;;;25.10;23.60;;;;;;;;;;5095039;28;20419;-83
2021/10/08 13:27:32;;;;;;;25.37;23.77;;;;;;;;;;5095676;28;20403;-83
2021/10/08 13:29:59;;;;;;;28.40;26.67;;;;;;;;;;5095887;28;20816;-84
2021/10/08 13:32:26;;;;;;;27.53;25.83;;;;;;;;;;5095504;28;20931;-84
2021/10/08 13:34:54;;;;;;;25.23;23.50;;;;;;;;;;5095570;28;20477;-83
2021/10/08 13:37:21;;;;;;;27.53;25.70;;;;;;;;;;5095480;28;20420;-84
2021/10/08 13:39:50;;;;;;;27.43;25.73;;;;;;;;;;5095415;28;20416;-83
2021/10/08 13:42:18;;;;;;;27.20;25.43;;;;;;;;;;5095084;28;20420;-84
2021/10/08 13:44:45;;;;;;;27.40;25.17;;;;;;;;;;5095598;28;20417;-84
2021/10/08 13:47:13;;;;;;;25.57;23.77;;;;;;;;;;5095119;28;20444;-84
2021/10/08 13:49:40;;;;;;;25.87;24.17;;;;;;;;;;5095410;28;20464;-83
2021/10/08 13:52:09;;;;;;;27.60;25.70;;;;;;;;;;5095280;28;20443;-84
2021/10/08 13:54:36;;;;;;;27.30;25.30;;;;;;;;;;5093917;28;20452;-84
2021/10/08 13:57:05;;;;;;;29.57;27.17;;;;;;;;;;5094753;28;20442;-84
2021/10/08 13:59:33;;;;;;;29.20;27.10;;;;;;;;;;5095405;28;20446;-83
2021/10/08 14:02:07;;;;;;;29.43;27.60;;;;;;;;;;5094925;28;20795;-84
2021/10/08 14:04:40;;;;;;;29.13;27.23;;;;;;;;;;5095014;28;20576;-84
2021/10/08 14:12:40;;;;;;;29.30;27.17;;;;;;;;;;5094645;28;20778;-83
2021/10/08 14:15:08;;;;;;;30.07;28.00;;;;;;;;;;5094697;28;20487;-83
2021/10/08 14:17:35;;;;;;;28.63;26.53;;;;;;;;;;5094359;28;20462;-83
2021/10/08 14:20:05;;;;;;;29.10;27.13;;;;;;;;;;5094467;28;20428;-84
2021/10/08 14:22:32;;;;;;;27.83;25.93;;;;;;;;;;5094556;28;20488;-83
2021/10/08 14:25:00;;;;;;;30.70;28.60;;;;;;;;;;5094636;28;20441;-84
2021/10/08 14:27:28;;;;;;;29.20;27.10;;;;;;;;;;5094681;28;20428;-84
2021/10/08 14:29:57;;;;;;;27.77;25.87;;;;;;;;;;5094488;28;20778;-83
2021/10/08 14:32:24;;;;;;;28.67;26.67;;;;;;;;;;5094600;28;20416;-84
2021/10/08 14:34:52;;;;;;;28.17;26.23;;;;;;;;;;5093014;28;20987;-84