Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:21;;;;;;;21.70;10.85;;;;;;;;;;6270000;22;20670;-87
2021/07/21 00:03:26;;;;;;;19.20;10.63;;;;;;;;;;6271125;22;20177;-87
2021/07/21 00:06:34;;;;;;;23.40;10.48;;;;;;;;;;6289911;22;20170;-86
2021/07/21 00:09:41;;;;;;;25.30;11.20;;;;;;;;;;6270704;22;20162;-86
2021/07/21 00:16:14;;;;;;;24.98;11.00;;;;;;;;;;6270568;22;20193;-84
2021/07/21 00:22:42;;;;;;;22.17;10.32;;;;;;;;;;6269994;22;20190;-86
2021/07/21 00:25:48;;;;;;;24.77;11.10;;;;;;;;;;6271472;22;20209;-85
2021/07/21 00:28:53;;;;;;;23.85;10.77;;;;;;;;;;6270004;22;20212;-86
2021/07/21 00:31:59;;;;;;;23.70;10.73;;;;;;;;;;6270372;22;20705;-84
2021/07/21 00:35:06;;;;;;;20.05;10.57;;;;;;;;;;6270378;22;20312;-89
2021/07/21 00:38:11;;;;;;;31.40;11.70;;;;;;;;;;6269925;22;20230;-86
2021/07/21 00:41:18;;;;;;;22.23;9.98;;;;;;;;;;6270601;22;20205;-89
2021/07/21 00:44:24;;;;;;;26.20;11.35;;;;;;;;;;6271936;22;20165;-89
2021/07/21 00:47:32;;;;;;;21.65;11.43;;;;;;;;;;6268397;22;20174;-86
2021/07/21 00:50:40;;;;;;;21.13;10.57;;;;;;;;;;6270200;22;20170;-87
2021/07/21 00:53:48;;;;;;;24.73;10.27;;;;;;;;;;6270113;22;20213;-86
2021/07/21 00:56:59;;;;;;;24.63;11.13;;;;;;;;;;6271012;22;20242;-87
2021/07/21 01:00:05;;;;;;;19.60;10.27;;;;;;;;;;6271559;22;20170;-88
2021/07/21 01:03:21;;;;;;;25.95;10.57;;;;;;;;;;6269465;22;20670;-89
2021/07/21 01:06:29;;;;;;;22.30;10.23;;;;;;;;;;6270083;22;20197;-89
2021/07/21 01:09:37;;;;;;;19.35;10.10;;;;;;;;;;6269402;22;20178;-86
2021/07/21 01:12:52;;;;;;;22.80;10.27;;;;;;;;;;6271518;22;20166;-86
2021/07/21 01:16:00;;;;;;;24.90;10.38;;;;;;;;;;6269830;22;20201;-84
2021/07/21 01:19:10;;;;;;;24.10;11.00;;;;;;;;;;6268421;22;20236;-87
2021/07/21 01:22:17;;;;;;;22.98;10.55;;;;;;;;;;6269654;22;20162;-84
2021/07/21 01:25:30;;;;;;;25.92;11.20;;;;;;;;;;6269700;22;20529;-86
2021/07/21 01:28:51;;;;;;;25.98;11.35;;;;;;;;;;6269241;22;20224;-88
2021/07/21 01:31:59;;;;;;;26.00;11.40;;;;;;;;;;6270588;22;20157;-86
2021/07/21 01:35:07;;;;;;;22.58;10.85;;;;;;;;;;6270531;22;20189;-84
2021/07/21 01:38:16;;;;;;;23.58;11.35;;;;;;;;;;6269489;22;20172;-84
2021/07/21 01:41:28;;;;;;;21.92;10.48;;;;;;;;;;6269844;22;20173;-87
2021/07/21 01:44:38;;;;;;;26.13;11.88;;;;;;;;;;6268875;22;20655;-86
2021/07/21 01:47:45;;;;;;;24.60;11.40;;;;;;;;;;6269708;22;20169;-86
2021/07/21 01:50:53;;;;;;;27.08;11.10;;;;;;;;;;6270330;22;20232;-87
2021/07/21 01:53:59;;;;;;;25.25;11.05;;;;;;;;;;6270618;22;20174;-84
2021/07/21 01:57:06;;;;;;;24.60;11.40;;;;;;;;;;6269996;22;20495;-86
2021/07/21 02:00:14;;;;;;;24.58;11.10;;;;;;;;;;6269937;22;20204;-85
2021/07/21 02:03:23;;;;;;;25.25;10.98;;;;;;;;;;6289575;22;20409;-87
2021/07/21 02:06:29;;;;;;;22.10;10.55;;;;;;;;;;6268696;22;20827;-86
2021/07/21 02:09:34;;;;;;;24.75;11.50;;;;;;;;;;6269751;22;20161;-84
2021/07/21 02:12:45;;;;;;;22.80;11.25;;;;;;;;;;6271367;22;20169;-86
2021/07/21 02:15:53;;;;;;;23.25;10.77;;;;;;;;;;6269953;22;20293;-88
2021/07/21 02:19:03;;;;;;;27.25;11.00;;;;;;;;;;6269937;22;20222;-84
2021/07/21 02:22:19;;;;;;;24.90;11.30;;;;;;;;;;6268742;22;20225;-86
2021/07/21 02:25:38;;;;;;;23.50;10.45;;;;;;;;;;6269129;22;20166;-85
2021/07/21 02:28:43;;;;;;;25.60;10.90;;;;;;;;;;6287271;22;20178;-87
2021/07/21 02:31:52;;;;;;;22.13;10.52;;;;;;;;;;6270543;22;20149;-89
2021/07/21 02:34:58;;;;;;;23.50;10.85;;;;;;;;;;6269504;22;20297;-87
2021/07/21 02:38:03;;;;;;;23.77;11.05;;;;;;;;;;6269085;22;20208;-88
2021/07/21 02:41:16;;;;;;;22.17;10.55;;;;;;;;;;6271212;22;20166;-89
2021/07/21 02:44:24;;;;;;;23.83;11.23;;;;;;;;;;6270333;22;20162;-86
2021/07/21 02:47:33;;;;;;;30.52;10.77;;;;;;;;;;6270796;22;20166;-89
2021/07/21 02:50:42;;;;;;;24.75;11.10;;;;;;;;;;6271246;22;20161;-88
2021/07/21 02:53:52;;;;;;;23.20;10.82;;;;;;;;;;6269370;22;20166;-84
2021/07/21 02:57:36;;;;;;;23.65;10.80;;;;;;;;;;6289367;22;20193;-89
2021/07/21 03:00:43;;;;;;;24.33;11.45;;;;;;;;;;6270177;22;20236;-86
2021/07/21 03:03:57;;;;;;;23.85;11.13;;;;;;;;;;6271360;22;20166;-88
2021/07/21 03:07:05;;;;;;;27.52;11.18;;;;;;;;;;6272597;22;20225;-86
2021/07/21 03:10:15;;;;;;;27.30;12.00;;;;;;;;;;6272832;22;20178;-86
2021/07/21 03:13:37;;;;;;;21.33;11.35;;;;;;;;;;6271956;22;20205;-86
2021/07/21 03:16:45;;;;;;;29.10;11.23;;;;;;;;;;6271540;22;20210;-88
2021/07/21 03:20:00;;;;;;;21.98;10.60;;;;;;;;;;6270838;22;20166;-87
2021/07/21 03:23:06;;;;;;;25.75;10.60;;;;;;;;;;6270540;22;20185;-86
2021/07/21 03:26:15;;;;;;;25.33;11.23;;;;;;;;;;6271099;22;20166;-85
2021/07/21 03:29:22;;;;;;;27.98;10.35;;;;;;;;;;6270490;22;20236;-88
2021/07/21 03:32:36;;;;;;;20.08;10.15;;;;;;;;;;6270523;22;20267;-87
2021/07/21 03:35:44;;;;;;;22.17;10.35;;;;;;;;;;6270337;22;20201;-87
2021/07/21 03:38:51;;;;;;;23.05;10.20;;;;;;;;;;6270789;22;20146;-86
2021/07/21 03:42:04;;;;;;;22.58;10.73;;;;;;;;;;6271549;22;20239;-87
2021/07/21 03:45:10;;;;;;;22.58;10.90;;;;;;;;;;6271422;22;20166;-85
2021/07/21 03:48:16;;;;;;;24.13;10.70;;;;;;;;;;6271289;22;20237;-84
2021/07/21 03:51:43;;;;;;;25.08;10.68;;;;;;;;;;6289746;22;20174;-85
2021/07/21 03:55:08;;;;;;;22.60;10.35;;;;;;;;;;6291330;22;20185;-86
2021/07/21 03:58:48;;;;;;;22.65;10.88;;;;;;;;;;6286917;22;20467;-84
2021/07/21 04:02:04;;;;;;;22.83;10.55;;;;;;;;;;6268937;22;20193;-89
2021/07/21 04:05:13;;;;;;;29.30;11.60;;;;;;;;;;6288355;22;20166;-88
2021/07/21 04:08:21;;;;;;;25.42;11.32;;;;;;;;;;6270554;22;20491;-85
2021/07/21 04:11:31;;;;;;;23.10;10.60;;;;;;;;;;6270614;22;20617;-85
2021/07/21 04:14:39;;;;;;;23.85;10.98;;;;;;;;;;6270386;22;20178;-86
2021/07/21 04:17:56;;;;;;;37.25;12.30;;;;;;;;;;6269750;22;20177;-87
2021/07/21 04:21:03;;;;;;;23.45;11.15;;;;;;;;;;6270506;22;20185;-86
2021/07/21 04:24:11;;;;;;;23.27;11.20;;;;;;;;;;6270918;22;20501;-86
2021/07/21 04:27:16;;;;;;;25.52;10.65;;;;;;;;;;6270020;22;20169;-85
2021/07/21 04:30:31;;;;;;;23.38;10.35;;;;;;;;;;6269974;22;20169;-88
2021/07/21 04:33:38;;;;;;;22.52;11.52;;;;;;;;;;6271608;22;20173;-86
2021/07/21 04:36:45;;;;;;;25.15;10.93;;;;;;;;;;6275789;22;20220;-88
2021/07/21 04:39:55;;;;;;;27.33;10.68;;;;;;;;;;6274344;22;20229;-88
2021/07/21 04:43:20;;;;;;;18.25;9.57;;;;;;;;;;6289325;22;20165;-87
2021/07/21 04:46:30;;;;;;;25.33;10.05;;;;;;;;;;6272343;22;20208;-87
2021/07/21 04:49:41;;;;;;;22.33;10.25;;;;;;;;;;6273356;22;20166;-88
2021/07/21 04:52:50;;;;;;;22.83;10.60;;;;;;;;;;6272935;22;20205;-87
2021/07/21 04:55:59;;;;;;;23.58;10.30;;;;;;;;;;6272740;22;20275;-88
2021/07/21 04:59:06;;;;;;;25.15;11.43;;;;;;;;;;6273231;22;20178;-87
2021/07/21 05:02:14;;;;;;;22.05;10.38;;;;;;;;;;6274890;22;20479;-89
2021/07/21 05:05:20;;;;;;;21.45;10.25;;;;;;;;;;6275527;22;20162;-89
2021/07/21 05:08:52;;;;;;;19.48;10.48;;;;;;;;;;6293962;22;20271;-90
2021/07/21 05:12:03;;;;;;;24.08;9.82;;;;;;;;;;6274335;22;20234;-90
2021/07/21 05:15:14;;;;;;;23.00;10.43;;;;;;;;;;6275735;22;20178;-88
2021/07/21 05:18:19;;;;;;;21.80;10.23;;;;;;;;;;6293315;22;20208;-88
2021/07/21 05:21:33;;;;;;;24.55;11.43;;;;;;;;;;6275986;22;20184;-87
2021/07/21 05:24:39;;;;;;;20.85;10.88;;;;;;;;;;6274338;22;20177;-86
2021/07/21 05:27:47;;;;;;;24.00;10.60;;;;;;;;;;6271777;22;20193;-89
2021/07/21 05:30:54;;;;;;;26.80;10.70;;;;;;;;;;6272020;22;20162;-88
2021/07/21 05:34:00;;;;;;;29.38;10.48;;;;;;;;;;6270278;22;20165;-87
2021/07/21 05:37:06;;;;;;;24.23;10.07;;;;;;;;;;6274340;22;20181;-88
2021/07/21 05:40:27;;;;;;;26.92;10.30;;;;;;;;;;6274347;22;20169;-88
2021/07/21 05:43:41;;;;;;;43.03;11.07;;;;;;;;;;6273921;22;20862;-88
2021/07/21 05:46:47;;;;;;;18.90;10.30;;;;;;;;;;6274010;22;20178;-89
2021/07/21 05:49:54;;;;;;;22.67;10.63;;;;;;;;;;6293201;22;20221;-87
2021/07/21 05:53:05;;;;;;;20.23;10.32;;;;;;;;;;6274310;22;20170;-90
2021/07/21 05:56:22;;;;;;;28.85;10.35;;;;;;;;;;6272808;22;20644;-88
2021/07/21 05:59:35;;;;;;;21.52;9.75;;;;;;;;;;6271964;22;20238;-87
2021/07/21 06:02:42;;;;;;;19.58;9.70;;;;;;;;;;6272433;22;20178;-90
2021/07/21 06:05:52;;;;;;;20.23;10.95;;;;;;;;;;6272100;22;20246;-89
2021/07/21 06:09:16;;;;;;;21.23;10.45;;;;;;;;;;6290558;22;20166;-88
2021/07/21 06:12:47;;;;;;;18.08;10.05;;;;;;;;;;6291410;22;20174;-88
2021/07/21 06:16:09;;;;;;;23.17;11.10;;;;;;;;;;6292666;22;20165;-89
2021/07/21 06:19:16;;;;;;;22.15;10.98;;;;;;;;;;6274340;22;20204;-88
2021/07/21 06:22:24;;;;;;;19.55;10.60;;;;;;;;;;6276034;22;20663;-87
2021/07/21 06:25:34;;;;;;;21.05;10.07;;;;;;;;;;6276389;22;20169;-88
2021/07/21 06:28:50;;;;;;;22.88;10.82;;;;;;;;;;6274088;22;20177;-86
2021/07/21 06:31:59;;;;;;;23.90;10.25;;;;;;;;;;6273496;22;20259;-88
2021/07/21 06:35:07;;;;;;;23.70;10.60;;;;;;;;;;6273715;22;20174;-87
2021/07/21 06:38:12;;;;;;;18.45;9.23;;;;;;;;;;6273814;22;20192;-88
2021/07/21 06:41:22;;;;;;;24.88;9.85;;;;;;;;;;6272523;22;20205;-88
2021/07/21 06:44:27;;;;;;;17.25;9.55;;;;;;;;;;6273919;22;20173;-88
2021/07/21 06:47:58;;;;;;;14.80;8.65;;;;;;;;;;6292576;22;20174;-86
2021/07/21 06:51:09;;;;;;;25.98;11.77;;;;;;;;;;6271857;22;20217;-87
2021/07/21 06:54:14;;;;;;;20.17;9.73;;;;;;;;;;6272678;22;20625;-89
2021/07/21 06:57:38;;;;;;;19.13;9.65;;;;;;;;;;6290435;22;20312;-86
2021/07/21 07:01:22;;;;;;;16.90;9.27;;;;;;;;;;6292284;22;20173;-86
2021/07/21 07:04:48;;;;;;;19.25;8.95;;;;;;;;;;6293274;22;20171;-87
2021/07/21 07:08:19;;;;;;;16.90;8.80;;;;;;;;;;6272567;22;20184;-88
2021/07/21 07:11:54;;;;;;;16.80;8.95;;;;;;;;;;6229803;22;20197;-89
2021/07/21 07:14:59;;;;;;;17.77;9.27;;;;;;;;;;6271273;22;20169;-87
2021/07/21 07:18:06;;;;;;;15.48;8.82;;;;;;;;;;6272008;22;20256;-89
2021/07/21 07:21:12;;;;;;;18.80;8.80;;;;;;;;;;6271738;22;20256;-88
2021/07/21 07:24:17;;;;;;;17.17;8.40;;;;;;;;;;6272181;22;20591;-89
2021/07/21 07:27:22;;;;;;;19.13;9.20;;;;;;;;;;6272318;22;20612;-87
2021/07/21 07:30:27;;;;;;;16.30;8.60;;;;;;;;;;6273035;22;20174;-88
2021/07/21 07:33:34;;;;;;;15.02;7.70;;;;;;;;;;6273011;22;20166;-88
2021/07/21 07:36:41;;;;;;;16.38;7.70;;;;;;;;;;6274076;22;20190;-87
2021/07/21 07:39:46;;;;;;;14.32;7.60;;;;;;;;;;6291529;22;20189;-89
2021/07/21 07:42:51;;;;;;;13.65;7.20;;;;;;;;;;6271784;22;20172;-89
2021/07/21 07:46:01;;;;;;;14.82;7.45;;;;;;;;;;6271395;22;20173;-87
2021/07/21 07:49:08;;;;;;;20.35;10.85;;;;;;;;;;6274532;22;20527;-86
2021/07/21 07:52:16;;;;;;;16.70;8.90;;;;;;;;;;6273137;22;20242;-90
2021/07/21 07:55:21;;;;;;;11.70;7.25;;;;;;;;;;6272152;22;20218;-88
2021/07/21 07:58:30;;;;;;;15.80;9.50;;;;;;;;;;6274432;22;20170;-89
2021/07/21 08:01:36;;;;;;;12.77;7.15;;;;;;;;;;6274875;22;20598;-89
2021/07/21 08:04:42;;;;;;;15.20;7.63;;;;;;;;;;6274954;22;20178;-89
2021/07/21 08:07:48;;;;;;;14.07;7.50;;;;;;;;;;6274985;22;20573;-87
2021/07/21 08:10:53;;;;;;;17.48;8.13;;;;;;;;;;6274460;22;20185;-89
2021/07/21 08:13:59;;;;;;;14.23;7.60;;;;;;;;;;6292287;22;20189;-88
2021/07/21 08:17:04;;;;;;;12.20;7.53;;;;;;;;;;6272713;22;20200;-87
2021/07/21 08:20:11;;;;;;;13.55;7.28;;;;;;;;;;6274613;22;20157;-88
2021/07/21 08:23:21;;;;;;;11.15;7.40;;;;;;;;;;6274275;22;20277;-88
2021/07/21 08:26:27;;;;;;;14.65;7.97;;;;;;;;;;6272680;22;20205;-88
2021/07/21 08:29:32;;;;;;;14.82;7.38;;;;;;;;;;6273387;22;20170;-88
2021/07/21 08:32:40;;;;;;;13.20;7.32;;;;;;;;;;6294247;22;20172;-90
2021/07/21 08:35:46;;;;;;;11.23;7.28;;;;;;;;;;6272751;22;20196;-88
2021/07/21 08:38:53;;;;;;;12.32;7.55;;;;;;;;;;6271325;22;20632;-88
2021/07/21 08:41:58;;;;;;;14.48;7.05;;;;;;;;;;6271389;22;20197;-90
2021/07/21 08:45:05;;;;;;;13.10;7.35;;;;;;;;;;6271996;22;20162;-88
2021/07/21 08:48:09;;;;;;;11.63;7.30;;;;;;;;;;6271621;22;20248;-89
2021/07/21 08:51:15;;;;;;;10.95;6.93;;;;;;;;;;6271677;22;20450;-90
2021/07/21 08:54:22;;;;;;;12.48;7.70;;;;;;;;;;6272901;22;20170;-89
2021/07/21 08:57:32;;;;;;;14.00;7.38;;;;;;;;;;6271812;22;20173;-89
2021/07/21 09:00:37;;;;;;;16.52;8.52;;;;;;;;;;6272988;22;20193;-90
2021/07/21 09:04:01;;;;;;;13.50;8.27;;;;;;;;;;6273563;22;20285;-89
2021/07/21 09:07:07;;;;;;;14.57;7.65;;;;;;;;;;6274465;22;20193;-90
2021/07/21 09:10:16;;;;;;;11.70;7.55;;;;;;;;;;6273057;22;20154;-90
2021/07/21 09:13:21;;;;;;;13.20;7.75;;;;;;;;;;6272693;22;20174;-89
2021/07/21 09:16:27;;;;;;;14.15;8.10;;;;;;;;;;6271871;22;20154;-89
2021/07/21 09:19:32;;;;;;;14.80;8.05;;;;;;;;;;6271622;22;20217;-90
2021/07/21 09:22:39;;;;;;;13.02;8.02;;;;;;;;;;6272843;22;20169;-90
2021/07/21 09:25:46;;;;;;;13.00;7.55;;;;;;;;;;6271410;22;20166;-88
2021/07/21 09:28:52;;;;;;;15.20;8.50;;;;;;;;;;6271633;22;20193;-87
2021/07/21 09:32:00;;;;;;;11.48;7.45;;;;;;;;;;6272902;22;20165;-89
2021/07/21 09:35:06;;;;;;;12.55;7.57;;;;;;;;;;6272014;22;20173;-89
2021/07/21 09:38:17;;;;;;;15.32;8.30;;;;;;;;;;6273502;22;20253;-89
2021/07/21 09:41:25;;;;;;;15.48;8.30;;;;;;;;;;6272992;22;20168;-88
2021/07/21 09:44:37;;;;;;;15.65;7.38;;;;;;;;;;6274968;22;20204;-89
2021/07/21 09:47:53;;;;;;;13.75;7.53;;;;;;;;;;6273495;22;20209;-89
2021/07/21 09:50:59;;;;;;;14.57;8.00;;;;;;;;;;6273334;22;20178;-89
2021/07/21 09:54:14;;;;;;;10.45;6.72;;;;;;;;;;6273067;22;20555;-88
2021/07/21 09:57:21;;;;;;;13.15;7.88;;;;;;;;;;6273396;22;20169;-87
2021/07/21 10:00:27;;;;;;;13.68;7.72;;;;;;;;;;6272060;22;20165;-90
2021/07/21 10:03:37;;;;;;;14.10;7.57;;;;;;;;;;6272799;22;20168;-90
2021/07/21 10:06:43;;;;;;;13.50;7.55;;;;;;;;;;6273965;22;20169;-89
2021/07/21 10:09:49;;;;;;;13.07;7.43;;;;;;;;;;6272033;22;20169;-88
2021/07/21 10:13:02;;;;;;;13.15;6.75;;;;;;;;;;6274635;22;20156;-88
2021/07/21 10:16:08;;;;;;;11.68;7.03;;;;;;;;;;6272906;22;20144;-90
2021/07/21 10:19:15;;;;;;;12.52;7.10;;;;;;;;;;6292906;22;20176;-90
2021/07/21 10:22:20;;;;;;;13.52;7.45;;;;;;;;;;6291549;22;20169;-90
2021/07/21 10:25:30;;;;;;;13.02;7.47;;;;;;;;;;6273880;22;20169;-89
2021/07/21 10:28:37;;;;;;;12.70;7.40;;;;;;;;;;6272848;22;20237;-89
2021/07/21 10:31:43;;;;;;;12.82;7.30;;;;;;;;;;6273314;22;20219;-88
2021/07/21 10:34:48;;;;;;;11.75;6.85;;;;;;;;;;6273128;22;20164;-88
2021/07/21 10:37:55;;;;;;;12.98;6.78;;;;;;;;;;6273340;22;20211;-88
2021/07/21 10:41:01;;;;;;;13.95;6.72;;;;;;;;;;6272922;22;20164;-88
2021/07/21 10:44:09;;;;;;;10.70;6.60;;;;;;;;;;6272864;22;20173;-88
2021/07/21 10:47:23;;;;;;;9.60;6.80;;;;;;;;;;6270654;22;20284;-88
2021/07/21 10:50:32;;;;;;;12.27;7.47;;;;;;;;;;6270676;22;20161;-90
2021/07/21 11:00:42;;;;;;;16.77;6.88;;;;;;;;;;6271973;22;20192;-88
2021/07/21 11:03:47;;;;;;;9.65;7.22;;;;;;;;;;6273257;22;20193;-90
2021/07/21 11:06:53;;;;;;;11.40;7.05;;;;;;;;;;6272511;22;20221;-89
2021/07/21 11:10:05;;;;;;;9.60;6.75;;;;;;;;;;6270997;22;20687;-87
2021/07/21 11:13:12;;;;;;;9.85;6.55;;;;;;;;;;6270637;22;20240;-89
2021/07/21 11:16:38;;;;;;;15.70;7.35;;;;;;;;;;6268181;22;20275;-89
2021/07/21 11:19:49;;;;;;;14.40;6.88;;;;;;;;;;6272510;22;20172;-90
2021/07/21 11:22:54;;;;;;;12.73;6.80;;;;;;;;;;6270986;22;20594;-90
2021/07/21 11:26:14;;;;;;;13.30;6.47;;;;;;;;;;6270500;22;20169;-89
2021/07/21 11:29:38;;;;;;;14.68;7.65;;;;;;;;;;6273545;22;20189;-89
2021/07/21 11:32:43;;;;;;;15.10;7.00;;;;;;;;;;6275367;22;20170;-89
2021/07/21 11:35:50;;;;;;;13.52;7.18;;;;;;;;;;6273439;22;20243;-91
2021/07/21 11:38:55;;;;;;;14.50;6.57;;;;;;;;;;6272472;22;20169;-88
2021/07/21 11:42:01;;;;;;;18.25;7.13;;;;;;;;;;6273110;22;20165;-88
2021/07/21 11:45:15;;;;;;;11.25;6.43;;;;;;;;;;6272418;22;20161;-87
2021/07/21 11:48:21;;;;;;;9.65;6.55;;;;;;;;;;6270484;22;20177;-87
2021/07/21 11:51:27;;;;;;;14.45;6.97;;;;;;;;;;6272319;22;20177;-89
2021/07/21 11:54:33;;;;;;;15.30;7.15;;;;;;;;;;6269964;22;20165;-88
2021/07/21 11:57:38;;;;;;;13.85;6.47;;;;;;;;;;6268037;22;20177;-88
2021/07/21 12:00:48;;;;;;;10.77;6.78;;;;;;;;;;6267503;22;20192;-88
2021/07/21 12:03:53;;;;;;;11.80;7.30;;;;;;;;;;6287915;22;20176;-89
2021/07/21 12:07:00;;;;;;;11.82;6.75;;;;;;;;;;6269702;22;20596;-89
2021/07/21 12:10:10;;;;;;;10.35;6.68;;;;;;;;;;6269862;22;20165;-87
2021/07/21 12:13:19;;;;;;;9.05;6.22;;;;;;;;;;6286872;22;20192;-88
2021/07/21 12:16:26;;;;;;;10.80;6.70;;;;;;;;;;6273416;22;20170;-89
2021/07/21 12:19:31;;;;;;;13.45;7.20;;;;;;;;;;6271257;22;20209;-89
2021/07/21 12:22:38;;;;;;;11.05;6.03;;;;;;;;;;6270913;22;20177;-90
2021/07/21 12:25:44;;;;;;;12.45;6.68;;;;;;;;;;6290381;22;20480;-89
2021/07/21 12:28:55;;;;;;;13.07;6.82;;;;;;;;;;6272506;22;20193;-89
2021/07/21 12:32:05;;;;;;;11.15;5.60;;;;;;;;;;6275809;22;20172;-87
2021/07/21 12:35:13;;;;;;;14.05;6.38;;;;;;;;;;6274195;22;20157;-92
2021/07/21 12:38:20;;;;;;;10.38;6.22;;;;;;;;;;6278023;22;20165;-90
2021/07/21 12:41:27;;;;;;;10.35;6.28;;;;;;;;;;6272076;22;20205;-90
2021/07/21 12:44:37;;;;;;;8.52;6.32;;;;;;;;;;6271008;22;20686;-89
2021/07/21 12:47:43;;;;;;;8.82;6.18;;;;;;;;;;6270380;22;20164;-88
2021/07/21 12:50:49;;;;;;;8.95;6.15;;;;;;;;;;6287273;22;20153;-90
2021/07/21 12:53:56;;;;;;;8.65;5.55;;;;;;;;;;6269742;22;20165;-89
2021/07/21 12:57:00;;;;;;;9.15;5.57;;;;;;;;;;6268980;22;20177;-90
2021/07/21 13:00:12;;;;;;;10.90;5.53;;;;;;;;;;6269794;22;20233;-89
2021/07/21 13:03:18;;;;;;;13.35;5.60;;;;;;;;;;6270134;22;20218;-89
2021/07/21 13:06:24;;;;;;;9.33;5.90;;;;;;;;;;6267188;22;20409;-88
2021/07/21 13:09:31;;;;;;;15.85;6.38;;;;;;;;;;6268440;22;20177;-87
2021/07/21 13:12:36;;;;;;;9.50;6.00;;;;;;;;;;6269564;22;20172;-89
2021/07/21 13:15:41;;;;;;;12.05;6.75;;;;;;;;;;6269392;22;20289;-86
2021/07/21 13:18:48;;;;;;;9.75;5.90;;;;;;;;;;6270427;22;20247;-89
2021/07/21 13:21:53;;;;;;;13.70;6.38;;;;;;;;;;6268835;22;20168;-88
2021/07/21 13:25:10;;;;;;;9.38;6.10;;;;;;;;;;6269698;22;20172;-86
2021/07/21 13:28:20;;;;;;;13.40;6.40;;;;;;;;;;6268220;22;20241;-91
2021/07/21 13:31:27;;;;;;;11.00;5.97;;;;;;;;;;6269813;22;20192;-89
2021/07/21 13:34:33;;;;;;;10.32;5.68;;;;;;;;;;6268830;22;20161;-89
2021/07/21 13:37:38;;;;;;;12.00;6.22;;;;;;;;;;6269036;22;20164;-88
2021/07/21 13:40:55;;;;;;;8.32;5.53;;;;;;;;;;6269616;22;20213;-89
2021/07/21 13:44:01;;;;;;;11.23;6.43;;;;;;;;;;6270821;22;20511;-89
2021/07/21 13:47:06;;;;;;;10.68;6.40;;;;;;;;;;6269944;22;20508;-90
2021/07/21 13:50:15;;;;;;;9.95;6.22;;;;;;;;;;6269374;22;20192;-88
2021/07/21 13:53:28;;;;;;;14.20;6.57;;;;;;;;;;6268462;22;20154;-87
2021/07/21 13:56:35;;;;;;;10.68;5.55;;;;;;;;;;6268642;22;20153;-87
2021/07/21 13:59:41;;;;;;;9.98;6.20;;;;;;;;;;6270364;22;20212;-90
2021/07/21 14:02:46;;;;;;;9.80;5.85;;;;;;;;;;6270409;22;20166;-91
2021/07/21 14:05:51;;;;;;;10.40;6.05;;;;;;;;;;6271305;22;20179;-90
2021/07/21 14:08:59;;;;;;;11.45;6.50;;;;;;;;;;6269545;22;20192;-89
2021/07/21 14:12:05;;;;;;;11.23;6.05;;;;;;;;;;6270166;22;20207;-88
2021/07/21 14:15:11;;;;;;;13.75;6.85;;;;;;;;;;6271588;22;20505;-87
2021/07/21 14:18:16;;;;;;;11.10;6.45;;;;;;;;;;6269717;22;20249;-89
2021/07/21 14:21:21;;;;;;;10.43;6.40;;;;;;;;;;6270098;22;20277;-88
2021/07/21 14:24:27;;;;;;;11.88;6.28;;;;;;;;;;6251043;22;20184;-85
2021/07/21 14:27:33;;;;;;;11.38;6.40;;;;;;;;;;6268418;22;20239;-86
2021/07/21 14:30:39;;;;;;;14.27;6.90;;;;;;;;;;6268828;22;20168;-88
2021/07/21 14:33:43;;;;;;;18.73;8.88;;;;;;;;;;6274075;22;20161;-90
2021/07/21 14:36:49;;;;;;;11.65;6.28;;;;;;;;;;6271748;22;20172;-88
2021/07/21 14:39:54;;;;;;;12.43;6.75;;;;;;;;;;6272836;22;20164;-88
2021/07/21 14:43:01;;;;;;;10.63;6.57;;;;;;;;;;6273441;22;20168;-87
2021/07/21 14:46:07;;;;;;;13.77;6.80;;;;;;;;;;6275300;22;20261;-89
2021/07/21 14:49:12;;;;;;;12.40;6.45;;;;;;;;;;6273841;22;20189;-89
2021/07/21 14:52:18;;;;;;;8.98;6.13;;;;;;;;;;6275308;22;20169;-90
2021/07/21 14:55:24;;;;;;;12.10;7.03;;;;;;;;;;6273176;22;20212;-88
2021/07/21 14:58:31;;;;;;;12.35;6.43;;;;;;;;;;6274514;22;20177;-91
2021/07/21 15:01:37;;;;;;;8.98;6.20;;;;;;;;;;6275989;22;20234;-88
2021/07/21 15:04:42;;;;;;;12.20;6.32;;;;;;;;;;6279585;22;20188;-90
2021/07/21 15:07:48;;;;;;;10.73;6.25;;;;;;;;;;6274584;22;20165;-87
2021/07/21 15:10:53;;;;;;;10.18;6.43;;;;;;;;;;6273900;22;20166;-89
2021/07/21 15:13:59;;;;;;;10.45;6.50;;;;;;;;;;6272578;22;20173;-88
2021/07/21 15:17:05;;;;;;;12.77;6.55;;;;;;;;;;6272940;22;20248;-91
2021/07/21 15:20:11;;;;;;;10.20;6.35;;;;;;;;;;6292199;22;20502;-89
2021/07/21 15:23:16;;;;;;;10.73;7.25;;;;;;;;;;6274468;22;20169;-88
2021/07/21 15:26:21;;;;;;;14.68;7.30;;;;;;;;;;6277321;22;20185;-90
2021/07/21 15:29:29;;;;;;;14.48;7.95;;;;;;;;;;6272509;22;20209;-90
2021/07/21 15:32:34;;;;;;;18.63;8.25;;;;;;;;;;6272499;22;20177;-88
2021/07/21 15:35:39;;;;;;;16.38;7.00;;;;;;;;;;6273555;22;20243;-88
2021/07/21 15:38:44;;;;;;;14.05;7.00;;;;;;;;;;6272806;22;20273;-89
2021/07/21 15:41:50;;;;;;;12.70;6.72;;;;;;;;;;6273356;22;20169;-88
2021/07/21 15:44:59;;;;;;;11.40;7.28;;;;;;;;;;6274343;22;20174;-89
2021/07/21 15:48:03;;;;;;;11.82;6.70;;;;;;;;;;6291748;22;20173;-90
2021/07/21 15:51:11;;;;;;;13.18;7.00;;;;;;;;;;6273669;22;20166;-90
2021/07/21 15:54:18;;;;;;;11.80;7.25;;;;;;;;;;6272713;22;20293;-90
2021/07/21 15:57:24;;;;;;;11.85;7.15;;;;;;;;;;6272361;22;20285;-88
2021/07/21 16:00:31;;;;;;;13.55;7.35;;;;;;;;;;6272566;22;20166;-88
2021/07/21 16:03:40;;;;;;;13.65;6.82;;;;;;;;;;6273565;22;20173;-88
2021/07/21 16:06:45;;;;;;;11.98;6.53;;;;;;;;;;6272412;22;20237;-89
2021/07/21 16:09:50;;;;;;;13.30;7.25;;;;;;;;;;6272082;22;20209;-88
2021/07/21 16:12:56;;;;;;;11.25;6.63;;;;;;;;;;6271398;22;20213;-90
2021/07/21 16:16:04;;;;;;;15.70;7.10;;;;;;;;;;6272154;22;20166;-90
2021/07/21 16:19:09;;;;;;;11.25;6.68;;;;;;;;;;6274980;22;20241;-88
2021/07/21 16:22:18;;;;;;;10.30;6.47;;;;;;;;;;6272381;22;20166;-89
2021/07/21 16:25:25;;;;;;;14.32;7.20;;;;;;;;;;6272028;22;20265;-88
2021/07/21 16:28:31;;;;;;;11.43;6.68;;;;;;;;;;6272737;22;20169;-88
2021/07/21 16:31:38;;;;;;;13.32;6.97;;;;;;;;;;6273669;22;20574;-90
2021/07/21 16:34:52;;;;;;;13.10;6.57;;;;;;;;;;6272583;22;20188;-89
2021/07/21 16:37:57;;;;;;;13.00;6.88;;;;;;;;;;6270764;22;20632;-89
2021/07/21 16:41:02;;;;;;;11.75;6.30;;;;;;;;;;6270066;22;20588;-89
2021/07/21 16:44:07;;;;;;;10.95;6.57;;;;;;;;;;6269857;22;20287;-88
2021/07/21 16:47:14;;;;;;;9.95;6.22;;;;;;;;;;6269792;22;20165;-89
2021/07/21 16:50:21;;;;;;;13.10;6.43;;;;;;;;;;6273764;22;20262;-90
2021/07/21 16:53:28;;;;;;;12.32;6.75;;;;;;;;;;6272895;22;20188;-89
2021/07/21 16:56:34;;;;;;;12.73;7.05;;;;;;;;;;6272132;22;20165;-88
2021/07/21 16:59:40;;;;;;;17.88;6.82;;;;;;;;;;6271149;22;20157;-90
2021/07/21 17:02:48;;;;;;;12.90;6.97;;;;;;;;;;6273343;22;20168;-91
2021/07/21 17:05:53;;;;;;;13.80;6.65;;;;;;;;;;6272074;22;20166;-89
2021/07/21 17:08:58;;;;;;;11.60;6.45;;;;;;;;;;6273027;22;20169;-87
2021/07/21 17:12:04;;;;;;;17.48;7.45;;;;;;;;;;6273840;22;20177;-89
2021/07/21 17:15:10;;;;;;;11.98;6.82;;;;;;;;;;6272064;22;20170;-89
2021/07/21 17:18:16;;;;;;;16.85;7.00;;;;;;;;;;6273490;22;20223;-88
2021/07/21 17:21:21;;;;;;;13.30;7.10;;;;;;;;;;6275037;22;20218;-88
2021/07/21 17:24:27;;;;;;;12.65;6.75;;;;;;;;;;6275280;22;20193;-90
2021/07/21 17:27:32;;;;;;;14.32;6.70;;;;;;;;;;6270786;22;20215;-89
2021/07/21 17:30:37;;;;;;;15.32;7.18;;;;;;;;;;6273511;22;20234;-90
2021/07/21 17:33:45;;;;;;;13.20;6.90;;;;;;;;;;6272471;22;20178;-89
2021/07/21 17:36:51;;;;;;;13.40;6.78;;;;;;;;;;6273483;22;20177;-91
2021/07/21 17:39:56;;;;;;;13.15;7.03;;;;;;;;;;6271614;22;20178;-89
2021/07/21 17:43:01;;;;;;;15.63;6.55;;;;;;;;;;6271678;22;20158;-91
2021/07/21 17:46:06;;;;;;;11.20;6.50;;;;;;;;;;6271441;22;20177;-89
2021/07/21 17:49:14;;;;;;;12.70;7.13;;;;;;;;;;6273083;22;20176;-89
2021/07/21 17:52:19;;;;;;;11.95;6.43;;;;;;;;;;6271484;22;20685;-89
2021/07/21 17:55:24;;;;;;;10.68;6.25;;;;;;;;;;6270923;22;20173;-89
2021/07/21 17:58:29;;;;;;;12.18;6.63;;;;;;;;;;6269530;22;20235;-88
2021/07/21 18:01:35;;;;;;;13.90;6.68;;;;;;;;;;6270052;22;20189;-88
2021/07/21 18:04:42;;;;;;;17.40;7.32;;;;;;;;;;6289317;22;20166;-88
2021/07/21 18:07:48;;;;;;;13.45;5.97;;;;;;;;;;6271632;22;20170;-90
2021/07/21 18:10:53;;;;;;;13.68;6.57;;;;;;;;;;6270153;22;20610;-89
2021/07/21 18:13:58;;;;;;;12.32;6.60;;;;;;;;;;6271010;22;20169;-89
2021/07/21 18:17:03;;;;;;;12.35;6.38;;;;;;;;;;6270066;22;20230;-89
2021/07/21 18:20:13;;;;;;;18.05;6.57;;;;;;;;;;6269635;22;20162;-88
2021/07/21 18:23:18;;;;;;;13.38;6.45;;;;;;;;;;6270633;22;20153;-88
2021/07/21 18:26:24;;;;;;;11.75;6.80;;;;;;;;;;6273417;22;20165;-90
2021/07/21 18:29:29;;;;;;;14.27;6.22;;;;;;;;;;6275324;22;20193;-89
2021/07/21 18:32:35;;;;;;;31.27;7.18;;;;;;;;;;6271184;22;20161;-89
2021/07/21 18:35:41;;;;;;;11.45;6.20;;;;;;;;;;6269974;22;20161;-89
2021/07/21 18:38:47;;;;;;;14.55;6.45;;;;;;;;;;6269700;22;20166;-89
2021/07/21 18:41:52;;;;;;;14.45;7.47;;;;;;;;;;6269831;22;20170;-89