Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:08;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034314;28;20427;-65
2022/08/22 00:03:54;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034111;28;20419;-66
2022/08/22 00:06:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033899;28;20409;-66
2022/08/22 00:09:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5034186;28;20401;-65
2022/08/22 00:12:07;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5034041;28;20986;-66
2022/08/22 00:15:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5034344;28;21128;-66
2022/08/22 00:17:46;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032974;28;20471;-66
2022/08/22 00:20:21;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033907;28;20403;-66
2022/08/22 00:22:52;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033809;28;20428;-66
2022/08/22 00:25:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033771;28;20469;-66
2022/08/22 00:28:12;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033756;28;20503;-65
2022/08/22 00:30:57;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033650;28;20494;-66
2022/08/22 00:33:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033661;28;20424;-67
2022/08/22 00:36:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033361;28;20550;-67
2022/08/22 00:39:08;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032412;28;20430;-66
2022/08/22 00:41:58;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033596;28;20392;-66
2022/08/22 00:44:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033415;28;20950;-66
2022/08/22 00:47:23;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033195;28;20431;-66
2022/08/22 00:50:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033364;28;20409;-66
2022/08/22 00:53:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033360;28;20837;-66
2022/08/22 00:56:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033295;28;20417;-65
2022/08/22 00:58:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033250;28;20410;-66
2022/08/22 01:01:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033107;28;20404;-65
2022/08/22 01:04:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032910;28;20967;-65
2022/08/22 01:07:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4982230;28;20449;-66
2022/08/22 01:10:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032971;28;20482;-66
2022/08/22 01:13:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032744;28;20453;-66
2022/08/22 01:15:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033032;28;20776;-67
2022/08/22 01:18:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032614;28;20505;-65
2022/08/22 01:21:12;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032641;28;20416;-67
2022/08/22 01:24:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032567;28;20432;-66
2022/08/22 01:26:43;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032370;28;20958;-65
2022/08/22 01:29:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032516;28;20401;-66
2022/08/22 01:32:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032559;28;20471;-67
2022/08/22 01:34:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032408;28;20400;-66
2022/08/22 01:38:07;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032280;28;20400;-65
2022/08/22 01:41:06;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032454;28;21079;-66
2022/08/22 01:44:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032260;28;20791;-66
2022/08/22 01:47:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5023286;28;20422;-66
2022/08/22 01:50:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032030;28;20891;-66
2022/08/22 01:52:51;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032297;28;20428;-67
2022/08/22 01:55:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032246;28;20416;-65
2022/08/22 01:58:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031915;28;20409;-66
2022/08/22 02:01:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032217;28;20455;-67
2022/08/22 02:04:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032062;28;20429;-65
2022/08/22 02:06:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031780;28;20426;-65
2022/08/22 02:09:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032024;28;20493;-66
2022/08/22 02:12:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032121;28;20410;-66
2022/08/22 02:14:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032027;28;20425;-65
2022/08/22 02:17:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031633;28;20923;-65
2022/08/22 02:20:10;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031850;28;20412;-66
2022/08/22 02:22:50;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031844;28;20504;-66
2022/08/22 02:25:25;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5031865;28;20458;-66
2022/08/22 02:28:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031630;28;20392;-66
2022/08/22 02:31:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031852;28;20518;-66
2022/08/22 02:33:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031705;28;20441;-65
2022/08/22 02:36:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031538;28;20378;-65
2022/08/22 02:39:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031745;28;20421;-65
2022/08/22 02:42:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5028767;28;20414;-65
2022/08/22 02:45:14;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031767;28;20449;-65
2022/08/22 02:47:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031371;28;20402;-65
2022/08/22 02:50:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031583;28;20422;-65
2022/08/22 02:52:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031603;28;20524;-65
2022/08/22 02:55:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031583;28;20410;-65
2022/08/22 02:58:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031345;28;20445;-65
2022/08/22 03:01:01;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031413;28;21179;-65
2022/08/22 03:03:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034300;28;20521;-65
2022/08/22 03:05:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035157;28;20552;-65
2022/08/22 03:08:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035319;28;20480;-65
2022/08/22 03:11:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035455;28;20423;-65
2022/08/22 03:13:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035308;28;20444;-66
2022/08/22 03:16:32;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035208;28;20454;-65
2022/08/22 03:19:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4989633;28;20957;-65
2022/08/22 03:21:54;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035012;28;20402;-65
2022/08/22 03:24:51;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034837;28;20454;-66
2022/08/22 03:27:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034691;28;20427;-66
2022/08/22 03:30:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5034820;28;20397;-66
2022/08/22 03:32:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5034694;28;20395;-66
2022/08/22 03:35:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034735;28;20410;-66
2022/08/22 03:38:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034651;28;20500;-66
2022/08/22 03:41:07;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034692;28;20743;-66
2022/08/22 03:44:12;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034601;28;20419;-65
2022/08/22 03:47:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034270;28;20485;-66
2022/08/22 03:49:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034542;28;20405;-66
2022/08/22 03:55:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034467;28;20915;-66
2022/08/22 03:58:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034048;28;20397;-65
2022/08/22 04:01:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034378;28;20399;-66
2022/08/22 04:04:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4983627;28;20463;-66
2022/08/22 04:06:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033937;28;20775;-66
2022/08/22 04:10:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034208;28;20414;-65
2022/08/22 04:12:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033847;28;20427;-67
2022/08/22 04:15:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034099;28;20411;-65
2022/08/22 04:17:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033655;28;20410;-66
2022/08/22 04:20:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034116;28;20433;-66
2022/08/22 04:23:40;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033896;28;20188;-65
2022/08/22 04:26:25;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033548;28;20875;-67
2022/08/22 04:29:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033318;28;20409;-66
2022/08/22 04:31:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033748;28;20418;-66
2022/08/22 04:34:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033617;28;20438;-65
2022/08/22 04:36:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033428;28;20914;-66
2022/08/22 04:39:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033591;28;20397;-66
2022/08/22 04:42:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033534;28;20407;-66
2022/08/22 04:45:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033342;28;20461;-66
2022/08/22 04:47:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033164;28;20397;-66
2022/08/22 04:50:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033349;28;20401;-66
2022/08/22 04:53:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033257;28;20411;-66
2022/08/22 04:56:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4995511;28;20485;-67
2022/08/22 04:58:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033204;28;20399;-66
2022/08/22 05:01:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5020354;28;20431;-67
2022/08/22 05:03:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032930;28;20454;-65
2022/08/22 05:06:27;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032793;28;20403;-66
2022/08/22 05:08:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033024;28;20418;-66
2022/08/22 05:11:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032942;28;20410;-65
2022/08/22 05:13:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032752;28;20521;-66
2022/08/22 05:16:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032595;28;20169;-66
2022/08/22 05:19:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032822;28;20877;-67
2022/08/22 05:22:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031654;28;20427;-66
2022/08/22 05:24:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031953;28;20485;-65
2022/08/22 05:27:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032562;28;20409;-66
2022/08/22 05:29:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032659;28;20455;-66
2022/08/22 05:32:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032564;28;20489;-67
2022/08/22 05:34:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5032604;28;20496;-67
2022/08/22 05:37:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032243;28;20832;-66
2022/08/22 05:39:48;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032537;28;20412;-66
2022/08/22 05:42:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5032275;28;20426;-66
2022/08/22 05:44:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5032278;28;21003;-66
2022/08/22 05:47:34;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5032080;28;20435;-67
2022/08/22 05:50:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032354;28;20490;-67
2022/08/22 05:52:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032310;28;20418;-67
2022/08/22 05:55:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032237;28;20833;-67
2022/08/22 05:57:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031983;28;20184;-67
2022/08/22 06:00:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032072;28;20414;-66
2022/08/22 06:02:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032315;28;20447;-66
2022/08/22 06:05:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032095;28;20545;-66
2022/08/22 06:08:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031858;28;20405;-66
2022/08/22 06:10:42;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032089;28;20404;-66
2022/08/22 06:15:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5050777;28;20412;-70
2022/08/22 06:18:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051663;28;20490;-71
2022/08/22 06:20:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051897;28;20404;-70
2022/08/22 06:23:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051690;28;20911;-70
2022/08/22 06:25:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051768;28;20512;-70
2022/08/22 06:28:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051502;28;20899;-71
2022/08/22 06:30:49;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051797;28;20393;-71
2022/08/22 06:33:20;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051640;28;20440;-71
2022/08/22 06:38:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5056140;28;20408;-71
2022/08/22 06:41:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5055748;28;20405;-71
2022/08/22 06:43:51;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5055410;28;20510;-71
2022/08/22 06:46:18;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5055602;28;20399;-71
2022/08/22 06:48:44;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055735;28;20420;-71
2022/08/22 06:51:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055564;28;20751;-71
2022/08/22 06:53:44;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055468;28;20452;-71
2022/08/22 06:56:12;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055148;28;20474;-71
2022/08/22 06:58:43;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5055286;28;20447;-71
2022/08/22 07:01:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055378;28;20399;-71
2022/08/22 07:03:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055210;28;20422;-72
2022/08/22 07:06:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5058022;28;20577;-71
2022/08/22 07:09:25;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5059881;28;20399;-71
2022/08/22 07:11:53;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5059599;28;20397;-71
2022/08/22 07:14:37;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5058931;28;20453;-71
2022/08/22 07:17:07;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5059612;28;20406;-71
2022/08/22 07:19:47;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5060020;28;20427;-71
2022/08/22 07:22:20;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5059381;28;20405;-71
2022/08/22 07:24:50;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5059597;28;20426;-71
2022/08/22 07:27:43;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5059310;28;20397;-71
2022/08/22 07:30:17;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5059465;28;20401;-71
2022/08/22 07:33:07;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5054914;28;20375;-71
2022/08/22 07:35:41;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5054756;28;20753;-71
2022/08/22 07:38:17;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5054435;28;21232;-71
2022/08/22 07:41:15;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5054842;28;20403;-71
2022/08/22 07:43:50;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5054569;28;20440;-71
2022/08/22 07:46:27;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5054240;28;20380;-71
2022/08/22 07:48:55;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053865;28;20414;-71
2022/08/22 07:51:38;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5054595;28;20373;-71
2022/08/22 07:54:11;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5054233;28;20414;-71
2022/08/22 07:56:45;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5053996;28;20921;-71
2022/08/22 07:59:16;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5054328;28;20365;-71
2022/08/22 08:01:47;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5052979;28;20413;-68
2022/08/22 08:04:23;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5054597;28;20512;-70
2022/08/22 08:06:56;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5053930;28;20410;-71
2022/08/22 08:09:23;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5054124;28;20413;-71
2022/08/22 08:11:52;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5054257;28;20468;-69
2022/08/22 08:14:20;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5053902;28;20512;-69
2022/08/22 08:17:21;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5054307;28;20780;-69
2022/08/22 08:19:49;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5054911;28;20391;-69
2022/08/22 08:22:19;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5053877;28;20393;-69
2022/08/22 08:24:47;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5053688;28;20428;-70
2022/08/22 08:30:28;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5053669;28;20402;-69
2022/08/22 08:32:56;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5052616;28;20385;-70
2022/08/22 08:35:28;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5052805;28;20871;-69
2022/08/22 08:38:08;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5051821;28;20420;-70
2022/08/22 08:40:40;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5052707;28;20887;-70
2022/08/22 08:43:37;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5052851;28;20908;-70
2022/08/22 08:46:13;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5052163;28;20424;-69
2022/08/22 08:49:36;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5052906;28;20399;-69
2022/08/22 08:52:30;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4990994;28;20884;-69
2022/08/22 08:54:58;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4991033;28;20428;-69
2022/08/22 08:57:30;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5032562;28;20421;-69
2022/08/22 09:00:10;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5051523;28;20410;-69
2022/08/22 09:02:48;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5052651;28;20774;-69
2022/08/22 09:05:41;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5051221;28;20454;-69
2022/08/22 09:08:10;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5051898;28;20444;-69
2022/08/22 09:10:56;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5052544;28;20376;-69
2022/08/22 09:13:36;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5051992;28;20377;-69
2022/08/22 09:16:21;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5052838;28;20376;-69
2022/08/22 09:19:24;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5053788;28;20372;-69
2022/08/22 09:22:06;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5069918;28;21049;-71
2022/08/22 09:24:53;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5069505;28;20420;-71
2022/08/22 09:27:30;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5070308;28;20881;-71
2022/08/22 09:30:10;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5071471;28;20380;-71
2022/08/22 09:32:53;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5072791;28;20368;-71
2022/08/22 09:35:21;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5071800;28;20429;-71
2022/08/22 09:38:23;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5072650;28;20765;-71
2022/08/22 09:41:28;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5063532;28;20448;-71
2022/08/22 09:44:09;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5071438;28;20455;-71
2022/08/22 09:46:52;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5073341;28;20446;-71
2022/08/22 09:49:44;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5073466;28;20393;-71
2022/08/22 09:52:45;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5073730;28;20512;-71
2022/08/22 09:56:01;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5072967;28;20460;-71
2022/08/22 09:58:35;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5070215;28;20802;-71
2022/08/22 10:01:17;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5072928;28;20452;-71
2022/08/22 10:04:13;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5074717;28;20461;-71
2022/08/22 10:06:56;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5073183;28;20459;-71
2022/08/22 10:09:27;;;;;;;1999.90;999.90;;;26.80;99.40;;;;;;5073913;28;20401;-72
2022/08/22 10:12:03;;;;;;;1999.90;999.90;;;27.10;98.00;;;;;;5073827;28;20393;-71
2022/08/22 10:14:58;;;;;;;1999.90;999.90;;;27.20;95.80;;;;;;5071882;28;20507;-71
2022/08/22 10:17:35;;;;;;;1999.90;999.90;;;27.20;95.60;;;;;;5072074;28;20409;-71
2022/08/22 10:20:23;;;;;;;1999.90;999.90;;;27.30;94.10;;;;;;5072357;28;20439;-71
2022/08/22 10:23:17;;;;;;;1999.90;999.90;;;27.30;91.90;;;;;;5073891;28;20425;-71
2022/08/22 10:25:53;;;;;;;1999.90;999.90;;;27.40;88.80;;;;;;5067746;28;20417;-71
2022/08/22 10:28:33;;;;;;;1999.90;999.90;;;27.20;91.30;;;;;;5067185;28;20920;-70
2022/08/22 10:31:19;;;;;;;1999.90;999.90;;;27.10;90.50;;;;;;5067520;28;20443;-71
2022/08/22 10:34:19;;;;;;;1999.90;999.90;;;26.90;90.40;;;;;;5054287;28;20429;-70
2022/08/22 10:37:16;;;;;;;1999.90;999.90;;;27.10;88.10;;;;;;5054064;28;20516;-70
2022/08/22 10:39:51;;;;;;;1999.90;999.90;;;27.30;86.00;;;;;;5054313;28;20438;-70
2022/08/22 10:42:35;;;;;;;1999.90;999.90;;;27.50;80.20;;;;;;5053798;28;20935;-70
2022/08/22 10:45:14;;;;;;;1999.90;999.90;;;27.60;79.60;;;;;;5054235;28;20447;-70
2022/08/22 10:47:52;;;;;;;1999.90;999.90;;;27.90;77.50;;;;;;5054203;28;20895;-70
2022/08/22 10:50:30;;;;;;;1999.90;999.90;;;28.00;77.10;;;;;;5053651;28;20463;-70
2022/08/22 10:53:29;;;;;;;1999.90;999.90;;;28.30;74.30;;;;;;5054018;28;20440;-70
2022/08/22 10:56:09;;;;;;;1999.90;999.90;;;28.60;71.20;;;;;;5053812;28;20414;-70
2022/08/22 10:58:59;;;;;;;1999.90;999.90;;;29.00;69.90;;;;;;5053967;28;20398;-70
2022/08/22 11:01:31;;;;;;;1999.90;999.90;;;29.30;66.00;;;;;;5053698;28;20531;-70
2022/08/22 11:04:05;;;;;;;1999.90;999.90;;;29.40;60.70;;;;;;5053377;28;20453;-70
2022/08/22 11:06:58;;;;;;;1999.90;999.90;;;29.50;56.50;;;;;;5053420;28;20406;-70
2022/08/22 11:09:30;;;;;;;1999.90;999.90;;;29.90;53.60;;;;;;5053796;28;20738;-70
2022/08/22 11:12:02;;;;;;;1999.90;999.90;;;30.00;49.10;;;;;;5053326;28;20409;-70
2022/08/22 11:14:52;;;;;;;1999.90;999.90;;;30.00;47.10;;;;;;5053622;28;20418;-70
2022/08/22 11:17:25;;;;;;;1999.90;999.90;;;30.10;46.40;;;;;;5053286;28;20501;-70
2022/08/22 11:19:50;;;;;;;1999.90;999.90;;;30.60;47.60;;;;;;5052950;28;20414;-70
2022/08/22 11:22:33;;;;;;;1999.90;999.90;;;31.10;42.50;;;;;;5053637;28;20774;-70
2022/08/22 11:25:26;;;;;;;1999.90;999.90;;;31.60;39.30;;;;;;5053391;28;20187;-68
2022/08/22 11:28:28;;;;;;;1999.90;999.90;;;31.90;37.40;;;;;;5052774;28;20398;-68
2022/08/22 11:30:59;;;;;;;1999.90;999.90;;;32.30;36.60;;;;;;5053320;28;20412;-68
2022/08/22 11:33:25;;;;;;;1999.90;999.90;;;32.70;35.20;;;;;;5052775;28;20414;-68
2022/08/22 11:35:58;;;;;;;1999.90;999.90;;;33.00;32.50;;;;;;5053103;28;20923;-68
2022/08/22 11:38:37;;;;;;;1999.90;999.90;;;33.00;31.10;;;;;;5053159;28;20534;-68
2022/08/22 11:41:25;;;;;;;1999.90;999.90;;;32.80;30.20;;;;;;5052635;28;20935;-68
2022/08/22 11:44:14;;;;;;;1999.90;999.90;;;32.70;29.30;;;;;;5052088;28;20935;-68
2022/08/22 11:46:44;;;;;;;1999.90;999.90;;;32.70;29.40;;;;;;5053011;28;20747;-68
2022/08/22 11:49:21;;;;;;;1999.90;999.90;;;32.80;29.60;;;;;;5052668;28;20452;-68
2022/08/22 11:51:56;;;;;;;1999.90;999.90;;;33.10;30.20;;;;;;5052949;28;20501;-68
2022/08/22 11:54:38;;;;;;;1999.90;999.90;;;32.90;27.90;;;;;;5052836;28;20425;-68
2022/08/22 11:57:18;;;;;;;1999.90;999.90;;;32.80;28.80;;;;;;5052163;28;20394;-68
2022/08/22 12:00:11;;;;;;;1999.90;999.90;;;33.20;28.20;;;;;;5052826;28;20397;-68
2022/08/22 12:02:37;;;;;;;1999.90;999.90;;;33.50;27.60;;;;;;5052611;28;20941;-68
2022/08/22 12:05:17;;;;;;;1999.90;999.90;;;33.50;26.30;;;;;;5052357;28;20422;-68
2022/08/22 12:08:14;;;;;;;1999.90;999.90;;;33.60;26.50;;;;;;5052422;28;20229;-68
2022/08/22 12:10:51;;;;;;;1999.90;999.90;;;33.30;26.50;;;;;;5052198;28;20773;-68
2022/08/22 12:13:46;;;;;;;1999.90;999.90;;;32.80;26.80;;;;;;5052512;28;20464;-68
2022/08/22 12:16:50;;;;;;;1999.90;999.90;;;32.40;27.60;;;;;;5052674;28;20397;-68
2022/08/22 12:19:25;;;;;;;1999.90;999.90;;;31.80;27.80;;;;;;5051938;28;20485;-68
2022/08/22 12:22:18;;;;;;;1999.90;999.90;;;31.60;27.80;;;;;;5052201;28;20511;-68
2022/08/22 12:25:17;;;;;;;1999.90;999.90;;;31.80;28.40;;;;;;5052270;28;20471;-68
2022/08/22 12:28:04;;;;;;;1999.90;999.90;;;31.70;27.60;;;;;;5052061;28;20406;-68
2022/08/22 12:30:49;;;;;;;1999.90;999.90;;;31.90;27.80;;;;;;5052425;28;20787;-68
2022/08/22 12:33:27;;;;;;;1999.90;999.90;;;31.90;27.50;;;;;;5051658;28;20406;-68
2022/08/22 12:35:52;;;;;;;1999.90;999.90;;;31.80;27.30;;;;;;5051980;28;20915;-68
2022/08/22 12:38:30;;;;;;;1999.90;999.90;;;31.70;27.20;;;;;;5052188;28;20418;-68
2022/08/22 12:41:33;;;;;;;1999.90;999.90;;;31.90;26.90;;;;;;5051576;28;20206;-68
2022/08/22 12:44:30;;;;;;;1999.90;999.90;;;32.00;26.90;;;;;;5051937;28;20413;-68
2022/08/22 12:47:20;;;;;;;1999.90;999.90;;;31.70;26.80;;;;;;5051726;28;20477;-68
2022/08/22 12:50:01;;;;;;;1999.90;999.90;;;31.30;27.70;;;;;;5051850;28;20438;-68
2022/08/22 12:52:51;;;;;;;1999.90;999.90;;;31.20;27.70;;;;;;5051711;28;20489;-69
2022/08/22 12:55:24;;;;;;;1999.90;999.90;;;31.20;27.40;;;;;;5049746;28;20438;-69
2022/08/22 12:57:49;;;;;;;1999.90;999.90;;;31.40;27.50;;;;;;5051969;28;20399;-70
2022/08/22 13:00:33;;;;;;;1999.90;999.90;;;31.50;27.50;;;;;;5052023;28;20981;-71
2022/08/22 13:03:08;;;;;;;1999.90;999.90;;;31.40;27.60;;;;;;5051366;28;20182;-70
2022/08/22 13:05:36;;;;;;;1999.90;999.90;;;31.90;27.30;;;;;;5051592;28;20731;-70
2022/08/22 13:08:06;;;;;;;1999.90;999.90;;;32.50;26.30;;;;;;5052070;28;20513;-70
2022/08/22 13:10:43;;;;;;;1999.90;999.90;;;33.10;25.90;;;;;;5051408;28;20404;-69
2022/08/22 13:13:14;;;;;;;1999.90;999.90;;;33.50;24.70;;;;;;5052225;28;20402;-69
2022/08/22 13:15:56;;;;;;;1999.90;999.90;;;33.80;24.40;;;;;;5051412;28;20978;-70
2022/08/22 13:18:25;;;;;;;1999.90;999.90;;;33.70;24.00;;;;;;5050898;28;20456;-69