Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:09;;;;;;;6.88;2.25;;;;;;;10.12;100.00;100783.69;5013419;28;20054;-63
2021/04/28 00:03:34;;;;;;;10.18;2.90;;;;;;;10.13;100.00;100782.63;5013607;28;20084;-64
2021/04/28 00:06:00;;;;;;;9.82;2.83;;;;;;;10.15;100.00;100783.22;5013573;28;20072;-61
2021/04/28 00:08:26;;;;;;;8.75;3.25;;;;;;;10.16;100.00;100772.03;5013826;28;20516;-62
2021/04/28 00:10:52;;;;;;;7.28;2.65;;;;;;;10.17;100.00;100776.44;5013795;28;20045;-63
2021/04/28 00:13:18;;;;;;;11.88;3.35;;;;;;;10.17;100.00;100772.88;5013590;28;20042;-64
2021/04/28 00:15:47;;;;;;;6.28;2.80;;;;;;;10.17;100.00;100772.88;5013454;28;20067;-64
2021/04/28 00:18:14;;;;;;;10.10;3.03;;;;;;;10.17;100.00;100759.22;5013448;28;20037;-63
2021/04/28 00:20:41;;;;;;;11.43;2.10;;;;;;;10.17;100.00;100760.06;5013282;28;20034;-62
2021/04/28 00:23:08;;;;;;;7.47;2.50;;;;;;;10.19;100.00;100757.09;5013272;28;20045;-63
2021/04/28 00:25:34;;;;;;;8.07;3.05;;;;;;;10.22;100.00;100753.91;5013338;28;20133;-62
2021/04/28 00:28:00;;;;;;;6.03;2.33;;;;;;;10.22;100.00;100743.81;5013142;28;20050;-61
2021/04/28 00:30:26;;;;;;;6.65;2.20;;;;;;;10.22;100.00;100745.72;5013294;28;20045;-64
2021/04/28 00:32:53;;;;;;;5.15;1.95;;;;;;;10.20;100.00;100750.56;5013058;28;20503;-61
2021/04/28 00:35:19;;;;;;;7.43;2.00;;;;;;;10.21;100.00;100741.31;5013135;28;20042;-64
2021/04/28 00:37:46;;;;;;;7.60;2.15;;;;;;;10.20;100.00;100734.19;5013135;28;20041;-64
2021/04/28 00:40:16;;;;;;;6.60;2.33;;;;;;;10.22;100.00;100743.81;5012964;28;20492;-64
2021/04/28 00:42:44;;;;;;;7.75;2.60;;;;;;;10.22;100.00;100738.34;5012955;28;20080;-63
2021/04/28 00:45:11;;;;;;;7.85;2.53;;;;;;;10.20;100.00;100723.25;5012992;28;20040;-63
2021/04/28 00:47:36;;;;;;;6.95;2.05;;;;;;;10.19;100.00;100721.59;5012918;28;20046;-64
2021/04/28 00:50:04;;;;;;;8.93;2.30;;;;;;;10.20;100.00;100717.81;5012826;28;20038;-64
2021/04/28 00:52:30;;;;;;;9.05;2.10;;;;;;;10.18;100.00;100717.22;5012802;28;20050;-64
2021/04/28 00:54:56;;;;;;;13.00;2.20;;;;;;;10.16;100.00;100711.19;5012608;28;20399;-64
2021/04/28 00:57:23;;;;;;;8.57;1.83;;;;;;;10.17;100.00;100715.56;5012799;28;20052;-62
2021/04/28 00:59:49;;;;;;;9.07;2.83;;;;;;;10.17;100.00;100707.38;5012742;28;20041;-64
2021/04/28 01:02:16;;;;;;;9.48;2.70;;;;;;;10.19;100.00;100724.34;5012510;28;20068;-64
2021/04/28 01:04:42;;;;;;;6.20;2.50;;;;;;;10.17;100.00;100718.28;5012758;28;20439;-63
2021/04/28 01:07:10;;;;;;;8.02;2.38;;;;;;;10.17;100.00;100715.56;5012514;28;20069;-62
2021/04/28 01:09:38;;;;;;;10.82;3.05;;;;;;;10.14;100.00;100713.31;5012772;28;20091;-61
2021/04/28 01:12:06;;;;;;;4.55;1.75;;;;;;;10.12;100.00;100718.19;5012405;28;20108;-60
2021/04/28 01:14:33;;;;;;;7.55;2.05;;;;;;;10.10;100.00;100707.53;5012172;28;20048;-62
2021/04/28 01:17:00;;;;;;;10.77;1.98;;;;;;;10.09;100.00;100705.03;5012438;28;20061;-62
2021/04/28 01:19:26;;;;;;;9.57;3.33;;;;;;;10.09;100.00;100702.31;5012420;28;20049;-62
2021/04/28 01:21:52;;;;;;;11.23;3.08;;;;;;;10.09;100.00;100699.59;5012368;28;20038;-64
2021/04/28 01:24:18;;;;;;;5.63;2.88;;;;;;;10.08;100.00;100687.84;5012199;28;20042;-62
2021/04/28 01:26:50;;;;;;;12.90;2.97;;;;;;;10.09;100.00;100688.66;5012089;28;20773;-63
2021/04/28 01:29:18;;;;;;;5.97;2.30;;;;;;;10.08;100.00;100692.47;5012102;28;20586;-62
2021/04/28 01:31:44;;;;;;;6.90;2.97;;;;;;;10.06;100.00;100683.66;5012075;28;20407;-63
2021/04/28 01:34:09;;;;;;;10.63;2.42;;;;;;;10.04;100.00;100680.34;5011899;28;20052;-64
2021/04/28 01:36:39;;;;;;;7.40;2.67;;;;;;;10.03;100.00;100678.72;5012112;28;20422;-61
2021/04/28 01:39:07;;;;;;;9.23;2.10;;;;;;;10.01;100.00;100680.84;5012174;28;20026;-63
2021/04/28 01:41:37;;;;;;;4.70;1.70;;;;;;;9.97;100.00;100681.34;5011930;28;20065;-62
2021/04/28 01:44:03;;;;;;;7.55;2.20;;;;;;;9.95;100.00;100672.56;5011774;28;20038;-64
2021/04/28 01:46:30;;;;;;;5.80;2.28;;;;;;;9.93;100.00;100673.88;5011726;28;20049;-62
2021/04/28 01:48:57;;;;;;;8.90;1.67;;;;;;;9.92;100.00;100673.06;5011788;28;20037;-64
2021/04/28 01:51:23;;;;;;;6.72;2.30;;;;;;;9.93;100.00;100668.44;5011995;28;20049;-62
2021/04/28 01:53:49;;;;;;;8.20;2.65;;;;;;;9.92;100.00;100662.16;5011854;28;20468;-63
2021/04/28 01:56:16;;;;;;;8.25;2.33;;;;;;;9.89;100.00;100659.91;5011849;28;20084;-63
2021/04/28 01:58:43;;;;;;;6.65;2.33;;;;;;;9.93;100.00;100658.34;5011642;28;20392;-62
2021/04/28 02:01:10;;;;;;;9.27;2.60;;;;;;;9.93;100.00;100665.72;5009842;28;20100;-63
2021/04/28 02:03:37;;;;;;;7.30;1.88;;;;;;;9.92;100.00;100664.88;5011431;28;20077;-64
2021/04/28 02:06:05;;;;;;;5.50;2.00;;;;;;;9.91;100.00;100652.31;5011448;28;20049;-61
2021/04/28 02:08:34;;;;;;;12.88;2.10;;;;;;;9.90;100.00;100661.56;5011003;28;20052;-63
2021/04/28 02:11:01;;;;;;;9.45;2.47;;;;;;;9.90;100.00;100658.00;5011537;28;20084;-62
2021/04/28 02:13:31;;;;;;;10.50;2.10;;;;;;;9.87;100.00;100664.75;5011464;28;20117;-63
2021/04/28 02:16:00;;;;;;;4.03;1.85;;;;;;;9.86;100.00;100668.56;5011411;28;20033;-64
2021/04/28 02:18:28;;;;;;;7.07;1.95;;;;;;;9.85;100.00;100671.53;5011425;28;20040;-64
2021/04/28 02:20:55;;;;;;;8.40;2.13;;;;;;;9.85;100.00;100679.72;5011335;28;20400;-61
2021/04/28 02:23:21;;;;;;;8.95;2.00;;;;;;;9.82;100.00;100677.47;5011306;28;20037;-62
2021/04/28 02:25:48;;;;;;;7.97;1.80;;;;;;;9.82;100.00;100683.75;5011336;28;20046;-63
2021/04/28 02:28:14;;;;;;;8.15;2.30;;;;;;;9.81;100.00;100671.19;5011406;28;20125;-62
2021/04/28 02:30:40;;;;;;;12.52;2.42;;;;;;;9.80;100.00;100674.97;5011482;28;20125;-61
2021/04/28 02:33:06;;;;;;;8.85;2.45;;;;;;;9.80;100.00;100674.97;5011308;28;20450;-63
2021/04/28 02:35:31;;;;;;;6.03;2.33;;;;;;;9.79;100.00;100673.31;5011240;28;20065;-61
2021/04/28 02:38:09;;;;;;;6.15;1.48;;;;;;;9.80;100.00;100665.97;5011219;28;20034;-62
2021/04/28 02:40:37;;;;;;;4.15;1.42;;;;;;;9.79;100.00;100667.88;5011325;28;20048;-63
2021/04/28 02:43:03;;;;;;;6.13;1.95;;;;;;;9.79;100.00;100667.88;5011169;28;20049;-64
2021/04/28 02:45:30;;;;;;;11.55;2.50;;;;;;;9.79;100.00;100672.50;5011274;28;20630;-64
2021/04/28 02:47:57;;;;;;;7.22;1.77;;;;;;;9.78;100.00;100668.94;5011268;28;20092;-62
2021/04/28 02:50:25;;;;;;;7.72;2.20;;;;;;;9.79;100.00;100676.06;5011538;28;20044;-61
2021/04/28 02:52:53;;;;;;;8.27;1.75;;;;;;;9.81;100.00;100671.19;5011231;28;20400;-63
2021/04/28 02:55:19;;;;;;;8.00;1.77;;;;;;;9.83;100.00;100669.03;5011038;28;20060;-63
2021/04/28 02:57:46;;;;;;;8.50;2.10;;;;;;;9.85;100.00;100666.91;5011131;28;20120;-62
2021/04/28 03:00:15;;;;;;;7.28;2.10;;;;;;;9.86;100.00;100668.56;5011144;28;20761;-64
2021/04/28 03:02:42;;;;;;;11.40;2.65;;;;;;;9.87;100.00;100664.75;5010840;28;20073;-62
2021/04/28 03:05:12;;;;;;;5.78;2.05;;;;;;;9.87;100.00;100670.22;5011187;28;20120;-62
2021/04/28 03:07:38;;;;;;;14.60;2.50;;;;;;;9.89;100.00;100673.56;5010923;28;20468;-64
2021/04/28 03:10:04;;;;;;;5.47;2.42;;;;;;;9.88;100.00;100666.41;5011159;28;20048;-64
2021/04/28 03:12:32;;;;;;;7.43;2.60;;;;;;;9.89;100.00;100676.28;5010917;28;20164;-62
2021/04/28 03:14:58;;;;;;;5.60;2.58;;;;;;;9.90;100.00;100675.22;5010822;28;20433;-64
2021/04/28 03:17:24;;;;;;;6.18;2.42;;;;;;;9.90;100.00;100668.91;5010839;28;20054;-64
2021/04/28 03:19:54;;;;;;;10.10;2.47;;;;;;;9.90;100.00;100677.09;5010770;28;20472;-62
2021/04/28 03:22:20;;;;;;;6.00;2.45;;;;;;;9.90;100.00;100664.28;5013845;28;20042;-62
2021/04/28 03:24:47;;;;;;;8.73;3.30;;;;;;;9.92;100.00;100672.22;5014583;28;20042;-64
2021/04/28 03:27:14;;;;;;;8.20;3.30;;;;;;;9.91;100.00;100665.94;5014515;28;20110;-64
2021/04/28 03:29:40;;;;;;;8.60;3.15;;;;;;;9.89;100.00;100668.09;5013469;28;20088;-64
2021/04/28 03:32:06;;;;;;;9.27;3.20;;;;;;;9.88;100.00;100666.41;5014466;28;20576;-64
2021/04/28 03:34:33;;;;;;;10.25;3.17;;;;;;;9.89;100.00;100656.31;5014143;28;20483;-64
2021/04/28 03:37:01;;;;;;;11.38;3.13;;;;;;;9.88;100.00;100663.69;5014349;28;20472;-62
2021/04/28 03:39:27;;;;;;;11.82;2.78;;;;;;;9.85;100.00;100655.97;5014488;28;20040;-64
2021/04/28 03:41:54;;;;;;;7.82;3.20;;;;;;;9.85;100.00;100661.44;5014355;28;20046;-62
2021/04/28 03:44:20;;;;;;;7.63;3.15;;;;;;;9.82;100.00;100656.47;5014231;28;20049;-62
2021/04/28 03:46:45;;;;;;;6.30;2.90;;;;;;;9.79;100.00;100653.41;5014490;28;20137;-63
2021/04/28 03:49:12;;;;;;;8.00;3.15;;;;;;;9.77;100.00;100648.19;5014255;28;20033;-63
2021/04/28 03:51:37;;;;;;;13.50;3.45;;;;;;;9.75;100.00;100655.78;5012794;28;20034;-61
2021/04/28 03:54:04;;;;;;;6.47;2.60;;;;;;;9.72;100.00;100645.38;5013946;28;20117;-64
2021/04/28 03:56:30;;;;;;;7.03;2.83;;;;;;;9.69;100.00;100645.84;5014008;28;20121;-64
2021/04/28 03:58:55;;;;;;;7.40;3.08;;;;;;;9.66;100.00;100640.88;5014161;28;20038;-63
2021/04/28 04:01:21;;;;;;;8.63;2.83;;;;;;;9.64;100.00;100637.56;5012446;28;20112;-62
2021/04/28 04:03:47;;;;;;;11.02;3.13;;;;;;;9.61;100.00;100632.59;5012641;28;20045;-61
2021/04/28 04:06:12;;;;;;;12.20;2.65;;;;;;;9.57;100.00;100634.16;5013721;28;20043;-61
2021/04/28 04:08:38;;;;;;;6.10;2.30;;;;;;;9.54;100.00;100637.31;5013922;28;20038;-63
2021/04/28 04:11:04;;;;;;;6.80;2.28;;;;;;;9.52;100.00;100634.03;5013734;28;20041;-62
2021/04/28 04:13:29;;;;;;;5.40;2.70;;;;;;;9.49;100.00;100639.97;5028830;28;20041;-62
2021/04/28 04:15:56;;;;;;;9.65;2.67;;;;;;;9.47;100.00;100637.47;5013805;28;20037;-62
2021/04/28 04:18:22;;;;;;;9.07;2.78;;;;;;;9.44;100.00;100632.50;5013605;28;20038;-63
2021/04/28 04:20:47;;;;;;;9.13;3.17;;;;;;;9.45;100.00;100633.34;5013676;28;20062;-63
2021/04/28 04:23:13;;;;;;;8.77;2.55;;;;;;;9.43;100.00;100630.03;5013665;28;20476;-64
2021/04/28 04:25:38;;;;;;;8.38;3.05;;;;;;;9.42;100.00;100623.75;5013683;28;20125;-61
2021/04/28 04:28:04;;;;;;;5.15;2.53;;;;;;;9.40;100.00;100631.34;5013669;28;20484;-63
2021/04/28 04:30:30;;;;;;;8.30;3.13;;;;;;;9.39;100.00;100635.13;5013708;28;20512;-61
2021/04/28 04:32:56;;;;;;;7.38;2.42;;;;;;;9.35;100.00;100623.84;5013460;28;20655;-63
2021/04/28 04:35:22;;;;;;;8.75;3.38;;;;;;;9.32;100.00;100627.06;5013646;28;20053;-62
2021/04/28 04:37:48;;;;;;;8.35;3.65;;;;;;;9.32;100.00;100634.41;5013552;28;20036;-61
2021/04/28 04:40:14;;;;;;;9.02;2.97;;;;;;;9.29;100.00;100635.72;5013506;28;20038;-63
2021/04/28 04:42:40;;;;;;;7.22;3.40;;;;;;;9.28;100.00;100638.69;5013363;28;20408;-62
2021/04/28 04:45:07;;;;;;;8.48;3.22;;;;;;;9.26;100.00;100633.47;5013340;28;20038;-63
2021/04/28 04:47:33;;;;;;;6.85;3.38;;;;;;;9.23;100.00;100625.78;5013751;28;20033;-63
2021/04/28 04:49:58;;;;;;;8.68;3.08;;;;;;;9.23;100.00;100627.69;5013390;28;20037;-64
2021/04/28 04:52:24;;;;;;;7.78;3.17;;;;;;;9.22;100.00;100629.56;5013261;28;20038;-63
2021/04/28 04:54:50;;;;;;;9.30;3.17;;;;;;;9.21;100.00;100617.03;5013037;28;20045;-63
2021/04/28 04:57:16;;;;;;;9.35;3.60;;;;;;;9.21;100.00;100622.47;5013095;28;20034;-63
2021/04/28 04:59:42;;;;;;;7.28;3.33;;;;;;;9.21;100.00;100625.19;5012904;28;20093;-62
2021/04/28 05:02:08;;;;;;;6.25;2.65;;;;;;;9.22;100.00;100623.31;5011464;28;20054;-62
2021/04/28 05:04:34;;;;;;;9.93;3.42;;;;;;;9.22;100.00;100618.69;5012800;28;20092;-63
2021/04/28 05:06:59;;;;;;;7.70;3.00;;;;;;;9.23;100.00;100617.59;5012835;28;20137;-62
2021/04/28 05:09:25;;;;;;;8.85;3.53;;;;;;;9.24;100.00;100616.53;5012989;28;20128;-62
2021/04/28 05:11:50;;;;;;;6.85;3.25;;;;;;;9.28;100.00;100614.16;5012578;28;20041;-63
2021/04/28 05:14:16;;;;;;;7.20;4.00;;;;;;;9.29;100.00;100613.91;5012516;28;20041;-64
2021/04/28 05:16:42;;;;;;;7.53;3.33;;;;;;;9.30;100.00;100618.31;5012435;28;20583;-61
2021/04/28 05:19:07;;;;;;;9.75;4.07;;;;;;;9.32;100.00;100613.44;5012585;28;20037;-62
2021/04/28 05:21:34;;;;;;;8.10;3.22;;;;;;;9.35;100.00;100612.94;5012464;28;20087;-62
2021/04/28 05:24:00;;;;;;;8.10;3.33;;;;;;;9.39;100.00;100620.69;5012478;28;20497;-63
2021/04/28 05:26:26;;;;;;;6.75;3.92;;;;;;;9.40;100.00;100616.88;5012427;28;20052;-62
2021/04/28 05:28:52;;;;;;;8.95;3.90;;;;;;;9.41;100.00;100615.81;5012331;28;20050;-64
2021/04/28 05:31:18;;;;;;;10.02;3.75;;;;;;;9.45;100.00;100622.44;5012235;28;20045;-62
2021/04/28 05:33:44;;;;;;;11.65;3.63;;;;;;;9.46;100.00;100615.91;5012098;28;20400;-64
2021/04/28 05:36:09;;;;;;;10.75;3.47;;;;;;;9.48;100.00;100609.13;5012138;28;20030;-61
2021/04/28 05:38:35;;;;;;;6.97;4.13;;;;;;;9.51;100.00;100616.84;5012187;28;20554;-63
2021/04/28 05:41:02;;;;;;;10.07;4.32;;;;;;;9.53;100.00;100613.84;5012138;28;20481;-64
2021/04/28 05:43:28;;;;;;;6.63;3.70;;;;;;;9.56;100.00;100618.84;5011538;28;20038;-62
2021/04/28 05:45:53;;;;;;;5.90;4.28;;;;;;;9.57;100.00;100612.34;5011896;28;20099;-64
2021/04/28 05:48:19;;;;;;;8.32;3.97;;;;;;;9.59;100.00;100621.09;5011899;28;20413;-64
2021/04/28 05:50:45;;;;;;;7.70;4.10;;;;;;;9.60;100.00;100609.13;5011875;28;20060;-63
2021/04/28 05:53:11;;;;;;;10.57;4.78;;;;;;;9.60;100.00;100609.13;5011709;28;20033;-62
2021/04/28 05:55:38;;;;;;;8.25;4.65;;;;;;;9.61;100.00;100606.16;5011827;28;20401;-62
2021/04/28 05:58:07;;;;;;;7.88;4.40;;;;;;;9.64;100.00;100599.38;5011755;28;20049;-61
2021/04/28 06:00:33;;;;;;;10.68;4.65;;;;;;;9.67;100.00;100609.78;5011592;28;20061;-63
2021/04/28 06:02:59;;;;;;;5.47;4.72;;;;;;;9.71;100.00;100604.69;5011935;28;20140;-62
2021/04/28 06:05:25;;;;;;;8.18;4.75;;;;;;;9.75;100.00;100605.88;5011795;28;20050;-62
2021/04/28 06:07:51;;;;;;;9.93;4.72;;;;;;;9.79;100.00;100602.41;5011547;28;20038;-64
2021/04/28 06:10:17;;;;;;;13.20;5.93;;;;;;;9.81;100.00;100605.72;5011536;28;20087;-64
2021/04/28 06:12:44;;;;;;;7.28;5.00;;;;;;;9.84;100.00;100613.41;5011251;28;20085;-64
2021/04/28 06:15:11;;;;;;;12.15;4.90;;;;;;;9.88;100.00;100611.03;5011381;28;20038;-62
2021/04/28 06:17:38;;;;;;;8.00;5.00;;;;;;;9.87;100.00;100615.66;5011620;28;20495;-63
2021/04/28 06:20:09;;;;;;;7.50;4.88;;;;;;;9.89;100.00;100616.25;5011445;28;20033;-63
2021/04/28 06:22:35;;;;;;;8.13;4.88;;;;;;;9.90;100.00;100611.63;5011332;28;20530;-61
2021/04/28 06:25:00;;;;;;;8.82;4.78;;;;;;;9.91;100.00;100611.38;5011451;28;20037;-63
2021/04/28 06:27:26;;;;;;;6.82;4.43;;;;;;;9.89;100.00;100610.81;5011133;28;20369;-62
2021/04/28 06:29:51;;;;;;;9.23;5.18;;;;;;;9.91;100.00;100608.66;5011225;28;20128;-63
2021/04/28 06:32:18;;;;;;;7.25;4.63;;;;;;;9.93;100.00;100617.44;5011306;28;20128;-63
2021/04/28 06:34:43;;;;;;;6.25;5.22;;;;;;;9.96;100.00;100613.38;5011281;28;20042;-62
2021/04/28 06:37:10;;;;;;;9.95;5.07;;;;;;;10.00;100.00;100616.44;5011383;28;20060;-62
2021/04/28 06:39:36;;;;;;;11.38;6.13;;;;;;;10.02;100.00;100612.41;5011203;28;20108;-64
2021/04/28 06:42:03;;;;;;;8.88;5.47;;;;;;;10.06;100.00;100618.19;5011049;28;20037;-62
2021/04/28 06:44:29;;;;;;;9.18;5.50;;;;;;;10.07;100.00;100623.41;5011028;28;20038;-62
2021/04/28 06:46:56;;;;;;;9.20;5.82;;;;;;;10.09;100.00;100615.00;5010932;28;20035;-63
2021/04/28 06:49:22;;;;;;;11.68;4.70;;;;;;;10.13;100.00;100613.41;5011117;28;20172;-63
2021/04/28 06:51:47;;;;;;;9.25;5.40;;;;;;;10.14;100.00;100612.34;5011086;28;20038;-62
2021/04/28 06:54:13;;;;;;;5.60;4.90;;;;;;;10.14;100.00;100612.34;5011026;28;20476;-63
2021/04/28 06:56:42;;;;;;;7.93;5.47;;;;;;;10.14;100.00;100615.06;5014227;28;20091;-64
2021/04/28 06:59:09;;;;;;;7.53;5.38;;;;;;;10.18;100.00;100621.69;5014924;28;20057;-62
2021/04/28 07:01:35;;;;;;;9.93;5.40;;;;;;;10.24;100.00;100624.31;5014521;28;20042;-63
2021/04/28 07:04:01;;;;;;;8.23;5.72;;;;;;;10.32;100.00;100623.09;5014787;28;20122;-61
2021/04/28 07:06:26;;;;;;;5.70;4.88;;;;;;;10.35;100.00;100619.84;5014648;28;20063;-63
2021/04/28 07:08:52;;;;;;;9.20;5.32;;;;;;;10.38;100.00;100624.81;5014770;28;20615;-62
2021/04/28 07:11:17;;;;;;;8.10;4.82;;;;;;;10.37;100.00;100616.88;5015229;28;20037;-62
2021/04/28 07:13:43;;;;;;;11.05;4.65;;;;;;;10.39;100.00;100615.56;5014608;28;20385;-64
2021/04/28 07:16:09;;;;;;;4.40;4.00;;;;;;;10.42;100.00;100627.91;5014522;28;20046;-64
2021/04/28 07:18:35;;;;;;;8.63;4.65;;;;;;;10.40;100.00;100619.94;5014619;28;20045;-62
2021/04/28 07:21:01;;;;;;;6.35;4.03;;;;;;;10.40;100.00;100616.38;5014554;28;20046;-64
2021/04/28 07:23:26;;;;;;;5.93;4.72;;;;;;;10.35;100.00;100622.59;5014492;28;20037;-64
2021/04/28 07:25:52;;;;;;;6.25;4.22;;;;;;;10.31;100.00;100624.16;5015034;28;20046;-62
2021/04/28 07:28:17;;;;;;;8.23;4.70;;;;;;;10.26;100.00;100629.53;5014744;28;20539;-63
2021/04/28 07:30:44;;;;;;;7.57;4.47;;;;;;;10.26;100.00;100624.06;5014453;28;20042;-61
2021/04/28 07:33:13;;;;;;;6.57;4.15;;;;;;;10.20;100.00;100625.84;5028595;28;20403;-62
2021/04/28 07:35:39;;;;;;;6.55;4.45;;;;;;;10.23;100.00;100630.00;5014265;28;20042;-63
2021/04/28 07:38:05;;;;;;;6.07;3.83;;;;;;;10.25;100.00;100627.88;5013789;28;20033;-64
2021/04/28 07:40:31;;;;;;;6.20;4.03;;;;;;;10.26;100.00;100622.19;5013977;28;20354;-64
2021/04/28 07:42:57;;;;;;;7.63;4.68;;;;;;;10.25;100.00;100628.72;5013929;28;20508;-63
2021/04/28 07:45:23;;;;;;;7.40;4.50;;;;;;;10.25;100.00;100633.34;5014222;28;20042;-62
2021/04/28 07:47:49;;;;;;;5.80;3.95;;;;;;;10.31;100.00;100631.53;5014102;28;20038;-64
2021/04/28 07:50:16;;;;;;;5.07;3.80;;;;;;;10.39;100.00;100640.13;5013650;28;20045;-62
2021/04/28 07:52:49;;;;;;;4.93;3.67;;;;;;;10.50;100.00;100625.59;5013596;28;20038;-63
2021/04/28 07:55:14;;;;;;;6.03;4.43;;;;;;;10.60;100.00;100635.03;5013806;28;20065;-65
2021/04/28 07:57:41;;;;;;;5.85;4.30;;;;;;;10.67;100.00;100636.53;5013875;28;20504;-64
2021/04/28 08:00:08;;;;;;;7.20;4.63;;;;;;;10.70;100.00;100636.03;5013862;28;20546;-64
2021/04/28 08:02:34;;;;;;;5.13;4.10;;;;;;;10.68;100.00;100637.34;5013414;28;20484;-64
2021/04/28 08:05:00;;;;;;;5.22;4.43;;;;;;;10.67;100.00;100636.53;5013840;28;20045;-63
2021/04/28 08:07:25;;;;;;;5.38;4.60;;;;;;;10.69;100.00;100639.00;5012952;28;20034;-63
2021/04/28 08:09:51;;;;;;;5.00;4.50;;;;;;;10.68;100.00;100631.88;5013679;28;20100;-61
2021/04/28 08:12:17;;;;;;;5.75;4.32;;;;;;;10.66;100.00;100639.50;5013855;28;20096;-65
2021/04/28 08:14:42;;;;;;;4.50;4.07;;;;;;;10.63;100.00;100632.63;5013628;28;20046;-62
2021/04/28 08:17:10;;;;;;;5.40;3.97;;;;;;;10.57;100.00;100639.88;5013630;28;20026;-61
2021/04/28 08:19:36;;;;;;;4.15;3.65;;;;;;;10.52;100.00;100639.81;5013807;28;20034;-64
2021/04/28 08:22:02;;;;;;;5.30;4.28;;;;;;;10.49;100.00;100639.47;5013659;28;20391;-64
2021/04/28 08:24:27;;;;;;;4.82;3.75;;;;;;;10.47;100.00;100642.47;5013508;28;20041;-65
2021/04/28 08:26:58;;;;;;;5.60;3.95;;;;;;;10.44;100.00;100637.50;5027661;28;20096;-63
2021/04/28 08:29:24;;;;;;;4.35;3.88;;;;;;;10.44;100.00;100642.97;5013251;28;20124;-63
2021/04/28 08:31:49;;;;;;;5.03;4.10;;;;;;;10.47;100.00;100633.44;5013213;28;20580;-62
2021/04/28 08:34:15;;;;;;;3.50;3.20;;;;;;;10.48;100.00;100644.13;5013182;28;20038;-62
2021/04/28 08:36:41;;;;;;;3.35;3.00;;;;;;;10.50;100.00;100647.44;5013178;28;20053;-63
2021/04/28 08:39:08;;;;;;;2.35;2.10;;;;;;;10.47;100.00;100647.94;5013326;28;20038;-62
2021/04/28 08:41:36;;;;;;;2.97;2.33;;;;;;;10.48;100.00;100649.56;5013161;28;20033;-65
2021/04/28 08:44:05;;;;;;;3.33;2.20;;;;;;;10.48;100.00;100654.22;5013056;28;20049;-61
2021/04/28 08:46:30;;;;;;;2.05;1.80;;;;;;;10.48;100.00;100663.22;5012934;28;20042;-65
2021/04/28 08:48:56;;;;;;;1.40;1.30;;;;;;;10.46;100.00;100662.66;5012323;28;20041;-62
2021/04/28 08:51:22;;;;;;;1.48;0.90;;;;;;;10.36;100.00;100673.38;5013258;28;20060;-63
2021/04/28 08:53:50;;;;;;;2.05;0.82;;;;;;;10.36;100.00;100661.63;5028147;28;20128;-63
2021/04/28 08:56:16;;;;;;;1.10;0.70;;;;;;;10.39;100.00;100677.50;5012863;28;20053;-63
2021/04/28 08:58:42;;;;;;;1.42;1.00;;;;;;;10.41;100.00;100665.31;5012642;28;20036;-62
2021/04/28 09:01:08;;;;;;;1.45;0.80;;;;;;;10.48;100.00;100674.16;5012672;28;20062;-62
2021/04/28 09:03:42;;;;;;;5.18;1.02;;;;;;;10.57;100.00;100671.84;5012350;28;20050;-61
2021/04/28 09:06:26;;;;;;;;;;;;;;;10.66;100.00;100677.75;5012947;28;20041;-64
2021/04/28 09:08:52;;;;;;;0.95;0.85;;;;;;;10.72;100.00;100683.03;5012288;28;19918;-62
2021/04/28 09:11:40;;;;;;;1.02;0.93;;;;;;;10.80;100.00;100679.09;5012770;28;20083;-62
2021/04/28 09:14:08;;;;;;;1.00;0.90;;;;;;;10.84;100.00;100689.25;5011942;28;20096;-62
2021/04/28 09:16:35;;;;;;;0.73;0.73;;;;;;;10.99;100.00;100687.84;5011987;28;20109;-64
2021/04/28 09:19:00;;;;;;;1.35;1.17;;;;;;;11.02;100.00;100685.44;5011131;28;20133;-62
2021/04/28 09:22:01;;;;;;;2.67;1.20;;;;;;;10.99;100.00;100675.03;5011898;28;20041;-61
2021/04/28 09:24:29;;;;;;;1.70;0.77;;;;;;;11.08;100.00;100681.72;4992727;28;20065;-62
2021/04/28 09:26:56;;;;;;;0.47;0.47;;;;;;;11.13;100.00;100684.53;4993893;28;20041;-65
2021/04/28 09:29:30;;;;;;;0.60;0.60;;;;;;;11.20;100.00;100694.47;5012160;28;20447;-62
2021/04/28 09:32:07;;;;;;;0.65;0.65;;;;;;;11.29;100.00;100687.50;5012024;28;20037;-63
2021/04/28 09:34:37;;;;;;;2.67;2.38;;;;;;;11.43;100.00;100688.78;5011904;28;20034;-63
2021/04/28 09:37:07;;;;;;;6.95;4.70;;;;;;;11.33;100.00;100688.66;5011641;28;20038;-63
2021/04/28 09:39:51;;;;;;;6.07;4.88;;;;;;;11.41;100.00;100688.22;5011766;28;20046;-64
2021/04/28 09:42:19;;;;;;;7.30;6.55;;;;;;;11.54;100.00;100696.06;5011746;28;20042;-62
2021/04/28 09:44:49;;;;;;;11.88;9.02;;;;;;;11.69;100.00;100692.72;5011486;28;20037;-62
2021/04/28 09:47:25;;;;;;;14.38;11.75;;;;;;;11.89;100.00;100700.41;5011680;28;20129;-64
2021/04/28 09:49:54;;;;;;;12.68;11.00;;;;;;;12.00;100.00;100691.25;5011955;28;20042;-64
2021/04/28 09:52:34;;;;;;;17.95;13.25;;;;;;;12.06;100.00;100693.78;5011424;28;20036;-62
2021/04/28 09:55:03;;;;;;;21.63;14.30;;;;;;;12.09;100.00;100706.13;5011486;28;20033;-64
2021/04/28 09:57:43;;;;;;;17.17;13.25;;;;;;;12.18;100.00;100706.50;5011980;28;20034;-65
2021/04/28 10:00:28;;;;;;;18.45;15.40;;;;;;;12.42;100.00;100701.56;5011603;28;20401;-64
2021/04/28 10:02:55;;;;;;;19.67;16.63;;;;;;;12.68;100.00;100708.97;5011131;28;20053;-63
2021/04/28 10:05:36;;;;;;;20.45;15.98;;;;;;;12.69;100.00;100710.63;5011300;28;20042;-61
2021/04/28 10:08:10;;;;;;;21.55;17.13;;;;;;;12.77;100.00;100715.63;5010392;28;20468;-62
2021/04/28 10:10:37;;;;;;;23.63;17.38;;;;;;;12.76;100.00;100703.00;5009915;28;20084;-62
2021/04/28 10:13:03;;;;;;;23.45;17.27;;;;;;;12.80;100.00;100704.13;5010769;28;20373;-66
2021/04/28 10:15:28;;;;;;;21.73;16.58;;;;;;;12.85;100.00;100712.41;5010858;28;20034;-62
2021/04/28 10:17:55;;;;;;;20.77;16.75;;;;;;;12.87;100.00;100702.00;5011339;28;20080;-63
2021/04/28 10:20:21;;;;;;;22.27;17.17;;;;;;;12.94;100.00;100710.84;5010561;28;20061;-61
2021/04/28 10:22:50;;;;;;;23.48;16.88;;;;;;;13.05;100.00;100710.94;5010549;28;20385;-61
2021/04/28 10:25:17;;;;;;;21.83;18.70;;;;;;;13.21;100.00;100710.00;5010615;28;20038;-64
2021/04/28 10:27:45;;;;;;;21.48;16.60;;;;;;;13.24;100.00;100714.94;5010834;28;20033;-64
2021/04/28 10:30:15;;;;;;;25.73;17.70;;;;;;;13.21;100.00;100726.44;5010169;28;20037;-62
2021/04/28 10:32:42;;;;;;;18.42;16.42;;;;;;;13.17;100.00;100726.09;5010232;28;20065;-63
2021/04/28 10:35:12;;;;;;;23.67;17.20;;;;;;;13.20;100.00;100719.31;5010994;28;20041;-62
2021/04/28 10:37:41;;;;;;;19.48;15.60;;;;;;;13.22;100.00;100717.13;5006340;28;20442;-63
2021/04/28 10:40:14;;;;;;;20.95;16.20;;;;;;;13.32;100.00;100727.34;4996527;28;20034;-62
2021/04/28 10:42:41;;;;;;;20.67;16.87;;;;;;;13.39;100.00;100734.28;5011134;28;20538;-64
2021/04/28 10:45:37;;;;;;;18.38;16.10;;;;;;;13.39;100.00;100738.94;5010964;28;20038;-63
2021/04/28 10:48:03;;;;;;;21.83;16.52;;;;;;;13.45;100.00;100735.94;5010775;28;20038;-64
2021/04/28 10:50:39;;;;;;;19.92;17.25;;;;;;;13.50;100.00;100740.63;5010730;28;20046;-63
2021/04/28 10:53:18;;;;;;;19.67;16.48;;;;;;;13.45;100.00;100726.91;5010869;28;20038;-62
2021/04/28 10:55:55;;;;;;;19.05;16.40;;;;;;;13.37;100.00;100741.94;5006866;28;20033;-62
2021/04/28 10:58:23;;;;;;;16.92;15.13;;;;;;;13.26;100.00;100740.19;5010833;28;20029;-64
2021/04/28 11:00:49;;;;;;;22.20;17.10;;;;;;;13.18;100.00;100744.22;5010723;28;20044;-65
2021/04/28 11:03:28;;;;;;;19.27;15.80;;;;;;;13.16;100.00;100751.03;5010945;28;20042;-67
2021/04/28 11:05:54;;;;;;;20.70;16.45;;;;;;;13.12;100.00;100749.91;5010744;28;20026;-62
2021/04/28 11:08:29;;;;;;;20.80;16.63;;;;;;;13.13;100.00;100751.56;5010711;28;20073;-63
2021/04/28 11:10:54;;;;;;;20.02;15.80;;;;;;;13.18;100.00;100755.22;5010251;28;20042;-63
2021/04/28 11:13:21;;;;;;;19.92;16.02;;;;;;;13.20;100.00;100757.72;5010407;28;20116;-63
2021/04/28 11:15:58;;;;;;;18.13;15.50;;;;;;;13.18;100.00;100754.38;5010847;28;20084;-62
2021/04/28 11:18:34;;;;;;;18.17;15.02;;;;;;;13.16;99.02;100745.56;5010569;28;20036;-66