Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:45;;;;;;;0.47;0.47;;;;;;;24.14;73.67;100714.66;5071386;28;20048;-60
2022/06/27 00:03:11;;;;;;;0.73;0.68;;;;;;;24.35;73.18;100708.41;5063278;28;20049;-60
2022/06/27 00:05:37;;;;;;;1.15;0.75;;;;;;;24.47;72.32;100704.06;5058463;28;20025;-61
2022/06/27 00:08:03;;;;;;;0.65;0.60;;;;;;;24.54;72.18;100703.81;5062584;28;20041;-61
2022/06/27 00:10:29;;;;;;;1.05;0.95;;;;;;;24.52;72.08;100709.78;5063811;28;20085;-60
2022/06/27 00:12:54;;;;;;;0.70;0.50;;;;;;;24.33;72.57;100710.84;5068829;28;20138;-60
2022/06/27 00:15:20;;;;;;;1.83;0.70;;;;;;;24.54;71.51;100701.84;5064547;28;20131;-61
2022/06/27 00:17:45;;;;;;;0.90;0.63;;;;;;;24.57;71.52;100689.13;5067671;28;20033;-60
2022/06/27 00:20:12;;;;;;;0.50;0.50;;;;;;;24.57;71.06;100687.16;5057989;28;20489;-61
2022/06/27 00:22:38;;;;;;;0.80;0.70;;;;;;;24.55;70.96;100681.34;5054304;28;20401;-61
2022/06/27 00:25:04;;;;;;;0.80;0.60;;;;;;;24.44;71.79;100678.22;5055025;28;20043;-60
2022/06/27 00:27:30;;;;;;;0.82;0.60;;;;;;;24.45;71.52;100681.75;5054701;28;20067;-61
2022/06/27 00:29:55;;;;;;;0.50;0.50;;;;;;;24.26;72.37;100678.06;5057986;28;20052;-61
2022/06/27 00:32:23;;;;;;;0.60;0.60;;;;;;;24.33;72.42;100677.78;5061385;28;20542;-61
2022/06/27 00:34:49;;;;;;;1.05;0.60;;;;;;;24.40;72.13;100665.78;5064975;28;20100;-62
2022/06/27 00:37:15;;;;;;;0.75;0.65;;;;;;;24.40;72.03;100683.06;5062927;28;20036;-60
2022/06/27 00:39:42;;;;;;;2.45;0.90;;;;;;;24.47;71.62;100685.56;5066550;28;20567;-61
2022/06/27 00:42:08;;;;;;;0.70;0.60;;;;;;;24.37;72.19;100685.97;5074629;28;20044;-63
2022/06/27 00:44:39;;;;;;;0.77;0.73;;;;;;;24.32;72.60;100694.78;5055564;28;20033;-62
2022/06/27 00:47:06;;;;;;;1.33;0.90;;;;;;;24.30;72.47;100697.97;5058965;28;20082;-62
2022/06/27 00:49:32;;;;;;;0.60;0.55;;;;;;;24.35;72.07;100689.13;5061975;28;20119;-63
2022/06/27 00:51:58;;;;;;;1.08;0.90;;;;;;;24.28;72.32;100675.63;5074229;28;20041;-62
2022/06/27 00:54:24;;;;;;;1.40;0.70;;;;;;;24.29;72.75;100668.94;5053587;28;20112;-62
2022/06/27 00:56:51;;;;;;;1.30;0.82;;;;;;;24.27;72.73;100656.81;5051035;28;20500;-62
2022/06/27 00:59:18;;;;;;;0.88;0.70;;;;;;;24.30;72.46;100662.19;5062803;28;20024;-62
2022/06/27 01:01:43;;;;;;;0.88;0.70;;;;;;;24.31;72.37;100663.75;5063712;28;20416;-62
2022/06/27 01:04:09;;;;;;;0.60;0.60;;;;;;;24.29;72.80;100671.69;5069317;28;20040;-61
2022/06/27 01:06:35;;;;;;;1.42;0.82;;;;;;;24.25;73.17;100684.81;5062266;28;20025;-62
2022/06/27 01:09:00;;;;;;;0.60;0.60;;;;;;;24.01;74.37;100686.38;5066499;28;20032;-60
2022/06/27 01:11:27;;;;;;;0.60;0.60;;;;;;;24.06;74.28;100681.13;5064787;28;20115;-62
2022/06/27 01:13:52;;;;;;;0.90;0.60;;;;;;;24.02;74.37;100685.22;5055883;28;20032;-62
2022/06/27 01:16:18;;;;;;;0.70;0.70;;;;;;;24.06;74.29;100677.63;5067130;28;20028;-63
2022/06/27 01:18:44;;;;;;;0.85;0.60;;;;;;;24.04;74.13;100677.28;5060970;28;20539;-62
2022/06/27 01:21:21;;;;;;;0.60;0.60;;;;;;;24.04;74.37;100680.78;5047820;28;20033;-61
2022/06/27 01:23:48;;;;;;;1.77;0.85;;;;;;;24.08;74.64;100675.94;5060910;28;20063;-62
2022/06/27 01:26:13;;;;;;;0.77;0.70;;;;;;;24.08;74.56;100675.94;5081445;28;20029;-62
2022/06/27 01:28:41;;;;;;;0.82;0.70;;;;;;;24.13;74.48;100674.59;5066170;28;20064;-62
2022/06/27 01:31:10;;;;;;;1.27;0.68;;;;;;;24.10;74.46;100679.00;5085767;28;20079;-62
2022/06/27 01:33:36;;;;;;;0.90;0.70;;;;;;;24.09;74.75;100665.69;5060560;28;20116;-62
2022/06/27 01:38:47;;;;;;;0.95;0.75;;;;;;;24.05;75.24;100674.09;5064344;28;20060;-63
2022/06/27 01:41:14;;;;;;;2.25;0.80;;;;;;;24.03;75.68;100671.00;5061306;28;20378;-62
2022/06/27 01:43:40;;;;;;;0.65;0.60;;;;;;;24.00;75.98;100677.34;5062574;28;20047;-61
2022/06/27 01:46:09;;;;;;;2.05;0.80;;;;;;;23.91;76.36;100676.50;5063702;28;20068;-62
2022/06/27 01:48:36;;;;;;;0.45;0.43;;;;;;;23.95;76.74;100707.44;5059401;28;20050;-62
2022/06/27 01:51:03;;;;;;;0.80;0.68;;;;;;;23.77;76.88;100765.06;5069555;28;20508;-62
2022/06/27 01:53:29;;;;;;;1.77;0.85;;;;;;;23.64;77.72;100783.53;5066381;28;20377;-61
2022/06/27 01:55:55;;;;;;;1.30;1.00;;;;;;;23.54;78.10;100771.63;5067781;28;20056;-62
2022/06/27 01:58:21;;;;;;;1.10;0.80;;;;;;;23.50;78.02;100742.72;5060939;28;20405;-61
2022/06/27 02:00:49;;;;;;;1.33;0.80;;;;;;;23.23;79.75;100708.16;5075880;28;20060;-62
2022/06/27 02:03:16;;;;;;;1.05;0.85;;;;;;;23.28;80.03;100724.13;5080958;28;20024;-61
2022/06/27 02:05:43;;;;;;;1.38;0.80;;;;;;;23.50;79.15;100764.72;5065318;28;20077;-62
2022/06/27 02:08:10;;;;;;;2.35;0.70;;;;;;;23.54;78.51;100787.41;5050048;28;20037;-63
2022/06/27 02:10:35;;;;;;;0.80;0.70;;;;;;;23.61;78.31;100787.16;5076865;28;20040;-63
2022/06/27 02:13:02;;;;;;;1.23;0.73;;;;;;;23.73;77.78;100765.13;5069735;28;20033;-62
2022/06/27 02:15:28;;;;;;;0.65;0.60;;;;;;;23.67;78.68;100735.91;5058264;28;20036;-63
2022/06/27 02:17:53;;;;;;;0.73;0.65;;;;;;;23.71;78.72;100742.81;5066585;28;20111;-62
2022/06/27 02:20:22;;;;;;;0.65;0.63;;;;;;;23.77;78.68;100756.78;5063154;28;20386;-63
2022/06/27 02:22:47;;;;;;;1.70;1.40;;;;;;;23.82;78.32;100769.97;5079200;28;20153;-63
2022/06/27 02:25:13;;;;;;;0.88;0.80;;;;;;;23.85;77.94;100763.59;5068190;28;20130;-63
2022/06/27 02:27:40;;;;;;;1.17;1.00;;;;;;;23.80;77.86;100759.44;5071249;28;20033;-63
2022/06/27 02:30:06;;;;;;;0.65;0.60;;;;;;;23.69;78.76;100738.97;5057117;28;20067;-63
2022/06/27 02:32:32;;;;;;;1.00;0.80;;;;;;;23.64;78.69;100723.00;5066036;28;20369;-63
2022/06/27 02:34:57;;;;;;;1.42;0.90;;;;;;;23.66;77.63;100720.59;5063561;28;20098;-63
2022/06/27 02:37:24;;;;;;;0.93;0.77;;;;;;;23.74;77.74;100736.44;5068060;28;20112;-62
2022/06/27 02:39:52;;;;;;;1.42;0.55;;;;;;;23.74;77.90;100741.94;5054202;28;20040;-62
2022/06/27 02:42:20;;;;;;;0.80;0.80;;;;;;;23.80;77.95;100748.41;5078775;28;20046;-62
2022/06/27 02:44:48;;;;;;;1.52;0.80;;;;;;;23.82;77.28;100742.47;5063644;28;20029;-63
2022/06/27 02:47:14;;;;;;;3.17;1.45;;;;;;;23.86;76.83;100737.63;5063685;28;20118;-63
2022/06/27 02:49:40;;;;;;;0.93;0.68;;;;;;;23.82;76.96;100717.72;5061750;28;20044;-62
2022/06/27 02:52:24;;;;;;;1.25;0.77;;;;;;;23.76;76.38;100711.22;5071886;28;20056;-63
2022/06/27 02:55:27;;;;;;;1.42;0.77;;;;;;;23.68;76.01;100721.69;5059494;28;20033;-63
2022/06/27 02:58:12;;;;;;;0.85;0.55;;;;;;;23.59;76.72;100726.31;5071776;28;20029;-64
2022/06/27 03:00:40;;;;;;;1.17;0.80;;;;;;;23.66;76.37;100728.84;5075308;28;20067;-60
2022/06/27 03:03:09;;;;;;;0.47;0.47;;;;;;;23.64;76.96;100721.03;5088793;28;20127;-63
2022/06/27 03:05:55;;;;;;;1.20;1.08;;;;;;;23.59;78.09;100721.59;5068296;28;20037;-63
2022/06/27 03:08:20;;;;;;;2.13;0.77;;;;;;;23.56;78.43;100730.72;5064238;28;20032;-63
2022/06/27 03:10:46;;;;;;;0.55;0.50;;;;;;;23.52;78.00;100730.06;5067752;28;20101;-63
2022/06/27 03:13:13;;;;;;;0.75;0.50;;;;;;;23.57;77.23;100715.78;5064447;28;20025;-63
2022/06/27 03:15:39;;;;;;;0.73;0.45;;;;;;;23.59;76.60;100707.84;5069032;28;20374;-62
2022/06/27 03:18:04;;;;;;;0.73;0.60;;;;;;;23.56;76.54;100697.72;5063538;28;20025;-62
2022/06/27 03:20:53;;;;;;;1.48;0.63;;;;;;;23.51;76.97;100703.00;5071750;28;20618;-63
2022/06/27 03:23:30;;;;;;;0.70;0.60;;;;;;;23.47;77.24;100702.34;5081588;28;20037;-62
2022/06/27 03:25:56;;;;;;;1.02;0.55;;;;;;;23.53;76.95;100712.34;5060357;28;20029;-62
2022/06/27 03:28:28;;;;;;;0.45;0.35;;;;;;;23.50;76.39;100717.97;5061365;28;20111;-61
2022/06/27 03:30:55;;;;;;;0.88;0.50;;;;;;;23.43;77.16;100740.19;5069148;28;20025;-62
2022/06/27 03:33:21;;;;;;;0.57;0.50;;;;;;;23.41;76.92;100770.09;5066550;28;20024;-63
2022/06/27 03:35:55;;;;;;;1.15;0.47;;;;;;;23.45;75.91;100777.03;5057069;28;20516;-63
2022/06/27 03:38:21;;;;;;;0.73;0.52;;;;;;;23.38;75.91;100771.00;5074770;28;20115;-64
2022/06/27 03:40:46;;;;;;;0.77;0.50;;;;;;;23.18;77.46;100754.66;5060124;28;20027;-64
2022/06/27 03:43:12;;;;;;;1.67;0.68;;;;;;;23.25;76.92;100804.69;5071620;28;20036;-63
2022/06/27 03:45:38;;;;;;;0.68;0.60;;;;;;;23.27;76.44;100807.00;5072146;28;20036;-64
2022/06/27 03:48:05;;;;;;;1.33;0.45;;;;;;;23.16;76.08;100781.81;5043283;28;20051;-63
2022/06/27 03:50:31;;;;;;;0.77;0.40;;;;;;;23.18;76.60;100746.41;5066446;28;20036;-64
2022/06/27 03:52:57;;;;;;;0.45;0.40;;;;;;;23.11;77.11;100743.88;5080720;28;20035;-64
2022/06/27 03:55:24;;;;;;;0.82;0.68;;;;;;;23.03;77.93;100748.81;5064123;28;20036;-64
2022/06/27 03:57:54;;;;;;;0.68;0.60;;;;;;;23.14;77.63;100732.78;5070627;28;20029;-63
2022/06/27 04:00:25;;;;;;;1.30;0.70;;;;;;;23.25;76.97;100727.72;5076060;28;20531;-64
2022/06/27 04:02:53;;;;;;;0.50;0.50;;;;;;;23.20;76.72;100739.28;5051713;28;20029;-64
2022/06/27 04:05:29;;;;;;;0.50;0.40;;;;;;;23.17;75.83;100764.88;5076508;28;20538;-62
2022/06/27 04:07:55;;;;;;;0.25;0.25;;;;;;;23.06;76.10;100756.19;5070743;28;20032;-62
2022/06/27 04:10:21;;;;;;;0.70;0.60;;;;;;;22.97;77.42;100769.81;5087854;28;20037;-63
2022/06/27 04:12:47;;;;;;;0.80;0.50;;;;;;;23.03;76.74;100770.03;5066436;28;20055;-64
2022/06/27 04:15:38;;;;;;;;;;;;;;;23.01;76.49;100728.47;5051847;28;20132;-63
2022/06/27 04:18:24;;;;;;;0.52;0.35;;;;;;;22.95;76.82;100706.28;5039888;28;19916;-63
2022/06/27 04:20:59;;;;;;;0.45;0.38;;;;;;;22.90;77.22;100717.78;5063810;28;20512;-63
2022/06/27 04:23:40;;;;;;;0.43;0.32;;;;;;;22.78;77.58;100702.06;5068818;28;20040;-63
2022/06/27 04:26:26;;;;;;;1.38;0.60;;;;;;;22.75;78.38;100699.41;5056775;28;20064;-64
2022/06/27 04:28:52;;;;;;;0.47;0.40;;;;;;;22.81;78.66;100720.41;5057331;28;20123;-63
2022/06/27 04:31:19;;;;;;;0.90;0.43;;;;;;;22.85;78.77;100712.84;5063616;28;20029;-64
2022/06/27 04:33:45;;;;;;;0.45;0.40;;;;;;;22.70;79.88;100703.47;5071252;28;20392;-63
2022/06/27 04:36:12;;;;;;;0.38;0.38;;;;;;;22.82;79.06;100693.72;5063282;28;20033;-63
2022/06/27 04:38:38;;;;;;;0.88;0.45;;;;;;;22.68;80.02;100683.91;5061613;28;20397;-63
2022/06/27 04:41:06;;;;;;;0.68;0.52;;;;;;;22.85;79.43;100674.38;5070496;28;20436;-63
2022/06/27 04:43:35;;;;;;;1.67;0.90;;;;;;;22.71;80.28;100668.53;5070582;28;20505;-63
2022/06/27 04:46:02;;;;;;;1.35;0.50;;;;;;;22.91;80.04;100663.63;5052815;28;20094;-62
2022/06/27 04:48:47;;;;;;;0.70;0.50;;;;;;;22.81;80.25;100662.72;5055789;28;20052;-62
2022/06/27 04:51:15;;;;;;;0.80;0.60;;;;;;;22.88;79.96;100670.75;5075613;28;20371;-62
2022/06/27 04:53:41;;;;;;;0.98;0.70;;;;;;;22.98;79.94;100677.91;5049779;28;20409;-60
2022/06/27 04:56:08;;;;;;;0.75;0.50;;;;;;;22.93;80.31;100670.22;5056408;28;20033;-63
2022/06/27 04:58:35;;;;;;;0.75;0.70;;;;;;;22.96;80.94;100669.34;5068941;28;20028;-63
2022/06/27 05:01:01;;;;;;;0.52;0.40;;;;;;;23.08;80.69;100656.81;5065958;28;20029;-62
2022/06/27 05:03:38;;;;;;;1.40;0.93;;;;;;;23.10;79.69;100662.63;5062936;28;20040;-63
2022/06/27 05:06:09;;;;;;;0.65;0.63;;;;;;;23.19;79.14;100659.97;5069980;28;20650;-63
2022/06/27 05:08:37;;;;;;;1.20;0.65;;;;;;;23.23;79.64;100664.16;5069405;28;20105;-64
2022/06/27 05:11:04;;;;;;;0.60;0.52;;;;;;;23.26;78.94;100674.31;5066242;28;20024;-63
2022/06/27 05:13:31;;;;;;;0.50;0.50;;;;;;;23.36;79.31;100666.97;5073645;28;20071;-64
2022/06/27 05:15:58;;;;;;;0.50;0.50;;;;;;;23.46;78.55;100665.06;5063763;28;20135;-63
2022/06/27 05:18:24;;;;;;;1.02;0.70;;;;;;;23.40;78.29;100672.34;5058768;28;20070;-63
2022/06/27 05:20:51;;;;;;;1.10;0.50;;;;;;;23.34;79.13;100671.34;5063561;28;20035;-63
2022/06/27 05:23:16;;;;;;;0.68;0.68;;;;;;;23.40;78.88;100669.59;5057483;28;20033;-63
2022/06/27 05:25:42;;;;;;;1.48;0.60;;;;;;;23.33;79.60;100664.28;5066451;28;20069;-61
2022/06/27 05:28:08;;;;;;;0.75;0.50;;;;;;;23.20;79.91;100667.03;5053374;28;20025;-63
2022/06/27 05:30:34;;;;;;;0.45;0.45;;;;;;;23.29;79.83;100678.13;5050602;28;20513;-63
2022/06/27 05:33:01;;;;;;;1.60;0.63;;;;;;;23.35;80.35;100672.88;5063333;28;20404;-63
2022/06/27 05:35:28;;;;;;;1.08;0.60;;;;;;;23.41;80.41;100673.84;5063580;28;20036;-60
2022/06/27 05:37:54;;;;;;;0.60;0.52;;;;;;;23.44;80.12;100676.50;5067118;28;20447;-62
2022/06/27 05:40:20;;;;;;;0.60;0.50;;;;;;;23.58;79.70;100681.53;5084410;28;20032;-63
2022/06/27 05:42:48;;;;;;;0.40;0.40;;;;;;;23.72;79.49;100674.81;5072065;28;20511;-62
2022/06/27 05:45:15;;;;;;;1.58;1.10;;;;;;;23.73;79.30;100679.09;5085371;28;20036;-63
2022/06/27 05:48:07;;;;;;;4.32;0.50;;;;;;;23.67;78.68;100669.88;5042614;28;20049;-62
2022/06/27 05:50:40;;;;;;;0.70;0.60;;;;;;;23.56;80.55;100674.94;5067012;28;20078;-60
2022/06/27 05:53:06;;;;;;;0.93;0.70;;;;;;;23.79;80.66;100667.06;5064668;28;20040;-61
2022/06/27 05:55:32;;;;;;;0.75;0.75;;;;;;;24.20;79.82;100657.81;5075317;28;20024;-62
2022/06/27 05:58:00;;;;;;;1.85;0.60;;;;;;;24.56;77.51;100660.84;5068422;28;20097;-61
2022/06/27 06:00:28;;;;;;;0.90;0.70;;;;;;;24.88;75.46;100652.16;5063483;28;20037;-62
2022/06/27 06:02:55;;;;;;;0.70;0.70;;;;;;;25.13;74.15;100650.41;5054363;28;20048;-62
2022/06/27 06:05:21;;;;;;;0.47;0.38;;;;;;;25.12;73.90;100646.13;5069015;28;20473;-62
2022/06/27 06:07:48;;;;;;;1.17;0.80;;;;;;;25.04;74.53;100643.66;5065293;28;20489;-62
2022/06/27 06:10:14;;;;;;;0.93;0.73;;;;;;;25.09;73.93;100645.03;5073082;28;20146;-61
2022/06/27 06:12:41;;;;;;;0.93;0.60;;;;;;;25.04;74.40;100651.94;5049331;28;20036;-61
2022/06/27 06:15:08;;;;;;;3.22;1.52;;;;;;;24.92;76.28;100650.03;5045712;28;20016;-63
2022/06/27 06:17:36;;;;;;;1.55;1.10;;;;;;;24.82;77.42;100659.47;5072248;28;20066;-65
2022/06/27 06:20:05;;;;;;;0.82;0.77;;;;;;;24.88;77.09;100651.38;5053891;28;20029;-65
2022/06/27 06:22:32;;;;;;;0.65;0.65;;;;;;;24.92;76.72;100641.78;5061712;28;20021;-62
2022/06/27 06:24:58;;;;;;;0.65;0.65;;;;;;;24.94;76.56;100633.81;5062535;28;20024;-64
2022/06/27 06:27:24;;;;;;;1.23;0.88;;;;;;;24.90;76.79;100626.91;5061955;28;20417;-61
2022/06/27 06:29:51;;;;;;;0.70;0.70;;;;;;;24.96;76.65;100620.34;5058519;28;20037;-62
2022/06/27 06:32:17;;;;;;;2.22;0.95;;;;;;;25.00;76.32;100615.47;5058578;28;20514;-61
2022/06/27 06:34:43;;;;;;;1.60;0.60;;;;;;;25.05;76.03;100614.84;5067581;28;20405;-62
2022/06/27 06:37:10;;;;;;;0.82;0.70;;;;;;;25.08;75.96;100612.41;5056928;28;21558;-60
2022/06/27 06:39:57;;;;;;;0.88;0.68;;;;;;;25.02;76.12;100618.53;5067377;28;20078;-62
2022/06/27 06:42:23;;;;;;;0.77;0.70;;;;;;;25.02;76.74;100623.28;4996262;28;20585;-61
2022/06/27 06:45:10;;;;;;;2.65;1.00;;;;;;;24.97;77.00;100610.84;5004738;28;20030;-62
2022/06/27 06:47:55;;;;;;;1.05;0.82;;;;;;;24.94;76.76;100611.75;4975644;28;20542;-60
2022/06/27 06:50:24;;;;;;;1.30;1.20;;;;;;;24.96;77.26;100608.53;4979542;28;20031;-62
2022/06/27 06:52:51;;;;;;;1.65;1.02;;;;;;;24.83;77.23;100608.66;4999393;28;20049;-59
2022/06/27 06:55:21;;;;;;;1.02;0.80;;;;;;;24.86;77.83;100618.00;5002583;28;20038;-64
2022/06/27 06:57:48;;;;;;;1.37;1.10;;;;;;;24.72;78.42;100610.28;5001731;28;20038;-61
2022/06/27 07:00:14;;;;;;;0.80;0.77;;;;;;;24.81;78.47;100594.56;5003372;28;20058;-61
2022/06/27 07:02:40;;;;;;;1.20;1.08;;;;;;;24.99;78.77;100591.88;5005855;28;20092;-59
2022/06/27 07:05:11;;;;;;;2.03;1.20;;;;;;;25.10;79.37;100599.72;5003655;28;20465;-61
2022/06/27 07:07:39;;;;;;;1.30;1.00;;;;;;;25.23;78.27;100605.09;5002103;28;20046;-60
2022/06/27 07:10:06;;;;;;;1.17;0.95;;;;;;;25.42;78.37;100614.97;4995865;28;20592;-62
2022/06/27 07:12:33;;;;;;;1.58;1.15;;;;;;;25.35;77.70;100618.78;4990320;28;20132;-62
2022/06/27 07:15:00;;;;;;;2.10;1.13;;;;;;;25.46;76.82;100621.88;4998135;28;20187;-60
2022/06/27 07:17:27;;;;;;;1.40;0.95;;;;;;;25.50;76.80;100622.50;5003541;28;20045;-59
2022/06/27 07:19:53;;;;;;;1.30;0.85;;;;;;;25.55;77.04;100621.16;5048062;28;21042;-62
2022/06/27 07:22:20;;;;;;;1.60;0.98;;;;;;;25.58;77.21;100636.78;5066773;28;20120;-60
2022/06/27 07:24:48;;;;;;;1.20;1.08;;;;;;;25.59;77.79;100641.81;5071041;28;20040;-62
2022/06/27 07:27:15;;;;;;;1.45;1.10;;;;;;;25.60;77.62;100656.41;5052816;28;20064;-64
2022/06/27 07:29:41;;;;;;;3.45;1.10;;;;;;;25.60;77.71;100679.25;5058300;28;20253;-62
2022/06/27 07:32:08;;;;;;;1.60;1.10;;;;;;;25.59;78.24;100688.72;5062459;28;20086;-62
2022/06/27 07:34:37;;;;;;;1.85;1.30;;;;;;;25.50;78.91;100685.19;5062689;28;20032;-64
2022/06/27 07:37:03;;;;;;;3.05;1.27;;;;;;;25.58;78.27;100694.72;5066312;28;20056;-63
2022/06/27 07:39:29;;;;;;;2.05;1.00;;;;;;;25.56;78.36;100688.88;5071768;28;20459;-62
2022/06/27 07:41:55;;;;;;;1.30;1.02;;;;;;;25.49;79.08;100698.22;5066210;28;20101;-62
2022/06/27 07:44:24;;;;;;;2.50;1.10;;;;;;;25.42;79.66;100697.72;5079078;28;20029;-62
2022/06/27 07:46:50;;;;;;;1.85;1.20;;;;;;;25.28;80.67;100695.53;5068236;28;20456;-62
2022/06/27 07:49:16;;;;;;;1.35;1.25;;;;;;;25.28;80.43;100706.56;5071144;28;20058;-65
2022/06/27 07:51:42;;;;;;;1.42;1.10;;;;;;;25.32;80.18;100701.66;5057799;28;20266;-62
2022/06/27 07:54:10;;;;;;;1.98;1.23;;;;;;;25.23;79.83;100688.59;5052979;28;20072;-62
2022/06/27 07:56:37;;;;;;;1.50;0.80;;;;;;;25.20;80.56;100683.22;5050670;28;20371;-59
2022/06/27 07:59:06;;;;;;;1.40;1.00;;;;;;;25.22;80.77;100686.31;5065679;28;20028;-59
2022/06/27 08:01:32;;;;;;;1.85;0.90;;;;;;;25.24;80.83;100690.13;5060968;28;20036;-62
2022/06/27 08:03:58;;;;;;;1.90;1.00;;;;;;;25.22;80.06;100678.81;5078808;28;20032;-61
2022/06/27 08:06:27;;;;;;;1.35;1.00;;;;;;;25.28;80.07;100663.19;5051863;28;20029;-59
2022/06/27 08:09:07;;;;;;;1.85;1.20;;;;;;;25.33;79.60;100659.84;5068131;28;20032;-61
2022/06/27 08:11:38;;;;;;;1.55;1.08;;;;;;;25.39;79.51;100648.97;5073303;28;20027;-62
2022/06/27 08:14:06;;;;;;;1.80;1.20;;;;;;;25.43;79.98;100646.88;5072785;28;20024;-61
2022/06/27 08:16:35;;;;;;;1.80;1.20;;;;;;;25.54;79.84;100663.75;5072009;28;20381;-61
2022/06/27 08:19:01;;;;;;;1.30;1.00;;;;;;;25.61;79.95;100666.22;5064606;28;20028;-61
2022/06/27 08:21:27;;;;;;;1.48;1.08;;;;;;;25.68;79.84;100674.97;5056835;28;20397;-61
2022/06/27 08:23:56;;;;;;;1.13;0.73;;;;;;;25.75;79.52;100665.63;5051756;28;20223;-59
2022/06/27 08:26:23;;;;;;;1.38;1.15;;;;;;;25.80;79.43;100670.53;5051822;28;20025;-59
2022/06/27 08:28:50;;;;;;;1.52;1.08;;;;;;;25.89;79.32;100689.88;5067136;28;20151;-61
2022/06/27 08:31:16;;;;;;;1.75;1.17;;;;;;;25.94;78.32;100678.97;5057074;28;20037;-62
2022/06/27 08:33:43;;;;;;;1.13;1.00;;;;;;;25.93;79.19;100682.97;5072380;28;20033;-60
2022/06/27 08:36:11;;;;;;;1.17;0.85;;;;;;;25.98;79.24;100678.06;5058036;28;20033;-58
2022/06/27 08:38:42;;;;;;;2.20;1.17;;;;;;;26.11;79.40;100685.00;5064245;28;20032;-57
2022/06/27 08:41:09;;;;;;;4.00;1.00;;;;;;;26.18;79.06;100684.69;5061315;28;20040;-63
2022/06/27 08:43:36;;;;;;;2.08;1.00;;;;;;;26.04;78.25;100682.50;5065033;28;20150;-57
2022/06/27 08:46:03;;;;;;;1.48;1.10;;;;;;;26.13;79.64;100695.59;5070635;28;20037;-64
2022/06/27 08:48:29;;;;;;;1.33;1.10;;;;;;;26.16;78.44;100698.19;5066457;28;20036;-61
2022/06/27 08:50:59;;;;;;;1.48;1.13;;;;;;;26.16;78.39;100703.72;5063493;28;20515;-61
2022/06/27 08:53:26;;;;;;;1.80;1.15;;;;;;;26.16;79.00;100691.91;5064480;28;20070;-62
2022/06/27 08:55:52;;;;;;;1.42;0.88;;;;;;;26.15;78.74;100702.16;5071821;28;20021;-62
2022/06/27 08:58:19;;;;;;;2.10;1.17;;;;;;;26.15;78.74;100707.69;5060975;28;20036;-61
2022/06/27 09:00:45;;;;;;;1.70;1.10;;;;;;;26.23;78.67;100716.47;5078081;28;20436;-62
2022/06/27 09:03:19;;;;;;;0.65;0.65;;;;;;;26.19;78.15;100716.59;5069892;28;20048;-62
2022/06/27 09:05:58;;;;;;;1.58;1.17;;;;;;;26.15;77.99;100710.47;5066173;28;20412;-62
2022/06/27 09:08:28;;;;;;;2.00;1.00;;;;;;;26.13;78.04;100688.06;5064647;28;20025;-62
2022/06/27 09:10:56;;;;;;;1.40;1.20;;;;;;;26.12;78.67;100692.06;5054254;28;20044;-62
2022/06/27 09:13:23;;;;;;;4.70;1.23;;;;;;;26.13;78.72;100685.28;5077655;28;20028;-60
2022/06/27 09:15:58;;;;;;;1.52;1.30;;;;;;;26.14;79.19;100683.31;5059136;28;20055;-61
2022/06/27 09:18:25;;;;;;;2.88;1.38;;;;;;;26.17;78.10;100668.59;5069696;28;20064;-62
2022/06/27 09:20:53;;;;;;;1.90;1.40;;;;;;;26.24;78.30;100673.78;5071501;28;20481;-60
2022/06/27 09:23:50;;;;;;;1.95;1.30;;;;;;;26.32;78.89;100680.53;5058562;28;20173;-62
2022/06/27 09:26:32;;;;;;;2.22;1.10;;;;;;;26.37;78.66;100672.41;5065524;28;20040;-62
2022/06/27 09:29:00;;;;;;;2.20;1.10;;;;;;;26.51;78.19;100679.28;5059986;28;20107;-62
2022/06/27 09:31:25;;;;;;;1.52;1.30;;;;;;;26.71;78.47;100683.09;5069641;28;20029;-62
2022/06/27 09:34:14;;;;;;;2.15;1.42;;;;;;;26.64;77.28;100677.88;5063989;28;20052;-60
2022/06/27 09:36:52;;;;;;;2.63;1.33;;;;;;;26.65;77.54;100690.47;5064697;28;20108;-63
2022/06/27 09:39:30;;;;;;;2.67;1.80;;;;;;;26.73;77.44;100691.69;5070683;28;20060;-62
2022/06/27 09:42:03;;;;;;;1.75;1.45;;;;;;;26.83;77.00;100702.75;5057195;28;20443;-61
2022/06/27 09:44:34;;;;;;;2.00;1.70;;;;;;;26.67;76.43;100699.06;5066923;28;20043;-62
2022/06/27 09:47:00;;;;;;;1.38;1.20;;;;;;;26.77;76.46;100697.84;5085531;28;20043;-61
2022/06/27 09:49:31;;;;;;;2.13;1.70;;;;;;;26.91;76.17;100687.34;5067305;28;20270;-59
2022/06/27 09:51:57;;;;;;;1.60;1.13;;;;;;;27.12;75.92;100689.88;5079939;28;20116;-62
2022/06/27 09:54:24;;;;;;;2.88;1.40;;;;;;;27.35;76.56;100691.97;5068254;28;20056;-62
2022/06/27 09:56:50;;;;;;;1.98;1.48;;;;;;;27.70;74.66;100691.47;5085644;28;20046;-61
2022/06/27 09:59:16;;;;;;;2.38;1.05;;;;;;;28.06;72.86;100694.78;5066272;28;20036;-61
2022/06/27 10:01:43;;;;;;;1.25;1.13;;;;;;;28.26;72.03;100694.16;5069334;28;20036;-61
2022/06/27 10:04:10;;;;;;;3.13;1.58;;;;;;;28.41;71.75;100679.09;5050503;28;20623;-63
2022/06/27 10:06:40;;;;;;;3.20;1.75;;;;;;;28.55;70.78;100674.81;5075182;28;20405;-61
2022/06/27 10:09:12;;;;;;;1.67;1.30;;;;;;;28.81;70.14;100677.75;5049746;28;20069;-63
2022/06/27 10:11:38;;;;;;;1.63;1.20;;;;;;;28.91;69.06;100690.28;5062092;28;20417;-60
2022/06/27 10:14:19;;;;;;;1.75;1.38;;;;;;;29.05;68.70;100693.06;5057729;28;20032;-60
2022/06/27 10:17:14;;;;;;;1.60;1.33;;;;;;;29.40;67.70;100693.09;5062042;28;20035;-61
2022/06/27 10:20:06;;;;;;;3.30;1.50;;;;;;;29.44;66.23;100702.00;5050164;28;20124;-61
2022/06/27 10:22:32;;;;;;;1.80;1.45;;;;;;;29.49;66.58;100715.19;5060478;28;20485;-58
2022/06/27 10:25:25;;;;;;;1.48;1.20;;;;;;;29.47;66.38;100706.56;5051542;28;20045;-61
2022/06/27 10:28:18;;;;;;;2.00;1.27;;;;;;;29.59;66.64;100702.72;5059596;28;20048;-59
2022/06/27 10:30:52;;;;;;;2.90;1.30;;;;;;;29.78;65.96;100698.44;5046075;28;20465;-61
2022/06/27 10:33:18;;;;;;;1.90;1.42;;;;;;;29.78;64.74;100698.44;5068176;28;20028;-62
2022/06/27 10:36:11;;;;;;;2.83;1.67;;;;;;;29.66;64.71;100693.19;5055987;28;20028;-59
2022/06/27 10:38:39;;;;;;;2.20;1.30;;;;;;;29.63;66.07;100689.38;5060083;28;20071;-59
2022/06/27 10:41:10;;;;;;;2.88;1.55;;;;;;;29.33;65.07;100687.94;5060949;28;20036;-59
2022/06/27 10:43:36;;;;;;;1.77;1.40;;;;;;;29.28;65.53;100683.84;5055219;28;20089;-60
2022/06/27 10:46:10;;;;;;;1.63;1.40;;;;;;;29.38;66.64;100693.56;5049236;28;20358;-59
2022/06/27 10:48:40;;;;;;;2.45;1.70;;;;;;;29.46;66.05;100684.84;5054365;28;20032;-61
2022/06/27 10:51:18;;;;;;;1.50;1.30;;;;;;;29.35;65.42;100675.09;5052184;28;20064;-60
2022/06/27 10:53:44;;;;;;;2.10;1.40;;;;;;;29.58;65.14;100686.53;5065220;28;20064;-59
2022/06/27 10:56:28;;;;;;;1.67;1.30;;;;;;;29.55;66.50;100695.81;5050173;28;20524;-63
2022/06/27 10:58:55;;;;;;;2.35;1.50;;;;;;;29.63;65.99;100700.50;5052119;28;20041;-60
2022/06/27 11:01:21;;;;;;;2.05;1.30;;;;;;;29.89;65.26;100689.47;5072629;28;20477;-61
2022/06/27 11:03:47;;;;;;;2.03;1.52;;;;;;;30.17;65.63;100693.34;5089290;28;20040;-62
2022/06/27 11:06:14;;;;;;;2.10;1.58;;;;;;;30.40;64.65;100678.44;5053997;28;20294;-62
2022/06/27 11:08:47;;;;;;;4.03;1.70;;;;;;;30.55;62.23;100683.88;5053034;28;20090;-61
2022/06/27 11:11:18;;;;;;;2.22;1.40;;;;;;;30.68;62.08;100684.28;5058201;28;20138;-62
2022/06/27 11:13:45;;;;;;;1.85;1.48;;;;;;;30.67;61.20;100691.84;5064748;28;20485;-61
2022/06/27 11:16:17;;;;;;;4.47;1.85;;;;;;;30.78;59.78;100696.75;5064663;28;20078;-62
2022/06/27 11:19:00;;;;;;;1.90;1.45;;;;;;;30.74;60.11;100696.97;5068237;28;20032;-60
2022/06/27 11:21:37;;;;;;;2.38;1.45;;;;;;;31.01;59.13;100698.50;5057230;28;20028;-61
2022/06/27 11:24:09;;;;;;;1.98;1.42;;;;;;;30.94;59.61;100699.72;5066416;28;20032;-63
2022/06/27 11:26:45;;;;;;;1.90;1.52;;;;;;;30.99;60.04;100695.44;5059768;28;20102;-62
2022/06/27 11:32:12;;;;;;;1.77;1.42;;;;;;;30.99;58.89;100714.94;5067914;28;20086;-62
2022/06/27 11:34:43;;;;;;;4.30;2.58;;;;;;;30.87;58.32;100700.16;5073314;28;20368;-61
2022/06/27 11:37:14;;;;;;;3.13;1.52;;;;;;;30.79;59.67;100704.63;5068757;28;20492;-62
2022/06/27 11:39:40;;;;;;;3.45;1.73;;;;;;;30.83;60.64;100710.75;5066933;28;20566;-64