Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:29;;;;;;;0.35;0.35;;;-0.40;93.90;;;;;;5054252;28;20194;-69
2022/01/21 00:02:54;;;;;;;0.53;0.53;;;-0.30;93.90;;;;;;5054411;28;20257;-69
2022/01/21 00:05:24;;;;;;;0.40;0.40;;;-0.20;93.80;;;;;;5054297;28;20228;-69
2022/01/21 00:07:50;;;;;;;0.40;0.40;;;-0.40;93.60;;;;;;5054501;28;20600;-68
2022/01/21 00:10:16;;;;;;;0.30;0.30;;;-0.40;94.00;;;;;;5054345;28;20174;-69
2022/01/21 00:12:41;;;;;;;0.40;0.40;;;-0.50;93.90;;;;;;5054368;28;20177;-68
2022/01/21 00:15:10;;;;;;;0.40;0.40;;;-0.50;94.10;;;;;;5054218;28;20404;-68
2022/01/21 00:17:37;;;;;;;0.82;0.82;;;-0.50;94.30;;;;;;5053623;28;20189;-69
2022/01/21 00:31:04;;;;;;;0.40;0.40;;;-0.10;94.00;;;;;;5053948;28;20181;-69
2022/01/21 00:33:29;;;;;;;0.40;0.40;;;-0.10;94.00;;;;;;5054066;28;20167;-69
2022/01/21 00:35:55;;;;;;;0.40;0.40;;;0.00;94.10;;;;;;5053807;28;20229;-69
2022/01/21 00:38:23;;;;;;;0.40;0.40;;;-0.10;93.90;;;;;;5053748;28;20193;-69
2022/01/21 00:40:49;;;;;;;0.40;0.40;;;0.00;94.20;;;;;;5053757;28;20409;-69
2022/01/21 00:43:28;;;;;;;0.40;0.40;;;0.00;94.10;;;;;;5053784;28;20694;-69
2022/01/21 00:45:54;;;;;;;0.40;0.40;;;-0.10;94.20;;;;;;5053686;28;20197;-69
2022/01/21 00:48:20;;;;;;;0.40;0.40;;;0.00;94.30;;;;;;5053521;28;20198;-69
2022/01/21 00:50:47;;;;;;;0.40;0.40;;;0.10;94.30;;;;;;5053806;28;20245;-69
2022/01/21 00:53:13;;;;;;;0.40;0.40;;;-0.10;94.20;;;;;;5053766;28;20636;-69
2022/01/21 00:55:39;;;;;;;0.38;0.38;;;0.00;94.50;;;;;;5052069;28;20697;-69
2022/01/21 00:58:05;;;;;;;0.40;0.40;;;0.10;94.30;;;;;;5053392;28;20198;-69
2022/01/21 01:00:31;;;;;;;0.30;0.30;;;0.00;94.00;;;;;;5053057;28;20452;-68
2022/01/21 01:02:57;;;;;;;0.30;0.30;;;0.10;94.20;;;;;;5053304;28;20408;-69
2022/01/21 01:05:23;;;;;;;0.40;0.40;;;0.10;94.20;;;;;;5052926;28;20577;-69
2022/01/21 01:07:49;;;;;;;0.40;0.40;;;0.10;94.20;;;;;;5053340;28;20190;-68
2022/01/21 01:10:23;;;;;;;0.57;0.57;;;0.20;94.20;;;;;;5053284;28;20910;-69
2022/01/21 01:13:01;;;;;;;0.40;0.40;;;0.20;94.20;;;;;;5053652;28;20193;-69
2022/01/21 01:20:56;;;;;;;0.40;0.40;;;0.30;94.00;;;;;;5053520;28;20184;-68
2022/01/21 01:23:26;;;;;;;0.30;0.30;;;0.20;94.00;;;;;;5053552;28;20170;-69
2022/01/21 01:28:36;;;;;;;0.40;0.40;;;0.10;94.00;;;;;;5053169;28;20243;-68
2022/01/21 01:31:02;;;;;;;0.40;0.40;;;0.10;94.10;;;;;;5053226;28;20171;-69
2022/01/21 01:33:35;;;;;;;0.50;0.50;;;0.00;94.10;;;;;;5053463;28;20178;-69
2022/01/21 01:36:02;;;;;;;0.45;0.45;;;-0.20;94.40;;;;;;5051798;28;20528;-69
2022/01/21 01:38:46;;;;;;;0.30;0.30;;;-0.10;94.80;;;;;;5052982;28;20193;-69
2022/01/21 01:41:14;;;;;;;0.40;0.40;;;0.00;94.90;;;;;;5053321;28;20575;-69
2022/01/21 01:49:35;;;;;;;0.43;0.43;;;0.20;94.60;;;;;;5053057;28;20193;-69
2022/01/21 01:52:04;;;;;;;0.40;0.40;;;0.30;94.60;;;;;;5053267;28;20523;-68
2022/01/21 01:54:32;;;;;;;0.40;0.40;;;0.40;94.60;;;;;;5053220;28;20559;-69
2022/01/21 01:56:58;;;;;;;0.40;0.40;;;0.30;94.30;;;;;;5052744;28;20174;-69
2022/01/21 01:59:24;;;;;;;0.50;0.50;;;0.30;94.20;;;;;;5052711;28;20213;-69
2022/01/21 02:01:58;;;;;;;0.50;0.50;;;0.40;94.30;;;;;;5053431;28;20190;-69
2022/01/21 02:04:25;;;;;;;0.40;0.40;;;0.40;94.30;;;;;;5053138;28;20174;-69
2022/01/21 02:06:51;;;;;;;0.40;0.40;;;0.30;94.20;;;;;;5052721;28;20197;-69
2022/01/21 02:09:17;;;;;;;0.50;0.50;;;0.30;94.30;;;;;;5051490;28;20566;-69
2022/01/21 02:11:43;;;;;;;0.60;0.60;;;0.30;94.20;;;;;;5055075;28;20171;-69
2022/01/21 02:14:13;;;;;;;0.40;0.40;;;0.40;94.30;;;;;;5056484;28;20453;-69
2022/01/21 02:17:14;;;;;;;0.47;0.47;;;0.40;94.30;;;;;;5056471;28;20170;-69
2022/01/21 02:22:22;;;;;;;0.40;0.40;;;0.50;94.20;;;;;;5056564;28;20659;-68
2022/01/21 02:24:54;;;;;;;0.60;0.60;;;0.50;94.10;;;;;;5056359;28;20192;-69
2022/01/21 02:27:20;;;;;;;0.40;0.40;;;0.50;94.10;;;;;;5056105;28;20202;-69
2022/01/21 02:29:51;;;;;;;0.40;0.40;;;0.30;94.00;;;;;;5056423;28;20178;-69
2022/01/21 02:32:19;;;;;;;0.30;0.30;;;0.30;94.20;;;;;;5056353;28;20400;-69
2022/01/21 02:34:46;;;;;;;0.32;0.32;;;0.20;94.20;;;;;;5056124;28;20174;-69
2022/01/21 02:37:14;;;;;;;0.45;0.45;;;0.30;94.20;;;;;;5055868;28;20174;-69
2022/01/21 02:39:40;;;;;;;0.40;0.40;;;0.30;94.30;;;;;;5056208;28;20232;-69
2022/01/21 02:42:06;;;;;;;0.50;0.50;;;0.40;94.40;;;;;;5056106;28;20738;-69
2022/01/21 02:44:32;;;;;;;0.40;0.40;;;0.40;94.50;;;;;;5056176;28;20535;-69
2022/01/21 02:47:00;;;;;;;0.43;0.43;;;0.50;94.50;;;;;;5055720;28;20197;-69
2022/01/21 02:49:26;;;;;;;0.30;0.30;;;0.50;94.50;;;;;;5055940;28;20208;-69
2022/01/21 02:51:53;;;;;;;0.40;0.40;;;0.50;94.40;;;;;;5055829;28;20173;-69
2022/01/21 02:54:19;;;;;;;0.40;0.40;;;0.60;94.30;;;;;;5055791;28;20201;-69
2022/01/21 02:56:45;;;;;;;0.40;0.40;;;0.50;94.10;;;;;;5054416;28;20648;-68
2022/01/21 02:59:10;;;;;;;0.30;0.30;;;0.40;94.10;;;;;;5055510;28;20236;-69
2022/01/21 03:01:38;;;;;;;0.40;0.40;;;0.40;94.40;;;;;;5055859;28;20181;-69
2022/01/21 03:04:06;;;;;;;0.50;0.50;;;0.30;94.30;;;;;;5055999;28;20413;-68
2022/01/21 03:06:32;;;;;;;0.40;0.40;;;0.30;94.50;;;;;;5055451;28;20194;-69
2022/01/21 03:08:59;;;;;;;0.40;0.40;;;0.30;94.60;;;;;;5055435;28;20320;-69
2022/01/21 03:11:27;;;;;;;0.50;0.50;;;0.40;94.50;;;;;;5055373;28;20170;-68
2022/01/21 03:13:53;;;;;;;0.40;0.40;;;0.40;94.40;;;;;;5055552;28;20209;-69
2022/01/21 03:16:19;;;;;;;0.40;0.40;;;0.50;94.50;;;;;;5055162;28;20648;-68
2022/01/21 03:18:45;;;;;;;0.30;0.30;;;0.50;94.40;;;;;;5055209;28;20198;-68
2022/01/21 03:21:16;;;;;;;0.50;0.50;;;0.50;94.30;;;;;;5055166;28;20520;-69
2022/01/21 03:23:43;;;;;;;0.40;0.40;;;0.50;94.30;;;;;;5055184;28;20253;-69
2022/01/21 03:26:09;;;;;;;0.40;0.40;;;0.50;94.10;;;;;;5055032;28;20202;-68
2022/01/21 03:28:35;;;;;;;0.40;0.40;;;0.50;94.20;;;;;;5055123;28;20557;-69
2022/01/21 03:31:01;;;;;;;0.50;0.50;;;0.50;94.10;;;;;;5055038;28;20779;-69
2022/01/21 03:33:26;;;;;;;0.40;0.40;;;0.40;94.00;;;;;;5055078;28;20372;-68
2022/01/21 03:35:53;;;;;;;0.40;0.40;;;0.30;94.10;;;;;;5054813;28;20272;-69
2022/01/21 03:38:21;;;;;;;0.50;0.50;;;0.40;94.20;;;;;;5054809;28;20265;-69
2022/01/21 03:40:46;;;;;;;0.40;0.40;;;0.30;94.20;;;;;;5054945;28;20256;-69
2022/01/21 03:43:12;;;;;;;0.40;0.40;;;0.30;94.00;;;;;;5055057;28;20245;-69
2022/01/21 03:45:38;;;;;;;0.50;0.50;;;0.20;93.80;;;;;;5054686;28;20823;-69
2022/01/21 03:48:05;;;;;;;0.40;0.40;;;0.00;93.60;;;;;;5054717;28;20362;-69
2022/01/21 03:50:32;;;;;;;0.60;0.60;;;-0.10;93.70;;;;;;5055081;28;20170;-69
2022/01/21 03:52:59;;;;;;;0.60;0.60;;;-0.20;93.80;;;;;;5054794;28;20162;-69
2022/01/21 03:55:25;;;;;;;0.50;0.50;;;-0.30;93.90;;;;;;5054387;28;20262;-69
2022/01/21 03:57:51;;;;;;;0.50;0.50;;;-0.40;94.10;;;;;;5054448;28;20232;-69
2022/01/21 04:00:28;;;;;;;0.40;0.40;;;-0.50;94.10;;;;;;5054325;28;20731;-69
2022/01/21 04:02:54;;;;;;;0.40;0.40;;;-0.50;94.20;;;;;;5054463;28;20492;-68
2022/01/21 04:05:19;;;;;;;0.43;0.43;;;-0.60;94.30;;;;;;5054401;28;20249;-69
2022/01/21 04:07:45;;;;;;;0.50;0.50;;;-0.60;94.50;;;;;;5054198;28;20421;-68
2022/01/21 04:10:11;;;;;;;0.47;0.47;;;-0.70;94.90;;;;;;5054329;28;20659;-68
2022/01/21 04:12:37;;;;;;;2.03;1.93;;;-0.60;95.30;;;;;;5054438;28;20401;-69
2022/01/21 04:15:04;;;;;;;0.40;0.40;;;-0.50;95.40;;;;;;5054262;28;20170;-69
2022/01/21 04:17:29;;;;;;;0.45;0.45;;;-0.50;95.40;;;;;;5053887;28;20409;-68
2022/01/21 04:19:55;;;;;;;0.50;0.50;;;-0.40;95.30;;;;;;5054262;28;20184;-68
2022/01/21 04:22:21;;;;;;;0.40;0.40;;;-0.40;95.40;;;;;;5054316;28;20252;-68
2022/01/21 04:24:49;;;;;;;0.40;0.40;;;-0.30;95.20;;;;;;5054252;28;20174;-69
2022/01/21 04:27:15;;;;;;;0.43;0.43;;;-0.30;94.90;;;;;;5053714;28;20327;-69
2022/01/21 04:29:41;;;;;;;0.52;0.52;;;-0.30;94.80;;;;;;5053847;28;20186;-69
2022/01/21 04:32:07;;;;;;;0.40;0.40;;;-0.30;94.50;;;;;;5054006;28;20512;-69
2022/01/21 04:34:33;;;;;;;0.40;0.40;;;-0.60;93.90;;;;;;5053140;28;20177;-69
2022/01/21 04:37:00;;;;;;;0.50;0.50;;;-0.60;94.00;;;;;;5053930;28;20174;-68
2022/01/21 04:39:31;;;;;;;0.50;0.50;;;-0.70;94.00;;;;;;5053697;28;20205;-69
2022/01/21 04:47:17;;;;;;;0.70;0.70;;;-0.80;94.10;;;;;;5053741;28;20185;-69
2022/01/21 04:47:40;;;;;;;0.60;0.60;;;-1.10;94.30;;;;;;5053343;28;20208;-69
2022/01/21 04:50:13;;;;;;;0.50;0.50;;;-1.20;94.60;;;;;;5053565;28;20158;-69
2022/01/21 04:52:40;;;;;;;0.40;0.40;;;-1.30;94.80;;;;;;5053818;28;20173;-69
2022/01/21 04:55:07;;;;;;;0.50;0.50;;;-1.40;94.90;;;;;;5053686;28;20179;-68
2022/01/21 04:57:32;;;;;;;0.50;0.50;;;-1.60;94.90;;;;;;5053348;28;20229;-69
2022/01/21 04:59:58;;;;;;;0.50;0.50;;;-1.60;95.00;;;;;;5053397;28;20271;-69
2022/01/21 05:02:26;;;;;;;0.60;0.60;;;-1.70;95.00;;;;;;5053581;28;20754;-68
2022/01/21 05:04:51;;;;;;;0.40;0.40;;;-1.70;95.10;;;;;;5053568;28;20166;-68
2022/01/21 05:07:21;;;;;;;0.50;0.50;;;-1.80;95.10;;;;;;5053093;28;20572;-68
2022/01/21 05:09:47;;;;;;;0.40;0.40;;;-1.80;95.00;;;;;;5053527;28;20186;-69
2022/01/21 05:12:17;;;;;;;0.40;0.40;;;-1.80;95.00;;;;;;5053370;28;20206;-68
2022/01/21 05:15:08;;;;;;;0.63;0.63;;;-1.90;95.00;;;;;;5053422;28;20181;-69
2022/01/21 05:17:29;;;;;;;0.40;0.40;;;-2.00;94.90;;;;;;5052905;28;20181;-68
2022/01/21 05:19:55;;;;;;;0.57;0.57;;;-2.10;94.70;;;;;;5053218;28;20300;-68
2022/01/21 05:22:20;;;;;;;0.40;0.40;;;-2.10;94.80;;;;;;5053340;28;20206;-68
2022/01/21 05:24:46;;;;;;;0.50;0.50;;;-2.20;94.90;;;;;;5053352;28;20312;-68
2022/01/21 05:27:13;;;;;;;0.50;0.50;;;-2.30;95.00;;;;;;5053094;28;20205;-68
2022/01/21 05:29:39;;;;;;;0.50;0.50;;;-2.30;95.10;;;;;;5053031;28;20660;-68
2022/01/21 05:32:06;;;;;;;0.60;0.60;;;-2.30;95.00;;;;;;5053147;28;20595;-68
2022/01/21 05:34:31;;;;;;;0.85;0.85;;;-2.30;94.90;;;;;;5053323;28;20180;-68
2022/01/21 05:36:57;;;;;;;0.50;0.50;;;-2.40;94.90;;;;;;5052962;28;20170;-68
2022/01/21 05:39:23;;;;;;;0.60;0.60;;;-2.40;95.10;;;;;;5053067;28;20190;-68
2022/01/21 05:41:51;;;;;;;0.70;0.70;;;-2.40;95.10;;;;;;5053255;28;20257;-68
2022/01/21 05:46:57;;;;;;;0.50;0.50;;;-2.50;94.50;;;;;;5057065;28;20211;-68
2022/01/21 05:49:25;;;;;;;0.63;0.63;;;-2.60;94.30;;;;;;5056897;28;20185;-68
2022/01/21 05:52:02;;;;;;;0.70;0.70;;;-2.70;94.30;;;;;;5057244;28;20171;-68
2022/01/21 05:54:28;;;;;;;0.75;0.75;;;-2.80;94.20;;;;;;5056883;28;20174;-68
2022/01/21 05:56:55;;;;;;;0.60;0.60;;;-2.80;94.40;;;;;;5056652;28;20253;-69
2022/01/21 05:59:20;;;;;;;0.55;0.55;;;-2.80;94.50;;;;;;5056554;28;20605;-69
2022/01/21 06:01:46;;;;;;;0.50;0.50;;;-2.80;94.60;;;;;;5056781;28;20170;-68
2022/01/21 06:04:12;;;;;;;0.40;0.40;;;-2.80;94.40;;;;;;5056534;28;20408;-68
2022/01/21 06:06:38;;;;;;;0.60;0.60;;;-2.90;94.20;;;;;;5056372;28;20277;-68
2022/01/21 06:09:05;;;;;;;0.70;0.70;;;-2.90;94.10;;;;;;5056496;28;20426;-68
2022/01/21 06:11:30;;;;;;;0.60;0.60;;;-3.00;94.00;;;;;;5056376;28;20456;-68
2022/01/21 06:13:56;;;;;;;0.50;0.50;;;-3.10;94.10;;;;;;5056713;28;20178;-68
2022/01/21 06:16:22;;;;;;;0.77;0.77;;;-3.20;94.20;;;;;;5056309;28;20174;-68
2022/01/21 06:18:48;;;;;;;0.57;0.57;;;-3.30;94.00;;;;;;5056471;28;20193;-68
2022/01/21 06:21:13;;;;;;;0.77;0.77;;;-3.30;94.00;;;;;;5056423;28;20180;-68
2022/01/21 06:23:39;;;;;;;0.60;0.60;;;-3.30;93.90;;;;;;5056541;28;20516;-69
2022/01/21 06:26:05;;;;;;;0.77;0.77;;;-3.40;93.60;;;;;;5056135;28;20198;-69
2022/01/21 06:28:30;;;;;;;0.60;0.60;;;-3.40;93.60;;;;;;5056156;28;20186;-68
2022/01/21 06:30:56;;;;;;;0.50;0.50;;;-3.40;93.70;;;;;;5056194;28;20623;-68
2022/01/21 06:33:22;;;;;;;0.70;0.70;;;-3.40;93.70;;;;;;5056277;28;20262;-68
2022/01/21 06:35:49;;;;;;;0.70;0.70;;;-3.30;93.80;;;;;;5055922;28;20182;-69
2022/01/21 06:38:14;;;;;;;0.60;0.60;;;-3.30;93.80;;;;;;5056154;28;20197;-69
2022/01/21 06:40:40;;;;;;;0.90;0.90;;;-3.40;93.70;;;;;;5056017;28;20636;-68
2022/01/21 06:43:06;;;;;;;0.70;0.70;;;-3.50;93.30;;;;;;5056015;28;20162;-69
2022/01/21 06:45:32;;;;;;;0.70;0.70;;;-3.60;93.50;;;;;;5055734;28;20635;-68
2022/01/21 06:48:02;;;;;;;0.57;0.57;;;-3.60;93.70;;;;;;5055856;28;20922;-69
2022/01/21 06:50:31;;;;;;;0.70;0.70;;;-3.50;93.90;;;;;;5055962;28;20155;-69
2022/01/21 06:52:57;;;;;;;3.00;2.85;;;-3.50;93.70;;;;;;5056022;28;20194;-68
2022/01/21 06:55:23;;;;;;;0.60;0.60;;;-3.50;93.50;;;;;;5056262;28;20715;-68
2022/01/21 06:57:49;;;;;;;0.60;0.60;;;-3.50;93.40;;;;;;5054786;28;20939;-69
2022/01/21 07:00:18;;;;;;;0.63;0.63;;;-3.40;93.50;;;;;;5055549;28;20194;-68
2022/01/21 07:02:45;;;;;;;0.80;0.80;;;-3.30;93.60;;;;;;5055698;28;20174;-68
2022/01/21 07:05:11;;;;;;;0.80;0.80;;;-3.30;93.70;;;;;;5055814;28;20217;-68
2022/01/21 07:07:37;;;;;;;0.63;0.63;;;-3.10;94.00;;;;;;5055181;28;20199;-68
2022/01/21 07:10:06;;;;;;;0.50;0.50;;;-3.00;93.70;;;;;;5055505;28;20171;-68
2022/01/21 07:12:32;;;;;;;0.63;0.63;;;-2.90;93.60;;;;;;5055484;28;20405;-68
2022/01/21 07:14:58;;;;;;;0.57;0.57;;;-2.80;93.60;;;;;;5055781;28;20542;-68
2022/01/21 07:17:24;;;;;;;0.50;0.50;;;-2.70;93.70;;;;;;5055274;28;20182;-69
2022/01/21 07:19:49;;;;;;;0.70;0.70;;;-2.50;93.70;;;;;;5055283;28;20170;-68
2022/01/21 07:22:15;;;;;;;0.60;0.60;;;-2.40;93.60;;;;;;5055377;28;20536;-68
2022/01/21 07:24:41;;;;;;;0.50;0.50;;;-2.30;93.60;;;;;;5055184;28;20189;-68
2022/01/21 07:27:07;;;;;;;0.53;0.53;;;-2.10;93.80;;;;;;5054947;28;20197;-68
2022/01/21 07:29:33;;;;;;;0.53;0.53;;;-2.00;93.10;;;;;;5055099;28;20212;-68
2022/01/21 07:31:59;;;;;;;2.05;1.95;;;-1.90;92.80;;;;;;5055419;28;20424;-68
2022/01/21 07:34:26;;;;;;;0.60;0.60;;;-1.80;92.60;;;;;;5055338;28;20597;-69
2022/01/21 07:36:52;;;;;;;0.70;0.70;;;-1.80;92.40;;;;;;5054729;28;20177;-69
2022/01/21 07:39:18;;;;;;;0.50;0.50;;;-1.60;92.80;;;;;;5054913;28;20206;-68
2022/01/21 07:41:44;;;;;;;0.40;0.40;;;-1.50;93.00;;;;;;5055165;28;20178;-68
2022/01/21 07:44:12;;;;;;;0.40;0.40;;;-1.50;92.80;;;;;;5055074;28;20175;-69
2022/01/21 07:46:38;;;;;;;0.50;0.50;;;-1.80;93.00;;;;;;5054605;28;20550;-68
2022/01/21 07:49:04;;;;;;;0.60;0.60;;;-1.60;93.90;;;;;;5054938;28;20190;-68
2022/01/21 07:51:29;;;;;;;0.43;0.43;;;-1.20;93.90;;;;;;5054681;28;20176;-68
2022/01/21 07:53:55;;;;;;;0.50;0.50;;;-1.10;93.40;;;;;;5054679;28;20249;-69
2022/01/21 07:56:21;;;;;;;0.40;0.40;;;-0.80;93.30;;;;;;5054571;28;20284;-69
2022/01/21 07:58:46;;;;;;;0.50;0.50;;;-0.70;93.10;;;;;;5054592;28;20679;-69
2022/01/21 08:01:12;;;;;;;0.40;0.40;;;-0.50;92.60;;;;;;5054754;28;20170;-69
2022/01/21 08:03:37;;;;;;;0.40;0.40;;;-0.30;92.50;;;;;;5054661;28;20274;-69
2022/01/21 08:06:04;;;;;;;0.57;0.57;;;-0.10;92.20;;;;;;5054253;28;20324;-69
2022/01/21 08:08:30;;;;;;;0.40;0.40;;;-0.10;92.30;;;;;;5053438;28;20217;-69
2022/01/21 08:10:57;;;;;;;0.30;0.30;;;0.60;93.60;;;;;;5054526;28;20251;-69
2022/01/21 08:13:23;;;;;;;0.30;0.30;;;2.10;91.20;;;;;;5054325;28;20171;-69
2022/01/21 08:15:48;;;;;;;0.30;0.30;;;3.40;84.40;;;;;;5054237;28;20597;-69
2022/01/21 08:18:15;;;;;;;0.30;0.30;;;4.10;80.40;;;;;;5054289;28;20788;-69
2022/01/21 08:20:42;;;;;;;0.40;0.40;;;4.20;80.40;;;;;;5054355;28;20869;-69
2022/01/21 08:23:09;;;;;;;1.02;1.02;;;4.30;81.20;;;;;;5054177;28;20177;-69
2022/01/21 08:25:35;;;;;;;0.40;0.40;;;5.20;79.60;;;;;;5052460;28;20644;-69
2022/01/21 08:28:00;;;;;;;0.30;0.30;;;6.30;75.90;;;;;;5054013;28;20205;-69
2022/01/21 08:30:26;;;;;;;0.70;0.70;;;7.40;72.00;;;;;;5054089;28;20170;-69
2022/01/21 08:32:52;;;;;;;0.40;0.40;;;8.10;68.30;;;;;;5054102;28;20166;-69
2022/01/21 08:35:17;;;;;;;0.30;0.30;;;8.70;64.30;;;;;;5054326;28;20174;-69
2022/01/21 08:37:43;;;;;;;0.40;0.40;;;8.90;61.80;;;;;;5053666;28;20197;-69
2022/01/21 08:40:09;;;;;;;0.40;0.40;;;8.60;60.90;;;;;;5053857;28;20207;-69
2022/01/21 08:42:35;;;;;;;0.32;0.32;;;8.90;60.10;;;;;;5053864;28;20301;-69
2022/01/21 08:45:00;;;;;;;0.47;0.47;;;9.30;58.20;;;;;;5053903;28;20170;-69
2022/01/21 08:47:26;;;;;;;0.40;0.40;;;9.40;57.40;;;;;;5053610;28;20236;-69
2022/01/21 08:49:53;;;;;;;0.30;0.30;;;9.80;55.70;;;;;;5053648;28;20170;-69
2022/01/21 08:52:21;;;;;;;0.30;0.30;;;9.40;54.50;;;;;;5053578;28;20163;-69
2022/01/21 08:54:47;;;;;;;0.40;0.40;;;8.70;55.80;;;;;;5053620;28;20167;-69
2022/01/21 08:57:14;;;;;;;1.65;1.55;;;8.30;56.20;;;;;;5053657;28;20503;-70
2022/01/21 08:59:40;;;;;;;0.38;0.38;;;7.60;57.80;;;;;;5053338;28;20658;-69
2022/01/21 09:02:05;;;;;;;0.30;0.30;;;7.10;58.10;;;;;;5053678;28;20233;-69
2022/01/21 09:04:32;;;;;;;0.30;0.30;;;6.40;59.50;;;;;;5053468;28;20408;-69
2022/01/21 09:06:58;;;;;;;0.40;0.40;;;6.10;60.40;;;;;;5053242;28;20200;-69
2022/01/21 09:09:25;;;;;;;0.40;0.40;;;5.90;62.10;;;;;;5053360;28;20572;-69
2022/01/21 09:11:53;;;;;;;0.40;0.40;;;5.80;61.80;;;;;;5053759;28;20174;-69
2022/01/21 09:14:18;;;;;;;0.40;0.40;;;5.70;62.30;;;;;;5053506;28;20162;-69
2022/01/21 09:16:44;;;;;;;0.33;0.33;;;5.30;61.60;;;;;;5053226;28;20174;-69
2022/01/21 09:19:10;;;;;;;0.30;0.30;;;5.00;63.90;;;;;;5052993;28;20200;-69
2022/01/21 09:21:42;;;;;;;0.40;0.40;;;4.80;67.20;;;;;;5053189;28;20176;-69
2022/01/21 09:24:08;;;;;;;0.40;0.40;;;4.50;66.00;;;;;;5053528;28;20260;-69
2022/01/21 09:26:34;;;;;;;0.40;0.40;;;4.20;66.10;;;;;;5052978;28;20196;-69
2022/01/21 09:29:03;;;;;;;0.30;0.30;;;4.10;67.70;;;;;;5052863;28;20217;-69
2022/01/21 09:31:29;;;;;;;0.38;0.38;;;4.00;69.30;;;;;;5051868;28;20415;-69
2022/01/21 09:33:55;;;;;;;0.30;0.30;;;3.70;68.20;;;;;;5053302;28;20169;-69
2022/01/21 09:36:21;;;;;;;0.40;0.40;;;3.60;68.80;;;;;;5053057;28;20173;-69
2022/01/21 09:38:47;;;;;;;0.30;0.30;;;3.50;69.40;;;;;;5053082;28;20189;-69
2022/01/21 09:41:15;;;;;;;0.40;0.40;;;3.40;70.10;;;;;;5053081;28;20177;-69
2022/01/21 09:43:46;;;;;;;0.30;0.30;;;3.40;70.60;;;;;;5053272;28;20187;-69
2022/01/21 09:46:13;;;;;;;0.30;0.30;;;3.50;70.40;;;;;;5053228;28;20228;-69
2022/01/21 09:48:51;;;;;;;0.40;0.40;;;4.40;68.80;;;;;;5053175;28;20186;-69
2022/01/21 09:51:17;;;;;;;0.40;0.40;;;5.90;64.70;;;;;;5053260;28;20166;-69
2022/01/21 09:53:43;;;;;;;0.40;0.40;;;6.60;59.30;;;;;;5053177;28;20605;-69
2022/01/21 09:56:09;;;;;;;0.40;0.40;;;7.80;59.00;;;;;;5052972;28;20258;-69
2022/01/21 09:58:35;;;;;;;0.40;0.40;;;9.20;55.40;;;;;;5052968;28;20439;-70
2022/01/21 10:01:05;;;;;;;0.30;0.30;;;11.10;49.90;;;;;;5053395;28;20231;-69
2022/01/21 10:03:32;;;;;;;0.30;0.30;;;12.10;47.30;;;;;;5053316;28;20462;-69
2022/01/21 10:05:57;;;;;;;0.30;0.30;;;13.00;44.20;;;;;;5052580;28;20276;-69
2022/01/21 10:08:24;;;;;;;0.30;0.30;;;13.00;40.80;;;;;;5052888;28;20277;-69
2022/01/21 10:10:51;;;;;;;0.60;0.60;;;13.60;39.90;;;;;;5053026;28;20574;-70
2022/01/21 10:13:19;;;;;;;0.30;0.30;;;13.70;38.30;;;;;;5052765;28;20176;-69
2022/01/21 10:15:46;;;;;;;0.30;0.30;;;13.20;37.60;;;;;;5053011;28;20163;-69
2022/01/21 10:18:15;;;;;;;0.30;0.30;;;12.50;38.30;;;;;;5052931;28;20277;-69
2022/01/21 10:20:58;;;;;;;0.30;0.30;;;12.40;39.10;;;;;;5052740;28;20224;-69
2022/01/21 10:23:24;;;;;;;0.30;0.30;;;12.80;38.10;;;;;;5052911;28;20185;-69
2022/01/21 10:26:06;;;;;;;0.40;0.40;;;12.90;37.50;;;;;;5052713;28;20257;-69
2022/01/21 10:28:33;;;;;;;0.30;0.30;;;13.20;37.70;;;;;;5052894;28;20539;-69
2022/01/21 10:31:14;;;;;;;0.30;0.30;;;14.00;36.70;;;;;;5052773;28;20208;-69
2022/01/21 10:33:45;;;;;;;0.30;0.30;;;14.10;35.50;;;;;;5056273;28;20424;-70
2022/01/21 10:36:28;;;;;;;0.30;0.30;;;14.30;33.70;;;;;;5055973;28;20411;-70
2022/01/21 10:39:19;;;;;;;0.30;0.30;;;14.40;33.80;;;;;;5056050;28;20432;-69
2022/01/21 10:41:49;;;;;;;0.30;0.30;;;14.30;34.80;;;;;;5056321;28;20771;-70
2022/01/21 10:44:18;;;;;;;0.30;0.30;;;14.70;33.40;;;;;;5056214;28;20413;-70
2022/01/21 10:47:00;;;;;;;0.30;0.30;;;14.40;31.40;;;;;;5055890;28;20848;-69
2022/01/21 10:49:26;;;;;;;0.30;0.30;;;13.00;32.70;;;;;;5055999;28;20194;-70
2022/01/21 10:51:52;;;;;;;0.30;0.30;;;11.60;32.10;;;;;;5055982;28;20165;-70
2022/01/21 10:54:18;;;;;;;0.30;0.30;;;10.80;34.10;;;;;;5055916;28;20177;-69
2022/01/21 10:57:10;;;;;;;0.40;0.40;;;9.50;36.00;;;;;;5055632;28;20176;-69
2022/01/21 11:00:09;;;;;;;0.38;0.38;;;8.60;40.10;;;;;;5055559;28;20652;-69
2022/01/21 11:02:36;;;;;;;0.30;0.30;;;7.10;40.50;;;;;;5055626;28;20193;-69
2022/01/21 11:05:08;;;;;;;0.30;0.30;;;5.70;42.70;;;;;;5055768;28;20169;-69
2022/01/21 11:07:48;;;;;;;0.50;0.50;;;5.20;44.60;;;;;;5055235;28;20232;-69
2022/01/21 11:10:32;;;;;;;0.38;0.38;;;5.30;45.10;;;;;;5055501;28;20174;-69
2022/01/21 11:13:03;;;;;;;0.38;0.38;;;5.10;44.00;;;;;;5055731;28;20244;-69
2022/01/21 11:16:17;;;;;;;0.35;0.35;;;4.80;44.40;;;;;;5055291;28;20214;-69
2022/01/21 11:18:54;;;;;;;0.30;0.30;;;4.30;46.20;;;;;;5055012;28;20212;-69
2022/01/21 11:21:22;;;;;;;0.40;0.40;;;4.40;46.90;;;;;;5055284;28;20181;-69
2022/01/21 11:23:48;;;;;;;0.40;0.40;;;4.50;48.30;;;;;;5055407;28;20177;-69
2022/01/21 11:26:16;;;;;;;0.30;0.30;;;4.10;50.30;;;;;;5055193;28;20201;-69
2022/01/21 11:28:46;;;;;;;0.30;0.30;;;4.30;48.70;;;;;;5055156;28;20187;-70
2022/01/21 11:31:14;;;;;;;0.40;0.40;;;4.90;48.90;;;;;;5055063;28;20166;-69
2022/01/21 11:33:39;;;;;;;0.40;0.40;;;5.40;47.50;;;;;;5055087;28;20173;-69
2022/01/21 11:36:06;;;;;;;0.40;0.40;;;6.00;47.10;;;;;;5054786;28;20632;-69
2022/01/21 11:38:37;;;;;;;0.40;0.40;;;6.00;47.70;;;;;;5054843;28;20335;-69
2022/01/21 11:41:04;;;;;;;0.40;0.40;;;5.80;47.30;;;;;;5055029;28;20193;-69
2022/01/21 11:43:33;;;;;;;0.30;0.30;;;6.30;45.00;;;;;;5054528;28;20166;-70
2022/01/21 11:51:26;;;;;;;0.40;0.40;;;7.60;44.00;;;;;;5054965;28;20216;-69
2022/01/21 11:53:53;;;;;;;0.40;0.40;;;8.00;42.10;;;;;;5054767;28;20587;-69
2022/01/21 11:56:48;;;;;;;0.40;0.40;;;7.90;42.20;;;;;;5054229;28;20187;-69
2022/01/21 11:59:33;;;;;;;0.40;0.40;;;8.20;40.10;;;;;;5054295;28;20712;-69
2022/01/21 12:02:21;;;;;;;0.30;0.30;;;8.70;40.30;;;;;;5054538;28;20173;-70
2022/01/21 12:04:48;;;;;;;0.30;0.30;;;9.30;40.70;;;;;;5054404;28;20184;-69
2022/01/21 12:07:55;;;;;;;0.40;0.40;;;8.90;40.10;;;;;;5054174;28;20674;-70
2022/01/21 12:10:23;;;;;;;0.40;0.40;;;7.90;41.80;;;;;;5054178;28;20642;-69
2022/01/21 12:13:14;;;;;;;0.30;0.30;;;6.60;43.80;;;;;;5054525;28;20527;-69
2022/01/21 12:18:55;;;;;;;0.40;0.40;;;5.60;46.60;;;;;;5054092;28;20228;-69
2022/01/21 12:21:32;;;;;;;0.40;0.40;;;5.60;47.10;;;;;;5054230;28;20558;-69
2022/01/21 12:23:59;;;;;;;0.40;0.40;;;5.50;46.60;;;;;;5054203;28;20719;-69
2022/01/21 12:26:29;;;;;;;0.38;0.38;;;5.40;48.70;;;;;;5053825;28;20536;-69
2022/01/21 12:28:57;;;;;;;0.40;0.40;;;5.30;45.80;;;;;;5054274;28;20213;-69
2022/01/21 12:31:55;;;;;;;0.30;0.30;;;5.50;45.90;;;;;;5054170;28;20532;-70
2022/01/21 12:34:21;;;;;;;0.40;0.40;;;5.60;48.90;;;;;;5053604;28;20182;-69
2022/01/21 12:36:50;;;;;;;0.75;0.75;;;5.40;47.50;;;;;;5053429;28;20253;-69
2022/01/21 12:39:41;;;;;;;0.30;0.30;;;4.90;46.50;;;;;;5053816;28;20242;-69
2022/01/21 12:42:24;;;;;;;0.30;0.30;;;5.10;47.40;;;;;;5053795;28;20170;-69
2022/01/21 12:44:52;;;;;;;0.38;0.38;;;5.20;48.60;;;;;;5053658;28;20174;-69
2022/01/21 12:47:29;;;;;;;0.35;0.35;;;5.20;46.90;;;;;;5053330;28;20198;-69
2022/01/21 12:50:05;;;;;;;0.40;0.40;;;5.30;46.60;;;;;;5053626;28;20521;-69
2022/01/21 12:52:51;;;;;;;0.40;0.40;;;5.10;46.00;;;;;;5053857;28;20174;-69
2022/01/21 12:58:18;;;;;;;0.30;0.30;;;5.20;47.60;;;;;;5053740;28;20247;-69
2022/01/21 13:00:45;;;;;;;0.40;0.40;;;5.20;46.60;;;;;;5053514;28;20189;-69
2022/01/21 13:03:22;;;;;;;0.40;0.40;;;5.00;46.00;;;;;;5053478;28;20188;-69
2022/01/21 13:06:02;;;;;;;0.40;0.40;;;4.70;47.30;;;;;;5053313;28;20176;-69
2022/01/21 13:08:39;;;;;;;0.30;0.30;;;4.40;47.60;;;;;;5053342;28;20220;-69
2022/01/21 13:11:21;;;;;;;0.40;0.40;;;4.10;47.90;;;;;;5053658;28;20181;-69
2022/01/21 13:13:59;;;;;;;0.30;0.30;;;4.00;48.00;;;;;;5053597;28;20169;-69
2022/01/21 13:16:31;;;;;;;0.40;0.40;;;3.70;48.70;;;;;;5053137;28;20203;-69
2022/01/21 13:19:05;;;;;;;0.30;0.30;;;2.90;50.10;;;;;;5053174;28;20200;-69
2022/01/21 13:21:33;;;;;;;0.30;0.30;;;2.60;52.40;;;;;;5053498;28;20176;-69
2022/01/21 13:24:02;;;;;;;0.30;0.30;;;2.50;54.40;;;;;;5053320;28;20187;-69
2022/01/21 13:26:36;;;;;;;0.30;0.30;;;2.60;54.60;;;;;;5052990;28;20198;-69
2022/01/21 13:29:11;;;;;;;0.30;0.30;;;2.60;52.30;;;;;;5053087;28;20280;-69
2022/01/21 13:31:46;;;;;;;0.40;0.40;;;2.60;52.40;;;;;;5053307;28;20172;-69
2022/01/21 13:34:17;;;;;;;0.30;0.30;;;2.70;52.20;;;;;;5053337;28;20168;-69
2022/01/21 13:36:48;;;;;;;0.30;0.30;;;2.60;52.70;;;;;;5052947;28;20170;-69
2022/01/21 13:39:21;;;;;;;0.40;0.40;;;2.70;54.50;;;;;;5053275;28;20214;-69
2022/01/21 13:41:48;;;;;;;0.38;0.38;;;2.90;52.20;;;;;;5053071;28;20226;-69
2022/01/21 13:44:34;;;;;;;0.40;0.40;;;3.00;53.70;;;;;;5053003;28;20181;-69
2022/01/21 13:47:02;;;;;;;0.30;0.30;;;3.20;55.60;;;;;;5052903;28;20203;-69