Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:43;;;;;;;17.10;11.20;;;;;;;-2.91;70.17;97620.66;109688;1250;59727;-67
2022/02/15 00:04:12;;;;;;;15.10;9.10;;;;;;;-2.90;68.22;97615.88;110104;1249;71609;-69
2022/02/15 00:06:41;;;;;;;28.50;14.30;;;;;;;-2.91;68.53;97614.36;109837;1249;66817;-66
2022/02/15 00:09:11;;;;;;;22.30;13.60;;;;;;;-2.96;69.92;97613.92;109910;1250;68859;-65
2022/02/15 00:11:40;;;;;;;22.80;13.50;;;;;;;-3.00;70.31;97615.02;109681;1250;59670;-66
2022/02/15 00:14:10;;;;;;;18.80;10.80;;;;;;;-3.03;70.19;97615.41;109971;1250;59696;-69
2022/02/15 00:16:39;;;;;;;20.10;13.10;;;;;;;-3.08;69.08;97617.00;109814;1250;71451;-68
2022/02/15 00:19:08;;;;;;;21.10;12.30;;;;;;;-3.13;70.33;97613.52;109938;1248;68656;-73
2022/02/15 00:21:38;;;;;;;18.70;13.30;;;;;;;-3.18;71.33;97603.19;109997;1250;69411;-74
2022/02/15 00:24:07;;;;;;;21.70;13.40;;;;;;;-3.16;71.31;97597.70;110161;1249;59680;-71
2022/02/15 00:26:36;;;;;;;20.00;13.10;;;;;;;-3.14;70.81;97601.77;109977;1250;59639;-71
2022/02/15 00:29:06;;;;;;;18.50;11.50;;;;;;;-3.14;70.89;97612.33;110067;1248;71356;-75
2022/02/15 00:31:38;;;;;;;18.10;11.50;;;;;;;-3.16;69.92;97615.77;109930;1250;68545;-71
2022/02/15 00:34:07;;;;;;;20.60;11.80;;;;;;;-3.17;69.17;97618.86;109857;1250;68654;-65
2022/02/15 00:36:36;;;;;;;22.10;13.50;;;;;;;-3.23;71.08;97621.16;109908;1250;60110;-65
2022/02/15 00:39:06;;;;;;;35.30;19.40;;;;;;;-3.35;71.26;97621.50;109670;1250;59177;-68
2022/02/15 00:41:36;;;;;;;23.60;16.00;;;;;;;-3.58;72.18;97616.53;110003;1250;70624;-66
2022/02/15 00:44:08;;;;;;;29.80;18.50;;;;;;;-3.66;70.99;97611.17;109822;1249;68188;-70
2022/02/15 00:46:38;;;;;;;23.20;14.10;;;;;;;-3.72;71.01;97604.97;109988;1250;68841;-66
2022/02/15 00:49:07;;;;;;;19.30;12.80;;;;;;;-3.78;71.54;97600.63;109981;1250;59756;-66
2022/02/15 00:51:36;;;;;;;18.60;10.90;;;;;;;-3.83;70.68;97597.11;109670;1251;60041;-73
2022/02/15 00:54:06;;;;;;;13.60;8.40;;;;;;;-3.88;70.06;97593.58;109847;1250;71458;-73
2022/02/15 00:56:35;;;;;;;12.00;7.90;;;;;;;-3.91;69.57;97592.95;109837;1250;67475;-71
2022/02/15 00:59:05;;;;;;;14.70;9.60;;;;;;;-3.94;69.07;97593.31;109833;1250;67702;-72
2022/02/15 01:01:37;;;;;;;32.80;17.90;;;;;;;-3.95;69.48;97593.34;109961;1250;59821;-66
2022/02/15 01:04:06;;;;;;;21.10;14.30;;;;;;;-3.99;73.26;97595.61;109828;1250;60109;-66
2022/02/15 01:06:36;;;;;;;24.30;15.20;;;;;;;-4.02;71.47;97594.10;109927;1250;71373;-66
2022/02/15 01:09:07;;;;;;;25.80;15.50;;;;;;;-4.05;72.21;97589.39;109765;1250;68496;-73
2022/02/15 01:11:38;;;;;;;21.10;12.20;;;;;;;-4.08;73.50;97589.91;109957;1250;68652;-67
2022/02/15 01:14:08;;;;;;;15.90;8.90;;;;;;;-4.07;72.03;97586.85;109790;1250;59725;-67
2022/02/15 01:16:37;;;;;;;20.90;13.00;;;;;;;-4.11;71.36;97588.25;109873;1250;59630;-66
2022/02/15 01:19:07;;;;;;;18.60;12.60;;;;;;;-4.13;71.48;97586.40;109929;1250;71630;-66
2022/02/15 01:21:37;;;;;;;17.30;10.70;;;;;;;-4.14;70.79;97581.65;109730;1250;68528;-65
2022/02/15 01:24:07;;;;;;;17.20;9.80;;;;;;;-4.11;69.57;97582.46;109751;1250;69331;-64
2022/02/15 01:26:37;;;;;;;20.50;13.30;;;;;;;-4.11;69.93;97581.96;109847;1250;59730;-65
2022/02/15 01:29:07;;;;;;;10.70;7.50;;;;;;;-4.13;70.40;97578.06;109797;1250;59720;-66
2022/02/15 01:31:36;;;;;;;15.50;10.00;;;;;;;-4.12;68.79;97579.42;109774;1250;71659;-73
2022/02/15 01:34:05;;;;;;;21.90;13.20;;;;;;;-4.15;69.88;97577.73;109869;1250;67859;-73
2022/02/15 01:36:35;;;;;;;21.30;12.10;;;;;;;-4.20;71.42;97579.67;109914;1250;69395;-73
2022/02/15 01:39:04;;;;;;;13.80;10.20;;;;;;;-4.23;71.21;97579.89;109809;1250;59742;-66
2022/02/15 01:41:34;;;;;;;20.30;13.30;;;;;;;-4.27;70.04;97579.92;109669;1251;59730;-65
2022/02/15 01:44:05;;;;;;;23.70;15.40;;;;;;;-4.31;71.41;97576.73;109925;1250;71770;-65
2022/02/15 01:46:38;;;;;;;27.70;16.30;;;;;;;-4.35;74.78;97577.64;109955;1250;67622;-67
2022/02/15 01:49:08;;;;;;;25.60;16.00;;;;;;;-4.38;75.70;97576.14;109979;1250;69314;-65
2022/02/15 01:51:38;;;;;;;21.80;12.60;;;;;;;-4.36;75.79;97574.59;110125;1250;59751;-66
2022/02/15 01:54:08;;;;;;;26.90;16.00;;;;;;;-4.31;72.66;97567.04;109890;1250;59755;-66
2022/02/15 01:56:39;;;;;;;24.40;17.30;;;;;;;-4.32;72.40;97562.80;109715;1250;71627;-72
2022/02/15 01:59:09;;;;;;;29.80;19.30;;;;;;;-4.34;73.85;97561.46;109920;1250;67781;-73
2022/02/15 02:01:39;;;;;;;21.90;14.70;;;;;;;-4.38;73.96;97560.99;109733;1249;68663;-69
2022/02/15 02:05:47;;;;;;;26.30;16.60;;;;;;;-4.41;73.04;97564.94;109577;1251;59770;-72
2022/02/15 02:07:01;;;;;;;25.00;15.90;;;;;;;-4.45;73.25;97563.98;110078;1250;59739;-73
2022/02/15 02:09:35;;;;;;;18.00;12.10;;;;;;;-4.49;72.98;97567.92;110153;1250;71345;-69
2022/02/15 02:12:05;;;;;;;18.80;12.00;;;;;;;-4.51;71.69;97565.91;109984;1250;67639;-71
2022/02/15 02:15:09;;;;;;;16.00;10.50;;;;;;;-4.54;71.57;97569.50;109873;1249;68653;-66
2022/02/15 02:17:59;;;;;;;30.10;17.90;;;;;;;-4.57;71.73;97564.44;109579;1252;59700;-67
2022/02/15 02:20:29;;;;;;;24.90;16.20;;;;;;;-4.58;75.77;97565.13;109838;1250;59644;-65
2022/02/15 02:22:59;;;;;;;35.20;21.50;;;;;;;-4.57;74.66;97565.12;109881;1249;70617;-65
2022/02/15 02:25:29;;;;;;;37.70;21.60;;;;;;;-4.58;77.33;97561.73;109831;1250;68677;-65
2022/02/15 02:27:59;;;;;;;;;;;;;;;-4.58;77.49;97564.45;109937;1250;68676;-67
2022/02/15 02:30:30;;;;;;;37.80;21.90;;;;;;;-4.58;76.54;97566.66;109968;1250;59731;-65
2022/02/15 02:33:01;;;;;;;27.80;18.20;;;;;;;-4.58;76.02;97566.15;110107;1249;59688;-65
2022/02/15 02:35:31;;;;;;;38.50;19.90;;;;;;;-4.60;75.59;97567.17;109972;1249;71356;-67
2022/02/15 02:38:00;;;;;;;25.20;16.90;;;;;;;-4.61;75.99;97564.48;109968;1250;68551;-66
2022/02/15 02:40:31;;;;;;;32.10;20.20;;;;;;;-4.64;75.63;97565.85;109758;1250;69397;-65
2022/02/15 02:43:01;;;;;;;25.10;14.70;;;;;;;-4.65;77.23;97565.88;108901;1250;1325551;-68
2022/02/15 02:45:31;;;;;;;18.50;11.00;;;;;;;-4.63;76.51;97569.42;109792;1250;60209;-74
2022/02/15 02:48:02;;;;;;;;;;;;;;;-4.60;73.86;97570.77;109728;1251;71530;-68
2022/02/15 02:50:32;;;;;;;;;;;;;;;-4.60;74.65;97567.19;109833;1250;68120;-68
2022/02/15 02:53:05;;;;;;;;;;;;;;;-4.60;75.52;97569.56;110040;1249;69426;-68
2022/02/15 02:55:36;;;;;;;18.80;12.10;;;;;;;-4.62;73.65;97569.60;110024;1248;59666;-69
2022/02/15 02:58:05;;;;;;;24.40;15.90;;;;;;;-4.65;74.22;97570.13;110155;1248;59700;-68
2022/02/15 03:00:36;;;;;;;27.30;14.40;;;;;;;-4.66;75.02;97572.52;109999;1250;71538;-66
2022/02/15 03:03:19;;;;;;;20.20;12.20;;;;;;;-4.67;75.03;97572.02;109961;1250;67801;-67
2022/02/15 03:05:51;;;;;;;23.90;13.80;;;;;;;-4.66;74.93;97572.86;109695;1251;68577;-64
2022/02/15 03:08:21;;;;;;;13.40;8.80;;;;;;;-4.64;75.46;97572.15;109741;1251;59809;-65
2022/02/15 03:10:51;;;;;;;19.30;11.70;;;;;;;-4.61;73.32;97573.14;109949;1250;59690;-66
2022/02/15 03:13:27;;;;;;;15.40;9.50;;;;;;;-4.60;73.45;97574.50;110047;1248;70598;-65
2022/02/15 03:16:00;;;;;;;17.40;10.70;;;;;;;-4.60;71.61;97574.34;109747;1251;68560;-66
2022/02/15 03:18:31;;;;;;;22.70;12.90;;;;;;;-4.53;72.46;97573.23;109615;1250;68723;-64
2022/02/15 03:21:07;;;;;;;21.20;11.90;;;;;;;-4.50;72.63;97576.44;109898;1251;59751;-65
2022/02/15 03:23:38;;;;;;;20.20;12.50;;;;;;;-4.49;72.08;97574.55;109905;1250;59925;-65
2022/02/15 03:26:09;;;;;;;20.60;11.70;;;;;;;-4.45;72.49;97572.29;109886;1250;70783;-67
2022/02/15 03:28:39;;;;;;;18.10;10.60;;;;;;;-4.40;72.45;97578.20;109704;1251;69027;-72
2022/02/15 03:31:11;;;;;;;24.50;14.00;;;;;;;-4.41;72.05;97581.79;109945;1250;69401;-69
2022/02/15 03:33:44;;;;;;;20.70;11.90;;;;;;;-4.46;72.49;97586.61;110023;1250;59722;-72
2022/02/15 03:36:14;;;;;;;22.10;11.60;;;;;;;-4.41;73.12;97591.66;109792;1250;59680;-73
2022/02/15 03:38:43;;;;;;;19.00;11.10;;;;;;;-4.44;72.81;97591.85;109756;1250;70780;-70
2022/02/15 03:44:23;;;;;;;16.80;10.90;;;;;;;-4.57;75.59;97592.67;109944;1250;69218;-72
2022/02/15 03:46:58;;;;;;;25.70;14.30;;;;;;;-4.61;73.77;97599.00;109709;1250;59755;-70
2022/02/15 03:49:34;;;;;;;27.10;15.00;;;;;;;-4.67;75.33;97598.38;109755;1250;59743;-71
2022/02/15 03:52:06;;;;;;;24.10;14.10;;;;;;;-4.72;77.27;97598.43;109696;1250;70726;-71
2022/02/15 03:54:37;;;;;;;23.80;13.90;;;;;;;-4.74;77.30;97603.38;109721;1250;68384;-70
2022/02/15 03:57:07;;;;;;;16.90;9.60;;;;;;;-4.75;76.19;97604.58;109543;1250;69295;-71
2022/02/15 03:59:37;;;;;;;14.30;8.60;;;;;;;-4.74;74.08;97611.03;109644;1250;59742;-74
2022/02/15 04:02:11;;;;;;;15.10;9.20;;;;;;;-4.69;73.65;97610.48;109874;1250;59691;-72
2022/02/15 04:04:41;;;;;;;25.20;14.00;;;;;;;-4.70;75.53;97613.02;109660;1251;71446;-64
2022/02/15 04:07:10;;;;;;;14.20;9.40;;;;;;;-4.78;75.51;97608.85;109899;1250;68612;-65
2022/02/15 04:09:40;;;;;;;16.20;9.50;;;;;;;-4.83;74.56;97602.43;109903;1250;69470;-66
2022/02/15 04:12:10;;;;;;;20.90;12.40;;;;;;;-4.89;75.23;97602.99;109854;1250;59757;-66
2022/02/15 04:14:41;;;;;;;17.20;10.90;;;;;;;-4.90;75.62;97603.51;109791;1250;59629;-66
2022/02/15 04:17:10;;;;;;;24.50;11.70;;;;;;;-4.88;74.63;97600.77;109985;1249;71569;-64
2022/02/15 04:19:40;;;;;;;21.30;12.90;;;;;;;-4.81;74.48;97602.92;109593;1250;68710;-65
2022/02/15 04:22:10;;;;;;;;;;;;;;;-4.71;74.52;97597.73;109619;1251;68980;-64
2022/02/15 04:24:43;;;;;;;17.80;10.30;;;;;;;-4.58;74.79;97589.80;109856;1250;59730;-69
2022/02/15 04:27:13;;;;;;;18.80;11.00;;;;;;;-4.48;75.04;97584.75;109948;1250;59634;-75
2022/02/15 04:29:42;;;;;;;19.60;11.60;;;;;;;-4.40;75.06;97586.70;109915;1250;71524;-69
2022/02/15 04:32:14;;;;;;;20.40;11.60;;;;;;;-4.38;74.93;97584.64;109906;1250;67796;-69
2022/02/15 04:34:44;;;;;;;22.60;11.30;;;;;;;-4.40;75.12;97584.33;109998;1250;68566;-73
2022/02/15 04:37:14;;;;;;;19.20;10.80;;;;;;;-4.44;74.64;97578.23;109721;1250;59683;-72
2022/02/15 04:39:44;;;;;;;25.50;15.30;;;;;;;-4.53;76.39;97578.52;109874;1250;59717;-66
2022/02/15 04:42:17;;;;;;;22.20;12.50;;;;;;;-4.61;77.68;97580.96;109746;1250;71339;-66
2022/02/15 04:44:46;;;;;;;19.40;10.70;;;;;;;-4.66;77.22;97581.53;109914;1250;68407;-71
2022/02/15 04:47:24;;;;;;;25.40;15.50;;;;;;;-4.71;76.87;97578.70;109903;1250;69228;-69
2022/02/15 04:49:54;;;;;;;19.90;11.10;;;;;;;-4.76;77.73;97581.46;109677;1250;59749;-67
2022/02/15 04:52:23;;;;;;;15.60;9.60;;;;;;;-4.78;76.41;97583.69;109758;1252;59690;-74
2022/02/15 04:54:53;;;;;;;18.30;11.20;;;;;;;-4.81;75.82;97584.21;109916;1250;71570;-65
2022/02/15 04:57:23;;;;;;;14.70;9.30;;;;;;;-4.85;75.28;97591.06;109766;1251;68544;-71
2022/02/15 04:59:53;;;;;;;12.90;8.10;;;;;;;-4.88;74.86;97591.94;109792;1250;68477;-65
2022/02/15 05:02:27;;;;;;;17.70;10.30;;;;;;;-4.91;74.31;97587.19;109620;1250;59733;-66
2022/02/15 05:04:58;;;;;;;;;;;;;;;-4.89;74.06;97590.77;109999;1250;59631;-68
2022/02/15 05:07:38;;;;;;;31.40;16.00;;;;;;;-4.89;77.21;97593.47;109864;1249;71520;-68
2022/02/15 05:10:09;;;;;;;23.20;13.10;;;;;;;-4.95;77.99;97597.10;109899;1250;67947;-69
2022/02/15 05:12:40;;;;;;;25.30;13.90;;;;;;;-4.96;77.41;97601.86;109928;1250;68635;-66
2022/02/15 05:15:10;;;;;;;19.60;10.90;;;;;;;-4.94;77.26;97599.46;109790;1250;59707;-67
2022/02/15 05:17:58;;;;;;;26.90;15.10;;;;;;;-4.90;77.45;97596.38;110015;1250;59791;-65
2022/02/15 05:20:27;;;;;;;26.40;13.10;;;;;;;-4.83;77.80;97593.27;109896;1250;71673;-65
2022/02/15 05:22:57;;;;;;;27.30;16.00;;;;;;;-4.75;78.41;97603.20;109907;1250;68588;-71
2022/02/15 05:25:29;;;;;;;26.70;15.70;;;;;;;-4.67;78.40;97615.04;110064;1249;69709;-73
2022/02/15 05:27:59;;;;;;;25.60;15.50;;;;;;;-4.61;77.86;97621.63;109870;1250;59745;-72
2022/02/15 05:30:41;;;;;;;24.30;15.80;;;;;;;-4.55;77.12;97622.77;110152;1249;59692;-71
2022/02/15 05:33:21;;;;;;;31.20;18.50;;;;;;;-4.48;75.73;97619.61;110067;1250;70777;-68
2022/02/15 05:35:52;;;;;;;30.20;16.40;;;;;;;-4.43;74.94;97615.67;110088;1248;66870;-71
2022/02/15 05:38:22;;;;;;;23.90;14.20;;;;;;;-4.41;74.76;97613.43;109978;1250;70060;-73
2022/02/15 05:40:53;;;;;;;27.90;16.00;;;;;;;-4.36;75.79;97608.44;109977;1250;59685;-68
2022/02/15 05:43:23;;;;;;;24.40;13.50;;;;;;;-4.35;77.30;97610.46;109929;1250;59646;-69
2022/02/15 05:45:54;;;;;;;20.40;10.10;;;;;;;-4.29;76.67;97615.69;109853;1250;71446;-69
2022/02/15 05:48:35;;;;;;;20.00;12.10;;;;;;;-4.23;76.16;97621.42;109878;1250;67825;-68
2022/02/15 05:51:12;;;;;;;31.40;17.00;;;;;;;-4.19;78.24;97623.92;109926;1250;69466;-66
2022/02/15 05:53:52;;;;;;;30.10;16.70;;;;;;;-4.12;77.85;97627.08;109841;1250;59708;-66
2022/02/15 05:56:32;;;;;;;33.20;17.80;;;;;;;-4.05;77.60;97625.98;109810;1251;59782;-72
2022/02/15 05:59:08;;;;;;;24.20;15.80;;;;;;;-3.99;77.49;97623.70;109900;1250;71651;-74
2022/02/15 06:01:50;;;;;;;28.30;18.00;;;;;;;-3.92;77.33;97622.59;109761;1250;67172;-73
2022/02/15 06:04:20;;;;;;;29.10;18.20;;;;;;;-3.85;76.86;97620.98;109948;1250;69348;-73
2022/02/15 06:07:12;;;;;;;29.30;16.60;;;;;;;-3.74;75.50;97623.23;109895;1250;59987;-72
2022/02/15 06:09:42;;;;;;;35.70;21.40;;;;;;;-3.66;75.03;97627.88;109808;1250;59691;-71
2022/02/15 06:12:13;;;;;;;21.60;13.70;;;;;;;-3.58;75.06;97632.39;109711;1250;70629;-71
2022/02/15 06:15:04;;;;;;;;;;;;;;;-3.46;74.60;97633.41;109877;1250;67889;-71
2022/02/15 06:17:53;;;;;;;25.00;14.60;;;;;;;-3.30;73.97;97634.55;109882;1250;69438;-67
2022/02/15 06:20:23;;;;;;;20.30;12.30;;;;;;;-3.15;73.75;97634.85;109785;1250;59749;-71
2022/02/15 06:22:53;;;;;;;26.30;15.80;;;;;;;-2.95;73.17;97635.73;109925;1250;59761;-70
2022/02/15 06:25:23;;;;;;;43.60;26.70;;;;;;;-2.78;73.21;97642.29;109827;1250;71638;-72
2022/02/15 06:27:56;;;;;;;50.90;29.00;;;;;;;-2.70;72.71;97646.77;109804;1250;68268;-71
2022/02/15 06:30:46;;;;;;;46.90;28.90;;;;;;;-2.62;72.55;97649.37;109865;1250;68646;-68
2022/02/15 06:33:20;;;;;;;31.70;18.30;;;;;;;-2.56;72.41;97647.57;109837;1250;60138;-65
2022/02/15 06:35:50;;;;;;;31.00;19.20;;;;;;;-2.44;72.19;97644.98;109855;1250;59760;-66
2022/02/15 06:38:24;;;;;;;38.10;23.50;;;;;;;-2.33;71.63;97636.93;109932;1250;71345;-65
2022/02/15 06:41:11;;;;;;;64.90;38.50;;;;;;;-2.26;72.78;97630.33;110068;1248;67017;-68
2022/02/15 06:43:57;;;;;;;53.90;31.20;;;;;;;-2.22;73.43;97625.45;110042;1250;69226;-68
2022/02/15 06:46:41;;;;;;;40.20;25.80;;;;;;;-2.12;72.64;97619.27;110106;1250;59689;-71
2022/02/15 06:49:30;;;;;;;42.20;25.50;;;;;;;-2.00;72.01;97618.38;109876;1251;59710;-70
2022/02/15 06:52:18;;;;;;;36.60;21.30;;;;;;;-1.80;72.34;97619.51;109879;1250;70818;-66
2022/02/15 06:55:00;;;;;;;31.00;19.40;;;;;;;-1.37;72.18;97621.18;109829;1251;68903;-70
2022/02/15 06:57:35;;;;;;;41.30;26.10;;;;;;;-0.77;71.99;97618.59;109631;1250;67645;-74
2022/02/15 07:00:05;;;;;;;34.70;22.10;;;;;;;-0.19;70.29;97617.45;109827;1250;59730;-68
2022/02/15 07:02:37;;;;;;;26.90;18.50;;;;;;;0.36;70.96;97615.43;109867;1250;59689;-73
2022/02/15 07:05:10;;;;;;;28.60;19.20;;;;;;;0.91;70.54;97613.95;109836;1250;70778;-68
2022/02/15 07:07:40;;;;;;;35.70;24.00;;;;;;;1.44;69.08;97614.99;109827;1250;68485;-70
2022/02/15 07:10:15;;;;;;;47.40;30.70;;;;;;;2.00;69.03;97614.98;109914;1250;69439;-71
2022/02/15 07:12:47;;;;;;;38.90;24.30;;;;;;;2.47;62.68;97613.60;109841;1250;59718;-72
2022/02/15 07:15:36;;;;;;;51.00;34.00;;;;;;;3.03;66.33;97616.64;109918;1250;59688;-73
2022/02/15 07:18:16;;;;;;;75.10;44.30;;;;;;;3.42;60.86;97609.23;109836;1251;71577;-72
2022/02/15 07:21:27;;;;;;;56.70;38.30;;;;;;;3.80;58.60;97601.92;109247;1257;68500;-70
2022/02/15 07:24:36;;;;;;;80.60;56.10;;;;;;;4.26;56.93;97601.31;109429;1258;69509;-70
2022/02/15 07:27:26;;;;;;;72.10;49.30;;;;;;;4.78;57.81;97598.93;109886;1250;59770;-73
2022/02/15 07:30:00;;;;;;;72.60;49.30;;;;;;;5.25;56.01;97596.05;109754;1252;59701;-70
2022/02/15 07:32:42;;;;;;;75.10;49.50;;;;;;;5.94;54.25;97591.40;109898;1250;70798;-68
2022/02/15 07:35:17;;;;;;;60.60;41.30;;;;;;;6.59;55.76;97591.45;109895;1250;67799;-73
2022/02/15 07:37:50;;;;;;;50.00;35.60;;;;;;;6.94;54.72;97587.30;109776;1251;68897;-71
2022/02/15 07:40:24;;;;;;;58.80;42.90;;;;;;;7.08;53.10;97582.02;109865;1250;59759;-75
2022/02/15 07:42:57;;;;;;;52.00;39.00;;;;;;;6.99;50.15;97586.15;109631;1251;59768;-67
2022/02/15 07:45:41;;;;;;;86.00;59.30;;;;;;;7.00;52.00;97597.18;109835;1250;71839;-75
2022/02/15 07:48:10;;;;;;;80.00;55.80;;;;;;;6.92;50.40;97592.61;109841;1250;67779;-70
2022/02/15 07:50:40;;;;;;;58.20;40.00;;;;;;;6.76;50.46;97590.39;109903;1249;68609;-67
2022/02/15 07:53:09;;;;;;;;;;;;;;;6.90;51.33;97589.23;109803;1250;59755;-66
2022/02/15 07:55:39;;;;;;;71.80;49.00;;;;;;;6.87;47.48;97594.79;109943;1250;59691;-67
2022/02/15 07:58:12;;;;;;;63.50;43.50;;;;;;;6.53;47.79;97592.11;109720;1250;71638;-67
2022/02/15 08:00:41;;;;;;;56.90;41.90;;;;;;;6.30;49.51;97596.09;109865;1250;68606;-66
2022/02/15 08:03:10;;;;;;;64.10;45.00;;;;;;;6.08;49.56;97596.75;109889;1250;69430;-72
2022/02/15 08:05:41;;;;;;;56.30;40.30;;;;;;;5.57;50.12;97596.36;109858;1250;59691;-73
2022/02/15 08:08:17;;;;;;;48.80;32.70;;;;;;;5.18;50.42;97593.77;109765;1251;59718;-70
2022/02/15 08:10:47;;;;;;;37.00;24.80;;;;;;;4.79;51.12;97597.02;109943;1250;70745;-71
2022/02/15 08:13:18;;;;;;;29.20;19.90;;;;;;;5.03;51.51;97597.23;109919;1250;68602;-69
2022/02/15 08:15:50;;;;;;;38.00;25.50;;;;;;;5.28;51.61;97589.30;109886;1251;69216;-69
2022/02/15 08:18:19;;;;;;;39.60;26.80;;;;;;;5.21;51.44;97589.17;109857;1250;60119;-73
2022/02/15 08:20:48;;;;;;;40.40;27.10;;;;;;;5.27;52.15;97587.65;109934;1250;59743;-74
2022/02/15 08:23:17;;;;;;;38.90;26.10;;;;;;;5.39;51.45;97586.38;109827;1250;71034;-73
2022/02/15 08:25:47;;;;;;;42.40;27.30;;;;;;;5.39;51.44;97589.66;109795;1250;68680;-72
2022/02/15 08:28:18;;;;;;;41.80;29.70;;;;;;;5.24;51.03;97591.75;109942;1250;69315;-70
2022/02/15 08:30:48;;;;;;;45.20;28.60;;;;;;;4.89;52.24;97597.23;109897;1250;59698;-70
2022/02/15 08:33:19;;;;;;;;;;;;;;;4.89;52.17;97596.54;109764;1251;59661;-72
2022/02/15 08:35:50;;;;;;;38.00;24.90;;;;;;;4.90;52.24;97591.30;109637;1253;71768;-69
2022/02/15 08:38:20;;;;;;;28.10;17.40;;;;;;;5.24;51.78;97591.06;109752;1251;69642;-68
2022/02/15 08:40:51;;;;;;;39.20;24.60;;;;;;;5.44;49.72;97588.52;109935;1250;68480;-75
2022/02/15 08:43:25;;;;;;;33.60;22.40;;;;;;;5.20;50.41;97587.30;109631;1250;59770;-74
2022/02/15 08:45:57;;;;;;;35.50;22.50;;;;;;;5.15;50.70;97595.32;109756;1250;59704;-74
2022/02/15 08:48:27;;;;;;;34.70;20.10;;;;;;;5.14;50.61;97596.89;109767;1250;71532;-74
2022/02/15 08:50:58;;;;;;;28.40;18.30;;;;;;;5.12;50.19;97596.16;109876;1250;68548;-72
2022/02/15 08:53:29;;;;;;;31.20;20.80;;;;;;;5.10;50.07;97597.10;109756;1251;68738;-70
2022/02/15 08:56:00;;;;;;;28.60;19.50;;;;;;;5.02;50.01;97597.67;109943;1250;59744;-73
2022/02/15 08:58:33;;;;;;;30.40;20.30;;;;;;;5.05;50.54;97599.08;109834;1251;59694;-71
2022/02/15 09:01:07;;;;;;;23.20;16.40;;;;;;;5.12;50.38;97598.75;109629;1252;71009;-73
2022/02/15 09:03:37;;;;;;;30.50;21.70;;;;;;;5.34;50.10;97586.77;109742;1250;68602;-68
2022/02/15 09:06:10;;;;;;;28.80;17.20;;;;;;;5.37;49.12;97584.02;109965;1250;69355;-73
2022/02/15 09:08:41;;;;;;;28.00;19.00;;;;;;;5.51;49.15;97583.35;109974;1250;59739;-74
2022/02/15 09:11:16;;;;;;;27.70;17.70;;;;;;;5.77;49.21;97580.86;109802;1251;59821;-69
2022/02/15 09:14:07;;;;;;;24.30;14.50;;;;;;;6.06;48.46;97588.55;109926;1251;70703;-73
2022/02/15 09:16:41;;;;;;;21.20;14.50;;;;;;;6.27;47.68;97589.73;109803;1250;68663;-71
2022/02/15 09:19:15;;;;;;;28.50;18.20;;;;;;;6.50;48.17;97595.57;109585;1253;70583;-74
2022/02/15 09:21:45;;;;;;;;;;;;;;;6.69;46.90;97594.40;109943;1250;59749;-73
2022/02/15 09:24:19;;;;;;;28.70;18.50;;;;;;;6.88;45.85;97593.87;109766;1250;59712;-74
2022/02/15 09:26:52;;;;;;;20.80;13.50;;;;;;;7.04;45.81;97591.58;109585;1250;71931;-75
2022/02/15 09:29:24;;;;;;;30.30;19.20;;;;;;;7.14;45.26;97591.04;109603;1253;68546;-72
2022/02/15 09:31:59;;;;;;;28.60;18.50;;;;;;;6.90;45.48;97590.09;110012;1250;69286;-67
2022/02/15 09:34:30;;;;;;;22.80;16.20;;;;;;;7.02;45.99;97592.21;109766;1250;59622;-74
2022/02/15 09:37:01;;;;;;;27.70;18.20;;;;;;;7.04;45.39;97597.84;109999;1250;59679;-76
2022/02/15 09:39:34;;;;;;;26.30;16.90;;;;;;;7.03;45.44;97597.52;109877;1250;70757;-73
2022/02/15 09:42:05;;;;;;;26.20;17.20;;;;;;;6.92;45.22;97596.09;109997;1250;68174;-74
2022/02/15 09:44:40;;;;;;;21.40;16.20;;;;;;;6.83;45.35;97594.86;109728;1251;69656;-75
2022/02/15 09:47:13;;;;;;;24.20;17.00;;;;;;;6.95;45.86;97592.82;110000;1250;59736;-68
2022/02/15 09:49:49;;;;;;;21.60;14.20;;;;;;;7.08;45.69;97592.41;110060;1250;59688;-73
2022/02/15 09:52:30;;;;;;;21.90;14.20;;;;;;;7.31;45.64;97582.13;109895;1251;70615;-72
2022/02/15 09:55:07;;;;;;;22.80;16.30;;;;;;;7.45;44.96;97576.11;109732;1251;67678;-71
2022/02/15 09:57:38;;;;;;;22.00;15.20;;;;;;;7.42;44.54;97573.34;109751;1250;69480;-76
2022/02/15 10:00:12;;;;;;;21.00;15.70;;;;;;;7.33;43.96;97577.33;109834;1251;59680;-72
2022/02/15 10:02:43;;;;;;;22.70;15.70;;;;;;;7.41;44.47;97581.89;109755;1251;59796;-68
2022/02/15 10:05:16;;;;;;;24.60;15.60;;;;;;;7.27;44.15;97578.85;109920;1251;70827;-71
2022/02/15 10:07:59;;;;;;;19.40;12.70;;;;;;;7.41;44.18;97572.70;109989;1250;68800;-72
2022/02/15 10:10:32;;;;;;;23.70;15.50;;;;;;;7.67;44.32;97569.08;109838;1250;70582;-69
2022/02/15 10:13:05;;;;;;;17.90;11.60;;;;;;;7.75;43.67;97566.34;109897;1251;59728;-73
2022/02/15 10:15:42;;;;;;;21.10;15.10;;;;;;;8.10;43.37;97565.49;109831;1251;59698;-68
2022/02/15 10:18:28;;;;;;;24.60;16.00;;;;;;;8.21;42.84;97564.13;110002;1250;71503;-69
2022/02/15 10:21:01;;;;;;;19.50;12.60;;;;;;;8.25;42.42;97563.58;109647;1251;67887;-69
2022/02/15 10:23:35;;;;;;;22.40;14.50;;;;;;;8.04;42.69;97560.98;109774;1251;70534;-75
2022/02/15 10:26:10;;;;;;;21.20;14.60;;;;;;;8.08;43.09;97558.48;109805;1251;59749;-66
2022/02/15 10:28:43;;;;;;;26.50;16.90;;;;;;;7.94;43.07;97556.37;109665;1253;59710;-74
2022/02/15 10:31:15;;;;;;;24.00;15.60;;;;;;;7.30;44.06;97553.55;109755;1250;71123;-73
2022/02/15 10:33:51;;;;;;;27.70;17.40;;;;;;;7.12;44.88;97556.70;109933;1251;68425;-73
2022/02/15 10:36:23;;;;;;;24.50;17.10;;;;;;;6.96;45.67;97556.16;109843;1251;69369;-73
2022/02/15 10:38:57;;;;;;;23.10;16.00;;;;;;;6.87;45.92;97550.08;109805;1251;59763;-74
2022/02/15 10:41:39;;;;;;;25.10;17.40;;;;;;;6.68;46.15;97548.72;109834;1251;59697;-74
2022/02/15 10:44:16;;;;;;;20.00;13.10;;;;;;;6.48;46.85;97545.31;109965;1251;71471;-70
2022/02/15 10:46:51;;;;;;;24.30;17.30;;;;;;;6.66;46.50;97541.39;109718;1251;68146;-72
2022/02/15 10:49:23;;;;;;;26.50;19.00;;;;;;;6.66;46.68;97540.67;109652;1252;70802;-68
2022/02/15 10:51:53;;;;;;;27.80;18.50;;;;;;;6.54;46.73;97538.20;109748;1253;59684;-71
2022/02/15 10:54:25;;;;;;;26.40;17.70;;;;;;;6.61;46.95;97541.14;109711;1253;59752;-68
2022/02/15 10:56:59;;;;;;;26.40;17.10;;;;;;;6.52;47.10;97538.16;109719;1251;70915;-69
2022/02/15 10:59:33;;;;;;;31.70;19.50;;;;;;;6.63;46.99;97537.91;109689;1251;66873;-73
2022/02/15 11:02:05;;;;;;;28.70;18.00;;;;;;;6.67;47.31;97542.55;109855;1250;69472;-71
2022/02/15 11:04:40;;;;;;;24.30;16.70;;;;;;;6.44;47.53;97539.28;109936;1252;59759;-74
2022/02/15 11:07:14;;;;;;;27.40;17.40;;;;;;;6.30;48.25;97542.95;109683;1252;59774;-72
2022/02/15 11:09:58;;;;;;;26.80;16.10;;;;;;;6.45;48.38;97542.16;109899;1251;71360;-74
2022/02/15 11:12:42;;;;;;;20.00;13.30;;;;;;;6.63;47.19;97542.95;110010;1251;68443;-73
2022/02/15 11:15:18;;;;;;;23.60;15.10;;;;;;;6.70;46.92;97541.70;109768;1251;69757;-74
2022/02/15 11:17:55;;;;;;;19.70;12.40;;;;;;;6.76;46.94;97539.29;109930;1251;59730;-74
2022/02/15 11:20:30;;;;;;;23.50;15.90;;;;;;;6.90;46.69;97530.54;109896;1251;59742;-73
2022/02/15 11:23:01;;;;;;;24.80;16.80;;;;;;;6.89;46.90;97532.48;109618;1252;71461;-72
2022/02/15 11:25:37;;;;;;;26.40;17.50;;;;;;;6.74;47.41;97530.58;109751;1251;68574;-73
2022/02/15 11:28:14;;;;;;;25.90;16.00;;;;;;;6.71;47.49;97528.83;109961;1251;69184;-74
2022/02/15 11:30:53;;;;;;;24.10;16.40;;;;;;;6.81;46.80;97528.27;109905;1251;59641;-73
2022/02/15 11:33:29;;;;;;;22.10;15.60;;;;;;;6.96;46.58;97522.02;109733;1251;59775;-72
2022/02/15 11:36:08;;;;;;;20.20;13.90;;;;;;;7.04;46.26;97516.56;109858;1252;71657;-74
2022/02/15 11:38:49;;;;;;;20.70;12.30;;;;;;;7.42;45.53;97512.31;109682;1251;67944;-72
2022/02/15 11:41:22;;;;;;;22.70;14.60;;;;;;;7.88;44.87;97519.08;109566;1253;69427;-74
2022/02/15 11:44:06;;;;;;;17.80;11.60;;;;;;;8.51;44.17;97517.14;109881;1250;59711;-70
2022/02/15 11:47:15;;;;;;;22.30;15.30;;;;;;;9.61;42.31;97512.80;109825;1251;59703;-74
2022/02/15 11:49:53;;;;;;;21.60;14.00;;;;;;;10.99;38.06;97513.95;109886;1251;71583;-74