Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:40;;;;;;;11.30;3.63;;;;;;;-0.66;94.69;102002.25;2063878;28;20035;-65
2022/04/11 00:01:43;;;;;;;10.52;3.80;;;;;;;-0.64;94.36;102002.31;2062503;28;44941;-65
2022/04/11 00:02:45;;;;;;;7.32;3.08;;;;;;;-0.65;94.46;102006.66;2063733;28;30318;-65
2022/04/11 00:03:47;;;;;;;13.57;4.60;;;;;;;-0.66;94.63;102004.00;2063200;28;45558;-66
2022/04/11 00:04:48;;;;;;;11.85;3.38;;;;;;;-0.65;94.30;101996.13;2063640;28;46486;-66
2022/04/11 00:05:50;;;;;;;11.13;2.92;;;;;;;-0.65;94.38;101996.13;2062988;28;31032;-65
2022/04/11 00:06:52;;;;;;;8.68;3.67;;;;;;;-0.66;94.15;102001.34;2062900;28;44265;-65
2022/04/11 00:07:54;;;;;;;8.77;3.67;;;;;;;-0.67;94.50;101999.56;2062982;28;38213;-65
2022/04/11 00:08:56;;;;;;;6.95;3.22;;;;;;;-0.66;94.69;101998.72;2063623;28;20069;-65
2022/04/11 00:09:57;;;;;;;10.02;3.70;;;;;;;-0.60;94.49;102006.84;2062439;28;45903;-66
2022/04/11 00:10:59;;;;;;;7.38;3.80;;;;;;;-0.60;95.27;102001.59;2054632;28;45731;-65
2022/04/11 00:12:02;;;;;;;10.40;4.25;;;;;;;-0.59;94.52;102001.66;2054221;28;46699;-65
2022/04/11 00:13:08;;;;;;;12.63;4.00;;;;;;;-0.59;94.67;102001.66;2063387;28;21518;-66
2022/04/11 00:14:10;;;;;;;7.22;3.42;;;;;;;-0.56;94.61;102002.59;2062421;28;43504;-65
2022/04/11 00:15:12;;;;;;;11.50;4.13;;;;;;;-0.49;95.77;101997.63;2062632;28;47452;-65
2022/04/11 00:16:14;;;;;;;9.30;4.32;;;;;;;-0.50;95.40;102003.75;2063153;28;45459;-65
2022/04/11 00:17:16;;;;;;;11.98;3.85;;;;;;;-0.49;95.03;102005.53;2062786;28;45395;-66
2022/04/11 00:18:18;;;;;;;8.20;3.42;;;;;;;-0.49;94.89;102002.91;2063933;28;30635;-66
2022/04/11 00:19:20;;;;;;;14.68;4.28;;;;;;;-0.46;95.19;102003.03;2063048;28;44150;-65
2022/04/11 00:20:22;;;;;;;9.20;3.70;;;;;;;-0.45;95.07;102002.22;2061988;28;44780;-66
2022/04/11 00:21:23;;;;;;;13.13;3.40;;;;;;;-0.41;95.22;102000.59;2062273;28;42963;-66
2022/04/11 00:22:25;;;;;;;9.95;3.30;;;;;;;-0.42;95.09;102001.41;2062365;28;45405;-66
2022/04/11 00:23:27;;;;;;;8.40;3.95;;;;;;;-0.37;95.09;102004.25;2063160;28;31905;-66
2022/04/11 00:24:28;;;;;;;12.43;4.15;;;;;;;-0.37;95.00;101997.22;2062037;28;45231;-66
2022/04/11 00:25:31;;;;;;;10.38;4.18;;;;;;;-0.30;95.30;101995.75;2063742;28;20105;-66
2022/04/11 00:26:33;;;;;;;10.52;4.82;;;;;;;-0.21;95.05;102007.50;2062796;28;43390;-66
2022/04/11 00:27:34;;;;;;;13.35;4.88;;;;;;;-0.17;95.77;102007.63;2063649;28;20039;-65
2022/04/11 00:28:36;;;;;;;11.25;4.93;;;;;;;-0.17;95.28;102003.25;2063913;28;20120;-65
2022/04/11 00:29:38;;;;;;;12.93;4.45;;;;;;;-0.14;95.15;102003.38;2063558;28;25656;-66
2022/04/11 00:30:39;;;;;;;9.45;4.00;;;;;;;-0.11;95.34;102008.75;2062070;28;45270;-66
2022/04/11 00:31:41;;;;;;;10.07;3.53;;;;;;;-0.11;95.34;102003.47;2062302;28;20225;-66
2022/04/11 00:32:46;;;;;;;8.82;4.00;;;;;;;-0.09;94.93;102007.09;2062196;28;44699;-66
2022/04/11 00:33:48;;;;;;;8.48;3.70;;;;;;;-0.08;95.59;102005.34;2062090;28;44689;-66
2022/04/11 00:34:49;;;;;;;8.32;3.35;;;;;;;-0.06;94.98;102001.03;2061949;28;45873;-65
2022/04/11 00:35:51;;;;;;;10.07;3.35;;;;;;;-0.05;94.48;102001.09;2053773;28;45080;-66
2022/04/11 00:36:53;;;;;;;8.48;3.50;;;;;;;-0.05;94.85;101997.56;2053947;28;44527;-66
2022/04/11 00:37:54;;;;;;;11.50;3.28;;;;;;;-0.06;94.56;102004.56;2062841;28;45776;-66
2022/04/11 00:38:56;;;;;;;7.82;3.28;;;;;;;-0.06;94.90;102007.19;2054829;28;20102;-66
2022/04/11 00:39:58;;;;;;;6.18;3.63;;;;;;;-0.05;94.94;101998.47;2054417;28;44074;-65
2022/04/11 00:40:59;;;;;;;9.82;4.38;;;;;;;-0.03;94.79;101995.91;2062279;28;45415;-66
2022/04/11 00:42:11;;;;;;;7.88;3.33;;;;;;;-0.03;94.93;102002.03;2061946;28;45997;-65
2022/04/11 00:43:36;;;;;;;8.02;3.58;;;;;;;-0.05;94.67;102000.22;2062758;28;45640;-66
2022/04/11 00:44:38;;;;;;;6.45;2.80;;;;;;;-0.08;94.28;101993.06;2062206;28;44393;-66
2022/04/11 00:45:39;;;;;;;9.27;3.65;;;;;;;-0.08;94.70;101998.34;2062044;28;42055;-66
2022/04/11 00:46:41;;;;;;;9.73;3.45;;;;;;;-0.07;94.39;102005.41;2062816;28;44879;-66
2022/04/11 00:47:45;;;;;;;5.55;2.95;;;;;;;-0.08;94.41;102006.22;2062929;28;44961;-66
2022/04/11 00:48:48;;;;;;;6.88;2.75;;;;;;;-0.09;94.05;102001.81;2055195;28;20872;-66
2022/04/11 00:49:56;;;;;;;9.15;3.80;;;;;;;-0.10;94.24;102005.28;2047071;28;20047;-66
2022/04/11 00:51:19;;;;;;;9.77;3.72;;;;;;;-0.15;93.82;102001.56;2056521;28;21087;-66
2022/04/11 00:52:21;;;;;;;5.38;2.67;;;;;;;-0.19;94.36;102002.31;2062321;28;45707;-66
2022/04/11 00:53:24;;;;;;;6.78;3.47;;;;;;;-0.23;94.23;102000.41;2063453;28;20039;-66
2022/04/11 00:54:27;;;;;;;6.28;2.65;;;;;;;-0.26;93.96;101995.03;2062413;28;36390;-66
2022/04/11 00:55:29;;;;;;;10.90;3.50;;;;;;;-0.28;94.37;101996.69;2062021;28;46751;-66
2022/04/11 00:56:35;;;;;;;7.65;3.47;;;;;;;-0.30;94.04;101996.63;2061877;28;44478;-67
2022/04/11 00:57:37;;;;;;;6.60;3.30;;;;;;;-0.33;94.50;101998.25;2062503;28;45523;-66
2022/04/11 00:58:41;;;;;;;9.13;3.08;;;;;;;-0.36;94.05;101996.38;2054944;28;20220;-66
2022/04/11 00:59:43;;;;;;;10.50;3.55;;;;;;;-0.38;94.57;102003.31;2054244;28;45390;-67
2022/04/11 01:00:47;;;;;;;8.00;3.80;;;;;;;-0.41;94.51;101998.84;2063005;28;20050;-67
2022/04/11 01:01:49;;;;;;;9.55;3.40;;;;;;;-0.43;94.42;101996.97;2062050;28;20047;-67
2022/04/11 01:02:51;;;;;;;7.28;3.10;;;;;;;-0.44;94.53;101998.72;2063091;28;35877;-66
2022/04/11 01:03:53;;;;;;;8.23;2.90;;;;;;;-0.45;94.74;101996.94;2061857;28;46394;-67
2022/04/11 01:04:55;;;;;;;9.95;3.90;;;;;;;-0.47;94.45;102002.97;2062617;28;20035;-66
2022/04/11 01:05:56;;;;;;;7.80;2.95;;;;;;;-0.49;94.99;102000.28;2061817;28;46332;-67
2022/04/11 01:06:59;;;;;;;5.45;2.88;;;;;;;-0.51;94.50;102001.06;2063249;28;20039;-66
2022/04/11 01:08:07;;;;;;;8.32;3.40;;;;;;;-0.54;94.27;101998.31;2062602;28;36301;-67
2022/04/11 01:09:08;;;;;;;11.63;3.85;;;;;;;-0.58;94.68;101992.91;2054962;28;20039;-66
2022/04/11 01:10:11;;;;;;;10.05;3.92;;;;;;;-0.60;94.40;101997.22;2054652;28;20841;-66
2022/04/11 01:11:13;;;;;;;6.32;2.55;;;;;;;-0.61;95.08;101989.25;2062838;28;20162;-66
2022/04/11 01:12:16;;;;;;;10.20;3.50;;;;;;;-0.63;94.70;101996.19;2063177;28;20897;-67
2022/04/11 01:13:17;;;;;;;7.32;2.85;;;;;;;-0.65;94.56;101988.25;2061908;28;44296;-67
2022/04/11 01:14:21;;;;;;;9.10;3.13;;;;;;;-0.66;94.88;101996.97;2062612;28;20043;-66
2022/04/11 01:15:23;;;;;;;8.13;4.05;;;;;;;-0.69;95.28;101996.84;2062015;28;44435;-67
2022/04/11 01:16:28;;;;;;;6.70;3.22;;;;;;;-0.68;95.09;101997.75;2062785;28;20058;-67
2022/04/11 01:17:38;;;;;;;7.15;3.10;;;;;;;-0.70;95.26;101999.41;2062415;28;21337;-68
2022/04/11 01:18:40;;;;;;;8.90;3.72;;;;;;;-0.73;94.28;101994.06;2054217;28;20043;-67
2022/04/11 01:19:42;;;;;;;8.82;3.03;;;;;;;-0.73;95.03;101999.31;2054797;28;20047;-67
2022/04/11 01:20:44;;;;;;;7.68;3.28;;;;;;;-0.79;95.19;101998.22;2061714;28;43273;-67
2022/04/11 01:21:47;;;;;;;10.95;4.07;;;;;;;-0.81;95.28;101989.38;2062437;28;20534;-67
2022/04/11 01:22:50;;;;;;;8.15;3.50;;;;;;;-0.81;94.63;101996.34;2062441;28;20047;-67
2022/04/11 01:23:52;;;;;;;10.73;3.42;;;;;;;-0.83;94.87;101990.16;2063089;28;20039;-67
2022/04/11 01:24:54;;;;;;;9.90;3.08;;;;;;;-0.85;95.16;101986.56;2062733;28;20119;-67
2022/04/11 01:25:57;;;;;;;8.55;3.30;;;;;;;-0.85;94.80;101983.94;2055421;28;20135;-67
2022/04/11 01:26:59;;;;;;;6.18;3.45;;;;;;;-0.88;94.96;101995.22;2046928;28;20948;-67
2022/04/11 01:28:02;;;;;;;6.05;3.67;;;;;;;-0.92;95.46;101992.41;2046848;28;20048;-67
2022/04/11 01:29:04;;;;;;;7.90;3.20;;;;;;;-0.96;95.18;101988.75;2054440;28;32381;-67
2022/04/11 01:30:11;;;;;;;9.32;3.72;;;;;;;-0.98;95.47;101993.06;2062943;28;20153;-65
2022/04/11 01:31:17;;;;;;;5.50;2.83;;;;;;;-1.00;94.54;101995.59;2046853;28;20060;-67
2022/04/11 01:32:19;;;;;;;9.10;3.72;;;;;;;-1.01;94.63;101992.91;2047215;28;32909;-67
2022/04/11 01:33:29;;;;;;;9.73;3.35;;;;;;;-1.04;95.09;101995.41;2045740;28;27058;-68
2022/04/11 01:34:35;;;;;;;7.15;3.42;;;;;;;-1.08;95.15;101990.88;2048302;28;20818;-67
2022/04/11 01:35:37;;;;;;;5.70;2.72;;;;;;;-1.11;95.53;101991.66;2054201;28;20085;-68
2022/04/11 01:36:38;;;;;;;9.13;3.60;;;;;;;-1.13;95.16;101989.78;2054766;28;22979;-67
2022/04/11 01:37:43;;;;;;;10.38;3.70;;;;;;;-1.17;95.58;101988.75;2054424;28;20077;-67
2022/04/11 01:38:45;;;;;;;12.00;3.60;;;;;;;-1.17;94.58;101988.75;2054296;28;20047;-68
2022/04/11 01:39:47;;;;;;;8.88;3.53;;;;;;;-1.21;95.19;101995.59;2053441;28;29754;-68
2022/04/11 01:40:54;;;;;;;10.77;3.72;;;;;;;-1.23;95.56;101986.75;2054138;28;33949;-68
2022/04/11 01:41:56;;;;;;;9.13;3.60;;;;;;;-1.23;94.94;101983.25;2045833;28;20044;-68
2022/04/11 01:42:58;;;;;;;10.43;3.80;;;;;;;-1.23;95.14;101991.13;2038531;28;32493;-67
2022/04/11 01:44:00;;;;;;;8.20;3.80;;;;;;;-1.28;95.54;101988.28;2046493;28;20055;-68
2022/04/11 01:45:03;;;;;;;9.43;3.60;;;;;;;-1.29;96.11;101986.53;2054789;28;20046;-68
2022/04/11 01:46:07;;;;;;;9.15;3.75;;;;;;;-1.29;95.33;101990.84;2054476;28;20046;-68
2022/04/11 01:47:13;;;;;;;9.43;3.70;;;;;;;-1.31;95.81;101985.56;2046549;28;20104;-68
2022/04/11 01:48:15;;;;;;;8.25;3.88;;;;;;;-1.31;95.65;101988.19;2038151;28;47964;-68
2022/04/11 01:49:17;;;;;;;8.77;3.70;;;;;;;-1.29;95.61;101982.97;2038698;28;20052;-68
2022/04/11 01:50:19;;;;;;;8.35;4.20;;;;;;;-1.31;95.49;101982.00;2046848;28;20963;-68
2022/04/11 01:51:21;;;;;;;10.48;4.60;;;;;;;-1.30;95.42;101983.81;2053616;28;45018;-68
2022/04/11 01:52:23;;;;;;;9.77;3.45;;;;;;;-1.28;95.55;101984.78;2054627;28;20163;-67
2022/04/11 01:53:25;;;;;;;12.15;4.25;;;;;;;-1.30;95.97;101989.97;2054750;28;20046;-68
2022/04/11 01:54:26;;;;;;;21.48;5.47;;;;;;;-1.34;95.98;101985.44;2054256;28;20036;-68
2022/04/11 01:55:28;;;;;;;7.70;4.50;;;;;;;-1.36;95.46;101985.34;2054632;28;20817;-68
2022/04/11 01:56:31;;;;;;;8.18;3.38;;;;;;;-1.38;95.75;101986.13;2053734;28;44262;-68
2022/04/11 01:57:33;;;;;;;13.23;4.38;;;;;;;-1.40;94.89;101985.16;2054738;28;21755;-68
2022/04/11 01:58:34;;;;;;;9.23;3.95;;;;;;;-1.41;95.32;101992.13;2054383;28;20142;-69
2022/04/11 01:59:36;;;;;;;7.57;3.90;;;;;;;-1.44;95.57;101983.22;2054794;28;20043;-67
2022/04/11 02:00:39;;;;;;;10.77;3.95;;;;;;;-1.46;96.19;101985.78;2054674;28;20122;-68
2022/04/11 02:01:41;;;;;;;8.02;3.80;;;;;;;-1.47;95.57;101980.47;2055679;28;43633;-67
2022/04/11 02:02:43;;;;;;;5.70;3.45;;;;;;;-1.49;94.88;101982.13;2062145;28;20043;-67
2022/04/11 02:03:45;;;;;;;7.07;3.47;;;;;;;-1.54;95.17;101979.31;2062740;28;20061;-68
2022/04/11 02:04:47;;;;;;;6.47;3.78;;;;;;;-1.56;96.08;101995.00;2053881;28;20047;-67
2022/04/11 02:05:49;;;;;;;9.88;4.15;;;;;;;-1.58;95.33;101990.50;2054630;28;20549;-67
2022/04/11 02:06:51;;;;;;;6.70;4.00;;;;;;;-1.62;96.29;101985.97;2061947;28;20039;-68
2022/04/11 02:07:54;;;;;;;5.93;3.58;;;;;;;-1.65;95.76;101986.72;2062633;28;20039;-68
2022/04/11 02:08:58;;;;;;;6.82;3.92;;;;;;;-1.67;96.28;101983.16;2046248;28;20176;-67
2022/04/11 02:10:00;;;;;;;8.02;3.95;;;;;;;-1.70;95.27;101987.38;2047473;28;30531;-68
2022/04/11 02:11:04;;;;;;;13.35;4.82;;;;;;;-1.73;95.60;101983.75;2062299;28;20043;-66
2022/04/11 02:12:06;;;;;;;5.30;3.65;;;;;;;-1.73;95.34;101985.50;2062724;28;21018;-68
2022/04/11 02:13:08;;;;;;;13.65;4.13;;;;;;;-1.72;95.75;101989.91;2062479;28;20086;-68
2022/04/11 02:14:10;;;;;;;7.28;3.65;;;;;;;-1.73;96.18;101981.13;2062081;28;46126;-67
2022/04/11 02:15:13;;;;;;;11.43;3.50;;;;;;;-1.72;96.19;101987.28;2062602;28;20142;-67
2022/04/11 02:16:15;;;;;;;12.88;4.45;;;;;;;-1.73;96.59;101982.88;2063072;28;20033;-68
2022/04/11 02:17:19;;;;;;;8.65;4.53;;;;;;;-1.72;96.28;101984.66;2054299;28;36193;-68
2022/04/11 02:18:21;;;;;;;10.07;4.07;;;;;;;-1.72;95.91;101987.28;2048381;28;20098;-68
2022/04/11 02:19:25;;;;;;;8.68;3.70;;;;;;;-1.71;96.63;101986.44;2055717;28;20043;-68
2022/04/11 02:20:27;;;;;;;10.10;4.95;;;;;;;-1.71;95.89;101982.94;2063228;28;41245;-68
2022/04/11 02:21:29;;;;;;;9.55;4.00;;;;;;;-1.71;96.27;101981.19;2063300;28;30793;-68
2022/04/11 02:22:55;;;;;;;8.63;4.00;;;;;;;-1.70;96.03;101987.38;2064138;28;20179;-66
2022/04/11 02:23:56;;;;;;;8.75;4.13;;;;;;;-1.70;96.14;101987.38;2063332;28;46074;-66
2022/04/11 02:24:58;;;;;;;9.25;4.00;;;;;;;-1.71;97.04;101985.56;2064079;28;44731;-66
2022/04/11 02:26:00;;;;;;;7.63;3.85;;;;;;;-1.69;96.38;101992.66;2063866;28;20030;-67
2022/04/11 02:27:02;;;;;;;10.82;4.50;;;;;;;-1.70;96.57;101985.63;2063843;28;20113;-67
2022/04/11 02:28:04;;;;;;;11.68;5.47;;;;;;;-1.72;96.39;101984.66;2062976;28;44824;-67
2022/04/11 02:29:06;;;;;;;8.82;4.95;;;;;;;-1.73;96.16;101989.00;2055999;28;20102;-67
2022/04/11 02:30:11;;;;;;;11.23;4.30;;;;;;;-1.70;96.02;101987.38;2056124;28;20229;-68
2022/04/11 02:31:13;;;;;;;10.07;4.13;;;;;;;-1.71;96.35;101988.19;2064000;28;20039;-65
2022/04/11 02:32:15;;;;;;;7.88;3.72;;;;;;;-1.71;96.60;101986.44;2064368;28;20046;-66
2022/04/11 02:33:19;;;;;;;11.75;4.32;;;;;;;-1.71;97.09;101986.44;2064096;28;43106;-67
2022/04/11 02:34:25;;;;;;;9.82;4.55;;;;;;;-1.69;96.56;101983.91;2064410;28;20394;-67
2022/04/11 02:35:27;;;;;;;7.97;4.40;;;;;;;-1.67;96.16;101979.59;2063756;28;20047;-67
2022/04/11 02:36:28;;;;;;;10.10;4.50;;;;;;;-1.70;96.31;101977.75;2055884;28;20047;-66
2022/04/11 02:37:31;;;;;;;9.73;4.43;;;;;;;-1.71;96.35;101981.19;2054933;28;45646;-67
2022/04/11 02:38:33;;;;;;;10.07;4.68;;;;;;;-1.75;96.05;101979.28;2063149;28;32677;-66
2022/04/11 02:39:34;;;;;;;11.05;4.90;;;;;;;-1.77;96.72;101980.94;2063742;28;20043;-66
2022/04/11 02:40:39;;;;;;;11.52;4.90;;;;;;;-1.77;96.49;101987.06;2063411;28;20055;-66
2022/04/11 02:41:46;;;;;;;10.13;4.32;;;;;;;-1.79;96.86;101980.88;2063765;28;20042;-67
2022/04/11 02:42:50;;;;;;;8.68;3.63;;;;;;;-1.81;96.56;101979.91;2063129;28;28778;-66
2022/04/11 02:43:52;;;;;;;11.45;4.75;;;;;;;-1.86;96.75;101983.16;2063473;28;20051;-66
2022/04/11 02:44:57;;;;;;;6.60;4.22;;;;;;;-1.87;95.86;101986.59;2063711;28;20777;-66
2022/04/11 02:45:59;;;;;;;8.95;4.50;;;;;;;-1.92;95.97;101982.06;2055562;28;20046;-66
2022/04/11 02:47:06;;;;;;;10.88;5.15;;;;;;;-1.92;96.44;101986.38;2048236;28;20051;-66
2022/04/11 02:48:08;;;;;;;13.57;5.45;;;;;;;-1.92;96.78;101981.13;2055809;28;20995;-66
2022/04/11 02:49:18;;;;;;;10.05;4.93;;;;;;;-1.92;96.66;101989.94;2063563;28;20909;-66
2022/04/11 02:50:36;;;;;;;10.13;4.80;;;;;;;-1.92;97.09;101991.63;2046974;28;20048;-67
2022/04/11 02:51:44;;;;;;;10.65;5.03;;;;;;;-1.92;96.36;101986.38;2035547;28;20044;-67
2022/04/11 02:52:50;;;;;;;10.07;4.88;;;;;;;-1.92;97.12;101992.56;2041693;28;20885;-67
2022/04/11 02:53:52;;;;;;;8.77;4.60;;;;;;;-1.92;96.67;101987.31;2054955;28;45273;-66
2022/04/11 02:54:57;;;;;;;10.90;5.00;;;;;;;-1.90;96.41;101990.00;2063602;28;20043;-66
2022/04/11 02:55:59;;;;;;;17.98;5.68;;;;;;;-1.93;96.96;101990.75;2064405;28;20939;-66
2022/04/11 02:57:01;;;;;;;15.15;5.70;;;;;;;-1.92;96.60;101992.56;2055493;28;20346;-67
2022/04/11 02:58:02;;;;;;;11.32;4.90;;;;;;;-1.92;96.77;101987.31;2055579;28;23109;-66
2022/04/11 02:59:04;;;;;;;8.68;5.35;;;;;;;-1.93;96.44;101992.47;2063671;28;20035;-67
2022/04/11 03:00:13;;;;;;;13.98;6.78;;;;;;;-1.92;96.56;101989.00;2064247;28;20105;-67
2022/04/11 03:01:24;;;;;;;12.60;5.88;;;;;;;-1.93;97.44;101988.13;2063245;28;20974;-67
2022/04/11 03:02:28;;;;;;;15.48;5.55;;;;;;;-1.90;96.81;101992.63;2062943;28;20043;-67
2022/04/11 03:03:30;;;;;;;11.73;5.70;;;;;;;-1.90;96.68;101989.06;2063551;28;20904;-67
2022/04/11 03:04:33;;;;;;;13.63;5.88;;;;;;;-1.88;97.26;101995.28;2055959;28;20293;-67
2022/04/11 03:05:50;;;;;;;12.32;5.10;;;;;;;-1.87;96.68;101989.22;2049503;28;20085;-66
2022/04/11 03:06:54;;;;;;;8.48;5.03;;;;;;;-1.88;97.49;101988.34;2055805;28;20070;-66
2022/04/11 03:07:56;;;;;;;10.07;4.85;;;;;;;-1.86;97.22;101985.78;2055607;28;20047;-66
2022/04/11 03:08:58;;;;;;;9.85;4.50;;;;;;;-1.88;97.53;101990.97;2047862;28;20098;-67
2022/04/11 03:10:07;;;;;;;10.85;5.60;;;;;;;-1.90;96.46;101991.69;2056362;28;20055;-66
2022/04/11 03:11:09;;;;;;;9.32;5.47;;;;;;;-1.88;96.83;101992.66;2055383;28;20047;-67
2022/04/11 03:12:11;;;;;;;10.95;5.47;;;;;;;-1.88;97.00;101990.03;2047405;28;20102;-67
2022/04/11 03:13:13;;;;;;;12.00;5.53;;;;;;;-1.86;97.40;101991.94;2055559;28;20054;-67
2022/04/11 03:14:17;;;;;;;10.40;5.18;;;;;;;-1.85;96.95;101987.56;2063527;28;20821;-66
2022/04/11 03:15:19;;;;;;;8.43;4.47;;;;;;;-1.85;97.05;101990.19;2062827;28;35793;-67
2022/04/11 03:16:21;;;;;;;11.90;5.22;;;;;;;-1.85;97.63;101984.94;2055478;28;20051;-66
2022/04/11 03:17:24;;;;;;;10.27;4.78;;;;;;;-1.87;97.41;101984.88;2055456;28;20173;-67
2022/04/11 03:18:25;;;;;;;6.75;3.83;;;;;;;-1.87;96.84;101984.88;2064264;28;20042;-66
2022/04/11 03:19:29;;;;;;;8.27;4.28;;;;;;;-1.88;96.63;101988.34;2055125;28;20166;-67
2022/04/11 03:20:31;;;;;;;10.68;5.13;;;;;;;-1.90;97.11;101990.00;2055657;28;30714;-66
2022/04/11 03:21:33;;;;;;;9.07;4.68;;;;;;;-1.92;97.41;101992.56;2063291;28;20046;-67
2022/04/11 03:22:41;;;;;;;8.65;4.70;;;;;;;-1.93;97.45;101993.38;2063177;28;20073;-67
2022/04/11 03:23:44;;;;;;;8.25;4.35;;;;;;;-1.92;97.34;101992.56;2063549;28;20122;-67
2022/04/11 03:24:45;;;;;;;13.38;5.47;;;;;;;-1.95;96.72;101991.53;2063646;28;20046;-66
2022/04/11 03:25:47;;;;;;;9.32;5.13;;;;;;;-1.98;96.54;101992.25;2062190;28;45027;-67
2022/04/11 03:26:55;;;;;;;9.02;4.07;;;;;;;-1.99;97.30;101995.72;2063615;28;20047;-67
2022/04/11 03:28:02;;;;;;;10.80;5.50;;;;;;;-2.02;97.22;101986.81;2062845;28;20050;-66
2022/04/11 03:29:05;;;;;;;9.75;5.22;;;;;;;-2.03;96.33;101991.16;2063357;28;20058;-67
2022/04/11 03:30:08;;;;;;;8.18;4.18;;;;;;;-2.01;96.98;101992.16;2055131;28;20106;-67
2022/04/11 03:31:12;;;;;;;10.98;5.03;;;;;;;-2.04;97.22;101989.38;2056260;28;20039;-67
2022/04/11 03:32:14;;;;;;;8.05;4.85;;;;;;;-2.08;97.41;101987.44;2062863;28;20086;-67
2022/04/11 03:33:17;;;;;;;6.90;4.57;;;;;;;-2.07;96.43;101986.59;2063316;28;20885;-66
2022/04/11 03:34:18;;;;;;;12.10;5.20;;;;;;;-2.07;97.41;101983.97;2062621;28;47915;-67
2022/04/11 03:35:20;;;;;;;9.48;5.35;;;;;;;-2.10;96.96;101983.81;2055759;28;20162;-67
2022/04/11 03:36:24;;;;;;;9.38;4.15;;;;;;;-2.09;96.93;101985.63;2055275;28;20193;-66
2022/04/11 03:37:26;;;;;;;9.52;4.63;;;;;;;-2.15;96.43;101988.00;2047303;28;20048;-67
2022/04/11 03:38:44;;;;;;;6.45;3.95;;;;;;;-2.19;96.61;101992.19;2051853;28;20182;-66
2022/04/11 03:39:50;;;;;;;10.98;4.97;;;;;;;-2.20;96.68;101987.78;2063621;28;20031;-66
2022/04/11 03:40:52;;;;;;;10.32;4.88;;;;;;;-2.21;97.33;101991.19;2063179;28;21145;-66
2022/04/11 03:41:54;;;;;;;8.77;5.03;;;;;;;-2.21;96.47;101982.44;2063667;28;20106;-66
2022/04/11 03:43:01;;;;;;;12.50;5.05;;;;;;;-2.20;97.23;101989.50;2063217;28;20981;-66
2022/04/11 03:44:03;;;;;;;13.13;5.43;;;;;;;-2.20;96.90;101989.50;2063035;28;22311;-67
2022/04/11 03:45:08;;;;;;;8.10;4.78;;;;;;;-2.16;96.80;101994.06;2055219;28;20170;-67
2022/04/11 03:46:10;;;;;;;11.38;5.25;;;;;;;-2.21;97.40;101982.44;2047751;28;21584;-66
2022/04/11 03:47:12;;;;;;;11.38;5.90;;;;;;;-2.21;96.83;101985.97;2055379;28;20083;-66
2022/04/11 03:48:14;;;;;;;13.27;5.70;;;;;;;-2.20;96.59;101989.50;2063865;28;20035;-67
2022/04/11 03:49:16;;;;;;;6.70;3.95;;;;;;;-2.20;97.62;101987.78;2054968;28;20050;-66
2022/04/11 03:50:18;;;;;;;10.55;5.40;;;;;;;-2.20;97.00;101984.25;2055632;28;20097;-66
2022/04/11 03:51:20;;;;;;;11.73;5.63;;;;;;;-2.21;97.17;101982.44;2054898;28;20832;-66
2022/04/11 03:52:23;;;;;;;10.60;5.50;;;;;;;-2.22;97.54;101984.19;2055520;28;20039;-66
2022/04/11 03:53:25;;;;;;;13.48;5.30;;;;;;;-2.24;96.56;101977.97;2063297;28;20031;-67
2022/04/11 03:54:31;;;;;;;8.77;4.95;;;;;;;-2.25;96.71;101985.75;2063207;28;20047;-66
2022/04/11 03:55:33;;;;;;;10.13;4.53;;;;;;;-2.25;97.14;101985.75;2055523;28;20973;-66
2022/04/11 03:56:35;;;;;;;11.95;5.82;;;;;;;-2.29;97.53;101978.59;2047266;28;20982;-66
2022/04/11 03:57:39;;;;;;;9.45;5.75;;;;;;;-2.31;97.43;101979.41;2055571;28;20177;-66
2022/04/11 03:58:41;;;;;;;12.10;6.13;;;;;;;-2.29;96.60;101984.72;2063334;28;20102;-66
2022/04/11 03:59:43;;;;;;;9.85;6.03;;;;;;;-2.30;97.41;101985.53;2063306;28;20050;-67
2022/04/11 04:00:46;;;;;;;9.00;4.82;;;;;;;-2.33;97.37;101991.56;2063204;28;20923;-66
2022/04/11 04:01:59;;;;;;;9.73;4.93;;;;;;;-2.35;96.66;101992.28;2062816;28;20050;-67
2022/04/11 04:03:10;;;;;;;9.50;4.78;;;;;;;-2.39;96.41;101988.63;2062920;28;21023;-66
2022/04/11 04:04:16;;;;;;;12.27;5.45;;;;;;;-2.41;96.68;101985.03;2055677;28;20963;-66
2022/04/11 04:05:20;;;;;;;9.82;5.35;;;;;;;-2.42;96.67;101985.88;2046384;28;44413;-67
2022/04/11 04:06:28;;;;;;;7.63;5.40;;;;;;;-2.44;97.19;101994.50;2056809;28;20086;-67
2022/04/11 04:07:30;;;;;;;10.90;5.55;;;;;;;-2.45;96.98;101987.47;2055104;28;20048;-67
2022/04/11 04:08:33;;;;;;;10.68;5.80;;;;;;;-2.46;97.52;101983.03;2055491;28;20039;-66
2022/04/11 04:09:41;;;;;;;15.10;5.85;;;;;;;-2.44;97.56;101987.53;2062918;28;20054;-67
2022/04/11 04:10:44;;;;;;;14.15;6.72;;;;;;;-2.43;97.05;101991.94;2054778;28;32421;-67
2022/04/11 04:11:46;;;;;;;13.88;5.97;;;;;;;-2.42;96.88;101987.59;2055361;28;20487;-67
2022/04/11 04:13:07;;;;;;;;;;;;;;;-2.42;96.99;101983.25;2055827;28;20044;-67
2022/04/11 04:14:10;;;;;;;8.82;5.65;;;;;;;-2.43;97.49;101985.81;2055142;28;20034;-68
2022/04/11 04:15:18;;;;;;;14.00;5.90;;;;;;;-2.43;97.09;101981.44;2062909;28;20039;-67
2022/04/11 04:16:26;;;;;;;12.52;5.32;;;;;;;-2.44;97.55;101979.69;2062811;28;20051;-66
2022/04/11 04:17:32;;;;;;;12.98;5.93;;;;;;;-2.45;97.54;101980.50;2054822;28;20055;-67
2022/04/11 04:18:39;;;;;;;11.75;5.90;;;;;;;-2.46;97.73;101978.69;2055653;28;20047;-67
2022/04/11 04:19:43;;;;;;;9.45;5.78;;;;;;;-2.47;97.36;101979.53;2063040;28;20043;-66
2022/04/11 04:20:49;;;;;;;14.38;5.80;;;;;;;-2.46;97.01;101983.91;2063502;28;20055;-66
2022/04/11 04:21:53;;;;;;;11.45;5.03;;;;;;;-2.46;97.56;101981.28;2062113;28;45330;-66
2022/04/11 04:22:57;;;;;;;7.47;4.70;;;;;;;-2.44;97.85;101977.06;2055198;28;20047;-66
2022/04/11 04:24:03;;;;;;;12.35;6.15;;;;;;;-2.47;97.07;101982.16;2055476;28;20093;-67
2022/04/11 04:25:07;;;;;;;8.18;5.30;;;;;;;-2.52;97.15;101979.28;2063256;28;20039;-68
2022/04/11 04:26:11;;;;;;;8.70;4.75;;;;;;;-2.54;96.76;101972.19;2063197;28;20098;-69
2022/04/11 04:27:13;;;;;;;5.30;3.83;;;;;;;-2.53;97.63;101987.06;2055747;28;20050;-67
2022/04/11 04:28:18;;;;;;;12.63;6.07;;;;;;;-2.56;96.95;101973.84;2055210;28;20825;-67
2022/04/11 04:29:24;;;;;;;13.68;6.00;;;;;;;-2.54;96.98;101975.72;2063372;28;20070;-67
2022/04/11 04:30:29;;;;;;;10.43;5.60;;;;;;;-2.56;96.90;101979.97;2062986;28;20046;-67
2022/04/11 04:31:31;;;;;;;13.68;6.30;;;;;;;-2.57;97.07;101982.53;2063238;28;20046;-66
2022/04/11 04:32:33;;;;;;;12.27;6.40;;;;;;;-2.56;97.04;101981.72;2062664;28;21050;-66
2022/04/11 04:33:38;;;;;;;8.73;5.90;;;;;;;-2.55;97.20;101983.50;2055316;28;20075;-67
2022/04/11 04:34:42;;;;;;;7.75;5.05;;;;;;;-2.55;97.43;101978.25;2055634;28;20103;-67
2022/04/11 04:35:44;;;;;;;9.65;5.43;;;;;;;-2.54;97.59;101985.31;2063629;28;20047;-66
2022/04/11 04:36:47;;;;;;;13.00;5.05;;;;;;;-2.53;97.22;101979.22;2062624;28;20927;-67
2022/04/11 04:37:49;;;;;;;9.52;5.28;;;;;;;-2.56;97.00;101979.09;2062484;28;45333;-67
2022/04/11 04:38:53;;;;;;;8.18;4.75;;;;;;;-2.56;97.44;101973.84;2062911;28;20047;-66
2022/04/11 04:39:55;;;;;;;11.18;5.18;;;;;;;-2.55;97.36;101970.38;2062625;28;20963;-66
2022/04/11 04:40:57;;;;;;;11.30;5.45;;;;;;;-2.51;97.20;101977.59;2054532;28;20398;-67
2022/04/11 04:42:00;;;;;;;14.07;5.57;;;;;;;-2.43;97.61;101980.56;2055456;28;20031;-68
2022/04/11 04:43:06;;;;;;;10.95;6.07;;;;;;;-2.37;98.64;101976.50;2054809;28;20173;-67
2022/04/11 04:44:08;;;;;;;12.88;6.78;;;;;;;-2.33;98.30;101978.44;2047548;28;20048;-67
2022/04/11 04:45:13;;;;;;;10.05;5.75;;;;;;;-2.31;98.08;101978.50;2055304;28;20998;-67
2022/04/11 04:46:45;;;;;;;12.05;6.53;;;;;;;-2.27;98.77;101985.69;2063053;28;20186;-67
2022/04/11 04:47:56;;;;;;;12.23;6.45;;;;;;;-2.23;98.09;101976.25;2062704;28;20042;-67
2022/04/11 04:48:57;;;;;;;11.95;6.88;;;;;;;-2.16;98.05;101983.56;2062608;28;20082;-67
2022/04/11 04:50:01;;;;;;;9.68;6.03;;;;;;;-2.12;98.68;101982.88;2063125;28;20808;-67
2022/04/11 04:51:05;;;;;;;16.58;6.95;;;;;;;-2.07;98.82;101986.59;2063147;28;20054;-67
2022/04/11 04:52:13;;;;;;;12.80;6.55;;;;;;;-2.02;98.18;101985.09;2062901;28;20049;-66
2022/04/11 04:53:36;;;;;;;13.73;6.93;;;;;;;-1.87;99.13;101981.34;2053984;28;20043;-66
2022/04/11 04:54:38;;;;;;;11.05;6.13;;;;;;;-1.74;99.00;101981.97;2058441;28;24828;-66
2022/04/11 04:55:40;;;;;;;14.02;8.50;;;;;;;-1.65;98.42;101978.84;2062933;28;20908;-67