Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:23;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4876593;29;20037;-85
2023/05/17 00:03:49;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4876686;29;20052;-85
2023/05/17 00:06:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4872779;29;20045;-84
2023/05/17 00:08:41;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4859829;29;20125;-83
2023/05/17 00:11:06;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4843412;29;20668;-85
2023/05/17 00:13:41;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4854870;29;20408;-84
2023/05/17 00:16:07;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4860361;29;20045;-84
2023/05/17 00:18:33;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4874257;29;20402;-84
2023/05/17 00:20:58;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4857373;29;20045;-85
2023/05/17 00:23:24;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4872729;29;20394;-86
2023/05/17 00:25:50;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4855463;29;20048;-84
2023/05/17 00:28:16;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4881946;29;20063;-85
2023/05/17 00:30:42;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4872134;29;20040;-84
2023/05/17 00:33:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4847325;29;20129;-84
2023/05/17 00:35:34;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4860367;29;20104;-85
2023/05/17 00:37:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4858745;29;20048;-84
2023/05/17 00:40:25;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4854217;29;20140;-84
2023/05/17 00:42:51;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4874018;29;20097;-83
2023/05/17 00:45:16;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;4870835;29;20044;-83
2023/05/17 00:47:42;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;4856408;29;20454;-83
2023/05/17 00:52:34;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4922095;23;20458;-84
2023/05/17 00:55:00;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4873166;29;20572;-84
2023/05/17 00:57:28;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4874545;29;20052;-84
2023/05/17 01:00:00;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;4895315;23;20054;-84
2023/05/17 01:02:26;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4838062;29;20041;-84
2023/05/17 01:05:04;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4857065;29;20049;-83
2023/05/17 01:07:30;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4861023;29;20106;-83
2023/05/17 01:09:57;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4839850;29;20053;-83
2023/05/17 01:13:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4845279;29;20025;-83
2023/05/17 01:16:15;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4782889;30;20051;-83
2023/05/17 01:19:10;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4766811;30;21057;-83
2023/05/17 01:22:03;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;4746129;30;20065;-84
2023/05/17 01:24:50;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4761637;30;20052;-83
2023/05/17 01:27:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4748007;30;20083;-85
2023/05/17 01:30:12;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4768566;29;20057;-83
2023/05/17 01:32:41;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;4851263;29;20049;-81
2023/05/17 01:35:22;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4854295;29;20094;-84
2023/05/17 01:37:59;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4854592;29;20045;-84
2023/05/17 01:40:32;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4840369;29;20042;-83
2023/05/17 01:43:22;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4839682;29;20502;-83
2023/05/17 01:46:00;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4836696;29;20042;-83
2023/05/17 01:48:33;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4849500;29;20368;-83
2023/05/17 01:50:59;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;4839697;29;20058;-84
2023/05/17 01:53:44;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4853700;29;20054;-82
2023/05/17 01:56:15;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4857280;29;20057;-83
2023/05/17 01:58:47;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4855295;29;20133;-84
2023/05/17 02:01:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4841606;29;20060;-84
2023/05/17 02:03:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4841897;29;20278;-83
2023/05/17 02:06:16;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4859025;29;22066;-83
2023/05/17 02:08:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4866725;29;20105;-84
2023/05/17 02:11:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4872390;29;20394;-82
2023/05/17 02:13:33;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;4847759;29;20117;-84
2023/05/17 02:16:03;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4860532;29;20042;-84
2023/05/17 02:18:29;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4843080;29;20136;-84
2023/05/17 02:20:55;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4844289;29;20042;-83
2023/05/17 02:23:24;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;4861817;24;20140;-84
2023/05/17 02:25:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4919586;23;20452;-84
2023/05/17 02:28:21;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4869918;23;20041;-84
2023/05/17 02:30:46;;;;;;;;;;;8.80;99.90;;;;;;4861915;29;20513;-84
2023/05/17 02:33:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4877919;29;20050;-85
2023/05/17 02:35:40;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4861216;29;20430;-83
2023/05/17 02:38:06;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4879264;29;20412;-83
2023/05/17 02:40:32;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4856356;29;20057;-84
2023/05/17 02:42:57;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4872991;29;20049;-84
2023/05/17 02:45:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4860159;29;20422;-85
2023/05/17 02:47:48;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4859611;29;20497;-83
2023/05/17 02:50:14;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;4877505;29;20068;-84
2023/05/17 02:52:40;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4880312;29;20060;-84
2023/05/17 02:55:06;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4889523;29;20033;-84
2023/05/17 02:57:31;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4882442;29;20470;-85
2023/05/17 03:00:13;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4860136;23;20458;-84
2023/05/17 03:05:48;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4876652;29;19931;-85
2023/05/17 03:08:13;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;4861813;29;20047;-84
2023/05/17 03:10:48;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4857833;29;20128;-84
2023/05/17 03:13:14;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4861943;23;20056;-84
2023/05/17 03:15:39;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4857755;29;20054;-84
2023/05/17 03:18:05;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4859477;29;20205;-84
2023/05/17 03:20:31;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4859654;29;20056;-84
2023/05/17 03:22:56;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4842249;29;20049;-83
2023/05/17 03:25:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4859872;29;20049;-84
2023/05/17 03:27:47;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4859356;29;20045;-84
2023/05/17 03:30:13;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4831877;29;20065;-83
2023/05/17 03:32:39;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4871594;23;20122;-84
2023/05/17 03:35:05;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;4860956;29;20057;-83
2023/05/17 03:37:49;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4857960;29;20826;-84
2023/05/17 03:40:15;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4874162;29;20392;-84
2023/05/17 03:42:41;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4859057;29;20049;-83
2023/05/17 03:45:07;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4868076;29;20173;-84
2023/05/17 03:47:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4862139;29;20045;-85
2023/05/17 03:50:33;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4857975;29;20112;-83
2023/05/17 03:53:05;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4877304;29;20041;-84
2023/05/17 03:55:37;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4877446;29;20509;-83
2023/05/17 03:58:09;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4874657;29;20054;-84
2023/05/17 04:00:35;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4871669;29;20064;-84
2023/05/17 04:03:00;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4875752;29;20084;-84
2023/05/17 04:05:26;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4875103;29;20075;-83
2023/05/17 04:07:53;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4856892;29;20041;-84
2023/05/17 04:10:19;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4876317;29;20158;-84
2023/05/17 04:12:44;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4875123;29;20048;-84
2023/05/17 04:15:10;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4858604;29;20041;-83
2023/05/17 04:17:50;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4881083;29;20051;-83
2023/05/17 04:20:16;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4856957;29;20079;-84
2023/05/17 04:22:41;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4862977;29;20084;-85
2023/05/17 04:25:07;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4883573;29;20136;-85
2023/05/17 04:27:33;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4876674;29;20511;-84
2023/05/17 04:29:59;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4873354;29;20045;-84
2023/05/17 04:32:25;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4871914;29;20065;-84
2023/05/17 04:34:50;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4874647;29;20063;-84
2023/05/17 04:37:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4881069;29;20053;-83
2023/05/17 04:39:42;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4866189;29;20588;-84
2023/05/17 04:42:10;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4876686;29;20734;-83
2023/05/17 04:44:40;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4859447;29;20049;-83
2023/05/17 04:47:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4874270;29;20119;-83
2023/05/17 04:49:32;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4859338;29;20470;-83
2023/05/17 04:51:57;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;4872492;23;20077;-83
2023/05/17 04:54:23;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;4854754;29;20083;-83
2023/05/17 04:56:49;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4853589;29;20399;-83
2023/05/17 04:59:15;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4848519;29;20041;-85
2023/05/17 05:01:40;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4854823;29;20133;-85
2023/05/17 05:04:06;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4864460;29;20085;-83
2023/05/17 05:06:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4888019;29;20080;-85
2023/05/17 05:09:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4861321;29;20053;-85
2023/05/17 05:11:25;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4855866;29;20062;-84
2023/05/17 05:13:51;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;4850266;29;20044;-84
2023/05/17 05:16:17;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4856965;29;20042;-83
2023/05/17 05:18:42;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4858127;29;20091;-83
2023/05/17 05:21:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4851151;29;20045;-83
2023/05/17 05:23:33;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4848244;29;20566;-82
2023/05/17 05:25:59;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4861299;29;20052;-82
2023/05/17 05:28:25;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4892562;29;20053;-83
2023/05/17 05:30:59;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4856941;29;20048;-83
2023/05/17 05:33:25;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4850414;29;20065;-82
2023/05/17 05:35:51;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;4859661;29;20053;-83
2023/05/17 05:38:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4855337;29;20062;-83
2023/05/17 05:40:48;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4857379;29;20053;-83
2023/05/17 05:43:14;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4873161;29;20470;-83
2023/05/17 05:45:44;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4863157;29;20055;-83
2023/05/17 05:48:14;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4860915;29;20053;-84
2023/05/17 05:50:44;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4861355;29;20477;-83
2023/05/17 05:53:10;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4862887;29;20110;-84
2023/05/17 05:55:40;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4861851;29;20549;-82
2023/05/17 05:58:11;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4889503;29;20447;-83
2023/05/17 06:00:47;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4861080;29;20054;-83
2023/05/17 06:03:14;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4864312;29;20049;-82
2023/05/17 06:05:39;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4861728;29;20109;-83
2023/05/17 06:08:05;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4857552;29;20045;-83
2023/05/17 06:10:31;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4859363;29;20062;-83
2023/05/17 06:12:57;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4864341;29;20060;-82
2023/05/17 06:15:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4872983;29;20045;-84
2023/05/17 06:17:48;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4884129;29;20420;-84
2023/05/17 06:20:17;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4883516;29;20566;-84
2023/05/17 06:22:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4887746;23;20194;-83
2023/05/17 06:25:12;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5040636;23;20041;-82
2023/05/17 06:27:38;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;4866163;29;20057;-82
2023/05/17 06:30:05;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4875854;29;20500;-82
2023/05/17 06:32:31;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4865203;29;20049;-81
2023/05/17 06:34:56;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4862978;29;20048;-82
2023/05/17 06:37:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4863356;29;20489;-82
2023/05/17 06:39:50;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4880926;29;20049;-81
2023/05/17 06:42:16;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4879371;29;20045;-81
2023/05/17 06:44:42;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4877486;29;20056;-82
2023/05/17 06:47:07;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4879112;29;20397;-82
2023/05/17 06:49:33;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;4861440;29;20048;-82
2023/05/17 06:52:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4863332;29;20057;-82
2023/05/17 06:54:29;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4880313;29;20180;-83
2023/05/17 06:56:58;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4876578;29;20054;-81
2023/05/17 06:59:24;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4880174;29;20045;-82
2023/05/17 07:01:50;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4888197;23;20052;-83
2023/05/17 07:04:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4884749;29;20408;-83
2023/05/17 07:06:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4890033;29;20464;-83
2023/05/17 07:09:07;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4882454;29;20602;-83
2023/05/17 07:11:32;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4859827;29;20060;-84
2023/05/17 07:13:58;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4867666;29;20108;-82
2023/05/17 07:16:24;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4876047;29;20067;-83
2023/05/17 07:21:15;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4884362;23;20470;-83
2023/05/17 07:23:43;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4862206;29;20056;-83
2023/05/17 07:26:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4881436;29;20045;-84
2023/05/17 07:28:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4861253;29;20075;-83
2023/05/17 07:31:00;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4860866;29;20065;-83
2023/05/17 07:33:29;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4862515;29;20116;-83
2023/05/17 07:35:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4861617;29;20131;-85
2023/05/17 07:38:21;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4861113;29;20085;-85
2023/05/17 07:40:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4866346;29;20405;-83
2023/05/17 07:43:12;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4874484;29;20048;-82
2023/05/17 07:45:37;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4857655;29;20079;-87
2023/05/17 07:48:03;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4873602;29;20041;-89
2023/05/17 07:50:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4873725;29;20044;-86
2023/05/17 07:52:55;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4873788;29;20061;-84
2023/05/17 07:55:20;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4861971;29;20046;-88
2023/05/17 07:57:47;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4899048;29;20037;-88
2023/05/17 08:00:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4880029;29;20114;-85
2023/05/17 08:02:42;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4863490;29;20049;-89
2023/05/17 08:05:08;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;4875386;29;20389;-91
2023/05/17 08:07:43;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4873707;23;20072;-87
2023/05/17 08:10:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4856269;29;20120;-89
2023/05/17 08:12:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4856290;29;20067;-87
2023/05/17 08:15:01;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;4859923;29;20509;-87
2023/05/17 08:17:26;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4863058;29;20509;-86
2023/05/17 08:19:52;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4864883;29;20097;-86
2023/05/17 08:22:21;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4866014;29;20186;-87
2023/05/17 08:24:47;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4862187;29;20505;-88
2023/05/17 08:27:12;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4878308;29;20041;-87
2023/05/17 08:29:38;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4859341;29;20055;-91
2023/05/17 08:32:04;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4886644;29;20045;-91
2023/05/17 08:34:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4885698;29;20397;-87
2023/05/17 08:36:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4880380;29;20089;-86
2023/05/17 08:39:25;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;4891901;29;20096;-89
2023/05/17 08:41:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4878778;29;20048;-87
2023/05/17 08:44:18;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4861679;29;20044;-89
2023/05/17 08:46:52;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;4867062;29;20079;-84
2023/05/17 08:49:24;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4893595;29;20056;-89
2023/05/17 08:51:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4878702;29;20067;-91
2023/05/17 08:54:21;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4875531;29;20128;-87
2023/05/17 08:56:51;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4859832;29;20060;-88
2023/05/17 08:59:18;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;4864848;29;20056;-85
2023/05/17 09:01:46;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4863072;29;20057;-89
2023/05/17 09:04:13;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4876036;29;20156;-87
2023/05/17 09:06:39;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4860884;29;20557;-88
2023/05/17 09:09:08;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4878492;29;20049;-85
2023/05/17 09:11:33;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4855070;29;20152;-87
2023/05/17 09:14:00;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;4864586;24;20659;-85
2023/05/17 09:16:32;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4857845;29;20069;-88
2023/05/17 09:18:58;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4857420;29;20057;-88
2023/05/17 09:21:25;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4857169;29;20053;-86
2023/05/17 09:23:52;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;4857556;29;20057;-85
2023/05/17 09:26:18;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4857463;29;20407;-86
2023/05/17 09:28:43;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4854037;29;20042;-86
2023/05/17 09:31:13;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4849419;29;20053;-86
2023/05/17 09:33:47;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4851095;29;20163;-86
2023/05/17 09:36:18;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4860376;29;20050;-86
2023/05/17 09:38:55;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4871719;29;20049;-86
2023/05/17 09:41:25;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;4872488;29;20120;-85
2023/05/17 09:43:51;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4856669;29;20548;-85
2023/05/17 09:46:21;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;4849533;29;20033;-85
2023/05/17 09:48:54;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4850200;29;20050;-86
2023/05/17 09:51:50;;;;;;;0.10;0.10;;;11.70;99.70;;;;;;4847952;29;20042;-87
2023/05/17 09:54:16;;;;;;;0.10;0.10;;;11.70;99.40;;;;;;4849360;29;20439;-85
2023/05/17 09:56:43;;;;;;;0.20;0.20;;;11.60;99.50;;;;;;4850990;29;20058;-86
2023/05/17 09:59:15;;;;;;;0.15;0.15;;;11.70;99.30;;;;;;4859959;29;20533;-87
2023/05/17 10:01:44;;;;;;;0.10;0.10;;;11.60;99.20;;;;;;4852236;29;20076;-87
2023/05/17 10:04:10;;;;;;;0.20;0.20;;;11.60;99.10;;;;;;4844355;29;20093;-86
2023/05/17 10:06:39;;;;;;;0.20;0.20;;;11.60;99.10;;;;;;4858034;23;20093;-86
2023/05/17 10:09:08;;;;;;;0.20;0.20;;;11.70;99.30;;;;;;4854257;29;20646;-84
2023/05/17 10:11:36;;;;;;;0.10;0.10;;;11.70;99.20;;;;;;4853852;29;20072;-82
2023/05/17 10:14:27;;;;;;;0.17;0.17;;;11.80;99.10;;;;;;4855995;29;20059;-83
2023/05/17 10:16:53;;;;;;;0.20;0.20;;;11.90;99.00;;;;;;4871029;29;20105;-84
2023/05/17 10:19:20;;;;;;;0.20;0.20;;;11.90;98.90;;;;;;4864798;29;20065;-84
2023/05/17 10:21:48;;;;;;;0.10;0.10;;;11.90;98.80;;;;;;4855885;29;20117;-82
2023/05/17 10:24:15;;;;;;;0.20;0.20;;;11.90;98.90;;;;;;4855342;29;20581;-86
2023/05/17 10:26:41;;;;;;;0.10;0.10;;;11.80;98.90;;;;;;4881208;29;20076;-85
2023/05/17 10:29:08;;;;;;;0.20;0.20;;;11.80;98.80;;;;;;4877921;29;20132;-84
2023/05/17 10:31:35;;;;;;;0.10;0.10;;;11.80;98.80;;;;;;4877145;29;20045;-85
2023/05/17 10:34:03;;;;;;;0.20;0.20;;;11.90;98.50;;;;;;4863175;29;20052;-83
2023/05/17 10:36:32;;;;;;;;;;;12.00;98.70;;;;;;4880212;29;20387;-83
2023/05/17 10:38:58;;;;;;;0.10;0.10;;;12.00;98.40;;;;;;4857201;29;19947;-84
2023/05/17 10:41:31;;;;;;;0.13;0.13;;;11.90;98.50;;;;;;4879296;29;20048;-85
2023/05/17 10:43:59;;;;;;;0.20;0.20;;;12.00;98.60;;;;;;4862251;29;20136;-83
2023/05/17 10:46:28;;;;;;;0.20;0.20;;;12.00;98.70;;;;;;4875322;29;20489;-86
2023/05/17 10:48:55;;;;;;;0.10;0.10;;;12.10;98.90;;;;;;4859635;29;20603;-84
2023/05/17 10:51:24;;;;;;;0.10;0.10;;;12.10;98.30;;;;;;4879726;29;20092;-83
2023/05/17 10:54:03;;;;;;;0.10;0.10;;;12.10;98.20;;;;;;4865107;29;20056;-84
2023/05/17 10:56:32;;;;;;;0.20;0.20;;;12.10;98.20;;;;;;4859558;29;20494;-84
2023/05/17 10:59:25;;;;;;;0.10;0.10;;;12.10;98.40;;;;;;4863942;29;20045;-84
2023/05/17 11:02:04;;;;;;;0.10;0.10;;;12.20;98.40;;;;;;4868031;29;20068;-84
2023/05/17 11:04:36;;;;;;;;;;;12.20;98.80;;;;;;4863218;29;20061;-87
2023/05/17 11:07:24;;;;;;;0.17;0.17;;;12.30;99.00;;;;;;4868334;29;20026;-84
2023/05/17 11:09:57;;;;;;;0.10;0.10;;;12.40;98.20;;;;;;4858782;29;20057;-85
2023/05/17 11:12:52;;;;;;;0.20;0.20;;;12.40;98.10;;;;;;4857813;29;20065;-83
2023/05/17 11:15:23;;;;;;;0.17;0.17;;;12.40;98.00;;;;;;4862114;29;20163;-84
2023/05/17 11:17:54;;;;;;;0.20;0.20;;;12.40;97.70;;;;;;4892611;29;20031;-85
2023/05/17 11:20:26;;;;;;;0.20;0.20;;;12.50;97.80;;;;;;4879454;29;20044;-84
2023/05/17 11:23:15;;;;;;;0.17;0.17;;;12.60;97.50;;;;;;4865338;29;20105;-83
2023/05/17 11:25:50;;;;;;;0.10;0.10;;;12.60;97.60;;;;;;4853320;29;20053;-84
2023/05/17 11:28:20;;;;;;;0.15;0.15;;;12.70;97.30;;;;;;4848501;29;20052;-83
2023/05/17 11:30:50;;;;;;;0.20;0.20;;;12.80;97.10;;;;;;4875996;29;20128;-85
2023/05/17 11:33:16;;;;;;;0.10;0.10;;;12.70;97.40;;;;;;4876493;29;20048;-85
2023/05/17 11:35:44;;;;;;;0.10;0.10;;;12.80;97.40;;;;;;4877477;29;20097;-85
2023/05/17 11:38:26;;;;;;;0.20;0.20;;;12.70;97.20;;;;;;4864216;29;20075;-85
2023/05/17 11:40:53;;;;;;;0.10;0.10;;;12.70;97.60;;;;;;4878962;29;20056;-86
2023/05/17 11:43:26;;;;;;;0.10;0.10;;;12.80;97.70;;;;;;4872842;23;20146;-85
2023/05/17 11:45:56;;;;;;;0.10;0.10;;;12.80;97.20;;;;;;4877344;29;20041;-84
2023/05/17 11:48:23;;;;;;;0.20;0.20;;;12.90;97.30;;;;;;4864297;29;20127;-84
2023/05/17 11:50:51;;;;;;;0.20;0.20;;;13.00;97.00;;;;;;4863932;29;20055;-85
2023/05/17 11:53:17;;;;;;;0.20;0.20;;;12.90;96.50;;;;;;4861798;29;20092;-86
2023/05/17 11:55:46;;;;;;;0.10;0.10;;;12.90;96.60;;;;;;4879118;29;20681;-85
2023/05/17 11:58:13;;;;;;;0.10;0.10;;;12.90;96.60;;;;;;4861089;29;20052;-86
2023/05/17 12:00:41;;;;;;;0.10;0.10;;;13.00;96.90;;;;;;4856559;29;20524;-85
2023/05/17 12:03:28;;;;;;;0.28;0.28;;;13.00;96.90;;;;;;4860418;29;20516;-86
2023/05/17 12:06:02;;;;;;;0.15;0.15;;;13.00;97.40;;;;;;4861207;29;20104;-87
2023/05/17 12:08:27;;;;;;;0.20;0.20;;;13.10;97.30;;;;;;4863015;29;20450;-85
2023/05/17 12:10:55;;;;;;;0.10;0.10;;;13.10;97.20;;;;;;4877444;29;20075;-85
2023/05/17 12:13:21;;;;;;;0.10;0.10;;;13.10;97.10;;;;;;4876950;29;20482;-85
2023/05/17 12:16:02;;;;;;;0.20;0.20;;;13.10;96.80;;;;;;4859002;29;20045;-89
2023/05/17 12:18:42;;;;;;;0.20;0.20;;;13.10;96.70;;;;;;4900887;29;20053;-88
2023/05/17 12:21:14;;;;;;;0.10;0.10;;;13.20;96.60;;;;;;4866634;29;20060;-87
2023/05/17 12:23:45;;;;;;;0.20;0.20;;;13.10;96.40;;;;;;4881172;29;20045;-87
2023/05/17 12:26:21;;;;;;;;;;;13.10;96.40;;;;;;4875453;29;20233;-85
2023/05/17 12:28:58;;;;;;;0.10;0.10;;;13.10;96.50;;;;;;4893640;29;20380;-86
2023/05/17 12:31:37;;;;;;;0.20;0.20;;;13.30;97.00;;;;;;4859627;29;20504;-87
2023/05/17 12:34:12;;;;;;;0.20;0.20;;;13.50;96.80;;;;;;4862864;29;20093;-88
2023/05/17 12:36:39;;;;;;;0.20;0.20;;;13.50;96.50;;;;;;4859732;29;20048;-85
2023/05/17 12:39:08;;;;;;;0.20;0.20;;;13.60;96.20;;;;;;4860883;29;20047;-88
2023/05/17 12:41:35;;;;;;;0.10;0.10;;;13.60;96.20;;;;;;4860636;29;20485;-86
2023/05/17 12:44:00;;;;;;;0.20;0.20;;;13.70;96.30;;;;;;4892453;29;20109;-87
2023/05/17 12:46:27;;;;;;;0.20;0.20;;;13.90;96.10;;;;;;4859361;29;20052;-86
2023/05/17 12:49:09;;;;;;;0.10;0.10;;;13.90;95.60;;;;;;4877701;29;20037;-87
2023/05/17 12:51:43;;;;;;;0.10;0.10;;;13.90;95.10;;;;;;4864664;29;20132;-86
2023/05/17 12:54:29;;;;;;;0.13;0.13;;;13.90;95.20;;;;;;4873411;29;20053;-86
2023/05/17 12:56:55;;;;;;;0.20;0.20;;;13.90;94.80;;;;;;4907709;29;20045;-87
2023/05/17 12:59:24;;;;;;;0.20;0.20;;;13.90;94.70;;;;;;4881677;29;20060;-84
2023/05/17 13:01:52;;;;;;;0.10;0.10;;;13.90;94.90;;;;;;4893911;29;20081;-87
2023/05/17 13:04:20;;;;;;;0.20;0.20;;;13.90;95.40;;;;;;4875999;29;20056;-86
2023/05/17 13:06:58;;;;;;;0.10;0.10;;;14.10;95.50;;;;;;4859262;29;20041;-86
2023/05/17 13:09:26;;;;;;;0.20;0.20;;;14.10;94.80;;;;;;4916963;23;20052;-87
2023/05/17 13:11:57;;;;;;;0.20;0.20;;;14.10;94.50;;;;;;4877435;29;20041;-84