Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:26;;;;;;;18.80;12.10;;;22.40;77.10;;;;;;4984345;28;20191;-85
2021/09/10 00:02:51;;;;;;;18.00;12.60;;;22.30;77.20;;;;;;4984388;28;20203;-85
2021/09/10 00:05:17;;;;;;;15.53;12.67;;;22.30;77.50;;;;;;4984927;28;20552;-85
2021/09/10 00:07:43;;;;;;;13.30;10.97;;;22.20;77.50;;;;;;5003749;28;20187;-84
2021/09/10 00:10:09;;;;;;;17.33;11.53;;;22.30;77.80;;;;;;4984952;28;20218;-85
2021/09/10 00:12:35;;;;;;;16.73;12.90;;;22.20;77.90;;;;;;4984944;28;20203;-85
2021/09/10 00:15:01;;;;;;;21.23;12.80;;;22.20;78.20;;;;;;4984115;28;20918;-85
2021/09/10 00:17:27;;;;;;;16.70;13.93;;;22.20;78.00;;;;;;5002744;28;20509;-84
2021/09/10 00:19:52;;;;;;;12.67;11.03;;;22.40;77.90;;;;;;4987792;28;20486;-85
2021/09/10 00:22:18;;;;;;;15.90;11.13;;;22.40;77.80;;;;;;4988174;28;20254;-84
2021/09/10 00:24:44;;;;;;;17.17;12.53;;;22.40;77.70;;;;;;4981046;28;20176;-85
2021/09/10 00:27:10;;;;;;;16.10;11.17;;;22.30;77.70;;;;;;4985655;28;20180;-85
2021/09/10 00:29:36;;;;;;;20.87;11.40;;;22.40;77.80;;;;;;4967663;28;20279;-85
2021/09/10 00:32:02;;;;;;;15.03;11.80;;;22.50;77.70;;;;;;4962531;28;20817;-87
2021/09/10 00:34:27;;;;;;;18.83;11.60;;;22.40;77.70;;;;;;4976503;28;20172;-87
2021/09/10 00:36:53;;;;;;;18.00;12.07;;;22.50;77.70;;;;;;4958869;28;20423;-86
2021/09/10 00:39:21;;;;;;;14.47;10.20;;;22.40;77.40;;;;;;4960487;28;20171;-85
2021/09/10 00:41:47;;;;;;;16.30;12.07;;;22.40;77.50;;;;;;4976627;28;20172;-87
2021/09/10 00:44:13;;;;;;;16.73;11.63;;;22.40;77.40;;;;;;4958919;28;20549;-87
2021/09/10 00:46:40;;;;;;;17.40;12.73;;;22.50;77.40;;;;;;4958661;28;20430;-86
2021/09/10 00:49:06;;;;;;;14.47;11.50;;;22.50;77.20;;;;;;4959250;28;20419;-87
2021/09/10 00:51:31;;;;;;;16.63;13.50;;;22.60;77.10;;;;;;4958151;28;20846;-87
2021/09/10 00:53:57;;;;;;;14.17;10.53;;;22.50;77.00;;;;;;4959093;28;20446;-87
2021/09/10 00:56:23;;;;;;;16.60;12.77;;;22.40;77.10;;;;;;4959860;28;20180;-87
2021/09/10 00:58:49;;;;;;;15.43;11.57;;;22.40;77.10;;;;;;4976648;28;20186;-87
2021/09/10 01:01:14;;;;;;;11.80;10.50;;;22.40;77.30;;;;;;4958940;28;20184;-86
2021/09/10 01:03:40;;;;;;;15.00;11.77;;;22.40;77.30;;;;;;4959133;28;20199;-87
2021/09/10 01:06:06;;;;;;;17.10;10.50;;;22.30;77.50;;;;;;4959331;28;20233;-87
2021/09/10 01:08:32;;;;;;;14.60;11.33;;;22.30;77.70;;;;;;4976230;28;20510;-87
2021/09/10 01:11:00;;;;;;;11.57;9.97;;;22.30;77.90;;;;;;4958578;28;20218;-86
2021/09/10 01:13:26;;;;;;;15.80;10.73;;;22.30;78.00;;;;;;4959076;28;20443;-88
2021/09/10 01:15:54;;;;;;;13.90;11.57;;;22.20;78.10;;;;;;4975604;28;20415;-87
2021/09/10 01:18:19;;;;;;;13.50;11.20;;;22.20;78.40;;;;;;4943250;28;20414;-86
2021/09/10 01:20:49;;;;;;;13.53;9.83;;;22.10;78.70;;;;;;4958908;28;20451;-87
2021/09/10 01:23:16;;;;;;;15.07;11.60;;;22.20;78.70;;;;;;4975967;28;20330;-87
2021/09/10 01:25:44;;;;;;;15.57;10.50;;;22.10;78.80;;;;;;4991558;28;20972;-88
2021/09/10 01:28:10;;;;;;;14.10;9.60;;;22.00;78.90;;;;;;4976982;28;20407;-87
2021/09/10 01:30:37;;;;;;;12.20;9.03;;;22.10;79.40;;;;;;4976665;28;20484;-87
2021/09/10 01:33:06;;;;;;;13.60;9.43;;;22.20;79.10;;;;;;4976405;28;20481;-87
2021/09/10 01:35:32;;;;;;;11.70;9.70;;;22.20;79.00;;;;;;4976399;28;20421;-87
2021/09/10 01:37:58;;;;;;;20.33;8.77;;;22.30;78.80;;;;;;4978262;28;20517;-84
2021/09/10 01:40:24;;;;;;;10.20;8.07;;;22.30;78.70;;;;;;4996800;28;20185;-86
2021/09/10 01:42:51;;;;;;;10.27;8.80;;;22.10;78.50;;;;;;4977285;28;20541;-88
2021/09/10 01:45:17;;;;;;;9.83;8.30;;;22.10;78.90;;;;;;4977054;28;20418;-86
2021/09/10 01:47:43;;;;;;;10.97;8.20;;;22.10;79.00;;;;;;4994083;28;20437;-86
2021/09/10 01:50:14;;;;;;;12.13;9.10;;;22.20;78.80;;;;;;4977507;28;20477;-86
2021/09/10 01:52:40;;;;;;;13.87;8.63;;;22.30;78.50;;;;;;4977326;28;20211;-86
2021/09/10 01:55:08;;;;;;;9.30;8.30;;;22.30;78.30;;;;;;4995282;28;20426;-87
2021/09/10 01:57:34;;;;;;;8.40;6.57;;;22.40;77.90;;;;;;4994817;28;20395;-87
2021/09/10 02:00:01;;;;;;;8.40;6.83;;;22.30;77.60;;;;;;4960551;28;20426;-86
2021/09/10 02:02:26;;;;;;;10.07;7.40;;;22.40;77.50;;;;;;4976656;28;20512;-87
2021/09/10 02:04:52;;;;;;;8.83;7.03;;;22.40;77.30;;;;;;4994897;28;20422;-86
2021/09/10 02:07:18;;;;;;;8.60;7.40;;;22.50;77.30;;;;;;4978032;28;20183;-86
2021/09/10 02:09:44;;;;;;;7.07;6.13;;;22.50;77.10;;;;;;4977711;28;20466;-86
2021/09/10 02:12:10;;;;;;;11.40;7.77;;;22.40;77.20;;;;;;4994340;28;20175;-87
2021/09/10 02:14:36;;;;;;;8.70;6.90;;;22.40;77.30;;;;;;4978095;28;20179;-86
2021/09/10 02:17:03;;;;;;;8.27;6.80;;;22.40;77.10;;;;;;4996207;28;20191;-86
2021/09/10 02:19:29;;;;;;;9.30;7.33;;;22.60;77.20;;;;;;4979023;28;20422;-87
2021/09/10 02:21:55;;;;;;;9.00;7.30;;;22.50;77.00;;;;;;5005356;28;20418;-85
2021/09/10 02:24:21;;;;;;;7.77;6.20;;;22.50;76.80;;;;;;4996443;28;20422;-86
2021/09/10 02:26:47;;;;;;;9.87;6.70;;;22.50;76.80;;;;;;5001645;28;20250;-86
2021/09/10 02:29:13;;;;;;;11.10;6.97;;;22.60;76.50;;;;;;5003034;28;20871;-86
2021/09/10 02:31:40;;;;;;;13.70;7.00;;;22.50;76.50;;;;;;5002493;28;20477;-85
2021/09/10 02:34:07;;;;;;;7.63;6.83;;;22.50;76.90;;;;;;5002959;28;20509;-84
2021/09/10 02:36:34;;;;;;;10.07;6.43;;;22.40;76.90;;;;;;4986711;28;20414;-86
2021/09/10 02:39:01;;;;;;;8.13;6.83;;;22.40;77.00;;;;;;5019913;28;20441;-84
2021/09/10 02:41:27;;;;;;;10.23;6.90;;;22.50;76.80;;;;;;5002158;28;20430;-85
2021/09/10 02:43:54;;;;;;;9.37;5.97;;;22.60;76.20;;;;;;5002404;28;20488;-85
2021/09/10 02:46:19;;;;;;;8.07;5.47;;;22.60;76.10;;;;;;5001914;28;20183;-84
2021/09/10 02:48:45;;;;;;;8.60;5.60;;;22.50;76.10;;;;;;4984000;28;20485;-86
2021/09/10 02:51:11;;;;;;;12.47;7.97;;;22.50;76.30;;;;;;4983545;28;20271;-84
2021/09/10 02:53:36;;;;;;;7.70;6.23;;;22.40;76.40;;;;;;5000638;28;20192;-85
2021/09/10 02:56:03;;;;;;;8.80;7.33;;;22.40;76.70;;;;;;4983381;28;20215;-86
2021/09/10 02:58:29;;;;;;;9.00;6.23;;;22.40;76.40;;;;;;4998103;28;20196;-86
2021/09/10 03:00:59;;;;;;;10.57;6.30;;;22.50;76.30;;;;;;4947111;28;20427;-86
2021/09/10 03:03:26;;;;;;;12.50;6.90;;;22.60;75.80;;;;;;4979149;28;20969;-85
2021/09/10 03:05:52;;;;;;;7.87;6.07;;;22.60;75.30;;;;;;4981082;28;20415;-86
2021/09/10 03:08:18;;;;;;;10.17;6.27;;;22.50;75.30;;;;;;4981143;28;20514;-87
2021/09/10 03:10:44;;;;;;;7.40;5.30;;;22.50;75.30;;;;;;4962398;28;20550;-86
2021/09/10 03:13:10;;;;;;;10.33;5.97;;;22.30;75.60;;;;;;4979344;28;20196;-86
2021/09/10 03:15:36;;;;;;;7.13;6.40;;;22.30;76.00;;;;;;4963324;28;20463;-86
2021/09/10 03:18:01;;;;;;;12.23;6.83;;;22.20;76.30;;;;;;4964165;28;20226;-86
2021/09/10 03:20:28;;;;;;;10.43;6.67;;;22.10;76.60;;;;;;4978806;28;20439;-86
2021/09/10 03:22:53;;;;;;;9.43;6.40;;;22.20;76.40;;;;;;4960326;28;20617;-87
2021/09/10 03:25:19;;;;;;;11.77;6.53;;;22.20;76.30;;;;;;4961332;28;20434;-86
2021/09/10 03:27:45;;;;;;;8.13;5.80;;;22.20;76.50;;;;;;4978599;28;20262;-85
2021/09/10 03:30:11;;;;;;;14.53;6.13;;;22.20;76.40;;;;;;4961001;28;20474;-85
2021/09/10 03:32:37;;;;;;;8.80;6.20;;;22.30;76.10;;;;;;4960858;28;20223;-87
2021/09/10 03:35:03;;;;;;;9.73;5.87;;;22.10;76.30;;;;;;4961268;28;20423;-86
2021/09/10 03:37:29;;;;;;;9.30;7.90;;;22.00;76.70;;;;;;4961028;28;20761;-85
2021/09/10 03:39:55;;;;;;;8.97;6.97;;;22.30;76.50;;;;;;4960761;28;20494;-86
2021/09/10 03:42:21;;;;;;;6.87;5.23;;;22.40;75.80;;;;;;4961027;28;20494;-86
2021/09/10 03:44:47;;;;;;;7.40;6.57;;;22.40;75.50;;;;;;4978631;28;20180;-86
2021/09/10 03:47:12;;;;;;;14.87;6.80;;;22.30;75.50;;;;;;4960386;28;20210;-86
2021/09/10 03:49:38;;;;;;;12.20;6.40;;;22.30;75.30;;;;;;4978744;28;20188;-86
2021/09/10 03:52:05;;;;;;;9.10;6.23;;;22.20;75.50;;;;;;4960498;28;20183;-85
2021/09/10 03:54:31;;;;;;;11.07;6.63;;;22.20;75.40;;;;;;4961268;28;20271;-85
2021/09/10 03:56:58;;;;;;;7.57;6.20;;;22.10;75.70;;;;;;4961816;28;20859;-85
2021/09/10 03:59:24;;;;;;;9.80;7.10;;;22.00;76.00;;;;;;4978064;28;20518;-86
2021/09/10 04:01:50;;;;;;;8.53;6.13;;;21.90;76.40;;;;;;4979815;28;20511;-85
2021/09/10 04:04:16;;;;;;;10.20;7.10;;;21.90;76.50;;;;;;4962909;28;20461;-85
2021/09/10 04:06:42;;;;;;;11.43;6.20;;;22.00;76.50;;;;;;4962705;28;20419;-85
2021/09/10 04:09:08;;;;;;;8.03;5.40;;;22.00;76.30;;;;;;4961949;28;20250;-85
2021/09/10 04:11:35;;;;;;;12.03;6.10;;;22.00;76.30;;;;;;4960972;28;20211;-87
2021/09/10 04:14:01;;;;;;;7.53;5.67;;;22.00;76.10;;;;;;4961445;28;20227;-86
2021/09/10 04:16:27;;;;;;;10.83;7.10;;;22.00;76.00;;;;;;4961918;28;20427;-85
2021/09/10 04:18:53;;;;;;;8.93;7.10;;;22.00;76.20;;;;;;4977858;28;20412;-86
2021/09/10 04:21:19;;;;;;;8.70;5.63;;;22.10;76.10;;;;;;4983093;28;20412;-83
2021/09/10 04:23:44;;;;;;;7.03;6.37;;;22.10;75.80;;;;;;4984288;28;20199;-85
2021/09/10 04:26:10;;;;;;;10.97;7.00;;;22.10;75.80;;;;;;4984152;28;20600;-86
2021/09/10 04:28:36;;;;;;;10.73;7.43;;;22.10;76.00;;;;;;4980815;28;20187;-86
2021/09/10 04:31:02;;;;;;;9.00;6.60;;;21.90;76.10;;;;;;4988332;28;20465;-86
2021/09/10 04:33:27;;;;;;;9.80;6.27;;;21.90;76.50;;;;;;4991543;28;20215;-86
2021/09/10 04:35:53;;;;;;;11.30;6.20;;;21.90;76.60;;;;;;4993111;28;20179;-87
2021/09/10 04:38:19;;;;;;;9.60;6.60;;;22.10;76.30;;;;;;4998414;28;20353;-86
2021/09/10 04:40:45;;;;;;;9.20;5.60;;;22.20;75.70;;;;;;4979660;28;20186;-86
2021/09/10 04:43:10;;;;;;;8.97;5.80;;;22.30;75.30;;;;;;4999617;28;20199;-85
2021/09/10 04:45:36;;;;;;;8.40;6.07;;;22.20;74.90;;;;;;5000155;28;20191;-85
2021/09/10 04:48:02;;;;;;;9.30;5.77;;;22.30;74.90;;;;;;5000383;28;20186;-85
2021/09/10 04:50:28;;;;;;;7.60;5.53;;;22.30;74.80;;;;;;4984950;28;20968;-85
2021/09/10 04:52:54;;;;;;;7.80;5.77;;;22.10;75.20;;;;;;5000666;28;20437;-86
2021/09/10 04:55:20;;;;;;;8.10;5.47;;;22.10;75.40;;;;;;5001080;28;20449;-85
2021/09/10 04:57:46;;;;;;;10.40;6.77;;;22.10;75.10;;;;;;5002217;28;20155;-85
2021/09/10 05:00:13;;;;;;;11.83;5.73;;;22.40;74.80;;;;;;4982921;28;20477;-85
2021/09/10 05:02:39;;;;;;;19.13;6.27;;;22.40;74.50;;;;;;4999164;28;20953;-87
2021/09/10 05:05:06;;;;;;;8.90;5.63;;;22.20;74.60;;;;;;4982751;28;20418;-85
2021/09/10 05:07:33;;;;;;;9.77;5.80;;;22.10;74.90;;;;;;4984302;28;20418;-85
2021/09/10 05:09:59;;;;;;;8.50;5.57;;;22.20;74.80;;;;;;5003265;28;20553;-85
2021/09/10 05:12:25;;;;;;;10.93;6.23;;;22.20;74.80;;;;;;4983831;28;20473;-85
2021/09/10 05:14:52;;;;;;;13.50;6.20;;;22.00;74.80;;;;;;4984699;28;20262;-83
2021/09/10 05:17:21;;;;;;;6.03;5.40;;;22.00;75.10;;;;;;4988085;28;20417;-83
2021/09/10 05:19:47;;;;;;;7.87;5.80;;;21.90;75.50;;;;;;5004907;28;20411;-82
2021/09/10 05:22:13;;;;;;;7.20;6.50;;;21.70;76.10;;;;;;4987939;28;20487;-82
2021/09/10 05:24:39;;;;;;;9.17;5.70;;;21.60;76.50;;;;;;4982509;28;20431;-81
2021/09/10 05:27:06;;;;;;;9.20;5.57;;;21.50;77.20;;;;;;5006017;28;20418;-82
2021/09/10 05:29:32;;;;;;;7.73;5.47;;;21.40;77.40;;;;;;4990605;28;20183;-82
2021/09/10 05:31:58;;;;;;;7.40;6.23;;;21.40;77.40;;;;;;4990132;28;20419;-82
2021/09/10 05:34:24;;;;;;;8.10;6.10;;;21.50;77.40;;;;;;5010486;28;20438;-81
2021/09/10 05:36:50;;;;;;;8.17;5.67;;;21.40;77.20;;;;;;4994900;28;20426;-82
2021/09/10 05:39:15;;;;;;;11.20;6.30;;;21.40;77.40;;;;;;4994903;28;20430;-81
2021/09/10 05:41:42;;;;;;;6.47;5.53;;;21.60;77.40;;;;;;4993667;28;20246;-82
2021/09/10 05:44:08;;;;;;;13.50;6.10;;;21.60;77.10;;;;;;4977024;28;20206;-81
2021/09/10 05:46:33;;;;;;;11.40;6.30;;;21.60;77.10;;;;;;4946849;28;20866;-82
2021/09/10 05:48:59;;;;;;;8.50;6.17;;;21.70;77.10;;;;;;4962775;28;20190;-82
2021/09/10 05:51:25;;;;;;;8.87;5.50;;;21.70;76.90;;;;;;4962214;28;20245;-82
2021/09/10 05:53:50;;;;;;;9.60;7.13;;;21.60;76.90;;;;;;4961916;28;20564;-80
2021/09/10 05:56:16;;;;;;;9.37;5.77;;;21.60;77.10;;;;;;4962100;28;20183;-82
2021/09/10 05:58:42;;;;;;;8.67;6.43;;;21.60;77.10;;;;;;4961844;28;20711;-83
2021/09/10 06:01:07;;;;;;;11.30;6.80;;;21.70;77.00;;;;;;4982728;28;20250;-82
2021/09/10 06:03:33;;;;;;;8.50;6.20;;;21.80;76.70;;;;;;4983803;28;20227;-82
2021/09/10 06:05:59;;;;;;;9.30;6.73;;;21.90;76.50;;;;;;4966091;28;20547;-82
2021/09/10 06:08:25;;;;;;;13.90;5.70;;;21.90;76.30;;;;;;4983821;28;20270;-83
2021/09/10 06:10:50;;;;;;;10.77;7.07;;;22.00;76.00;;;;;;4966507;28;20208;-82
2021/09/10 06:13:16;;;;;;;11.10;7.30;;;22.00;75.80;;;;;;4983527;28;20199;-82
2021/09/10 06:15:45;;;;;;;9.03;6.27;;;21.90;75.60;;;;;;4966224;28;20514;-82
2021/09/10 06:18:11;;;;;;;11.93;6.23;;;22.00;75.70;;;;;;4950201;28;20175;-83
2021/09/10 06:20:37;;;;;;;11.00;7.03;;;22.00;75.80;;;;;;4950156;28;20437;-83
2021/09/10 06:23:02;;;;;;;9.40;6.30;;;22.00;75.80;;;;;;4982517;28;20243;-83
2021/09/10 06:25:28;;;;;;;9.73;6.87;;;22.00;75.80;;;;;;4966477;28;20927;-83
2021/09/10 06:27:54;;;;;;;11.97;6.70;;;22.00;76.60;;;;;;4966263;28;20183;-83
2021/09/10 06:30:22;;;;;;;12.40;7.07;;;22.10;75.80;;;;;;4966420;28;20235;-83
2021/09/10 06:32:48;;;;;;;9.60;5.97;;;22.00;75.60;;;;;;4966935;28;20231;-84
2021/09/10 06:35:16;;;;;;;10.50;6.80;;;22.00;75.60;;;;;;4990494;28;20558;-83
2021/09/10 06:37:41;;;;;;;11.97;7.33;;;22.00;75.50;;;;;;4986174;28;20176;-83
2021/09/10 06:40:08;;;;;;;11.80;5.60;;;22.10;75.40;;;;;;4984026;28;20426;-82
2021/09/10 06:42:33;;;;;;;9.57;6.00;;;22.20;75.30;;;;;;4965843;28;20207;-83
2021/09/10 06:44:59;;;;;;;9.63;6.37;;;22.40;74.40;;;;;;4983828;28;20810;-83
2021/09/10 06:47:25;;;;;;;12.90;6.80;;;22.50;74.00;;;;;;4966511;28;20534;-83
2021/09/10 06:49:51;;;;;;;16.83;7.90;;;22.60;73.40;;;;;;4966113;28;20595;-82
2021/09/10 06:52:17;;;;;;;8.77;6.30;;;22.60;73.50;;;;;;4965046;28;20219;-83
2021/09/10 06:54:43;;;;;;;7.20;6.17;;;22.60;73.70;;;;;;4966099;28;20264;-82
2021/09/10 06:57:09;;;;;;;12.23;6.17;;;22.80;73.30;;;;;;4965365;28;20468;-81
2021/09/10 06:59:35;;;;;;;11.10;6.67;;;23.00;72.80;;;;;;4967664;28;20638;-82
2021/09/10 07:02:00;;;;;;;7.00;6.17;;;22.90;72.80;;;;;;4967171;28;20187;-81
2021/09/10 07:04:26;;;;;;;12.90;5.77;;;22.90;72.70;;;;;;5003676;28;20233;-82
2021/09/10 07:06:52;;;;;;;17.53;5.67;;;22.90;72.40;;;;;;4985162;28;20207;-82
2021/09/10 07:09:17;;;;;;;9.00;5.63;;;23.10;72.30;;;;;;4984479;28;20175;-83
2021/09/10 07:11:43;;;;;;;5.90;4.80;;;23.10;71.90;;;;;;4984493;28;20565;-82
2021/09/10 07:14:09;;;;;;;9.97;6.17;;;23.20;71.60;;;;;;4985986;28;20249;-82
2021/09/10 07:16:34;;;;;;;10.23;5.60;;;23.40;71.00;;;;;;5003260;28;20222;-82
2021/09/10 07:19:00;;;;;;;6.87;5.03;;;23.50;70.50;;;;;;4986585;28;20190;-82
2021/09/10 07:21:26;;;;;;;6.73;5.57;;;23.70;70.20;;;;;;4986555;28;20205;-82
2021/09/10 07:23:52;;;;;;;11.60;6.17;;;23.60;70.00;;;;;;4986200;28;20207;-82
2021/09/10 07:26:18;;;;;;;7.80;6.03;;;23.70;69.90;;;;;;4968533;28;20176;-82
2021/09/10 07:28:44;;;;;;;11.10;5.50;;;23.80;69.70;;;;;;4986464;28;20187;-81
2021/09/10 07:31:10;;;;;;;9.63;5.90;;;23.80;69.60;;;;;;4986591;28;20459;-82
2021/09/10 07:33:37;;;;;;;8.10;5.90;;;23.90;69.50;;;;;;4969537;28;20667;-82
2021/09/10 07:36:04;;;;;;;8.33;5.67;;;23.80;69.20;;;;;;4987288;28;20415;-82
2021/09/10 07:38:30;;;;;;;9.47;6.07;;;23.80;69.10;;;;;;4969533;28;20412;-82
2021/09/10 07:40:56;;;;;;;14.27;6.90;;;23.80;69.10;;;;;;4992001;28;20570;-82
2021/09/10 07:43:21;;;;;;;6.43;5.23;;;23.90;69.30;;;;;;4969883;28;20469;-82
2021/09/10 07:45:47;;;;;;;11.43;6.33;;;23.90;68.60;;;;;;4965404;28;20183;-82
2021/09/10 07:48:13;;;;;;;6.97;5.27;;;24.10;68.20;;;;;;4965030;28;20188;-82
2021/09/10 07:50:39;;;;;;;7.43;5.97;;;24.10;68.10;;;;;;4964547;28;20881;-82
2021/09/10 07:53:05;;;;;;;7.43;5.37;;;24.00;68.30;;;;;;4963904;28;20200;-82
2021/09/10 07:55:31;;;;;;;10.30;5.97;;;24.10;68.50;;;;;;4964811;28;20215;-82
2021/09/10 07:57:57;;;;;;;15.33;6.40;;;24.10;68.30;;;;;;4982700;28;20205;-82
2021/09/10 08:00:22;;;;;;;17.17;6.67;;;24.10;68.20;;;;;;4968307;28;20428;-80
2021/09/10 08:02:49;;;;;;;8.70;5.90;;;24.20;68.30;;;;;;4985824;28;20439;-83
2021/09/10 08:05:16;;;;;;;9.43;6.23;;;24.30;68.30;;;;;;4987898;28;20607;-82
2021/09/10 08:07:42;;;;;;;8.60;5.90;;;24.40;67.90;;;;;;4981235;28;20430;-81
2021/09/10 08:10:13;;;;;;;13.40;6.10;;;24.30;67.70;;;;;;4980566;28;20453;-81
2021/09/10 08:12:42;;;;;;;10.27;6.43;;;24.10;68.10;;;;;;4980600;28;20435;-82
2021/09/10 08:15:09;;;;;;;10.90;5.60;;;23.90;68.90;;;;;;4980825;28;20474;-82
2021/09/10 08:17:35;;;;;;;12.30;6.23;;;23.80;69.20;;;;;;4964812;28;20499;-81
2021/09/10 08:20:00;;;;;;;9.57;6.53;;;23.70;69.70;;;;;;4981352;28;20418;-81
2021/09/10 08:22:27;;;;;;;8.90;7.73;;;23.70;69.70;;;;;;4980410;28;20203;-82
2021/09/10 08:24:53;;;;;;;9.40;5.93;;;23.70;69.60;;;;;;5006214;28;20167;-82
2021/09/10 08:27:18;;;;;;;10.70;6.80;;;23.80;69.60;;;;;;5000490;28;20414;-82
2021/09/10 08:29:44;;;;;;;12.23;7.27;;;24.00;69.20;;;;;;4999968;28;20443;-81
2021/09/10 08:32:10;;;;;;;13.97;6.57;;;24.20;68.70;;;;;;5014591;28;20223;-83
2021/09/10 08:34:36;;;;;;;12.83;5.80;;;24.20;68.00;;;;;;4999799;28;20239;-81
2021/09/10 08:37:01;;;;;;;11.57;5.67;;;24.40;68.00;;;;;;5012974;28;20195;-82
2021/09/10 08:39:27;;;;;;;12.73;6.67;;;24.50;67.90;;;;;;4970792;28;20517;-83
2021/09/10 08:41:53;;;;;;;13.80;6.20;;;24.60;67.20;;;;;;4982380;28;20186;-83
2021/09/10 08:44:19;;;;;;;6.97;4.80;;;24.80;66.70;;;;;;4983673;28;20261;-83
2021/09/10 08:46:45;;;;;;;6.43;4.67;;;24.80;66.40;;;;;;4983170;28;20217;-82
2021/09/10 08:49:14;;;;;;;11.63;5.87;;;25.00;66.30;;;;;;4983543;28;20179;-82
2021/09/10 08:51:41;;;;;;;13.33;5.40;;;25.20;65.10;;;;;;4983361;28;20532;-83
2021/09/10 08:54:07;;;;;;;7.53;6.00;;;25.00;64.90;;;;;;4983623;28;20529;-83
2021/09/10 08:56:34;;;;;;;9.63;5.50;;;25.00;65.10;;;;;;4986452;28;20446;-82
2021/09/10 08:59:11;;;;;;;9.83;5.07;;;25.10;64.80;;;;;;5010800;28;20183;-83
2021/09/10 09:02:08;;;;;;;9.33;5.77;;;25.30;64.70;;;;;;4993181;28;20497;-82
2021/09/10 09:04:36;;;;;;;8.00;6.30;;;25.50;63.80;;;;;;4978808;28;20415;-82
2021/09/10 09:07:05;;;;;;;11.10;5.20;;;25.70;63.20;;;;;;4992167;28;20419;-82
2021/09/10 09:09:46;;;;;;;16.13;5.93;;;25.90;63.10;;;;;;5009414;28;20423;-82
2021/09/10 09:12:11;;;;;;;8.80;6.00;;;26.30;62.90;;;;;;4958954;28;20495;-83
2021/09/10 09:14:55;;;;;;;5.43;4.90;;;26.60;61.20;;;;;;4983315;28;20427;-83
2021/09/10 09:17:26;;;;;;;5.60;5.10;;;26.50;60.20;;;;;;4984111;28;20206;-83
2021/09/10 09:20:11;;;;;;;8.30;6.17;;;26.20;60.50;;;;;;5001016;28;20399;-82
2021/09/10 09:23:21;;;;;;;6.83;5.00;;;25.80;61.00;;;;;;5000542;28;20570;-83
2021/09/10 09:25:50;;;;;;;7.83;4.20;;;25.80;61.60;;;;;;4970732;28;20426;-83
2021/09/10 09:28:24;;;;;;;8.13;5.20;;;25.70;61.70;;;;;;4984102;28;20778;-82
2021/09/10 09:31:04;;;;;;;5.33;4.07;;;25.80;62.20;;;;;;4984764;28;20524;-83
2021/09/10 09:33:32;;;;;;;6.17;4.50;;;26.00;62.80;;;;;;4984539;28;20467;-82
2021/09/10 09:36:01;;;;;;;8.93;4.80;;;26.10;62.20;;;;;;4967054;28;20931;-82
2021/09/10 09:38:37;;;;;;;7.23;4.90;;;26.30;61.50;;;;;;5000276;28;20407;-82
2021/09/10 09:41:10;;;;;;;8.37;5.57;;;26.40;61.30;;;;;;5000386;28;20943;-83
2021/09/10 09:43:38;;;;;;;9.43;4.90;;;26.60;60.40;;;;;;4999466;28;20504;-82
2021/09/10 09:46:09;;;;;;;10.80;5.67;;;26.30;60.20;;;;;;4982940;28;20419;-83
2021/09/10 09:48:40;;;;;;;12.23;5.60;;;26.20;60.70;;;;;;5004875;28;20486;-83
2021/09/10 09:51:07;;;;;;;7.53;5.00;;;26.30;60.40;;;;;;4990243;28;20544;-83
2021/09/10 09:53:35;;;;;;;6.20;5.33;;;26.10;61.20;;;;;;4991442;28;20446;-81
2021/09/10 09:56:02;;;;;;;6.00;4.80;;;26.00;61.40;;;;;;4987743;28;20416;-82
2021/09/10 09:58:31;;;;;;;7.50;5.47;;;25.90;61.20;;;;;;4982184;28;20411;-83
2021/09/10 10:00:59;;;;;;;9.17;4.83;;;25.70;61.70;;;;;;4981706;28;20434;-83
2021/09/10 10:03:25;;;;;;;8.57;4.80;;;25.70;62.10;;;;;;4965159;28;20438;-82
2021/09/10 10:06:03;;;;;;;9.90;6.20;;;25.80;62.30;;;;;;5000687;28;20425;-82
2021/09/10 10:08:33;;;;;;;7.53;4.90;;;25.70;62.00;;;;;;4981818;28;20422;-82
2021/09/10 10:11:09;;;;;;;10.53;5.77;;;25.60;62.30;;;;;;4981278;28;20461;-82
2021/09/10 10:13:35;;;;;;;4.73;4.20;;;25.50;62.90;;;;;;4980544;28;20492;-83
2021/09/10 10:16:01;;;;;;;7.93;5.57;;;25.30;63.90;;;;;;4980559;28;20414;-82
2021/09/10 10:18:36;;;;;;;10.13;5.60;;;25.20;64.70;;;;;;4998923;28;20433;-83
2021/09/10 10:21:02;;;;;;;7.30;6.57;;;25.10;65.20;;;;;;4981544;28;20409;-82
2021/09/10 10:23:45;;;;;;;8.03;5.43;;;25.00;65.40;;;;;;4999464;28;20484;-82
2021/09/10 10:26:37;;;;;;;7.90;6.20;;;24.90;66.00;;;;;;4943567;29;20448;-82
2021/09/10 10:29:09;;;;;;;7.70;5.80;;;24.80;66.50;;;;;;4943908;29;20454;-82
2021/09/10 10:31:58;;;;;;;13.10;5.43;;;24.70;66.90;;;;;;4959555;29;20491;-82
2021/09/10 10:34:24;;;;;;;5.90;5.37;;;24.60;67.20;;;;;;4944787;29;20443;-82
2021/09/10 10:36:51;;;;;;;9.20;5.90;;;24.70;67.40;;;;;;4943626;29;20460;-82
2021/09/10 10:39:20;;;;;;;6.43;4.83;;;24.60;67.50;;;;;;4960123;29;20799;-82
2021/09/10 10:41:52;;;;;;;7.00;6.00;;;24.60;67.50;;;;;;4960737;29;20904;-81
2021/09/10 10:44:40;;;;;;;7.57;5.90;;;24.50;67.70;;;;;;4958815;28;20503;-82
2021/09/10 10:47:18;;;;;;;7.10;5.07;;;24.50;67.40;;;;;;4944005;29;20408;-82
2021/09/10 10:49:46;;;;;;;8.00;5.23;;;24.50;67.70;;;;;;4963503;29;20404;-82
2021/09/10 10:52:32;;;;;;;8.87;5.30;;;24.50;68.00;;;;;;4946176;28;20433;-82
2021/09/10 10:55:13;;;;;;;7.20;5.57;;;24.50;68.20;;;;;;4963646;29;20407;-82
2021/09/10 10:57:38;;;;;;;9.73;6.67;;;24.60;69.20;;;;;;4946862;29;20498;-82
2021/09/10 11:00:30;;;;;;;9.70;7.30;;;24.40;70.40;;;;;;4947267;29;20454;-82
2021/09/10 11:03:14;;;;;;;9.20;7.23;;;24.40;70.80;;;;;;4966288;28;20196;-82
2021/09/10 11:06:18;;;;;;;13.47;8.93;;;24.40;70.60;;;;;;4946907;29;20454;-83
2021/09/10 11:08:44;;;;;;;13.10;8.50;;;24.30;71.00;;;;;;4946088;29;20424;-82
2021/09/10 11:11:11;;;;;;;13.40;9.30;;;24.10;72.30;;;;;;4947378;29;20470;-83
2021/09/10 11:13:45;;;;;;;18.97;10.30;;;24.00;73.00;;;;;;4946649;29;20630;-83
2021/09/10 11:16:29;;;;;;;11.40;9.37;;;23.80;74.20;;;;;;4947364;29;20423;-83
2021/09/10 11:19:09;;;;;;;13.43;10.97;;;23.80;75.00;;;;;;4947410;29;20783;-82
2021/09/10 11:21:34;;;;;;;11.60;10.17;;;23.70;75.80;;;;;;4944498;29;20423;-82
2021/09/10 11:24:07;;;;;;;12.73;10.57;;;23.80;76.20;;;;;;4968678;28;20487;-83
2021/09/10 11:26:34;;;;;;;18.63;11.37;;;23.90;76.40;;;;;;4984328;28;20187;-82
2021/09/10 11:29:08;;;;;;;12.93;9.73;;;23.70;76.70;;;;;;4985103;28;20492;-83
2021/09/10 11:31:33;;;;;;;16.17;8.80;;;23.70;76.90;;;;;;4985249;28;20539;-82
2021/09/10 11:33:59;;;;;;;14.40;10.10;;;23.60;76.10;;;;;;4965079;28;20478;-83
2021/09/10 11:36:26;;;;;;;18.10;10.10;;;23.60;76.60;;;;;;4983492;28;20218;-83
2021/09/10 11:39:07;;;;;;;13.43;9.27;;;23.60;76.20;;;;;;4966661;28;20243;-83
2021/09/10 11:41:36;;;;;;;11.97;8.60;;;23.40;76.10;;;;;;4965986;28;20439;-83
2021/09/10 11:44:09;;;;;;;15.70;10.93;;;23.40;77.00;;;;;;4965775;28;20476;-83
2021/09/10 11:46:35;;;;;;;11.80;8.67;;;23.40;77.10;;;;;;4966525;28;20416;-83
2021/09/10 11:49:04;;;;;;;16.10;8.90;;;23.50;77.50;;;;;;4966345;28;20483;-83
2021/09/10 11:51:45;;;;;;;12.97;10.00;;;23.40;77.80;;;;;;4984335;28;20459;-83
2021/09/10 11:54:22;;;;;;;12.83;8.60;;;23.40;77.80;;;;;;4965991;28;20522;-83
2021/09/10 11:56:48;;;;;;;11.57;9.07;;;23.50;77.20;;;;;;4967130;28;20419;-83
2021/09/10 11:59:28;;;;;;;11.90;9.57;;;23.50;76.70;;;;;;4966462;28;20419;-83
2021/09/10 12:01:54;;;;;;;11.57;9.40;;;23.50;76.50;;;;;;4965847;28;20433;-82
2021/09/10 12:04:34;;;;;;;9.90;8.90;;;23.40;76.00;;;;;;4983448;28;20427;-83
2021/09/10 12:07:02;;;;;;;14.40;10.60;;;23.60;76.00;;;;;;4965488;28;20442;-83
2021/09/10 12:09:32;;;;;;;18.93;10.10;;;23.60;75.70;;;;;;4984448;28;20423;-82
2021/09/10 12:12:16;;;;;;;12.70;11.40;;;23.60;75.60;;;;;;4966087;28;20466;-83
2021/09/10 12:14:53;;;;;;;11.57;9.90;;;23.70;76.30;;;;;;4966860;28;20415;-82
2021/09/10 12:17:25;;;;;;;15.43;10.83;;;23.90;76.30;;;;;;4983926;28;20411;-83
2021/09/10 12:20:03;;;;;;;14.83;9.63;;;24.00;74.90;;;;;;4983831;28;20781;-84
2021/09/10 12:22:50;;;;;;;14.80;10.90;;;24.30;74.20;;;;;;4965990;28;20439;-83
2021/09/10 12:25:34;;;;;;;17.97;10.23;;;24.40;73.40;;;;;;4979520;28;20418;-84
2021/09/10 12:28:03;;;;;;;12.77;11.40;;;24.40;72.50;;;;;;4986338;28;20413;-83
2021/09/10 12:30:43;;;;;;;15.27;11.10;;;24.50;72.50;;;;;;4985621;28;20489;-83
2021/09/10 12:33:11;;;;;;;11.73;9.87;;;24.70;72.10;;;;;;5003530;28;20438;-83
2021/09/10 12:35:38;;;;;;;13.80;10.03;;;24.70;71.30;;;;;;5003574;28;20478;-84
2021/09/10 12:38:16;;;;;;;14.60;10.97;;;24.60;71.10;;;;;;4986732;28;20490;-83
2021/09/10 12:40:49;;;;;;;16.97;11.00;;;24.80;71.40;;;;;;4986177;28;20418;-83
2021/09/10 12:43:17;;;;;;;12.27;9.67;;;25.00;70.80;;;;;;4969412;28;20461;-83
2021/09/10 12:45:44;;;;;;;11.03;9.43;;;25.10;70.30;;;;;;4985857;28;20465;-85