Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:57;;;;;;;11.67;9.73;;;;;;;-3.15;100.00;100450.03;5066624;28;20213;-77
2023/12/04 00:03:23;;;;;;;11.17;9.73;;;;;;;-3.22;100.00;100463.16;5059480;28;20802;-76
2023/12/04 00:05:48;;;;;;;13.03;10.57;;;;;;;-3.28;100.00;100457.81;5061596;28;20434;-77
2023/12/04 00:08:13;;;;;;;14.20;11.63;;;;;;;-3.31;100.00;100455.97;5061093;28;20178;-77
2023/12/04 00:10:39;;;;;;;13.37;11.30;;;;;;;-3.40;100.00;100453.00;5061058;28;20202;-76
2023/12/04 00:13:04;;;;;;;11.73;10.23;;;;;;;-3.48;100.00;100451.75;5057930;28;20217;-76
2023/12/04 00:15:29;;;;;;;11.70;9.93;;;;;;;-3.49;100.00;100455.06;5061406;28;20234;-76
2023/12/04 00:17:55;;;;;;;11.80;9.10;;;;;;;-3.49;100.00;100442.44;5062935;28;20236;-76
2023/12/04 00:20:20;;;;;;;11.50;9.30;;;;;;;-3.47;100.00;100435.75;5063723;28;20212;-76
2023/12/04 00:22:45;;;;;;;10.13;9.10;;;;;;;-3.45;100.00;100435.06;5062694;28;20639;-77
2023/12/04 00:25:10;;;;;;;11.07;9.63;;;;;;;-3.48;100.00;100437.44;5062707;28;20182;-76
2023/12/04 00:27:36;;;;;;;11.80;9.43;;;;;;;-3.49;100.00;100435.69;5060061;28;20554;-75
2023/12/04 00:30:03;;;;;;;12.43;9.87;;;;;;;-3.48;100.00;100419.72;5062684;28;20211;-75
2023/12/04 00:32:29;;;;;;;13.00;10.73;;;;;;;-3.46;100.00;100425.72;5059423;28;20178;-76
2023/12/04 00:34:54;;;;;;;14.97;11.17;;;;;;;-3.42;100.00;100419.16;5057853;28;20206;-76
2023/12/04 00:37:19;;;;;;;12.93;10.67;;;;;;;-3.41;100.00;100416.72;5057532;28;20921;-75
2023/12/04 00:39:45;;;;;;;12.70;10.33;;;;;;;-3.39;100.00;100412.56;5056421;28;20277;-75
2023/12/04 00:42:10;;;;;;;12.07;10.03;;;;;;;-3.39;100.00;100406.66;5057604;28;20202;-77
2023/12/04 00:44:35;;;;;;;11.20;9.37;;;;;;;-3.36;100.00;100396.69;5057101;28;20216;-75
2023/12/04 00:47:01;;;;;;;11.00;9.80;;;;;;;-3.32;100.00;100390.97;5056440;28;20193;-76
2023/12/04 00:49:26;;;;;;;11.77;9.77;;;;;;;-3.30;100.00;100388.53;5061339;28;20269;-76
2023/12/04 00:51:52;;;;;;;13.23;10.57;;;;;;;-3.27;100.00;100384.47;5056979;28;20208;-76
2023/12/04 00:54:17;;;;;;;11.03;9.37;;;;;;;-3.22;100.00;100377.09;5057224;28;20682;-75
2023/12/04 00:56:42;;;;;;;12.43;10.07;;;;;;;-3.19;100.00;100387.38;5056215;28;20187;-75
2023/12/04 00:59:11;;;;;;;11.83;9.97;;;;;;;-3.15;100.00;100380.78;5058391;28;20183;-75
2023/12/04 01:01:37;;;;;;;10.73;9.17;;;;;;;-3.12;100.00;100383.47;5058850;28;20201;-76
2023/12/04 01:04:03;;;;;;;10.87;9.20;;;;;;;-3.12;100.00;100379.28;5055926;28;20178;-76
2023/12/04 01:06:29;;;;;;;11.00;9.70;;;;;;;-3.09;100.00;100383.63;5058577;28;20851;-76
2023/12/04 01:08:55;;;;;;;11.33;10.10;;;;;;;-3.08;100.00;100377.78;5052911;28;20231;-74
2023/12/04 01:11:21;;;;;;;13.30;10.47;;;;;;;-3.06;100.00;100368.59;5057398;28;20733;-75
2023/12/04 01:13:46;;;;;;;12.00;10.33;;;;;;;-3.07;100.00;100367.69;5052972;28;20213;-75
2023/12/04 01:16:11;;;;;;;12.67;10.87;;;;;;;-3.11;100.00;100367.50;5057577;28;20206;-74
2023/12/04 01:18:37;;;;;;;13.07;10.13;;;;;;;-3.13;100.00;100371.59;5053587;28;20256;-76
2023/12/04 01:21:02;;;;;;;12.63;10.40;;;;;;;-3.18;100.00;100358.75;5055329;28;20317;-75
2023/12/04 01:23:28;;;;;;;13.23;10.47;;;;;;;-3.19;100.00;100362.06;5056776;28;20198;-75
2023/12/04 01:25:53;;;;;;;12.97;10.10;;;;;;;-3.18;100.00;100356.22;5057140;28;20182;-76
2023/12/04 01:28:18;;;;;;;12.03;10.73;;;;;;;-3.18;100.00;100355.34;5055839;28;20247;-75
2023/12/04 01:30:44;;;;;;;10.40;9.30;;;;;;;-3.21;100.00;100353.53;5055300;28;20857;-76
2023/12/04 01:33:09;;;;;;;12.43;10.37;;;;;;;-3.19;100.00;100348.56;5058209;28;20213;-76
2023/12/04 01:35:36;;;;;;;11.33;9.63;;;;;;;-3.21;100.00;100338.34;5053547;28;20196;-76
2023/12/04 01:38:01;;;;;;;11.17;9.60;;;;;;;-3.23;100.00;100345.88;5055843;28;20178;-76
2023/12/04 01:40:26;;;;;;;12.20;10.30;;;;;;;-3.18;100.00;100338.50;5057861;28;20207;-76
2023/12/04 01:42:52;;;;;;;12.80;10.23;;;;;;;-3.23;100.00;100340.81;5056785;28;20187;-75
2023/12/04 01:45:19;;;;;;;12.00;9.57;;;;;;;-3.26;100.00;100330.53;5056862;28;20196;-76
2023/12/04 01:47:44;;;;;;;11.73;9.30;;;;;;;-3.30;100.00;100326.09;5073129;28;20174;-76
2023/12/04 01:50:10;;;;;;;10.83;9.60;;;;;;;-3.31;100.00;100320.97;5078141;28;20185;-76
2023/12/04 01:52:36;;;;;;;10.90;9.70;;;;;;;-3.30;100.00;100320.19;5060397;28;20191;-76
2023/12/04 01:55:03;;;;;;;12.30;9.83;;;;;;;-3.28;100.00;100322.00;5060539;28;20210;-76
2023/12/04 01:57:28;;;;;;;10.50;8.93;;;;;;;-3.24;100.00;100315.41;5054091;28;20740;-76
2023/12/04 01:59:53;;;;;;;9.90;8.83;;;;;;;-3.19;100.00;100320.72;5055999;28;20285;-75
2023/12/04 02:02:20;;;;;;;10.27;9.17;;;;;;;-3.17;100.00;100317.44;5057769;28;20712;-76
2023/12/04 02:04:45;;;;;;;10.40;8.60;;;;;;;-3.17;100.00;100322.50;5056783;28;20205;-76
2023/12/04 02:07:11;;;;;;;10.60;9.30;;;;;;;-3.15;100.00;100320.91;5057466;28;20285;-76
2023/12/04 02:09:37;;;;;;;11.67;8.97;;;;;;;-3.14;100.00;100315.06;5059054;28;20197;-76
2023/12/04 02:12:03;;;;;;;10.73;8.77;;;;;;;-3.16;100.00;100311.59;5054917;28;20206;-76
2023/12/04 02:14:29;;;;;;;11.20;9.67;;;;;;;-3.18;100.00;100312.31;5057791;28;20848;-77
2023/12/04 02:16:56;;;;;;;11.90;9.57;;;;;;;-3.15;100.00;100317.50;5056180;28;20193;-76
2023/12/04 02:19:21;;;;;;;11.10;9.67;;;;;;;-3.14;100.00;100314.19;5060281;28;20250;-77
2023/12/04 02:21:47;;;;;;;10.47;8.60;;;;;;;-3.18;100.00;100308.09;5060777;28;20210;-77
2023/12/04 02:24:12;;;;;;;10.20;9.07;;;;;;;-3.19;100.00;100313.13;5058908;28;20258;-76
2023/12/04 02:26:54;;;;;;;9.60;8.60;;;;;;;-3.24;100.00;100303.63;5047683;28;21242;-77
2023/12/04 02:29:31;;;;;;;10.00;8.67;;;;;;;-3.24;100.00;100302.75;5053138;28;20186;-77
2023/12/04 02:31:57;;;;;;;8.73;7.83;;;;;;;-3.33;100.00;100293.09;5055317;28;20668;-76
2023/12/04 02:34:24;;;;;;;10.23;8.67;;;;;;;-3.37;100.00;100284.47;5057669;28;20309;-77
2023/12/04 02:36:51;;;;;;;10.07;8.50;;;;;;;-3.40;100.00;100280.91;5052090;28;20282;-76
2023/12/04 02:39:16;;;;;;;10.80;8.70;;;;;;;-3.39;100.00;100277.59;5053374;28;20397;-76
2023/12/04 02:41:42;;;;;;;11.10;9.30;;;;;;;-3.38;100.00;100272.59;5057399;28;20980;-75
2023/12/04 02:44:07;;;;;;;11.00;8.70;;;;;;;-3.34;100.00;100265.16;5054335;28;20360;-75
2023/12/04 02:46:32;;;;;;;9.97;8.50;;;;;;;-3.29;100.00;100261.19;5056180;28;20198;-77
2023/12/04 02:48:58;;;;;;;10.27;8.60;;;;;;;-3.26;100.00;100251.22;5060081;28;20196;-75
2023/12/04 02:51:26;;;;;;;9.07;7.77;;;;;;;-3.25;100.00;100250.38;5056153;28;20274;-77
2023/12/04 02:53:51;;;;;;;9.47;8.53;;;;;;;-3.23;100.00;100239.56;5060498;28;20181;-75
2023/12/04 02:56:16;;;;;;;10.40;9.27;;;;;;;-3.22;100.00;100238.75;5058163;28;20181;-75
2023/12/04 02:58:42;;;;;;;9.50;7.60;;;;;;;-3.19;100.00;100234.66;5058591;28;20192;-76
2023/12/04 03:01:07;;;;;;;10.87;8.20;;;;;;;-3.19;100.00;100227.91;5062800;28;20208;-76
2023/12/04 03:03:32;;;;;;;10.33;8.73;;;;;;;-3.16;100.00;100229.69;5059425;28;20182;-77
2023/12/04 03:05:58;;;;;;;10.33;8.73;;;;;;;-3.14;100.00;100220.50;5060931;28;20271;-76
2023/12/04 03:08:23;;;;;;;9.67;7.83;;;;;;;-3.10;100.00;100220.72;5058761;28;20186;-77
2023/12/04 03:10:48;;;;;;;9.83;7.97;;;;;;;-3.07;100.00;100220.00;5059124;28;20229;-76
2023/12/04 03:13:13;;;;;;;9.83;8.00;;;;;;;-3.04;100.00;100214.19;5058808;28;20182;-76
2023/12/04 03:15:39;;;;;;;8.93;7.70;;;;;;;-3.02;100.00;100207.53;5056983;28;20214;-76
2023/12/04 03:18:04;;;;;;;9.23;8.20;;;;;;;-3.02;100.00;100205.00;5059099;28;20298;-76
2023/12/04 03:20:32;;;;;;;9.63;8.27;;;;;;;-3.01;100.00;100199.16;5059585;28;20216;-76
2023/12/04 03:22:57;;;;;;;9.17;8.20;;;;;;;-2.99;100.00;100195.88;5060126;28;20584;-76
2023/12/04 03:25:23;;;;;;;9.90;8.40;;;;;;;-2.98;100.00;100197.63;5052049;28;20189;-75
2023/12/04 03:27:48;;;;;;;9.87;8.77;;;;;;;-2.98;100.00;100200.16;5060345;28;20178;-76
2023/12/04 03:30:13;;;;;;;9.40;8.40;;;;;;;-3.00;100.00;100199.22;5054540;28;20863;-76
2023/12/04 03:32:39;;;;;;;10.53;9.10;;;;;;;-2.99;100.00;100200.94;5055215;28;20217;-75
2023/12/04 03:35:04;;;;;;;8.97;7.67;;;;;;;-2.99;100.00;100213.59;5060374;28;20287;-76
2023/12/04 03:37:29;;;;;;;9.57;8.50;;;;;;;-3.00;100.00;100219.47;5058851;28;20197;-76
2023/12/04 03:39:58;;;;;;;11.43;9.37;;;;;;;-2.99;100.00;100226.25;5058529;28;20189;-75
2023/12/04 03:42:23;;;;;;;10.63;8.80;;;;;;;-2.99;100.00;100230.47;5076057;28;20221;-75
2023/12/04 03:44:49;;;;;;;11.67;9.83;;;;;;;-3.00;100.00;100221.16;5078567;28;20182;-76
2023/12/04 03:47:14;;;;;;;10.47;9.33;;;;;;;-2.98;100.00;100232.22;5064013;28;20197;-75
2023/12/04 03:49:39;;;;;;;10.77;9.43;;;;;;;-2.97;100.00;100231.41;5058054;28;20194;-76
2023/12/04 03:52:05;;;;;;;10.47;9.37;;;;;;;-2.93;100.00;100233.25;5059209;28;20213;-76
2023/12/04 03:54:30;;;;;;;12.73;10.03;;;;;;;-2.90;100.00;100235.94;5057959;28;20206;-76
2023/12/04 03:56:55;;;;;;;11.17;10.00;;;;;;;-2.86;100.00;100237.81;5058565;28;20182;-75
2023/12/04 03:59:21;;;;;;;14.20;12.67;;;;;;;-2.84;100.00;100235.34;5059741;28;20210;-76
2023/12/04 04:01:46;;;;;;;13.30;11.83;;;;;;;-2.81;100.00;100236.38;5053368;28;20202;-76
2023/12/04 04:04:11;;;;;;;16.93;14.50;;;;;;;-2.77;100.00;100237.38;5062285;28;20256;-76
2023/12/04 04:06:38;;;;;;;16.53;13.63;;;;;;;-2.73;100.00;100236.72;5058375;28;20190;-76
2023/12/04 04:09:04;;;;;;;17.50;14.00;;;;;;;-2.71;100.00;100235.09;5059196;28;20187;-76
2023/12/04 04:11:29;;;;;;;17.73;14.43;;;;;;;-2.70;100.00;100218.22;5059182;28;20213;-76
2023/12/04 04:13:54;;;;;;;17.73;14.97;;;;;;;-2.67;100.00;100224.28;5058194;28;20686;-76
2023/12/04 04:16:20;;;;;;;17.77;15.87;;;;;;;-2.65;100.00;100226.91;5056498;28;20198;-76
2023/12/04 04:18:45;;;;;;;20.13;16.30;;;;;;;-2.61;100.00;100219.50;5061256;28;20193;-76
2023/12/04 04:21:10;;;;;;;19.93;15.67;;;;;;;-2.56;100.00;100228.94;5060311;28;20306;-76
2023/12/04 04:23:36;;;;;;;21.07;16.50;;;;;;;-2.53;100.00;100217.31;5058702;28;20186;-76
2023/12/04 04:26:01;;;;;;;17.07;15.23;;;;;;;-2.48;100.00;100220.03;5058898;28;20990;-76
2023/12/04 04:28:26;;;;;;;18.80;15.03;;;;;;;-2.42;100.00;100224.47;5058581;28;20190;-75
2023/12/04 04:30:51;;;;;;;18.97;14.77;;;;;;;-2.39;100.00;100220.41;5055729;28;20202;-76
2023/12/04 04:33:17;;;;;;;17.37;14.43;;;;;;;-2.35;100.00;100218.88;5059467;28;20190;-77
2023/12/04 04:35:43;;;;;;;17.67;15.30;;;;;;;-2.29;100.00;100219.13;5054905;28;20239;-76
2023/12/04 04:38:09;;;;;;;14.90;13.03;;;;;;;-2.25;100.00;100222.66;5055058;28;20193;-76
2023/12/04 04:40:34;;;;;;;16.53;13.87;;;;;;;-2.20;100.00;100214.47;5055113;28;20210;-76
2023/12/04 04:42:59;;;;;;;15.53;13.93;;;;;;;-2.15;100.00;100207.03;5058929;28;20194;-76
2023/12/04 04:45:24;;;;;;;16.43;14.03;;;;;;;-2.09;100.00;100208.94;5056179;28;20238;-76
2023/12/04 04:47:50;;;;;;;14.73;12.57;;;;;;;-2.04;100.00;100215.94;5059364;28;20205;-75
2023/12/04 04:50:15;;;;;;;15.93;12.87;;;;;;;-2.01;100.00;100205.03;5058312;28;20198;-77
2023/12/04 04:52:41;;;;;;;15.37;13.40;;;;;;;-1.96;100.00;100206.09;5054120;28;20679;-78
2023/12/04 04:55:06;;;;;;;15.60;13.67;;;;;;;-1.94;100.00;100207.03;5056999;28;20203;-77
2023/12/04 04:57:32;;;;;;;16.50;13.07;;;;;;;-1.89;100.00;100199.59;5054541;28;20708;-77
2023/12/04 04:59:57;;;;;;;14.93;12.77;;;;;;;-1.88;100.00;100199.66;5052851;28;20264;-76
2023/12/04 05:02:22;;;;;;;15.23;13.07;;;;;;;-1.82;100.00;100195.66;5054847;28;20605;-77
2023/12/04 05:04:48;;;;;;;17.03;14.40;;;;;;;-1.78;100.00;100195.81;5055308;28;20183;-76
2023/12/04 05:07:13;;;;;;;17.83;15.50;;;;;;;-1.74;100.00;100190.06;5058855;28;20202;-77
2023/12/04 05:09:38;;;;;;;16.60;14.33;;;;;;;-1.70;100.00;100191.94;5054374;28;20656;-76
2023/12/04 05:12:04;;;;;;;17.50;15.17;;;;;;;-1.66;100.00;100186.97;5052785;28;20265;-76
2023/12/04 05:14:29;;;;;;;16.77;14.47;;;;;;;-1.64;100.00;100182.81;5056502;28;22375;-76
2023/12/04 05:16:54;;;;;;;16.40;14.27;;;;;;;-1.64;100.00;100183.69;5060462;28;20269;-77
2023/12/04 05:19:20;;;;;;;16.10;13.30;;;;;;;-1.65;100.00;100181.06;5058068;28;20193;-76
2023/12/04 05:21:46;;;;;;;17.17;14.23;;;;;;;-1.66;100.00;100175.16;5060028;28;20241;-76
2023/12/04 05:24:11;;;;;;;15.53;13.47;;;;;;;-1.63;100.00;100175.28;5053553;28;20287;-76
2023/12/04 05:26:37;;;;;;;17.27;14.27;;;;;;;-1.61;100.00;100168.59;5059127;28;21262;-75
2023/12/04 05:29:02;;;;;;;15.90;13.73;;;;;;;-1.58;100.00;100175.44;5060555;28;20647;-76
2023/12/04 05:31:28;;;;;;;15.67;13.67;;;;;;;-1.58;100.00;100171.22;5059754;28;20281;-76
2023/12/04 05:33:53;;;;;;;17.83;14.20;;;;;;;-1.55;100.00;100147.66;5059160;28;20189;-76
2023/12/04 05:36:18;;;;;;;19.63;17.20;;;;;;;-1.57;100.00;100144.19;5074013;28;20264;-76
2023/12/04 05:38:44;;;;;;;18.03;15.43;;;;;;;-1.68;100.00;100136.16;5068943;28;20206;-76
2023/12/04 05:41:09;;;;;;;21.37;17.37;;;;;;;-1.80;100.00;100123.84;5060553;28;20640;-76
2023/12/04 05:43:34;;;;;;;19.17;16.03;;;;;;;-1.88;100.00;100128.63;5057994;28;20189;-77
2023/12/04 05:45:59;;;;;;;17.17;14.70;;;;;;;-1.87;100.00;100126.97;5057058;28;20182;-78
2023/12/04 05:48:25;;;;;;;18.33;14.80;;;;;;;-1.84;100.00;100122.88;5059669;28;20186;-77
2023/12/04 05:50:50;;;;;;;15.57;13.90;;;;;;;-1.82;100.00;100129.69;5058498;28;20244;-76
2023/12/04 05:53:16;;;;;;;16.57;13.93;;;;;;;-1.86;100.00;100124.50;5058389;28;20182;-76
2023/12/04 05:55:41;;;;;;;15.93;14.23;;;;;;;-1.86;100.00;100118.56;5057398;28;20194;-76
2023/12/04 05:58:07;;;;;;;17.17;14.93;;;;;;;-1.92;100.00;100119.19;5059172;28;20187;-76
2023/12/04 06:00:32;;;;;;;18.03;16.13;;;;;;;-1.90;100.00;100104.91;5057195;28;20198;-78
2023/12/04 06:02:58;;;;;;;17.63;15.07;;;;;;;-1.90;100.00;100119.25;5059266;28;20558;-76
2023/12/04 06:05:23;;;;;;;19.00;15.97;;;;;;;-1.90;100.00;100116.72;5056470;28;20182;-76
2023/12/04 06:07:49;;;;;;;21.03;16.87;;;;;;;-1.88;100.00;100110.88;5055511;28;20201;-76
2023/12/04 06:10:14;;;;;;;20.77;16.77;;;;;;;-1.88;100.00;100110.03;5057260;28;20182;-76
2023/12/04 06:12:39;;;;;;;17.27;15.47;;;;;;;-1.84;100.00;100114.41;5055444;28;20204;-76
2023/12/04 06:15:05;;;;;;;23.10;18.33;;;;;;;-1.80;100.00;100107.78;5056539;28;20291;-76
2023/12/04 06:17:30;;;;;;;20.53;16.63;;;;;;;-1.77;100.00;100116.38;5057850;28;20223;-76
2023/12/04 06:19:56;;;;;;;19.47;16.03;;;;;;;-1.76;100.00;100097.81;5060033;28;20178;-76
2023/12/04 06:22:21;;;;;;;19.37;16.40;;;;;;;-1.74;100.00;100101.28;5056378;28;20202;-76
2023/12/04 06:24:50;;;;;;;17.53;15.27;;;;;;;-1.68;100.00;100085.41;5057360;28;20183;-77
2023/12/04 06:27:19;;;;;;;20.00;17.03;;;;;;;-1.64;100.00;100084.72;5052554;28;20191;-76
2023/12/04 06:29:45;;;;;;;20.77;17.83;;;;;;;-1.65;100.00;100075.38;5061912;28;20186;-76
2023/12/04 06:32:12;;;;;;;23.17;18.20;;;;;;;-1.67;100.00;100063.44;5057422;28;20199;-77
2023/12/04 06:34:37;;;;;;;28.03;21.77;;;;;;;-1.74;100.00;100057.28;5055285;28;20198;-75
2023/12/04 06:37:03;;;;;;;28.53;22.27;;;;;;;-1.81;100.00;100037.56;5055952;28;20217;-77
2023/12/04 06:39:32;;;;;;;20.67;17.70;;;;;;;-1.95;100.00;100047.16;5055282;28;20643;-77
2023/12/04 06:41:58;;;;;;;17.57;15.77;;;;;;;-2.15;100.00;100040.53;5056317;28;20228;-76
2023/12/04 06:44:24;;;;;;;19.97;16.80;;;;;;;-2.15;100.00;100039.69;5056776;28;20186;-76
2023/12/04 06:46:51;;;;;;;19.83;16.03;;;;;;;-2.25;100.00;100029.97;5062742;28;20184;-76
2023/12/04 06:49:18;;;;;;;17.43;14.57;;;;;;;-2.32;100.00;100019.63;5061523;28;20186;-76
2023/12/04 06:51:43;;;;;;;17.70;13.60;;;;;;;-2.43;100.00;100028.50;5055662;28;20230;-76
2023/12/04 06:54:08;;;;;;;15.50;12.73;;;;;;;-2.44;100.00;100034.34;5062716;28;20871;-76
2023/12/04 06:56:34;;;;;;;16.27;13.20;;;;;;;-2.35;100.00;100029.63;5064008;28;20185;-76
2023/12/04 06:58:59;;;;;;;18.93;13.73;;;;;;;-2.17;100.00;100023.56;5056871;28;21075;-76
2023/12/04 07:01:24;;;;;;;15.47;13.13;;;;;;;-2.17;100.00;100009.19;5056887;28;20994;-76
2023/12/04 07:03:50;;;;;;;18.03;13.80;;;;;;;-2.11;100.00;100015.31;5056483;28;20724;-76
2023/12/04 07:06:15;;;;;;;14.87;13.27;;;;;;;-2.06;100.00;99999.47;5058294;28;20768;-77
2023/12/04 07:08:40;;;;;;;15.07;11.87;;;;;;;-2.02;100.00;100010.56;5065234;28;20526;-75
2023/12/04 07:11:07;;;;;;;15.50;13.17;;;;;;;-2.02;100.00;100010.56;5060041;28;20347;-75
2023/12/04 07:13:33;;;;;;;14.90;11.77;;;;;;;-1.98;100.00;100017.50;5058888;28;20197;-75
2023/12/04 07:15:59;;;;;;;14.50;12.97;;;;;;;-2.00;100.00;100025.06;5061264;28;20774;-76
2023/12/04 07:18:25;;;;;;;14.90;13.10;;;;;;;-1.92;100.00;100016.84;5059503;28;20188;-76
2023/12/04 07:20:50;;;;;;;16.90;14.30;;;;;;;-1.88;100.00;100014.50;5051681;28;20301;-76
2023/12/04 07:23:16;;;;;;;15.53;13.67;;;;;;;-1.84;100.00;100011.25;5055932;28;20269;-76
2023/12/04 07:25:41;;;;;;;16.90;12.80;;;;;;;-1.81;100.00;100005.44;5061119;28;20182;-77
2023/12/04 07:28:06;;;;;;;17.10;12.63;;;;;;;-1.85;100.00;100019.69;5058413;28;20185;-76
2023/12/04 07:30:32;;;;;;;14.57;11.93;;;;;;;-1.81;100.00;100032.47;5058084;28;20204;-77
2023/12/04 07:32:57;;;;;;;14.27;12.77;;;;;;;-1.74;100.00;100017.53;5079591;28;20296;-76
2023/12/04 07:35:22;;;;;;;16.37;13.30;;;;;;;-1.67;100.00;100021.16;5077613;28;20217;-76
2023/12/04 07:37:48;;;;;;;14.43;11.97;;;;;;;-1.59;100.00;100009.59;5066703;28;20186;-76
2023/12/04 07:40:14;;;;;;;14.30;12.47;;;;;;;-1.54;100.00;99995.41;5064215;28;20596;-76
2023/12/04 07:42:39;;;;;;;13.37;11.53;;;;;;;-1.49;100.00;99995.56;5062824;28;20690;-76
2023/12/04 07:45:05;;;;;;;14.57;12.30;;;;;;;-1.41;100.00;99993.31;5062080;28;20198;-76
2023/12/04 07:47:30;;;;;;;14.33;11.37;;;;;;;-1.31;100.00;100003.00;5060070;28;20242;-76
2023/12/04 07:49:55;;;;;;;11.93;10.50;;;;;;;-1.21;100.00;99999.06;5064372;28;20186;-75
2023/12/04 07:52:21;;;;;;;13.93;12.43;;;;;;;-1.11;100.00;99992.63;5061239;28;20832;-76
2023/12/04 07:54:46;;;;;;;12.67;10.97;;;;;;;-1.03;100.00;100003.91;5060696;28;21545;-76
2023/12/04 07:57:11;;;;;;;12.70;11.17;;;;;;;-0.93;100.00;100007.63;5062509;28;20195;-74
2023/12/04 07:59:37;;;;;;;12.70;11.30;;;;;;;-0.88;100.00;100012.84;5062112;28;20270;-76
2023/12/04 08:02:02;;;;;;;13.40;11.63;;;;;;;-0.85;100.00;100013.81;5060877;28;20711;-77
2023/12/04 08:04:27;;;;;;;13.37;11.50;;;;;;;-0.80;100.00;100003.78;5060557;28;20185;-76
2023/12/04 08:06:53;;;;;;;16.30;12.50;;;;;;;-0.73;100.00;99999.78;5060084;28;20895;-76
2023/12/04 08:09:18;;;;;;;13.87;11.93;;;;;;;-0.66;100.00;99994.09;5054451;28;20184;-76
2023/12/04 08:11:43;;;;;;;12.93;11.63;;;;;;;-0.60;100.00;99993.41;5055967;28;20314;-76
2023/12/04 08:14:09;;;;;;;13.37;11.97;;;;;;;-0.53;100.00;99991.13;5061068;28;20997;-76
2023/12/04 08:16:34;;;;;;;13.00;11.67;;;;;;;-0.46;100.00;99992.16;5062605;28;20214;-76
2023/12/04 08:18:59;;;;;;;13.43;11.73;;;;;;;-0.38;100.00;99997.50;5062957;28;20188;-77
2023/12/04 08:21:25;;;;;;;13.37;11.97;;;;;;;-0.32;100.00;99997.69;5059676;28;20208;-76
2023/12/04 08:23:50;;;;;;;14.20;12.70;;;;;;;-0.27;100.00;100002.91;5064804;28;20176;-76
2023/12/04 08:26:22;;;;;;;13.67;12.27;;;;;;;-0.23;100.00;99999.66;5059961;28;20267;-73
2023/12/04 08:28:47;;;;;;;15.00;12.73;;;;;;;-0.20;100.00;100000.59;5064490;28;20340;-75
2023/12/04 08:31:13;;;;;;;13.57;11.87;;;;;;;-0.16;100.00;99983.75;5062800;28;20711;-77
2023/12/04 08:33:38;;;;;;;13.60;11.93;;;;;;;-0.10;100.00;99986.47;5063021;28;20187;-77
2023/12/04 08:36:04;;;;;;;14.70;12.97;;;;;;;-0.04;100.00;99984.09;5064263;28;20386;-77
2023/12/04 08:38:30;;;;;;;167.97;101.13;;;;;;;-0.07;100.00;99970.44;5062675;28;20189;-77
2023/12/04 08:40:55;;;;;;;104.87;77.67;;;;;;;-0.07;100.00;99978.91;5046031;28;20206;-76
2023/12/04 08:43:20;;;;;;;52.63;45.30;;;;;;;-0.03;100.00;99957.00;5063140;28;20182;-76
2023/12/04 08:45:46;;;;;;;19.57;17.50;;;;;;;-0.02;100.00;99974.81;5063537;28;20215;-76
2023/12/04 08:48:11;;;;;;;16.10;14.53;;;;;;;0.02;100.00;99969.84;5060654;28;20271;-76
2023/12/04 08:50:37;;;;;;;15.07;13.57;;;;;;;0.10;100.00;99965.81;5062846;28;20233;-76
2023/12/04 08:53:03;;;;;;;13.70;12.30;;;;;;;0.21;100.00;99969.53;5058549;28;20193;-77
2023/12/04 08:55:29;;;;;;;14.33;12.53;;;;;;;0.32;100.00;99963.88;5060882;28;20210;-76
2023/12/04 08:57:54;;;;;;;13.97;12.50;;;;;;;0.44;100.00;99971.84;5063518;28;20224;-75
2023/12/04 09:00:19;;;;;;;12.93;11.40;;;;;;;0.55;100.00;99970.44;5062928;28;20181;-76
2023/12/04 09:02:44;;;;;;;13.83;11.90;;;;;;;0.65;100.00;99960.50;5062498;28;20189;-76
2023/12/04 09:05:10;;;;;;;12.97;11.67;;;;;;;0.70;100.00;99964.03;5063221;28;20182;-76
2023/12/04 09:07:36;;;;;;;12.53;11.33;;;;;;;0.73;100.00;99969.19;5063445;28;20277;-76
2023/12/04 09:10:02;;;;;;;12.40;11.13;;;;;;;0.77;100.00;99993.94;5062541;28;20182;-77
2023/12/04 09:12:27;;;;;;;13.60;12.20;;;;;;;0.82;100.00;100009.34;5063214;28;20197;-76
2023/12/04 09:14:52;;;;;;;13.30;11.60;;;;;;;0.83;100.00;100004.28;5064533;28;20232;-76
2023/12/04 09:17:18;;;;;;;12.70;11.40;;;;;;;0.84;100.00;99998.34;5062490;28;20275;-77
2023/12/04 09:19:43;;;;;;;13.20;11.83;;;;;;;0.85;100.00;100000.09;5063917;28;20948;-77
2023/12/04 09:22:08;;;;;;;13.20;11.90;;;;;;;0.84;100.00;99992.41;5062769;28;20255;-77
2023/12/04 09:24:34;;;;;;;12.80;11.50;;;;;;;0.87;100.00;99993.34;5060329;28;20181;-76
2023/12/04 09:26:59;;;;;;;13.03;11.73;;;;;;;0.89;100.00;99996.81;5061595;28;20352;-76
2023/12/04 09:29:25;;;;;;;13.30;11.93;;;;;;;0.95;100.00;100006.28;5064838;28;20190;-77
2023/12/04 09:31:53;;;;;;;13.03;11.83;;;;;;;1.02;100.00;100003.09;5073205;28;20197;-78
2023/12/04 09:34:20;;;;;;;12.07;10.93;;;;;;;1.11;100.00;100015.19;5083865;28;20748;-76
2023/12/04 09:36:46;;;;;;;13.03;11.63;;;;;;;1.17;100.00;100004.28;5070332;28;20190;-76
2023/12/04 09:39:12;;;;;;;13.57;12.17;;;;;;;1.20;100.00;100010.31;5065148;28;20248;-76
2023/12/04 09:41:39;;;;;;;13.20;11.90;;;;;;;1.26;100.00;100014.69;5061863;28;20214;-77
2023/12/04 09:44:06;;;;;;;13.83;12.43;;;;;;;1.33;100.00;100011.47;5061806;28;20269;-76
2023/12/04 09:46:33;;;;;;;15.10;13.60;;;;;;;1.37;100.00;100015.81;5059354;28;20193;-76
2023/12/04 09:48:59;;;;;;;14.17;12.77;;;;;;;1.37;100.00;100014.97;5061825;28;20193;-77
2023/12/04 09:51:25;;;;;;;15.40;13.80;;;;;;;1.36;100.00;100003.88;5064630;28;20220;-77
2023/12/04 09:53:52;;;;;;;15.10;13.57;;;;;;;1.28;100.00;99989.25;5060921;28;20190;-76
2023/12/04 09:56:17;;;;;;;13.50;12.20;;;;;;;1.24;100.00;99987.44;5057341;28;20214;-77
2023/12/04 09:58:45;;;;;;;13.97;12.57;;;;;;;1.27;100.00;99990.94;5063780;28;20189;-78
2023/12/04 10:01:11;;;;;;;13.17;11.87;;;;;;;1.37;100.00;99992.00;5060831;28;20241;-76
2023/12/04 10:03:37;;;;;;;13.13;11.93;;;;;;;1.49;100.00;99959.16;5060535;28;20189;-77
2023/12/04 10:06:04;;;;;;;14.07;12.67;;;;;;;1.57;100.00;99969.50;5064001;28;20731;-75
2023/12/04 10:08:29;;;;;;;13.53;12.13;;;;;;;1.63;100.00;99956.91;5064697;28;20276;-76
2023/12/04 10:10:55;;;;;;;15.47;13.90;;;;;;;1.71;100.00;99951.97;5061488;28;20221;-76
2023/12/04 10:13:20;;;;;;;14.67;13.17;;;;;;;1.70;100.00;99955.34;5060879;28;20215;-76
2023/12/04 10:15:52;;;;;;;13.67;12.33;;;;;;;1.73;100.00;99950.31;5063223;28;20212;-77
2023/12/04 10:18:31;;;;;;;14.33;12.83;;;;;;;1.81;100.00;99941.13;5061534;28;20193;-75
2023/12/04 10:20:58;;;;;;;16.60;14.90;;;;;;;1.86;100.00;99925.91;5058732;28;20324;-76
2023/12/04 10:23:37;;;;;;;16.73;15.13;;;;;;;1.82;100.00;99925.00;5061220;28;20190;-77
2023/12/04 10:26:02;;;;;;;16.40;14.80;;;;;;;1.87;100.00;99914.03;5066042;28;20221;-76
2023/12/04 10:28:28;;;;;;;17.20;15.50;;;;;;;1.86;100.00;99907.19;5060702;28;20229;-77
2023/12/04 10:30:53;;;;;;;17.80;15.90;;;;;;;1.71;100.00;99900.97;5061948;28;20210;-77
2023/12/04 10:33:19;;;;;;;18.17;16.37;;;;;;;1.41;100.00;99896.03;5060340;28;20189;-76
2023/12/04 10:35:46;;;;;;;17.90;16.13;;;;;;;1.32;100.00;99891.59;5060356;28;20210;-76
2023/12/04 10:38:14;;;;;;;17.33;15.53;;;;;;;1.23;100.00;99896.50;5060205;28;20252;-77
2023/12/04 10:40:39;;;;;;;17.00;15.30;;;;;;;1.19;100.00;99895.59;5059613;28;20215;-77
2023/12/04 10:43:17;;;;;;;16.53;14.83;;;;;;;1.19;100.00;99888.78;5056621;28;20182;-76
2023/12/04 10:45:48;;;;;;;16.60;15.00;;;;;;;1.23;100.00;99889.69;5057738;28;20186;-77
2023/12/04 10:48:16;;;;;;;15.97;14.37;;;;;;;1.24;100.00;99890.59;5049625;28;20178;-77
2023/12/04 10:50:43;;;;;;;14.47;12.50;;;;;;;1.27;100.00;99883.84;5059238;28;20209;-76
2023/12/04 10:53:11;;;;;;;13.03;11.73;;;;;;;1.30;100.00;99883.06;5058155;28;20201;-78
2023/12/04 10:55:37;;;;;;;14.20;12.80;;;;;;;1.25;100.00;99892.31;5058877;28;20197;-77
2023/12/04 10:58:14;;;;;;;15.27;13.33;;;;;;;1.26;100.00;99879.59;5058763;28;20186;-76
2023/12/04 11:00:48;;;;;;;13.43;12.03;;;;;;;1.18;100.00;99881.13;5061739;28;20205;-76