Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:23;;;;;;;28.70;4.72;;;;;;;;;;5085885;28;20123;-63
2021/12/20 00:02:55;;;;;;;28.52;4.95;;;;;;;;;;5080615;28;20043;-63
2021/12/20 00:05:21;;;;;;;32.28;4.18;;;;;;;;;;5080312;28;20040;-63
2021/12/20 00:07:47;;;;;;;26.55;3.97;;;;;;;;;;5085487;28;20043;-63
2021/12/20 00:10:14;;;;;;;26.10;4.13;;;;;;;;;;5077714;28;20123;-63
2021/12/20 00:12:41;;;;;;;31.13;4.70;;;;;;;;;;5077782;28;20062;-63
2021/12/20 00:15:07;;;;;;;33.78;4.50;;;;;;;;;;5076578;28;20411;-63
2021/12/20 00:17:34;;;;;;;21.15;4.18;;;;;;;;;;5075751;28;20072;-63
2021/12/20 00:20:00;;;;;;;28.88;4.72;;;;;;;;;;5080107;28;20043;-63
2021/12/20 00:22:26;;;;;;;29.50;3.78;;;;;;;;;;5085358;28;20225;-63
2021/12/20 00:24:52;;;;;;;26.98;4.43;;;;;;;;;;5087471;28;20051;-63
2021/12/20 00:27:19;;;;;;;25.70;4.68;;;;;;;;;;5082217;28;20493;-63
2021/12/20 00:29:46;;;;;;;33.70;4.65;;;;;;;;;;5082219;28;20066;-63
2021/12/20 00:32:13;;;;;;;27.17;4.50;;;;;;;;;;5079969;28;20104;-63
2021/12/20 00:34:41;;;;;;;23.30;3.25;;;;;;;;;;5083135;28;20487;-63
2021/12/20 00:40:19;;;;;;;25.13;4.30;;;;;;;;;;5083667;28;20097;-63
2021/12/20 00:42:38;;;;;;;20.65;3.20;;;;;;;;;;5093565;28;20044;-63
2021/12/20 00:45:04;;;;;;;33.28;3.85;;;;;;;;;;5085151;28;20167;-63
2021/12/20 00:47:31;;;;;;;19.05;2.78;;;;;;;;;;5072337;28;20063;-63
2021/12/20 00:49:57;;;;;;;22.67;3.92;;;;;;;;;;5083683;28;20050;-63
2021/12/20 00:52:25;;;;;;;32.28;4.30;;;;;;;;;;5080936;28;20055;-63
2021/12/20 00:54:51;;;;;;;23.60;4.97;;;;;;;;;;5086628;28;20047;-63
2021/12/20 00:57:17;;;;;;;27.63;4.50;;;;;;;;;;5086679;28;20032;-63
2021/12/20 00:59:43;;;;;;;29.08;3.70;;;;;;;;;;5085964;28;20068;-63
2021/12/20 01:02:09;;;;;;;27.60;3.03;;;;;;;;;;5084760;28;20085;-63
2021/12/20 01:04:36;;;;;;;27.20;4.43;;;;;;;;;;5077890;28;20056;-63
2021/12/20 01:07:03;;;;;;;23.98;3.58;;;;;;;;;;5084182;28;20036;-63
2021/12/20 01:09:29;;;;;;;29.02;3.97;;;;;;;;;;5086854;28;20048;-63
2021/12/20 01:12:02;;;;;;;19.13;3.95;;;;;;;;;;5078246;28;20048;-63
2021/12/20 01:14:31;;;;;;;20.02;3.88;;;;;;;;;;5076955;28;20503;-63
2021/12/20 01:17:03;;;;;;;28.13;3.50;;;;;;;;;;5077560;28;20094;-63
2021/12/20 01:19:29;;;;;;;25.98;3.45;;;;;;;;;;5081945;28;20147;-62
2021/12/20 01:21:55;;;;;;;20.23;3.17;;;;;;;;;;5076981;28;20589;-62
2021/12/20 01:24:22;;;;;;;33.40;5.13;;;;;;;;;;5078593;28;20131;-63
2021/12/20 01:26:48;;;;;;;23.95;3.08;;;;;;;;;;5088416;28;20457;-63
2021/12/20 01:29:15;;;;;;;23.38;4.25;;;;;;;;;;5086199;28;20056;-63
2021/12/20 01:31:41;;;;;;;17.48;3.30;;;;;;;;;;5086415;28;20077;-62
2021/12/20 01:34:07;;;;;;;18.58;2.78;;;;;;;;;;5084568;28;20052;-63
2021/12/20 01:36:34;;;;;;;15.93;2.63;;;;;;;;;;5089848;28;20051;-63
2021/12/20 01:39:00;;;;;;;24.20;3.88;;;;;;;;;;5088582;28;20400;-62
2021/12/20 01:41:27;;;;;;;14.50;2.22;;;;;;;;;;5088886;28;20036;-63
2021/12/20 01:43:54;;;;;;;20.88;2.88;;;;;;;;;;5086817;28;20126;-63
2021/12/20 01:46:21;;;;;;;16.75;3.15;;;;;;;;;;5086293;28;20052;-63
2021/12/20 01:48:48;;;;;;;17.00;2.58;;;;;;;;;;5080716;28;20117;-63
2021/12/20 01:53:41;;;;;;;20.55;2.85;;;;;;;;;;5087496;28;20582;-63
2021/12/20 01:56:08;;;;;;;16.77;2.55;;;;;;;;;;5081914;28;20106;-63
2021/12/20 01:58:35;;;;;;;18.88;2.45;;;;;;;;;;5090580;28;20545;-63
2021/12/20 02:01:18;;;;;;;21.73;3.05;;;;;;;;;;5088935;28;20036;-62
2021/12/20 02:03:48;;;;;;;9.20;1.80;;;;;;;;;;5089551;28;20048;-63
2021/12/20 02:08:42;;;;;;;17.67;3.28;;;;;;;;;;5080061;28;20060;-63
2021/12/20 02:11:10;;;;;;;12.45;2.05;;;;;;;;;;5085119;28;20761;-63
2021/12/20 02:13:37;;;;;;;13.77;3.55;;;;;;;;;;5083298;28;20539;-63
2021/12/20 02:16:03;;;;;;;15.45;1.90;;;;;;;;;;5077529;28;20052;-63
2021/12/20 02:18:30;;;;;;;20.38;5.47;;;;;;;;;;5077271;28;20052;-63
2021/12/20 02:20:56;;;;;;;17.25;3.13;;;;;;;;;;5086620;28;20031;-63
2021/12/20 02:23:23;;;;;;;15.55;2.47;;;;;;;;;;5081105;28;20040;-63
2021/12/20 02:25:49;;;;;;;9.77;1.75;;;;;;;;;;5093481;27;20057;-63
2021/12/20 02:28:16;;;;;;;12.07;2.13;;;;;;;;;;5084294;28;20058;-63
2021/12/20 02:36:50;;;;;;;16.45;1.95;;;;;;;;;;5079829;28;20102;-63
2021/12/20 02:38:45;;;;;;;13.27;2.35;;;;;;;;;;5079756;28;20048;-63
2021/12/20 02:41:15;;;;;;;18.90;3.42;;;;;;;;;;5086951;28;20115;-63
2021/12/20 02:43:43;;;;;;;14.35;1.95;;;;;;;;;;5086951;28;20044;-63
2021/12/20 02:46:30;;;;;;;14.98;2.70;;;;;;;;;;5098653;28;20044;-63
2021/12/20 02:48:57;;;;;;;14.60;2.20;;;;;;;;;;5083213;28;20048;-63
2021/12/20 02:51:24;;;;;;;11.00;1.85;;;;;;;;;;5086632;28;20059;-63
2021/12/20 02:53:51;;;;;;;15.50;2.58;;;;;;;;;;5088033;28;20121;-63
2021/12/20 02:56:17;;;;;;;10.27;2.10;;;;;;;;;;5089033;28;20377;-63
2021/12/20 02:58:44;;;;;;;8.73;1.52;;;;;;;;;;5089303;28;20393;-63
2021/12/20 03:01:10;;;;;;;12.27;1.75;;;;;;;;;;5073986;28;20151;-63
2021/12/20 03:03:36;;;;;;;11.13;1.48;;;;;;;;;;5080294;28;20100;-63
2021/12/20 03:06:11;;;;;;;9.95;1.60;;;;;;;;;;5082475;28;20052;-63
2021/12/20 03:08:38;;;;;;;13.90;1.85;;;;;;;;;;5084446;28;20051;-63
2021/12/20 03:11:05;;;;;;;12.57;1.77;;;;;;;;;;5094203;28;20029;-63
2021/12/20 03:13:31;;;;;;;11.93;1.90;;;;;;;;;;5074744;28;20048;-63
2021/12/20 03:15:57;;;;;;;17.80;2.72;;;;;;;;;;5082660;28;20044;-63
2021/12/20 03:18:23;;;;;;;9.00;1.70;;;;;;;;;;5082369;28;20056;-63
2021/12/20 03:20:49;;;;;;;12.23;1.58;;;;;;;;;;5085809;28;20033;-63
2021/12/20 03:23:16;;;;;;;25.05;3.92;;;;;;;;;;5084110;28;20052;-63
2021/12/20 03:25:42;;;;;;;13.50;1.70;;;;;;;;;;5079215;28;20492;-63
2021/12/20 03:28:08;;;;;;;14.30;2.30;;;;;;;;;;5081279;28;20456;-63
2021/12/20 03:30:34;;;;;;;10.95;1.58;;;;;;;;;;5078131;28;20051;-63
2021/12/20 03:33:01;;;;;;;10.40;2.03;;;;;;;;;;5077279;28;20133;-63
2021/12/20 03:35:27;;;;;;;12.57;1.98;;;;;;;;;;5079842;28;20036;-63
2021/12/20 03:37:53;;;;;;;16.38;1.65;;;;;;;;;;5079616;28;20119;-62
2021/12/20 03:40:19;;;;;;;12.45;2.13;;;;;;;;;;5091590;28;20364;-63
2021/12/20 03:42:46;;;;;;;10.68;1.63;;;;;;;;;;5080937;28;20036;-63
2021/12/20 03:45:14;;;;;;;12.77;1.70;;;;;;;;;;5079035;28;20047;-63
2021/12/20 03:47:41;;;;;;;9.90;1.50;;;;;;;;;;5076150;28;20056;-63
2021/12/20 03:50:08;;;;;;;10.15;1.48;;;;;;;;;;5077349;28;20109;-63
2021/12/20 03:52:38;;;;;;;15.38;1.45;;;;;;;;;;5076735;28;20161;-63
2021/12/20 03:55:05;;;;;;;10.50;1.40;;;;;;;;;;5073102;28;20048;-63
2021/12/20 03:57:31;;;;;;;11.88;1.55;;;;;;;;;;5072244;28;20048;-63
2021/12/20 03:59:57;;;;;;;12.82;1.80;;;;;;;;;;5075290;28;20110;-63
2021/12/20 04:02:24;;;;;;;15.57;1.77;;;;;;;;;;5080449;28;20044;-63
2021/12/20 04:04:50;;;;;;;13.73;2.08;;;;;;;;;;5075454;28;20085;-63
2021/12/20 04:07:17;;;;;;;9.30;1.30;;;;;;;;;;5084116;28;20086;-63
2021/12/20 04:09:43;;;;;;;10.38;1.75;;;;;;;;;;5083891;28;20048;-62
2021/12/20 04:12:10;;;;;;;8.52;1.30;;;;;;;;;;5075424;28;20223;-63
2021/12/20 04:14:36;;;;;;;12.20;1.30;;;;;;;;;;5086074;28;20178;-63
2021/12/20 04:17:02;;;;;;;12.32;2.03;;;;;;;;;;5083432;28;20198;-63
2021/12/20 04:19:29;;;;;;;10.85;1.50;;;;;;;;;;5076419;28;20113;-62
2021/12/20 04:21:55;;;;;;;13.05;2.10;;;;;;;;;;5076510;28;20044;-63
2021/12/20 04:24:21;;;;;;;14.30;1.90;;;;;;;;;;5087126;28;20491;-63
2021/12/20 04:26:47;;;;;;;10.45;1.42;;;;;;;;;;5083197;28;20048;-63
2021/12/20 04:29:13;;;;;;;13.23;2.08;;;;;;;;;;5076829;28;20044;-63
2021/12/20 04:31:40;;;;;;;10.65;1.48;;;;;;;;;;5080245;28;20456;-63
2021/12/20 04:34:06;;;;;;;8.50;1.45;;;;;;;;;;5082636;28;20052;-63
2021/12/20 04:36:33;;;;;;;8.98;1.27;;;;;;;;;;5073618;28;20048;-63
2021/12/20 04:39:01;;;;;;;8.82;1.50;;;;;;;;;;5077051;28;20047;-63
2021/12/20 04:41:27;;;;;;;8.68;1.20;;;;;;;;;;5077099;28;20044;-63
2021/12/20 04:43:53;;;;;;;8.63;1.58;;;;;;;;;;5080693;28;20048;-63
2021/12/20 04:46:19;;;;;;;8.68;1.45;;;;;;;;;;5079171;28;20044;-63
2021/12/20 04:48:45;;;;;;;6.60;1.20;;;;;;;;;;5088741;28;20047;-63
2021/12/20 04:51:12;;;;;;;10.68;1.60;;;;;;;;;;5088047;28;20137;-62
2021/12/20 04:53:38;;;;;;;10.43;1.40;;;;;;;;;;5086447;28;20086;-63
2021/12/20 04:56:04;;;;;;;11.18;2.90;;;;;;;;;;5088564;28;20038;-63
2021/12/20 04:58:30;;;;;;;13.65;2.00;;;;;;;;;;5086899;28;20118;-63
2021/12/20 05:00:57;;;;;;;6.78;1.35;;;;;;;;;;5085756;28;20040;-63
2021/12/20 05:03:23;;;;;;;8.75;1.63;;;;;;;;;;5084607;28;20044;-63
2021/12/20 05:05:49;;;;;;;11.00;1.38;;;;;;;;;;5089299;28;20052;-63
2021/12/20 05:08:15;;;;;;;7.85;1.50;;;;;;;;;;5091969;28;20399;-63
2021/12/20 05:10:43;;;;;;;10.65;1.52;;;;;;;;;;5088638;28;20043;-63
2021/12/20 05:13:10;;;;;;;10.02;1.35;;;;;;;;;;5085756;28;20047;-63
2021/12/20 05:15:38;;;;;;;13.23;1.88;;;;;;;;;;5084742;28;20032;-63
2021/12/20 05:18:05;;;;;;;9.40;1.40;;;;;;;;;;5082806;28;20073;-63
2021/12/20 05:20:31;;;;;;;12.98;1.98;;;;;;;;;;5084572;28;20032;-63
2021/12/20 05:22:59;;;;;;;10.48;1.33;;;;;;;;;;5105911;28;20043;-63
2021/12/20 05:25:25;;;;;;;10.60;1.45;;;;;;;;;;5092291;28;20048;-63
2021/12/20 05:27:52;;;;;;;10.02;1.77;;;;;;;;;;5080753;28;20433;-63
2021/12/20 05:30:18;;;;;;;18.95;2.67;;;;;;;;;;5084240;28;20036;-63
2021/12/20 05:32:44;;;;;;;8.45;1.98;;;;;;;;;;5082522;28;20515;-63
2021/12/20 05:35:12;;;;;;;13.55;1.95;;;;;;;;;;5076593;28;20063;-63
2021/12/20 05:37:38;;;;;;;9.43;1.75;;;;;;;;;;5081008;28;20048;-62
2021/12/20 05:40:06;;;;;;;5.95;1.42;;;;;;;;;;5081890;28;20540;-63
2021/12/20 05:42:32;;;;;;;18.08;1.85;;;;;;;;;;5080653;28;20414;-63
2021/12/20 05:44:58;;;;;;;9.82;1.65;;;;;;;;;;5080207;28;20072;-63
2021/12/20 05:47:24;;;;;;;10.73;2.03;;;;;;;;;;5083170;28;20044;-63
2021/12/20 05:49:51;;;;;;;10.32;1.38;;;;;;;;;;5097111;27;20060;-63
2021/12/20 05:52:17;;;;;;;12.43;2.17;;;;;;;;;;5080363;28;20043;-63
2021/12/20 05:54:44;;;;;;;14.18;2.00;;;;;;;;;;5081533;28;20044;-63
2021/12/20 05:57:10;;;;;;;11.27;1.55;;;;;;;;;;5075764;28;20124;-63
2021/12/20 05:59:36;;;;;;;10.18;1.90;;;;;;;;;;5081674;28;20058;-63
2021/12/20 06:02:03;;;;;;;10.23;1.33;;;;;;;;;;5080830;28;20450;-63
2021/12/20 06:04:29;;;;;;;9.07;1.63;;;;;;;;;;5076718;28;20041;-63
2021/12/20 06:06:55;;;;;;;9.20;1.50;;;;;;;;;;5079734;28;20157;-63
2021/12/20 06:09:22;;;;;;;17.17;1.67;;;;;;;;;;5084511;28;20051;-63
2021/12/20 06:11:48;;;;;;;10.40;1.77;;;;;;;;;;5092402;28;20047;-63
2021/12/20 06:14:15;;;;;;;15.38;2.20;;;;;;;;;;5086369;28;20040;-64
2021/12/20 06:16:41;;;;;;;11.82;2.03;;;;;;;;;;5094979;28;20047;-64
2021/12/20 06:19:07;;;;;;;11.25;2.33;;;;;;;;;;5077790;28;20048;-63
2021/12/20 06:21:34;;;;;;;9.48;1.85;;;;;;;;;;5084576;28;20036;-63
2021/12/20 06:24:00;;;;;;;17.40;1.77;;;;;;;;;;5082294;28;20048;-63
2021/12/20 06:26:26;;;;;;;14.02;1.80;;;;;;;;;;5081801;28;20104;-62
2021/12/20 06:28:53;;;;;;;9.70;1.67;;;;;;;;;;5078682;28;20045;-62
2021/12/20 06:31:20;;;;;;;17.10;1.77;;;;;;;;;;5079315;28;20161;-63
2021/12/20 06:33:46;;;;;;;9.50;1.48;;;;;;;;;;5079204;28;20047;-63
2021/12/20 06:36:13;;;;;;;12.07;2.05;;;;;;;;;;5094019;28;20043;-62
2021/12/20 06:38:44;;;;;;;17.13;2.10;;;;;;;;;;5072331;27;20154;-62
2021/12/20 06:41:11;;;;;;;10.60;1.42;;;;;;;;;;5086433;28;20048;-62
2021/12/20 06:43:37;;;;;;;10.10;1.77;;;;;;;;;;5077500;28;20089;-62
2021/12/20 06:46:03;;;;;;;15.73;2.47;;;;;;;;;;5076096;28;20075;-63
2021/12/20 06:48:30;;;;;;;9.45;1.50;;;;;;;;;;5080412;28;20033;-62
2021/12/20 06:50:56;;;;;;;9.25;2.25;;;;;;;;;;5076620;28;20100;-63
2021/12/20 06:53:22;;;;;;;8.77;1.70;;;;;;;;;;5091988;28;20040;-63
2021/12/20 06:55:49;;;;;;;8.18;1.73;;;;;;;;;;5078447;28;20041;-62
2021/12/20 06:58:15;;;;;;;8.40;1.63;;;;;;;;;;5078585;28;20395;-62
2021/12/20 07:00:41;;;;;;;9.02;1.73;;;;;;;;;;5077331;28;20162;-62
2021/12/20 07:03:07;;;;;;;12.70;2.55;;;;;;;;;;5074646;28;20155;-62
2021/12/20 07:05:33;;;;;;;6.65;1.55;;;;;;;;;;5075387;28;20170;-63
2021/12/20 07:08:02;;;;;;;9.20;1.63;;;;;;;;;;5079782;28;20121;-63
2021/12/20 07:10:28;;;;;;;11.70;1.67;;;;;;;;;;5083659;28;20079;-63
2021/12/20 07:12:55;;;;;;;11.57;1.40;;;;;;;;;;5083066;28;20047;-63
2021/12/20 07:15:23;;;;;;;8.25;1.80;;;;;;;;;;5080777;28;20609;-62
2021/12/20 07:17:49;;;;;;;10.52;2.05;;;;;;;;;;5083673;28;20040;-63
2021/12/20 07:20:16;;;;;;;10.77;2.03;;;;;;;;;;5079817;28;20061;-63
2021/12/20 07:22:42;;;;;;;9.73;1.88;;;;;;;;;;5081400;28;20036;-63
2021/12/20 07:25:08;;;;;;;7.85;1.17;;;;;;;;;;5082175;28;20139;-64
2021/12/20 07:27:35;;;;;;;12.93;1.40;;;;;;;;;;5075959;28;20040;-63
2021/12/20 07:30:02;;;;;;;8.25;1.88;;;;;;;;;;5075512;28;20064;-63
2021/12/20 07:32:28;;;;;;;11.85;1.63;;;;;;;;;;5081099;28;20364;-63
2021/12/20 07:34:54;;;;;;;12.68;2.67;;;;;;;;;;5077820;28;20490;-69
2021/12/20 07:37:21;;;;;;;6.40;1.75;;;;;;;;;;5078881;28;20044;-65
2021/12/20 07:39:48;;;;;;;15.57;2.08;;;;;;;;;;5082551;28;20074;-65
2021/12/20 07:42:14;;;;;;;7.68;1.52;;;;;;;;;;5077372;28;20094;-66
2021/12/20 07:44:40;;;;;;;7.72;1.60;;;;;;;;;;5078601;28;20047;-65
2021/12/20 07:47:06;;;;;;;11.48;1.92;;;;;;;;;;5074758;28;20040;-65
2021/12/20 07:49:34;;;;;;;6.97;1.60;;;;;;;;;;5077642;28;20043;-66
2021/12/20 07:52:01;;;;;;;12.15;1.80;;;;;;;;;;5080914;28;20061;-66
2021/12/20 07:54:27;;;;;;;17.40;1.55;;;;;;;;;;5076862;28;20036;-65
2021/12/20 07:56:53;;;;;;;11.15;1.85;;;;;;;;;;5096148;28;20055;-66
2021/12/20 07:59:19;;;;;;;11.30;1.70;;;;;;;;;;5084449;28;20052;-66
2021/12/20 08:01:45;;;;;;;9.75;2.08;;;;;;;;;;5086737;28;20051;-63
2021/12/20 08:04:12;;;;;;;14.27;2.13;;;;;;;;;;5081380;28;20076;-65
2021/12/20 08:06:38;;;;;;;8.85;1.55;;;;;;;;;;5080732;28;20067;-65
2021/12/20 08:09:05;;;;;;;17.48;3.85;;;;;;;;;;5083007;28;20491;-65
2021/12/20 08:11:31;;;;;;;15.27;1.80;;;;;;;;;;5083413;28;20044;-67
2021/12/20 08:13:57;;;;;;;18.88;2.28;;;;;;;;;;5082555;28;20112;-67
2021/12/20 08:16:23;;;;;;;12.77;2.03;;;;;;;;;;5080420;28;20040;-66
2021/12/20 08:18:49;;;;;;;10.48;2.10;;;;;;;;;;5077478;28;20044;-67
2021/12/20 08:21:16;;;;;;;20.13;2.80;;;;;;;;;;5084355;28;20135;-66
2021/12/20 08:23:43;;;;;;;17.02;3.33;;;;;;;;;;5081936;28;20066;-63
2021/12/20 08:26:10;;;;;;;19.88;5.03;;;;;;;;;;5080420;28;20053;-63
2021/12/20 08:28:36;;;;;;;16.13;2.70;;;;;;;;;;5080227;28;20074;-63
2021/12/20 08:31:04;;;;;;;13.63;1.88;;;;;;;;;;5083625;28;20036;-63
2021/12/20 08:33:32;;;;;;;11.85;3.20;;;;;;;;;;5079678;28;20419;-63
2021/12/20 08:36:01;;;;;;;14.60;2.83;;;;;;;;;;5085700;28;20043;-67
2021/12/20 08:38:27;;;;;;;10.40;3.25;;;;;;;;;;5080665;28;20048;-65
2021/12/20 08:40:53;;;;;;;16.00;2.58;;;;;;;;;;5085157;28;20367;-62
2021/12/20 08:43:20;;;;;;;10.18;2.58;;;;;;;;;;5079611;28;20048;-62
2021/12/20 08:45:47;;;;;;;10.10;2.70;;;;;;;;;;5081964;28;20032;-63
2021/12/20 08:48:13;;;;;;;13.00;2.50;;;;;;;;;;5080219;28;20043;-62
2021/12/20 08:50:39;;;;;;;20.77;4.38;;;;;;;;;;5087279;28;20036;-62
2021/12/20 08:53:06;;;;;;;14.45;2.70;;;;;;;;;;5083227;28;20048;-62
2021/12/20 08:55:33;;;;;;;12.75;2.45;;;;;;;;;;5086084;28;20040;-63
2021/12/20 08:57:59;;;;;;;13.73;2.75;;;;;;;;;;5081634;28;20076;-62
2021/12/20 09:00:27;;;;;;;18.90;3.92;;;;;;;;;;5080125;28;20041;-62
2021/12/20 09:02:53;;;;;;;19.17;3.50;;;;;;;;;;5082150;28;20048;-62
2021/12/20 09:05:20;;;;;;;19.65;3.40;;;;;;;;;;5079149;28;20040;-62
2021/12/20 09:07:46;;;;;;;14.90;3.17;;;;;;;;;;5079967;28;20048;-62
2021/12/20 09:10:13;;;;;;;13.63;3.45;;;;;;;;;;5075652;28;20056;-62
2021/12/20 09:12:40;;;;;;;11.00;3.20;;;;;;;;;;5085026;28;20044;-62
2021/12/20 09:15:06;;;;;;;18.15;3.72;;;;;;;;;;5080933;28;20131;-62
2021/12/20 09:17:33;;;;;;;18.73;3.33;;;;;;;;;;5078064;28;20032;-62
2021/12/20 09:19:59;;;;;;;16.30;3.20;;;;;;;;;;5079874;28;20048;-62
2021/12/20 09:22:28;;;;;;;15.70;3.45;;;;;;;;;;5077239;28;20044;-62
2021/12/20 09:24:55;;;;;;;15.80;3.20;;;;;;;;;;5089133;28;20044;-62
2021/12/20 09:27:21;;;;;;;19.73;4.65;;;;;;;;;;5086563;28;20040;-62
2021/12/20 09:29:48;;;;;;;21.38;3.83;;;;;;;;;;5089422;28;20070;-62
2021/12/20 09:32:14;;;;;;;16.63;3.50;;;;;;;;;;5088208;28;20038;-61
2021/12/20 09:34:40;;;;;;;16.88;3.50;;;;;;;;;;5080032;28;20044;-62
2021/12/20 09:37:07;;;;;;;19.67;3.78;;;;;;;;;;5089249;28;20447;-62
2021/12/20 09:39:34;;;;;;;17.52;4.45;;;;;;;;;;5089334;28;20051;-62
2021/12/20 09:42:01;;;;;;;17.73;3.63;;;;;;;;;;5088320;28;20048;-62
2021/12/20 09:44:27;;;;;;;21.20;3.67;;;;;;;;;;5088830;28;20055;-62
2021/12/20 09:46:55;;;;;;;21.60;3.95;;;;;;;;;;5088877;28;20052;-61
2021/12/20 09:49:22;;;;;;;21.42;3.78;;;;;;;;;;5088904;28;20407;-62
2021/12/20 09:51:48;;;;;;;18.52;3.72;;;;;;;;;;5089353;28;20044;-62
2021/12/20 09:54:14;;;;;;;20.17;4.10;;;;;;;;;;5093346;28;20075;-61
2021/12/20 09:56:42;;;;;;;24.63;4.05;;;;;;;;;;5091745;28;20399;-61
2021/12/20 09:59:12;;;;;;;26.52;5.15;;;;;;;;;;5092240;28;20059;-62
2021/12/20 10:01:38;;;;;;;17.80;3.58;;;;;;;;;;5085818;28;20051;-62
2021/12/20 10:04:05;;;;;;;22.27;4.45;;;;;;;;;;5089744;28;20044;-62
2021/12/20 10:06:31;;;;;;;30.55;4.55;;;;;;;;;;5092444;28;20036;-62
2021/12/20 10:09:09;;;;;;;22.65;4.22;;;;;;;;;;5092066;28;20479;-62
2021/12/20 10:11:35;;;;;;;42.25;7.07;;;;;;;;;;5090583;28;20048;-62
2021/12/20 10:14:03;;;;;;;21.10;4.32;;;;;;;;;;5091970;28;20054;-62
2021/12/20 10:16:29;;;;;;;21.85;4.82;;;;;;;;;;5091610;28;20146;-61
2021/12/20 10:18:56;;;;;;;39.17;4.35;;;;;;;;;;5087508;28;20056;-62
2021/12/20 10:21:33;;;;;;;23.38;3.88;;;;;;;;;;5092412;28;20098;-61
2021/12/20 10:23:59;;;;;;;24.30;4.97;;;;;;;;;;5089808;28;20059;-61
2021/12/20 10:26:26;;;;;;;22.17;4.82;;;;;;;;;;5083858;28;20040;-61
2021/12/20 10:28:54;;;;;;;23.88;4.57;;;;;;;;;;5087157;28;20119;-61
2021/12/20 10:31:21;;;;;;;20.45;4.78;;;;;;;;;;5086832;28;20510;-62
2021/12/20 10:33:55;;;;;;;23.83;3.72;;;;;;;;;;5083193;28;20486;-61
2021/12/20 10:36:21;;;;;;;22.17;3.65;;;;;;;;;;5091098;28;20036;-61
2021/12/20 10:38:56;;;;;;;12.88;3.28;;;;;;;;;;5091157;28;20127;-61
2021/12/20 10:41:29;;;;;;;28.13;3.85;;;;;;;;;;5086650;28;20475;-61
2021/12/20 10:44:00;;;;;;;22.83;3.60;;;;;;;;;;5090766;28;20044;-61
2021/12/20 10:46:28;;;;;;;26.60;3.80;;;;;;;;;;5088485;28;20116;-61
2021/12/20 10:49:02;;;;;;;27.92;3.60;;;;;;;;;;5091655;28;20084;-61
2021/12/20 10:51:31;;;;;;;23.35;5.03;;;;;;;;;;5088178;28;20057;-62
2021/12/20 10:54:01;;;;;;;23.52;3.80;;;;;;;;;;5090342;28;20047;-61
2021/12/20 10:56:29;;;;;;;22.35;3.35;;;;;;;;;;5082045;28;20048;-61
2021/12/20 10:58:56;;;;;;;33.08;3.97;;;;;;;;;;5081534;28;20073;-61
2021/12/20 11:03:56;;;;;;;21.23;4.07;;;;;;;;;;5088847;28;20094;-61
2021/12/20 11:09:13;;;;;;;26.23;3.80;;;;;;;;;;5078162;28;20041;-61
2021/12/20 11:11:41;;;;;;;24.02;3.28;;;;;;;;;;5081020;28;20070;-61
2021/12/20 11:14:08;;;;;;;21.95;4.43;;;;;;;;;;5081152;28;20051;-61
2021/12/20 11:16:40;;;;;;;21.17;3.97;;;;;;;;;;5080238;28;20150;-62
2021/12/20 11:19:07;;;;;;;17.58;3.65;;;;;;;;;;5077703;28;20098;-61
2021/12/20 11:21:33;;;;;;;21.60;4.20;;;;;;;;;;5077754;28;20048;-61
2021/12/20 11:24:00;;;;;;;17.67;3.92;;;;;;;;;;5092086;28;20083;-61
2021/12/20 11:26:27;;;;;;;23.70;3.70;;;;;;;;;;5078729;28;20128;-61
2021/12/20 11:28:55;;;;;;;25.75;3.55;;;;;;;;;;5077576;28;20037;-62
2021/12/20 11:31:21;;;;;;;24.02;3.83;;;;;;;;;;5077825;28;20040;-62
2021/12/20 11:33:48;;;;;;;24.83;4.40;;;;;;;;;;5078214;28;20040;-62
2021/12/20 11:36:15;;;;;;;24.30;3.35;;;;;;;;;;5094088;28;20388;-62
2021/12/20 11:38:41;;;;;;;27.13;5.32;;;;;;;;;;5080139;28;20036;-62
2021/12/20 11:41:07;;;;;;;17.20;4.90;;;;;;;;;;5081072;28;20079;-62
2021/12/20 11:43:34;;;;;;;27.70;5.00;;;;;;;;;;5077020;28;20132;-62
2021/12/20 11:46:01;;;;;;;25.00;4.25;;;;;;;;;;5061438;28;20044;-62
2021/12/20 11:48:29;;;;;;;26.75;4.80;;;;;;;;;;5075293;28;20442;-62
2021/12/20 11:50:56;;;;;;;21.33;4.00;;;;;;;;;;5076227;28;20101;-62
2021/12/20 11:53:23;;;;;;;23.40;4.38;;;;;;;;;;5078282;28;20043;-63
2021/12/20 11:55:51;;;;;;;19.80;3.95;;;;;;;;;;5079434;28;20037;-62
2021/12/20 11:58:19;;;;;;;21.15;3.75;;;;;;;;;;5083551;28;20039;-62
2021/12/20 12:00:49;;;;;;;18.88;4.15;;;;;;;;;;5081366;28;20039;-63
2021/12/20 12:03:15;;;;;;;24.88;3.78;;;;;;;;;;5076607;28;20119;-62
2021/12/20 12:05:48;;;;;;;21.23;4.05;;;;;;;;;;5084449;28;20081;-62
2021/12/20 12:08:22;;;;;;;24.73;4.15;;;;;;;;;;5081673;28;20364;-62
2021/12/20 12:10:48;;;;;;;22.98;4.30;;;;;;;;;;5078424;28;20029;-62
2021/12/20 12:13:16;;;;;;;25.55;4.32;;;;;;;;;;5077140;28;20056;-62
2021/12/20 12:15:59;;;;;;;21.85;4.03;;;;;;;;;;5075727;28;20036;-61
2021/12/20 12:18:44;;;;;;;23.85;4.95;;;;;;;;;;5092722;28;20056;-62
2021/12/20 12:21:29;;;;;;;25.08;3.92;;;;;;;;;;5078266;28;20150;-62
2021/12/20 12:23:55;;;;;;;22.45;3.53;;;;;;;;;;5074495;28;20202;-62
2021/12/20 12:26:30;;;;;;;15.45;3.33;;;;;;;;;;5082487;28;20387;-69
2021/12/20 12:28:57;;;;;;;27.15;3.63;;;;;;;;;;5084729;28;20134;-62
2021/12/20 12:31:24;;;;;;;20.48;3.28;;;;;;;;;;5079400;28;20047;-62
2021/12/20 12:34:07;;;;;;;18.60;4.05;;;;;;;;;;5079093;28;20096;-62
2021/12/20 12:36:40;;;;;;;15.73;3.10;;;;;;;;;;5072944;28;20513;-62
2021/12/20 12:39:08;;;;;;;15.32;3.08;;;;;;;;;;5075653;28;20048;-61
2021/12/20 12:41:44;;;;;;;25.25;5.13;;;;;;;;;;5080077;28;20041;-62
2021/12/20 12:44:16;;;;;;;23.38;4.57;;;;;;;;;;5081887;28;20064;-62
2021/12/20 12:46:43;;;;;;;27.02;4.65;;;;;;;;;;5084456;28;20426;-62
2021/12/20 12:49:22;;;;;;;21.63;3.80;;;;;;;;;;5083271;28;20048;-62
2021/12/20 12:51:48;;;;;;;23.25;4.78;;;;;;;;;;5086896;28;20039;-62
2021/12/20 12:54:33;;;;;;;20.98;3.85;;;;;;;;;;5086294;28;20123;-62
2021/12/20 12:57:11;;;;;;;20.52;3.60;;;;;;;;;;5085139;28;20518;-61
2021/12/20 12:59:43;;;;;;;22.63;4.68;;;;;;;;;;5082625;28;20051;-62
2021/12/20 13:02:10;;;;;;;18.35;3.25;;;;;;;;;;5084998;28;20036;-62
2021/12/20 13:04:45;;;;;;;18.38;4.45;;;;;;;;;;5088157;28;20090;-62
2021/12/20 13:07:11;;;;;;;21.58;3.50;;;;;;;;;;5081729;28;20068;-62
2021/12/20 13:09:44;;;;;;;20.10;3.58;;;;;;;;;;5081680;28;20434;-62
2021/12/20 13:12:16;;;;;;;19.75;3.95;;;;;;;;;;5083930;28;20082;-62
2021/12/20 13:17:33;;;;;;;18.83;3.53;;;;;;;;;;5084614;28;20044;-62
2021/12/20 13:20:08;;;;;;;16.75;4.30;;;;;;;;;;5081143;28;20050;-63
2021/12/20 13:22:34;;;;;;;19.73;4.13;;;;;;;;;;5089353;28;20055;-62
2021/12/20 13:25:01;;;;;;;21.13;4.70;;;;;;;;;;5079643;28;20032;-62
2021/12/20 13:27:31;;;;;;;19.08;4.13;;;;;;;;;;5085638;28;20119;-62
2021/12/20 13:29:57;;;;;;;14.02;4.10;;;;;;;;;;5080861;28;20117;-62
2021/12/20 13:32:23;;;;;;;20.45;3.80;;;;;;;;;;5082178;28;20146;-62
2021/12/20 13:34:50;;;;;;;15.18;3.40;;;;;;;;;;5080591;28;20125;-62
2021/12/20 13:37:16;;;;;;;15.35;3.05;;;;;;;;;;5085112;28;20135;-62
2021/12/20 13:39:58;;;;;;;16.25;3.97;;;;;;;;;;5077250;28;20139;-62
2021/12/20 13:42:24;;;;;;;17.60;4.55;;;;;;;;;;5077187;28;20131;-62
2021/12/20 13:44:51;;;;;;;16.45;3.25;;;;;;;;;;5077410;28;20060;-62
2021/12/20 13:47:19;;;;;;;9.70;2.90;;;;;;;;;;5083824;28;20083;-62
2021/12/20 13:49:45;;;;;;;19.10;3.22;;;;;;;;;;5079990;28;20059;-62
2021/12/20 13:52:11;;;;;;;13.25;2.60;;;;;;;;;;5084756;28;20084;-61
2021/12/20 13:54:39;;;;;;;12.15;2.75;;;;;;;;;;5087544;28;20118;-62
2021/12/20 13:57:11;;;;;;;20.63;3.58;;;;;;;;;;5083299;28;20140;-62
2021/12/20 13:59:51;;;;;;;17.77;3.17;;;;;;;;;;5078788;28;20048;-62
2021/12/20 14:02:20;;;;;;;16.50;3.15;;;;;;;;;;5075577;28;20044;-62
2021/12/20 14:04:48;;;;;;;15.55;2.42;;;;;;;;;;5082811;28;20457;-61
2021/12/20 14:07:32;;;;;;;16.52;2.83;;;;;;;;;;5091486;28;20043;-61
2021/12/20 14:10:09;;;;;;;15.02;2.92;;;;;;;;;;5082845;28;20055;-61
2021/12/20 14:12:40;;;;;;;14.65;2.80;;;;;;;;;;5090828;28;20430;-62
2021/12/20 14:15:08;;;;;;;17.98;3.00;;;;;;;;;;5079955;28;20043;-62
2021/12/20 14:17:51;;;;;;;20.52;3.33;;;;;;;;;;5081727;28;20036;-62
2021/12/20 14:20:18;;;;;;;18.75;2.83;;;;;;;;;;5084546;28;20422;-61
2021/12/20 14:22:58;;;;;;;15.52;2.67;;;;;;;;;;5079797;28;20032;-61
2021/12/20 14:25:31;;;;;;;14.15;3.83;;;;;;;;;;5085140;28;20066;-62
2021/12/20 14:28:01;;;;;;;19.30;2.67;;;;;;;;;;5090599;28;20048;-62
2021/12/20 14:30:28;;;;;;;12.48;3.70;;;;;;;;;;5086653;28;20041;-62
2021/12/20 14:32:54;;;;;;;15.15;3.17;;;;;;;;;;5084611;28;20040;-62
2021/12/20 14:35:25;;;;;;;20.00;3.58;;;;;;;;;;5086623;28;20059;-62
2021/12/20 14:37:52;;;;;;;19.35;2.60;;;;;;;;;;5095427;28;20484;-79
2021/12/20 14:40:37;;;;;;;17.67;3.13;;;;;;;;;;5086575;28;20098;-63
2021/12/20 14:43:07;;;;;;;16.92;2.92;;;;;;;;;;5084800;28;20051;-63
2021/12/20 14:45:34;;;;;;;15.93;2.80;;;;;;;;;;5097427;28;20061;-64
2021/12/20 14:48:18;;;;;;;13.77;2.63;;;;;;;;;;5093301;28;20044;-63
2021/12/20 14:50:48;;;;;;;21.30;2.92;;;;;;;;;;5090004;28;20140;-62
2021/12/20 14:53:17;;;;;;;14.88;3.22;;;;;;;;;;5085677;28;20066;-62
2021/12/20 14:55:43;;;;;;;17.27;2.45;;;;;;;;;;5086359;28;20048;-62