Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:07;;;;;;;5.40;4.85;;;;;;;;;;5032085;28;20028;-79
2023/08/12 00:02:32;;;;;;;4.82;4.38;;;;;;;;;;5029824;28;20040;-79
2023/08/12 00:04:57;;;;;;;6.05;5.30;;;;;;;;;;5031933;28;20025;-79
2023/08/12 00:07:23;;;;;;;6.40;5.30;;;;;;;;;;5047508;28;20405;-79
2023/08/12 00:09:49;;;;;;;5.45;4.93;;;;;;;;;;5049784;28;20025;-79
2023/08/12 00:12:14;;;;;;;7.22;5.28;;;;;;;;;;5033015;28;20055;-78
2023/08/12 00:14:40;;;;;;;5.57;5.07;;;;;;;;;;5048848;28;20021;-79
2023/08/12 00:17:05;;;;;;;6.78;5.50;;;;;;;;;;5046863;28;20044;-79
2023/08/12 00:19:30;;;;;;;6.25;5.57;;;;;;;;;;5041387;28;20116;-78
2023/08/12 00:21:56;;;;;;;8.20;5.57;;;;;;;;;;5043928;28;20060;-78
2023/08/12 00:24:21;;;;;;;10.48;6.30;;;;;;;;;;5030240;28;20112;-78
2023/08/12 00:26:46;;;;;;;11.05;7.15;;;;;;;;;;5050749;28;20013;-78
2023/08/12 00:29:12;;;;;;;8.82;6.82;;;;;;;;;;5047607;28;20032;-79
2023/08/12 00:31:37;;;;;;;10.52;6.68;;;;;;;;;;5046557;28;20550;-78
2023/08/12 00:34:02;;;;;;;11.95;6.70;;;;;;;;;;5051291;28;20042;-79
2023/08/12 00:36:28;;;;;;;9.18;6.40;;;;;;;;;;5048564;28;20040;-78
2023/08/12 00:38:53;;;;;;;12.98;7.40;;;;;;;;;;5049359;28;20024;-78
2023/08/12 00:41:18;;;;;;;9.18;7.18;;;;;;;;;;5029818;28;20034;-79
2023/08/12 00:43:44;;;;;;;12.18;6.93;;;;;;;;;;5025581;28;20026;-79
2023/08/12 00:46:09;;;;;;;9.88;6.97;;;;;;;;;;5025696;28;20411;-79
2023/08/12 00:48:34;;;;;;;8.32;6.95;;;;;;;;;;5041938;28;20098;-78
2023/08/12 00:51:00;;;;;;;16.88;6.78;;;;;;;;;;5031084;28;20040;-78
2023/08/12 00:53:25;;;;;;;13.45;7.07;;;;;;;;;;5025231;28;20072;-79
2023/08/12 00:55:51;;;;;;;9.95;6.07;;;;;;;;;;5047287;28;20040;-78
2023/08/12 00:58:16;;;;;;;7.63;6.28;;;;;;;;;;5041897;28;20052;-78
2023/08/12 01:00:42;;;;;;;12.75;6.43;;;;;;;;;;5026221;28;20040;-78
2023/08/12 01:03:07;;;;;;;8.90;5.93;;;;;;;;;;5026495;28;20086;-79
2023/08/12 01:05:33;;;;;;;11.48;5.75;;;;;;;;;;5028092;28;20037;-78
2023/08/12 01:07:58;;;;;;;8.43;5.45;;;;;;;;;;5029968;28;20495;-78
2023/08/12 01:10:29;;;;;;;6.55;5.57;;;;;;;;;;5045244;28;20045;-79
2023/08/12 01:13:04;;;;;;;8.35;5.88;;;;;;;;;;5030000;28;20037;-80
2023/08/12 01:15:30;;;;;;;9.05;5.20;;;;;;;;;;5027798;28;20499;-78
2023/08/12 01:17:58;;;;;;;5.82;5.10;;;;;;;;;;5041801;28;20033;-78
2023/08/12 01:20:26;;;;;;;7.75;5.32;;;;;;;;;;5029419;28;20038;-79
2023/08/12 01:23:20;;;;;;;5.90;4.97;;;;;;;;;;5043166;28;20519;-79
2023/08/12 01:25:45;;;;;;;5.90;5.30;;;;;;;;;;5028214;28;20055;-78
2023/08/12 01:28:10;;;;;;;5.72;5.13;;;;;;;;;;5030305;28;20025;-78
2023/08/12 01:30:53;;;;;;;14.63;6.10;;;;;;;;;;5045872;28;20041;-79
2023/08/12 01:33:25;;;;;;;6.50;5.07;;;;;;;;;;5024859;28;20411;-78
2023/08/12 01:36:00;;;;;;;8.48;4.60;;;;;;;;;;5024600;28;20028;-80
2023/08/12 01:38:27;;;;;;;5.45;4.93;;;;;;;;;;5061067;28;20037;-78
2023/08/12 01:40:53;;;;;;;7.85;4.80;;;;;;;;;;5030905;28;20629;-79
2023/08/12 01:43:19;;;;;;;6.70;5.15;;;;;;;;;;5055092;28;20535;-79
2023/08/12 01:45:45;;;;;;;7.00;4.97;;;;;;;;;;5048746;28;20044;-78
2023/08/12 01:48:10;;;;;;;6.30;4.70;;;;;;;;;;5042588;28;20029;-78
2023/08/12 01:50:35;;;;;;;8.23;5.00;;;;;;;;;;5028590;28;20029;-78
2023/08/12 01:53:01;;;;;;;7.47;5.13;;;;;;;;;;5027353;28;20086;-78
2023/08/12 01:55:26;;;;;;;7.28;5.25;;;;;;;;;;5046983;28;20378;-78
2023/08/12 01:57:51;;;;;;;6.45;5.25;;;;;;;;;;5042043;28;20040;-78
2023/08/12 02:00:18;;;;;;;8.50;6.40;;;;;;;;;;5047610;28;20025;-78
2023/08/12 02:02:46;;;;;;;7.95;5.93;;;;;;;;;;5027412;28;20029;-79
2023/08/12 02:05:11;;;;;;;8.65;6.00;;;;;;;;;;5030835;28;20163;-78
2023/08/12 02:07:36;;;;;;;7.05;5.78;;;;;;;;;;5028746;28;20083;-79
2023/08/12 02:10:02;;;;;;;8.52;6.10;;;;;;;;;;5038165;28;20025;-78
2023/08/12 02:12:27;;;;;;;9.60;6.78;;;;;;;;;;5025142;28;20095;-79
2023/08/12 02:14:52;;;;;;;6.97;6.03;;;;;;;;;;5024709;28;20032;-78
2023/08/12 02:17:18;;;;;;;7.78;5.95;;;;;;;;;;5027008;28;20029;-78
2023/08/12 02:19:43;;;;;;;7.25;6.00;;;;;;;;;;5024654;28;20045;-78
2023/08/12 02:22:10;;;;;;;7.72;6.05;;;;;;;;;;5046320;28;20438;-79
2023/08/12 02:24:35;;;;;;;7.55;5.80;;;;;;;;;;5029887;28;20070;-78
2023/08/12 02:27:00;;;;;;;7.80;6.40;;;;;;;;;;5022933;28;20056;-79
2023/08/12 02:29:26;;;;;;;10.20;6.38;;;;;;;;;;5028147;28;20035;-79
2023/08/12 02:31:51;;;;;;;6.70;5.75;;;;;;;;;;5039229;28;20107;-79
2023/08/12 02:34:16;;;;;;;6.55;5.82;;;;;;;;;;5041083;28;20029;-79
2023/08/12 02:36:42;;;;;;;8.80;5.90;;;;;;;;;;5045000;28;20029;-79
2023/08/12 02:39:07;;;;;;;8.98;6.32;;;;;;;;;;5046540;28;20429;-79
2023/08/12 02:41:32;;;;;;;9.25;6.30;;;;;;;;;;5029306;28;21450;-78
2023/08/12 02:43:58;;;;;;;11.15;7.05;;;;;;;;;;5050037;28;20083;-79
2023/08/12 02:46:25;;;;;;;9.57;5.65;;;;;;;;;;5021076;28;20475;-78
2023/08/12 02:48:50;;;;;;;6.55;5.57;;;;;;;;;;5015790;28;20040;-79
2023/08/12 02:51:16;;;;;;;9.32;6.10;;;;;;;;;;5024815;28;20025;-79
2023/08/12 02:53:41;;;;;;;8.85;5.80;;;;;;;;;;5045099;28;20050;-79
2023/08/12 02:56:06;;;;;;;9.45;5.32;;;;;;;;;;5042523;28;20029;-79
2023/08/12 02:58:31;;;;;;;5.97;4.95;;;;;;;;;;5025209;28;20049;-79
2023/08/12 03:00:57;;;;;;;6.93;5.10;;;;;;;;;;5057026;28;20076;-78
2023/08/12 03:03:22;;;;;;;6.15;5.28;;;;;;;;;;5025963;28;21591;-79
2023/08/12 03:05:48;;;;;;;10.85;5.22;;;;;;;;;;5033253;28;20088;-79
2023/08/12 03:08:14;;;;;;;9.02;5.63;;;;;;;;;;5027443;28;20047;-78
2023/08/12 03:10:40;;;;;;;6.82;5.75;;;;;;;;;;5028662;28;20095;-78
2023/08/12 03:13:06;;;;;;;6.80;5.90;;;;;;;;;;5062476;28;20037;-78
2023/08/12 03:15:31;;;;;;;7.90;6.00;;;;;;;;;;5031711;28;20108;-78
2023/08/12 03:17:57;;;;;;;7.75;5.88;;;;;;;;;;5031686;28;20028;-78
2023/08/12 03:20:22;;;;;;;11.93;6.28;;;;;;;;;;5031191;28;20105;-78
2023/08/12 03:22:48;;;;;;;8.38;5.85;;;;;;;;;;5034658;28;20038;-79
2023/08/12 03:25:14;;;;;;;8.10;5.68;;;;;;;;;;5031443;28;20033;-78
2023/08/12 03:27:40;;;;;;;9.15;6.35;;;;;;;;;;5044414;28;20549;-78
2023/08/12 03:30:06;;;;;;;6.45;5.28;;;;;;;;;;5049758;28;20025;-78
2023/08/12 03:32:31;;;;;;;7.15;5.53;;;;;;;;;;5034231;28;20036;-78
2023/08/12 03:34:57;;;;;;;7.13;5.32;;;;;;;;;;5038735;28;20472;-79
2023/08/12 03:37:22;;;;;;;8.57;5.30;;;;;;;;;;5035251;28;20491;-79
2023/08/12 03:39:47;;;;;;;9.82;5.30;;;;;;;;;;5054483;28;20054;-79
2023/08/12 03:42:12;;;;;;;7.28;4.72;;;;;;;;;;5038760;28;20021;-79
2023/08/12 03:44:38;;;;;;;6.93;5.30;;;;;;;;;;5060833;28;20031;-78
2023/08/12 03:47:03;;;;;;;7.00;5.53;;;;;;;;;;5058528;28;20430;-78
2023/08/12 03:49:28;;;;;;;7.32;4.90;;;;;;;;;;5051620;28;20037;-78
2023/08/12 03:51:54;;;;;;;6.82;5.10;;;;;;;;;;5038695;28;20029;-79
2023/08/12 03:54:19;;;;;;;6.28;5.68;;;;;;;;;;5038034;28;20029;-79
2023/08/12 03:56:45;;;;;;;6.03;4.78;;;;;;;;;;5039105;28;20104;-78
2023/08/12 03:59:10;;;;;;;7.75;5.07;;;;;;;;;;5020211;28;20483;-78
2023/08/12 04:01:37;;;;;;;5.38;4.80;;;;;;;;;;5041360;28;20033;-79
2023/08/12 04:04:02;;;;;;;6.75;4.95;;;;;;;;;;5039932;28;20036;-79
2023/08/12 04:06:27;;;;;;;9.52;5.18;;;;;;;;;;5039699;28;20045;-79
2023/08/12 04:08:53;;;;;;;6.60;5.38;;;;;;;;;;5040405;28;20056;-79
2023/08/12 04:11:18;;;;;;;7.45;5.40;;;;;;;;;;5057561;28;20045;-79
2023/08/12 04:13:43;;;;;;;9.05;5.10;;;;;;;;;;5057870;28;20029;-79
2023/08/12 04:16:09;;;;;;;6.55;4.90;;;;;;;;;;5053117;28;20041;-79
2023/08/12 04:18:34;;;;;;;9.57;5.75;;;;;;;;;;5030928;28;20537;-78
2023/08/12 04:20:59;;;;;;;8.93;5.60;;;;;;;;;;5011133;28;20032;-80
2023/08/12 04:23:24;;;;;;;8.43;5.50;;;;;;;;;;5037735;28;20033;-79
2023/08/12 04:25:52;;;;;;;7.25;5.55;;;;;;;;;;5019739;28;20034;-79
2023/08/12 04:28:18;;;;;;;6.65;5.88;;;;;;;;;;5020948;28;20112;-79
2023/08/12 04:30:44;;;;;;;9.93;6.57;;;;;;;;;;5020182;28;20183;-79
2023/08/12 04:33:10;;;;;;;9.40;6.53;;;;;;;;;;5037697;28;20040;-80
2023/08/12 04:35:35;;;;;;;11.73;6.30;;;;;;;;;;5021417;28;20060;-80
2023/08/12 04:38:01;;;;;;;11.05;6.53;;;;;;;;;;5038633;28;20052;-79
2023/08/12 04:40:26;;;;;;;11.38;5.90;;;;;;;;;;5038297;28;20038;-80
2023/08/12 04:42:51;;;;;;;6.63;5.15;;;;;;;;;;5038551;28;20521;-80
2023/08/12 04:45:17;;;;;;;7.28;4.90;;;;;;;;;;5038651;28;20025;-80
2023/08/12 04:47:42;;;;;;;8.32;5.45;;;;;;;;;;5039120;28;20038;-80
2023/08/12 04:50:08;;;;;;;7.80;5.20;;;;;;;;;;5021181;28;20171;-79
2023/08/12 04:52:33;;;;;;;7.07;5.45;;;;;;;;;;5040469;28;20527;-80
2023/08/12 04:54:58;;;;;;;6.80;4.60;;;;;;;;;;5058901;28;20047;-80
2023/08/12 04:57:24;;;;;;;4.70;4.20;;;;;;;;;;5058084;28;20454;-79
2023/08/12 04:59:49;;;;;;;6.97;4.30;;;;;;;;;;5039809;28;20043;-79
2023/08/12 05:02:15;;;;;;;5.28;3.88;;;;;;;;;;5057710;28;20033;-80
2023/08/12 05:04:40;;;;;;;5.65;4.60;;;;;;;;;;5040212;28;20052;-78
2023/08/12 05:07:05;;;;;;;4.68;4.28;;;;;;;;;;5058146;28;20116;-80
2023/08/12 05:09:31;;;;;;;7.30;4.03;;;;;;;;;;5058840;28;20067;-80
2023/08/12 05:11:56;;;;;;;4.78;4.38;;;;;;;;;;5059108;28;20055;-80
2023/08/12 05:14:21;;;;;;;5.40;3.80;;;;;;;;;;5040175;28;20037;-80
2023/08/12 05:16:47;;;;;;;7.38;3.55;;;;;;;;;;5056863;28;20029;-78
2023/08/12 05:19:12;;;;;;;3.97;3.53;;;;;;;;;;5056690;28;20036;-79
2023/08/12 05:21:38;;;;;;;4.05;3.35;;;;;;;;;;5038792;28;20063;-79
2023/08/12 05:24:03;;;;;;;5.20;3.40;;;;;;;;;;5056783;28;20029;-79
2023/08/12 05:26:28;;;;;;;4.13;3.60;;;;;;;;;;5056774;28;20025;-79
2023/08/12 05:28:54;;;;;;;4.03;3.30;;;;;;;;;;5056016;28;20029;-79
2023/08/12 05:31:19;;;;;;;3.65;3.35;;;;;;;;;;5037791;28;20052;-79
2023/08/12 05:33:44;;;;;;;3.85;3.05;;;;;;;;;;5038309;28;20814;-81
2023/08/12 05:36:10;;;;;;;3.40;3.10;;;;;;;;;;5039042;28;20505;-80
2023/08/12 05:38:35;;;;;;;4.55;3.10;;;;;;;;;;5039978;28;20021;-81
2023/08/12 05:41:01;;;;;;;3.35;3.03;;;;;;;;;;5040113;28;20163;-81
2023/08/12 05:43:26;;;;;;;2.90;2.70;;;;;;;;;;5039560;28;20047;-81
2023/08/12 05:45:51;;;;;;;7.13;2.65;;;;;;;;;;5057753;28;20095;-80
2023/08/12 05:48:17;;;;;;;5.25;2.80;;;;;;;;;;5057918;28;20502;-80
2023/08/12 05:50:43;;;;;;;2.88;2.63;;;;;;;;;;5040285;28;20042;-81
2023/08/12 05:53:08;;;;;;;2.70;2.50;;;;;;;;;;5028499;28;20442;-79
2023/08/12 05:55:34;;;;;;;2.88;2.50;;;;;;;;;;5034806;28;20037;-78
2023/08/12 05:58:00;;;;;;;4.30;2.38;;;;;;;;;;5034633;28;20368;-79
2023/08/12 06:00:25;;;;;;;3.33;2.60;;;;;;;;;;5018460;28;20102;-79
2023/08/12 06:02:50;;;;;;;3.00;2.58;;;;;;;;;;5036241;28;20109;-79
2023/08/12 06:05:16;;;;;;;2.60;2.35;;;;;;;;;;5016981;28;20037;-77
2023/08/12 06:07:41;;;;;;;2.60;2.40;;;;;;;;;;5019075;28;20440;-79
2023/08/12 06:10:06;;;;;;;2.80;2.60;;;;;;;;;;5019343;28;20034;-78
2023/08/12 06:12:32;;;;;;;2.90;2.28;;;;;;;;;;5017463;28;20117;-78
2023/08/12 06:14:57;;;;;;;4.63;2.65;;;;;;;;;;5036261;28;20089;-78
2023/08/12 06:17:23;;;;;;;3.45;2.30;;;;;;;;;;5018390;28;20025;-79
2023/08/12 06:19:48;;;;;;;3.95;2.42;;;;;;;;;;5035073;28;20060;-79
2023/08/12 06:22:13;;;;;;;2.45;2.25;;;;;;;;;;5016968;28;20026;-78
2023/08/12 06:24:39;;;;;;;2.40;2.20;;;;;;;;;;5018209;28;20159;-79
2023/08/12 06:27:04;;;;;;;3.03;2.55;;;;;;;;;;5035194;28;20075;-77
2023/08/12 06:29:30;;;;;;;4.45;2.47;;;;;;;;;;5017665;28;20029;-79
2023/08/12 06:31:55;;;;;;;2.40;2.20;;;;;;;;;;5016537;28;20041;-79
2023/08/12 06:34:20;;;;;;;3.05;2.28;;;;;;;;;;5016498;28;20030;-79
2023/08/12 06:37:28;;;;;;;2.42;2.22;;;;;;;;;;5021534;28;20026;-79
2023/08/12 06:39:34;;;;;;;2.20;2.00;;;;;;;;;;5025737;28;20029;-79
2023/08/12 06:42:00;;;;;;;2.63;2.40;;;;;;;;;;5034253;28;20100;-78
2023/08/12 06:44:25;;;;;;;2.55;1.90;;;;;;;;;;5016284;28;20044;-77
2023/08/12 06:46:50;;;;;;;2.67;2.35;;;;;;;;;;5017157;28;20088;-79
2023/08/12 06:49:16;;;;;;;3.50;2.47;;;;;;;;;;5034789;28;20025;-79
2023/08/12 06:51:41;;;;;;;3.60;2.40;;;;;;;;;;5034527;28;20033;-78
2023/08/12 06:54:06;;;;;;;2.55;2.35;;;;;;;;;;5034988;28;20060;-79
2023/08/12 06:56:32;;;;;;;5.88;2.65;;;;;;;;;;5035699;28;20024;-78
2023/08/12 06:58:57;;;;;;;5.20;2.13;;;;;;;;;;5017368;28;20191;-79
2023/08/12 07:01:22;;;;;;;2.50;2.30;;;;;;;;;;5034619;28;20132;-79
2023/08/12 07:03:48;;;;;;;2.65;2.20;;;;;;;;;;5017838;28;20029;-80
2023/08/12 07:06:13;;;;;;;2.47;2.30;;;;;;;;;;5034402;28;20112;-78
2023/08/12 07:08:38;;;;;;;3.45;2.40;;;;;;;;;;5035825;28;20085;-79
2023/08/12 07:11:04;;;;;;;4.60;2.45;;;;;;;;;;5017008;28;20575;-80
2023/08/12 07:13:30;;;;;;;2.45;2.25;;;;;;;;;;5017200;28;20041;-79
2023/08/12 07:15:55;;;;;;;3.33;2.40;;;;;;;;;;5034463;28;20025;-79
2023/08/12 07:18:22;;;;;;;3.25;2.50;;;;;;;;;;5016229;28;20164;-77
2023/08/12 07:20:48;;;;;;;3.70;2.15;;;;;;;;;;5016696;28;20021;-79
2023/08/12 07:23:13;;;;;;;3.75;2.60;;;;;;;;;;5035333;28;20041;-79
2023/08/12 07:25:39;;;;;;;4.13;2.33;;;;;;;;;;5032555;28;20076;-79
2023/08/12 07:28:05;;;;;;;2.17;2.08;;;;;;;;;;5016522;28;20553;-79
2023/08/12 07:30:30;;;;;;;2.75;2.55;;;;;;;;;;5016773;28;20034;-78
2023/08/12 07:32:56;;;;;;;2.45;2.10;;;;;;;;;;5017992;28;20437;-79
2023/08/12 07:35:21;;;;;;;2.90;2.40;;;;;;;;;;5035255;28;20042;-79
2023/08/12 07:37:46;;;;;;;5.10;2.55;;;;;;;;;;5034739;28;20034;-80
2023/08/12 07:40:12;;;;;;;4.13;2.40;;;;;;;;;;5017041;28;20087;-78
2023/08/12 07:42:37;;;;;;;2.95;2.28;;;;;;;;;;5017110;28;20030;-79
2023/08/12 07:45:03;;;;;;;2.30;2.10;;;;;;;;;;5035264;28;20073;-80
2023/08/12 07:47:29;;;;;;;4.07;2.40;;;;;;;;;;5018262;28;20032;-79
2023/08/12 07:49:54;;;;;;;3.53;2.40;;;;;;;;;;5018346;28;20069;-78
2023/08/12 07:52:20;;;;;;;7.22;2.40;;;;;;;;;;5036702;28;20037;-79
2023/08/12 07:54:45;;;;;;;2.70;2.50;;;;;;;;;;5020546;28;20032;-79
2023/08/12 07:57:10;;;;;;;2.55;2.35;;;;;;;;;;5020634;28;20022;-79
2023/08/12 07:59:36;;;;;;;4.07;2.38;;;;;;;;;;5020363;28;20467;-79
2023/08/12 08:02:01;;;;;;;2.67;2.10;;;;;;;;;;5019375;28;20487;-79
2023/08/12 08:04:26;;;;;;;3.53;2.72;;;;;;;;;;5019967;28;20045;-79
2023/08/12 08:06:52;;;;;;;3.92;2.35;;;;;;;;;;5019160;28;20506;-79
2023/08/12 08:09:17;;;;;;;3.42;2.53;;;;;;;;;;5037853;28;20029;-77
2023/08/12 08:11:42;;;;;;;3.75;2.60;;;;;;;;;;5019929;28;20033;-79
2023/08/12 08:14:08;;;;;;;2.97;2.45;;;;;;;;;;5019408;28;20497;-77
2023/08/12 08:16:33;;;;;;;4.95;2.22;;;;;;;;;;5019151;28;20044;-79
2023/08/12 08:18:58;;;;;;;6.07;2.58;;;;;;;;;;5020298;28;20409;-80
2023/08/12 08:21:24;;;;;;;3.00;2.70;;;;;;;;;;5038193;28;20038;-77
2023/08/12 08:23:49;;;;;;;4.10;2.40;;;;;;;;;;5038057;28;20452;-80
2023/08/12 08:26:15;;;;;;;3.10;2.60;;;;;;;;;;5037943;28;20072;-78
2023/08/12 08:28:41;;;;;;;4.10;2.88;;;;;;;;;;5020307;28;20038;-80
2023/08/12 08:31:06;;;;;;;3.67;2.80;;;;;;;;;;5038089;28;20041;-80
2023/08/12 08:33:31;;;;;;;2.80;2.55;;;;;;;;;;5020962;28;20053;-80
2023/08/12 08:35:57;;;;;;;2.78;2.53;;;;;;;;;;5038865;28;20079;-80
2023/08/12 08:38:22;;;;;;;4.20;2.42;;;;;;;;;;5019889;28;20104;-80
2023/08/12 08:40:50;;;;;;;2.58;2.38;;;;;;;;;;5001683;28;20040;-80
2023/08/12 08:43:21;;;;;;;4.05;2.35;;;;;;;;;;4997586;28;20029;-79
2023/08/12 08:45:49;;;;;;;3.25;2.95;;;;;;;;;;5018625;28;20029;-79
2023/08/12 08:48:14;;;;;;;3.25;2.75;;;;;;;;;;5017977;28;20037;-78
2023/08/12 08:50:43;;;;;;;2.58;2.40;;;;;;;;;;5038379;28;20375;-78
2023/08/12 08:53:08;;;;;;;2.60;2.40;;;;;;;;;;5019800;28;20029;-78
2023/08/12 08:55:34;;;;;;;2.40;2.20;;;;;;;;;;5019301;28;20169;-79
2023/08/12 08:57:59;;;;;;;3.78;2.38;;;;;;;;;;5036481;28;20045;-79
2023/08/12 09:00:26;;;;;;;3.00;2.70;;;;;;;;;;5018780;28;20038;-80
2023/08/12 09:02:53;;;;;;;3.30;2.58;;;;;;;;;;5019417;28;20026;-77
2023/08/12 09:05:20;;;;;;;4.60;2.50;;;;;;;;;;5017610;28;20554;-79
2023/08/12 09:07:47;;;;;;;3.70;2.78;;;;;;;;;;5023292;28;20056;-79
2023/08/12 09:10:13;;;;;;;3.90;2.40;;;;;;;;;;5033746;28;20029;-78
2023/08/12 09:12:38;;;;;;;3.80;2.30;;;;;;;;;;5033650;28;20072;-78
2023/08/12 09:15:06;;;;;;;2.58;2.38;;;;;;;;;;5033253;28;20120;-79
2023/08/12 09:17:32;;;;;;;2.80;2.53;;;;;;;;;;5048166;28;20043;-79
2023/08/12 09:19:57;;;;;;;2.50;2.30;;;;;;;;;;5045581;28;20454;-79
2023/08/12 09:22:25;;;;;;;2.83;2.47;;;;;;;;;;5030701;28;20037;-78
2023/08/12 09:24:55;;;;;;;5.95;2.50;;;;;;;;;;5054021;28;20063;-79
2023/08/12 09:27:21;;;;;;;5.93;2.88;;;;;;;;;;5039767;28;20028;-79
2023/08/12 09:29:47;;;;;;;2.70;2.50;;;;;;;;;;5051851;28;20495;-79
2023/08/12 09:32:13;;;;;;;2.60;2.40;;;;;;;;;;5029496;28;20037;-79
2023/08/12 09:37:06;;;;;;;2.47;2.28;;;;;;;;;;5028778;28;20053;-81
2023/08/12 09:39:31;;;;;;;2.45;2.22;;;;;;;;;;5028058;28;20038;-81
2023/08/12 09:41:57;;;;;;;5.40;2.50;;;;;;;;;;5011721;28;20021;-82
2023/08/12 09:44:23;;;;;;;5.40;2.55;;;;;;;;;;5037054;28;20120;-81
2023/08/12 09:46:48;;;;;;;9.82;2.40;;;;;;;;;;5021302;28;20065;-82
2023/08/12 09:49:13;;;;;;;2.50;2.30;;;;;;;;;;5019613;28;20080;-82
2023/08/12 09:51:41;;;;;;;3.50;2.45;;;;;;;;;;5035547;28;20071;-81
2023/08/12 09:54:09;;;;;;;2.70;2.45;;;;;;;;;;5035266;28;20022;-79
2023/08/12 09:56:36;;;;;;;2.45;2.30;;;;;;;;;;5038911;28;20014;-80
2023/08/12 09:59:05;;;;;;;3.03;2.30;;;;;;;;;;5037395;28;20095;-81
2023/08/12 10:01:31;;;;;;;2.42;2.22;;;;;;;;;;5034366;28;20038;-80
2023/08/12 10:03:56;;;;;;;21.10;2.78;;;;;;;;;;5036817;28;20087;-81
2023/08/12 10:06:22;;;;;;;3.20;2.40;;;;;;;;;;5034521;28;20033;-81
2023/08/12 10:08:49;;;;;;;6.05;2.08;;;;;;;;;;5035695;28;20459;-80
2023/08/12 10:11:14;;;;;;;3.33;2.70;;;;;;;;;;5018096;28;20048;-81
2023/08/12 10:13:46;;;;;;;2.60;2.40;;;;;;;;;;5035723;28;20025;-81
2023/08/12 10:16:12;;;;;;;2.25;2.10;;;;;;;;;;5017423;28;20030;-81
2023/08/12 10:18:40;;;;;;;2.50;2.30;;;;;;;;;;5035057;28;20053;-83
2023/08/12 10:21:08;;;;;;;3.47;2.58;;;;;;;;;;5019255;28;20108;-84
2023/08/12 10:23:33;;;;;;;2.85;2.15;;;;;;;;;;5037225;28;20021;-83
2023/08/12 10:25:59;;;;;;;2.60;2.40;;;;;;;;;;5035517;28;20049;-84
2023/08/12 10:28:25;;;;;;;2.80;2.60;;;;;;;;;;5035403;28;20042;-83
2023/08/12 10:30:51;;;;;;;3.45;2.80;;;;;;;;;;5032866;28;20065;-84
2023/08/12 10:33:18;;;;;;;3.75;3.03;;;;;;;;;;5034222;28;20390;-83
2023/08/12 10:35:48;;;;;;;5.82;5.28;;;;;;;;;;5016384;28;20092;-84
2023/08/12 10:38:17;;;;;;;12.38;9.15;;;;;;;;;;5016582;28;20034;-83
2023/08/12 10:40:43;;;;;;;8.25;5.20;;;;;;;;;;5032741;28;20388;-85
2023/08/12 10:43:09;;;;;;;3.47;3.17;;;;;;;;;;5035732;28;20072;-85
2023/08/12 10:45:43;;;;;;;5.50;4.53;;;;;;;;;;5035904;28;20159;-82
2023/08/12 10:48:15;;;;;;;4.57;3.78;;;;;;;;;;5036681;28;20021;-80
2023/08/12 10:50:45;;;;;;;6.90;3.83;;;;;;;;;;5035776;28;20021;-84
2023/08/12 10:53:29;;;;;;;5.28;3.55;;;;;;;;;;5033375;28;20124;-83
2023/08/12 10:55:58;;;;;;;;;;;;;;;;;;5035999;28;20029;-83
2023/08/12 10:58:26;;;;;;;3.75;2.80;;;;;;;;;;5033225;28;20450;-82
2023/08/12 11:00:54;;;;;;;2.50;2.30;;;;;;;;;;5036447;28;20597;-84
2023/08/12 11:03:20;;;;;;;2.58;2.30;;;;;;;;;;5036852;28;20053;-84
2023/08/12 11:05:46;;;;;;;5.20;2.47;;;;;;;;;;5033729;28;20017;-83
2023/08/12 11:08:13;;;;;;;2.67;2.47;;;;;;;;;;5036121;28;20037;-83
2023/08/12 11:10:39;;;;;;;2.78;2.30;;;;;;;;;;5036888;28;20132;-84
2023/08/12 11:13:04;;;;;;;5.10;2.40;;;;;;;;;;5034990;28;20100;-79
2023/08/12 11:15:42;;;;;;;2.53;2.33;;;;;;;;;;5035572;28;20048;-84
2023/08/12 11:18:10;;;;;;;2.92;2.65;;;;;;;;;;5035499;28;20018;-83
2023/08/12 11:20:36;;;;;;;3.97;2.50;;;;;;;;;;5019832;28;20028;-80
2023/08/12 11:23:03;;;;;;;3.63;2.50;;;;;;;;;;5036693;28;20152;-80
2023/08/12 11:25:29;;;;;;;9.07;2.40;;;;;;;;;;5025352;28;20030;-84
2023/08/12 11:27:55;;;;;;;3.72;2.55;;;;;;;;;;5038968;28;20514;-82
2023/08/12 11:30:22;;;;;;;2.55;2.20;;;;;;;;;;5042226;28;20037;-82
2023/08/12 11:32:49;;;;;;;2.60;2.40;;;;;;;;;;5040227;28;20021;-82
2023/08/12 11:35:16;;;;;;;2.40;2.30;;;;;;;;;;5039045;28;20451;-83
2023/08/12 11:37:45;;;;;;;3.95;2.40;;;;;;;;;;5041943;28;20033;-82
2023/08/12 11:40:14;;;;;;;2.85;2.50;;;;;;;;;;5042028;28;20491;-83
2023/08/12 11:42:41;;;;;;;3.08;2.58;;;;;;;;;;5039148;28;20045;-83
2023/08/12 11:45:07;;;;;;;3.47;2.55;;;;;;;;;;5041148;28;20522;-85
2023/08/12 11:47:37;;;;;;;5.65;2.45;;;;;;;;;;5025583;28;20029;-83
2023/08/12 11:50:03;;;;;;;2.80;2.50;;;;;;;;;;5038229;28;20035;-82
2023/08/12 11:52:29;;;;;;;2.67;2.30;;;;;;;;;;5038170;28;20060;-82
2023/08/12 11:54:55;;;;;;;2.42;2.22;;;;;;;;;;5021722;28;20045;-83
2023/08/12 11:57:23;;;;;;;5.22;2.80;;;;;;;;;;5038311;28;20034;-83
2023/08/12 11:59:49;;;;;;;4.45;2.00;;;;;;;;;;5040570;28;20029;-83
2023/08/12 12:02:15;;;;;;;2.30;2.10;;;;;;;;;;5038287;28;20534;-84
2023/08/12 12:04:43;;;;;;;3.33;2.20;;;;;;;;;;5038487;28;20111;-84
2023/08/12 12:07:21;;;;;;;2.40;2.20;;;;;;;;;;5037401;28;20045;-84
2023/08/12 12:09:46;;;;;;;4.40;2.40;;;;;;;;;;5035288;28;20120;-82
2023/08/12 12:12:12;;;;;;;3.17;2.20;;;;;;;;;;5036403;28;20491;-82
2023/08/12 12:14:37;;;;;;;4.00;2.45;;;;;;;;;;5039275;28;20041;-83
2023/08/12 12:17:12;;;;;;;2.50;2.30;;;;;;;;;;5037005;28;20112;-84
2023/08/12 12:19:40;;;;;;;2.75;2.53;;;;;;;;;;5036440;28;20522;-84
2023/08/12 12:22:05;;;;;;;2.50;2.30;;;;;;;;;;5037998;28;20126;-83
2023/08/12 12:24:31;;;;;;;5.63;3.13;;;;;;;;;;5037863;28;20522;-83
2023/08/12 12:26:56;;;;;;;2.97;2.38;;;;;;;;;;5038772;28;20018;-84
2023/08/12 12:29:22;;;;;;;4.80;2.80;;;;;;;;;;5038972;28;20106;-82
2023/08/12 12:31:48;;;;;;;2.83;2.60;;;;;;;;;;5035761;28;20030;-82
2023/08/12 12:34:14;;;;;;;4.55;2.47;;;;;;;;;;5022681;28;20030;-85
2023/08/12 12:36:40;;;;;;;4.05;2.50;;;;;;;;;;5038947;28;20041;-81
2023/08/12 12:39:06;;;;;;;4.00;2.75;;;;;;;;;;5039658;28;20021;-84
2023/08/12 12:41:32;;;;;;;3.50;2.63;;;;;;;;;;5041926;28;20022;-83
2023/08/12 12:43:59;;;;;;;3.13;2.83;;;;;;;;;;5040336;28;20033;-82
2023/08/12 12:46:24;;;;;;;2.60;2.40;;;;;;;;;;5039033;28;20041;-83
2023/08/12 12:48:50;;;;;;;3.45;2.30;;;;;;;;;;5040394;28;20034;-82
2023/08/12 12:51:15;;;;;;;2.70;2.50;;;;;;;;;;5041845;28;20120;-84
2023/08/12 12:53:41;;;;;;;4.43;2.42;;;;;;;;;;5040596;28;20033;-83
2023/08/12 12:56:06;;;;;;;6.40;2.55;;;;;;;;;;5039607;28;20045;-84
2023/08/12 12:58:37;;;;;;;2.63;2.42;;;;;;;;;;5039276;28;20326;-83
2023/08/12 13:01:03;;;;;;;4.60;2.95;;;;;;;;;;5037274;28;20041;-84
2023/08/12 13:03:32;;;;;;;2.38;2.17;;;;;;;;;;5026086;28;20030;-83
2023/08/12 13:05:58;;;;;;;3.92;2.80;;;;;;;;;;5040001;28;20531;-84
2023/08/12 13:08:24;;;;;;;2.88;2.58;;;;;;;;;;5039289;28;20072;-84
2023/08/12 13:10:50;;;;;;;5.68;2.53;;;;;;;;;;5038654;28;20045;-83
2023/08/12 13:13:16;;;;;;;2.58;2.30;;;;;;;;;;5039370;28;20037;-84
2023/08/12 13:15:42;;;;;;;2.83;2.55;;;;;;;;;;5040446;28;20086;-83
2023/08/12 13:18:08;;;;;;;4.20;2.80;;;;;;;;;;5021000;28;20380;-84
2023/08/12 13:20:34;;;;;;;3.67;2.40;;;;;;;;;;5040377;28;20033;-80
2023/08/12 13:22:59;;;;;;;3.10;2.50;;;;;;;;;;5038621;28;21049;-83
2023/08/12 13:25:25;;;;;;;6.30;2.25;;;;;;;;;;5038983;28;20057;-82
2023/08/12 13:27:50;;;;;;;2.67;2.47;;;;;;;;;;5024522;28;20107;-81
2023/08/12 13:30:15;;;;;;;2.45;2.30;;;;;;;;;;5039592;28;20021;-80
2023/08/12 13:32:40;;;;;;;3.10;2.47;;;;;;;;;;5038174;28;20332;-84
2023/08/12 13:35:06;;;;;;;2.70;2.50;;;;;;;;;;5038394;28;20041;-84
2023/08/12 13:37:33;;;;;;;2.55;2.35;;;;;;;;;;5039631;28;20045;-82
2023/08/12 13:39:58;;;;;;;3.13;2.22;;;;;;;;;;5021642;28;20629;-84
2023/08/12 13:42:23;;;;;;;5.05;2.20;;;;;;;;;;5038750;28;20139;-83
2023/08/12 13:44:49;;;;;;;8.68;2.30;;;;;;;;;;5039062;28;20025;-84
2023/08/12 13:47:14;;;;;;;3.22;2.17;;;;;;;;;;5039073;28;20443;-83
2023/08/12 13:49:39;;;;;;;6.88;2.53;;;;;;;;;;5038272;28;20064;-83
2023/08/12 13:52:05;;;;;;;5.93;2.80;;;;;;;;;;5037532;28;20546;-84
2023/08/12 13:54:30;;;;;;;6.57;2.22;;;;;;;;;;5021463;28;20018;-81
2023/08/12 13:56:55;;;;;;;2.90;2.13;;;;;;;;;;5039086;28;20037;-82
2023/08/12 13:59:21;;;;;;;5.07;2.65;;;;;;;;;;5038935;28;20037;-83
2023/08/12 14:01:46;;;;;;;4.78;2.15;;;;;;;;;;5038714;28;20037;-82
2023/08/12 14:04:12;;;;;;;3.67;2.00;;;;;;;;;;5038884;28;20042;-82
2023/08/12 14:06:37;;;;;;;2.00;1.80;;;;;;;;;;5037256;28;20049;-82
2023/08/12 14:09:02;;;;;;;2.75;1.85;;;;;;;;;;5039324;28;20025;-83
2023/08/12 14:11:28;;;;;;;3.30;2.10;;;;;;;;;;5038739;28;20048;-83
2023/08/12 14:13:53;;;;;;;2.08;1.70;;;;;;;;;;5034896;28;20056;-81
2023/08/12 14:16:19;;;;;;;3.75;2.20;;;;;;;;;;5038177;28;20087;-83
2023/08/12 14:18:45;;;;;;;3.00;1.85;;;;;;;;;;5038271;28;20128;-83
2023/08/12 14:21:10;;;;;;;7.70;2.20;;;;;;;;;;5037226;28;20060;-84
2023/08/12 14:23:36;;;;;;;7.32;2.28;;;;;;;;;;5037283;28;20053;-83
2023/08/12 14:26:01;;;;;;;4.47;2.00;;;;;;;;;;5036691;28;20087;-82
2023/08/12 14:28:26;;;;;;;2.33;2.10;;;;;;;;;;5036853;28;20029;-85
2023/08/12 14:30:53;;;;;;;6.68;2.30;;;;;;;;;;5037383;28;20041;-84
2023/08/12 14:33:18;;;;;;;5.85;2.33;;;;;;;;;;5035621;28;20122;-84
2023/08/12 14:35:44;;;;;;;4.10;2.17;;;;;;;;;;5036482;28;20495;-84
2023/08/12 14:38:10;;;;;;;4.47;2.30;;;;;;;;;;5019075;28;20033;-83