Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:57;;;;;;;26.65;4.18;;;3.40;99.90;;;;;;5056959;28;20072;-67
2024/01/13 00:03:23;;;;;;;21.15;3.78;;;3.40;99.90;;;;;;5055049;28;20127;-65
2024/01/13 00:05:49;;;;;;;19.85;3.45;;;3.00;99.90;;;;;;5073835;28;20108;-65
2024/01/13 00:08:15;;;;;;;18.50;3.38;;;3.00;99.90;;;;;;5041107;28;20042;-64
2024/01/13 00:10:40;;;;;;;26.35;4.78;;;3.20;99.90;;;;;;5073084;28;20074;-65
2024/01/13 00:13:08;;;;;;;20.90;3.95;;;3.10;99.90;;;;;;5039490;28;20088;-66
2024/01/13 00:15:34;;;;;;;18.92;4.07;;;2.90;99.90;;;;;;5068838;28;20056;-64
2024/01/13 00:18:00;;;;;;;26.55;4.25;;;2.80;99.90;;;;;;5036866;28;20785;-64
2024/01/13 00:20:26;;;;;;;25.52;5.07;;;3.20;99.90;;;;;;5052722;28;20206;-64
2024/01/13 00:22:51;;;;;;;26.73;5.00;;;3.40;99.90;;;;;;5069972;28;20482;-65
2024/01/13 00:25:17;;;;;;;21.67;4.93;;;3.20;99.90;;;;;;5070431;28;20127;-64
2024/01/13 00:27:43;;;;;;;18.85;5.07;;;3.40;99.90;;;;;;5053186;28;20367;-65
2024/01/13 00:30:09;;;;;;;27.27;5.35;;;2.90;99.90;;;;;;5052532;28;20032;-64
2024/01/13 00:32:35;;;;;;;17.80;4.20;;;3.40;99.90;;;;;;5052419;28;20040;-65
2024/01/13 00:35:00;;;;;;;26.75;5.65;;;2.90;99.90;;;;;;5069131;28;20125;-64
2024/01/13 00:37:26;;;;;;;25.35;5.60;;;2.90;99.90;;;;;;5069328;28;20124;-65
2024/01/13 00:39:52;;;;;;;23.75;6.00;;;2.90;99.90;;;;;;5052755;28;20040;-65
2024/01/13 00:42:18;;;;;;;26.30;6.95;;;2.90;99.90;;;;;;5052663;28;20078;-64
2024/01/13 00:44:43;;;;;;;28.08;7.82;;;3.00;99.90;;;;;;5068651;28;20066;-65
2024/01/13 00:47:09;;;;;;;22.80;6.18;;;3.20;99.90;;;;;;5052725;28;20406;-65
2024/01/13 00:49:35;;;;;;;19.02;5.75;;;2.90;99.90;;;;;;5052376;28;20039;-65
2024/01/13 00:52:01;;;;;;;29.50;6.45;;;3.00;99.90;;;;;;5052751;28;20470;-65
2024/01/13 00:54:26;;;;;;;46.35;8.55;;;3.40;99.90;;;;;;5068848;28;20441;-65
2024/01/13 00:56:53;;;;;;;30.88;8.07;;;2.80;99.90;;;;;;5053022;28;20482;-65
2024/01/13 00:59:19;;;;;;;62.65;8.38;;;3.10;99.90;;;;;;5069181;28;20264;-65
2024/01/13 01:01:45;;;;;;;48.47;7.05;;;3.10;99.90;;;;;;5036640;28;20036;-65
2024/01/13 01:04:11;;;;;;;93.75;10.32;;;2.90;99.90;;;;;;5068584;28;20048;-65
2024/01/13 01:06:36;;;;;;;63.00;6.20;;;3.40;99.90;;;;;;5035938;28;20047;-65
2024/01/13 01:09:02;;;;;;;32.88;6.32;;;3.20;99.90;;;;;;5036105;28;20472;-64
2024/01/13 01:11:28;;;;;;;19.45;6.15;;;2.90;99.90;;;;;;5026917;28;20046;-64
2024/01/13 01:13:55;;;;;;;14.40;5.18;;;2.80;99.90;;;;;;5055571;28;20044;-64
2024/01/13 01:16:21;;;;;;;12.20;4.53;;;2.80;99.90;;;;;;5037856;28;20035;-64
2024/01/13 01:18:47;;;;;;;13.57;5.68;;;3.50;99.90;;;;;;5072616;28;20673;-65
2024/01/13 01:21:14;;;;;;;12.95;5.40;;;3.30;99.90;;;;;;5055600;28;20066;-66
2024/01/13 01:23:40;;;;;;;14.80;4.93;;;3.10;99.90;;;;;;5072837;28;20587;-65
2024/01/13 01:26:06;;;;;;;16.05;5.43;;;3.50;99.90;;;;;;5054802;28;20047;-65
2024/01/13 01:28:31;;;;;;;11.10;4.28;;;3.50;99.90;;;;;;5054946;28;20493;-65
2024/01/13 01:30:57;;;;;;;17.15;5.40;;;3.30;99.90;;;;;;5071818;28;20039;-65
2024/01/13 01:33:23;;;;;;;22.02;6.45;;;2.90;99.90;;;;;;5038879;28;20058;-65
2024/01/13 01:35:49;;;;;;;17.10;5.60;;;3.30;99.90;;;;;;5038076;28;20546;-65
2024/01/13 01:38:14;;;;;;;17.27;5.68;;;3.20;99.90;;;;;;5047915;28;20036;-65
2024/01/13 01:40:41;;;;;;;19.67;6.78;;;3.60;99.90;;;;;;5038755;28;20035;-64
2024/01/13 01:43:07;;;;;;;35.40;7.53;;;3.60;99.90;;;;;;5021888;28;20633;-65
2024/01/13 01:45:33;;;;;;;26.83;7.82;;;3.60;99.90;;;;;;5054667;28;21058;-64
2024/01/13 01:48:01;;;;;;;39.72;7.78;;;3.00;99.90;;;;;;5055063;28;20039;-65
2024/01/13 01:50:27;;;;;;;23.25;7.88;;;3.20;99.90;;;;;;5055134;28;20231;-65
2024/01/13 01:52:53;;;;;;;26.55;7.40;;;2.90;99.90;;;;;;5071707;28;20031;-65
2024/01/13 01:55:19;;;;;;;25.27;8.07;;;3.00;99.90;;;;;;5071346;28;20048;-65
2024/01/13 01:57:45;;;;;;;18.77;6.97;;;2.70;99.90;;;;;;5071801;28;20039;-65
2024/01/13 02:00:11;;;;;;;21.58;7.25;;;3.30;99.90;;;;;;5042861;28;20149;-64
2024/01/13 02:02:36;;;;;;;21.17;6.22;;;3.40;99.90;;;;;;5071772;28;20082;-65
2024/01/13 02:05:02;;;;;;;20.65;6.03;;;2.70;99.90;;;;;;5054317;28;20444;-63
2024/01/13 02:07:29;;;;;;;18.73;4.82;;;3.30;99.90;;;;;;5072004;28;20130;-64
2024/01/13 02:09:54;;;;;;;14.25;5.55;;;3.50;99.90;;;;;;5055399;28;20191;-64
2024/01/13 02:12:21;;;;;;;18.05;5.70;;;3.50;99.90;;;;;;5054395;28;20047;-64
2024/01/13 02:14:47;;;;;;;17.33;5.55;;;2.90;99.90;;;;;;5053879;28;20540;-65
2024/01/13 02:17:13;;;;;;;15.30;5.13;;;3.40;99.90;;;;;;5050776;28;20048;-64
2024/01/13 02:19:39;;;;;;;18.13;5.70;;;3.20;99.90;;;;;;5068634;28;20282;-66
2024/01/13 02:22:05;;;;;;;14.48;4.72;;;3.00;99.90;;;;;;5041395;28;20514;-66
2024/01/13 02:24:30;;;;;;;15.85;4.55;;;2.90;99.90;;;;;;5068414;28;20121;-64
2024/01/13 02:26:56;;;;;;;16.63;4.78;;;3.10;99.90;;;;;;5067066;28;20801;-64
2024/01/13 02:29:22;;;;;;;14.85;3.70;;;3.20;99.90;;;;;;5050969;28;20043;-65
2024/01/13 02:31:47;;;;;;;16.77;4.40;;;3.70;99.90;;;;;;5045327;28;20040;-65
2024/01/13 02:34:13;;;;;;;11.07;4.13;;;3.70;99.90;;;;;;5051697;28;20155;-65
2024/01/13 02:36:39;;;;;;;12.32;4.22;;;2.90;99.90;;;;;;5050198;28;20379;-65
2024/01/13 02:39:05;;;;;;;9.80;2.88;;;3.30;99.90;;;;;;5038724;28;20054;-64
2024/01/13 02:41:31;;;;;;;10.18;3.30;;;3.50;99.90;;;;;;5050893;28;20531;-65
2024/01/13 02:43:56;;;;;;;19.25;4.72;;;2.80;99.90;;;;;;5034415;28;20101;-64
2024/01/13 02:46:22;;;;;;;16.52;4.63;;;3.50;99.90;;;;;;5034617;28;20032;-65
2024/01/13 02:48:52;;;;;;;13.60;4.57;;;3.40;99.90;;;;;;5037940;28;20394;-65
2024/01/13 02:51:18;;;;;;;17.52;5.18;;;2.70;99.90;;;;;;5070287;28;20047;-64
2024/01/13 02:53:44;;;;;;;16.75;5.38;;;3.10;99.90;;;;;;5038306;28;20054;-65
2024/01/13 02:56:10;;;;;;;19.73;5.28;;;3.10;99.90;;;;;;5054527;28;20485;-64
2024/01/13 02:58:36;;;;;;;19.25;5.00;;;2.80;99.90;;;;;;5070374;28;20498;-64
2024/01/13 03:01:07;;;;;;;17.48;4.65;;;3.20;99.90;;;;;;5055132;28;20540;-64
2024/01/13 03:03:36;;;;;;;27.42;5.95;;;2.70;99.90;;;;;;5056080;28;20055;-64
2024/01/13 03:06:04;;;;;;;18.08;5.30;;;3.20;99.90;;;;;;5077291;28;20434;-65
2024/01/13 03:08:29;;;;;;;15.63;5.00;;;2.90;99.90;;;;;;5054343;28;20051;-64
2024/01/13 03:10:55;;;;;;;14.18;5.13;;;2.80;99.90;;;;;;5043553;28;20112;-64
2024/01/13 03:13:21;;;;;;;11.23;4.53;;;2.80;99.90;;;;;;5053445;28;20126;-63
2024/01/13 03:15:47;;;;;;;14.88;4.35;;;3.20;99.90;;;;;;5054311;28;20070;-64
2024/01/13 03:18:13;;;;;;;15.57;4.13;;;2.70;99.90;;;;;;5054286;28;20298;-64
2024/01/13 03:20:38;;;;;;;11.85;4.07;;;3.60;99.90;;;;;;5075854;28;20417;-64
2024/01/13 03:23:04;;;;;;;16.17;5.10;;;2.70;99.90;;;;;;5054494;28;20032;-65
2024/01/13 03:25:30;;;;;;;11.07;3.88;;;3.50;99.90;;;;;;5023494;28;20668;-64
2024/01/13 03:27:55;;;;;;;12.27;3.78;;;3.00;99.90;;;;;;5036117;28;20448;-64
2024/01/13 03:30:21;;;;;;;13.30;3.90;;;3.30;99.90;;;;;;5054402;28;20449;-64
2024/01/13 03:32:47;;;;;;;10.85;3.30;;;3.60;99.90;;;;;;5054250;28;20043;-63
2024/01/13 03:35:12;;;;;;;10.20;3.55;;;3.40;99.90;;;;;;5053997;28;20047;-65
2024/01/13 03:37:38;;;;;;;12.98;3.05;;;3.50;99.90;;;;;;5070850;28;20329;-65
2024/01/13 03:40:04;;;;;;;9.60;3.38;;;3.10;99.90;;;;;;5036820;28;20094;-66
2024/01/13 03:42:30;;;;;;;12.05;3.47;;;3.80;99.90;;;;;;5070130;28;20654;-64
2024/01/13 03:44:56;;;;;;;12.10;4.15;;;3.60;99.90;;;;;;5052872;28;20051;-65
2024/01/13 03:47:22;;;;;;;14.65;3.88;;;3.30;99.90;;;;;;5069755;28;20065;-64
2024/01/13 03:49:48;;;;;;;14.02;3.72;;;3.20;99.90;;;;;;5053973;28;20075;-65
2024/01/13 03:52:14;;;;;;;14.43;3.53;;;2.90;99.90;;;;;;5053767;28;20047;-65
2024/01/13 03:54:41;;;;;;;8.10;2.58;;;2.70;99.90;;;;;;5035994;28;20471;-64
2024/01/13 03:57:07;;;;;;;5.97;2.25;;;3.70;99.90;;;;;;5052859;28;20128;-64
2024/01/13 03:59:33;;;;;;;9.68;2.63;;;3.00;99.90;;;;;;5069563;28;20251;-65
2024/01/13 04:01:59;;;;;;;12.13;2.58;;;2.90;99.90;;;;;;5052959;28;20032;-65
2024/01/13 04:04:24;;;;;;;10.30;2.90;;;3.70;99.90;;;;;;5070133;28;20040;-65
2024/01/13 04:06:50;;;;;;;8.57;2.25;;;3.70;99.90;;;;;;5054249;28;20201;-65
2024/01/13 04:09:16;;;;;;;9.93;2.20;;;3.70;99.90;;;;;;5037562;28;20222;-64
2024/01/13 04:11:43;;;;;;;9.43;1.67;;;3.30;99.90;;;;;;5058088;28;20036;-65
2024/01/13 04:14:08;;;;;;;5.75;1.90;;;3.60;99.90;;;;;;5070016;28;20158;-64
2024/01/13 04:16:34;;;;;;;8.73;1.60;;;2.80;99.90;;;;;;5053068;28;20387;-65
2024/01/13 04:19:00;;;;;;;9.27;1.50;;;3.70;99.90;;;;;;5070433;28;20120;-64
2024/01/13 04:21:25;;;;;;;10.18;1.80;;;3.20;99.90;;;;;;5037229;28;20044;-64
2024/01/13 04:23:52;;;;;;;5.95;1.40;;;3.20;99.90;;;;;;5052827;28;20047;-64
2024/01/13 04:26:20;;;;;;;5.15;1.35;;;2.90;99.90;;;;;;5053340;28;20364;-64
2024/01/13 04:28:46;;;;;;;9.10;2.03;;;3.80;99.90;;;;;;5069629;28;20068;-64
2024/01/13 04:31:11;;;;;;;9.20;1.88;;;3.00;99.90;;;;;;5058660;28;20334;-64
2024/01/13 04:33:37;;;;;;;5.18;1.35;;;2.80;99.90;;;;;;5052915;28;20544;-64
2024/01/13 04:36:04;;;;;;;8.77;1.55;;;2.80;99.90;;;;;;5036652;28;20044;-65
2024/01/13 04:38:29;;;;;;;10.27;2.25;;;2.70;99.90;;;;;;5069244;28;20478;-65
2024/01/13 04:40:55;;;;;;;7.63;2.00;;;3.00;99.90;;;;;;5053180;28;20036;-65
2024/01/13 04:43:21;;;;;;;14.85;2.55;;;2.70;99.90;;;;;;5059255;28;20518;-64
2024/01/13 04:45:47;;;;;;;11.98;2.80;;;2.70;99.90;;;;;;5039993;28;20039;-65
2024/01/13 04:48:15;;;;;;;7.53;2.58;;;3.90;99.90;;;;;;5052841;28;20036;-66
2024/01/13 04:50:41;;;;;;;14.35;2.92;;;3.00;99.90;;;;;;5052910;28;20158;-65
2024/01/13 04:53:07;;;;;;;11.50;2.78;;;2.60;99.90;;;;;;5053078;28;20044;-65
2024/01/13 04:55:33;;;;;;;11.85;3.28;;;3.80;99.90;;;;;;5052975;28;20106;-65
2024/01/13 04:57:59;;;;;;;12.63;3.45;;;2.70;99.90;;;;;;5052897;28;20036;-65
2024/01/13 05:00:24;;;;;;;8.68;2.60;;;3.90;99.90;;;;;;5070019;28;20485;-65
2024/01/13 05:02:50;;;;;;;8.68;2.55;;;2.70;99.90;;;;;;5052873;28;20426;-65
2024/01/13 05:05:16;;;;;;;8.48;2.63;;;2.80;99.90;;;;;;5069445;28;20270;-64
2024/01/13 05:07:42;;;;;;;6.15;2.10;;;3.90;99.90;;;;;;5052275;28;20078;-64
2024/01/13 05:10:08;;;;;;;9.77;2.70;;;3.90;99.90;;;;;;5069030;28;20517;-64
2024/01/13 05:12:33;;;;;;;7.15;2.17;;;3.30;99.90;;;;;;5069972;28;20036;-64
2024/01/13 05:15:00;;;;;;;8.00;2.40;;;3.30;99.90;;;;;;5053065;28;20032;-64
2024/01/13 05:17:25;;;;;;;7.35;2.55;;;2.50;99.90;;;;;;5054890;28;20232;-63
2024/01/13 05:19:51;;;;;;;8.68;3.17;;;3.20;99.90;;;;;;5052903;28;20032;-64
2024/01/13 05:22:17;;;;;;;8.68;2.88;;;2.40;99.90;;;;;;5037141;28;20051;-65
2024/01/13 05:24:43;;;;;;;9.32;2.97;;;3.20;99.90;;;;;;5052324;28;20058;-65
2024/01/13 05:27:08;;;;;;;7.88;2.72;;;3.50;99.90;;;;;;5040917;28;20155;-65
2024/01/13 05:29:34;;;;;;;7.55;2.70;;;3.20;99.90;;;;;;5052133;28;20089;-68
2024/01/13 05:32:00;;;;;;;11.40;3.55;;;3.40;99.90;;;;;;5026257;28;20181;-65
2024/01/13 05:34:25;;;;;;;8.07;3.25;;;2.80;99.90;;;;;;5050928;28;20044;-65
2024/01/13 05:36:51;;;;;;;10.07;3.72;;;2.70;99.90;;;;;;5069841;28;20099;-66
2024/01/13 05:39:17;;;;;;;11.63;3.90;;;2.70;99.90;;;;;;5051859;28;20036;-65
2024/01/13 05:41:43;;;;;;;11.40;3.65;;;2.70;99.90;;;;;;5051798;28;20043;-65
2024/01/13 05:44:09;;;;;;;11.50;4.38;;;3.90;99.90;;;;;;5036178;28;20040;-64
2024/01/13 05:46:35;;;;;;;11.02;4.20;;;2.60;99.90;;;;;;5068829;28;20044;-65
2024/01/13 05:49:01;;;;;;;12.63;4.18;;;2.60;99.90;;;;;;5069821;28;20048;-64
2024/01/13 05:51:28;;;;;;;14.45;5.05;;;3.90;99.90;;;;;;5027258;28;20284;-64
2024/01/13 05:53:54;;;;;;;15.48;5.13;;;3.40;99.90;;;;;;5035896;28;20035;-65
2024/01/13 05:56:20;;;;;;;14.27;4.95;;;3.20;99.90;;;;;;5035455;28;20517;-65
2024/01/13 05:58:46;;;;;;;17.67;5.45;;;2.70;99.90;;;;;;5050870;28;20493;-65
2024/01/13 06:01:12;;;;;;;16.05;4.80;;;3.90;99.90;;;;;;5028261;28;20561;-64
2024/01/13 06:03:37;;;;;;;15.07;4.55;;;3.80;99.90;;;;;;5069119;28;20323;-64
2024/01/13 06:06:04;;;;;;;16.80;4.75;;;2.90;99.90;;;;;;5036443;28;20036;-64
2024/01/13 06:08:29;;;;;;;10.52;3.40;;;3.10;99.90;;;;;;5035179;28;20135;-63
2024/01/13 06:10:55;;;;;;;11.85;4.00;;;3.90;99.90;;;;;;5051488;28;20100;-64
2024/01/13 06:13:21;;;;;;;9.70;3.17;;;3.80;99.90;;;;;;5051244;28;20043;-65
2024/01/13 06:15:46;;;;;;;8.38;3.00;;;3.10;99.90;;;;;;5033987;28;20348;-64
2024/01/13 06:18:13;;;;;;;10.77;3.25;;;3.90;99.90;;;;;;5034489;28;20056;-65
2024/01/13 06:20:39;;;;;;;9.88;2.50;;;3.40;99.90;;;;;;5041020;28;20278;-64
2024/01/13 06:23:06;;;;;;;10.43;2.95;;;3.30;99.90;;;;;;5027204;28;20044;-65
2024/01/13 06:25:32;;;;;;;11.48;2.85;;;3.80;99.90;;;;;;5039709;28;20047;-64
2024/01/13 06:27:58;;;;;;;8.90;2.75;;;3.50;99.90;;;;;;5050624;28;20258;-66
2024/01/13 06:30:23;;;;;;;10.90;3.33;;;4.00;99.90;;;;;;5055255;28;20470;-64
2024/01/13 06:32:49;;;;;;;8.20;2.85;;;2.90;99.90;;;;;;5072590;28;20391;-64
2024/01/13 06:35:15;;;;;;;10.70;3.55;;;3.00;99.90;;;;;;5056345;28;20050;-66
2024/01/13 06:37:41;;;;;;;7.30;2.80;;;3.10;99.90;;;;;;5056797;28;20513;-65
2024/01/13 06:40:08;;;;;;;10.50;2.90;;;3.20;99.90;;;;;;5038610;28;20234;-66
2024/01/13 06:42:34;;;;;;;9.02;3.40;;;4.00;99.90;;;;;;5055231;28;20547;-65
2024/01/13 06:45:00;;;;;;;16.73;4.07;;;3.50;99.90;;;;;;5038269;28;20089;-65
2024/01/13 06:47:27;;;;;;;12.85;3.72;;;3.40;99.90;;;;;;5073050;28;20205;-65
2024/01/13 06:49:53;;;;;;;5.82;2.30;;;3.70;99.90;;;;;;5072657;28;20198;-66
2024/01/13 06:52:19;;;;;;;11.68;3.42;;;3.10;99.90;;;;;;5056732;28;20550;-65
2024/01/13 06:54:45;;;;;;;7.00;2.58;;;3.30;99.90;;;;;;5039515;28;20032;-65
2024/01/13 06:57:11;;;;;;;9.95;3.53;;;2.90;99.90;;;;;;5054807;28;20044;-65
2024/01/13 06:59:37;;;;;;;11.35;3.85;;;2.90;99.90;;;;;;5070882;28;20042;-66
2024/01/13 07:02:03;;;;;;;10.90;4.22;;;3.70;99.90;;;;;;5040158;28;20058;-65
2024/01/13 07:04:29;;;;;;;13.65;3.50;;;3.20;99.90;;;;;;5056421;28;20044;-65
2024/01/13 07:06:55;;;;;;;14.10;4.28;;;2.70;99.90;;;;;;5056936;28;20058;-65
2024/01/13 07:09:21;;;;;;;11.00;3.53;;;4.10;99.90;;;;;;5039273;28;20066;-66
2024/01/13 07:11:48;;;;;;;7.55;2.88;;;3.20;99.90;;;;;;5044116;28;20038;-65
2024/01/13 07:14:14;;;;;;;11.63;3.70;;;4.00;99.90;;;;;;5056746;28;20028;-66
2024/01/13 07:16:39;;;;;;;13.00;3.95;;;3.10;99.90;;;;;;5057107;28;20568;-65
2024/01/13 07:19:07;;;;;;;12.77;3.72;;;4.00;99.90;;;;;;5057579;28;20101;-65
2024/01/13 07:21:33;;;;;;;11.43;4.22;;;3.50;99.90;;;;;;5058332;28;20237;-66
2024/01/13 07:23:59;;;;;;;10.63;4.38;;;3.00;99.90;;;;;;5072946;28;20043;-65
2024/01/13 07:26:24;;;;;;;11.68;3.92;;;4.00;99.90;;;;;;5026241;28;20035;-65
2024/01/13 07:28:54;;;;;;;12.98;4.18;;;3.10;99.90;;;;;;5056203;28;20536;-65
2024/01/13 07:31:23;;;;;;;11.02;3.72;;;3.40;99.90;;;;;;5042558;28;20055;-66
2024/01/13 07:33:49;;;;;;;10.98;3.97;;;4.20;99.90;;;;;;5053990;28;20050;-66
2024/01/13 07:36:15;;;;;;;7.93;2.95;;;3.00;99.90;;;;;;5037881;28;20048;-66
2024/01/13 07:38:41;;;;;;;7.00;3.25;;;3.40;99.90;;;;;;5053504;28;20909;-66
2024/01/13 07:41:09;;;;;;;7.68;3.42;;;4.10;99.90;;;;;;5020580;28;20050;-67
2024/01/13 07:43:36;;;;;;;6.90;2.13;;;4.00;99.90;;;;;;5053591;28;20040;-66
2024/01/13 07:46:02;;;;;;;7.53;2.33;;;4.20;99.90;;;;;;5053684;28;20280;-66
2024/01/13 07:48:28;;;;;;;5.72;2.97;;;4.00;99.90;;;;;;5054222;28;20039;-66
2024/01/13 07:50:53;;;;;;;6.13;3.50;;;3.00;99.90;;;;;;5054167;28;20219;-66
2024/01/13 07:53:19;;;;;;;6.53;2.97;;;4.10;99.90;;;;;;5054320;28;20139;-66
2024/01/13 07:55:45;;;;;;;11.73;3.85;;;4.00;99.90;;;;;;5037562;28;20044;-66
2024/01/13 07:58:11;;;;;;;13.60;5.18;;;3.00;99.90;;;;;;5053828;28;20136;-66
2024/01/13 08:00:36;;;;;;;11.10;3.47;;;3.00;99.90;;;;;;5052618;28;20044;-67
2024/01/13 08:03:04;;;;;;;14.75;5.40;;;4.30;99.90;;;;;;5053826;28;20079;-66
2024/01/13 08:05:31;;;;;;;16.48;6.53;;;4.00;99.90;;;;;;5070069;28;20270;-66
2024/01/13 08:07:57;;;;;;;18.67;8.27;;;4.10;99.90;;;;;;5036469;28;20123;-66
2024/01/13 08:10:23;;;;;;;26.85;8.80;;;3.90;99.90;;;;;;5070416;28;20455;-66
2024/01/13 08:12:49;;;;;;;32.00;12.68;;;4.30;99.90;;;;;;5053166;28;20301;-65
2024/01/13 08:15:14;;;;;;;38.22;14.60;;;4.30;99.90;;;;;;5038798;28;20083;-66
2024/01/13 08:17:40;;;;;;;34.38;14.68;;;4.10;99.90;;;;;;5038591;28;20429;-65
2024/01/13 08:20:09;;;;;;;26.17;11.50;;;3.70;99.90;;;;;;5072066;28;20067;-65
2024/01/13 08:22:35;;;;;;;38.58;16.65;;;3.90;99.90;;;;;;5038549;28;20328;-65
2024/01/13 08:25:00;;;;;;;51.05;20.95;;;4.30;99.90;;;;;;5054646;28;20195;-65
2024/01/13 08:27:26;;;;;;;43.08;18.42;;;3.70;99.90;;;;;;5054905;28;20048;-66
2024/01/13 08:29:52;;;;;;;49.67;22.27;;;3.20;99.90;;;;;;5038260;28;20040;-66
2024/01/13 08:32:18;;;;;;;56.70;25.23;;;3.00;99.90;;;;;;5072331;28;20040;-66
2024/01/13 08:34:43;;;;;;;60.05;27.10;;;4.30;99.90;;;;;;5054665;28;20687;-67
2024/01/13 08:37:09;;;;;;;68.03;31.70;;;4.30;99.90;;;;;;5054371;28;20123;-67
2024/01/13 08:39:35;;;;;;;72.90;33.50;;;4.30;99.90;;;;;;5054675;28;20274;-66
2024/01/13 08:42:01;;;;;;;79.05;35.20;;;3.50;99.90;;;;;;5038057;28;20044;-67
2024/01/13 08:44:27;;;;;;;80.75;36.25;;;3.00;99.90;;;;;;5037791;28;20051;-66
2024/01/13 08:46:53;;;;;;;86.07;36.88;;;3.80;99.90;;;;;;5055110;28;20198;-67
2024/01/13 08:49:19;;;;;;;87.63;41.67;;;3.90;99.90;;;;;;5054462;28;20044;-66
2024/01/13 08:51:45;;;;;;;99.72;42.22;;;4.10;99.90;;;;;;5071536;28;20044;-67
2024/01/13 08:54:11;;;;;;;91.95;41.40;;;4.30;99.90;;;;;;5054327;28;20596;-66
2024/01/13 08:56:37;;;;;;;121.97;53.58;;;3.00;99.90;;;;;;5037481;28;20039;-69
2024/01/13 08:59:03;;;;;;;117.53;55.83;;;3.10;99.90;;;;;;5038236;28;20075;-66
2024/01/13 09:01:29;;;;;;;122.70;53.58;;;3.60;99.90;;;;;;5038161;28;20454;-66
2024/01/13 09:03:54;;;;;;;137.25;61.58;;;4.40;99.90;;;;;;5071582;28;20247;-66
2024/01/13 09:06:20;;;;;;;147.13;65.65;;;3.00;99.90;;;;;;5037672;28;20401;-67
2024/01/13 09:08:46;;;;;;;139.70;66.65;;;4.20;99.90;;;;;;5037083;28;20044;-67
2024/01/13 09:11:11;;;;;;;146.57;70.15;;;3.80;99.90;;;;;;5054003;28;20278;-66
2024/01/13 09:13:37;;;;;;;152.35;70.32;;;3.60;99.90;;;;;;5053972;28;20406;-66
2024/01/13 09:16:03;;;;;;;130.38;57.80;;;3.10;99.90;;;;;;5054503;28;20083;-66
2024/01/13 09:18:29;;;;;;;141.23;64.45;;;4.30;99.90;;;;;;5074223;28;20130;-67
2024/01/13 09:20:54;;;;;;;134.15;64.57;;;3.80;99.90;;;;;;5057717;28;20393;-66
2024/01/13 09:23:20;;;;;;;128.10;55.67;;;3.80;99.90;;;;;;5040695;28;20039;-66
2024/01/13 09:25:46;;;;;;;115.70;53.67;;;3.30;99.90;;;;;;5057234;28;20049;-65
2024/01/13 09:28:11;;;;;;;134.25;58.42;;;4.30;99.90;;;;;;5057398;28;20062;-66
2024/01/13 09:30:38;;;;;;;128.77;56.50;;;4.30;99.90;;;;;;5056948;28;20339;-66
2024/01/13 09:33:05;;;;;;;131.93;62.58;;;4.00;99.90;;;;;;5041339;28;20039;-66
2024/01/13 09:35:31;;;;;;;143.23;66.60;;;2.90;99.90;;;;;;5041119;28;20047;-66
2024/01/13 09:38:00;;;;;;;155.77;68.00;;;3.20;99.90;;;;;;5057498;28;20515;-66
2024/01/13 09:40:26;;;;;;;136.82;57.85;;;3.70;99.90;;;;;;5040329;28;20043;-65
2024/01/13 09:43:14;;;;;;;143.15;61.38;;;4.40;99.90;;;;;;5057209;28;20107;-64
2024/01/13 09:45:44;;;;;;;169.52;73.45;;;3.00;99.90;;;;;;5046618;28;20089;-66
2024/01/13 09:48:12;;;;;;;139.60;63.47;;;4.30;99.90;;;;;;5057121;28;20093;-66
2024/01/13 09:50:40;;;;;;;127.72;56.80;;;3.60;99.90;;;;;;5056883;28;20044;-66
2024/01/13 09:53:07;;;;;;;138.48;59.42;;;4.40;99.90;;;;;;5057432;28;20493;-66
2024/01/13 09:55:36;;;;;;;150.50;65.07;;;4.60;99.90;;;;;;5073814;28;20176;-65
2024/01/13 09:58:02;;;;;;;136.00;58.88;;;3.70;99.90;;;;;;5057354;28;20047;-66
2024/01/13 10:00:31;;;;;;;140.82;64.20;;;3.50;99.90;;;;;;5056521;28;20043;-65
2024/01/13 10:02:57;;;;;;;133.10;61.67;;;4.60;99.90;;;;;;5040859;28;20380;-66
2024/01/13 10:05:24;;;;;;;109.22;49.85;;;3.40;99.90;;;;;;5057023;28;20400;-66
2024/01/13 10:07:52;;;;;;;119.15;59.45;;;3.20;99.90;;;;;;5057551;28;20194;-65
2024/01/13 10:10:19;;;;;;;140.68;65.38;;;3.20;99.90;;;;;;5057264;28;20043;-66
2024/01/13 10:12:45;;;;;;;121.22;61.85;;;3.30;99.90;;;;;;5073057;28;20086;-66
2024/01/13 10:15:15;;;;;;;122.25;59.03;;;4.10;99.90;;;;;;5056828;28;20130;-67
2024/01/13 10:17:41;;;;;;;107.03;56.20;;;4.80;99.90;;;;;;5039850;28;20063;-67
2024/01/13 10:20:13;;;;;;;115.18;58.47;;;4.20;99.90;;;;;;5056481;28;20695;-67
2024/01/13 10:22:39;;;;;;;96.32;49.83;;;3.20;99.90;;;;;;5040137;28;20540;-64
2024/01/13 10:25:07;;;;;;;111.65;52.80;;;4.30;99.90;;;;;;5039792;28;20339;-67
2024/01/13 10:27:35;;;;;;;104.68;54.15;;;4.70;99.90;;;;;;5056873;28;20112;-65
2024/01/13 10:30:00;;;;;;;102.32;53.00;;;4.60;99.90;;;;;;5057043;28;20065;-65
2024/01/13 10:32:27;;;;;;;94.22;50.05;;;4.50;99.90;;;;;;5039353;28;20289;-67
2024/01/13 10:34:54;;;;;;;92.70;46.63;;;4.10;99.90;;;;;;5057192;28;20525;-65
2024/01/13 10:37:19;;;;;;;82.18;42.20;;;4.70;99.90;;;;;;5056827;28;20044;-66
2024/01/13 10:39:45;;;;;;;90.03;48.60;;;4.40;99.90;;;;;;5072993;28;20054;-64
2024/01/13 10:42:15;;;;;;;93.18;49.35;;;5.10;99.90;;;;;;5056396;28;20040;-67
2024/01/13 10:44:51;;;;;;;93.50;48.22;;;5.10;99.90;;;;;;5072878;28;20040;-68
2024/01/13 10:47:22;;;;;;;85.55;44.45;;;5.20;99.90;;;;;;5073736;28;20046;-68
2024/01/13 10:49:50;;;;;;;80.35;43.10;;;4.80;99.90;;;;;;5056757;28;20452;-65
2024/01/13 10:52:23;;;;;;;69.85;33.60;;;3.90;99.90;;;;;;5073280;28;20115;-65
2024/01/13 10:54:48;;;;;;;76.93;39.73;;;3.80;99.90;;;;;;5073057;28;20047;-66
2024/01/13 10:57:15;;;;;;;83.75;41.00;;;5.00;99.90;;;;;;5039207;28;21091;-65
2024/01/13 10:59:43;;;;;;;62.58;30.20;;;5.30;99.90;;;;;;5056717;28;20071;-65
2024/01/13 11:02:12;;;;;;;76.00;35.38;;;4.00;99.90;;;;;;5056788;28;20737;-65
2024/01/13 11:04:38;;;;;;;56.58;27.35;;;4.80;99.90;;;;;;5056241;28;20629;-66
2024/01/13 11:07:04;;;;;;;44.97;24.05;;;4.70;99.90;;;;;;5073054;28;20581;-66
2024/01/13 11:09:30;;;;;;;67.07;30.08;;;4.90;99.90;;;;;;5043246;28;20036;-66
2024/01/13 11:12:15;;;;;;;60.78;29.30;;;4.70;99.90;;;;;;5059727;28;20046;-65
2024/01/13 11:14:59;;;;;;;46.58;22.98;;;3.80;99.90;;;;;;5076486;28;20139;-65
2024/01/13 11:17:27;;;;;;;53.63;24.23;;;3.80;99.90;;;;;;5059549;28;20434;-66
2024/01/13 11:19:52;;;;;;;53.80;24.95;;;4.50;99.90;;;;;;5093258;28;20047;-67
2024/01/13 11:22:36;;;;;;;54.15;24.17;;;4.70;99.90;;;;;;5060382;28;20043;-67
2024/01/13 11:25:05;;;;;;;45.67;17.60;;;3.80;99.90;;;;;;5076374;28;20297;-66
2024/01/13 11:27:32;;;;;;;55.80;22.63;;;3.90;99.90;;;;;;5060130;28;20059;-67
2024/01/13 11:29:58;;;;;;;50.35;21.33;;;4.40;99.90;;;;;;5076794;28;20444;-67
2024/01/13 11:32:28;;;;;;;45.50;19.40;;;4.70;99.90;;;;;;5076613;28;20415;-68
2024/01/13 11:34:55;;;;;;;60.63;23.38;;;5.00;99.90;;;;;;5059553;28;20043;-67
2024/01/13 11:37:22;;;;;;;37.47;17.23;;;4.60;99.90;;;;;;5076104;28;20079;-67
2024/01/13 11:39:50;;;;;;;50.63;20.75;;;4.00;99.90;;;;;;5093173;28;20048;-67
2024/01/13 11:42:17;;;;;;;50.42;18.00;;;5.30;99.90;;;;;;5059096;28;20128;-68
2024/01/13 11:44:44;;;;;;;44.45;16.55;;;4.00;99.90;;;;;;5076703;28;20122;-68
2024/01/13 11:47:14;;;;;;;38.97;15.20;;;4.10;99.90;;;;;;5060077;28;20043;-67
2024/01/13 11:49:44;;;;;;;31.23;14.73;;;4.10;99.90;;;;;;5080759;28;20344;-67
2024/01/13 11:52:14;;;;;;;23.27;10.05;;;4.10;99.90;;;;;;5075451;28;20040;-69
2024/01/13 11:54:41;;;;;;;25.02;9.52;;;5.30;99.90;;;;;;5059608;28;20870;-68
2024/01/13 11:57:11;;;;;;;25.08;10.70;;;4.30;99.90;;;;;;5059289;28;20116;-67
2024/01/13 11:59:38;;;;;;;19.27;7.90;;;4.20;99.90;;;;;;5076197;28;20046;-65
2024/01/13 12:02:04;;;;;;;24.92;8.77;;;5.30;99.90;;;;;;5058651;28;20047;-65
2024/01/13 12:04:31;;;;;;;20.15;7.80;;;4.90;99.90;;;;;;5058149;28;20036;-65
2024/01/13 12:06:58;;;;;;;27.60;8.32;;;4.20;99.90;;;;;;5042329;28;20055;-65
2024/01/13 12:09:28;;;;;;;23.90;8.32;;;4.20;99.90;;;;;;5071105;28;20031;-68
2024/01/13 12:12:08;;;;;;;14.80;5.00;;;4.60;99.90;;;;;;5074518;28;20082;-66
2024/01/13 12:14:35;;;;;;;17.50;6.43;;;4.30;99.90;;;;;;5059137;28;20066;-66
2024/01/13 12:17:03;;;;;;;19.05;5.97;;;4.80;99.90;;;;;;5074443;28;20344;-66
2024/01/13 12:19:36;;;;;;;21.35;5.47;;;4.80;99.90;;;;;;5074865;28;20130;-65
2024/01/13 12:22:03;;;;;;;13.95;4.53;;;5.20;99.90;;;;;;5042010;28;20359;-65
2024/01/13 12:24:31;;;;;;;12.20;3.63;;;5.50;99.90;;;;;;5075234;28;20401;-66
2024/01/13 12:26:57;;;;;;;11.40;4.10;;;5.50;99.90;;;;;;5057085;28;20119;-66
2024/01/13 12:29:29;;;;;;;8.38;1.92;;;4.90;99.90;;;;;;5057175;28;20059;-66
2024/01/13 12:32:04;;;;;;;8.45;2.83;;;5.70;99.90;;;;;;5058217;28;20114;-66
2024/01/13 12:34:35;;;;;;;6.90;2.30;;;4.80;99.90;;;;;;5073426;28;20050;-66
2024/01/13 12:37:03;;;;;;;8.15;2.30;;;5.90;99.90;;;;;;5042464;28;20047;-66
2024/01/13 12:39:30;;;;;;;9.80;2.60;;;6.00;99.90;;;;;;5057866;28;20324;-67
2024/01/13 12:41:55;;;;;;;6.55;2.53;;;6.00;99.90;;;;;;5074697;28;20409;-66