Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:44;;;;;;;108.53;27.98;;;9.50;99.90;;;;;;4985100;28;20053;-82
2022/12/22 03:29:10;;;;;;;108.43;27.77;;;9.50;99.90;;;;;;4980558;28;20492;-83
2022/12/22 03:31:36;;;;;;;91.32;23.05;;;9.50;99.90;;;;;;4996018;28;20054;-82
2022/12/22 03:34:02;;;;;;;106.10;26.35;;;9.50;99.90;;;;;;4980176;28;20042;-81
2022/12/22 03:36:27;;;;;;;96.63;25.05;;;9.50;99.90;;;;;;4996096;28;20052;-81
2022/12/22 03:38:53;;;;;;;103.90;27.60;;;9.50;99.90;;;;;;4996742;28;20492;-82
2022/12/22 03:46:57;;;;;;;105.63;26.77;;;9.50;99.90;;;;;;4960218;28;20146;-82
2022/12/22 03:49:25;;;;;;;90.03;25.33;;;9.50;99.90;;;;;;4948703;28;20136;-81
2022/12/22 03:51:51;;;;;;;94.40;25.52;;;9.50;99.90;;;;;;4981135;28;20100;-81
2022/12/22 03:54:20;;;;;;;92.32;26.08;;;9.50;99.90;;;;;;4964412;28;20137;-82
2022/12/22 03:56:46;;;;;;;98.18;25.55;;;9.50;99.90;;;;;;4997592;28;20547;-81
2022/12/22 03:59:13;;;;;;;104.50;26.67;;;9.50;99.90;;;;;;4999978;28;20085;-81
2022/12/22 04:01:45;;;;;;;100.72;25.70;;;9.50;99.90;;;;;;4983651;28;20403;-81
2022/12/22 04:04:12;;;;;;;102.38;25.75;;;9.50;99.90;;;;;;4983772;28;20049;-81
2022/12/22 04:06:38;;;;;;;92.20;24.33;;;9.50;99.90;;;;;;4999740;28;20500;-81
2022/12/22 04:09:04;;;;;;;83.50;23.45;;;9.50;99.90;;;;;;4999724;28;20049;-82
2022/12/22 04:14:14;;;;;;;101.32;25.27;;;9.50;99.90;;;;;;4985806;28;20418;-81
2022/12/22 04:16:40;;;;;;;99.05;25.63;;;9.50;99.90;;;;;;4991159;28;20140;-81
2022/12/22 04:19:06;;;;;;;94.68;25.02;;;9.50;99.90;;;;;;5015862;28;20137;-81
2022/12/22 04:21:33;;;;;;;98.00;25.40;;;9.50;99.90;;;;;;4999628;28;20396;-81
2022/12/22 04:23:59;;;;;;;86.53;25.23;;;9.60;99.90;;;;;;4999609;28;20065;-82
2022/12/22 04:26:25;;;;;;;96.85;25.67;;;9.50;99.90;;;;;;4999746;28;20054;-82
2022/12/22 04:28:52;;;;;;;88.93;23.13;;;9.60;99.90;;;;;;5015670;28;20130;-82
2022/12/22 04:31:19;;;;;;;86.35;24.52;;;9.50;99.90;;;;;;4999534;28;20050;-81
2022/12/22 04:33:45;;;;;;;96.50;26.30;;;9.50;99.90;;;;;;4998973;28;20089;-81
2022/12/22 04:36:11;;;;;;;93.75;25.13;;;9.50;99.90;;;;;;4996814;28;20108;-82
2022/12/22 04:38:37;;;;;;;99.50;26.33;;;9.50;99.90;;;;;;4997314;28;20509;-83
2022/12/22 04:41:03;;;;;;;91.80;25.40;;;9.50;99.90;;;;;;4997189;28;20064;-82
2022/12/22 04:43:33;;;;;;;89.80;25.35;;;9.50;99.90;;;;;;4792076;28;10000519;-81
2022/12/22 04:45:59;;;;;;;95.45;25.08;;;9.50;99.90;;;;;;4977954;28;20302;-81
2022/12/22 04:48:27;;;;;;;102.25;27.17;;;9.50;99.90;;;;;;4993777;28;20515;-80
2022/12/22 04:50:55;;;;;;;95.07;26.38;;;9.50;99.90;;;;;;4977268;28;20497;-81
2022/12/22 04:53:21;;;;;;;95.45;25.92;;;9.50;99.90;;;;;;4977166;28;20042;-81
2022/12/22 04:55:48;;;;;;;99.80;25.90;;;9.50;99.90;;;;;;4945325;28;20481;-82
2022/12/22 04:58:14;;;;;;;89.00;25.05;;;9.40;99.90;;;;;;4977662;28;20073;-81
2022/12/22 05:00:40;;;;;;;96.47;27.13;;;9.50;99.90;;;;;;4993496;28;20058;-81
2022/12/22 05:03:07;;;;;;;107.95;27.30;;;9.40;99.90;;;;;;4977122;28;20097;-82
2022/12/22 05:05:33;;;;;;;89.30;24.80;;;9.40;99.90;;;;;;4977342;28;20042;-83
2022/12/22 05:07:59;;;;;;;86.30;26.13;;;9.40;99.90;;;;;;4961056;28;20053;-83
2022/12/22 05:10:25;;;;;;;94.07;25.60;;;9.40;99.90;;;;;;4961347;28;20046;-81
2022/12/22 05:12:53;;;;;;;84.03;24.55;;;9.40;99.90;;;;;;4977376;28;20046;-82
2022/12/22 05:15:24;;;;;;;92.50;25.67;;;9.40;99.90;;;;;;4978753;28;20087;-82
2022/12/22 05:17:51;;;;;;;91.82;25.55;;;9.50;99.90;;;;;;4982948;28;20045;-82
2022/12/22 05:20:17;;;;;;;99.13;26.45;;;9.40;99.90;;;;;;4998943;28;20400;-82
2022/12/22 05:22:43;;;;;;;91.07;26.13;;;9.40;99.90;;;;;;4998854;28;20058;-82
2022/12/22 05:25:09;;;;;;;87.82;24.42;;;9.40;99.90;;;;;;4999310;28;20046;-82
2022/12/22 05:27:36;;;;;;;94.90;25.52;;;9.40;99.90;;;;;;4966783;28;20080;-82
2022/12/22 05:30:02;;;;;;;102.70;25.42;;;9.40;99.90;;;;;;4982156;28;20529;-81
2022/12/22 05:32:31;;;;;;;92.63;26.52;;;9.40;99.90;;;;;;4998803;28;20088;-81
2022/12/22 05:34:56;;;;;;;92.03;25.48;;;9.40;99.90;;;;;;4981924;28;20085;-82
2022/12/22 05:37:22;;;;;;;94.55;24.98;;;9.40;99.90;;;;;;4967010;28;20045;-82
2022/12/22 05:39:48;;;;;;;93.35;25.25;;;9.40;99.90;;;;;;4998874;28;20042;-82
2022/12/22 05:42:14;;;;;;;85.00;24.92;;;9.50;99.90;;;;;;4982916;28;20048;-82
2022/12/22 05:44:39;;;;;;;99.32;24.42;;;9.40;99.90;;;;;;4967057;28;20053;-82
2022/12/22 05:47:05;;;;;;;91.38;23.77;;;9.40;99.90;;;;;;4966746;28;20050;-82
2022/12/22 05:49:31;;;;;;;88.25;23.95;;;9.50;99.90;;;;;;4982873;28;20046;-81
2022/12/22 05:51:56;;;;;;;84.80;23.73;;;9.40;99.90;;;;;;4998372;28;20100;-82
2022/12/22 05:54:22;;;;;;;81.30;23.85;;;9.40;99.90;;;;;;4982438;28;20467;-82
2022/12/22 05:56:48;;;;;;;94.18;25.45;;;9.40;99.90;;;;;;4982206;28;20469;-82
2022/12/22 05:59:13;;;;;;;84.07;23.25;;;9.50;99.90;;;;;;4982380;28;20116;-81
2022/12/22 06:01:39;;;;;;;88.65;23.90;;;9.40;99.90;;;;;;4998155;28;20046;-82
2022/12/22 06:04:05;;;;;;;91.97;24.15;;;9.40;99.90;;;;;;4983057;28;20049;-80
2022/12/22 06:06:31;;;;;;;96.30;24.02;;;9.40;99.90;;;;;;4999107;28;20088;-81
2022/12/22 06:08:56;;;;;;;95.28;24.80;;;9.40;99.90;;;;;;4950116;28;20125;-80
2022/12/22 06:11:22;;;;;;;90.43;23.73;;;9.50;99.90;;;;;;4965570;28;20055;-81
2022/12/22 06:13:48;;;;;;;100.85;25.40;;;9.50;99.90;;;;;;4981781;28;20079;-81
2022/12/22 06:16:13;;;;;;;100.28;25.33;;;9.50;99.90;;;;;;4978538;28;20066;-81
2022/12/22 06:18:40;;;;;;;98.07;24.25;;;9.50;99.90;;;;;;4994615;28;20453;-82
2022/12/22 06:21:06;;;;;;;94.68;22.85;;;9.40;99.90;;;;;;4993707;28;20061;-81
2022/12/22 06:23:31;;;;;;;98.90;24.95;;;9.40;99.90;;;;;;4962724;28;20105;-81
2022/12/22 06:26:00;;;;;;;93.85;24.70;;;9.30;99.90;;;;;;4994785;28;20141;-81
2022/12/22 06:28:26;;;;;;;88.22;22.48;;;9.20;99.90;;;;;;4995107;28;20039;-81
2022/12/22 06:30:54;;;;;;;104.32;24.38;;;9.10;99.90;;;;;;4977884;28;20137;-81
2022/12/22 06:33:19;;;;;;;104.38;23.25;;;9.20;99.90;;;;;;4994474;28;20050;-81
2022/12/22 06:35:46;;;;;;;86.05;22.63;;;9.10;99.90;;;;;;4993721;28;20050;-81
2022/12/22 06:38:12;;;;;;;99.93;23.20;;;8.90;99.90;;;;;;4994434;28;20089;-81
2022/12/22 06:40:37;;;;;;;94.90;22.77;;;8.90;99.90;;;;;;4962666;28;20054;-81
2022/12/22 06:43:09;;;;;;;100.72;23.63;;;8.90;99.90;;;;;;4978319;28;20554;-81
2022/12/22 06:45:36;;;;;;;93.20;23.80;;;8.80;99.90;;;;;;4994168;28;20065;-81
2022/12/22 06:48:02;;;;;;;88.22;21.92;;;8.80;99.90;;;;;;4977582;28;20050;-81
2022/12/22 06:50:28;;;;;;;97.95;22.80;;;8.80;99.90;;;;;;4978100;28;20065;-81
2022/12/22 06:52:55;;;;;;;98.85;23.10;;;8.70;99.90;;;;;;4961551;28;20401;-81
2022/12/22 06:55:20;;;;;;;101.30;21.45;;;8.60;99.90;;;;;;4993606;28;20051;-81
2022/12/22 06:57:46;;;;;;;110.38;21.88;;;8.40;99.90;;;;;;4994281;28;20049;-81
2022/12/22 07:00:12;;;;;;;413.90;27.55;;;8.30;99.90;;;;;;4945736;28;20058;-82
2022/12/22 07:02:38;;;;;;;88.80;19.20;;;8.10;99.90;;;;;;4977325;28;20046;-81
2022/12/22 07:05:04;;;;;;;163.77;20.73;;;7.90;99.90;;;;;;4978030;28;20050;-82
2022/12/22 07:07:30;;;;;;;337.15;24.77;;;7.70;99.90;;;;;;4994088;28;20046;-82
2022/12/22 07:09:56;;;;;;;539.90;32.58;;;7.60;99.90;;;;;;4961053;28;20137;-82
2022/12/22 07:12:22;;;;;;;381.25;27.30;;;7.50;99.90;;;;;;4977852;28;20054;-82
2022/12/22 07:14:48;;;;;;;179.30;22.02;;;7.40;99.90;;;;;;4977860;28;20046;-82
2022/12/22 07:17:14;;;;;;;172.98;22.10;;;7.40;99.90;;;;;;4961653;28;20062;-82
2022/12/22 07:19:40;;;;;;;119.15;20.10;;;7.40;99.90;;;;;;4993851;28;20141;-82
2022/12/22 07:22:06;;;;;;;647.05;38.63;;;7.40;99.90;;;;;;4961282;28;20042;-82
2022/12/22 07:24:32;;;;;;;644.67;34.05;;;7.20;99.90;;;;;;4994145;28;20054;-82
2022/12/22 07:26:58;;;;;;;510.23;29.20;;;7.10;99.90;;;;;;4977502;28;20057;-81
2022/12/22 07:29:24;;;;;;;233.73;18.40;;;7.00;99.90;;;;;;4977154;28;20401;-82
2022/12/22 07:31:50;;;;;;;469.10;29.67;;;6.90;99.90;;;;;;4978793;28;20042;-82
2022/12/22 07:34:16;;;;;;;295.35;21.92;;;6.90;99.90;;;;;;4997145;28;20053;-82
2022/12/22 07:36:42;;;;;;;375.20;22.13;;;6.80;99.90;;;;;;4996722;28;20133;-83
2022/12/22 07:39:08;;;;;;;401.90;16.98;;;6.80;99.90;;;;;;4995758;28;20046;-82
2022/12/22 07:44:18;;;;;;;111.53;10.77;;;6.40;99.90;;;;;;4996130;28;20054;-82
2022/12/22 07:46:44;;;;;;;353.58;23.48;;;6.60;99.90;;;;;;4980138;28;20173;-82
2022/12/22 07:51:58;;;;;;;114.97;20.13;;;6.30;99.90;;;;;;4996544;28;20105;-82
2022/12/22 07:54:24;;;;;;;307.30;23.67;;;6.40;99.90;;;;;;4979926;28;20136;-82
2022/12/22 07:56:50;;;;;;;154.27;17.70;;;6.50;99.90;;;;;;4995991;28;20050;-82
2022/12/22 07:59:16;;;;;;;160.65;20.48;;;6.40;99.90;;;;;;4979769;28;20050;-81
2022/12/22 08:01:42;;;;;;;457.23;24.08;;;6.40;99.90;;;;;;4996345;28;20043;-81
2022/12/22 08:04:09;;;;;;;119.55;19.38;;;6.40;99.90;;;;;;4996098;28;20128;-81
2022/12/22 08:06:35;;;;;;;115.05;19.67;;;6.40;99.90;;;;;;4996425;28;20042;-81
2022/12/22 08:09:02;;;;;;;146.60;24.40;;;6.60;99.90;;;;;;4995881;28;20516;-82
2022/12/22 08:11:28;;;;;;;165.77;22.30;;;6.80;99.90;;;;;;4995862;28;20054;-82
2022/12/22 08:13:54;;;;;;;137.80;22.77;;;6.90;99.90;;;;;;4995685;28;20058;-82
2022/12/22 08:16:21;;;;;;;145.70;23.33;;;7.00;99.90;;;;;;4946941;28;20481;-82
2022/12/22 08:18:47;;;;;;;126.15;22.77;;;7.20;99.90;;;;;;4979901;28;20124;-82
2022/12/22 08:21:13;;;;;;;135.43;23.00;;;7.20;99.90;;;;;;4979332;28;20393;-82
2022/12/22 08:23:38;;;;;;;122.20;21.98;;;7.30;99.90;;;;;;4995771;28;20042;-81
2022/12/22 08:26:12;;;;;;;116.72;24.08;;;7.40;99.90;;;;;;4996040;28;20097;-81
2022/12/22 08:28:48;;;;;;;111.97;21.08;;;7.40;99.90;;;;;;4979719;28;20362;-81
2022/12/22 08:31:13;;;;;;;117.78;20.63;;;7.40;99.90;;;;;;4979507;28;20096;-81
2022/12/22 08:33:39;;;;;;;120.63;21.23;;;7.40;99.90;;;;;;4947533;28;20073;-81
2022/12/22 08:36:06;;;;;;;120.40;21.45;;;7.40;99.90;;;;;;4979343;28;20461;-81
2022/12/22 08:38:33;;;;;;;133.75;21.98;;;7.40;99.90;;;;;;4995701;28;20050;-81
2022/12/22 08:40:59;;;;;;;129.23;23.08;;;7.50;99.90;;;;;;4947658;28;20104;-82
2022/12/22 08:43:25;;;;;;;114.07;19.95;;;7.50;99.90;;;;;;4978166;28;20508;-80
2022/12/22 08:45:51;;;;;;;105.88;21.13;;;7.60;99.90;;;;;;4995662;28;20050;-80
2022/12/22 08:48:16;;;;;;;116.07;21.88;;;7.70;99.90;;;;;;4979137;28;20159;-80
2022/12/22 08:50:42;;;;;;;119.85;22.27;;;7.60;99.90;;;;;;4963222;28;20057;-81
2022/12/22 08:53:08;;;;;;;124.95;21.13;;;7.60;99.90;;;;;;4995418;28;20050;-81
2022/12/22 08:55:34;;;;;;;111.72;20.67;;;7.50;99.90;;;;;;4995131;28;20136;-81
2022/12/22 08:58:00;;;;;;;119.43;21.10;;;7.50;99.90;;;;;;4995371;28;20077;-81
2022/12/22 09:00:26;;;;;;;97.30;17.60;;;7.50;99.90;;;;;;4994532;28;20370;-80
2022/12/22 09:02:52;;;;;;;100.30;18.00;;;7.40;99.90;;;;;;4994987;28;20042;-80
2022/12/22 09:05:18;;;;;;;89.68;18.20;;;7.40;99.90;;;;;;4978879;28;20060;-80
2022/12/22 09:07:46;;;;;;;98.78;19.67;;;7.40;99.90;;;;;;4994873;28;20485;-81
2022/12/22 09:10:12;;;;;;;87.72;17.95;;;7.30;99.90;;;;;;4978860;28;20046;-81
2022/12/22 09:12:37;;;;;;;90.68;17.85;;;7.30;99.90;;;;;;4978467;28;20580;-80
2022/12/22 09:15:05;;;;;;;77.25;16.95;;;7.30;99.90;;;;;;4962314;28;20054;-81
2022/12/22 09:17:31;;;;;;;81.40;17.70;;;7.20;99.90;;;;;;4994492;28;20096;-81
2022/12/22 09:19:57;;;;;;;68.25;14.93;;;6.80;99.90;;;;;;4994803;28;20058;-80
2022/12/22 09:22:23;;;;;;;88.25;17.63;;;6.70;99.90;;;;;;4978519;28;20050;-81
2022/12/22 09:24:48;;;;;;;81.82;18.13;;;7.20;99.90;;;;;;4978782;28;20054;-81
2022/12/22 09:27:14;;;;;;;79.63;16.27;;;7.10;99.90;;;;;;4994859;28;20046;-81
2022/12/22 09:29:40;;;;;;;87.80;16.90;;;7.10;99.90;;;;;;4994681;28;20112;-82
2022/12/22 09:32:07;;;;;;;71.72;16.30;;;7.10;99.90;;;;;;4994652;28;20042;-82
2022/12/22 09:34:33;;;;;;;71.78;16.08;;;7.10;99.90;;;;;;4978410;28;20132;-81
2022/12/22 09:36:58;;;;;;;79.78;16.88;;;7.00;99.90;;;;;;4994530;28;20086;-82
2022/12/22 09:39:24;;;;;;;85.35;16.98;;;7.00;99.90;;;;;;4945818;28;20136;-81
2022/12/22 09:41:56;;;;;;;69.10;14.75;;;6.90;99.90;;;;;;4978391;28;20046;-81
2022/12/22 09:44:37;;;;;;;67.70;14.38;;;7.00;99.90;;;;;;4978458;28;20050;-83
2022/12/22 09:47:19;;;;;;;51.88;13.13;;;7.00;99.90;;;;;;4978363;28;20073;-81
2022/12/22 09:49:45;;;;;;;61.60;12.90;;;7.00;99.90;;;;;;4994177;28;20566;-81
2022/12/22 09:52:33;;;;;;;67.93;12.93;;;7.10;99.90;;;;;;4978264;28;20050;-82
2022/12/22 09:55:00;;;;;;;65.53;11.88;;;7.10;99.90;;;;;;4977545;28;20038;-82
2022/12/22 09:57:31;;;;;;;62.20;12.45;;;7.20;99.90;;;;;;4994068;28;20065;-82
2022/12/22 10:00:12;;;;;;;60.40;13.40;;;7.20;99.90;;;;;;4962084;28;20050;-81
2022/12/22 10:03:11;;;;;;;68.40;13.10;;;7.40;99.90;;;;;;4993979;28;20060;-81
2022/12/22 10:05:48;;;;;;;69.43;14.57;;;7.50;99.90;;;;;;4993934;28;20185;-81
2022/12/22 10:08:26;;;;;;;64.38;13.25;;;7.50;99.90;;;;;;4977410;28;20050;-81
2022/12/22 10:10:55;;;;;;;42.00;10.80;;;7.60;99.90;;;;;;4993905;28;20050;-82
2022/12/22 10:13:21;;;;;;;58.30;12.23;;;7.60;99.90;;;;;;4993866;28;20436;-82
2022/12/22 10:15:48;;;;;;;61.92;13.82;;;7.60;99.90;;;;;;4964172;28;20120;-81
2022/12/22 10:18:16;;;;;;;59.05;12.80;;;7.70;99.90;;;;;;4997101;28;20094;-82
2022/12/22 10:21:06;;;;;;;55.92;12.88;;;7.80;99.90;;;;;;4980684;28;20045;-82
2022/12/22 10:23:34;;;;;;;47.60;12.10;;;7.90;99.90;;;;;;4980972;28;20089;-80
2022/12/22 10:26:18;;;;;;;45.35;11.30;;;7.90;99.90;;;;;;4996849;28;20041;-81
2022/12/22 10:28:47;;;;;;;43.10;11.38;;;8.00;99.90;;;;;;4996638;28;20558;-82
2022/12/22 10:31:26;;;;;;;35.97;9.98;;;8.10;99.90;;;;;;4996945;28;20057;-81
2022/12/22 10:33:54;;;;;;;35.95;12.10;;;8.20;99.90;;;;;;4980673;28;20093;-82
2022/12/22 10:36:24;;;;;;;37.72;11.77;;;8.30;99.90;;;;;;4980666;28;20042;-81
2022/12/22 10:39:03;;;;;;;42.83;12.10;;;8.40;99.90;;;;;;4980622;28;20053;-82
2022/12/22 10:41:41;;;;;;;34.53;11.57;;;8.50;99.90;;;;;;4980561;28;20187;-81
2022/12/22 10:44:20;;;;;;;24.98;9.68;;;8.60;99.90;;;;;;4980791;28;20405;-81
2022/12/22 10:46:49;;;;;;;28.58;10.85;;;8.50;99.90;;;;;;4980235;28;20057;-82
2022/12/22 10:49:28;;;;;;;24.08;9.48;;;8.70;99.90;;;;;;4996440;28;20045;-80
2022/12/22 10:52:09;;;;;;;21.42;7.72;;;8.70;99.90;;;;;;4996643;28;20054;-81
2022/12/22 10:54:35;;;;;;;20.08;8.50;;;8.70;99.90;;;;;;4996249;28;20037;-81
2022/12/22 10:57:13;;;;;;;18.95;7.70;;;8.60;99.90;;;;;;4980331;28;20046;-82
2022/12/22 10:59:59;;;;;;;23.50;9.13;;;8.80;99.90;;;;;;4996645;28;20053;-81
2022/12/22 11:02:28;;;;;;;16.48;7.95;;;8.70;99.90;;;;;;4996535;28;20042;-81
2022/12/22 11:05:01;;;;;;;21.67;8.93;;;9.10;99.90;;;;;;4980065;28;20400;-82
2022/12/22 11:07:31;;;;;;;20.23;6.90;;;9.20;99.90;;;;;;4996092;28;20049;-82
2022/12/22 11:09:57;;;;;;;12.80;5.57;;;9.30;99.90;;;;;;4980409;28;20049;-80
2022/12/22 11:12:36;;;;;;;17.13;8.52;;;9.10;99.90;;;;;;4996543;28;20057;-81
2022/12/22 11:15:31;;;;;;;17.40;7.35;;;9.10;99.90;;;;;;4996506;28;20060;-81
2022/12/22 11:18:35;;;;;;;14.38;6.47;;;8.90;99.90;;;;;;4969348;28;20042;-81
2022/12/22 11:25:19;;;;;;;14.38;7.75;;;8.80;99.90;;;;;;5012646;28;20054;-81
2022/12/22 11:27:57;;;;;;;16.02;7.10;;;8.90;99.90;;;;;;5013161;28;20476;-81
2022/12/22 11:30:33;;;;;;;14.98;7.18;;;9.00;99.90;;;;;;4996309;28;20046;-80
2022/12/22 11:33:04;;;;;;;13.23;6.03;;;9.00;99.90;;;;;;5012865;28;20045;-81
2022/12/22 11:35:54;;;;;;;12.27;5.90;;;8.90;99.90;;;;;;5012364;28;20045;-80
2022/12/22 11:38:45;;;;;;;16.40;6.90;;;8.80;99.90;;;;;;5012750;28;20119;-81
2022/12/22 11:41:27;;;;;;;16.63;7.20;;;8.90;99.90;;;;;;4996178;28;20045;-81
2022/12/22 11:43:56;;;;;;;16.08;6.40;;;9.40;99.90;;;;;;4996459;28;20093;-81
2022/12/22 11:46:40;;;;;;;17.85;7.00;;;9.80;99.90;;;;;;5013641;28;20049;-81
2022/12/22 11:49:47;;;;;;;15.77;6.82;;;10.00;99.90;;;;;;5012449;28;20050;-80
2022/12/22 11:52:41;;;;;;;16.38;6.45;;;10.50;99.90;;;;;;4995410;28;20049;-79
2022/12/22 11:55:39;;;;;;;12.88;6.63;;;10.50;99.90;;;;;;5011904;28;20053;-80
2022/12/22 11:58:20;;;;;;;16.50;7.00;;;10.60;99.90;;;;;;5011891;28;20050;-80
2022/12/22 12:01:09;;;;;;;12.87;6.20;;;10.70;99.90;;;;;;5011398;28;20053;-81
2022/12/22 12:03:44;;;;;;;16.45;6.57;;;10.40;99.90;;;;;;5012016;28;20316;-80
2022/12/22 12:06:34;;;;;;;14.05;6.13;;;10.60;99.90;;;;;;5012174;28;20078;-81
2022/12/22 12:09:18;;;;;;;14.50;6.10;;;10.70;99.90;;;;;;4995433;28;20448;-81
2022/12/22 12:11:50;;;;;;;12.38;4.97;;;10.90;99.90;;;;;;4995612;28;20503;-82
2022/12/22 12:14:30;;;;;;;14.65;5.28;;;10.70;99.90;;;;;;4995549;28;20046;-80
2022/12/22 12:17:23;;;;;;;13.25;5.32;;;10.60;99.90;;;;;;4981699;28;20069;-79
2022/12/22 12:20:19;;;;;;;13.13;5.30;;;10.80;99.90;;;;;;4978781;28;20132;-80
2022/12/22 12:23:08;;;;;;;13.15;4.18;;;11.20;99.90;;;;;;4995304;28;20177;-80
2022/12/22 12:25:52;;;;;;;8.70;4.03;;;11.60;99.90;;;;;;4995670;28;20038;-80
2022/12/22 12:28:34;;;;;;;11.50;4.82;;;11.60;99.90;;;;;;4995333;28;20053;-79
2022/12/22 12:31:00;;;;;;;13.68;3.53;;;11.70;99.90;;;;;;4995062;28;20054;-80
2022/12/22 12:33:47;;;;;;;10.27;5.03;;;11.70;99.90;;;;;;4963170;28;20089;-79
2022/12/22 12:36:33;;;;;;;12.38;4.65;;;11.80;99.90;;;;;;4978937;28;20046;-80
2022/12/22 12:39:20;;;;;;;13.85;5.10;;;12.20;99.90;;;;;;4971404;28;20046;-81
2022/12/22 12:42:10;;;;;;;9.55;4.57;;;12.10;99.90;;;;;;4995160;28;20046;-81
2022/12/22 12:44:37;;;;;;;12.02;4.40;;;12.00;99.90;;;;;;4978938;28;20043;-81
2022/12/22 12:47:07;;;;;;;11.50;4.32;;;11.90;99.90;;;;;;4994720;28;20129;-81
2022/12/22 12:49:35;;;;;;;11.55;4.50;;;11.90;99.90;;;;;;4995214;28;20046;-79
2022/12/22 12:52:05;;;;;;;13.13;4.25;;;12.10;99.90;;;;;;4994937;28;20039;-81
2022/12/22 12:54:31;;;;;;;13.48;4.57;;;12.10;99.90;;;;;;4994808;28;20133;-79
2022/12/22 12:57:00;;;;;;;12.30;4.07;;;12.00;99.90;;;;;;4995567;28;20046;-80
2022/12/22 12:59:41;;;;;;;13.02;4.88;;;11.70;99.90;;;;;;4979127;28;20078;-80
2022/12/22 13:02:25;;;;;;;13.03;4.07;;;11.50;99.90;;;;;;4978778;28;20053;-79
2022/12/22 13:05:13;;;;;;;11.95;4.03;;;11.30;99.90;;;;;;4994597;28;20337;-80
2022/12/22 13:08:08;;;;;;;9.75;4.50;;;11.00;99.90;;;;;;4994409;28;20086;-81
2022/12/22 13:10:52;;;;;;;8.73;3.92;;;10.70;99.90;;;;;;4994701;28;20054;-81
2022/12/22 13:13:20;;;;;;;9.98;4.10;;;10.70;99.90;;;;;;4978434;28;20116;-80
2022/12/22 13:15:48;;;;;;;11.85;4.72;;;10.30;99.90;;;;;;4998403;28;20058;-81
2022/12/22 13:18:23;;;;;;;11.13;4.20;;;10.30;99.90;;;;;;5014337;28;20061;-81
2022/12/22 13:21:02;;;;;;;11.57;4.35;;;10.20;99.90;;;;;;4997759;28;20046;-83
2022/12/22 13:23:37;;;;;;;10.10;3.92;;;10.20;99.90;;;;;;4997915;28;20093;-80
2022/12/22 13:26:13;;;;;;;16.63;4.38;;;10.20;99.90;;;;;;5014001;28;20104;-80
2022/12/22 13:28:41;;;;;;;12.82;4.50;;;10.20;99.90;;;;;;5013787;28;20077;-79
2022/12/22 13:31:25;;;;;;;14.23;4.03;;;10.10;99.90;;;;;;5013602;28;20054;-81
2022/12/22 13:34:22;;;;;;;10.43;4.40;;;10.10;99.90;;;;;;4997688;28;20045;-79
2022/12/22 13:36:49;;;;;;;12.15;4.00;;;10.10;99.90;;;;;;5013912;28;20380;-80
2022/12/22 13:39:15;;;;;;;14.40;4.25;;;9.90;99.90;;;;;;4981114;28;20100;-79
2022/12/22 13:41:45;;;;;;;9.23;4.15;;;9.90;99.90;;;;;;4997159;28;20056;-81
2022/12/22 13:44:15;;;;;;;12.48;4.10;;;9.80;99.90;;;;;;5013840;28;20129;-81
2022/12/22 13:46:42;;;;;;;16.95;4.22;;;9.70;99.90;;;;;;4997644;28;20484;-81
2022/12/22 13:49:12;;;;;;;15.25;3.92;;;9.70;99.90;;;;;;5013267;28;20064;-81
2022/12/22 13:51:38;;;;;;;10.75;4.25;;;9.80;99.90;;;;;;5013542;28;20049;-80
2022/12/22 13:54:23;;;;;;;13.45;4.75;;;10.10;99.90;;;;;;4996659;28;20054;-79
2022/12/22 13:56:51;;;;;;;12.93;3.65;;;10.70;99.90;;;;;;4997151;28;20108;-81
2022/12/22 13:59:41;;;;;;;13.10;4.22;;;10.80;99.90;;;;;;5013366;28;20114;-80
2022/12/22 14:02:10;;;;;;;9.90;4.35;;;10.70;99.90;;;;;;5015066;28;20064;-81
2022/12/22 14:04:38;;;;;;;16.45;4.45;;;10.50;99.90;;;;;;5013456;28;20054;-79
2022/12/22 14:07:19;;;;;;;9.40;3.90;;;10.30;99.90;;;;;;5012935;28;20060;-79
2022/12/22 14:09:55;;;;;;;11.65;4.25;;;10.20;99.90;;;;;;4997241;28;20073;-79
2022/12/22 14:12:27;;;;;;;9.48;3.97;;;10.10;99.90;;;;;;4980593;28;20431;-79
2022/12/22 14:14:55;;;;;;;12.18;4.00;;;10.00;99.90;;;;;;4996498;28;20050;-81
2022/12/22 14:17:22;;;;;;;12.32;4.00;;;10.00;99.90;;;;;;4995925;28;20054;-79
2022/12/22 14:19:56;;;;;;;10.82;4.45;;;9.90;99.90;;;;;;5012925;28;20497;-79
2022/12/22 14:22:32;;;;;;;17.17;4.63;;;9.90;99.90;;;;;;4997010;28;20045;-80
2022/12/22 14:25:05;;;;;;;12.32;4.63;;;9.90;99.90;;;;;;5013322;28;20192;-80
2022/12/22 14:27:39;;;;;;;12.30;4.57;;;9.80;99.90;;;;;;4996707;28;20089;-79
2022/12/22 14:30:27;;;;;;;11.38;4.32;;;9.80;99.90;;;;;;5012829;28;20050;-80
2022/12/22 14:32:54;;;;;;;13.82;5.03;;;9.80;99.90;;;;;;5011332;28;20058;-79
2022/12/22 14:35:20;;;;;;;13.85;4.32;;;9.90;99.90;;;;;;5012324;28;20103;-79
2022/12/22 14:37:48;;;;;;;11.88;4.40;;;9.90;99.90;;;;;;5012858;28;20053;-79
2022/12/22 14:40:28;;;;;;;10.60;4.70;;;10.10;99.90;;;;;;4996030;28;20057;-78
2022/12/22 14:42:55;;;;;;;14.57;5.70;;;10.20;99.90;;;;;;4995687;28;20216;-79
2022/12/22 14:45:22;;;;;;;9.02;3.85;;;10.20;99.90;;;;;;4996224;28;20062;-81
2022/12/22 14:47:48;;;;;;;12.45;5.25;;;10.10;99.90;;;;;;4996959;28;20057;-80
2022/12/22 14:50:28;;;;;;;15.75;4.95;;;10.10;99.90;;;;;;5012386;28;20053;-80
2022/12/22 14:52:55;;;;;;;9.70;4.18;;;10.00;99.90;;;;;;4997114;28;20058;-80
2022/12/22 14:55:30;;;;;;;12.15;4.22;;;9.90;99.90;;;;;;5012562;28;20042;-77
2022/12/22 14:58:03;;;;;;;15.75;4.35;;;9.80;99.90;;;;;;4996859;28;20064;-81
2022/12/22 15:00:47;;;;;;;13.90;4.18;;;9.80;99.90;;;;;;4996490;28;20050;-82
2022/12/22 15:03:33;;;;;;;10.13;3.60;;;9.70;99.90;;;;;;4996069;28;20068;-80
2022/12/22 15:06:20;;;;;;;10.65;3.22;;;9.60;99.90;;;;;;4996936;28;20064;-79
2022/12/22 15:08:46;;;;;;;12.35;3.88;;;9.50;99.90;;;;;;5012698;28;20061;-78
2022/12/22 15:11:17;;;;;;;11.27;3.55;;;9.40;99.90;;;;;;5012314;28;20397;-78
2022/12/22 15:13:45;;;;;;;11.15;3.55;;;9.40;99.90;;;;;;4996299;28;20042;-79
2022/12/22 15:16:17;;;;;;;10.10;3.38;;;9.40;99.90;;;;;;4993650;28;20061;-79
2022/12/22 15:18:44;;;;;;;11.27;3.50;;;9.30;99.90;;;;;;5010382;28;20173;-80
2022/12/22 15:21:14;;;;;;;10.95;3.67;;;9.30;99.90;;;;;;4993676;28;20053;-79
2022/12/22 15:23:40;;;;;;;9.60;3.53;;;9.30;99.90;;;;;;4993359;28;20050;-79
2022/12/22 15:26:06;;;;;;;9.63;3.40;;;9.30;99.90;;;;;;4993775;28;20140;-80
2022/12/22 15:28:32;;;;;;;9.43;3.70;;;9.20;99.90;;;;;;4651225;28;10000281;-79
2022/12/22 15:30:59;;;;;;;8.45;3.80;;;9.20;99.90;;;;;;4997170;28;20049;-79
2022/12/22 15:33:25;;;;;;;7.55;3.63;;;9.10;99.90;;;;;;4996615;28;20046;-80
2022/12/22 15:35:51;;;;;;;8.98;4.40;;;9.20;99.90;;;;;;5030961;28;20176;-80
2022/12/22 15:38:21;;;;;;;11.60;3.58;;;9.10;99.90;;;;;;4981196;28;20427;-79
2022/12/22 15:40:48;;;;;;;7.78;3.53;;;9.10;99.90;;;;;;4996854;28;20053;-80
2022/12/22 15:43:14;;;;;;;14.05;4.68;;;9.10;99.90;;;;;;5013214;28;20048;-79
2022/12/22 15:45:40;;;;;;;10.05;4.03;;;9.10;99.90;;;;;;4996605;28;20049;-79
2022/12/22 15:48:12;;;;;;;11.45;3.78;;;8.80;99.90;;;;;;5013174;28;20064;-81
2022/12/22 15:50:42;;;;;;;14.63;5.20;;;9.10;99.90;;;;;;4996908;28;20053;-80
2022/12/22 15:53:14;;;;;;;14.40;4.90;;;9.10;99.90;;;;;;4982131;28;20049;-79
2022/12/22 15:55:46;;;;;;;9.98;5.32;;;9.20;99.90;;;;;;5016987;28;20132;-79
2022/12/22 15:58:16;;;;;;;14.23;6.95;;;9.10;99.90;;;;;;5001130;28;20057;-80
2022/12/22 16:00:42;;;;;;;23.95;9.63;;;9.10;99.90;;;;;;5009267;28;20045;-80
2022/12/22 16:03:10;;;;;;;23.00;9.93;;;9.10;99.90;;;;;;4996461;28;20405;-80
2022/12/22 16:05:37;;;;;;;11.90;7.35;;;9.10;99.90;;;;;;5013560;28;20049;-81
2022/12/22 16:08:04;;;;;;;12.15;6.35;;;8.60;99.90;;;;;;4980496;28;20062;-80
2022/12/22 16:10:33;;;;;;;11.82;6.18;;;9.10;99.90;;;;;;4980154;28;20530;-80
2022/12/22 16:13:01;;;;;;;12.63;5.60;;;9.10;99.90;;;;;;4980009;28;20089;-80
2022/12/22 16:15:30;;;;;;;14.80;6.15;;;9.10;99.90;;;;;;4979384;28;20631;-80
2022/12/22 16:18:01;;;;;;;9.77;4.35;;;9.10;99.90;;;;;;4976347;28;20054;-79
2022/12/22 16:20:30;;;;;;;7.68;3.95;;;9.00;99.90;;;;;;4976604;28;20103;-81
2022/12/22 16:22:57;;;;;;;9.57;5.00;;;9.00;99.90;;;;;;4976907;28;20463;-77
2022/12/22 16:25:32;;;;;;;15.77;5.82;;;9.00;99.90;;;;;;4976149;28;20392;-81
2022/12/22 16:28:00;;;;;;;17.40;6.82;;;9.00;99.90;;;;;;4985581;28;20046;-81
2022/12/22 16:30:28;;;;;;;16.73;6.53;;;8.90;99.90;;;;;;4995982;28;20050;-80
2022/12/22 16:32:54;;;;;;;14.90;6.70;;;8.80;99.90;;;;;;4980435;28;20058;-80
2022/12/22 16:35:24;;;;;;;15.07;6.32;;;8.80;99.90;;;;;;4979197;28;20183;-80
2022/12/22 16:37:49;;;;;;;13.00;6.05;;;8.70;99.90;;;;;;4980027;28;20056;-81
2022/12/22 16:40:17;;;;;;;15.05;5.88;;;8.70;99.90;;;;;;4962885;28;20057;-79