Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:11;;;;;;;;;;;;;;;;;;5033829;28;20379;-68
2022/09/27 00:03:37;;;;;;;;;;;;;;;;;;5034093;28;20359;-69
2022/09/27 00:06:04;;;;;;;;;;;;;;;;;;5033628;28;20440;-69
2022/09/27 00:08:29;;;;;;;;;;;;;;;;;;5033603;28;20371;-69
2022/09/27 00:10:55;;;;;;;;;;;;;;;;;;5033145;28;20448;-68
2022/09/27 00:13:21;;;;;;;;;;;;;;;;;;5034143;28;20386;-68
2022/09/27 00:15:47;;;;;;;;;;;;;;;;;;5033602;28;20402;-68
2022/09/27 00:18:13;;;;;;;;;;;;;;;;;;5027160;28;21053;-67
2022/09/27 00:20:39;;;;;;;;;;;;;;;;;;5033682;28;20375;-69
2022/09/27 00:23:05;;;;;;;;;;;;;;;;;;5032921;28;20378;-68
2022/09/27 00:25:31;;;;;;;;;;;;;;;;;;5033159;28;20363;-70
2022/09/27 00:27:57;;;;;;;;;;;;;;;;;;5033466;28;20749;-69
2022/09/27 00:30:23;;;;;;;;;;;;;;;;;;5033029;28;20406;-69
2022/09/27 00:32:50;;;;;;;;;;;;;;;;;;5033054;28;20878;-68
2022/09/27 00:35:16;;;;;;;;;;;;;;;;;;5033290;28;20588;-69
2022/09/27 00:37:42;;;;;;;;;;;;;;;;;;5033322;28;20517;-69
2022/09/27 00:40:08;;;;;;;;;;;;;;;;;;5032642;28;20379;-69
2022/09/27 00:42:35;;;;;;;;;;;;;;;;;;5032817;28;20366;-69
2022/09/27 00:45:01;;;;;;;;;;;;;;;;;;5033204;28;20450;-68
2022/09/27 00:47:27;;;;;;;;;;;;;;;;;;5033311;28;20410;-66
2022/09/27 00:49:53;;;;;;;;;;;;;;;;;;5033176;28;20423;-67
2022/09/27 00:52:19;;;;;;;;;;;;;;;;;;5032590;28;20399;-68
2022/09/27 00:54:44;;;;;;;;;;;;;;;;;;5032597;28;20371;-68
2022/09/27 00:57:10;;;;;;;;;;;;;;;;;;5032770;28;20466;-69
2022/09/27 00:59:36;;;;;;;;;;;;;;;;;;5032909;28;20379;-68
2022/09/27 01:02:02;;;;;;;;;;;;;;;;;;5032487;28;20379;-66
2022/09/27 01:04:28;;;;;;;;;;;;;;;;;;5032995;28;20852;-67
2022/09/27 01:06:54;;;;;;;;;;;;;;;;;;5032659;28;20174;-66
2022/09/27 01:09:20;;;;;;;;;;;;;;;;;;5030819;28;20206;-67
2022/09/27 01:11:46;;;;;;;;;;;;;;;;;;5032789;28;19956;-68
2022/09/27 01:14:12;;;;;;;;;;;;;;;;;;5032332;28;19956;-68
2022/09/27 01:16:37;;;;;;;;;;;;;;;;;;5032326;28;20704;-68
2022/09/27 01:19:03;;;;;;;;;;;;;;;;;;5032686;28;20380;-67
2022/09/27 01:21:29;;;;;;;;;;;;;;;;;;5032342;28;20371;-67
2022/09/27 01:23:56;;;;;;;;;;;;;;;;;;5025201;28;20202;-67
2022/09/27 01:26:22;;;;;;;;;;;;;;;;;;5032602;28;20723;-68
2022/09/27 01:28:48;;;;;;;;;;;;;;;;;;5032265;28;20414;-66
2022/09/27 01:31:14;;;;;;;;;;;;;;;;;;5031931;28;20410;-67
2022/09/27 01:33:40;;;;;;;;;;;;;;;;;;5032309;28;20375;-68
2022/09/27 01:36:06;;;;;;;;;;;;;;;;;;5031639;28;20436;-67
2022/09/27 01:38:32;;;;;;;;;;;;;;;;;;5031137;28;20943;-67
2022/09/27 01:40:57;;;;;;;;;;;;;;;;;;5032021;28;20457;-68
2022/09/27 01:43:23;;;;;;;;;;;;;;;;;;5032276;28;20355;-68
2022/09/27 01:45:49;;;;;;;;;;;;;;;;;;5031207;28;20383;-68
2022/09/27 01:48:15;;;;;;;;;;;;;;;;;;5031928;28;20873;-68
2022/09/27 01:50:41;;;;;;;;;;;;;;;;;;5031667;28;20175;-67
2022/09/27 01:53:07;;;;;;;;;;;;;;;;;;5031449;28;20051;-67
2022/09/27 01:55:33;;;;;;;;;;;;;;;;;;5031061;28;20251;-67
2022/09/27 01:57:59;;;;;;;;;;;;;;;;;;5031585;28;20933;-68
2022/09/27 02:00:25;;;;;;;;;;;;;;;;;;5030009;28;20366;-69
2022/09/27 02:02:51;;;;;;;;;;;;;;;;;;5032117;28;20421;-69
2022/09/27 02:05:17;;;;;;;;;;;;;;;;;;5031674;28;21107;-68
2022/09/27 02:07:43;;;;;;;;;;;;;;;;;;5031249;28;20366;-68
2022/09/27 02:10:08;;;;;;;;;;;;;;;;;;5031758;28;20407;-69
2022/09/27 02:12:34;;;;;;;;;;;;;;;;;;5031211;28;20802;-69
2022/09/27 02:15:00;;;;;;;;;;;;;;;;;;5031262;28;20384;-68
2022/09/27 02:17:26;;;;;;;;;;;;;;;;;;5031166;28;20477;-67
2022/09/27 02:19:52;;;;;;;;;;;;;;;;;;5031059;28;20375;-67
2022/09/27 02:22:18;;;;;;;;;;;;;;;;;;5031313;28;20363;-68
2022/09/27 02:24:45;;;;;;;;;;;;;;;;;;5030997;28;20463;-69
2022/09/27 02:27:11;;;;;;;;;;;;;;;;;;5025514;28;20379;-68
2022/09/27 02:29:37;;;;;;;;;;;;;;;;;;5030945;28;20906;-68
2022/09/27 02:32:02;;;;;;;;;;;;;;;;;;5031120;28;20371;-67
2022/09/27 02:34:28;;;;;;;;;;;;;;;;;;5029743;28;20444;-67
2022/09/27 02:36:55;;;;;;;;;;;;;;;;;;5031307;28;20178;-67
2022/09/27 02:39:21;;;;;;;;;;;;;;;;;;5030851;28;20006;-68
2022/09/27 02:41:47;;;;;;;;;;;;;;;;;;5031292;28;20033;-67
2022/09/27 02:44:13;;;;;;;;;;;;;;;;;;5031557;28;20432;-68
2022/09/27 02:46:39;;;;;;;;;;;;;;;;;;5030639;28;20087;-67
2022/09/27 02:49:05;;;;;;;;;;;;;;;;;;5030685;28;19967;-68
2022/09/27 02:51:31;;;;;;;;;;;;;;;;;;5030989;28;20462;-68
2022/09/27 02:53:57;;;;;;;;;;;;;;;;;;5031305;28;20010;-68
2022/09/27 02:56:22;;;;;;;;;;;;;;;;;;5030699;28;19956;-68
2022/09/27 02:58:49;;;;;;;;;;;;;;;;;;5034634;28;19986;-68
2022/09/27 03:01:15;;;;;;;;;;;;;;;;;;5034898;28;19960;-68
2022/09/27 03:03:41;;;;;;;;;;;;;;;;;;5034725;28;20466;-69
2022/09/27 03:06:07;;;;;;;;;;;;;;;;;;5034912;28;19960;-68
2022/09/27 03:08:32;;;;;;;;;;;;;;;;;;5034578;28;20440;-68
2022/09/27 03:10:58;;;;;;;;;;;;;;;;;;5035212;28;19980;-69
2022/09/27 03:13:24;;;;;;;;;;;;;;;;;;5034671;28;20421;-68
2022/09/27 03:15:50;;;;;;;;;;;;;;;;;;5034633;28;20404;-69
2022/09/27 03:18:16;;;;;;;;;;;;;;;;;;5034637;28;19960;-68
2022/09/27 03:20:42;;;;;;;;;;;;;;;;;;5034430;28;20421;-68
2022/09/27 03:23:08;;;;;;;;;;;;;;;;;;5034421;28;19999;-68
2022/09/27 03:25:34;;;;;;;;;;;;;;;;;;5034325;28;19952;-69
2022/09/27 03:28:00;;;;;;;;;;;;;;;;;;5034470;28;19956;-68
2022/09/27 03:30:26;;;;;;;;;;;;;;;;;;5033218;28;19983;-67
2022/09/27 03:32:52;;;;;;;;;;;;;;;;;;5027711;28;20075;-68
2022/09/27 03:35:17;;;;;;;;;;;;;;;;;;5034121;28;19970;-67
2022/09/27 03:37:46;;;;;;;;;;;;;;;;;;5034639;28;19960;-67
2022/09/27 03:40:11;;;;;;;;;;;;;;;;;;5034203;28;20051;-68
2022/09/27 03:42:38;;;;;;;;;;;;;;;;;;5034048;28;20059;-67
2022/09/27 03:45:03;;;;;;;;;;;;;;;;;;5034411;28;19984;-68
2022/09/27 03:47:29;;;;;;;;;;;;;;;;;;5033593;28;19964;-67
2022/09/27 03:49:55;;;;;;;;;;;;;;;;;;5034756;28;19984;-65
2022/09/27 03:52:21;;;;;;;;;;;;;;;;;;5034109;28;20026;-68
2022/09/27 03:54:47;;;;;;;;;;;;;;;;;;5033990;28;19960;-68
2022/09/27 03:57:13;;;;;;;;;;;;;;;;;;5034252;28;19956;-68
2022/09/27 03:59:39;;;;;;;;;;;;;;;;;;5034173;28;19959;-67
2022/09/27 04:02:05;;;;;;;;;;;;;;;;;;5033213;28;20369;-68
2022/09/27 04:04:31;;;;;;;;;;;;;;;;;;5034027;28;19966;-68
2022/09/27 04:06:58;;;;;;;;;;;;;;;;;;5033808;28;19980;-68
2022/09/27 04:09:24;;;;;;;;;;;;;;;;;;5033186;28;20029;-67
2022/09/27 04:11:50;;;;;;;;;;;;;;;;;;5033617;28;19968;-68
2022/09/27 04:14:15;;;;;;;;;;;;;;;;;;5033299;28;19964;-68
2022/09/27 04:16:41;;;;;;;;;;;;;;;;;;5032936;28;19952;-68
2022/09/27 04:19:07;;;;;;;;;;;;;;;;;;5033077;28;19967;-67
2022/09/27 04:21:33;;;;;;;;;;;;;;;;;;5033543;28;19963;-67
2022/09/27 04:23:59;;;;;;;;;;;;;;;;;;5033270;28;20013;-68
2022/09/27 04:26:25;;;;;;;;;;;;;;;;;;5032283;28;19960;-68
2022/09/27 04:28:51;;;;;;;;;;;;;;;;;;5033136;28;20317;-68
2022/09/27 04:31:17;;;;;;;;;;;;;;;;;;5032949;28;20281;-68
2022/09/27 04:33:43;;;;;;;;;;;;;;;;;;5033180;28;19959;-67
2022/09/27 04:36:27;;;;;;;;;;;;;;;;;;5033299;28;20472;-68
2022/09/27 04:38:53;;;;;;;;;;;;;;;;;;5033205;28;19963;-67
2022/09/27 04:41:20;;;;;;;;;;;;;;;;;;5033051;28;19956;-68
2022/09/27 04:43:46;;;;;;;;;;;;;;;;;;5033292;28;20369;-69
2022/09/27 04:46:12;;;;;;;;;;;;;;;;;;5032833;28;20530;-68
2022/09/27 04:48:38;;;;;;;;;;;;;;;;;;5033137;28;19979;-68
2022/09/27 04:51:04;;;;;;;;;;;;;;;;;;5032740;28;20007;-68
2022/09/27 04:53:30;;;;;;;;;;;;;;;;;;5032915;28;19956;-68
2022/09/27 04:55:56;;;;;;;;;;;;;;;;;;5032603;28;19968;-67
2022/09/27 04:58:22;;;;;;;;;;;;;;;;;;5033269;28;19994;-67
2022/09/27 05:00:48;;;;;;;;;;;;;;;;;;5032263;28;19967;-69
2022/09/27 05:03:14;;;;;;;;;;;;;;;;;;5032747;28;20401;-70
2022/09/27 05:05:40;;;;;;;;;;;;;;;;;;5026688;28;20005;-68
2022/09/27 05:08:06;;;;;;;;;;;;;;;;;;5032878;28;19960;-69
2022/09/27 05:10:31;;;;;;;;;;;;;;;;;;5032289;28;19978;-67
2022/09/27 05:12:57;;;;;;;;;;;;;;;;;;4737612;28;20192;-66
2022/09/27 05:15:23;;;;;;;;;;;;;;;;;;4911631;28;20262;-66
2022/09/27 05:17:49;;;;;;;;;;;;;;;;;;5032308;28;20354;-68
2022/09/27 05:20:15;;;;;;;;;;;;;;;;;;5031765;28;20378;-69
2022/09/27 05:22:41;;;;;;;;;;;;;;;;;;5032581;28;20395;-68
2022/09/27 05:25:07;;;;;;;;;;;;;;;;;;5032071;28;20383;-68
2022/09/27 05:27:33;;;;;;;;;;;;;;;;;;5031939;28;20359;-66
2022/09/27 05:30:02;;;;;;;;;;;;;;;;;;5031973;28;20413;-67
2022/09/27 05:32:28;;;;;;;;;;;;;;;;;;5030091;28;20174;-68
2022/09/27 05:34:54;;;;;;;;;;;;;;;;;;5031887;28;20053;-67
2022/09/27 05:37:19;;;;;;;;;;;;;;;;;;5031958;28;19984;-67
2022/09/27 05:39:45;;;;;;;;;;;;;;;;;;5032429;28;19964;-68
2022/09/27 05:42:14;;;;;;;;;;;;;;;;;;5032488;28;20391;-66
2022/09/27 05:44:40;;;;;;;;;;;;;;;;;;5031131;28;19952;-67
2022/09/27 05:47:05;;;;;;;;;;;;;;;;;;5030293;28;20059;-67
2022/09/27 05:49:31;;;;;;;;;;;;;;;;;;5031931;28;19979;-66
2022/09/27 05:51:57;;;;;;;;;;;;;;;;;;5032248;28;20047;-67
2022/09/27 05:54:23;;;;;;;;;;;;;;;;;;5032121;28;20051;-67
2022/09/27 05:56:50;;;;;;;;;;;;;;;;;;5031533;28;19999;-67
2022/09/27 05:59:16;;;;;;;;;;;;;;;;;;5030539;28;20460;-67
2022/09/27 06:01:41;;;;;;;;;;;;;;;;;;5030366;28;20006;-68
2022/09/27 06:04:07;;;;;;;;;;;;;;;;;;5031834;28;19946;-68
2022/09/27 06:06:33;;;;;;;;;;;;;;;;;;5031294;28;19923;-68
2022/09/27 06:09:00;;;;;;;;;;;;;;;;;;5031639;28;19950;-69
2022/09/27 06:11:26;;;;;;;;;;;;;;;;;;5031091;28;20398;-69
2022/09/27 06:13:52;;;;;;;;;;;;;;;;;;5030711;28;20377;-68
2022/09/27 06:16:18;;;;;;;;;;;;;;;;;;5028797;28;20470;-68
2022/09/27 06:18:44;;;;;;;;;;;;;;;;;;5031420;28;20839;-69
2022/09/27 06:21:09;;;;;;;;;;;;;;;;;;5032006;28;20363;-69
2022/09/27 06:23:35;;;;;;;;;;;;;;;;;;5031371;28;20374;-69
2022/09/27 06:26:02;;;;;;;;;;;;;;;;;;5031740;28;20382;-69
2022/09/27 06:28:28;;;;;;;;;;;;;;;;;;5030896;28;20442;-69
2022/09/27 06:30:54;;;;;;;;;;;;;;;;;;5031107;28;20406;-70
2022/09/27 06:33:20;;;;;;;;;;;;;;;;;;5031134;28;20850;-69
2022/09/27 06:35:47;;;;;;;;;;;;;;;;;;5031607;28;20409;-67
2022/09/27 06:38:14;;;;;;;;;;;;;;;;;;5031310;28;20382;-68
2022/09/27 06:40:40;;;;;;;;;;;;;;;;;;5031326;28;20947;-68
2022/09/27 06:43:07;;;;;;;;;;;;;;;;;;5030575;28;20029;-68
2022/09/27 06:45:34;;;;;;;;;;;;;;;;;;5029592;28;20040;-67
2022/09/27 06:48:01;;;;;;;;;;;;;;;;;;5031205;28;19927;-68
2022/09/27 06:50:27;;;;;;;;;;;;;;;;;;5024343;28;19951;-68
2022/09/27 06:52:53;;;;;;;;;;;;;;;;;;5031077;28;19920;-67
2022/09/27 06:55:18;;;;;;;;;;;;;;;;;;5030752;28;20427;-67
2022/09/27 07:00:29;;;;;;;;;;;;;;;;;;5030406;28;20265;-74
2022/09/27 07:02:59;;;;;;;;;;;;;;;;;;5033997;28;20367;-74
2022/09/27 07:05:25;;;;;;;;;;;;;;;;;;5029105;28;20462;-75
2022/09/27 07:07:56;;;;;;;;;;;;;;;;;;5029874;28;20396;-73
2022/09/27 07:10:22;;;;;;;;;;;;;;;;;;5029355;28;20430;-73
2022/09/27 07:12:48;;;;;;;;;;;;;;;;;;5029919;28;20391;-73
2022/09/27 07:15:14;;;;;;;;;;;;;;;;;;5030212;28;20368;-73
2022/09/27 07:17:40;;;;;;;;;;;;;;;;;;5028404;28;20429;-73
2022/09/27 07:20:06;;;;;;;;;;;;;;;;;;4736869;28;20481;-73
2022/09/27 07:22:32;;;;;;;;;;;;;;;;;;4733180;28;20174;-73
2022/09/27 07:24:58;;;;;;;;;;;;;;;;;;4729390;28;20746;-73
2022/09/27 07:27:25;;;;;;;;;;;;;;;;;;4726675;28;20180;-73
2022/09/27 07:29:51;;;;;;;;;;;;;;;;;;4731724;28;20190;-73
2022/09/27 07:32:17;;;;;;;;;;;;;;;;;;4732328;28;20634;-71
2022/09/27 07:34:43;;;;;;;;;;;;;;;;;;4726710;28;20265;-71
2022/09/27 07:37:09;;;;;;;;;;;;;;;;;;4733548;28;20261;-73
2022/09/27 07:39:34;;;;;;;;;;;;;;;;;;4733435;28;20165;-72
2022/09/27 07:42:01;;;;;;;;;;;;;;;;;;4732708;28;20702;-72
2022/09/27 07:44:27;;;;;;;;;;;;;;;;;;4735259;28;20652;-73
2022/09/27 07:46:53;;;;;;;;;;;;;;;;;;4792718;28;20231;-73
2022/09/27 07:49:18;;;;;;;;;;;;;;;;;;5032781;28;20458;-71
2022/09/27 07:51:44;;;;;;;;;;;;;;;;;;5016626;28;20374;-72
2022/09/27 07:54:10;;;;;;;;;;;;;;;;;;5032455;28;19981;-74
2022/09/27 07:56:36;;;;;;;;;;;;;;;;;;4897506;28;20403;-72
2022/09/27 07:59:02;;;;;;;;;;;;;;;;;;5032170;28;20357;-73
2022/09/27 08:01:28;;;;;;;;;;;;;;;;;;5031032;28;20401;-73
2022/09/27 08:03:54;;;;;;;;;;;;;;;;;;5029993;28;20764;-71
2022/09/27 08:06:19;;;;;;;;;;;;;;;;;;5032119;28;20359;-69
2022/09/27 08:08:46;;;;;;;;;;;;;;;;;;5031625;28;20724;-71
2022/09/27 08:11:14;;;;;;;;;;;;;;;;;;4919792;28;20459;-69
2022/09/27 08:13:40;;;;;;;;;;;;;;;;;;4742396;28;20279;-69
2022/09/27 08:16:05;;;;;;;;;;;;;;;;;;4739452;28;20276;-69
2022/09/27 08:18:31;;;;;;;;;;;;;;;;;;4758484;28;20267;-68
2022/09/27 08:20:57;;;;;;;;;;;;;;;;;;4917618;28;20266;-70
2022/09/27 08:23:24;;;;;;;;;;;;;;;;;;5031951;28;20458;-71
2022/09/27 08:25:50;;;;;;;;;;;;;;;;;;5032077;28;20374;-67
2022/09/27 08:28:16;;;;;;;;;;;;;;;;;;4992139;28;20484;-70
2022/09/27 08:30:42;;;;;;;;;;;;;;;;;;4974972;28;20673;-70
2022/09/27 08:33:08;;;;;;;;;;;;;;;;;;4900479;28;20265;-68
2022/09/27 08:35:33;;;;;;;;;;;;;;;;;;5031385;28;20713;-70
2022/09/27 08:37:59;;;;;;;;;;;;;;;;;;5031836;28;20363;-68
2022/09/27 08:40:26;;;;;;;;;;;;;;;;;;5031700;28;20358;-70
2022/09/27 08:42:52;;;;;;;;;;;;;;;;;;5000034;28;20479;-69
2022/09/27 08:45:18;;;;;;;;;;;;;;;;;;5030351;28;20402;-68
2022/09/27 08:47:44;;;;;;;;;;;;;;;;;;5030560;28;20379;-69
2022/09/27 08:50:10;;;;;;;;;;;;;;;;;;5031768;28;20496;-68
2022/09/27 08:52:36;;;;;;;;;;;;;;;;;;5030680;28;20754;-67
2022/09/27 08:55:02;;;;;;;;;;;;;;;;;;5030964;28;20375;-69
2022/09/27 08:57:28;;;;;;;;;;;;;;;;;;5029062;28;20337;-70
2022/09/27 08:59:54;;;;;;;;;;;;;;;;;;5031133;28;20396;-70
2022/09/27 09:02:20;;;;;;;;;;;;;;;;;;5017471;28;20367;-69
2022/09/27 09:04:46;;;;;;;;;;;;;;;;;;4739722;28;20760;-70
2022/09/27 09:07:12;;;;;;;;;;;;;;;;;;4977137;28;20387;-69
2022/09/27 09:09:37;;;;;;;;;;;;;;;;;;5024641;28;20431;-69
2022/09/27 09:14:48;;;;;;;;;;;;;;;;;;5014446;28;20388;-71
2022/09/27 09:17:14;;;;;;;;;;;;;;;;;;5029754;28;20370;-69
2022/09/27 09:19:40;;;;;;;;;;;;;;;;;;4735707;28;20366;-69
2022/09/27 09:22:06;;;;;;;;;;;;;;;;;;4732391;28;20216;-68
2022/09/27 09:24:32;;;;;;;;;;;;;;;;;;4952004;28;20253;-66
2022/09/27 09:26:57;;;;;;;;;;;;;;;;;;5022969;28;20361;-65
2022/09/27 09:29:23;;;;;;;;;;;;;;;;;;4991968;28;20492;-66
2022/09/27 09:31:50;;;;;;;;;;;;;;;;;;5022970;28;20245;-66
2022/09/27 09:34:16;;;;;;;;;;;;;;;;;;5017638;28;20390;-66
2022/09/27 09:36:42;;;;;;;;;;;;;;;;;;5013945;28;20458;-65
2022/09/27 09:39:09;;;;;;;;;;;;;;;;;;5010433;28;20403;-65
2022/09/27 09:41:35;;;;;;;;;;;;;;;;;;4817118;28;20334;-67
2022/09/27 09:44:01;;;;;;;;;;;;;;;;;;4731590;28;20298;-66
2022/09/27 09:46:27;;;;;;;;;;;;;;;;;;4730538;28;20222;-66
2022/09/27 09:48:54;;;;;;;;;;;;;;;;;;4730761;28;20630;-66
2022/09/27 09:51:21;;;;;;;;;;;;;;;;;;4788079;28;20745;-65
2022/09/27 09:53:49;;;;;;;;;;;;;;;;;;4999845;28;20501;-64
2022/09/27 09:56:15;;;;;;;;;;;;;;;;;;5028355;28;20459;-64
2022/09/27 09:58:41;;;;;;;;;;;;;;;;;;5027150;28;20480;-66
2022/09/27 10:01:07;;;;;;;;;;;;;;;;;;5049485;28;20387;-66
2022/09/27 10:03:33;;;;;;;;;;;;;;;;;;5028170;28;21196;-65
2022/09/27 10:05:59;;;;;;;;;;;;;;;;;;5006355;28;20410;-66
2022/09/27 10:08:25;;;;;;;;;;;;;;;;;;5005400;28;20446;-64
2022/09/27 10:10:51;;;;;;;;;;;;;;;;;;4960327;28;20774;-65
2022/09/27 10:13:17;;;;;;;;;;;;;;;;;;4933795;28;20361;-63
2022/09/27 10:15:46;;;;;;;;;;;;;;;;;;5000229;28;20413;-65
2022/09/27 10:18:12;;;;;;;;;;;;;;;;;;5001130;28;20385;-66
2022/09/27 10:20:38;;;;;;;;;;;;;;;;;;4981841;28;20564;-65
2022/09/27 10:23:03;;;;;;;;;;;;;;;;;;4992126;28;20448;-66
2022/09/27 10:25:29;;;;;;;;;;;;;;;;;;5001050;28;20411;-65
2022/09/27 10:27:55;;;;;;;;;;;;;;;;;;5003822;28;20414;-66
2022/09/27 10:30:22;;;;;;;;;;;;;;;;;;5004985;28;20372;-63
2022/09/27 10:32:48;;;;;;;;;;;;;;;;;;5003325;28;20453;-64
2022/09/27 10:35:14;;;;;;;;;;;;;;;;;;5001528;28;20365;-64
2022/09/27 10:37:42;;;;;;;;;;;;;;;;;;5002953;28;20365;-64
2022/09/27 10:40:08;;;;;;;;;;;;;;;;;;5017864;28;20443;-65
2022/09/27 10:42:33;;;;;;;;;;;;;;;;;;5005992;28;20455;-66
2022/09/27 10:44:59;;;;;;;;;;;;;;;;;;5020931;28;20413;-65
2022/09/27 10:47:25;;;;;;;;;;;;;;;;;;5027314;28;20454;-66
2022/09/27 10:49:52;;;;;;;;;;;;;;;;;;5025907;28;20480;-66
2022/09/27 10:52:18;;;;;;;;;;;;;;;;;;5023946;28;20804;-66
2022/09/27 10:54:44;;;;;;;;;;;;;;;;;;5024110;28;20371;-66
2022/09/27 10:57:10;;;;;;;;;;;;;;;;;;5014022;28;20367;-66
2022/09/27 10:59:36;;;;;;;;;;;;;;;;;;5029528;28;20482;-66
2022/09/27 11:02:02;;;;;;;;;;;;;;;;;;5029018;28;20375;-67
2022/09/27 11:04:27;;;;;;;;;;;;;;;;;;5028674;28;20485;-66
2022/09/27 11:06:53;;;;;;;;;;;;;;;;;;5027733;28;20367;-64
2022/09/27 11:09:22;;;;;;;;;;;;;;;;;;5029646;28;20371;-65
2022/09/27 11:11:48;;;;;;;;;;;;;;;;;;5027839;28;20457;-65
2022/09/27 11:14:13;;;;;;;;;;;;;;;;;;5029302;28;20425;-66
2022/09/27 11:16:39;;;;;;;;;;;;;;;;;;5027426;28;20610;-63
2022/09/27 11:19:05;;;;;;;;;;;;;;;;;;5031869;28;19956;-63
2022/09/27 11:21:33;;;;;;;;;;;;;;;;;;5027019;28;20247;-62
2022/09/27 11:23:59;;;;;;;;;;;;;;;;;;4911010;28;20471;-64
2022/09/27 11:26:25;;;;;;;;;;;;;;;;;;4732976;28;20643;-65
2022/09/27 11:28:52;;;;;;;;;;;;;;;;;;4732430;28;20265;-65
2022/09/27 11:33:54;;;;;;;;;;;;;;;;;;5433104;23;20921;-62
2022/09/27 11:36:20;;;;;;;;;;;;;;;;;;4705760;28;20793;-64
2022/09/27 11:38:46;;;;;;;;;;;;;;;;;;4717380;28;20177;-63
2022/09/27 11:41:12;;;;;;;;;;;;;;;;;;4719745;28;20318;-63
2022/09/27 11:43:38;;;;;;;;;;;;;;;;;;4721846;28;20183;-63
2022/09/27 11:46:03;;;;;;;;;;;;;;;;;;4841090;28;20223;-65
2022/09/27 11:48:29;;;;;;;;;;;;;;;;;;5012906;28;20821;-63
2022/09/27 11:50:55;;;;;;;;;;;;;;;;;;5025372;28;20399;-63
2022/09/27 11:53:21;;;;;;;;;;;;;;;;;;5028530;28;20420;-63
2022/09/27 11:55:47;;;;;;;;;;;;;;;;;;5012467;28;20830;-65
2022/09/27 11:58:13;;;;;;;;;;;;;;;;;;5013814;28;20854;-64
2022/09/27 12:00:39;;;;;;;;;;;;;;;;;;5015613;28;20420;-63
2022/09/27 12:03:05;;;;;;;;;;;;;;;;;;5026898;28;20372;-62
2022/09/27 12:05:31;;;;;;;;;;;;;;;;;;5012628;28;20370;-63
2022/09/27 12:07:57;;;;;;;;;;;;;;;;;;5011222;28;20374;-63
2022/09/27 12:10:23;;;;;;;;;;;;;;;;;;5011292;28;20443;-62
2022/09/27 12:12:49;;;;;;;;;;;;;;;;;;4985403;28;20776;-62
2022/09/27 12:15:15;;;;;;;;;;;;;;;;;;4790341;28;20549;-63
2022/09/27 12:17:41;;;;;;;;;;;;;;;;;;4722155;28;20331;-61
2022/09/27 12:20:07;;;;;;;;;;;;;;;;;;4733764;28;20289;-62
2022/09/27 12:22:33;;;;;;;;;;;;;;;;;;4732917;28;20252;-63
2022/09/27 12:24:59;;;;;;;;;;;;;;;;;;4710059;28;20597;-63
2022/09/27 12:27:25;;;;;;;;;;;;;;;;;;4713890;28;20173;-62
2022/09/27 12:29:54;;;;;;;;;;;;;;;;;;4731428;28;20185;-61
2022/09/27 12:32:20;;;;;;;;;;;;;;;;;;4718188;28;20211;-63
2022/09/27 12:34:46;;;;;;;;;;;;;;;;;;4730333;28;20275;-63
2022/09/27 12:37:12;;;;;;;;;;;;;;;;;;4716964;28;20183;-62
2022/09/27 12:39:38;;;;;;;;;;;;;;;;;;4723060;28;20261;-63
2022/09/27 12:42:05;;;;;;;;;;;;;;;;;;4712099;28;20179;-62
2022/09/27 12:44:30;;;;;;;;;;;;;;;;;;4711929;28;20255;-63
2022/09/27 12:46:56;;;;;;;;;;;;;;;;;;4712026;28;20289;-63
2022/09/27 12:49:22;;;;;;;;;;;;;;;;;;4742230;28;20198;-62
2022/09/27 12:51:49;;;;;;;;;;;;;;;;;;4728269;28;20213;-63
2022/09/27 12:54:15;;;;;;;;;;;;;;;;;;4710855;28;20214;-61
2022/09/27 12:56:41;;;;;;;;;;;;;;;;;;4714881;28;20179;-63
2022/09/27 12:59:09;;;;;;;;;;;;;;;;;;4709600;28;20277;-62
2022/09/27 13:01:35;;;;;;;;;;;;;;;;;;4713450;28;20285;-64
2022/09/27 13:04:00;;;;;;;;;;;;;;;;;;4712762;28;20361;-63
2022/09/27 13:06:26;;;;;;;;;;;;;;;;;;4708512;28;20169;-62
2022/09/27 13:08:53;;;;;;;;;;;;;;;;;;4709935;28;20195;-62
2022/09/27 13:11:19;;;;;;;;;;;;;;;;;;4712719;28;20599;-63
2022/09/27 13:13:45;;;;;;;;;;;;;;;;;;4705870;28;20183;-62
2022/09/27 13:16:11;;;;;;;;;;;;;;;;;;4706927;28;20260;-62
2022/09/27 13:18:37;;;;;;;;;;;;;;;;;;4711455;28;20207;-63
2022/09/27 13:21:03;;;;;;;;;;;;;;;;;;4718285;28;20263;-64
2022/09/27 13:23:30;;;;;;;;;;;;;;;;;;4728024;28;20662;-64
2022/09/27 13:25:58;;;;;;;;;;;;;;;;;;4713403;28;20178;-64
2022/09/27 13:28:26;;;;;;;;;;;;;;;;;;4715918;28;20198;-63
2022/09/27 13:30:52;;;;;;;;;;;;;;;;;;4727449;28;20267;-64
2022/09/27 13:33:19;;;;;;;;;;;;;;;;;;4716726;28;20606;-63
2022/09/27 13:35:45;;;;;;;;;;;;;;;;;;4724877;28;20188;-63
2022/09/27 13:38:11;;;;;;;;;;;;;;;;;;4724366;28;20970;-64
2022/09/27 13:40:37;;;;;;;;;;;;;;;;;;4703167;28;20221;-65
2022/09/27 13:43:03;;;;;;;;;;;;;;;;;;4707516;28;20189;-65
2022/09/27 13:45:29;;;;;;;;;;;;;;;;;;4721726;28;20635;-63
2022/09/27 13:47:55;;;;;;;;;;;;;;;;;;4716176;28;20261;-64
2022/09/27 13:50:21;;;;;;;;;;;;;;;;;;4723756;28;20216;-63
2022/09/27 13:52:47;;;;;;;;;;;;;;;;;;4730249;28;20179;-64
2022/09/27 13:55:13;;;;;;;;;;;;;;;;;;4730643;28;20207;-62
2022/09/27 13:57:39;;;;;;;;;;;;;;;;;;4730758;28;20188;-63
2022/09/27 14:00:07;;;;;;;;;;;;;;;;;;4731718;28;20309;-64
2022/09/27 14:02:33;;;;;;;;;;;;;;;;;;4731149;28;20770;-62
2022/09/27 14:04:59;;;;;;;;;;;;;;;;;;4731402;28;20225;-65
2022/09/27 14:07:25;;;;;;;;;;;;;;;;;;4727041;28;20218;-63
2022/09/27 14:09:51;;;;;;;;;;;;;;;;;;4713755;28;20189;-62
2022/09/27 14:12:17;;;;;;;;;;;;;;;;;;4712074;28;20230;-63
2022/09/27 14:14:44;;;;;;;;;;;;;;;;;;4728654;28;20229;-63
2022/09/27 14:17:11;;;;;;;;;;;;;;;;;;4724431;28;20805;-63
2022/09/27 14:19:37;;;;;;;;;;;;;;;;;;4707509;28;20180;-63
2022/09/27 14:22:03;;;;;;;;;;;;;;;;;;4710893;28;20523;-63
2022/09/27 14:24:29;;;;;;;;;;;;;;;;;;4711209;28;20630;-63
2022/09/27 14:26:55;;;;;;;;;;;;;;;;;;4711440;28;20209;-62
2022/09/27 14:29:21;;;;;;;;;;;;;;;;;;4711006;28;20718;-63
2022/09/27 14:31:49;;;;;;;;;;;;;;;;;;4712668;28;20238;-62
2022/09/27 14:34:15;;;;;;;;;;;;;;;;;;4711914;28;20289;-63
2022/09/27 14:39:28;;;;;;;;;;;;;;;;;;4723793;28;20222;-63
2022/09/27 14:41:54;;;;;;;;;;;;;;;;;;4713208;28;20268;-62
2022/09/27 14:44:19;;;;;;;;;;;;;;;;;;4715624;28;20274;-62
2022/09/27 14:46:45;;;;;;;;;;;;;;;;;;4723500;28;20647;-62
2022/09/27 14:49:12;;;;;;;;;;;;;;;;;;4719215;28;20211;-64
2022/09/27 14:51:38;;;;;;;;;;;;;;;;;;4710745;28;20204;-62
2022/09/27 14:54:09;;;;;;;;;;;;;;;;;;4713919;28;20189;-62
2022/09/27 14:56:36;;;;;;;;;;;;;;;;;;4721679;28;20182;-62
2022/09/27 14:59:02;;;;;;;;;;;;;;;;;;4726311;28;20167;-64
2022/09/27 15:01:28;;;;;;;;;;;;;;;;;;4718765;28;20309;-65
2022/09/27 15:03:54;;;;;;;;;;;;;;;;;;4718281;28;20633;-62
2022/09/27 15:06:20;;;;;;;;;;;;;;;;;;4717760;28;20204;-63
2022/09/27 15:08:48;;;;;;;;;;;;;;;;;;4729643;28;20686;-63
2022/09/27 15:11:14;;;;;;;;;;;;;;;;;;4715929;28;20619;-63
2022/09/27 15:13:42;;;;;;;;;;;;;;;;;;4712672;28;20652;-63
2022/09/27 15:16:08;;;;;;;;;;;;;;;;;;4721994;28;20318;-63
2022/09/27 15:18:34;;;;;;;;;;;;;;;;;;4713295;28;20219;-63
2022/09/27 15:21:00;;;;;;;;;;;;;;;;;;4713790;28;20276;-65
2022/09/27 15:23:26;;;;;;;;;;;;;;;;;;4705829;28;20253;-64
2022/09/27 15:25:52;;;;;;;;;;;;;;;;;;4710835;28;20516;-63
2022/09/27 15:28:18;;;;;;;;;;;;;;;;;;4719117;28;20224;-64
2022/09/27 15:30:44;;;;;;;;;;;;;;;;;;4716736;28;20191;-64
2022/09/27 15:33:10;;;;;;;;;;;;;;;;;;4711852;28;20188;-64
2022/09/27 15:35:36;;;;;;;;;;;;;;;;;;4714576;28;20193;-62
2022/09/27 15:38:03;;;;;;;;;;;;;;;;;;4718467;28;20175;-62
2022/09/27 15:40:29;;;;;;;;;;;;;;;;;;4716594;28;20163;-60
2022/09/27 15:42:56;;;;;;;;;;;;;;;;;;4717706;28;20294;-63
2022/09/27 15:45:22;;;;;;;;;;;;;;;;;;4727857;28;20213;-65
2022/09/27 15:47:48;;;;;;;;;;;;;;;;;;4722512;28;20201;-63
2022/09/27 15:50:13;;;;;;;;;;;;;;;;;;4734321;28;20182;-62
2022/09/27 15:52:42;;;;;;;;;;;;;;;;;;4730408;28;20175;-62
2022/09/27 15:55:07;;;;;;;;;;;;;;;;;;4731303;28;20191;-64
2022/09/27 15:57:33;;;;;;;;;;;;;;;;;;4733789;28;20177;-64
2022/09/27 16:00:00;;;;;;;;;;;;;;;;;;4734323;28;20202;-62
2022/09/27 16:02:26;;;;;;;;;;;;;;;;;;4732481;28;20231;-64
2022/09/27 16:04:51;;;;;;;;;;;;;;;;;;4726288;28;20232;-64
2022/09/27 16:07:17;;;;;;;;;;;;;;;;;;4733799;28;20205;-64
2022/09/27 16:09:44;;;;;;;;;;;;;;;;;;4726961;28;20340;-64
2022/09/27 16:12:09;;;;;;;;;;;;;;;;;;4733839;28;20833;-64
2022/09/27 16:14:35;;;;;;;;;;;;;;;;;;4717582;28;20324;-63
2022/09/27 16:17:01;;;;;;;;;;;;;;;;;;4716480;28;20206;-63
2022/09/27 16:19:27;;;;;;;;;;;;;;;;;;4717888;28;20177;-62
2022/09/27 16:21:54;;;;;;;;;;;;;;;;;;4734607;28;20610;-64
2022/09/27 16:24:20;;;;;;;;;;;;;;;;;;4731569;28;20218;-64
2022/09/27 16:26:46;;;;;;;;;;;;;;;;;;4727440;28;20183;-64
2022/09/27 16:29:12;;;;;;;;;;;;;;;;;;4725795;28;20183;-64
2022/09/27 16:31:37;;;;;;;;;;;;;;;;;;4720966;28;20226;-63
2022/09/27 16:34:03;;;;;;;;;;;;;;;;;;4715824;28;20358;-63
2022/09/27 16:36:29;;;;;;;;;;;;;;;;;;4725905;28;20181;-65
2022/09/27 16:38:55;;;;;;;;;;;;;;;;;;4720010;28;20789;-63
2022/09/27 16:41:21;;;;;;;;;;;;;;;;;;4718289;28;20335;-64
2022/09/27 16:43:47;;;;;;;;;;;;;;;;;;4707033;28;20187;-63
2022/09/27 16:46:17;;;;;;;;;;;;;;;;;;4719520;28;20348;-63
2022/09/27 16:48:43;;;;;;;;;;;;;;;;;;4732403;28;20764;-64