Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:43;;;;;;;24.92;4.75;;;;;;;25.90;77.74;100257.38;4958521;28;20015;-91
2022/06/28 00:03:11;;;;;;;33.40;4.55;;;;;;;25.70;78.69;100247.28;4959392;28;20031;-90
2022/06/28 00:05:37;;;;;;;25.60;5.03;;;;;;;25.62;79.52;100248.59;4959896;28;20095;-92
2022/06/28 00:08:03;;;;;;;23.50;4.50;;;;;;;25.79;78.06;100251.09;4941843;28;20142;-91
2022/06/28 00:10:30;;;;;;;27.58;5.18;;;;;;;25.77;77.08;100263.31;4941131;28;20507;-91
2022/06/28 00:12:56;;;;;;;40.10;5.60;;;;;;;25.82;76.62;100266.84;4940914;28;20039;-89
2022/06/28 00:18:07;;;;;;;32.88;4.85;;;;;;;25.92;75.65;100272.28;4957204;28;20035;-90
2022/06/28 00:20:33;;;;;;;26.17;5.15;;;;;;;25.57;78.12;100270.31;4957518;28;20036;-91
2022/06/28 00:22:58;;;;;;;29.77;5.32;;;;;;;25.42;78.92;100277.56;4923868;28;20062;-92
2022/06/28 00:25:30;;;;;;;24.55;4.60;;;;;;;25.42;78.84;100272.16;4959479;28;20468;-91
2022/06/28 00:27:56;;;;;;;28.30;4.75;;;;;;;25.37;78.68;100280.25;4971868;28;20106;-90
2022/06/28 00:30:22;;;;;;;30.50;5.43;;;;;;;25.45;78.58;100277.03;4951203;28;20468;-89
2022/06/28 00:32:51;;;;;;;24.30;4.97;;;;;;;25.57;77.93;100275.75;4926248;28;20050;-89
2022/06/28 00:35:16;;;;;;;24.13;5.40;;;;;;;25.55;77.58;100277.09;4924650;28;20418;-90
2022/06/28 00:37:44;;;;;;;21.05;4.28;;;;;;;25.63;77.33;100277.41;4958429;28;20042;-90
2022/06/28 00:40:10;;;;;;;27.90;5.22;;;;;;;25.45;78.81;100282.47;4940898;28;20427;-92
2022/06/28 00:42:38;;;;;;;35.83;4.82;;;;;;;25.37;78.87;100302.78;4958581;28;20122;-92
2022/06/28 00:45:13;;;;;;;30.63;5.30;;;;;;;25.48;78.64;100303.66;5080059;23;20060;-91
2022/06/28 00:47:47;;;;;;;23.75;5.22;;;;;;;25.48;78.00;100276.50;5045808;28;20033;-90
2022/06/28 00:50:18;;;;;;;25.92;4.28;;;;;;;25.38;78.60;100243.91;5067508;28;20036;-92
2022/06/28 00:53:03;;;;;;;28.27;5.35;;;;;;;25.53;77.18;100236.66;5030559;28;20394;-92
2022/06/28 00:55:29;;;;;;;30.88;5.30;;;;;;;25.47;77.92;100272.16;5066681;28;20469;-90
2022/06/28 00:57:58;;;;;;;25.95;4.60;;;;;;;25.33;78.84;100279.13;5203292;22;20090;-90
2022/06/28 01:00:23;;;;;;;31.17;4.80;;;;;;;25.26;79.56;100273.13;5044073;28;20029;-91
2022/06/28 01:02:50;;;;;;;27.70;4.20;;;;;;;25.13;80.04;100269.84;5043232;28;20031;-90
2022/06/28 01:05:16;;;;;;;28.88;4.43;;;;;;;25.05;80.88;100259.50;5043876;28;20049;-88
2022/06/28 01:07:43;;;;;;;26.67;4.72;;;;;;;24.99;80.85;100263.25;5024715;28;20437;-89
2022/06/28 01:10:10;;;;;;;28.17;4.35;;;;;;;24.97;81.38;100254.56;5037418;28;20048;-89
2022/06/28 01:12:38;;;;;;;38.03;4.70;;;;;;;25.01;81.80;100239.41;5021941;28;20029;-90
2022/06/28 01:15:04;;;;;;;24.98;5.05;;;;;;;25.12;81.57;100219.38;5038585;28;20041;-91
2022/06/28 01:17:44;;;;;;;30.67;5.18;;;;;;;24.94;83.33;100198.16;5023592;28;20060;-89
2022/06/28 01:20:34;;;;;;;24.80;5.03;;;;;;;25.04;83.43;100190.06;5039008;28;20100;-91
2022/06/28 01:23:08;;;;;;;29.85;5.10;;;;;;;25.00;82.33;100188.94;5038068;28;20036;-89
2022/06/28 01:25:35;;;;;;;17.80;4.43;;;;;;;24.90;83.07;100207.88;5038182;28;21250;-91
2022/06/28 01:28:01;;;;;;;23.85;4.68;;;;;;;24.81;85.08;100222.19;5038111;28;20434;-91
2022/06/28 01:30:27;;;;;;;33.30;5.22;;;;;;;24.71;85.97;100239.19;5056066;28;20616;-89
2022/06/28 01:32:58;;;;;;;28.42;5.20;;;;;;;24.61;86.90;100239.13;5042463;28;20048;-91
2022/06/28 01:35:24;;;;;;;23.98;4.95;;;;;;;24.61;87.17;100237.25;5041504;28;20414;-91
2022/06/28 01:37:53;;;;;;;28.10;4.53;;;;;;;24.48;87.81;100218.72;5024049;28;20049;-90
2022/06/28 01:40:20;;;;;;;33.20;5.18;;;;;;;24.46;87.91;100212.72;5025886;28;20433;-90
2022/06/28 01:42:48;;;;;;;26.38;5.18;;;;;;;24.55;87.00;100202.25;5041384;28;20459;-91
2022/06/28 01:45:17;;;;;;;26.85;4.70;;;;;;;24.58;87.07;100201.72;5041748;28;20069;-88
2022/06/28 01:47:44;;;;;;;36.78;5.18;;;;;;;24.61;86.14;100201.19;5060498;28;20044;-89
2022/06/28 01:50:16;;;;;;;;;;;;;;;24.45;87.83;100218.44;5043039;28;20033;-91
2022/06/28 01:52:45;;;;;;;27.92;4.95;;;;;;;24.38;88.56;100229.50;5059031;28;20384;-89
2022/06/28 01:55:41;;;;;;;23.73;4.75;;;;;;;24.33;89.10;100232.13;4988135;28;20046;-88
2022/06/28 01:58:17;;;;;;;34.85;5.47;;;;;;;24.31;88.71;100236.19;5041195;28;20078;-90
2022/06/28 02:00:44;;;;;;;20.90;5.18;;;;;;;24.18;89.88;100224.72;5049392;28;20135;-90
2022/06/28 02:03:16;;;;;;;26.25;4.35;;;;;;;24.18;90.03;100235.56;5008451;28;20167;-90
2022/06/28 02:05:42;;;;;;;28.88;5.90;;;;;;;24.19;89.98;100231.75;5048856;28;20044;-88
2022/06/28 02:08:09;;;;;;;31.27;5.13;;;;;;;24.16;90.20;100232.28;5057797;28;20029;-90
2022/06/28 02:11:01;;;;;;;34.38;5.05;;;;;;;24.21;90.47;100233.41;5060695;28;20025;-89
2022/06/28 02:13:35;;;;;;;28.65;4.95;;;;;;;24.16;89.07;100231.50;5063143;28;20029;-89
2022/06/28 02:16:02;;;;;;;25.33;4.43;;;;;;;24.14;87.85;100233.63;5063328;28;20119;-89
2022/06/28 02:18:33;;;;;;;27.92;5.40;;;;;;;24.05;87.54;100218.88;5040197;28;20068;-90
2022/06/28 02:21:02;;;;;;;28.15;5.35;;;;;;;24.01;88.32;100220.47;5030371;28;20041;-91
2022/06/28 02:23:28;;;;;;;17.58;4.93;;;;;;;24.09;88.42;100215.41;5044431;28;20106;-93
2022/06/28 02:25:56;;;;;;;28.95;5.28;;;;;;;24.05;90.06;100213.47;5061447;28;20033;-91
2022/06/28 02:28:22;;;;;;;22.25;4.70;;;;;;;24.19;89.19;100210.09;5044694;28;20106;-89
2022/06/28 02:30:48;;;;;;;32.65;5.55;;;;;;;24.04;90.33;100212.66;5044255;28;20103;-88
2022/06/28 02:33:14;;;;;;;22.23;5.68;;;;;;;23.73;92.32;100216.13;5047197;28;20041;-90
2022/06/28 02:41:11;;;;;;;23.85;6.88;;;;;;;22.92;99.97;100209.78;5059543;28;20056;-89
2022/06/28 02:43:46;;;;;;;28.40;5.82;;;;;;;23.04;99.42;100225.88;5060833;28;20053;-90
2022/06/28 02:46:12;;;;;;;23.80;5.90;;;;;;;23.02;100.00;100220.72;5025561;28;20524;-92
2022/06/28 02:48:37;;;;;;;24.75;5.50;;;;;;;23.04;100.00;100213.16;5059542;28;20048;-88
2022/06/28 02:51:06;;;;;;;24.55;6.00;;;;;;;23.00;100.00;100203.91;5042131;28;20029;-91
2022/06/28 02:53:32;;;;;;;24.08;5.47;;;;;;;22.98;100.00;100195.25;5041535;28;20043;-87
2022/06/28 02:56:01;;;;;;;27.70;5.90;;;;;;;23.00;100.00;100179.59;5043409;28;20081;-88
2022/06/28 02:58:27;;;;;;;22.17;5.90;;;;;;;23.16;98.82;100183.31;5046991;28;20036;-87
2022/06/28 03:00:52;;;;;;;24.92;5.45;;;;;;;23.21;99.51;100187.94;5067159;28;20033;-89
2022/06/28 03:03:18;;;;;;;28.15;5.25;;;;;;;23.20;99.92;100199.84;5064311;22;20046;-89
2022/06/28 03:05:44;;;;;;;22.15;5.43;;;;;;;23.16;100.00;100222.00;4964578;28;20089;-88
2022/06/28 03:08:10;;;;;;;27.70;5.70;;;;;;;23.21;98.55;100223.09;4962001;28;20126;-89
2022/06/28 03:10:37;;;;;;;26.05;5.43;;;;;;;23.11;99.19;100211.09;4980005;28;20092;-82
2022/06/28 03:13:03;;;;;;;31.48;6.03;;;;;;;23.11;99.54;100203.00;4977603;28;20031;-88
2022/06/28 03:15:29;;;;;;;29.70;6.07;;;;;;;23.06;99.62;100200.25;4961120;28;20511;-87
2022/06/28 03:17:55;;;;;;;27.67;5.20;;;;;;;23.14;99.03;100213.28;4980565;28;20102;-89
2022/06/28 03:20:23;;;;;;;28.45;6.00;;;;;;;23.25;98.57;100208.84;4961049;28;20027;-86
2022/06/28 03:22:51;;;;;;;23.67;5.03;;;;;;;23.38;97.44;100213.03;4939426;28;20515;-88
2022/06/28 03:25:17;;;;;;;27.42;5.20;;;;;;;23.58;95.34;100213.28;4959405;28;20043;-90
2022/06/28 03:27:43;;;;;;;26.25;5.25;;;;;;;23.72;94.22;100211.00;4943605;28;20039;-92
2022/06/28 03:30:09;;;;;;;24.52;5.32;;;;;;;23.70;94.35;100222.06;4969869;28;20065;-87
2022/06/28 03:32:43;;;;;;;24.33;4.95;;;;;;;23.77;94.04;100211.84;4965314;28;20047;-86
2022/06/28 03:35:11;;;;;;;31.15;5.82;;;;;;;23.54;96.06;100212.97;4976914;28;20038;-84
2022/06/28 03:37:37;;;;;;;24.98;4.68;;;;;;;23.39;97.21;100214.69;5038952;28;20099;-88
2022/06/28 03:40:15;;;;;;;23.02;4.63;;;;;;;23.37;97.59;100205.97;4977472;28;20038;-88
2022/06/28 03:42:47;;;;;;;33.63;4.80;;;;;;;23.40;96.77;100206.31;4975778;28;20070;-86
2022/06/28 03:45:13;;;;;;;25.63;5.65;;;;;;;23.38;97.70;100210.31;4975843;28;20034;-85
2022/06/28 03:47:42;;;;;;;24.00;4.93;;;;;;;23.30;97.97;100210.78;4958146;28;20506;-86
2022/06/28 03:50:29;;;;;;;28.63;5.22;;;;;;;23.25;97.60;100224.25;4974323;28;20042;-84
2022/06/28 03:53:05;;;;;;;18.48;5.20;;;;;;;23.21;96.83;100225.81;4956696;28;20031;-85
2022/06/28 03:55:39;;;;;;;25.67;5.15;;;;;;;23.15;97.38;100225.75;4974362;28;20492;-85
2022/06/28 03:58:05;;;;;;;31.40;5.40;;;;;;;23.08;97.40;100225.13;4942233;28;20031;-89
2022/06/28 04:00:31;;;;;;;25.35;5.43;;;;;;;23.02;97.70;100236.94;4976826;28;20045;-82
2022/06/28 04:02:59;;;;;;;32.13;5.78;;;;;;;23.05;97.25;100249.97;4957904;28;20102;-85
2022/06/28 04:05:27;;;;;;;27.90;5.07;;;;;;;23.01;97.43;100250.69;4957323;28;20151;-84
2022/06/28 04:07:53;;;;;;;23.75;5.15;;;;;;;22.93;98.30;100253.84;4959843;28;20066;-84
2022/06/28 04:10:31;;;;;;;34.28;6.80;;;;;;;22.91;98.21;100256.78;4961245;28;20039;-88
2022/06/28 04:13:11;;;;;;;26.23;5.63;;;;;;;23.05;97.75;100252.66;4957901;28;20051;-84
2022/06/28 04:15:40;;;;;;;36.67;6.07;;;;;;;23.03;97.15;100265.63;4962551;28;20067;-85
2022/06/28 04:18:15;;;;;;;30.05;5.85;;;;;;;22.97;96.86;100269.28;4948724;28;20298;-86
2022/06/28 04:21:03;;;;;;;30.50;4.80;;;;;;;22.93;97.13;100270.06;4982288;28;20038;-86
2022/06/28 04:23:29;;;;;;;20.40;5.45;;;;;;;22.95;96.63;100263.34;4962987;28;20557;-84
2022/06/28 04:25:55;;;;;;;26.20;5.25;;;;;;;22.98;96.42;100262.81;4982509;28;20035;-84
2022/06/28 04:28:40;;;;;;;25.27;5.18;;;;;;;23.08;96.04;100257.56;4964414;28;20050;-85
2022/06/28 04:31:13;;;;;;;32.03;5.38;;;;;;;23.22;95.36;100273.41;4964092;28;20039;-82
2022/06/28 04:33:43;;;;;;;23.70;5.22;;;;;;;23.23;94.86;100280.47;4964522;28;20035;-85
2022/06/28 04:36:11;;;;;;;36.78;5.15;;;;;;;23.29;94.29;100290.28;4964769;28;20043;-83
2022/06/28 04:38:42;;;;;;;25.23;4.78;;;;;;;23.35;94.01;100289.28;4962305;28;20037;-86
2022/06/28 04:41:10;;;;;;;29.27;5.15;;;;;;;23.42;93.85;100285.34;4958952;28;20038;-85
2022/06/28 04:43:57;;;;;;;24.33;5.68;;;;;;;23.45;93.68;100286.72;4976649;28;20051;-86
2022/06/28 04:46:28;;;;;;;29.80;5.47;;;;;;;23.57;92.89;100290.09;4962048;28;20030;-86
2022/06/28 04:48:56;;;;;;;30.45;5.55;;;;;;;23.61;92.49;100293.94;4960368;28;20054;-85
2022/06/28 04:51:34;;;;;;;23.73;4.55;;;;;;;23.77;91.20;100298.47;4964756;28;20093;-84
2022/06/28 04:54:00;;;;;;;34.63;5.28;;;;;;;23.95;89.25;100314.38;4959191;28;20042;-84
2022/06/28 04:56:26;;;;;;;28.33;5.07;;;;;;;24.12;89.13;100328.66;4957557;28;20047;-85
2022/06/28 04:58:52;;;;;;;29.70;5.50;;;;;;;24.23;89.03;100340.41;4975520;28;20046;-85
2022/06/28 05:01:18;;;;;;;27.58;5.20;;;;;;;24.39;88.27;100327.84;4958626;28;20027;-89
2022/06/28 05:03:46;;;;;;;28.30;5.82;;;;;;;24.53;86.66;100329.03;4959303;28;20098;-87
2022/06/28 05:06:21;;;;;;;28.33;5.45;;;;;;;24.59;86.52;100319.88;4975596;28;20047;-88
2022/06/28 05:08:49;;;;;;;41.40;5.30;;;;;;;24.73;85.39;100337.31;4943381;28;20031;-87
2022/06/28 05:11:18;;;;;;;30.60;4.43;;;;;;;24.76;85.79;100349.56;4955248;28;20039;-85
2022/06/28 05:14:02;;;;;;;37.17;5.82;;;;;;;24.61;86.24;100325.84;4974089;28;20105;-86
2022/06/28 05:16:28;;;;;;;34.50;5.18;;;;;;;24.64;85.80;100319.91;4955766;28;20039;-85
2022/06/28 05:18:54;;;;;;;32.38;5.80;;;;;;;24.57;85.96;100313.88;4956286;28;20035;-86
2022/06/28 05:21:29;;;;;;;25.85;4.97;;;;;;;24.58;86.04;100310.09;4955867;28;20035;-85
2022/06/28 05:23:55;;;;;;;38.75;5.30;;;;;;;24.60;86.60;100314.19;4955214;28;20104;-86
2022/06/28 05:26:38;;;;;;;26.13;5.50;;;;;;;24.62;86.19;100319.38;4973143;28;20058;-86
2022/06/28 05:29:16;;;;;;;34.08;5.47;;;;;;;24.65;85.82;100310.72;4956987;28;20054;-85
2022/06/28 05:31:42;;;;;;;24.48;5.15;;;;;;;24.71;85.79;100304.25;4956353;28;20066;-85
2022/06/28 05:34:08;;;;;;;32.78;4.97;;;;;;;24.68;85.72;100289.31;4956372;28;20118;-84
2022/06/28 05:36:34;;;;;;;29.63;5.93;;;;;;;24.62;85.85;100292.25;4959404;28;20507;-85
2022/06/28 05:38:59;;;;;;;41.95;5.90;;;;;;;24.44;86.50;100282.63;4960519;28;20039;-86
2022/06/28 05:41:25;;;;;;;24.35;5.82;;;;;;;24.42;87.36;100281.25;4980805;28;20027;-84
2022/06/28 05:43:51;;;;;;;26.90;5.65;;;;;;;24.46;86.93;100280.47;4963573;28;20096;-84
2022/06/28 05:46:19;;;;;;;35.17;6.50;;;;;;;24.63;85.84;100281.16;4965255;28;20418;-84
2022/06/28 05:48:45;;;;;;;31.55;6.47;;;;;;;24.87;84.86;100287.03;4988639;28;20035;-84
2022/06/28 05:51:11;;;;;;;33.85;6.00;;;;;;;24.76;85.40;100301.56;4994896;28;20039;-83
2022/06/28 05:53:36;;;;;;;30.63;5.85;;;;;;;24.80;85.49;100308.09;4989022;28;20031;-86
2022/06/28 05:56:02;;;;;;;32.65;6.18;;;;;;;24.76;86.24;100306.97;4986744;28;20030;-87
2022/06/28 05:58:28;;;;;;;29.25;6.45;;;;;;;24.81;86.30;100300.78;4966552;28;20039;-85
2022/06/28 06:00:53;;;;;;;26.88;6.45;;;;;;;24.76;86.88;100290.72;4963059;28;20445;-83
2022/06/28 06:03:19;;;;;;;28.48;6.63;;;;;;;24.59;88.88;100290.06;4960639;28;20076;-87
2022/06/28 06:05:44;;;;;;;30.58;7.22;;;;;;;24.58;89.30;100283.00;4976370;28;20072;-86
2022/06/28 06:08:15;;;;;;;32.55;6.95;;;;;;;24.62;89.53;100281.41;4958206;28;20071;-85
2022/06/28 06:10:43;;;;;;;41.25;8.02;;;;;;;24.78;89.36;100285.88;4978789;28;20027;-88
2022/06/28 06:13:08;;;;;;;27.75;6.40;;;;;;;24.70;90.08;100276.31;4994964;28;20034;-86
2022/06/28 06:15:34;;;;;;;30.13;6.75;;;;;;;24.80;89.72;100283.69;4994430;28;20395;-86
2022/06/28 06:17:59;;;;;;;38.20;7.55;;;;;;;24.67;91.24;100276.84;4961446;28;20072;-85
2022/06/28 06:20:25;;;;;;;41.20;7.47;;;;;;;24.65;91.78;100289.03;4977946;28;20035;-85
2022/06/28 06:22:51;;;;;;;37.42;7.93;;;;;;;24.66;92.08;100296.06;4958798;28;20567;-86
2022/06/28 06:25:37;;;;;;;40.15;8.65;;;;;;;24.62;93.13;100294.97;4974727;28;20054;-85
2022/06/28 06:28:02;;;;;;;34.83;7.30;;;;;;;24.61;93.99;100299.56;4957019;28;20035;-84
2022/06/28 06:30:28;;;;;;;27.80;7.93;;;;;;;24.70;93.29;100298.00;4976352;28;20031;-85
2022/06/28 06:33:05;;;;;;;29.67;8.57;;;;;;;24.60;94.14;100292.50;4960666;28;20092;-88
2022/06/28 06:35:56;;;;;;;31.10;8.13;;;;;;;24.59;94.64;100300.91;4977358;28;20031;-85
2022/06/28 06:38:24;;;;;;;31.83;8.52;;;;;;;24.57;95.04;100303.03;4960993;28;20037;-86
2022/06/28 06:40:51;;;;;;;43.30;8.63;;;;;;;24.54;95.66;100298.97;4971540;28;20068;-85
2022/06/28 06:43:17;;;;;;;35.42;8.73;;;;;;;24.52;96.56;100313.84;4978022;28;20489;-86
2022/06/28 06:45:46;;;;;;;37.33;7.70;;;;;;;24.55;97.52;100318.75;4952684;28;20035;-84
2022/06/28 06:48:12;;;;;;;39.83;8.88;;;;;;;24.63;96.21;100321.78;4957436;28;20121;-86
2022/06/28 06:50:37;;;;;;;33.22;8.07;;;;;;;24.71;96.50;100325.94;4950471;28;20065;-88
2022/06/28 06:53:03;;;;;;;33.88;9.23;;;;;;;24.73;95.83;100345.44;4974513;28;20114;-86
2022/06/28 06:55:32;;;;;;;31.75;7.60;;;;;;;24.77;95.65;100329.47;4961716;28;20038;-85
2022/06/28 06:57:58;;;;;;;37.78;8.93;;;;;;;24.75;94.23;100329.75;4976772;28;20098;-87
2022/06/28 07:00:23;;;;;;;35.08;9.45;;;;;;;24.76;94.96;100333.28;4991161;28;20118;-87
2022/06/28 07:02:49;;;;;;;43.33;9.55;;;;;;;24.88;95.05;100351.03;4994195;28;20035;-86
2022/06/28 07:05:15;;;;;;;38.38;9.45;;;;;;;24.73;96.52;100323.75;4994067;28;20129;-85
2022/06/28 07:07:41;;;;;;;34.15;8.98;;;;;;;24.72;96.60;100316.72;4970982;28;20114;-85
2022/06/28 07:10:07;;;;;;;32.08;9.23;;;;;;;24.93;94.59;100307.69;4956873;28;20573;-85
2022/06/28 07:12:32;;;;;;;29.33;10.10;;;;;;;24.78;95.30;100318.41;4976117;28;20442;-86
2022/06/28 07:14:58;;;;;;;38.72;9.88;;;;;;;25.12;92.90;100311.59;4942663;28;20081;-86
2022/06/28 07:17:27;;;;;;;40.45;9.63;;;;;;;25.24;90.46;100305.16;4961436;28;20065;-86
2022/06/28 07:19:52;;;;;;;26.50;8.57;;;;;;;25.27;89.96;100301.91;4958263;28;20019;-88
2022/06/28 07:22:18;;;;;;;34.63;9.95;;;;;;;25.29;90.48;100302.47;4964430;28;20391;-88
2022/06/28 07:24:49;;;;;;;26.42;8.68;;;;;;;25.28;90.86;100289.97;4977585;28;20092;-88
2022/06/28 07:27:15;;;;;;;40.30;10.63;;;;;;;25.45;90.12;100287.88;4977595;28;20034;-85
2022/06/28 07:29:40;;;;;;;29.65;8.75;;;;;;;25.14;92.87;100285.03;4977640;28;20034;-88
2022/06/28 07:32:06;;;;;;;42.95;10.38;;;;;;;25.07;94.07;100283.63;4975571;28;20084;-87
2022/06/28 07:34:32;;;;;;;28.00;9.77;;;;;;;25.18;93.73;100275.28;4974924;28;20027;-85
2022/06/28 07:36:57;;;;;;;37.80;9.95;;;;;;;25.30;93.41;100283.19;4975416;28;20061;-87
2022/06/28 07:39:24;;;;;;;34.70;10.32;;;;;;;25.46;91.43;100278.66;4959549;28;20034;-86
2022/06/28 07:42:08;;;;;;;35.60;9.32;;;;;;;25.43;92.23;100281.91;4992881;28;20077;-85
2022/06/28 07:45:12;;;;;;;30.33;9.05;;;;;;;25.41;92.09;100278.66;5058575;28;20049;-83
2022/06/28 07:47:39;;;;;;;39.78;10.95;;;;;;;25.40;92.75;100279.72;5037729;28;20045;-85
2022/06/28 07:53:00;;;;;;;31.85;9.75;;;;;;;25.30;93.99;100274.25;4025049;26;20052;-84
2022/06/28 07:55:32;;;;;;;28.52;8.75;;;;;;;25.41;92.43;100275.94;4934905;28;20126;-88
2022/06/28 07:58:05;;;;;;;34.20;9.20;;;;;;;25.44;92.23;100273.50;4919586;28;20048;-86
2022/06/28 08:00:31;;;;;;;34.85;9.85;;;;;;;25.53;91.89;100271.13;4935477;28;20026;-88
2022/06/28 08:03:11;;;;;;;37.90;9.35;;;;;;;25.50;92.98;100274.38;4953031;29;20065;-86
2022/06/28 08:05:37;;;;;;;37.95;8.63;;;;;;;25.50;93.45;100274.38;4954692;29;20189;-88
2022/06/28 08:08:03;;;;;;;42.58;10.32;;;;;;;25.47;94.45;100266.72;4951858;29;20484;-86
2022/06/28 08:10:31;;;;;;;50.58;10.48;;;;;;;25.53;93.02;100268.41;4932771;29;20035;-88
2022/06/28 08:12:57;;;;;;;42.38;10.43;;;;;;;25.55;92.58;100266.25;4934352;29;20035;-87
2022/06/28 08:15:23;;;;;;;33.50;9.18;;;;;;;25.72;91.03;100266.81;4933875;29;20035;-88
2022/06/28 08:17:48;;;;;;;33.45;8.77;;;;;;;25.92;90.76;100261.44;4935143;29;20123;-88
2022/06/28 08:20:14;;;;;;;42.40;8.75;;;;;;;26.10;88.81;100252.78;4935329;29;20039;-87
2022/06/28 08:22:40;;;;;;;43.42;8.55;;;;;;;25.94;89.20;100247.59;4937097;29;20043;-83
2022/06/28 08:25:06;;;;;;;32.17;8.07;;;;;;;26.14;86.94;100240.28;4939991;28;20393;-86
2022/06/28 08:27:32;;;;;;;31.85;8.23;;;;;;;26.26;85.80;100240.03;4921331;28;20047;-90
2022/06/28 08:29:58;;;;;;;42.35;8.60;;;;;;;26.45;85.38;100237.59;4941863;28;20036;-88
2022/06/28 08:32:23;;;;;;;30.67;8.50;;;;;;;26.67;84.65;100224.50;4962853;28;20119;-91
2022/06/28 08:34:50;;;;;;;34.22;7.45;;;;;;;26.81;83.61;100236.50;4956629;28;20043;-90
2022/06/28 08:37:16;;;;;;;36.33;7.50;;;;;;;26.95;82.52;100239.41;4951621;28;20055;-91
2022/06/28 08:39:44;;;;;;;29.00;6.80;;;;;;;27.03;80.00;100245.13;4922648;28;20086;-90
2022/06/28 08:42:24;;;;;;;32.65;6.35;;;;;;;27.00;79.96;100251.13;4938239;28;20047;-91
2022/06/28 08:44:50;;;;;;;28.63;5.60;;;;;;;26.97;80.41;100250.84;4945134;28;20449;-90
2022/06/28 08:47:21;;;;;;;23.63;5.63;;;;;;;26.74;81.08;100249.53;4951634;28;20032;-90
2022/06/28 08:49:55;;;;;;;33.88;6.85;;;;;;;27.11;79.95;100235.59;4938089;28;20047;-88
2022/06/28 08:52:24;;;;;;;32.05;6.82;;;;;;;27.16;79.67;100232.81;4973490;28;20077;-89
2022/06/28 08:54:53;;;;;;;28.65;5.90;;;;;;;27.35;78.70;100235.72;4969476;28;20130;-91
2022/06/28 08:57:22;;;;;;;23.00;6.10;;;;;;;28.12;73.61;100244.03;4951082;28;20052;-88
2022/06/28 08:59:48;;;;;;;18.73;5.30;;;;;;;28.04;74.30;100238.38;4935264;29;20047;-87
2022/06/28 09:02:15;;;;;;;23.65;5.50;;;;;;;28.39;69.26;100250.91;4950788;28;20035;-90
2022/06/28 09:04:46;;;;;;;24.23;5.40;;;;;;;28.58;68.39;100255.34;4953691;28;20039;-87
2022/06/28 09:07:11;;;;;;;27.25;5.43;;;;;;;28.52;66.68;100247.50;4953378;28;20035;-84
2022/06/28 09:09:37;;;;;;;31.27;4.95;;;;;;;28.92;63.61;100236.22;4935980;28;20499;-84
2022/06/28 09:12:03;;;;;;;28.38;5.10;;;;;;;28.96;62.92;100239.19;4948289;28;20043;-86
2022/06/28 09:14:33;;;;;;;25.42;4.72;;;;;;;29.53;61.12;100243.69;4954655;29;20082;-86
2022/06/28 09:17:17;;;;;;;32.85;5.60;;;;;;;29.61;59.93;100251.22;4956371;28;20054;-83
2022/06/28 09:19:43;;;;;;;23.48;3.40;;;;;;;29.79;59.25;100255.06;4956542;28;20115;-85
2022/06/28 09:22:08;;;;;;;17.85;3.70;;;;;;;29.88;58.30;100245.13;4939730;28;20128;-87
2022/06/28 09:24:34;;;;;;;19.05;3.40;;;;;;;29.73;59.01;100237.94;4936844;29;20035;-86
2022/06/28 09:27:06;;;;;;;26.13;4.03;;;;;;;29.32;61.21;100209.56;4936351;29;20043;-86
2022/06/28 09:29:47;;;;;;;;;;;;;;;29.32;60.47;100209.56;4938200;29;20040;-87
2022/06/28 09:32:13;;;;;;;15.98;3.33;;;;;;;28.81;61.58;100218.34;4950754;28;20013;-86
2022/06/28 09:34:57;;;;;;;17.65;3.17;;;;;;;28.87;61.62;100219.09;4924206;29;20128;-84
2022/06/28 09:37:52;;;;;;;21.50;3.20;;;;;;;28.63;59.91;100232.69;4917800;29;20490;-86
2022/06/28 09:40:19;;;;;;;15.38;2.80;;;;;;;28.47;59.88;100233.94;4919136;29;20064;-85
2022/06/28 09:42:47;;;;;;;19.58;3.15;;;;;;;28.65;58.69;100235.94;4956109;29;20035;-85
2022/06/28 09:45:16;;;;;;;19.52;3.28;;;;;;;28.69;58.45;100256.13;4949965;29;20067;-83
2022/06/28 09:47:48;;;;;;;22.58;3.80;;;;;;;29.04;59.68;100263.09;4936796;29;20039;-85
2022/06/28 09:50:18;;;;;;;;;;;;;;;29.14;60.13;100274.72;4938456;29;20094;-83
2022/06/28 09:52:45;;;;;;;21.98;3.53;;;;;;;29.27;58.63;100275.16;4957677;29;19918;-87
2022/06/28 09:55:13;;;;;;;21.88;3.40;;;;;;;29.28;58.28;100284.97;4956848;28;20452;-84
2022/06/28 09:57:40;;;;;;;18.17;3.63;;;;;;;29.18;58.60;100274.94;4957714;28;20498;-88
2022/06/28 10:00:06;;;;;;;20.25;3.70;;;;;;;29.38;59.30;100269.28;4953167;29;20050;-87
2022/06/28 10:02:39;;;;;;;27.67;4.03;;;;;;;29.45;60.14;100274.38;4956093;29;20129;-86
2022/06/28 10:05:11;;;;;;;13.55;3.15;;;;;;;29.50;58.87;100249.75;4956532;28;20039;-86
2022/06/28 10:07:37;;;;;;;22.77;3.50;;;;;;;29.46;57.46;100257.72;4955724;29;20484;-84
2022/06/28 10:10:05;;;;;;;19.95;3.20;;;;;;;29.17;57.84;100252.28;4951601;29;20118;-87
2022/06/28 10:15:20;;;;;;;27.35;3.92;;;;;;;29.08;58.85;100280.53;4940724;28;20051;-86
2022/06/28 10:17:52;;;;;;;21.45;3.33;;;;;;;29.07;58.73;100296.06;4940572;28;20047;-86
2022/06/28 10:20:26;;;;;;;18.20;3.33;;;;;;;29.17;58.59;100303.34;4937011;29;20094;-85
2022/06/28 10:22:52;;;;;;;19.63;3.55;;;;;;;29.04;58.51;100304.84;4940326;29;20477;-87
2022/06/28 10:25:22;;;;;;;22.08;3.30;;;;;;;29.12;58.64;100320.59;4938359;29;20179;-86
2022/06/28 10:27:54;;;;;;;18.92;3.47;;;;;;;29.14;58.65;100340.22;4940138;29;20076;-88
2022/06/28 10:30:28;;;;;;;28.08;4.85;;;;;;;29.19;61.34;100364.75;4937856;28;20047;-86
2022/06/28 10:32:56;;;;;;;28.30;3.75;;;;;;;29.36;61.51;100363.50;4931557;28;20064;-85
2022/06/28 10:35:31;;;;;;;20.02;3.80;;;;;;;29.31;61.60;100388.13;4959537;28;20370;-86
2022/06/28 10:38:08;;;;;;;18.02;3.20;;;;;;;29.41;62.09;100394.31;4940598;28;20046;-87
2022/06/28 10:40:47;;;;;;;27.85;3.95;;;;;;;29.45;61.95;100394.53;4942369;28;20027;-87
2022/06/28 10:43:35;;;;;;;29.85;4.10;;;;;;;29.32;62.16;100374.19;4941353;29;20047;-86
2022/06/28 10:46:02;;;;;;;22.70;3.90;;;;;;;29.27;62.89;100359.81;4990725;28;20041;-87
2022/06/28 10:48:29;;;;;;;21.65;4.20;;;;;;;29.19;63.11;100347.56;5043415;28;20068;-88
2022/06/28 10:50:59;;;;;;;19.23;3.90;;;;;;;29.23;62.68;100327.56;5006621;28;20045;-88
2022/06/28 10:53:26;;;;;;;25.42;4.03;;;;;;;29.40;61.93;100318.16;4960671;28;20038;-85
2022/06/28 10:56:10;;;;;;;19.20;4.00;;;;;;;29.32;62.18;100329.69;4987876;28;20032;-87
2022/06/28 10:59:00;;;;;;;19.00;3.55;;;;;;;29.22;62.21;100339.59;5038038;28;20403;-91
2022/06/28 11:01:46;;;;;;;27.35;4.43;;;;;;;29.14;62.73;100333.94;4972563;28;20051;-85
2022/06/28 11:04:23;;;;;;;17.95;3.40;;;;;;;29.34;62.37;100319.28;4959258;28;20039;-86
2022/06/28 11:06:54;;;;;;;18.23;3.50;;;;;;;29.28;63.27;100315.81;4958139;29;20042;-87
2022/06/28 11:09:57;;;;;;;18.80;3.95;;;;;;;28.98;64.51;100316.91;4961637;28;20039;-83
2022/06/28 11:12:36;;;;;;;26.48;4.10;;;;;;;28.72;66.51;100300.00;4943897;29;20040;-90
2022/06/28 11:15:08;;;;;;;22.38;3.38;;;;;;;28.67;67.56;100310.94;4935964;29;20032;-89
2022/06/28 11:17:43;;;;;;;21.90;3.95;;;;;;;28.50;68.81;100301.53;4922343;29;20040;-86
2022/06/28 11:22:52;;;;;;;21.80;3.70;;;;;;;28.48;68.99;100282.72;3982823;26;20056;-90
2022/06/28 11:28:22;;;;;;;19.58;3.38;;;;;;;28.33;69.44;100269.22;5045385;28;20041;-87
2022/06/28 11:30:47;;;;;;;37.47;4.13;;;;;;;28.31;70.40;100270.59;5066211;28;20082;-87
2022/06/28 11:33:16;;;;;;;23.25;3.80;;;;;;;28.34;69.20;100273.56;5083537;28;20033;-88
2022/06/28 11:35:41;;;;;;;21.75;4.13;;;;;;;28.17;70.73;100265.78;5080731;28;20097;-85
2022/06/28 11:38:11;;;;;;;35.50;3.95;;;;;;;28.41;70.04;100297.78;5067965;28;20029;-88
2022/06/28 11:40:43;;;;;;;20.52;3.97;;;;;;;28.36;70.37;100303.28;5020245;28;20044;-90
2022/06/28 11:43:12;;;;;;;19.13;3.65;;;;;;;28.23;71.66;100313.72;5062229;28;20048;-87
2022/06/28 11:45:57;;;;;;;24.00;4.10;;;;;;;28.37;69.84;100318.53;5048517;28;20013;-85
2022/06/28 11:48:28;;;;;;;21.98;4.07;;;;;;;28.15;70.90;100349.75;5077349;28;20124;-83