Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:17;;;;;;;8.48;2.30;;;11.60;59.50;;;;;;2315259;54;21907;-74
2022/02/23 00:03:44;;;;;;;8.88;2.87;;;11.70;59.60;;;;;;2298997;54;21057;-73
2022/02/23 00:06:10;;;;;;;11.43;2.70;;;11.70;59.60;;;;;;2522984;54;20921;-73
2022/02/23 00:08:38;;;;;;;8.88;2.40;;;11.70;60.20;;;;;;2289484;56;21080;-72
2022/02/23 00:11:04;;;;;;;9.68;2.50;;;11.70;59.60;;;;;;2291245;55;20934;-73
2022/02/23 00:13:32;;;;;;;8.45;2.37;;;11.70;59.60;;;;;;2286530;55;20937;-73
2022/02/23 00:15:58;;;;;;;8.98;2.92;;;11.80;59.70;;;;;;2287855;55;21021;-73
2022/02/23 00:18:26;;;;;;;10.38;2.67;;;11.80;59.70;;;;;;2301012;55;21002;-73
2022/02/23 00:20:52;;;;;;;8.55;2.70;;;11.80;59.70;;;;;;2290929;55;20966;-72
2022/02/23 00:23:21;;;;;;;7.20;2.37;;;11.80;59.60;;;;;;2285983;54;20941;-73
2022/02/23 00:25:47;;;;;;;8.30;1.98;;;11.90;59.70;;;;;;2331675;55;20998;-73
2022/02/23 00:28:13;;;;;;;5.47;1.48;;;11.90;59.70;;;;;;2287149;55;20969;-74
2022/02/23 00:30:39;;;;;;;5.25;1.27;;;11.90;59.70;;;;;;2289278;56;20917;-72
2022/02/23 00:33:06;;;;;;;3.90;1.37;;;11.90;59.60;;;;;;2385794;55;21069;-72
2022/02/23 00:35:33;;;;;;;4.03;1.10;;;11.90;59.60;;;;;;2290411;55;21032;-74
2022/02/23 00:38:00;;;;;;;5.57;1.30;;;12.00;59.70;;;;;;2523696;54;20958;-72
2022/02/23 00:40:26;;;;;;;5.07;1.25;;;12.00;59.70;;;;;;2288304;56;20944;-72
2022/02/23 00:42:56;;;;;;;5.03;1.30;;;12.00;59.70;;;;;;2289229;54;21026;-73
2022/02/23 00:45:23;;;;;;;8.18;1.73;;;12.00;59.60;;;;;;2288647;55;20960;-73
2022/02/23 00:47:50;;;;;;;5.78;1.33;;;12.10;59.70;;;;;;2288000;55;21279;-72
2022/02/23 00:50:16;;;;;;;5.97;1.30;;;12.10;59.60;;;;;;2287774;55;20948;-72
2022/02/23 00:52:42;;;;;;;5.07;1.48;;;12.10;59.60;;;;;;2409344;55;21026;-73
2022/02/23 00:55:09;;;;;;;6.65;1.65;;;12.10;59.60;;;;;;2288386;55;20984;-73
2022/02/23 00:57:35;;;;;;;4.43;1.20;;;12.10;59.60;;;;;;2288864;56;20961;-74
2022/02/23 01:00:01;;;;;;;5.78;1.52;;;12.10;59.60;;;;;;2289427;56;20987;-73
2022/02/23 01:02:27;;;;;;;5.15;1.08;;;12.10;59.50;;;;;;2312790;55;20944;-73
2022/02/23 01:04:54;;;;;;;5.57;1.12;;;12.20;59.60;;;;;;2288638;56;21021;-72
2022/02/23 01:07:22;;;;;;;4.32;1.12;;;12.10;59.50;;;;;;2289428;56;20988;-72
2022/02/23 01:09:49;;;;;;;4.90;1.10;;;12.10;59.50;;;;;;2288627;56;20932;-73
2022/02/23 01:12:15;;;;;;;6.07;1.37;;;12.10;59.40;;;;;;2289240;56;20968;-73
2022/02/23 01:14:42;;;;;;;5.93;1.20;;;12.10;59.50;;;;;;2287829;55;20944;-72
2022/02/23 01:17:09;;;;;;;2.92;0.82;;;12.10;59.50;;;;;;2289236;56;21481;-74
2022/02/23 01:19:35;;;;;;;3.00;0.98;;;12.10;59.50;;;;;;2289137;56;21088;-74
2022/02/23 01:22:03;;;;;;;5.18;1.23;;;12.00;59.50;;;;;;2289099;56;21008;-72
2022/02/23 01:24:30;;;;;;;3.83;1.00;;;12.00;59.60;;;;;;2291620;55;20936;-73
2022/02/23 01:26:56;;;;;;;4.43;1.00;;;12.00;59.70;;;;;;2293808;54;20977;-73
2022/02/23 01:29:24;;;;;;;4.85;0.85;;;12.00;59.70;;;;;;2286100;55;21015;-73
2022/02/23 01:31:51;;;;;;;2.85;0.90;;;12.00;59.80;;;;;;2289246;56;21040;-72
2022/02/23 01:34:20;;;;;;;4.43;1.00;;;12.00;59.90;;;;;;2268170;55;20996;-73
2022/02/23 01:36:46;;;;;;;2.65;0.85;;;12.00;60.00;;;;;;2272354;56;20963;-72
2022/02/23 01:39:13;;;;;;;3.75;1.10;;;12.00;60.00;;;;;;2277107;54;21004;-72
2022/02/23 01:41:39;;;;;;;4.25;1.20;;;12.00;60.00;;;;;;2289209;56;20976;-72
2022/02/23 01:44:09;;;;;;;5.03;1.10;;;12.00;60.00;;;;;;2523447;55;20937;-74
2022/02/23 01:46:35;;;;;;;6.82;1.30;;;12.00;60.10;;;;;;2289064;56;20952;-72
2022/02/23 01:49:01;;;;;;;4.25;1.20;;;12.00;60.10;;;;;;2305103;55;20944;-73
2022/02/23 01:51:28;;;;;;;4.40;0.90;;;12.00;60.20;;;;;;2290503;55;20964;-72
2022/02/23 01:53:54;;;;;;;3.10;1.00;;;12.00;60.30;;;;;;2288415;56;20964;-73
2022/02/23 01:56:21;;;;;;;4.30;1.05;;;12.00;60.30;;;;;;2330371;55;21943;-73
2022/02/23 01:58:48;;;;;;;5.20;1.05;;;12.00;60.30;;;;;;2336130;55;21552;-72
2022/02/23 02:01:14;;;;;;;2.58;0.80;;;12.00;61.10;;;;;;2328877;55;20924;-73
2022/02/23 02:03:41;;;;;;;4.07;0.93;;;12.00;60.40;;;;;;2288878;56;20980;-72
2022/02/23 02:06:07;;;;;;;4.00;0.88;;;12.00;60.50;;;;;;2306579;55;20979;-72
2022/02/23 02:08:33;;;;;;;2.67;0.70;;;12.00;60.50;;;;;;2287044;55;20944;-73
2022/02/23 02:11:04;;;;;;;4.00;1.23;;;12.00;60.50;;;;;;2460476;55;21406;-73
2022/02/23 02:13:31;;;;;;;2.75;0.57;;;12.10;60.60;;;;;;2366537;55;20993;-73
2022/02/23 02:15:57;;;;;;;1.77;0.60;;;12.00;60.50;;;;;;2367602;55;20973;-73
2022/02/23 02:18:24;;;;;;;2.65;0.77;;;12.00;60.50;;;;;;2289611;56;21004;-72
2022/02/23 02:20:50;;;;;;;2.80;0.82;;;12.00;60.50;;;;;;2338767;55;20989;-73
2022/02/23 02:23:16;;;;;;;2.37;0.57;;;12.00;60.50;;;;;;2296358;55;20972;-73
2022/02/23 02:25:43;;;;;;;3.10;0.77;;;12.00;60.50;;;;;;2289360;56;20997;-73
2022/02/23 02:28:09;;;;;;;2.83;0.77;;;12.10;60.60;;;;;;2291712;55;21955;-72
2022/02/23 02:30:37;;;;;;;1.80;0.60;;;12.10;60.60;;;;;;2520295;54;20949;-72
2022/02/23 02:33:04;;;;;;;3.28;0.90;;;12.10;60.70;;;;;;2289247;56;21012;-73
2022/02/23 02:35:36;;;;;;;3.55;0.70;;;12.10;60.70;;;;;;2522919;55;20945;-74
2022/02/23 02:38:08;;;;;;;3.83;0.77;;;12.10;60.70;;;;;;2284813;55;21500;-72
2022/02/23 02:40:34;;;;;;;;;;;12.10;60.70;;;;;;2323328;54;20952;-72
2022/02/23 02:43:04;;;;;;;1.42;0.43;;;12.10;60.50;;;;;;2328310;54;20181;-73
2022/02/23 02:45:32;;;;;;;2.78;0.60;;;12.10;60.50;;;;;;2288848;56;20948;-73
2022/02/23 02:47:59;;;;;;;2.78;0.50;;;12.10;60.60;;;;;;2383009;54;21767;-72
2022/02/23 02:50:25;;;;;;;1.70;0.60;;;12.10;60.70;;;;;;2288696;56;21460;-73
2022/02/23 02:52:52;;;;;;;1.58;0.60;;;12.10;60.70;;;;;;2289129;56;20984;-73
2022/02/23 02:55:20;;;;;;;3.58;0.70;;;12.10;60.80;;;;;;2297251;55;21128;-73
2022/02/23 02:57:47;;;;;;;2.95;0.50;;;12.10;60.80;;;;;;2288402;56;20976;-72
2022/02/23 03:00:14;;;;;;;2.55;0.50;;;12.10;60.80;;;;;;2289607;56;21009;-72
2022/02/23 03:02:41;;;;;;;1.73;0.50;;;12.10;60.80;;;;;;2288646;56;21417;-73
2022/02/23 03:05:07;;;;;;;1.67;0.50;;;12.10;60.90;;;;;;2289282;56;20953;-73
2022/02/23 03:07:34;;;;;;;1.70;0.50;;;12.10;60.80;;;;;;2289408;55;21454;-73
2022/02/23 03:10:00;;;;;;;3.58;0.60;;;12.10;60.90;;;;;;2426835;54;21629;-73
2022/02/23 03:12:28;;;;;;;2.47;0.47;;;12.10;60.90;;;;;;2288491;55;20996;-73
2022/02/23 03:14:54;;;;;;;1.85;0.47;;;12.10;60.90;;;;;;2353624;54;21067;-73
2022/02/23 03:17:22;;;;;;;1.58;0.57;;;12.10;60.90;;;;;;2503450;54;20934;-73
2022/02/23 03:19:50;;;;;;;1.42;0.43;;;12.10;61.00;;;;;;2343918;55;20980;-73
2022/02/23 03:22:17;;;;;;;1.12;0.47;;;12.20;61.00;;;;;;2289105;56;20976;-72
2022/02/23 03:24:46;;;;;;;3.83;0.75;;;12.10;60.90;;;;;;2457177;55;21103;-73
2022/02/23 03:27:13;;;;;;;1.27;0.37;;;12.10;61.00;;;;;;2289947;55;21461;-73
2022/02/23 03:29:39;;;;;;;1.30;0.43;;;12.10;60.90;;;;;;2512333;54;21386;-73
2022/02/23 03:32:06;;;;;;;2.37;0.50;;;12.10;60.90;;;;;;2425395;55;1400263;-73
2022/02/23 03:34:33;;;;;;;1.08;0.43;;;12.10;60.90;;;;;;2289134;55;20980;-72
2022/02/23 03:37:00;;;;;;;3.28;0.60;;;12.10;60.90;;;;;;2316882;55;20977;-70
2022/02/23 03:39:26;;;;;;;1.80;0.57;;;12.10;60.90;;;;;;2288886;55;21001;-72
2022/02/23 03:41:53;;;;;;;2.78;0.68;;;12.00;60.80;;;;;;2289210;56;20965;-72
2022/02/23 03:44:19;;;;;;;2.67;0.70;;;12.00;60.80;;;;;;2289248;56;20956;-70
2022/02/23 03:46:46;;;;;;;2.85;0.90;;;12.00;60.80;;;;;;2289508;56;20956;-71
2022/02/23 03:49:28;;;;;;;1.48;0.50;;;12.00;60.80;;;;;;2288972;56;21040;-71
2022/02/23 03:51:54;;;;;;;1.92;0.65;;;12.00;61.00;;;;;;2287773;55;21000;-72
2022/02/23 03:54:21;;;;;;;2.92;0.62;;;11.90;60.80;;;;;;2346510;55;20956;-71
2022/02/23 03:56:48;;;;;;;2.42;0.52;;;11.90;60.90;;;;;;2282445;56;21004;-71
2022/02/23 03:59:16;;;;;;;2.58;0.75;;;11.90;60.90;;;;;;2370690;54;20952;-71
2022/02/23 04:01:47;;;;;;;2.10;0.62;;;11.90;61.00;;;;;;2294319;55;20990;-70
2022/02/23 04:04:14;;;;;;;1.45;0.50;;;11.80;61.00;;;;;;2274041;54;21013;-70
2022/02/23 04:06:41;;;;;;;1.30;0.50;;;11.90;61.20;;;;;;2289798;55;20985;-71
2022/02/23 04:09:08;;;;;;;1.90;0.70;;;11.90;61.20;;;;;;2287007;55;21020;-71
2022/02/23 04:11:34;;;;;;;1.87;0.60;;;11.90;61.20;;;;;;2289300;56;21450;-72
2022/02/23 04:14:02;;;;;;;1.95;0.50;;;11.90;61.20;;;;;;2523882;54;20973;-70
2022/02/23 04:16:29;;;;;;;1.77;0.50;;;11.80;61.10;;;;;;2289376;56;20945;-72
2022/02/23 04:18:56;;;;;;;1.55;0.50;;;11.80;61.10;;;;;;2291363;55;20966;-71
2022/02/23 04:21:22;;;;;;;1.80;0.50;;;11.80;61.20;;;;;;2286483;55;21007;-71
2022/02/23 04:23:49;;;;;;;1.40;0.50;;;11.80;61.20;;;;;;2290426;56;21505;-71
2022/02/23 04:26:18;;;;;;;1.10;0.47;;;11.70;61.20;;;;;;2314124;55;20949;-71
2022/02/23 04:28:47;;;;;;;3.35;1.00;;;11.80;61.30;;;;;;2289490;56;20952;-72
2022/02/23 04:31:14;;;;;;;1.73;0.52;;;11.70;61.20;;;;;;2289222;56;21056;-72
2022/02/23 04:33:40;;;;;;;2.10;0.60;;;11.70;61.30;;;;;;2341197;54;21571;-72
2022/02/23 04:36:09;;;;;;;2.58;0.60;;;11.70;61.30;;;;;;2338326;55;21794;-72
2022/02/23 04:38:37;;;;;;;3.08;0.82;;;11.70;61.40;;;;;;2291268;56;20957;-70
2022/02/23 04:41:05;;;;;;;1.00;0.40;;;11.60;61.30;;;;;;2289764;56;21032;-72
2022/02/23 04:43:35;;;;;;;1.67;0.52;;;11.60;62.10;;;;;;2288804;56;20952;-71
2022/02/23 04:46:10;;;;;;;2.12;0.50;;;11.60;61.40;;;;;;2293207;54;20999;-71
2022/02/23 04:48:39;;;;;;;1.58;0.60;;;11.60;61.60;;;;;;2281473;55;20940;-72
2022/02/23 04:51:08;;;;;;;2.37;0.60;;;11.60;61.60;;;;;;2422959;54;20942;-72
2022/02/23 04:53:35;;;;;;;1.77;0.62;;;11.60;61.60;;;;;;2263413;56;20956;-72
2022/02/23 04:56:03;;;;;;;4.40;0.62;;;11.60;61.70;;;;;;2290936;55;21171;-71
2022/02/23 04:58:29;;;;;;;1.70;0.50;;;11.60;61.80;;;;;;2283587;55;20977;-71
2022/02/23 05:00:56;;;;;;;1.92;0.60;;;11.60;61.80;;;;;;2291883;56;21560;-70
2022/02/23 05:03:23;;;;;;;2.20;0.60;;;11.60;61.80;;;;;;2369417;54;20992;-71
2022/02/23 05:05:50;;;;;;;2.30;0.60;;;11.60;61.90;;;;;;2316429;55;21052;-72
2022/02/23 05:08:17;;;;;;;3.15;0.60;;;11.60;61.90;;;;;;2322819;55;20938;-71
2022/02/23 05:10:44;;;;;;;2.17;0.77;;;11.50;61.70;;;;;;2288756;56;21131;-72
2022/02/23 05:13:10;;;;;;;1.77;0.68;;;11.50;61.70;;;;;;2288949;56;20944;-71
2022/02/23 05:15:37;;;;;;;1.30;0.50;;;11.50;61.70;;;;;;2298451;55;21068;-71
2022/02/23 05:18:07;;;;;;;1.33;0.60;;;11.50;61.70;;;;;;2342651;55;20949;-71
2022/02/23 05:20:34;;;;;;;2.10;0.82;;;11.50;62.30;;;;;;2288921;56;20980;-72
2022/02/23 05:23:02;;;;;;;2.62;0.70;;;11.50;61.70;;;;;;2288690;55;21001;-72
2022/02/23 05:25:28;;;;;;;1.67;0.62;;;11.40;61.50;;;;;;2288568;56;21032;-72
2022/02/23 05:27:55;;;;;;;1.98;0.70;;;11.40;61.50;;;;;;2288993;56;20951;-72
2022/02/23 05:30:22;;;;;;;1.87;0.60;;;11.40;61.50;;;;;;2288995;56;20992;-72
2022/02/23 05:32:49;;;;;;;1.60;0.57;;;11.30;61.40;;;;;;2293878;56;21045;-72
2022/02/23 05:35:15;;;;;;;2.28;0.70;;;11.30;61.30;;;;;;2279207;55;21025;-71
2022/02/23 05:37:42;;;;;;;2.20;0.60;;;11.30;61.40;;;;;;2379448;55;21242;-71
2022/02/23 05:40:09;;;;;;;2.65;0.65;;;11.20;61.30;;;;;;2287494;55;21029;-71
2022/02/23 05:42:35;;;;;;;1.65;0.50;;;11.10;61.20;;;;;;2292612;55;21107;-70
2022/02/23 05:45:04;;;;;;;1.83;0.60;;;11.10;61.10;;;;;;2285015;55;20956;-72
2022/02/23 05:47:30;;;;;;;1.12;0.50;;;11.10;61.10;;;;;;2523221;54;21004;-72
2022/02/23 05:49:57;;;;;;;3.55;0.70;;;11.00;61.00;;;;;;2284946;54;21036;-70
2022/02/23 05:52:24;;;;;;;1.80;0.60;;;11.00;61.00;;;;;;2310282;55;20965;-72
2022/02/23 05:54:51;;;;;;;1.75;0.70;;;10.90;60.90;;;;;;2288618;56;21000;-71
2022/02/23 05:57:18;;;;;;;1.60;0.50;;;10.90;60.90;;;;;;2289380;56;20941;-72
2022/02/23 05:59:47;;;;;;;2.00;0.57;;;10.80;60.70;;;;;;2289285;56;20929;-71
2022/02/23 06:02:13;;;;;;;2.25;0.70;;;10.80;60.70;;;;;;2288794;56;21017;-72
2022/02/23 06:04:40;;;;;;;2.40;0.60;;;10.70;60.60;;;;;;2288572;56;21477;-71
2022/02/23 06:07:06;;;;;;;1.73;0.60;;;10.60;60.60;;;;;;2293236;55;20946;-73
2022/02/23 06:09:32;;;;;;;3.00;0.90;;;10.60;60.60;;;;;;2269807;55;21016;-71
2022/02/23 06:11:59;;;;;;;2.62;0.95;;;10.50;60.50;;;;;;2289270;56;20948;-71
2022/02/23 06:14:26;;;;;;;3.75;1.15;;;10.40;60.50;;;;;;2289049;56;21076;-72
2022/02/23 06:16:52;;;;;;;3.47;1.12;;;10.30;60.40;;;;;;2289330;56;20920;-70
2022/02/23 06:19:39;;;;;;;8.90;3.97;;;10.30;60.50;;;;;;2288955;55;20960;-72
2022/02/23 06:22:06;;;;;;;12.45;5.97;;;10.30;60.60;;;;;;2289664;56;21027;-71
2022/02/23 06:24:34;;;;;;;8.05;4.18;;;10.20;60.40;;;;;;2288921;56;20943;-71
2022/02/23 06:27:00;;;;;;;5.85;3.37;;;10.10;60.30;;;;;;2309463;55;20997;-71
2022/02/23 06:29:26;;;;;;;5.57;2.58;;;10.10;60.30;;;;;;2289105;56;20964;-70
2022/02/23 06:32:06;;;;;;;2.87;1.42;;;10.00;60.30;;;;;;2289050;56;20948;-72
2022/02/23 06:34:36;;;;;;;3.33;1.27;;;9.90;61.50;;;;;;2292783;55;20956;-71
2022/02/23 06:37:02;;;;;;;3.10;1.40;;;9.90;61.50;;;;;;2356687;55;21004;-72
2022/02/23 06:39:30;;;;;;;3.28;1.00;;;9.80;61.50;;;;;;2352318;55;20965;-71
2022/02/23 06:41:57;;;;;;;2.15;0.70;;;9.80;61.60;;;;;;2523526;54;21462;-70
2022/02/23 06:44:24;;;;;;;2.40;0.98;;;9.70;61.60;;;;;;2288933;56;21024;-72
2022/02/23 06:46:51;;;;;;;2.47;0.80;;;9.70;61.70;;;;;;2329444;55;20948;-70
2022/02/23 06:49:20;;;;;;;2.03;0.88;;;9.60;61.70;;;;;;2295418;55;20987;-71
2022/02/23 06:51:46;;;;;;;3.20;1.12;;;9.60;61.80;;;;;;2288978;56;21871;-71
2022/02/23 06:54:13;;;;;;;1.95;0.85;;;9.60;61.80;;;;;;2289107;56;21005;-72
2022/02/23 06:56:39;;;;;;;2.50;0.90;;;9.50;61.80;;;;;;2288978;56;21031;-70
2022/02/23 06:59:06;;;;;;;2.80;1.20;;;9.50;61.90;;;;;;2303801;55;21022;-70
2022/02/23 07:01:36;;;;;;;1.92;0.70;;;9.50;62.00;;;;;;2289060;55;20956;-70
2022/02/23 07:04:02;;;;;;;1.48;0.60;;;9.40;62.00;;;;;;2288606;56;21543;-71
2022/02/23 07:06:31;;;;;;;2.05;0.70;;;9.40;62.10;;;;;;2288942;56;21018;-71
2022/02/23 07:08:57;;;;;;;3.10;0.60;;;9.40;62.20;;;;;;2288851;56;20968;-70
2022/02/23 07:11:25;;;;;;;3.28;0.65;;;9.40;62.20;;;;;;2288838;56;20949;-71
2022/02/23 07:13:53;;;;;;;1.73;0.60;;;9.40;62.10;;;;;;2428240;55;21012;-70
2022/02/23 07:16:20;;;;;;;1.42;0.50;;;9.30;61.90;;;;;;2291191;55;20986;-70
2022/02/23 07:18:47;;;;;;;3.25;0.50;;;9.30;61.90;;;;;;2290407;55;21060;-72
2022/02/23 07:21:14;;;;;;;2.28;0.60;;;9.30;61.80;;;;;;2294443;55;21101;-72
2022/02/23 07:23:40;;;;;;;1.90;0.55;;;9.20;61.80;;;;;;2273414;55;20949;-71
2022/02/23 07:26:06;;;;;;;1.85;0.60;;;9.20;61.90;;;;;;2289050;56;20917;-70
2022/02/23 07:28:33;;;;;;;1.65;0.60;;;9.20;62.00;;;;;;2404767;55;20997;-70
2022/02/23 07:31:07;;;;;;;0.90;0.43;;;9.10;62.00;;;;;;2289310;56;20964;-71
2022/02/23 07:33:38;;;;;;;1.98;0.90;;;9.10;62.20;;;;;;2351108;55;20978;-72
2022/02/23 07:36:05;;;;;;;2.03;0.77;;;9.10;62.20;;;;;;2288975;56;21040;-71
2022/02/23 07:38:31;;;;;;;2.40;0.80;;;9.10;62.40;;;;;;2288479;56;20976;-71
2022/02/23 07:40:58;;;;;;;2.40;1.02;;;9.10;62.50;;;;;;2289133;56;20944;-72
2022/02/23 07:44:08;;;;;;;2.12;0.88;;;9.10;62.60;;;;;;2288112;56;21039;-72
2022/02/23 07:46:35;;;;;;;1.90;0.60;;;9.10;62.70;;;;;;2288670;56;21744;-72
2022/02/23 07:49:01;;;;;;;2.03;0.70;;;9.10;62.80;;;;;;2291671;55;21038;-70
2022/02/23 07:51:28;;;;;;;2.35;0.62;;;9.10;62.90;;;;;;2284787;55;20921;-72
2022/02/23 07:53:55;;;;;;;1.60;0.50;;;9.20;63.10;;;;;;2425721;54;21009;-71
2022/02/23 07:56:22;;;;;;;1.83;0.68;;;9.20;63.20;;;;;;2289025;55;20976;-72
2022/02/23 07:58:49;;;;;;;3.45;0.75;;;9.20;63.30;;;;;;2289205;55;21065;-71
2022/02/23 08:01:34;;;;;;;1.87;0.80;;;9.30;63.40;;;;;;2288331;55;21020;-72
2022/02/23 08:04:01;;;;;;;4.55;1.42;;;9.30;63.60;;;;;;2288327;56;21004;-72
2022/02/23 08:06:28;;;;;;;4.57;1.75;;;9.30;63.60;;;;;;2288195;56;21004;-70
2022/02/23 08:08:56;;;;;;;6.12;3.30;;;9.40;63.80;;;;;;2367123;55;21403;-71
2022/02/23 08:11:24;;;;;;;12.80;6.70;;;9.40;63.90;;;;;;2373479;55;21414;-70
2022/02/23 08:13:58;;;;;;;18.37;10.35;;;9.50;64.10;;;;;;2334859;55;21509;-71
2022/02/23 08:19:33;;;;;;;12.02;7.85;;;9.60;64.30;;;;;;2304622;55;20985;-71
2022/02/23 08:22:10;;;;;;;15.75;8.45;;;9.70;64.40;;;;;;2342912;55;21098;-72
2022/02/23 08:24:42;;;;;;;11.10;6.95;;;9.80;64.60;;;;;;2398903;55;20957;-72
2022/02/23 08:27:09;;;;;;;8.50;5.07;;;9.80;64.60;;;;;;2289784;55;21024;-72
2022/02/23 08:29:40;;;;;;;5.12;3.05;;;9.90;64.70;;;;;;2294518;55;21112;-72
2022/02/23 08:32:08;;;;;;;4.37;2.00;;;10.00;63.70;;;;;;2289802;55;20983;-71
2022/02/23 08:34:56;;;;;;;4.28;1.90;;;10.10;63.80;;;;;;2294772;55;20977;-71
2022/02/23 08:37:23;;;;;;;4.55;1.48;;;10.20;63.90;;;;;;2288717;55;20909;-72
2022/02/23 08:39:51;;;;;;;3.65;1.52;;;10.30;63.90;;;;;;2288719;56;20967;-71
2022/02/23 08:42:18;;;;;;;3.03;1.33;;;10.40;64.00;;;;;;2329120;55;21048;-72
2022/02/23 08:44:44;;;;;;;3.03;1.20;;;10.50;64.00;;;;;;2308001;55;21100;-73
2022/02/23 08:47:11;;;;;;;4.03;1.35;;;10.50;64.00;;;;;;2289101;56;20956;-72
2022/02/23 08:49:37;;;;;;;3.53;1.00;;;10.70;64.00;;;;;;2364153;55;20930;-72
2022/02/23 08:52:04;;;;;;;3.25;0.95;;;10.80;64.10;;;;;;2519623;55;20930;-73
2022/02/23 08:54:31;;;;;;;3.20;0.98;;;10.90;64.30;;;;;;2287272;55;20972;-72
2022/02/23 08:56:57;;;;;;;4.78;1.02;;;11.00;64.80;;;;;;2288829;56;21533;-73
2022/02/23 08:59:24;;;;;;;2.53;0.90;;;11.20;66.30;;;;;;2394509;54;20976;-72
2022/02/23 09:01:51;;;;;;;2.97;0.90;;;11.50;68.30;;;;;;2285567;55;21003;-73
2022/02/23 09:04:18;;;;;;;3.40;1.10;;;11.80;69.90;;;;;;2520983;55;20974;-73
2022/02/23 09:06:47;;;;;;;5.37;0.93;;;12.30;71.40;;;;;;2286777;54;20997;-72
2022/02/23 09:09:13;;;;;;;3.25;0.85;;;12.80;71.90;;;;;;2414467;55;21563;-73
2022/02/23 09:11:40;;;;;;;3.33;0.77;;;13.30;71.50;;;;;;2289048;56;21028;-73
2022/02/23 09:14:06;;;;;;;3.22;0.60;;;13.70;70.50;;;;;;2332024;55;20944;-73
2022/02/23 09:16:32;;;;;;;3.17;0.85;;;14.00;69.00;;;;;;2288267;55;20972;-73
2022/02/23 09:19:02;;;;;;;2.85;0.60;;;14.30;67.20;;;;;;2290415;55;20957;-73
2022/02/23 09:21:28;;;;;;;2.17;0.60;;;14.40;65.60;;;;;;2289127;55;22400;-71
2022/02/23 09:23:55;;;;;;;2.42;0.70;;;14.50;64.20;;;;;;2523031;54;20969;-73
2022/02/23 09:26:21;;;;;;;4.05;0.85;;;14.50;62.80;;;;;;2288883;56;20972;-73
2022/02/23 09:28:49;;;;;;;3.22;0.77;;;14.50;62.20;;;;;;2386161;55;20945;-73
2022/02/23 09:31:15;;;;;;;2.92;0.70;;;14.50;61.90;;;;;;2295555;55;20969;-73
2022/02/23 09:33:43;;;;;;;4.10;0.77;;;14.40;61.50;;;;;;2328195;54;20956;-73
2022/02/23 09:36:13;;;;;;;5.10;1.20;;;14.40;61.60;;;;;;2281404;56;21438;-73
2022/02/23 09:38:41;;;;;;;2.85;0.75;;;14.40;62.00;;;;;;2420669;55;21128;-74
2022/02/23 09:41:10;;;;;;;2.20;0.70;;;14.40;62.60;;;;;;2282871;55;20992;-74
2022/02/23 09:43:40;;;;;;;2.80;0.90;;;14.50;63.70;;;;;;2331536;55;20993;-74
2022/02/23 09:46:08;;;;;;;1.77;0.70;;;14.70;64.50;;;;;;2308057;55;20957;-73
2022/02/23 09:48:40;;;;;;;5.30;1.00;;;14.80;65.20;;;;;;2281525;56;21075;-73
2022/02/23 09:51:10;;;;;;;5.00;1.10;;;15.00;66.10;;;;;;2260103;56;21953;-74
2022/02/23 09:53:44;;;;;;;3.30;0.82;;;15.30;67.60;;;;;;2515930;55;21076;-74
2022/02/23 09:56:14;;;;;;;4.47;0.93;;;15.70;68.50;;;;;;2464821;54;20967;-74
2022/02/23 09:58:41;;;;;;;3.87;0.90;;;16.10;69.00;;;;;;2467222;55;21952;-74
2022/02/23 10:01:08;;;;;;;3.10;1.00;;;16.60;69.20;;;;;;2259494;56;21128;-74
2022/02/23 10:03:36;;;;;;;4.15;0.90;;;17.00;69.40;;;;;;2447989;55;20948;-74
2022/02/23 10:06:02;;;;;;;2.20;0.50;;;17.50;69.50;;;;;;2279197;55;21521;-74
2022/02/23 10:08:33;;;;;;;1.90;0.65;;;18.00;69.20;;;;;;2292959;55;21017;-74
2022/02/23 10:11:01;;;;;;;4.62;0.80;;;18.50;68.90;;;;;;2278980;56;21492;-73
2022/02/23 10:13:28;;;;;;;2.67;0.60;;;19.00;69.50;;;;;;2385204;55;22100;-73
2022/02/23 10:15:54;;;;;;;3.12;0.70;;;19.50;69.20;;;;;;2308275;55;20960;-74
2022/02/23 10:18:30;;;;;;;4.78;0.90;;;20.00;68.90;;;;;;2359562;54;20973;-74
2022/02/23 10:20:57;;;;;;;2.85;0.80;;;20.50;68.20;;;;;;2279506;56;21358;-74
2022/02/23 10:23:25;;;;;;;2.97;0.95;;;21.00;67.40;;;;;;2413121;54;20953;-74
2022/02/23 10:25:53;;;;;;;2.10;0.75;;;21.40;66.30;;;;;;2278712;56;21468;-75
2022/02/23 10:28:26;;;;;;;2.17;0.60;;;21.70;65.10;;;;;;2279004;56;20961;-74
2022/02/23 10:30:57;;;;;;;2.03;0.50;;;22.00;62.80;;;;;;2280182;55;21550;-74
2022/02/23 10:33:31;;;;;;;2.83;0.50;;;22.10;61.50;;;;;;2378681;54;21577;-74
2022/02/23 10:36:18;;;;;;;3.40;0.60;;;22.20;59.80;;;;;;2279473;56;21029;-75
2022/02/23 10:38:49;;;;;;;3.37;0.70;;;22.20;59.60;;;;;;2325295;55;21044;-74
2022/02/23 10:41:36;;;;;;;2.22;0.60;;;22.10;58.40;;;;;;2290966;55;21104;-74
2022/02/23 10:44:06;;;;;;;2.47;0.60;;;22.00;56.90;;;;;;2315638;55;22008;-74
2022/02/23 10:46:32;;;;;;;2.95;0.80;;;21.70;56.90;;;;;;2278928;56;21472;-73
2022/02/23 10:48:59;;;;;;;4.40;0.77;;;21.50;57.10;;;;;;2359169;55;21051;-74
2022/02/23 10:51:30;;;;;;;3.15;0.70;;;21.40;57.30;;;;;;2278079;55;20968;-73
2022/02/23 10:54:08;;;;;;;2.80;0.62;;;21.30;57.50;;;;;;2413837;55;21001;-73
2022/02/23 10:56:38;;;;;;;2.58;0.70;;;21.20;56.90;;;;;;2278699;56;21044;-73
2022/02/23 10:59:12;;;;;;;1.17;0.40;;;21.20;57.60;;;;;;2297831;55;21598;-74
2022/02/23 11:01:40;;;;;;;2.28;0.60;;;21.20;56.60;;;;;;2282014;55;21099;-73
2022/02/23 11:04:06;;;;;;;2.70;0.60;;;21.20;57.50;;;;;;2339894;55;21051;-74
2022/02/23 11:06:33;;;;;;;3.30;0.77;;;21.20;57.80;;;;;;2278899;56;21025;-73
2022/02/23 11:09:00;;;;;;;2.75;0.70;;;21.30;57.80;;;;;;2307513;55;21866;-73
2022/02/23 11:11:27;;;;;;;2.72;0.70;;;21.40;57.30;;;;;;2279622;56;20949;-74
2022/02/23 11:13:56;;;;;;;3.37;0.98;;;21.40;57.00;;;;;;2513128;54;21461;-75
2022/02/23 11:16:23;;;;;;;3.35;1.02;;;21.50;56.90;;;;;;2314299;55;20981;-73
2022/02/23 11:18:50;;;;;;;2.70;0.70;;;21.70;57.20;;;;;;2283966;55;21388;-74
2022/02/23 11:21:19;;;;;;;2.90;0.55;;;21.90;57.30;;;;;;2373498;55;20972;-74
2022/02/23 11:23:47;;;;;;;2.37;0.50;;;22.00;57.00;;;;;;2512321;55;20956;-74
2022/02/23 11:26:20;;;;;;;3.05;0.80;;;22.10;56.80;;;;;;2278824;56;22013;-74
2022/02/23 11:29:09;;;;;;;1.90;0.57;;;22.40;56.40;;;;;;2318156;55;20937;-74
2022/02/23 11:31:36;;;;;;;3.60;0.88;;;22.60;56.80;;;;;;2278920;56;20993;-73
2022/02/23 11:34:04;;;;;;;2.53;0.62;;;22.80;57.30;;;;;;2461194;55;21016;-74
2022/02/23 11:36:35;;;;;;;2.70;1.00;;;23.00;56.60;;;;;;2281195;55;20966;-74
2022/02/23 11:39:07;;;;;;;2.58;0.50;;;23.10;55.80;;;;;;2354476;54;21518;-74
2022/02/23 11:41:37;;;;;;;2.22;0.70;;;23.20;55.10;;;;;;2309948;55;20976;-74
2022/02/23 11:44:46;;;;;;;3.15;0.90;;;23.20;54.40;;;;;;2280459;54;22017;-75
2022/02/23 11:47:25;;;;;;;3.95;0.73;;;23.20;52.60;;;;;;2278174;55;20966;-75
2022/02/23 11:50:14;;;;;;;4.03;0.80;;;23.10;54.20;;;;;;2336473;55;21495;-75
2022/02/23 11:52:47;;;;;;;3.05;0.70;;;23.10;53.60;;;;;;2278559;56;20948;-76
2022/02/23 11:55:25;;;;;;;4.65;0.82;;;23.00;53.60;;;;;;2433030;54;22114;-73
2022/02/23 11:57:58;;;;;;;3.17;1.10;;;23.00;54.00;;;;;;2278815;56;21064;-74
2022/02/23 12:01:13;;;;;;;2.12;0.65;;;23.00;54.20;;;;;;2281698;55;21040;-73
2022/02/23 12:03:44;;;;;;;2.17;0.60;;;23.10;53.00;;;;;;2278958;56;20977;-76
2022/02/23 12:06:12;;;;;;;2.00;0.45;;;23.10;54.90;;;;;;2373980;55;20997;-73
2022/02/23 12:08:47;;;;;;;2.00;0.70;;;23.10;54.40;;;;;;2512646;54;20957;-73
2022/02/23 12:11:40;;;;;;;2.70;0.88;;;23.10;53.90;;;;;;2508095;54;21033;-72
2022/02/23 12:14:06;;;;;;;2.90;0.70;;;23.10;51.90;;;;;;2304964;54;22062;-72
2022/02/23 12:16:51;;;;;;;2.85;0.80;;;23.10;52.90;;;;;;2357595;55;21042;-72
2022/02/23 12:19:39;;;;;;;3.58;0.60;;;23.00;50.80;;;;;;2278352;55;20961;-73
2022/02/23 12:22:08;;;;;;;3.15;1.00;;;22.90;50.30;;;;;;2282161;55;21990;-75
2022/02/23 12:24:41;;;;;;;2.85;1.00;;;22.80;51.10;;;;;;2256163;55;22004;-74
2022/02/23 12:27:08;;;;;;;1.98;0.60;;;22.60;50.70;;;;;;2411524;54;21937;-74
2022/02/23 12:29:34;;;;;;;2.75;0.95;;;22.50;50.60;;;;;;2382655;55;21965;-74
2022/02/23 12:32:16;;;;;;;2.92;0.77;;;22.30;50.30;;;;;;2366057;55;21122;-75
2022/02/23 12:34:45;;;;;;;2.42;0.98;;;22.20;50.40;;;;;;2277536;55;21076;-75
2022/02/23 12:37:23;;;;;;;2.87;0.65;;;22.10;51.10;;;;;;2327920;55;21057;-74
2022/02/23 12:39:49;;;;;;;3.28;0.90;;;22.00;51.70;;;;;;2278074;56;20936;-74
2022/02/23 12:42:19;;;;;;;3.47;0.77;;;22.10;51.70;;;;;;2278345;56;21009;-74
2022/02/23 12:44:47;;;;;;;2.58;0.80;;;22.00;51.20;;;;;;2279874;55;21964;-74
2022/02/23 12:47:19;;;;;;;3.37;0.80;;;22.00;51.30;;;;;;2319088;55;21614;-74
2022/02/23 12:49:45;;;;;;;2.55;0.70;;;21.90;51.00;;;;;;2275469;55;21030;-74
2022/02/23 12:52:12;;;;;;;2.05;0.80;;;22.00;51.10;;;;;;2298105;55;20953;-73
2022/02/23 12:54:38;;;;;;;3.40;0.70;;;22.00;51.30;;;;;;2277075;56;20977;-74
2022/02/23 12:57:06;;;;;;;4.55;1.00;;;22.00;51.50;;;;;;2285063;55;21478;-73
2022/02/23 12:59:32;;;;;;;3.10;1.15;;;22.00;51.50;;;;;;2279405;55;21001;-74