Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:54;;;;;;;1.77;1.05;;;2.20;86.00;;;;;;5092738;28;20075;-75
2023/01/29 00:04:19;;;;;;;3.80;1.60;;;2.20;86.10;;;;;;5092113;28;20043;-75
2023/01/29 00:06:45;;;;;;;2.20;1.10;;;2.20;86.00;;;;;;5022324;28;20075;-75
2023/01/29 00:09:12;;;;;;;2.25;1.13;;;2.20;86.10;;;;;;5092062;28;20040;-75
2023/01/29 00:11:38;;;;;;;3.47;1.50;;;2.10;86.00;;;;;;5074249;28;20145;-75
2023/01/29 00:14:04;;;;;;;2.20;1.17;;;2.20;86.00;;;;;;5092141;28;20075;-75
2023/01/29 00:16:30;;;;;;;2.08;1.10;;;2.20;86.00;;;;;;5073937;28;20044;-75
2023/01/29 00:18:56;;;;;;;1.65;1.05;;;2.20;86.10;;;;;;5057022;28;20069;-75
2023/01/29 00:21:22;;;;;;;1.10;0.90;;;2.20;86.00;;;;;;5075954;28;20047;-75
2023/01/29 00:23:48;;;;;;;2.50;1.30;;;2.20;86.10;;;;;;5077669;28;20063;-75
2023/01/29 00:26:14;;;;;;;1.88;1.15;;;2.20;86.10;;;;;;5095266;28;20048;-75
2023/01/29 00:28:40;;;;;;;1.88;1.02;;;2.20;86.10;;;;;;5077082;28;20040;-75
2023/01/29 00:31:08;;;;;;;2.78;1.48;;;2.20;86.10;;;;;;5060423;28;20369;-75
2023/01/29 00:33:34;;;;;;;3.58;1.60;;;2.20;86.10;;;;;;5075775;28;20122;-75
2023/01/29 00:36:04;;;;;;;3.25;1.55;;;2.10;86.10;;;;;;5077396;28;20169;-75
2023/01/29 00:38:31;;;;;;;2.78;1.48;;;2.10;86.10;;;;;;5077007;28;20040;-75
2023/01/29 00:46:16;;;;;;;2.85;1.25;;;2.10;86.20;;;;;;5095027;28;20048;-75
2023/01/29 00:48:41;;;;;;;3.67;1.70;;;2.00;86.10;;;;;;5076720;28;20048;-76
2023/01/29 00:51:07;;;;;;;3.70;1.92;;;2.10;86.20;;;;;;5060139;28;20047;-75
2023/01/29 00:53:32;;;;;;;2.88;1.58;;;2.10;86.20;;;;;;5077405;28;20089;-75
2023/01/29 00:55:58;;;;;;;3.17;1.70;;;2.00;86.20;;;;;;5060177;28;20097;-76
2023/01/29 00:58:32;;;;;;;2.50;1.50;;;2.00;86.10;;;;;;5060098;28;20047;-75
2023/01/29 01:00:59;;;;;;;3.47;1.60;;;2.00;86.80;;;;;;5095295;28;20067;-75
2023/01/29 01:03:25;;;;;;;2.70;1.63;;;2.00;86.20;;;;;;5094789;28;20402;-74
2023/01/29 01:06:03;;;;;;;3.58;1.85;;;2.00;86.20;;;;;;5092873;28;20046;-75
2023/01/29 01:11:07;;;;;;;2.97;1.30;;;2.00;86.30;;;;;;5094416;28;20040;-75
2023/01/29 01:13:33;;;;;;;3.00;1.63;;;2.00;86.30;;;;;;5034615;28;20105;-76
2023/01/29 01:15:59;;;;;;;3.78;1.70;;;1.90;86.20;;;;;;5094888;28;20419;-75
2023/01/29 01:18:29;;;;;;;2.83;1.50;;;1.90;86.20;;;;;;5076829;28;20370;-75
2023/01/29 01:20:57;;;;;;;2.72;1.40;;;2.00;86.30;;;;;;5043143;28;20043;-75
2023/01/29 01:23:22;;;;;;;3.03;1.55;;;2.00;86.40;;;;;;5092800;28;20591;-75
2023/01/29 01:25:48;;;;;;;2.33;1.30;;;1.90;86.30;;;;;;5076291;28;20135;-75
2023/01/29 01:28:14;;;;;;;2.85;1.55;;;1.90;86.40;;;;;;5076482;28;20054;-75
2023/01/29 01:30:39;;;;;;;3.55;1.65;;;1.90;86.40;;;;;;5076160;28;20131;-75
2023/01/29 01:33:05;;;;;;;3.17;1.65;;;1.90;86.50;;;;;;5058618;28;20446;-75
2023/01/29 01:35:31;;;;;;;2.35;1.38;;;1.80;86.40;;;;;;5075986;28;20051;-75
2023/01/29 01:37:56;;;;;;;2.78;1.50;;;1.80;86.50;;;;;;5076611;28;20047;-74
2023/01/29 01:40:24;;;;;;;3.80;1.92;;;1.80;86.50;;;;;;5093903;28;20051;-75
2023/01/29 01:42:54;;;;;;;3.17;1.55;;;1.80;86.50;;;;;;5093936;28;20177;-75
2023/01/29 01:45:34;;;;;;;3.63;1.83;;;1.80;86.50;;;;;;5075900;28;20087;-75
2023/01/29 01:48:21;;;;;;;3.22;1.60;;;1.80;86.50;;;;;;5026215;28;20437;-76
2023/01/29 01:50:55;;;;;;;2.28;1.50;;;1.80;86.60;;;;;;5058860;28;20549;-75
2023/01/29 01:53:29;;;;;;;3.20;1.70;;;1.80;86.50;;;;;;5075760;28;20040;-75
2023/01/29 01:56:00;;;;;;;4.78;2.35;;;1.70;86.60;;;;;;5093740;28;20032;-75
2023/01/29 01:58:35;;;;;;;4.05;2.13;;;1.70;86.60;;;;;;5093673;28;20040;-75
2023/01/29 02:01:04;;;;;;;3.40;1.77;;;1.70;86.60;;;;;;5059449;28;20493;-75
2023/01/29 02:11:43;;;;;;;2.63;1.42;;;1.70;86.70;;;;;;5078520;28;20044;-75
2023/01/29 02:14:10;;;;;;;3.15;1.50;;;1.60;86.70;;;;;;5075551;28;20064;-75
2023/01/29 02:16:36;;;;;;;2.65;1.40;;;1.60;86.70;;;;;;5093413;28;20051;-75
2023/01/29 02:19:06;;;;;;;2.72;1.30;;;1.60;86.70;;;;;;5058703;28;20405;-74
2023/01/29 02:22:05;;;;;;;2.72;1.55;;;1.70;86.80;;;;;;5093325;28;20062;-75
2023/01/29 02:25:08;;;;;;;4.22;1.90;;;1.70;86.80;;;;;;5061757;28;20067;-75
2023/01/29 02:28:04;;;;;;;3.72;1.48;;;1.70;86.70;;;;;;5093172;28;20044;-75
2023/01/29 02:31:00;;;;;;;3.92;2.05;;;1.60;86.60;;;;;;5062493;28;20048;-75
2023/01/29 02:33:49;;;;;;;2.90;1.67;;;1.70;86.70;;;;;;5074973;28;20040;-75
2023/01/29 02:36:30;;;;;;;3.88;1.83;;;1.60;86.70;;;;;;5093209;28;20402;-75
2023/01/29 02:39:08;;;;;;;3.42;1.63;;;1.50;86.60;;;;;;5075679;28;20052;-75
2023/01/29 02:42:00;;;;;;;3.60;2.00;;;1.50;86.70;;;;;;5074923;28;20096;-75
2023/01/29 02:44:39;;;;;;;2.75;1.50;;;1.50;86.70;;;;;;5073730;28;20044;-75
2023/01/29 02:47:15;;;;;;;3.08;1.60;;;1.60;86.80;;;;;;5074285;28;20123;-74
2023/01/29 02:50:12;;;;;;;3.05;1.77;;;1.50;86.70;;;;;;5076068;28;20052;-75
2023/01/29 02:52:49;;;;;;;3.60;1.55;;;1.50;86.80;;;;;;5092940;28;20036;-75
2023/01/29 02:55:22;;;;;;;3.08;1.92;;;1.50;86.70;;;;;;5092889;28;20495;-75
2023/01/29 02:57:53;;;;;;;3.83;1.65;;;1.60;86.80;;;;;;5025716;28;20450;-75
2023/01/29 03:00:23;;;;;;;2.95;1.60;;;1.60;86.80;;;;;;5092909;28;20036;-75
2023/01/29 03:03:10;;;;;;;3.13;1.70;;;1.60;86.80;;;;;;5092738;28;20047;-75
2023/01/29 03:05:52;;;;;;;3.45;1.70;;;1.50;86.70;;;;;;5074599;28;20400;-75
2023/01/29 03:08:23;;;;;;;4.20;2.10;;;1.50;86.70;;;;;;5074801;28;20040;-75
2023/01/29 03:10:56;;;;;;;3.60;1.73;;;1.50;86.70;;;;;;5056429;28;20370;-75
2023/01/29 03:13:32;;;;;;;2.72;1.60;;;1.50;86.70;;;;;;5075051;28;20036;-75
2023/01/29 03:16:05;;;;;;;4.15;1.85;;;1.50;86.70;;;;;;5075347;28;20062;-75
2023/01/29 03:18:40;;;;;;;4.28;2.00;;;1.50;86.70;;;;;;5074168;28;20097;-75
2023/01/29 03:21:49;;;;;;;3.72;2.05;;;1.50;86.70;;;;;;5092585;28;20062;-75
2023/01/29 03:32:05;;;;;;;3.67;1.90;;;1.60;86.70;;;;;;5091797;28;20130;-75
2023/01/29 03:34:45;;;;;;;3.08;1.60;;;1.60;86.70;;;;;;5074697;28;20055;-75
2023/01/29 03:37:28;;;;;;;3.38;1.90;;;1.60;86.70;;;;;;5074070;28;20127;-75
2023/01/29 03:39:54;;;;;;;4.00;1.90;;;1.60;86.70;;;;;;5072972;28;20406;-75
2023/01/29 03:42:41;;;;;;;4.47;2.15;;;1.60;86.70;;;;;;5092410;28;20115;-75
2023/01/29 03:45:27;;;;;;;2.83;1.48;;;1.60;86.70;;;;;;5074037;28;20051;-75
2023/01/29 03:48:06;;;;;;;4.15;1.85;;;1.60;86.70;;;;;;5056513;28;20473;-75
2023/01/29 03:50:55;;;;;;;2.95;1.40;;;1.60;86.60;;;;;;5092394;28;20144;-75
2023/01/29 03:53:29;;;;;;;3.28;1.73;;;1.60;86.60;;;;;;5057126;28;20393;-75
2023/01/29 03:56:06;;;;;;;5.20;2.47;;;1.60;86.60;;;;;;5074610;28;20046;-75
2023/01/29 03:58:40;;;;;;;4.65;2.00;;;1.60;86.60;;;;;;5077240;28;20375;-75
2023/01/29 04:01:20;;;;;;;3.92;2.10;;;1.70;86.60;;;;;;5095479;28;20378;-75
2023/01/29 04:03:55;;;;;;;3.95;2.05;;;1.70;86.60;;;;;;5095386;28;20127;-75
2023/01/29 04:06:26;;;;;;;2.97;1.88;;;1.70;86.60;;;;;;5077937;28;20040;-75
2023/01/29 04:08:58;;;;;;;4.10;1.90;;;1.70;86.60;;;;;;5077258;28;20039;-75
2023/01/29 04:11:26;;;;;;;3.25;1.73;;;1.60;86.60;;;;;;5059198;28;20063;-75
2023/01/29 04:13:52;;;;;;;3.05;1.70;;;1.70;86.60;;;;;;5095904;28;20036;-74
2023/01/29 04:16:25;;;;;;;2.72;1.52;;;1.70;86.60;;;;;;5077186;28;20429;-75
2023/01/29 04:18:53;;;;;;;4.00;2.00;;;1.70;86.60;;;;;;5060825;28;20047;-75
2023/01/29 04:21:19;;;;;;;4.60;2.00;;;1.80;86.60;;;;;;5077114;28;20072;-75
2023/01/29 04:23:44;;;;;;;4.18;2.00;;;1.70;86.60;;;;;;5095197;28;20080;-75
2023/01/29 04:26:39;;;;;;;4.75;2.40;;;1.80;86.60;;;;;;5076892;28;20044;-75
2023/01/29 04:29:22;;;;;;;4.60;2.20;;;1.70;86.60;;;;;;5062734;28;20059;-75
2023/01/29 04:32:09;;;;;;;4.05;2.08;;;1.80;86.60;;;;;;5060052;28;20068;-75
2023/01/29 04:35:14;;;;;;;4.97;2.13;;;1.80;87.30;;;;;;5076909;28;20047;-74
2023/01/29 04:38:13;;;;;;;3.75;1.92;;;1.80;86.60;;;;;;5094894;28;20044;-75
2023/01/29 04:40:50;;;;;;;3.83;2.03;;;1.70;86.60;;;;;;5076862;28;20131;-74
2023/01/29 04:43:37;;;;;;;4.20;2.13;;;1.80;86.60;;;;;;5076477;28;20044;-75
2023/01/29 04:46:14;;;;;;;4.50;2.17;;;1.70;86.50;;;;;;5076687;28;20040;-75
2023/01/29 04:49:13;;;;;;;3.17;1.65;;;1.80;86.60;;;;;;5076504;28;20078;-75
2023/01/29 04:51:54;;;;;;;3.70;1.83;;;1.80;86.60;;;;;;5081078;28;20486;-75
2023/01/29 04:54:41;;;;;;;2.90;1.70;;;1.80;86.60;;;;;;5095082;28;20594;-75
2023/01/29 04:57:24;;;;;;;4.20;1.80;;;1.80;86.60;;;;;;5095246;28;20036;-75
2023/01/29 05:00:01;;;;;;;3.85;1.85;;;1.80;86.60;;;;;;5094601;28;20040;-75
2023/01/29 05:02:27;;;;;;;3.47;1.70;;;1.80;86.70;;;;;;5076695;28;20074;-75
2023/01/29 05:04:54;;;;;;;4.40;2.00;;;1.80;86.70;;;;;;5076683;28;20135;-75
2023/01/29 05:07:22;;;;;;;3.75;2.05;;;1.80;86.70;;;;;;5093450;28;20374;-75
2023/01/29 05:09:49;;;;;;;4.35;2.08;;;1.80;86.80;;;;;;5094843;28;20118;-74
2023/01/29 05:12:16;;;;;;;4.20;1.92;;;1.70;86.70;;;;;;5076666;28;20051;-75
2023/01/29 05:14:44;;;;;;;3.85;2.00;;;1.80;86.80;;;;;;5076557;28;20040;-75
2023/01/29 05:17:15;;;;;;;4.88;2.33;;;1.70;86.70;;;;;;5077238;28;20036;-75
2023/01/29 05:19:41;;;;;;;3.63;2.00;;;1.70;86.80;;;;;;5094786;28;20136;-75
2023/01/29 05:22:10;;;;;;;3.97;2.20;;;1.70;86.80;;;;;;5094754;28;20040;-76
2023/01/29 05:24:36;;;;;;;3.17;1.70;;;1.70;86.80;;;;;;5076624;28;20065;-75
2023/01/29 05:29:45;;;;;;;4.35;2.05;;;1.70;86.80;;;;;;5094376;28;20056;-75
2023/01/29 05:32:11;;;;;;;3.35;1.88;;;1.80;86.90;;;;;;5076596;28;20036;-75
2023/01/29 05:34:37;;;;;;;4.70;1.92;;;1.80;86.90;;;;;;5076652;28;20402;-75
2023/01/29 05:37:03;;;;;;;4.20;2.08;;;1.80;86.80;;;;;;5057672;28;20039;-75
2023/01/29 05:39:29;;;;;;;2.80;1.63;;;1.80;86.80;;;;;;5059257;28;20405;-74
2023/01/29 05:41:54;;;;;;;3.50;1.70;;;1.90;86.90;;;;;;5059560;28;20039;-74
2023/01/29 05:44:20;;;;;;;3.03;1.77;;;1.80;86.80;;;;;;5076183;28;20074;-75
2023/01/29 05:46:46;;;;;;;2.45;1.30;;;1.90;86.90;;;;;;5094583;28;20047;-75
2023/01/29 05:49:12;;;;;;;3.33;1.70;;;1.90;86.90;;;;;;5094398;28;20036;-75
2023/01/29 05:51:38;;;;;;;3.42;1.83;;;1.90;86.90;;;;;;5075864;28;20119;-75
2023/01/29 05:54:04;;;;;;;4.35;1.92;;;1.80;86.80;;;;;;5094449;28;20127;-75
2023/01/29 05:56:29;;;;;;;3.00;1.73;;;1.90;86.90;;;;;;5094063;28;20044;-75
2023/01/29 05:58:55;;;;;;;3.83;2.00;;;1.90;86.90;;;;;;5093857;28;20127;-74
2023/01/29 06:01:24;;;;;;;3.78;1.88;;;1.90;86.90;;;;;;5076007;28;20047;-75
2023/01/29 06:03:50;;;;;;;3.80;1.92;;;1.90;86.90;;;;;;5059093;28;20032;-75
2023/01/29 06:06:16;;;;;;;4.68;2.20;;;1.90;86.80;;;;;;5075978;28;20401;-75
2023/01/29 06:08:41;;;;;;;3.45;1.77;;;1.90;86.90;;;;;;5075711;28;20127;-75
2023/01/29 06:11:09;;;;;;;3.20;1.77;;;1.90;86.90;;;;;;5075931;28;20036;-75
2023/01/29 06:13:35;;;;;;;4.00;2.10;;;1.90;86.90;;;;;;5075748;28;20395;-75
2023/01/29 06:16:04;;;;;;;4.80;2.40;;;1.90;86.80;;;;;;5093689;28;20085;-75
2023/01/29 06:18:30;;;;;;;5.35;2.50;;;1.90;86.80;;;;;;5093588;28;20040;-75
2023/01/29 06:21:01;;;;;;;5.47;2.60;;;1.90;86.90;;;;;;5093699;28;20505;-75
2023/01/29 06:23:26;;;;;;;3.77;2.40;;;1.90;86.80;;;;;;5075717;28;20071;-75
2023/01/29 06:25:52;;;;;;;4.60;2.72;;;1.90;86.80;;;;;;5058744;28;20375;-75
2023/01/29 06:28:17;;;;;;;4.90;2.60;;;1.90;86.80;;;;;;5075747;28;20068;-75
2023/01/29 06:30:43;;;;;;;5.80;2.95;;;2.00;86.80;;;;;;5075360;28;20040;-75
2023/01/29 06:33:08;;;;;;;4.45;2.30;;;1.90;86.80;;;;;;5075851;28;20081;-75
2023/01/29 06:35:34;;;;;;;5.10;2.50;;;2.00;86.80;;;;;;5058665;28;20123;-74
2023/01/29 06:38:00;;;;;;;4.63;2.58;;;2.00;86.80;;;;;;5075303;28;20048;-74
2023/01/29 06:40:25;;;;;;;5.85;2.60;;;1.90;86.80;;;;;;5093739;28;20039;-75
2023/01/29 06:42:51;;;;;;;4.63;2.28;;;2.00;86.80;;;;;;5075311;28;20097;-75
2023/01/29 06:45:16;;;;;;;5.07;2.42;;;2.00;86.80;;;;;;5075124;28;20040;-75
2023/01/29 06:47:42;;;;;;;3.38;1.95;;;2.00;86.90;;;;;;5075133;28;20489;-75
2023/01/29 06:50:08;;;;;;;3.30;1.85;;;2.00;86.80;;;;;;5093629;28;20032;-75
2023/01/29 06:52:34;;;;;;;4.68;2.42;;;2.00;86.80;;;;;;5093082;28;20063;-74
2023/01/29 06:54:59;;;;;;;4.65;2.30;;;2.10;86.80;;;;;;5075100;28;20036;-75
2023/01/29 06:57:28;;;;;;;4.15;2.15;;;2.00;86.80;;;;;;5093149;28;20047;-75
2023/01/29 06:59:54;;;;;;;4.15;1.98;;;2.10;86.80;;;;;;5093097;28;20047;-75
2023/01/29 07:02:20;;;;;;;4.63;2.47;;;2.00;86.80;;;;;;5075419;28;20220;-75
2023/01/29 07:04:45;;;;;;;3.53;1.88;;;2.10;86.80;;;;;;5075058;28;20072;-75
2023/01/29 07:07:12;;;;;;;4.22;1.85;;;2.10;86.80;;;;;;5056178;28;20036;-75
2023/01/29 07:09:41;;;;;;;3.47;1.83;;;2.10;86.80;;;;;;5074739;28;20508;-75
2023/01/29 07:12:09;;;;;;;4.35;2.40;;;2.10;86.80;;;;;;5093497;28;20043;-75
2023/01/29 07:14:34;;;;;;;4.13;2.20;;;2.10;86.70;;;;;;5075611;28;20078;-74
2023/01/29 07:17:00;;;;;;;4.45;2.35;;;2.10;86.70;;;;;;5074865;28;20064;-74
2023/01/29 07:19:26;;;;;;;4.15;2.30;;;2.20;86.70;;;;;;5074684;28;20093;-74
2023/01/29 07:21:51;;;;;;;4.18;2.28;;;2.20;86.80;;;;;;5075242;28;20127;-74
2023/01/29 07:24:18;;;;;;;4.22;2.10;;;2.20;86.70;;;;;;5092900;28;20058;-75
2023/01/29 07:26:44;;;;;;;4.60;2.30;;;2.20;86.70;;;;;;5093303;28;20052;-75
2023/01/29 07:29:10;;;;;;;4.93;2.60;;;2.10;86.60;;;;;;5092477;28;20043;-74
2023/01/29 07:31:35;;;;;;;3.55;1.85;;;2.20;86.60;;;;;;5073753;28;20486;-75
2023/01/29 07:34:01;;;;;;;5.20;2.53;;;2.20;86.70;;;;;;5092498;28;20370;-74
2023/01/29 07:36:27;;;;;;;4.55;2.40;;;2.30;86.70;;;;;;5092478;28;20047;-75
2023/01/29 07:38:53;;;;;;;3.92;2.10;;;2.20;86.60;;;;;;5092496;28;20032;-74
2023/01/29 07:41:18;;;;;;;5.28;2.50;;;2.20;86.60;;;;;;5057924;28;20421;-75
2023/01/29 07:43:44;;;;;;;4.10;2.03;;;2.30;86.70;;;;;;5092563;28;20063;-74
2023/01/29 07:46:10;;;;;;;4.15;2.25;;;2.30;86.70;;;;;;5074104;28;20402;-75
2023/01/29 07:48:36;;;;;;;4.82;2.33;;;2.30;86.70;;;;;;5057272;28;20051;-74
2023/01/29 07:51:02;;;;;;;4.60;2.03;;;2.30;86.70;;;;;;5074466;28;20127;-74
2023/01/29 07:53:28;;;;;;;4.47;1.98;;;2.30;86.70;;;;;;5092242;28;20047;-74
2023/01/29 07:55:54;;;;;;;4.18;2.28;;;2.30;86.70;;;;;;5092095;28;20435;-75
2023/01/29 07:58:20;;;;;;;4.65;2.30;;;2.30;86.60;;;;;;5057300;28;20047;-75
2023/01/29 08:00:46;;;;;;;4.90;2.47;;;2.30;86.60;;;;;;5092604;28;20456;-74
2023/01/29 08:03:16;;;;;;;6.10;3.08;;;2.30;86.60;;;;;;5092516;28;20505;-75
2023/01/29 08:05:42;;;;;;;5.82;3.08;;;2.40;86.60;;;;;;5057261;28;20513;-75
2023/01/29 08:08:09;;;;;;;6.18;3.10;;;2.40;86.60;;;;;;5073822;28;20068;-76
2023/01/29 08:10:35;;;;;;;4.90;2.70;;;2.40;86.50;;;;;;5092080;28;20486;-75
2023/01/29 08:13:02;;;;;;;5.05;2.85;;;2.40;86.50;;;;;;5074049;28;20040;-75
2023/01/29 08:15:28;;;;;;;6.63;3.35;;;2.40;86.50;;;;;;5073913;28;20552;-75
2023/01/29 08:17:54;;;;;;;5.97;3.00;;;2.40;86.40;;;;;;5057099;28;20093;-75
2023/01/29 08:20:20;;;;;;;6.97;3.53;;;2.50;86.40;;;;;;5091917;28;20044;-75
2023/01/29 08:22:46;;;;;;;5.82;3.03;;;2.50;86.40;;;;;;5091920;28;20040;-75
2023/01/29 08:25:12;;;;;;;5.72;2.97;;;2.50;86.30;;;;;;5091884;28;20043;-75
2023/01/29 08:27:38;;;;;;;5.00;2.75;;;2.50;86.30;;;;;;5056811;28;20038;-75
2023/01/29 08:30:05;;;;;;;5.05;2.65;;;2.50;86.30;;;;;;5057159;28;20467;-75
2023/01/29 08:32:31;;;;;;;4.38;2.22;;;2.60;86.30;;;;;;5056902;28;20488;-75
2023/01/29 08:34:56;;;;;;;4.93;2.58;;;2.60;86.20;;;;;;5073578;28;20040;-75
2023/01/29 08:37:22;;;;;;;5.90;3.33;;;2.60;86.20;;;;;;5092339;28;20044;-75
2023/01/29 08:39:47;;;;;;;5.78;3.00;;;2.60;86.10;;;;;;5092108;28;20047;-75
2023/01/29 08:42:13;;;;;;;6.68;2.90;;;2.60;86.10;;;;;;5093415;28;20040;-75
2023/01/29 08:44:39;;;;;;;5.30;2.85;;;2.70;86.10;;;;;;5077760;28;20412;-75
2023/01/29 08:47:04;;;;;;;6.25;3.13;;;2.70;86.10;;;;;;5077226;28;20051;-75
2023/01/29 08:49:30;;;;;;;7.03;3.53;;;2.70;86.00;;;;;;5077436;28;20064;-75
2023/01/29 08:51:56;;;;;;;6.18;3.50;;;2.70;85.90;;;;;;5077235;28;20090;-75
2023/01/29 08:54:22;;;;;;;7.10;3.85;;;2.80;85.90;;;;;;5056429;28;20040;-75
2023/01/29 08:56:48;;;;;;;7.13;3.90;;;2.70;85.80;;;;;;5077063;28;20036;-75
2023/01/29 08:59:14;;;;;;;7.03;4.13;;;2.80;85.80;;;;;;5094921;28;20441;-75
2023/01/29 09:01:40;;;;;;;7.90;4.10;;;2.80;85.80;;;;;;5076860;28;20051;-75
2023/01/29 09:04:06;;;;;;;7.22;4.10;;;2.90;85.80;;;;;;5094904;28;20046;-75
2023/01/29 09:06:31;;;;;;;6.00;3.50;;;2.90;85.70;;;;;;5076836;28;20444;-75
2023/01/29 09:08:57;;;;;;;7.80;4.25;;;2.90;85.70;;;;;;5076618;28;20502;-74
2023/01/29 09:11:23;;;;;;;6.45;3.90;;;2.90;85.70;;;;;;5094697;28;20089;-75
2023/01/29 09:13:48;;;;;;;5.75;3.20;;;2.90;85.60;;;;;;5076747;28;20075;-75
2023/01/29 09:16:14;;;;;;;6.65;3.50;;;3.00;85.60;;;;;;5059727;28;20036;-75
2023/01/29 09:18:40;;;;;;;6.47;3.65;;;3.00;85.60;;;;;;5094828;28;20081;-75
2023/01/29 09:21:05;;;;;;;6.90;3.25;;;3.00;85.50;;;;;;5076387;28;20036;-75
2023/01/29 09:23:31;;;;;;;6.05;3.45;;;3.10;85.50;;;;;;5076390;28;20036;-75
2023/01/29 09:25:58;;;;;;;7.32;3.85;;;3.10;85.50;;;;;;5076628;28;20067;-75
2023/01/29 09:28:24;;;;;;;6.78;3.42;;;3.00;85.40;;;;;;5077050;28;20455;-76
2023/01/29 09:30:50;;;;;;;7.20;4.07;;;3.10;85.40;;;;;;5077058;28;20413;-75
2023/01/29 09:33:17;;;;;;;6.35;3.53;;;3.10;85.40;;;;;;5094511;28;20032;-75
2023/01/29 09:35:44;;;;;;;6.85;3.70;;;3.20;85.50;;;;;;5094396;28;20036;-75
2023/01/29 09:38:10;;;;;;;6.47;3.28;;;3.10;85.40;;;;;;5076492;28;20062;-75
2023/01/29 09:40:59;;;;;;;6.70;3.38;;;3.20;85.40;;;;;;5094760;28;20976;-75
2023/01/29 09:43:47;;;;;;;7.13;4.45;;;3.20;85.40;;;;;;5080177;28;20366;-75
2023/01/29 09:46:18;;;;;;;7.47;4.00;;;3.20;85.40;;;;;;5073943;28;20569;-75
2023/01/29 09:48:44;;;;;;;;;;;3.20;85.30;;;;;;5074947;28;20052;-75
2023/01/29 09:51:24;;;;;;;7.45;3.60;;;3.20;85.30;;;;;;5094037;28;19912;-75
2023/01/29 09:54:04;;;;;;;7.70;3.70;;;3.20;85.20;;;;;;5093483;28;20111;-75
2023/01/29 09:56:31;;;;;;;7.35;3.78;;;3.20;85.20;;;;;;5076092;28;20039;-75
2023/01/29 09:58:58;;;;;;;8.95;3.67;;;3.30;85.20;;;;;;5075957;28;20044;-75
2023/01/29 10:01:38;;;;;;;7.03;3.63;;;3.30;85.20;;;;;;5076112;28;20044;-74
2023/01/29 10:04:28;;;;;;;7.07;3.60;;;3.30;85.20;;;;;;5094118;28;20097;-75
2023/01/29 10:07:15;;;;;;;6.68;3.95;;;3.30;85.20;;;;;;5094231;28;20047;-74
2023/01/29 10:10:06;;;;;;;7.20;3.30;;;3.30;85.20;;;;;;5075192;28;20501;-75
2023/01/29 10:12:49;;;;;;;5.72;3.10;;;3.30;85.30;;;;;;5075662;28;20123;-75
2023/01/29 10:15:32;;;;;;;7.07;3.78;;;3.30;85.20;;;;;;5075769;28;20047;-75
2023/01/29 10:18:24;;;;;;;6.70;3.85;;;3.30;85.20;;;;;;5075710;28;20055;-74
2023/01/29 10:21:14;;;;;;;6.57;3.58;;;3.40;85.20;;;;;;5074082;28;20043;-75
2023/01/29 10:23:56;;;;;;;6.07;3.33;;;3.40;85.10;;;;;;5059910;28;20795;-75
2023/01/29 10:26:25;;;;;;;6.15;3.35;;;3.50;85.00;;;;;;5075417;28;20044;-75
2023/01/29 10:28:54;;;;;;;6.18;3.28;;;3.50;85.00;;;;;;5093600;28;20117;-75
2023/01/29 10:31:31;;;;;;;6.97;3.55;;;3.50;84.80;;;;;;5059058;28;20481;-74
2023/01/29 10:34:09;;;;;;;6.47;3.83;;;3.50;84.80;;;;;;5093478;28;20401;-75
2023/01/29 10:36:42;;;;;;;7.43;4.25;;;3.60;84.90;;;;;;5058660;28;20486;-75
2023/01/29 10:39:17;;;;;;;7.80;4.40;;;3.50;84.80;;;;;;5058848;28;20485;-74
2023/01/29 10:41:57;;;;;;;8.07;4.60;;;3.50;84.80;;;;;;5093750;28;20067;-75
2023/01/29 10:44:43;;;;;;;7.53;4.13;;;3.50;84.80;;;;;;5091978;28;20043;-75
2023/01/29 10:47:39;;;;;;;6.60;4.00;;;3.60;84.80;;;;;;5075163;28;20048;-75
2023/01/29 10:50:25;;;;;;;6.65;4.20;;;3.50;84.70;;;;;;5074975;28;20417;-74
2023/01/29 10:53:15;;;;;;;9.23;4.72;;;3.60;84.70;;;;;;5093190;28;20036;-75
2023/01/29 10:55:57;;;;;;;7.93;4.60;;;3.60;84.70;;;;;;5059259;28;20052;-75
2023/01/29 10:58:35;;;;;;;8.57;4.40;;;3.60;84.70;;;;;;5075440;28;20055;-74
2023/01/29 11:01:01;;;;;;;6.43;3.97;;;3.60;84.70;;;;;;5057917;28;20040;-75
2023/01/29 11:03:30;;;;;;;7.15;3.90;;;3.60;84.60;;;;;;5093023;28;20070;-75
2023/01/29 11:06:11;;;;;;;9.00;5.22;;;3.60;84.60;;;;;;5073685;28;20050;-75
2023/01/29 11:09:04;;;;;;;7.03;4.53;;;3.60;84.60;;;;;;5092960;28;20128;-75
2023/01/29 11:11:49;;;;;;;8.63;4.50;;;3.60;84.60;;;;;;5061828;28;20055;-75
2023/01/29 11:14:23;;;;;;;7.75;4.20;;;3.60;84.50;;;;;;5076471;28;20043;-75
2023/01/29 11:16:49;;;;;;;8.68;4.90;;;3.70;84.50;;;;;;5057979;28;20078;-75
2023/01/29 11:19:15;;;;;;;8.48;4.90;;;3.70;84.40;;;;;;5058167;28;20113;-75
2023/01/29 11:22:03;;;;;;;8.25;5.05;;;3.70;84.40;;;;;;5093319;28;20469;-74
2023/01/29 11:24:29;;;;;;;8.85;5.43;;;3.80;84.40;;;;;;5073432;28;20079;-75
2023/01/29 11:26:58;;;;;;;8.88;5.00;;;3.80;84.30;;;;;;5074671;28;20044;-75
2023/01/29 11:29:35;;;;;;;8.55;5.30;;;3.80;84.30;;;;;;5074348;28;20398;-74
2023/01/29 11:32:06;;;;;;;8.88;5.60;;;3.80;84.30;;;;;;5074898;28;20048;-74
2023/01/29 11:34:32;;;;;;;10.65;5.70;;;3.80;84.20;;;;;;5059093;28;20042;-74
2023/01/29 11:37:00;;;;;;;9.32;5.40;;;3.80;84.10;;;;;;5093137;28;20541;-74
2023/01/29 11:39:30;;;;;;;8.23;4.75;;;3.80;84.10;;;;;;5074679;28;20447;-75
2023/01/29 11:42:02;;;;;;;7.90;4.65;;;3.80;84.10;;;;;;5074217;28;20546;-75
2023/01/29 11:44:32;;;;;;;8.43;4.72;;;3.90;84.00;;;;;;5092835;28;20047;-74
2023/01/29 11:47:10;;;;;;;7.32;4.38;;;3.90;84.00;;;;;;5058003;28;20048;-75
2023/01/29 11:49:37;;;;;;;7.97;4.55;;;4.00;84.00;;;;;;5058447;28;20048;-75
2023/01/29 11:52:06;;;;;;;7.75;4.53;;;4.00;83.90;;;;;;5057981;28;20093;-75
2023/01/29 11:54:38;;;;;;;7.40;4.60;;;4.00;83.90;;;;;;5092324;28;20043;-75
2023/01/29 11:57:04;;;;;;;7.40;4.40;;;4.00;83.80;;;;;;5092256;28;20127;-75
2023/01/29 11:59:42;;;;;;;7.35;4.20;;;4.00;83.80;;;;;;5074447;28;20044;-75
2023/01/29 12:02:30;;;;;;;8.02;4.20;;;4.10;83.90;;;;;;5074897;28;20489;-75
2023/01/29 12:05:00;;;;;;;5.97;3.95;;;4.10;83.80;;;;;;5092157;28;20044;-76
2023/01/29 12:07:26;;;;;;;6.07;3.38;;;4.10;83.80;;;;;;5074597;28;20117;-75
2023/01/29 12:09:55;;;;;;;8.43;4.50;;;4.20;83.80;;;;;;5073850;28;20123;-76
2023/01/29 12:12:28;;;;;;;7.15;4.10;;;4.20;83.70;;;;;;5057503;28;20109;-75
2023/01/29 12:15:13;;;;;;;6.45;3.67;;;4.20;83.70;;;;;;5073874;28;20135;-75
2023/01/29 12:17:42;;;;;;;8.27;4.22;;;4.30;83.80;;;;;;5094107;28;20043;-75
2023/01/29 12:20:15;;;;;;;8.45;4.63;;;4.20;83.70;;;;;;5078102;28;20127;-75
2023/01/29 12:22:51;;;;;;;7.60;4.70;;;4.20;83.70;;;;;;5077307;28;20090;-75
2023/01/29 12:25:24;;;;;;;6.65;4.22;;;4.30;83.70;;;;;;5096048;28;20082;-75
2023/01/29 12:28:21;;;;;;;6.75;4.07;;;4.30;83.70;;;;;;5095405;28;20044;-75
2023/01/29 12:31:06;;;;;;;7.30;4.20;;;4.30;83.70;;;;;;5095527;28;20064;-75
2023/01/29 12:33:56;;;;;;;8.35;4.85;;;4.30;83.70;;;;;;5060753;28;20044;-75
2023/01/29 12:36:32;;;;;;;10.07;5.72;;;4.30;83.60;;;;;;5077115;28;20044;-76
2023/01/29 12:38:58;;;;;;;8.98;5.63;;;4.30;83.60;;;;;;5078030;28;20191;-75
2023/01/29 12:41:47;;;;;;;9.43;6.03;;;4.30;83.60;;;;;;5077185;28;20093;-75
2023/01/29 12:44:34;;;;;;;9.38;5.50;;;4.30;83.60;;;;;;5095682;28;20055;-75
2023/01/29 12:47:05;;;;;;;7.57;4.82;;;4.30;83.60;;;;;;5077149;28;20229;-75
2023/01/29 12:49:34;;;;;;;9.40;5.80;;;4.40;83.70;;;;;;5095057;28;20036;-75
2023/01/29 12:52:14;;;;;;;9.88;6.13;;;4.30;83.60;;;;;;5095427;28;20028;-75
2023/01/29 12:54:52;;;;;;;10.02;6.47;;;4.40;83.70;;;;;;5076946;28;20397;-75
2023/01/29 12:57:24;;;;;;;10.07;5.90;;;4.30;83.70;;;;;;5077076;28;20089;-74
2023/01/29 12:59:57;;;;;;;9.77;6.10;;;4.30;83.70;;;;;;5076980;28;20040;-75
2023/01/29 13:02:35;;;;;;;9.23;5.85;;;4.30;83.70;;;;;;5076812;28;20044;-75
2023/01/29 13:05:19;;;;;;;10.88;6.15;;;4.30;83.70;;;;;;5094728;28;20036;-75
2023/01/29 13:07:50;;;;;;;9.73;6.18;;;4.30;83.70;;;;;;5094731;28;20040;-75
2023/01/29 13:10:28;;;;;;;8.65;5.82;;;4.20;83.70;;;;;;5095189;28;20126;-75
2023/01/29 13:12:59;;;;;;;10.40;5.78;;;4.30;83.70;;;;;;5095100;28;20493;-75
2023/01/29 13:15:29;;;;;;;;;;;4.30;83.70;;;;;;5077021;28;20450;-75
2023/01/29 13:18:05;;;;;;;8.55;5.15;;;4.30;83.70;;;;;;5095192;28;19912;-75
2023/01/29 13:20:34;;;;;;;9.18;5.53;;;4.30;83.70;;;;;;5078333;28;20438;-75
2023/01/29 13:23:17;;;;;;;9.80;5.53;;;4.30;83.70;;;;;;5094669;28;20036;-75
2023/01/29 13:25:43;;;;;;;9.68;5.65;;;4.30;83.70;;;;;;5094979;28;20044;-75
2023/01/29 13:28:20;;;;;;;9.18;5.22;;;4.30;83.70;;;;;;5075846;28;20044;-75
2023/01/29 13:30:46;;;;;;;8.88;5.38;;;4.30;83.70;;;;;;5077033;28;20040;-75
2023/01/29 13:33:21;;;;;;;9.23;5.10;;;4.30;83.80;;;;;;5059501;28;20032;-75
2023/01/29 13:35:56;;;;;;;10.05;5.75;;;4.30;83.80;;;;;;5076775;28;20040;-76
2023/01/29 13:38:26;;;;;;;9.18;5.57;;;4.20;83.80;;;;;;5094567;28;20047;-75
2023/01/29 13:40:58;;;;;;;9.25;5.38;;;4.30;83.90;;;;;;5074767;28;20044;-75
2023/01/29 13:43:24;;;;;;;8.98;5.78;;;4.20;83.90;;;;;;5075426;28;20122;-75
2023/01/29 13:45:52;;;;;;;9.02;5.68;;;4.20;83.90;;;;;;5059430;28;20131;-76
2023/01/29 13:48:25;;;;;;;9.77;5.93;;;4.20;84.00;;;;;;5094560;28;20106;-74
2023/01/29 13:51:01;;;;;;;10.60;6.05;;;4.20;84.00;;;;;;5057974;28;20085;-74