Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:31;;;;;;;3.15;0.90;;;;;;;10.70;68.32;100215.91;4165861;28;20046;-65
2023/01/13 00:02:34;;;;;;;5.20;1.13;;;;;;;10.76;67.60;100202.97;4163968;28;20041;-64
2023/01/13 00:04:37;;;;;;;4.78;1.20;;;;;;;10.78;68.28;100202.13;4161151;28;20561;-64
2023/01/13 00:06:40;;;;;;;4.15;1.02;;;;;;;10.83;68.29;100210.88;4163827;28;20034;-65
2023/01/13 00:08:43;;;;;;;1.10;0.60;;;;;;;10.73;67.92;100209.03;4157342;28;20068;-64
2023/01/13 00:10:47;;;;;;;2.28;0.77;;;;;;;10.82;67.95;100203.03;4161107;28;20052;-64
2023/01/13 00:12:52;;;;;;;3.20;1.05;;;;;;;10.80;68.52;100202.16;4164514;28;20033;-64
2023/01/13 00:14:55;;;;;;;3.45;0.80;;;;;;;10.81;67.76;100201.28;4165303;28;20045;-64
2023/01/13 00:16:57;;;;;;;4.82;1.52;;;;;;;10.73;68.63;100206.44;4164270;28;20375;-65
2023/01/13 00:19:00;;;;;;;2.83;1.00;;;;;;;10.68;68.00;100205.50;4168712;28;20124;-65
2023/01/13 00:21:06;;;;;;;3.63;1.73;;;;;;;10.71;68.88;100189.94;4164765;28;20045;-64
2023/01/13 00:23:09;;;;;;;5.50;1.00;;;;;;;10.71;68.76;100184.72;4157338;28;20999;-65
2023/01/13 00:25:12;;;;;;;3.90;1.00;;;;;;;10.87;68.15;100185.75;4161357;28;20033;-68
2023/01/13 00:27:14;;;;;;;4.40;0.90;;;;;;;10.83;69.23;100191.78;4173180;28;20049;-65
2023/01/13 00:29:19;;;;;;;4.05;1.08;;;;;;;10.78;69.55;100183.94;4158246;28;20042;-65
2023/01/13 00:31:22;;;;;;;1.63;0.60;;;;;;;10.71;68.84;100182.13;4166588;28;20451;-66
2023/01/13 00:33:25;;;;;;;3.45;1.08;;;;;;;10.74;69.08;100179.56;4159837;28;20045;-66
2023/01/13 00:35:28;;;;;;;3.63;1.20;;;;;;;10.71;70.00;100181.28;4164735;28;20092;-65
2023/01/13 00:37:31;;;;;;;1.80;0.85;;;;;;;10.82;69.77;100177.03;4164833;28;20057;-65
2023/01/13 00:39:34;;;;;;;3.80;1.38;;;;;;;10.85;69.40;100184.88;4167302;28;20446;-65
2023/01/13 00:43:53;;;;;;;3.75;1.05;;;;;;;10.77;69.67;100183.91;4163551;28;20407;-64
2023/01/13 00:45:58;;;;;;;1.92;0.93;;;;;;;10.80;69.15;100174.41;4164594;28;20045;-65
2023/01/13 00:48:01;;;;;;;;;;;;;;;10.83;69.83;100169.25;4160833;28;20096;-65
2023/01/13 00:50:04;;;;;;;8.23;1.92;;;;;;;10.81;69.23;100173.56;4170384;28;19978;-65
2023/01/13 00:52:07;;;;;;;5.97;1.40;;;;;;;10.82;69.80;100171.84;4174459;28;20064;-65
2023/01/13 00:54:09;;;;;;;7.50;1.27;;;;;;;10.81;68.99;100165.75;4165496;28;20042;-65
2023/01/13 00:56:15;;;;;;;3.45;1.00;;;;;;;10.76;69.66;100169.16;4168331;28;20037;-65
2023/01/13 00:58:19;;;;;;;2.35;1.05;;;;;;;10.65;69.33;100169.09;4165640;28;20036;-65
2023/01/13 01:00:22;;;;;;;4.78;0.80;;;;;;;10.66;69.69;100160.44;4168884;28;20558;-65
2023/01/13 01:02:26;;;;;;;3.47;1.00;;;;;;;10.70;69.46;100156.13;4165412;28;20069;-65
2023/01/13 01:04:30;;;;;;;4.85;1.27;;;;;;;10.68;69.37;100157.84;4158725;28;20283;-65
2023/01/13 01:06:33;;;;;;;3.97;1.20;;;;;;;10.77;69.46;100148.38;4164638;28;20072;-64
2023/01/13 01:08:36;;;;;;;5.38;1.98;;;;;;;10.65;69.52;100153.47;4171278;28;20050;-65
2023/01/13 01:10:39;;;;;;;2.75;1.00;;;;;;;10.70;69.75;100143.97;4165281;28;20079;-65
2023/01/13 01:12:42;;;;;;;3.42;0.85;;;;;;;10.54;69.90;100134.31;4161106;28;21311;-65
2023/01/13 01:14:45;;;;;;;3.47;1.20;;;;;;;10.54;70.27;100139.50;4160010;28;20060;-65
2023/01/13 01:16:48;;;;;;;5.35;1.13;;;;;;;10.52;71.25;100136.03;4163931;28;20131;-65
2023/01/13 01:18:53;;;;;;;2.92;0.80;;;;;;;10.50;71.37;100132.53;4157810;28;20103;-65
2023/01/13 01:20:59;;;;;;;4.75;1.15;;;;;;;10.48;71.07;100129.94;4164140;28;20065;-65
2023/01/13 01:23:02;;;;;;;3.53;1.08;;;;;;;10.39;71.58;100140.25;4155103;28;20038;-65
2023/01/13 01:25:05;;;;;;;4.93;1.52;;;;;;;10.42;71.59;100141.13;4165876;28;20483;-65
2023/01/13 01:27:08;;;;;;;3.20;0.90;;;;;;;10.43;71.76;100137.69;4164538;28;20068;-65
2023/01/13 01:29:13;;;;;;;3.75;0.80;;;;;;;10.55;70.78;100142.13;4162588;28;20037;-65
2023/01/13 01:31:18;;;;;;;3.50;1.13;;;;;;;10.61;71.22;100144.78;4166648;28;20055;-65
2023/01/13 01:33:21;;;;;;;3.80;1.15;;;;;;;10.58;71.43;100149.09;4173986;28;20041;-65
2023/01/13 01:35:26;;;;;;;3.80;1.20;;;;;;;10.64;70.59;100141.34;4169155;28;20041;-65
2023/01/13 01:37:28;;;;;;;3.83;0.95;;;;;;;10.66;71.34;100139.63;4164786;28;20038;-64
2023/01/13 01:39:31;;;;;;;2.33;0.80;;;;;;;10.73;71.13;100136.22;4177700;28;20041;-65
2023/01/13 01:41:36;;;;;;;2.60;0.80;;;;;;;10.65;71.50;100140.50;4160988;28;20073;-65
2023/01/13 01:44:01;;;;;;;3.22;0.98;;;;;;;10.46;71.22;100137.72;4169271;28;20048;-65
2023/01/13 01:46:05;;;;;;;3.10;0.90;;;;;;;10.54;71.63;100135.22;4164323;28;20048;-65
2023/01/13 01:48:09;;;;;;;3.08;0.80;;;;;;;10.62;71.37;100127.47;4168564;28;20384;-65
2023/01/13 01:50:12;;;;;;;2.10;0.88;;;;;;;10.68;71.35;100122.31;4169381;28;20045;-64
2023/01/13 01:52:19;;;;;;;1.10;0.68;;;;;;;10.71;70.90;100122.34;4163822;28;20037;-65
2023/01/13 01:54:26;;;;;;;3.38;0.98;;;;;;;10.65;71.39;100127.50;4173486;28;20049;-65
2023/01/13 01:56:30;;;;;;;3.38;1.00;;;;;;;10.67;71.22;100127.50;4173137;28;20029;-65
2023/01/13 01:58:37;;;;;;;1.80;1.00;;;;;;;10.69;71.27;100118.88;4160835;28;20042;-65
2023/01/13 02:00:40;;;;;;;4.85;1.52;;;;;;;10.68;71.42;100109.31;4165369;28;20049;-65
2023/01/13 02:02:45;;;;;;;3.63;1.38;;;;;;;10.70;71.75;100112.78;4165875;28;20747;-65
2023/01/13 02:04:52;;;;;;;2.15;0.90;;;;;;;10.59;71.64;100117.03;4171681;28;20052;-65
2023/01/13 02:06:56;;;;;;;4.90;0.88;;;;;;;10.61;72.44;100110.13;4169525;28;20041;-64
2023/01/13 02:09:01;;;;;;;3.30;0.90;;;;;;;10.67;72.49;100115.38;4173304;28;20494;-65
2023/01/13 02:11:04;;;;;;;1.42;0.98;;;;;;;10.69;71.60;100115.38;4165725;28;20045;-65
2023/01/13 02:13:09;;;;;;;2.13;0.95;;;;;;;10.69;72.13;100124.06;4164868;28;20352;-64
2023/01/13 02:15:16;;;;;;;2.40;0.93;;;;;;;10.76;71.58;100111.97;4165514;28;20033;-65
2023/01/13 02:17:30;;;;;;;3.65;0.90;;;;;;;10.75;71.43;100112.84;4168647;28;20419;-65
2023/01/13 02:20:06;;;;;;;4.30;1.50;;;;;;;10.69;72.11;100108.47;4168376;28;20408;-64
2023/01/13 02:22:32;;;;;;;4.60;1.08;;;;;;;10.76;71.54;100104.16;4160116;28;20535;-65
2023/01/13 02:25:12;;;;;;;3.88;0.95;;;;;;;10.68;71.36;100101.50;4157052;28;20040;-65
2023/01/13 02:27:53;;;;;;;1.00;0.40;;;;;;;10.69;70.94;100103.25;4160433;28;20042;-65
2023/01/13 02:32:40;;;;;;;3.97;0.90;;;;;;;10.63;71.92;100090.19;4160661;28;20037;-65
2023/01/13 02:34:53;;;;;;;2.17;0.90;;;;;;;10.65;72.32;100094.56;4166539;28;20030;-65
2023/01/13 02:37:01;;;;;;;2.63;0.73;;;;;;;10.69;71.65;100103.25;4160836;28;20512;-65
2023/01/13 02:39:11;;;;;;;1.98;1.15;;;;;;;10.73;71.87;100093.75;4165979;28;20051;-65
2023/01/13 02:46:13;;;;;;;5.13;0.70;;;;;;;10.63;71.61;100087.59;4157025;28;20435;-65
2023/01/13 02:48:19;;;;;;;2.33;1.05;;;;;;;10.61;72.19;100084.13;4157947;28;20037;-65
2023/01/13 02:50:27;;;;;;;5.50;1.00;;;;;;;10.58;72.71;100073.69;4166398;28;20037;-64
2023/01/13 02:52:35;;;;;;;3.97;1.50;;;;;;;10.54;72.32;100082.34;4159863;28;20620;-65
2023/01/13 02:54:42;;;;;;;6.93;1.30;;;;;;;10.54;73.08;100077.13;4161756;28;20041;-64
2023/01/13 02:56:48;;;;;;;3.92;1.00;;;;;;;10.55;72.22;100076.28;4164002;28;20033;-65
2023/01/13 02:58:53;;;;;;;1.75;0.70;;;;;;;10.50;72.66;100070.16;4155463;28;20083;-64
2023/01/13 03:00:56;;;;;;;2.30;0.90;;;;;;;10.61;72.42;100063.31;4171310;28;20045;-64
2023/01/13 03:03:02;;;;;;;2.42;0.85;;;;;;;10.53;72.68;100064.97;4160531;28;20103;-64
2023/01/13 03:05:05;;;;;;;3.15;0.93;;;;;;;10.49;72.89;100064.09;4158010;28;20041;-64
2023/01/13 03:07:13;;;;;;;2.35;1.45;;;;;;;10.54;72.83;100062.44;4160842;28;20099;-64
2023/01/13 03:09:22;;;;;;;4.03;0.88;;;;;;;10.52;72.36;100058.94;4163775;28;20045;-65
2023/01/13 03:11:33;;;;;;;2.15;0.80;;;;;;;10.48;72.61;100052.84;4160521;28;20043;-68
2023/01/13 03:13:59;;;;;;;2.35;1.23;;;;;;;10.52;72.00;100058.06;4157332;28;20763;-65
2023/01/13 03:16:14;;;;;;;3.92;0.65;;;;;;;10.46;72.10;100059.75;4183583;28;20069;-64
2023/01/13 03:18:31;;;;;;;3.30;0.88;;;;;;;10.48;72.93;100045.06;4158490;28;20041;-64
2023/01/13 03:20:40;;;;;;;1.67;0.85;;;;;;;10.48;72.18;100050.25;4159694;28;20546;-64
2023/01/13 03:22:48;;;;;;;4.63;0.95;;;;;;;10.54;72.71;100045.94;4160673;28;20049;-65
2023/01/13 03:24:56;;;;;;;1.88;0.63;;;;;;;10.52;72.33;100039.88;4150230;28;20104;-65
2023/01/13 03:27:04;;;;;;;2.22;0.77;;;;;;;10.55;71.85;100037.28;4161616;28;20064;-65
2023/01/13 03:29:11;;;;;;;4.32;1.67;;;;;;;10.59;72.24;100033.88;4157599;28;20136;-64
2023/01/13 03:31:19;;;;;;;2.53;0.90;;;;;;;10.47;71.88;100034.66;4162305;28;20046;-65
2023/01/13 03:33:29;;;;;;;1.48;0.77;;;;;;;10.52;71.88;100037.28;4166650;28;20088;-65
2023/01/13 03:35:37;;;;;;;2.67;0.75;;;;;;;10.50;71.78;100038.97;4164832;28;20480;-65
2023/01/13 03:37:45;;;;;;;4.03;0.93;;;;;;;10.60;71.96;100030.38;4174277;28;20124;-65
2023/01/13 03:39:53;;;;;;;1.90;0.70;;;;;;;10.55;71.62;100039.91;4167910;28;20124;-65
2023/01/13 03:42:00;;;;;;;2.92;0.90;;;;;;;10.64;71.36;100037.34;4161806;28;20495;-65
2023/01/13 03:44:23;;;;;;;5.15;0.93;;;;;;;10.63;71.28;100036.50;4165465;28;20045;-65
2023/01/13 03:46:33;;;;;;;2.05;0.68;;;;;;;10.55;72.01;100040.75;4164236;28;20124;-65
2023/01/13 03:48:43;;;;;;;2.28;0.90;;;;;;;10.58;71.67;100034.72;4168315;28;20395;-65
2023/01/13 03:50:50;;;;;;;3.38;0.98;;;;;;;10.58;72.12;100032.13;4177420;28;20288;-66
2023/01/13 03:52:58;;;;;;;2.75;1.08;;;;;;;10.51;71.77;100030.31;4163686;28;20069;-66
2023/01/13 03:55:04;;;;;;;2.38;0.90;;;;;;;10.45;71.90;100026.84;4164409;28;20042;-66
2023/01/13 03:57:12;;;;;;;1.60;0.88;;;;;;;10.43;72.04;100035.47;4163674;28;20042;-66
2023/01/13 03:59:20;;;;;;;3.08;0.70;;;;;;;10.48;72.53;100025.97;4162333;28;20518;-66
2023/01/13 04:01:30;;;;;;;1.45;0.70;;;;;;;10.51;72.02;100027.72;4165298;28;20045;-66
2023/01/13 04:03:39;;;;;;;5.10;1.77;;;;;;;10.59;71.71;100015.66;4170348;28;20116;-66
2023/01/13 04:05:51;;;;;;;3.92;0.82;;;;;;;10.57;72.08;100020.88;4167482;28;20044;-66
2023/01/13 04:08:02;;;;;;;5.60;1.45;;;;;;;10.51;72.83;100014.72;4157278;28;20083;-66
2023/01/13 04:10:08;;;;;;;3.00;0.60;;;;;;;10.53;72.32;100013.00;4170121;28;20045;-66
2023/01/13 04:12:15;;;;;;;1.17;0.55;;;;;;;10.56;72.66;100013.06;4163970;28;20400;-66
2023/01/13 04:14:20;;;;;;;2.45;1.00;;;;;;;10.60;71.97;100010.47;4167189;28;20048;-66
2023/01/13 04:16:23;;;;;;;2.55;0.95;;;;;;;10.54;71.82;100012.16;4178610;28;20040;-66
2023/01/13 04:18:29;;;;;;;3.22;1.38;;;;;;;10.43;71.81;100006.91;4161479;28;20034;-66
2023/01/13 04:20:32;;;;;;;2.30;1.00;;;;;;;10.44;71.85;100003.41;4165389;28;20044;-66
2023/01/13 04:22:36;;;;;;;3.10;0.95;;;;;;;10.49;71.77;99999.13;4163704;28;20571;-66
2023/01/13 04:24:39;;;;;;;2.33;1.00;;;;;;;10.48;71.81;99999.97;4164328;28;20034;-66
2023/01/13 04:26:41;;;;;;;3.22;0.73;;;;;;;10.38;72.48;100003.38;4169829;28;20043;-66
2023/01/13 04:28:44;;;;;;;1.65;0.57;;;;;;;10.34;72.99;99991.22;4164426;28;20474;-66
2023/01/13 04:30:47;;;;;;;3.30;1.02;;;;;;;10.31;72.63;99992.06;4159167;28;20034;-66
2023/01/13 04:32:50;;;;;;;1.13;0.50;;;;;;;10.40;72.25;100002.53;4168272;28;20029;-66
2023/01/13 04:34:53;;;;;;;1.83;0.60;;;;;;;10.45;71.29;99995.66;4162702;28;20095;-66
2023/01/13 04:36:56;;;;;;;1.63;0.63;;;;;;;10.44;71.11;99999.09;4162606;28;20049;-66
2023/01/13 04:39:00;;;;;;;2.83;0.85;;;;;;;10.47;70.82;99996.53;4161714;28;20045;-66
2023/01/13 04:41:03;;;;;;;3.03;0.93;;;;;;;10.38;72.15;100006.88;4172069;28;20055;-66
2023/01/13 04:43:06;;;;;;;1.20;0.75;;;;;;;10.37;72.27;99997.31;4171389;28;20120;-66
2023/01/13 04:45:10;;;;;;;2.15;0.82;;;;;;;10.40;72.15;99994.75;4158745;28;20049;-66
2023/01/13 04:47:12;;;;;;;1.20;0.40;;;;;;;10.43;71.57;100002.56;4169257;28;20476;-66
2023/01/13 04:49:15;;;;;;;1.63;0.73;;;;;;;10.53;72.06;100002.59;4161848;28;20037;-66
2023/01/13 04:51:18;;;;;;;3.75;0.85;;;;;;;10.51;72.17;99996.53;4166193;28;20040;-66
2023/01/13 04:53:23;;;;;;;2.78;1.08;;;;;;;10.51;71.33;99993.94;4151812;28;20080;-66
2023/01/13 04:55:27;;;;;;;2.25;0.63;;;;;;;10.56;71.26;99987.91;4159117;28;20046;-66
2023/01/13 04:57:32;;;;;;;1.88;0.68;;;;;;;10.54;70.82;99989.66;4175316;28;20033;-66
2023/01/13 04:59:34;;;;;;;3.50;0.75;;;;;;;10.58;71.17;99990.53;4170951;28;20044;-66
2023/01/13 05:01:37;;;;;;;1.83;0.60;;;;;;;10.54;70.80;99996.56;4168413;28;20045;-66
2023/01/13 05:03:40;;;;;;;2.05;0.60;;;;;;;10.57;70.66;99986.19;4163364;28;20041;-66
2023/01/13 05:05:43;;;;;;;1.48;0.73;;;;;;;10.53;71.22;99987.00;4161134;28;20593;-66
2023/01/13 05:07:46;;;;;;;2.88;0.65;;;;;;;10.49;70.68;99991.34;4167892;28;20036;-66
2023/01/13 05:09:49;;;;;;;1.08;0.60;;;;;;;10.55;71.04;99969.72;4160299;28;20053;-66
2023/01/13 05:18:54;;;;;;;1.70;0.88;;;;;;;10.50;71.64;99984.41;4160335;28;20491;-65
2023/01/13 05:20:57;;;;;;;1.45;0.70;;;;;;;10.59;71.15;99972.34;4158363;28;20060;-66
2023/01/13 05:25:24;;;;;;;2.15;0.80;;;;;;;10.66;70.81;99973.25;4158852;28;20133;-66
2023/01/13 05:27:29;;;;;;;1.08;0.50;;;;;;;10.52;70.55;99975.75;4162114;28;20077;-67
2023/01/13 05:29:31;;;;;;;;;;;;;;;10.50;70.93;99976.59;4164264;28;20037;-66
2023/01/13 05:31:34;;;;;;;2.17;0.63;;;;;;;10.47;70.57;99983.53;4160078;28;19960;-68
2023/01/13 05:33:37;;;;;;;3.13;0.77;;;;;;;10.54;70.38;99967.97;4158652;28;20145;-66
2023/01/13 05:35:42;;;;;;;1.65;0.70;;;;;;;10.57;70.55;99955.88;4162621;28;20135;-66
2023/01/13 05:37:45;;;;;;;;;;;;;;;10.53;70.57;99958.44;4162501;28;20037;-66
2023/01/13 05:44:31;;;;;;;1.65;0.50;;;;;;;10.53;70.22;99969.72;4163455;28;20041;-66
2023/01/13 05:46:33;;;;;;;1.33;0.60;;;;;;;10.48;69.88;99966.19;4161566;28;20045;-66
2023/01/13 05:48:38;;;;;;;1.42;0.68;;;;;;;10.53;69.68;99968.81;4164036;28;20034;-66
2023/01/13 05:50:41;;;;;;;4.75;0.80;;;;;;;10.58;69.87;99965.41;4162319;28;20360;-66
2023/01/13 05:52:44;;;;;;;2.08;0.70;;;;;;;10.52;69.41;99980.97;4164093;28;20041;-66
2023/01/13 05:54:47;;;;;;;3.03;0.57;;;;;;;10.50;69.71;99989.59;4158764;28;20050;-66
2023/01/13 05:56:55;;;;;;;1.83;0.65;;;;;;;10.51;70.19;99989.59;4150002;28;20096;-67
2023/01/13 05:58:58;;;;;;;3.83;0.75;;;;;;;10.66;69.93;99975.88;4137486;28;20030;-70
2023/01/13 06:01:04;;;;;;;3.83;0.60;;;;;;;10.56;69.87;99977.53;4161637;28;20526;-67
2023/01/13 06:03:07;;;;;;;2.40;0.60;;;;;;;10.60;69.93;99981.88;4164046;28;20583;-67
2023/01/13 06:05:10;;;;;;;1.25;0.60;;;;;;;10.65;69.59;99977.56;4167280;28;20106;-67
2023/01/13 06:07:13;;;;;;;2.90;0.40;;;;;;;10.71;69.65;99978.47;4160070;28;20045;-67
2023/01/13 06:09:16;;;;;;;4.00;0.98;;;;;;;10.70;69.81;99980.19;4169975;28;20491;-67
2023/01/13 06:11:19;;;;;;;2.67;0.82;;;;;;;10.76;70.16;99984.56;4158208;28;20037;-67
2023/01/13 06:13:29;;;;;;;0.52;0.50;;;;;;;10.59;71.23;99992.28;4153700;28;20549;-67
2023/01/13 06:15:38;;;;;;;4.93;0.80;;;;;;;10.57;71.37;99999.19;4158191;28;20455;-67
2023/01/13 06:17:42;;;;;;;2.65;0.70;;;;;;;10.57;72.10;100009.56;4158165;28;20049;-67
2023/01/13 06:19:45;;;;;;;1.45;0.50;;;;;;;10.61;72.04;100001.81;4157846;28;20037;-68
2023/01/13 06:21:48;;;;;;;1.70;0.50;;;;;;;10.53;71.20;100018.19;4162136;28;20073;-68
2023/01/13 06:23:50;;;;;;;2.28;0.68;;;;;;;10.43;71.78;100007.75;4156500;28;20111;-68
2023/01/13 06:26:01;;;;;;;2.03;0.60;;;;;;;10.44;71.65;100013.81;4162444;28;20454;-69
2023/01/13 06:28:04;;;;;;;2.78;0.52;;;;;;;10.43;71.71;100028.53;4155114;28;20037;-67
2023/01/13 06:30:08;;;;;;;1.95;0.52;;;;;;;10.45;71.45;100026.84;4165362;28;20088;-68
2023/01/13 06:32:16;;;;;;;0.70;0.65;;;;;;;10.35;71.86;100029.34;4161761;28;20037;-68
2023/01/13 06:34:20;;;;;;;0.93;0.55;;;;;;;10.43;72.23;100018.16;4158396;28;20041;-67
2023/01/13 06:36:26;;;;;;;1.65;0.60;;;;;;;10.39;71.17;100031.09;4160643;28;20049;-67
2023/01/13 06:38:34;;;;;;;3.67;0.70;;;;;;;10.37;72.00;100022.44;4155869;28;20045;-67
2023/01/13 06:40:37;;;;;;;4.50;1.17;;;;;;;10.24;72.13;100053.47;4157740;28;20381;-68
2023/01/13 06:45:01;;;;;;;4.03;1.10;;;;;;;10.09;74.98;100067.19;4160351;28;20133;-67
2023/01/13 06:47:05;;;;;;;2.50;0.70;;;;;;;9.99;75.79;100075.75;4157904;28;20502;-66
2023/01/13 06:49:08;;;;;;;4.15;1.20;;;;;;;9.87;76.82;100080.78;4158911;28;20037;-66
2023/01/13 06:51:13;;;;;;;2.63;1.17;;;;;;;9.84;77.49;100078.16;4157380;28;20068;-64
2023/01/13 06:53:48;;;;;;;1.35;0.60;;;;;;;9.75;77.01;100079.81;4146847;28;20425;-67
2023/01/13 06:55:50;;;;;;;2.03;0.60;;;;;;;9.64;78.03;100081.41;4157045;28;20034;-67
2023/01/13 06:57:55;;;;;;;0.82;0.52;;;;;;;9.63;78.10;100077.06;4164102;28;20309;-67
2023/01/13 06:59:58;;;;;;;0.77;0.50;;;;;;;9.62;77.88;100070.13;4164360;28;20072;-67
2023/01/13 07:02:01;;;;;;;1.23;0.57;;;;;;;9.54;75.88;100074.38;4163134;28;20045;-67
2023/01/13 07:04:05;;;;;;;0.80;0.50;;;;;;;9.51;75.90;100066.56;4146038;28;20201;-67
2023/01/13 07:06:08;;;;;;;1.65;0.47;;;;;;;9.43;75.13;100077.72;4148478;28;20434;-68
2023/01/13 07:08:12;;;;;;;0.55;0.30;;;;;;;9.42;75.03;100075.09;4146722;28;20145;-67
2023/01/13 07:10:20;;;;;;;1.02;0.30;;;;;;;9.32;74.52;100068.06;4146843;28;20049;-67
2023/01/13 07:12:23;;;;;;;0.52;0.45;;;;;;;9.30;75.18;100061.94;4157060;28;20543;-67
2023/01/13 07:16:46;;;;;;;0.43;0.30;;;;;;;9.18;75.43;100071.31;4164338;28;20397;-67
2023/01/13 07:18:49;;;;;;;1.00;0.73;;;;;;;9.24;74.62;100067.94;4164222;28;20072;-67
2023/01/13 07:20:53;;;;;;;0.65;0.52;;;;;;;9.29;74.49;100078.34;4163127;28;20041;-67
2023/01/13 07:22:57;;;;;;;1.45;0.43;;;;;;;9.26;74.42;100087.00;4162824;28;20055;-66
2023/01/13 07:25:01;;;;;;;0.40;0.40;;;;;;;9.24;73.90;100080.91;4161250;28;20048;-67
2023/01/13 07:27:04;;;;;;;2.95;0.63;;;;;;;9.30;73.28;100088.78;4163841;28;20037;-66
2023/01/13 07:29:07;;;;;;;2.50;0.57;;;;;;;9.26;72.96;100089.59;4162919;28;20049;-67
2023/01/13 07:31:15;;;;;;;2.92;0.50;;;;;;;9.41;72.46;100091.50;4162784;28;20128;-67
2023/01/13 07:33:18;;;;;;;1.60;0.50;;;;;;;9.39;72.74;100088.91;4155901;28;20045;-66
2023/01/13 07:35:22;;;;;;;1.25;0.82;;;;;;;9.47;71.48;100101.09;4153884;28;20049;-67
2023/01/13 07:37:25;;;;;;;2.90;1.20;;;;;;;9.46;71.29;100117.50;4160276;28;20044;-67
2023/01/13 07:39:28;;;;;;;1.60;0.50;;;;;;;9.46;70.59;100107.13;4157652;28;20468;-67
2023/01/13 07:43:52;;;;;;;3.65;0.50;;;;;;;9.43;69.80;100098.47;4155445;28;20153;-67
2023/01/13 07:45:57;;;;;;;1.75;0.50;;;;;;;9.44;70.27;100102.78;4158668;28;20037;-66
2023/01/13 07:48:00;;;;;;;3.72;0.77;;;;;;;9.35;69.91;100088.84;4152763;28;20381;-67
2023/01/13 07:50:03;;;;;;;1.10;0.43;;;;;;;9.39;70.13;100070.72;4162179;28;20041;-67
2023/01/13 07:52:06;;;;;;;1.38;0.50;;;;;;;9.35;70.25;100097.47;4153771;28;20033;-66
2023/01/13 07:54:09;;;;;;;2.70;0.60;;;;;;;9.31;69.74;100108.66;4141047;28;21127;-66
2023/01/13 07:56:11;;;;;;;1.75;0.52;;;;;;;9.30;70.12;100077.53;4160499;28;20080;-67
2023/01/13 07:58:16;;;;;;;1.70;0.52;;;;;;;9.25;70.44;100077.47;4158365;28;20033;-67
2023/01/13 08:00:19;;;;;;;2.13;0.68;;;;;;;9.29;70.13;100104.28;4162640;28;20506;-66
2023/01/13 08:02:22;;;;;;;6.68;1.33;;;;;;;9.23;69.59;100092.16;4157486;28;20069;-67
2023/01/13 08:04:26;;;;;;;2.88;0.88;;;;;;;9.18;69.02;100094.66;4149411;28;20128;-67
2023/01/13 08:06:28;;;;;;;4.65;1.48;;;;;;;9.12;69.12;100106.69;4162064;28;20030;-67
2023/01/13 08:08:31;;;;;;;5.47;1.42;;;;;;;9.09;69.42;100104.91;4146329;28;20554;-67
2023/01/13 08:10:34;;;;;;;8.80;1.33;;;;;;;9.09;69.35;100116.13;4161671;28;20472;-67
2023/01/13 08:15:00;;;;;;;7.63;1.95;;;;;;;9.09;68.31;100131.69;4149488;28;20556;-66
2023/01/13 08:17:03;;;;;;;2.92;0.90;;;;;;;9.11;67.58;100143.81;4158591;28;20050;-67
2023/01/13 08:19:06;;;;;;;3.97;1.65;;;;;;;9.10;68.01;100148.16;4173359;28;20046;-67
2023/01/13 08:21:10;;;;;;;6.25;1.30;;;;;;;9.11;67.28;100157.66;4157061;28;20534;-67
2023/01/13 08:23:14;;;;;;;3.72;1.20;;;;;;;9.22;66.94;100144.84;4152333;28;20046;-67
2023/01/13 08:25:17;;;;;;;7.90;1.98;;;;;;;9.22;66.81;100137.94;4174835;28;20044;-66
2023/01/13 08:27:20;;;;;;;5.65;1.23;;;;;;;9.24;66.58;100132.78;4172174;28;20060;-67
2023/01/13 08:29:23;;;;;;;4.32;1.05;;;;;;;9.18;66.87;100143.06;4160247;28;20318;-65
2023/01/13 08:31:27;;;;;;;7.40;2.60;;;;;;;9.17;66.58;100147.38;4155645;28;20050;-64
2023/01/13 08:33:30;;;;;;;3.95;1.42;;;;;;;9.20;66.52;100167.28;4157121;28;20446;-66
2023/01/13 08:35:34;;;;;;;5.13;1.15;;;;;;;9.27;66.77;100171.72;4157023;28;20042;-70
2023/01/13 08:37:36;;;;;;;5.43;1.25;;;;;;;9.32;66.45;100171.81;4161960;28;20529;-73
2023/01/13 08:39:39;;;;;;;4.30;1.13;;;;;;;9.30;66.48;100182.16;4163160;28;20479;-70
2023/01/13 08:41:55;;;;;;;4.35;1.00;;;;;;;9.34;65.85;100183.94;4159837;28;20407;-69
2023/01/13 08:43:58;;;;;;;1.83;0.88;;;;;;;9.28;67.02;100176.06;4159616;28;20462;-67
2023/01/13 08:46:03;;;;;;;4.20;0.90;;;;;;;9.38;66.87;100188.31;4155276;28;20034;-66
2023/01/13 08:48:08;;;;;;;2.95;0.60;;;;;;;9.42;66.25;100192.72;4164391;28;20034;-66
2023/01/13 08:50:12;;;;;;;1.95;0.65;;;;;;;9.37;66.72;100186.56;4162080;28;20084;-73
2023/01/13 08:52:15;;;;;;;4.32;1.40;;;;;;;9.44;66.47;100200.50;4159614;28;20037;-67
2023/01/13 08:54:18;;;;;;;4.50;1.30;;;;;;;9.43;67.16;100186.69;4156564;28;20034;-71
2023/01/13 08:56:21;;;;;;;4.05;0.98;;;;;;;9.44;66.94;100185.81;4157842;28;20057;-68
2023/01/13 08:58:26;;;;;;;3.90;0.88;;;;;;;9.48;66.80;100206.63;4140575;28;20100;-67
2023/01/13 09:00:30;;;;;;;2.15;0.80;;;;;;;9.49;66.84;100200.56;4158174;28;20046;-67
2023/01/13 09:02:33;;;;;;;3.53;1.10;;;;;;;9.47;66.92;100204.88;4162772;28;20143;-67
2023/01/13 09:04:38;;;;;;;6.45;1.30;;;;;;;9.50;67.09;100197.13;4161345;28;20376;-67
2023/01/13 09:06:41;;;;;;;3.72;1.20;;;;;;;9.43;67.48;100191.88;4159727;28;20048;-68
2023/01/13 09:08:44;;;;;;;5.60;1.27;;;;;;;9.46;67.71;100195.34;4162338;28;20091;-68
2023/01/13 09:10:47;;;;;;;6.65;1.45;;;;;;;9.35;67.64;100209.03;4163521;28;20041;-68
2023/01/13 09:15:11;;;;;;;4.53;1.30;;;;;;;9.35;67.64;100222.00;4169886;28;20447;-67
2023/01/13 09:17:14;;;;;;;5.20;1.67;;;;;;;9.44;68.04;100229.06;4162361;28;20515;-67
2023/01/13 09:19:17;;;;;;;4.72;1.48;;;;;;;9.59;67.53;100234.50;4162906;28;20061;-68
2023/01/13 09:21:21;;;;;;;9.48;1.55;;;;;;;9.49;67.89;100227.41;4160823;28;20045;-67
2023/01/13 09:23:24;;;;;;;8.25;1.63;;;;;;;9.44;67.52;100229.91;4163462;28;20076;-68
2023/01/13 09:25:27;;;;;;;8.00;2.50;;;;;;;9.49;67.08;100243.00;4164586;28;20523;-67
2023/01/13 09:27:30;;;;;;;6.78;1.38;;;;;;;9.57;67.22;100238.75;4163295;28;20124;-68
2023/01/13 09:29:33;;;;;;;5.28;1.65;;;;;;;9.67;67.30;100246.72;4169148;28;20425;-68
2023/01/13 09:31:36;;;;;;;3.38;1.42;;;;;;;9.68;66.99;100251.91;4160324;28;20422;-68
2023/01/13 09:36:02;;;;;;;10.27;1.67;;;;;;;9.91;66.43;100267.78;4147015;28;20142;-68
2023/01/13 09:38:06;;;;;;;8.25;1.50;;;;;;;9.93;66.40;100268.69;4153262;28;20053;-68
2023/01/13 09:40:16;;;;;;;5.07;1.40;;;;;;;10.01;67.20;100271.41;4173717;28;20082;-68
2023/01/13 09:44:56;;;;;;;1.63;0.88;;;;;;;10.18;66.36;100258.63;4164266;28;20087;-68
2023/01/13 09:47:04;;;;;;;8.20;1.70;;;;;;;10.18;65.84;100274.22;4164166;28;20072;-68
2023/01/13 09:49:12;;;;;;;7.40;1.88;;;;;;;10.17;65.78;100269.88;4158303;28;20041;-68
2023/01/13 09:51:23;;;;;;;6.88;1.55;;;;;;;10.24;65.85;100268.25;4161747;28;20453;-69
2023/01/13 09:53:29;;;;;;;13.40;4.50;;;;;;;10.27;65.78;100279.53;4167329;28;20587;-68
2023/01/13 09:55:35;;;;;;;8.45;1.70;;;;;;;10.27;65.72;100283.84;4159291;28;20045;-68
2023/01/13 09:57:39;;;;;;;3.97;1.40;;;;;;;10.18;65.54;100274.22;4162326;28;20487;-68
2023/01/13 09:59:42;;;;;;;4.50;1.42;;;;;;;10.14;65.17;100285.41;4166081;28;20042;-68
2023/01/13 10:01:56;;;;;;;4.57;1.23;;;;;;;10.08;65.37;100282.75;4158438;28;20041;-69
2023/01/13 10:04:03;;;;;;;8.13;2.03;;;;;;;10.13;65.04;100289.75;4156989;28;20107;-68
2023/01/13 10:06:13;;;;;;;2.80;1.13;;;;;;;10.12;64.49;100285.41;4163885;28;20432;-67
2023/01/13 10:08:21;;;;;;;10.35;2.00;;;;;;;10.03;64.74;100290.50;4164295;28;20404;-69
2023/01/13 10:10:33;;;;;;;8.52;1.27;;;;;;;9.97;64.42;100290.38;4154370;28;20030;-68
2023/01/13 10:14:57;;;;;;;8.38;1.35;;;;;;;10.00;64.88;100282.63;4163894;28;20034;-69
2023/01/13 10:17:07;;;;;;;4.57;1.10;;;;;;;10.05;62.95;100278.38;4161068;28;20042;-68
2023/01/13 10:19:18;;;;;;;7.38;1.88;;;;;;;10.07;63.17;100274.06;4162408;28;20479;-69
2023/01/13 10:21:40;;;;;;;7.40;1.60;;;;;;;10.04;62.49;100266.25;4144960;28;20140;-68
2023/01/13 10:24:02;;;;;;;8.18;1.80;;;;;;;10.11;61.96;100252.47;4157914;28;20041;-69
2023/01/13 10:26:26;;;;;;;6.28;1.50;;;;;;;10.04;62.16;100258.44;4167214;28;20048;-69
2023/01/13 10:28:29;;;;;;;4.70;1.50;;;;;;;10.12;61.44;100275.00;4162356;28;20045;-69
2023/01/13 10:30:37;;;;;;;8.07;1.63;;;;;;;10.06;61.40;100266.25;4163129;28;20025;-69