Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:14;;;;;;;2.80;2.70;;;16.40;65.00;;;;;;5068515;28;43932;-68
2022/01/11 00:02:44;;;;;;;2.80;2.80;;;16.40;65.20;;;;;;5068326;28;43828;-68
2022/01/11 00:05:19;;;;;;;2.57;2.57;;;16.30;65.40;;;;;;5068657;28;44046;-69
2022/01/11 00:07:50;;;;;;;2.50;2.50;;;16.30;65.60;;;;;;5068713;28;44000;-68
2022/01/11 00:10:26;;;;;;;2.40;2.40;;;16.20;65.60;;;;;;5068491;28;43965;-68
2022/01/11 00:12:54;;;;;;;2.67;2.67;;;16.20;65.70;;;;;;5068417;28;43883;-68
2022/01/11 00:15:22;;;;;;;2.80;2.80;;;16.10;65.70;;;;;;5068262;28;44035;-68
2022/01/11 00:17:50;;;;;;;2.50;2.50;;;16.10;65.80;;;;;;5068659;28;44645;-68
2022/01/11 00:20:20;;;;;;;2.50;2.50;;;16.10;65.90;;;;;;5068139;28;43905;-67
2022/01/11 00:24:27;;;;;;;2.90;2.80;;;16.10;66.90;;;;;;5068227;28;43481;-68
2022/01/11 00:25:46;;;;;;;2.80;2.70;;;16.20;66.00;;;;;;5068613;28;43762;-69
2022/01/11 00:28:16;;;;;;;3.10;3.00;;;16.30;65.60;;;;;;5067219;28;44329;-68
2022/01/11 00:31:07;;;;;;;2.70;2.70;;;16.30;65.50;;;;;;5067007;28;45587;-69
2022/01/11 00:33:39;;;;;;;2.80;2.70;;;16.20;65.40;;;;;;5066441;28;44076;-68
2022/01/11 00:36:07;;;;;;;2.73;2.73;;;16.20;65.60;;;;;;5067090;28;44009;-68
2022/01/11 00:38:37;;;;;;;2.83;2.83;;;16.20;65.70;;;;;;5067219;28;44218;-68
2022/01/11 00:41:09;;;;;;;2.70;2.70;;;16.10;66.40;;;;;;5067014;28;44887;-69
2022/01/11 00:43:41;;;;;;;2.60;2.60;;;16.10;65.90;;;;;;5067594;28;43498;-68
2022/01/11 00:46:10;;;;;;;2.77;2.77;;;16.10;66.00;;;;;;5066694;28;43927;-68
2022/01/11 00:48:39;;;;;;;2.70;2.70;;;16.00;66.00;;;;;;5068314;28;43986;-68
2022/01/11 00:51:09;;;;;;;2.60;2.60;;;16.00;66.10;;;;;;5066679;28;45635;-68
2022/01/11 00:53:40;;;;;;;3.00;2.90;;;16.00;66.10;;;;;;5066443;28;43382;-68
2022/01/11 00:56:09;;;;;;;2.70;2.70;;;16.00;66.20;;;;;;5067835;28;43903;-68
2022/01/11 00:58:36;;;;;;;2.93;2.83;;;16.00;66.20;;;;;;5068371;28;44029;-68
2022/01/11 01:01:05;;;;;;;2.90;2.80;;;16.00;66.30;;;;;;5066330;28;45803;-69
2022/01/11 01:03:33;;;;;;;2.80;2.70;;;16.00;66.40;;;;;;5066433;28;44031;-68
2022/01/11 01:06:01;;;;;;;2.67;2.67;;;16.10;66.20;;;;;;5065276;28;43902;-68
2022/01/11 01:08:30;;;;;;;2.80;2.80;;;16.20;65.80;;;;;;5066646;28;43940;-68
2022/01/11 01:11:00;;;;;;;3.07;2.97;;;16.40;65.40;;;;;;5065896;28;44038;-69
2022/01/11 01:13:32;;;;;;;2.87;2.77;;;16.50;65.00;;;;;;5065997;28;44118;-68
2022/01/11 01:16:05;;;;;;;2.60;2.60;;;16.50;64.70;;;;;;5066354;28;43940;-68
2022/01/11 01:18:54;;;;;;;2.73;2.63;;;16.50;64.80;;;;;;5066584;28;43900;-68
2022/01/11 01:21:24;;;;;;;2.90;2.90;;;16.40;64.80;;;;;;5065954;28;45779;-69
2022/01/11 01:23:52;;;;;;;2.80;2.73;;;16.30;65.10;;;;;;5065683;28;44928;-67
2022/01/11 01:26:21;;;;;;;3.17;3.07;;;16.30;65.30;;;;;;5067409;28;43903;-68
2022/01/11 01:28:49;;;;;;;2.80;2.70;;;16.20;65.50;;;;;;5067590;28;43868;-69
2022/01/11 01:31:17;;;;;;;2.60;2.60;;;16.10;65.60;;;;;;5065769;28;45641;-69
2022/01/11 01:33:45;;;;;;;3.10;3.00;;;16.10;65.80;;;;;;5067004;28;43831;-68
2022/01/11 01:36:13;;;;;;;2.97;2.87;;;16.10;65.90;;;;;;5065814;28;44015;-68
2022/01/11 01:38:41;;;;;;;2.90;2.80;;;16.00;66.00;;;;;;5066392;28;44237;-68
2022/01/11 01:41:14;;;;;;;2.97;2.90;;;16.00;66.10;;;;;;5067241;28;43759;-69
2022/01/11 01:43:44;;;;;;;3.13;3.03;;;16.00;66.40;;;;;;5066656;28;43928;-68
2022/01/11 01:46:12;;;;;;;2.73;2.63;;;16.10;66.30;;;;;;5065499;28;43940;-69
2022/01/11 01:48:40;;;;;;;2.97;2.87;;;16.10;65.80;;;;;;5067439;28;44009;-68
2022/01/11 01:51:09;;;;;;;2.77;2.70;;;16.20;65.60;;;;;;5067080;28;43851;-68
2022/01/11 01:53:39;;;;;;;2.70;2.60;;;16.20;65.60;;;;;;5064886;28;44840;-68
2022/01/11 01:56:07;;;;;;;3.00;2.90;;;16.20;65.70;;;;;;5065811;28;43933;-68
2022/01/11 01:58:37;;;;;;;2.70;2.70;;;16.20;65.80;;;;;;5066017;28;43781;-68
2022/01/11 02:01:06;;;;;;;3.20;3.10;;;16.10;65.80;;;;;;5065410;28;46037;-68
2022/01/11 02:03:38;;;;;;;2.97;2.87;;;16.10;65.80;;;;;;5066664;28;44220;-68
2022/01/11 02:06:07;;;;;;;2.97;2.87;;;16.10;65.90;;;;;;5058711;28;43975;-68
2022/01/11 02:08:35;;;;;;;2.43;2.43;;;16.10;66.00;;;;;;5061029;28;43929;-67
2022/01/11 02:11:03;;;;;;;3.07;2.87;;;16.10;66.00;;;;;;5066622;28;44030;-68
2022/01/11 02:13:31;;;;;;;3.10;3.00;;;16.10;66.10;;;;;;5065046;28;46003;-69
2022/01/11 02:16:03;;;;;;;3.30;3.20;;;16.10;66.10;;;;;;5058967;28;43904;-68
2022/01/11 02:18:32;;;;;;;3.17;3.07;;;16.10;66.80;;;;;;5065223;28;44067;-69
2022/01/11 02:21:11;;;;;;;2.90;2.80;;;16.00;66.70;;;;;;5065250;28;44007;-69
2022/01/11 02:23:40;;;;;;;2.73;2.73;;;16.00;66.10;;;;;;5064943;28;43924;-67
2022/01/11 02:26:09;;;;;;;3.00;2.90;;;16.10;66.30;;;;;;5065105;28;43897;-68
2022/01/11 02:28:39;;;;;;;3.20;3.10;;;16.20;66.00;;;;;;5065781;28;44205;-68
2022/01/11 02:31:12;;;;;;;3.00;2.90;;;16.30;65.50;;;;;;5065029;28;43878;-68
2022/01/11 02:33:46;;;;;;;2.97;2.90;;;16.40;65.10;;;;;;5064804;28;44614;-69
2022/01/11 02:36:26;;;;;;;3.00;3.00;;;16.50;64.80;;;;;;5064963;28;43928;-68
2022/01/11 02:38:55;;;;;;;3.10;3.00;;;16.50;64.70;;;;;;5065567;28;44205;-69
2022/01/11 02:41:25;;;;;;;2.60;2.60;;;16.40;64.80;;;;;;5064792;28;44015;-69
2022/01/11 02:43:54;;;;;;;2.97;2.87;;;16.30;65.00;;;;;;5064484;28;44040;-68
2022/01/11 02:46:23;;;;;;;2.80;2.80;;;16.30;65.20;;;;;;5058098;28;43443;-69
2022/01/11 02:48:56;;;;;;;3.00;2.90;;;16.20;65.30;;;;;;5075992;28;44055;-67
2022/01/11 02:51:30;;;;;;;3.20;3.10;;;16.20;65.60;;;;;;5064639;28;45728;-69
2022/01/11 02:54:02;;;;;;;2.77;2.67;;;16.10;66.30;;;;;;5065133;28;45049;-68
2022/01/11 02:56:30;;;;;;;3.20;3.10;;;16.10;65.80;;;;;;5064738;28;43774;-69
2022/01/11 02:58:59;;;;;;;3.20;3.10;;;16.10;65.90;;;;;;5064767;28;43969;-68
2022/01/11 03:01:30;;;;;;;3.03;2.93;;;16.00;65.90;;;;;;5064499;28;45993;-68
2022/01/11 03:03:59;;;;;;;3.13;3.03;;;16.00;66.10;;;;;;5064490;28;45766;-69
2022/01/11 03:06:27;;;;;;;2.97;2.87;;;16.00;66.20;;;;;;5065871;28;43479;-68
2022/01/11 03:08:56;;;;;;;3.10;3.00;;;16.10;66.00;;;;;;5068561;28;43957;-69
2022/01/11 03:11:25;;;;;;;2.87;2.77;;;16.20;65.50;;;;;;5069144;28;44786;-69
2022/01/11 03:13:53;;;;;;;2.80;2.70;;;16.30;65.20;;;;;;5067931;28;45814;-68
2022/01/11 03:16:22;;;;;;;2.97;2.87;;;16.30;65.00;;;;;;5067813;28;43882;-68
2022/01/11 03:18:50;;;;;;;2.73;2.70;;;16.30;65.10;;;;;;5068471;28;44104;-68
2022/01/11 03:21:18;;;;;;;2.83;2.73;;;16.30;65.20;;;;;;5067757;28;43815;-68
2022/01/11 03:23:45;;;;;;;3.00;2.90;;;16.20;65.40;;;;;;5069251;28;43939;-68
2022/01/11 03:26:15;;;;;;;3.30;3.20;;;16.10;65.50;;;;;;5069160;28;44016;-68
2022/01/11 03:28:43;;;;;;;3.07;2.97;;;16.10;65.70;;;;;;5067932;28;43978;-68
2022/01/11 03:31:11;;;;;;;2.90;2.80;;;16.00;65.80;;;;;;5067613;28;43897;-68
2022/01/11 03:33:47;;;;;;;3.13;3.03;;;16.00;65.90;;;;;;5067589;28;43963;-69
2022/01/11 03:36:16;;;;;;;3.10;3.00;;;16.00;66.10;;;;;;5067562;28;44003;-69
2022/01/11 03:38:47;;;;;;;2.90;2.80;;;16.00;66.10;;;;;;5069426;28;43985;-68
2022/01/11 03:41:16;;;;;;;2.97;2.97;;;15.90;66.10;;;;;;5067364;28;45683;-69
2022/01/11 03:43:44;;;;;;;3.00;2.90;;;16.00;66.20;;;;;;5067323;28;44737;-69
2022/01/11 03:46:17;;;;;;;3.30;3.20;;;16.00;66.40;;;;;;5067527;28;44038;-69
2022/01/11 03:48:46;;;;;;;3.13;3.03;;;16.00;66.30;;;;;;5067866;28;43779;-68
2022/01/11 03:51:15;;;;;;;3.27;3.17;;;16.10;65.80;;;;;;5067308;28;44853;-69
2022/01/11 03:54:00;;;;;;;3.33;3.23;;;16.30;65.40;;;;;;5067446;28;46136;-69
2022/01/11 03:56:30;;;;;;;3.20;3.10;;;16.40;65.00;;;;;;5067282;28;43878;-69
2022/01/11 03:59:07;;;;;;;3.23;3.13;;;16.40;64.80;;;;;;5067914;28;44260;-69
2022/01/11 04:01:37;;;;;;;2.87;2.87;;;16.40;64.80;;;;;;5067321;28;46948;-68
2022/01/11 04:04:05;;;;;;;3.30;3.20;;;16.30;64.90;;;;;;5068705;28;43436;-69
2022/01/11 04:06:34;;;;;;;3.43;3.33;;;16.30;65.10;;;;;;5067088;28;44086;-68
2022/01/11 04:09:04;;;;;;;3.40;3.30;;;16.20;65.10;;;;;;5067644;28;43983;-69
2022/01/11 04:11:33;;;;;;;3.20;3.10;;;16.20;65.30;;;;;;5067038;28;45392;-69
2022/01/11 04:14:01;;;;;;;3.17;3.07;;;16.20;65.50;;;;;;5066903;28;44007;-67
2022/01/11 04:16:29;;;;;;;3.20;3.10;;;16.10;65.40;;;;;;5066827;28;44004;-68
2022/01/11 04:19:01;;;;;;;3.30;3.20;;;16.10;65.60;;;;;;5067368;28;44071;-68
2022/01/11 04:21:29;;;;;;;3.10;3.00;;;16.10;65.70;;;;;;5066852;28;44026;-69
2022/01/11 04:23:59;;;;;;;3.20;3.10;;;16.10;65.80;;;;;;5066916;28;43952;-69
2022/01/11 04:26:28;;;;;;;3.17;3.07;;;16.00;65.80;;;;;;5066762;28;43906;-68
2022/01/11 04:29:02;;;;;;;3.37;3.20;;;16.10;66.10;;;;;;5067285;28;44350;-69
2022/01/11 04:31:30;;;;;;;3.57;3.40;;;16.10;65.80;;;;;;5066693;28;46105;-67
2022/01/11 04:34:04;;;;;;;3.37;3.27;;;16.30;65.40;;;;;;5077418;28;43989;-68
2022/01/11 04:36:33;;;;;;;3.03;2.93;;;16.30;65.00;;;;;;5077221;28;43895;-69
2022/01/11 04:39:02;;;;;;;3.40;3.30;;;16.30;64.80;;;;;;5062381;28;44102;-68
2022/01/11 04:41:32;;;;;;;3.40;3.30;;;16.30;65.00;;;;;;5066599;28;45011;-69
2022/01/11 04:44:02;;;;;;;3.60;3.50;;;16.30;65.20;;;;;;5066054;28;43974;-68
2022/01/11 04:46:30;;;;;;;3.60;3.50;;;16.20;65.30;;;;;;5066288;28;43848;-69
2022/01/11 04:48:59;;;;;;;3.73;3.63;;;16.10;65.40;;;;;;5067089;28;44678;-68
2022/01/11 04:51:28;;;;;;;3.60;3.50;;;16.10;65.50;;;;;;5066518;28;45745;-69
2022/01/11 04:53:56;;;;;;;4.00;3.80;;;16.10;65.70;;;;;;5066343;28;44791;-68
2022/01/11 04:56:25;;;;;;;4.30;4.00;;;16.10;65.80;;;;;;5066449;28;43953;-68
2022/01/11 04:58:54;;;;;;;3.63;3.43;;;16.00;65.80;;;;;;5066854;28;43489;-68
2022/01/11 05:01:23;;;;;;;4.57;4.13;;;16.00;65.90;;;;;;5066183;28;45433;-68
2022/01/11 05:03:52;;;;;;;4.30;4.00;;;16.00;65.90;;;;;;5066213;28;45724;-68
2022/01/11 05:06:22;;;;;;;4.60;4.30;;;16.00;66.00;;;;;;5065826;28;43460;-69
2022/01/11 05:08:50;;;;;;;4.93;4.53;;;16.00;66.20;;;;;;5068012;28;44124;-68
2022/01/11 05:11:18;;;;;;;5.73;5.10;;;16.00;66.10;;;;;;5067325;28;43905;-69
2022/01/11 05:13:46;;;;;;;5.73;5.13;;;16.20;65.90;;;;;;5066218;28;44726;-68
2022/01/11 05:16:34;;;;;;;4.67;4.27;;;16.30;65.40;;;;;;5064647;28;43798;-68
2022/01/11 05:19:03;;;;;;;5.37;4.83;;;16.40;64.90;;;;;;5066433;28;44186;-67
2022/01/11 05:21:32;;;;;;;7.30;5.10;;;16.40;64.70;;;;;;5066184;28;43809;-68
2022/01/11 05:24:00;;;;;;;6.30;5.13;;;16.40;64.60;;;;;;5065851;28;45355;-68
2022/01/11 05:26:28;;;;;;;6.87;5.33;;;16.30;64.80;;;;;;5066206;28;43940;-69
2022/01/11 05:28:56;;;;;;;5.10;4.60;;;16.30;65.10;;;;;;5066450;28;44185;-68
2022/01/11 05:31:25;;;;;;;5.80;5.20;;;16.20;65.20;;;;;;5065683;28;45738;-69
2022/01/11 05:33:55;;;;;;;5.53;5.00;;;16.20;66.10;;;;;;5066207;28;44718;-68
2022/01/11 05:36:23;;;;;;;6.63;5.60;;;16.10;65.40;;;;;;5067237;28;43964;-68
2022/01/11 05:38:51;;;;;;;5.10;4.70;;;16.10;65.60;;;;;;5067474;28;43869;-68
2022/01/11 05:41:19;;;;;;;5.77;5.17;;;16.00;65.60;;;;;;5065522;28;45988;-68
2022/01/11 05:43:47;;;;;;;7.60;5.50;;;16.00;65.70;;;;;;5065325;28;44741;-68
2022/01/11 05:46:15;;;;;;;5.13;4.63;;;16.00;65.80;;;;;;5065713;28;43984;-68
2022/01/11 05:48:45;;;;;;;5.70;5.17;;;16.00;65.90;;;;;;5065721;28;44182;-68
2022/01/11 05:51:15;;;;;;;7.30;5.30;;;16.00;66.20;;;;;;5065479;28;43859;-69
2022/01/11 05:53:43;;;;;;;5.53;5.03;;;16.10;66.10;;;;;;5065612;28;45695;-68
2022/01/11 05:56:11;;;;;;;5.50;4.97;;;16.20;65.70;;;;;;5067083;28;43888;-68
2022/01/11 05:58:39;;;;;;;6.47;4.87;;;16.30;65.30;;;;;;5066295;28;44031;-68
2022/01/11 06:01:09;;;;;;;5.43;4.90;;;16.30;65.00;;;;;;5065655;28;45034;-68
2022/01/11 06:03:37;;;;;;;6.00;5.20;;;16.20;64.90;;;;;;5059104;28;44819;-68
2022/01/11 06:06:05;;;;;;;5.30;4.97;;;16.20;65.10;;;;;;5064922;28;44042;-69
2022/01/11 06:08:36;;;;;;;5.43;4.93;;;16.20;65.30;;;;;;5059485;28;43938;-68
2022/01/11 06:11:07;;;;;;;5.77;5.10;;;16.10;65.40;;;;;;5045837;28;45034;-68
2022/01/11 06:13:38;;;;;;;5.83;5.00;;;16.10;65.50;;;;;;5065430;28;43979;-68
2022/01/11 06:16:07;;;;;;;5.60;5.10;;;16.10;65.60;;;;;;5065643;28;44094;-69
2022/01/11 06:18:35;;;;;;;5.63;5.13;;;16.00;65.60;;;;;;5065754;28;43963;-69
2022/01/11 06:21:15;;;;;;;6.60;5.23;;;16.00;65.80;;;;;;5065208;28;44038;-68
2022/01/11 06:23:46;;;;;;;6.10;4.93;;;16.00;65.80;;;;;;5065094;28;44945;-68
2022/01/11 06:26:15;;;;;;;5.03;4.60;;;16.00;65.90;;;;;;5066744;28;43923;-68
2022/01/11 06:28:43;;;;;;;4.77;4.43;;;16.00;65.90;;;;;;5065293;28;44255;-68
2022/01/11 06:31:11;;;;;;;5.30;4.90;;;16.00;66.10;;;;;;5065090;28;45476;-68
2022/01/11 06:33:39;;;;;;;5.30;4.90;;;16.00;66.80;;;;;;5066589;28;43810;-68
2022/01/11 06:36:10;;;;;;;5.13;4.67;;;16.10;65.80;;;;;;5065379;28;43964;-67
2022/01/11 06:38:38;;;;;;;6.07;5.57;;;16.20;65.40;;;;;;5065538;28;43544;-69
2022/01/11 06:41:09;;;;;;;5.27;4.77;;;16.30;65.00;;;;;;5067857;28;45376;-68
2022/01/11 06:43:41;;;;;;;4.73;4.43;;;16.30;64.80;;;;;;5068715;28;44612;-68
2022/01/11 06:46:09;;;;;;;5.20;4.77;;;16.30;64.80;;;;;;5068912;28;44038;-69
2022/01/11 06:48:37;;;;;;;4.90;4.47;;;16.20;64.90;;;;;;5068967;28;43987;-68
2022/01/11 06:51:05;;;;;;;5.00;4.60;;;16.20;65.10;;;;;;5068388;28;46005;-69
2022/01/11 06:53:43;;;;;;;5.30;4.90;;;16.10;65.20;;;;;;5068343;28;45003;-68
2022/01/11 06:56:12;;;;;;;5.37;4.87;;;16.10;65.40;;;;;;5068383;28;44082;-69
2022/01/11 06:58:41;;;;;;;5.13;4.73;;;16.10;65.50;;;;;;5062090;28;44108;-68
2022/01/11 07:01:10;;;;;;;5.00;4.60;;;16.00;65.60;;;;;;5067800;28;46626;-68
2022/01/11 07:03:39;;;;;;;5.27;4.87;;;16.00;65.70;;;;;;5062385;28;43942;-69
2022/01/11 07:06:33;;;;;;;4.50;4.20;;;16.00;65.80;;;;;;5059941;28;44032;-69
2022/01/11 07:09:03;;;;;;;4.97;4.63;;;16.00;65.80;;;;;;5068358;28;44037;-69
2022/01/11 07:11:35;;;;;;;4.63;4.23;;;16.00;66.00;;;;;;5068071;28;43890;-68
2022/01/11 07:14:04;;;;;;;5.33;4.90;;;16.00;66.10;;;;;;5067896;28;45270;-68
2022/01/11 07:16:34;;;;;;;4.70;4.40;;;16.10;66.00;;;;;;5069471;28;44002;-69
2022/01/11 07:19:02;;;;;;;5.07;4.67;;;16.20;65.60;;;;;;5067523;28;44058;-69
2022/01/11 07:21:34;;;;;;;4.80;4.40;;;16.30;65.10;;;;;;5068842;28;43833;-68
2022/01/11 07:24:06;;;;;;;5.03;4.50;;;16.30;64.80;;;;;;5067612;28;43458;-68
2022/01/11 07:26:35;;;;;;;4.40;4.10;;;16.30;64.70;;;;;;5068810;28;43969;-68
2022/01/11 07:29:05;;;;;;;4.13;3.93;;;16.30;64.90;;;;;;5067347;28;43921;-69
2022/01/11 07:31:33;;;;;;;5.27;4.87;;;16.20;65.00;;;;;;5061948;28;44072;-68
2022/01/11 07:34:01;;;;;;;4.90;4.60;;;16.20;65.20;;;;;;5062067;28;44026;-69
2022/01/11 07:36:31;;;;;;;5.10;4.60;;;16.10;65.20;;;;;;5061090;28;44066;-69
2022/01/11 07:39:04;;;;;;;4.33;4.03;;;16.10;65.40;;;;;;5047966;28;44057;-69
2022/01/11 07:41:35;;;;;;;4.73;4.40;;;16.10;65.40;;;;;;5067062;28;43835;-69
2022/01/11 07:44:32;;;;;;;4.67;4.33;;;16.00;65.40;;;;;;5058009;28;43931;-69
2022/01/11 07:47:02;;;;;;;4.60;4.30;;;16.00;65.60;;;;;;5067230;28;43904;-68
2022/01/11 07:49:34;;;;;;;4.67;4.33;;;16.00;65.60;;;;;;5067469;28;43991;-68
2022/01/11 07:52:02;;;;;;;4.47;4.17;;;16.00;65.70;;;;;;5066085;28;46120;-68
2022/01/11 07:54:31;;;;;;;4.90;4.50;;;16.00;66.00;;;;;;5066955;28;44589;-69
2022/01/11 07:57:01;;;;;;;4.80;4.40;;;16.00;66.00;;;;;;5067144;28;43949;-68
2022/01/11 07:59:31;;;;;;;4.60;4.40;;;16.10;65.60;;;;;;5060688;28;43425;-69
2022/01/11 08:02:21;;;;;;;3.77;3.57;;;16.10;65.20;;;;;;5063429;28;43829;-68
2022/01/11 08:04:51;;;;;;;4.60;4.20;;;16.10;65.20;;;;;;5066799;28;45589;-68
2022/01/11 08:07:19;;;;;;;4.37;4.07;;;16.10;65.40;;;;;;5066300;28;43966;-68
2022/01/11 08:10:09;;;;;;;4.40;4.10;;;16.10;65.40;;;;;;5067253;28;43833;-69
2022/01/11 08:12:38;;;;;;;4.43;4.13;;;16.00;65.50;;;;;;5066981;28;46490;-69
2022/01/11 08:15:07;;;;;;;3.80;3.60;;;16.00;65.60;;;;;;5060030;28;44282;-70
2022/01/11 08:17:36;;;;;;;4.57;4.27;;;16.00;65.70;;;;;;5061978;28;43919;-68
2022/01/11 08:20:04;;;;;;;4.13;3.83;;;15.90;65.70;;;;;;5060446;28;44071;-68
2022/01/11 08:22:33;;;;;;;4.53;4.23;;;15.90;65.80;;;;;;5060250;28;47205;-69
2022/01/11 08:25:03;;;;;;;4.23;4.00;;;15.90;65.90;;;;;;5066457;28;45343;-68
2022/01/11 08:27:31;;;;;;;4.53;4.23;;;15.90;65.90;;;;;;5066593;28;43423;-68
2022/01/11 08:30:01;;;;;;;4.33;4.00;;;15.90;65.90;;;;;;5068104;28;44226;-68
2022/01/11 08:32:32;;;;;;;3.70;3.50;;;15.90;65.90;;;;;;5066434;28;45920;-69
2022/01/11 08:35:00;;;;;;;4.47;4.17;;;15.90;66.00;;;;;;5066441;28;44004;-69
2022/01/11 08:37:28;;;;;;;3.93;3.73;;;16.00;66.10;;;;;;5066412;28;43998;-69
2022/01/11 08:39:56;;;;;;;4.20;4.00;;;16.10;65.90;;;;;;5066584;28;43514;-69
2022/01/11 08:42:27;;;;;;;4.27;3.97;;;16.20;65.50;;;;;;5066153;28;46326;-69
2022/01/11 08:44:56;;;;;;;4.13;3.83;;;16.30;65.10;;;;;;5065989;28;44724;-69
2022/01/11 08:47:31;;;;;;;4.13;3.83;;;16.50;64.70;;;;;;5066348;28;44050;-68
2022/01/11 08:50:02;;;;;;;3.93;3.70;;;16.70;64.20;;;;;;5066416;28;44000;-69
2022/01/11 08:52:35;;;;;;;4.03;3.83;;;16.80;63.70;;;;;;5066222;28;45010;-69
2022/01/11 08:55:04;;;;;;;3.97;3.73;;;17.00;63.30;;;;;;5067431;28;43438;-69
2022/01/11 08:57:32;;;;;;;3.93;3.73;;;17.10;63.00;;;;;;5067583;28;44012;-69
2022/01/11 09:00:02;;;;;;;4.13;3.90;;;17.20;62.70;;;;;;5066154;28;43841;-69
2022/01/11 09:02:35;;;;;;;3.73;3.53;;;17.20;62.50;;;;;;5065925;28;43954;-68
2022/01/11 09:05:03;;;;;;;3.90;3.70;;;17.20;62.50;;;;;;5065890;28;44024;-69
2022/01/11 09:07:35;;;;;;;4.30;4.07;;;17.00;63.30;;;;;;5065832;28;43440;-70
2022/01/11 09:10:07;;;;;;;3.43;3.23;;;16.90;63.10;;;;;;5066003;28;44078;-68
2022/01/11 09:12:35;;;;;;;3.57;3.47;;;16.70;63.40;;;;;;5066178;28;45271;-69
2022/01/11 09:15:05;;;;;;;4.10;3.90;;;16.60;63.80;;;;;;5065421;28;45167;-69
2022/01/11 09:17:34;;;;;;;3.50;3.40;;;16.50;64.20;;;;;;5059355;28;43405;-68
2022/01/11 09:20:05;;;;;;;3.97;3.67;;;16.40;65.20;;;;;;5059540;28;43970;-68
2022/01/11 09:22:33;;;;;;;3.90;3.70;;;16.30;64.60;;;;;;5065492;28;45859;-68
2022/01/11 09:25:02;;;;;;;3.60;3.50;;;16.30;65.00;;;;;;5065347;28;44035;-69
2022/01/11 09:27:37;;;;;;;3.73;3.47;;;16.20;65.30;;;;;;5065879;28;43910;-69
2022/01/11 09:30:08;;;;;;;4.00;3.80;;;16.30;65.40;;;;;;5065462;28;43941;-69
2022/01/11 09:32:41;;;;;;;4.00;3.80;;;16.30;65.10;;;;;;5065391;28;44100;-69
2022/01/11 09:35:10;;;;;;;3.60;3.43;;;16.40;64.80;;;;;;5065673;28;44744;-69
2022/01/11 09:37:38;;;;;;;3.60;3.40;;;16.30;64.70;;;;;;5065618;28;44005;-69
2022/01/11 09:40:08;;;;;;;3.50;3.40;;;16.30;64.80;;;;;;5067230;28;44022;-68
2022/01/11 09:42:36;;;;;;;3.57;3.37;;;16.30;65.00;;;;;;5065416;28;46918;-69
2022/01/11 09:45:09;;;;;;;3.57;3.37;;;16.20;65.00;;;;;;5065072;28;43450;-68
2022/01/11 09:47:43;;;;;;;3.80;3.60;;;16.20;65.30;;;;;;5065302;28;43952;-69
2022/01/11 09:50:15;;;;;;;3.67;3.47;;;16.10;65.30;;;;;;5065632;28;44032;-68
2022/01/11 09:52:49;;;;;;;3.70;3.50;;;16.10;65.40;;;;;;5065041;28;45008;-69
2022/01/11 09:55:18;;;;;;;3.03;2.93;;;16.10;65.60;;;;;;5065020;28;43756;-68
2022/01/11 09:57:49;;;;;;;3.73;3.53;;;16.10;65.60;;;;;;5065201;28;43909;-69
2022/01/11 10:00:36;;;;;;;3.43;3.23;;;16.10;65.70;;;;;;5063973;28;43919;-69
2022/01/11 10:03:25;;;;;;;3.67;3.57;;;16.00;65.70;;;;;;5065980;28;43955;-68
2022/01/11 10:06:14;;;;;;;3.87;3.67;;;16.00;65.90;;;;;;5064448;28;46016;-69
2022/01/11 10:08:42;;;;;;;3.83;3.63;;;16.00;66.10;;;;;;5064945;28;44014;-68
2022/01/11 10:11:11;;;;;;;3.47;3.37;;;16.10;65.90;;;;;;5065011;28;43569;-68
2022/01/11 10:13:40;;;;;;;3.37;3.27;;;16.20;65.60;;;;;;5065059;28;44036;-70
2022/01/11 10:16:23;;;;;;;3.57;3.40;;;16.30;65.20;;;;;;5064263;28;44061;-69
2022/01/11 10:18:56;;;;;;;3.33;3.23;;;16.40;64.80;;;;;;5064751;28;43989;-69
2022/01/11 10:21:35;;;;;;;3.20;3.10;;;16.40;64.60;;;;;;5065167;28;44062;-69
2022/01/11 10:24:32;;;;;;;3.20;3.10;;;16.40;64.70;;;;;;5064930;28;43956;-68
2022/01/11 10:27:04;;;;;;;3.83;3.63;;;16.40;64.90;;;;;;5064684;28;43514;-68
2022/01/11 10:29:36;;;;;;;3.47;3.30;;;16.30;65.10;;;;;;5064597;28;44016;-68
2022/01/11 10:32:13;;;;;;;3.47;3.30;;;16.30;65.30;;;;;;5065091;28;44110;-69
2022/01/11 10:34:43;;;;;;;3.13;3.03;;;16.20;65.40;;;;;;5064470;28;45007;-68
2022/01/11 10:37:11;;;;;;;3.40;3.30;;;16.20;65.50;;;;;;5064471;28;44790;-68
2022/01/11 10:39:41;;;;;;;3.30;3.20;;;16.10;65.50;;;;;;5064451;28;44038;-68
2022/01/11 10:42:27;;;;;;;3.40;3.30;;;16.10;65.60;;;;;;5058834;28;44143;-69
2022/01/11 10:44:59;;;;;;;3.20;3.10;;;16.10;65.80;;;;;;5064248;28;44060;-68
2022/01/11 10:47:33;;;;;;;3.47;3.30;;;16.10;65.90;;;;;;5064936;28;45151;-69
2022/01/11 10:50:07;;;;;;;3.53;3.33;;;16.10;65.90;;;;;;5064700;28;43951;-69
2022/01/11 10:52:35;;;;;;;3.03;2.93;;;16.20;65.60;;;;;;5064814;28;44089;-68
2022/01/11 10:55:13;;;;;;;3.47;3.37;;;16.20;65.40;;;;;;5064201;28;44036;-69
2022/01/11 10:57:41;;;;;;;3.40;3.23;;;16.20;65.50;;;;;;5065980;28;43914;-69
2022/01/11 11:00:34;;;;;;;3.00;2.90;;;16.20;65.50;;;;;;5064412;28;43399;-68
2022/01/11 11:03:04;;;;;;;3.73;3.53;;;16.20;65.70;;;;;;5045700;28;43412;-69
2022/01/11 11:05:36;;;;;;;3.20;3.10;;;16.10;65.70;;;;;;5064223;28;45445;-68
2022/01/11 11:08:26;;;;;;;3.53;2.93;;;16.10;65.80;;;;;;5064047;28;44535;-70
2022/01/11 11:11:04;;;;;;;3.50;3.30;;;16.10;65.90;;;;;;5058660;28;44161;-68
2022/01/11 11:13:34;;;;;;;3.20;3.10;;;16.10;66.10;;;;;;5064577;28;43584;-69
2022/01/11 11:16:10;;;;;;;3.23;3.13;;;16.00;66.10;;;;;;5063914;28;44256;-68
2022/01/11 11:18:40;;;;;;;3.30;3.20;;;16.00;66.10;;;;;;5064272;28;44365;-68
2022/01/11 11:21:17;;;;;;;3.00;2.90;;;16.00;66.20;;;;;;5064134;28;43406;-69
2022/01/11 11:23:45;;;;;;;3.57;3.37;;;16.00;66.20;;;;;;5066000;28;43404;-68
2022/01/11 11:26:13;;;;;;;3.07;2.97;;;16.00;66.30;;;;;;5065305;28;44967;-68
2022/01/11 11:28:41;;;;;;;3.17;3.07;;;16.00;66.30;;;;;;5067280;28;44904;-69
2022/01/11 11:31:09;;;;;;;3.23;3.13;;;16.10;66.10;;;;;;5068561;28;43957;-68
2022/01/11 11:33:38;;;;;;;3.30;3.10;;;16.30;65.80;;;;;;5069292;28;44047;-68
2022/01/11 11:36:06;;;;;;;2.80;2.70;;;16.40;65.30;;;;;;5068577;28;43940;-69
2022/01/11 11:38:37;;;;;;;2.87;2.77;;;16.40;64.90;;;;;;5069161;28;43447;-69
2022/01/11 11:41:05;;;;;;;3.17;3.00;;;16.50;64.90;;;;;;5068882;28;43799;-69
2022/01/11 11:43:33;;;;;;;3.30;3.10;;;16.40;64.90;;;;;;5068778;28;44093;-68
2022/01/11 11:46:01;;;;;;;2.73;2.70;;;16.40;65.10;;;;;;5068311;28;44018;-68
2022/01/11 11:48:29;;;;;;;2.90;2.80;;;16.30;66.00;;;;;;5068466;28;43718;-68
2022/01/11 11:50:58;;;;;;;3.07;2.97;;;16.30;65.50;;;;;;5068468;28;43445;-68
2022/01/11 11:53:28;;;;;;;3.23;3.03;;;16.20;66.30;;;;;;5068672;28;43499;-69
2022/01/11 11:56:18;;;;;;;3.20;3.10;;;16.10;65.70;;;;;;5066802;28;47314;-68
2022/01/11 11:58:47;;;;;;;3.30;3.20;;;16.10;65.80;;;;;;5068496;28;44132;-68
2022/01/11 12:01:32;;;;;;;2.80;2.70;;;16.10;66.00;;;;;;5068133;28;43988;-69
2022/01/11 12:04:00;;;;;;;3.00;2.90;;;16.10;66.10;;;;;;5068670;28;43983;-68
2022/01/11 12:06:28;;;;;;;2.80;2.70;;;16.10;66.10;;;;;;5067698;28;45093;-68
2022/01/11 12:09:04;;;;;;;2.80;2.70;;;16.10;66.30;;;;;;5066752;28;44229;-69
2022/01/11 12:11:36;;;;;;;2.97;2.87;;;16.10;66.00;;;;;;5068180;28;44028;-70
2022/01/11 12:14:05;;;;;;;2.50;2.50;;;16.20;65.70;;;;;;5067472;28;43862;-68
2022/01/11 12:16:42;;;;;;;2.40;2.40;;;16.20;65.60;;;;;;5068217;28;44921;-69
2022/01/11 12:19:40;;;;;;;2.73;2.63;;;16.20;65.70;;;;;;5066609;28;45843;-68
2022/01/11 12:22:25;;;;;;;2.63;2.53;;;16.10;65.70;;;;;;5068423;28;43941;-69
2022/01/11 12:24:55;;;;;;;3.00;2.90;;;16.10;65.80;;;;;;5061916;28;43928;-67
2022/01/11 12:27:25;;;;;;;2.70;2.60;;;16.10;66.00;;;;;;5061740;28;43972;-68
2022/01/11 12:29:55;;;;;;;3.03;2.93;;;16.10;66.10;;;;;;5067661;28;43956;-68
2022/01/11 12:32:24;;;;;;;2.60;2.50;;;16.00;66.10;;;;;;5067876;28;43435;-69
2022/01/11 12:35:00;;;;;;;2.53;2.43;;;16.00;66.20;;;;;;5068314;28;43970;-69
2022/01/11 12:37:30;;;;;;;2.50;2.40;;;16.00;66.30;;;;;;5067498;28;43595;-68
2022/01/11 12:40:01;;;;;;;2.60;2.60;;;16.00;66.30;;;;;;5066319;28;44003;-69
2022/01/11 12:42:30;;;;;;;2.37;2.37;;;16.00;66.40;;;;;;5068020;28;43992;-69
2022/01/11 12:47:44;;;;;;;2.63;2.53;;;16.00;66.40;;;;;;5067662;28;44031;-68
2022/01/11 12:50:13;;;;;;;2.60;2.50;;;16.00;66.40;;;;;;5067455;28;43918;-68
2022/01/11 12:52:41;;;;;;;2.57;2.57;;;16.10;66.20;;;;;;5067718;28;43945;-68
2022/01/11 12:55:09;;;;;;;2.47;2.43;;;16.20;65.80;;;;;;5068003;28;44189;-68
2022/01/11 12:57:40;;;;;;;2.70;2.60;;;16.30;65.40;;;;;;5067383;28;43988;-68
2022/01/11 13:00:11;;;;;;;2.77;2.67;;;16.40;65.10;;;;;;5067557;28;43947;-68
2022/01/11 13:02:39;;;;;;;2.60;2.50;;;16.40;65.10;;;;;;5067814;28;43929;-69
2022/01/11 13:05:08;;;;;;;2.57;2.47;;;16.40;65.10;;;;;;5067961;28;43594;-69
2022/01/11 13:07:37;;;;;;;2.53;2.53;;;16.30;65.30;;;;;;5067039;28;44051;-70
2022/01/11 13:10:11;;;;;;;2.50;2.40;;;16.30;65.50;;;;;;5060903;28;43909;-69