Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:19;;;;;;;65.10;40.75;;;1.20;99.90;;;;;;6189896;23;20020;-77
2023/02/15 00:03:48;;;;;;;70.40;40.80;;;1.20;99.90;;;;;;6185064;23;20018;-76
2023/02/15 00:06:14;;;;;;;68.28;40.65;;;1.40;99.90;;;;;;6188280;23;20047;-76
2023/02/15 00:08:40;;;;;;;72.07;41.03;;;0.90;99.90;;;;;;6213199;23;20015;-76
2023/02/15 00:11:07;;;;;;;63.25;38.50;;;1.10;99.90;;;;;;6187380;23;20074;-76
2023/02/15 00:13:32;;;;;;;69.45;39.42;;;1.10;99.90;;;;;;6212945;23;20051;-77
2023/02/15 00:16:07;;;;;;;66.30;38.75;;;1.00;99.90;;;;;;6196020;23;20086;-77
2023/02/15 00:18:32;;;;;;;63.67;37.05;;;0.90;99.90;;;;;;6213988;23;20402;-77
2023/02/15 00:21:02;;;;;;;56.20;32.90;;;1.20;99.90;;;;;;6189678;23;20043;-77
2023/02/15 00:23:28;;;;;;;58.70;33.28;;;1.00;99.90;;;;;;6213766;23;20095;-77
2023/02/15 00:26:04;;;;;;;45.28;28.35;;;1.20;99.90;;;;;;6191192;23;20048;-77
2023/02/15 00:28:31;;;;;;;46.80;27.73;;;1.10;99.90;;;;;;6215361;23;20315;-77
2023/02/15 00:31:03;;;;;;;47.90;30.33;;;0.80;99.90;;;;;;6191425;23;20385;-77
2023/02/15 00:33:28;;;;;;;45.20;28.25;;;1.20;99.90;;;;;;6190233;23;20008;-77
2023/02/15 00:35:59;;;;;;;36.03;22.70;;;1.10;99.90;;;;;;6214457;23;20471;-77
2023/02/15 00:38:30;;;;;;;35.03;22.90;;;0.60;99.90;;;;;;6187695;23;20183;-76
2023/02/15 00:40:57;;;;;;;31.02;20.40;;;1.00;99.90;;;;;;6186448;23;20119;-77
2023/02/15 00:43:23;;;;;;;28.88;18.63;;;0.80;99.90;;;;;;6187356;23;20012;-77
2023/02/15 00:45:49;;;;;;;27.35;18.45;;;0.90;99.90;;;;;;6211406;23;20031;-77
2023/02/15 00:48:14;;;;;;;32.70;19.48;;;0.80;99.90;;;;;;6162033;23;20038;-77
2023/02/15 00:50:40;;;;;;;28.98;18.60;;;0.60;99.90;;;;;;6187046;23;20066;-77
2023/02/15 00:53:07;;;;;;;28.52;18.63;;;0.80;99.90;;;;;;6212209;23;20123;-77
2023/02/15 00:55:33;;;;;;;31.40;19.05;;;0.90;99.90;;;;;;6186477;23;20009;-77
2023/02/15 00:57:58;;;;;;;34.05;19.73;;;0.50;99.90;;;;;;6187136;23;20019;-77
2023/02/15 01:00:24;;;;;;;28.60;18.80;;;0.80;99.90;;;;;;6211115;23;20074;-77
2023/02/15 01:02:50;;;;;;;31.63;19.05;;;0.50;99.90;;;;;;6238917;23;20324;-77
2023/02/15 01:05:15;;;;;;;33.35;19.92;;;0.70;99.90;;;;;;6210586;23;20048;-77
2023/02/15 01:07:41;;;;;;;38.33;21.20;;;0.60;99.90;;;;;;6186709;23;20034;-77
2023/02/15 01:10:07;;;;;;;39.78;21.63;;;0.70;99.90;;;;;;6241498;23;20016;-77
2023/02/15 01:12:34;;;;;;;49.28;25.40;;;0.60;99.90;;;;;;6165742;23;20012;-77
2023/02/15 01:14:59;;;;;;;48.55;26.23;;;0.70;99.90;;;;;;6189017;23;20077;-77
2023/02/15 01:17:25;;;;;;;56.22;27.77;;;0.60;99.90;;;;;;6214193;23;20020;-77
2023/02/15 01:19:51;;;;;;;57.90;28.67;;;0.60;99.90;;;;;;6241447;23;20012;-77
2023/02/15 01:22:17;;;;;;;54.35;28.90;;;0.60;99.90;;;;;;6189888;23;20073;-77
2023/02/15 01:24:43;;;;;;;51.60;27.42;;;0.30;99.90;;;;;;6213999;23;20035;-77
2023/02/15 01:27:09;;;;;;;54.17;27.88;;;0.60;99.90;;;;;;6214486;23;20773;-76
2023/02/15 01:29:35;;;;;;;49.45;27.73;;;0.10;99.90;;;;;;6214198;23;20016;-77
2023/02/15 01:32:02;;;;;;;58.33;28.80;;;0.00;99.90;;;;;;6214693;23;20019;-76
2023/02/15 01:34:29;;;;;;;57.78;29.17;;;0.00;99.90;;;;;;6188495;23;20087;-76
2023/02/15 01:36:55;;;;;;;64.38;31.60;;;0.00;99.90;;;;;;6212039;23;20015;-77
2023/02/15 01:39:20;;;;;;;68.05;31.17;;;0.50;99.90;;;;;;6190138;23;20011;-77
2023/02/15 01:41:46;;;;;;;64.45;30.05;;;0.20;99.90;;;;;;6213093;23;20016;-77
2023/02/15 01:45:00;;;;;;;60.50;31.52;;;0.00;99.90;;;;;;6214583;23;20012;-77
2023/02/15 01:47:42;;;;;;;58.92;29.48;;;0.40;99.90;;;;;;6065178;23;20097;-76
2023/02/15 01:50:08;;;;;;;56.75;29.80;;;0.20;99.90;;;;;;6041839;23;20026;-77
2023/02/15 01:52:40;;;;;;;60.45;30.05;;;0.00;99.90;;;;;;6065319;23;20026;-76
2023/02/15 01:55:06;;;;;;;60.55;29.52;;;0.00;99.90;;;;;;6041204;23;20034;-76
2023/02/15 01:57:32;;;;;;;73.18;33.10;;;0.30;99.90;;;;;;6041315;23;20077;-76
2023/02/15 02:00:00;;;;;;;83.93;35.95;;;0.00;99.90;;;;;;6044180;23;20026;-77
2023/02/15 02:02:27;;;;;;;71.22;33.58;;;-0.10;99.90;;;;;;6044458;23;20014;-76
2023/02/15 02:05:06;;;;;;;72.78;34.88;;;0.40;99.90;;;;;;6043820;23;20016;-76
2023/02/15 02:07:40;;;;;;;71.45;35.05;;;0.00;99.90;;;;;;6066968;23;20090;-76
2023/02/15 02:10:07;;;;;;;70.18;34.22;;;0.30;99.90;;;;;;6068599;23;20026;-77
2023/02/15 02:12:34;;;;;;;74.50;34.25;;;0.20;99.90;;;;;;6044964;23;20146;-76
2023/02/15 02:15:00;;;;;;;70.78;34.95;;;0.10;99.90;;;;;;6067122;23;20026;-76
2023/02/15 02:17:55;;;;;;;142.65;37.25;;;0.20;99.90;;;;;;6067841;23;20029;-77
2023/02/15 02:20:44;;;;;;;209.32;40.17;;;0.00;99.90;;;;;;5960057;23;20016;-76
2023/02/15 02:23:33;;;;;;;435.92;44.38;;;0.10;99.90;;;;;;6000881;23;20033;-77
2023/02/15 02:26:35;;;;;;;369.98;42.08;;;0.10;99.90;;;;;;6043723;23;20022;-77
2023/02/15 02:29:03;;;;;;;297.15;43.92;;;0.60;99.90;;;;;;6042898;23;20018;-77
2023/02/15 02:31:52;;;;;;;448.23;46.33;;;0.60;99.90;;;;;;6064736;23;20018;-77
2023/02/15 02:34:32;;;;;;;313.23;42.72;;;0.70;99.90;;;;;;6065142;23;20239;-77
2023/02/15 02:37:21;;;;;;;230.70;41.45;;;0.10;99.90;;;;;;6065716;23;20063;-77
2023/02/15 02:40:18;;;;;;;209.43;41.88;;;0.60;99.90;;;;;;6064381;23;20386;-77
2023/02/15 02:42:52;;;;;;;426.00;45.78;;;0.50;99.90;;;;;;6059861;23;20422;-77
2023/02/15 02:45:45;;;;;;;295.85;42.25;;;0.20;99.90;;;;;;6064007;23;20025;-77
2023/02/15 02:48:22;;;;;;;261.17;39.15;;;0.40;99.90;;;;;;6041804;23;20018;-77
2023/02/15 02:50:48;;;;;;;247.77;41.65;;;0.70;99.90;;;;;;6063918;23;20030;-77
2023/02/15 02:53:13;;;;;;;328.33;44.30;;;0.70;99.90;;;;;;6061564;23;20014;-77
2023/02/15 02:55:50;;;;;;;276.80;41.75;;;0.50;99.90;;;;;;6064550;23;20463;-77
2023/02/15 02:58:33;;;;;;;273.98;40.10;;;0.10;99.90;;;;;;6176284;23;20258;-77
2023/02/15 03:01:11;;;;;;;195.90;38.72;;;0.10;99.90;;;;;;6213283;23;20020;-77
2023/02/15 03:03:52;;;;;;;208.23;37.65;;;0.80;99.90;;;;;;6190393;23;20018;-77
2023/02/15 03:06:37;;;;;;;97.68;35.25;;;0.10;99.90;;;;;;6215207;23;20019;-77
2023/02/15 03:09:18;;;;;;;194.48;36.60;;;0.60;99.90;;;;;;6163978;23;20039;-76
2023/02/15 03:11:46;;;;;;;190.20;35.88;;;0.20;99.90;;;;;;6187273;23;20066;-77
2023/02/15 03:14:16;;;;;;;228.98;36.42;;;0.50;99.90;;;;;;6213062;23;20020;-77
2023/02/15 03:16:46;;;;;;;92.45;34.60;;;0.50;99.90;;;;;;6212732;23;20107;-77
2023/02/15 03:19:14;;;;;;;190.52;36.28;;;0.50;99.90;;;;;;6213702;23;20020;-77
2023/02/15 03:22:03;;;;;;;221.13;36.08;;;0.40;99.90;;;;;;6188351;23;20016;-77
2023/02/15 03:24:43;;;;;;;147.20;36.88;;;0.50;99.90;;;;;;6213345;23;20008;-76
2023/02/15 03:27:17;;;;;;;204.38;37.60;;;0.20;99.90;;;;;;6187605;23;20100;-77
2023/02/15 03:29:45;;;;;;;152.50;36.35;;;0.20;99.90;;;;;;6212701;23;20016;-77
2023/02/15 03:32:12;;;;;;;64.00;35.63;;;0.00;99.90;;;;;;6211565;23;20490;-77
2023/02/15 03:34:38;;;;;;;94.63;35.28;;;0.20;99.90;;;;;;6214559;23;20053;-77
2023/02/15 03:37:06;;;;;;;155.93;37.33;;;-0.10;99.90;;;;;;6212512;23;20090;-77
2023/02/15 03:43:18;;;;;;;142.15;38.42;;;-0.20;99.90;;;;;;6064174;23;20027;-76
2023/02/15 03:45:56;;;;;;;146.18;37.42;;;0.10;99.90;;;;;;6040079;23;20073;-77
2023/02/15 03:48:29;;;;;;;100.80;38.15;;;0.30;99.90;;;;;;6039893;23;20018;-77
2023/02/15 03:53:47;;;;;;;59.55;36.53;;;0.40;99.90;;;;;;6063744;23;20485;-77
2023/02/15 03:56:12;;;;;;;57.58;36.70;;;0.30;99.90;;;;;;6063526;23;20015;-78
2023/02/15 04:01:58;;;;;;;54.05;35.28;;;0.10;99.90;;;;;;6065728;23;20102;-77
2023/02/15 04:04:32;;;;;;;58.63;35.25;;;-0.30;99.90;;;;;;6067063;23;20435;-77
2023/02/15 04:06:58;;;;;;;57.97;35.72;;;-0.30;99.90;;;;;;6043081;23;20146;-77
2023/02/15 04:12:08;;;;;;;55.97;35.38;;;0.10;99.90;;;;;;6067282;23;20025;-77
2023/02/15 04:17:18;;;;;;;54.72;35.33;;;-0.30;99.90;;;;;;6066003;23;20025;-77
2023/02/15 04:25:12;;;;;;;55.35;34.80;;;0.10;99.90;;;;;;6215555;23;20432;-77
2023/02/15 04:27:42;;;;;;;57.83;34.60;;;0.00;99.90;;;;;;6188097;23;20050;-77
2023/02/15 04:30:09;;;;;;;60.22;37.10;;;-0.40;99.90;;;;;;6189876;23;20023;-77
2023/02/15 04:32:35;;;;;;;68.47;39.33;;;-0.40;99.90;;;;;;6211591;23;20012;-77
2023/02/15 04:35:01;;;;;;;64.03;39.15;;;0.10;99.90;;;;;;6214624;23;20043;-77
2023/02/15 04:37:27;;;;;;;62.17;36.92;;;-0.30;99.90;;;;;;6190183;23;20047;-77
2023/02/15 04:39:52;;;;;;;61.28;36.83;;;0.10;99.90;;;;;;6189470;23;20074;-77
2023/02/15 04:42:18;;;;;;;62.00;37.72;;;0.00;99.90;;;;;;6214341;23;20693;-77
2023/02/15 04:44:44;;;;;;;69.20;39.63;;;-0.40;99.90;;;;;;6216682;23;20127;-77
2023/02/15 04:47:09;;;;;;;61.58;37.88;;;-0.20;99.90;;;;;;6189191;23;20347;-77
2023/02/15 04:49:35;;;;;;;71.65;40.85;;;0.00;99.90;;;;;;6217330;23;20048;-77
2023/02/15 04:52:01;;;;;;;70.20;41.30;;;0.20;99.90;;;;;;6214021;23;20661;-77
2023/02/15 04:54:26;;;;;;;92.65;47.40;;;-0.20;99.90;;;;;;6189641;23;20082;-77
2023/02/15 04:56:52;;;;;;;92.45;47.25;;;0.10;99.90;;;;;;6189915;23;20130;-77
2023/02/15 04:59:18;;;;;;;84.38;46.53;;;-0.20;99.90;;;;;;6214810;23;20048;-77
2023/02/15 05:01:43;;;;;;;94.15;46.67;;;0.40;99.90;;;;;;6188944;23;20016;-77
2023/02/15 05:04:09;;;;;;;83.95;45.95;;;0.40;99.90;;;;;;6214961;23;20012;-77
2023/02/15 05:06:35;;;;;;;88.75;45.03;;;0.40;99.90;;;;;;6216001;23;20012;-78
2023/02/15 05:09:00;;;;;;;117.25;53.75;;;0.40;99.90;;;;;;6189803;23;20107;-78
2023/02/15 05:11:27;;;;;;;112.18;54.42;;;0.20;99.90;;;;;;6214209;23;20023;-77
2023/02/15 05:13:52;;;;;;;125.22;58.55;;;0.40;99.90;;;;;;6189001;23;20012;-77
2023/02/15 05:16:18;;;;;;;138.70;60.92;;;0.10;99.90;;;;;;6215004;23;20016;-78
2023/02/15 05:18:44;;;;;;;146.45;65.72;;;0.40;99.90;;;;;;6188859;23;20046;-77
2023/02/15 05:21:11;;;;;;;149.88;63.80;;;0.30;99.90;;;;;;6213878;23;20016;-77
2023/02/15 05:23:36;;;;;;;147.35;65.45;;;0.50;99.90;;;;;;6212204;23;20107;-77
2023/02/15 05:28:46;;;;;;;163.30;70.20;;;0.70;99.90;;;;;;6193396;23;20097;-77
2023/02/15 05:31:12;;;;;;;158.52;66.25;;;0.90;99.90;;;;;;6213011;23;20009;-77
2023/02/15 05:33:38;;;;;;;137.35;61.95;;;0.50;99.90;;;;;;6189282;23;20012;-77
2023/02/15 05:36:05;;;;;;;158.82;67.65;;;0.90;99.90;;;;;;6190115;23;20322;-77
2023/02/15 05:38:31;;;;;;;135.27;61.95;;;0.60;99.90;;;;;;6214483;23;20069;-78
2023/02/15 05:40:57;;;;;;;152.57;66.32;;;1.10;99.90;;;;;;6187697;23;20019;-77
2023/02/15 05:43:23;;;;;;;154.18;66.22;;;0.80;99.90;;;;;;6188812;23;20012;-77
2023/02/15 05:45:53;;;;;;;163.57;68.97;;;0.70;99.90;;;;;;6214152;23;20008;-78
2023/02/15 05:48:21;;;;;;;163.02;69.65;;;0.90;99.90;;;;;;6211680;23;20020;-77
2023/02/15 05:50:56;;;;;;;181.02;71.70;;;1.20;99.90;;;;;;6212919;23;20083;-78
2023/02/15 05:53:21;;;;;;;;;;;0.80;99.90;;;;;;6188884;23;20023;-79
2023/02/15 05:55:47;;;;;;;169.60;68.90;;;1.30;99.90;;;;;;6189061;23;19990;-77
2023/02/15 05:58:12;;;;;;;168.57;69.53;;;1.30;99.90;;;;;;6215906;23;20040;-78
2023/02/15 06:00:38;;;;;;;183.48;74.28;;;0.80;99.90;;;;;;6191646;23;20022;-77
2023/02/15 06:03:04;;;;;;;173.75;72.43;;;0.80;99.90;;;;;;6216059;23;20008;-76
2023/02/15 06:05:29;;;;;;;171.63;72.00;;;1.20;99.90;;;;;;6223807;23;20012;-78
2023/02/15 06:07:55;;;;;;;175.05;75.57;;;0.80;99.90;;;;;;6216874;23;20059;-78
2023/02/15 06:10:20;;;;;;;209.60;80.70;;;1.00;99.90;;;;;;6216153;23;20095;-78
2023/02/15 06:12:46;;;;;;;186.73;74.22;;;0.80;99.90;;;;;;6216417;23;20019;-78
2023/02/15 06:15:12;;;;;;;178.77;75.25;;;0.90;99.90;;;;;;6217159;23;20055;-77
2023/02/15 06:17:37;;;;;;;175.43;75.95;;;1.20;99.90;;;;;;6215934;23;20020;-77
2023/02/15 06:20:04;;;;;;;186.38;76.82;;;0.80;99.90;;;;;;6167380;23;20095;-79
2023/02/15 06:22:29;;;;;;;193.55;79.70;;;1.30;99.90;;;;;;6213189;23;20339;-78
2023/02/15 06:24:55;;;;;;;171.88;78.20;;;0.80;99.90;;;;;;6214044;23;20027;-77
2023/02/15 06:27:20;;;;;;;182.02;78.85;;;1.40;99.90;;;;;;6191105;23;20043;-77
2023/02/15 06:29:46;;;;;;;203.50;81.35;;;1.30;99.90;;;;;;6190472;23;20095;-77
2023/02/15 06:32:12;;;;;;;229.30;84.90;;;1.10;99.90;;;;;;6214397;23;20028;-77
2023/02/15 06:34:37;;;;;;;233.07;81.22;;;0.80;99.90;;;;;;6193126;23;20046;-77
2023/02/15 06:37:03;;;;;;;210.68;78.70;;;1.30;99.90;;;;;;6193182;23;20463;-78
2023/02/15 06:39:29;;;;;;;304.55;82.18;;;1.00;99.90;;;;;;6213573;23;20024;-77
2023/02/15 06:41:54;;;;;;;216.18;74.30;;;1.00;99.90;;;;;;6212096;23;20439;-78
2023/02/15 06:44:20;;;;;;;242.70;72.65;;;0.80;99.90;;;;;;6187763;23;20016;-78
2023/02/15 06:46:45;;;;;;;253.38;72.55;;;1.30;99.90;;;;;;6188660;23;20077;-78
2023/02/15 06:49:11;;;;;;;271.33;71.38;;;1.30;99.90;;;;;;6214757;23;20019;-78
2023/02/15 06:51:37;;;;;;;296.52;69.93;;;1.00;99.90;;;;;;6189219;23;20023;-78
2023/02/15 06:54:02;;;;;;;191.20;62.15;;;1.30;99.90;;;;;;6185346;23;20012;-76
2023/02/15 06:56:29;;;;;;;194.48;62.92;;;1.00;99.90;;;;;;6213305;23;20018;-76
2023/02/15 06:58:55;;;;;;;250.18;65.28;;;0.90;99.90;;;;;;6213277;23;20075;-76
2023/02/15 07:01:20;;;;;;;176.93;61.83;;;0.80;99.90;;;;;;6187822;23;20769;-78
2023/02/15 07:03:46;;;;;;;250.90;69.35;;;0.90;99.90;;;;;;6186185;23;20020;-76
2023/02/15 07:06:12;;;;;;;243.95;67.47;;;1.00;99.90;;;;;;6212987;23;20016;-77
2023/02/15 07:08:39;;;;;;;172.07;66.38;;;0.70;99.90;;;;;;6186964;23;20020;-77
2023/02/15 07:13:52;;;;;;;158.07;61.67;;;1.10;99.90;;;;;;6212390;23;20058;-76
2023/02/15 07:16:18;;;;;;;180.98;65.32;;;0.60;99.90;;;;;;6212687;23;20111;-77
2023/02/15 07:18:44;;;;;;;126.22;58.30;;;0.80;99.90;;;;;;6212855;23;20027;-77
2023/02/15 07:21:09;;;;;;;129.90;59.75;;;0.60;99.90;;;;;;6214199;23;20321;-76
2023/02/15 07:23:37;;;;;;;140.98;60.30;;;0.60;99.90;;;;;;6213792;23;20012;-76
2023/02/15 07:26:04;;;;;;;119.63;58.97;;;1.10;99.90;;;;;;6211382;23;20082;-77
2023/02/15 07:28:32;;;;;;;114.78;57.53;;;1.20;99.90;;;;;;6185970;23;20016;-76
2023/02/15 07:30:58;;;;;;;116.75;56.63;;;1.00;99.90;;;;;;6188542;23;20012;-77
2023/02/15 07:33:24;;;;;;;123.53;58.22;;;1.10;99.90;;;;;;6208727;23;20296;-79
2023/02/15 07:35:51;;;;;;;117.38;57.95;;;1.20;99.90;;;;;;6186491;23;20389;-78
2023/02/15 07:38:18;;;;;;;127.22;59.83;;;1.00;99.90;;;;;;6185248;23;20083;-78
2023/02/15 07:40:44;;;;;;;129.27;60.08;;;1.10;99.90;;;;;;6210338;23;20020;-78
2023/02/15 07:43:10;;;;;;;120.43;58.97;;;1.30;99.90;;;;;;6186432;23;20012;-78
2023/02/15 07:45:36;;;;;;;118.03;58.08;;;0.90;99.90;;;;;;6209503;23;20051;-77
2023/02/15 07:48:03;;;;;;;114.65;57.50;;;1.40;99.90;;;;;;6185468;23;20020;-79
2023/02/15 07:50:28;;;;;;;103.82;55.38;;;1.00;99.90;;;;;;6185456;23;20012;-79
2023/02/15 07:52:54;;;;;;;107.93;55.67;;;1.40;99.90;;;;;;6183972;23;20074;-78
2023/02/15 07:55:40;;;;;;;109.47;53.80;;;1.40;99.90;;;;;;6210807;23;20098;-78
2023/02/15 07:58:06;;;;;;;106.05;54.97;;;1.40;99.90;;;;;;6062684;23;20018;-79
2023/02/15 08:00:55;;;;;;;107.82;54.20;;;1.70;99.90;;;;;;6061298;23;20050;-79
2023/02/15 08:03:17;;;;;;;107.78;53.92;;;1.50;99.90;;;;;;6081279;23;20147;-78
2023/02/15 08:05:44;;;;;;;105.97;54.50;;;1.30;99.90;;;;;;6065181;23;20115;-79
2023/02/15 08:08:29;;;;;;;106.47;54.75;;;1.40;99.90;;;;;;6041554;23;20477;-79
2023/02/15 08:11:25;;;;;;;102.60;52.08;;;1.70;99.90;;;;;;6066036;23;20019;-80
2023/02/15 08:13:54;;;;;;;;;;;1.90;99.90;;;;;;6057497;23;20015;-79
2023/02/15 08:16:48;;;;;;;94.68;52.38;;;1.90;99.90;;;;;;6041078;23;19933;-79
2023/02/15 08:19:14;;;;;;;107.22;53.15;;;2.00;99.90;;;;;;6039607;23;20053;-79
2023/02/15 08:21:42;;;;;;;101.40;52.75;;;1.90;99.90;;;;;;6064925;23;20499;-79
2023/02/15 08:24:09;;;;;;;102.65;53.70;;;2.10;99.90;;;;;;6065566;23;20458;-77
2023/02/15 08:26:36;;;;;;;102.07;55.85;;;1.80;99.90;;;;;;6041939;23;20053;-78
2023/02/15 08:29:02;;;;;;;103.45;53.45;;;2.00;99.90;;;;;;6066256;23;20018;-80
2023/02/15 08:31:28;;;;;;;98.55;53.28;;;1.80;99.90;;;;;;6064925;23;20046;-78
2023/02/15 08:33:55;;;;;;;95.18;50.42;;;2.10;99.90;;;;;;6064873;23;20648;-78
2023/02/15 08:36:23;;;;;;;91.47;49.53;;;1.90;99.90;;;;;;6211661;23;20023;-80
2023/02/15 08:38:50;;;;;;;96.60;50.63;;;2.50;99.90;;;;;;6214620;23;20040;-80
2023/02/15 08:41:19;;;;;;;90.13;48.78;;;1.90;99.90;;;;;;6239705;23;20020;-81
2023/02/15 08:43:47;;;;;;;89.85;48.67;;;2.30;99.90;;;;;;6188662;23;20016;-81
2023/02/15 08:46:14;;;;;;;93.60;50.47;;;2.10;99.90;;;;;;6210586;23;20020;-80
2023/02/15 08:48:40;;;;;;;84.60;47.08;;;2.40;99.90;;;;;;6212512;23;20012;-78
2023/02/15 08:51:11;;;;;;;88.15;49.03;;;2.10;99.90;;;;;;6210133;23;20050;-76
2023/02/15 08:53:51;;;;;;;97.25;49.65;;;2.80;99.90;;;;;;6212442;23;20439;-81
2023/02/15 08:56:19;;;;;;;84.75;46.58;;;2.80;99.90;;;;;;6185681;23;20027;-77
2023/02/15 08:58:45;;;;;;;86.13;47.97;;;2.30;99.90;;;;;;6184527;23;20046;-77
2023/02/15 09:01:17;;;;;;;82.30;46.22;;;2.90;99.90;;;;;;6187351;23;20265;-78
2023/02/15 09:03:43;;;;;;;81.57;44.58;;;2.60;99.90;;;;;;6210108;23;20013;-79
2023/02/15 09:06:09;;;;;;;85.03;46.88;;;2.90;99.90;;;;;;6211881;23;20027;-78
2023/02/15 09:08:35;;;;;;;81.75;45.90;;;2.70;99.90;;;;;;6210872;23;20012;-78
2023/02/15 09:11:16;;;;;;;80.00;45.33;;;2.60;99.90;;;;;;6213231;23;20008;-78
2023/02/15 09:13:42;;;;;;;77.55;45.13;;;2.80;99.90;;;;;;6214504;23;20027;-80
2023/02/15 09:16:09;;;;;;;79.07;44.83;;;2.70;99.90;;;;;;6212901;23;20510;-78
2023/02/15 09:18:37;;;;;;;72.10;44.28;;;2.70;99.90;;;;;;6190511;23;20079;-79
2023/02/15 09:21:05;;;;;;;71.93;42.47;;;3.20;99.90;;;;;;6188261;23;20016;-78
2023/02/15 09:23:31;;;;;;;75.72;42.55;;;2.70;99.90;;;;;;6187225;23;20012;-77
2023/02/15 09:25:56;;;;;;;76.80;44.72;;;2.70;99.90;;;;;;6215375;23;20015;-79
2023/02/15 09:28:22;;;;;;;78.30;43.30;;;3.40;99.90;;;;;;6215995;23;20008;-79
2023/02/15 09:30:48;;;;;;;81.03;45.33;;;3.40;99.90;;;;;;6215981;23;20054;-79
2023/02/15 09:33:13;;;;;;;78.07;45.00;;;3.40;99.90;;;;;;6216093;23;20070;-78
2023/02/15 09:35:39;;;;;;;80.55;44.95;;;3.60;99.90;;;;;;6191998;23;20388;-78
2023/02/15 09:38:04;;;;;;;75.47;43.22;;;3.60;99.90;;;;;;6191355;23;20019;-78
2023/02/15 09:40:42;;;;;;;79.13;44.03;;;3.60;99.90;;;;;;6189999;23;20554;-78
2023/02/15 09:43:24;;;;;;;70.63;43.03;;;3.60;99.90;;;;;;6193403;23;20046;-79
2023/02/15 09:46:25;;;;;;;84.55;45.17;;;3.90;99.90;;;;;;6217264;23;20023;-77
2023/02/15 09:49:05;;;;;;;72.95;42.58;;;3.70;99.90;;;;;;6067088;23;20078;-79
2023/02/15 09:51:39;;;;;;;88.00;43.92;;;3.70;99.90;;;;;;6067721;23;20350;-77
2023/02/15 09:54:29;;;;;;;77.90;43.30;;;3.70;99.90;;;;;;6065690;23;20014;-78
2023/02/15 09:57:00;;;;;;;73.53;44.95;;;3.90;99.90;;;;;;6042793;23;20011;-77
2023/02/15 09:59:41;;;;;;;72.65;42.42;;;4.30;99.90;;;;;;6066726;23;20050;-78
2023/02/15 10:02:16;;;;;;;74.43;41.97;;;4.40;99.90;;;;;;6039731;23;20022;-78
2023/02/15 10:04:44;;;;;;;;;;;4.20;99.90;;;;;;6067041;23;20320;-78
2023/02/15 10:07:24;;;;;;;75.75;43.10;;;4.70;99.90;;;;;;6036619;23;19957;-79
2023/02/15 10:10:25;;;;;;;74.90;43.45;;;4.70;99.90;;;;;;6058470;23;20903;-77
2023/02/15 10:12:56;;;;;;;77.45;43.33;;;4.60;99.90;;;;;;6037860;23;20014;-78
2023/02/15 10:15:51;;;;;;;82.40;43.38;;;4.40;99.90;;;;;;6034966;23;20094;-77
2023/02/15 10:18:31;;;;;;;76.18;42.40;;;4.60;99.90;;;;;;5978174;23;20174;-77
2023/02/15 10:21:29;;;;;;;74.63;42.97;;;4.60;99.90;;;;;;5981724;23;20053;-77
2023/02/15 10:24:12;;;;;;;75.50;44.15;;;5.10;99.90;;;;;;5976949;23;20063;-77
2023/02/15 10:26:47;;;;;;;71.55;42.30;;;4.80;99.90;;;;;;6119007;23;20017;-77
2023/02/15 10:29:19;;;;;;;69.45;39.13;;;4.90;99.90;;;;;;6120748;23;20017;-77
2023/02/15 10:31:45;;;;;;;72.30;43.28;;;5.40;99.90;;;;;;6118822;23;20036;-78
2023/02/15 10:34:29;;;;;;;73.25;42.05;;;5.60;99.90;;;;;;6119903;23;20422;-78
2023/02/15 10:37:24;;;;;;;72.70;42.25;;;5.20;99.90;;;;;;6121180;23;20092;-79
2023/02/15 10:40:04;;;;;;;69.78;40.25;;;5.70;99.90;;;;;;6120020;23;20539;-79
2023/02/15 10:42:51;;;;;;;66.93;40.00;;;5.50;99.90;;;;;;6101432;23;20025;-79
2023/02/15 10:45:58;;;;;;;69.57;41.55;;;5.70;99.90;;;;;;6101399;23;20696;-79
2023/02/15 10:48:26;;;;;;;71.85;41.25;;;6.10;99.90;;;;;;6124439;23;20128;-79
2023/02/15 10:51:05;;;;;;;65.20;40.72;;;5.80;99.90;;;;;;6101501;23;20071;-79
2023/02/15 10:54:01;;;;;;;65.50;39.92;;;5.90;99.90;;;;;;6124039;23;20018;-79
2023/02/15 10:57:04;;;;;;;64.82;41.22;;;6.10;99.90;;;;;;6186651;23;20071;-80
2023/02/15 10:59:47;;;;;;;64.22;37.95;;;6.50;99.90;;;;;;6094237;23;20072;-79
2023/02/15 11:02:52;;;;;;;61.47;38.40;;;6.30;99.90;;;;;;6095459;23;20028;-80
2023/02/15 11:05:38;;;;;;;63.15;38.10;;;6.60;99.90;;;;;;6095128;23;20536;-79
2023/02/15 11:08:07;;;;;;;69.38;38.83;;;6.40;99.90;;;;;;6071057;23;20093;-79
2023/02/15 11:11:01;;;;;;;65.45;40.00;;;6.50;99.90;;;;;;6095286;23;20024;-79
2023/02/15 11:13:33;;;;;;;66.63;40.03;;;6.90;99.90;;;;;;6093896;23;20049;-79
2023/02/15 11:16:20;;;;;;;67.90;40.63;;;7.10;99.90;;;;;;6119254;23;20021;-79
2023/02/15 11:19:05;;;;;;;68.38;39.83;;;6.80;99.90;;;;;;6100399;23;20088;-79
2023/02/15 11:21:38;;;;;;;66.50;39.50;;;7.10;99.90;;;;;;6149670;23;20044;-80
2023/02/15 11:24:14;;;;;;;64.07;38.85;;;7.20;99.90;;;;;;6100487;23;20021;-79
2023/02/15 11:26:49;;;;;;;66.53;37.95;;;7.40;99.90;;;;;;6124203;23;20016;-79
2023/02/15 11:29:46;;;;;;;62.15;37.65;;;7.30;99.90;;;;;;6149630;23;20021;-79
2023/02/15 11:32:23;;;;;;;62.75;37.10;;;7.50;99.90;;;;;;6100823;23;20018;-79
2023/02/15 11:35:10;;;;;;;66.90;38.97;;;7.60;99.90;;;;;;6100627;23;20417;-79
2023/02/15 11:37:54;;;;;;;61.13;37.25;;;8.00;99.90;;;;;;6215000;23;20435;-78
2023/02/15 11:40:31;;;;;;;59.37;34.77;;;8.10;99.90;;;;;;6190802;23;20020;-80
2023/02/15 11:43:01;;;;;;;64.35;35.50;;;8.10;99.90;;;;;;6191806;23;20009;-79
2023/02/15 11:45:34;;;;;;;66.95;35.90;;;8.30;99.90;;;;;;6215787;23;20047;-80
2023/02/15 11:48:29;;;;;;;62.90;35.95;;;8.40;99.90;;;;;;6187202;23;20028;-81
2023/02/15 11:50:57;;;;;;;59.83;34.67;;;8.20;99.90;;;;;;6183237;23;20026;-81
2023/02/15 11:53:29;;;;;;;57.47;33.17;;;8.60;99.90;;;;;;6188338;23;20062;-80
2023/02/15 11:55:55;;;;;;;64.80;34.10;;;8.70;99.90;;;;;;6188145;23;20012;-80
2023/02/15 11:58:39;;;;;;;59.13;32.70;;;8.60;99.90;;;;;;6187770;23;20099;-80
2023/02/15 12:01:15;;;;;;;54.75;32.00;;;8.90;99.90;;;;;;6218469;23;20126;-78
2023/02/15 12:03:52;;;;;;;57.47;32.85;;;8.80;99.90;;;;;;6189350;23;20399;-78
2023/02/15 12:06:35;;;;;;;54.67;31.48;;;8.90;99.90;;;;;;6187285;23;20039;-79
2023/02/15 12:09:32;;;;;;;52.13;31.75;;;8.90;99.90;;;;;;6186665;23;20020;-79
2023/02/15 12:12:30;;;;;;;56.88;31.83;;;9.10;99.90;;;;;;6207196;23;20020;-79
2023/02/15 12:15:01;;;;;;;58.05;30.83;;;9.30;99.90;;;;;;6184822;23;20055;-78
2023/02/15 12:17:50;;;;;;;53.13;31.17;;;9.50;99.90;;;;;;6186541;23;20074;-78
2023/02/15 12:20:15;;;;;;;54.40;30.50;;;9.50;99.90;;;;;;6183947;23;20051;-79
2023/02/15 12:22:51;;;;;;;55.47;31.38;;;9.50;99.90;;;;;;6235982;23;20085;-80
2023/02/15 12:25:40;;;;;;;55.72;30.77;;;9.60;99.90;;;;;;6184285;23;20020;-79
2023/02/15 12:28:22;;;;;;;55.08;30.20;;;9.50;99.90;;;;;;6183545;23;20046;-77
2023/02/15 12:30:48;;;;;;;55.35;31.17;;;9.40;99.90;;;;;;6188959;23;20700;-78
2023/02/15 12:33:33;;;;;;;58.03;29.83;;;9.50;99.90;;;;;;6208382;23;20057;-77
2023/02/15 12:36:08;;;;;;;51.55;30.83;;;9.50;99.90;;;;;;6209296;23;20343;-78
2023/02/15 12:38:34;;;;;;;52.92;31.38;;;9.60;99.90;;;;;;6183130;23;20059;-79
2023/02/15 12:41:02;;;;;;;57.95;30.88;;;9.70;99.90;;;;;;6182798;23;20016;-78
2023/02/15 12:43:34;;;;;;;56.35;32.08;;;9.70;99.90;;;;;;6209978;23;20020;-78
2023/02/15 12:46:25;;;;;;;52.10;31.63;;;9.90;99.90;;;;;;6209241;23;20111;-78
2023/02/15 12:49:09;;;;;;;55.92;34.05;;;10.00;99.90;;;;;;6212620;23;20020;-79
2023/02/15 12:51:47;;;;;;;61.83;33.47;;;10.00;99.90;;;;;;6208916;23;20019;-79
2023/02/15 12:54:28;;;;;;;66.88;34.70;;;10.00;99.90;;;;;;6187109;23;20042;-78
2023/02/15 12:56:54;;;;;;;58.63;34.35;;;10.10;99.90;;;;;;6182305;23;20316;-78
2023/02/15 12:59:21;;;;;;;57.40;35.38;;;10.30;99.90;;;;;;6188855;23;20051;-77
2023/02/15 13:01:47;;;;;;;63.63;35.90;;;10.20;99.90;;;;;;6215388;23;20039;-78
2023/02/15 13:04:28;;;;;;;62.53;36.47;;;10.10;99.90;;;;;;6191438;23;20322;-79
2023/02/15 13:07:02;;;;;;;63.30;36.15;;;10.30;99.90;;;;;;6216488;23;20016;-77
2023/02/15 13:09:31;;;;;;;60.28;36.45;;;10.10;99.90;;;;;;6190910;23;20085;-78
2023/02/15 13:12:09;;;;;;;62.40;37.88;;;10.10;99.90;;;;;;6214334;23;20011;-77
2023/02/15 13:14:36;;;;;;;61.17;36.28;;;10.20;99.90;;;;;;6191614;23;20020;-78
2023/02/15 13:17:04;;;;;;;61.42;35.65;;;10.20;99.90;;;;;;6215132;23;20023;-79
2023/02/15 13:19:36;;;;;;;67.88;36.97;;;10.00;99.90;;;;;;6215794;23;20024;-79
2023/02/15 13:22:08;;;;;;;61.13;35.08;;;10.10;99.90;;;;;;6190973;23;20020;-78
2023/02/15 13:24:46;;;;;;;64.60;36.10;;;10.10;99.90;;;;;;6213695;23;20095;-78