Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:02:04;;;;;;;32.73;24.93;;;;;;;15.11;82.76;95294.69;5092815;28;20860;-77
2022/10/20 00:04:31;;;;;;;31.53;23.47;;;;;;;15.13;83.05;95298.03;5092440;28;20445;-77
2022/10/20 00:06:58;;;;;;;31.03;26.13;;;;;;;15.12;82.86;95296.38;5092623;28;20531;-78
2022/10/20 00:09:24;;;;;;;34.07;22.37;;;;;;;15.04;83.08;95291.00;5092647;28;20447;-78
2022/10/20 00:11:51;;;;;;;31.07;24.27;;;;;;;15.08;82.67;95295.00;5057021;28;20436;-78
2022/10/20 00:14:18;;;;;;;30.83;22.47;;;;;;;15.11;82.86;95292.88;5092507;28;20505;-78
2022/10/20 00:16:45;;;;;;;30.40;22.80;;;;;;;15.13;82.30;95296.22;5056897;28;20538;-78
2022/10/20 00:19:13;;;;;;;28.67;22.90;;;;;;;15.13;82.74;95293.56;5092622;28;20452;-78
2022/10/20 00:21:40;;;;;;;29.87;21.47;;;;;;;15.06;81.75;95297.78;5092471;28;20444;-78
2022/10/20 00:24:06;;;;;;;26.87;22.17;;;;;;;15.04;81.29;95302.41;5092031;28;20859;-78
2022/10/20 00:26:33;;;;;;;23.73;20.03;;;;;;;14.99;80.78;95299.34;5092438;28;20447;-78
2022/10/20 00:29:01;;;;;;;29.77;20.87;;;;;;;14.97;80.47;95298.66;5092261;28;20513;-78
2022/10/20 00:31:28;;;;;;;27.77;21.57;;;;;;;14.92;80.16;95300.91;5092224;28;20459;-78
2022/10/20 00:33:55;;;;;;;23.43;17.87;;;;;;;14.92;80.02;95303.53;5092295;28;20444;-78
2022/10/20 00:36:23;;;;;;;24.50;19.60;;;;;;;14.90;80.47;95294.09;5092325;28;20491;-78
2022/10/20 00:38:51;;;;;;;20.50;18.30;;;;;;;14.95;79.18;95291.84;5056506;28;20489;-77
2022/10/20 00:41:20;;;;;;;24.40;18.67;;;;;;;14.98;78.18;95295.03;5092063;28;20440;-77
2022/10/20 00:43:49;;;;;;;23.23;17.70;;;;;;;14.97;77.29;95284.59;5092109;28;20926;-78
2022/10/20 00:46:19;;;;;;;30.80;16.53;;;;;;;14.99;77.23;95287.94;5092198;28;20956;-78
2022/10/20 00:48:48;;;;;;;22.03;17.00;;;;;;;14.88;76.54;95268.66;5092040;28;20444;-78
2022/10/20 00:51:18;;;;;;;19.27;16.23;;;;;;;14.85;76.68;95276.88;5092369;28;20513;-78
2022/10/20 00:53:48;;;;;;;22.63;17.33;;;;;;;14.80;76.44;95271.22;5092025;28;20471;-78
2022/10/20 00:56:15;;;;;;;18.83;16.47;;;;;;;14.70;76.76;95272.22;5092091;28;20484;-78
2022/10/20 00:58:43;;;;;;;18.03;15.40;;;;;;;14.68;77.19;95268.88;5092254;28;20440;-78
2022/10/20 01:01:12;;;;;;;33.03;17.20;;;;;;;14.69;76.46;95266.09;5091814;28;20988;-78
2022/10/20 01:03:44;;;;;;;22.93;15.90;;;;;;;14.72;76.30;95276.38;5092086;28;20444;-79
2022/10/20 01:06:13;;;;;;;25.90;14.60;;;;;;;14.73;76.73;95277.19;5092303;28;20447;-78
2022/10/20 01:08:40;;;;;;;23.67;16.37;;;;;;;14.77;75.47;95283.88;5092208;28;20455;-78
2022/10/20 01:11:17;;;;;;;19.10;16.83;;;;;;;14.71;75.25;95277.34;5091535;28;20448;-78
2022/10/20 01:13:55;;;;;;;20.67;15.03;;;;;;;14.66;74.83;95284.06;5056049;28;20432;-78
2022/10/20 01:16:30;;;;;;;17.00;13.57;;;;;;;14.60;74.53;95280.19;5091979;28;20484;-77
2022/10/20 01:19:02;;;;;;;18.13;14.23;;;;;;;14.55;74.71;95287.72;5056108;28;20434;-78
2022/10/20 01:21:49;;;;;;;16.47;13.90;;;;;;;14.49;74.92;95283.03;5092097;28;20505;-78
2022/10/20 01:24:49;;;;;;;15.43;13.83;;;;;;;14.45;76.03;95273.69;5092193;28;20444;-78
2022/10/20 01:27:32;;;;;;;18.67;13.80;;;;;;;14.43;74.84;95283.56;5009248;28;20443;-78
2022/10/20 01:30:10;;;;;;;19.50;13.13;;;;;;;14.47;74.49;95287.63;5009410;28;20482;-78
2022/10/20 01:33:05;;;;;;;18.43;13.37;;;;;;;14.52;73.96;95280.91;5009506;28;20442;-78
2022/10/20 01:35:42;;;;;;;16.83;13.20;;;;;;;14.60;73.89;95284.63;5012632;28;20577;-78
2022/10/20 01:38:18;;;;;;;16.77;13.80;;;;;;;14.62;73.16;95287.97;5012811;28;20466;-77
2022/10/20 01:40:49;;;;;;;18.40;13.37;;;;;;;14.60;73.14;95282.00;4980535;28;20470;-77
2022/10/20 01:43:21;;;;;;;17.63;13.47;;;;;;;14.62;73.22;95286.16;5012980;28;20455;-77
2022/10/20 01:45:51;;;;;;;15.97;12.57;;;;;;;14.54;73.41;95275.50;5012979;28;20444;-77
2022/10/20 01:48:21;;;;;;;16.87;12.70;;;;;;;14.41;74.18;95274.94;5013061;28;20466;-78
2022/10/20 01:50:49;;;;;;;14.63;13.10;;;;;;;14.31;74.36;95282.06;5012814;28;20445;-78
2022/10/20 01:53:16;;;;;;;15.57;12.40;;;;;;;14.39;74.69;95285.63;5012825;28;20489;-78
2022/10/20 01:55:43;;;;;;;12.23;10.80;;;;;;;14.42;74.50;95280.06;5012914;28;20501;-78
2022/10/20 01:58:57;;;;;;;31.07;13.03;;;;;;;14.38;74.93;95272.59;5012810;28;20450;-77
2022/10/20 02:01:33;;;;;;;15.80;12.90;;;;;;;14.36;74.51;95295.66;5012796;28;20447;-78
2022/10/20 02:04:02;;;;;;;14.93;11.40;;;;;;;14.35;75.41;95300.09;5043746;28;20868;-78
2022/10/20 02:06:40;;;;;;;20.20;13.30;;;;;;;14.32;75.25;95302.22;5095160;28;20444;-78
2022/10/20 02:09:11;;;;;;;16.20;12.30;;;;;;;14.29;75.78;95297.22;5094802;28;20472;-78
2022/10/20 02:11:44;;;;;;;13.50;12.10;;;;;;;14.30;75.44;95304.16;5094764;28;20441;-77
2022/10/20 02:14:16;;;;;;;17.77;12.77;;;;;;;14.18;75.54;95309.59;5094952;28;20444;-78
2022/10/20 02:16:48;;;;;;;18.70;13.37;;;;;;;14.08;76.23;95314.06;5094554;28;20541;-78
2022/10/20 02:19:17;;;;;;;17.70;14.10;;;;;;;13.93;76.98;95310.19;5094900;28;20459;-78
2022/10/20 02:21:45;;;;;;;16.63;13.17;;;;;;;13.88;77.62;95312.41;5094699;28;20444;-78
2022/10/20 02:24:14;;;;;;;15.83;13.20;;;;;;;13.83;78.02;95317.25;5094627;28;20448;-78
2022/10/20 02:26:43;;;;;;;14.27;12.87;;;;;;;13.89;77.62;95314.09;5095096;28;20443;-78
2022/10/20 02:29:16;;;;;;;17.97;14.90;;;;;;;13.85;78.45;95318.78;5094496;28;20508;-78
2022/10/20 02:31:45;;;;;;;17.87;13.13;;;;;;;13.81;78.07;95316.56;5094423;28;20498;-77
2022/10/20 02:34:12;;;;;;;14.57;13.07;;;;;;;13.72;78.59;95317.41;5094083;28;20810;-78
2022/10/20 02:36:41;;;;;;;14.13;12.43;;;;;;;13.73;78.74;95327.00;5094479;28;20486;-78
2022/10/20 02:39:09;;;;;;;13.40;12.03;;;;;;;13.59;79.18;95318.53;5094651;28;20778;-77
2022/10/20 02:41:36;;;;;;;17.50;13.07;;;;;;;13.60;79.12;95327.28;5094453;28;20440;-79
2022/10/20 02:44:03;;;;;;;22.37;11.93;;;;;;;13.56;79.13;95334.59;5094135;28;20440;-78
2022/10/20 02:46:31;;;;;;;18.07;12.80;;;;;;;13.51;79.14;95339.44;5093656;28;21004;-77
2022/10/20 02:48:58;;;;;;;18.10;14.33;;;;;;;13.45;79.42;95340.00;5094275;28;20771;-78
2022/10/20 02:51:25;;;;;;;17.13;14.03;;;;;;;13.42;79.64;95344.72;5093941;28;20475;-78
2022/10/20 02:53:53;;;;;;;17.10;13.30;;;;;;;13.44;79.66;95351.53;5093798;28;20472;-78
2022/10/20 02:56:21;;;;;;;16.53;13.97;;;;;;;13.44;79.62;95340.97;5093817;28;20483;-77
2022/10/20 02:58:47;;;;;;;14.27;12.77;;;;;;;13.47;79.22;95348.59;5094101;28;20443;-78
2022/10/20 03:01:14;;;;;;;14.97;13.13;;;;;;;13.52;78.57;95342.91;5093884;28;20448;-77
2022/10/20 03:03:42;;;;;;;16.77;13.63;;;;;;;13.48;79.38;95344.16;5094095;28;20443;-78
2022/10/20 03:06:10;;;;;;;18.87;14.50;;;;;;;13.44;78.53;95340.16;5093833;28;20497;-78
2022/10/20 03:08:37;;;;;;;18.00;13.77;;;;;;;13.42;79.19;95340.28;5093919;28;20453;-78
2022/10/20 03:11:04;;;;;;;19.00;13.77;;;;;;;13.34;78.91;95340.13;5093691;28;20445;-78
2022/10/20 03:13:31;;;;;;;19.20;14.10;;;;;;;13.34;78.97;95345.41;5093471;28;20498;-77
2022/10/20 03:15:59;;;;;;;16.30;13.70;;;;;;;13.32;78.93;95344.72;5096491;28;20460;-78
2022/10/20 03:18:25;;;;;;;16.90;13.50;;;;;;;13.27;79.40;95347.72;5097839;28;20531;-77
2022/10/20 03:20:54;;;;;;;24.07;13.43;;;;;;;13.17;79.82;95351.28;5093663;28;20440;-77
2022/10/20 03:23:22;;;;;;;17.90;15.10;;;;;;;13.15;79.95;95351.41;5093535;28;20440;-78
2022/10/20 03:25:48;;;;;;;19.73;13.67;;;;;;;13.13;80.42;95352.53;5093803;28;20497;-78
2022/10/20 03:28:16;;;;;;;18.00;12.90;;;;;;;13.12;80.85;95350.84;5093166;28;20517;-77
2022/10/20 03:30:45;;;;;;;19.87;13.70;;;;;;;13.17;80.74;95352.16;5093479;28;20446;-77
2022/10/20 03:33:12;;;;;;;22.30;15.50;;;;;;;13.09;80.65;95353.75;5093517;28;20451;-78
2022/10/20 03:35:38;;;;;;;20.30;13.90;;;;;;;13.08;80.73;95358.19;5093302;28;20443;-79
2022/10/20 03:38:06;;;;;;;15.33;11.80;;;;;;;13.13;80.64;95363.06;5093258;28;20484;-78
2022/10/20 03:40:33;;;;;;;19.77;14.47;;;;;;;13.11;81.07;95359.72;5093308;28;20440;-78
2022/10/20 03:43:00;;;;;;;18.43;14.27;;;;;;;13.05;81.88;95360.28;5092956;28;20501;-78
2022/10/20 03:45:27;;;;;;;21.67;13.93;;;;;;;13.01;81.88;95359.72;5093053;28;20466;-78
2022/10/20 03:47:53;;;;;;;16.13;13.57;;;;;;;12.89;81.69;95356.31;5093048;28;20444;-80
2022/10/20 03:50:20;;;;;;;17.40;13.10;;;;;;;14.27;100.00;95353.63;5093333;28;20530;-79
2022/10/20 03:52:48;;;;;;;17.73;13.70;;;;;;;14.35;86.31;95383.75;5092624;28;20480;-79
2022/10/20 03:55:16;;;;;;;18.03;12.83;;;;;;;14.07;80.87;95388.91;5092605;28;20447;-78
2022/10/20 03:57:43;;;;;;;19.00;13.40;;;;;;;13.84;80.67;95387.50;5092893;28;20559;-78
2022/10/20 04:00:11;;;;;;;22.33;13.60;;;;;;;13.66;81.19;95392.66;5093703;28;20505;-78
2022/10/20 04:02:40;;;;;;;17.73;13.37;;;;;;;13.55;81.51;95395.38;5093728;28;20448;-77
2022/10/20 04:05:08;;;;;;;22.10;15.67;;;;;;;13.48;81.87;95397.72;5093235;28;20447;-77
2022/10/20 04:07:35;;;;;;;19.20;12.70;;;;;;;13.46;82.22;95393.56;5093562;28;20447;-77
2022/10/20 04:10:01;;;;;;;19.60;14.77;;;;;;;13.36;82.54;95390.91;5040934;28;21028;-78
2022/10/20 04:12:30;;;;;;;20.47;14.23;;;;;;;13.37;83.05;95397.84;5093748;28;20448;-77
2022/10/20 04:14:57;;;;;;;16.77;13.40;;;;;;;13.32;84.05;95398.25;5093480;28;20447;-79
2022/10/20 04:17:23;;;;;;;16.97;14.60;;;;;;;13.32;83.54;95395.63;5092737;28;20933;-78
2022/10/20 04:19:50;;;;;;;20.20;13.83;;;;;;;13.31;84.19;95393.13;5093031;28;20451;-78
2022/10/20 04:22:17;;;;;;;19.53;13.83;;;;;;;13.26;83.51;95400.56;5093231;28;20493;-78
2022/10/20 04:24:44;;;;;;;17.53;13.00;;;;;;;13.22;84.08;95383.38;5093333;28;20455;-78
2022/10/20 04:27:11;;;;;;;20.33;15.60;;;;;;;13.23;84.24;95398.22;5093092;28;20440;-78
2022/10/20 04:29:39;;;;;;;18.07;14.37;;;;;;;13.20;85.61;95385.31;5096222;28;20436;-78
2022/10/20 04:32:06;;;;;;;20.07;14.67;;;;;;;13.19;84.51;95391.53;5093252;28;20523;-78
2022/10/20 04:34:33;;;;;;;19.70;15.73;;;;;;;13.12;84.80;95387.75;5093313;28;20458;-79
2022/10/20 04:36:59;;;;;;;21.97;15.50;;;;;;;13.05;85.21;95387.44;5093065;28;20992;-78
2022/10/20 04:39:26;;;;;;;20.03;13.90;;;;;;;13.01;85.07;95389.53;5092986;28;20455;-78
2022/10/20 04:41:53;;;;;;;20.73;13.80;;;;;;;12.94;84.83;95390.16;5093110;28;20501;-79
2022/10/20 04:44:20;;;;;;;15.90;13.30;;;;;;;12.97;84.71;95390.72;5093614;28;20443;-80
2022/10/20 04:46:48;;;;;;;16.43;13.47;;;;;;;12.93;85.78;95394.59;5093478;28;20459;-80
2022/10/20 04:49:15;;;;;;;19.00;14.20;;;;;;;12.93;85.88;95399.88;5092969;28;20444;-78
2022/10/20 04:51:42;;;;;;;20.10;14.90;;;;;;;12.98;85.99;95400.28;5092719;28;20451;-78
2022/10/20 04:54:09;;;;;;;15.27;13.67;;;;;;;12.98;85.12;95400.28;5092914;28;20454;-78
2022/10/20 04:56:35;;;;;;;19.57;13.77;;;;;;;13.02;84.87;95399.09;5093104;28;20560;-79
2022/10/20 04:59:02;;;;;;;23.13;14.23;;;;;;;13.07;85.24;95406.59;5093013;28;20456;-78
2022/10/20 05:01:30;;;;;;;23.07;14.87;;;;;;;13.07;84.75;95405.75;5092975;28;20521;-79
2022/10/20 05:03:59;;;;;;;15.93;13.30;;;;;;;13.05;84.91;95413.81;5102107;28;20914;-78
2022/10/20 05:06:27;;;;;;;17.03;13.20;;;;;;;13.04;85.38;95412.13;5056861;28;20915;-78
2022/10/20 05:08:56;;;;;;;17.90;13.00;;;;;;;13.21;84.71;95421.22;5093829;28;20829;-78
2022/10/20 05:11:24;;;;;;;17.13;12.50;;;;;;;13.59;83.98;95428.44;5110885;28;20511;-78
2022/10/20 05:13:51;;;;;;;16.40;11.67;;;;;;;14.16;81.63;95425.03;5064562;28;20888;-79
2022/10/20 05:16:18;;;;;;;13.80;11.33;;;;;;;14.62;79.99;95425.31;5107412;28;20839;-78
2022/10/20 05:18:46;;;;;;;13.00;11.57;;;;;;;15.04;77.42;95431.91;5107469;28;20454;-78
2022/10/20 05:21:16;;;;;;;14.30;11.00;;;;;;;15.44;76.11;95436.88;5117200;28;21009;-80
2022/10/20 05:23:43;;;;;;;15.53;11.50;;;;;;;15.57;72.95;95443.63;5117196;28;20441;-79
2022/10/20 05:26:12;;;;;;;20.50;11.30;;;;;;;15.87;71.38;95446.00;5116485;28;20441;-78
2022/10/20 05:28:40;;;;;;;13.17;11.73;;;;;;;16.09;71.62;95453.53;5115022;28;20451;-78
2022/10/20 05:31:08;;;;;;;15.37;11.90;;;;;;;16.39;70.43;95448.84;5060230;28;20441;-79
2022/10/20 05:33:36;;;;;;;15.30;12.93;;;;;;;16.61;68.80;95458.97;5095718;28;20451;-78
2022/10/20 05:36:08;;;;;;;12.17;10.83;;;;;;;17.04;67.98;95460.81;5043597;28;20456;-79
2022/10/20 05:38:36;;;;;;;14.53;11.83;;;;;;;17.51;65.54;95468.41;5095953;28;20491;-78
2022/10/20 05:41:07;;;;;;;11.37;10.20;;;;;;;17.74;64.48;95468.72;5060617;28;20472;-79
2022/10/20 05:43:34;;;;;;;20.03;11.30;;;;;;;17.72;63.49;95473.34;5096620;28;20442;-81
2022/10/20 05:46:01;;;;;;;16.60;10.70;;;;;;;17.51;64.12;95475.53;5096136;28;20449;-79
2022/10/20 05:48:28;;;;;;;14.53;10.30;;;;;;;17.57;66.60;95488.16;5095729;28;20836;-80
2022/10/20 05:50:55;;;;;;;14.03;11.60;;;;;;;17.41;64.46;95485.44;5098219;28;20493;-78
2022/10/20 05:53:22;;;;;;;13.50;12.20;;;;;;;17.28;64.78;95486.66;5111934;28;20495;-79
2022/10/20 05:55:50;;;;;;;15.17;12.17;;;;;;;16.95;65.93;95484.78;5115831;28;20928;-78
2022/10/20 05:58:17;;;;;;;12.10;10.70;;;;;;;16.97;69.98;95491.59;5113806;28;20485;-79
2022/10/20 06:00:51;;;;;;;17.50;13.87;;;;;;;17.12;68.20;95494.53;5111174;28;20456;-78
2022/10/20 06:03:18;;;;;;;13.80;11.97;;;;;;;17.14;66.39;95511.13;5097364;28;20926;-78
2022/10/20 06:05:45;;;;;;;13.07;11.67;;;;;;;17.14;69.85;95513.78;5095502;28;20924;-79
2022/10/20 06:08:11;;;;;;;17.67;13.33;;;;;;;16.89;69.17;95514.56;5095486;28;20458;-78
2022/10/20 06:10:38;;;;;;;14.57;11.97;;;;;;;16.82;67.70;95510.88;5095180;28;20445;-78
2022/10/20 06:13:06;;;;;;;13.57;12.27;;;;;;;16.80;68.33;95521.63;5094274;28;20499;-79
2022/10/20 06:15:33;;;;;;;16.70;13.93;;;;;;;16.68;74.47;95520.19;5094677;28;20442;-78
2022/10/20 06:18:00;;;;;;;15.60;12.60;;;;;;;16.43;70.48;95530.50;5094244;28;20482;-79
2022/10/20 06:20:27;;;;;;;17.13;12.13;;;;;;;16.62;70.84;95528.72;5093479;28;20491;-79
2022/10/20 06:22:53;;;;;;;17.83;13.53;;;;;;;16.44;69.76;95526.03;5094735;28;20793;-79
2022/10/20 06:25:20;;;;;;;14.43;12.00;;;;;;;16.59;70.50;95529.00;5094276;28;20440;-78
2022/10/20 06:27:47;;;;;;;14.13;12.63;;;;;;;16.41;70.66;95531.66;5094543;28;20505;-79
2022/10/20 06:30:15;;;;;;;18.67;13.00;;;;;;;16.18;71.16;95533.03;5094225;28;20438;-79
2022/10/20 06:32:42;;;;;;;20.73;13.23;;;;;;;16.23;71.70;95536.09;5094158;28;20441;-78
2022/10/20 06:35:09;;;;;;;24.13;14.53;;;;;;;16.18;71.88;95535.69;5094230;28;20529;-78
2022/10/20 06:37:35;;;;;;;18.73;14.13;;;;;;;16.09;72.52;95537.41;5041319;28;20483;-79
2022/10/20 06:40:02;;;;;;;16.47;13.07;;;;;;;16.14;72.59;95544.91;5093907;28;20918;-78
2022/10/20 06:42:29;;;;;;;19.60;15.33;;;;;;;16.29;71.97;95540.78;5058471;28;20446;-79
2022/10/20 06:44:57;;;;;;;19.73;14.43;;;;;;;16.32;71.60;95543.16;5093983;28;20962;-79
2022/10/20 06:47:25;;;;;;;17.70;14.43;;;;;;;16.34;72.54;95538.53;5094126;28;20513;-78
2022/10/20 06:49:52;;;;;;;17.73;14.47;;;;;;;16.07;73.45;95542.03;5093748;28;20452;-79
2022/10/20 06:52:19;;;;;;;19.73;14.03;;;;;;;16.11;73.71;95541.59;5093684;28;20467;-79
2022/10/20 06:54:45;;;;;;;19.20;13.47;;;;;;;16.14;72.83;95550.22;5093763;28;20442;-79
2022/10/20 06:57:12;;;;;;;18.43;13.97;;;;;;;16.15;72.47;95554.53;5093879;28;20491;-79
2022/10/20 06:59:39;;;;;;;16.10;13.03;;;;;;;16.03;75.34;95546.78;5093581;28;20453;-79
2022/10/20 07:02:06;;;;;;;19.23;15.50;;;;;;;15.93;73.82;95551.31;5093651;28;20441;-78
2022/10/20 07:04:34;;;;;;;16.77;13.50;;;;;;;15.83;73.67;95550.50;5093682;28;20443;-79
2022/10/20 07:07:01;;;;;;;15.67;13.50;;;;;;;15.66;73.42;95556.56;5093217;28;20830;-78
2022/10/20 07:09:27;;;;;;;19.90;12.87;;;;;;;15.47;74.95;95552.13;5093316;28;20444;-79
2022/10/20 07:11:54;;;;;;;19.87;15.50;;;;;;;15.48;75.03;95552.00;5093326;28;20459;-78
2022/10/20 07:14:21;;;;;;;21.70;14.87;;;;;;;15.53;74.37;95551.56;5093565;28;20447;-78
2022/10/20 07:16:48;;;;;;;15.40;13.10;;;;;;;15.50;75.96;95547.38;5093215;28;20825;-78
2022/10/20 07:19:15;;;;;;;21.77;13.43;;;;;;;15.62;75.43;95563.97;5093477;28;20990;-78
2022/10/20 07:21:43;;;;;;;16.73;13.40;;;;;;;15.63;75.37;95555.06;5057918;28;20446;-78
2022/10/20 07:24:10;;;;;;;21.33;15.50;;;;;;;15.65;74.86;95549.63;5093145;28;20474;-78
2022/10/20 07:26:39;;;;;;;19.70;14.77;;;;;;;15.64;75.09;95553.25;5093693;28;20451;-78
2022/10/20 07:29:06;;;;;;;19.13;14.97;;;;;;;15.68;74.24;95554.63;5093553;28;20453;-78
2022/10/20 07:31:36;;;;;;;15.83;12.47;;;;;;;15.64;73.99;95547.94;5058051;28;20536;-79
2022/10/20 07:34:04;;;;;;;19.07;15.00;;;;;;;15.53;74.55;95551.56;5093020;28;20988;-78
2022/10/20 07:36:32;;;;;;;20.07;12.97;;;;;;;15.63;74.08;95548.94;5093166;28;20456;-79
2022/10/20 07:39:03;;;;;;;15.40;11.43;;;;;;;15.62;72.95;95560.50;5092953;28;20492;-78
2022/10/20 07:41:30;;;;;;;18.57;12.60;;;;;;;15.62;73.39;95557.84;5093821;28;20962;-78
2022/10/20 07:43:57;;;;;;;16.20;13.40;;;;;;;15.54;75.69;95553.22;5093193;28;20446;-78
2022/10/20 07:46:24;;;;;;;18.23;14.20;;;;;;;15.61;74.55;95551.72;5093295;28;20443;-79
2022/10/20 07:48:51;;;;;;;21.50;13.47;;;;;;;15.72;74.29;95551.53;5092832;28;20451;-78
2022/10/20 07:51:27;;;;;;;14.77;12.80;;;;;;;15.78;78.10;95544.81;5093054;28;20455;-78
2022/10/20 07:53:56;;;;;;;12.47;10.97;;;;;;;15.56;71.89;95551.25;5092582;28;20467;-78
2022/10/20 07:56:24;;;;;;;18.23;12.27;;;;;;;15.64;72.72;95545.31;5093131;28;20436;-79
2022/10/20 07:58:51;;;;;;;13.93;11.80;;;;;;;15.63;71.76;95548.94;5093143;28;20480;-79
2022/10/20 08:01:18;;;;;;;13.17;11.83;;;;;;;15.72;73.77;95542.75;5092575;28;20958;-78
2022/10/20 08:03:45;;;;;;;17.17;12.53;;;;;;;15.72;71.06;95542.75;5057244;28;20447;-78
2022/10/20 08:06:12;;;;;;;14.60;12.00;;;;;;;15.89;72.08;95544.63;5092804;28;20495;-79
2022/10/20 08:08:39;;;;;;;14.00;11.70;;;;;;;16.04;70.51;95547.63;5092718;28;20444;-78
2022/10/20 08:11:05;;;;;;;15.70;11.70;;;;;;;16.07;70.33;95544.69;5092638;28;20456;-78
2022/10/20 08:13:34;;;;;;;14.60;12.47;;;;;;;16.15;70.36;95549.22;5092605;28;20441;-78
2022/10/20 08:16:01;;;;;;;14.00;12.10;;;;;;;16.27;69.60;95550.72;5092411;28;20449;-78
2022/10/20 08:18:27;;;;;;;14.97;12.50;;;;;;;16.38;69.32;95559.25;5092616;28;20491;-78
2022/10/20 08:20:54;;;;;;;17.43;11.33;;;;;;;16.54;68.03;95558.63;5092701;28;20495;-78
2022/10/20 08:23:21;;;;;;;18.27;11.50;;;;;;;16.77;66.84;95550.22;5092536;28;20503;-79
2022/10/20 08:25:48;;;;;;;14.77;11.70;;;;;;;16.84;67.23;95548.66;5092126;28;20930;-79
2022/10/20 08:28:14;;;;;;;11.73;10.50;;;;;;;16.76;65.83;95545.91;5092396;28;20714;-78
2022/10/20 08:30:42;;;;;;;13.00;10.90;;;;;;;16.95;66.44;95554.56;5092022;28;20444;-79
2022/10/20 08:33:09;;;;;;;16.37;11.93;;;;;;;16.98;65.98;95550.75;5092090;28;20450;-79
2022/10/20 08:35:36;;;;;;;19.00;13.17;;;;;;;16.92;64.73;95541.59;5092219;28;20466;-78
2022/10/20 08:38:05;;;;;;;12.50;10.53;;;;;;;17.02;64.34;95542.34;5091828;28;20560;-78
2022/10/20 08:40:43;;;;;;;11.43;9.53;;;;;;;17.21;63.01;95543.16;5056417;28;20485;-78
2022/10/20 08:43:16;;;;;;;11.53;10.27;;;;;;;17.45;63.09;95539.84;5091826;28;20471;-78
2022/10/20 08:45:44;;;;;;;15.53;10.97;;;;;;;17.52;64.40;95539.06;5056482;28;20444;-78
2022/10/20 08:48:18;;;;;;;20.83;12.00;;;;;;;17.64;62.66;95543.13;5092007;28;20448;-79
2022/10/20 08:50:47;;;;;;;12.20;10.70;;;;;;;17.65;61.87;95539.47;5091914;28;20451;-78
2022/10/20 08:53:14;;;;;;;12.10;10.10;;;;;;;17.61;61.28;95534.63;5092197;28;20479;-79
2022/10/20 08:55:43;;;;;;;12.13;9.40;;;;;;;17.60;67.70;95535.63;5092035;28;20460;-78
2022/10/20 08:58:13;;;;;;;11.20;9.43;;;;;;;17.45;61.16;95540.69;5092012;28;20490;-78
2022/10/20 09:00:41;;;;;;;11.77;10.10;;;;;;;17.36;61.57;95540.78;5091840;28;20447;-78
2022/10/20 09:03:16;;;;;;;10.50;9.30;;;;;;;17.28;61.38;95537.06;5091789;28;20507;-78
2022/10/20 09:05:45;;;;;;;10.10;9.00;;;;;;;17.28;61.89;95537.06;5092002;28;20509;-78
2022/10/20 09:08:12;;;;;;;12.10;8.13;;;;;;;17.39;61.03;95540.47;5091639;28;20459;-78
2022/10/20 09:10:42;;;;;;;10.00;8.50;;;;;;;17.45;60.50;95545.16;5091971;28;20447;-78
2022/10/20 09:13:19;;;;;;;12.20;8.77;;;;;;;17.51;60.32;95541.88;5092248;28;20462;-78
2022/10/20 09:15:47;;;;;;;9.83;8.83;;;;;;;17.53;59.38;95534.59;5091969;28;20450;-78
2022/10/20 09:18:16;;;;;;;9.20;7.70;;;;;;;17.64;58.94;95547.59;5091694;28;20479;-78
2022/10/20 09:20:49;;;;;;;9.07;7.33;;;;;;;17.70;59.42;95547.00;5091707;28;20843;-78
2022/10/20 09:23:17;;;;;;;8.47;7.67;;;;;;;17.74;58.56;95547.50;5040683;28;20564;-78
2022/10/20 09:25:45;;;;;;;13.50;7.87;;;;;;;17.89;57.58;95546.75;5091592;28;20439;-78
2022/10/20 09:28:21;;;;;;;11.10;7.73;;;;;;;17.81;56.38;95552.03;5091694;28;20455;-79
2022/10/20 09:30:48;;;;;;;8.57;7.13;;;;;;;17.67;56.91;95544.66;5041426;28;20475;-78
2022/10/20 09:33:27;;;;;;;10.03;9.03;;;;;;;17.75;60.42;95543.88;5091805;28;20442;-79
2022/10/20 09:35:57;;;;;;;13.63;8.90;;;;;;;17.87;57.37;95543.41;5038973;28;20444;-78
2022/10/20 09:38:28;;;;;;;9.90;7.63;;;;;;;17.79;55.60;95545.22;5091352;28;20490;-78
2022/10/20 09:40:59;;;;;;;8.20;7.00;;;;;;;17.76;55.81;95545.53;5091658;28;20792;-78
2022/10/20 09:43:27;;;;;;;7.07;6.20;;;;;;;17.79;55.62;95545.22;5091289;28;20463;-79
2022/10/20 09:45:57;;;;;;;8.50;6.03;;;;;;;17.87;54.57;95535.47;5091750;28;20450;-79
2022/10/20 09:48:28;;;;;;;7.17;6.47;;;;;;;17.86;54.32;95543.59;5091766;28;20460;-78
2022/10/20 09:50:57;;;;;;;8.20;6.53;;;;;;;17.82;54.38;95535.09;5091914;28;20452;-78
2022/10/20 09:53:28;;;;;;;6.17;5.67;;;;;;;17.83;53.39;95535.94;5091751;28;20510;-78
2022/10/20 09:55:55;;;;;;;9.63;6.90;;;;;;;17.85;53.36;95541.91;5092778;28;20459;-79
2022/10/20 09:58:27;;;;;;;7.80;5.20;;;;;;;17.81;53.34;95533.44;5095260;28;20483;-78
2022/10/20 10:01:01;;;;;;;6.80;5.67;;;;;;;17.91;53.07;95531.50;5043015;28;20500;-79
2022/10/20 10:03:37;;;;;;;9.03;6.17;;;;;;;17.93;53.53;95526.06;5095019;28;20477;-78
2022/10/20 10:06:20;;;;;;;6.40;5.60;;;;;;;17.97;52.32;95522.06;5094978;28;20447;-79
2022/10/20 10:08:48;;;;;;;6.13;5.63;;;;;;;17.89;51.68;95520.19;5095141;28;20447;-81
2022/10/20 10:11:16;;;;;;;8.60;6.03;;;;;;;17.88;51.72;95518.53;5095114;28;20526;-78
2022/10/20 10:13:46;;;;;;;6.57;5.77;;;;;;;17.87;51.46;95527.50;5095855;28;20442;-79
2022/10/20 10:16:14;;;;;;;12.03;6.20;;;;;;;17.87;51.45;95510.72;5095526;28;20444;-80
2022/10/20 10:18:44;;;;;;;7.70;6.27;;;;;;;17.84;50.82;95506.56;5095627;28;20856;-80
2022/10/20 10:21:16;;;;;;;12.87;5.83;;;;;;;17.88;50.12;95513.22;5095550;28;20525;-79
2022/10/20 10:23:52;;;;;;;7.57;5.83;;;;;;;17.83;50.08;95509.38;5095611;28;20509;-79
2022/10/20 10:26:45;;;;;;;6.13;5.60;;;;;;;17.85;50.31;95510.06;5095638;28;20517;-80
2022/10/20 10:29:23;;;;;;;7.10;6.40;;;;;;;17.86;50.44;95507.25;5095409;28;20539;-81
2022/10/20 10:31:55;;;;;;;6.70;5.70;;;;;;;17.89;49.73;95504.25;5095775;28;20447;-80
2022/10/20 10:35:06;;;;;;;13.10;5.67;;;;;;;17.82;50.15;95499.75;5095597;28;20505;-80
2022/10/20 10:37:34;;;;;;;8.30;5.30;;;;;;;17.81;50.08;95511.38;5013578;28;20549;-80
2022/10/20 10:40:02;;;;;;;6.83;6.00;;;;;;;17.85;50.27;95494.97;5013282;28;20487;-80
2022/10/20 10:42:52;;;;;;;7.20;5.90;;;;;;;17.94;49.48;95498.50;5013138;28;20451;-80
2022/10/20 10:45:30;;;;;;;8.03;6.03;;;;;;;18.05;48.49;95492.06;5013487;28;20456;-80
2022/10/20 10:48:35;;;;;;;5.70;5.20;;;;;;;17.93;48.73;95484.41;5013236;28;20451;-80
2022/10/20 10:51:08;;;;;;;5.50;5.00;;;;;;;17.97;48.27;95490.22;5012794;28;20450;-80
2022/10/20 10:53:49;;;;;;;5.77;5.27;;;;;;;18.00;47.48;95489.88;5012987;28;20471;-80
2022/10/20 10:56:29;;;;;;;5.20;4.80;;;;;;;18.00;47.81;95487.22;5012809;28;20458;-80
2022/10/20 10:58:59;;;;;;;7.97;5.07;;;;;;;18.02;47.23;95487.91;5012325;28;21025;-80
2022/10/20 11:02:00;;;;;;;9.93;4.90;;;;;;;18.08;46.53;95481.09;5012989;28;20454;-80
2022/10/20 11:04:53;;;;;;;5.97;4.73;;;;;;;17.94;47.54;95472.78;4954351;29;20846;-80
2022/10/20 11:07:32;;;;;;;6.60;5.70;;;;;;;17.98;47.45;95475.09;4896836;29;20460;-80
2022/10/20 11:10:09;;;;;;;6.13;4.83;;;;;;;17.97;46.92;95476.09;4897518;29;20475;-80
2022/10/20 11:13:02;;;;;;;5.90;5.40;;;;;;;17.94;46.60;95472.78;4951559;29;20458;-80
2022/10/20 11:15:45;;;;;;;10.40;5.13;;;;;;;17.97;46.84;95473.44;4878575;29;20477;-80
2022/10/20 11:18:19;;;;;;;5.23;4.73;;;;;;;18.09;46.43;95465.00;4878657;29;20461;-80
2022/10/20 11:20:56;;;;;;;7.60;4.43;;;;;;;18.26;46.69;95452.59;4878472;29;20461;-80
2022/10/20 11:23:47;;;;;;;10.70;6.07;;;;;;;18.20;46.32;95450.56;4878428;29;20449;-79
2022/10/20 11:26:22;;;;;;;7.20;5.70;;;;;;;18.25;46.61;95449.13;4878332;29;20532;-80
2022/10/20 11:28:52;;;;;;;5.33;4.93;;;;;;;18.19;46.57;95451.56;4878247;29;20453;-80
2022/10/20 11:31:29;;;;;;;5.67;5.13;;;;;;;18.17;45.69;95437.63;4832531;29;20454;-80
2022/10/20 11:34:03;;;;;;;5.00;4.60;;;;;;;18.16;46.34;95441.28;4846977;29;20446;-80